hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-148.057051
17,0,2,0.000000,-123.891545
17,0,4,0.000000,-121.208328
17,0,6,0.000000,-124.462629
17,0,8,0.000000,-123.918568
17,0,10,0.000000,-129.390368
17,0,12,0.000000,-122.692671
17,0,14,0.000000,-124.357780
17,0,16,0.000000,-126.054526
17,0,18,0.000000,-127.464567
17,0,20,0.000000,-119.942686
17,0,22,0.000000,-130.386043
17,0,24,0.000000,-121.584130
17,0,26,0.000000,-136.128417
17,0,28,0.000000,-128.408210
17,0,30,0.000000,-121.193192
17,0,32,0.000000,-121.778155
17,0,34,0.000000,-130.377008
17,0,36,0.000000,-120.100775
17,0,38,0.000000,-116.091587
17,0,40,0.000000,-126.516372
17,0,42,0.000000,-126.642787
17,0,44,0.000000,-124.820439
17,0,46,0.000000,-120.631807
17,0,48,0.000000,-126.418556
17,0,50,0.000000,-126.288295
17,0,52,0.000000,-151.034319
17,0,54,0.000000,-116.536460
17,0,56,0.000000,-129.404012
17,0,58,0.000000,-129.748691
17,1,0,0.000000,-127.396653
17,1,2,0.000000,-122.893294
17,1,4,0.000000,-149.432711
17,1,6,0.000000,-120.280165
17,1,8,0.000000,-124.204175
17,1,10,0.000000,-125.692833
17,1,12,0.000000,-132.093202
17,1,14,0.000000,-126.970506
17,1,16,0.000000,-120.666147
17,1,18,0.000000,-133.652709
17,1,20,0.000000,-124.143846
17,1,22,0.000000,-129.250963
17,1,24,0.000000,-126.200600
17,1,26,0.000000,-124.168186
17,1,28,0.000000,-125.162894
17,1,30,0.000000,-125.041763
17,1,32,0.000000,-130.926987
17,1,34,0.000000,-126.129899
17,1,36,0.000000,-126.244839
17,1,38,0.000000,-132.550745
17,1,40,0.000000,-126.645380
17,1,42,0.000000,-139.906012
17,1,44,0.000000,-122.646623
17,1,46,0.000000,-126.280279
17,1,48,0.000000,-126.370111
17,1,50,0.000000,-129.845389
17,1,52,0.000000,-131.611110
17,1,54,0.000000,-133.951910
17,1,56,0.000000,-122.489406
17,1,58,0.000000,-123.899536
17,2,0,0.000000,-120.130932
17,2,2,0.000000,-121.219833
17,2,4,0.000000,-128.151501
17,2,6,0.000000,-124.473780
17,2,8,0.000000,-120.692379
17,2,10,0.000000,-128.503684
17,2,12,0.000000,-125.169925
17,2,14,0.000000,-121.823622
17,2,16,0.000000,-124.030519
17,2,18,0.000000,-135.984258
17,2,20,0.000000,-124.397878
17,2,22,0.000000,-120.081554
17,2,24,0.000000,-123.779801
17,2,26,0.000000,-124.011658
17,2,28,0.000000,-123.447460
17,2,30,0.000000,-144.159163
17,2,32,0.000000,-128.229354
17,2,34,0.000000,-118.171151
17,2,36,0.000000,-120.607058
17,2,38,0.000000,-131.927671
17,2,40,0.000000,-129.345746
17,2,42,0.000000,-133.370365
17,2,44,0.000000,-124.469371
17,2,46,0.000000,-118.896720
17,2,48,0.000000,-128.548272
17,2,50,0.000000,-143.303395
17,2,52,0.000000,-117.036650
17,2,54,0.000000,-122.295734
17,2,56,0.000000,-128.206049
17,2,58,0.000000,-122.334107
17,3,0,0.000000,-126.051635
17,3,2,0.000000,-118.081586
17,3,4,0.000000,-126.414582
17,3,6,0.000000,-132.552521
17,3,8,0.000000,-129.101053
17,3,10,0.000000,-123.258918
17,3,12,0.000000,-125.012592
17,3,14,0.000000,-134.021780
17,3,16,0.000000,-123.674727
17,3,18,0.000000,-116.919237
17,3,20,0.000000,-125.151640
17,3,22,0.000000,-133.232282
17,3,24,0.000000,-126.745282
17,3,26,0.000000,-140.356262
17,3,28,0.000000,-126.542420
17,3,30,0.000000,-123.799425
17,3,32,0.000000,-119.688835
17,3,34,0.000000,-130.703093
17,3,36,0.000000,-125.369614
17,3,38,0.000000,-127.516097
17,3,40,0.000000,-118.344872
17,3,42,0.000000,-136.828711
17,3,44,0.000000,-137.918581
17,3,46,0.000000,-130.518139
17,3,48,0.000000,-134.456715
17,3,50,0.000000,-121.188369
17,3,52,0.000000,-123.347661
17,3,54,0.000000,-120.385901
17,3,56,0.000000,-120.568876
17,3,58,0.000000,-125.969145
17,4,0,0.000000,-125.348066
17,4,2,0.000000,-123.163654
17,4,4,0.000000,-132.557119
17,4,6,0.000000,-135.147576
17,4,8,0.000000,-125.497984
17,4,10,0.000000,-123.891421
17,4,12,0.000000,-124.621434
17,4,14,0.000000,-123.197528
17,4,16,0.000000,-128.166129
17,4,18,0.000000,-133.975478
17,4,20,0.000000,-126.714424
17,4,22,0.000000,-123.381466
17,4,24,0.000000,-128.399430
17,4,26,0.000000,-131.577756
17,4,28,0.000000,-130.811855
17,4,30,0.000000,-123.108822
17,4,32,0.000000,-126.590198
17,4,34,0.000000,-119.095504
17,4,36,0.000000,-135.679440
17,4,38,0.000000,-124.391619
17,4,40,0.000000,-121.106474
17,4,42,0.000000,-142.702750
17,4,44,0.000000,-133.394035
17,4,46,0.000000,-125.900833
17,4,48,0.000000,-125.918648
17,4,50,0.000000,-119.843366
17,4,52,0.000000,-126.569852
17,4,54,0.000000,-119.428166
17,4,56,0.000000,-119.559968
17,4,58,0.000000,-131.749270
17,5,0,0.000000,-130.411057
17,5,2,0.000000,-125.241261
17,5,4,0.000000,-122.047609
17,5,6,0.000000,-126.576488
17,5,8,0.000000,-130.848621
17,5,10,0.000000,-124.345723
17,5,12,0.000000,-126.050690
17,5,14,0.000000,-121.294558
17,5,16,0.000000,-121.020869
17,5,18,0.000000,-126.062528
17,5,20,0.000000,-122.829364
17,5,22,0.000000,-130.287813
17,5,24,0.000000,-118.360292
17,5,26,0.000000,-123.270483
17,5,28,0.000000,-128.817053
17,5,30,0.000000,-137.830047
17,5,32,0.000000,-128.338405
17,5,34,0.000000,-125.226930
17,5,36,0.000000,-132.290966
17,5,38,0.000000,-136.994900
17,5,40,0.000000,-128.101788
17,5,42,0.000000,-139.063776
17,5,44,0.000000,-121.246551
17,5,46,0.000000,-132.582193
17,5,48,0.000000,-123.009518
17,5,50,0.000000,-124.373513
17,5,52,0.000000,-126.446388
17,5,54,0.000000,-126.964755
17,5,56,0.000000,-125.093905
17,5,58,0.000000,-123.458465
17,6,0,0.000000,-126.374449
17,6,2,0.000000,-123.902737
17,6,4,0.000000,-138.265088
17,6,6,0.000000,-141.243515
17,6,8,0.000000,-122.533316
17,6,10,0.000000,-132.387959
17,6,12,0.000000,-123.293384
17,6,14,0.000000,-122.414702
17,6,16,0.000000,-128.465337
17,6,18,0.000000,-129.196247
17,6,20,0.000000,-126.269642
17,6,22,0.000000,-125.922010
17,6,24,0.000000,-126.160382
17,6,26,0.000000,-119.144274
17,6,28,0.000000,-127.331090
17,6,30,0.000000,-128.868441
17,6,32,0.000000,-122.364822
17,6,34,0.000000,-134.527161
17,6,36,0.000000,-122.824930
17,6,38,0.000000,-123.055789
17,6,40,0.000000,-133.556681
17,6,42,0.000000,-125.774472
17,6,44,0.000000,-124.667993
17,6,46,0.000000,-131.660486
17,6,48,0.000000,-128.050404
17,6,50,0.000000,-124.766408
17,6,52,0.000000,-121.577054
17,6,54,0.000000,-125.216738
17,6,56,0.000000,-136.652045
17,6,58,0.000000,-131.963322
17,7,0,0.000000,-125.981844
17,7,2,0.000000,-125.902218
17,7,4,0.000000,-131.943081
17,7,6,0.000000,-132.119552
17,7,8,0.000000,-135.175423
17,7,10,0.000000,-130.050194
17,7,12,0.000000,-140.271516
17,7,14,0.000000,-124.530728
17,7,16,0.000000,-124.593550
17,7,18,0.000000,-125.086311
17,7,20,0.000000,-121.638325
17,7,22,0.000000,-128.132574
17,7,24,0.000000,-123.787701
17,7,26,0.000000,-126.897900
17,7,28,0.000000,-121.191751
17,7,30,0.000000,-120.674249
17,7,32,0.000000,-128.359253
17,7,34,0.000000,-128.393094
17,7,36,0.000000,-123.834143
17,7,38,0.000000,-128.146731
17,7,40,0.000000,-127.369053
17,7,42,0.000000,-140.083342
17,7,44,0.000000,-123.587031
17,7,46,0.000000,-124.559213
17,7,48,0.000000,-125.294417
17,7,50,0.000000,-127.246700
17,7,52,0.000000,-165.560982
17,7,54,0.000000,-131.588668
17,7,56,0.000000,-125.608355
17,7,58,0.000000,-127.953641
17,8,0,0.000000,-123.219561
17,8,2,0.000000,-134.401643
17,8,4,0.000000,-125.517422
17,8,6,0.000000,-129.642758
17,8,8,0.000000,-120.772067
17,8,10,0.000000,-128.953556
17,8,12,0.000000,-122.490630
17,8,14,0.000000,-135.402678
17,8,16,0.000000,-121.648005
17,8,18,0.000000,-120.635540
17,8,20,0.000000,-143.368335
17,8,22,0.000000,-120.807562
17,8,24,0.000000,-120.884562
17,8,26,0.000000,-124.877037
17,8,28,0.000000,-129.558574
17,8,30,0.000000,-129.267938
17,8,32,0.000000,-133.366064
17,8,34,0.000000,-135.886958
17,8,36,0.000000,-133.221319
17,8,38,0.000000,-130.929357
17,8,40,0.000000,-123.884466
17,8,42,0.000000,-134.887782
17,8,44,0.000000,-122.145025
17,8,46,0.000000,-142.097849
17,8,48,0.000000,-122.126205
17,8,50,0.000000,-122.812002
17,8,52,0.000000,-131.089203
17,8,54,0.000000,-125.122287
17,8,56,0.000000,-122.951972
17,8,58,0.000000,-125.738840
17,9,0,0.000000,-129.905282
17,9,2,0.000000,-136.118809
17,9,4,0.000000,-124.313325
17,9,6,0.000000,-140.694208
17,9,8,0.000000,-128.868921
17,9,10,0.000000,-121.838384
17,9,12,0.000000,-126.464280
17,9,14,0.000000,-121.616174
17,9,16,0.000000,-126.364755
17,9,18,0.000000,-117.576067
17,9,20,0.000000,-119.069916
17,9,22,0.000000,-124.275539
17,9,24,0.000000,-120.440867
17,9,26,0.000000,-132.434436
17,9,28,0.000000,-134.642884
17,9,30,0.000000,-126.002455
17,9,32,0.000000,-124.998206
17,9,34,0.000000,-119.356386
17,9,36,0.000000,-122.847256
17,9,38,0.000000,-124.383155
17,9,40,0.000000,-148.558725
17,9,42,0.000000,-127.986393
17,9,44,0.000000,-148.450290
17,9,46,0.000000,-129.405993
17,9,48,0.000000,-122.501516
17,9,50,0.000000,-127.669777
17,9,52,0.000000,-145.604225
17,9,54,0.000000,-123.092908
17,9,56,0.000000,-135.979378
17,9,58,0.000000,-126.876592
17,10,0,0.000000,-128.020176
17,10,2,0.000000,-118.340028
17,10,4,0.000000,-127.480756
17,10,6,0.000000,-136.428354
17,10,8,0.000000,-121.018722
17,10,10,0.000000,-128.282022
17,10,12,0.000000,-129.775731
17,10,14,0.000000,-130.574597
17,10,16,0.000000,-119.001320
17,10,18,0.000000,-129.803390
17,10,20,0.000000,-127.946884
17,10,22,0.000000,-120.683055
17,10,24,0.000000,-131.713920
17,10,26,0.000000,-135.279673
17,10,28,0.000000,-141.333863
17,10,30,0.000000,-130.461040
17,10,32,0.000000,-129.259622
17,10,34,0.000000,-129.025595
17,10,36,0.000000,-123.621641
17,10,38,0.000000,-129.676472
17,10,40,0.000000,-124.667876
17,10,42,0.000000,-125.121211
17,10,44,0.000000,-123.805915
17,10,46,0.000000,-124.951679
17,10,48,0.000000,-130.230650
17,10,50,0.000000,-122.920503
17,10,52,0.000000,-127.426626
17,10,54,0.000000,-127.193853
17,10,56,0.000000,-133.892306
17,10,58,0.000000,-133.452023
17,11,0,0.000000,-125.863374
17,11,2,0.000000,-123.518186
17,11,4,0.000000,-131.379651
17,11,6,0.000000,-140.873781
17,11,8,0.000000,-127.743721
17,11,10,0.000000,-134.874570
17,11,12,0.000000,-124.080659
17,11,14,0.000000,-128.719282
17,11,16,0.000000,-124.751553
17,11,18,0.000000,-132.101129
17,11,20,0.000000,-125.139584
17,11,22,0.000000,-127.552737
17,11,24,0.000000,-129.982914
17,11,26,0.000000,-132.992428
17,11,28,0.000000,-124.249829
17,11,30,0.000000,-121.126040
17,11,32,0.000000,-124.726318
17,11,34,0.000000,-127.590164
17,11,36,0.000000,-127.502603
17,11,38,0.000000,-124.480398
17,11,40,0.000000,-127.792192
17,11,42,0.000000,-131.720028
17,11,44,0.000000,-119.026334
17,11,46,0.000000,-127.357231
17,11,48,0.000000,-129.872760
17,11,50,0.000000,-130.217654
17,11,52,0.000000,-121.210729
17,11,54,0.000000,-121.737418
17,11,56,0.000000,-132.621102
17,11,58,0.000000,-127.890978
17,12,0,0.000000,-131.972125
17,12,2,0.000000,-122.669375
17,12,4,0.000000,-127.148776
17,12,6,0.000000,-123.710035
17,12,8,0.000000,-124.835332
17,12,10,0.000000,-120.585703
17,12,12,0.000000,-125.073842
17,12,14,0.000000,-126.687747
17,12,16,0.000000,-126.244536
17,12,18,0.000000,-138.371541
17,12,20,0.000000,-124.141532
17,12,22,0.000000,-128.051019
17,12,24,0.000000,-124.134816
17,12,26,0.000000,-132.777016
17,12,28,0.000000,-120.906966
17,12,30,0.000000,-129.778189
17,12,32,0.000000,-123.515223
17,12,34,0.000000,-125.025357
17,12,36,0.000000,-128.543661
17,12,38,0.000000,-132.706532
17,12,40,0.000000,-124.453361
17,12,42,0.000000,-134.312866
17,12,44,0.000000,-127.512549
17,12,46,0.000000,-121.575915
17,12,48,0.000000,-125.009450
17,12,50,0.000000,-124.061034
17,12,52,0.000000,-129.220615
17,12,54,0.000000,-134.208553
17,12,56,0.000000,-127.334483
17,12,58,0.000000,-122.825312
17,13,0,0.000000,-124.479018
17,13,2,0.000000,-122.554480
17,13,4,0.000000,-119.821938
17,13,6,0.000000,-127.052383
17,13,8,0.000000,-126.227221
17,13,10,0.000000,-125.073607
17,13,12,0.000000,-127.933650
17,13,14,0.000000,-139.345578
17,13,16,0.000000,-142.329332
17,13,18,0.000000,-125.896131
17,13,20,0.000000,-133.420222
17,13,22,0.000000,-125.327290
17,13,24,0.000000,-126.075568
17,13,26,0.000000,-130.961449
17,13,28,0.000000,-129.299599
17,13,30,0.000000,-122.708560
17,13,32,0.000000,-124.578196
17,13,34,0.000000,-137.252542
17,13,36,0.000000,-123.331341
17,13,38,0.000000,-128.917306
17,13,40,0.000000,-126.601580
17,13,42,0.000000,-145.007469
17,13,44,0.000000,-124.227130
17,13,46,0.000000,-121.749942
17,13,48,0.000000,-127.171254
17,13,50,0.000000,-133.890200
17,13,52,0.000000,-122.140687
17,13,54,0.000000,-129.044345
17,13,56,0.000000,-121.822262
17,13,58,0.000000,-124.662550
17,14,0,0.000000,-125.403179
17,14,2,0.000000,-124.691226
17,14,4,0.000000,-125.212833
17,14,6,0.000000,-118.883625
17,14,8,0.000000,-116.976862
17,14,10,0.000000,-139.080914
17,14,12,0.000000,-116.335217
17,14,14,0.000000,-117.518862
17,14,16,0.000000,-121.845082
17,14,18,0.000000,-131.025808
17,14,20,0.000000,-146.114835
17,14,22,0.000000,-126.007442
17,14,24,0.000000,-123.954468
17,14,26,0.000000,-125.118257
17,14,28,0.000000,-128.981438
17,14,30,0.000000,-130.181538
17,14,32,0.000000,-133.725129
17,14,34,0.000000,-135.020068
17,14,36,0.000000,-133.599815
17,14,38,0.000000,-124.362044
17,14,40,0.000000,-132.254231
17,14,42,0.000000,-123.537895
17,14,44,0.000000,-130.200930
17,14,46,0.000000,-124.913710
17,14,48,0.000000,-121.588281
17,14,50,0.000000,-120.613617
17,14,52,0.000000,-130.315828
17,14,54,0.000000,-122.886724
17,14,56,0.000000,-122.371978
17,14,58,0.000000,-118.981494
17,15,0,0.000000,-119.405870
17,15,2,0.000000,-131.504373
17,15,4,0.000000,-126.916619
17,15,6,0.000000,-125.758043
17,15,8,0.000000,-132.997262
17,15,10,0.000000,-133.033238
17,15,12,0.000000,-123.057602
17,15,14,0.000000,-122.052886
17,15,16,0.000000,-130.367221
17,15,18,0.000000,-131.332746
17,15,20,0.000000,-124.769187
17,15,22,0.000000,-124.209651
17,15,24,0.000000,-134.024386
17,15,26,0.000000,-131.147049
17,15,28,0.000000,-127.891767
17,15,30,0.000000,-125.908426
17,15,32,0.000000,-110.232472
17,15,34,0.000000,-128.620843
17,15,36,0.000000,-127.061977
17,15,38,0.000000,-118.778109
17,15,40,0.000000,-127.189800
17,15,42,0.000000,-122.994283
17,15,44,0.000000,-126.142900
17,15,46,0.000000,-124.217751
17,15,48,0.000000,-137.007104
17,15,50,0.000000,-129.189206
17,15,52,0.000000,-128.676035
17,15,54,0.000000,-134.972413
17,15,56,0.000000,-131.769078
17,15,58,0.000000,-137.916095
17,16,0,0.000000,-128.984610
17,16,2,0.000000,-123.079027
17,16,4,0.000000,-124.701179
17,16,6,0.000000,-135.838900
17,16,8,0.000000,-121.586458
17,16,10,0.000000,-125.985074
17,16,12,0.000000,-127.748396
17,16,14,0.000000,-134.107042
17,16,16,0.000000,-123.243443
17,16,18,0.000000,-128.136697
17,16,20,0.000000,-132.380322
17,16,22,0.000000,-126.337641
17,16,24,0.000000,-127.701962
17,16,26,0.000000,-123.250224
17,16,28,0.000000,-121.642494
17,16,30,0.000000,-128.770330
17,16,32,0.000000,-138.232031
17,16,34,0.000000,-123.036307
17,16,36,0.000000,-121.855851
17,16,38,0.000000,-120.704438
17,16,40,0.000000,-125.962484
17,16,42,0.000000,-130.625421
17,16,44,0.000000,-117.875339
17,16,46,0.000000,-129.007098
17,16,48,0.000000,-133.414313
17,16,50,0.000000,-140.264291
17,16,52,0.000000,-118.571712
17,16,54,0.000000,-125.820393
17,16,56,0.000000,-120.653820
17,16,58,0.000000,-122.078136
17,17,0,0.000000,-127.403365
17,17,2,0.000000,-126.569285
17,17,4,0.000000,-122.755740
17,17,6,0.000000,-130.905320
17,17,8,0.000000,-133.949280
17,17,10,0.000000,-124.977331
17,17,12,0.000000,-122.628582
17,17,14,0.000000,-131.904683
17,17,16,0.000000,-127.691994
17,17,18,0.000000,-120.882870
17,17,20,0.000000,-124.144255
17,17,22,0.000000,-122.124125
17,17,24,0.000000,-119.270648
17,17,26,0.000000,-136.364073
17,17,28,0.000000,-122.496035
17,17,30,0.000000,-124.921974
17,17,32,0.000000,-117.131796
17,17,34,0.000000,-117.313214
17,17,36,0.000000,-119.940384
17,17,38,0.000000,-134.018910
17,17,40,0.000000,-119.692212
17,17,42,0.000000,-121.906233
17,17,44,0.000000,-129.384721
17,17,46,0.000000,-130.152007
17,17,48,0.000000,-125.241045
17,17,50,0.000000,-125.671557
17,17,52,0.000000,-126.171930
17,17,54,0.000000,-121.897021
17,17,56,0.000000,-121.375755
17,17,58,0.000000,-129.404229
17,18,0,0.000000,-125.864886
17,18,2,0.000000,-129.174385
17,18,4,0.000000,-126.287866
17,18,6,0.000000,-126.383627
17,18,8,0.000000,-119.754508
17,18,10,0.000000,-124.077359
17,18,12,0.000000,-131.082094
17,18,14,0.000000,-125.875547
17,18,16,0.000000,-125.494257
17,18,18,0.000000,-131.510725
17,18,20,0.000000,-129.474655
17,18,22,0.000000,-118.212448
17,18,24,0.000000,-120.384907
17,18,26,0.000000,-134.267931
17,18,28,0.000000,-123.502802
17,18,30,0.000000,-127.517870
17,18,32,0.000000,-125.626022
17,18,34,0.000000,-136.716348
17,18,36,0.000000,-127.382020
17,18,38,0.000000,-142.490900
17,18,40,0.000000,-120.992548
17,18,42,0.000000,-124.475230
17,18,44,0.000000,-133.553176
17,18,46,0.000000,-130.562046
17,18,48,0.000000,-132.429880
17,18,50,0.000000,-121.314491
17,18,52,0.000000,-130.435216
17,18,54,0.000000,-132.682048
17,18,56,0.000000,-129.431682
17,18,58,0.000000,-129.617184
17,19,0,0.000000,-118.804476
17,19,2,0.000000,-122.406440
17,19,4,0.000000,-123.900916
17,19,6,0.000000,-122.113953
17,19,8,0.000000,-123.877081
17,19,10,0.000000,-121.914638
17,19,12,0.000000,-121.553626
17,19,14,0.000000,-130.958113
17,19,16,0.000000,-125.609406
17,19,18,0.000000,-125.188360
17,19,20,0.000000,-128.567267
17,19,22,0.000000,-121.774323
17,19,24,0.000000,-127.270240
17,19,26,0.000000,-123.853525
17,19,28,0.000000,-122.919627
17,19,30,0.000000,-125.707802
17,19,32,0.000000,-121.159414
17,19,34,0.000000,-133.050594
17,19,36,0.000000,-120.511842
17,19,38,0.000000,-137.705410
17,19,40,0.000000,-132.134574
17,19,42,0.000000,-124.894430
17,19,44,0.000000,-120.989900
17,19,46,0.000000,-129.416022
17,19,48,0.000000,-121.937728
17,19,50,0.000000,-119.047573
17,19,52,0.000000,-128.492679
17,19,54,0.000000,-126.229585
17,19,56,0.000000,-122.795604
17,19,58,0.000000,-134.372969
17,20,0,0.000000,-127.753312
17,20,2,0.000000,-130.089134
17,20,4,0.000000,-126.145609
17,20,6,0.000000,-126.529902
17,20,8,0.000000,-131.732252
17,20,10,0.000000,-123.763056
17,20,12,0.000000,-146.476925
17,20,14,0.000000,-136.977870
17,20,16,0.000000,-124.046589
17,20,18,0.000000,-138.949493
17,20,20,0.000000,-146.626182
17,20,22,0.000000,-118.525352
17,20,24,0.000000,-120.710765
17,20,26,0.000000,-130.659240
17,20,28,0.000000,-123.067949
17,20,30,0.000000,-126.181868
17,20,32,0.000000,-130.163585
17,20,34,0.000000,-131.750212
17,20,36,0.000000,-143.063389
17,20,38,0.000000,-117.890796
17,20,40,0.000000,-125.095233
17,20,42,0.000000,-148.595622
17,20,44,0.000000,-120.915361
17,20,46,0.000000,-131.296768
17,20,48,0.000000,-125.594200
17,20,50,0.000000,-118.520444
17,20,52,0.000000,-119.788387
17,20,54,0.000000,-128.763591
17,20,56,0.000000,-125.445714
17,20,58,0.000000,-139.097609
17,21,0,0.000000,-137.472983
17,21,2,0.000000,-126.332533
17,21,4,0.000000,-131.001400
17,21,6,0.000000,-125.867070
17,21,8,0.000000,-122.880309
17,21,10,0.000000,-123.820710
17,21,12,0.000000,-131.527167
17,21,14,0.000000,-130.902439
17,21,16,0.000000,-127.877984
17,21,18,0.000000,-127.271030
17,21,20,0.000000,-120.691213
17,21,22,0.000000,-124.002682
17,21,24,0.000000,-125.489969
17,21,26,0.000000,-117.832038
17,21,28,0.000000,-127.756795
17,21,30,0.000000,-122.081458
17,21,32,0.000000,-121.652698
17,21,34,0.000000,-125.809791
17,21,36,0.000000,-124.190336
17,21,38,0.000000,-126.248984
17,21,40,0.000000,-129.523119
17,21,42,0.000000,-133.190928
17,21,44,0.000000,-130.728608
17,21,46,0.000000,-131.185832
17,21,48,0.000000,-135.328153
17,21,50,0.000000,-125.894816
17,21,52,0.000000,-128.185814
17,21,54,0.000000,-114.126303
17,21,56,0.000000,-124.531478
17,21,58,0.000000,-121.554814
17,22,0,0.000000,-126.567824
17,22,2,0.000000,-128.903916
17,22,4,0.000000,-120.183944
17,22,6,0.000000,-125.188859
17,22,8,0.000000,-132.361760
17,22,10,0.000000,-123.830925
17,22,12,0.000000,-119.321617
17,22,14,0.000000,-127.860873
17,22,16,0.000000,-124.861520
17,22,18,0.000000,-131.602533
17,22,20,0.000000,-128.066668
17,22,22,0.000000,-127.464360
17,22,24,0.000000,-125.313505
17,22,26,0.000000,-123.180210
17,22,28,0.000000,-124.959767
17,22,30,0.000000,-124.930785
17,22,32,0.000000,-129.103113
17,22,34,0.000000,-125.046486
17,22,36,0.000000,-122.597898
17,22,38,0.000000,-129.996611
17,22,40,0.000000,-123.509007
17,22,42,0.000000,-128.172982
17,22,44,0.000000,-119.307193
17,22,46,0.000000,-122.394822
17,22,48,0.000000,-123.385689
17,22,50,0.000000,-126.963592
17,22,52,0.000000,-126.844649
17,22,54,0.000000,-124.995645
17,22,56,0.000000,-128.002780
17,22,58,0.000000,-126.251810
17,23,0,0.000000,-122.814304
17,23,2,0.000000,-126.205669
17,23,4,0.000000,-129.970813
17,23,6,0.000000,-122.823233
17,23,8,0.000000,-128.361890
17,23,10,0.000000,-122.200067
17,23,12,0.000000,-128.126349
17,23,14,0.000000,-123.814671
17,23,16,0.000000,-127.281852
17,23,18,0.000000,-127.184486
17,23,20,0.000000,-126.258554
17,23,22,0.000000,-119.469446
17,23,24,0.000000,-122.739874
17,23,26,0.000000,-119.849157
17,23,28,0.000000,-127.322876
17,23,30,0.000000,-120.869254
17,23,32,0.000000,-125.473724
17,23,34,0.000000,-127.712563
17,23,36,0.000000,-121.248453
17,23,38,0.000000,-134.584224
17,23,40,0.000000,-123.706252
17,23,42,0.000000,-127.436149
17,23,44,0.000000,-128.309600
17,23,46,0.000000,-123.997669
17,23,48,0.000000,-129.719235
17,23,50,0.000000,-122.137450
17,23,52,0.000000,-121.253001
17,23,54,0.000000,-130.273698
17,23,56,0.000000,-124.313059
17,23,58,0.000000,-129.698200
17,24,0,0.000000,-122.970061
17,24,2,0.000000,-145.395773
17,24,4,0.000000,-123.972358
17,24,6,0.000000,-130.177873
17,24,8,0.000000,-123.592532
17,24,10,0.000000,-126.997122
17,24,12,0.000000,-119.520382
17,24,14,0.000000,-130.724219
17,24,16,0.000000,-121.327320
17,24,18,0.000000,-123.618953
17,24,20,0.000000,-127.534900
17,24,22,0.000000,-124.782846
17,24,24,0.000000,-117.291300
17,24,26,0.000000,-126.550699
17,24,28,0.000000,-117.300335
17,24,30,0.000000,-129.666215
17,24,32,0.000000,-120.237759
17,24,34,0.000000,-119.099852
17,24,36,0.000000,-131.587889
17,24,38,0.000000,-122.926984
17,24,40,0.000000,-120.910260
17,24,42,0.000000,-127.364879
17,24,44,0.000000,-138.223266
17,24,46,0.000000,-120.347840
17,24,48,0.000000,-135.189508
17,24,50,0.000000,-128.560034
17,24,52,0.000000,-122.014442
17,24,54,0.000000,-127.601621
17,24,56,0.000000,-125.380708
17,24,58,0.000000,-120.411771
17,25,0,0.000000,-130.096772
17,25,2,0.000000,-126.234653
17,25,4,0.000000,-129.758565
17,25,6,0.000000,-127.616147
17,25,8,0.000000,-122.866954
17,25,10,0.000000,-133.603858
17,25,12,0.000000,-121.669930
17,25,14,0.000000,-124.239130
17,25,16,0.000000,-136.811022
17,25,18,0.000000,-131.258323
17,25,20,0.000000,-130.984435
17,25,22,0.000000,-131.255882
17,25,24,0.000000,-119.917710
17,25,26,0.000000,-121.020064
17,25,28,0.000000,-132.835183
17,25,30,0.000000,-120.169065
17,25,32,0.000000,-129.738228
17,25,34,0.000000,-133.698424
17,25,36,0.000000,-126.421176
17,25,38,0.000000,-121.634959
17,25,40,0.000000,-122.584933
17,25,42,0.000000,-126.798335
17,25,44,0.000000,-120.569079
17,25,46,0.000000,-125.993817
17,25,48,0.000000,-134.523512
17,25,50,0.000000,-128.584758
17,25,52,0.000000,-129.651943
17,25,54,0.000000,-122.889610
17,25,56,0.000000,-131.051666
17,25,58,0.000000,-123.154455
17,26,0,0.000000,-128.263247
17,26,2,0.000000,-122.285194
17,26,4,0.000000,-130.496822
17,26,6,0.000000,-118.590462
17,26,8,0.000000,-127.231371
17,26,10,0.000000,-125.977895
17,26,12,0.000000,-123.689451
17,26,14,0.000000,-131.428585
17,26,16,0.000000,-130.537905
17,26,18,0.000000,-120.295362
17,26,20,0.000000,-126.366452
17,26,22,0.000000,-122.757612
17,26,24,0.000000,-128.993135
17,26,26,0.000000,-121.208739
17,26,28,0.000000,-126.893792
17,26,30,0.000000,-122.315623
17,26,32,0.000000,-125.709867
17,26,34,0.000000,-120.698495
17,26,36,0.000000,-119.952452
17,26,38,0.000000,-120.601824
17,26,40,0.000000,-121.962697
17,26,42,0.000000,-134.021033
17,26,44,0.000000,-121.105626
17,26,46,0.000000,-134.726389
17,26,48,0.000000,-126.226488
17,26,50,0.000000,-122.924454
17,26,52,0.000000,-125.106993
17,26,54,0.000000,-123.640509
17,26,56,0.000000,-136.924008
17,26,58,0.000000,-120.120189
17,27,0,0.000000,-121.103441
17,27,2,0.000000,-122.110211
17,27,4,0.000000,-118.384249
17,27,6,0.000000,-133.264034
17,27,8,0.000000,-117.939637
17,27,10,0.000000,-128.587631
17,27,12,0.000000,-120.141791
17,27,14,0.000000,-127.904470
17,27,16,0.000000,-124.667167
17,27,18,0.000000,-123.453272
17,27,20,0.000000,-124.434717
17,27,22,0.000000,-120.422884
