hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-129.634220
5,0,2,0.000000,-127.243213
5,0,4,0.000000,-128.838895
5,0,6,0.000000,-131.672648
5,0,8,0.000000,-146.178600
5,0,10,0.000000,-122.111345
5,0,12,0.000000,-125.885406
5,0,14,0.000000,-132.255100
5,0,16,0.000000,-130.134132
5,0,18,0.000000,-124.908263
5,0,20,0.000000,-125.205281
5,0,22,0.000000,-130.794934
5,0,24,0.000000,-136.747251
5,0,26,0.000000,-122.391825
5,0,28,0.000000,-126.296807
5,0,30,0.000000,-128.449968
5,0,32,0.000000,-122.304551
5,0,34,0.000000,-125.955861
5,0,36,0.000000,-127.779698
5,0,38,0.000000,-126.696404
5,0,40,0.000000,-128.410807
5,0,42,0.000000,-126.747516
5,0,44,0.000000,-131.676859
5,0,46,0.000000,-125.169457
5,0,48,0.000000,-122.432044
5,0,50,0.000000,-137.990479
5,0,52,0.000000,-129.593928
5,0,54,0.000000,-129.782812
5,0,56,0.000000,-129.738627
5,0,58,0.000000,-119.442582
5,1,0,0.000000,-136.366918
5,1,2,0.000000,-129.730837
5,1,4,0.000000,-130.690223
5,1,6,0.000000,-128.119329
5,1,8,0.000000,-129.366592
5,1,10,0.000000,-134.190712
5,1,12,0.000000,-125.242787
5,1,14,0.000000,-134.896735
5,1,16,0.000000,-126.872750
5,1,18,0.000000,-135.453474
5,1,20,0.000000,-119.947527
5,1,22,0.000000,-123.620059
5,1,24,0.000000,-121.426274
5,1,26,0.000000,-124.588953
5,1,28,0.000000,-125.265981
5,1,30,0.000000,-135.877688
5,1,32,0.000000,-131.084115
5,1,34,0.000000,-127.586188
5,1,36,0.000000,-131.422784
5,1,38,0.000000,-134.096312
5,1,40,0.000000,-130.613481
5,1,42,0.000000,-134.531029
5,1,44,0.000000,-124.114964
5,1,46,0.000000,-128.294241
5,1,48,0.000000,-119.816447
5,1,50,0.000000,-124.147671
5,1,52,0.000000,-131.532407
5,1,54,0.000000,-132.377207
5,1,56,0.000000,-124.527454
5,1,58,0.000000,-135.749822
5,2,0,0.000000,-128.357652
5,2,2,0.000000,-128.299136
5,2,4,0.000000,-124.097139
5,2,6,0.000000,-124.287364
5,2,8,0.000000,-122.162313
5,2,10,0.000000,-130.060563
5,2,12,0.000000,-147.614326
5,2,14,0.000000,-128.038766
5,2,16,0.000000,-134.741399
5,2,18,0.000000,-126.457294
5,2,20,0.000000,-123.766017
5,2,22,0.000000,-122.400294
5,2,24,0.000000,-128.745906
5,2,26,0.000000,-138.109196
5,2,28,0.000000,-124.726377
5,2,30,0.000000,-130.660815
5,2,32,0.000000,-141.751523
5,2,34,0.000000,-127.874901
5,2,36,0.000000,-124.013332
5,2,38,0.000000,-131.676360
5,2,40,0.000000,-129.214677
5,2,42,0.000000,-126.264768
5,2,44,0.000000,-127.665688
5,2,46,0.000000,-129.369341
5,2,48,0.000000,-125.167683
5,2,50,0.000000,-129.565516
5,2,52,0.000000,-124.305699
5,2,54,0.000000,-126.426993
5,2,56,0.000000,-128.884253
5,2,58,0.000000,-138.644074
5,3,0,0.000000,-129.567557
5,3,2,0.000000,-129.977568
5,3,4,0.000000,-132.625859
5,3,6,0.000000,-133.273109
5,3,8,0.000000,-138.811519
5,3,10,0.000000,-133.817122
5,3,12,0.000000,-125.794996
5,3,14,0.000000,-132.077858
5,3,16,0.000000,-122.258919
5,3,18,0.000000,-123.759688
5,3,20,0.000000,-124.374985
5,3,22,0.000000,-130.494548
5,3,24,0.000000,-133.864858
5,3,26,0.000000,-126.614335
5,3,28,0.000000,-125.430607
5,3,30,0.000000,-126.080700
5,3,32,0.000000,-142.481629
5,3,34,0.000000,-128.317799
5,3,36,0.000000,-129.523515
5,3,38,0.000000,-124.046035
5,3,40,0.000000,-123.560605
5,3,42,0.000000,-133.568624
5,3,44,0.000000,-140.315878
5,3,46,0.000000,-127.199706
5,3,48,0.000000,-123.772208
5,3,50,0.000000,-125.551472
5,3,52,0.000000,-128.466306
5,3,54,0.000000,-128.443655
5,3,56,0.000000,-121.273649
5,3,58,0.000000,-150.888227
5,4,0,0.000000,-120.323919
5,4,2,0.000000,-126.175285
5,4,4,0.000000,-130.106900
5,4,6,0.000000,-133.593466
5,4,8,0.000000,-131.283768
5,4,10,0.000000,-126.565800
5,4,12,0.000000,-146.988384
5,4,14,0.000000,-125.769834
5,4,16,0.000000,-129.453680
5,4,18,0.000000,-123.646013
5,4,20,0.000000,-140.396381
5,4,22,0.000000,-126.175090
5,4,24,0.000000,-133.223431
5,4,26,0.000000,-121.855230
5,4,28,0.000000,-142.982395
5,4,30,0.000000,-135.090769
5,4,32,0.000000,-128.342062
5,4,34,0.000000,-123.484343
5,4,36,0.000000,-128.180907
5,4,38,0.000000,-131.393063
5,4,40,0.000000,-128.928744
5,4,42,0.000000,-121.721239
5,4,44,0.000000,-132.989082
5,4,46,0.000000,-132.186319
5,4,48,0.000000,-130.245785
5,4,50,0.000000,-128.401870
5,4,52,0.000000,-120.669901
5,4,54,0.000000,-128.492609
5,4,56,0.000000,-133.688526
5,4,58,0.000000,-136.212814
5,5,0,0.000000,-124.666280
5,5,2,0.000000,-131.036511
5,5,4,0.000000,-137.085973
5,5,6,0.000000,-126.716768
5,5,8,0.000000,-130.794561
5,5,10,0.000000,-140.495699
5,5,12,0.000000,-123.195193
5,5,14,0.000000,-130.839020
5,5,16,0.000000,-127.026426
5,5,18,0.000000,-128.146793
5,5,20,0.000000,-124.312345
5,5,22,0.000000,-122.119306
5,5,24,0.000000,-124.495250
5,5,26,0.000000,-131.159942
5,5,28,0.000000,-139.120140
5,5,30,0.000000,-127.426571
5,5,32,0.000000,-124.583537
5,5,34,0.000000,-131.430601
5,5,36,0.000000,-123.779592
5,5,38,0.000000,-135.856191
5,5,40,0.000000,-130.153801
5,5,42,0.000000,-136.523271
5,5,44,0.000000,-130.256003
5,5,46,0.000000,-133.487439
5,5,48,0.000000,-125.060571
5,5,50,0.000000,-129.321173
5,5,52,0.000000,-124.023870
5,5,54,0.000000,-125.518739
5,5,56,0.000000,-129.510240
5,5,58,0.000000,-127.682416
5,6,0,0.000000,-129.212279
5,6,2,0.000000,-127.942258
5,6,4,0.000000,-128.523075
5,6,6,0.000000,-128.263792
5,6,8,0.000000,-122.380464
5,6,10,0.000000,-127.681878
5,6,12,0.000000,-129.836242
5,6,14,0.000000,-127.334835
5,6,16,0.000000,-135.631921
5,6,18,0.000000,-131.987505
5,6,20,0.000000,-125.639892
5,6,22,0.000000,-126.724405
5,6,24,0.000000,-135.783751
5,6,26,0.000000,-131.608400
5,6,28,0.000000,-127.445677
5,6,30,0.000000,-137.215842
5,6,32,0.000000,-127.726394
5,6,34,0.000000,-122.946539
5,6,36,0.000000,-125.921127
5,6,38,0.000000,-131.175200
5,6,40,0.000000,-140.304050
5,6,42,0.000000,-133.624618
5,6,44,0.000000,-136.708505
5,6,46,0.000000,-130.188017
5,6,48,0.000000,-122.845594
5,6,50,0.000000,-125.439052
5,6,52,0.000000,-142.077172
5,6,54,0.000000,-136.938530
5,6,56,0.000000,-138.418320
5,6,58,0.000000,-124.393591
5,7,0,0.000000,-131.847973
5,7,2,0.000000,-132.040846
5,7,4,0.000000,-142.865096
5,7,6,0.000000,-131.596777
5,7,8,0.000000,-140.953252
5,7,10,0.000000,-127.139280
5,7,12,0.000000,-130.325259
5,7,14,0.000000,-128.058909
5,7,16,0.000000,-130.723725
5,7,18,0.000000,-126.489876
5,7,20,0.000000,-121.968775
5,7,22,0.000000,-135.175542
5,7,24,0.000000,-134.100485
5,7,26,0.000000,-130.546675
5,7,28,0.000000,-129.897970
5,7,30,0.000000,-132.172956
5,7,32,0.000000,-121.345093
5,7,34,0.000000,-127.363809
5,7,36,0.000000,-126.026076
5,7,38,0.000000,-127.918045
5,7,40,0.000000,-133.202483
5,7,42,0.000000,-129.645115
5,7,44,0.000000,-140.663219
5,7,46,0.000000,-124.470808
5,7,48,0.000000,-127.106127
5,7,50,0.000000,-127.658684
5,7,52,0.000000,-129.954934
5,7,54,0.000000,-131.776586
5,7,56,0.000000,-135.622004
5,7,58,0.000000,-127.429751
5,8,0,0.000000,-129.493681
5,8,2,0.000000,-133.845159
5,8,4,0.000000,-125.191541
5,8,6,0.000000,-134.928757
5,8,8,0.000000,-122.506339
5,8,10,0.000000,-131.888536
5,8,12,0.000000,-124.798197
5,8,14,0.000000,-125.921023
5,8,16,0.000000,-132.919831
5,8,18,0.000000,-131.019861
5,8,20,0.000000,-134.154459
5,8,22,0.000000,-138.329695
5,8,24,0.000000,-126.751883
5,8,26,0.000000,-122.380444
5,8,28,0.000000,-146.464387
5,8,30,0.000000,-123.759604
5,8,32,0.000000,-128.024334
5,8,34,0.000000,-128.694724
5,8,36,0.000000,-139.123764
5,8,38,0.000000,-126.962828
5,8,40,0.000000,-127.482325
5,8,42,0.000000,-127.952873
5,8,44,0.000000,-129.826022
5,8,46,0.000000,-131.232196
5,8,48,0.000000,-123.643991
5,8,50,0.000000,-139.457564
5,8,52,0.000000,-132.607688
5,8,54,0.000000,-130.392923
5,8,56,0.000000,-126.252874
5,8,58,0.000000,-124.381363
5,9,0,0.000000,-120.936360
5,9,2,0.000000,-128.910330
5,9,4,0.000000,-132.824559
5,9,6,0.000000,-126.275989
5,9,8,0.000000,-124.142774
5,9,10,0.000000,-126.525174
5,9,12,0.000000,-146.219124
5,9,14,0.000000,-127.703280
5,9,16,0.000000,-134.563516
5,9,18,0.000000,-128.592100
5,9,20,0.000000,-123.453998
5,9,22,0.000000,-123.561293
5,9,24,0.000000,-134.199045
5,9,26,0.000000,-126.460128
5,9,28,0.000000,-139.392629
5,9,30,0.000000,-126.643881
5,9,32,0.000000,-130.006478
5,9,34,0.000000,-136.067616
5,9,36,0.000000,-128.580551
5,9,38,0.000000,-124.925503
5,9,40,0.000000,-150.403857
5,9,42,0.000000,-131.131528
5,9,44,0.000000,-120.518351
5,9,46,0.000000,-131.613107
5,9,48,0.000000,-129.191219
5,9,50,0.000000,-124.481959
5,9,52,0.000000,-126.962061
5,9,54,0.000000,-127.335374
5,9,56,0.000000,-124.986894
5,9,58,0.000000,-132.809359
5,10,0,0.000000,-147.311136
5,10,2,0.000000,-123.709286
5,10,4,0.000000,-121.053952
5,10,6,0.000000,-124.600319
5,10,8,0.000000,-134.649583
5,10,10,0.000000,-127.393644
5,10,12,0.000000,-121.963905
5,10,14,0.000000,-126.620168
5,10,16,0.000000,-126.938528
5,10,18,0.000000,-127.327189
5,10,20,0.000000,-144.829712
5,10,22,0.000000,-133.120335
5,10,24,0.000000,-129.199649
5,10,26,0.000000,-126.526514
5,10,28,0.000000,-125.822595
5,10,30,0.000000,-136.101945
5,10,32,0.000000,-125.629254
5,10,34,0.000000,-129.034841
5,10,36,0.000000,-143.194194
5,10,38,0.000000,-129.717616
5,10,40,0.000000,-129.840080
5,10,42,0.000000,-143.103102
5,10,44,0.000000,-120.448813
5,10,46,0.000000,-125.133372
5,10,48,0.000000,-118.899150
5,10,50,0.000000,-132.987407
5,10,52,0.000000,-131.681847
5,10,54,0.000000,-130.061403
5,10,56,0.000000,-124.707863
5,10,58,0.000000,-129.823318
5,11,0,0.000000,-135.262452
5,11,2,0.000000,-122.854957
5,11,4,0.000000,-124.001128
5,11,6,0.000000,-125.750877
5,11,8,0.000000,-126.821137
5,11,10,0.000000,-125.744661
5,11,12,0.000000,-124.957446
5,11,14,0.000000,-121.455329
5,11,16,0.000000,-131.121288
5,11,18,0.000000,-128.356080
5,11,20,0.000000,-133.174000
5,11,22,0.000000,-120.810473
5,11,24,0.000000,-127.480662
5,11,26,0.000000,-126.537795
5,11,28,0.000000,-131.736804
5,11,30,0.000000,-130.345693
5,11,32,0.000000,-133.427353
5,11,34,0.000000,-122.617198
5,11,36,0.000000,-125.066224
5,11,38,0.000000,-123.453625
5,11,40,0.000000,-142.217624
5,11,42,0.000000,-129.022479
5,11,44,0.000000,-127.075445
5,11,46,0.000000,-125.798560
5,11,48,0.000000,-132.561958
5,11,50,0.000000,-121.393479
5,11,52,0.000000,-123.795664
5,11,54,0.000000,-126.114661
5,11,56,0.000000,-123.719033
5,11,58,0.000000,-124.657941
5,12,0,0.000000,-123.203795
5,12,2,0.000000,-124.233978
5,12,4,0.000000,-133.975990
5,12,6,0.000000,-135.126324
5,12,8,0.000000,-136.405327
5,12,10,0.000000,-127.740081
5,12,12,0.000000,-141.045398
5,12,14,0.000000,-126.832755
5,12,16,0.000000,-126.815805
5,12,18,0.000000,-127.502231
5,12,20,0.000000,-132.003378
5,12,22,0.000000,-123.784703
5,12,24,0.000000,-129.992167
5,12,26,0.000000,-134.148801
5,12,28,0.000000,-128.514394
5,12,30,0.000000,-129.346808
5,12,32,0.000000,-137.811195
5,12,34,0.000000,-136.875781
5,12,36,0.000000,-131.615314
5,12,38,0.000000,-126.933204
5,12,40,0.000000,-125.107808
5,12,42,0.000000,-127.014532
5,12,44,0.000000,-126.470167
5,12,46,0.000000,-138.442641
5,12,48,0.000000,-135.263117
5,12,50,0.000000,-132.609704
5,12,52,0.000000,-132.963779
5,12,54,0.000000,-122.517665
5,12,56,0.000000,-119.504362
5,12,58,0.000000,-133.484805
5,13,0,0.000000,-128.037361
5,13,2,0.000000,-122.885475
5,13,4,0.000000,-127.097634
5,13,6,0.000000,-120.905034
5,13,8,0.000000,-132.980472
5,13,10,0.000000,-124.534971
5,13,12,0.000000,-127.652308
5,13,14,0.000000,-132.843752
5,13,16,0.000000,-130.798703
5,13,18,0.000000,-134.751214
5,13,20,0.000000,-127.041113
5,13,22,0.000000,-143.601540
5,13,24,0.000000,-128.371803
5,13,26,0.000000,-122.886238
5,13,28,0.000000,-120.716738
5,13,30,0.000000,-125.624311
5,13,32,0.000000,-128.091435
5,13,34,0.000000,-124.333732
5,13,36,0.000000,-135.628838
5,13,38,0.000000,-134.868064
5,13,40,0.000000,-126.959736
5,13,42,0.000000,-126.571103
5,13,44,0.000000,-124.556709
5,13,46,0.000000,-131.235162
5,13,48,0.000000,-124.355592
5,13,50,0.000000,-135.254791
5,13,52,0.000000,-127.882311
5,13,54,0.000000,-137.167063
5,13,56,0.000000,-139.371793
5,13,58,0.000000,-132.457261
5,14,0,0.000000,-125.181238
5,14,2,0.000000,-132.478392
5,14,4,0.000000,-142.447161
5,14,6,0.000000,-137.868664
5,14,8,0.000000,-129.778653
5,14,10,0.000000,-133.290675
5,14,12,0.000000,-120.041024
5,14,14,0.000000,-128.472815
5,14,16,0.000000,-123.328291
5,14,18,0.000000,-130.781456
5,14,20,0.000000,-129.209726
5,14,22,0.000000,-137.283577
5,14,24,0.000000,-130.504799
5,14,26,0.000000,-126.825018
5,14,28,0.000000,-133.824736
5,14,30,0.000000,-125.528213
5,14,32,0.000000,-123.442479
5,14,34,0.000000,-126.790389
5,14,36,0.000000,-121.376190
5,14,38,0.000000,-128.826189
5,14,40,0.000000,-128.401351
5,14,42,0.000000,-125.109200
5,14,44,0.000000,-128.865985
5,14,46,0.000000,-129.051964
5,14,48,0.000000,-122.397833
5,14,50,0.000000,-133.080323
5,14,52,0.000000,-123.993097
5,14,54,0.000000,-125.076133
5,14,56,0.000000,-130.357622
5,14,58,0.000000,-128.564140
5,15,0,0.000000,-126.261679
5,15,2,0.000000,-134.934580
5,15,4,0.000000,-127.943948
5,15,6,0.000000,-130.338354
5,15,8,0.000000,-125.530479
5,15,10,0.000000,-125.553288
5,15,12,0.000000,-128.018001
5,15,14,0.000000,-132.089633
5,15,16,0.000000,-120.742695
5,15,18,0.000000,-137.596099
5,15,20,0.000000,-130.127204
5,15,22,0.000000,-128.358883
5,15,24,0.000000,-123.914040
5,15,26,0.000000,-124.463800
5,15,28,0.000000,-128.798403
5,15,30,0.000000,-124.337944
5,15,32,0.000000,-121.169575
5,15,34,0.000000,-125.685240
5,15,36,0.000000,-125.374953
5,15,38,0.000000,-129.023991
5,15,40,0.000000,-131.150117
5,15,42,0.000000,-139.937624
5,15,44,0.000000,-126.823029
5,15,46,0.000000,-125.462568
5,15,48,0.000000,-122.790377
5,15,50,0.000000,-129.644995
5,15,52,0.000000,-123.495138
5,15,54,0.000000,-133.709265
5,15,56,0.000000,-122.033241
5,15,58,0.000000,-129.639330
5,16,0,0.000000,-126.081759
5,16,2,0.000000,-129.388433
5,16,4,0.000000,-142.563413
5,16,6,0.000000,-130.551724
5,16,8,0.000000,-133.074129
5,16,10,0.000000,-132.159702
5,16,12,0.000000,-123.296723
5,16,14,0.000000,-126.463884
5,16,16,0.000000,-124.521061
5,16,18,0.000000,-126.567612
5,16,20,0.000000,-123.578885
5,16,22,0.000000,-134.965453
5,16,24,0.000000,-127.161207
5,16,26,0.000000,-125.470352
5,16,28,0.000000,-129.092768
5,16,30,0.000000,-133.393006
5,16,32,0.000000,-123.206744
5,16,34,0.000000,-125.190692
5,16,36,0.000000,-132.983765
5,16,38,0.000000,-137.149283
5,16,40,0.000000,-122.080258
5,16,42,0.000000,-130.507461
5,16,44,0.000000,-128.427351
5,16,46,0.000000,-121.553036
5,16,48,0.000000,-134.372399
5,16,50,0.000000,-125.281520
5,16,52,0.000000,-130.004461
5,16,54,0.000000,-127.860058
5,16,56,0.000000,-124.761352
5,16,58,0.000000,-127.954733
5,17,0,0.000000,-128.438553
5,17,2,0.000000,-121.975574
5,17,4,0.000000,-130.977476
5,17,6,0.000000,-127.232405
5,17,8,0.000000,-122.304688
5,17,10,0.000000,-135.696080
5,17,12,0.000000,-125.117793
5,17,14,0.000000,-125.414119
5,17,16,0.000000,-131.567255
5,17,18,0.000000,-134.941782
5,17,20,0.000000,-139.656753
5,17,22,0.000000,-128.252328
5,17,24,0.000000,-128.796857
5,17,26,0.000000,-123.047017
5,17,28,0.000000,-125.694977
5,17,30,0.000000,-129.508772
5,17,32,0.000000,-127.424943
5,17,34,0.000000,-133.442336
5,17,36,0.000000,-123.340557
5,17,38,0.000000,-121.049698
5,17,40,0.000000,-126.760482
5,17,42,0.000000,-126.113291
5,17,44,0.000000,-128.789960
5,17,46,0.000000,-138.510290
5,17,48,0.000000,-130.902731
5,17,50,0.000000,-125.290172
5,17,52,0.000000,-123.918184
5,17,54,0.000000,-132.793372
5,17,56,0.000000,-121.877606
5,17,58,0.000000,-130.736808
5,18,0,0.000000,-130.572253
5,18,2,0.000000,-123.451932
5,18,4,0.000000,-137.204189
5,18,6,0.000000,-125.918345
5,18,8,0.000000,-128.871752
5,18,10,0.000000,-132.938438
5,18,12,0.000000,-125.674077
5,18,14,0.000000,-126.194959
5,18,16,0.000000,-130.247067
5,18,18,0.000000,-128.008561
5,18,20,0.000000,-125.856250
5,18,22,0.000000,-122.945451
5,18,24,0.000000,-129.708714
5,18,26,0.000000,-130.304699
5,18,28,0.000000,-129.243047
5,18,30,0.000000,-123.670712
5,18,32,0.000000,-140.015890
5,18,34,0.000000,-129.646807
5,18,36,0.000000,-126.227199
5,18,38,0.000000,-129.293179
5,18,40,0.000000,-131.055606
5,18,42,0.000000,-135.717930
5,18,44,0.000000,-126.710990
5,18,46,0.000000,-120.453405
5,18,48,0.000000,-137.446822
5,18,50,0.000000,-126.321714
5,18,52,0.000000,-127.004776
5,18,54,0.000000,-126.332720
5,18,56,0.000000,-127.952598
5,18,58,0.000000,-135.090977
5,19,0,0.000000,-127.672386
5,19,2,0.000000,-132.833241
5,19,4,0.000000,-128.721206
5,19,6,0.000000,-124.202363
5,19,8,0.000000,-142.970990
5,19,10,0.000000,-128.493545
5,19,12,0.000000,-134.521576
5,19,14,0.000000,-128.499301
5,19,16,0.000000,-127.583072
5,19,18,0.000000,-122.334130
5,19,20,0.000000,-130.462267
5,19,22,0.000000,-134.628025
5,19,24,0.000000,-122.823558
5,19,26,0.000000,-128.942782
5,19,28,0.000000,-141.330011
5,19,30,0.000000,-125.271009
5,19,32,0.000000,-131.635395
5,19,34,0.000000,-123.811694
5,19,36,0.000000,-127.568808
5,19,38,0.000000,-127.040694
5,19,40,0.000000,-128.994896
5,19,42,0.000000,-139.698210
5,19,44,0.000000,-138.205758
5,19,46,0.000000,-127.059879
5,19,48,0.000000,-118.809477
5,19,50,0.000000,-127.044137
5,19,52,0.000000,-122.875102
5,19,54,0.000000,-123.049826
5,19,56,0.000000,-134.577940
5,19,58,0.000000,-125.810279
5,20,0,0.000000,-125.858796
5,20,2,0.000000,-136.009241
5,20,4,0.000000,-128.254226
5,20,6,0.000000,-136.704291
5,20,8,0.000000,-126.773307
5,20,10,0.000000,-127.698148
5,20,12,0.000000,-127.041656
5,20,14,0.000000,-124.526387
5,20,16,0.000000,-135.653984
5,20,18,0.000000,-144.062747
5,20,20,0.000000,-125.249324
5,20,22,0.000000,-126.655249
5,20,24,0.000000,-125.871276
5,20,26,0.000000,-133.555236
5,20,28,0.000000,-130.482788
5,20,30,0.000000,-132.393355
5,20,32,0.000000,-125.719823
5,20,34,0.000000,-128.866164
5,20,36,0.000000,-125.688249
5,20,38,0.000000,-134.283701
5,20,40,0.000000,-125.629003
5,20,42,0.000000,-127.904653
5,20,44,0.000000,-131.473906
5,20,46,0.000000,-125.422888
5,20,48,0.000000,-120.635607
5,20,50,0.000000,-124.973769
5,20,52,0.000000,-128.847528
5,20,54,0.000000,-130.118125
5,20,56,0.000000,-123.167545
5,20,58,0.000000,-130.610170
5,21,0,0.000000,-123.269714
5,21,2,0.000000,-123.177020
5,21,4,0.000000,-140.013167
5,21,6,0.000000,-126.683142
5,21,8,0.000000,-130.465476
5,21,10,0.000000,-128.871432
5,21,12,0.000000,-129.362203
5,21,14,0.000000,-130.226662
5,21,16,0.000000,-124.472822
5,21,18,0.000000,-126.835416
5,21,20,0.000000,-138.881664
5,21,22,0.000000,-124.307677
5,21,24,0.000000,-125.803924
5,21,26,0.000000,-127.893285
5,21,28,0.000000,-130.031146
5,21,30,0.000000,-136.787864
5,21,32,0.000000,-139.616847
5,21,34,0.000000,-130.665557
5,21,36,0.000000,-153.779225
5,21,38,0.000000,-126.879793
5,21,40,0.000000,-122.123950
5,21,42,0.000000,-124.798058
5,21,44,0.000000,-132.468666
5,21,46,0.000000,-134.893046
5,21,48,0.000000,-132.615713
5,21,50,0.000000,-132.704882
5,21,52,0.000000,-122.966508
5,21,54,0.000000,-129.914554
5,21,56,0.000000,-123.476944
5,21,58,0.000000,-133.642204
5,22,0,0.000000,-129.522734
5,22,2,0.000000,-129.021381
5,22,4,0.000000,-125.368234
5,22,6,0.000000,-120.887106
5,22,8,0.000000,-131.745167
5,22,10,0.000000,-133.385565
5,22,12,0.000000,-121.974878
5,22,14,0.000000,-125.120688
5,22,16,0.000000,-124.834289
5,22,18,0.000000,-134.955897
5,22,20,0.000000,-124.770828
5,22,22,0.000000,-120.917094
5,22,24,0.000000,-132.038132
5,22,26,0.000000,-131.917540
5,22,28,0.000000,-129.538221
5,22,30,0.000000,-124.579720
5,22,32,0.000000,-126.059551
5,22,34,0.000000,-124.180604
5,22,36,0.000000,-133.082784
5,22,38,0.000000,-127.291521
5,22,40,0.000000,-126.348024
5,22,42,0.000000,-128.183007
5,22,44,0.000000,-128.182321
5,22,46,0.000000,-126.366649
5,22,48,0.000000,-125.754454
5,22,50,0.000000,-132.792209
5,22,52,0.000000,-133.116822
5,22,54,0.000000,-128.412097
5,22,56,0.000000,-129.515355
5,22,58,0.000000,-128.170452
5,23,0,0.000000,-123.457409
5,23,2,0.000000,-126.648993
5,23,4,0.000000,-136.170199
5,23,6,0.000000,-131.279726
5,23,8,0.000000,-132.774876
5,23,10,0.000000,-126.624651
5,23,12,0.000000,-129.912974
5,23,14,0.000000,-127.627821
5,23,16,0.000000,-133.050693
5,23,18,0.000000,-131.519221
5,23,20,0.000000,-131.026751
5,23,22,0.000000,-135.948840
5,23,24,0.000000,-129.566919
5,23,26,0.000000,-135.636468
5,23,28,0.000000,-134.224099
5,23,30,0.000000,-124.395611
5,23,32,0.000000,-135.798231
5,23,34,0.000000,-126.078986
5,23,36,0.000000,-128.910962
5,23,38,0.000000,-141.817886
5,23,40,0.000000,-131.297122
5,23,42,0.000000,-130.345080
5,23,44,0.000000,-129.367491
5,23,46,0.000000,-127.465081
5,23,48,0.000000,-132.810481
5,23,50,0.000000,-120.855354
5,23,52,0.000000,-124.075617
5,23,54,0.000000,-132.510674
5,23,56,0.000000,-128.796093
5,23,58,0.000000,-123.507615
5,24,0,0.000000,-127.127125
5,24,2,0.000000,-132.195481
5,24,4,0.000000,-124.967872
5,24,6,0.000000,-126.246443
5,24,8,0.000000,-128.796673
5,24,10,0.000000,-131.312085
5,24,12,0.000000,-130.958874
5,24,14,0.000000,-132.236870
5,24,16,0.000000,-127.485743
5,24,18,0.000000,-126.844187
5,24,20,0.000000,-125.295529
5,24,22,0.000000,-151.095367
5,24,24,0.000000,-125.466217
5,24,26,0.000000,-128.387781
5,24,28,0.000000,-129.009919
5,24,30,0.000000,-125.679671
5,24,32,0.000000,-124.899733
5,24,34,0.000000,-136.774364
5,24,36,0.000000,-129.747387
5,24,38,0.000000,-124.119029
5,24,40,0.000000,-129.925695
5,24,42,0.000000,-128.208029
5,24,44,0.000000,-130.693965
5,24,46,0.000000,-126.642799
5,24,48,0.000000,-140.030638
5,24,50,0.000000,-126.017133
5,24,52,0.000000,-127.701713
5,24,54,0.000000,-132.289174
5,24,56,0.000000,-134.240052
5,24,58,0.000000,-131.790586
5,25,0,0.000000,-128.884868
5,25,2,0.000000,-125.162727
5,25,4,0.000000,-129.159970
5,25,6,0.000000,-128.887130
5,25,8,0.000000,-156.926634
5,25,10,0.000000,-127.046887
5,25,12,0.000000,-130.181850
5,25,14,0.000000,-128.333750
5,25,16,0.000000,-121.320918
5,25,18,0.000000,-126.935673
5,25,20,0.000000,-132.578188
5,25,22,0.000000,-133.881841
5,25,24,0.000000,-121.330766
5,25,26,0.000000,-126.001745
5,25,28,0.000000,-125.394200
5,25,30,0.000000,-128.459433
5,25,32,0.000000,-133.387428
5,25,34,0.000000,-123.513654
5,25,36,0.000000,-130.173256
5,25,38,0.000000,-122.499208
5,25,40,0.000000,-130.291581
5,25,42,0.000000,-135.925655
5,25,44,0.000000,-131.366669
5,25,46,0.000000,-122.974886
5,25,48,0.000000,-135.995228
5,25,50,0.000000,-125.718908
5,25,52,0.000000,-141.994093
5,25,54,0.000000,-137.647839
5,25,56,0.000000,-134.086539
5,25,58,0.000000,-131.567366
5,26,0,0.000000,-127.121010
5,26,2,0.000000,-122.966590
5,26,4,0.000000,-138.005905
5,26,6,0.000000,-125.702406
5,26,8,0.000000,-120.935030
5,26,10,0.000000,-132.044954
5,26,12,0.000000,-132.721128
5,26,14,0.000000,-124.989701
5,26,16,0.000000,-126.739239
5,26,18,0.000000,-130.583057
5,26,20,0.000000,-127.466282
5,26,22,0.000000,-133.994011
5,26,24,0.000000,-121.501832
5,26,26,0.000000,-129.753154
5,26,28,0.000000,-124.407113
5,26,30,0.000000,-123.966642
5,26,32,0.000000,-128.109184
5,26,34,0.000000,-135.959982
5,26,36,0.000000,-126.352632
5,26,38,0.000000,-125.150896
5,26,40,0.000000,-127.777604
5,26,42,0.000000,-127.494873
5,26,44,0.000000,-128.106437
5,26,46,0.000000,-130.582052
5,26,48,0.000000,-123.619079
5,26,50,0.000000,-126.345604
5,26,52,0.000000,-124.543025
5,26,54,0.000000,-127.594378
5,26,56,0.000000,-123.901043
5,26,58,0.000000,-128.516544
5,27,0,0.000000,-135.481688
5,27,2,0.000000,-135.046895
5,27,4,0.000000,-125.746715
5,27,6,0.000000,-134.663183
5,27,8,0.000000,-134.637119
5,27,10,0.000000,-134.334547
5,27,12,0.000000,-124.834870
5,27,14,0.000000,-121.905432
5,27,16,0.000000,-129.654682
5,27,18,0.000000,-124.545366
5,27,20,0.000000,-133.171005
5,27,22,0.000000,-131.025952
