hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-125.854824
22,0,2,0.000000,-132.130662
22,0,4,0.000000,-127.311850
22,0,6,0.000000,-124.182463
22,0,8,0.000000,-123.339315
22,0,10,0.000000,-114.268660
22,0,12,0.000000,-126.602578
22,0,14,0.000000,-124.442554
22,0,16,0.000000,-132.084437
22,0,18,0.000000,-126.062757
22,0,20,0.000000,-127.354906
22,0,22,0.000000,-136.035485
22,0,24,0.000000,-120.814886
22,0,26,0.000000,-118.855920
22,0,28,0.000000,-122.925472
22,0,30,0.000000,-126.562752
22,0,32,0.000000,-121.918396
22,0,34,0.000000,-130.432622
22,0,36,0.000000,-125.626958
22,0,38,0.000000,-124.996760
22,0,40,0.000000,-125.679670
22,0,42,0.000000,-125.415575
22,0,44,0.000000,-119.943499
22,0,46,0.000000,-131.222570
22,0,48,0.000000,-125.260922
22,0,50,0.000000,-132.996014
22,0,52,0.000000,-121.142297
22,0,54,0.000000,-127.007373
22,0,56,0.000000,-121.173651
22,0,58,0.000000,-130.779228
22,1,0,0.000000,-125.620817
22,1,2,0.000000,-119.192265
22,1,4,0.000000,-117.350525
22,1,6,0.000000,-131.129348
22,1,8,0.000000,-127.997469
22,1,10,0.000000,-120.885480
22,1,12,0.000000,-129.726046
22,1,14,0.000000,-129.278516
22,1,16,0.000000,-131.035778
22,1,18,0.000000,-126.741453
22,1,20,0.000000,-122.980797
22,1,22,0.000000,-127.526513
22,1,24,0.000000,-125.633596
22,1,26,0.000000,-127.968027
22,1,28,0.000000,-130.498009
22,1,30,0.000000,-119.459097
22,1,32,0.000000,-129.222948
22,1,34,0.000000,-127.306663
22,1,36,0.000000,-121.850375
22,1,38,0.000000,-130.305179
22,1,40,0.000000,-131.635682
22,1,42,0.000000,-127.040890
22,1,44,0.000000,-123.988578
22,1,46,0.000000,-124.139494
22,1,48,0.000000,-129.988557
22,1,50,0.000000,-127.071044
22,1,52,0.000000,-133.234085
22,1,54,0.000000,-141.304393
22,1,56,0.000000,-123.396350
22,1,58,0.000000,-127.005454
22,2,0,0.000000,-123.032347
22,2,2,0.000000,-130.772473
22,2,4,0.000000,-123.055451
22,2,6,0.000000,-122.045090
22,2,8,0.000000,-120.980318
22,2,10,0.000000,-132.075746
22,2,12,0.000000,-135.604447
22,2,14,0.000000,-121.267943
22,2,16,0.000000,-122.826724
22,2,18,0.000000,-128.048429
22,2,20,0.000000,-129.327506
22,2,22,0.000000,-135.628090
22,2,24,0.000000,-131.024667
22,2,26,0.000000,-130.896850
22,2,28,0.000000,-134.092751
22,2,30,0.000000,-129.518356
22,2,32,0.000000,-126.582466
22,2,34,0.000000,-130.374037
22,2,36,0.000000,-133.501198
22,2,38,0.000000,-130.497944
22,2,40,0.000000,-119.514860
22,2,42,0.000000,-126.845663
22,2,44,0.000000,-130.893617
22,2,46,0.000000,-128.441747
22,2,48,0.000000,-125.721597
22,2,50,0.000000,-129.425614
22,2,52,0.000000,-118.851617
22,2,54,0.000000,-125.411431
22,2,56,0.000000,-127.065108
22,2,58,0.000000,-121.097254
22,3,0,0.000000,-134.226376
22,3,2,0.000000,-136.695098
22,3,4,0.000000,-125.522953
22,3,6,0.000000,-135.419722
22,3,8,0.000000,-131.027771
22,3,10,0.000000,-126.528858
22,3,12,0.000000,-131.866277
22,3,14,0.000000,-121.985181
22,3,16,0.000000,-126.994926
22,3,18,0.000000,-125.209013
22,3,20,0.000000,-126.512369
22,3,22,0.000000,-129.301475
22,3,24,0.000000,-131.003174
22,3,26,0.000000,-121.232730
22,3,28,0.000000,-123.922431
22,3,30,0.000000,-129.866609
22,3,32,0.000000,-127.893612
22,3,34,0.000000,-132.255216
22,3,36,0.000000,-133.958472
22,3,38,0.000000,-127.911593
22,3,40,0.000000,-121.427372
22,3,42,0.000000,-128.713916
22,3,44,0.000000,-119.057864
22,3,46,0.000000,-126.140897
22,3,48,0.000000,-122.797346
22,3,50,0.000000,-129.026994
22,3,52,0.000000,-130.659542
22,3,54,0.000000,-124.490988
22,3,56,0.000000,-121.617259
22,3,58,0.000000,-123.541833
22,4,0,0.000000,-122.594672
22,4,2,0.000000,-134.806059
22,4,4,0.000000,-121.436969
22,4,6,0.000000,-128.103113
22,4,8,0.000000,-132.436754
22,4,10,0.000000,-119.731821
22,4,12,0.000000,-125.180399
22,4,14,0.000000,-129.380417
22,4,16,0.000000,-121.439666
22,4,18,0.000000,-122.916290
22,4,20,0.000000,-133.914168
22,4,22,0.000000,-116.413692
22,4,24,0.000000,-129.884346
22,4,26,0.000000,-146.878499
22,4,28,0.000000,-128.995723
22,4,30,0.000000,-123.697452
22,4,32,0.000000,-141.745969
22,4,34,0.000000,-122.040408
22,4,36,0.000000,-129.973371
22,4,38,0.000000,-122.316392
22,4,40,0.000000,-127.082872
22,4,42,0.000000,-125.561745
22,4,44,0.000000,-136.897862
22,4,46,0.000000,-137.618403
22,4,48,0.000000,-125.100703
22,4,50,0.000000,-139.979249
22,4,52,0.000000,-133.257992
22,4,54,0.000000,-129.781851
22,4,56,0.000000,-131.364526
22,4,58,0.000000,-125.301958
22,5,0,0.000000,-117.700285
22,5,2,0.000000,-127.723721
22,5,4,0.000000,-150.016450
22,5,6,0.000000,-121.875643
22,5,8,0.000000,-132.227626
22,5,10,0.000000,-128.638871
22,5,12,0.000000,-130.109711
22,5,14,0.000000,-123.701823
22,5,16,0.000000,-128.272051
22,5,18,0.000000,-131.142882
22,5,20,0.000000,-118.486481
22,5,22,0.000000,-134.101017
22,5,24,0.000000,-132.261240
22,5,26,0.000000,-130.544160
22,5,28,0.000000,-121.026460
22,5,30,0.000000,-131.282083
22,5,32,0.000000,-127.476904
22,5,34,0.000000,-121.898366
22,5,36,0.000000,-124.971377
22,5,38,0.000000,-126.487022
22,5,40,0.000000,-121.754216
22,5,42,0.000000,-127.758306
22,5,44,0.000000,-124.845025
22,5,46,0.000000,-123.899273
22,5,48,0.000000,-132.259173
22,5,50,0.000000,-118.868154
22,5,52,0.000000,-131.385103
22,5,54,0.000000,-121.183454
22,5,56,0.000000,-132.495908
22,5,58,0.000000,-136.754420
22,6,0,0.000000,-127.893210
22,6,2,0.000000,-118.250713
22,6,4,0.000000,-131.583904
22,6,6,0.000000,-125.895674
22,6,8,0.000000,-123.940474
22,6,10,0.000000,-119.089306
22,6,12,0.000000,-119.657286
22,6,14,0.000000,-127.884786
22,6,16,0.000000,-119.740519
22,6,18,0.000000,-133.522491
22,6,20,0.000000,-132.928558
22,6,22,0.000000,-121.638601
22,6,24,0.000000,-122.040535
22,6,26,0.000000,-126.963289
22,6,28,0.000000,-125.913195
22,6,30,0.000000,-120.822754
22,6,32,0.000000,-127.861192
22,6,34,0.000000,-129.983122
22,6,36,0.000000,-125.526720
22,6,38,0.000000,-118.386444
22,6,40,0.000000,-128.752213
22,6,42,0.000000,-138.550152
22,6,44,0.000000,-122.710005
22,6,46,0.000000,-131.466369
22,6,48,0.000000,-124.698518
22,6,50,0.000000,-133.009295
22,6,52,0.000000,-124.033534
22,6,54,0.000000,-132.257793
22,6,56,0.000000,-121.332684
22,6,58,0.000000,-127.857256
22,7,0,0.000000,-126.485889
22,7,2,0.000000,-131.227157
22,7,4,0.000000,-129.809335
22,7,6,0.000000,-122.937356
22,7,8,0.000000,-122.594966
22,7,10,0.000000,-127.859930
22,7,12,0.000000,-125.278606
22,7,14,0.000000,-120.922338
22,7,16,0.000000,-121.866183
22,7,18,0.000000,-136.882422
22,7,20,0.000000,-134.475713
22,7,22,0.000000,-156.612643
22,7,24,0.000000,-125.331856
22,7,26,0.000000,-119.896128
22,7,28,0.000000,-124.329539
22,7,30,0.000000,-129.345967
22,7,32,0.000000,-125.164726
22,7,34,0.000000,-125.611525
22,7,36,0.000000,-130.024320
22,7,38,0.000000,-129.232364
22,7,40,0.000000,-123.925847
22,7,42,0.000000,-129.329011
22,7,44,0.000000,-127.109831
22,7,46,0.000000,-126.031397
22,7,48,0.000000,-123.832285
22,7,50,0.000000,-126.176605
22,7,52,0.000000,-123.577476
22,7,54,0.000000,-126.948384
22,7,56,0.000000,-124.020264
22,7,58,0.000000,-126.864657
22,8,0,0.000000,-133.579546
22,8,2,0.000000,-121.353252
22,8,4,0.000000,-125.162670
22,8,6,0.000000,-131.584731
22,8,8,0.000000,-122.358957
22,8,10,0.000000,-122.864178
22,8,12,0.000000,-121.015819
22,8,14,0.000000,-126.396580
22,8,16,0.000000,-133.565514
22,8,18,0.000000,-129.178682
22,8,20,0.000000,-121.202550
22,8,22,0.000000,-131.451227
22,8,24,0.000000,-126.136862
22,8,26,0.000000,-124.413729
22,8,28,0.000000,-116.736384
22,8,30,0.000000,-122.444018
22,8,32,0.000000,-126.155255
22,8,34,0.000000,-132.795392
22,8,36,0.000000,-132.522617
22,8,38,0.000000,-126.976500
22,8,40,0.000000,-128.573463
22,8,42,0.000000,-122.788878
22,8,44,0.000000,-126.153915
22,8,46,0.000000,-125.568270
22,8,48,0.000000,-127.668735
22,8,50,0.000000,-114.263794
22,8,52,0.000000,-122.404793
22,8,54,0.000000,-127.777670
22,8,56,0.000000,-126.356137
22,8,58,0.000000,-131.166990
22,9,0,0.000000,-127.104281
22,9,2,0.000000,-122.828458
22,9,4,0.000000,-122.439764
22,9,6,0.000000,-129.094835
22,9,8,0.000000,-120.908658
22,9,10,0.000000,-136.422322
22,9,12,0.000000,-132.370971
22,9,14,0.000000,-124.899286
22,9,16,0.000000,-124.721544
22,9,18,0.000000,-119.771340
22,9,20,0.000000,-124.460706
22,9,22,0.000000,-128.919586
22,9,24,0.000000,-123.648671
22,9,26,0.000000,-126.554047
22,9,28,0.000000,-127.995827
22,9,30,0.000000,-132.883687
22,9,32,0.000000,-129.486149
22,9,34,0.000000,-137.236937
22,9,36,0.000000,-120.497105
22,9,38,0.000000,-135.651258
22,9,40,0.000000,-128.953244
22,9,42,0.000000,-125.331188
22,9,44,0.000000,-131.225147
22,9,46,0.000000,-132.921312
22,9,48,0.000000,-123.088179
22,9,50,0.000000,-125.708584
22,9,52,0.000000,-128.355531
22,9,54,0.000000,-128.813663
22,9,56,0.000000,-135.664517
22,9,58,0.000000,-126.898408
22,10,0,0.000000,-119.023552
22,10,2,0.000000,-122.598686
22,10,4,0.000000,-131.498574
22,10,6,0.000000,-129.931689
22,10,8,0.000000,-122.434462
22,10,10,0.000000,-131.596131
22,10,12,0.000000,-129.397171
22,10,14,0.000000,-141.206332
22,10,16,0.000000,-125.070501
22,10,18,0.000000,-121.857572
22,10,20,0.000000,-133.721416
22,10,22,0.000000,-126.948666
22,10,24,0.000000,-117.769777
22,10,26,0.000000,-126.381303
22,10,28,0.000000,-131.644136
22,10,30,0.000000,-133.272601
22,10,32,0.000000,-125.352915
22,10,34,0.000000,-132.325005
22,10,36,0.000000,-133.084648
22,10,38,0.000000,-125.913766
22,10,40,0.000000,-120.000347
22,10,42,0.000000,-131.748837
22,10,44,0.000000,-121.008346
22,10,46,0.000000,-128.431911
22,10,48,0.000000,-141.860376
22,10,50,0.000000,-132.021229
22,10,52,0.000000,-128.165739
22,10,54,0.000000,-128.799817
22,10,56,0.000000,-124.980029
22,10,58,0.000000,-125.340275
22,11,0,0.000000,-119.637884
22,11,2,0.000000,-126.630357
22,11,4,0.000000,-124.082662
22,11,6,0.000000,-121.897487
22,11,8,0.000000,-133.344202
22,11,10,0.000000,-124.324120
22,11,12,0.000000,-128.559853
22,11,14,0.000000,-121.625414
22,11,16,0.000000,-125.642722
22,11,18,0.000000,-130.820536
22,11,20,0.000000,-123.921250
22,11,22,0.000000,-127.981068
22,11,24,0.000000,-133.661250
22,11,26,0.000000,-128.786882
22,11,28,0.000000,-128.425684
22,11,30,0.000000,-122.794675
22,11,32,0.000000,-121.558806
22,11,34,0.000000,-141.727190
22,11,36,0.000000,-133.609833
22,11,38,0.000000,-126.761512
22,11,40,0.000000,-124.229623
22,11,42,0.000000,-129.979468
22,11,44,0.000000,-134.575114
22,11,46,0.000000,-128.200988
22,11,48,0.000000,-126.417565
22,11,50,0.000000,-123.310964
22,11,52,0.000000,-117.195087
22,11,54,0.000000,-131.999482
22,11,56,0.000000,-125.367119
22,11,58,0.000000,-123.548719
22,12,0,0.000000,-130.348085
22,12,2,0.000000,-146.467698
22,12,4,0.000000,-119.736242
22,12,6,0.000000,-119.850176
22,12,8,0.000000,-133.304021
22,12,10,0.000000,-141.060007
22,12,12,0.000000,-126.070379
22,12,14,0.000000,-132.622649
22,12,16,0.000000,-129.083798
22,12,18,0.000000,-131.637237
22,12,20,0.000000,-144.984899
22,12,22,0.000000,-125.154901
22,12,24,0.000000,-131.079621
22,12,26,0.000000,-122.246691
22,12,28,0.000000,-124.669202
22,12,30,0.000000,-121.641843
22,12,32,0.000000,-129.352982
22,12,34,0.000000,-126.361087
22,12,36,0.000000,-127.901135
22,12,38,0.000000,-124.700948
22,12,40,0.000000,-145.541400
22,12,42,0.000000,-120.019873
22,12,44,0.000000,-121.464920
22,12,46,0.000000,-120.925034
22,12,48,0.000000,-123.391149
22,12,50,0.000000,-122.647305
22,12,52,0.000000,-122.530700
22,12,54,0.000000,-123.686237
22,12,56,0.000000,-125.993435
22,12,58,0.000000,-129.356737
22,13,0,0.000000,-121.395932
22,13,2,0.000000,-131.529722
22,13,4,0.000000,-129.063337
22,13,6,0.000000,-123.708015
22,13,8,0.000000,-123.897879
22,13,10,0.000000,-122.550102
22,13,12,0.000000,-128.145990
22,13,14,0.000000,-127.257377
22,13,16,0.000000,-118.299859
22,13,18,0.000000,-129.637170
22,13,20,0.000000,-130.493808
22,13,22,0.000000,-141.874568
22,13,24,0.000000,-130.335814
22,13,26,0.000000,-125.390960
22,13,28,0.000000,-130.381966
22,13,30,0.000000,-126.895045
22,13,32,0.000000,-122.944155
22,13,34,0.000000,-136.355023
22,13,36,0.000000,-123.760000
22,13,38,0.000000,-132.942555
22,13,40,0.000000,-127.081265
22,13,42,0.000000,-120.256330
22,13,44,0.000000,-133.129899
22,13,46,0.000000,-122.274105
22,13,48,0.000000,-125.606137
22,13,50,0.000000,-136.848546
22,13,52,0.000000,-132.513960
22,13,54,0.000000,-128.220352
22,13,56,0.000000,-130.197789
22,13,58,0.000000,-118.896647
22,14,0,0.000000,-122.285685
22,14,2,0.000000,-144.821337
22,14,4,0.000000,-136.696161
22,14,6,0.000000,-128.904053
22,14,8,0.000000,-129.402271
22,14,10,0.000000,-123.918712
22,14,12,0.000000,-133.606993
22,14,14,0.000000,-123.006293
22,14,16,0.000000,-128.488167
22,14,18,0.000000,-118.438097
22,14,20,0.000000,-125.629372
22,14,22,0.000000,-129.251151
22,14,24,0.000000,-126.518498
22,14,26,0.000000,-129.657959
22,14,28,0.000000,-136.195484
22,14,30,0.000000,-129.677697
22,14,32,0.000000,-121.997663
22,14,34,0.000000,-131.167176
22,14,36,0.000000,-124.033586
22,14,38,0.000000,-126.810742
22,14,40,0.000000,-131.626955
22,14,42,0.000000,-120.251888
22,14,44,0.000000,-122.195379
22,14,46,0.000000,-124.131700
22,14,48,0.000000,-126.886701
22,14,50,0.000000,-125.463445
22,14,52,0.000000,-126.706022
22,14,54,0.000000,-136.022125
22,14,56,0.000000,-122.711754
22,14,58,0.000000,-131.466274
22,15,0,0.000000,-129.047623
22,15,2,0.000000,-123.018926
22,15,4,0.000000,-126.620225
22,15,6,0.000000,-121.566575
22,15,8,0.000000,-122.603100
22,15,10,0.000000,-136.757096
22,15,12,0.000000,-122.100378
22,15,14,0.000000,-127.602608
22,15,16,0.000000,-155.214075
22,15,18,0.000000,-132.112340
22,15,20,0.000000,-132.567273
22,15,22,0.000000,-129.806828
22,15,24,0.000000,-121.910520
22,15,26,0.000000,-119.782404
22,15,28,0.000000,-124.091875
22,15,30,0.000000,-133.103511
22,15,32,0.000000,-126.104431
22,15,34,0.000000,-127.256580
22,15,36,0.000000,-135.183160
22,15,38,0.000000,-120.609401
22,15,40,0.000000,-131.595574
22,15,42,0.000000,-129.520558
22,15,44,0.000000,-126.089678
22,15,46,0.000000,-122.695385
22,15,48,0.000000,-130.839066
22,15,50,0.000000,-127.867982
22,15,52,0.000000,-128.119299
22,15,54,0.000000,-126.694671
22,15,56,0.000000,-124.564890
22,15,58,0.000000,-127.647335
22,16,0,0.000000,-131.548962
22,16,2,0.000000,-129.752690
22,16,4,0.000000,-130.535101
22,16,6,0.000000,-127.544267
22,16,8,0.000000,-127.937113
22,16,10,0.000000,-137.196196
22,16,12,0.000000,-118.927553
22,16,14,0.000000,-135.096873
22,16,16,0.000000,-130.793478
22,16,18,0.000000,-133.054277
22,16,20,0.000000,-134.263273
22,16,22,0.000000,-128.190906
22,16,24,0.000000,-157.914661
22,16,26,0.000000,-134.550595
22,16,28,0.000000,-130.800791
22,16,30,0.000000,-128.466058
22,16,32,0.000000,-125.634732
22,16,34,0.000000,-126.774106
22,16,36,0.000000,-136.974681
22,16,38,0.000000,-126.887517
22,16,40,0.000000,-125.997711
22,16,42,0.000000,-122.769754
22,16,44,0.000000,-127.408079
22,16,46,0.000000,-123.381490
22,16,48,0.000000,-126.914115
22,16,50,0.000000,-119.984429
22,16,52,0.000000,-143.709602
22,16,54,0.000000,-121.271083
22,16,56,0.000000,-128.353401
22,16,58,0.000000,-123.363588
22,17,0,0.000000,-127.675762
22,17,2,0.000000,-129.380534
22,17,4,0.000000,-127.602041
22,17,6,0.000000,-124.053673
22,17,8,0.000000,-128.143892
22,17,10,0.000000,-124.773762
22,17,12,0.000000,-120.401266
22,17,14,0.000000,-120.026795
22,17,16,0.000000,-127.674638
22,17,18,0.000000,-120.025807
22,17,20,0.000000,-123.415689
22,17,22,0.000000,-129.704377
22,17,24,0.000000,-127.358936
22,17,26,0.000000,-125.446542
22,17,28,0.000000,-135.717228
22,17,30,0.000000,-121.379993
22,17,32,0.000000,-125.602310
22,17,34,0.000000,-126.634687
22,17,36,0.000000,-128.496129
22,17,38,0.000000,-126.774563
22,17,40,0.000000,-125.669477
22,17,42,0.000000,-120.175892
22,17,44,0.000000,-131.193639
22,17,46,0.000000,-125.135830
22,17,48,0.000000,-127.330719
22,17,50,0.000000,-135.303223
22,17,52,0.000000,-124.919725
22,17,54,0.000000,-133.913252
22,17,56,0.000000,-122.602544
22,17,58,0.000000,-122.588945
22,18,0,0.000000,-125.447082
22,18,2,0.000000,-133.271339
22,18,4,0.000000,-123.642940
22,18,6,0.000000,-127.273634
22,18,8,0.000000,-128.837673
22,18,10,0.000000,-122.337515
22,18,12,0.000000,-123.038014
22,18,14,0.000000,-128.320991
22,18,16,0.000000,-131.123671
22,18,18,0.000000,-140.940225
22,18,20,0.000000,-123.584424
22,18,22,0.000000,-130.175405
22,18,24,0.000000,-132.100498
22,18,26,0.000000,-123.953224
22,18,28,0.000000,-126.093912
22,18,30,0.000000,-129.433340
22,18,32,0.000000,-127.821753
22,18,34,0.000000,-138.941886
22,18,36,0.000000,-129.485245
22,18,38,0.000000,-127.788980
22,18,40,0.000000,-134.402720
22,18,42,0.000000,-148.923814
22,18,44,0.000000,-127.363807
22,18,46,0.000000,-125.450140
22,18,48,0.000000,-127.334692
22,18,50,0.000000,-124.270226
22,18,52,0.000000,-120.763693
22,18,54,0.000000,-125.432885
22,18,56,0.000000,-126.010626
22,18,58,0.000000,-125.458753
22,19,0,0.000000,-125.543038
22,19,2,0.000000,-129.679804
22,19,4,0.000000,-133.612450
22,19,6,0.000000,-127.943363
22,19,8,0.000000,-129.310587
22,19,10,0.000000,-127.163498
22,19,12,0.000000,-136.176294
22,19,14,0.000000,-125.467916
22,19,16,0.000000,-123.023678
22,19,18,0.000000,-129.326127
22,19,20,0.000000,-130.807427
22,19,22,0.000000,-129.950815
22,19,24,0.000000,-127.996096
22,19,26,0.000000,-132.018731
22,19,28,0.000000,-125.473450
22,19,30,0.000000,-124.876122
22,19,32,0.000000,-128.003539
22,19,34,0.000000,-134.612857
22,19,36,0.000000,-128.255186
22,19,38,0.000000,-126.251669
22,19,40,0.000000,-129.764829
22,19,42,0.000000,-125.997568
22,19,44,0.000000,-126.356622
22,19,46,0.000000,-135.544130
22,19,48,0.000000,-135.487592
22,19,50,0.000000,-121.810953
22,19,52,0.000000,-124.349113
22,19,54,0.000000,-117.840132
22,19,56,0.000000,-135.167433
22,19,58,0.000000,-132.135049
22,20,0,0.000000,-128.614516
22,20,2,0.000000,-127.595875
22,20,4,0.000000,-128.378836
22,20,6,0.000000,-128.658678
22,20,8,0.000000,-123.651902
22,20,10,0.000000,-127.258505
22,20,12,0.000000,-118.249080
22,20,14,0.000000,-133.943399
22,20,16,0.000000,-134.492977
22,20,18,0.000000,-124.262134
22,20,20,0.000000,-127.031170
22,20,22,0.000000,-127.792426
22,20,24,0.000000,-126.894175
22,20,26,0.000000,-124.571772
22,20,28,0.000000,-130.735399
22,20,30,0.000000,-122.176224
22,20,32,0.000000,-122.038558
22,20,34,0.000000,-125.752517
22,20,36,0.000000,-136.114964
22,20,38,0.000000,-142.789583
22,20,40,0.000000,-135.478889
22,20,42,0.000000,-120.115704
22,20,44,0.000000,-122.385383
22,20,46,0.000000,-119.719167
22,20,48,0.000000,-124.225307
22,20,50,0.000000,-128.643609
22,20,52,0.000000,-123.231119
22,20,54,0.000000,-121.569397
22,20,56,0.000000,-130.570156
22,20,58,0.000000,-123.303236
22,21,0,0.000000,-124.968030
22,21,2,0.000000,-130.991361
22,21,4,0.000000,-130.229378
22,21,6,0.000000,-134.718924
22,21,8,0.000000,-125.854411
22,21,10,0.000000,-132.043810
22,21,12,0.000000,-124.042819
22,21,14,0.000000,-121.032739
22,21,16,0.000000,-134.081437
22,21,18,0.000000,-117.674246
22,21,20,0.000000,-125.576502
22,21,22,0.000000,-124.426385
22,21,24,0.000000,-129.191002
22,21,26,0.000000,-123.063194
22,21,28,0.000000,-131.716087
22,21,30,0.000000,-123.466301
22,21,32,0.000000,-122.343496
22,21,34,0.000000,-120.501478
22,21,36,0.000000,-127.975817
22,21,38,0.000000,-120.731447
22,21,40,0.000000,-126.372821
22,21,42,0.000000,-122.130399
22,21,44,0.000000,-129.619828
22,21,46,0.000000,-119.565335
22,21,48,0.000000,-131.982434
22,21,50,0.000000,-127.771756
22,21,52,0.000000,-132.886570
22,21,54,0.000000,-126.638998
22,21,56,0.000000,-120.706386
22,21,58,0.000000,-126.419768
22,22,0,0.000000,-121.655921
22,22,2,0.000000,-124.628343
22,22,4,0.000000,-139.396838
22,22,6,0.000000,-132.200450
22,22,8,0.000000,-135.373814
22,22,10,0.000000,-126.286083
22,22,12,0.000000,-123.263722
22,22,14,0.000000,-130.753720
22,22,16,0.000000,-129.459759
22,22,18,0.000000,-136.039506
22,22,20,0.000000,-131.964405
22,22,22,0.000000,-138.503594
22,22,24,0.000000,-123.968443
22,22,26,0.000000,-117.144524
22,22,28,0.000000,-127.314949
22,22,30,0.000000,-121.194769
22,22,32,0.000000,-121.914556
22,22,34,0.000000,-142.044076
22,22,36,0.000000,-123.805600
22,22,38,0.000000,-132.999946
22,22,40,0.000000,-127.432218
22,22,42,0.000000,-132.740414
22,22,44,0.000000,-126.894808
22,22,46,0.000000,-129.221652
22,22,48,0.000000,-128.080804
22,22,50,0.000000,-124.490507
22,22,52,0.000000,-120.938759
22,22,54,0.000000,-124.378760
22,22,56,0.000000,-124.612102
22,22,58,0.000000,-121.596302
22,23,0,0.000000,-127.628209
22,23,2,0.000000,-129.294805
22,23,4,0.000000,-117.130404
22,23,6,0.000000,-128.468378
22,23,8,0.000000,-122.684059
22,23,10,0.000000,-121.465696
22,23,12,0.000000,-126.332621
22,23,14,0.000000,-135.441423
22,23,16,0.000000,-130.366209
22,23,18,0.000000,-123.962504
22,23,20,0.000000,-135.264525
22,23,22,0.000000,-124.358594
22,23,24,0.000000,-129.913895
22,23,26,0.000000,-118.740667
22,23,28,0.000000,-127.091126
22,23,30,0.000000,-126.319813
22,23,32,0.000000,-143.974196
22,23,34,0.000000,-126.081728
22,23,36,0.000000,-120.909112
22,23,38,0.000000,-130.204218
22,23,40,0.000000,-141.180173
22,23,42,0.000000,-121.040638
22,23,44,0.000000,-130.549816
22,23,46,0.000000,-129.921123
22,23,48,0.000000,-128.725048
22,23,50,0.000000,-122.904009
22,23,52,0.000000,-118.719115
22,23,54,0.000000,-130.348812
22,23,56,0.000000,-125.488739
22,23,58,0.000000,-119.551063
22,24,0,0.000000,-124.206805
22,24,2,0.000000,-121.758906
22,24,4,0.000000,-124.307443
22,24,6,0.000000,-129.077285
22,24,8,0.000000,-124.135116
22,24,10,0.000000,-129.653040
22,24,12,0.000000,-125.722166
22,24,14,0.000000,-128.657815
22,24,16,0.000000,-132.550695
22,24,18,0.000000,-130.031964
22,24,20,0.000000,-125.548860
22,24,22,0.000000,-123.694402
22,24,24,0.000000,-135.886855
22,24,26,0.000000,-122.675857
22,24,28,0.000000,-130.837888
22,24,30,0.000000,-125.946090
22,24,32,0.000000,-126.171273
22,24,34,0.000000,-119.786121
22,24,36,0.000000,-134.619803
22,24,38,0.000000,-123.620713
22,24,40,0.000000,-127.536598
22,24,42,0.000000,-128.818839
22,24,44,0.000000,-129.549493
22,24,46,0.000000,-129.766833
22,24,48,0.000000,-121.335425
22,24,50,0.000000,-124.972268
22,24,52,0.000000,-126.377133
22,24,54,0.000000,-163.169883
22,24,56,0.000000,-126.256349
22,24,58,0.000000,-126.733048
22,25,0,0.000000,-138.192952
22,25,2,0.000000,-122.034557
22,25,4,0.000000,-122.578000
22,25,6,0.000000,-132.757474
22,25,8,0.000000,-123.772691
22,25,10,0.000000,-120.675214
22,25,12,0.000000,-119.209418
22,25,14,0.000000,-127.459019
22,25,16,0.000000,-122.114994
22,25,18,0.000000,-122.811414
22,25,20,0.000000,-138.901601
22,25,22,0.000000,-130.029917
22,25,24,0.000000,-119.943337
22,25,26,0.000000,-126.658010
22,25,28,0.000000,-125.461234
22,25,30,0.000000,-129.425077
22,25,32,0.000000,-137.066001
22,25,34,0.000000,-126.716484
22,25,36,0.000000,-123.516448
22,25,38,0.000000,-130.466504
22,25,40,0.000000,-123.305536
22,25,42,0.000000,-140.222285
22,25,44,0.000000,-122.275616
22,25,46,0.000000,-123.649022
22,25,48,0.000000,-130.642904
22,25,50,0.000000,-129.010923
22,25,52,0.000000,-134.140965
22,25,54,0.000000,-123.851283
22,25,56,0.000000,-120.693018
22,25,58,0.000000,-120.943836
22,26,0,0.000000,-129.668417
22,26,2,0.000000,-127.894511
22,26,4,0.000000,-135.008333
22,26,6,0.000000,-138.348999
22,26,8,0.000000,-122.003386
22,26,10,0.000000,-128.814151
22,26,12,0.000000,-129.850307
22,26,14,0.000000,-122.304265
22,26,16,0.000000,-124.445044
22,26,18,0.000000,-125.668283
22,26,20,0.000000,-125.637289
22,26,22,0.000000,-127.186960
22,26,24,0.000000,-122.085675
22,26,26,0.000000,-136.326808
22,26,28,0.000000,-125.781681
22,26,30,0.000000,-153.592404
22,26,32,0.000000,-124.383863
22,26,34,0.000000,-122.034115
22,26,36,0.000000,-126.285641
22,26,38,0.000000,-124.878306
22,26,40,0.000000,-133.945581
22,26,42,0.000000,-140.215987
22,26,44,0.000000,-126.457379
22,26,46,0.000000,-125.934952
22,26,48,0.000000,-138.993944
22,26,50,0.000000,-126.003811
22,26,52,0.000000,-119.804489
22,26,54,0.000000,-130.699202
22,26,56,0.000000,-135.606331
22,26,58,0.000000,-123.182475
22,27,0,0.000000,-132.215066
22,27,2,0.000000,-126.342107
22,27,4,0.000000,-125.702524
22,27,6,0.000000,-124.680547
22,27,8,0.000000,-120.978368
22,27,10,0.000000,-139.439733
22,27,12,0.000000,-132.319959
22,27,14,0.000000,-122.426817
22,27,16,0.000000,-125.704652
22,27,18,0.000000,-135.463621
22,27,20,0.000000,-131.357408
22,27,22,0.000000,-127.242508
