hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.246345,-81.900000
0,0,20,0.529933,-81.530000
0,0,30,0.811521,-82.570000
0,0,41,0.095109,-77.600000
0,0,51,0.375697,-73.880000
0,1,1,0.673286,-79.860000
0,1,11,0.949874,-75.760000
0,1,22,0.230462,-86.760000
0,1,32,0.523050,-82.110000
0,1,42,0.804639,-80.370000
0,1,53,0.087227,-77.890000
0,2,3,0.363814,-81.810000
0,2,13,0.645403,-73.030000
0,2,23,0.924990,-82.900000
0,2,34,0.205578,-80.900000
0,2,44,0.482166,-77.650000
0,2,54,0.763754,-81.570000
0,3,5,0.044343,-84.790000
0,3,15,0.321930,-81.800000
0,3,25,0.609519,-80.510000
0,3,35,0.905107,-80.530000
0,3,46,0.183696,-84.210000
0,3,56,0.463284,-82.870000
0,4,6,0.744872,-81.210000
0,4,17,0.023459,-83.500000
0,4,27,0.303047,-81.420000
0,4,37,0.586636,-85.700000
0,4,47,0.879224,-84.790000
0,4,58,0.152812,-82.830000
0,5,8,0.427400,-84.300000
0,5,18,0.711988,-83.800000
0,5,28,0.990576,-78.690000
0,5,39,0.267164,-78.890000
0,5,49,0.548752,-84.920000
0,5,59,0.828340,-85.550000
0,6,10,0.805968,-83.180000
0,6,21,0.833599,-84.100000
0,6,32,0.447205,-83.510000
0,6,43,0.030810,-81.900000
0,6,54,0.090443,-79.220000
0,7,4,0.686049,-80.430000
0,7,15,0.342659,-81.940000
0,7,25,0.889262,-85.000000
0,7,36,0.636877,-84.880000
0,7,47,0.459496,-85.080000
0,7,58,0.076103,-82.720000
0,8,8,0.711711,-78.630000
0,8,19,0.296317,-77.910000
0,8,29,0.585905,-80.800000
0,8,39,0.880494,-81.390000
0,8,50,0.175083,-78.970000
0,9,0,0.474672,-82.070000
0,9,10,0.771261,-81.880000
0,9,21,0.064849,-84.520000
0,9,31,0.357439,-79.380000
0,9,41,0.655027,-86.140000
0,9,51,0.947616,-82.120000
0,10,2,0.241205,-81.620000
0,10,12,0.534793,-81.100000
0,10,22,0.831382,-82.270000
0,10,33,0.127971,-73.320000
0,10,43,0.420560,-83.860000
0,10,53,0.724150,-84.520000
0,11,4,0.014738,-78.470000
0,11,14,0.309327,-83.610000
0,11,24,0.602916,-83.910000
0,11,34,0.895504,-81.950000
0,11,45,0.192093,-78.180000
0,11,55,0.487682,-73.070000
0,12,5,0.788271,-82.160000
0,12,16,0.089860,-82.540000
0,12,26,0.382449,-76.560000
0,12,36,0.683038,-79.240000
0,12,46,0.979627,-83.900000
0,12,57,0.271216,-73.050000
0,13,7,0.564805,-83.280000
0,13,17,0.857394,-84.150000
0,13,28,0.147982,-85.320000
0,13,38,0.448571,-81.930000
0,13,48,0.746160,-78.790000
0,13,59,0.040749,-82.080000
0,14,9,0.337338,-73.950000
0,14,19,0.635927,-80.090000
0,14,29,0.935516,-84.820000
0,14,40,0.231105,-84.150000
0,14,50,0.527694,-82.990000
0,15,0,0.823283,-83.960000
0,15,11,0.116872,-84.410000
0,15,21,0.408460,-87.030000
0,15,31,0.723050,-72.750000
0,15,42,0.011638,-79.720000
0,15,52,0.305227,-82.490000
0,16,2,0.594816,-82.160000
0,16,12,0.927407,-83.500000
0,16,23,0.222996,-79.430000
0,16,33,0.514585,-79.670000
0,16,43,0.819174,-84.090000
0,16,54,0.113762,-79.010000
0,17,4,0.411352,-81.430000
0,17,14,0.711941,-77.020000
0,17,25,0.002529,-83.440000
0,17,35,0.296118,-82.620000
0,17,45,0.589707,-70.460000
0,17,55,0.883296,-78.080000
0,18,6,0.178885,-84.150000
0,18,16,0.475473,-80.400000
0,18,26,0.776062,-80.480000
0,18,37,0.060651,-85.930000
0,18,47,0.352239,-84.660000
0,18,57,0.640828,-79.680000
0,19,7,0.932417,-78.780000
0,19,18,0.225005,-80.170000
0,19,28,0.515594,-83.010000
0,19,38,0.807182,-82.940000
0,19,49,0.099771,-82.740000
0,19,59,0.393360,-82.380000
0,20,9,0.728951,-76.670000
0,20,20,0.018539,-79.660000
0,20,30,0.310128,-85.550000
0,20,40,0.601717,-80.360000
0,20,50,0.894306,-80.800000
0,21,1,0.189894,-84.560000
0,21,11,0.483483,-82.310000
0,21,21,0.784072,-72.340000
0,21,32,0.079661,-78.510000
0,21,42,0.376250,-77.910000
0,21,52,0.684840,-76.780000
0,22,2,0.977429,-82.840000
0,22,13,0.276018,-82.000000
0,22,23,0.565606,-82.990000
0,22,33,0.859195,-84.030000
0,22,44,0.148783,-78.460000
0,22,54,0.440372,-78.970000
0,23,4,0.740961,-83.280000
0,23,15,0.035550,-78.660000
0,23,25,0.326138,-81.070000
0,23,35,0.617727,-78.180000
0,23,45,0.909316,-81.340000
0,23,56,0.201905,-71.680000
0,24,6,0.492493,-81.740000
0,24,16,0.791082,-83.620000
0,24,27,0.085671,-82.870000
0,24,37,0.376260,-73.190000
0,24,47,0.689849,-79.460000
0,24,57,0.980438,-79.310000
0,25,8,0.274027,-81.930000
0,25,18,0.569616,-81.440000
0,25,28,0.863204,-79.260000
0,25,39,0.150793,-81.740000
0,25,49,0.432381,-80.310000
0,25,59,0.730970,-80.100000
0,26,10,0.024559,-85.730000
0,26,20,0.331149,-85.900000
0,26,30,0.631738,-77.590000
0,26,40,0.920326,-84.590000
0,26,51,0.211915,-77.330000
0,27,1,0.508503,-81.230000
0,27,11,0.804092,-80.460000
0,27,22,0.099681,-83.950000
0,27,32,0.395270,-84.910000
0,27,42,0.692859,-84.160000
0,27,52,0.982448,-79.900000
0,28,3,0.273036,-81.870000
0,28,13,0.562625,-81.950000
0,28,23,0.853214,-76.520000
0,28,34,0.148802,-80.600000
0,28,44,0.441391,-83.950000
0,28,54,0.740980,-77.640000
0,29,5,0.033569,-79.580000
0,29,15,0.328157,-82.090000
0,29,25,0.620747,-82.310000
0,29,35,0.913335,-81.340000
0,29,46,0.203924,-80.740000
0,29,56,0.497512,-79.730000
0,30,6,0.795101,-83.640000
0,30,17,0.091691,-80.680000
0,30,27,0.383279,-81.810000
0,30,37,0.684868,-72.440000
0,30,47,0.977457,-83.930000
0,30,58,0.263045,-76.520000
0,31,8,0.556634,-82.690000
0,31,18,0.848222,-83.440000
0,31,29,0.137811,-83.600000
0,31,39,0.433400,-82.610000
0,31,49,0.725989,-81.700000
0,32,0,0.013577,-83.560000
0,32,10,0.309166,-83.740000
0,32,20,0.590754,-71.070000
0,32,30,0.883343,-78.980000
0,32,41,0.172931,-86.240000
0,32,51,0.466520,-78.270000
0,33,1,0.765109,-77.790000
0,33,12,0.062698,-82.430000
0,33,22,0.359287,-80.800000
0,33,32,0.653876,-75.870000
0,33,42,0.940464,-78.820000
0,33,53,0.233053,-77.770000
0,34,3,0.532642,-83.140000
0,34,13,0.833231,-80.070000
0,34,24,0.127820,-82.400000
0,34,34,0.422409,-80.800000
0,34,44,0.718997,-80.260000
0,34,55,0.009586,-82.680000
0,35,5,0.312176,-80.800000
0,35,15,0.602764,-80.780000
0,35,25,0.895353,-82.160000
0,35,36,0.188941,-78.370000
0,35,46,0.477530,-77.370000
0,35,56,0.772119,-84.110000
0,36,7,0.067708,-81.900000
0,36,17,0.362297,-82.600000
0,36,27,0.689887,-82.800000
0,36,37,0.983476,-84.760000
0,36,48,0.272064,-83.530000
0,36,58,0.563653,-79.230000
0,37,8,0.855242,-78.840000
0,37,19,0.149830,-81.270000
0,37,29,0.443419,-82.600000
0,37,39,0.742008,-78.320000
0,37,50,0.035597,-84.470000
0,38,0,0.328186,-82.710000
0,38,10,0.619774,-84.200000
0,38,20,0.910363,-82.990000
0,38,31,0.193951,-75.930000
0,38,41,0.491540,-82.910000
0,38,51,0.800130,-80.980000
0,39,2,0.095719,-83.160000
0,39,12,0.390307,-84.780000
0,39,22,0.688897,-81.600000
0,39,32,0.970485,-72.130000
0,39,43,0.264073,-70.800000
0,39,53,0.557662,-80.650000
0,40,3,0.852251,-80.390000
0,40,14,0.143840,-80.400000
0,40,24,0.434428,-80.420000
0,40,34,0.733017,-84.080000
0,40,45,0.025606,-84.580000
0,40,55,0.318195,-82.670000
0,41,5,0.610783,-83.010000
0,41,15,0.906373,-77.900000
0,41,26,0.195961,-81.240000
0,41,36,0.487550,-80.570000
0,41,46,0.775138,-84.160000
0,41,57,0.077727,-84.230000
0,42,7,0.371316,-85.300000
0,42,17,0.670905,-81.540000
0,42,27,0.963494,-73.000000
0,42,38,0.255083,-72.110000
0,42,48,0.545671,-84.570000
0,42,58,0.835259,-81.390000
0,43,9,0.128849,-81.380000
0,43,19,0.421437,-82.560000
0,43,29,0.723026,-81.070000
0,43,40,0.013615,-78.980000
0,43,50,0.304203,-83.140000
0,44,0,0.596792,-80.320000
0,44,10,0.892381,-72.340000
0,44,21,0.181970,-80.850000
0,44,31,0.474558,-80.990000
0,44,41,0.780148,-82.620000
0,44,52,0.078737,-81.240000
0,45,2,0.374326,-82.850000
0,45,12,0.684915,-83.590000
0,45,22,0.977504,-73.680000
0,45,33,0.268093,-72.010000
0,45,43,0.562682,-79.270000
0,45,53,0.856270,-83.300000
0,46,4,0.141859,-85.110000
0,46,14,0.437447,-80.320000
0,46,24,0.744037,-82.700000
0,46,35,0.034626,-79.430000
0,46,45,0.325214,-80.090000
0,46,55,0.616802,-82.770000
0,47,5,0.902391,-82.290000
0,47,16,0.192980,-80.730000
0,47,26,0.483568,-81.240000
0,47,36,0.790158,-79.990000
0,47,47,0.084746,-77.700000
0,47,57,0.377335,-82.540000
0,48,7,0.675924,-81.800000
0,48,17,0.957512,-81.340000
0,48,28,0.249101,-80.810000
0,48,38,0.544690,-80.140000
0,48,48,0.837278,-85.160000
0,48,59,0.129867,-76.400000
0,49,9,0.423456,-71.110000
0,49,19,0.727045,-82.710000
0,49,30,0.017634,-83.820000
0,49,40,0.316223,-81.220000
0,49,50,0.613812,-83.320000
0,50,0,0.896400,-83.900000
0,50,11,0.182988,-83.770000
0,50,21,0.481577,-79.470000
0,50,31,0.782166,-83.810000
0,50,42,0.074755,-83.270000
0,50,52,0.371344,-85.680000
0,51,2,0.687934,-80.120000
0,51,12,0.980523,-78.840000
0,51,23,0.266111,-81.940000
0,51,33,0.548699,-84.860000
0,51,43,0.840288,-78.500000
0,51,54,0.134877,-81.550000
0,52,4,0.433466,-85.120000
0,52,14,0.735055,-82.130000
0,52,25,0.028644,-83.390000
0,52,35,0.321233,-81.140000
0,52,45,0.608821,-79.830000
0,52,55,0.894409,-79.170000
0,53,6,0.187998,-71.820000
0,53,16,0.480587,-72.690000
0,53,26,0.778176,-84.200000
0,53,37,0.070765,-80.100000
0,53,47,0.365353,-77.880000
0,53,57,0.671943,-81.920000
0,54,7,0.965532,-78.070000
0,54,18,0.252120,-84.430000
0,54,28,0.542708,-87.230000
0,54,38,0.832297,-79.660000
0,54,49,0.125885,-80.470000
0,54,59,0.420475,-82.220000
0,55,9,0.724064,-83.130000
0,55,20,0.020653,-79.990000
0,55,30,0.312242,-83.570000
0,55,40,0.602830,-71.840000
0,55,50,0.883418,-78.540000
0,56,1,0.174007,-79.460000
0,56,11,0.464595,-81.600000
0,56,21,0.793186,-81.810000
0,56,32,0.111776,-79.150000
0,56,42,0.401365,-75.870000
0,56,52,0.702954,-78.860000
0,57,2,0.992542,-82.560000
0,57,13,0.282131,-81.710000
0,57,23,0.569720,-82.210000
0,57,33,0.866308,-83.210000
0,57,44,0.163898,-81.120000
0,57,54,0.458487,-82.790000
0,58,4,0.753075,-84.780000
0,58,15,0.051664,-83.390000
0,58,25,0.341253,-84.620000
0,58,35,0.621841,-85.160000
0,58,45,0.915430,-79.320000
0,58,56,0.210019,-85.370000
0,59,6,0.504607,-78.700000
0,59,16,0.805196,-80.710000
0,59,27,0.096785,-80.300000
0,59,37,0.392374,-84.540000
0,59,47,0.692963,-77.470000
0,59,57,0.989552,-81.220000
1,0,9,0.324200,-80.220000
1,0,19,0.620789,-84.750000
1,0,29,0.912378,-84.140000
1,0,40,0.218967,-83.360000
1,0,50,0.513556,-80.650000
1,1,0,0.811145,-84.350000
1,1,11,0.105733,-71.510000
1,1,21,0.387322,-86.500000
1,1,31,0.687911,-72.750000
1,1,41,0.970499,-83.530000
1,1,52,0.266088,-82.950000
1,2,2,0.555677,-83.720000
1,2,12,0.845265,-83.070000
1,2,23,0.138854,-81.900000
1,2,33,0.431442,-82.270000
1,2,43,0.733032,-81.660000
1,2,54,0.026620,-80.080000
1,3,4,0.317209,-83.210000
1,3,14,0.608798,-81.500000
1,3,24,0.904387,-78.540000
1,3,35,0.195975,-78.550000
1,3,45,0.484564,-83.350000
1,3,55,0.783153,-78.130000
1,4,6,0.084742,-83.550000
1,4,16,0.377331,-84.050000
1,4,26,0.683920,-80.800000
1,4,36,0.978509,-80.940000
1,4,47,0.273098,-83.170000
1,4,57,0.556686,-81.060000
1,5,7,0.844275,-83.570000
1,5,18,0.135863,-85.770000
1,5,28,0.427452,-82.990000
1,5,38,0.728041,-78.280000
1,5,49,0.021630,-82.760000
1,5,59,0.310218,-77.910000
1,6,9,0.605807,-72.580000
1,6,19,0.890395,-83.310000
1,6,30,0.195985,-77.940000
1,6,40,0.488574,-84.340000
1,6,50,0.789163,-81.790000
1,7,1,0.083751,-79.830000
1,7,11,0.379340,-80.080000
1,7,21,0.680930,-81.730000
1,7,31,0.974518,-81.640000
1,7,42,0.263107,-82.490000
1,7,52,0.557695,-81.900000
1,8,2,0.845284,-78.710000
1,8,13,0.137873,-82.230000
1,8,23,0.424461,-81.920000
1,8,33,0.727050,-82.960000
1,8,44,0.020639,-85.140000
1,8,54,0.313228,-80.060000
1,9,4,0.601816,-83.960000
1,9,14,0.893405,-81.140000
1,9,25,0.180993,-81.110000
1,9,35,0.475582,-77.800000
1,9,45,0.776171,-83.310000
1,9,56,0.071760,-81.100000
1,10,6,0.359349,-83.510000
1,10,16,0.657938,-80.680000
1,10,26,0.948526,-82.950000
1,10,37,0.243115,-81.680000
1,10,47,0.537704,-84.240000
1,10,57,0.827292,-81.250000
1,11,8,0.120881,-82.610000
1,11,18,0.408470,-84.110000
1,11,28,0.711059,-80.300000
1,11,39,0.001647,-81.150000
1,11,49,0.286236,-75.890000
1,11,59,0.576824,-74.530000
1,12,9,0.863413,-82.560000
1,12,20,0.157001,-81.860000
1,12,30,0.449590,-84.310000
1,12,40,0.746179,-77.730000
1,12,51,0.045768,-76.160000
1,13,1,0.338357,-82.290000
1,13,11,0.629946,-84.410000
1,13,21,0.918534,-83.300000
1,13,32,0.212123,-82.880000
1,13,42,0.504711,-73.450000
1,13,52,0.800300,-82.620000
1,14,3,0.093889,-78.280000
1,14,13,0.382478,-84.650000
1,14,23,0.685067,-82.170000
1,14,33,0.974655,-79.400000
1,14,44,0.270244,-83.250000
1,14,54,0.558833,-83.460000
1,15,4,0.850421,-82.290000
1,15,15,0.145010,-78.740000
1,15,25,0.433599,-80.400000
1,15,35,0.733188,-83.490000
1,15,46,0.025776,-77.960000
1,15,56,0.313365,-73.370000
1,16,6,0.602953,-83.650000
1,16,16,0.893542,-81.890000
1,16,27,0.225133,-81.780000
1,16,37,0.519722,-79.790000
1,16,47,0.813311,-84.470000
1,16,58,0.106899,-83.070000
1,17,8,0.397488,-84.580000
1,17,18,0.687077,-80.200000
1,17,28,0.977665,-82.070000
1,17,39,0.266253,-72.810000
1,17,49,0.561842,-79.690000
1,17,59,0.850431,-87.210000
1,18,10,0.148020,-81.770000
1,18,20,0.447609,-74.430000
1,18,30,0.742198,-73.410000
1,18,41,0.034786,-83.230000
1,18,51,0.323375,-83.770000
1,19,1,0.615963,-82.720000
1,19,11,0.908552,-87.180000
1,19,22,0.201141,-83.670000
1,19,32,0.489729,-71.720000
1,19,42,0.791318,-80.630000
1,19,53,0.086907,-81.180000
1,20,3,0.374496,-80.890000
1,20,13,0.683085,-84.320000
1,20,23,0.966673,-83.560000
1,20,34,0.256262,-80.880000
1,20,44,0.545851,-83.950000
1,20,54,0.838439,-71.950000
1,21,5,0.138029,-82.430000
1,21,15,0.427617,-82.720000
1,21,25,0.729207,-80.970000
1,21,36,0.024795,-83.580000
1,21,46,0.308383,-83.620000
1,21,56,0.596972,-81.390000
1,22,6,0.889560,-84.330000
1,22,17,0.181149,-85.480000
1,22,27,0.471737,-86.490000
1,22,37,0.773327,-82.800000
1,22,48,0.067916,-80.380000
1,22,58,0.355504,-83.910000
1,23,8,0.651093,-85.550000
1,23,18,0.938682,-75.470000
1,23,29,0.229270,-79.630000
1,23,39,0.521859,-77.110000
1,23,49,0.809447,-81.820000
1,24,0,0.106036,-81.300000
1,24,10,0.396625,-80.540000
1,24,20,0.704215,-83.040000
1,24,30,0.995803,-71.570000
1,24,41,0.283391,-80.470000
1,24,51,0.578980,-85.380000
1,25,1,0.862568,-79.210000
1,25,12,0.155157,-83.730000
1,25,22,0.448746,-82.940000
1,25,32,0.732334,-74.100000
1,25,43,0.022923,-83.040000
1,25,53,0.317512,-78.470000
1,26,3,0.610100,-81.590000
1,26,13,0.898689,-84.170000
1,26,24,0.188277,-81.350000
1,26,34,0.500867,-79.420000
1,26,44,0.795456,-83.650000
1,26,55,0.095045,-81.290000
1,27,5,0.387634,-84.010000
1,27,15,0.698223,-81.910000
1,27,25,0.984812,-80.670000
1,27,36,0.274400,-82.340000
1,27,46,0.570989,-82.650000
1,27,56,0.858578,-81.750000
1,28,7,0.154166,-83.200000
1,28,17,0.442755,-77.570000
1,28,27,0.736343,-81.960000
1,28,38,0.027932,-78.710000
1,28,48,0.317521,-83.510000
1,28,58,0.605109,-81.780000
1,29,8,0.885697,-82.550000
1,29,19,0.182286,-82.290000
1,29,29,0.476875,-80.830000
1,29,39,0.772464,-86.980000
1,29,50,0.070053,-82.160000
1,30,0,0.358642,-77.790000
1,30,10,0.658230,-83.080000
1,30,20,0.949819,-79.080000
1,30,31,0.243408,-72.630000
1,30,41,0.536997,-82.580000
1,30,51,0.829586,-84.020000
1,31,2,0.126174,-82.350000
1,31,12,0.414763,-78.660000
1,31,22,0.711351,-79.220000
1,31,33,0.006941,-77.750000
1,31,43,0.298529,-74.390000
1,31,53,0.578117,-76.190000
1,32,3,0.858705,-76.500000
1,32,14,0.152294,-81.240000
1,32,24,0.441883,-81.900000
1,32,34,0.750472,-81.120000
1,32,45,0.044061,-79.320000
1,32,55,0.336649,-76.350000
1,33,5,0.629239,-83.460000
1,33,15,0.920827,-82.340000
1,33,26,0.216416,-82.340000
1,33,36,0.498004,-81.790000
1,33,46,0.797593,-85.120000
1,33,57,0.094182,-80.010000
1,34,7,0.383770,-85.720000
1,34,17,0.684360,-80.780000
1,34,27,0.971948,-84.030000
1,34,38,0.258536,-82.210000
1,34,48,0.541124,-71.970000
1,34,58,0.822713,-88.030000
1,35,9,0.119302,-82.540000
1,35,19,0.410891,-84.290000
1,35,29,0.702479,-80.590000
1,35,39,0.992067,-81.670000
1,35,50,0.287656,-81.340000
1,36,0,0.576245,-85.500000
1,36,10,0.866833,-73.920000
1,36,21,0.162422,-85.020000
1,36,31,0.498013,-81.610000
1,36,41,0.795602,-76.560000
1,36,52,0.084191,-82.040000
1,37,2,0.376780,-72.650000
1,37,12,0.681369,-79.160000
1,37,22,0.973958,-79.790000
1,37,33,0.263546,-83.560000
1,37,43,0.555135,-81.340000
1,37,53,0.849724,-73.260000
1,38,4,0.136312,-82.420000
1,38,14,0.429901,-81.100000
1,38,24,0.729490,-82.300000
1,38,35,0.021079,-83.370000
1,38,45,0.309667,-82.610000
1,38,55,0.601255,-84.520000
1,39,5,0.894845,-83.750000
1,39,16,0.189433,-81.320000
1,39,26,0.483022,-84.340000
1,39,36,0.781611,-79.080000
1,39,47,0.077200,-83.370000
1,39,57,0.367788,-81.100000
1,40,7,0.671378,-82.090000
1,40,17,0.966967,-81.610000
1,40,28,0.256555,-84.560000
1,40,38,0.548144,-82.320000
1,40,48,0.837732,-84.850000
1,40,59,0.127321,-78.670000
1,41,9,0.418910,-77.170000
1,41,19,0.721499,-78.470000
1,41,30,0.013087,-80.080000
1,41,40,0.301676,-81.280000
1,41,50,0.596265,-82.950000
1,42,0,0.884853,-84.660000
1,42,11,0.181442,-72.150000
1,42,21,0.471030,-83.570000
1,42,31,0.770619,-78.970000
1,42,42,0.063209,-81.250000
1,42,52,0.353797,-73.870000
1,43,2,0.655386,-83.560000
1,43,12,0.949975,-80.510000
1,43,23,0.237564,-81.010000
1,43,33,0.546153,-82.870000
1,43,43,0.836741,-82.640000
1,43,54,0.130331,-80.340000
1,44,4,0.422919,-81.710000
1,44,14,0.730509,-72.860000
1,44,25,0.019097,-81.730000
1,44,35,0.308686,-82.780000
1,44,45,0.600275,-75.900000
1,44,55,0.891863,-77.650000
1,45,6,0.186452,-79.880000
1,45,16,0.468040,-77.960000
1,45,26,0.766629,-80.680000
1,45,37,0.059217,-79.210000
1,45,47,0.344806,-82.570000
1,45,57,0.637394,-82.780000
1,46,7,0.922983,-82.270000
1,46,18,0.219572,-72.000000
1,46,28,0.510160,-85.090000
1,46,38,0.827750,-76.240000
1,46,49,0.120339,-82.040000
1,46,59,0.408928,-82.990000
1,47,9,0.709517,-80.560000
1,47,19,0.999105,-80.140000
1,47,30,0.290694,-74.630000
1,47,40,0.580282,-75.580000
1,47,50,0.862871,-87.810000
1,48,1,0.147459,-75.360000
1,48,11,0.439048,-79.370000
1,48,21,0.732636,-72.950000
1,48,32,0.026225,-78.940000
1,48,42,0.318814,-77.840000
1,48,52,0.609402,-78.280000
1,49,2,0.898991,-83.750000
1,49,13,0.193580,-84.960000
1,49,23,0.481168,-85.040000
1,49,33,0.780757,-82.320000
1,49,44,0.072346,-74.040000
1,49,54,0.354934,-84.070000
1,50,4,0.646523,-83.810000
1,50,14,0.934111,-79.220000
1,50,25,0.229700,-79.640000
1,50,35,0.525289,-81.140000
1,50,45,0.817878,-84.060000
1,50,56,0.112466,-79.140000
1,51,6,0.403055,-79.410000
1,51,16,0.718645,-82.130000
1,51,27,0.007234,-71.940000
1,51,37,0.296822,-83.640000
1,51,47,0.582410,-82.730000
1,51,57,0.862998,-81.990000
1,52,8,0.155587,-80.500000
1,52,18,0.448176,-82.700000
1,52,28,0.747765,-84.140000
1,52,39,0.042354,-82.390000
1,52,49,0.330943,-82.340000
1,52,59,0.618530,-84.200000
1,53,9,0.911119,-83.000000
1,53,20,0.210709,-83.530000
1,53,30,0.503297,-82.310000
1,53,40,0.800886,-86.310000
1,53,51,0.096475,-82.150000
1,54,1,0.385063,-84.520000
1,54,11,0.685653,-81.140000
1,54,21,0.976241,-82.600000
1,54,32,0.275830,-84.150000
1,54,42,0.565419,-71.940000
1,54,52,0.857007,-81.640000
1,55,3,0.153596,-81.170000
1,55,13,0.445185,-82.600000
1,55,23,0.741774,-82.710000
1,55,34,0.036363,-87.780000
1,55,44,0.323951,-82.550000
1,55,54,0.610539,-86.200000
1,56,4,0.896128,-84.200000
1,56,15,0.185717,-83.750000
1,56,25,0.476305,-84.160000
1,56,35,0.805896,-82.110000
1,56,46,0.110485,-83.670000
1,56,56,0.399074,-81.790000
1,57,6,0.705663,-81.250000
1,57,16,0.996252,-80.420000
1,57,27,0.286840,-82.540000
1,57,37,0.572429,-83.540000
1,57,47,0.862017,-75.660000
1,57,58,0.156606,-81.080000
1,58,8,0.446194,-80.910000
1,58,18,0.740783,-74.470000
1,58,29,0.031372,-81.800000
1,58,39,0.311960,-82.080000
1,58,49,0.602549,-79.290000
1,58,59,0.899137,-83.270000
1,59,10,0.191726,-83.850000
1,59,20,0.481315,-83.700000
1,59,30,0.778903,-81.270000
1,59,41,0.071492,-85.230000
1,59,51,0.362081,-90.290000
2,0,1,0.670671,-82.550000
2,0,12,0.997318,-80.390000
2,0,23,0.291907,-83.670000
2,0,33,0.582496,-83.860000
2,0,43,0.864084,-80.490000
2,0,54,0.159673,-81.960000
2,1,4,0.453261,-83.020000
2,1,14,0.751851,-80.190000
2,1,25,0.048440,-85.750000
2,1,35,0.343029,-74.830000
2,1,45,0.634617,-82.270000
2,1,55,0.925206,-85.660000
2,2,6,0.217794,-83.420000
2,2,16,0.521384,-83.320000
2,2,26,0.819973,-81.320000
2,2,37,0.113562,-72.680000
2,2,47,0.411150,-72.340000
2,2,57,0.710740,-79.530000
2,3,8,0.002328,-84.450000
2,3,18,0.297917,-71.870000
2,3,28,0.594506,-81.270000
2,3,38,0.885094,-85.140000
2,3,49,0.176683,-83.610000
2,3,59,0.467272,-84.000000
2,4,9,0.762861,-85.100000
2,4,20,0.057450,-82.110000
2,4,30,0.344038,-71.820000
2,4,40,0.637626,-79.250000
2,4,50,0.930215,-86.320000
2,5,1,0.218803,-80.100000
2,5,11,0.510392,-80.340000
2,5,21,0.804981,-83.880000
2,5,32,0.098570,-84.310000
2,5,42,0.393159,-83.600000
2,5,52,0.710749,-81.570000
2,6,3,0.004338,-81.690000
2,6,13,0.295927,-83.250000
2,6,23,0.582515,-80.970000
2,6,33,0.865103,-79.620000
2,6,44,0.177693,-85.970000
2,6,54,0.466281,-83.730000
2,7,4,0.760870,-84.070000
2,7,15,0.064459,-81.090000
2,7,25,0.357048,-82.370000
2,7,35,0.671638,-84.430000
2,7,45,0.963226,-82.120000
2,7,56,0.257815,-81.080000
2,8,6,0.545404,-72.650000
2,8,16,0.825992,-80.930000
2,8,27,0.160583,-82.620000
2,8,37,0.449171,-81.880000
2,8,47,0.745760,-82.960000
2,8,58,0.037349,-82.240000
2,9,8,0.334938,-81.760000
2,9,18,0.627527,-81.660000
2,9,28,0.919115,-81.360000
2,9,39,0.211704,-90.000000
2,9,49,0.502293,-82.020000
2,9,59,0.804882,-85.390000
2,10,10,0.100471,-79.360000
2,10,20,0.385059,-86.960000
2,10,30,0.685648,-84.820000
2,10,40,0.976237,-80.880000
2,10,51,0.266825,-82.770000
2,11,1,0.563415,-82.420000
2,11,11,0.854003,-83.410000
2,11,22,0.149591,-76.950000
2,11,32,0.438180,-79.660000
2,11,42,0.734769,-81.250000
2,11,53,0.027358,-73.500000
2,12,3,0.315947,-83.180000
2,12,13,0.617536,-84.150000
2,12,23,0.911124,-82.740000
2,12,34,0.202713,-83.280000
2,12,44,0.491302,-84.100000
2,12,54,0.797891,-80.150000
2,13,5,0.096480,-79.860000
2,13,15,0.388069,-79.530000
2,13,25,0.686657,-78.230000
2,13,35,0.976246,-82.950000
2,13,46,0.266835,-83.330000
2,13,56,0.551423,-85.060000
2,14,6,0.847012,-81.650000
2,14,17,0.139601,-80.880000
2,14,27,0.426189,-80.360000
2,14,37,0.723778,-81.810000
2,14,48,0.012366,-85.380000
2,14,58,0.303955,-85.170000
2,15,8,0.597544,-76.570000
2,15,18,0.889132,-79.680000
2,15,29,0.176721,-83.950000
2,15,39,0.463309,-81.610000
2,15,49,0.751898,-73.320000
2,16,0,0.047486,-82.490000
2,16,10,0.340075,-84.620000
2,16,20,0.630664,-83.060000
2,16,30,0.922252,-79.850000
2,16,41,0.253844,-86.930000
2,16,51,0.548432,-84.980000
2,17,1,0.841021,-71.470000
2,17,12,0.134610,-81.800000
2,17,22,0.427198,-84.280000
2,17,32,0.725788,-82.550000
2,17,43,0.015376,-79.660000
2,17,53,0.306965,-83.330000
2,18,3,0.601553,-84.300000
2,18,13,0.894143,-83.640000
2,18,24,0.188731,-82.210000
2,18,34,0.482320,-84.230000
2,18,44,0.786909,-82.580000
2,18,55,0.083498,-77.790000
2,19,5,0.373086,-80.050000
2,19,15,0.675676,-78.620000
2,19,25,0.965264,-79.700000
2,19,36,0.253853,-82.450000
2,19,46,0.544442,-83.080000
2,19,56,0.841031,-82.960000
2,20,7,0.131619,-79.680000
2,20,17,0.424208,-83.690000
2,20,27,0.720797,-84.860000
2,20,38,0.012385,-85.630000
2,20,48,0.303974,-81.210000
2,20,58,0.607563,-80.010000
2,21,8,0.892152,-83.670000
