hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-130.003747
9,0,2,0.000000,-135.193924
9,0,4,0.000000,-125.425856
9,0,6,0.000000,-132.535339
9,0,8,0.000000,-127.060255
9,0,10,0.000000,-126.651843
9,0,12,0.000000,-124.997066
9,0,14,0.000000,-135.544733
9,0,16,0.000000,-130.787446
9,0,18,0.000000,-131.694201
9,0,20,0.000000,-137.763818
9,0,22,0.000000,-132.032316
9,0,24,0.000000,-131.737864
9,0,26,0.000000,-127.000597
9,0,28,0.000000,-126.569123
9,0,30,0.000000,-126.070864
9,0,32,0.000000,-126.433240
9,0,34,0.000000,-125.474434
9,0,36,0.000000,-126.054641
9,0,38,0.000000,-117.928714
9,0,40,0.000000,-133.203832
9,0,42,0.000000,-128.441653
9,0,44,0.000000,-126.931224
9,0,46,0.000000,-129.756055
9,0,48,0.000000,-127.684128
9,0,50,0.000000,-130.698159
9,0,52,0.000000,-131.076140
9,0,54,0.000000,-133.371780
9,0,56,0.000000,-128.820950
9,0,58,0.000000,-129.155846
9,1,0,0.000000,-125.563853
9,1,2,0.000000,-128.250333
9,1,4,0.000000,-128.094175
9,1,6,0.000000,-134.175800
9,1,8,0.000000,-138.000265
9,1,10,0.000000,-131.401150
9,1,12,0.000000,-123.417543
9,1,14,0.000000,-135.591954
9,1,16,0.000000,-131.247581
9,1,18,0.000000,-133.508302
9,1,20,0.000000,-135.966213
9,1,22,0.000000,-132.836681
9,1,24,0.000000,-131.294672
9,1,26,0.000000,-131.184816
9,1,28,0.000000,-129.873492
9,1,30,0.000000,-140.974722
9,1,32,0.000000,-144.897575
9,1,34,0.000000,-145.074346
9,1,36,0.000000,-131.749234
9,1,38,0.000000,-133.143247
9,1,40,0.000000,-145.686475
9,1,42,0.000000,-127.750468
9,1,44,0.000000,-132.264940
9,1,46,0.000000,-132.912262
9,1,48,0.000000,-126.524770
9,1,50,0.000000,-129.369558
9,1,52,0.000000,-129.934581
9,1,54,0.000000,-131.934429
9,1,56,0.000000,-133.816575
9,1,58,0.000000,-126.458571
9,2,0,0.000000,-131.602773
9,2,2,0.000000,-126.849258
9,2,4,0.000000,-135.037155
9,2,6,0.000000,-142.455592
9,2,8,0.000000,-127.982120
9,2,10,0.000000,-125.800293
9,2,12,0.000000,-141.628172
9,2,14,0.000000,-137.986060
9,2,16,0.000000,-128.040433
9,2,18,0.000000,-126.406998
9,2,20,0.000000,-125.328704
9,2,22,0.000000,-126.147714
9,2,24,0.000000,-128.498504
9,2,26,0.000000,-127.287346
9,2,28,0.000000,-128.856787
9,2,30,0.000000,-129.406760
9,2,32,0.000000,-129.355809
9,2,34,0.000000,-126.640392
9,2,36,0.000000,-130.782795
9,2,38,0.000000,-141.600065
9,2,40,0.000000,-129.523396
9,2,42,0.000000,-134.148887
9,2,44,0.000000,-129.662672
9,2,46,0.000000,-128.638227
9,2,48,0.000000,-130.391932
9,2,50,0.000000,-134.380688
9,2,52,0.000000,-134.828432
9,2,54,0.000000,-141.426826
9,2,56,0.000000,-138.869717
9,2,58,0.000000,-141.046008
9,3,0,0.000000,-137.971911
9,3,2,0.000000,-135.842830
9,3,4,0.000000,-125.468261
9,3,6,0.000000,-129.165248
9,3,8,0.000000,-129.686530
9,3,10,0.000000,-141.713704
9,3,12,0.000000,-133.247591
9,3,14,0.000000,-149.100439
9,3,16,0.000000,-133.191227
9,3,18,0.000000,-124.195112
9,3,20,0.000000,-117.569288
9,3,22,0.000000,-131.351763
9,3,24,0.000000,-122.144671
9,3,26,0.000000,-165.467907
9,3,28,0.000000,-127.453754
9,3,30,0.000000,-128.895021
9,3,32,0.000000,-134.848882
9,3,34,0.000000,-136.675221
9,3,36,0.000000,-140.665266
9,3,38,0.000000,-128.286491
9,3,40,0.000000,-134.798884
9,3,42,0.000000,-141.788032
9,3,44,0.000000,-128.847347
9,3,46,0.000000,-136.131353
9,3,48,0.000000,-138.578469
9,3,50,0.000000,-126.231880
9,3,52,0.000000,-129.337471
9,3,54,0.000000,-125.379414
9,3,56,0.000000,-133.114090
9,3,58,0.000000,-123.812493
9,4,0,0.000000,-125.878469
9,4,2,0.000000,-130.922871
9,4,4,0.000000,-131.864751
9,4,6,0.000000,-135.748377
9,4,8,0.000000,-127.640770
9,4,10,0.000000,-127.768860
9,4,12,0.000000,-126.731539
9,4,14,0.000000,-131.591256
9,4,16,0.000000,-142.203920
9,4,18,0.000000,-123.790057
9,4,20,0.000000,-125.001017
9,4,22,0.000000,-134.214970
9,4,24,0.000000,-135.794646
9,4,26,0.000000,-129.563001
9,4,28,0.000000,-130.827911
9,4,30,0.000000,-129.679007
9,4,32,0.000000,-136.518181
9,4,34,0.000000,-124.240944
9,4,36,0.000000,-128.346853
9,4,38,0.000000,-132.967112
9,4,40,0.000000,-129.314329
9,4,42,0.000000,-128.874362
9,4,44,0.000000,-132.612761
9,4,46,0.000000,-134.306244
9,4,48,0.000000,-125.535818
9,4,50,0.000000,-133.446565
9,4,52,0.000000,-130.009744
9,4,54,0.000000,-127.572543
9,4,56,0.000000,-136.462221
9,4,58,0.000000,-132.682397
9,5,0,0.000000,-130.132210
9,5,2,0.000000,-132.655953
9,5,4,0.000000,-136.419983
9,5,6,0.000000,-132.223638
9,5,8,0.000000,-129.371335
9,5,10,0.000000,-127.402789
9,5,12,0.000000,-128.416708
9,5,14,0.000000,-124.929901
9,5,16,0.000000,-133.781852
9,5,18,0.000000,-126.797205
9,5,20,0.000000,-135.457429
9,5,22,0.000000,-137.313038
9,5,24,0.000000,-134.958882
9,5,26,0.000000,-137.766691
9,5,28,0.000000,-121.707933
9,5,30,0.000000,-137.695750
9,5,32,0.000000,-128.879849
9,5,34,0.000000,-125.272136
9,5,36,0.000000,-135.632727
9,5,38,0.000000,-138.338514
9,5,40,0.000000,-138.497245
9,5,42,0.000000,-134.801314
9,5,44,0.000000,-127.338236
9,5,46,0.000000,-134.499548
9,5,48,0.000000,-122.766325
9,5,50,0.000000,-129.848864
9,5,52,0.000000,-125.381088
9,5,54,0.000000,-126.131103
9,5,56,0.000000,-137.700459
9,5,58,0.000000,-133.169688
9,6,0,0.000000,-130.083199
9,6,2,0.000000,-138.541011
9,6,4,0.000000,-135.869870
9,6,6,0.000000,-138.932435
9,6,8,0.000000,-135.892782
9,6,10,0.000000,-135.523613
9,6,12,0.000000,-130.556052
9,6,14,0.000000,-127.146519
9,6,16,0.000000,-124.814521
9,6,18,0.000000,-124.197800
9,6,20,0.000000,-138.899380
9,6,22,0.000000,-125.062436
9,6,24,0.000000,-130.780895
9,6,26,0.000000,-127.539913
9,6,28,0.000000,-148.792852
9,6,30,0.000000,-133.122920
9,6,32,0.000000,-123.086875
9,6,34,0.000000,-133.241514
9,6,36,0.000000,-129.101499
9,6,38,0.000000,-138.129868
9,6,40,0.000000,-131.938305
9,6,42,0.000000,-135.929810
9,6,44,0.000000,-130.714811
9,6,46,0.000000,-139.452284
9,6,48,0.000000,-139.050300
9,6,50,0.000000,-128.965728
9,6,52,0.000000,-137.302861
9,6,54,0.000000,-128.265128
9,6,56,0.000000,-136.491131
9,6,58,0.000000,-137.886855
9,7,0,0.000000,-128.628424
9,7,2,0.000000,-142.034545
9,7,4,0.000000,-127.149938
9,7,6,0.000000,-116.037692
9,7,8,0.000000,-131.257670
9,7,10,0.000000,-136.569895
9,7,12,0.000000,-131.259610
9,7,14,0.000000,-127.888367
9,7,16,0.000000,-129.437160
9,7,18,0.000000,-140.198481
9,7,20,0.000000,-133.892040
9,7,22,0.000000,-136.794189
9,7,24,0.000000,-129.873080
9,7,26,0.000000,-127.530902
9,7,28,0.000000,-131.401307
9,7,30,0.000000,-132.732961
9,7,32,0.000000,-134.798492
9,7,34,0.000000,-134.784922
9,7,36,0.000000,-129.494741
9,7,38,0.000000,-125.272476
9,7,40,0.000000,-131.082222
9,7,42,0.000000,-131.139214
9,7,44,0.000000,-129.654059
9,7,46,0.000000,-128.820775
9,7,48,0.000000,-139.509000
9,7,50,0.000000,-131.624907
9,7,52,0.000000,-149.412516
9,7,54,0.000000,-132.934664
9,7,56,0.000000,-123.251489
9,7,58,0.000000,-126.489210
9,8,0,0.000000,-142.217200
9,8,2,0.000000,-133.978730
9,8,4,0.000000,-133.857342
9,8,6,0.000000,-142.028075
9,8,8,0.000000,-126.523396
9,8,10,0.000000,-124.420509
9,8,12,0.000000,-129.292691
9,8,14,0.000000,-126.247515
9,8,16,0.000000,-133.776094
9,8,18,0.000000,-126.783876
9,8,20,0.000000,-129.133234
9,8,22,0.000000,-131.931859
9,8,24,0.000000,-143.264698
9,8,26,0.000000,-132.004464
9,8,28,0.000000,-125.452330
9,8,30,0.000000,-127.333950
9,8,32,0.000000,-133.752473
9,8,34,0.000000,-133.644589
9,8,36,0.000000,-130.049371
9,8,38,0.000000,-132.867582
9,8,40,0.000000,-128.354008
9,8,42,0.000000,-147.584785
9,8,44,0.000000,-131.519447
9,8,46,0.000000,-137.634932
9,8,48,0.000000,-126.680264
9,8,50,0.000000,-129.582393
9,8,52,0.000000,-131.792922
9,8,54,0.000000,-127.306689
9,8,56,0.000000,-126.919526
9,8,58,0.000000,-127.622856
9,9,0,0.000000,-144.248023
9,9,2,0.000000,-141.257185
9,9,4,0.000000,-133.047439
9,9,6,0.000000,-128.016087
9,9,8,0.000000,-135.716483
9,9,10,0.000000,-132.646389
9,9,12,0.000000,-132.198218
9,9,14,0.000000,-131.647478
9,9,16,0.000000,-139.519107
9,9,18,0.000000,-128.293087
9,9,20,0.000000,-134.313406
9,9,22,0.000000,-135.050641
9,9,24,0.000000,-123.018160
9,9,26,0.000000,-130.180082
9,9,28,0.000000,-128.331679
9,9,30,0.000000,-124.273036
9,9,32,0.000000,-131.213221
9,9,34,0.000000,-125.541498
9,9,36,0.000000,-142.326048
9,9,38,0.000000,-136.268595
9,9,40,0.000000,-133.899518
9,9,42,0.000000,-130.817049
9,9,44,0.000000,-129.092750
9,9,46,0.000000,-137.479739
9,9,48,0.000000,-131.206780
9,9,50,0.000000,-134.055310
9,9,52,0.000000,-127.055097
9,9,54,0.000000,-127.913239
9,9,56,0.000000,-135.765217
9,9,58,0.000000,-132.394751
9,10,0,0.000000,-145.945256
9,10,2,0.000000,-131.776243
9,10,4,0.000000,-135.998412
9,10,6,0.000000,-125.809759
9,10,8,0.000000,-127.868845
9,10,10,0.000000,-140.364306
9,10,12,0.000000,-129.826239
9,10,14,0.000000,-134.850167
9,10,16,0.000000,-123.813858
9,10,18,0.000000,-130.180351
9,10,20,0.000000,-133.787146
9,10,22,0.000000,-132.992645
9,10,24,0.000000,-130.634871
9,10,26,0.000000,-124.085031
9,10,28,0.000000,-159.156911
9,10,30,0.000000,-132.484156
9,10,32,0.000000,-123.145076
9,10,34,0.000000,-128.916655
9,10,36,0.000000,-134.359905
9,10,38,0.000000,-127.928483
9,10,40,0.000000,-129.476478
9,10,42,0.000000,-128.898978
9,10,44,0.000000,-133.722025
9,10,46,0.000000,-125.525933
9,10,48,0.000000,-133.039099
9,10,50,0.000000,-129.656848
9,10,52,0.000000,-127.406239
9,10,54,0.000000,-133.638356
9,10,56,0.000000,-126.352879
9,10,58,0.000000,-125.687056
9,11,0,0.000000,-133.306422
9,11,2,0.000000,-130.814219
9,11,4,0.000000,-125.450091
9,11,6,0.000000,-128.593579
9,11,8,0.000000,-133.728801
9,11,10,0.000000,-129.208646
9,11,12,0.000000,-131.580619
9,11,14,0.000000,-123.958015
9,11,16,0.000000,-132.731088
9,11,18,0.000000,-132.811213
9,11,20,0.000000,-137.572087
9,11,22,0.000000,-126.867687
9,11,24,0.000000,-131.474988
9,11,26,0.000000,-137.621207
9,11,28,0.000000,-139.175341
9,11,30,0.000000,-131.479957
9,11,32,0.000000,-132.388842
9,11,34,0.000000,-132.187421
9,11,36,0.000000,-122.460678
9,11,38,0.000000,-130.437069
9,11,40,0.000000,-125.774535
9,11,42,0.000000,-135.366847
9,11,44,0.000000,-126.097884
9,11,46,0.000000,-128.283499
9,11,48,0.000000,-137.428281
9,11,50,0.000000,-129.067550
9,11,52,0.000000,-134.423671
9,11,54,0.000000,-129.812360
9,11,56,0.000000,-114.419464
9,11,58,0.000000,-138.861181
9,12,0,0.000000,-138.656152
9,12,2,0.000000,-132.523389
9,12,4,0.000000,-123.648505
9,12,6,0.000000,-141.784984
9,12,8,0.000000,-131.802844
9,12,10,0.000000,-125.820010
9,12,12,0.000000,-136.126738
9,12,14,0.000000,-130.678443
9,12,16,0.000000,-136.566771
9,12,18,0.000000,-131.124172
9,12,20,0.000000,-131.991048
9,12,22,0.000000,-154.284987
9,12,24,0.000000,-131.629474
9,12,26,0.000000,-131.275534
9,12,28,0.000000,-130.441287
9,12,30,0.000000,-128.029382
9,12,32,0.000000,-126.474647
9,12,34,0.000000,-127.828949
9,12,36,0.000000,-125.896614
9,12,38,0.000000,-129.787150
9,12,40,0.000000,-127.005382
9,12,42,0.000000,-130.422133
9,12,44,0.000000,-148.092286
9,12,46,0.000000,-139.387622
9,12,48,0.000000,-128.426123
9,12,50,0.000000,-126.690680
9,12,52,0.000000,-131.786981
9,12,54,0.000000,-133.578391
9,12,56,0.000000,-132.872369
9,12,58,0.000000,-141.400915
9,13,0,0.000000,-137.690056
9,13,2,0.000000,-134.888814
9,13,4,0.000000,-126.903775
9,13,6,0.000000,-132.829931
9,13,8,0.000000,-122.139601
9,13,10,0.000000,-150.978370
9,13,12,0.000000,-129.542355
9,13,14,0.000000,-132.407388
9,13,16,0.000000,-132.251070
9,13,18,0.000000,-138.497790
9,13,20,0.000000,-128.826247
9,13,22,0.000000,-128.054066
9,13,24,0.000000,-130.496297
9,13,26,0.000000,-123.527673
9,13,28,0.000000,-126.056400
9,13,30,0.000000,-126.984194
9,13,32,0.000000,-131.979588
9,13,34,0.000000,-130.031038
9,13,36,0.000000,-133.906055
9,13,38,0.000000,-130.161029
9,13,40,0.000000,-127.906077
9,13,42,0.000000,-126.644837
9,13,44,0.000000,-132.682838
9,13,46,0.000000,-126.287385
9,13,48,0.000000,-126.727016
9,13,50,0.000000,-124.798832
9,13,52,0.000000,-126.576054
9,13,54,0.000000,-140.635728
9,13,56,0.000000,-125.366946
9,13,58,0.000000,-136.277798
9,14,0,0.000000,-137.779927
9,14,2,0.000000,-130.138627
9,14,4,0.000000,-118.548150
9,14,6,0.000000,-129.904143
9,14,8,0.000000,-132.295297
9,14,10,0.000000,-123.598631
9,14,12,0.000000,-134.858281
9,14,14,0.000000,-127.517908
9,14,16,0.000000,-151.984570
9,14,18,0.000000,-140.609641
9,14,20,0.000000,-129.238666
9,14,22,0.000000,-133.901592
9,14,24,0.000000,-128.674344
9,14,26,0.000000,-138.926688
9,14,28,0.000000,-129.416540
9,14,30,0.000000,-140.665046
9,14,32,0.000000,-138.619528
9,14,34,0.000000,-130.348045
9,14,36,0.000000,-136.649489
9,14,38,0.000000,-144.847716
9,14,40,0.000000,-125.873425
9,14,42,0.000000,-130.910904
9,14,44,0.000000,-131.800692
9,14,46,0.000000,-130.920829
9,14,48,0.000000,-131.392105
9,14,50,0.000000,-130.473673
9,14,52,0.000000,-137.292470
9,14,54,0.000000,-133.545315
9,14,56,0.000000,-135.244995
9,14,58,0.000000,-124.500769
9,15,0,0.000000,-135.278370
9,15,2,0.000000,-125.929283
9,15,4,0.000000,-141.681365
9,15,6,0.000000,-131.194152
9,15,8,0.000000,-118.371554
9,15,10,0.000000,-129.380767
9,15,12,0.000000,-144.996957
9,15,14,0.000000,-135.330022
9,15,16,0.000000,-124.729301
9,15,18,0.000000,-129.984324
9,15,20,0.000000,-141.822063
9,15,22,0.000000,-126.029655
9,15,24,0.000000,-131.364376
9,15,26,0.000000,-125.062069
9,15,28,0.000000,-124.785872
9,15,30,0.000000,-125.294317
9,15,32,0.000000,-140.771911
9,15,34,0.000000,-141.425090
9,15,36,0.000000,-134.951872
9,15,38,0.000000,-128.550770
9,15,40,0.000000,-137.099978
9,15,42,0.000000,-125.890822
9,15,44,0.000000,-129.628662
9,15,46,0.000000,-129.495311
9,15,48,0.000000,-133.416762
9,15,50,0.000000,-154.767059
9,15,52,0.000000,-134.749924
9,15,54,0.000000,-126.475204
9,15,56,0.000000,-140.551607
9,15,58,0.000000,-129.799061
9,16,0,0.000000,-123.537679
9,16,2,0.000000,-130.368968
9,16,4,0.000000,-134.893274
9,16,6,0.000000,-136.405317
9,16,8,0.000000,-131.966868
9,16,10,0.000000,-132.103382
9,16,12,0.000000,-123.056557
9,16,14,0.000000,-131.690921
9,16,16,0.000000,-128.555617
9,16,18,0.000000,-134.950873
9,16,20,0.000000,-124.680489
9,16,22,0.000000,-135.857559
9,16,24,0.000000,-129.845225
9,16,26,0.000000,-129.348951
9,16,28,0.000000,-145.161188
9,16,30,0.000000,-128.564381
9,16,32,0.000000,-130.868274
9,16,34,0.000000,-140.904842
9,16,36,0.000000,-140.751206
9,16,38,0.000000,-130.578514
9,16,40,0.000000,-132.244009
9,16,42,0.000000,-128.081831
9,16,44,0.000000,-124.230016
9,16,46,0.000000,-115.735863
9,16,48,0.000000,-138.975153
9,16,50,0.000000,-127.986552
9,16,52,0.000000,-139.529612
9,16,54,0.000000,-138.942371
9,16,56,0.000000,-130.606226
9,16,58,0.000000,-129.692848
9,17,0,0.000000,-131.385648
9,17,2,0.000000,-128.078513
9,17,4,0.000000,-139.078565
9,17,6,0.000000,-127.454411
9,17,8,0.000000,-128.317598
9,17,10,0.000000,-163.227764
9,17,12,0.000000,-128.477261
9,17,14,0.000000,-133.445840
9,17,16,0.000000,-139.748240
9,17,18,0.000000,-128.304769
9,17,20,0.000000,-134.140098
9,17,22,0.000000,-125.585455
9,17,24,0.000000,-132.750334
9,17,26,0.000000,-132.224105
9,17,28,0.000000,-130.160422
9,17,30,0.000000,-135.088596
9,17,32,0.000000,-126.378083
9,17,34,0.000000,-129.240998
9,17,36,0.000000,-138.155447
9,17,38,0.000000,-132.645420
9,17,40,0.000000,-135.354293
9,17,42,0.000000,-127.585217
9,17,44,0.000000,-137.966159
9,17,46,0.000000,-130.375113
9,17,48,0.000000,-130.060731
9,17,50,0.000000,-121.719659
9,17,52,0.000000,-142.796156
9,17,54,0.000000,-137.556572
9,17,56,0.000000,-129.648998
9,17,58,0.000000,-143.987833
9,18,0,0.000000,-138.197465
9,18,2,0.000000,-130.298750
9,18,4,0.000000,-132.224697
9,18,6,0.000000,-133.312679
9,18,8,0.000000,-140.383227
9,18,10,0.000000,-134.733492
9,18,12,0.000000,-131.151346
9,18,14,0.000000,-127.999845
9,18,16,0.000000,-137.856146
9,18,18,0.000000,-134.229091
9,18,20,0.000000,-127.888681
9,18,22,0.000000,-131.398635
9,18,24,0.000000,-135.438575
9,18,26,0.000000,-129.801452
9,18,28,0.000000,-128.710005
9,18,30,0.000000,-139.857387
9,18,32,0.000000,-148.334536
9,18,34,0.000000,-126.788379
9,18,36,0.000000,-126.657547
9,18,38,0.000000,-129.396645
9,18,40,0.000000,-123.657715
9,18,42,0.000000,-137.290034
9,18,44,0.000000,-136.079448
9,18,46,0.000000,-132.385097
9,18,48,0.000000,-132.776143
9,18,50,0.000000,-129.577117
9,18,52,0.000000,-136.576673
9,18,54,0.000000,-119.353366
9,18,56,0.000000,-133.994517
9,18,58,0.000000,-142.176458
9,19,0,0.000000,-146.364525
9,19,2,0.000000,-130.142979
9,19,4,0.000000,-131.844712
9,19,6,0.000000,-137.405228
9,19,8,0.000000,-127.932743
9,19,10,0.000000,-135.871829
9,19,12,0.000000,-131.970658
9,19,14,0.000000,-126.383102
9,19,16,0.000000,-126.844810
9,19,18,0.000000,-130.100305
9,19,20,0.000000,-127.159014
9,19,22,0.000000,-130.819813
9,19,24,0.000000,-131.268373
9,19,26,0.000000,-137.314564
9,19,28,0.000000,-137.216929
9,19,30,0.000000,-128.364408
9,19,32,0.000000,-140.403335
9,19,34,0.000000,-129.755765
9,19,36,0.000000,-127.039587
9,19,38,0.000000,-125.723639
9,19,40,0.000000,-122.831191
9,19,42,0.000000,-131.075383
9,19,44,0.000000,-130.782240
9,19,46,0.000000,-125.918302
9,19,48,0.000000,-128.710639
9,19,50,0.000000,-128.587474
9,19,52,0.000000,-136.265962
9,19,54,0.000000,-126.121038
9,19,56,0.000000,-130.086278
9,19,58,0.000000,-115.365218
9,20,0,0.000000,-128.600090
9,20,2,0.000000,-135.219202
9,20,4,0.000000,-136.507212
9,20,6,0.000000,-125.306098
9,20,8,0.000000,-136.838832
9,20,10,0.000000,-140.322939
9,20,12,0.000000,-126.062540
9,20,14,0.000000,-125.250819
9,20,16,0.000000,-131.491591
9,20,18,0.000000,-134.693116
9,20,20,0.000000,-134.433599
9,20,22,0.000000,-128.078550
9,20,24,0.000000,-138.691175
9,20,26,0.000000,-133.484083
9,20,28,0.000000,-129.906425
9,20,30,0.000000,-129.032473
9,20,32,0.000000,-126.925983
9,20,34,0.000000,-134.146841
9,20,36,0.000000,-133.641999
9,20,38,0.000000,-129.703189
9,20,40,0.000000,-126.107581
9,20,42,0.000000,-127.706583
9,20,44,0.000000,-128.504211
9,20,46,0.000000,-140.591395
9,20,48,0.000000,-138.861043
9,20,50,0.000000,-134.645694
9,20,52,0.000000,-148.789272
9,20,54,0.000000,-129.925098
9,20,56,0.000000,-127.114120
9,20,58,0.000000,-132.897165
9,21,0,0.000000,-135.585195
9,21,2,0.000000,-124.367694
9,21,4,0.000000,-138.774514
9,21,6,0.000000,-139.608354
9,21,8,0.000000,-134.482331
9,21,10,0.000000,-134.639836
9,21,12,0.000000,-138.626794
9,21,14,0.000000,-136.638581
9,21,16,0.000000,-127.389746
9,21,18,0.000000,-136.121467
9,21,20,0.000000,-144.137742
9,21,22,0.000000,-131.076924
9,21,24,0.000000,-137.562422
9,21,26,0.000000,-127.103038
9,21,28,0.000000,-137.968126
9,21,30,0.000000,-135.479209
9,21,32,0.000000,-129.530135
9,21,34,0.000000,-128.703123
9,21,36,0.000000,-125.454471
9,21,38,0.000000,-131.489623
9,21,40,0.000000,-135.204267
9,21,42,0.000000,-127.995559
9,21,44,0.000000,-131.578229
9,21,46,0.000000,-131.557772
9,21,48,0.000000,-130.717027
9,21,50,0.000000,-135.410051
9,21,52,0.000000,-142.318178
9,21,54,0.000000,-133.748698
9,21,56,0.000000,-136.225321
9,21,58,0.000000,-131.348130
9,22,0,0.000000,-130.457622
9,22,2,0.000000,-136.918518
9,22,4,0.000000,-134.116338
9,22,6,0.000000,-124.000747
9,22,8,0.000000,-135.226598
9,22,10,0.000000,-128.787748
9,22,12,0.000000,-131.588472
9,22,14,0.000000,-137.828809
9,22,16,0.000000,-142.863563
9,22,18,0.000000,-124.662302
9,22,20,0.000000,-141.261075
9,22,22,0.000000,-135.637974
9,22,24,0.000000,-125.142382
9,22,26,0.000000,-128.434967
9,22,28,0.000000,-127.422757
9,22,30,0.000000,-126.111332
9,22,32,0.000000,-130.137235
9,22,34,0.000000,-126.261640
9,22,36,0.000000,-130.414779
9,22,38,0.000000,-126.980231
9,22,40,0.000000,-135.587012
9,22,42,0.000000,-129.028922
9,22,44,0.000000,-131.175229
9,22,46,0.000000,-139.986663
9,22,48,0.000000,-126.426486
9,22,50,0.000000,-127.559223
9,22,52,0.000000,-144.009538
9,22,54,0.000000,-130.371636
9,22,56,0.000000,-143.396843
9,22,58,0.000000,-138.456186
9,23,0,0.000000,-134.972584
9,23,2,0.000000,-145.055312
9,23,4,0.000000,-130.189129
9,23,6,0.000000,-140.353716
9,23,8,0.000000,-126.484827
9,23,10,0.000000,-126.109016
9,23,12,0.000000,-134.500981
9,23,14,0.000000,-125.400463
9,23,16,0.000000,-123.102626
9,23,18,0.000000,-135.661185
9,23,20,0.000000,-125.968771
9,23,22,0.000000,-132.684289
9,23,24,0.000000,-127.621483
9,23,26,0.000000,-140.395035
9,23,28,0.000000,-126.539136
9,23,30,0.000000,-132.778616
9,23,32,0.000000,-125.914024
9,23,34,0.000000,-135.167318
9,23,36,0.000000,-132.883237
9,23,38,0.000000,-128.159784
9,23,40,0.000000,-130.631576
9,23,42,0.000000,-125.439779
9,23,44,0.000000,-130.269224
9,23,46,0.000000,-129.312165
9,23,48,0.000000,-127.692105
9,23,50,0.000000,-132.457958
9,23,52,0.000000,-133.332199
9,23,54,0.000000,-137.563454
9,23,56,0.000000,-129.056688
9,23,58,0.000000,-143.987600
9,24,0,0.000000,-131.900980
9,24,2,0.000000,-128.083731
9,24,4,0.000000,-130.591130
9,24,6,0.000000,-131.265193
9,24,8,0.000000,-133.514833
9,24,10,0.000000,-138.821745
9,24,12,0.000000,-130.703126
9,24,14,0.000000,-135.150770
9,24,16,0.000000,-147.455994
9,24,18,0.000000,-130.758273
9,24,20,0.000000,-136.233073
9,24,22,0.000000,-129.452808
9,24,24,0.000000,-129.243466
9,24,26,0.000000,-127.040920
9,24,28,0.000000,-128.965428
9,24,30,0.000000,-126.351705
9,24,32,0.000000,-133.182428
9,24,34,0.000000,-131.706257
9,24,36,0.000000,-139.499870
9,24,38,0.000000,-130.384668
9,24,40,0.000000,-127.521482
9,24,42,0.000000,-142.691209
9,24,44,0.000000,-128.887768
9,24,46,0.000000,-129.278965
9,24,48,0.000000,-140.801310
9,24,50,0.000000,-152.413241
9,24,52,0.000000,-135.311237
9,24,54,0.000000,-145.019102
9,24,56,0.000000,-126.082636
9,24,58,0.000000,-127.186581
9,25,0,0.000000,-133.406435
9,25,2,0.000000,-139.450399
9,25,4,0.000000,-122.920106
9,25,6,0.000000,-138.922458
9,25,8,0.000000,-123.074516
9,25,10,0.000000,-133.557197
9,25,12,0.000000,-137.784150
9,25,14,0.000000,-127.431644
9,25,16,0.000000,-126.489546
9,25,18,0.000000,-124.392230
9,25,20,0.000000,-128.423157
9,25,22,0.000000,-136.589151
9,25,24,0.000000,-126.823639
9,25,26,0.000000,-141.936904
9,25,28,0.000000,-132.084566
9,25,30,0.000000,-137.016249
9,25,32,0.000000,-135.645205
9,25,34,0.000000,-127.059505
9,25,36,0.000000,-145.410723
9,25,38,0.000000,-125.476993
9,25,40,0.000000,-136.237585
9,25,42,0.000000,-142.740974
9,25,44,0.000000,-126.443137
9,25,46,0.000000,-138.490851
9,25,48,0.000000,-138.716991
9,25,50,0.000000,-127.510495
9,25,52,0.000000,-118.335108
9,25,54,0.000000,-129.852863
9,25,56,0.000000,-131.650335
9,25,58,0.000000,-135.848212
9,26,0,0.000000,-124.169336
9,26,2,0.000000,-131.098674
9,26,4,0.000000,-127.991667
9,26,6,0.000000,-129.975941
9,26,8,0.000000,-129.750215
9,26,10,0.000000,-130.090947
9,26,12,0.000000,-129.407362
9,26,14,0.000000,-132.765652
9,26,16,0.000000,-123.948931
9,26,18,0.000000,-128.552894
9,26,20,0.000000,-130.725216
9,26,22,0.000000,-128.158717
9,26,24,0.000000,-132.151556
9,26,26,0.000000,-129.594347
9,26,28,0.000000,-138.699250
9,26,30,0.000000,-144.003087
9,26,32,0.000000,-133.628890
9,26,34,0.000000,-127.881489
9,26,36,0.000000,-134.355183
9,26,38,0.000000,-135.521476
9,26,40,0.000000,-135.261567
9,26,42,0.000000,-130.084377
9,26,44,0.000000,-129.787750
9,26,46,0.000000,-136.036602
9,26,48,0.000000,-130.968049
9,26,50,0.000000,-143.856804
9,26,52,0.000000,-129.185919
9,26,54,0.000000,-137.498671
9,26,56,0.000000,-157.270420
9,26,58,0.000000,-133.627134
9,27,0,0.000000,-131.439627
9,27,2,0.000000,-126.174516
9,27,4,0.000000,-134.434101
9,27,6,0.000000,-127.826205
9,27,8,0.000000,-128.316951
9,27,10,0.000000,-134.179266
9,27,12,0.000000,-127.552164
9,27,14,0.000000,-128.412108
9,27,16,0.000000,-135.745153
9,27,18,0.000000,-128.781916
9,27,20,0.000000,-137.806885
9,27,22,0.000000,-124.477315
