hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.569746
0,0,2,0.000000,-137.887278
0,0,4,0.000000,-133.570750
0,0,6,0.000000,-138.459591
0,0,8,0.000000,-136.734124
0,0,10,0.000000,-128.831128
0,0,12,0.000000,-131.288196
0,0,14,0.000000,-141.514911
0,0,16,0.000000,-137.509782
0,0,18,0.000000,-131.454805
0,0,20,0.000000,-133.645619
0,0,22,0.000000,-132.714415
0,0,24,0.000000,-138.331779
0,0,26,0.000000,-130.380626
0,0,28,0.000000,-132.457686
0,0,30,0.000000,-127.230232
0,0,32,0.000000,-130.329142
0,0,34,0.000000,-135.300300
0,0,36,0.000000,-132.223561
0,0,38,0.000000,-126.274359
0,0,40,0.000000,-128.793160
0,0,42,0.000000,-138.599709
0,0,44,0.000000,-134.186036
0,0,46,0.000000,-132.250553
0,0,48,0.000000,-135.623406
0,0,50,0.000000,-134.003340
0,0,52,0.000000,-146.786414
0,0,54,0.000000,-136.000968
0,0,56,0.000000,-124.424337
0,0,58,0.000000,-127.503318
0,1,0,0.000000,-131.294989
0,1,2,0.000000,-130.575739
0,1,4,0.000000,-128.960256
0,1,6,0.000000,-133.739594
0,1,8,0.000000,-139.407579
0,1,10,0.000000,-130.005893
0,1,12,0.000000,-131.556643
0,1,14,0.000000,-129.480300
0,1,16,0.000000,-130.371502
0,1,18,0.000000,-134.546765
0,1,20,0.000000,-144.149424
0,1,22,0.000000,-129.555945
0,1,24,0.000000,-146.915945
0,1,26,0.000000,-143.498692
0,1,28,0.000000,-131.794152
0,1,30,0.000000,-135.874944
0,1,32,0.000000,-133.408907
0,1,34,0.000000,-128.348608
0,1,36,0.000000,-131.627120
0,1,38,0.000000,-144.033045
0,1,40,0.000000,-129.242598
0,1,42,0.000000,-130.700989
0,1,44,0.000000,-134.624882
0,1,46,0.000000,-152.284091
0,1,48,0.000000,-130.365386
0,1,50,0.000000,-127.344520
0,1,52,0.000000,-135.415452
0,1,54,0.000000,-136.304245
0,1,56,0.000000,-135.109364
0,1,58,0.000000,-127.811827
0,2,0,0.000000,-133.424537
0,2,2,0.000000,-126.183186
0,2,4,0.000000,-133.107001
0,2,6,0.000000,-129.345009
0,2,8,0.000000,-151.667301
0,2,10,0.000000,-128.010453
0,2,12,0.000000,-135.565024
0,2,14,0.000000,-135.059906
0,2,16,0.000000,-138.354261
0,2,18,0.000000,-137.634871
0,2,20,0.000000,-141.961300
0,2,22,0.000000,-128.726547
0,2,24,0.000000,-127.812724
0,2,26,0.000000,-131.496530
0,2,28,0.000000,-137.920290
0,2,30,0.000000,-127.459436
0,2,32,0.000000,-130.406312
0,2,34,0.000000,-138.257609
0,2,36,0.000000,-130.789801
0,2,38,0.000000,-130.343487
0,2,40,0.000000,-136.379350
0,2,42,0.000000,-127.380574
0,2,44,0.000000,-137.757514
0,2,46,0.000000,-132.828168
0,2,48,0.000000,-132.546530
0,2,50,0.000000,-137.558026
0,2,52,0.000000,-137.457394
0,2,54,0.000000,-130.896346
0,2,56,0.000000,-140.076855
0,2,58,0.000000,-131.632181
0,3,0,0.000000,-131.390669
0,3,2,0.000000,-133.355288
0,3,4,0.000000,-145.854753
0,3,6,0.000000,-138.891250
0,3,8,0.000000,-141.198772
0,3,10,0.000000,-139.884217
0,3,12,0.000000,-137.183828
0,3,14,0.000000,-134.874362
0,3,16,0.000000,-127.655788
0,3,18,0.000000,-125.496953
0,3,20,0.000000,-127.510512
0,3,22,0.000000,-140.361802
0,3,24,0.000000,-131.555049
0,3,26,0.000000,-137.824208
0,3,28,0.000000,-140.467148
0,3,30,0.000000,-133.633098
0,3,32,0.000000,-132.959995
0,3,34,0.000000,-131.714052
0,3,36,0.000000,-139.858985
0,3,38,0.000000,-129.396405
0,3,40,0.000000,-130.183062
0,3,42,0.000000,-143.111976
0,3,44,0.000000,-140.094941
0,3,46,0.000000,-139.139885
0,3,48,0.000000,-129.649697
0,3,50,0.000000,-133.372754
0,3,52,0.000000,-127.381977
0,3,54,0.000000,-125.147522
0,3,56,0.000000,-131.657714
0,3,58,0.000000,-133.044645
0,4,0,0.000000,-129.614500
0,4,2,0.000000,-132.403314
0,4,4,0.000000,-136.034774
0,4,6,0.000000,-135.125703
0,4,8,0.000000,-134.600663
0,4,10,0.000000,-133.566189
0,4,12,0.000000,-133.964263
0,4,14,0.000000,-145.072291
0,4,16,0.000000,-145.918015
0,4,18,0.000000,-132.463089
0,4,20,0.000000,-136.797606
0,4,22,0.000000,-127.777658
0,4,24,0.000000,-129.553363
0,4,26,0.000000,-145.292672
0,4,28,0.000000,-139.165436
0,4,30,0.000000,-137.282558
0,4,32,0.000000,-132.599578
0,4,34,0.000000,-133.915110
0,4,36,0.000000,-130.198873
0,4,38,0.000000,-133.109927
0,4,40,0.000000,-138.841402
0,4,42,0.000000,-134.288243
0,4,44,0.000000,-128.820332
0,4,46,0.000000,-132.659226
0,4,48,0.000000,-132.000604
0,4,50,0.000000,-131.710775
0,4,52,0.000000,-131.782155
0,4,54,0.000000,-131.126020
0,4,56,0.000000,-136.843175
0,4,58,0.000000,-129.870559
0,5,0,0.000000,-132.730880
0,5,2,0.000000,-134.569583
0,5,4,0.000000,-136.025554
0,5,6,0.000000,-130.287323
0,5,8,0.000000,-128.049275
0,5,10,0.000000,-130.253498
0,5,12,0.000000,-133.052280
0,5,14,0.000000,-131.295722
0,5,16,0.000000,-133.691677
0,5,18,0.000000,-130.375084
0,5,20,0.000000,-127.690109
0,5,22,0.000000,-130.424663
0,5,24,0.000000,-131.638894
0,5,26,0.000000,-127.617523
0,5,28,0.000000,-128.276937
0,5,30,0.000000,-127.027620
0,5,32,0.000000,-137.308218
0,5,34,0.000000,-150.820944
0,5,36,0.000000,-133.516793
0,5,38,0.000000,-132.281099
0,5,40,0.000000,-134.034602
0,5,42,0.000000,-141.141225
0,5,44,0.000000,-130.219133
0,5,46,0.000000,-139.081936
0,5,48,0.000000,-135.222581
0,5,50,0.000000,-129.652381
0,5,52,0.000000,-141.734920
0,5,54,0.000000,-141.520158
0,5,56,0.000000,-132.909670
0,5,58,0.000000,-132.513815
0,6,0,0.000000,-131.335189
0,6,2,0.000000,-145.635468
0,6,4,0.000000,-132.774048
0,6,6,0.000000,-131.243791
0,6,8,0.000000,-145.609802
0,6,10,0.000000,-130.035907
0,6,12,0.000000,-131.419869
0,6,14,0.000000,-127.864935
0,6,16,0.000000,-135.859444
0,6,18,0.000000,-131.389701
0,6,20,0.000000,-139.696184
0,6,22,0.000000,-129.953575
0,6,24,0.000000,-135.669052
0,6,26,0.000000,-137.931800
0,6,28,0.000000,-136.107632
0,6,30,0.000000,-132.524772
0,6,32,0.000000,-129.872624
0,6,34,0.000000,-127.574173
0,6,36,0.000000,-126.981293
0,6,38,0.000000,-138.483008
0,6,40,0.000000,-126.586241
0,6,42,0.000000,-127.927065
0,6,44,0.000000,-143.185258
0,6,46,0.000000,-132.551949
0,6,48,0.000000,-134.640170
0,6,50,0.000000,-134.056557
0,6,52,0.000000,-143.393124
0,6,54,0.000000,-141.007748
0,6,56,0.000000,-135.122571
0,6,58,0.000000,-127.731962
0,7,0,0.000000,-127.878988
0,7,2,0.000000,-137.047666
0,7,4,0.000000,-127.619060
0,7,6,0.000000,-131.373156
0,7,8,0.000000,-136.921494
0,7,10,0.000000,-135.126414
0,7,12,0.000000,-130.285677
0,7,14,0.000000,-136.600200
0,7,16,0.000000,-132.846380
0,7,18,0.000000,-126.905372
0,7,20,0.000000,-130.133921
0,7,22,0.000000,-126.802633
0,7,24,0.000000,-133.344873
0,7,26,0.000000,-137.774349
0,7,28,0.000000,-130.670234
0,7,30,0.000000,-138.467628
0,7,32,0.000000,-128.821432
0,7,34,0.000000,-132.609280
0,7,36,0.000000,-128.282372
0,7,38,0.000000,-127.488122
0,7,40,0.000000,-136.704941
0,7,42,0.000000,-140.479648
0,7,44,0.000000,-128.487608
0,7,46,0.000000,-125.411560
0,7,48,0.000000,-148.823345
0,7,50,0.000000,-133.679921
0,7,52,0.000000,-128.025309
0,7,54,0.000000,-133.724536
0,7,56,0.000000,-132.861858
0,7,58,0.000000,-136.417201
0,8,0,0.000000,-135.070925
0,8,2,0.000000,-133.037512
0,8,4,0.000000,-134.766415
0,8,6,0.000000,-129.462936
0,8,8,0.000000,-131.590008
0,8,10,0.000000,-135.574199
0,8,12,0.000000,-143.675791
0,8,14,0.000000,-143.716730
0,8,16,0.000000,-129.281101
0,8,18,0.000000,-128.260758
0,8,20,0.000000,-127.061539
0,8,22,0.000000,-135.571704
0,8,24,0.000000,-144.115453
0,8,26,0.000000,-129.002535
0,8,28,0.000000,-137.138930
0,8,30,0.000000,-130.043104
0,8,32,0.000000,-130.752112
0,8,34,0.000000,-141.169018
0,8,36,0.000000,-133.735864
0,8,38,0.000000,-126.008591
0,8,40,0.000000,-133.487541
0,8,42,0.000000,-133.728891
0,8,44,0.000000,-127.499531
0,8,46,0.000000,-129.062637
0,8,48,0.000000,-131.584479
0,8,50,0.000000,-140.439375
0,8,52,0.000000,-129.322939
0,8,54,0.000000,-127.155429
0,8,56,0.000000,-128.146125
0,8,58,0.000000,-134.782919
0,9,0,0.000000,-136.315429
0,9,2,0.000000,-128.732884
0,9,4,0.000000,-126.693230
0,9,6,0.000000,-131.053597
0,9,8,0.000000,-137.619795
0,9,10,0.000000,-132.781356
0,9,12,0.000000,-139.825662
0,9,14,0.000000,-129.676594
0,9,16,0.000000,-147.851469
0,9,18,0.000000,-129.501491
0,9,20,0.000000,-133.239677
0,9,22,0.000000,-144.158547
0,9,24,0.000000,-139.406411
0,9,26,0.000000,-134.465780
0,9,28,0.000000,-127.946289
0,9,30,0.000000,-132.651101
0,9,32,0.000000,-134.842767
0,9,34,0.000000,-142.198373
0,9,36,0.000000,-137.449800
0,9,38,0.000000,-132.088601
0,9,40,0.000000,-155.799626
0,9,42,0.000000,-134.837081
0,9,44,0.000000,-134.906215
0,9,46,0.000000,-135.675439
0,9,48,0.000000,-148.692038
0,9,50,0.000000,-139.380990
0,9,52,0.000000,-135.600475
0,9,54,0.000000,-130.211306
0,9,56,0.000000,-130.578869
0,9,58,0.000000,-129.471802
0,10,0,0.000000,-136.362472
0,10,2,0.000000,-134.750894
0,10,4,0.000000,-129.659346
0,10,6,0.000000,-132.076628
0,10,8,0.000000,-133.586602
0,10,10,0.000000,-132.631077
0,10,12,0.000000,-128.648478
0,10,14,0.000000,-140.453899
0,10,16,0.000000,-135.336190
0,10,18,0.000000,-130.485151
0,10,20,0.000000,-138.820226
0,10,22,0.000000,-137.877665
0,10,24,0.000000,-127.345704
0,10,26,0.000000,-130.393753
0,10,28,0.000000,-135.322769
0,10,30,0.000000,-145.446932
0,10,32,0.000000,-140.481519
0,10,34,0.000000,-127.959140
0,10,36,0.000000,-134.926764
0,10,38,0.000000,-141.135736
0,10,40,0.000000,-142.765925
0,10,42,0.000000,-144.328185
0,10,44,0.000000,-130.850571
0,10,46,0.000000,-132.348139
0,10,48,0.000000,-130.394353
0,10,50,0.000000,-135.925385
0,10,52,0.000000,-139.976573
0,10,54,0.000000,-131.303421
0,10,56,0.000000,-129.239010
0,10,58,0.000000,-129.355955
0,11,0,0.000000,-140.274703
0,11,2,0.000000,-134.391235
0,11,4,0.000000,-128.777413
0,11,6,0.000000,-134.427592
0,11,8,0.000000,-144.869384
0,11,10,0.000000,-132.513504
0,11,12,0.000000,-133.449015
0,11,14,0.000000,-133.998778
0,11,16,0.000000,-134.137656
0,11,18,0.000000,-133.376315
0,11,20,0.000000,-129.483334
0,11,22,0.000000,-135.630125
0,11,24,0.000000,-147.981878
0,11,26,0.000000,-134.435668
0,11,28,0.000000,-137.211574
0,11,30,0.000000,-130.125269
0,11,32,0.000000,-133.096338
0,11,34,0.000000,-130.498116
0,11,36,0.000000,-133.844377
0,11,38,0.000000,-134.463586
0,11,40,0.000000,-135.802012
0,11,42,0.000000,-126.620217
0,11,44,0.000000,-138.018331
0,11,46,0.000000,-135.980745
0,11,48,0.000000,-139.653021
0,11,50,0.000000,-161.626374
0,11,52,0.000000,-123.703399
0,11,54,0.000000,-130.748025
0,11,56,0.000000,-130.715830
0,11,58,0.000000,-135.934946
0,12,0,0.000000,-132.881034
0,12,2,0.000000,-130.504514
0,12,4,0.000000,-131.033522
0,12,6,0.000000,-137.717771
0,12,8,0.000000,-126.704502
0,12,10,0.000000,-138.075205
0,12,12,0.000000,-136.553820
0,12,14,0.000000,-130.892881
0,12,16,0.000000,-133.266799
0,12,18,0.000000,-128.107683
0,12,20,0.000000,-127.728193
0,12,22,0.000000,-138.977904
0,12,24,0.000000,-135.983683
0,12,26,0.000000,-142.258239
0,12,28,0.000000,-131.601324
0,12,30,0.000000,-141.276140
0,12,32,0.000000,-135.035432
0,12,34,0.000000,-134.177519
0,12,36,0.000000,-129.590840
0,12,38,0.000000,-141.412367
0,12,40,0.000000,-135.089354
0,12,42,0.000000,-144.576435
0,12,44,0.000000,-127.485339
0,12,46,0.000000,-130.347027
0,12,48,0.000000,-141.836699
0,12,50,0.000000,-134.106344
0,12,52,0.000000,-136.232974
0,12,54,0.000000,-131.492450
0,12,56,0.000000,-132.533687
0,12,58,0.000000,-141.730556
0,13,0,0.000000,-135.170550
0,13,2,0.000000,-139.658541
0,13,4,0.000000,-129.084887
0,13,6,0.000000,-131.031835
0,13,8,0.000000,-148.595837
0,13,10,0.000000,-130.927466
0,13,12,0.000000,-134.004502
0,13,14,0.000000,-129.006230
0,13,16,0.000000,-134.575714
0,13,18,0.000000,-132.886998
0,13,20,0.000000,-127.753940
0,13,22,0.000000,-135.456969
0,13,24,0.000000,-132.303655
0,13,26,0.000000,-143.448279
0,13,28,0.000000,-133.034234
0,13,30,0.000000,-127.354145
0,13,32,0.000000,-140.006057
0,13,34,0.000000,-127.817743
0,13,36,0.000000,-130.664221
0,13,38,0.000000,-135.254746
0,13,40,0.000000,-131.222307
0,13,42,0.000000,-153.187534
0,13,44,0.000000,-146.485002
0,13,46,0.000000,-133.389399
0,13,48,0.000000,-128.643827
0,13,50,0.000000,-136.160251
0,13,52,0.000000,-129.552502
0,13,54,0.000000,-131.185915
0,13,56,0.000000,-133.952520
0,13,58,0.000000,-143.709120
0,14,0,0.000000,-127.218858
0,14,2,0.000000,-130.626041
0,14,4,0.000000,-129.172448
0,14,6,0.000000,-134.388968
0,14,8,0.000000,-133.511152
0,14,10,0.000000,-133.781910
0,14,12,0.000000,-136.966358
0,14,14,0.000000,-140.008218
0,14,16,0.000000,-133.988240
0,14,18,0.000000,-130.905333
0,14,20,0.000000,-132.923630
0,14,22,0.000000,-133.775683
0,14,24,0.000000,-131.459488
0,14,26,0.000000,-132.218771
0,14,28,0.000000,-133.321936
0,14,30,0.000000,-141.420673
0,14,32,0.000000,-136.123669
0,14,34,0.000000,-143.699507
0,14,36,0.000000,-150.498878
0,14,38,0.000000,-135.434885
0,14,40,0.000000,-126.852373
0,14,42,0.000000,-134.233563
0,14,44,0.000000,-133.086736
0,14,46,0.000000,-132.513626
0,14,48,0.000000,-131.968082
0,14,50,0.000000,-131.413455
0,14,52,0.000000,-128.959786
0,14,54,0.000000,-125.518388
0,14,56,0.000000,-122.971595
0,14,58,0.000000,-127.957940
0,15,0,0.000000,-143.795064
0,15,2,0.000000,-135.984334
0,15,4,0.000000,-147.481633
0,15,6,0.000000,-139.545914
0,15,8,0.000000,-138.627266
0,15,10,0.000000,-129.302290
0,15,12,0.000000,-136.630356
0,15,14,0.000000,-143.757912
0,15,16,0.000000,-125.951365
0,15,18,0.000000,-140.654389
0,15,20,0.000000,-129.257326
0,15,22,0.000000,-150.141227
0,15,24,0.000000,-137.418622
0,15,26,0.000000,-142.421341
0,15,28,0.000000,-136.665985
0,15,30,0.000000,-133.977469
0,15,32,0.000000,-129.607076
0,15,34,0.000000,-136.953853
0,15,36,0.000000,-126.713451
0,15,38,0.000000,-132.195852
0,15,40,0.000000,-140.175178
0,15,42,0.000000,-129.776569
0,15,44,0.000000,-132.912267
0,15,46,0.000000,-139.929698
0,15,48,0.000000,-132.812335
0,15,50,0.000000,-132.386824
0,15,52,0.000000,-138.544091
0,15,54,0.000000,-135.343451
0,15,56,0.000000,-139.345692
0,15,58,0.000000,-133.888066
0,16,0,0.000000,-129.489634
0,16,2,0.000000,-125.427152
0,16,4,0.000000,-135.283896
0,16,6,0.000000,-149.046615
0,16,8,0.000000,-136.716556
0,16,10,0.000000,-137.789700
0,16,12,0.000000,-133.712270
0,16,14,0.000000,-128.006748
0,16,16,0.000000,-134.331885
0,16,18,0.000000,-139.899855
0,16,20,0.000000,-136.847437
0,16,22,0.000000,-137.951915
0,16,24,0.000000,-133.825664
0,16,26,0.000000,-135.735324
0,16,28,0.000000,-145.209393
0,16,30,0.000000,-136.560383
0,16,32,0.000000,-133.222788
0,16,34,0.000000,-131.178220
0,16,36,0.000000,-125.961852
0,16,38,0.000000,-137.613591
0,16,40,0.000000,-139.052258
0,16,42,0.000000,-131.167367
0,16,44,0.000000,-129.755857
0,16,46,0.000000,-134.576402
0,16,48,0.000000,-131.157721
0,16,50,0.000000,-141.150393
0,16,52,0.000000,-135.926435
0,16,54,0.000000,-129.790823
0,16,56,0.000000,-138.791703
0,16,58,0.000000,-133.305369
0,17,0,0.000000,-134.473066
0,17,2,0.000000,-130.322503
0,17,4,0.000000,-131.869372
0,17,6,0.000000,-138.853030
0,17,8,0.000000,-136.351161
0,17,10,0.000000,-133.336317
0,17,12,0.000000,-134.211809
0,17,14,0.000000,-133.440019
0,17,16,0.000000,-132.368764
0,17,18,0.000000,-135.964715
0,17,20,0.000000,-131.917105
0,17,22,0.000000,-132.237350
0,17,24,0.000000,-130.189839
0,17,26,0.000000,-135.232832
0,17,28,0.000000,-140.879543
0,17,30,0.000000,-134.710602
0,17,32,0.000000,-134.183997
0,17,34,0.000000,-127.624873
0,17,36,0.000000,-134.406805
0,17,38,0.000000,-134.652813
0,17,40,0.000000,-128.550578
0,17,42,0.000000,-138.957914
0,17,44,0.000000,-130.020225
0,17,46,0.000000,-134.544087
0,17,48,0.000000,-131.981154
0,17,50,0.000000,-138.470688
0,17,52,0.000000,-136.651360
0,17,54,0.000000,-143.086526
0,17,56,0.000000,-155.355693
0,17,58,0.000000,-131.604244
0,18,0,0.000000,-127.030919
0,18,2,0.000000,-134.229033
0,18,4,0.000000,-133.235074
0,18,6,0.000000,-130.370057
0,18,8,0.000000,-130.528396
0,18,10,0.000000,-125.157970
0,18,12,0.000000,-130.084270
0,18,14,0.000000,-137.239884
0,18,16,0.000000,-132.725400
0,18,18,0.000000,-134.686967
0,18,20,0.000000,-137.095636
0,18,22,0.000000,-132.692688
0,18,24,0.000000,-129.672043
0,18,26,0.000000,-128.954802
0,18,28,0.000000,-137.039117
0,18,30,0.000000,-133.522444
0,18,32,0.000000,-130.919574
0,18,34,0.000000,-138.679552
0,18,36,0.000000,-129.163675
0,18,38,0.000000,-127.402562
0,18,40,0.000000,-132.620844
0,18,42,0.000000,-135.547845
0,18,44,0.000000,-132.975532
0,18,46,0.000000,-132.145045
0,18,48,0.000000,-134.211446
0,18,50,0.000000,-134.098775
0,18,52,0.000000,-136.448099
0,18,54,0.000000,-131.662750
0,18,56,0.000000,-126.412624
0,18,58,0.000000,-130.478903
0,19,0,0.000000,-128.414274
0,19,2,0.000000,-153.303729
0,19,4,0.000000,-135.461816
0,19,6,0.000000,-132.288287
0,19,8,0.000000,-140.391605
0,19,10,0.000000,-128.258818
0,19,12,0.000000,-133.949839
0,19,14,0.000000,-140.081919
0,19,16,0.000000,-131.748244
0,19,18,0.000000,-140.958097
0,19,20,0.000000,-129.255752
0,19,22,0.000000,-129.811622
0,19,24,0.000000,-136.963052
0,19,26,0.000000,-140.500392
0,19,28,0.000000,-138.926432
0,19,30,0.000000,-129.234529
0,19,32,0.000000,-132.544382
0,19,34,0.000000,-130.163595
0,19,36,0.000000,-127.426715
0,19,38,0.000000,-134.747854
0,19,40,0.000000,-140.851562
0,19,42,0.000000,-131.699667
0,19,44,0.000000,-129.909657
0,19,46,0.000000,-132.139860
0,19,48,0.000000,-137.929191
0,19,50,0.000000,-132.883708
0,19,52,0.000000,-131.548039
0,19,54,0.000000,-130.218717
0,19,56,0.000000,-135.883276
0,19,58,0.000000,-128.407492
0,20,0,0.000000,-128.546450
0,20,2,0.000000,-130.343331
0,20,4,0.000000,-127.888632
0,20,6,0.000000,-127.011481
0,20,8,0.000000,-152.142239
0,20,10,0.000000,-133.581842
0,20,12,0.000000,-139.435339
0,20,14,0.000000,-124.548684
0,20,16,0.000000,-130.150908
0,20,18,0.000000,-135.173704
0,20,20,0.000000,-132.966125
0,20,22,0.000000,-147.042660
0,20,24,0.000000,-135.169768
0,20,26,0.000000,-131.355901
0,20,28,0.000000,-130.862175
0,20,30,0.000000,-132.090721
0,20,32,0.000000,-131.362786
0,20,34,0.000000,-142.707422
0,20,36,0.000000,-132.769676
0,20,38,0.000000,-131.619169
0,20,40,0.000000,-130.443780
0,20,42,0.000000,-137.911350
0,20,44,0.000000,-138.442532
0,20,46,0.000000,-130.538563
0,20,48,0.000000,-134.569406
0,20,50,0.000000,-135.053466
0,20,52,0.000000,-138.451437
0,20,54,0.000000,-142.216245
0,20,56,0.000000,-127.106456
0,20,58,0.000000,-131.568714
0,21,0,0.000000,-130.637226
0,21,2,0.000000,-123.318279
0,21,4,0.000000,-136.747970
0,21,6,0.000000,-125.339698
0,21,8,0.000000,-141.880184
0,21,10,0.000000,-136.196523
0,21,12,0.000000,-124.772094
0,21,14,0.000000,-131.636194
0,21,16,0.000000,-126.304431
0,21,18,0.000000,-132.121001
0,21,20,0.000000,-145.985013
0,21,22,0.000000,-135.298710
0,21,24,0.000000,-132.967877
0,21,26,0.000000,-139.895550
0,21,28,0.000000,-135.312582
0,21,30,0.000000,-141.248669
0,21,32,0.000000,-131.354258
0,21,34,0.000000,-133.008099
0,21,36,0.000000,-145.280655
0,21,38,0.000000,-133.076941
0,21,40,0.000000,-138.387535
0,21,42,0.000000,-135.952932
0,21,44,0.000000,-131.906801
0,21,46,0.000000,-139.603515
0,21,48,0.000000,-132.971506
0,21,50,0.000000,-141.837364
0,21,52,0.000000,-133.837370
0,21,54,0.000000,-146.412151
0,21,56,0.000000,-143.531484
0,21,58,0.000000,-139.571747
0,22,0,0.000000,-141.028501
0,22,2,0.000000,-128.400774
0,22,4,0.000000,-130.769829
0,22,6,0.000000,-132.469481
0,22,8,0.000000,-133.017410
0,22,10,0.000000,-150.019744
0,22,12,0.000000,-126.338575
0,22,14,0.000000,-125.047918
0,22,16,0.000000,-131.422234
0,22,18,0.000000,-139.010064
0,22,20,0.000000,-135.351656
0,22,22,0.000000,-132.299804
0,22,24,0.000000,-138.688195
0,22,26,0.000000,-129.638483
0,22,28,0.000000,-130.465424
0,22,30,0.000000,-127.523705
0,22,32,0.000000,-131.959723
0,22,34,0.000000,-135.097329
0,22,36,0.000000,-138.254152
0,22,38,0.000000,-125.349963
0,22,40,0.000000,-132.577797
0,22,42,0.000000,-140.047149
0,22,44,0.000000,-144.535880
0,22,46,0.000000,-130.899999
0,22,48,0.000000,-127.740432
0,22,50,0.000000,-135.732559
0,22,52,0.000000,-133.325124
0,22,54,0.000000,-151.156394
0,22,56,0.000000,-139.908697
0,22,58,0.000000,-134.640980
0,23,0,0.000000,-130.266248
0,23,2,0.000000,-142.963913
0,23,4,0.000000,-134.232562
0,23,6,0.000000,-132.716950
0,23,8,0.000000,-135.750649
0,23,10,0.000000,-134.889576
0,23,12,0.000000,-137.051631
0,23,14,0.000000,-132.017046
0,23,16,0.000000,-146.505930
0,23,18,0.000000,-131.494278
0,23,20,0.000000,-131.141017
0,23,22,0.000000,-131.132809
0,23,24,0.000000,-139.200825
0,23,26,0.000000,-131.688440
0,23,28,0.000000,-128.454340
0,23,30,0.000000,-124.346647
0,23,32,0.000000,-130.821914
0,23,34,0.000000,-141.552207
0,23,36,0.000000,-131.459340
0,23,38,0.000000,-132.029234
0,23,40,0.000000,-137.127162
0,23,42,0.000000,-138.488759
0,23,44,0.000000,-134.244805
0,23,46,0.000000,-131.854126
0,23,48,0.000000,-135.897989
0,23,50,0.000000,-130.456916
0,23,52,0.000000,-129.830881
0,23,54,0.000000,-134.739998
0,23,56,0.000000,-136.920616
0,23,58,0.000000,-128.100328
0,24,0,0.000000,-136.524938
0,24,2,0.000000,-135.241977
0,24,4,0.000000,-131.901125
0,24,6,0.000000,-129.717205
0,24,8,0.000000,-132.477438
0,24,10,0.000000,-132.952544
0,24,12,0.000000,-130.687664
0,24,14,0.000000,-138.745039
0,24,16,0.000000,-130.117141
0,24,18,0.000000,-129.278123
0,24,20,0.000000,-126.722633
0,24,22,0.000000,-128.855747
0,24,24,0.000000,-133.687072
0,24,26,0.000000,-134.515482
0,24,28,0.000000,-133.557856
0,24,30,0.000000,-137.965152
0,24,32,0.000000,-131.313005
0,24,34,0.000000,-129.674534
0,24,36,0.000000,-127.086387
0,24,38,0.000000,-129.792317
0,24,40,0.000000,-130.280430
0,24,42,0.000000,-126.310557
0,24,44,0.000000,-152.981326
0,24,46,0.000000,-139.361717
0,24,48,0.000000,-136.101197
0,24,50,0.000000,-149.577400
0,24,52,0.000000,-128.641442
0,24,54,0.000000,-127.062204
0,24,56,0.000000,-132.999623
0,24,58,0.000000,-154.018632
0,25,0,0.000000,-131.944915
0,25,2,0.000000,-152.083583
0,25,4,0.000000,-138.801947
0,25,6,0.000000,-130.388591
0,25,8,0.000000,-130.584380
0,25,10,0.000000,-134.233143
0,25,12,0.000000,-132.807516
0,25,14,0.000000,-150.974896
0,25,16,0.000000,-132.289126
0,25,18,0.000000,-131.783404
0,25,20,0.000000,-128.713522
0,25,22,0.000000,-135.050965
0,25,24,0.000000,-147.473244
0,25,26,0.000000,-135.811649
0,25,28,0.000000,-133.061262
0,25,30,0.000000,-140.107214
0,25,32,0.000000,-127.748731
0,25,34,0.000000,-145.926267
0,25,36,0.000000,-128.264215
0,25,38,0.000000,-133.240372
0,25,40,0.000000,-127.601196
0,25,42,0.000000,-131.605861
0,25,44,0.000000,-135.770108
0,25,46,0.000000,-132.335930
0,25,48,0.000000,-129.838259
0,25,50,0.000000,-132.225022
0,25,52,0.000000,-130.822799
0,25,54,0.000000,-127.722970
0,25,56,0.000000,-130.281619
0,25,58,0.000000,-138.072511
0,26,0,0.000000,-128.888475
0,26,2,0.000000,-137.705605
0,26,4,0.000000,-131.489107
0,26,6,0.000000,-130.074191
0,26,8,0.000000,-126.577557
0,26,10,0.000000,-133.781158
0,26,12,0.000000,-137.426601
0,26,14,0.000000,-134.165928
0,26,16,0.000000,-137.168395
0,26,18,0.000000,-146.521510
0,26,20,0.000000,-137.200265
0,26,22,0.000000,-133.633019
0,26,24,0.000000,-159.550021
0,26,26,0.000000,-133.859027
0,26,28,0.000000,-135.714929
0,26,30,0.000000,-136.757184
0,26,32,0.000000,-150.126499
0,26,34,0.000000,-132.117590
0,26,36,0.000000,-135.739417
0,26,38,0.000000,-135.356199
0,26,40,0.000000,-136.908648
0,26,42,0.000000,-128.334525
0,26,44,0.000000,-128.709624
0,26,46,0.000000,-130.457213
0,26,48,0.000000,-133.492846
0,26,50,0.000000,-131.355681
0,26,52,0.000000,-145.766136
0,26,54,0.000000,-128.683257
0,26,56,0.000000,-132.766560
0,26,58,0.000000,-128.014946
0,27,0,0.000000,-132.077736
0,27,2,0.000000,-142.691238
0,27,4,0.000000,-134.691047
0,27,6,0.000000,-134.667063
0,27,8,0.000000,-129.002865
0,27,10,0.000000,-143.268414
0,27,12,0.000000,-139.377660
0,27,14,0.000000,-140.734461
0,27,16,0.000000,-130.644196
0,27,18,0.000000,-134.051536
0,27,20,0.000000,-135.830582
0,27,22,0.000000,-134.818858
