hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-100.802209
0,0,2,0.000000,-99.114278
0,0,4,0.000000,-99.152056
0,0,6,0.000000,-98.804685
0,0,8,0.000000,-99.950777
0,0,10,0.000000,-100.011940
0,0,12,0.000000,-100.432408
0,0,14,0.000000,-100.134548
0,0,16,0.000000,-99.844699
0,0,18,0.000000,-99.725879
0,0,20,0.000000,-100.901218
0,0,22,0.000000,-99.983230
0,0,24,0.000000,-100.161807
0,0,26,0.000000,-100.686336
0,0,28,0.000000,-100.245380
0,0,30,0.000000,-100.102790
0,0,32,0.000000,-99.158351
0,0,34,0.000000,-100.938014
0,0,36,0.000000,-98.597712
0,0,38,0.000000,-99.979637
0,0,40,0.000000,-98.653154
0,0,42,0.000000,-100.310216
0,0,44,0.000000,-101.084693
0,0,46,0.000000,-101.016718
0,0,48,0.000000,-100.324268
0,0,50,0.000000,-101.296829
0,0,52,0.000000,-100.432945
0,0,54,0.000000,-102.061812
0,0,56,0.000000,-99.259720
0,0,58,0.000000,-100.055479
0,1,0,0.000000,-102.555844
0,1,2,0.000000,-99.136879
0,1,4,0.000000,-98.327024
0,1,6,0.000000,-99.763056
0,1,8,0.000000,-98.697134
0,1,10,0.000000,-98.664430
0,1,12,0.000000,-99.913633
0,1,14,0.000000,-99.843344
0,1,16,0.000000,-99.536293
0,1,18,0.000000,-101.574141
0,1,20,0.000000,-101.185246
0,1,22,0.000000,-100.742720
0,1,24,0.000000,-98.927270
0,1,26,0.000000,-100.171417
0,1,28,0.000000,-101.439495
0,1,30,0.000000,-99.007776
0,1,32,0.000000,-97.710019
0,1,34,0.000000,-99.551460
0,1,36,0.000000,-99.868831
0,1,38,0.000000,-99.747700
0,1,40,0.000000,-99.786919
0,1,42,0.000000,-100.936102
0,1,44,0.000000,-101.666108
0,1,46,0.000000,-99.213806
0,1,48,0.000000,-98.801200
0,1,50,0.000000,-100.170535
0,1,52,0.000000,-98.520503
0,1,54,0.000000,-98.134942
0,1,56,0.000000,-100.629425
0,1,58,0.000000,-102.687110
0,2,0,0.000000,-101.772935
0,2,2,0.000000,-100.531943
0,2,4,0.000000,-99.676796
0,2,6,0.000000,-101.845718
0,2,8,0.000000,-103.032280
0,2,10,0.000000,-99.223267
0,2,12,0.000000,-99.843314
0,2,14,0.000000,-99.886553
0,2,16,0.000000,-99.884357
0,2,18,0.000000,-100.642030
0,2,20,0.000000,-100.409097
0,2,22,0.000000,-102.195838
0,2,24,0.000000,-102.041391
0,2,26,0.000000,-102.507321
0,2,28,0.000000,-99.466157
0,2,30,0.000000,-100.476090
0,2,32,0.000000,-101.126827
0,2,34,0.000000,-102.322273
0,2,36,0.000000,-99.155940
0,2,38,0.000000,-100.424562
0,2,40,0.000000,-100.363170
0,2,42,0.000000,-100.689864
0,2,44,0.000000,-102.466971
0,2,46,0.000000,-98.068990
0,2,48,0.000000,-100.948542
0,2,50,0.000000,-100.357965
0,2,52,0.000000,-100.547890
0,2,54,0.000000,-101.418647
0,2,56,0.000000,-102.259260
0,2,58,0.000000,-100.353399
0,3,0,0.000000,-101.833615
0,3,2,0.000000,-99.886684
0,3,4,0.000000,-99.040532
0,3,6,0.000000,-99.137960
0,3,8,0.000000,-100.269749
0,3,10,0.000000,-101.450013
0,3,12,0.000000,-100.667751
0,3,14,0.000000,-99.262221
0,3,16,0.000000,-102.600734
0,3,18,0.000000,-99.820054
0,3,20,0.000000,-100.438908
0,3,22,0.000000,-98.584042
0,3,24,0.000000,-101.891807
0,3,26,0.000000,-101.515826
0,3,28,0.000000,-100.609200
0,3,30,0.000000,-100.303211
0,3,32,0.000000,-100.029819
0,3,34,0.000000,-97.946215
0,3,36,0.000000,-100.585805
0,3,38,0.000000,-100.530163
0,3,40,0.000000,-98.641476
0,3,42,0.000000,-97.890458
0,3,44,0.000000,-100.176852
0,3,46,0.000000,-100.983347
0,3,48,0.000000,-99.684781
0,3,50,0.000000,-101.447951
0,3,52,0.000000,-100.765469
0,3,54,0.000000,-100.892400
0,3,56,0.000000,-100.851650
0,3,58,0.000000,-101.110372
0,4,0,0.000000,-100.074704
0,4,2,0.000000,-101.383212
0,4,4,0.000000,-102.084879
0,4,6,0.000000,-101.113624
0,4,8,0.000000,-96.909139
0,4,10,0.000000,-99.950409
0,4,12,0.000000,-98.397486
0,4,14,0.000000,-100.725292
0,4,16,0.000000,-99.314321
0,4,18,0.000000,-100.077956
0,4,20,0.000000,-99.871062
0,4,22,0.000000,-101.732446
0,4,24,0.000000,-101.168437
0,4,26,0.000000,-102.510352
0,4,28,0.000000,-103.328751
0,4,30,0.000000,-101.506621
0,4,32,0.000000,-102.156964
0,4,34,0.000000,-99.066104
0,4,36,0.000000,-100.673540
0,4,38,0.000000,-100.435108
0,4,40,0.000000,-99.464696
0,4,42,0.000000,-100.342371
0,4,44,0.000000,-98.408474
0,4,46,0.000000,-99.037487
0,4,48,0.000000,-99.351201
0,4,50,0.000000,-99.733235
0,4,52,0.000000,-98.371625
0,4,54,0.000000,-102.027689
0,4,56,0.000000,-98.953612
0,4,58,0.000000,-101.778494
0,5,0,0.000000,-99.795941
0,5,2,0.000000,-99.680506
0,5,4,0.000000,-101.303498
0,5,6,0.000000,-100.150852
0,5,8,0.000000,-100.876974
0,5,10,0.000000,-101.284082
0,5,12,0.000000,-97.996711
0,5,14,0.000000,-100.608350
0,5,16,0.000000,-100.125770
0,5,18,0.000000,-101.560389
0,5,20,0.000000,-100.910033
0,5,22,0.000000,-99.399168
0,5,24,0.000000,-100.449556
0,5,26,0.000000,-98.203330
0,5,28,0.000000,-100.244491
0,5,30,0.000000,-100.200287
0,5,32,0.000000,-99.288132
0,5,34,0.000000,-102.843169
0,5,36,0.000000,-102.681053
0,5,38,0.000000,-102.650053
0,5,40,0.000000,-100.659372
0,5,42,0.000000,-103.761906
0,5,44,0.000000,-100.211816
0,5,46,0.000000,-101.837642
0,5,48,0.000000,-102.712244
0,5,50,0.000000,-101.376511
0,5,52,0.000000,-100.624718
0,5,54,0.000000,-100.360123
0,5,56,0.000000,-101.536834
0,5,58,0.000000,-100.388247
0,6,0,0.000000,-99.554790
0,6,2,0.000000,-101.003418
0,6,4,0.000000,-98.773025
0,6,6,0.000000,-99.571932
0,6,8,0.000000,-99.312164
0,6,10,0.000000,-102.861995
0,6,12,0.000000,-102.676344
0,6,14,0.000000,-100.826903
0,6,16,0.000000,-99.152524
0,6,18,0.000000,-101.948345
0,6,20,0.000000,-101.848383
0,6,22,0.000000,-101.907424
0,6,24,0.000000,-104.046026
0,6,26,0.000000,-103.652272
0,6,28,0.000000,-102.029337
0,6,30,0.000000,-102.811259
0,6,32,0.000000,-103.911930
0,6,34,0.000000,-101.042294
0,6,36,0.000000,-101.964686
0,6,38,0.000000,-102.016818
0,6,40,0.000000,-101.438889
0,6,42,0.000000,-101.181625
0,6,44,0.000000,-102.859012
0,6,46,0.000000,-99.644919
0,6,48,0.000000,-101.717187
0,6,50,0.000000,-102.415773
0,6,52,0.000000,-99.176260
0,6,54,0.000000,-101.670674
0,6,56,0.000000,-98.520531
0,6,58,0.000000,-100.056672
0,7,0,0.000000,-101.904986
0,7,2,0.000000,-99.397854
0,7,4,0.000000,-104.372488
0,7,6,0.000000,-100.238903
0,7,8,0.000000,-100.340576
0,7,10,0.000000,-99.954942
0,7,12,0.000000,-100.835564
0,7,14,0.000000,-100.619126
0,7,16,0.000000,-101.951466
0,7,18,0.000000,-100.647110
0,7,20,0.000000,-101.486671
0,7,22,0.000000,-100.880703
0,7,24,0.000000,-98.339425
0,7,26,0.000000,-102.035665
0,7,28,0.000000,-99.673449
0,7,30,0.000000,-101.015435
0,7,32,0.000000,-99.862749
0,7,34,0.000000,-101.501443
0,7,36,0.000000,-100.327097
0,7,38,0.000000,-100.136186
0,7,40,0.000000,-102.048496
0,7,42,0.000000,-101.150296
0,7,44,0.000000,-102.381822
0,7,46,0.000000,-101.258360
0,7,48,0.000000,-102.524432
0,7,50,0.000000,-101.546381
0,7,52,0.000000,-102.384857
0,7,54,0.000000,-100.346244
0,7,56,0.000000,-102.065224
0,7,58,0.000000,-101.013424
0,8,0,0.000000,-99.602582
0,8,2,0.000000,-100.443935
0,8,4,0.000000,-101.618164
0,8,6,0.000000,-100.774895
0,8,8,0.000000,-101.339500
0,8,10,0.000000,-101.485433
0,8,12,0.000000,-99.115687
0,8,14,0.000000,-103.267663
0,8,16,0.000000,-100.301509
0,8,18,0.000000,-101.333945
0,8,20,0.000000,-101.267573
0,8,22,0.000000,-103.520311
0,8,24,0.000000,-101.913677
0,8,26,0.000000,-102.126294
0,8,28,0.000000,-101.653323
0,8,30,0.000000,-100.944944
0,8,32,0.000000,-100.072359
0,8,34,0.000000,-103.114132
0,8,36,0.000000,-99.097559
0,8,38,0.000000,-102.701428
0,8,40,0.000000,-100.136456
0,8,42,0.000000,-100.509981
0,8,44,0.000000,-102.033457
0,8,46,0.000000,-101.225495
0,8,48,0.000000,-101.049903
0,8,50,0.000000,-101.023560
0,8,52,0.000000,-102.138500
0,8,54,0.000000,-100.447375
0,8,56,0.000000,-98.696302
0,8,58,0.000000,-100.906589
0,9,0,0.000000,-102.284213
0,9,2,0.000000,-102.346421
0,9,4,0.000000,-101.020266
0,9,6,0.000000,-99.162566
0,9,8,0.000000,-101.284284
0,9,10,0.000000,-102.421918
0,9,12,0.000000,-101.436077
0,9,14,0.000000,-100.399861
0,9,16,0.000000,-99.172768
0,9,18,0.000000,-100.586943
0,9,20,0.000000,-99.607286
0,9,22,0.000000,-103.337899
0,9,24,0.000000,-100.883959
0,9,26,0.000000,-102.915200
0,9,28,0.000000,-102.102457
0,9,30,0.000000,-100.360136
0,9,32,0.000000,-101.487395
0,9,34,0.000000,-100.513224
0,9,36,0.000000,-100.295508
0,9,38,0.000000,-98.585706
0,9,40,0.000000,-102.993151
0,9,42,0.000000,-100.611483
0,9,44,0.000000,-101.689186
0,9,46,0.000000,-101.031116
0,9,48,0.000000,-98.252835
0,9,50,0.000000,-100.716963
0,9,52,0.000000,-102.772029
0,9,54,0.000000,-103.458614
0,9,56,0.000000,-101.250611
0,9,58,0.000000,-102.501670
0,10,0,0.000000,-101.768582
0,10,2,0.000000,-97.973754
0,10,4,0.000000,-99.039139
0,10,6,0.000000,-100.912513
0,10,8,0.000000,-103.078387
0,10,10,0.000000,-100.065368
0,10,12,0.000000,-100.501220
0,10,14,0.000000,-102.212034
0,10,16,0.000000,-100.931292
0,10,18,0.000000,-100.843531
0,10,20,0.000000,-100.390043
0,10,22,0.000000,-101.074974
0,10,24,0.000000,-100.542870
0,10,26,0.000000,-101.842326
0,10,28,0.000000,-103.517467
0,10,30,0.000000,-100.247156
0,10,32,0.000000,-102.803850
0,10,34,0.000000,-102.096864
0,10,36,0.000000,-102.250586
0,10,38,0.000000,-103.434980
0,10,40,0.000000,-101.658520
0,10,42,0.000000,-102.217218
0,10,44,0.000000,-100.539622
0,10,46,0.000000,-102.558088
0,10,48,0.000000,-103.807259
0,10,50,0.000000,-100.012579
0,10,52,0.000000,-103.645017
0,10,54,0.000000,-103.316297
0,10,56,0.000000,-99.451429
0,10,58,0.000000,-102.738029
0,11,0,0.000000,-100.838595
0,11,2,0.000000,-101.682811
0,11,4,0.000000,-99.931968
0,11,6,0.000000,-100.424120
0,11,8,0.000000,-101.026553
0,11,10,0.000000,-101.228595
0,11,12,0.000000,-100.910601
0,11,14,0.000000,-100.645985
0,11,16,0.000000,-100.303605
0,11,18,0.000000,-100.756607
0,11,20,0.000000,-101.244340
0,11,22,0.000000,-102.051764
0,11,24,0.000000,-99.804407
0,11,26,0.000000,-102.519691
0,11,28,0.000000,-102.398970
0,11,30,0.000000,-103.601409
0,11,32,0.000000,-102.052075
0,11,34,0.000000,-102.095926
0,11,36,0.000000,-101.063597
0,11,38,0.000000,-103.951199
0,11,40,0.000000,-102.884135
0,11,42,0.000000,-100.412823
0,11,44,0.000000,-105.791143
0,11,46,0.000000,-101.603921
0,11,48,0.000000,-100.920442
0,11,50,0.000000,-102.854502
0,11,52,0.000000,-99.626609
0,11,54,0.000000,-102.424463
0,11,56,0.000000,-102.079936
0,11,58,0.000000,-101.377427
0,12,0,0.000000,-102.291016
0,12,2,0.000000,-101.254052
0,12,4,0.000000,-101.429045
0,12,6,0.000000,-101.720372
0,12,8,0.000000,-101.266786
0,12,10,0.000000,-103.168409
0,12,12,0.000000,-103.733768
0,12,14,0.000000,-102.412103
0,12,16,0.000000,-102.910243
0,12,18,0.000000,-102.815586
0,12,20,0.000000,-102.443173
0,12,22,0.000000,-102.438949
0,12,24,0.000000,-100.531270
0,12,26,0.000000,-99.643815
0,12,28,0.000000,-101.419362
0,12,30,0.000000,-100.435969
0,12,32,0.000000,-103.991768
0,12,34,0.000000,-101.772660
0,12,36,0.000000,-99.498894
0,12,38,0.000000,-102.343752
0,12,40,0.000000,-101.266333
0,12,42,0.000000,-98.911109
0,12,44,0.000000,-101.240147
0,12,46,0.000000,-101.129616
0,12,48,0.000000,-99.902598
0,12,50,0.000000,-100.311199
0,12,52,0.000000,-102.374954
0,12,54,0.000000,-99.483151
0,12,56,0.000000,-100.092389
0,12,58,0.000000,-103.039865
0,13,0,0.000000,-100.778691
0,13,2,0.000000,-99.947381
0,13,4,0.000000,-103.406515
0,13,6,0.000000,-100.338383
0,13,8,0.000000,-101.358676
0,13,10,0.000000,-101.276771
0,13,12,0.000000,-101.983688
0,13,14,0.000000,-101.779772
0,13,16,0.000000,-102.053665
0,13,18,0.000000,-100.935753
0,13,20,0.000000,-101.451048
0,13,22,0.000000,-102.458687
0,13,24,0.000000,-101.627509
0,13,26,0.000000,-102.121189
0,13,28,0.000000,-100.231107
0,13,30,0.000000,-102.332158
0,13,32,0.000000,-99.578612
0,13,34,0.000000,-102.205611
0,13,36,0.000000,-99.931749
0,13,38,0.000000,-103.027753
0,13,40,0.000000,-99.316188
0,13,42,0.000000,-99.432144
0,13,44,0.000000,-100.864682
0,13,46,0.000000,-101.544644
0,13,48,0.000000,-102.957611
0,13,50,0.000000,-104.376990
0,13,52,0.000000,-101.719229
0,13,54,0.000000,-100.701339
0,13,56,0.000000,-101.944704
0,13,58,0.000000,-99.791487
0,14,0,0.000000,-100.124162
0,14,2,0.000000,-99.162648
0,14,4,0.000000,-99.450650
0,14,6,0.000000,-99.644117
0,14,8,0.000000,-99.417003
0,14,10,0.000000,-101.523529
0,14,12,0.000000,-100.201404
0,14,14,0.000000,-98.087724
0,14,16,0.000000,-101.360205
0,14,18,0.000000,-102.461189
0,14,20,0.000000,-100.835687
0,14,22,0.000000,-99.699919
0,14,24,0.000000,-100.775033
0,14,26,0.000000,-100.561816
0,14,28,0.000000,-101.846105
0,14,30,0.000000,-98.697942
0,14,32,0.000000,-98.265662
0,14,34,0.000000,-99.775537
0,14,36,0.000000,-102.817016
0,14,38,0.000000,-99.621976
0,14,40,0.000000,-103.431430
0,14,42,0.000000,-100.198854
0,14,44,0.000000,-100.820868
0,14,46,0.000000,-99.990326
0,14,48,0.000000,-100.504663
0,14,50,0.000000,-99.361695
0,14,52,0.000000,-99.680889
0,14,54,0.000000,-100.282417
0,14,56,0.000000,-100.984279
0,14,58,0.000000,-100.145927
0,15,0,0.000000,-101.224197
0,15,2,0.000000,-100.376317
0,15,4,0.000000,-99.568017
0,15,6,0.000000,-98.282590
0,15,8,0.000000,-101.522807
0,15,10,0.000000,-100.748999
0,15,12,0.000000,-99.599461
0,15,14,0.000000,-101.763297
0,15,16,0.000000,-101.706604
0,15,18,0.000000,-99.724525
0,15,20,0.000000,-100.443215
0,15,22,0.000000,-98.898981
0,15,24,0.000000,-100.818106
0,15,26,0.000000,-101.106713
0,15,28,0.000000,-98.526615
0,15,30,0.000000,-97.562055
0,15,32,0.000000,-100.996186
0,15,34,0.000000,-99.998695
0,15,36,0.000000,-100.438179
0,15,38,0.000000,-98.226898
0,15,40,0.000000,-99.849196
0,15,42,0.000000,-98.659005
0,15,44,0.000000,-98.760576
0,15,46,0.000000,-99.644453
0,15,48,0.000000,-102.279570
0,15,50,0.000000,-100.612127
0,15,52,0.000000,-98.902182
0,15,54,0.000000,-97.938533
0,15,56,0.000000,-98.473749
0,15,58,0.000000,-100.374233
0,16,0,0.000000,-100.124311
0,16,2,0.000000,-101.714773
0,16,4,0.000000,-99.338900
0,16,6,0.000000,-97.414826
0,16,8,0.000000,-97.867019
0,16,10,0.000000,-101.026827
0,16,12,0.000000,-99.264108
0,16,14,0.000000,-99.885401
0,16,16,0.000000,-101.344822
0,16,18,0.000000,-97.802084
0,16,20,0.000000,-99.148241
0,16,22,0.000000,-98.021802
0,16,24,0.000000,-101.805264
0,16,26,0.000000,-99.775871
0,16,28,0.000000,-101.889337
0,16,30,0.000000,-101.022436
0,16,32,0.000000,-100.240787
0,16,34,0.000000,-101.276759
0,16,36,0.000000,-101.141435
0,16,38,0.000000,-100.797521
0,16,40,0.000000,-98.474676
0,16,42,0.000000,-97.951924
0,16,44,0.000000,-98.926250
0,16,46,0.000000,-99.963623
0,16,48,0.000000,-101.170943
0,16,50,0.000000,-100.427043
0,16,52,0.000000,-100.420381
0,16,54,0.000000,-101.470144
0,16,56,0.000000,-98.408155
0,16,58,0.000000,-99.948516
0,17,0,0.000000,-99.378116
0,17,2,0.000000,-99.315653
0,17,4,0.000000,-99.455616
0,17,6,0.000000,-98.472596
0,17,8,0.000000,-98.948938
0,17,10,0.000000,-99.264777
0,17,12,0.000000,-101.643667
0,17,14,0.000000,-98.773085
0,17,16,0.000000,-99.065766
0,17,18,0.000000,-101.174212
0,17,20,0.000000,-100.384786
0,17,22,0.000000,-98.450520
0,17,24,0.000000,-100.414296
0,17,26,0.000000,-99.653829
0,17,28,0.000000,-100.870787
0,17,30,0.000000,-97.220747
0,17,32,0.000000,-98.223407
0,17,34,0.000000,-98.364122
0,17,36,0.000000,-98.180167
0,17,38,0.000000,-102.109822
0,17,40,0.000000,-98.284206
0,17,42,0.000000,-99.968187
0,17,44,0.000000,-98.530066
0,17,46,0.000000,-98.053343
0,17,48,0.000000,-99.842299
0,17,50,0.000000,-101.444054
0,17,52,0.000000,-99.870664
0,17,54,0.000000,-100.073951
0,17,56,0.000000,-98.837527
0,17,58,0.000000,-99.832735
0,18,0,0.000000,-100.087044
0,18,2,0.000000,-99.188667
0,18,4,0.000000,-99.397025
0,18,6,0.000000,-100.352540
0,18,8,0.000000,-101.257293
0,18,10,0.000000,-98.461007
0,18,12,0.000000,-99.838455
0,18,14,0.000000,-97.554605
0,18,16,0.000000,-100.331816
0,18,18,0.000000,-100.918335
0,18,20,0.000000,-96.402390
0,18,22,0.000000,-98.922656
0,18,24,0.000000,-98.681039
0,18,26,0.000000,-100.041091
0,18,28,0.000000,-99.304636
0,18,30,0.000000,-101.651852
0,18,32,0.000000,-99.256193
0,18,34,0.000000,-100.923088
0,18,36,0.000000,-100.350035
0,18,38,0.000000,-100.338809
0,18,40,0.000000,-98.455983
0,18,42,0.000000,-99.641951
0,18,44,0.000000,-102.559659
0,18,46,0.000000,-100.522350
0,18,48,0.000000,-97.165549
0,18,50,0.000000,-102.148795
0,18,52,0.000000,-97.771923
0,18,54,0.000000,-99.616297
0,18,56,0.000000,-101.676803
0,18,58,0.000000,-101.046397
0,19,0,0.000000,-98.020553
0,19,2,0.000000,-102.798549
0,19,4,0.000000,-100.331729
0,19,6,0.000000,-101.076212
0,19,8,0.000000,-101.670709
0,19,10,0.000000,-100.385082
0,19,12,0.000000,-100.067618
0,19,14,0.000000,-99.634391
0,19,16,0.000000,-99.129957
0,19,18,0.000000,-100.295687
0,19,20,0.000000,-101.143131
0,19,22,0.000000,-100.754447
0,19,24,0.000000,-98.291659
0,19,26,0.000000,-99.913423
0,19,28,0.000000,-100.705143
0,19,30,0.000000,-98.136059
0,19,32,0.000000,-100.880640
0,19,34,0.000000,-99.416603
0,19,36,0.000000,-101.118233
0,19,38,0.000000,-100.410609
0,19,40,0.000000,-99.482096
0,19,42,0.000000,-100.793956
0,19,44,0.000000,-98.977594
0,19,46,0.000000,-100.375713
0,19,48,0.000000,-98.690819
0,19,50,0.000000,-102.238270
0,19,52,0.000000,-98.246235
0,19,54,0.000000,-101.604461
0,19,56,0.000000,-101.718456
0,19,58,0.000000,-98.282378
0,20,0,0.000000,-98.717370
0,20,2,0.000000,-100.901696
0,20,4,0.000000,-99.094343
0,20,6,0.000000,-102.150979
0,20,8,0.000000,-97.831049
0,20,10,0.000000,-99.559166
0,20,12,0.000000,-99.330238
0,20,14,0.000000,-98.697306
0,20,16,0.000000,-103.248964
0,20,18,0.000000,-102.195864
0,20,20,0.000000,-99.614406
0,20,22,0.000000,-100.104487
0,20,24,0.000000,-98.949208
0,20,26,0.000000,-99.872116
0,20,28,0.000000,-102.735528
0,20,30,0.000000,-98.672526
0,20,32,0.000000,-101.453665
0,20,34,0.000000,-98.816928
0,20,36,0.000000,-101.000370
0,20,38,0.000000,-96.832990
0,20,40,0.000000,-100.944130
0,20,42,0.000000,-100.425857
0,20,44,0.000000,-100.203812
0,20,46,0.000000,-95.996118
0,20,48,0.000000,-100.477674
0,20,50,0.000000,-100.982322
0,20,52,0.000000,-100.216907
0,20,54,0.000000,-99.404360
0,20,56,0.000000,-100.065479
0,20,58,0.000000,-99.794138
0,21,0,0.000000,-98.274864
0,21,2,0.000000,-99.524359
0,21,4,0.000000,-99.580174
0,21,6,0.000000,-99.965532
0,21,8,0.000000,-100.193013
0,21,10,0.000000,-98.557979
0,21,12,0.000000,-98.675648
0,21,14,0.000000,-100.243914
0,21,16,0.000000,-101.097155
0,21,18,0.000000,-100.130074
0,21,20,0.000000,-98.602923
0,21,22,0.000000,-102.366799
0,21,24,0.000000,-101.851820
0,21,26,0.000000,-97.610660
0,21,28,0.000000,-98.516838
0,21,30,0.000000,-99.993909
0,21,32,0.000000,-99.454015
0,21,34,0.000000,-97.088896
0,21,36,0.000000,-101.674747
0,21,38,0.000000,-98.803263
0,21,40,0.000000,-98.412353
0,21,42,0.000000,-95.861516
0,21,44,0.000000,-101.260438
0,21,46,0.000000,-100.903066
0,21,48,0.000000,-98.849938
0,21,50,0.000000,-99.633638
0,21,52,0.000000,-99.904563
0,21,54,0.000000,-100.703792
0,21,56,0.000000,-102.101669
0,21,58,0.000000,-100.921963
0,22,0,0.000000,-100.574496
0,22,2,0.000000,-98.713762
0,22,4,0.000000,-99.024925
0,22,6,0.000000,-100.293175
0,22,8,0.000000,-101.574002
0,22,10,0.000000,-97.984993
0,22,12,0.000000,-97.825270
0,22,14,0.000000,-100.623328
0,22,16,0.000000,-98.213966
0,22,18,0.000000,-99.504862
0,22,20,0.000000,-98.274493
0,22,22,0.000000,-99.180615
0,22,24,0.000000,-98.978422
0,22,26,0.000000,-100.465774
0,22,28,0.000000,-101.815035
0,22,30,0.000000,-101.246247
0,22,32,0.000000,-100.292497
0,22,34,0.000000,-101.484376
0,22,36,0.000000,-99.454182
0,22,38,0.000000,-100.103919
0,22,40,0.000000,-99.649803
0,22,42,0.000000,-100.426112
0,22,44,0.000000,-98.746980
0,22,46,0.000000,-101.565090
0,22,48,0.000000,-100.965843
0,22,50,0.000000,-100.435253
0,22,52,0.000000,-99.211591
0,22,54,0.000000,-101.276086
0,22,56,0.000000,-99.823911
0,22,58,0.000000,-98.393009
0,23,0,0.000000,-100.178821
0,23,2,0.000000,-100.278938
0,23,4,0.000000,-98.345256
0,23,6,0.000000,-98.666230
0,23,8,0.000000,-97.442681
0,23,10,0.000000,-99.763016
0,23,12,0.000000,-100.042461
0,23,14,0.000000,-101.259719
0,23,16,0.000000,-100.856506
0,23,18,0.000000,-101.568864
0,23,20,0.000000,-100.860508
0,23,22,0.000000,-99.369873
0,23,24,0.000000,-99.409414
0,23,26,0.000000,-97.774212
0,23,28,0.000000,-99.360086
0,23,30,0.000000,-99.179607
0,23,32,0.000000,-101.688418
0,23,34,0.000000,-102.083947
0,23,36,0.000000,-99.141600
0,23,38,0.000000,-100.732298
0,23,40,0.000000,-99.139045
0,23,42,0.000000,-100.601186
0,23,44,0.000000,-99.616468
0,23,46,0.000000,-100.101985
0,23,48,0.000000,-102.916034
0,23,50,0.000000,-98.810239
0,23,52,0.000000,-99.944582
0,23,54,0.000000,-100.938562
0,23,56,0.000000,-99.177847
0,23,58,0.000000,-101.393063
0,24,0,0.000000,-102.061883
0,24,2,0.000000,-101.009334
0,24,4,0.000000,-100.585417
0,24,6,0.000000,-102.451464
0,24,8,0.000000,-98.632171
0,24,10,0.000000,-99.464282
0,24,12,0.000000,-99.965940
0,24,14,0.000000,-96.618692
0,24,16,0.000000,-98.988098
0,24,18,0.000000,-100.076224
0,24,20,0.000000,-97.285527
0,24,22,0.000000,-99.126310
0,24,24,0.000000,-99.529731
0,24,26,0.000000,-101.210467
0,24,28,0.000000,-99.180957
0,24,30,0.000000,-99.638556
0,24,32,0.000000,-97.702438
0,24,34,0.000000,-101.704637
0,24,36,0.000000,-100.830497
0,24,38,0.000000,-98.917988
0,24,40,0.000000,-100.600966
0,24,42,0.000000,-98.469986
0,24,44,0.000000,-98.043342
0,24,46,0.000000,-100.193467
0,24,48,0.000000,-101.326131
0,24,50,0.000000,-99.730715
0,24,52,0.000000,-99.111528
0,24,54,0.000000,-99.988545
0,24,56,0.000000,-99.334028
0,24,58,0.000000,-100.662127
0,25,0,0.000000,-102.738661
0,25,2,0.000000,-101.696383
0,25,4,0.000000,-102.302255
0,25,6,0.000000,-99.454785
0,25,8,0.000000,-99.094523
0,25,10,0.000000,-100.073467
0,25,12,0.000000,-97.382450
0,25,14,0.000000,-97.439799
0,25,16,0.000000,-101.783205
0,25,18,0.000000,-100.431165
0,25,20,0.000000,-97.806751
0,25,22,0.000000,-100.352593
0,25,24,0.000000,-102.035094
0,25,26,0.000000,-101.754577
0,25,28,0.000000,-102.540014
0,25,30,0.000000,-100.378067
0,25,32,0.000000,-98.098295
0,25,34,0.000000,-99.670915
0,25,36,0.000000,-99.980267
0,25,38,0.000000,-100.125616
0,25,40,0.000000,-99.417570
0,25,42,0.000000,-99.031022
0,25,44,0.000000,-98.547272
0,25,46,0.000000,-100.371960
0,25,48,0.000000,-97.117186
0,25,50,0.000000,-99.910902
0,25,52,0.000000,-99.916446
0,25,54,0.000000,-99.574304
0,25,56,0.000000,-99.640737
0,25,58,0.000000,-98.304114
0,26,0,0.000000,-100.633649
0,26,2,0.000000,-100.763513
0,26,4,0.000000,-98.829337
0,26,6,0.000000,-100.373475
0,26,8,0.000000,-99.826078
0,26,10,0.000000,-101.506814
0,26,12,0.000000,-98.817652
0,26,14,0.000000,-98.890505
0,26,16,0.000000,-99.967754
0,26,18,0.000000,-99.054621
0,26,20,0.000000,-99.361152
0,26,22,0.000000,-98.700025
0,26,24,0.000000,-100.282889
0,26,26,0.000000,-99.933972
0,26,28,0.000000,-98.746716
0,26,30,0.000000,-99.831196
0,26,32,0.000000,-100.451422
0,26,34,0.000000,-96.632450
0,26,36,0.000000,-99.232649
0,26,38,0.000000,-99.397624
0,26,40,0.000000,-97.847665
0,26,42,0.000000,-99.135872
0,26,44,0.000000,-102.141262
0,26,46,0.000000,-98.997840
0,26,48,0.000000,-101.941074
0,26,50,0.000000,-99.808569
0,26,52,0.000000,-101.622042
0,26,54,0.000000,-101.498040
0,26,56,0.000000,-100.108566
0,26,58,0.000000,-99.002260
0,27,0,0.000000,-98.558510
0,27,2,0.000000,-100.368748
0,27,4,0.000000,-100.108939
0,27,6,0.000000,-98.631539
0,27,8,0.000000,-99.738346
0,27,10,0.000000,-99.002907
0,27,12,0.000000,-100.304381
0,27,14,0.000000,-100.493946
0,27,16,0.000000,-100.100047
0,27,18,0.000000,-99.888448
0,27,20,0.000000,-100.517365
0,27,22,0.000000,-100.166077
