hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.180302
0,0,2,0.000000,-128.445950
0,0,4,0.000000,-127.848750
0,0,6,0.000000,-145.162205
0,0,8,0.000000,-124.747152
0,0,10,0.000000,-126.748814
0,0,12,0.000000,-125.316088
0,0,14,0.000000,-139.006385
0,0,16,0.000000,-131.689484
0,0,18,0.000000,-128.718211
0,0,20,0.000000,-125.198965
0,0,22,0.000000,-126.916966
0,0,24,0.000000,-139.873919
0,0,26,0.000000,-131.097325
0,0,28,0.000000,-127.764759
0,0,30,0.000000,-123.898160
0,0,32,0.000000,-126.586948
0,0,34,0.000000,-122.681882
0,0,36,0.000000,-132.977011
0,0,38,0.000000,-135.442171
0,0,40,0.000000,-125.734214
0,0,42,0.000000,-128.333574
0,0,44,0.000000,-129.912559
0,0,46,0.000000,-129.803105
0,0,48,0.000000,-126.657454
0,0,50,0.000000,-131.343613
0,0,52,0.000000,-130.274205
0,0,54,0.000000,-133.813325
0,0,56,0.000000,-121.579781
0,0,58,0.000000,-121.383164
0,1,0,0.000000,-125.619835
0,1,2,0.000000,-129.965736
0,1,4,0.000000,-129.935839
0,1,6,0.000000,-133.271971
0,1,8,0.000000,-125.343701
0,1,10,0.000000,-133.318619
0,1,12,0.000000,-125.841231
0,1,14,0.000000,-127.887420
0,1,16,0.000000,-131.029035
0,1,18,0.000000,-124.306149
0,1,20,0.000000,-126.152828
0,1,22,0.000000,-129.014815
0,1,24,0.000000,-131.292120
0,1,26,0.000000,-125.842178
0,1,28,0.000000,-136.139806
0,1,30,0.000000,-128.837237
0,1,32,0.000000,-128.684853
0,1,34,0.000000,-129.599956
0,1,36,0.000000,-132.233063
0,1,38,0.000000,-129.290775
0,1,40,0.000000,-127.979203
0,1,42,0.000000,-126.847433
0,1,44,0.000000,-129.567468
0,1,46,0.000000,-132.232894
0,1,48,0.000000,-133.202897
0,1,50,0.000000,-120.233567
0,1,52,0.000000,-129.409274
0,1,54,0.000000,-131.681196
0,1,56,0.000000,-128.214306
0,1,58,0.000000,-119.754852
0,2,0,0.000000,-127.099203
0,2,2,0.000000,-129.287506
0,2,4,0.000000,-137.821737
0,2,6,0.000000,-134.727846
0,2,8,0.000000,-142.092920
0,2,10,0.000000,-122.663054
0,2,12,0.000000,-128.468230
0,2,14,0.000000,-125.810465
0,2,16,0.000000,-140.311060
0,2,18,0.000000,-138.852875
0,2,20,0.000000,-128.863917
0,2,22,0.000000,-144.269550
0,2,24,0.000000,-133.036552
0,2,26,0.000000,-135.263224
0,2,28,0.000000,-145.511383
0,2,30,0.000000,-127.379763
0,2,32,0.000000,-127.383917
0,2,34,0.000000,-131.541954
0,2,36,0.000000,-122.888199
0,2,38,0.000000,-137.233853
0,2,40,0.000000,-132.552373
0,2,42,0.000000,-133.689064
0,2,44,0.000000,-121.668437
0,2,46,0.000000,-126.915692
0,2,48,0.000000,-128.743955
0,2,50,0.000000,-128.677929
0,2,52,0.000000,-133.265849
0,2,54,0.000000,-125.697878
0,2,56,0.000000,-140.799348
0,2,58,0.000000,-131.027961
0,3,0,0.000000,-138.218696
0,3,2,0.000000,-133.943547
0,3,4,0.000000,-130.035349
0,3,6,0.000000,-123.981979
0,3,8,0.000000,-125.002406
0,3,10,0.000000,-131.909241
0,3,12,0.000000,-129.245094
0,3,14,0.000000,-127.019518
0,3,16,0.000000,-129.652901
0,3,18,0.000000,-135.034892
0,3,20,0.000000,-137.153171
0,3,22,0.000000,-128.134642
0,3,24,0.000000,-125.612824
0,3,26,0.000000,-131.777797
0,3,28,0.000000,-124.771250
0,3,30,0.000000,-128.918678
0,3,32,0.000000,-128.745232
0,3,34,0.000000,-132.580158
0,3,36,0.000000,-131.323161
0,3,38,0.000000,-132.313441
0,3,40,0.000000,-126.733218
0,3,42,0.000000,-134.258636
0,3,44,0.000000,-130.007865
0,3,46,0.000000,-128.180124
0,3,48,0.000000,-127.477018
0,3,50,0.000000,-130.790718
0,3,52,0.000000,-128.949635
0,3,54,0.000000,-134.134427
0,3,56,0.000000,-131.705535
0,3,58,0.000000,-127.586099
0,4,0,0.000000,-129.998411
0,4,2,0.000000,-130.026755
0,4,4,0.000000,-129.280639
0,4,6,0.000000,-139.323163
0,4,8,0.000000,-134.013836
0,4,10,0.000000,-129.706394
0,4,12,0.000000,-132.193776
0,4,14,0.000000,-128.134656
0,4,16,0.000000,-123.140573
0,4,18,0.000000,-126.140898
0,4,20,0.000000,-130.851216
0,4,22,0.000000,-136.452215
0,4,24,0.000000,-128.188867
0,4,26,0.000000,-124.774260
0,4,28,0.000000,-126.593209
0,4,30,0.000000,-132.489078
0,4,32,0.000000,-126.805389
0,4,34,0.000000,-132.725846
0,4,36,0.000000,-132.975861
0,4,38,0.000000,-124.912804
0,4,40,0.000000,-121.235946
0,4,42,0.000000,-126.966960
0,4,44,0.000000,-130.228172
0,4,46,0.000000,-142.286608
0,4,48,0.000000,-139.014405
0,4,50,0.000000,-132.744468
0,4,52,0.000000,-122.365849
0,4,54,0.000000,-126.934503
0,4,56,0.000000,-130.470360
0,4,58,0.000000,-124.114756
0,5,0,0.000000,-129.632676
0,5,2,0.000000,-143.658823
0,5,4,0.000000,-133.406464
0,5,6,0.000000,-125.545580
0,5,8,0.000000,-121.689239
0,5,10,0.000000,-121.739002
0,5,12,0.000000,-129.973258
0,5,14,0.000000,-124.297360
0,5,16,0.000000,-130.904017
0,5,18,0.000000,-121.280470
0,5,20,0.000000,-136.243615
0,5,22,0.000000,-134.003157
0,5,24,0.000000,-125.868293
0,5,26,0.000000,-122.635725
0,5,28,0.000000,-128.693351
0,5,30,0.000000,-141.432143
0,5,32,0.000000,-129.459726
0,5,34,0.000000,-133.939571
0,5,36,0.000000,-127.779239
0,5,38,0.000000,-137.989289
0,5,40,0.000000,-130.001633
0,5,42,0.000000,-130.809112
0,5,44,0.000000,-139.209338
0,5,46,0.000000,-129.552867
0,5,48,0.000000,-133.468633
0,5,50,0.000000,-150.669273
0,5,52,0.000000,-127.356272
0,5,54,0.000000,-124.815853
0,5,56,0.000000,-135.991417
0,5,58,0.000000,-125.913919
0,6,0,0.000000,-141.397067
0,6,2,0.000000,-134.065689
0,6,4,0.000000,-123.993850
0,6,6,0.000000,-151.666515
0,6,8,0.000000,-147.408487
0,6,10,0.000000,-127.305845
0,6,12,0.000000,-134.829953
0,6,14,0.000000,-138.426906
0,6,16,0.000000,-126.660685
0,6,18,0.000000,-128.225171
0,6,20,0.000000,-125.876482
0,6,22,0.000000,-129.006155
0,6,24,0.000000,-130.659589
0,6,26,0.000000,-131.477594
0,6,28,0.000000,-128.466987
0,6,30,0.000000,-126.967656
0,6,32,0.000000,-128.202076
0,6,34,0.000000,-131.855723
0,6,36,0.000000,-132.746807
0,6,38,0.000000,-135.864409
0,6,40,0.000000,-123.999732
0,6,42,0.000000,-131.451479
0,6,44,0.000000,-128.843715
0,6,46,0.000000,-134.981925
0,6,48,0.000000,-129.672858
0,6,50,0.000000,-137.427305
0,6,52,0.000000,-130.459844
0,6,54,0.000000,-123.299843
0,6,56,0.000000,-122.600889
0,6,58,0.000000,-127.111309
0,7,0,0.000000,-126.337506
0,7,2,0.000000,-133.473310
0,7,4,0.000000,-124.787110
0,7,6,0.000000,-127.439254
0,7,8,0.000000,-129.663987
0,7,10,0.000000,-124.976371
0,7,12,0.000000,-125.645931
0,7,14,0.000000,-130.040945
0,7,16,0.000000,-129.306498
0,7,18,0.000000,-131.149049
0,7,20,0.000000,-140.366726
0,7,22,0.000000,-122.414652
0,7,24,0.000000,-136.914452
0,7,26,0.000000,-131.412785
0,7,28,0.000000,-129.805353
0,7,30,0.000000,-130.587209
0,7,32,0.000000,-130.621433
0,7,34,0.000000,-134.029715
0,7,36,0.000000,-131.081077
0,7,38,0.000000,-122.477440
0,7,40,0.000000,-127.786160
0,7,42,0.000000,-125.748456
0,7,44,0.000000,-127.404406
0,7,46,0.000000,-130.591825
0,7,48,0.000000,-125.594558
0,7,50,0.000000,-123.907081
0,7,52,0.000000,-129.722422
0,7,54,0.000000,-128.620970
0,7,56,0.000000,-126.215327
0,7,58,0.000000,-124.806612
0,8,0,0.000000,-131.013870
0,8,2,0.000000,-140.904542
0,8,4,0.000000,-129.082519
0,8,6,0.000000,-130.699116
0,8,8,0.000000,-120.742360
0,8,10,0.000000,-127.054280
0,8,12,0.000000,-129.533657
0,8,14,0.000000,-135.078739
0,8,16,0.000000,-125.223796
0,8,18,0.000000,-131.472970
0,8,20,0.000000,-139.741746
0,8,22,0.000000,-137.753358
0,8,24,0.000000,-124.122689
0,8,26,0.000000,-123.005943
0,8,28,0.000000,-123.826754
0,8,30,0.000000,-133.361137
0,8,32,0.000000,-124.995113
0,8,34,0.000000,-131.364506
0,8,36,0.000000,-127.604898
0,8,38,0.000000,-123.343599
0,8,40,0.000000,-123.335017
0,8,42,0.000000,-159.182961
0,8,44,0.000000,-128.216516
0,8,46,0.000000,-143.130719
0,8,48,0.000000,-123.063999
0,8,50,0.000000,-126.074501
0,8,52,0.000000,-127.774655
0,8,54,0.000000,-130.105063
0,8,56,0.000000,-123.392021
0,8,58,0.000000,-133.810869
0,9,0,0.000000,-130.309134
0,9,2,0.000000,-128.057294
0,9,4,0.000000,-125.719663
0,9,6,0.000000,-124.957774
0,9,8,0.000000,-124.429469
0,9,10,0.000000,-132.218057
0,9,12,0.000000,-127.944105
0,9,14,0.000000,-126.811501
0,9,16,0.000000,-128.661014
0,9,18,0.000000,-133.874858
0,9,20,0.000000,-138.859988
0,9,22,0.000000,-130.979430
0,9,24,0.000000,-133.435662
0,9,26,0.000000,-126.993202
0,9,28,0.000000,-124.219228
0,9,30,0.000000,-133.914231
0,9,32,0.000000,-139.613812
0,9,34,0.000000,-124.124415
0,9,36,0.000000,-133.578234
0,9,38,0.000000,-126.350053
0,9,40,0.000000,-129.147829
0,9,42,0.000000,-129.387967
0,9,44,0.000000,-126.153306
0,9,46,0.000000,-126.412246
0,9,48,0.000000,-127.599349
0,9,50,0.000000,-122.405584
0,9,52,0.000000,-128.565098
0,9,54,0.000000,-126.078641
0,9,56,0.000000,-132.602491
0,9,58,0.000000,-131.612357
0,10,0,0.000000,-127.909024
0,10,2,0.000000,-138.856624
0,10,4,0.000000,-130.786172
0,10,6,0.000000,-131.261146
0,10,8,0.000000,-130.672072
0,10,10,0.000000,-126.563106
0,10,12,0.000000,-128.006034
0,10,14,0.000000,-136.541821
0,10,16,0.000000,-130.392970
0,10,18,0.000000,-123.295090
0,10,20,0.000000,-138.805538
0,10,22,0.000000,-132.331417
0,10,24,0.000000,-129.414805
0,10,26,0.000000,-125.509839
0,10,28,0.000000,-130.320883
0,10,30,0.000000,-129.150650
0,10,32,0.000000,-131.322563
0,10,34,0.000000,-125.098692
0,10,36,0.000000,-127.647138
0,10,38,0.000000,-130.616631
0,10,40,0.000000,-122.534557
0,10,42,0.000000,-129.460429
0,10,44,0.000000,-131.144419
0,10,46,0.000000,-125.462562
0,10,48,0.000000,-127.223846
0,10,50,0.000000,-135.215643
0,10,52,0.000000,-129.439632
0,10,54,0.000000,-134.579577
0,10,56,0.000000,-124.396415
0,10,58,0.000000,-124.610431
0,11,0,0.000000,-125.305976
0,11,2,0.000000,-126.990692
0,11,4,0.000000,-127.143426
0,11,6,0.000000,-130.674777
0,11,8,0.000000,-129.182560
0,11,10,0.000000,-126.315807
0,11,12,0.000000,-131.884616
0,11,14,0.000000,-127.587141
0,11,16,0.000000,-127.752363
0,11,18,0.000000,-132.690725
0,11,20,0.000000,-129.173328
0,11,22,0.000000,-125.064304
0,11,24,0.000000,-127.941186
0,11,26,0.000000,-124.081456
0,11,28,0.000000,-124.616251
0,11,30,0.000000,-129.031126
0,11,32,0.000000,-126.826323
0,11,34,0.000000,-125.553002
0,11,36,0.000000,-129.128603
0,11,38,0.000000,-127.999456
0,11,40,0.000000,-127.647799
0,11,42,0.000000,-125.259897
0,11,44,0.000000,-130.362236
0,11,46,0.000000,-136.062395
0,11,48,0.000000,-131.183991
0,11,50,0.000000,-125.871311
0,11,52,0.000000,-126.100482
0,11,54,0.000000,-129.028848
0,11,56,0.000000,-133.735883
0,11,58,0.000000,-131.076205
0,12,0,0.000000,-135.384408
0,12,2,0.000000,-128.821598
0,12,4,0.000000,-135.339496
0,12,6,0.000000,-130.182180
0,12,8,0.000000,-140.816455
0,12,10,0.000000,-128.956275
0,12,12,0.000000,-127.279220
0,12,14,0.000000,-128.185252
0,12,16,0.000000,-137.040266
0,12,18,0.000000,-122.292054
0,12,20,0.000000,-124.710170
0,12,22,0.000000,-131.776370
0,12,24,0.000000,-130.359675
0,12,26,0.000000,-128.234337
0,12,28,0.000000,-126.049813
0,12,30,0.000000,-134.020162
0,12,32,0.000000,-134.807095
0,12,34,0.000000,-123.848130
0,12,36,0.000000,-132.453385
0,12,38,0.000000,-124.608985
0,12,40,0.000000,-128.474957
0,12,42,0.000000,-129.431383
0,12,44,0.000000,-132.002026
0,12,46,0.000000,-127.735565
0,12,48,0.000000,-125.181916
0,12,50,0.000000,-126.295187
0,12,52,0.000000,-133.365142
0,12,54,0.000000,-129.250745
0,12,56,0.000000,-129.035751
0,12,58,0.000000,-129.495033
0,13,0,0.000000,-132.981158
0,13,2,0.000000,-128.918981
0,13,4,0.000000,-124.229533
0,13,6,0.000000,-133.066938
0,13,8,0.000000,-128.452900
0,13,10,0.000000,-123.902151
0,13,12,0.000000,-136.831827
0,13,14,0.000000,-134.186651
0,13,16,0.000000,-125.516372
0,13,18,0.000000,-127.340079
0,13,20,0.000000,-138.921258
0,13,22,0.000000,-141.718848
0,13,24,0.000000,-135.434344
0,13,26,0.000000,-129.355643
0,13,28,0.000000,-138.503103
0,13,30,0.000000,-135.146494
0,13,32,0.000000,-127.280191
0,13,34,0.000000,-127.766988
0,13,36,0.000000,-129.004212
0,13,38,0.000000,-138.928252
0,13,40,0.000000,-127.259842
0,13,42,0.000000,-126.743778
0,13,44,0.000000,-126.498608
0,13,46,0.000000,-133.897683
0,13,48,0.000000,-131.899700
0,13,50,0.000000,-135.183185
0,13,52,0.000000,-127.404944
0,13,54,0.000000,-131.521961
0,13,56,0.000000,-136.316809
0,13,58,0.000000,-129.566325
0,14,0,0.000000,-132.373202
0,14,2,0.000000,-121.503746
0,14,4,0.000000,-127.579754
0,14,6,0.000000,-131.437981
0,14,8,0.000000,-131.850850
0,14,10,0.000000,-123.952613
0,14,12,0.000000,-126.379142
0,14,14,0.000000,-141.296529
0,14,16,0.000000,-124.381027
0,14,18,0.000000,-135.806565
0,14,20,0.000000,-129.950594
0,14,22,0.000000,-129.456742
0,14,24,0.000000,-130.256083
0,14,26,0.000000,-126.368304
0,14,28,0.000000,-127.343106
0,14,30,0.000000,-128.087370
0,14,32,0.000000,-143.779001
0,14,34,0.000000,-138.391535
0,14,36,0.000000,-127.140749
0,14,38,0.000000,-133.282296
0,14,40,0.000000,-128.990747
0,14,42,0.000000,-133.628203
0,14,44,0.000000,-131.194549
0,14,46,0.000000,-128.174667
0,14,48,0.000000,-143.824172
0,14,50,0.000000,-131.358645
0,14,52,0.000000,-123.872160
0,14,54,0.000000,-133.315884
0,14,56,0.000000,-136.534437
0,14,58,0.000000,-131.482058
0,15,0,0.000000,-125.199675
0,15,2,0.000000,-140.620844
0,15,4,0.000000,-136.957850
0,15,6,0.000000,-136.960257
0,15,8,0.000000,-126.328244
0,15,10,0.000000,-131.716820
0,15,12,0.000000,-130.879326
0,15,14,0.000000,-126.736343
0,15,16,0.000000,-137.412484
0,15,18,0.000000,-125.596600
0,15,20,0.000000,-128.255641
0,15,22,0.000000,-129.713383
0,15,24,0.000000,-127.952491
0,15,26,0.000000,-125.505692
0,15,28,0.000000,-124.774447
0,15,30,0.000000,-120.269783
0,15,32,0.000000,-136.867591
0,15,34,0.000000,-128.163652
0,15,36,0.000000,-125.959132
0,15,38,0.000000,-126.163486
0,15,40,0.000000,-126.806342
0,15,42,0.000000,-139.889049
0,15,44,0.000000,-130.218984
0,15,46,0.000000,-123.181427
0,15,48,0.000000,-127.886393
0,15,50,0.000000,-133.026695
0,15,52,0.000000,-134.197840
0,15,54,0.000000,-133.217759
0,15,56,0.000000,-124.996247
0,15,58,0.000000,-130.286891
0,16,0,0.000000,-128.155017
0,16,2,0.000000,-127.495476
0,16,4,0.000000,-131.720043
0,16,6,0.000000,-132.523583
0,16,8,0.000000,-132.729892
0,16,10,0.000000,-136.352510
0,16,12,0.000000,-131.836470
0,16,14,0.000000,-126.516444
0,16,16,0.000000,-125.540719
0,16,18,0.000000,-144.949714
0,16,20,0.000000,-139.531041
0,16,22,0.000000,-133.416352
0,16,24,0.000000,-128.635612
0,16,26,0.000000,-131.562177
0,16,28,0.000000,-132.317287
0,16,30,0.000000,-132.282607
0,16,32,0.000000,-129.758416
0,16,34,0.000000,-126.346813
0,16,36,0.000000,-131.792324
0,16,38,0.000000,-128.645043
0,16,40,0.000000,-127.887709
0,16,42,0.000000,-124.699311
0,16,44,0.000000,-137.148923
0,16,46,0.000000,-128.460768
0,16,48,0.000000,-130.340903
0,16,50,0.000000,-136.703100
0,16,52,0.000000,-134.248911
0,16,54,0.000000,-136.529377
0,16,56,0.000000,-137.958483
0,16,58,0.000000,-125.880303
0,17,0,0.000000,-125.065884
0,17,2,0.000000,-126.805437
0,17,4,0.000000,-130.474484
0,17,6,0.000000,-132.596647
0,17,8,0.000000,-129.462821
0,17,10,0.000000,-123.893208
0,17,12,0.000000,-124.489695
0,17,14,0.000000,-144.403370
0,17,16,0.000000,-126.065239
0,17,18,0.000000,-130.644991
0,17,20,0.000000,-128.364421
0,17,22,0.000000,-125.654774
0,17,24,0.000000,-130.717289
0,17,26,0.000000,-124.832970
0,17,28,0.000000,-125.437298
0,17,30,0.000000,-127.127731
0,17,32,0.000000,-127.019467
0,17,34,0.000000,-130.028195
0,17,36,0.000000,-122.115579
0,17,38,0.000000,-131.436415
0,17,40,0.000000,-137.532571
0,17,42,0.000000,-128.280702
0,17,44,0.000000,-126.182342
0,17,46,0.000000,-128.177723
0,17,48,0.000000,-135.036955
0,17,50,0.000000,-130.043957
0,17,52,0.000000,-137.170409
0,17,54,0.000000,-121.765048
0,17,56,0.000000,-130.410238
0,17,58,0.000000,-132.308417
0,18,0,0.000000,-142.894501
0,18,2,0.000000,-130.900703
0,18,4,0.000000,-135.474010
0,18,6,0.000000,-133.593715
0,18,8,0.000000,-135.223648
0,18,10,0.000000,-135.326559
0,18,12,0.000000,-123.689219
0,18,14,0.000000,-134.389592
0,18,16,0.000000,-133.350423
0,18,18,0.000000,-137.292954
0,18,20,0.000000,-126.219779
0,18,22,0.000000,-126.935124
0,18,24,0.000000,-138.574085
0,18,26,0.000000,-130.062825
0,18,28,0.000000,-127.584831
0,18,30,0.000000,-137.287413
0,18,32,0.000000,-136.031067
0,18,34,0.000000,-125.868171
0,18,36,0.000000,-134.957487
0,18,38,0.000000,-131.366420
0,18,40,0.000000,-124.257230
0,18,42,0.000000,-133.174029
0,18,44,0.000000,-132.205000
0,18,46,0.000000,-132.220311
0,18,48,0.000000,-131.510977
0,18,50,0.000000,-141.810724
0,18,52,0.000000,-127.912263
0,18,54,0.000000,-133.732379
0,18,56,0.000000,-133.204436
0,18,58,0.000000,-129.560505
0,19,0,0.000000,-133.087070
0,19,2,0.000000,-126.624035
0,19,4,0.000000,-129.226001
0,19,6,0.000000,-130.940170
0,19,8,0.000000,-132.838989
0,19,10,0.000000,-136.267999
0,19,12,0.000000,-133.856804
0,19,14,0.000000,-133.701945
0,19,16,0.000000,-124.931972
0,19,18,0.000000,-133.098064
0,19,20,0.000000,-123.640504
0,19,22,0.000000,-135.485901
0,19,24,0.000000,-132.269896
0,19,26,0.000000,-138.045916
0,19,28,0.000000,-124.168269
0,19,30,0.000000,-125.158214
0,19,32,0.000000,-126.274636
0,19,34,0.000000,-127.991217
0,19,36,0.000000,-133.915758
0,19,38,0.000000,-124.813429
0,19,40,0.000000,-140.097755
0,19,42,0.000000,-134.342686
0,19,44,0.000000,-128.325086
0,19,46,0.000000,-131.513114
0,19,48,0.000000,-132.625522
0,19,50,0.000000,-124.804434
0,19,52,0.000000,-128.523297
0,19,54,0.000000,-123.729495
0,19,56,0.000000,-142.726317
0,19,58,0.000000,-137.214787
0,20,0,0.000000,-149.333176
0,20,2,0.000000,-121.328406
0,20,4,0.000000,-128.772654
0,20,6,0.000000,-132.243216
0,20,8,0.000000,-124.541478
0,20,10,0.000000,-125.539501
0,20,12,0.000000,-126.798940
0,20,14,0.000000,-127.633060
0,20,16,0.000000,-132.941162
0,20,18,0.000000,-128.029091
0,20,20,0.000000,-134.012715
0,20,22,0.000000,-134.088353
0,20,24,0.000000,-129.568839
0,20,26,0.000000,-126.782389
0,20,28,0.000000,-126.662455
0,20,30,0.000000,-130.741063
0,20,32,0.000000,-134.450668
0,20,34,0.000000,-131.759264
0,20,36,0.000000,-124.507284
0,20,38,0.000000,-127.816038
0,20,40,0.000000,-123.377272
0,20,42,0.000000,-132.039962
0,20,44,0.000000,-127.253431
0,20,46,0.000000,-126.753737
0,20,48,0.000000,-131.546472
0,20,50,0.000000,-125.434024
0,20,52,0.000000,-125.254239
0,20,54,0.000000,-122.551654
0,20,56,0.000000,-130.317890
0,20,58,0.000000,-129.636455
0,21,0,0.000000,-126.293316
0,21,2,0.000000,-125.167508
0,21,4,0.000000,-131.599009
0,21,6,0.000000,-126.232699
0,21,8,0.000000,-126.242526
0,21,10,0.000000,-134.145223
0,21,12,0.000000,-145.211590
0,21,14,0.000000,-138.478921
0,21,16,0.000000,-133.695687
0,21,18,0.000000,-125.030530
0,21,20,0.000000,-132.290814
0,21,22,0.000000,-126.880285
0,21,24,0.000000,-124.801844
0,21,26,0.000000,-128.772920
0,21,28,0.000000,-126.003764
0,21,30,0.000000,-128.476447
0,21,32,0.000000,-138.876823
0,21,34,0.000000,-121.639691
0,21,36,0.000000,-132.796355
0,21,38,0.000000,-126.246208
0,21,40,0.000000,-123.289523
0,21,42,0.000000,-140.321915
0,21,44,0.000000,-125.309642
0,21,46,0.000000,-124.627379
0,21,48,0.000000,-124.722808
0,21,50,0.000000,-129.037191
0,21,52,0.000000,-132.675782
0,21,54,0.000000,-126.291790
0,21,56,0.000000,-135.635972
0,21,58,0.000000,-131.515808
0,22,0,0.000000,-122.627724
0,22,2,0.000000,-128.483840
0,22,4,0.000000,-136.040053
0,22,6,0.000000,-132.039955
0,22,8,0.000000,-127.931120
0,22,10,0.000000,-126.841713
0,22,12,0.000000,-128.330383
0,22,14,0.000000,-125.867331
0,22,16,0.000000,-124.184677
0,22,18,0.000000,-130.346996
0,22,20,0.000000,-125.484927
0,22,22,0.000000,-130.123384
0,22,24,0.000000,-124.216260
0,22,26,0.000000,-129.367252
0,22,28,0.000000,-129.819291
0,22,30,0.000000,-127.099899
0,22,32,0.000000,-127.111940
0,22,34,0.000000,-126.410372
0,22,36,0.000000,-125.875178
0,22,38,0.000000,-142.544836
0,22,40,0.000000,-128.959667
0,22,42,0.000000,-126.471521
0,22,44,0.000000,-125.115135
0,22,46,0.000000,-125.526957
0,22,48,0.000000,-129.094588
0,22,50,0.000000,-132.242338
0,22,52,0.000000,-134.756676
0,22,54,0.000000,-128.894421
0,22,56,0.000000,-122.359885
0,22,58,0.000000,-130.287776
0,23,0,0.000000,-123.747582
0,23,2,0.000000,-126.003986
0,23,4,0.000000,-136.236245
0,23,6,0.000000,-127.295744
0,23,8,0.000000,-130.240937
0,23,10,0.000000,-147.372988
0,23,12,0.000000,-136.611904
0,23,14,0.000000,-134.832870
0,23,16,0.000000,-123.723935
0,23,18,0.000000,-127.318762
0,23,20,0.000000,-127.140670
0,23,22,0.000000,-123.821740
0,23,24,0.000000,-133.195347
0,23,26,0.000000,-131.130133
0,23,28,0.000000,-144.231168
0,23,30,0.000000,-120.343340
0,23,32,0.000000,-133.030696
0,23,34,0.000000,-138.606274
0,23,36,0.000000,-143.730920
0,23,38,0.000000,-128.714964
0,23,40,0.000000,-124.484567
0,23,42,0.000000,-130.402873
0,23,44,0.000000,-128.271765
0,23,46,0.000000,-125.406982
0,23,48,0.000000,-139.318155
0,23,50,0.000000,-131.249083
0,23,52,0.000000,-126.493896
0,23,54,0.000000,-130.511330
0,23,56,0.000000,-125.814598
0,23,58,0.000000,-129.052043
0,24,0,0.000000,-128.379662
0,24,2,0.000000,-135.659447
0,24,4,0.000000,-127.332493
0,24,6,0.000000,-125.501087
0,24,8,0.000000,-125.839095
0,24,10,0.000000,-124.125418
0,24,12,0.000000,-133.553126
0,24,14,0.000000,-129.060648
0,24,16,0.000000,-124.425825
0,24,18,0.000000,-129.067335
0,24,20,0.000000,-127.747230
0,24,22,0.000000,-127.841921
0,24,24,0.000000,-128.691448
0,24,26,0.000000,-125.545094
0,24,28,0.000000,-147.096782
0,24,30,0.000000,-131.828056
0,24,32,0.000000,-132.254244
0,24,34,0.000000,-128.167814
0,24,36,0.000000,-125.680901
0,24,38,0.000000,-139.744430
0,24,40,0.000000,-140.070737
0,24,42,0.000000,-133.003644
0,24,44,0.000000,-131.868364
0,24,46,0.000000,-131.938012
0,24,48,0.000000,-132.902265
0,24,50,0.000000,-127.839159
0,24,52,0.000000,-129.343208
0,24,54,0.000000,-129.474661
0,24,56,0.000000,-130.048719
0,24,58,0.000000,-125.536065
0,25,0,0.000000,-124.828562
0,25,2,0.000000,-126.931818
0,25,4,0.000000,-130.920565
0,25,6,0.000000,-126.659242
0,25,8,0.000000,-137.468361
0,25,10,0.000000,-132.067419
0,25,12,0.000000,-123.403071
0,25,14,0.000000,-139.450122
0,25,16,0.000000,-126.365030
0,25,18,0.000000,-125.858404
0,25,20,0.000000,-127.109795
0,25,22,0.000000,-127.414624
0,25,24,0.000000,-128.102768
0,25,26,0.000000,-131.626777
0,25,28,0.000000,-135.739918
0,25,30,0.000000,-125.855375
0,25,32,0.000000,-130.293686
0,25,34,0.000000,-120.923905
0,25,36,0.000000,-122.976085
0,25,38,0.000000,-130.811345
0,25,40,0.000000,-138.127216
0,25,42,0.000000,-136.990606
0,25,44,0.000000,-129.248433
0,25,46,0.000000,-126.565045
0,25,48,0.000000,-128.098852
0,25,50,0.000000,-126.398587
0,25,52,0.000000,-139.578934
0,25,54,0.000000,-134.031499
0,25,56,0.000000,-129.043225
0,25,58,0.000000,-130.612542
0,26,0,0.000000,-126.727467
0,26,2,0.000000,-136.322122
0,26,4,0.000000,-124.251025
0,26,6,0.000000,-135.658530
0,26,8,0.000000,-130.712971
0,26,10,0.000000,-131.476335
0,26,12,0.000000,-138.927772
0,26,14,0.000000,-134.413695
0,26,16,0.000000,-129.217060
0,26,18,0.000000,-126.263056
0,26,20,0.000000,-121.440028
0,26,22,0.000000,-129.545260
0,26,24,0.000000,-130.788234
0,26,26,0.000000,-130.611302
0,26,28,0.000000,-130.467227
0,26,30,0.000000,-128.949051
0,26,32,0.000000,-125.925826
0,26,34,0.000000,-126.396845
0,26,36,0.000000,-127.147747
0,26,38,0.000000,-130.289099
0,26,40,0.000000,-123.819957
0,26,42,0.000000,-131.831688
0,26,44,0.000000,-140.728945
0,26,46,0.000000,-128.910609
0,26,48,0.000000,-131.481052
0,26,50,0.000000,-126.062000
0,26,52,0.000000,-132.310477
0,26,54,0.000000,-128.654116
0,26,56,0.000000,-125.696362
0,26,58,0.000000,-133.334388
0,27,0,0.000000,-124.760019
0,27,2,0.000000,-127.209542
0,27,4,0.000000,-125.793219
0,27,6,0.000000,-131.287948
0,27,8,0.000000,-128.434219
0,27,10,0.000000,-125.570742
0,27,12,0.000000,-136.128275
0,27,14,0.000000,-128.219652
0,27,16,0.000000,-130.592588
0,27,18,0.000000,-123.663165
0,27,20,0.000000,-124.782070
0,27,22,0.000000,-126.627640
