hour,minute,second,fractional second,intensity(dBm)
23,54,59,0.000000,-112.204002
23,55,10,0.000000,-108.375999
23,55,21,0.000000,-103.431999
23,55,32,0.000000,-100.440002
23,55,42,0.000000,-105.975998
23,55,53,0.000000,-105.648003
23,56,4,0.000000,-110.848000
23,56,14,0.000000,-105.112000
23,56,25,0.000000,-101.356003
23,56,36,0.000000,-103.823997
23,56,47,0.000000,-105.783997
23,56,57,0.000000,-100.164001
23,57,8,0.000000,-107.015999
23,57,19,0.000000,-106.192001
23,57,30,0.000000,-105.199997
23,57,40,0.000000,-105.103996
23,57,51,0.000000,-108.552002
23,58,2,0.000000,-100.907997
23,58,13,0.000000,-112.839996
23,58,24,0.000000,-101.695999
23,58,34,0.000000,-107.708000
23,58,45,0.000000,-110.103996
23,58,56,0.000000,-103.092003
23,59,6,0.000000,-103.512001
23,59,17,0.000000,-105.800003
23,59,28,0.000000,-107.599998
23,59,39,0.000000,-112.680000
23,59,49,0.000000,-107.248001
0,0,0,0.000000,-106.540001
0,0,11,0.000000,-108.484001
0,0,22,0.000000,-106.239998
0,0,32,0.000000,-103.356003
0,0,43,0.000000,-100.171997
0,0,54,0.000000,-104.071999
0,1,4,0.000000,-104.683998
0,1,15,0.000000,-105.856003
0,1,26,0.000000,-106.304001
0,1,36,0.000000,-105.615997
0,1,47,0.000000,-102.388000
0,1,58,0.000000,-106.127998
0,2,9,0.000000,-103.716003
0,2,19,0.000000,-102.132004
0,2,30,0.000000,-103.099998
0,2,41,0.000000,-102.239998
0,2,52,0.000000,-111.188004
0,3,2,0.000000,-103.624001
0,3,13,0.000000,-105.199997
0,3,24,0.000000,-104.956001
0,3,34,0.000000,-103.012001
0,3,45,0.000000,-106.620003
0,3,56,0.000000,-110.928001
0,4,7,0.000000,-104.912003
0,4,17,0.000000,-104.279999
0,4,28,0.000000,-106.660004
0,4,39,0.000000,-108.068001
0,4,49,0.000000,-104.236000
0,5,0,0.000000,-103.652000
0,5,11,0.000000,-103.800003
0,5,22,0.000000,-106.012001
0,5,32,0.000000,-102.463997
0,5,43,0.000000,-100.664001
0,5,54,0.000000,-112.316002
0,6,5,0.000000,-103.068001
0,6,16,0.000000,-106.660004
0,6,26,0.000000,-115.251999
0,6,37,0.000000,-99.068001
0,6,48,0.000000,-101.764000
0,6,58,0.000000,-101.519997
0,7,9,0.000000,-103.916000
0,7,20,0.000000,-99.835999
0,7,31,0.000000,-110.047997
0,7,41,0.000000,-100.391998
0,7,52,0.000000,-101.143997
0,8,3,0.000000,-105.040001
0,8,13,0.000000,-105.244003
0,8,24,0.000000,-103.204002
0,8,35,0.000000,-102.660004
0,8,46,0.000000,-108.987999
0,8,57,0.000000,-104.024002
0,9,7,0.000000,-102.612000
0,9,18,0.000000,-110.220001
0,9,29,0.000000,-103.192001
0,9,40,0.000000,-103.472000
0,9,51,0.000000,-99.872002
0,10,1,0.000000,-105.568001
0,10,12,0.000000,-111.475998
0,10,23,0.000000,-106.064003
0,10,34,0.000000,-104.764000
0,10,44,0.000000,-105.288002
0,10,55,0.000000,-103.716003
0,11,6,0.000000,-107.779999
0,11,16,0.000000,-106.372002
0,11,27,0.000000,-111.856003
0,11,38,0.000000,-102.807999
0,11,48,0.000000,-108.503998
0,11,59,0.000000,-102.708000
0,12,10,0.000000,-104.267998
0,12,20,0.000000,-106.660004
0,12,31,0.000000,-108.239998
0,12,42,0.000000,-99.584000
0,12,53,0.000000,-110.839996
0,13,4,0.000000,-108.568001
0,13,14,0.000000,-103.295998
0,13,25,0.000000,-106.487999
0,13,35,0.000000,-107.844002
0,13,46,0.000000,-105.839996
0,13,57,0.000000,-112.947998
0,14,8,0.000000,-107.503998
0,14,18,0.000000,-100.975998
0,14,29,0.000000,-108.643997
0,14,40,0.000000,-100.459999
0,14,50,0.000000,-112.680000
0,15,1,0.000000,-106.639999
0,15,12,0.000000,-109.112000
0,15,23,0.000000,-111.772003
0,15,33,0.000000,-111.071999
0,15,44,0.000000,-113.036003
0,15,55,0.000000,-105.103996
0,16,5,0.000000,-111.972000
0,16,16,0.000000,-102.723999
0,16,27,0.000000,-99.180000
0,16,38,0.000000,-109.820000
0,16,48,0.000000,-104.823997
0,16,59,0.000000,-107.143997
0,17,10,0.000000,-108.127998
0,17,20,0.000000,-109.907997
0,17,31,0.000000,-106.164001
0,17,42,0.000000,-106.776001
0,17,53,0.000000,-106.736000
0,18,3,0.000000,-104.776001
0,18,14,0.000000,-105.363998
0,18,25,0.000000,-106.267998
0,18,35,0.000000,-104.891998
0,18,46,0.000000,-106.064003
0,18,57,0.000000,-105.968002
0,19,8,0.000000,-107.108002
0,19,18,0.000000,-103.844002
0,19,29,0.000000,-108.648003
0,19,40,0.000000,-103.452003
0,19,50,0.000000,-101.155998
0,20,1,0.000000,-110.603996
0,20,12,0.000000,-103.208000
0,20,22,0.000000,-109.612000
0,20,33,0.000000,-101.924004
0,20,44,0.000000,-109.767998
0,20,54,0.000000,-104.671997
0,21,5,0.000000,-102.272003
0,21,16,0.000000,-106.096001
0,21,27,0.000000,-111.351997
0,21,37,0.000000,-105.176003
0,21,48,0.000000,-102.792000
0,21,59,0.000000,-107.620003
0,22,10,0.000000,-108.599998
0,22,21,0.000000,-106.003998
0,22,31,0.000000,-103.839996
0,22,42,0.000000,-110.463997
0,22,53,0.000000,-104.307999
0,23,3,0.000000,-100.671997
0,23,14,0.000000,-106.260002
0,23,24,0.000000,-102.739998
0,23,35,0.000000,-106.176003
0,23,46,0.000000,-106.907997
0,23,56,0.000000,-103.559998
0,24,7,0.000000,-106.176003
0,24,18,0.000000,-104.480003
0,24,28,0.000000,-110.816002
0,24,39,0.000000,-107.400002
0,24,50,0.000000,-110.452003
0,25,1,0.000000,-102.431999
0,25,11,0.000000,-106.744003
0,25,22,0.000000,-107.143997
0,25,33,0.000000,-101.828003
0,25,44,0.000000,-111.667999
0,25,55,0.000000,-105.428001
0,26,5,0.000000,-108.000000
0,26,16,0.000000,-104.599998
0,26,27,0.000000,-116.916000
0,26,38,0.000000,-107.959999
0,26,48,0.000000,-101.040001
0,26,59,0.000000,-105.351997
0,27,10,0.000000,-100.580002
0,27,20,0.000000,-103.500000
0,27,31,0.000000,-111.351997
0,27,42,0.000000,-105.767998
0,27,52,0.000000,-105.584000
0,28,3,0.000000,-102.975998
0,28,14,0.000000,-99.919998
0,28,25,0.000000,-108.300003
0,28,35,0.000000,-106.528000
0,28,46,0.000000,-105.984001
0,28,57,0.000000,-103.220001
0,29,8,0.000000,-107.375999
0,29,18,0.000000,-105.339996
0,29,29,0.000000,-106.612000
0,29,40,0.000000,-102.643997
0,29,51,0.000000,-104.575996
0,30,2,0.000000,-103.811996
0,30,12,0.000000,-101.419998
0,30,23,0.000000,-101.919998
0,30,34,0.000000,-106.984001
0,30,45,0.000000,-104.643997
0,30,55,0.000000,-107.984001
0,31,6,0.000000,-101.695999
0,31,17,0.000000,-103.120003
0,31,28,0.000000,-101.648003
0,31,39,0.000000,-108.332001
0,31,50,0.000000,-112.316002
0,32,0,0.000000,-104.695999
0,32,11,0.000000,-104.332001
0,32,21,0.000000,-105.112000
0,32,32,0.000000,-119.767998
0,32,43,0.000000,-106.860001
0,32,54,0.000000,-104.772003
0,33,4,0.000000,-109.232002
0,33,15,0.000000,-109.052002
0,33,26,0.000000,-106.540001
0,33,37,0.000000,-103.412003
0,33,48,0.000000,-107.015999
0,33,58,0.000000,-106.839996
0,34,9,0.000000,-110.267998
0,34,20,0.000000,-109.800003
0,34,31,0.000000,-104.320000
0,34,41,0.000000,-102.760002
0,34,52,0.000000,-105.811996
0,35,3,0.000000,-105.540001
0,35,13,0.000000,-104.480003
0,35,24,0.000000,-104.884003
0,35,35,0.000000,-111.512001
0,35,45,0.000000,-105.059998
0,35,56,0.000000,-109.875999
0,36,7,0.000000,-106.487999
0,36,18,0.000000,-108.360001
0,36,29,0.000000,-105.603996
0,36,40,0.000000,-106.316002
0,36,50,0.000000,-112.204002
0,37,1,0.000000,-110.344002
0,37,12,0.000000,-100.888000
0,37,23,0.000000,-106.972000
0,37,33,0.000000,-107.664001
0,37,44,0.000000,-104.975998
0,37,55,0.000000,-104.676003
0,38,6,0.000000,-105.683998
0,38,16,0.000000,-103.500000
0,38,27,0.000000,-107.912003
0,38,38,0.000000,-109.384003
0,38,48,0.000000,-105.491997
0,38,59,0.000000,-103.363998
0,39,10,0.000000,-103.947998
0,39,20,0.000000,-106.851997
0,39,31,0.000000,-103.279999
0,39,42,0.000000,-104.375999
0,39,53,0.000000,-110.223999
0,40,4,0.000000,-107.452003
0,40,14,0.000000,-109.424004
0,40,25,0.000000,-109.316002
0,40,36,0.000000,-100.832001
0,40,47,0.000000,-106.952003
0,40,57,0.000000,-102.639999
0,41,8,0.000000,-103.384003
0,41,19,0.000000,-102.160004
0,41,30,0.000000,-105.396004
0,41,41,0.000000,-103.335999
0,41,51,0.000000,-103.811996
0,42,2,0.000000,-105.183998
0,42,13,0.000000,-101.239998
0,42,24,0.000000,-105.475998
0,42,34,0.000000,-101.931999
0,42,45,0.000000,-100.304001
0,42,56,0.000000,-102.480003
0,43,6,0.000000,-109.531998
0,43,17,0.000000,-106.599998
0,43,28,0.000000,-105.720001
0,43,39,0.000000,-106.807999
0,43,50,0.000000,-104.564003
0,44,0,0.000000,-108.515999
0,44,11,0.000000,-106.884003
0,44,22,0.000000,-102.543999
0,44,32,0.000000,-110.996002
0,44,43,0.000000,-105.667999
0,44,54,0.000000,-107.575996
0,45,4,0.000000,-106.139999
0,45,15,0.000000,-103.047997
0,45,26,0.000000,-105.440002
0,45,36,0.000000,-105.155998
0,45,47,0.000000,-101.835999
0,45,58,0.000000,-100.692001
0,46,9,0.000000,-109.120003
0,46,19,0.000000,-102.036003
0,46,30,0.000000,-104.491997
0,46,40,0.000000,-106.632004
0,46,51,0.000000,-101.648003
0,47,2,0.000000,-106.043999
0,47,12,0.000000,-109.748001
0,47,23,0.000000,-106.580002
0,47,34,0.000000,-112.176003
0,47,45,0.000000,-102.795998
0,47,55,0.000000,-106.704002
0,48,6,0.000000,-112.935997
0,48,16,0.000000,-105.783997
0,48,27,0.000000,-108.199997
0,48,38,0.000000,-104.316002
0,48,48,0.000000,-106.592003
0,48,59,0.000000,-101.975998
0,49,10,0.000000,-104.711998
0,49,21,0.000000,-108.396004
0,49,31,0.000000,-104.092003
0,49,42,0.000000,-99.924004
0,49,53,0.000000,-109.236000
0,50,4,0.000000,-103.872002
0,50,15,0.000000,-106.379997
0,50,26,0.000000,-108.744003
0,50,36,0.000000,-110.515999
0,50,47,0.000000,-104.272003
0,50,58,0.000000,-105.783997
0,51,9,0.000000,-108.272003
0,51,20,0.000000,-109.755997
0,51,31,0.000000,-109.344002
0,51,41,0.000000,-110.272003
0,51,52,0.000000,-109.403999
0,52,3,0.000000,-101.940002
0,52,13,0.000000,-102.676003
0,52,24,0.000000,-104.152000
0,52,35,0.000000,-104.108002
0,52,46,0.000000,-102.975998
0,52,56,0.000000,-104.540001
0,53,7,0.000000,-101.624001
0,53,18,0.000000,-112.092003
0,53,29,0.000000,-112.968002
0,53,39,0.000000,-108.316002
0,53,50,0.000000,-106.412003
0,54,0,0.000000,-104.795998
0,54,11,0.000000,-105.587997
0,54,22,0.000000,-109.167999
0,54,33,0.000000,-101.688004
0,54,43,0.000000,-105.736000
0,54,54,0.000000,-104.832001
0,55,6,0.000000,-108.779999
0,55,16,0.000000,-105.211998
0,55,27,0.000000,-105.704002
0,55,38,0.000000,-102.484001
0,55,48,0.000000,-106.112000
0,55,59,0.000000,-105.636002
0,56,9,0.000000,-104.612000
0,56,20,0.000000,-101.996002
0,56,31,0.000000,-101.335999
0,56,42,0.000000,-105.536003
0,56,53,0.000000,-104.683998
0,57,4,0.000000,-103.403999
0,57,14,0.000000,-103.792000
0,57,25,0.000000,-101.683998
0,57,36,0.000000,-104.599998
0,57,47,0.000000,-105.227997
0,57,58,0.000000,-104.015999
0,58,8,0.000000,-105.984001
0,58,19,0.000000,-109.003998
0,58,30,0.000000,-105.947998
0,58,41,0.000000,-102.512001
0,58,51,0.000000,-106.627998
0,59,2,0.000000,-108.335999
0,59,13,0.000000,-102.447998
0,59,24,0.000000,-101.143997
0,59,35,0.000000,-102.360001
0,59,46,0.000000,-105.503998
0,59,57,0.000000,-106.692001
1,0,7,0.000000,-103.531998
1,0,18,0.000000,-110.807999
1,0,29,0.000000,-100.832001
1,0,40,0.000000,-103.092003
1,0,51,0.000000,-108.080002
1,1,1,0.000000,-108.028000
1,1,12,0.000000,-110.935997
1,1,23,0.000000,-105.304001
1,1,34,0.000000,-101.695999
1,1,45,0.000000,-114.396004
1,1,55,0.000000,-104.139999
1,2,6,0.000000,-113.744003
1,2,17,0.000000,-109.991997
1,2,28,0.000000,-106.431999
1,2,38,0.000000,-104.071999
1,2,49,0.000000,-103.552002
1,3,0,0.000000,-104.832001
1,3,10,0.000000,-105.767998
1,3,21,0.000000,-109.148003
1,3,32,0.000000,-105.811996
1,3,42,0.000000,-103.872002
1,3,53,0.000000,-102.676003
1,4,4,0.000000,-105.307999
1,4,14,0.000000,-106.260002
1,4,25,0.000000,-104.608002
1,4,36,0.000000,-101.592003
1,4,47,0.000000,-116.816002
1,4,58,0.000000,-106.839996
1,5,9,0.000000,-104.316002
1,5,19,0.000000,-109.671997
1,5,30,0.000000,-102.543999
1,5,40,0.000000,-106.351997
1,5,51,0.000000,-104.632004
1,6,2,0.000000,-100.839996
1,6,12,0.000000,-108.503998
1,6,23,0.000000,-105.112000
1,6,34,0.000000,-103.664001
1,6,45,0.000000,-109.491997
1,6,55,0.000000,-106.304001
1,7,6,0.000000,-104.059998
1,7,17,0.000000,-109.176003
1,7,28,0.000000,-103.176003
1,7,39,0.000000,-101.875999
1,7,49,0.000000,-106.316002
1,8,0,0.000000,-102.120003
1,8,11,0.000000,-109.188004
1,8,22,0.000000,-105.828003
1,8,32,0.000000,-103.092003
1,8,43,0.000000,-108.052002
1,8,54,0.000000,-104.028000
1,9,4,0.000000,-110.028000
1,9,15,0.000000,-106.332001
1,9,26,0.000000,-103.056000
1,9,36,0.000000,-107.624001
1,9,47,0.000000,-106.984001
1,9,58,0.000000,-107.028000
1,10,9,0.000000,-102.075996
1,10,19,0.000000,-104.459999
1,10,30,0.000000,-110.199997
1,10,41,0.000000,-113.195999
1,10,52,0.000000,-102.043999
1,11,3,0.000000,-110.188004
1,11,14,0.000000,-104.556000
1,11,24,0.000000,-104.456001
1,11,35,0.000000,-106.064003
1,11,46,0.000000,-107.260002
1,11,56,0.000000,-104.428001
1,12,7,0.000000,-102.496002
1,12,18,0.000000,-102.152000
1,12,29,0.000000,-106.127998
1,12,39,0.000000,-107.624001
1,12,50,0.000000,-100.779999
1,13,1,0.000000,-106.452003
1,13,11,0.000000,-102.891998
1,13,22,0.000000,-109.984001
1,13,33,0.000000,-104.947998
1,13,44,0.000000,-107.260002
1,13,54,0.000000,-111.108002
1,14,5,0.000000,-107.255997
1,14,16,0.000000,-102.931999
1,14,27,0.000000,-100.996002
1,14,37,0.000000,-106.839996
1,14,48,0.000000,-106.064003
1,14,59,0.000000,-103.344002
1,15,10,0.000000,-105.587997
1,15,20,0.000000,-109.267998
1,15,31,0.000000,-102.963997
1,15,42,0.000000,-104.248001
1,15,53,0.000000,-107.064003
1,16,3,0.000000,-108.199997
1,16,14,0.000000,-106.323997
1,16,25,0.000000,-103.972000
1,16,35,0.000000,-99.192001
1,16,46,0.000000,-103.211998
1,16,57,0.000000,-106.304001
1,17,8,0.000000,-103.896004
1,17,18,0.000000,-104.295998
1,17,29,0.000000,-109.671997
1,17,40,0.000000,-104.320000
1,17,51,0.000000,-109.003998
1,18,2,0.000000,-109.431999
1,18,13,0.000000,-110.176003
1,18,23,0.000000,-104.260002
1,18,34,0.000000,-106.316002
1,18,45,0.000000,-103.592003
1,18,56,0.000000,-111.736000
1,19,6,0.000000,-105.260002
1,19,17,0.000000,-102.608002
1,19,28,0.000000,-103.928001
1,19,38,0.000000,-104.968002
1,19,49,0.000000,-109.092003
1,20,0,0.000000,-109.832001
1,20,11,0.000000,-103.223999
1,20,22,0.000000,-110.963997
1,20,32,0.000000,-107.092003
1,20,43,0.000000,-103.823997
1,20,54,0.000000,-109.531998
1,21,4,0.000000,-107.188004
1,21,15,0.000000,-112.788002
1,21,26,0.000000,-105.396004
1,21,37,0.000000,-105.087997
1,21,48,0.000000,-101.571999
1,21,58,0.000000,-111.292000
1,22,9,0.000000,-112.820000
1,22,20,0.000000,-101.307999
1,22,31,0.000000,-108.223999
1,22,42,0.000000,-106.099998
1,22,52,0.000000,-104.036003
1,23,3,0.000000,-106.652000
1,23,14,0.000000,-104.804001
1,23,25,0.000000,-101.192001
1,23,36,0.000000,-111.008003
1,23,47,0.000000,-105.031998
1,23,58,0.000000,-108.584000
1,24,8,0.000000,-106.959999
1,24,19,0.000000,-106.332001
1,24,30,0.000000,-109.416000
1,24,40,0.000000,-103.811996
1,24,51,0.000000,-108.760002
1,25,2,0.000000,-108.795998
1,25,13,0.000000,-98.167999
1,25,24,0.000000,-107.320000
1,25,35,0.000000,-106.807999
1,25,46,0.000000,-99.379997
1,25,57,0.000000,-103.120003
1,26,7,0.000000,-109.996002
1,26,18,0.000000,-106.896004
1,26,29,0.000000,-105.412003
1,26,40,0.000000,-108.272003
1,26,51,0.000000,-109.112000
1,27,2,0.000000,-104.639999
1,27,12,0.000000,-109.251999
1,27,23,0.000000,-111.639999
1,27,33,0.000000,-109.204002
1,27,44,0.000000,-112.148003
1,27,55,0.000000,-101.968002
1,28,6,0.000000,-108.872002
1,28,16,0.000000,-109.531998
1,28,27,0.000000,-102.848000
1,28,38,0.000000,-103.092003
1,28,49,0.000000,-105.112000
1,29,0,0.000000,-100.692001
1,29,11,0.000000,-103.348000
1,29,21,0.000000,-107.856003
1,29,32,0.000000,-105.220001
1,29,43,0.000000,-109.176003
1,29,54,0.000000,-104.975998
1,30,4,0.000000,-104.080002
1,30,15,0.000000,-104.487999
1,30,26,0.000000,-108.660004
1,30,37,0.000000,-102.903999
1,30,48,0.000000,-102.148003
1,30,59,0.000000,-106.220001
1,31,9,0.000000,-108.856003
1,31,20,0.000000,-99.547997
1,31,31,0.000000,-109.844002
1,31,42,0.000000,-107.428001
1,31,53,0.000000,-101.764000
1,32,3,0.000000,-109.519997
1,32,14,0.000000,-109.112000
1,32,24,0.000000,-104.255997
1,32,35,0.000000,-108.912003
1,32,46,0.000000,-104.643997
1,32,56,0.000000,-103.788002
1,33,7,0.000000,-106.164001
1,33,18,0.000000,-108.043999
1,33,28,0.000000,-104.403999
1,33,39,0.000000,-114.463997
1,33,50,0.000000,-105.491997
1,34,1,0.000000,-107.788002
1,34,11,0.000000,-107.036003
1,34,22,0.000000,-104.244003
1,34,33,0.000000,-108.183998
1,34,43,0.000000,-104.356003
1,34,54,0.000000,-107.816002
1,35,5,0.000000,-99.748001
1,35,16,0.000000,-101.716003
1,35,27,0.000000,-107.028000
1,35,37,0.000000,-110.295998
1,35,48,0.000000,-111.403999
1,35,59,0.000000,-102.148003
1,36,10,0.000000,-103.652000
1,36,21,0.000000,-101.087997
1,36,32,0.000000,-109.652000
1,36,42,0.000000,-106.155998
1,36,53,0.000000,-105.991997
1,37,4,0.000000,-103.260002
1,37,15,0.000000,-116.124001
1,37,26,0.000000,-107.267998
1,37,36,0.000000,-106.839996
1,37,47,0.000000,-110.612000
1,37,58,0.000000,-104.096001
1,38,9,0.000000,-106.211998
1,38,19,0.000000,-109.612000
1,38,30,0.000000,-109.335999
1,38,41,0.000000,-99.991997
1,38,52,0.000000,-106.040001
1,39,2,0.000000,-98.108002
1,39,13,0.000000,-105.167999
1,39,24,0.000000,-106.283997
1,39,35,0.000000,-106.764000
1,39,46,0.000000,-100.996002
1,39,56,0.000000,-105.264000
1,40,7,0.000000,-107.015999
1,40,18,0.000000,-115.947998
1,40,28,0.000000,-107.103996
1,40,39,0.000000,-101.264000
1,40,50,0.000000,-105.636002
1,41,1,0.000000,-111.807999
1,41,11,0.000000,-101.816002
1,41,22,0.000000,-105.211998
1,41,33,0.000000,-106.232002
1,41,44,0.000000,-105.984001
1,41,55,0.000000,-106.947998
1,42,5,0.000000,-101.695999
1,42,16,0.000000,-111.512001
1,42,26,0.000000,-106.884003
1,42,37,0.000000,-99.096001
1,42,48,0.000000,-109.328003
1,42,58,0.000000,-100.996002
1,43,9,0.000000,-106.639999
1,43,20,0.000000,-99.075996
1,43,31,0.000000,-98.676003
1,43,42,0.000000,-102.795998
1,43,52,0.000000,-109.519997
1,44,3,0.000000,-111.571999
1,44,13,0.000000,-104.543999
1,44,24,0.000000,-106.304001
1,44,34,0.000000,-103.223999
1,44,45,0.000000,-101.912003
1,44,56,0.000000,-105.872002
1,45,7,0.000000,-101.272003
1,45,18,0.000000,-109.940002
1,45,28,0.000000,-106.304001
1,45,39,0.000000,-104.108002
1,45,49,0.000000,-112.612000
1,46,0,0.000000,-107.556000
1,46,11,0.000000,-104.564003
1,46,22,0.000000,-106.959999
1,46,32,0.000000,-112.924004
1,46,43,0.000000,-106.736000
1,46,54,0.000000,-109.167999
1,47,5,0.000000,-104.788002
1,47,16,0.000000,-105.896004
1,47,26,0.000000,-103.959999
1,47,37,0.000000,-103.959999
1,47,48,0.000000,-105.199997
1,47,58,0.000000,-110.307999
1,48,9,0.000000,-101.863998
1,48,20,0.000000,-105.087997
1,48,31,0.000000,-104.587997
1,48,41,0.000000,-102.080002
1,48,52,0.000000,-110.068001
1,49,3,0.000000,-103.823997
1,49,14,0.000000,-108.276001
1,49,24,0.000000,-103.195999
1,49,35,0.000000,-101.603996
1,49,46,0.000000,-105.183998
1,49,56,0.000000,-110.320000
1,50,7,0.000000,-104.188004
1,50,18,0.000000,-109.152000
1,50,28,0.000000,-108.860001
1,50,39,0.000000,-110.547997
1,50,50,0.000000,-107.195999
1,51,1,0.000000,-103.092003
1,51,12,0.000000,-109.008003
1,51,23,0.000000,-101.071999
1,51,34,0.000000,-112.208000
1,51,44,0.000000,-104.468002
1,51,55,0.000000,-105.367996
1,52,6,0.000000,-106.807999
1,52,17,0.000000,-102.692001
1,52,27,0.000000,-103.444000
1,52,38,0.000000,-99.764000
1,52,49,0.000000,-105.227997
1,53,0,0.000000,-107.556000
1,53,10,0.000000,-106.211998
1,53,21,0.000000,-102.708000
1,53,32,0.000000,-100.907997
1,53,43,0.000000,-103.559998
1,53,53,0.000000,-116.907997
1,54,4,0.000000,-103.183998
1,54,15,0.000000,-103.856003
1,54,26,0.000000,-108.916000
1,54,36,0.000000,-104.652000
1,54,47,0.000000,-105.012001
1,54,59,0.000000,-99.783997
1,55,10,0.000000,-104.795998
1,55,20,0.000000,-114.264000
1,55,31,0.000000,-110.884003
1,55,42,0.000000,-103.344002
1,55,53,0.000000,-107.536003
1,56,3,0.000000,-108.424004
1,56,14,0.000000,-101.835999
1,56,25,0.000000,-107.447998
1,56,36,0.000000,-104.755997
1,56,46,0.000000,-107.528000
1,56,57,0.000000,-106.872002
1,57,8,0.000000,-98.472000
1,57,19,0.000000,-105.112000
1,57,30,0.000000,-106.155998
1,57,40,0.000000,-103.727997
1,57,51,0.000000,-107.603996
1,58,2,0.000000,-108.536003
1,58,12,0.000000,-102.512001
1,58,23,0.000000,-107.428001
1,58,34,0.000000,-108.232002
1,58,45,0.000000,-114.667999
1,58,55,0.000000,-99.584000
1,59,6,0.000000,-107.580002
1,59,17,0.000000,-106.127998
1,59,28,0.000000,-109.671997
1,59,38,0.000000,-106.164001
1,59,49,0.000000,-105.472000
2,0,0,0.000000,-103.984001
2,0,10,0.000000,-101.180000
2,0,21,0.000000,-104.968002
2,0,32,0.000000,-101.348000
2,0,43,0.000000,-102.452003
2,0,54,0.000000,-101.239998
2,1,5,0.000000,-109.056000
2,1,15,0.000000,-112.440002
2,1,26,0.000000,-112.680000
2,1,37,0.000000,-99.407997
2,1,47,0.000000,-106.351997
2,1,58,0.000000,-106.183998
2,2,9,0.000000,-101.239998
2,2,19,0.000000,-110.272003
2,2,30,0.000000,-102.279999
2,2,41,0.000000,-107.704002
2,2,52,0.000000,-106.704002
2,3,3,0.000000,-107.003998
2,3,14,0.000000,-104.695999
2,3,25,0.000000,-100.851997
2,3,35,0.000000,-99.487999
2,3,46,0.000000,-104.655998
2,3,57,0.000000,-108.816002
2,4,7,0.000000,-109.884003
2,4,18,0.000000,-108.084000
2,4,29,0.000000,-103.972000
2,4,40,0.000000,-105.912003
2,4,51,0.000000,-110.972000
2,5,1,0.000000,-107.795998
2,5,12,0.000000,-108.872002
2,5,23,0.000000,-105.704002
2,5,33,0.000000,-110.676003
2,5,44,0.000000,-104.363998
2,5,55,0.000000,-107.944000
2,6,6,0.000000,-108.056000
2,6,16,0.000000,-106.884003
2,6,27,0.000000,-104.351997
2,6,38,0.000000,-107.487999
2,6,49,0.000000,-103.683998
2,6,59,0.000000,-103.632004
2,7,10,0.000000,-98.723999
2,7,21,0.000000,-114.587997
2,7,32,0.000000,-104.984001
2,7,42,0.000000,-100.043999
2,7,53,0.000000,-104.400002
2,8,3,0.000000,-102.792000
2,8,14,0.000000,-107.872002
2,8,25,0.000000,-106.652000
2,8,36,0.000000,-99.300003
2,8,47,0.000000,-105.524002
2,8,57,0.000000,-104.164001
2,9,8,0.000000,-105.748001
2,9,18,0.000000,-104.900002
2,9,29,0.000000,-108.012001
2,9,39,0.000000,-108.136002
2,9,50,0.000000,-100.136002
2,10,1,0.000000,-98.559998
2,10,12,0.000000,-106.972000
2,10,23,0.000000,-101.744003
2,10,33,0.000000,-102.388000
2,10,44,0.000000,-106.903999
2,10,55,0.000000,-102.935997
2,11,6,0.000000,-103.800003
2,11,16,0.000000,-102.624001
2,11,27,0.000000,-102.592003
2,11,38,0.000000,-103.344002
2,11,49,0.000000,-102.272003
2,12,0,0.000000,-110.867996
2,12,11,0.000000,-104.199997
2,12,22,0.000000,-104.940002
2,12,32,0.000000,-105.143997
2,12,43,0.000000,-106.660004
2,12,54,0.000000,-108.320000
2,13,5,0.000000,-106.127998
2,13,15,0.000000,-104.536003
2,13,26,0.000000,-107.292000
2,13,37,0.000000,-110.283997
2,13,48,0.000000,-103.512001
2,13,58,0.000000,-109.692001
2,14,9,0.000000,-108.391998
2,14,20,0.000000,-109.272003
2,14,30,0.000000,-105.991997
2,14,41,0.000000,-100.008003
2,14,52,0.000000,-108.452003
2,15,3,0.000000,-108.823997
2,15,13,0.000000,-103.204002
2,15,24,0.000000,-102.356003
2,15,35,0.000000,-105.503998
2,15,46,0.000000,-102.064003
2,15,56,0.000000,-99.500000
2,16,7,0.000000,-110.307999
2,16,18,0.000000,-101.031998
2,16,28,0.000000,-102.872002
2,16,39,0.000000,-107.363998
2,16,50,0.000000,-105.248001
2,17,0,0.000000,-107.155998
2,17,11,0.000000,-105.767998
2,17,22,0.000000,-111.475998
2,17,33,0.000000,-105.227997
2,17,44,0.000000,-105.320000
2,17,54,0.000000,-102.624001
2,18,5,0.000000,-104.152000
2,18,16,0.000000,-105.783997
2,18,27,0.000000,-99.120003
2,18,37,0.000000,-108.028000
2,18,48,0.000000,-110.716003
2,18,59,0.000000,-111.176003
2,19,9,0.000000,-103.695999
2,19,20,0.000000,-107.748001
2,19,31,0.000000,-106.680000
2,19,42,0.000000,-106.788002
2,19,52,0.000000,-108.440002
2,20,3,0.000000,-103.164001
2,20,14,0.000000,-104.332001
2,20,25,0.000000,-108.396004
2,20,36,0.000000,-101.891998
2,20,46,0.000000,-108.912003
2,20,57,0.000000,-104.416000
2,21,8,0.000000,-107.040001
2,21,19,0.000000,-103.075996
2,21,29,0.000000,-100.528000
2,21,40,0.000000,-102.596001
2,21,51,0.000000,-100.012001
2,22,2,0.000000,-109.375999
