hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-132.338294
6,0,2,0.000000,-132.568435
6,0,4,0.000000,-133.575963
6,0,6,0.000000,-133.576604
6,0,8,0.000000,-131.509815
6,0,10,0.000000,-133.036967
6,0,12,0.000000,-135.551814
6,0,14,0.000000,-132.942074
6,0,16,0.000000,-132.757121
6,0,18,0.000000,-131.395703
6,0,20,0.000000,-133.157594
6,0,22,0.000000,-130.293348
6,0,24,0.000000,-131.148152
6,0,26,0.000000,-132.192722
6,0,28,0.000000,-133.263187
6,0,30,0.000000,-133.388229
6,0,32,0.000000,-132.752501
6,0,34,0.000000,-131.545508
6,0,36,0.000000,-133.021657
6,0,38,0.000000,-132.075144
6,0,40,0.000000,-130.068699
6,0,42,0.000000,-133.460801
6,0,44,0.000000,-133.973155
6,0,46,0.000000,-134.044359
6,0,48,0.000000,-131.101556
6,0,50,0.000000,-134.854529
6,0,52,0.000000,-135.329741
6,0,54,0.000000,-135.257201
6,0,56,0.000000,-132.710170
6,0,58,0.000000,-133.994773
6,1,0,0.000000,-131.663489
6,1,2,0.000000,-132.621297
6,1,4,0.000000,-134.217041
6,1,6,0.000000,-134.271248
6,1,8,0.000000,-133.589935
6,1,10,0.000000,-131.910859
6,1,12,0.000000,-133.407404
6,1,14,0.000000,-131.828799
6,1,16,0.000000,-133.927905
6,1,18,0.000000,-131.223160
6,1,20,0.000000,-134.803375
6,1,22,0.000000,-133.856342
6,1,24,0.000000,-134.131355
6,1,26,0.000000,-130.797246
6,1,28,0.000000,-134.001384
6,1,30,0.000000,-128.893339
6,1,32,0.000000,-134.068765
6,1,34,0.000000,-133.819170
6,1,36,0.000000,-130.993103
6,1,38,0.000000,-133.894768
6,1,40,0.000000,-133.965811
6,1,42,0.000000,-133.171843
6,1,44,0.000000,-134.073829
6,1,46,0.000000,-132.586517
6,1,48,0.000000,-133.162524
6,1,50,0.000000,-133.055978
6,1,52,0.000000,-131.799381
6,1,54,0.000000,-132.882413
6,1,56,0.000000,-131.662014
6,1,58,0.000000,-134.694592
6,2,0,0.000000,-133.610672
6,2,2,0.000000,-133.198843
6,2,4,0.000000,-132.096348
6,2,6,0.000000,-130.873408
6,2,8,0.000000,-133.224800
6,2,10,0.000000,-133.635619
6,2,12,0.000000,-132.984169
6,2,14,0.000000,-132.579153
6,2,16,0.000000,-132.826931
6,2,18,0.000000,-131.487428
6,2,20,0.000000,-134.178228
6,2,22,0.000000,-133.361321
6,2,24,0.000000,-132.958583
6,2,26,0.000000,-131.660775
6,2,28,0.000000,-135.057386
6,2,30,0.000000,-133.327846
6,2,32,0.000000,-134.363071
6,2,34,0.000000,-133.188308
6,2,36,0.000000,-133.169516
6,2,38,0.000000,-132.632349
6,2,40,0.000000,-136.170246
6,2,42,0.000000,-134.749338
6,2,44,0.000000,-133.073586
6,2,46,0.000000,-134.476281
6,2,48,0.000000,-132.335431
6,2,50,0.000000,-130.773640
6,2,52,0.000000,-132.566392
6,2,54,0.000000,-133.548155
6,2,56,0.000000,-131.843158
6,2,58,0.000000,-134.300618
6,3,0,0.000000,-133.680712
6,3,2,0.000000,-134.480577
6,3,4,0.000000,-133.707455
6,3,6,0.000000,-132.459492
6,3,8,0.000000,-132.182991
6,3,10,0.000000,-132.351833
6,3,12,0.000000,-133.240730
6,3,14,0.000000,-132.502860
6,3,16,0.000000,-132.412413
6,3,18,0.000000,-134.952265
6,3,20,0.000000,-135.434477
6,3,22,0.000000,-132.896404
6,3,24,0.000000,-131.706288
6,3,26,0.000000,-132.768315
6,3,28,0.000000,-133.792356
6,3,30,0.000000,-131.474399
6,3,32,0.000000,-133.503996
6,3,34,0.000000,-132.143477
6,3,36,0.000000,-133.419726
6,3,38,0.000000,-132.931533
6,3,40,0.000000,-131.826164
6,3,42,0.000000,-130.486760
6,3,44,0.000000,-131.843490
6,3,46,0.000000,-131.148548
6,3,48,0.000000,-132.786969
6,3,50,0.000000,-132.483209
6,3,52,0.000000,-133.401732
6,3,54,0.000000,-135.852022
6,3,56,0.000000,-132.212335
6,3,58,0.000000,-131.492366
6,4,0,0.000000,-132.582572
6,4,2,0.000000,-134.067541
6,4,4,0.000000,-133.284794
6,4,6,0.000000,-132.085743
6,4,8,0.000000,-130.879743
6,4,10,0.000000,-130.972354
6,4,12,0.000000,-134.128222
6,4,14,0.000000,-133.593318
6,4,16,0.000000,-130.952284
6,4,18,0.000000,-132.867748
6,4,20,0.000000,-132.958684
6,4,22,0.000000,-131.777602
6,4,24,0.000000,-134.548749
6,4,26,0.000000,-132.307140
6,4,28,0.000000,-135.462522
6,4,30,0.000000,-128.575392
6,4,32,0.000000,-134.148696
6,4,34,0.000000,-132.385438
6,4,36,0.000000,-134.680959
6,4,38,0.000000,-131.138228
6,4,40,0.000000,-132.212170
6,4,42,0.000000,-135.403479
6,4,44,0.000000,-131.595222
6,4,46,0.000000,-135.013663
6,4,48,0.000000,-129.889987
6,4,50,0.000000,-132.015211
6,4,52,0.000000,-131.890375
6,4,54,0.000000,-134.581590
6,4,56,0.000000,-133.461136
6,4,58,0.000000,-132.470701
6,5,0,0.000000,-133.531551
6,5,2,0.000000,-132.384149
6,5,4,0.000000,-132.025793
6,5,6,0.000000,-133.133793
6,5,8,0.000000,-133.739495
6,5,10,0.000000,-133.106800
6,5,12,0.000000,-134.704746
6,5,14,0.000000,-130.449320
6,5,16,0.000000,-133.693684
6,5,18,0.000000,-132.462573
6,5,20,0.000000,-132.753837
6,5,22,0.000000,-133.844499
6,5,24,0.000000,-133.329399
6,5,26,0.000000,-131.711317
6,5,28,0.000000,-132.452540
6,5,30,0.000000,-132.164651
6,5,32,0.000000,-134.413557
6,5,34,0.000000,-134.731166
6,5,36,0.000000,-133.745210
6,5,38,0.000000,-132.872292
6,5,40,0.000000,-132.889121
6,5,42,0.000000,-131.276599
6,5,44,0.000000,-130.706134
6,5,46,0.000000,-131.327641
6,5,48,0.000000,-132.964503
6,5,50,0.000000,-132.278548
6,5,52,0.000000,-133.755483
6,5,54,0.000000,-134.171958
6,5,56,0.000000,-131.811560
6,5,58,0.000000,-132.785755
6,6,0,0.000000,-131.315314
6,6,2,0.000000,-133.210902
6,6,4,0.000000,-130.917596
6,6,6,0.000000,-132.634704
6,6,8,0.000000,-132.160444
6,6,10,0.000000,-132.480032
6,6,12,0.000000,-131.879291
6,6,14,0.000000,-132.587028
6,6,16,0.000000,-133.734849
6,6,18,0.000000,-133.585737
6,6,20,0.000000,-133.635274
6,6,22,0.000000,-132.595082
6,6,24,0.000000,-132.562854
6,6,26,0.000000,-132.807241
6,6,28,0.000000,-132.004307
6,6,30,0.000000,-133.471093
6,6,32,0.000000,-131.767057
6,6,34,0.000000,-131.000611
6,6,36,0.000000,-132.047535
6,6,38,0.000000,-132.969929
6,6,40,0.000000,-134.172335
6,6,42,0.000000,-132.402671
6,6,44,0.000000,-132.235476
6,6,46,0.000000,-132.976691
6,6,48,0.000000,-132.350410
6,6,50,0.000000,-134.188834
6,6,52,0.000000,-134.218569
6,6,54,0.000000,-136.665716
6,6,56,0.000000,-131.814492
6,6,58,0.000000,-132.855715
6,7,0,0.000000,-135.127688
6,7,2,0.000000,-133.316842
6,7,4,0.000000,-134.539858
6,7,6,0.000000,-133.961785
6,7,8,0.000000,-131.110553
6,7,10,0.000000,-135.185954
6,7,12,0.000000,-131.209510
6,7,14,0.000000,-130.126063
6,7,16,0.000000,-132.471188
6,7,18,0.000000,-132.835322
6,7,20,0.000000,-130.502430
6,7,22,0.000000,-132.882268
6,7,24,0.000000,-131.878315
6,7,26,0.000000,-133.040207
6,7,28,0.000000,-132.397205
6,7,30,0.000000,-132.363598
6,7,32,0.000000,-134.142354
6,7,34,0.000000,-133.859386
6,7,36,0.000000,-132.468911
6,7,38,0.000000,-133.034499
6,7,40,0.000000,-135.332241
6,7,42,0.000000,-131.774661
6,7,44,0.000000,-132.955098
6,7,46,0.000000,-133.452610
6,7,48,0.000000,-133.732391
6,7,50,0.000000,-132.886839
6,7,52,0.000000,-132.624075
6,7,54,0.000000,-132.514162
6,7,56,0.000000,-132.872806
6,7,58,0.000000,-133.690610
6,8,0,0.000000,-133.564714
6,8,2,0.000000,-132.312083
6,8,4,0.000000,-134.298606
6,8,6,0.000000,-130.728475
6,8,8,0.000000,-132.952304
6,8,10,0.000000,-134.453796
6,8,12,0.000000,-131.720646
6,8,14,0.000000,-131.908136
6,8,16,0.000000,-130.529254
6,8,18,0.000000,-133.539120
6,8,20,0.000000,-132.845794
6,8,22,0.000000,-131.297428
6,8,24,0.000000,-132.047925
6,8,26,0.000000,-135.204356
6,8,28,0.000000,-130.890832
6,8,30,0.000000,-132.384777
6,8,32,0.000000,-134.011067
6,8,34,0.000000,-130.075033
6,8,36,0.000000,-131.638791
6,8,38,0.000000,-133.417724
6,8,40,0.000000,-131.379403
6,8,42,0.000000,-132.850464
6,8,44,0.000000,-132.593285
6,8,46,0.000000,-133.509388
6,8,48,0.000000,-130.253470
6,8,50,0.000000,-132.363966
6,8,52,0.000000,-132.871338
6,8,54,0.000000,-133.493125
6,8,56,0.000000,-133.964855
6,8,58,0.000000,-132.894852
6,9,0,0.000000,-135.686337
6,9,2,0.000000,-133.048258
6,9,4,0.000000,-134.804897
6,9,6,0.000000,-131.471897
6,9,8,0.000000,-134.548455
6,9,10,0.000000,-133.001753
6,9,12,0.000000,-132.491224
6,9,14,0.000000,-133.185727
6,9,16,0.000000,-132.216364
6,9,18,0.000000,-132.679303
6,9,20,0.000000,-131.910838
6,9,22,0.000000,-133.682777
6,9,24,0.000000,-133.500910
6,9,26,0.000000,-133.421602
6,9,28,0.000000,-129.716943
6,9,30,0.000000,-128.039613
6,9,32,0.000000,-133.839359
6,9,34,0.000000,-132.760382
6,9,36,0.000000,-132.572072
6,9,38,0.000000,-133.118125
6,9,40,0.000000,-131.049734
6,9,42,0.000000,-132.233983
6,9,44,0.000000,-131.532659
6,9,46,0.000000,-134.453772
6,9,48,0.000000,-135.277909
6,9,50,0.000000,-132.402553
6,9,52,0.000000,-131.886761
6,9,54,0.000000,-133.375681
6,9,56,0.000000,-133.359511
6,9,58,0.000000,-130.348727
6,10,0,0.000000,-130.735827
6,10,2,0.000000,-134.218043
6,10,4,0.000000,-131.451405
6,10,6,0.000000,-130.428443
6,10,8,0.000000,-133.019649
6,10,10,0.000000,-133.757365
6,10,12,0.000000,-133.758816
6,10,14,0.000000,-130.764621
6,10,16,0.000000,-131.207355
6,10,18,0.000000,-132.246126
6,10,20,0.000000,-132.514764
6,10,22,0.000000,-134.775332
6,10,24,0.000000,-132.866979
6,10,26,0.000000,-130.831558
6,10,28,0.000000,-132.402612
6,10,30,0.000000,-134.146499
6,10,32,0.000000,-134.823133
6,10,34,0.000000,-130.522630
6,10,36,0.000000,-131.824224
6,10,38,0.000000,-133.355031
6,10,40,0.000000,-133.622609
6,10,42,0.000000,-133.208472
6,10,44,0.000000,-132.303259
6,10,46,0.000000,-133.152296
6,10,48,0.000000,-133.392644
6,10,50,0.000000,-134.965248
6,10,52,0.000000,-136.065721
6,10,54,0.000000,-133.253355
6,10,56,0.000000,-133.588269
6,10,58,0.000000,-133.610964
6,11,0,0.000000,-130.287704
6,11,2,0.000000,-131.895603
6,11,4,0.000000,-131.240420
6,11,6,0.000000,-131.787504
6,11,8,0.000000,-134.743993
6,11,10,0.000000,-134.124362
6,11,12,0.000000,-134.578319
6,11,14,0.000000,-134.970537
6,11,16,0.000000,-133.263580
6,11,18,0.000000,-132.825379
6,11,20,0.000000,-134.401417
6,11,22,0.000000,-132.620692
6,11,24,0.000000,-131.021729
6,11,26,0.000000,-132.437577
6,11,28,0.000000,-131.201461
6,11,30,0.000000,-131.978814
6,11,32,0.000000,-131.612634
6,11,34,0.000000,-133.940341
6,11,36,0.000000,-133.139096
6,11,38,0.000000,-132.431387
6,11,40,0.000000,-131.878683
6,11,42,0.000000,-130.705147
6,11,44,0.000000,-132.626943
6,11,46,0.000000,-132.425996
6,11,48,0.000000,-133.539785
6,11,50,0.000000,-133.935741
6,11,52,0.000000,-133.200924
6,11,54,0.000000,-132.425037
6,11,56,0.000000,-132.836579
6,11,58,0.000000,-132.125204
6,12,0,0.000000,-132.687417
6,12,2,0.000000,-133.341736
6,12,4,0.000000,-132.112988
6,12,6,0.000000,-133.342790
6,12,8,0.000000,-130.871477
6,12,10,0.000000,-134.086727
6,12,12,0.000000,-131.338467
6,12,14,0.000000,-134.136771
6,12,16,0.000000,-130.276918
6,12,18,0.000000,-131.807616
6,12,20,0.000000,-132.863303
6,12,22,0.000000,-131.059960
6,12,24,0.000000,-132.051306
6,12,26,0.000000,-131.123617
6,12,28,0.000000,-131.171194
6,12,30,0.000000,-132.620142
6,12,32,0.000000,-135.918970
6,12,34,0.000000,-130.812614
6,12,36,0.000000,-132.425001
6,12,38,0.000000,-133.677799
6,12,40,0.000000,-133.745032
6,12,42,0.000000,-132.764272
6,12,44,0.000000,-132.691192
6,12,46,0.000000,-131.814660
6,12,48,0.000000,-133.176478
6,12,50,0.000000,-130.222326
6,12,52,0.000000,-132.332263
6,12,54,0.000000,-131.976041
6,12,56,0.000000,-133.742379
6,12,58,0.000000,-133.234136
6,13,0,0.000000,-134.107158
6,13,2,0.000000,-130.641154
6,13,4,0.000000,-133.395340
6,13,6,0.000000,-132.012904
6,13,8,0.000000,-133.974091
6,13,10,0.000000,-130.629689
6,13,12,0.000000,-132.250480
6,13,14,0.000000,-130.325393
6,13,16,0.000000,-133.139506
6,13,18,0.000000,-132.622864
6,13,20,0.000000,-133.852449
6,13,22,0.000000,-130.319325
6,13,24,0.000000,-132.805412
6,13,26,0.000000,-133.094151
6,13,28,0.000000,-133.630356
6,13,30,0.000000,-130.123874
6,13,32,0.000000,-132.027616
6,13,34,0.000000,-133.116692
6,13,36,0.000000,-132.345143
6,13,38,0.000000,-133.416123
6,13,40,0.000000,-131.054859
6,13,42,0.000000,-130.675521
6,13,44,0.000000,-132.942283
6,13,46,0.000000,-134.091725
6,13,48,0.000000,-133.681228
6,13,50,0.000000,-133.033616
6,13,52,0.000000,-134.558301
6,13,54,0.000000,-133.383924
6,13,56,0.000000,-133.180151
6,13,58,0.000000,-135.282280
6,14,0,0.000000,-133.156127
6,14,2,0.000000,-133.382416
6,14,4,0.000000,-132.953861
6,14,6,0.000000,-134.638367
6,14,8,0.000000,-131.306212
6,14,10,0.000000,-131.508873
6,14,12,0.000000,-134.505284
6,14,14,0.000000,-133.340688
6,14,16,0.000000,-130.435558
6,14,18,0.000000,-133.645015
6,14,20,0.000000,-134.182099
6,14,22,0.000000,-131.673822
6,14,24,0.000000,-131.642206
6,14,26,0.000000,-133.503093
6,14,28,0.000000,-132.754755
6,14,30,0.000000,-133.212461
6,14,32,0.000000,-130.036986
6,14,34,0.000000,-132.564129
6,14,36,0.000000,-132.087910
6,14,38,0.000000,-132.636107
6,14,40,0.000000,-130.877907
6,14,42,0.000000,-132.914493
6,14,44,0.000000,-132.276912
6,14,46,0.000000,-131.591911
6,14,48,0.000000,-131.883178
6,14,50,0.000000,-133.596661
6,14,52,0.000000,-133.286058
6,14,54,0.000000,-132.261082
6,14,56,0.000000,-133.537726
6,14,58,0.000000,-131.890297
6,15,0,0.000000,-133.331899
6,15,2,0.000000,-131.666264
6,15,4,0.000000,-133.947150
6,15,6,0.000000,-133.239009
6,15,8,0.000000,-134.806884
6,15,10,0.000000,-133.272238
6,15,12,0.000000,-134.034914
6,15,14,0.000000,-132.466698
6,15,16,0.000000,-132.534266
6,15,18,0.000000,-130.786380
6,15,20,0.000000,-134.361289
6,15,22,0.000000,-130.249894
6,15,24,0.000000,-132.115242
6,15,26,0.000000,-131.199801
6,15,28,0.000000,-130.206996
6,15,30,0.000000,-131.502897
6,15,32,0.000000,-131.532614
6,15,34,0.000000,-130.858322
6,15,36,0.000000,-133.394675
6,15,38,0.000000,-132.950611
6,15,40,0.000000,-134.760827
6,15,42,0.000000,-131.640712
6,15,44,0.000000,-132.556655
6,15,46,0.000000,-131.340547
6,15,48,0.000000,-132.653483
6,15,50,0.000000,-134.762405
6,15,52,0.000000,-132.189790
6,15,54,0.000000,-130.649613
6,15,56,0.000000,-133.327825
6,15,58,0.000000,-132.003301
6,16,0,0.000000,-133.254761
6,16,2,0.000000,-134.817323
6,16,4,0.000000,-133.679742
6,16,6,0.000000,-134.520594
6,16,8,0.000000,-132.319894
6,16,10,0.000000,-133.274439
6,16,12,0.000000,-133.253259
6,16,14,0.000000,-134.341626
6,16,16,0.000000,-131.354796
6,16,18,0.000000,-132.466688
6,16,20,0.000000,-130.215867
6,16,22,0.000000,-132.531782
6,16,24,0.000000,-131.387793
6,16,26,0.000000,-133.583054
6,16,28,0.000000,-133.632425
6,16,30,0.000000,-132.591300
6,16,32,0.000000,-131.274149
6,16,34,0.000000,-133.402130
6,16,36,0.000000,-133.542769
6,16,38,0.000000,-132.757928
6,16,40,0.000000,-132.797773
6,16,42,0.000000,-132.678828
6,16,44,0.000000,-134.763703
6,16,46,0.000000,-134.345754
6,16,48,0.000000,-132.719306
6,16,50,0.000000,-131.186457
6,16,52,0.000000,-132.902315
6,16,54,0.000000,-132.515443
6,16,56,0.000000,-134.692618
6,16,58,0.000000,-131.032779
6,17,0,0.000000,-132.923689
6,17,2,0.000000,-132.338996
6,17,4,0.000000,-132.703565
6,17,6,0.000000,-134.573633
6,17,8,0.000000,-133.504345
6,17,10,0.000000,-133.883325
6,17,12,0.000000,-132.919020
6,17,14,0.000000,-132.577832
6,17,16,0.000000,-130.662841
6,17,18,0.000000,-130.486925
6,17,20,0.000000,-133.581581
6,17,22,0.000000,-132.702395
6,17,24,0.000000,-135.050489
6,17,26,0.000000,-130.325084
6,17,28,0.000000,-133.585804
6,17,30,0.000000,-132.225374
6,17,32,0.000000,-133.888807
6,17,34,0.000000,-134.285868
6,17,36,0.000000,-134.246515
6,17,38,0.000000,-131.560497
6,17,40,0.000000,-134.058890
6,17,42,0.000000,-134.169339
6,17,44,0.000000,-132.879549
6,17,46,0.000000,-134.559240
6,17,48,0.000000,-134.168539
6,17,50,0.000000,-134.019506
6,17,52,0.000000,-133.695251
6,17,54,0.000000,-132.104778
6,17,56,0.000000,-133.149209
6,17,58,0.000000,-132.623849
6,18,0,0.000000,-131.451168
6,18,2,0.000000,-132.289552
6,18,4,0.000000,-134.066611
6,18,6,0.000000,-132.695946
6,18,8,0.000000,-132.180986
6,18,10,0.000000,-134.119763
6,18,12,0.000000,-132.593107
6,18,14,0.000000,-133.515145
6,18,16,0.000000,-134.705461
6,18,18,0.000000,-134.890062
6,18,20,0.000000,-133.807674
6,18,22,0.000000,-135.023915
6,18,24,0.000000,-135.434541
6,18,26,0.000000,-132.258274
6,18,28,0.000000,-135.709810
6,18,30,0.000000,-133.707825
6,18,32,0.000000,-134.283485
6,18,34,0.000000,-132.472536
6,18,36,0.000000,-131.052213
6,18,38,0.000000,-131.704508
6,18,40,0.000000,-133.485915
6,18,42,0.000000,-133.972238
6,18,44,0.000000,-133.641262
6,18,46,0.000000,-132.810356
6,18,48,0.000000,-131.750455
6,18,50,0.000000,-133.144749
6,18,52,0.000000,-132.636975
6,18,54,0.000000,-131.051190
6,18,56,0.000000,-133.279694
6,18,58,0.000000,-132.607397
6,19,0,0.000000,-133.339123
6,19,2,0.000000,-133.377230
6,19,4,0.000000,-132.933578
6,19,6,0.000000,-132.206451
6,19,8,0.000000,-132.328105
6,19,10,0.000000,-133.123684
6,19,12,0.000000,-134.500232
6,19,14,0.000000,-131.844678
6,19,16,0.000000,-131.795428
6,19,18,0.000000,-132.786516
6,19,20,0.000000,-132.258466
6,19,22,0.000000,-131.390992
6,19,24,0.000000,-130.728042
6,19,26,0.000000,-133.306055
6,19,28,0.000000,-133.680025
6,19,30,0.000000,-133.451724
6,19,32,0.000000,-132.870068
6,19,34,0.000000,-133.584889
6,19,36,0.000000,-132.273380
6,19,38,0.000000,-133.225107
6,19,40,0.000000,-133.022378
6,19,42,0.000000,-130.705923
6,19,44,0.000000,-133.918978
6,19,46,0.000000,-133.491460
6,19,48,0.000000,-132.658841
6,19,50,0.000000,-132.964390
6,19,52,0.000000,-132.272166
6,19,54,0.000000,-134.164503
6,19,56,0.000000,-132.182753
6,19,58,0.000000,-133.751123
6,20,0,0.000000,-129.291885
6,20,2,0.000000,-132.954593
6,20,4,0.000000,-134.000855
6,20,6,0.000000,-133.813362
6,20,8,0.000000,-131.476422
6,20,10,0.000000,-132.982339
6,20,12,0.000000,-131.699981
6,20,14,0.000000,-133.400403
6,20,16,0.000000,-131.453060
6,20,18,0.000000,-133.171302
6,20,20,0.000000,-133.128679
6,20,22,0.000000,-130.432501
6,20,24,0.000000,-131.673690
6,20,26,0.000000,-134.017941
6,20,28,0.000000,-134.644149
6,20,30,0.000000,-133.463571
6,20,32,0.000000,-134.165817
6,20,34,0.000000,-130.702417
6,20,36,0.000000,-133.989504
6,20,38,0.000000,-132.387326
6,20,40,0.000000,-130.354795
6,20,42,0.000000,-134.849127
6,20,44,0.000000,-131.407667
6,20,46,0.000000,-131.369664
6,20,48,0.000000,-132.229278
6,20,50,0.000000,-132.723277
6,20,52,0.000000,-130.857871
6,20,54,0.000000,-133.180918
6,20,56,0.000000,-132.720834
6,20,58,0.000000,-132.474710
6,21,0,0.000000,-132.999610
6,21,2,0.000000,-134.104597
6,21,4,0.000000,-131.058610
6,21,6,0.000000,-132.302708
6,21,8,0.000000,-132.205652
6,21,10,0.000000,-132.775813
6,21,12,0.000000,-132.990609
6,21,14,0.000000,-133.210190
6,21,16,0.000000,-128.912915
6,21,18,0.000000,-131.341609
6,21,20,0.000000,-134.097491
6,21,22,0.000000,-133.610850
6,21,24,0.000000,-134.003060
6,21,26,0.000000,-130.459120
6,21,28,0.000000,-132.385222
6,21,30,0.000000,-132.309825
6,21,32,0.000000,-132.391170
6,21,34,0.000000,-130.473114
6,21,36,0.000000,-131.113889
6,21,38,0.000000,-133.177506
6,21,40,0.000000,-134.095220
6,21,42,0.000000,-132.239360
6,21,44,0.000000,-131.468525
6,21,46,0.000000,-132.757619
6,21,48,0.000000,-134.123940
6,21,50,0.000000,-133.029163
6,21,52,0.000000,-132.320384
6,21,54,0.000000,-133.222948
6,21,56,0.000000,-134.250227
6,21,58,0.000000,-132.127902
6,22,0,0.000000,-133.114326
6,22,2,0.000000,-130.519839
6,22,4,0.000000,-131.057296
6,22,6,0.000000,-134.355404
6,22,8,0.000000,-134.305362
6,22,10,0.000000,-136.239742
6,22,12,0.000000,-135.861534
6,22,14,0.000000,-132.754830
6,22,16,0.000000,-133.044373
6,22,18,0.000000,-133.918781
6,22,20,0.000000,-130.221369
6,22,22,0.000000,-131.218257
6,22,24,0.000000,-133.182255
6,22,26,0.000000,-132.903372
6,22,28,0.000000,-132.314182
6,22,30,0.000000,-132.944981
6,22,32,0.000000,-132.608437
6,22,34,0.000000,-131.441856
6,22,36,0.000000,-135.083965
6,22,38,0.000000,-132.324420
6,22,40,0.000000,-135.228203
6,22,42,0.000000,-132.521140
6,22,44,0.000000,-132.043547
6,22,46,0.000000,-130.120519
6,22,48,0.000000,-132.287998
6,22,50,0.000000,-132.922338
6,22,52,0.000000,-131.114554
6,22,54,0.000000,-135.685617
6,22,56,0.000000,-135.199877
6,22,58,0.000000,-132.528180
6,23,0,0.000000,-132.062613
6,23,2,0.000000,-133.579469
6,23,4,0.000000,-133.625170
6,23,6,0.000000,-132.867845
6,23,8,0.000000,-132.540323
6,23,10,0.000000,-132.726140
6,23,12,0.000000,-131.758677
6,23,14,0.000000,-131.380462
6,23,16,0.000000,-132.364468
6,23,18,0.000000,-131.690348
6,23,20,0.000000,-132.200962
6,23,22,0.000000,-132.587837
6,23,24,0.000000,-130.939554
6,23,26,0.000000,-133.659923
6,23,28,0.000000,-132.386071
6,23,30,0.000000,-134.706613
6,23,32,0.000000,-134.196394
6,23,34,0.000000,-132.725718
6,23,36,0.000000,-133.469235
6,23,38,0.000000,-134.458880
6,23,40,0.000000,-132.587772
6,23,42,0.000000,-132.508973
6,23,44,0.000000,-133.672236
6,23,46,0.000000,-133.993803
6,23,48,0.000000,-134.270886
6,23,50,0.000000,-133.113426
6,23,52,0.000000,-132.782378
6,23,54,0.000000,-132.362103
6,23,56,0.000000,-134.009127
6,23,58,0.000000,-133.713521
6,24,0,0.000000,-131.643291
6,24,2,0.000000,-133.946109
6,24,4,0.000000,-132.759987
6,24,6,0.000000,-132.725171
6,24,8,0.000000,-131.306053
6,24,10,0.000000,-132.389245
6,24,12,0.000000,-133.209487
6,24,14,0.000000,-134.914988
6,24,16,0.000000,-134.052657
6,24,18,0.000000,-134.013394
6,24,20,0.000000,-135.230382
6,24,22,0.000000,-133.786032
6,24,24,0.000000,-132.612477
6,24,26,0.000000,-133.247314
6,24,28,0.000000,-134.075380
6,24,30,0.000000,-129.252098
6,24,32,0.000000,-134.052506
6,24,34,0.000000,-133.761096
6,24,36,0.000000,-129.978059
6,24,38,0.000000,-132.128212
6,24,40,0.000000,-133.386910
6,24,42,0.000000,-132.474241
6,24,44,0.000000,-132.113329
6,24,46,0.000000,-133.622915
6,24,48,0.000000,-133.683684
6,24,50,0.000000,-133.752473
6,24,52,0.000000,-132.116019
6,24,54,0.000000,-131.097814
6,24,56,0.000000,-131.604897
6,24,58,0.000000,-131.192799
6,25,0,0.000000,-130.652916
6,25,2,0.000000,-135.475552
6,25,4,0.000000,-131.968536
6,25,6,0.000000,-131.315297
6,25,8,0.000000,-133.946509
6,25,10,0.000000,-134.791652
6,25,12,0.000000,-133.942531
6,25,14,0.000000,-132.644618
6,25,16,0.000000,-132.080357
6,25,18,0.000000,-132.957860
6,25,20,0.000000,-133.665387
6,25,22,0.000000,-133.190387
6,25,24,0.000000,-131.775866
6,25,26,0.000000,-134.369115
6,25,28,0.000000,-134.936381
6,25,30,0.000000,-132.914238
6,25,32,0.000000,-134.495168
6,25,34,0.000000,-132.622455
6,25,36,0.000000,-133.412345
6,25,38,0.000000,-133.459368
6,25,40,0.000000,-132.198862
6,25,42,0.000000,-133.925112
6,25,44,0.000000,-133.535982
6,25,46,0.000000,-134.229559
6,25,48,0.000000,-133.540847
6,25,50,0.000000,-133.615716
6,25,52,0.000000,-130.290844
6,25,54,0.000000,-131.181630
6,25,56,0.000000,-132.021974
6,25,58,0.000000,-135.424094
6,26,0,0.000000,-132.690347
6,26,2,0.000000,-133.218391
6,26,4,0.000000,-131.661402
6,26,6,0.000000,-133.351621
6,26,8,0.000000,-131.940294
6,26,10,0.000000,-132.457199
6,26,12,0.000000,-132.762167
6,26,14,0.000000,-133.307110
6,26,16,0.000000,-130.828726
6,26,18,0.000000,-133.697528
6,26,20,0.000000,-131.868429
6,26,22,0.000000,-132.384508
6,26,24,0.000000,-133.368524
6,26,26,0.000000,-133.495936
6,26,28,0.000000,-135.733387
6,26,30,0.000000,-132.114988
6,26,32,0.000000,-132.667583
6,26,34,0.000000,-134.237250
6,26,36,0.000000,-133.813765
6,26,38,0.000000,-133.945508
6,26,40,0.000000,-131.943439
6,26,42,0.000000,-132.918947
6,26,44,0.000000,-131.740621
6,26,46,0.000000,-130.000490
6,26,48,0.000000,-131.639286
6,26,50,0.000000,-132.205213
6,26,52,0.000000,-132.158075
6,26,54,0.000000,-132.160321
6,26,56,0.000000,-133.073487
6,26,58,0.000000,-132.429139
6,27,0,0.000000,-132.311957
6,27,2,0.000000,-132.081466
6,27,4,0.000000,-129.403105
6,27,6,0.000000,-131.471787
6,27,8,0.000000,-134.715766
6,27,10,0.000000,-130.705126
6,27,12,0.000000,-132.804973
6,27,14,0.000000,-131.419343
6,27,16,0.000000,-132.139520
6,27,18,0.000000,-133.293003
6,27,20,0.000000,-132.629339
6,27,22,0.000000,-133.180913
