hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-128.542461
6,0,2,0.000000,-129.909329
6,0,4,0.000000,-129.347696
6,0,6,0.000000,-130.307543
6,0,8,0.000000,-129.467399
6,0,10,0.000000,-129.203744
6,0,12,0.000000,-129.794215
6,0,14,0.000000,-131.608757
6,0,16,0.000000,-130.041787
6,0,18,0.000000,-131.528928
6,0,20,0.000000,-130.808249
6,0,22,0.000000,-129.020171
6,0,24,0.000000,-130.714891
6,0,26,0.000000,-132.051775
6,0,28,0.000000,-130.342388
6,0,30,0.000000,-128.254103
6,0,32,0.000000,-126.753644
6,0,34,0.000000,-131.664793
6,0,36,0.000000,-130.264708
6,0,38,0.000000,-129.502924
6,0,40,0.000000,-129.034701
6,0,42,0.000000,-129.694970
6,0,44,0.000000,-129.373609
6,0,46,0.000000,-127.220441
6,0,48,0.000000,-130.468946
6,0,50,0.000000,-128.754768
6,0,52,0.000000,-130.753989
6,0,54,0.000000,-132.056488
6,0,56,0.000000,-130.034430
6,0,58,0.000000,-130.376085
6,1,0,0.000000,-130.217255
6,1,2,0.000000,-131.447193
6,1,4,0.000000,-131.919914
6,1,6,0.000000,-130.722623
6,1,8,0.000000,-132.431450
6,1,10,0.000000,-129.699710
6,1,12,0.000000,-127.902138
6,1,14,0.000000,-131.701635
6,1,16,0.000000,-128.785521
6,1,18,0.000000,-125.501583
6,1,20,0.000000,-129.525273
6,1,22,0.000000,-127.464677
6,1,24,0.000000,-129.211968
6,1,26,0.000000,-131.953388
6,1,28,0.000000,-129.803674
6,1,30,0.000000,-129.756352
6,1,32,0.000000,-129.892925
6,1,34,0.000000,-130.302803
6,1,36,0.000000,-128.276917
6,1,38,0.000000,-128.857860
6,1,40,0.000000,-127.856135
6,1,42,0.000000,-132.355720
6,1,44,0.000000,-130.508698
6,1,46,0.000000,-131.502700
6,1,48,0.000000,-130.084948
6,1,50,0.000000,-131.811271
6,1,52,0.000000,-131.442447
6,1,54,0.000000,-131.746236
6,1,56,0.000000,-129.235509
6,1,58,0.000000,-130.128303
6,2,0,0.000000,-130.359492
6,2,2,0.000000,-131.019671
6,2,4,0.000000,-130.637176
6,2,6,0.000000,-130.979059
6,2,8,0.000000,-130.070130
6,2,10,0.000000,-132.528887
6,2,12,0.000000,-132.326584
6,2,14,0.000000,-128.638782
6,2,16,0.000000,-126.531993
6,2,18,0.000000,-128.393098
6,2,20,0.000000,-128.059573
6,2,22,0.000000,-133.956835
6,2,24,0.000000,-129.999908
6,2,26,0.000000,-131.477465
6,2,28,0.000000,-131.922542
6,2,30,0.000000,-130.615535
6,2,32,0.000000,-132.334057
6,2,34,0.000000,-130.872114
6,2,36,0.000000,-130.166840
6,2,38,0.000000,-130.166681
6,2,40,0.000000,-130.421277
6,2,42,0.000000,-129.988896
6,2,44,0.000000,-128.337584
6,2,46,0.000000,-128.954220
6,2,48,0.000000,-131.292950
6,2,50,0.000000,-128.370601
6,2,52,0.000000,-128.710983
6,2,54,0.000000,-127.617733
6,2,56,0.000000,-130.613540
6,2,58,0.000000,-130.632474
6,3,0,0.000000,-133.221620
6,3,2,0.000000,-127.790669
6,3,4,0.000000,-127.937415
6,3,6,0.000000,-131.914656
6,3,8,0.000000,-131.255195
6,3,10,0.000000,-129.550047
6,3,12,0.000000,-127.207129
6,3,14,0.000000,-128.657088
6,3,16,0.000000,-130.647450
6,3,18,0.000000,-126.338541
6,3,20,0.000000,-127.536330
6,3,22,0.000000,-127.133770
6,3,24,0.000000,-130.049664
6,3,26,0.000000,-131.717489
6,3,28,0.000000,-131.483363
6,3,30,0.000000,-128.994099
6,3,32,0.000000,-131.617699
6,3,34,0.000000,-128.874707
6,3,36,0.000000,-132.924344
6,3,38,0.000000,-127.983604
6,3,40,0.000000,-131.551680
6,3,42,0.000000,-127.841532
6,3,44,0.000000,-129.868115
6,3,46,0.000000,-132.544732
6,3,48,0.000000,-130.139548
6,3,50,0.000000,-128.977123
6,3,52,0.000000,-132.817022
6,3,54,0.000000,-130.208061
6,3,56,0.000000,-127.347848
6,3,58,0.000000,-132.517573
6,4,0,0.000000,-130.719571
6,4,2,0.000000,-131.252514
6,4,4,0.000000,-127.380596
6,4,6,0.000000,-128.420813
6,4,8,0.000000,-130.454582
6,4,10,0.000000,-130.277251
6,4,12,0.000000,-129.547699
6,4,14,0.000000,-126.793309
6,4,16,0.000000,-130.654326
6,4,18,0.000000,-132.219861
6,4,20,0.000000,-130.697102
6,4,22,0.000000,-130.220115
6,4,24,0.000000,-132.525890
6,4,26,0.000000,-130.916097
6,4,28,0.000000,-129.659408
6,4,30,0.000000,-132.700573
6,4,32,0.000000,-130.679339
6,4,34,0.000000,-128.131267
6,4,36,0.000000,-129.119344
6,4,38,0.000000,-126.879338
6,4,40,0.000000,-132.291444
6,4,42,0.000000,-131.743384
6,4,44,0.000000,-128.912390
6,4,46,0.000000,-131.598164
6,4,48,0.000000,-128.532175
6,4,50,0.000000,-128.451405
6,4,52,0.000000,-130.575249
6,4,54,0.000000,-130.129040
6,4,56,0.000000,-132.608219
6,4,58,0.000000,-131.386024
6,5,0,0.000000,-131.586393
6,5,2,0.000000,-127.410069
6,5,4,0.000000,-129.934887
6,5,6,0.000000,-132.167697
6,5,8,0.000000,-127.337395
6,5,10,0.000000,-131.817715
6,5,12,0.000000,-131.519782
6,5,14,0.000000,-130.910063
6,5,16,0.000000,-131.176490
6,5,18,0.000000,-130.623681
6,5,20,0.000000,-130.255377
6,5,22,0.000000,-130.992669
6,5,24,0.000000,-129.519278
6,5,26,0.000000,-132.030800
6,5,28,0.000000,-130.351342
6,5,30,0.000000,-132.043345
6,5,32,0.000000,-129.102995
6,5,34,0.000000,-130.876260
6,5,36,0.000000,-129.305052
6,5,38,0.000000,-132.625026
6,5,40,0.000000,-129.031974
6,5,42,0.000000,-130.845920
6,5,44,0.000000,-129.399228
6,5,46,0.000000,-128.600010
6,5,48,0.000000,-133.246665
6,5,50,0.000000,-130.281858
6,5,52,0.000000,-127.458634
6,5,54,0.000000,-128.573954
6,5,56,0.000000,-132.741585
6,5,58,0.000000,-133.357999
6,6,0,0.000000,-132.320592
6,6,2,0.000000,-130.429229
6,6,4,0.000000,-128.216751
6,6,6,0.000000,-132.006624
6,6,8,0.000000,-129.578335
6,6,10,0.000000,-129.922733
6,6,12,0.000000,-130.115664
6,6,14,0.000000,-129.736563
6,6,16,0.000000,-129.292525
6,6,18,0.000000,-131.694609
6,6,20,0.000000,-128.370714
6,6,22,0.000000,-128.243821
6,6,24,0.000000,-132.711208
6,6,26,0.000000,-126.399985
6,6,28,0.000000,-130.431425
6,6,30,0.000000,-132.894216
6,6,32,0.000000,-130.942669
6,6,34,0.000000,-131.600797
6,6,36,0.000000,-131.034344
6,6,38,0.000000,-130.240034
6,6,40,0.000000,-126.274669
6,6,42,0.000000,-131.559858
6,6,44,0.000000,-131.428085
6,6,46,0.000000,-130.421194
6,6,48,0.000000,-129.046504
6,6,50,0.000000,-130.924468
6,6,52,0.000000,-129.778846
6,6,54,0.000000,-130.498121
6,6,56,0.000000,-128.322759
6,6,58,0.000000,-127.487759
6,7,0,0.000000,-131.462364
6,7,2,0.000000,-132.618570
6,7,4,0.000000,-129.055554
6,7,6,0.000000,-132.550128
6,7,8,0.000000,-131.036892
6,7,10,0.000000,-130.011292
6,7,12,0.000000,-129.445541
6,7,14,0.000000,-131.411682
6,7,16,0.000000,-129.559503
6,7,18,0.000000,-132.653272
6,7,20,0.000000,-130.317035
6,7,22,0.000000,-133.234468
6,7,24,0.000000,-132.170386
6,7,26,0.000000,-131.029416
6,7,28,0.000000,-129.621697
6,7,30,0.000000,-131.545524
6,7,32,0.000000,-130.249403
6,7,34,0.000000,-127.917533
6,7,36,0.000000,-130.504895
6,7,38,0.000000,-130.245358
6,7,40,0.000000,-131.649884
6,7,42,0.000000,-126.141379
6,7,44,0.000000,-127.763476
6,7,46,0.000000,-129.927418
6,7,48,0.000000,-128.690251
6,7,50,0.000000,-129.533340
6,7,52,0.000000,-132.268834
6,7,54,0.000000,-130.001759
6,7,56,0.000000,-128.419042
6,7,58,0.000000,-128.859491
6,8,0,0.000000,-127.611177
6,8,2,0.000000,-132.097604
6,8,4,0.000000,-131.061744
6,8,6,0.000000,-128.683675
6,8,8,0.000000,-130.426656
6,8,10,0.000000,-130.804931
6,8,12,0.000000,-130.044129
6,8,14,0.000000,-129.364810
6,8,16,0.000000,-129.830555
6,8,18,0.000000,-130.015954
6,8,20,0.000000,-128.543508
6,8,22,0.000000,-129.593336
6,8,24,0.000000,-131.618119
6,8,26,0.000000,-131.189907
6,8,28,0.000000,-131.556905
6,8,30,0.000000,-130.845054
6,8,32,0.000000,-127.687227
6,8,34,0.000000,-129.928793
6,8,36,0.000000,-131.469774
6,8,38,0.000000,-128.897629
6,8,40,0.000000,-129.554425
6,8,42,0.000000,-129.334640
6,8,44,0.000000,-130.169957
6,8,46,0.000000,-131.852061
6,8,48,0.000000,-132.270901
6,8,50,0.000000,-129.447223
6,8,52,0.000000,-132.956748
6,8,54,0.000000,-131.895585
6,8,56,0.000000,-130.749688
6,8,58,0.000000,-131.113897
6,9,0,0.000000,-128.038386
6,9,2,0.000000,-130.649470
6,9,4,0.000000,-131.422980
6,9,6,0.000000,-133.575193
6,9,8,0.000000,-132.356599
6,9,10,0.000000,-130.262946
6,9,12,0.000000,-132.065444
6,9,14,0.000000,-130.355526
6,9,16,0.000000,-127.095962
6,9,18,0.000000,-127.937654
6,9,20,0.000000,-132.327594
6,9,22,0.000000,-126.936397
6,9,24,0.000000,-128.949114
6,9,26,0.000000,-132.110562
6,9,28,0.000000,-130.914490
6,9,30,0.000000,-130.261817
6,9,32,0.000000,-129.917967
6,9,34,0.000000,-131.725780
6,9,36,0.000000,-125.938764
6,9,38,0.000000,-130.310351
6,9,40,0.000000,-131.237633
6,9,42,0.000000,-127.777955
6,9,44,0.000000,-132.277109
6,9,46,0.000000,-131.222050
6,9,48,0.000000,-127.921770
6,9,50,0.000000,-131.626522
6,9,52,0.000000,-124.388664
6,9,54,0.000000,-131.898217
6,9,56,0.000000,-133.454957
6,9,58,0.000000,-130.389292
6,10,0,0.000000,-128.938504
6,10,2,0.000000,-132.228678
6,10,4,0.000000,-131.561291
6,10,6,0.000000,-129.575410
6,10,8,0.000000,-128.594704
6,10,10,0.000000,-127.031271
6,10,12,0.000000,-128.449351
6,10,14,0.000000,-130.243222
6,10,16,0.000000,-127.746019
6,10,18,0.000000,-132.128112
6,10,20,0.000000,-128.862624
6,10,22,0.000000,-129.057532
6,10,24,0.000000,-131.856781
6,10,26,0.000000,-130.791048
6,10,28,0.000000,-127.874080
6,10,30,0.000000,-128.145622
6,10,32,0.000000,-130.344372
6,10,34,0.000000,-131.095348
6,10,36,0.000000,-128.672714
6,10,38,0.000000,-129.589688
6,10,40,0.000000,-129.084906
6,10,42,0.000000,-129.811927
6,10,44,0.000000,-129.770068
6,10,46,0.000000,-131.218876
6,10,48,0.000000,-130.160295
6,10,50,0.000000,-130.999218
6,10,52,0.000000,-129.103918
6,10,54,0.000000,-129.186682
6,10,56,0.000000,-128.361623
6,10,58,0.000000,-130.315222
6,11,0,0.000000,-127.851401
6,11,2,0.000000,-129.596669
6,11,4,0.000000,-130.200390
6,11,6,0.000000,-129.217343
6,11,8,0.000000,-131.207115
6,11,10,0.000000,-130.056235
6,11,12,0.000000,-127.025925
6,11,14,0.000000,-129.706661
6,11,16,0.000000,-131.078654
6,11,18,0.000000,-130.130297
6,11,20,0.000000,-131.138770
6,11,22,0.000000,-130.408217
6,11,24,0.000000,-130.004486
6,11,26,0.000000,-130.498994
6,11,28,0.000000,-129.958385
6,11,30,0.000000,-129.893694
6,11,32,0.000000,-128.409684
6,11,34,0.000000,-131.281687
6,11,36,0.000000,-125.928105
6,11,38,0.000000,-130.154375
6,11,40,0.000000,-130.823417
6,11,42,0.000000,-128.778957
6,11,44,0.000000,-132.983632
6,11,46,0.000000,-129.198999
6,11,48,0.000000,-131.681167
6,11,50,0.000000,-131.228195
6,11,52,0.000000,-128.680233
6,11,54,0.000000,-130.533552
6,11,56,0.000000,-128.800358
6,11,58,0.000000,-129.516228
6,12,0,0.000000,-129.302286
6,12,2,0.000000,-129.679083
6,12,4,0.000000,-129.830845
6,12,6,0.000000,-128.155513
6,12,8,0.000000,-130.818909
6,12,10,0.000000,-129.863373
6,12,12,0.000000,-128.494104
6,12,14,0.000000,-129.977486
6,12,16,0.000000,-129.624082
6,12,18,0.000000,-131.664281
6,12,20,0.000000,-132.298832
6,12,22,0.000000,-129.863383
6,12,24,0.000000,-130.663795
6,12,26,0.000000,-130.198101
6,12,28,0.000000,-129.404707
6,12,30,0.000000,-131.044089
6,12,32,0.000000,-131.367470
6,12,34,0.000000,-126.259637
6,12,36,0.000000,-132.367592
6,12,38,0.000000,-130.505816
6,12,40,0.000000,-130.455259
6,12,42,0.000000,-131.340032
6,12,44,0.000000,-127.826642
6,12,46,0.000000,-128.767327
6,12,48,0.000000,-130.737365
6,12,50,0.000000,-132.786369
6,12,52,0.000000,-126.990025
6,12,54,0.000000,-132.246216
6,12,56,0.000000,-128.431533
6,12,58,0.000000,-130.044479
6,13,0,0.000000,-128.154381
6,13,2,0.000000,-129.301115
6,13,4,0.000000,-128.518944
6,13,6,0.000000,-130.147329
6,13,8,0.000000,-131.330692
6,13,10,0.000000,-127.758225
6,13,12,0.000000,-133.293488
6,13,14,0.000000,-127.894896
6,13,16,0.000000,-129.915007
6,13,18,0.000000,-131.404882
6,13,20,0.000000,-129.677898
6,13,22,0.000000,-130.783522
6,13,24,0.000000,-130.927121
6,13,26,0.000000,-129.057240
6,13,28,0.000000,-130.342796
6,13,30,0.000000,-128.544906
6,13,32,0.000000,-128.804041
6,13,34,0.000000,-131.531620
6,13,36,0.000000,-130.224600
6,13,38,0.000000,-133.487087
6,13,40,0.000000,-131.057283
6,13,42,0.000000,-131.555147
6,13,44,0.000000,-130.669516
6,13,46,0.000000,-127.123857
6,13,48,0.000000,-132.589104
6,13,50,0.000000,-129.724062
6,13,52,0.000000,-129.813271
6,13,54,0.000000,-129.161099
6,13,56,0.000000,-130.200144
6,13,58,0.000000,-129.500244
6,14,0,0.000000,-132.291856
6,14,2,0.000000,-129.805263
6,14,4,0.000000,-131.129836
6,14,6,0.000000,-130.125215
6,14,8,0.000000,-129.301590
6,14,10,0.000000,-130.845592
6,14,12,0.000000,-130.674429
6,14,14,0.000000,-130.676948
6,14,16,0.000000,-130.845193
6,14,18,0.000000,-127.754603
6,14,20,0.000000,-131.286952
6,14,22,0.000000,-131.332952
6,14,24,0.000000,-130.103972
6,14,26,0.000000,-130.412801
6,14,28,0.000000,-130.382731
6,14,30,0.000000,-130.379094
6,14,32,0.000000,-131.828767
6,14,34,0.000000,-130.349670
6,14,36,0.000000,-131.379918
6,14,38,0.000000,-132.141507
6,14,40,0.000000,-131.722750
6,14,42,0.000000,-128.549677
6,14,44,0.000000,-131.362582
6,14,46,0.000000,-130.469841
6,14,48,0.000000,-129.758666
6,14,50,0.000000,-129.564568
6,14,52,0.000000,-132.081604
6,14,54,0.000000,-129.874221
6,14,56,0.000000,-127.139822
6,14,58,0.000000,-129.168089
6,15,0,0.000000,-132.446155
6,15,2,0.000000,-130.523820
6,15,4,0.000000,-131.970150
6,15,6,0.000000,-133.486291
6,15,8,0.000000,-124.879275
6,15,10,0.000000,-131.076360
6,15,12,0.000000,-129.839890
6,15,14,0.000000,-130.497125
6,15,16,0.000000,-130.156330
6,15,18,0.000000,-131.238096
6,15,20,0.000000,-130.383786
6,15,22,0.000000,-129.802003
6,15,24,0.000000,-131.706865
6,15,26,0.000000,-131.153113
6,15,28,0.000000,-132.574140
6,15,30,0.000000,-130.302147
6,15,32,0.000000,-132.245810
6,15,34,0.000000,-129.689022
6,15,36,0.000000,-131.149449
6,15,38,0.000000,-130.347685
6,15,40,0.000000,-128.323268
6,15,42,0.000000,-127.800133
6,15,44,0.000000,-129.139637
6,15,46,0.000000,-127.849795
6,15,48,0.000000,-125.856611
6,15,50,0.000000,-133.720938
6,15,52,0.000000,-128.930994
6,15,54,0.000000,-131.712787
6,15,56,0.000000,-129.341061
6,15,58,0.000000,-132.176833
6,16,0,0.000000,-130.910637
6,16,2,0.000000,-130.896048
6,16,4,0.000000,-130.495804
6,16,6,0.000000,-130.869708
6,16,8,0.000000,-129.502128
6,16,10,0.000000,-127.144309
6,16,12,0.000000,-128.833173
6,16,14,0.000000,-130.959972
6,16,16,0.000000,-130.016804
6,16,18,0.000000,-129.778175
6,16,20,0.000000,-131.044909
6,16,22,0.000000,-130.862239
6,16,24,0.000000,-129.720398
6,16,26,0.000000,-130.874925
6,16,28,0.000000,-130.851169
6,16,30,0.000000,-129.240628
6,16,32,0.000000,-127.105253
6,16,34,0.000000,-126.520451
6,16,36,0.000000,-133.106509
6,16,38,0.000000,-123.781359
6,16,40,0.000000,-129.131489
6,16,42,0.000000,-129.601771
6,16,44,0.000000,-131.442299
6,16,46,0.000000,-128.403826
6,16,48,0.000000,-124.517700
6,16,50,0.000000,-129.258060
6,16,52,0.000000,-131.936301
6,16,54,0.000000,-132.053872
6,16,56,0.000000,-129.868447
6,16,58,0.000000,-129.254348
6,17,0,0.000000,-128.842711
6,17,2,0.000000,-129.401642
6,17,4,0.000000,-128.348499
6,17,6,0.000000,-131.379386
6,17,8,0.000000,-130.881205
6,17,10,0.000000,-129.595758
6,17,12,0.000000,-126.808625
6,17,14,0.000000,-132.625843
6,17,16,0.000000,-129.899181
6,17,18,0.000000,-129.634705
6,17,20,0.000000,-129.883363
6,17,22,0.000000,-130.490907
6,17,24,0.000000,-130.677598
6,17,26,0.000000,-131.659656
6,17,28,0.000000,-126.906626
6,17,30,0.000000,-128.790231
6,17,32,0.000000,-127.344860
6,17,34,0.000000,-130.510139
6,17,36,0.000000,-130.119715
6,17,38,0.000000,-131.026587
6,17,40,0.000000,-129.248099
6,17,42,0.000000,-130.357949
6,17,44,0.000000,-128.519482
6,17,46,0.000000,-126.809830
6,17,48,0.000000,-129.405397
6,17,50,0.000000,-132.209601
6,17,52,0.000000,-127.772954
6,17,54,0.000000,-133.650397
6,17,56,0.000000,-131.116533
6,17,58,0.000000,-131.459067
6,18,0,0.000000,-131.198173
6,18,2,0.000000,-132.897073
6,18,4,0.000000,-128.282539
6,18,6,0.000000,-130.839718
6,18,8,0.000000,-131.324782
6,18,10,0.000000,-131.739402
6,18,12,0.000000,-130.268448
6,18,14,0.000000,-129.816537
6,18,16,0.000000,-129.613739
6,18,18,0.000000,-130.881448
6,18,20,0.000000,-130.840808
6,18,22,0.000000,-130.928707
6,18,24,0.000000,-130.803259
6,18,26,0.000000,-127.206235
6,18,28,0.000000,-130.152668
6,18,30,0.000000,-131.773503
6,18,32,0.000000,-130.506272
6,18,34,0.000000,-132.200048
6,18,36,0.000000,-131.335227
6,18,38,0.000000,-129.921795
6,18,40,0.000000,-129.232621
6,18,42,0.000000,-125.944209
6,18,44,0.000000,-127.649131
6,18,46,0.000000,-129.841840
6,18,48,0.000000,-130.206274
6,18,50,0.000000,-131.381133
6,18,52,0.000000,-128.611755
6,18,54,0.000000,-129.932330
6,18,56,0.000000,-127.048593
6,18,58,0.000000,-131.367438
6,19,0,0.000000,-128.499066
6,19,2,0.000000,-128.168404
6,19,4,0.000000,-128.530352
6,19,6,0.000000,-129.973429
6,19,8,0.000000,-127.823995
6,19,10,0.000000,-129.867395
6,19,12,0.000000,-131.839755
6,19,14,0.000000,-129.467435
6,19,16,0.000000,-130.019025
6,19,18,0.000000,-131.787121
6,19,20,0.000000,-127.069228
6,19,22,0.000000,-128.768684
6,19,24,0.000000,-127.800962
6,19,26,0.000000,-131.062844
6,19,28,0.000000,-128.319246
6,19,30,0.000000,-131.149721
6,19,32,0.000000,-127.723822
6,19,34,0.000000,-130.053707
6,19,36,0.000000,-129.850485
6,19,38,0.000000,-131.373487
6,19,40,0.000000,-128.478716
6,19,42,0.000000,-127.787828
6,19,44,0.000000,-127.167937
6,19,46,0.000000,-128.652048
6,19,48,0.000000,-131.223400
6,19,50,0.000000,-130.406151
6,19,52,0.000000,-130.994479
6,19,54,0.000000,-127.633935
6,19,56,0.000000,-131.928422
6,19,58,0.000000,-127.961347
6,20,0,0.000000,-130.275711
6,20,2,0.000000,-131.476047
6,20,4,0.000000,-130.014668
6,20,6,0.000000,-130.470196
6,20,8,0.000000,-130.087783
6,20,10,0.000000,-129.872828
6,20,12,0.000000,-132.205773
6,20,14,0.000000,-130.362718
6,20,16,0.000000,-129.631427
6,20,18,0.000000,-129.306681
6,20,20,0.000000,-130.291718
6,20,22,0.000000,-131.302503
6,20,24,0.000000,-132.722201
6,20,26,0.000000,-131.832083
6,20,28,0.000000,-128.741347
6,20,30,0.000000,-132.359187
6,20,32,0.000000,-129.856237
6,20,34,0.000000,-131.862153
6,20,36,0.000000,-128.888228
6,20,38,0.000000,-130.042492
6,20,40,0.000000,-129.997388
6,20,42,0.000000,-128.375193
6,20,44,0.000000,-129.116308
6,20,46,0.000000,-133.128714
6,20,48,0.000000,-128.227514
6,20,50,0.000000,-128.819263
6,20,52,0.000000,-128.746423
6,20,54,0.000000,-132.702563
6,20,56,0.000000,-133.872066
6,20,58,0.000000,-129.504615
6,21,0,0.000000,-132.423475
6,21,2,0.000000,-129.833809
6,21,4,0.000000,-128.135639
6,21,6,0.000000,-127.798441
6,21,8,0.000000,-131.729806
6,21,10,0.000000,-130.525677
6,21,12,0.000000,-131.731830
6,21,14,0.000000,-131.421129
6,21,16,0.000000,-130.729485
6,21,18,0.000000,-131.044368
6,21,20,0.000000,-130.225699
6,21,22,0.000000,-130.161582
6,21,24,0.000000,-130.282666
6,21,26,0.000000,-130.744285
6,21,28,0.000000,-130.707181
6,21,30,0.000000,-128.039198
6,21,32,0.000000,-134.476688
6,21,34,0.000000,-134.038126
6,21,36,0.000000,-129.524049
6,21,38,0.000000,-126.085497
6,21,40,0.000000,-132.592950
6,21,42,0.000000,-129.828453
6,21,44,0.000000,-128.056858
6,21,46,0.000000,-128.185838
6,21,48,0.000000,-129.943941
6,21,50,0.000000,-127.529765
6,21,52,0.000000,-131.083138
6,21,54,0.000000,-127.159268
6,21,56,0.000000,-134.090814
6,21,58,0.000000,-130.739088
6,22,0,0.000000,-128.734337
6,22,2,0.000000,-130.571832
6,22,4,0.000000,-128.514372
6,22,6,0.000000,-130.368399
6,22,8,0.000000,-129.374136
6,22,10,0.000000,-129.262618
6,22,12,0.000000,-130.932753
6,22,14,0.000000,-128.024863
6,22,16,0.000000,-132.724417
6,22,18,0.000000,-129.495125
6,22,20,0.000000,-129.578662
6,22,22,0.000000,-130.293705
6,22,24,0.000000,-132.234164
6,22,26,0.000000,-132.364132
6,22,28,0.000000,-130.584782
6,22,30,0.000000,-127.526008
6,22,32,0.000000,-128.357193
6,22,34,0.000000,-128.969122
6,22,36,0.000000,-129.527592
6,22,38,0.000000,-131.714986
6,22,40,0.000000,-130.082921
6,22,42,0.000000,-128.695798
6,22,44,0.000000,-131.792985
6,22,46,0.000000,-131.501951
6,22,48,0.000000,-130.501062
6,22,50,0.000000,-130.325670
6,22,52,0.000000,-130.071296
6,22,54,0.000000,-129.562627
6,22,56,0.000000,-131.703154
6,22,58,0.000000,-131.112209
6,23,0,0.000000,-130.545435
6,23,2,0.000000,-132.701240
6,23,4,0.000000,-129.955946
6,23,6,0.000000,-128.565063
6,23,8,0.000000,-129.146223
6,23,10,0.000000,-127.113859
6,23,12,0.000000,-129.070294
6,23,14,0.000000,-131.871451
6,23,16,0.000000,-131.512121
6,23,18,0.000000,-132.844007
6,23,20,0.000000,-131.423669
6,23,22,0.000000,-132.318248
6,23,24,0.000000,-130.378275
6,23,26,0.000000,-133.446777
6,23,28,0.000000,-121.450336
6,23,30,0.000000,-128.106524
6,23,32,0.000000,-129.745991
6,23,34,0.000000,-131.720853
6,23,36,0.000000,-130.389030
6,23,38,0.000000,-131.641404
6,23,40,0.000000,-131.668634
6,23,42,0.000000,-131.108083
6,23,44,0.000000,-130.740664
6,23,46,0.000000,-128.002490
6,23,48,0.000000,-132.727106
6,23,50,0.000000,-130.990111
6,23,52,0.000000,-129.107338
6,23,54,0.000000,-128.543751
6,23,56,0.000000,-130.026935
6,23,58,0.000000,-131.446857
6,24,0,0.000000,-128.815603
6,24,2,0.000000,-130.891662
6,24,4,0.000000,-131.614334
6,24,6,0.000000,-131.969725
6,24,8,0.000000,-131.518914
6,24,10,0.000000,-130.110218
6,24,12,0.000000,-129.551996
6,24,14,0.000000,-130.188729
6,24,16,0.000000,-130.973271
6,24,18,0.000000,-129.846568
6,24,20,0.000000,-131.660149
6,24,22,0.000000,-131.463737
6,24,24,0.000000,-132.626902
6,24,26,0.000000,-130.319368
6,24,28,0.000000,-130.341565
6,24,30,0.000000,-128.285999
6,24,32,0.000000,-129.946283
6,24,34,0.000000,-131.993667
6,24,36,0.000000,-132.258334
6,24,38,0.000000,-130.890671
6,24,40,0.000000,-128.035870
6,24,42,0.000000,-130.038234
6,24,44,0.000000,-133.888108
6,24,46,0.000000,-127.986302
6,24,48,0.000000,-131.067520
6,24,50,0.000000,-127.733617
6,24,52,0.000000,-132.899403
6,24,54,0.000000,-132.160736
6,24,56,0.000000,-130.543299
6,24,58,0.000000,-131.289848
6,25,0,0.000000,-129.277387
6,25,2,0.000000,-131.754761
6,25,4,0.000000,-130.922382
6,25,6,0.000000,-128.648582
6,25,8,0.000000,-128.248504
6,25,10,0.000000,-131.581211
6,25,12,0.000000,-130.588413
6,25,14,0.000000,-129.664001
6,25,16,0.000000,-129.029578
6,25,18,0.000000,-129.307919
6,25,20,0.000000,-131.394904
6,25,22,0.000000,-127.393283
6,25,24,0.000000,-128.525127
6,25,26,0.000000,-129.877181
6,25,28,0.000000,-127.288114
6,25,30,0.000000,-130.391953
6,25,32,0.000000,-125.570971
6,25,34,0.000000,-127.461363
6,25,36,0.000000,-131.760406
6,25,38,0.000000,-131.866508
6,25,40,0.000000,-129.184081
6,25,42,0.000000,-129.451667
6,25,44,0.000000,-129.592078
6,25,46,0.000000,-132.255392
6,25,48,0.000000,-127.694306
6,25,50,0.000000,-130.947615
6,25,52,0.000000,-132.701766
6,25,54,0.000000,-131.421404
6,25,56,0.000000,-128.917274
6,25,58,0.000000,-132.513333
6,26,0,0.000000,-127.781204
6,26,2,0.000000,-131.447159
6,26,4,0.000000,-127.863491
6,26,6,0.000000,-130.866130
6,26,8,0.000000,-127.783906
6,26,10,0.000000,-132.438045
6,26,12,0.000000,-132.725961
6,26,14,0.000000,-128.509523
6,26,16,0.000000,-129.767572
6,26,18,0.000000,-129.259845
6,26,20,0.000000,-130.234429
6,26,22,0.000000,-129.791717
6,26,24,0.000000,-130.247798
6,26,26,0.000000,-133.782899
6,26,28,0.000000,-132.163488
6,26,30,0.000000,-130.692967
6,26,32,0.000000,-130.611635
6,26,34,0.000000,-129.614065
6,26,36,0.000000,-131.756550
6,26,38,0.000000,-131.075611
6,26,40,0.000000,-128.222631
6,26,42,0.000000,-126.884685
6,26,44,0.000000,-127.867155
6,26,46,0.000000,-131.256911
6,26,48,0.000000,-129.563440
6,26,50,0.000000,-130.644174
6,26,52,0.000000,-128.128933
6,26,54,0.000000,-130.782104
6,26,56,0.000000,-127.504460
6,26,58,0.000000,-126.358487
6,27,0,0.000000,-129.916550
6,27,2,0.000000,-131.758091
6,27,4,0.000000,-130.248648
6,27,6,0.000000,-128.693676
6,27,8,0.000000,-130.693817
6,27,10,0.000000,-131.937460
6,27,12,0.000000,-130.701171
6,27,14,0.000000,-133.817256
6,27,16,0.000000,-132.495530
6,27,18,0.000000,-131.102787
6,27,20,0.000000,-133.131138
6,27,22,0.000000,-131.443596
