hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-134.001545
6,0,2,0.000000,-126.710474
6,0,4,0.000000,-122.287645
6,0,6,0.000000,-128.450289
6,0,8,0.000000,-123.164738
6,0,10,0.000000,-130.671172
6,0,12,0.000000,-133.393105
6,0,14,0.000000,-129.402566
6,0,16,0.000000,-134.200041
6,0,18,0.000000,-143.516701
6,0,20,0.000000,-128.486434
6,0,22,0.000000,-131.401201
6,0,24,0.000000,-127.098221
6,0,26,0.000000,-135.113835
6,0,28,0.000000,-127.367945
6,0,30,0.000000,-130.791407
6,0,32,0.000000,-128.344015
6,0,34,0.000000,-130.477417
6,0,36,0.000000,-124.190568
6,0,38,0.000000,-124.508002
6,0,40,0.000000,-133.713839
6,0,42,0.000000,-129.521666
6,0,44,0.000000,-126.509122
6,0,46,0.000000,-128.262633
6,0,48,0.000000,-128.751406
6,0,50,0.000000,-129.657709
6,0,52,0.000000,-128.608727
6,0,54,0.000000,-123.319439
6,0,56,0.000000,-128.991682
6,0,58,0.000000,-124.915392
6,1,0,0.000000,-124.482064
6,1,2,0.000000,-138.584134
6,1,4,0.000000,-127.135187
6,1,6,0.000000,-131.915034
6,1,8,0.000000,-129.359657
6,1,10,0.000000,-125.976262
6,1,12,0.000000,-130.076110
6,1,14,0.000000,-130.054489
6,1,16,0.000000,-125.144580
6,1,18,0.000000,-136.524432
6,1,20,0.000000,-132.269478
6,1,22,0.000000,-133.465383
6,1,24,0.000000,-144.930414
6,1,26,0.000000,-140.083241
6,1,28,0.000000,-131.124063
6,1,30,0.000000,-136.382483
6,1,32,0.000000,-120.409391
6,1,34,0.000000,-133.658732
6,1,36,0.000000,-124.978213
6,1,38,0.000000,-127.720350
6,1,40,0.000000,-127.963737
6,1,42,0.000000,-128.309022
6,1,44,0.000000,-134.012190
6,1,46,0.000000,-130.083357
6,1,48,0.000000,-129.273183
6,1,50,0.000000,-124.358152
6,1,52,0.000000,-135.143947
6,1,54,0.000000,-123.583253
6,1,56,0.000000,-132.388480
6,1,58,0.000000,-126.672533
6,2,0,0.000000,-131.886836
6,2,2,0.000000,-147.609047
6,2,4,0.000000,-142.853044
6,2,6,0.000000,-127.834243
6,2,8,0.000000,-146.947745
6,2,10,0.000000,-124.405204
6,2,12,0.000000,-132.562361
6,2,14,0.000000,-133.449412
6,2,16,0.000000,-135.256368
6,2,18,0.000000,-130.419382
6,2,20,0.000000,-135.157387
6,2,22,0.000000,-131.891765
6,2,24,0.000000,-121.521634
6,2,26,0.000000,-128.755986
6,2,28,0.000000,-124.054214
6,2,30,0.000000,-127.934072
6,2,32,0.000000,-142.826088
6,2,34,0.000000,-123.405363
6,2,36,0.000000,-128.600301
6,2,38,0.000000,-127.536290
6,2,40,0.000000,-122.330720
6,2,42,0.000000,-130.805017
6,2,44,0.000000,-121.029320
6,2,46,0.000000,-124.194437
6,2,48,0.000000,-135.340227
6,2,50,0.000000,-129.603759
6,2,52,0.000000,-124.921549
6,2,54,0.000000,-142.320820
6,2,56,0.000000,-130.323902
6,2,58,0.000000,-134.604072
6,3,0,0.000000,-123.956368
6,3,2,0.000000,-130.749693
6,3,4,0.000000,-125.135681
6,3,6,0.000000,-142.502186
6,3,8,0.000000,-123.213418
6,3,10,0.000000,-128.287935
6,3,12,0.000000,-138.925695
6,3,14,0.000000,-131.530769
6,3,16,0.000000,-125.308504
6,3,18,0.000000,-127.360785
6,3,20,0.000000,-125.659050
6,3,22,0.000000,-134.187385
6,3,24,0.000000,-130.721333
6,3,26,0.000000,-138.400848
6,3,28,0.000000,-125.542810
6,3,30,0.000000,-130.067963
6,3,32,0.000000,-121.648058
6,3,34,0.000000,-127.367599
6,3,36,0.000000,-132.871595
6,3,38,0.000000,-125.342629
6,3,40,0.000000,-128.138931
6,3,42,0.000000,-131.277501
6,3,44,0.000000,-136.774257
6,3,46,0.000000,-128.025404
6,3,48,0.000000,-130.413141
6,3,50,0.000000,-136.523707
6,3,52,0.000000,-124.918854
6,3,54,0.000000,-127.601845
6,3,56,0.000000,-128.681894
6,3,58,0.000000,-125.394774
6,4,0,0.000000,-136.531231
6,4,2,0.000000,-131.884265
6,4,4,0.000000,-132.611123
6,4,6,0.000000,-128.032563
6,4,8,0.000000,-128.153409
6,4,10,0.000000,-126.063236
6,4,12,0.000000,-127.826162
6,4,14,0.000000,-136.575039
6,4,16,0.000000,-124.801997
6,4,18,0.000000,-127.804445
6,4,20,0.000000,-131.787967
6,4,22,0.000000,-127.224273
6,4,24,0.000000,-134.001360
6,4,26,0.000000,-132.386174
6,4,28,0.000000,-122.038998
6,4,30,0.000000,-130.386437
6,4,32,0.000000,-128.490807
6,4,34,0.000000,-127.773023
6,4,36,0.000000,-125.965035
6,4,38,0.000000,-133.908468
6,4,40,0.000000,-124.522989
6,4,42,0.000000,-130.251281
6,4,44,0.000000,-152.941356
6,4,46,0.000000,-132.477279
6,4,48,0.000000,-140.418036
6,4,50,0.000000,-132.107915
6,4,52,0.000000,-128.818065
6,4,54,0.000000,-125.776543
6,4,56,0.000000,-123.914948
6,4,58,0.000000,-123.330394
6,5,0,0.000000,-129.454739
6,5,2,0.000000,-128.160757
6,5,4,0.000000,-128.350241
6,5,6,0.000000,-124.559332
6,5,8,0.000000,-124.773097
6,5,10,0.000000,-126.561222
6,5,12,0.000000,-133.545769
6,5,14,0.000000,-137.536471
6,5,16,0.000000,-122.245382
6,5,18,0.000000,-126.926477
6,5,20,0.000000,-130.643273
6,5,22,0.000000,-126.812605
6,5,24,0.000000,-124.893755
6,5,26,0.000000,-137.975470
6,5,28,0.000000,-124.032922
6,5,30,0.000000,-126.198965
6,5,32,0.000000,-125.409646
6,5,34,0.000000,-131.634653
6,5,36,0.000000,-132.430236
6,5,38,0.000000,-131.295943
6,5,40,0.000000,-129.972782
6,5,42,0.000000,-138.638315
6,5,44,0.000000,-122.721578
6,5,46,0.000000,-122.523240
6,5,48,0.000000,-130.228480
6,5,50,0.000000,-124.829459
6,5,52,0.000000,-127.780964
6,5,54,0.000000,-126.035144
6,5,56,0.000000,-127.828430
6,5,58,0.000000,-124.415569
6,6,0,0.000000,-122.677741
6,6,2,0.000000,-123.921181
6,6,4,0.000000,-124.627830
6,6,6,0.000000,-126.865627
6,6,8,0.000000,-126.749890
6,6,10,0.000000,-124.923137
6,6,12,0.000000,-149.927037
6,6,14,0.000000,-132.644042
6,6,16,0.000000,-124.680971
6,6,18,0.000000,-128.559955
6,6,20,0.000000,-126.223322
6,6,22,0.000000,-124.214588
6,6,24,0.000000,-123.268980
6,6,26,0.000000,-121.103735
6,6,28,0.000000,-129.219672
6,6,30,0.000000,-134.092553
6,6,32,0.000000,-124.343267
6,6,34,0.000000,-119.103022
6,6,36,0.000000,-124.209325
6,6,38,0.000000,-124.345983
6,6,40,0.000000,-124.117541
6,6,42,0.000000,-127.390319
6,6,44,0.000000,-124.008297
6,6,46,0.000000,-128.594233
6,6,48,0.000000,-131.608563
6,6,50,0.000000,-132.182339
6,6,52,0.000000,-136.624220
6,6,54,0.000000,-131.799846
6,6,56,0.000000,-123.478429
6,6,58,0.000000,-131.177838
6,7,0,0.000000,-129.426520
6,7,2,0.000000,-129.872487
6,7,4,0.000000,-128.294037
6,7,6,0.000000,-127.504385
6,7,8,0.000000,-122.435280
6,7,10,0.000000,-140.320359
6,7,12,0.000000,-135.024159
6,7,14,0.000000,-131.636679
6,7,16,0.000000,-129.845456
6,7,18,0.000000,-127.498806
6,7,20,0.000000,-148.961126
6,7,22,0.000000,-135.361430
6,7,24,0.000000,-135.112093
6,7,26,0.000000,-131.891330
6,7,28,0.000000,-134.010884
6,7,30,0.000000,-129.510157
6,7,32,0.000000,-147.603893
6,7,34,0.000000,-125.753337
6,7,36,0.000000,-133.957309
6,7,38,0.000000,-129.757464
6,7,40,0.000000,-122.786384
6,7,42,0.000000,-129.509579
6,7,44,0.000000,-134.427118
6,7,46,0.000000,-130.523092
6,7,48,0.000000,-132.612884
6,7,50,0.000000,-122.692413
6,7,52,0.000000,-129.204228
6,7,54,0.000000,-134.231066
6,7,56,0.000000,-131.421555
6,7,58,0.000000,-123.849777
6,8,0,0.000000,-142.956577
6,8,2,0.000000,-132.788451
6,8,4,0.000000,-131.481054
6,8,6,0.000000,-129.358585
6,8,8,0.000000,-124.627969
6,8,10,0.000000,-129.809516
6,8,12,0.000000,-128.997946
6,8,14,0.000000,-126.201099
6,8,16,0.000000,-129.361578
6,8,18,0.000000,-127.877383
6,8,20,0.000000,-124.175767
6,8,22,0.000000,-126.636818
6,8,24,0.000000,-129.539845
6,8,26,0.000000,-125.782568
6,8,28,0.000000,-133.223492
6,8,30,0.000000,-123.080942
6,8,32,0.000000,-132.868749
6,8,34,0.000000,-125.683282
6,8,36,0.000000,-130.131609
6,8,38,0.000000,-132.569377
6,8,40,0.000000,-128.816471
6,8,42,0.000000,-133.144474
6,8,44,0.000000,-125.967265
6,8,46,0.000000,-135.854418
6,8,48,0.000000,-134.496688
6,8,50,0.000000,-132.938540
6,8,52,0.000000,-139.030261
6,8,54,0.000000,-129.354522
6,8,56,0.000000,-135.902260
6,8,58,0.000000,-123.945637
6,9,0,0.000000,-124.126006
6,9,2,0.000000,-135.885531
6,9,4,0.000000,-131.546815
6,9,6,0.000000,-135.547098
6,9,8,0.000000,-127.563051
6,9,10,0.000000,-134.532983
6,9,12,0.000000,-126.486778
6,9,14,0.000000,-124.238017
6,9,16,0.000000,-137.810315
6,9,18,0.000000,-132.609179
6,9,20,0.000000,-128.068938
6,9,22,0.000000,-133.564849
6,9,24,0.000000,-124.518175
6,9,26,0.000000,-135.143908
6,9,28,0.000000,-125.005023
6,9,30,0.000000,-139.259572
6,9,32,0.000000,-131.011700
6,9,34,0.000000,-123.419804
6,9,36,0.000000,-129.969431
6,9,38,0.000000,-123.419203
6,9,40,0.000000,-127.173881
6,9,42,0.000000,-125.636118
6,9,44,0.000000,-126.374401
6,9,46,0.000000,-136.174351
6,9,48,0.000000,-140.348295
6,9,50,0.000000,-125.120011
6,9,52,0.000000,-135.977970
6,9,54,0.000000,-131.858611
6,9,56,0.000000,-137.486282
6,9,58,0.000000,-126.200799
6,10,0,0.000000,-132.201563
6,10,2,0.000000,-124.889935
6,10,4,0.000000,-134.387967
6,10,6,0.000000,-130.787927
6,10,8,0.000000,-128.311523
6,10,10,0.000000,-129.033135
6,10,12,0.000000,-125.077305
6,10,14,0.000000,-132.738042
6,10,16,0.000000,-124.518217
6,10,18,0.000000,-123.920801
6,10,20,0.000000,-131.111763
6,10,22,0.000000,-129.540731
6,10,24,0.000000,-125.136061
6,10,26,0.000000,-129.458034
6,10,28,0.000000,-132.108775
6,10,30,0.000000,-130.862289
6,10,32,0.000000,-131.524933
6,10,34,0.000000,-136.082098
6,10,36,0.000000,-136.710067
6,10,38,0.000000,-128.922612
6,10,40,0.000000,-142.894627
6,10,42,0.000000,-140.628033
6,10,44,0.000000,-127.589401
6,10,46,0.000000,-129.670449
6,10,48,0.000000,-126.510032
6,10,50,0.000000,-131.011111
6,10,52,0.000000,-134.717486
6,10,54,0.000000,-130.865270
6,10,56,0.000000,-126.696194
6,10,58,0.000000,-124.259808
6,11,0,0.000000,-126.883392
6,11,2,0.000000,-126.868214
6,11,4,0.000000,-125.083081
6,11,6,0.000000,-132.451250
6,11,8,0.000000,-125.066910
6,11,10,0.000000,-132.774811
6,11,12,0.000000,-128.503192
6,11,14,0.000000,-122.728431
6,11,16,0.000000,-132.784323
6,11,18,0.000000,-129.304700
6,11,20,0.000000,-127.784097
6,11,22,0.000000,-135.574405
6,11,24,0.000000,-122.479422
6,11,26,0.000000,-129.286438
6,11,28,0.000000,-131.858868
6,11,30,0.000000,-123.441031
6,11,32,0.000000,-125.932371
6,11,34,0.000000,-122.787339
6,11,36,0.000000,-123.611530
6,11,38,0.000000,-130.738966
6,11,40,0.000000,-133.914941
6,11,42,0.000000,-134.927965
6,11,44,0.000000,-123.268258
6,11,46,0.000000,-128.692204
6,11,48,0.000000,-136.953095
6,11,50,0.000000,-125.640013
6,11,52,0.000000,-125.614050
6,11,54,0.000000,-129.955507
6,11,56,0.000000,-127.602706
6,11,58,0.000000,-120.805272
6,12,0,0.000000,-125.156280
6,12,2,0.000000,-128.772809
6,12,4,0.000000,-126.711586
6,12,6,0.000000,-129.393647
6,12,8,0.000000,-124.535162
6,12,10,0.000000,-134.829525
6,12,12,0.000000,-127.174273
6,12,14,0.000000,-123.629678
6,12,16,0.000000,-130.336786
6,12,18,0.000000,-126.244581
6,12,20,0.000000,-132.381208
6,12,22,0.000000,-133.017524
6,12,24,0.000000,-128.199949
6,12,26,0.000000,-128.161927
6,12,28,0.000000,-139.143129
6,12,30,0.000000,-151.214503
6,12,32,0.000000,-127.791570
6,12,34,0.000000,-125.315363
6,12,36,0.000000,-129.868514
6,12,38,0.000000,-124.787667
6,12,40,0.000000,-128.344938
6,12,42,0.000000,-134.013253
6,12,44,0.000000,-133.384434
6,12,46,0.000000,-131.884901
6,12,48,0.000000,-125.202589
6,12,50,0.000000,-136.410072
6,12,52,0.000000,-125.478306
6,12,54,0.000000,-124.548898
6,12,56,0.000000,-120.844371
6,12,58,0.000000,-127.763635
6,13,0,0.000000,-125.624888
6,13,2,0.000000,-129.798280
6,13,4,0.000000,-129.552612
6,13,6,0.000000,-128.018474
6,13,8,0.000000,-130.376472
6,13,10,0.000000,-130.436462
6,13,12,0.000000,-126.413470
6,13,14,0.000000,-133.981589
6,13,16,0.000000,-125.287782
6,13,18,0.000000,-143.009564
6,13,20,0.000000,-126.945943
6,13,22,0.000000,-125.898439
6,13,24,0.000000,-128.159413
6,13,26,0.000000,-123.227596
6,13,28,0.000000,-126.022842
6,13,30,0.000000,-125.326464
6,13,32,0.000000,-125.206686
6,13,34,0.000000,-127.726071
6,13,36,0.000000,-130.624353
6,13,38,0.000000,-118.469593
6,13,40,0.000000,-131.586523
6,13,42,0.000000,-127.253849
6,13,44,0.000000,-123.470180
6,13,46,0.000000,-137.652942
6,13,48,0.000000,-127.774738
6,13,50,0.000000,-126.601793
6,13,52,0.000000,-130.926276
6,13,54,0.000000,-140.992315
6,13,56,0.000000,-138.540245
6,13,58,0.000000,-125.497919
6,14,0,0.000000,-128.308074
6,14,2,0.000000,-128.764825
6,14,4,0.000000,-140.985035
6,14,6,0.000000,-133.155211
6,14,8,0.000000,-127.399901
6,14,10,0.000000,-122.954561
6,14,12,0.000000,-130.830056
6,14,14,0.000000,-121.240714
6,14,16,0.000000,-136.356143
6,14,18,0.000000,-130.462370
6,14,20,0.000000,-125.350067
6,14,22,0.000000,-123.694253
6,14,24,0.000000,-134.577256
6,14,26,0.000000,-124.122287
6,14,28,0.000000,-140.853656
6,14,30,0.000000,-150.784036
6,14,32,0.000000,-125.326402
6,14,34,0.000000,-132.113605
6,14,36,0.000000,-124.752860
6,14,38,0.000000,-125.935681
6,14,40,0.000000,-127.237589
6,14,42,0.000000,-135.269572
6,14,44,0.000000,-128.453416
6,14,46,0.000000,-129.816274
6,14,48,0.000000,-127.487425
6,14,50,0.000000,-133.263599
6,14,52,0.000000,-133.052810
6,14,54,0.000000,-126.732687
6,14,56,0.000000,-125.290254
6,14,58,0.000000,-133.677024
6,15,0,0.000000,-130.703538
6,15,2,0.000000,-128.023601
6,15,4,0.000000,-127.751811
6,15,6,0.000000,-138.985064
6,15,8,0.000000,-125.774620
6,15,10,0.000000,-139.781291
6,15,12,0.000000,-125.939526
6,15,14,0.000000,-136.103781
6,15,16,0.000000,-139.491785
6,15,18,0.000000,-125.286084
6,15,20,0.000000,-130.449684
6,15,22,0.000000,-122.169627
6,15,24,0.000000,-127.098974
6,15,26,0.000000,-121.684693
6,15,28,0.000000,-126.608477
6,15,30,0.000000,-133.600436
6,15,32,0.000000,-121.828880
6,15,34,0.000000,-120.238937
6,15,36,0.000000,-135.738833
6,15,38,0.000000,-133.949073
6,15,40,0.000000,-121.060219
6,15,42,0.000000,-128.946297
6,15,44,0.000000,-127.785526
6,15,46,0.000000,-140.074653
6,15,48,0.000000,-128.796919
6,15,50,0.000000,-130.412224
6,15,52,0.000000,-133.813318
6,15,54,0.000000,-125.985454
6,15,56,0.000000,-127.226889
6,15,58,0.000000,-132.869479
6,16,0,0.000000,-122.644484
6,16,2,0.000000,-125.487103
6,16,4,0.000000,-123.929961
6,16,6,0.000000,-140.129838
6,16,8,0.000000,-128.591869
6,16,10,0.000000,-130.637116
6,16,12,0.000000,-127.055479
6,16,14,0.000000,-120.803016
6,16,16,0.000000,-129.667160
6,16,18,0.000000,-128.849396
6,16,20,0.000000,-135.589417
6,16,22,0.000000,-127.291991
6,16,24,0.000000,-129.146103
6,16,26,0.000000,-131.915039
6,16,28,0.000000,-129.299987
6,16,30,0.000000,-129.407284
6,16,32,0.000000,-128.888793
6,16,34,0.000000,-127.677661
6,16,36,0.000000,-136.300309
6,16,38,0.000000,-129.903541
6,16,40,0.000000,-130.497938
6,16,42,0.000000,-127.223556
6,16,44,0.000000,-126.209473
6,16,46,0.000000,-121.112109
6,16,48,0.000000,-130.532008
6,16,50,0.000000,-131.397087
6,16,52,0.000000,-125.318766
6,16,54,0.000000,-133.529529
6,16,56,0.000000,-139.394973
6,16,58,0.000000,-123.713786
6,17,0,0.000000,-130.001176
6,17,2,0.000000,-147.676808
6,17,4,0.000000,-121.558701
6,17,6,0.000000,-125.579355
6,17,8,0.000000,-130.802861
6,17,10,0.000000,-130.531073
6,17,12,0.000000,-145.657816
6,17,14,0.000000,-130.860704
6,17,16,0.000000,-130.313370
6,17,18,0.000000,-125.771267
6,17,20,0.000000,-131.972371
6,17,22,0.000000,-124.217974
6,17,24,0.000000,-136.897955
6,17,26,0.000000,-126.103517
6,17,28,0.000000,-147.987875
6,17,30,0.000000,-129.338216
6,17,32,0.000000,-127.336128
6,17,34,0.000000,-124.623544
6,17,36,0.000000,-124.481092
6,17,38,0.000000,-129.709956
6,17,40,0.000000,-127.855379
6,17,42,0.000000,-124.152220
6,17,44,0.000000,-141.394995
6,17,46,0.000000,-130.196340
6,17,48,0.000000,-134.646403
6,17,50,0.000000,-130.999015
6,17,52,0.000000,-127.957921
6,17,54,0.000000,-129.048559
6,17,56,0.000000,-145.242383
6,17,58,0.000000,-132.896317
6,18,0,0.000000,-127.327380
6,18,2,0.000000,-130.807680
6,18,4,0.000000,-125.831268
6,18,6,0.000000,-129.934091
6,18,8,0.000000,-125.315342
6,18,10,0.000000,-124.715921
6,18,12,0.000000,-129.181496
6,18,14,0.000000,-123.617623
6,18,16,0.000000,-125.224473
6,18,18,0.000000,-127.944441
6,18,20,0.000000,-133.188873
6,18,22,0.000000,-124.780071
6,18,24,0.000000,-134.553416
6,18,26,0.000000,-133.609381
6,18,28,0.000000,-128.954037
6,18,30,0.000000,-128.078742
6,18,32,0.000000,-127.080539
6,18,34,0.000000,-130.468674
6,18,36,0.000000,-124.560028
6,18,38,0.000000,-128.880219
6,18,40,0.000000,-127.436759
6,18,42,0.000000,-135.100753
6,18,44,0.000000,-127.158182
6,18,46,0.000000,-125.103912
6,18,48,0.000000,-124.726137
6,18,50,0.000000,-135.555568
6,18,52,0.000000,-129.060392
6,18,54,0.000000,-132.033904
6,18,56,0.000000,-126.735991
6,18,58,0.000000,-127.187153
6,19,0,0.000000,-123.406921
6,19,2,0.000000,-131.377104
6,19,4,0.000000,-131.081506
6,19,6,0.000000,-126.213516
6,19,8,0.000000,-130.140171
6,19,10,0.000000,-133.216770
6,19,12,0.000000,-127.164275
6,19,14,0.000000,-133.571157
6,19,16,0.000000,-133.627305
6,19,18,0.000000,-127.751319
6,19,20,0.000000,-126.971327
6,19,22,0.000000,-126.125695
6,19,24,0.000000,-130.625618
6,19,26,0.000000,-126.410673
6,19,28,0.000000,-123.190388
6,19,30,0.000000,-127.328445
6,19,32,0.000000,-134.662096
6,19,34,0.000000,-129.713555
6,19,36,0.000000,-129.609109
6,19,38,0.000000,-139.797625
6,19,40,0.000000,-130.094881
6,19,42,0.000000,-120.777703
6,19,44,0.000000,-126.901441
6,19,46,0.000000,-127.721868
6,19,48,0.000000,-124.489191
6,19,50,0.000000,-138.228901
6,19,52,0.000000,-121.839792
6,19,54,0.000000,-127.115959
6,19,56,0.000000,-132.786402
6,19,58,0.000000,-126.621377
6,20,0,0.000000,-127.188216
6,20,2,0.000000,-130.706623
6,20,4,0.000000,-129.284824
6,20,6,0.000000,-135.739483
6,20,8,0.000000,-124.560734
6,20,10,0.000000,-126.929748
6,20,12,0.000000,-130.263624
6,20,14,0.000000,-131.630447
6,20,16,0.000000,-128.313971
6,20,18,0.000000,-144.718493
6,20,20,0.000000,-126.394703
6,20,22,0.000000,-141.980550
6,20,24,0.000000,-127.540376
6,20,26,0.000000,-134.307684
6,20,28,0.000000,-130.192656
6,20,30,0.000000,-125.189508
6,20,32,0.000000,-136.934073
6,20,34,0.000000,-134.705836
6,20,36,0.000000,-127.353868
6,20,38,0.000000,-132.234141
6,20,40,0.000000,-125.299957
6,20,42,0.000000,-127.307474
6,20,44,0.000000,-122.993016
6,20,46,0.000000,-126.198215
6,20,48,0.000000,-128.872441
6,20,50,0.000000,-139.036475
6,20,52,0.000000,-124.826912
6,20,54,0.000000,-126.264486
6,20,56,0.000000,-128.382433
6,20,58,0.000000,-122.184538
6,21,0,0.000000,-130.931083
6,21,2,0.000000,-129.211893
6,21,4,0.000000,-140.789546
6,21,6,0.000000,-132.142094
6,21,8,0.000000,-141.425522
6,21,10,0.000000,-128.712593
6,21,12,0.000000,-123.464349
6,21,14,0.000000,-124.063221
6,21,16,0.000000,-129.649930
6,21,18,0.000000,-143.388600
6,21,20,0.000000,-128.758892
6,21,22,0.000000,-132.220648
6,21,24,0.000000,-135.145805
6,21,26,0.000000,-129.818864
6,21,28,0.000000,-126.240300
6,21,30,0.000000,-129.735607
6,21,32,0.000000,-140.011420
6,21,34,0.000000,-128.765625
6,21,36,0.000000,-131.097706
6,21,38,0.000000,-121.581827
6,21,40,0.000000,-132.880562
6,21,42,0.000000,-125.826506
6,21,44,0.000000,-125.073866
6,21,46,0.000000,-124.618457
6,21,48,0.000000,-128.826789
6,21,50,0.000000,-124.615984
6,21,52,0.000000,-122.990259
6,21,54,0.000000,-125.072802
6,21,56,0.000000,-129.396644
6,21,58,0.000000,-123.902792
6,22,0,0.000000,-127.808049
6,22,2,0.000000,-123.491345
6,22,4,0.000000,-128.677097
6,22,6,0.000000,-125.612594
6,22,8,0.000000,-130.422286
6,22,10,0.000000,-128.562400
6,22,12,0.000000,-127.610696
6,22,14,0.000000,-132.535273
6,22,16,0.000000,-133.292621
6,22,18,0.000000,-131.171368
6,22,20,0.000000,-123.822887
6,22,22,0.000000,-133.639199
6,22,24,0.000000,-127.715797
6,22,26,0.000000,-124.889474
6,22,28,0.000000,-130.468879
6,22,30,0.000000,-135.966913
6,22,32,0.000000,-126.054810
6,22,34,0.000000,-122.974383
6,22,36,0.000000,-131.284855
6,22,38,0.000000,-140.928617
6,22,40,0.000000,-120.887688
6,22,42,0.000000,-128.565912
6,22,44,0.000000,-129.971814
6,22,46,0.000000,-132.335480
6,22,48,0.000000,-128.190216
6,22,50,0.000000,-128.436395
6,22,52,0.000000,-124.161053
6,22,54,0.000000,-123.733114
6,22,56,0.000000,-124.487534
6,22,58,0.000000,-139.218779
6,23,0,0.000000,-132.876683
6,23,2,0.000000,-131.631984
6,23,4,0.000000,-128.985558
6,23,6,0.000000,-130.020413
6,23,8,0.000000,-132.341819
6,23,10,0.000000,-133.351791
6,23,12,0.000000,-145.620846
6,23,14,0.000000,-124.280457
6,23,16,0.000000,-126.226669
6,23,18,0.000000,-128.602718
6,23,20,0.000000,-126.373296
6,23,22,0.000000,-136.893165
6,23,24,0.000000,-128.053627
6,23,26,0.000000,-127.606439
6,23,28,0.000000,-124.651118
6,23,30,0.000000,-138.004381
6,23,32,0.000000,-139.829276
6,23,34,0.000000,-119.573755
6,23,36,0.000000,-130.534155
6,23,38,0.000000,-126.247621
6,23,40,0.000000,-130.008837
6,23,42,0.000000,-124.795073
6,23,44,0.000000,-129.963984
6,23,46,0.000000,-138.527773
6,23,48,0.000000,-131.581242
6,23,50,0.000000,-130.425544
6,23,52,0.000000,-141.302270
6,23,54,0.000000,-125.667079
6,23,56,0.000000,-132.487641
6,23,58,0.000000,-134.487522
6,24,0,0.000000,-132.252187
6,24,2,0.000000,-127.552842
6,24,4,0.000000,-129.414086
6,24,6,0.000000,-136.688237
6,24,8,0.000000,-124.810680
6,24,10,0.000000,-129.132866
6,24,12,0.000000,-128.380602
6,24,14,0.000000,-123.700604
6,24,16,0.000000,-125.212580
6,24,18,0.000000,-134.750628
6,24,20,0.000000,-127.300454
6,24,22,0.000000,-133.522587
6,24,24,0.000000,-125.810852
6,24,26,0.000000,-127.590551
6,24,28,0.000000,-128.241508
6,24,30,0.000000,-130.921499
6,24,32,0.000000,-126.529503
6,24,34,0.000000,-128.671315
6,24,36,0.000000,-127.961317
6,24,38,0.000000,-127.120066
6,24,40,0.000000,-123.098748
6,24,42,0.000000,-133.162027
6,24,44,0.000000,-125.127982
6,24,46,0.000000,-120.395713
6,24,48,0.000000,-129.077365
6,24,50,0.000000,-135.113163
6,24,52,0.000000,-125.720289
6,24,54,0.000000,-130.729071
6,24,56,0.000000,-126.912116
6,24,58,0.000000,-129.634159
6,25,0,0.000000,-128.124528
6,25,2,0.000000,-121.902653
6,25,4,0.000000,-128.684964
6,25,6,0.000000,-123.988914
6,25,8,0.000000,-138.993540
6,25,10,0.000000,-129.127399
6,25,12,0.000000,-138.207379
6,25,14,0.000000,-130.405368
6,25,16,0.000000,-122.340220
6,25,18,0.000000,-131.716327
6,25,20,0.000000,-132.826954
6,25,22,0.000000,-130.967509
6,25,24,0.000000,-139.515667
6,25,26,0.000000,-144.807045
6,25,28,0.000000,-123.865488
6,25,30,0.000000,-121.096398
6,25,32,0.000000,-132.989535
6,25,34,0.000000,-128.446104
6,25,36,0.000000,-138.015303
6,25,38,0.000000,-126.041056
6,25,40,0.000000,-123.947769
6,25,42,0.000000,-125.137559
6,25,44,0.000000,-123.036453
6,25,46,0.000000,-126.703540
6,25,48,0.000000,-131.631162
6,25,50,0.000000,-135.067263
6,25,52,0.000000,-132.406035
6,25,54,0.000000,-139.445309
6,25,56,0.000000,-130.583745
6,25,58,0.000000,-129.185660
6,26,0,0.000000,-135.935230
6,26,2,0.000000,-129.501268
6,26,4,0.000000,-145.996455
6,26,6,0.000000,-126.920855
6,26,8,0.000000,-128.243880
6,26,10,0.000000,-140.933570
6,26,12,0.000000,-129.133630
6,26,14,0.000000,-142.856837
6,26,16,0.000000,-129.105903
6,26,18,0.000000,-130.908785
6,26,20,0.000000,-129.652416
6,26,22,0.000000,-135.308091
6,26,24,0.000000,-131.685765
6,26,26,0.000000,-128.585110
6,26,28,0.000000,-131.298313
6,26,30,0.000000,-121.648283
6,26,32,0.000000,-127.167692
6,26,34,0.000000,-134.559761
6,26,36,0.000000,-125.303256
6,26,38,0.000000,-125.973225
6,26,40,0.000000,-125.927614
6,26,42,0.000000,-127.545895
6,26,44,0.000000,-132.155823
6,26,46,0.000000,-130.835643
6,26,48,0.000000,-124.630564
6,26,50,0.000000,-137.557359
6,26,52,0.000000,-128.282768
6,26,54,0.000000,-128.814627
6,26,56,0.000000,-125.104337
6,26,58,0.000000,-125.859511
6,27,0,0.000000,-134.515681
6,27,2,0.000000,-127.045166
6,27,4,0.000000,-127.828388
6,27,6,0.000000,-128.606060
6,27,8,0.000000,-125.402236
6,27,10,0.000000,-144.592771
6,27,12,0.000000,-120.896292
6,27,14,0.000000,-132.729538
6,27,16,0.000000,-130.724235
6,27,18,0.000000,-123.943130
6,27,20,0.000000,-132.200252
6,27,22,0.000000,-132.204518
