hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.981668
0,0,2,0.000000,-129.508310
0,0,4,0.000000,-128.174867
0,0,6,0.000000,-133.896775
0,0,8,0.000000,-131.348858
0,0,10,0.000000,-131.374451
0,0,12,0.000000,-130.133407
0,0,14,0.000000,-144.789005
0,0,16,0.000000,-136.079992
0,0,18,0.000000,-136.486362
0,0,20,0.000000,-140.151511
0,0,22,0.000000,-157.561786
0,0,24,0.000000,-137.781914
0,0,26,0.000000,-131.916411
0,0,28,0.000000,-138.683185
0,0,30,0.000000,-133.823550
0,0,32,0.000000,-135.614204
0,0,34,0.000000,-135.521135
0,0,36,0.000000,-139.287686
0,0,38,0.000000,-130.464069
0,0,40,0.000000,-134.432120
0,0,42,0.000000,-135.644911
0,0,44,0.000000,-129.620571
0,0,46,0.000000,-140.525537
0,0,48,0.000000,-132.259248
0,0,50,0.000000,-130.200626
0,0,52,0.000000,-135.296473
0,0,54,0.000000,-127.727025
0,0,56,0.000000,-126.041830
0,0,58,0.000000,-132.392027
0,1,0,0.000000,-134.335145
0,1,2,0.000000,-136.588760
0,1,4,0.000000,-132.996477
0,1,6,0.000000,-130.428959
0,1,8,0.000000,-138.911943
0,1,10,0.000000,-134.493785
0,1,12,0.000000,-131.600180
0,1,14,0.000000,-145.843906
0,1,16,0.000000,-132.416701
0,1,18,0.000000,-133.505475
0,1,20,0.000000,-127.428417
0,1,22,0.000000,-133.747412
0,1,24,0.000000,-145.326613
0,1,26,0.000000,-133.828014
0,1,28,0.000000,-138.237678
0,1,30,0.000000,-131.543097
0,1,32,0.000000,-133.133510
0,1,34,0.000000,-130.270806
0,1,36,0.000000,-132.147090
0,1,38,0.000000,-127.542077
0,1,40,0.000000,-133.907849
0,1,42,0.000000,-130.883465
0,1,44,0.000000,-138.638684
0,1,46,0.000000,-150.773092
0,1,48,0.000000,-134.249234
0,1,50,0.000000,-138.557097
0,1,52,0.000000,-127.524866
0,1,54,0.000000,-135.652418
0,1,56,0.000000,-128.662934
0,1,58,0.000000,-129.705438
0,2,0,0.000000,-132.212828
0,2,2,0.000000,-148.030950
0,2,4,0.000000,-129.028323
0,2,6,0.000000,-143.724678
