hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-109.073614
12,0,2,0.000000,-107.948118
12,0,4,0.000000,-107.194636
12,0,6,0.000000,-107.552760
12,0,8,0.000000,-108.303507
12,0,10,0.000000,-108.559440
12,0,12,0.000000,-105.275942
12,0,14,0.000000,-106.760236
12,0,16,0.000000,-106.967995
12,0,18,0.000000,-107.199129
12,0,20,0.000000,-106.357875
12,0,22,0.000000,-105.603324
12,0,24,0.000000,-107.169150
12,0,26,0.000000,-107.402492
12,0,28,0.000000,-108.166396
12,0,30,0.000000,-107.626234
12,0,32,0.000000,-107.187484
12,0,34,0.000000,-105.601558
12,0,36,0.000000,-108.347255
12,0,38,0.000000,-108.188086
12,0,40,0.000000,-105.566761
12,0,42,0.000000,-108.327826
12,0,44,0.000000,-106.025188
12,0,46,0.000000,-106.359469
12,0,48,0.000000,-105.840474
12,0,50,0.000000,-109.214000
12,0,52,0.000000,-108.113358
12,0,54,0.000000,-107.033315
12,0,56,0.000000,-105.883441
12,0,58,0.000000,-107.088339
12,1,0,0.000000,-107.378178
12,1,2,0.000000,-106.496463
12,1,4,0.000000,-106.391135
12,1,6,0.000000,-105.670743
12,1,8,0.000000,-104.708541
12,1,10,0.000000,-108.798419
12,1,12,0.000000,-105.984351
12,1,14,0.000000,-108.036123
12,1,16,0.000000,-104.703729
12,1,18,0.000000,-106.515623
12,1,20,0.000000,-108.628957
12,1,22,0.000000,-108.075525
12,1,24,0.000000,-106.181306
12,1,26,0.000000,-109.344820
12,1,28,0.000000,-105.577890
12,1,30,0.000000,-109.008817
12,1,32,0.000000,-106.256279
12,1,34,0.000000,-107.450192
12,1,36,0.000000,-107.019027
12,1,38,0.000000,-108.018824
12,1,40,0.000000,-105.890284
12,1,42,0.000000,-106.468388
12,1,44,0.000000,-107.151975
12,1,46,0.000000,-108.575115
12,1,48,0.000000,-105.552118
12,1,50,0.000000,-108.024406
12,1,52,0.000000,-104.379316
12,1,54,0.000000,-108.052776
12,1,56,0.000000,-107.293354
12,1,58,0.000000,-105.729264
12,2,0,0.000000,-107.950553
12,2,2,0.000000,-107.557895
12,2,4,0.000000,-107.774809
12,2,6,0.000000,-104.245112
12,2,8,0.000000,-107.016648
12,2,10,0.000000,-107.215515
12,2,12,0.000000,-107.267018
12,2,14,0.000000,-104.107543
12,2,16,0.000000,-109.023669
12,2,18,0.000000,-106.838864
12,2,20,0.000000,-105.884258
12,2,22,0.000000,-107.865143
12,2,24,0.000000,-108.119459
12,2,26,0.000000,-107.428544
12,2,28,0.000000,-108.961422
12,2,30,0.000000,-106.288879
12,2,32,0.000000,-105.651980
12,2,34,0.000000,-106.395587
12,2,36,0.000000,-106.045430
12,2,38,0.000000,-107.148492
12,2,40,0.000000,-105.479175
12,2,42,0.000000,-108.587719
12,2,44,0.000000,-107.684983
12,2,46,0.000000,-105.895661
12,2,48,0.000000,-104.766269
12,2,50,0.000000,-106.300542
12,2,52,0.000000,-106.343658
12,2,54,0.000000,-106.619128
12,2,56,0.000000,-106.845171
12,2,58,0.000000,-106.421083
12,3,0,0.000000,-106.358050
12,3,2,0.000000,-104.978361
12,3,4,0.000000,-106.857430
12,3,6,0.000000,-103.864116
12,3,8,0.000000,-108.460482
12,3,10,0.000000,-104.450269
12,3,12,0.000000,-107.873257
12,3,14,0.000000,-106.718850
12,3,16,0.000000,-106.555530
12,3,18,0.000000,-105.946948
12,3,20,0.000000,-107.323869
12,3,22,0.000000,-108.255815
12,3,24,0.000000,-106.760510
12,3,26,0.000000,-108.254538
12,3,28,0.000000,-105.838254
12,3,30,0.000000,-106.187508
12,3,32,0.000000,-107.542776
12,3,34,0.000000,-106.945262
12,3,36,0.000000,-107.375079
12,3,38,0.000000,-107.642636
12,3,40,0.000000,-106.451773
12,3,42,0.000000,-106.056987
12,3,44,0.000000,-109.511834
12,3,46,0.000000,-106.725577
12,3,48,0.000000,-106.474133
12,3,50,0.000000,-106.650093
12,3,52,0.000000,-107.457785
12,3,54,0.000000,-107.719086
12,3,56,0.000000,-107.665251
12,3,58,0.000000,-105.895111
12,4,0,0.000000,-109.215667
12,4,2,0.000000,-106.178317
12,4,4,0.000000,-106.425809
12,4,6,0.000000,-105.087764
12,4,8,0.000000,-107.057129
12,4,10,0.000000,-107.117193
12,4,12,0.000000,-105.391591
12,4,14,0.000000,-106.655664
12,4,16,0.000000,-109.511096
12,4,18,0.000000,-106.632185
12,4,20,0.000000,-106.974866
12,4,22,0.000000,-106.237743
12,4,24,0.000000,-106.352041
12,4,26,0.000000,-105.634709
12,4,28,0.000000,-105.991263
12,4,30,0.000000,-107.098110
12,4,32,0.000000,-108.207351
12,4,34,0.000000,-106.015252
12,4,36,0.000000,-110.282365
12,4,38,0.000000,-105.583569
12,4,40,0.000000,-108.864148
12,4,42,0.000000,-104.131023
12,4,44,0.000000,-107.548493
12,4,46,0.000000,-103.499283
12,4,48,0.000000,-107.241575
12,4,50,0.000000,-108.179765
12,4,52,0.000000,-106.661971
12,4,54,0.000000,-108.079156
12,4,56,0.000000,-106.570520
12,4,58,0.000000,-107.162597
12,5,0,0.000000,-106.900129
12,5,2,0.000000,-108.171121
12,5,4,0.000000,-105.678309
12,5,6,0.000000,-105.855642
12,5,8,0.000000,-105.648972
12,5,10,0.000000,-106.678439
12,5,12,0.000000,-105.269273
12,5,14,0.000000,-104.811153
12,5,16,0.000000,-104.907869
12,5,18,0.000000,-108.726831
12,5,20,0.000000,-106.355003
12,5,22,0.000000,-108.704270
12,5,24,0.000000,-105.856033
12,5,26,0.000000,-108.054242
12,5,28,0.000000,-107.678755
12,5,30,0.000000,-106.920084
12,5,32,0.000000,-107.278106
12,5,34,0.000000,-107.162068
12,5,36,0.000000,-109.191491
12,5,38,0.000000,-106.600223
12,5,40,0.000000,-106.172248
12,5,42,0.000000,-106.050048
12,5,44,0.000000,-106.863098
12,5,46,0.000000,-107.389376
12,5,48,0.000000,-106.444193
12,5,50,0.000000,-108.833404
12,5,52,0.000000,-108.128699
12,5,54,0.000000,-106.849352
12,5,56,0.000000,-105.882631
12,5,58,0.000000,-104.885272
12,6,0,0.000000,-105.189916
12,6,2,0.000000,-105.637412
12,6,4,0.000000,-106.684486
12,6,6,0.000000,-104.496357
12,6,8,0.000000,-107.102754
12,6,10,0.000000,-106.340324
12,6,12,0.000000,-107.890091
12,6,14,0.000000,-107.415168
12,6,16,0.000000,-108.598181
12,6,18,0.000000,-105.730095
12,6,20,0.000000,-106.351174
12,6,22,0.000000,-105.373043
12,6,24,0.000000,-106.692227
12,6,26,0.000000,-105.748078
12,6,28,0.000000,-105.668345
12,6,30,0.000000,-106.915462
12,6,32,0.000000,-107.207721
12,6,34,0.000000,-106.902770
12,6,36,0.000000,-107.511223
12,6,38,0.000000,-107.205288
12,6,40,0.000000,-106.470724
12,6,42,0.000000,-107.179726
12,6,44,0.000000,-107.997182
12,6,46,0.000000,-107.672466
12,6,48,0.000000,-106.217537
12,6,50,0.000000,-107.529909
12,6,52,0.000000,-104.127980
12,6,54,0.000000,-106.138857
12,6,56,0.000000,-106.552511
12,6,58,0.000000,-105.181738
12,7,0,0.000000,-105.529811
12,7,2,0.000000,-105.754044
12,7,4,0.000000,-107.922149
12,7,6,0.000000,-105.761453
12,7,8,0.000000,-107.439248
12,7,10,0.000000,-106.266305
12,7,12,0.000000,-107.930231
12,7,14,0.000000,-106.485174
12,7,16,0.000000,-106.429048
12,7,18,0.000000,-107.010433
12,7,20,0.000000,-105.136380
12,7,22,0.000000,-107.771775
12,7,24,0.000000,-106.807292
12,7,26,0.000000,-104.808880
12,7,28,0.000000,-108.661837
12,7,30,0.000000,-106.985385
12,7,32,0.000000,-107.077341
12,7,34,0.000000,-108.594692
12,7,36,0.000000,-105.752228
12,7,38,0.000000,-105.907497
12,7,40,0.000000,-105.177250
12,7,42,0.000000,-104.507472
12,7,44,0.000000,-106.423471
12,7,46,0.000000,-106.530596
12,7,48,0.000000,-106.206372
12,7,50,0.000000,-104.793394
12,7,52,0.000000,-105.850520
12,7,54,0.000000,-106.253378
12,7,56,0.000000,-106.967657
12,7,58,0.000000,-104.388944
12,8,0,0.000000,-107.608252
12,8,2,0.000000,-104.682697
12,8,4,0.000000,-105.850982
12,8,6,0.000000,-106.209627
12,8,8,0.000000,-107.937088
12,8,10,0.000000,-106.887624
12,8,12,0.000000,-108.302661
12,8,14,0.000000,-107.394437
12,8,16,0.000000,-109.348624
12,8,18,0.000000,-108.234728
12,8,20,0.000000,-105.257245
12,8,22,0.000000,-108.678010
12,8,24,0.000000,-106.889553
12,8,26,0.000000,-106.366584
12,8,28,0.000000,-105.221039
12,8,30,0.000000,-107.340474
12,8,32,0.000000,-109.590770
12,8,34,0.000000,-108.843256
12,8,36,0.000000,-105.146660
12,8,38,0.000000,-105.520363
12,8,40,0.000000,-106.221640
12,8,42,0.000000,-105.482911
12,8,44,0.000000,-106.989290
12,8,46,0.000000,-106.678578
12,8,48,0.000000,-105.592390
12,8,50,0.000000,-107.233129
12,8,52,0.000000,-107.593348
12,8,54,0.000000,-108.393757
12,8,56,0.000000,-104.936416
12,8,58,0.000000,-104.392093
12,9,0,0.000000,-107.331167
12,9,2,0.000000,-108.086796
12,9,4,0.000000,-107.738264
12,9,6,0.000000,-105.726052
12,9,8,0.000000,-109.141170
12,9,10,0.000000,-106.707138
12,9,12,0.000000,-106.619319
12,9,14,0.000000,-107.276390
12,9,16,0.000000,-108.138962
12,9,18,0.000000,-104.233681
12,9,20,0.000000,-107.020010
12,9,22,0.000000,-105.898000
12,9,24,0.000000,-108.060388
12,9,26,0.000000,-107.616390
12,9,28,0.000000,-107.705233
12,9,30,0.000000,-108.023861
12,9,32,0.000000,-107.053636
12,9,34,0.000000,-104.496862
12,9,36,0.000000,-107.215746
12,9,38,0.000000,-108.887145
12,9,40,0.000000,-107.876458
12,9,42,0.000000,-105.644935
12,9,44,0.000000,-107.497086
12,9,46,0.000000,-105.872043
12,9,48,0.000000,-105.965953
12,9,50,0.000000,-108.219750
12,9,52,0.000000,-104.329261
12,9,54,0.000000,-104.012478
12,9,56,0.000000,-108.218720
12,9,58,0.000000,-107.001482
12,10,0,0.000000,-103.758838
12,10,2,0.000000,-107.462127
12,10,4,0.000000,-106.683882
12,10,6,0.000000,-107.099977
12,10,8,0.000000,-107.938861
12,10,10,0.000000,-106.574622
12,10,12,0.000000,-106.278726
12,10,14,0.000000,-105.996747
12,10,16,0.000000,-108.799738
12,10,18,0.000000,-108.347926
12,10,20,0.000000,-105.766078
12,10,22,0.000000,-106.441044
12,10,24,0.000000,-106.269070
12,10,26,0.000000,-107.560101
12,10,28,0.000000,-107.805702
12,10,30,0.000000,-106.676356
12,10,32,0.000000,-105.626920
12,10,34,0.000000,-106.005414
12,10,36,0.000000,-105.280270
12,10,38,0.000000,-105.147109
12,10,40,0.000000,-107.665421
12,10,42,0.000000,-107.284034
12,10,44,0.000000,-106.342914
12,10,46,0.000000,-107.529775
12,10,48,0.000000,-107.413250
12,10,50,0.000000,-108.513074
12,10,52,0.000000,-107.654549
12,10,54,0.000000,-107.296522
12,10,56,0.000000,-106.821841
12,10,58,0.000000,-106.392135
12,11,0,0.000000,-107.815794
12,11,2,0.000000,-104.854775
12,11,4,0.000000,-106.563658
12,11,6,0.000000,-107.362184
12,11,8,0.000000,-107.423356
12,11,10,0.000000,-107.777165
12,11,12,0.000000,-106.401074
12,11,14,0.000000,-105.667567
12,11,16,0.000000,-105.494290
12,11,18,0.000000,-108.620253
12,11,20,0.000000,-107.024434
12,11,22,0.000000,-106.701426
12,11,24,0.000000,-108.039431
12,11,26,0.000000,-106.942507
12,11,28,0.000000,-108.423621
12,11,30,0.000000,-105.379116
12,11,32,0.000000,-106.638221
12,11,34,0.000000,-107.336257
12,11,36,0.000000,-105.163173
12,11,38,0.000000,-107.116961
12,11,40,0.000000,-105.774703
12,11,42,0.000000,-110.230416
12,11,44,0.000000,-105.321027
12,11,46,0.000000,-106.843568
12,11,48,0.000000,-106.829031
12,11,50,0.000000,-106.858092
12,11,52,0.000000,-106.445898
12,11,54,0.000000,-107.519856
12,11,56,0.000000,-106.018249
12,11,58,0.000000,-107.594061
12,12,0,0.000000,-106.684051
12,12,2,0.000000,-107.911712
12,12,4,0.000000,-104.907024
12,12,6,0.000000,-107.023768
12,12,8,0.000000,-105.573221
12,12,10,0.000000,-107.313927
12,12,12,0.000000,-106.650384
12,12,14,0.000000,-103.825982
12,12,16,0.000000,-105.723061
12,12,18,0.000000,-108.539089
12,12,20,0.000000,-106.965971
12,12,22,0.000000,-108.036774
12,12,24,0.000000,-105.867868
12,12,26,0.000000,-106.500380
12,12,28,0.000000,-108.346862
12,12,30,0.000000,-108.435551
12,12,32,0.000000,-108.047719
12,12,34,0.000000,-105.184400
12,12,36,0.000000,-107.151355
12,12,38,0.000000,-108.102276
12,12,40,0.000000,-108.100214
12,12,42,0.000000,-104.653746
12,12,44,0.000000,-105.032752
12,12,46,0.000000,-107.133175
12,12,48,0.000000,-106.937535
12,12,50,0.000000,-105.865588
12,12,52,0.000000,-105.716067
12,12,54,0.000000,-103.742364
12,12,56,0.000000,-106.749230
12,12,58,0.000000,-107.610715
12,13,0,0.000000,-104.120759
12,13,2,0.000000,-106.638038
12,13,4,0.000000,-108.020764
12,13,6,0.000000,-108.318754
12,13,8,0.000000,-107.186764
12,13,10,0.000000,-108.765412
12,13,12,0.000000,-107.259537
12,13,14,0.000000,-105.670108
12,13,16,0.000000,-108.061110
12,13,18,0.000000,-107.020218
12,13,20,0.000000,-104.944246
12,13,22,0.000000,-107.765272
12,13,24,0.000000,-106.123198
12,13,26,0.000000,-106.095706
12,13,28,0.000000,-106.526841
12,13,30,0.000000,-105.918019
12,13,32,0.000000,-108.966263
12,13,34,0.000000,-106.029050
12,13,36,0.000000,-107.518665
12,13,38,0.000000,-107.478920
12,13,40,0.000000,-107.416248
12,13,42,0.000000,-105.077459
12,13,44,0.000000,-107.950198
12,13,46,0.000000,-106.851749
12,13,48,0.000000,-109.226778
12,13,50,0.000000,-109.087736
12,13,52,0.000000,-107.540074
12,13,54,0.000000,-107.862362
12,13,56,0.000000,-106.670731
12,13,58,0.000000,-106.381186
12,14,0,0.000000,-105.605166
12,14,2,0.000000,-105.473321
12,14,4,0.000000,-104.976818
12,14,6,0.000000,-107.965760
12,14,8,0.000000,-108.593930
12,14,10,0.000000,-106.001604
12,14,12,0.000000,-108.256559
12,14,14,0.000000,-106.417728
12,14,16,0.000000,-106.904163
12,14,18,0.000000,-105.721256
12,14,20,0.000000,-105.862719
12,14,22,0.000000,-107.193599
12,14,24,0.000000,-107.531656
12,14,26,0.000000,-106.766810
12,14,28,0.000000,-107.806631
12,14,30,0.000000,-104.642826
12,14,32,0.000000,-105.761183
12,14,34,0.000000,-108.976194
12,14,36,0.000000,-105.703659
12,14,38,0.000000,-107.553700
12,14,40,0.000000,-107.598363
12,14,42,0.000000,-107.434752
12,14,44,0.000000,-109.241946
12,14,46,0.000000,-107.002090
12,14,48,0.000000,-106.299921
12,14,50,0.000000,-107.014479
12,14,52,0.000000,-105.127866
12,14,54,0.000000,-105.994703
12,14,56,0.000000,-106.110104
12,14,58,0.000000,-106.145112
12,15,0,0.000000,-104.099518
12,15,2,0.000000,-106.805546
12,15,4,0.000000,-106.477073
12,15,6,0.000000,-105.067479
12,15,8,0.000000,-105.409617
12,15,10,0.000000,-107.946434
12,15,12,0.000000,-104.783784
12,15,14,0.000000,-109.225807
12,15,16,0.000000,-108.029004
12,15,18,0.000000,-106.460841
12,15,20,0.000000,-105.796109
12,15,22,0.000000,-106.157416
12,15,24,0.000000,-106.942797
12,15,26,0.000000,-106.362964
12,15,28,0.000000,-107.765847
12,15,30,0.000000,-105.636901
12,15,32,0.000000,-106.006073
12,15,34,0.000000,-105.009608
12,15,36,0.000000,-105.676086
12,15,38,0.000000,-104.958310
12,15,40,0.000000,-108.041451
12,15,42,0.000000,-107.499796
12,15,44,0.000000,-105.804639
12,15,46,0.000000,-106.524413
12,15,48,0.000000,-108.565648
12,15,50,0.000000,-107.366985
12,15,52,0.000000,-107.004631
12,15,54,0.000000,-107.108969
12,15,56,0.000000,-104.783570
12,15,58,0.000000,-109.738957
12,16,0,0.000000,-106.010995
12,16,2,0.000000,-108.066589
12,16,4,0.000000,-105.544225
12,16,6,0.000000,-106.366467
12,16,8,0.000000,-106.042927
12,16,10,0.000000,-108.957971
12,16,12,0.000000,-106.820863
12,16,14,0.000000,-105.613728
12,16,16,0.000000,-107.449976
12,16,18,0.000000,-107.040840
12,16,20,0.000000,-105.763446
12,16,22,0.000000,-107.156513
12,16,24,0.000000,-106.850283
12,16,26,0.000000,-108.893212
12,16,28,0.000000,-105.718364
12,16,30,0.000000,-105.900340
12,16,32,0.000000,-105.233678
12,16,34,0.000000,-108.323369
12,16,36,0.000000,-107.409482
12,16,38,0.000000,-107.144523
12,16,40,0.000000,-105.716030
12,16,42,0.000000,-106.410067
12,16,44,0.000000,-106.503339
12,16,46,0.000000,-106.432552
12,16,48,0.000000,-105.895090
12,16,50,0.000000,-106.305963
12,16,52,0.000000,-108.416806
12,16,54,0.000000,-105.977070
12,16,56,0.000000,-107.049816
12,16,58,0.000000,-107.515897
12,17,0,0.000000,-105.394526
12,17,2,0.000000,-105.283494
12,17,4,0.000000,-104.791773
12,17,6,0.000000,-107.297356
12,17,8,0.000000,-109.082818
12,17,10,0.000000,-106.221795
12,17,12,0.000000,-106.942070
12,17,14,0.000000,-106.389544
12,17,16,0.000000,-108.455826
12,17,18,0.000000,-107.230938
12,17,20,0.000000,-107.434241
12,17,22,0.000000,-108.110987
12,17,24,0.000000,-107.316225
12,17,26,0.000000,-106.892634
12,17,28,0.000000,-106.659923
12,17,30,0.000000,-108.788209
12,17,32,0.000000,-105.434602
12,17,34,0.000000,-108.285414
12,17,36,0.000000,-108.022231
12,17,38,0.000000,-106.522217
12,17,40,0.000000,-106.282670
12,17,42,0.000000,-106.447958
12,17,44,0.000000,-108.036892
12,17,46,0.000000,-103.929921
12,17,48,0.000000,-105.658801
12,17,50,0.000000,-106.885292
12,17,52,0.000000,-106.946821
12,17,54,0.000000,-106.169725
12,17,56,0.000000,-106.086326
12,17,58,0.000000,-105.600851
12,18,0,0.000000,-109.734910
12,18,2,0.000000,-105.196970
12,18,4,0.000000,-106.185825
12,18,6,0.000000,-108.848902
12,18,8,0.000000,-108.559796
12,18,10,0.000000,-107.340225
12,18,12,0.000000,-104.190781
12,18,14,0.000000,-109.369676
12,18,16,0.000000,-106.137764
12,18,18,0.000000,-104.151665
12,18,20,0.000000,-106.169512
12,18,22,0.000000,-107.083544
12,18,24,0.000000,-107.971335
12,18,26,0.000000,-108.717481
12,18,28,0.000000,-106.267850
12,18,30,0.000000,-106.269249
12,18,32,0.000000,-108.739935
12,18,34,0.000000,-108.922623
12,18,36,0.000000,-106.801818
12,18,38,0.000000,-103.574162
12,18,40,0.000000,-104.951446
12,18,42,0.000000,-107.140386
12,18,44,0.000000,-109.201236
12,18,46,0.000000,-106.857904
12,18,48,0.000000,-108.000925
12,18,50,0.000000,-108.690375
12,18,52,0.000000,-105.334333
12,18,54,0.000000,-107.332856
12,18,56,0.000000,-107.000406
12,18,58,0.000000,-104.801022
12,19,0,0.000000,-106.855560
12,19,2,0.000000,-106.392824
12,19,4,0.000000,-107.049154
12,19,6,0.000000,-106.012918
12,19,8,0.000000,-109.742929
12,19,10,0.000000,-108.621226
12,19,12,0.000000,-106.923786
12,19,14,0.000000,-109.037278
12,19,16,0.000000,-106.853521
12,19,18,0.000000,-108.695484
12,19,20,0.000000,-107.541096
12,19,22,0.000000,-107.821448
12,19,24,0.000000,-105.227792
12,19,26,0.000000,-105.904792
12,19,28,0.000000,-105.399467
12,19,30,0.000000,-106.356653
12,19,32,0.000000,-108.553861
12,19,34,0.000000,-104.537755
12,19,36,0.000000,-107.247449
12,19,38,0.000000,-107.013530
12,19,40,0.000000,-104.742061
12,19,42,0.000000,-104.371516
12,19,44,0.000000,-108.806675
12,19,46,0.000000,-109.415418
12,19,48,0.000000,-106.448243
12,19,50,0.000000,-104.885909
12,19,52,0.000000,-105.555639
12,19,54,0.000000,-106.036192
12,19,56,0.000000,-106.352782
12,19,58,0.000000,-107.067532
12,20,0,0.000000,-104.362520
12,20,2,0.000000,-108.735438
12,20,4,0.000000,-105.946546
12,20,6,0.000000,-103.699064
12,20,8,0.000000,-104.295113
12,20,10,0.000000,-104.574061
12,20,12,0.000000,-107.615008
12,20,14,0.000000,-107.557616
12,20,16,0.000000,-106.346092
12,20,18,0.000000,-107.836406
12,20,20,0.000000,-105.767731
12,20,22,0.000000,-107.515314
12,20,24,0.000000,-106.225855
12,20,26,0.000000,-104.488695
12,20,28,0.000000,-106.661375
12,20,30,0.000000,-105.903962
12,20,32,0.000000,-105.015839
12,20,34,0.000000,-107.355953
12,20,36,0.000000,-104.484383
12,20,38,0.000000,-105.042941
12,20,40,0.000000,-107.722312
12,20,42,0.000000,-106.139262
12,20,44,0.000000,-106.224295
12,20,46,0.000000,-108.097975
12,20,48,0.000000,-107.256128
12,20,50,0.000000,-105.660756
12,20,52,0.000000,-105.854469
12,20,54,0.000000,-107.560315
12,20,56,0.000000,-108.111574
12,20,58,0.000000,-108.160168
12,21,0,0.000000,-106.034126
12,21,2,0.000000,-106.400194
12,21,4,0.000000,-106.430892
12,21,6,0.000000,-106.018602
12,21,8,0.000000,-106.704158
12,21,10,0.000000,-105.314483
12,21,12,0.000000,-108.379304
12,21,14,0.000000,-106.152169
12,21,16,0.000000,-104.092982
12,21,18,0.000000,-104.861448
12,21,20,0.000000,-107.939048
12,21,22,0.000000,-106.727614
12,21,24,0.000000,-106.452193
12,21,26,0.000000,-109.232896
12,21,28,0.000000,-106.300423
12,21,30,0.000000,-105.659241
12,21,32,0.000000,-104.974223
12,21,34,0.000000,-106.043004
12,21,36,0.000000,-105.870083
12,21,38,0.000000,-106.055012
12,21,40,0.000000,-107.356781
12,21,42,0.000000,-106.484524
12,21,44,0.000000,-105.561858
12,21,46,0.000000,-108.178032
12,21,48,0.000000,-108.981633
12,21,50,0.000000,-107.073416
12,21,52,0.000000,-108.883979
12,21,54,0.000000,-108.968392
12,21,56,0.000000,-106.846476
12,21,58,0.000000,-104.462266
12,22,0,0.000000,-106.872313
12,22,2,0.000000,-105.783393
12,22,4,0.000000,-109.007277
12,22,6,0.000000,-104.153596
12,22,8,0.000000,-107.568662
12,22,10,0.000000,-104.750795
12,22,12,0.000000,-107.123350
12,22,14,0.000000,-106.213389
12,22,16,0.000000,-107.776347
12,22,18,0.000000,-106.963224
12,22,20,0.000000,-106.308054
12,22,22,0.000000,-107.719757
12,22,24,0.000000,-108.234092
12,22,26,0.000000,-107.511074
12,22,28,0.000000,-106.084038
12,22,30,0.000000,-106.752786
12,22,32,0.000000,-105.730678
12,22,34,0.000000,-107.463144
12,22,36,0.000000,-105.862473
12,22,38,0.000000,-107.425504
12,22,40,0.000000,-106.518868
12,22,42,0.000000,-107.656331
12,22,44,0.000000,-107.749150
12,22,46,0.000000,-105.791882
12,22,48,0.000000,-108.351930
12,22,50,0.000000,-108.094957
12,22,52,0.000000,-106.422994
12,22,54,0.000000,-107.502812
12,22,56,0.000000,-106.980508
12,22,58,0.000000,-106.829061
12,23,0,0.000000,-106.649250
12,23,2,0.000000,-108.199701
12,23,4,0.000000,-108.323524
12,23,6,0.000000,-106.011746
12,23,8,0.000000,-107.483404
12,23,10,0.000000,-105.789421
12,23,12,0.000000,-106.838244
12,23,14,0.000000,-106.812092
12,23,16,0.000000,-107.411629
12,23,18,0.000000,-105.905287
12,23,20,0.000000,-107.900897
12,23,22,0.000000,-105.621569
12,23,24,0.000000,-106.543801
12,23,26,0.000000,-106.683105
12,23,28,0.000000,-106.125995
12,23,30,0.000000,-107.046556
12,23,32,0.000000,-108.449914
12,23,34,0.000000,-104.885996
12,23,36,0.000000,-106.045164
12,23,38,0.000000,-106.762700
12,23,40,0.000000,-106.914350
12,23,42,0.000000,-106.522402
12,23,44,0.000000,-108.663227
12,23,46,0.000000,-106.563684
12,23,48,0.000000,-104.646590
12,23,50,0.000000,-107.219713
12,23,52,0.000000,-108.679654
12,23,54,0.000000,-106.901269
12,23,56,0.000000,-107.576717
12,23,58,0.000000,-106.523789
12,24,0,0.000000,-106.068486
12,24,2,0.000000,-105.936104
12,24,4,0.000000,-106.789033
12,24,6,0.000000,-106.239653
12,24,8,0.000000,-106.623888
12,24,10,0.000000,-107.258577
12,24,12,0.000000,-107.037068
12,24,14,0.000000,-106.394280
12,24,16,0.000000,-106.070894
12,24,18,0.000000,-107.356302
12,24,20,0.000000,-107.149585
12,24,22,0.000000,-105.928578
12,24,24,0.000000,-107.783305
12,24,26,0.000000,-109.365093
12,24,28,0.000000,-106.393315
12,24,30,0.000000,-106.309183
12,24,32,0.000000,-106.034114
12,24,34,0.000000,-105.411197
12,24,36,0.000000,-106.596864
12,24,38,0.000000,-107.501599
12,24,40,0.000000,-105.928671
12,24,42,0.000000,-107.307218
12,24,44,0.000000,-108.020847
12,24,46,0.000000,-108.854204
12,24,48,0.000000,-106.936648
12,24,50,0.000000,-107.913354
12,24,52,0.000000,-103.979907
12,24,54,0.000000,-107.857844
12,24,56,0.000000,-107.217777
12,24,58,0.000000,-107.128045
12,25,0,0.000000,-105.653488
12,25,2,0.000000,-104.917469
12,25,4,0.000000,-106.719568
12,25,6,0.000000,-106.354490
12,25,8,0.000000,-109.572527
12,25,10,0.000000,-105.760250
12,25,12,0.000000,-105.626845
12,25,14,0.000000,-107.956781
12,25,16,0.000000,-106.062456
12,25,18,0.000000,-107.632341
12,25,20,0.000000,-107.020848
12,25,22,0.000000,-106.996953
12,25,24,0.000000,-105.828483
12,25,26,0.000000,-107.031022
12,25,28,0.000000,-106.599997
12,25,30,0.000000,-105.017223
12,25,32,0.000000,-105.858251
12,25,34,0.000000,-105.460431
12,25,36,0.000000,-109.958688
12,25,38,0.000000,-107.040520
12,25,40,0.000000,-108.094657
12,25,42,0.000000,-107.007687
12,25,44,0.000000,-106.182847
12,25,46,0.000000,-105.510808
12,25,48,0.000000,-106.286424
12,25,50,0.000000,-105.102500
12,25,52,0.000000,-107.640909
12,25,54,0.000000,-106.463794
12,25,56,0.000000,-107.064979
12,25,58,0.000000,-106.549162
12,26,0,0.000000,-106.950103
12,26,2,0.000000,-108.361861
12,26,4,0.000000,-106.084086
12,26,6,0.000000,-105.172351
12,26,8,0.000000,-109.258150
12,26,10,0.000000,-104.740603
12,26,12,0.000000,-108.190776
12,26,14,0.000000,-107.575984
12,26,16,0.000000,-105.218531
12,26,18,0.000000,-106.529911
12,26,20,0.000000,-107.500161
12,26,22,0.000000,-106.996664
12,26,24,0.000000,-107.288877
12,26,26,0.000000,-107.467209
12,26,28,0.000000,-107.456247
12,26,30,0.000000,-106.319255
12,26,32,0.000000,-108.360012
12,26,34,0.000000,-106.889148
12,26,36,0.000000,-107.603236
12,26,38,0.000000,-107.840537
12,26,40,0.000000,-107.643241
12,26,42,0.000000,-105.579701
12,26,44,0.000000,-105.982599
12,26,46,0.000000,-107.054771
12,26,48,0.000000,-108.311494
12,26,50,0.000000,-106.741399
12,26,52,0.000000,-105.416731
12,26,54,0.000000,-102.843891
12,26,56,0.000000,-106.165830
12,26,58,0.000000,-106.243557
12,27,0,0.000000,-106.781726
12,27,2,0.000000,-106.685714
12,27,4,0.000000,-106.184380
12,27,6,0.000000,-105.482208
12,27,8,0.000000,-106.349530
12,27,10,0.000000,-104.480953
12,27,12,0.000000,-105.861796
12,27,14,0.000000,-106.256382
12,27,16,0.000000,-106.500283
12,27,18,0.000000,-106.184696
12,27,20,0.000000,-105.895662
12,27,22,0.000000,-106.335080
