hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-120.789056
12,0,2,0.000000,-122.166766
12,0,4,0.000000,-120.447569
12,0,6,0.000000,-121.312992
12,0,8,0.000000,-123.601427
12,0,10,0.000000,-121.883345
12,0,12,0.000000,-121.958501
12,0,14,0.000000,-121.703295
12,0,16,0.000000,-120.940429
12,0,18,0.000000,-122.876175
12,0,20,0.000000,-121.329159
12,0,22,0.000000,-121.663118
12,0,24,0.000000,-124.511925
12,0,26,0.000000,-122.031587
12,0,28,0.000000,-124.301016
12,0,30,0.000000,-122.207033
12,0,32,0.000000,-124.245171
12,0,34,0.000000,-121.203131
12,0,36,0.000000,-121.512399
12,0,38,0.000000,-119.455364
12,0,40,0.000000,-124.330959
12,0,42,0.000000,-122.100048
12,0,44,0.000000,-122.673714
12,0,46,0.000000,-121.478117
12,0,48,0.000000,-122.825242
12,0,50,0.000000,-120.594062
12,0,52,0.000000,-124.461053
12,0,54,0.000000,-121.960017
12,0,56,0.000000,-122.595058
12,0,58,0.000000,-122.792371
12,1,0,0.000000,-121.037545
12,1,2,0.000000,-121.153144
12,1,4,0.000000,-122.835474
12,1,6,0.000000,-123.476178
12,1,8,0.000000,-125.156328
12,1,10,0.000000,-124.079505
12,1,12,0.000000,-121.178658
12,1,14,0.000000,-122.463916
12,1,16,0.000000,-124.463194
12,1,18,0.000000,-123.165291
12,1,20,0.000000,-123.018227
12,1,22,0.000000,-119.429613
12,1,24,0.000000,-122.720618
12,1,26,0.000000,-123.547940
12,1,28,0.000000,-123.024415
12,1,30,0.000000,-119.653854
12,1,32,0.000000,-123.639711
12,1,34,0.000000,-122.683798
12,1,36,0.000000,-122.036346
12,1,38,0.000000,-122.818638
12,1,40,0.000000,-121.702372
12,1,42,0.000000,-121.851624
12,1,44,0.000000,-121.061587
12,1,46,0.000000,-121.141568
12,1,48,0.000000,-122.512497
12,1,50,0.000000,-123.537114
12,1,52,0.000000,-124.526635
12,1,54,0.000000,-121.624612
12,1,56,0.000000,-123.744711
12,1,58,0.000000,-122.034113
12,2,0,0.000000,-124.174149
12,2,2,0.000000,-122.677271
12,2,4,0.000000,-122.490547
12,2,6,0.000000,-122.127242
12,2,8,0.000000,-121.039576
12,2,10,0.000000,-122.860136
12,2,12,0.000000,-123.076467
12,2,14,0.000000,-119.166301
12,2,16,0.000000,-120.419287
12,2,18,0.000000,-122.338784
12,2,20,0.000000,-121.289001
12,2,22,0.000000,-121.640757
12,2,24,0.000000,-120.788637
12,2,26,0.000000,-122.126325
12,2,28,0.000000,-123.651299
12,2,30,0.000000,-122.632280
12,2,32,0.000000,-122.689322
12,2,34,0.000000,-122.161835
12,2,36,0.000000,-123.625973
12,2,38,0.000000,-124.064904
12,2,40,0.000000,-125.114460
12,2,42,0.000000,-124.470145
12,2,44,0.000000,-123.329257
12,2,46,0.000000,-122.385315
12,2,48,0.000000,-123.362325
12,2,50,0.000000,-121.415624
12,2,52,0.000000,-122.971543
12,2,54,0.000000,-124.209920
12,2,56,0.000000,-121.027115
12,2,58,0.000000,-122.491883
12,3,0,0.000000,-123.180313
12,3,2,0.000000,-120.696328
12,3,4,0.000000,-120.738122
12,3,6,0.000000,-122.405532
12,3,8,0.000000,-122.010708
12,3,10,0.000000,-122.818613
12,3,12,0.000000,-123.185942
12,3,14,0.000000,-122.889247
12,3,16,0.000000,-122.234107
12,3,18,0.000000,-123.550319
12,3,20,0.000000,-124.071947
12,3,22,0.000000,-122.779425
12,3,24,0.000000,-123.720905
12,3,26,0.000000,-120.517961
12,3,28,0.000000,-121.917540
12,3,30,0.000000,-122.974996
12,3,32,0.000000,-126.095061
12,3,34,0.000000,-123.727848
12,3,36,0.000000,-122.355192
12,3,38,0.000000,-122.160938
12,3,40,0.000000,-123.178639
12,3,42,0.000000,-122.587222
12,3,44,0.000000,-122.605087
12,3,46,0.000000,-121.855872
12,3,48,0.000000,-122.306975
12,3,50,0.000000,-123.640340
12,3,52,0.000000,-124.401964
12,3,54,0.000000,-122.308534
12,3,56,0.000000,-119.780674
12,3,58,0.000000,-122.994636
12,4,0,0.000000,-123.485943
12,4,2,0.000000,-120.881291
12,4,4,0.000000,-123.394660
12,4,6,0.000000,-123.064949
12,4,8,0.000000,-121.936049
12,4,10,0.000000,-120.535136
12,4,12,0.000000,-121.715956
12,4,14,0.000000,-122.983968
12,4,16,0.000000,-122.400740
12,4,18,0.000000,-123.204804
12,4,20,0.000000,-122.997605
12,4,22,0.000000,-122.689246
12,4,24,0.000000,-123.075802
12,4,26,0.000000,-121.248914
12,4,28,0.000000,-122.294807
12,4,30,0.000000,-123.245209
12,4,32,0.000000,-123.691958
12,4,34,0.000000,-123.449784
12,4,36,0.000000,-120.088522
12,4,38,0.000000,-122.073667
12,4,40,0.000000,-120.111230
12,4,42,0.000000,-121.658006
12,4,44,0.000000,-123.348287
12,4,46,0.000000,-122.721110
12,4,48,0.000000,-121.636253
12,4,50,0.000000,-122.651219
12,4,52,0.000000,-124.907349
12,4,54,0.000000,-124.474524
12,4,56,0.000000,-120.261443
12,4,58,0.000000,-122.457779
12,5,0,0.000000,-121.652945
12,5,2,0.000000,-124.255510
12,5,4,0.000000,-119.871272
12,5,6,0.000000,-125.401380
12,5,8,0.000000,-120.888086
12,5,10,0.000000,-125.775819
12,5,12,0.000000,-124.382037
12,5,14,0.000000,-124.428464
12,5,16,0.000000,-123.251804
12,5,18,0.000000,-121.898458
12,5,20,0.000000,-125.109613
12,5,22,0.000000,-123.658891
12,5,24,0.000000,-122.982904
12,5,26,0.000000,-122.333659
12,5,28,0.000000,-122.802588
12,5,30,0.000000,-121.562066
12,5,32,0.000000,-121.241973
12,5,34,0.000000,-122.531923
12,5,36,0.000000,-121.799566
12,5,38,0.000000,-122.618153
12,5,40,0.000000,-123.076946
12,5,42,0.000000,-122.421652
12,5,44,0.000000,-124.316156
12,5,46,0.000000,-123.054792
12,5,48,0.000000,-121.961059
12,5,50,0.000000,-122.619715
12,5,52,0.000000,-123.808438
12,5,54,0.000000,-121.441243
12,5,56,0.000000,-123.443910
12,5,58,0.000000,-120.881531
12,6,0,0.000000,-122.223574
12,6,2,0.000000,-120.928314
12,6,4,0.000000,-120.716934
12,6,6,0.000000,-121.730628
12,6,8,0.000000,-120.064398
12,6,10,0.000000,-120.460518
12,6,12,0.000000,-125.718320
12,6,14,0.000000,-121.799377
12,6,16,0.000000,-121.418293
12,6,18,0.000000,-123.709831
12,6,20,0.000000,-123.359546
12,6,22,0.000000,-125.248433
12,6,24,0.000000,-122.863125
12,6,26,0.000000,-118.698439
12,6,28,0.000000,-124.095240
12,6,30,0.000000,-121.552359
12,6,32,0.000000,-124.800621
12,6,34,0.000000,-123.468947
12,6,36,0.000000,-123.591197
12,6,38,0.000000,-121.111150
12,6,40,0.000000,-119.672949
12,6,42,0.000000,-121.999133
12,6,44,0.000000,-118.919336
12,6,46,0.000000,-123.894802
12,6,48,0.000000,-122.169606
12,6,50,0.000000,-124.805666
12,6,52,0.000000,-124.250783
12,6,54,0.000000,-123.586496
12,6,56,0.000000,-124.117778
12,6,58,0.000000,-120.727042
12,7,0,0.000000,-121.148916
12,7,2,0.000000,-121.693893
12,7,4,0.000000,-120.874066
12,7,6,0.000000,-123.910398
12,7,8,0.000000,-121.781149
12,7,10,0.000000,-121.784310
12,7,12,0.000000,-125.346705
12,7,14,0.000000,-121.991859
12,7,16,0.000000,-122.300749
12,7,18,0.000000,-123.470489
12,7,20,0.000000,-122.342591
12,7,22,0.000000,-123.756588
12,7,24,0.000000,-122.589233
12,7,26,0.000000,-119.844241
12,7,28,0.000000,-120.512694
12,7,30,0.000000,-122.402253
12,7,32,0.000000,-121.812765
12,7,34,0.000000,-122.652520
12,7,36,0.000000,-122.571084
12,7,38,0.000000,-121.862106
12,7,40,0.000000,-122.743409
12,7,42,0.000000,-120.794935
12,7,44,0.000000,-119.781937
12,7,46,0.000000,-124.986647
12,7,48,0.000000,-124.012497
12,7,50,0.000000,-122.655814
12,7,52,0.000000,-123.488150
12,7,54,0.000000,-122.149614
12,7,56,0.000000,-122.986924
12,7,58,0.000000,-123.207984
12,8,0,0.000000,-123.853425
12,8,2,0.000000,-121.963378
12,8,4,0.000000,-122.330631
12,8,6,0.000000,-123.792353
12,8,8,0.000000,-122.828450
12,8,10,0.000000,-120.674448
12,8,12,0.000000,-122.595573
12,8,14,0.000000,-122.950229
12,8,16,0.000000,-122.665901
12,8,18,0.000000,-124.085414
12,8,20,0.000000,-121.444152
12,8,22,0.000000,-124.043381
12,8,24,0.000000,-122.164970
12,8,26,0.000000,-123.483759
12,8,28,0.000000,-123.261144
12,8,30,0.000000,-121.207090
12,8,32,0.000000,-121.857272
12,8,34,0.000000,-123.095795
12,8,36,0.000000,-120.617983
12,8,38,0.000000,-120.035111
12,8,40,0.000000,-121.194707
12,8,42,0.000000,-122.821670
12,8,44,0.000000,-122.250365
12,8,46,0.000000,-123.193608
12,8,48,0.000000,-121.185871
12,8,50,0.000000,-121.885052
12,8,52,0.000000,-121.117267
12,8,54,0.000000,-123.307835
12,8,56,0.000000,-122.446083
12,8,58,0.000000,-122.348210
12,9,0,0.000000,-124.484536
12,9,2,0.000000,-122.448112
12,9,4,0.000000,-121.281882
12,9,6,0.000000,-124.438911
12,9,8,0.000000,-123.384398
12,9,10,0.000000,-124.427700
12,9,12,0.000000,-121.665380
12,9,14,0.000000,-120.728796
12,9,16,0.000000,-119.861933
12,9,18,0.000000,-121.460019
12,9,20,0.000000,-123.161871
12,9,22,0.000000,-120.801295
12,9,24,0.000000,-121.755252
12,9,26,0.000000,-124.368283
12,9,28,0.000000,-122.591200
12,9,30,0.000000,-122.465017
12,9,32,0.000000,-122.156978
12,9,34,0.000000,-123.109227
12,9,36,0.000000,-117.849341
12,9,38,0.000000,-121.964751
12,9,40,0.000000,-122.548170
12,9,42,0.000000,-122.400177
12,9,44,0.000000,-123.578782
12,9,46,0.000000,-122.509529
12,9,48,0.000000,-123.451405
12,9,50,0.000000,-120.466020
12,9,52,0.000000,-123.344970
12,9,54,0.000000,-122.504127
12,9,56,0.000000,-124.028223
12,9,58,0.000000,-122.058551
12,10,0,0.000000,-123.674406
12,10,2,0.000000,-125.720257
12,10,4,0.000000,-121.991683
12,10,6,0.000000,-124.136356
12,10,8,0.000000,-122.744637
12,10,10,0.000000,-122.542178
12,10,12,0.000000,-123.282773
12,10,14,0.000000,-122.764763
12,10,16,0.000000,-121.476599
12,10,18,0.000000,-121.557875
12,10,20,0.000000,-123.069880
12,10,22,0.000000,-121.590771
12,10,24,0.000000,-122.152464
12,10,26,0.000000,-122.712558
12,10,28,0.000000,-122.845628
12,10,30,0.000000,-124.147163
12,10,32,0.000000,-123.236359
12,10,34,0.000000,-122.475052
12,10,36,0.000000,-121.486987
12,10,38,0.000000,-122.021685
12,10,40,0.000000,-124.617934
12,10,42,0.000000,-124.841181
12,10,44,0.000000,-122.796034
12,10,46,0.000000,-121.777586
12,10,48,0.000000,-123.350075
12,10,50,0.000000,-124.399871
12,10,52,0.000000,-124.515394
12,10,54,0.000000,-122.139412
12,10,56,0.000000,-119.064182
12,10,58,0.000000,-122.747227
12,11,0,0.000000,-120.488952
12,11,2,0.000000,-122.074266
12,11,4,0.000000,-121.582831
12,11,6,0.000000,-124.595352
12,11,8,0.000000,-124.875575
12,11,10,0.000000,-122.654832
12,11,12,0.000000,-123.237764
12,11,14,0.000000,-123.572736
12,11,16,0.000000,-122.909587
12,11,18,0.000000,-122.169024
12,11,20,0.000000,-119.967628
12,11,22,0.000000,-123.270981
12,11,24,0.000000,-121.065605
12,11,26,0.000000,-123.928391
12,11,28,0.000000,-122.927294
12,11,30,0.000000,-121.149726
12,11,32,0.000000,-123.419208
12,11,34,0.000000,-122.391206
12,11,36,0.000000,-121.717034
12,11,38,0.000000,-122.061607
12,11,40,0.000000,-121.186236
12,11,42,0.000000,-121.987176
12,11,44,0.000000,-121.532404
12,11,46,0.000000,-123.577550
12,11,48,0.000000,-121.762646
12,11,50,0.000000,-120.453409
12,11,52,0.000000,-120.631242
12,11,54,0.000000,-122.272427
12,11,56,0.000000,-121.046639
12,11,58,0.000000,-124.874078
12,12,0,0.000000,-120.583639
12,12,2,0.000000,-123.278974
12,12,4,0.000000,-122.802007
12,12,6,0.000000,-121.076104
12,12,8,0.000000,-124.851558
12,12,10,0.000000,-122.615071
12,12,12,0.000000,-120.300423
12,12,14,0.000000,-121.991885
12,12,16,0.000000,-122.985817
12,12,18,0.000000,-122.185989
12,12,20,0.000000,-124.584088
12,12,22,0.000000,-122.119286
12,12,24,0.000000,-122.347435
12,12,26,0.000000,-122.762046
12,12,28,0.000000,-123.231337
12,12,30,0.000000,-122.369630
12,12,32,0.000000,-120.212708
12,12,34,0.000000,-124.462525
12,12,36,0.000000,-123.166584
12,12,38,0.000000,-122.645954
12,12,40,0.000000,-123.318851
12,12,42,0.000000,-124.368801
12,12,44,0.000000,-120.852448
12,12,46,0.000000,-123.705362
12,12,48,0.000000,-120.906605
12,12,50,0.000000,-123.463729
12,12,52,0.000000,-123.803091
12,12,54,0.000000,-124.020669
12,12,56,0.000000,-123.177751
12,12,58,0.000000,-122.972190
12,13,0,0.000000,-120.823475
12,13,2,0.000000,-122.491191
12,13,4,0.000000,-123.185020
12,13,6,0.000000,-124.198703
12,13,8,0.000000,-121.665896
12,13,10,0.000000,-119.647010
12,13,12,0.000000,-123.350461
12,13,14,0.000000,-122.316452
12,13,16,0.000000,-123.955701
12,13,18,0.000000,-123.001779
12,13,20,0.000000,-122.906763
12,13,22,0.000000,-118.898287
12,13,24,0.000000,-124.075055
12,13,26,0.000000,-120.629481
12,13,28,0.000000,-123.071547
12,13,30,0.000000,-124.725302
12,13,32,0.000000,-123.865326
12,13,34,0.000000,-122.466746
12,13,36,0.000000,-121.840549
12,13,38,0.000000,-122.254429
12,13,40,0.000000,-122.690457
12,13,42,0.000000,-120.473987
12,13,44,0.000000,-123.450335
12,13,46,0.000000,-122.947012
12,13,48,0.000000,-122.439097
12,13,50,0.000000,-121.664815
12,13,52,0.000000,-122.086355
12,13,54,0.000000,-123.227198
12,13,56,0.000000,-122.435539
12,13,58,0.000000,-122.571303
12,14,0,0.000000,-123.057068
12,14,2,0.000000,-120.748097
12,14,4,0.000000,-121.561606
12,14,6,0.000000,-125.082316
12,14,8,0.000000,-124.184908
12,14,10,0.000000,-123.064122
12,14,12,0.000000,-122.898201
12,14,14,0.000000,-120.776500
12,14,16,0.000000,-122.669956
12,14,18,0.000000,-123.272404
12,14,20,0.000000,-121.535946
12,14,22,0.000000,-120.954380
12,14,24,0.000000,-121.728101
12,14,26,0.000000,-120.434491
12,14,28,0.000000,-123.544757
12,14,30,0.000000,-122.831023
12,14,32,0.000000,-124.316701
12,14,34,0.000000,-122.990517
12,14,36,0.000000,-120.655871
12,14,38,0.000000,-121.818040
12,14,40,0.000000,-123.594569
12,14,42,0.000000,-121.549447
12,14,44,0.000000,-121.312463
12,14,46,0.000000,-121.092211
12,14,48,0.000000,-124.721211
12,14,50,0.000000,-119.410242
12,14,52,0.000000,-124.127967
12,14,54,0.000000,-122.203799
12,14,56,0.000000,-121.854131
12,14,58,0.000000,-123.225242
12,15,0,0.000000,-121.688359
12,15,2,0.000000,-123.318739
12,15,4,0.000000,-122.713611
12,15,6,0.000000,-120.602318
12,15,8,0.000000,-121.134300
12,15,10,0.000000,-124.790916
12,15,12,0.000000,-120.682250
12,15,14,0.000000,-123.299325
12,15,16,0.000000,-119.662530
12,15,18,0.000000,-125.124182
12,15,20,0.000000,-123.175157
12,15,22,0.000000,-123.774823
12,15,24,0.000000,-121.342459
12,15,26,0.000000,-120.004855
12,15,28,0.000000,-122.072930
12,15,30,0.000000,-123.738322
12,15,32,0.000000,-122.308685
12,15,34,0.000000,-125.119046
12,15,36,0.000000,-125.087038
12,15,38,0.000000,-121.810695
12,15,40,0.000000,-120.954538
12,15,42,0.000000,-124.000453
12,15,44,0.000000,-123.785529
12,15,46,0.000000,-123.157482
12,15,48,0.000000,-123.118287
12,15,50,0.000000,-121.005960
12,15,52,0.000000,-123.110044
12,15,54,0.000000,-121.019053
12,15,56,0.000000,-121.370080
12,15,58,0.000000,-122.953911
12,16,0,0.000000,-122.296484
12,16,2,0.000000,-124.080556
12,16,4,0.000000,-120.737512
12,16,6,0.000000,-123.857599
12,16,8,0.000000,-121.873882
12,16,10,0.000000,-122.994418
12,16,12,0.000000,-120.517429
12,16,14,0.000000,-122.330311
12,16,16,0.000000,-121.775125
12,16,18,0.000000,-122.508628
12,16,20,0.000000,-124.689790
12,16,22,0.000000,-122.170160
12,16,24,0.000000,-122.907497
12,16,26,0.000000,-121.984222
12,16,28,0.000000,-121.294647
12,16,30,0.000000,-119.670682
12,16,32,0.000000,-120.022995
12,16,34,0.000000,-120.042366
12,16,36,0.000000,-123.468348
12,16,38,0.000000,-121.843681
12,16,40,0.000000,-123.001850
12,16,42,0.000000,-121.486235
12,16,44,0.000000,-121.890402
12,16,46,0.000000,-123.191371
12,16,48,0.000000,-122.966871
12,16,50,0.000000,-121.932910
12,16,52,0.000000,-122.532026
12,16,54,0.000000,-122.225003
12,16,56,0.000000,-123.082024
12,16,58,0.000000,-121.991666
12,17,0,0.000000,-121.792132
12,17,2,0.000000,-120.597814
12,17,4,0.000000,-121.921993
12,17,6,0.000000,-122.448992
12,17,8,0.000000,-122.097109
12,17,10,0.000000,-123.025791
12,17,12,0.000000,-122.091388
12,17,14,0.000000,-122.887705
12,17,16,0.000000,-125.193059
12,17,18,0.000000,-122.601984
12,17,20,0.000000,-122.732823
12,17,22,0.000000,-121.504880
12,17,24,0.000000,-122.125788
12,17,26,0.000000,-121.461288
12,17,28,0.000000,-123.904158
12,17,30,0.000000,-124.165130
12,17,32,0.000000,-121.140410
12,17,34,0.000000,-120.312366
12,17,36,0.000000,-123.622252
12,17,38,0.000000,-122.276410
12,17,40,0.000000,-123.842510
12,17,42,0.000000,-122.651860
12,17,44,0.000000,-122.057278
12,17,46,0.000000,-123.028351
12,17,48,0.000000,-119.852515
12,17,50,0.000000,-123.819577
12,17,52,0.000000,-122.335582
12,17,54,0.000000,-123.598854
12,17,56,0.000000,-121.394641
12,17,58,0.000000,-121.590578
12,18,0,0.000000,-121.968672
12,18,2,0.000000,-122.319107
12,18,4,0.000000,-124.329754
12,18,6,0.000000,-121.107817
12,18,8,0.000000,-122.990991
12,18,10,0.000000,-124.982315
12,18,12,0.000000,-122.426724
12,18,14,0.000000,-122.010202
12,18,16,0.000000,-121.722782
12,18,18,0.000000,-122.070656
12,18,20,0.000000,-123.497727
12,18,22,0.000000,-120.779546
12,18,24,0.000000,-123.395060
12,18,26,0.000000,-124.382442
12,18,28,0.000000,-121.134383
12,18,30,0.000000,-121.912457
12,18,32,0.000000,-121.088361
12,18,34,0.000000,-124.946481
12,18,36,0.000000,-122.470403
12,18,38,0.000000,-122.453208
12,18,40,0.000000,-121.028813
12,18,42,0.000000,-121.942691
12,18,44,0.000000,-121.359048
12,18,46,0.000000,-120.129021
12,18,48,0.000000,-121.979214
12,18,50,0.000000,-121.484891
12,18,52,0.000000,-121.866963
12,18,54,0.000000,-122.079274
12,18,56,0.000000,-123.036438
12,18,58,0.000000,-122.206752
12,19,0,0.000000,-123.868099
12,19,2,0.000000,-121.634421
12,19,4,0.000000,-122.628511
12,19,6,0.000000,-124.521018
12,19,8,0.000000,-121.058079
12,19,10,0.000000,-121.444364
12,19,12,0.000000,-123.225753
12,19,14,0.000000,-120.347169
12,19,16,0.000000,-123.738250
12,19,18,0.000000,-122.523633
12,19,20,0.000000,-121.972162
12,19,22,0.000000,-123.324768
12,19,24,0.000000,-120.932069
12,19,26,0.000000,-122.809475
12,19,28,0.000000,-124.199935
12,19,30,0.000000,-123.287783
12,19,32,0.000000,-123.706335
12,19,34,0.000000,-121.150355
12,19,36,0.000000,-121.371919
12,19,38,0.000000,-121.845510
12,19,40,0.000000,-121.325273
12,19,42,0.000000,-123.844752
12,19,44,0.000000,-122.704672
12,19,46,0.000000,-122.302958
12,19,48,0.000000,-121.625918
12,19,50,0.000000,-125.670261
12,19,52,0.000000,-122.626025
12,19,54,0.000000,-123.577824
12,19,56,0.000000,-123.008009
12,19,58,0.000000,-123.816515
12,20,0,0.000000,-120.509828
12,20,2,0.000000,-121.952047
12,20,4,0.000000,-121.038156
12,20,6,0.000000,-122.305292
12,20,8,0.000000,-120.730000
12,20,10,0.000000,-125.869882
12,20,12,0.000000,-120.788375
12,20,14,0.000000,-124.364392
12,20,16,0.000000,-123.049417
12,20,18,0.000000,-121.262497
12,20,20,0.000000,-122.137001
12,20,22,0.000000,-124.900608
12,20,24,0.000000,-124.083324
12,20,26,0.000000,-122.194330
12,20,28,0.000000,-122.025256
12,20,30,0.000000,-121.390581
12,20,32,0.000000,-121.548507
12,20,34,0.000000,-120.715297
12,20,36,0.000000,-122.532358
12,20,38,0.000000,-122.329321
12,20,40,0.000000,-122.274613
12,20,42,0.000000,-120.050868
12,20,44,0.000000,-121.162658
12,20,46,0.000000,-120.856560
12,20,48,0.000000,-123.928635
12,20,50,0.000000,-121.703596
12,20,52,0.000000,-119.814899
12,20,54,0.000000,-122.916256
12,20,56,0.000000,-122.199906
12,20,58,0.000000,-122.416229
12,21,0,0.000000,-124.554579
12,21,2,0.000000,-122.354370
12,21,4,0.000000,-124.117110
12,21,6,0.000000,-121.850599
12,21,8,0.000000,-121.250531
12,21,10,0.000000,-122.344841
12,21,12,0.000000,-123.458098
12,21,14,0.000000,-120.432502
12,21,16,0.000000,-125.546191
12,21,18,0.000000,-119.894982
12,21,20,0.000000,-121.685734
12,21,22,0.000000,-122.207124
12,21,24,0.000000,-122.531669
12,21,26,0.000000,-121.051074
12,21,28,0.000000,-121.958466
12,21,30,0.000000,-122.346827
12,21,32,0.000000,-123.086095
12,21,34,0.000000,-122.453170
12,21,36,0.000000,-123.005289
12,21,38,0.000000,-124.551459
12,21,40,0.000000,-120.870090
12,21,42,0.000000,-119.833085
12,21,44,0.000000,-121.567923
12,21,46,0.000000,-122.316742
12,21,48,0.000000,-123.012532
12,21,50,0.000000,-123.296752
12,21,52,0.000000,-121.569974
12,21,54,0.000000,-123.731626
12,21,56,0.000000,-122.681203
12,21,58,0.000000,-125.161419
12,22,0,0.000000,-122.454681
12,22,2,0.000000,-122.043826
12,22,4,0.000000,-123.695507
12,22,6,0.000000,-121.287947
12,22,8,0.000000,-123.863623
12,22,10,0.000000,-123.993187
12,22,12,0.000000,-121.365056
12,22,14,0.000000,-123.304041
12,22,16,0.000000,-121.281517
12,22,18,0.000000,-122.275826
12,22,20,0.000000,-123.206563
12,22,22,0.000000,-121.788691
12,22,24,0.000000,-123.886710
12,22,26,0.000000,-122.640581
12,22,28,0.000000,-121.698885
12,22,30,0.000000,-122.838443
12,22,32,0.000000,-120.288677
12,22,34,0.000000,-121.747923
12,22,36,0.000000,-123.061089
12,22,38,0.000000,-122.875845
12,22,40,0.000000,-122.723821
12,22,42,0.000000,-122.561897
12,22,44,0.000000,-120.690937
12,22,46,0.000000,-122.639597
12,22,48,0.000000,-121.804034
12,22,50,0.000000,-122.727738
12,22,52,0.000000,-124.276020
12,22,54,0.000000,-123.180727
12,22,56,0.000000,-121.141406
12,22,58,0.000000,-123.196272
12,23,0,0.000000,-123.655544
12,23,2,0.000000,-122.245595
12,23,4,0.000000,-120.683134
12,23,6,0.000000,-121.732084
12,23,8,0.000000,-123.790002
12,23,10,0.000000,-124.073396
12,23,12,0.000000,-118.943741
12,23,14,0.000000,-123.581800
12,23,16,0.000000,-123.377019
12,23,18,0.000000,-122.818566
12,23,20,0.000000,-118.708224
12,23,22,0.000000,-122.801879
12,23,24,0.000000,-120.105017
12,23,26,0.000000,-124.107187
12,23,28,0.000000,-124.241148
12,23,30,0.000000,-123.267159
12,23,32,0.000000,-122.364509
12,23,34,0.000000,-121.727015
12,23,36,0.000000,-124.263240
12,23,38,0.000000,-121.222990
12,23,40,0.000000,-122.278800
12,23,42,0.000000,-121.739968
12,23,44,0.000000,-124.538753
12,23,46,0.000000,-122.701332
12,23,48,0.000000,-122.215722
12,23,50,0.000000,-124.446610
12,23,52,0.000000,-120.936673
12,23,54,0.000000,-123.497088
12,23,56,0.000000,-121.050992
12,23,58,0.000000,-123.450350
12,24,0,0.000000,-123.253575
12,24,2,0.000000,-121.162216
12,24,4,0.000000,-122.639253
12,24,6,0.000000,-124.157070
12,24,8,0.000000,-121.368870
12,24,10,0.000000,-121.474026
12,24,12,0.000000,-122.824171
12,24,14,0.000000,-124.018097
12,24,16,0.000000,-123.540063
12,24,18,0.000000,-123.129481
12,24,20,0.000000,-122.116713
12,24,22,0.000000,-120.616961
12,24,24,0.000000,-122.848047
12,24,26,0.000000,-125.150691
12,24,28,0.000000,-123.139194
12,24,30,0.000000,-122.604987
12,24,32,0.000000,-124.181050
12,24,34,0.000000,-120.742392
12,24,36,0.000000,-123.603952
12,24,38,0.000000,-124.018698
12,24,40,0.000000,-120.676776
12,24,42,0.000000,-121.855965
12,24,44,0.000000,-121.776707
12,24,46,0.000000,-123.294521
12,24,48,0.000000,-124.232225
12,24,50,0.000000,-120.523648
12,24,52,0.000000,-123.695056
12,24,54,0.000000,-120.779813
12,24,56,0.000000,-122.252703
12,24,58,0.000000,-120.490265
12,25,0,0.000000,-124.043297
12,25,2,0.000000,-122.921993
12,25,4,0.000000,-122.550869
12,25,6,0.000000,-122.775409
12,25,8,0.000000,-123.575518
12,25,10,0.000000,-122.467843
12,25,12,0.000000,-122.137842
12,25,14,0.000000,-122.306533
12,25,16,0.000000,-123.114537
12,25,18,0.000000,-120.981258
12,25,20,0.000000,-120.322019
12,25,22,0.000000,-120.043801
12,25,24,0.000000,-121.863102
12,25,26,0.000000,-122.388120
12,25,28,0.000000,-124.069212
12,25,30,0.000000,-121.888774
12,25,32,0.000000,-121.622881
12,25,34,0.000000,-121.946220
12,25,36,0.000000,-121.257449
12,25,38,0.000000,-125.091082
12,25,40,0.000000,-121.913659
12,25,42,0.000000,-123.322006
12,25,44,0.000000,-121.606775
12,25,46,0.000000,-121.616156
12,25,48,0.000000,-122.012108
12,25,50,0.000000,-121.911419
12,25,52,0.000000,-122.485884
12,25,54,0.000000,-120.925252
12,25,56,0.000000,-123.059640
12,25,58,0.000000,-124.174061
12,26,0,0.000000,-124.863484
12,26,2,0.000000,-124.214133
12,26,4,0.000000,-123.619546
12,26,6,0.000000,-123.875221
12,26,8,0.000000,-120.774434
12,26,10,0.000000,-123.774618
12,26,12,0.000000,-121.034342
12,26,14,0.000000,-123.162567
12,26,16,0.000000,-124.064168
12,26,18,0.000000,-123.746717
12,26,20,0.000000,-122.954042
12,26,22,0.000000,-122.462245
12,26,24,0.000000,-121.186727
12,26,26,0.000000,-121.530819
12,26,28,0.000000,-124.092431
12,26,30,0.000000,-123.778311
12,26,32,0.000000,-122.484962
12,26,34,0.000000,-121.838887
12,26,36,0.000000,-122.758251
12,26,38,0.000000,-122.914418
12,26,40,0.000000,-123.178125
12,26,42,0.000000,-122.132687
12,26,44,0.000000,-123.353396
12,26,46,0.000000,-121.511788
12,26,48,0.000000,-122.564335
12,26,50,0.000000,-120.957869
12,26,52,0.000000,-121.587129
12,26,54,0.000000,-124.083704
12,26,56,0.000000,-122.903827
12,26,58,0.000000,-121.131422
12,27,0,0.000000,-120.817991
12,27,2,0.000000,-123.902446
12,27,4,0.000000,-122.044038
12,27,6,0.000000,-121.464372
12,27,8,0.000000,-124.934286
12,27,10,0.000000,-120.367904
12,27,12,0.000000,-123.515181
12,27,14,0.000000,-124.500346
12,27,16,0.000000,-123.616224
12,27,18,0.000000,-120.278511
12,27,20,0.000000,-122.413795
12,27,22,0.000000,-122.353916
