hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-141.336298
15,0,2,0.000000,-146.203905
15,0,4,0.000000,-138.452088
15,0,6,0.000000,-137.151175
15,0,8,0.000000,-139.706855
15,0,10,0.000000,-142.280201
15,0,12,0.000000,-132.043237
15,0,14,0.000000,-133.328745
15,0,16,0.000000,-143.502461
15,0,18,0.000000,-136.735352
15,0,20,0.000000,-136.072048
15,0,22,0.000000,-135.491244
15,0,24,0.000000,-136.037314
15,0,26,0.000000,-129.893204
15,0,28,0.000000,-134.526393
15,0,30,0.000000,-137.075858
15,0,32,0.000000,-136.366833
15,0,34,0.000000,-145.396220
15,0,36,0.000000,-137.236358
15,0,38,0.000000,-138.378228
15,0,40,0.000000,-136.336477
15,0,42,0.000000,-142.479305
15,0,44,0.000000,-146.065229
15,0,46,0.000000,-149.837840
15,0,48,0.000000,-145.161818
15,0,50,0.000000,-137.510854
15,0,52,0.000000,-135.358328
15,0,54,0.000000,-138.828030
15,0,56,0.000000,-141.658515
15,0,58,0.000000,-135.052539
15,1,0,0.000000,-135.391581
15,1,2,0.000000,-132.311318
15,1,4,0.000000,-139.490983
15,1,6,0.000000,-141.775773
15,1,8,0.000000,-133.882532
15,1,10,0.000000,-135.731487
15,1,12,0.000000,-136.377319
15,1,14,0.000000,-131.912152
15,1,16,0.000000,-145.014867
15,1,18,0.000000,-137.336098
15,1,20,0.000000,-133.078422
15,1,22,0.000000,-142.286249
15,1,24,0.000000,-138.389426
15,1,26,0.000000,-133.838642
15,1,28,0.000000,-155.403257
15,1,30,0.000000,-137.375017
15,1,32,0.000000,-132.206005
15,1,34,0.000000,-133.492224
15,1,36,0.000000,-134.461446
15,1,38,0.000000,-144.197622
15,1,40,0.000000,-133.703431
15,1,42,0.000000,-130.984267
15,1,44,0.000000,-136.268128
15,1,46,0.000000,-135.477098
15,1,48,0.000000,-138.190789
15,1,50,0.000000,-136.624319
15,1,52,0.000000,-138.551093
15,1,54,0.000000,-130.257231
15,1,56,0.000000,-143.733203
15,1,58,0.000000,-134.932774
15,2,0,0.000000,-142.100659
15,2,2,0.000000,-142.759410
15,2,4,0.000000,-140.338969
15,2,6,0.000000,-137.346372
15,2,8,0.000000,-131.946416
15,2,10,0.000000,-137.339908
15,2,12,0.000000,-138.736705
15,2,14,0.000000,-141.554883
15,2,16,0.000000,-135.684131
15,2,18,0.000000,-133.750854
15,2,20,0.000000,-133.402016
15,2,22,0.000000,-139.529354
15,2,24,0.000000,-136.786769
15,2,26,0.000000,-135.331599
15,2,28,0.000000,-133.857371
15,2,30,0.000000,-137.169029
15,2,32,0.000000,-138.985146
15,2,34,0.000000,-129.486570
15,2,36,0.000000,-143.534934
15,2,38,0.000000,-133.395640
15,2,40,0.000000,-142.149157
15,2,42,0.000000,-144.659547
15,2,44,0.000000,-135.316941
15,2,46,0.000000,-143.239143
15,2,48,0.000000,-136.188448
15,2,50,0.000000,-136.585713
15,2,52,0.000000,-137.106670
15,2,54,0.000000,-136.204643
15,2,56,0.000000,-134.395014
15,2,58,0.000000,-138.679642
15,3,0,0.000000,-132.138188
15,3,2,0.000000,-140.585438
15,3,4,0.000000,-137.544445
15,3,6,0.000000,-144.939979
15,3,8,0.000000,-133.893921
15,3,10,0.000000,-139.678853
15,3,12,0.000000,-142.131939
15,3,14,0.000000,-137.259524
15,3,16,0.000000,-138.408084
15,3,18,0.000000,-136.589568
15,3,20,0.000000,-136.867683
15,3,22,0.000000,-136.672630
15,3,24,0.000000,-138.306629
15,3,26,0.000000,-138.650133
15,3,28,0.000000,-137.673710
15,3,30,0.000000,-147.755055
15,3,32,0.000000,-138.206816
15,3,34,0.000000,-134.559081
15,3,36,0.000000,-138.744904
15,3,38,0.000000,-141.531223
15,3,40,0.000000,-134.965364
15,3,42,0.000000,-136.818019
15,3,44,0.000000,-138.810126
15,3,46,0.000000,-137.359310
15,3,48,0.000000,-140.875052
15,3,50,0.000000,-129.628694
15,3,52,0.000000,-132.239126
15,3,54,0.000000,-147.515026
15,3,56,0.000000,-142.387695
15,3,58,0.000000,-149.326498
15,4,0,0.000000,-133.778985
15,4,2,0.000000,-134.799445
15,4,4,0.000000,-143.042599
15,4,6,0.000000,-135.042244
15,4,8,0.000000,-139.760737
15,4,10,0.000000,-138.129957
15,4,12,0.000000,-133.688615
15,4,14,0.000000,-144.328266
15,4,16,0.000000,-135.024391
15,4,18,0.000000,-137.350321
15,4,20,0.000000,-133.086662
15,4,22,0.000000,-139.801215
15,4,24,0.000000,-136.415593
15,4,26,0.000000,-137.720670
15,4,28,0.000000,-144.334925
15,4,30,0.000000,-147.386270
15,4,32,0.000000,-142.368452
15,4,34,0.000000,-135.683303
15,4,36,0.000000,-138.586930
15,4,38,0.000000,-134.230565
15,4,40,0.000000,-136.526818
15,4,42,0.000000,-139.931714
15,4,44,0.000000,-132.410075
15,4,46,0.000000,-142.570243
15,4,48,0.000000,-134.975786
15,4,50,0.000000,-143.175613
15,4,52,0.000000,-139.225262
15,4,54,0.000000,-139.014866
15,4,56,0.000000,-137.280840
15,4,58,0.000000,-132.205872
15,5,0,0.000000,-142.087987
15,5,2,0.000000,-142.227874
15,5,4,0.000000,-133.917300
15,5,6,0.000000,-132.270962
15,5,8,0.000000,-139.780889
15,5,10,0.000000,-141.135681
15,5,12,0.000000,-143.730067
15,5,14,0.000000,-136.461805
15,5,16,0.000000,-138.298859
15,5,18,0.000000,-132.965009
15,5,20,0.000000,-138.840682
15,5,22,0.000000,-135.413949
15,5,24,0.000000,-142.657590
15,5,26,0.000000,-139.190426
15,5,28,0.000000,-140.723860
15,5,30,0.000000,-138.697338
15,5,32,0.000000,-141.386626
15,5,34,0.000000,-135.742398
15,5,36,0.000000,-137.071649
15,5,38,0.000000,-137.052280
15,5,40,0.000000,-134.635423
15,5,42,0.000000,-143.210197
15,5,44,0.000000,-134.233955
15,5,46,0.000000,-138.043878
15,5,48,0.000000,-156.568031
15,5,50,0.000000,-129.772142
15,5,52,0.000000,-139.038212
15,5,54,0.000000,-131.310305
15,5,56,0.000000,-135.287350
15,5,58,0.000000,-133.426070
15,6,0,0.000000,-140.178033
15,6,2,0.000000,-140.082603
15,6,4,0.000000,-136.139724
15,6,6,0.000000,-132.545494
15,6,8,0.000000,-137.331399
15,6,10,0.000000,-132.570781
15,6,12,0.000000,-141.141054
15,6,14,0.000000,-130.754348
15,6,16,0.000000,-131.069898
15,6,18,0.000000,-138.697649
15,6,20,0.000000,-137.447009
15,6,22,0.000000,-133.514741
15,6,24,0.000000,-144.416279
15,6,26,0.000000,-144.599237
15,6,28,0.000000,-137.732594
15,6,30,0.000000,-138.779875
15,6,32,0.000000,-137.365805
15,6,34,0.000000,-137.032507
15,6,36,0.000000,-135.083918
15,6,38,0.000000,-146.471060
15,6,40,0.000000,-150.203467
15,6,42,0.000000,-139.507157
15,6,44,0.000000,-141.996440
15,6,46,0.000000,-133.970889
15,6,48,0.000000,-131.429126
15,6,50,0.000000,-140.079332
15,6,52,0.000000,-139.494858
15,6,54,0.000000,-133.832214
15,6,56,0.000000,-134.717690
15,6,58,0.000000,-131.245062
15,7,0,0.000000,-136.899606
15,7,2,0.000000,-143.527569
15,7,4,0.000000,-133.836943
15,7,6,0.000000,-137.317699
15,7,8,0.000000,-144.390912
15,7,10,0.000000,-134.571639
15,7,12,0.000000,-140.527246
15,7,14,0.000000,-144.394079
15,7,16,0.000000,-142.107205
15,7,18,0.000000,-133.862928
15,7,20,0.000000,-138.436769
15,7,22,0.000000,-138.656909
15,7,24,0.000000,-134.767071
15,7,26,0.000000,-134.280239
15,7,28,0.000000,-137.928750
15,7,30,0.000000,-137.508071
15,7,32,0.000000,-140.195478
15,7,34,0.000000,-133.971002
15,7,36,0.000000,-135.446390
15,7,38,0.000000,-138.646073
15,7,40,0.000000,-133.702757
15,7,42,0.000000,-136.105513
15,7,44,0.000000,-135.004233
15,7,46,0.000000,-141.502494
15,7,48,0.000000,-133.143292
15,7,50,0.000000,-141.394707
15,7,52,0.000000,-136.417832
15,7,54,0.000000,-139.014377
15,7,56,0.000000,-136.883581
15,7,58,0.000000,-134.013607
15,8,0,0.000000,-133.389618
15,8,2,0.000000,-141.125551
15,8,4,0.000000,-128.565180
15,8,6,0.000000,-143.259295
15,8,8,0.000000,-133.044571
15,8,10,0.000000,-134.528795
15,8,12,0.000000,-134.941441
15,8,14,0.000000,-135.346611
15,8,16,0.000000,-139.711536
15,8,18,0.000000,-136.677867
15,8,20,0.000000,-134.842056
15,8,22,0.000000,-142.525459
15,8,24,0.000000,-132.728438
15,8,26,0.000000,-131.551957
15,8,28,0.000000,-154.530093
15,8,30,0.000000,-133.049345
15,8,32,0.000000,-140.181571
15,8,34,0.000000,-145.184170
15,8,36,0.000000,-137.402400
15,8,38,0.000000,-134.766340
15,8,40,0.000000,-144.434510
15,8,42,0.000000,-137.786576
15,8,44,0.000000,-133.503137
15,8,46,0.000000,-138.901699
15,8,48,0.000000,-145.309747
15,8,50,0.000000,-136.142498
15,8,52,0.000000,-128.318414
15,8,54,0.000000,-135.322989
15,8,56,0.000000,-137.237409
15,8,58,0.000000,-136.580738
15,9,0,0.000000,-136.402107
15,9,2,0.000000,-142.157886
15,9,4,0.000000,-132.248958
15,9,6,0.000000,-136.728347
15,9,8,0.000000,-131.202021
15,9,10,0.000000,-140.265130
15,9,12,0.000000,-148.465578
15,9,14,0.000000,-136.168838
15,9,16,0.000000,-137.234854
15,9,18,0.000000,-134.439325
15,9,20,0.000000,-141.039597
15,9,22,0.000000,-138.073002
15,9,24,0.000000,-134.983207
15,9,26,0.000000,-130.818578
15,9,28,0.000000,-136.384728
15,9,30,0.000000,-135.015119
15,9,32,0.000000,-133.622823
15,9,34,0.000000,-144.133712
15,9,36,0.000000,-141.621146
15,9,38,0.000000,-134.308486
15,9,40,0.000000,-138.918573
15,9,42,0.000000,-140.048344
15,9,44,0.000000,-141.761472
15,9,46,0.000000,-137.650346
15,9,48,0.000000,-131.323378
15,9,50,0.000000,-149.602908
15,9,52,0.000000,-130.365551
15,9,54,0.000000,-139.572069
15,9,56,0.000000,-140.310300
15,9,58,0.000000,-137.447579
15,10,0,0.000000,-151.805071
15,10,2,0.000000,-134.674419
15,10,4,0.000000,-136.335321
15,10,6,0.000000,-150.805702
15,10,8,0.000000,-150.612447
15,10,10,0.000000,-134.178365
15,10,12,0.000000,-143.076361
15,10,14,0.000000,-131.765487
15,10,16,0.000000,-132.557513
15,10,18,0.000000,-155.868815
15,10,20,0.000000,-134.528566
15,10,22,0.000000,-138.124242
15,10,24,0.000000,-137.009956
15,10,26,0.000000,-134.766302
15,10,28,0.000000,-134.846026
15,10,30,0.000000,-148.468259
15,10,32,0.000000,-133.024595
15,10,34,0.000000,-139.822395
15,10,36,0.000000,-140.596568
15,10,38,0.000000,-139.907260
15,10,40,0.000000,-145.183896
15,10,42,0.000000,-134.002643
15,10,44,0.000000,-143.485154
15,10,46,0.000000,-129.827311
15,10,48,0.000000,-143.364220
15,10,50,0.000000,-145.622076
15,10,52,0.000000,-141.815469
15,10,54,0.000000,-144.525519
15,10,56,0.000000,-140.582158
15,10,58,0.000000,-130.552249
15,11,0,0.000000,-141.645390
15,11,2,0.000000,-133.671887
15,11,4,0.000000,-140.154016
15,11,6,0.000000,-141.883250
15,11,8,0.000000,-136.468878
15,11,10,0.000000,-144.535757
15,11,12,0.000000,-142.057800
15,11,14,0.000000,-131.804534
15,11,16,0.000000,-144.324909
15,11,18,0.000000,-139.487694
15,11,20,0.000000,-140.749171
15,11,22,0.000000,-137.128296
15,11,24,0.000000,-136.469878
15,11,26,0.000000,-135.803984
15,11,28,0.000000,-137.720269
15,11,30,0.000000,-134.791491
15,11,32,0.000000,-137.999088
15,11,34,0.000000,-136.955890
15,11,36,0.000000,-135.146311
15,11,38,0.000000,-150.242091
15,11,40,0.000000,-142.272545
15,11,42,0.000000,-146.014119
15,11,44,0.000000,-147.908772
15,11,46,0.000000,-132.554452
15,11,48,0.000000,-134.926028
15,11,50,0.000000,-141.420584
15,11,52,0.000000,-138.412091
15,11,54,0.000000,-138.980426
15,11,56,0.000000,-135.817320
15,11,58,0.000000,-141.312811
15,12,0,0.000000,-142.550905
15,12,2,0.000000,-136.605650
15,12,4,0.000000,-137.869274
15,12,6,0.000000,-137.360964
15,12,8,0.000000,-141.416136
15,12,10,0.000000,-142.853117
15,12,12,0.000000,-134.002540
15,12,14,0.000000,-140.333415
15,12,16,0.000000,-136.958744
15,12,18,0.000000,-136.928968
15,12,20,0.000000,-142.318930
15,12,22,0.000000,-132.974118
15,12,24,0.000000,-132.496601
15,12,26,0.000000,-146.319809
15,12,28,0.000000,-141.034281
15,12,30,0.000000,-143.048283
15,12,32,0.000000,-142.539705
15,12,34,0.000000,-138.706253
15,12,36,0.000000,-135.930521
15,12,38,0.000000,-131.535911
15,12,40,0.000000,-134.839728
15,12,42,0.000000,-136.611239
15,12,44,0.000000,-143.847519
15,12,46,0.000000,-143.369840
15,12,48,0.000000,-142.445277
15,12,50,0.000000,-137.162207
15,12,52,0.000000,-131.715469
15,12,54,0.000000,-143.590982
15,12,56,0.000000,-131.376317
15,12,58,0.000000,-138.905269
15,13,0,0.000000,-143.137997
15,13,2,0.000000,-137.366177
15,13,4,0.000000,-145.975147
15,13,6,0.000000,-134.559106
15,13,8,0.000000,-139.929595
15,13,10,0.000000,-132.695844
15,13,12,0.000000,-130.689668
15,13,14,0.000000,-140.236904
15,13,16,0.000000,-160.221327
15,13,18,0.000000,-141.682031
15,13,20,0.000000,-133.402389
15,13,22,0.000000,-137.846016
15,13,24,0.000000,-137.768175
15,13,26,0.000000,-131.416903
15,13,28,0.000000,-135.472508
15,13,30,0.000000,-143.130033
15,13,32,0.000000,-141.404128
15,13,34,0.000000,-136.153988
15,13,36,0.000000,-137.486442
15,13,38,0.000000,-134.700033
15,13,40,0.000000,-129.264330
15,13,42,0.000000,-142.050208
15,13,44,0.000000,-138.810780
15,13,46,0.000000,-136.850115
15,13,48,0.000000,-147.263440
15,13,50,0.000000,-143.395332
15,13,52,0.000000,-131.394320
15,13,54,0.000000,-132.845977
15,13,56,0.000000,-138.094732
15,13,58,0.000000,-134.118580
15,14,0,0.000000,-144.020110
15,14,2,0.000000,-135.399349
15,14,4,0.000000,-126.730074
15,14,6,0.000000,-131.311633
15,14,8,0.000000,-143.087837
15,14,10,0.000000,-146.492408
15,14,12,0.000000,-149.979789
15,14,14,0.000000,-135.460126
15,14,16,0.000000,-139.304255
15,14,18,0.000000,-143.820736
15,14,20,0.000000,-139.192863
15,14,22,0.000000,-134.751525
15,14,24,0.000000,-145.431532
15,14,26,0.000000,-138.007799
15,14,28,0.000000,-139.632399
15,14,30,0.000000,-135.853835
15,14,32,0.000000,-135.834291
15,14,34,0.000000,-133.697593
15,14,36,0.000000,-135.339810
15,14,38,0.000000,-135.880178
15,14,40,0.000000,-154.385704
15,14,42,0.000000,-137.507253
15,14,44,0.000000,-134.185478
15,14,46,0.000000,-135.275870
15,14,48,0.000000,-135.542491
15,14,50,0.000000,-142.635753
15,14,52,0.000000,-131.935853
15,14,54,0.000000,-134.935128
15,14,56,0.000000,-155.843983
15,14,58,0.000000,-136.735232
15,15,0,0.000000,-142.198591
15,15,2,0.000000,-135.484085
15,15,4,0.000000,-143.334658
15,15,6,0.000000,-139.745267
15,15,8,0.000000,-133.913668
15,15,10,0.000000,-130.630630
15,15,12,0.000000,-142.299287
15,15,14,0.000000,-156.943605
15,15,16,0.000000,-141.052210
15,15,18,0.000000,-141.312908
15,15,20,0.000000,-137.882912
15,15,22,0.000000,-149.972620
15,15,24,0.000000,-130.751353
15,15,26,0.000000,-137.250929
15,15,28,0.000000,-134.407871
15,15,30,0.000000,-135.181561
15,15,32,0.000000,-134.670624
15,15,34,0.000000,-144.432272
15,15,36,0.000000,-137.061583
15,15,38,0.000000,-139.214295
15,15,40,0.000000,-143.881461
15,15,42,0.000000,-137.253805
15,15,44,0.000000,-145.593492
15,15,46,0.000000,-134.766439
15,15,48,0.000000,-149.003544
15,15,50,0.000000,-146.593822
15,15,52,0.000000,-136.662294
15,15,54,0.000000,-134.131656
15,15,56,0.000000,-147.640539
15,15,58,0.000000,-136.637278
15,16,0,0.000000,-140.306085
15,16,2,0.000000,-138.765103
15,16,4,0.000000,-132.955446
15,16,6,0.000000,-141.635785
15,16,8,0.000000,-134.608291
15,16,10,0.000000,-142.932399
15,16,12,0.000000,-145.151059
15,16,14,0.000000,-143.296385
15,16,16,0.000000,-132.484635
15,16,18,0.000000,-142.733257
15,16,20,0.000000,-132.921037
15,16,22,0.000000,-135.994512
15,16,24,0.000000,-129.402622
15,16,26,0.000000,-140.751476
15,16,28,0.000000,-135.713333
15,16,30,0.000000,-137.580344
15,16,32,0.000000,-149.293562
15,16,34,0.000000,-141.319792
15,16,36,0.000000,-132.585308
15,16,38,0.000000,-134.649388
15,16,40,0.000000,-138.797555
15,16,42,0.000000,-135.487647
15,16,44,0.000000,-140.702791
15,16,46,0.000000,-139.802651
15,16,48,0.000000,-131.037996
15,16,50,0.000000,-143.162400
15,16,52,0.000000,-134.338206
15,16,54,0.000000,-144.116691
15,16,56,0.000000,-138.839689
15,16,58,0.000000,-146.771018
15,17,0,0.000000,-141.963518
15,17,2,0.000000,-141.480373
15,17,4,0.000000,-138.339968
15,17,6,0.000000,-159.262040
15,17,8,0.000000,-140.955255
15,17,10,0.000000,-137.288563
15,17,12,0.000000,-132.366627
15,17,14,0.000000,-144.447310
15,17,16,0.000000,-139.833796
15,17,18,0.000000,-133.575898
15,17,20,0.000000,-135.485150
15,17,22,0.000000,-135.948813
15,17,24,0.000000,-139.115495
15,17,26,0.000000,-140.345754
15,17,28,0.000000,-132.787986
15,17,30,0.000000,-136.233075
15,17,32,0.000000,-138.671374
15,17,34,0.000000,-143.420235
15,17,36,0.000000,-150.582488
15,17,38,0.000000,-131.916692
15,17,40,0.000000,-136.132055
15,17,42,0.000000,-141.075284
15,17,44,0.000000,-139.123880
15,17,46,0.000000,-136.762404
15,17,48,0.000000,-143.930347
15,17,50,0.000000,-142.732920
15,17,52,0.000000,-135.462274
15,17,54,0.000000,-137.397991
15,17,56,0.000000,-141.378136
15,17,58,0.000000,-137.300740
15,18,0,0.000000,-135.810804
15,18,2,0.000000,-137.160274
15,18,4,0.000000,-137.491990
15,18,6,0.000000,-139.512156
15,18,8,0.000000,-150.744371
15,18,10,0.000000,-142.181841
15,18,12,0.000000,-141.439495
15,18,14,0.000000,-130.804338
15,18,16,0.000000,-138.019838
15,18,18,0.000000,-143.988888
15,18,20,0.000000,-136.229295
15,18,22,0.000000,-145.189980
15,18,24,0.000000,-131.545045
15,18,26,0.000000,-141.845012
15,18,28,0.000000,-132.794368
15,18,30,0.000000,-134.286222
15,18,32,0.000000,-134.781966
15,18,34,0.000000,-132.438530
15,18,36,0.000000,-142.949982
15,18,38,0.000000,-135.886955
15,18,40,0.000000,-150.341969
15,18,42,0.000000,-135.591828
15,18,44,0.000000,-138.755643
15,18,46,0.000000,-133.607486
15,18,48,0.000000,-134.562085
15,18,50,0.000000,-135.757415
15,18,52,0.000000,-131.417611
15,18,54,0.000000,-149.159444
15,18,56,0.000000,-143.324574
15,18,58,0.000000,-143.669861
15,19,0,0.000000,-138.222123
15,19,2,0.000000,-132.958644
15,19,4,0.000000,-146.906247
15,19,6,0.000000,-133.401389
15,19,8,0.000000,-144.369808
15,19,10,0.000000,-141.964467
15,19,12,0.000000,-143.705235
15,19,14,0.000000,-131.343578
15,19,16,0.000000,-136.772014
15,19,18,0.000000,-152.872332
15,19,20,0.000000,-142.277820
15,19,22,0.000000,-140.148175
15,19,24,0.000000,-137.301387
15,19,26,0.000000,-143.452173
15,19,28,0.000000,-141.398965
15,19,30,0.000000,-135.904729
15,19,32,0.000000,-136.843102
15,19,34,0.000000,-142.722888
15,19,36,0.000000,-136.268344
15,19,38,0.000000,-136.723747
15,19,40,0.000000,-142.273957
15,19,42,0.000000,-137.308386
15,19,44,0.000000,-142.263989
15,19,46,0.000000,-140.973934
15,19,48,0.000000,-136.509916
15,19,50,0.000000,-136.974633
15,19,52,0.000000,-136.190137
15,19,54,0.000000,-141.241883
15,19,56,0.000000,-139.742473
15,19,58,0.000000,-135.264640
15,20,0,0.000000,-148.666869
15,20,2,0.000000,-132.238294
15,20,4,0.000000,-139.495908
15,20,6,0.000000,-150.578931
15,20,8,0.000000,-136.165247
15,20,10,0.000000,-143.615151
15,20,12,0.000000,-142.655036
15,20,14,0.000000,-132.686744
15,20,16,0.000000,-147.533385
15,20,18,0.000000,-133.726776
15,20,20,0.000000,-134.222675
15,20,22,0.000000,-134.567186
15,20,24,0.000000,-136.389724
15,20,26,0.000000,-133.796264
15,20,28,0.000000,-144.229774
15,20,30,0.000000,-130.063462
15,20,32,0.000000,-129.913184
15,20,34,0.000000,-134.074768
15,20,36,0.000000,-139.558923
15,20,38,0.000000,-133.878592
15,20,40,0.000000,-134.609086
15,20,42,0.000000,-139.772766
15,20,44,0.000000,-146.977580
15,20,46,0.000000,-142.330058
15,20,48,0.000000,-137.091516
15,20,50,0.000000,-138.939819
15,20,52,0.000000,-139.489032
15,20,54,0.000000,-138.849786
15,20,56,0.000000,-134.739212
15,20,58,0.000000,-137.758088
15,21,0,0.000000,-138.235476
15,21,2,0.000000,-131.265159
15,21,4,0.000000,-145.089398
15,21,6,0.000000,-138.049296
15,21,8,0.000000,-145.275002
15,21,10,0.000000,-131.227042
15,21,12,0.000000,-139.975599
15,21,14,0.000000,-139.325889
15,21,16,0.000000,-137.666227
15,21,18,0.000000,-132.692559
15,21,20,0.000000,-134.778685
15,21,22,0.000000,-138.579670
15,21,24,0.000000,-132.418501
15,21,26,0.000000,-134.344380
15,21,28,0.000000,-158.518630
15,21,30,0.000000,-136.955787
15,21,32,0.000000,-135.536687
15,21,34,0.000000,-141.636877
15,21,36,0.000000,-132.197887
15,21,38,0.000000,-141.306401
15,21,40,0.000000,-144.261452
15,21,42,0.000000,-134.501023
15,21,44,0.000000,-135.506456
15,21,46,0.000000,-134.739171
15,21,48,0.000000,-134.953217
15,21,50,0.000000,-145.860529
15,21,52,0.000000,-137.818649
15,21,54,0.000000,-141.265133
15,21,56,0.000000,-149.828451
15,21,58,0.000000,-132.080810
15,22,0,0.000000,-133.826028
15,22,2,0.000000,-136.303380
15,22,4,0.000000,-135.763343
15,22,6,0.000000,-134.343104
15,22,8,0.000000,-137.817662
15,22,10,0.000000,-144.973706
15,22,12,0.000000,-134.041934
15,22,14,0.000000,-138.124039
15,22,16,0.000000,-136.790872
15,22,18,0.000000,-142.782549
15,22,20,0.000000,-137.843259
15,22,22,0.000000,-140.019007
15,22,24,0.000000,-140.143953
15,22,26,0.000000,-135.171049
15,22,28,0.000000,-130.973835
15,22,30,0.000000,-136.569755
15,22,32,0.000000,-140.507884
15,22,34,0.000000,-139.142603
15,22,36,0.000000,-136.964175
15,22,38,0.000000,-143.001292
15,22,40,0.000000,-137.450140
15,22,42,0.000000,-138.716997
15,22,44,0.000000,-134.547601
15,22,46,0.000000,-134.041526
15,22,48,0.000000,-135.525926
15,22,50,0.000000,-140.410812
15,22,52,0.000000,-136.355124
15,22,54,0.000000,-142.993292
15,22,56,0.000000,-135.071750
15,22,58,0.000000,-147.929941
15,23,0,0.000000,-137.940452
15,23,2,0.000000,-136.646078
15,23,4,0.000000,-135.298664
15,23,6,0.000000,-136.635755
15,23,8,0.000000,-141.371397
15,23,10,0.000000,-134.290112
15,23,12,0.000000,-137.917068
15,23,14,0.000000,-138.734890
15,23,16,0.000000,-135.767776
15,23,18,0.000000,-141.076610
15,23,20,0.000000,-133.851062
15,23,22,0.000000,-133.002870
15,23,24,0.000000,-158.901885
15,23,26,0.000000,-135.030648
15,23,28,0.000000,-136.499435
15,23,30,0.000000,-145.281704
15,23,32,0.000000,-137.904937
15,23,34,0.000000,-140.568538
15,23,36,0.000000,-139.231292
15,23,38,0.000000,-135.450721
15,23,40,0.000000,-137.918698
15,23,42,0.000000,-133.925294
15,23,44,0.000000,-134.853684
15,23,46,0.000000,-138.329924
15,23,48,0.000000,-143.707983
15,23,50,0.000000,-141.622262
15,23,52,0.000000,-138.526338
15,23,54,0.000000,-137.983229
15,23,56,0.000000,-138.077551
15,23,58,0.000000,-134.469459
15,24,0,0.000000,-137.932970
15,24,2,0.000000,-130.150702
15,24,4,0.000000,-133.719882
15,24,6,0.000000,-135.200541
15,24,8,0.000000,-156.898923
15,24,10,0.000000,-136.082214
15,24,12,0.000000,-138.152910
15,24,14,0.000000,-131.551925
15,24,16,0.000000,-136.879608
15,24,18,0.000000,-137.565499
15,24,20,0.000000,-139.854765
15,24,22,0.000000,-135.719536
15,24,24,0.000000,-152.959021
15,24,26,0.000000,-147.355483
15,24,28,0.000000,-140.998513
15,24,30,0.000000,-143.951926
15,24,32,0.000000,-136.097747
15,24,34,0.000000,-132.475874
15,24,36,0.000000,-134.200793
15,24,38,0.000000,-143.450902
15,24,40,0.000000,-140.191683
15,24,42,0.000000,-132.723880
15,24,44,0.000000,-130.252626
15,24,46,0.000000,-129.833920
15,24,48,0.000000,-132.784839
15,24,50,0.000000,-142.651209
15,24,52,0.000000,-138.873838
15,24,54,0.000000,-134.601947
15,24,56,0.000000,-142.964408
15,24,58,0.000000,-138.658328
15,25,0,0.000000,-136.388568
15,25,2,0.000000,-138.354002
15,25,4,0.000000,-142.616986
15,25,6,0.000000,-151.872419
15,25,8,0.000000,-134.592761
15,25,10,0.000000,-141.747534
15,25,12,0.000000,-141.313137
15,25,14,0.000000,-135.215675
15,25,16,0.000000,-143.039444
15,25,18,0.000000,-136.874803
15,25,20,0.000000,-147.970331
15,25,22,0.000000,-138.886394
15,25,24,0.000000,-143.659656
15,25,26,0.000000,-129.943490
15,25,28,0.000000,-133.719955
15,25,30,0.000000,-140.510329
15,25,32,0.000000,-146.039920
15,25,34,0.000000,-143.862048
15,25,36,0.000000,-133.472020
15,25,38,0.000000,-140.327493
15,25,40,0.000000,-133.902247
15,25,42,0.000000,-135.166822
15,25,44,0.000000,-141.757459
15,25,46,0.000000,-131.027589
15,25,48,0.000000,-132.314266
15,25,50,0.000000,-135.847396
15,25,52,0.000000,-130.640532
15,25,54,0.000000,-147.387855
15,25,56,0.000000,-134.768056
15,25,58,0.000000,-137.114135
15,26,0,0.000000,-131.870823
15,26,2,0.000000,-143.523634
15,26,4,0.000000,-134.099057
15,26,6,0.000000,-133.939998
15,26,8,0.000000,-134.643480
15,26,10,0.000000,-134.879447
15,26,12,0.000000,-131.697430
15,26,14,0.000000,-132.601604
15,26,16,0.000000,-138.596878
15,26,18,0.000000,-134.626764
15,26,20,0.000000,-141.752311
15,26,22,0.000000,-131.484342
15,26,24,0.000000,-140.629134
15,26,26,0.000000,-133.089330
15,26,28,0.000000,-135.055623
15,26,30,0.000000,-131.559002
15,26,32,0.000000,-135.208344
15,26,34,0.000000,-140.919438
15,26,36,0.000000,-143.919849
15,26,38,0.000000,-137.685447
15,26,40,0.000000,-142.078130
15,26,42,0.000000,-139.349911
15,26,44,0.000000,-142.008100
15,26,46,0.000000,-140.354960
15,26,48,0.000000,-142.275704
15,26,50,0.000000,-132.902144
15,26,52,0.000000,-135.267671
15,26,54,0.000000,-133.280004
15,26,56,0.000000,-137.303836
15,26,58,0.000000,-150.710375
15,27,0,0.000000,-131.143663
15,27,2,0.000000,-138.935751
15,27,4,0.000000,-131.645766
15,27,6,0.000000,-143.588261
15,27,8,0.000000,-134.268363
15,27,10,0.000000,-129.877840
15,27,12,0.000000,-138.272365
15,27,14,0.000000,-135.423613
15,27,16,0.000000,-131.912409
15,27,18,0.000000,-151.997332
15,27,20,0.000000,-133.731744
15,27,22,0.000000,-139.108959
