hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-132.713610
15,0,2,0.000000,-132.790525
15,0,4,0.000000,-136.159973
15,0,6,0.000000,-136.844924
15,0,8,0.000000,-133.465722
15,0,10,0.000000,-130.462312
15,0,12,0.000000,-137.439179
15,0,14,0.000000,-130.019309
15,0,16,0.000000,-135.939760
15,0,18,0.000000,-131.257413
15,0,20,0.000000,-138.501387
15,0,22,0.000000,-134.757287
15,0,24,0.000000,-136.919751
15,0,26,0.000000,-134.406379
15,0,28,0.000000,-137.021367
15,0,30,0.000000,-132.538826
15,0,32,0.000000,-138.076943
15,0,34,0.000000,-131.791337
15,0,36,0.000000,-132.901113
15,0,38,0.000000,-130.658975
15,0,40,0.000000,-127.720645
15,0,42,0.000000,-130.134079
15,0,44,0.000000,-134.314548
15,0,46,0.000000,-132.196899
15,0,48,0.000000,-134.867230
15,0,50,0.000000,-129.061891
15,0,52,0.000000,-138.546297
15,0,54,0.000000,-135.368670
15,0,56,0.000000,-135.160442
15,0,58,0.000000,-132.567307
15,1,0,0.000000,-131.969468
15,1,2,0.000000,-132.059191
15,1,4,0.000000,-135.868239
15,1,6,0.000000,-130.804991
15,1,8,0.000000,-138.429808
15,1,10,0.000000,-133.349678
15,1,12,0.000000,-132.651636
15,1,14,0.000000,-131.204728
15,1,16,0.000000,-141.464273
15,1,18,0.000000,-132.516664
15,1,20,0.000000,-134.037636
15,1,22,0.000000,-135.993039
15,1,24,0.000000,-141.856592
15,1,26,0.000000,-127.344252
15,1,28,0.000000,-128.185418
15,1,30,0.000000,-138.938768
15,1,32,0.000000,-135.696344
15,1,34,0.000000,-134.226093
15,1,36,0.000000,-138.170499
15,1,38,0.000000,-140.200972
15,1,40,0.000000,-133.171887
15,1,42,0.000000,-140.926305
15,1,44,0.000000,-128.684066
15,1,46,0.000000,-137.792764
15,1,48,0.000000,-141.725864
15,1,50,0.000000,-135.367675
15,1,52,0.000000,-131.070188
15,1,54,0.000000,-137.965887
15,1,56,0.000000,-127.776481
15,1,58,0.000000,-138.209488
15,2,0,0.000000,-131.276107
15,2,2,0.000000,-140.459056
15,2,4,0.000000,-124.281156
15,2,6,0.000000,-139.580320
15,2,8,0.000000,-126.562836
15,2,10,0.000000,-130.212968
15,2,12,0.000000,-129.149567
15,2,14,0.000000,-125.367080
15,2,16,0.000000,-140.211126
15,2,18,0.000000,-135.582889
15,2,20,0.000000,-141.509928
15,2,22,0.000000,-138.405771
15,2,24,0.000000,-137.077427
15,2,26,0.000000,-133.350173
15,2,28,0.000000,-132.689862
15,2,30,0.000000,-135.470320
15,2,32,0.000000,-133.306070
15,2,34,0.000000,-140.112410
15,2,36,0.000000,-160.558372
15,2,38,0.000000,-132.595195
15,2,40,0.000000,-147.251641
15,2,42,0.000000,-130.088967
15,2,44,0.000000,-132.820876
15,2,46,0.000000,-134.425609
15,2,48,0.000000,-134.112418
15,2,50,0.000000,-132.885224
15,2,52,0.000000,-132.221665
15,2,54,0.000000,-142.399647
15,2,56,0.000000,-138.024149
15,2,58,0.000000,-131.778194
15,3,0,0.000000,-136.914778
15,3,2,0.000000,-133.040277
15,3,4,0.000000,-133.638461
15,3,6,0.000000,-137.454143
15,3,8,0.000000,-132.896773
15,3,10,0.000000,-143.960499
15,3,12,0.000000,-137.673827
15,3,14,0.000000,-132.350491
15,3,16,0.000000,-132.050874
15,3,18,0.000000,-130.825199
15,3,20,0.000000,-127.087508
15,3,22,0.000000,-135.766106
15,3,24,0.000000,-133.190451
15,3,26,0.000000,-131.303835
15,3,28,0.000000,-135.787940
15,3,30,0.000000,-141.227865
15,3,32,0.000000,-136.577591
15,3,34,0.000000,-126.655546
15,3,36,0.000000,-134.296607
15,3,38,0.000000,-133.104825
15,3,40,0.000000,-129.832347
15,3,42,0.000000,-132.383176
15,3,44,0.000000,-128.222912
15,3,46,0.000000,-134.105221
15,3,48,0.000000,-134.656507
15,3,50,0.000000,-137.400814
15,3,52,0.000000,-130.051211
15,3,54,0.000000,-142.257306
15,3,56,0.000000,-133.363565
15,3,58,0.000000,-130.609293
15,4,0,0.000000,-140.401591
15,4,2,0.000000,-136.272899
15,4,4,0.000000,-127.498481
15,4,6,0.000000,-153.227635
15,4,8,0.000000,-150.078560
15,4,10,0.000000,-140.145882
15,4,12,0.000000,-144.126998
15,4,14,0.000000,-129.312787
15,4,16,0.000000,-138.014608
15,4,18,0.000000,-136.807046
15,4,20,0.000000,-142.810566
15,4,22,0.000000,-140.330838
15,4,24,0.000000,-130.852448
15,4,26,0.000000,-138.258824
15,4,28,0.000000,-132.435578
15,4,30,0.000000,-146.352660
15,4,32,0.000000,-135.568371
15,4,34,0.000000,-140.808683
15,4,36,0.000000,-132.783758
15,4,38,0.000000,-149.534872
15,4,40,0.000000,-134.136367
15,4,42,0.000000,-127.418804
15,4,44,0.000000,-142.703080
15,4,46,0.000000,-132.298094
15,4,48,0.000000,-135.613159
15,4,50,0.000000,-139.699389
15,4,52,0.000000,-132.717897
15,4,54,0.000000,-138.233024
15,4,56,0.000000,-144.623549
15,4,58,0.000000,-132.109752
15,5,0,0.000000,-134.362211
15,5,2,0.000000,-131.205071
15,5,4,0.000000,-139.508755
15,5,6,0.000000,-134.657181
15,5,8,0.000000,-134.253091
15,5,10,0.000000,-127.175774
15,5,12,0.000000,-137.689848
15,5,14,0.000000,-136.621668
15,5,16,0.000000,-139.967076
15,5,18,0.000000,-144.901433
15,5,20,0.000000,-136.886526
15,5,22,0.000000,-128.509454
15,5,24,0.000000,-129.786514
15,5,26,0.000000,-131.204552
15,5,28,0.000000,-140.613640
15,5,30,0.000000,-142.607702
15,5,32,0.000000,-141.767587
15,5,34,0.000000,-136.242952
15,5,36,0.000000,-138.943717
15,5,38,0.000000,-134.583743
15,5,40,0.000000,-126.497097
15,5,42,0.000000,-134.281496
15,5,44,0.000000,-137.495005
15,5,46,0.000000,-133.361730
15,5,48,0.000000,-133.115141
15,5,50,0.000000,-130.823828
15,5,52,0.000000,-134.331233
15,5,54,0.000000,-136.503676
15,5,56,0.000000,-133.696242
15,5,58,0.000000,-138.334434
15,6,0,0.000000,-133.767563
15,6,2,0.000000,-145.124759
15,6,4,0.000000,-146.572454
15,6,6,0.000000,-132.528354
15,6,8,0.000000,-133.467426
15,6,10,0.000000,-131.063803
15,6,12,0.000000,-133.256802
15,6,14,0.000000,-140.318112
15,6,16,0.000000,-129.326814
15,6,18,0.000000,-134.048421
15,6,20,0.000000,-131.012816
15,6,22,0.000000,-130.702102
15,6,24,0.000000,-133.287199
15,6,26,0.000000,-152.503390
15,6,28,0.000000,-133.009233
15,6,30,0.000000,-135.188616
15,6,32,0.000000,-129.965192
15,6,34,0.000000,-127.198216
15,6,36,0.000000,-131.669577
15,6,38,0.000000,-132.503689
15,6,40,0.000000,-133.431172
15,6,42,0.000000,-132.264179
15,6,44,0.000000,-127.394940
15,6,46,0.000000,-124.282727
15,6,48,0.000000,-127.936586
15,6,50,0.000000,-125.883244
15,6,52,0.000000,-125.647953
15,6,54,0.000000,-133.130986
15,6,56,0.000000,-129.940243
15,6,58,0.000000,-123.943245
15,7,0,0.000000,-127.330166
15,7,2,0.000000,-124.070575
15,7,4,0.000000,-124.270371
15,7,6,0.000000,-122.108323
15,7,8,0.000000,-124.174231
15,7,10,0.000000,-124.490291
15,7,12,0.000000,-137.053161
15,7,14,0.000000,-127.423505
15,7,16,0.000000,-124.489573
15,7,18,0.000000,-130.678975
15,7,20,0.000000,-131.536921
15,7,22,0.000000,-131.373796
15,7,24,0.000000,-133.546946
15,7,26,0.000000,-147.845609
15,7,28,0.000000,-154.625605
15,7,30,0.000000,-130.868420
15,7,32,0.000000,-137.779460
15,7,34,0.000000,-130.343415
15,7,36,0.000000,-131.957756
15,7,38,0.000000,-129.269412
15,7,40,0.000000,-142.048548
15,7,42,0.000000,-130.045521
15,7,44,0.000000,-127.646988
15,7,46,0.000000,-128.089378
15,7,48,0.000000,-131.088173
15,7,50,0.000000,-132.013828
15,7,52,0.000000,-135.321106
15,7,54,0.000000,-140.833647
15,7,56,0.000000,-128.555950
15,7,58,0.000000,-131.258386
15,8,0,0.000000,-132.225505
15,8,2,0.000000,-128.074983
15,8,4,0.000000,-129.899953
15,8,6,0.000000,-134.092907
15,8,8,0.000000,-140.332229
15,8,10,0.000000,-142.599886
15,8,12,0.000000,-132.393407
15,8,14,0.000000,-134.599487
15,8,16,0.000000,-127.792946
15,8,18,0.000000,-133.446552
15,8,20,0.000000,-133.550058
15,8,22,0.000000,-136.228742
15,8,24,0.000000,-130.692091
15,8,26,0.000000,-133.822878
15,8,28,0.000000,-128.832546
15,8,30,0.000000,-141.131252
15,8,32,0.000000,-136.083168
15,8,34,0.000000,-124.743941
15,8,36,0.000000,-125.120630
15,8,38,0.000000,-124.576068
15,8,40,0.000000,-136.689534
15,8,42,0.000000,-134.272583
15,8,44,0.000000,-133.901864
15,8,46,0.000000,-141.410618
15,8,48,0.000000,-128.674273
15,8,50,0.000000,-130.785493
15,8,52,0.000000,-137.933437
15,8,54,0.000000,-132.172394
15,8,56,0.000000,-148.209070
15,8,58,0.000000,-128.586987
15,9,0,0.000000,-129.635678
15,9,2,0.000000,-126.552133
15,9,4,0.000000,-133.544378
15,9,6,0.000000,-127.380420
15,9,8,0.000000,-139.760211
15,9,10,0.000000,-132.542679
15,9,12,0.000000,-128.138641
15,9,14,0.000000,-127.379403
15,9,16,0.000000,-131.324346
15,9,18,0.000000,-136.787604
15,9,20,0.000000,-134.442098
15,9,22,0.000000,-126.161266
15,9,24,0.000000,-135.180789
15,9,26,0.000000,-128.543560
15,9,28,0.000000,-130.897599
15,9,30,0.000000,-134.916476
15,9,32,0.000000,-130.806678
15,9,34,0.000000,-128.610626
15,9,36,0.000000,-135.208162
15,9,38,0.000000,-131.757874
15,9,40,0.000000,-131.866644
15,9,42,0.000000,-134.731566
15,9,44,0.000000,-135.790041
15,9,46,0.000000,-132.845914
15,9,48,0.000000,-133.517127
15,9,50,0.000000,-136.590668
15,9,52,0.000000,-134.305959
15,9,54,0.000000,-142.025279
15,9,56,0.000000,-132.884875
15,9,58,0.000000,-126.957840
15,10,0,0.000000,-136.576207
15,10,2,0.000000,-129.126849
15,10,4,0.000000,-127.951144
15,10,6,0.000000,-145.188939
15,10,8,0.000000,-132.725163
15,10,10,0.000000,-128.621762
15,10,12,0.000000,-132.507191
15,10,14,0.000000,-130.192255
15,10,16,0.000000,-128.794041
15,10,18,0.000000,-131.873138
15,10,20,0.000000,-130.773632
15,10,22,0.000000,-132.377453
15,10,24,0.000000,-135.408115
15,10,26,0.000000,-138.034891
15,10,28,0.000000,-131.973815
15,10,30,0.000000,-130.421440
15,10,32,0.000000,-135.812407
15,10,34,0.000000,-136.894779
15,10,36,0.000000,-133.227311
15,10,38,0.000000,-131.658535
15,10,40,0.000000,-136.904960
15,10,42,0.000000,-134.303272
15,10,44,0.000000,-128.284899
15,10,46,0.000000,-127.786982
15,10,48,0.000000,-137.040163
15,10,50,0.000000,-142.542646
15,10,52,0.000000,-131.235660
15,10,54,0.000000,-129.907790
15,10,56,0.000000,-131.498483
15,10,58,0.000000,-140.211317
15,11,0,0.000000,-136.783123
15,11,2,0.000000,-131.022910
15,11,4,0.000000,-131.123613
15,11,6,0.000000,-132.897475
15,11,8,0.000000,-126.471948
15,11,10,0.000000,-138.118705
15,11,12,0.000000,-128.429924
15,11,14,0.000000,-134.472798
15,11,16,0.000000,-133.427661
15,11,18,0.000000,-130.740786
15,11,20,0.000000,-143.750983
15,11,22,0.000000,-130.427877
15,11,24,0.000000,-138.794354
15,11,26,0.000000,-141.347045
15,11,28,0.000000,-127.094765
15,11,30,0.000000,-133.187972
15,11,32,0.000000,-131.704139
15,11,34,0.000000,-140.322820
15,11,36,0.000000,-136.159763
15,11,38,0.000000,-130.605062
15,11,40,0.000000,-132.094132
15,11,42,0.000000,-133.567509
15,11,44,0.000000,-135.337743
15,11,46,0.000000,-138.831012
15,11,48,0.000000,-134.972222
15,11,50,0.000000,-127.638399
15,11,52,0.000000,-133.868485
15,11,54,0.000000,-127.919453
15,11,56,0.000000,-130.369417
15,11,58,0.000000,-135.146034
15,12,0,0.000000,-135.033800
15,12,2,0.000000,-132.044867
15,12,4,0.000000,-128.231250
15,12,6,0.000000,-137.709219
15,12,8,0.000000,-131.409594
15,12,10,0.000000,-131.583414
15,12,12,0.000000,-132.320707
15,12,14,0.000000,-138.819180
15,12,16,0.000000,-131.705548
15,12,18,0.000000,-143.952790
15,12,20,0.000000,-144.534491
15,12,22,0.000000,-133.223509
15,12,24,0.000000,-132.488268
15,12,26,0.000000,-134.061205
15,12,28,0.000000,-134.459848
15,12,30,0.000000,-131.557913
15,12,32,0.000000,-129.893037
15,12,34,0.000000,-137.952073
15,12,36,0.000000,-135.485975
15,12,38,0.000000,-132.154442
15,12,40,0.000000,-136.567736
15,12,42,0.000000,-132.198250
15,12,44,0.000000,-135.627376
15,12,46,0.000000,-134.138144
15,12,48,0.000000,-134.852985
15,12,50,0.000000,-133.175346
15,12,52,0.000000,-136.670500
15,12,54,0.000000,-127.005431
15,12,56,0.000000,-138.723150
15,12,58,0.000000,-131.018945
15,13,0,0.000000,-144.107739
15,13,2,0.000000,-131.357857
15,13,4,0.000000,-132.456297
15,13,6,0.000000,-138.670664
15,13,8,0.000000,-126.053199
15,13,10,0.000000,-134.315793
15,13,12,0.000000,-129.126715
15,13,14,0.000000,-127.559763
15,13,16,0.000000,-141.451476
15,13,18,0.000000,-134.516302
15,13,20,0.000000,-128.504708
15,13,22,0.000000,-129.080974
15,13,24,0.000000,-131.149213
15,13,26,0.000000,-134.468667
15,13,28,0.000000,-132.470163
15,13,30,0.000000,-133.151812
15,13,32,0.000000,-129.796595
15,13,34,0.000000,-135.292719
15,13,36,0.000000,-132.876606
15,13,38,0.000000,-129.949272
15,13,40,0.000000,-130.966104
15,13,42,0.000000,-130.450306
15,13,44,0.000000,-130.828180
15,13,46,0.000000,-136.181762
15,13,48,0.000000,-144.122708
15,13,50,0.000000,-132.981409
15,13,52,0.000000,-132.607599
15,13,54,0.000000,-135.346594
15,13,56,0.000000,-135.592725
15,13,58,0.000000,-133.644853
15,14,0,0.000000,-126.958109
15,14,2,0.000000,-130.210730
15,14,4,0.000000,-135.160828
15,14,6,0.000000,-136.338121
15,14,8,0.000000,-129.842275
15,14,10,0.000000,-127.253358
15,14,12,0.000000,-143.580660
15,14,14,0.000000,-141.785192
15,14,16,0.000000,-127.985552
15,14,18,0.000000,-135.237972
15,14,20,0.000000,-132.305002
15,14,22,0.000000,-135.196865
15,14,24,0.000000,-129.944832
15,14,26,0.000000,-130.295328
15,14,28,0.000000,-133.286686
15,14,30,0.000000,-130.779444
15,14,32,0.000000,-129.655369
15,14,34,0.000000,-134.261604
15,14,36,0.000000,-136.590667
15,14,38,0.000000,-129.378701
15,14,40,0.000000,-123.904889
15,14,42,0.000000,-122.090934
15,14,44,0.000000,-120.196714
15,14,46,0.000000,-127.464604
15,14,48,0.000000,-122.259874
15,14,50,0.000000,-138.860460
15,14,52,0.000000,-136.037347
15,14,54,0.000000,-132.916559
15,14,56,0.000000,-123.432190
15,14,58,0.000000,-131.334466
15,15,0,0.000000,-129.098259
15,15,2,0.000000,-133.792982
15,15,4,0.000000,-126.024724
15,15,6,0.000000,-125.055086
15,15,8,0.000000,-124.234023
15,15,10,0.000000,-132.794163
15,15,12,0.000000,-122.940217
15,15,14,0.000000,-148.432342
15,15,16,0.000000,-127.549174
15,15,18,0.000000,-132.179269
15,15,20,0.000000,-140.009458
15,15,22,0.000000,-130.795164
15,15,24,0.000000,-142.465840
15,15,26,0.000000,-128.408824
15,15,28,0.000000,-129.561085
15,15,30,0.000000,-135.062627
15,15,32,0.000000,-131.285010
15,15,34,0.000000,-138.207282
15,15,36,0.000000,-129.743895
15,15,38,0.000000,-129.027345
15,15,40,0.000000,-124.693229
15,15,42,0.000000,-133.667352
15,15,44,0.000000,-132.421725
15,15,46,0.000000,-126.653907
15,15,48,0.000000,-130.499806
15,15,50,0.000000,-135.121514
15,15,52,0.000000,-140.398360
15,15,54,0.000000,-128.535226
15,15,56,0.000000,-129.193014
15,15,58,0.000000,-132.679188
15,16,0,0.000000,-136.981485
15,16,2,0.000000,-121.702053
15,16,4,0.000000,-130.649260
15,16,6,0.000000,-123.771871
15,16,8,0.000000,-126.787814
15,16,10,0.000000,-124.975660
15,16,12,0.000000,-131.400912
15,16,14,0.000000,-138.697103
15,16,16,0.000000,-131.863415
15,16,18,0.000000,-130.979446
15,16,20,0.000000,-135.697806
15,16,22,0.000000,-130.219648
15,16,24,0.000000,-142.493475
15,16,26,0.000000,-134.199068
15,16,28,0.000000,-135.578069
15,16,30,0.000000,-126.213792
15,16,32,0.000000,-136.746639
15,16,34,0.000000,-126.325395
15,16,36,0.000000,-132.840442
15,16,38,0.000000,-125.949744
15,16,40,0.000000,-139.152033
15,16,42,0.000000,-130.104883
15,16,44,0.000000,-144.909760
15,16,46,0.000000,-138.569296
15,16,48,0.000000,-130.315231
15,16,50,0.000000,-131.248672
15,16,52,0.000000,-132.154700
15,16,54,0.000000,-126.259211
15,16,56,0.000000,-130.753139
15,16,58,0.000000,-128.312537
15,17,0,0.000000,-137.314728
15,17,2,0.000000,-127.229851
15,17,4,0.000000,-124.228151
15,17,6,0.000000,-129.515748
15,17,8,0.000000,-128.712737
15,17,10,0.000000,-128.776789
15,17,12,0.000000,-140.309192
15,17,14,0.000000,-126.605820
15,17,16,0.000000,-155.070217
15,17,18,0.000000,-130.549042
15,17,20,0.000000,-131.612406
15,17,22,0.000000,-137.576880
15,17,24,0.000000,-136.033477
15,17,26,0.000000,-129.374692
15,17,28,0.000000,-133.991030
15,17,30,0.000000,-130.797658
15,17,32,0.000000,-129.914684
15,17,34,0.000000,-133.100195
15,17,36,0.000000,-131.301772
15,17,38,0.000000,-139.542850
15,17,40,0.000000,-143.738783
15,17,42,0.000000,-130.396634
15,17,44,0.000000,-135.057510
15,17,46,0.000000,-128.501407
15,17,48,0.000000,-133.599666
15,17,50,0.000000,-138.657794
15,17,52,0.000000,-126.283072
15,17,54,0.000000,-129.075930
15,17,56,0.000000,-143.362273
15,17,58,0.000000,-136.380802
15,18,0,0.000000,-129.167112
15,18,2,0.000000,-130.939899
15,18,4,0.000000,-132.656908
15,18,6,0.000000,-130.504450
15,18,8,0.000000,-132.048296
15,18,10,0.000000,-130.284789
15,18,12,0.000000,-135.811300
15,18,14,0.000000,-139.664367
15,18,16,0.000000,-130.879138
15,18,18,0.000000,-133.073598
15,18,20,0.000000,-132.743602
15,18,22,0.000000,-144.924451
15,18,24,0.000000,-127.865597
15,18,26,0.000000,-130.433678
15,18,28,0.000000,-130.679001
15,18,30,0.000000,-132.213529
15,18,32,0.000000,-133.401564
15,18,34,0.000000,-127.744574
15,18,36,0.000000,-133.321483
15,18,38,0.000000,-130.336818
15,18,40,0.000000,-140.361616
15,18,42,0.000000,-126.735134
15,18,44,0.000000,-132.765292
15,18,46,0.000000,-130.001585
15,18,48,0.000000,-131.604520
15,18,50,0.000000,-132.236220
15,18,52,0.000000,-135.795657
15,18,54,0.000000,-130.060185
15,18,56,0.000000,-134.641659
15,18,58,0.000000,-131.611379
15,19,0,0.000000,-141.353925
15,19,2,0.000000,-133.010761
15,19,4,0.000000,-134.023285
15,19,6,0.000000,-133.674587
15,19,8,0.000000,-131.595615
15,19,10,0.000000,-140.057717
15,19,12,0.000000,-153.857173
15,19,14,0.000000,-129.663583
15,19,16,0.000000,-136.343896
15,19,18,0.000000,-130.846781
15,19,20,0.000000,-130.758536
15,19,22,0.000000,-134.309185
15,19,24,0.000000,-130.785932
15,19,26,0.000000,-129.881767
15,19,28,0.000000,-138.683542
15,19,30,0.000000,-128.174511
15,19,32,0.000000,-135.193635
15,19,34,0.000000,-127.447167
15,19,36,0.000000,-127.346190
15,19,38,0.000000,-134.092627
15,19,40,0.000000,-133.434900
15,19,42,0.000000,-136.505251
15,19,44,0.000000,-132.458385
15,19,46,0.000000,-133.355956
15,19,48,0.000000,-132.190466
15,19,50,0.000000,-132.421949
15,19,52,0.000000,-132.527605
15,19,54,0.000000,-136.972682
15,19,56,0.000000,-140.602721
15,19,58,0.000000,-130.960696
15,20,0,0.000000,-129.501819
15,20,2,0.000000,-131.634382
15,20,4,0.000000,-136.019492
15,20,6,0.000000,-134.324935
15,20,8,0.000000,-135.472251
15,20,10,0.000000,-130.805857
15,20,12,0.000000,-134.555832
15,20,14,0.000000,-128.617720
15,20,16,0.000000,-129.081344
15,20,18,0.000000,-137.304644
15,20,20,0.000000,-149.593784
15,20,22,0.000000,-132.399643
15,20,24,0.000000,-130.035467
15,20,26,0.000000,-138.431637
15,20,28,0.000000,-128.278489
15,20,30,0.000000,-127.776979
15,20,32,0.000000,-132.088874
15,20,34,0.000000,-130.500727
15,20,36,0.000000,-134.350223
15,20,38,0.000000,-129.954416
15,20,40,0.000000,-127.882562
15,20,42,0.000000,-128.234853
15,20,44,0.000000,-129.788168
15,20,46,0.000000,-131.854127
15,20,48,0.000000,-134.691399
15,20,50,0.000000,-131.680516
15,20,52,0.000000,-132.170758
15,20,54,0.000000,-130.328583
15,20,56,0.000000,-130.428397
15,20,58,0.000000,-134.699026
15,21,0,0.000000,-133.715223
15,21,2,0.000000,-132.039344
15,21,4,0.000000,-138.097920
15,21,6,0.000000,-134.420724
15,21,8,0.000000,-135.917610
15,21,10,0.000000,-129.000376
15,21,12,0.000000,-139.926372
15,21,14,0.000000,-139.614326
15,21,16,0.000000,-132.596909
15,21,18,0.000000,-131.419274
15,21,20,0.000000,-136.754591
15,21,22,0.000000,-126.926412
15,21,24,0.000000,-142.143826
15,21,26,0.000000,-130.771315
15,21,28,0.000000,-132.206899
15,21,30,0.000000,-129.734733
15,21,32,0.000000,-145.979267
15,21,34,0.000000,-126.364112
15,21,36,0.000000,-132.946439
15,21,38,0.000000,-132.295754
15,21,40,0.000000,-138.062478
15,21,42,0.000000,-136.282671
15,21,44,0.000000,-137.637564
15,21,46,0.000000,-129.718893
15,21,48,0.000000,-136.629110
15,21,50,0.000000,-128.621779
15,21,52,0.000000,-127.777693
15,21,54,0.000000,-131.416558
15,21,56,0.000000,-132.954121
15,21,58,0.000000,-131.883376
15,22,0,0.000000,-139.702007
15,22,2,0.000000,-132.509794
15,22,4,0.000000,-136.321349
15,22,6,0.000000,-131.073895
15,22,8,0.000000,-135.302822
15,22,10,0.000000,-130.219259
15,22,12,0.000000,-134.443290
15,22,14,0.000000,-131.337736
15,22,16,0.000000,-131.024431
15,22,18,0.000000,-132.531718
15,22,20,0.000000,-135.104161
15,22,22,0.000000,-138.514290
15,22,24,0.000000,-132.791584
15,22,26,0.000000,-135.296290
15,22,28,0.000000,-126.363168
15,22,30,0.000000,-134.707379
15,22,32,0.000000,-134.847688
15,22,34,0.000000,-132.122828
15,22,36,0.000000,-143.981209
15,22,38,0.000000,-130.780893
15,22,40,0.000000,-126.400070
15,22,42,0.000000,-130.436892
15,22,44,0.000000,-129.448193
15,22,46,0.000000,-138.680247
15,22,48,0.000000,-133.171001
15,22,50,0.000000,-131.139388
15,22,52,0.000000,-137.746853
15,22,54,0.000000,-132.975394
15,22,56,0.000000,-132.436339
15,22,58,0.000000,-131.810512
15,23,0,0.000000,-133.643349
15,23,2,0.000000,-145.742778
15,23,4,0.000000,-134.792365
15,23,6,0.000000,-126.988913
15,23,8,0.000000,-129.315094
15,23,10,0.000000,-126.644815
15,23,12,0.000000,-137.663867
15,23,14,0.000000,-135.949950
15,23,16,0.000000,-146.454885
15,23,18,0.000000,-129.006747
15,23,20,0.000000,-133.249600
15,23,22,0.000000,-131.809415
15,23,24,0.000000,-132.827168
15,23,26,0.000000,-132.602084
15,23,28,0.000000,-129.551008
15,23,30,0.000000,-128.338667
15,23,32,0.000000,-130.806558
15,23,34,0.000000,-128.179982
15,23,36,0.000000,-126.711825
15,23,38,0.000000,-133.134427
15,23,40,0.000000,-140.807410
15,23,42,0.000000,-127.968668
15,23,44,0.000000,-134.677071
15,23,46,0.000000,-126.254520
15,23,48,0.000000,-129.358112
15,23,50,0.000000,-130.513340
15,23,52,0.000000,-127.827171
15,23,54,0.000000,-127.685366
15,23,56,0.000000,-130.777901
15,23,58,0.000000,-139.845757
15,24,0,0.000000,-126.184049
15,24,2,0.000000,-125.461161
15,24,4,0.000000,-134.831341
15,24,6,0.000000,-127.979617
15,24,8,0.000000,-129.186839
15,24,10,0.000000,-130.854643
15,24,12,0.000000,-131.557794
15,24,14,0.000000,-129.408057
15,24,16,0.000000,-138.198564
15,24,18,0.000000,-126.657739
15,24,20,0.000000,-135.008295
15,24,22,0.000000,-132.835361
15,24,24,0.000000,-130.981524
15,24,26,0.000000,-137.465490
15,24,28,0.000000,-134.157876
15,24,30,0.000000,-134.644759
15,24,32,0.000000,-128.175160
15,24,34,0.000000,-135.131324
15,24,36,0.000000,-132.284424
15,24,38,0.000000,-128.628986
15,24,40,0.000000,-134.296304
15,24,42,0.000000,-139.229504
15,24,44,0.000000,-135.788666
15,24,46,0.000000,-130.702377
15,24,48,0.000000,-135.120296
15,24,50,0.000000,-127.625311
15,24,52,0.000000,-142.631632
15,24,54,0.000000,-135.752199
15,24,56,0.000000,-138.717158
15,24,58,0.000000,-131.410646
15,25,0,0.000000,-133.863774
15,25,2,0.000000,-134.122843
15,25,4,0.000000,-130.601511
15,25,6,0.000000,-132.410359
15,25,8,0.000000,-130.676788
15,25,10,0.000000,-138.540451
15,25,12,0.000000,-140.325750
15,25,14,0.000000,-129.364669
15,25,16,0.000000,-131.879373
15,25,18,0.000000,-139.617430
15,25,20,0.000000,-131.032366
15,25,22,0.000000,-133.954574
15,25,24,0.000000,-130.366548
15,25,26,0.000000,-130.420939
15,25,28,0.000000,-128.484185
15,25,30,0.000000,-131.736352
15,25,32,0.000000,-131.373754
15,25,34,0.000000,-131.953892
15,25,36,0.000000,-131.921894
15,25,38,0.000000,-139.108666
15,25,40,0.000000,-132.691526
15,25,42,0.000000,-132.301784
15,25,44,0.000000,-144.491255
15,25,46,0.000000,-130.496226
15,25,48,0.000000,-136.636533
15,25,50,0.000000,-133.287313
15,25,52,0.000000,-132.693438
15,25,54,0.000000,-139.193327
15,25,56,0.000000,-128.963283
15,25,58,0.000000,-141.116293
15,26,0,0.000000,-133.201361
15,26,2,0.000000,-128.270194
15,26,4,0.000000,-126.772300
15,26,6,0.000000,-130.628181
15,26,8,0.000000,-130.063321
15,26,10,0.000000,-130.536300
15,26,12,0.000000,-135.405614
15,26,14,0.000000,-132.624284
15,26,16,0.000000,-140.849891
15,26,18,0.000000,-130.863549
15,26,20,0.000000,-127.698654
15,26,22,0.000000,-131.863179
15,26,24,0.000000,-132.082356
15,26,26,0.000000,-131.149128
15,26,28,0.000000,-131.817831
15,26,30,0.000000,-130.655612
15,26,32,0.000000,-136.237309
15,26,34,0.000000,-130.397345
15,26,36,0.000000,-128.494561
15,26,38,0.000000,-127.982400
15,26,40,0.000000,-131.674295
15,26,42,0.000000,-131.808653
15,26,44,0.000000,-142.246937
15,26,46,0.000000,-131.081393
15,26,48,0.000000,-131.962930
15,26,50,0.000000,-129.771129
15,26,52,0.000000,-129.930814
15,26,54,0.000000,-135.305065
15,26,56,0.000000,-132.380002
15,26,58,0.000000,-132.555205
15,27,0,0.000000,-135.434890
15,27,2,0.000000,-129.328370
15,27,4,0.000000,-128.029443
15,27,6,0.000000,-136.563397
15,27,8,0.000000,-135.761829
15,27,10,0.000000,-129.876442
15,27,12,0.000000,-147.178555
15,27,14,0.000000,-140.810878
15,27,16,0.000000,-127.808021
15,27,18,0.000000,-127.431069
15,27,20,0.000000,-152.865725
15,27,22,0.000000,-130.866082
