hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-131.965716
15,0,2,0.000000,-146.658528
15,0,4,0.000000,-133.253442
15,0,6,0.000000,-131.591418
15,0,8,0.000000,-134.387078
15,0,10,0.000000,-136.790127
15,0,12,0.000000,-139.556598
15,0,14,0.000000,-136.397270
15,0,16,0.000000,-133.055528
15,0,18,0.000000,-138.754493
15,0,20,0.000000,-137.220905
15,0,22,0.000000,-146.925975
15,0,24,0.000000,-138.431966
15,0,26,0.000000,-135.561121
15,0,28,0.000000,-137.545407
15,0,30,0.000000,-127.281309
15,0,32,0.000000,-134.411550
15,0,34,0.000000,-132.854696
15,0,36,0.000000,-139.815927
15,0,38,0.000000,-145.769145
15,0,40,0.000000,-145.465153
15,0,42,0.000000,-140.375005
15,0,44,0.000000,-134.027157
15,0,46,0.000000,-144.005880
15,0,48,0.000000,-150.455117
15,0,50,0.000000,-136.022467
15,0,52,0.000000,-151.731719
15,0,54,0.000000,-149.828939
15,0,56,0.000000,-140.791915
15,0,58,0.000000,-134.396836
15,1,0,0.000000,-140.745350
15,1,2,0.000000,-133.531220
15,1,4,0.000000,-146.593699
15,1,6,0.000000,-132.382108
15,1,8,0.000000,-131.437896
15,1,10,0.000000,-131.393452
15,1,12,0.000000,-137.274166
15,1,14,0.000000,-137.636012
15,1,16,0.000000,-130.872992
15,1,18,0.000000,-134.862092
15,1,20,0.000000,-148.744201
15,1,22,0.000000,-144.285672
15,1,24,0.000000,-133.843051
15,1,26,0.000000,-131.890067
15,1,28,0.000000,-132.958443
15,1,30,0.000000,-137.320810
15,1,32,0.000000,-142.805166
15,1,34,0.000000,-134.543002
15,1,36,0.000000,-134.807536
15,1,38,0.000000,-152.681394
15,1,40,0.000000,-133.557771
15,1,42,0.000000,-143.737943
15,1,44,0.000000,-131.776767
15,1,46,0.000000,-139.879879
15,1,48,0.000000,-139.557710
15,1,50,0.000000,-143.923416
15,1,52,0.000000,-131.715196
15,1,54,0.000000,-133.636878
15,1,56,0.000000,-136.925955
15,1,58,0.000000,-134.639410
15,2,0,0.000000,-139.483409
15,2,2,0.000000,-151.405266
15,2,4,0.000000,-139.659429
15,2,6,0.000000,-136.938987
15,2,8,0.000000,-130.771330
15,2,10,0.000000,-137.838565
15,2,12,0.000000,-131.917220
15,2,14,0.000000,-132.206940
15,2,16,0.000000,-129.448109
15,2,18,0.000000,-139.407865
15,2,20,0.000000,-135.682918
15,2,22,0.000000,-134.164118
15,2,24,0.000000,-137.131716
15,2,26,0.000000,-136.207052
15,2,28,0.000000,-137.932252
15,2,30,0.000000,-129.083185
15,2,32,0.000000,-133.268918
15,2,34,0.000000,-138.146088
15,2,36,0.000000,-134.001646
15,2,38,0.000000,-142.130915
15,2,40,0.000000,-133.493788
15,2,42,0.000000,-130.332438
15,2,44,0.000000,-130.735583
15,2,46,0.000000,-137.034768
15,2,48,0.000000,-134.195189
15,2,50,0.000000,-142.556633
15,2,52,0.000000,-133.549966
15,2,54,0.000000,-133.924797
15,2,56,0.000000,-130.977706
15,2,58,0.000000,-137.488490
15,3,0,0.000000,-131.281935
15,3,2,0.000000,-136.072876
15,3,4,0.000000,-136.703270
15,3,6,0.000000,-129.732116
15,3,8,0.000000,-137.747790
15,3,10,0.000000,-142.446498
15,3,12,0.000000,-135.096988
15,3,14,0.000000,-149.459132
15,3,16,0.000000,-139.947178
15,3,18,0.000000,-138.043994
15,3,20,0.000000,-134.756854
15,3,22,0.000000,-144.545976
15,3,24,0.000000,-139.706451
15,3,26,0.000000,-133.611691
15,3,28,0.000000,-140.551513
15,3,30,0.000000,-137.599576
15,3,32,0.000000,-134.018981
15,3,34,0.000000,-134.701036
15,3,36,0.000000,-145.144405
15,3,38,0.000000,-135.005054
15,3,40,0.000000,-133.105019
15,3,42,0.000000,-139.293319
15,3,44,0.000000,-139.939474
15,3,46,0.000000,-139.324149
15,3,48,0.000000,-138.880026
15,3,50,0.000000,-143.571154
15,3,52,0.000000,-141.708761
15,3,54,0.000000,-134.254718
15,3,56,0.000000,-138.352532
15,3,58,0.000000,-148.221804
15,4,0,0.000000,-139.389802
15,4,2,0.000000,-139.888613
15,4,4,0.000000,-134.836997
15,4,6,0.000000,-131.174458
15,4,8,0.000000,-132.818543
15,4,10,0.000000,-136.586370
15,4,12,0.000000,-133.666348
15,4,14,0.000000,-142.139805
15,4,16,0.000000,-142.099418
15,4,18,0.000000,-137.567227
15,4,20,0.000000,-134.413000
15,4,22,0.000000,-129.014190
15,4,24,0.000000,-131.308624
15,4,26,0.000000,-136.420722
15,4,28,0.000000,-133.128021
15,4,30,0.000000,-134.458824
15,4,32,0.000000,-134.520168
15,4,34,0.000000,-133.967277
15,4,36,0.000000,-145.097398
15,4,38,0.000000,-147.769505
15,4,40,0.000000,-143.963035
15,4,42,0.000000,-142.094228
15,4,44,0.000000,-131.752795
15,4,46,0.000000,-140.636797
15,4,48,0.000000,-138.018405
15,4,50,0.000000,-141.181649
15,4,52,0.000000,-133.514916
15,4,54,0.000000,-135.487140
15,4,56,0.000000,-137.110970
15,4,58,0.000000,-134.910828
15,5,0,0.000000,-144.096289
15,5,2,0.000000,-136.931238
15,5,4,0.000000,-139.617124
15,5,6,0.000000,-138.344930
15,5,8,0.000000,-154.017191
15,5,10,0.000000,-129.915235
15,5,12,0.000000,-133.400363
15,5,14,0.000000,-131.083232
15,5,16,0.000000,-140.053062
15,5,18,0.000000,-130.670183
15,5,20,0.000000,-138.202458
15,5,22,0.000000,-151.000225
15,5,24,0.000000,-141.783450
15,5,26,0.000000,-130.130571
15,5,28,0.000000,-142.596311
15,5,30,0.000000,-136.830530
15,5,32,0.000000,-135.114976
15,5,34,0.000000,-136.499047
15,5,36,0.000000,-143.688678
15,5,38,0.000000,-138.644082
15,5,40,0.000000,-133.924979
15,5,42,0.000000,-142.279507
15,5,44,0.000000,-140.836341
15,5,46,0.000000,-137.688449
15,5,48,0.000000,-142.543524
15,5,50,0.000000,-131.313216
15,5,52,0.000000,-131.456997
15,5,54,0.000000,-144.980589
15,5,56,0.000000,-138.728980
15,5,58,0.000000,-134.228780
15,6,0,0.000000,-138.295746
15,6,2,0.000000,-142.531198
15,6,4,0.000000,-139.524541
15,6,6,0.000000,-135.056855
15,6,8,0.000000,-137.534469
15,6,10,0.000000,-132.928327
15,6,12,0.000000,-138.440632
15,6,14,0.000000,-132.771407
15,6,16,0.000000,-141.992447
15,6,18,0.000000,-133.576615
15,6,20,0.000000,-136.392470
15,6,22,0.000000,-140.117197
15,6,24,0.000000,-141.098444
15,6,26,0.000000,-140.638117
15,6,28,0.000000,-135.686303
15,6,30,0.000000,-141.432315
15,6,32,0.000000,-139.837091
15,6,34,0.000000,-132.493386
15,6,36,0.000000,-141.353352
15,6,38,0.000000,-143.099819
15,6,40,0.000000,-136.517026
15,6,42,0.000000,-135.380706
15,6,44,0.000000,-150.327004
15,6,46,0.000000,-138.673717
15,6,48,0.000000,-141.768742
15,6,50,0.000000,-140.523985
15,6,52,0.000000,-136.269919
15,6,54,0.000000,-141.206829
15,6,56,0.000000,-154.981700
15,6,58,0.000000,-143.541764
15,7,0,0.000000,-139.326266
15,7,2,0.000000,-134.163041
15,7,4,0.000000,-132.865037
15,7,6,0.000000,-134.621490
15,7,8,0.000000,-135.337764
15,7,10,0.000000,-136.115425
15,7,12,0.000000,-142.636176
15,7,14,0.000000,-135.413744
15,7,16,0.000000,-135.428639
15,7,18,0.000000,-143.115844
15,7,20,0.000000,-136.465320
15,7,22,0.000000,-133.864217
15,7,24,0.000000,-144.826857
15,7,26,0.000000,-144.957477
15,7,28,0.000000,-142.453745
15,7,30,0.000000,-137.168600
15,7,32,0.000000,-144.785571
15,7,34,0.000000,-141.185400
15,7,36,0.000000,-145.597420
15,7,38,0.000000,-142.187216
15,7,40,0.000000,-131.822314
15,7,42,0.000000,-136.487902
15,7,44,0.000000,-140.012750
15,7,46,0.000000,-141.646626
15,7,48,0.000000,-132.744697
15,7,50,0.000000,-128.401699
15,7,52,0.000000,-135.857223
15,7,54,0.000000,-143.601631
15,7,56,0.000000,-142.624342
15,7,58,0.000000,-131.031797
15,8,0,0.000000,-132.812757
15,8,2,0.000000,-135.443096
15,8,4,0.000000,-134.875680
15,8,6,0.000000,-135.580128
15,8,8,0.000000,-129.369453
15,8,10,0.000000,-129.873771
15,8,12,0.000000,-134.219535
15,8,14,0.000000,-135.390006
15,8,16,0.000000,-136.909920
15,8,18,0.000000,-131.845765
15,8,20,0.000000,-152.099534
15,8,22,0.000000,-139.031609
15,8,24,0.000000,-132.480374
15,8,26,0.000000,-143.336568
15,8,28,0.000000,-133.828522
15,8,30,0.000000,-138.832293
15,8,32,0.000000,-134.279875
15,8,34,0.000000,-135.737767
15,8,36,0.000000,-134.907647
15,8,38,0.000000,-145.633793
15,8,40,0.000000,-135.222974
15,8,42,0.000000,-142.024102
15,8,44,0.000000,-134.780886
15,8,46,0.000000,-131.372177
15,8,48,0.000000,-134.477123
15,8,50,0.000000,-132.395913
15,8,52,0.000000,-131.219379
15,8,54,0.000000,-142.982508
15,8,56,0.000000,-132.633123
15,8,58,0.000000,-137.711136
15,9,0,0.000000,-131.549661
15,9,2,0.000000,-138.848025
15,9,4,0.000000,-134.809916
15,9,6,0.000000,-131.026967
15,9,8,0.000000,-131.815444
15,9,10,0.000000,-147.943254
15,9,12,0.000000,-142.986651
15,9,14,0.000000,-137.950969
15,9,16,0.000000,-134.852900
15,9,18,0.000000,-142.313253
15,9,20,0.000000,-142.813166
15,9,22,0.000000,-139.722411
15,9,24,0.000000,-137.098518
15,9,26,0.000000,-133.847493
15,9,28,0.000000,-135.229871
15,9,30,0.000000,-144.370199
15,9,32,0.000000,-139.865638
15,9,34,0.000000,-134.213854
15,9,36,0.000000,-134.652907
15,9,38,0.000000,-139.560512
15,9,40,0.000000,-128.520184
15,9,42,0.000000,-133.638969
15,9,44,0.000000,-134.146463
15,9,46,0.000000,-130.294621
15,9,48,0.000000,-132.031106
15,9,50,0.000000,-136.215624
15,9,52,0.000000,-142.392198
15,9,54,0.000000,-137.921659
15,9,56,0.000000,-138.118667
15,9,58,0.000000,-136.153011
15,10,0,0.000000,-139.718616
15,10,2,0.000000,-136.434828
15,10,4,0.000000,-133.174319
15,10,6,0.000000,-142.551115
15,10,8,0.000000,-133.726747
15,10,10,0.000000,-134.867237
15,10,12,0.000000,-140.286504
15,10,14,0.000000,-135.875955
15,10,16,0.000000,-145.300485
15,10,18,0.000000,-138.343482
15,10,20,0.000000,-132.336938
15,10,22,0.000000,-143.012925
15,10,24,0.000000,-131.390189
15,10,26,0.000000,-132.736119
15,10,28,0.000000,-151.157512
15,10,30,0.000000,-133.934684
15,10,32,0.000000,-142.631682
15,10,34,0.000000,-145.049242
15,10,36,0.000000,-132.490341
15,10,38,0.000000,-136.417993
15,10,40,0.000000,-135.226980
15,10,42,0.000000,-139.105396
15,10,44,0.000000,-128.930433
15,10,46,0.000000,-142.388141
15,10,48,0.000000,-134.057372
15,10,50,0.000000,-135.131596
15,10,52,0.000000,-139.345500
15,10,54,0.000000,-139.588148
15,10,56,0.000000,-148.108768
15,10,58,0.000000,-133.295141
15,11,0,0.000000,-131.489810
15,11,2,0.000000,-139.893234
15,11,4,0.000000,-136.866119
15,11,6,0.000000,-135.591487
15,11,8,0.000000,-134.190694
15,11,10,0.000000,-131.294200
15,11,12,0.000000,-135.533910
15,11,14,0.000000,-139.144965
15,11,16,0.000000,-139.735029
15,11,18,0.000000,-134.652800
15,11,20,0.000000,-142.970882
15,11,22,0.000000,-138.486263
15,11,24,0.000000,-135.765259
15,11,26,0.000000,-137.351162
15,11,28,0.000000,-129.204965
15,11,30,0.000000,-148.901382
15,11,32,0.000000,-137.602088
15,11,34,0.000000,-137.714598
15,11,36,0.000000,-135.877130
15,11,38,0.000000,-132.367885
15,11,40,0.000000,-133.026561
15,11,42,0.000000,-137.457966
15,11,44,0.000000,-138.025177
15,11,46,0.000000,-160.016429
15,11,48,0.000000,-133.868253
15,11,50,0.000000,-142.200792
15,11,52,0.000000,-133.394494
15,11,54,0.000000,-140.829114
15,11,56,0.000000,-140.746280
15,11,58,0.000000,-163.953073
15,12,0,0.000000,-135.274007
15,12,2,0.000000,-135.683065
15,12,4,0.000000,-141.837747
15,12,6,0.000000,-135.198356
15,12,8,0.000000,-130.102944
15,12,10,0.000000,-133.716881
15,12,12,0.000000,-142.426958
15,12,14,0.000000,-138.893583
15,12,16,0.000000,-135.826307
15,12,18,0.000000,-135.777169
15,12,20,0.000000,-135.665134
15,12,22,0.000000,-138.192022
15,12,24,0.000000,-141.120036
15,12,26,0.000000,-133.862522
15,12,28,0.000000,-139.010201
15,12,30,0.000000,-130.235910
15,12,32,0.000000,-135.285174
15,12,34,0.000000,-143.282818
15,12,36,0.000000,-134.999316
15,12,38,0.000000,-143.974047
15,12,40,0.000000,-133.200511
15,12,42,0.000000,-151.801382
15,12,44,0.000000,-132.733973
15,12,46,0.000000,-133.391301
15,12,48,0.000000,-137.404090
15,12,50,0.000000,-135.183597
15,12,52,0.000000,-134.163465
15,12,54,0.000000,-137.191144
15,12,56,0.000000,-145.171680
15,12,58,0.000000,-141.792326
15,13,0,0.000000,-138.961520
15,13,2,0.000000,-141.388267
15,13,4,0.000000,-132.474126
15,13,6,0.000000,-140.286032
15,13,8,0.000000,-131.164481
15,13,10,0.000000,-133.345959
15,13,12,0.000000,-140.160404
15,13,14,0.000000,-133.627369
15,13,16,0.000000,-142.652887
15,13,18,0.000000,-140.013993
15,13,20,0.000000,-134.395386
15,13,22,0.000000,-138.733742
15,13,24,0.000000,-137.881197
15,13,26,0.000000,-136.738352
15,13,28,0.000000,-133.958707
15,13,30,0.000000,-148.094512
15,13,32,0.000000,-133.392350
15,13,34,0.000000,-136.835810
15,13,36,0.000000,-132.712950
15,13,38,0.000000,-136.064488
15,13,40,0.000000,-143.564505
15,13,42,0.000000,-143.977579
15,13,44,0.000000,-130.027884
15,13,46,0.000000,-137.697425
15,13,48,0.000000,-138.638412
15,13,50,0.000000,-135.217574
15,13,52,0.000000,-135.137730
15,13,54,0.000000,-146.655172
15,13,56,0.000000,-140.210609
15,13,58,0.000000,-136.166649
15,14,0,0.000000,-131.454069
15,14,2,0.000000,-135.709268
15,14,4,0.000000,-145.264668
15,14,6,0.000000,-152.341665
15,14,8,0.000000,-135.916391
15,14,10,0.000000,-141.038517
15,14,12,0.000000,-135.961900
15,14,14,0.000000,-136.772975
15,14,16,0.000000,-133.521341
15,14,18,0.000000,-145.145714
15,14,20,0.000000,-133.030300
15,14,22,0.000000,-137.872645
15,14,24,0.000000,-147.358675
15,14,26,0.000000,-135.715071
15,14,28,0.000000,-140.982315
15,14,30,0.000000,-132.198347
15,14,32,0.000000,-136.600886
15,14,34,0.000000,-137.729366
15,14,36,0.000000,-137.481362
15,14,38,0.000000,-151.285441
15,14,40,0.000000,-132.451423
15,14,42,0.000000,-141.608525
15,14,44,0.000000,-133.748879
15,14,46,0.000000,-139.717400
15,14,48,0.000000,-163.377708
15,14,50,0.000000,-137.146300
15,14,52,0.000000,-134.575337
15,14,54,0.000000,-136.743279
15,14,56,0.000000,-133.186750
15,14,58,0.000000,-146.759644
15,15,0,0.000000,-140.276292
15,15,2,0.000000,-136.363766
15,15,4,0.000000,-131.950995
15,15,6,0.000000,-134.928966
15,15,8,0.000000,-135.548493
15,15,10,0.000000,-135.374550
15,15,12,0.000000,-134.428012
15,15,14,0.000000,-140.218081
15,15,16,0.000000,-139.913544
15,15,18,0.000000,-134.804312
15,15,20,0.000000,-134.277121
15,15,22,0.000000,-136.912960
15,15,24,0.000000,-145.126049
15,15,26,0.000000,-136.266133
15,15,28,0.000000,-138.399429
15,15,30,0.000000,-138.867863
15,15,32,0.000000,-141.296118
15,15,34,0.000000,-130.369278
15,15,36,0.000000,-149.204176
15,15,38,0.000000,-134.993219
15,15,40,0.000000,-128.334188
15,15,42,0.000000,-136.825707
15,15,44,0.000000,-132.660709
15,15,46,0.000000,-142.815580
15,15,48,0.000000,-139.267228
15,15,50,0.000000,-133.991152
15,15,52,0.000000,-136.091304
15,15,54,0.000000,-137.145886
15,15,56,0.000000,-140.134398
15,15,58,0.000000,-144.297008
15,16,0,0.000000,-138.550633
15,16,2,0.000000,-129.309888
15,16,4,0.000000,-134.521072
15,16,6,0.000000,-144.561698
15,16,8,0.000000,-134.289947
15,16,10,0.000000,-145.011743
15,16,12,0.000000,-139.802013
15,16,14,0.000000,-131.982027
15,16,16,0.000000,-143.564987
15,16,18,0.000000,-148.378169
15,16,20,0.000000,-139.182480
15,16,22,0.000000,-136.652237
15,16,24,0.000000,-131.982030
15,16,26,0.000000,-147.834452
15,16,28,0.000000,-134.733962
15,16,30,0.000000,-132.422551
15,16,32,0.000000,-133.300575
15,16,34,0.000000,-138.354897
15,16,36,0.000000,-140.360163
15,16,38,0.000000,-133.709745
15,16,40,0.000000,-135.061531
15,16,42,0.000000,-133.319102
15,16,44,0.000000,-134.129927
15,16,46,0.000000,-137.084534
15,16,48,0.000000,-136.886517
15,16,50,0.000000,-133.337981
15,16,52,0.000000,-133.428047
15,16,54,0.000000,-134.019523
15,16,56,0.000000,-140.915380
15,16,58,0.000000,-132.707519
15,17,0,0.000000,-147.089296
15,17,2,0.000000,-139.690728
15,17,4,0.000000,-133.096105
15,17,6,0.000000,-135.944397
15,17,8,0.000000,-128.531274
15,17,10,0.000000,-145.472656
15,17,12,0.000000,-133.324634
15,17,14,0.000000,-142.099287
15,17,16,0.000000,-128.862571
15,17,18,0.000000,-141.114975
15,17,20,0.000000,-132.948392
15,17,22,0.000000,-136.580289
15,17,24,0.000000,-135.260619
15,17,26,0.000000,-134.620406
15,17,28,0.000000,-137.619431
15,17,30,0.000000,-135.491044
15,17,32,0.000000,-129.426704
15,17,34,0.000000,-134.835266
15,17,36,0.000000,-139.991333
15,17,38,0.000000,-138.273237
15,17,40,0.000000,-136.616224
15,17,42,0.000000,-140.157760
15,17,44,0.000000,-137.812406
15,17,46,0.000000,-132.174648
15,17,48,0.000000,-141.918369
15,17,50,0.000000,-133.074685
15,17,52,0.000000,-143.439063
15,17,54,0.000000,-141.457222
15,17,56,0.000000,-134.650251
15,17,58,0.000000,-136.701927
15,18,0,0.000000,-136.975333
15,18,2,0.000000,-134.236027
15,18,4,0.000000,-136.927295
15,18,6,0.000000,-136.606775
15,18,8,0.000000,-145.323835
15,18,10,0.000000,-136.488136
15,18,12,0.000000,-141.579384
15,18,14,0.000000,-140.639916
15,18,16,0.000000,-142.778575
15,18,18,0.000000,-137.063710
15,18,20,0.000000,-135.579721
15,18,22,0.000000,-143.289196
15,18,24,0.000000,-134.189789
15,18,26,0.000000,-130.345416
15,18,28,0.000000,-134.114038
15,18,30,0.000000,-139.944076
15,18,32,0.000000,-134.100509
15,18,34,0.000000,-133.749098
15,18,36,0.000000,-137.150014
15,18,38,0.000000,-135.437815
15,18,40,0.000000,-131.979423
15,18,42,0.000000,-148.019143
15,18,44,0.000000,-137.968511
15,18,46,0.000000,-134.870270
15,18,48,0.000000,-144.849121
15,18,50,0.000000,-134.710108
15,18,52,0.000000,-133.924583
15,18,54,0.000000,-132.445461
15,18,56,0.000000,-154.308805
15,18,58,0.000000,-140.508798
15,19,0,0.000000,-132.148230
15,19,2,0.000000,-137.991862
15,19,4,0.000000,-136.641684
15,19,6,0.000000,-140.386418
15,19,8,0.000000,-145.992152
15,19,10,0.000000,-134.492068
15,19,12,0.000000,-146.017638
15,19,14,0.000000,-150.736317
15,19,16,0.000000,-136.847057
15,19,18,0.000000,-138.687091
15,19,20,0.000000,-132.514981
15,19,22,0.000000,-135.622199
15,19,24,0.000000,-133.805052
15,19,26,0.000000,-135.300137
15,19,28,0.000000,-138.885864
15,19,30,0.000000,-131.826031
15,19,32,0.000000,-139.933445
15,19,34,0.000000,-132.377820
15,19,36,0.000000,-131.612770
15,19,38,0.000000,-138.232406
15,19,40,0.000000,-137.261940
15,19,42,0.000000,-142.644029
15,19,44,0.000000,-155.327487
15,19,46,0.000000,-138.109112
15,19,48,0.000000,-135.783686
15,19,50,0.000000,-135.932386
15,19,52,0.000000,-131.732185
15,19,54,0.000000,-145.073718
15,19,56,0.000000,-135.517442
15,19,58,0.000000,-145.485168
15,20,0,0.000000,-139.088189
15,20,2,0.000000,-145.250865
15,20,4,0.000000,-138.131962
15,20,6,0.000000,-138.763386
15,20,8,0.000000,-134.415614
15,20,10,0.000000,-132.879846
15,20,12,0.000000,-139.122323
15,20,14,0.000000,-134.636857
15,20,16,0.000000,-134.307726
15,20,18,0.000000,-137.099858
15,20,20,0.000000,-137.066216
15,20,22,0.000000,-136.780855
15,20,24,0.000000,-135.319552
15,20,26,0.000000,-135.249001
15,20,28,0.000000,-130.727623
15,20,30,0.000000,-131.431883
15,20,32,0.000000,-128.939507
15,20,34,0.000000,-137.298651
15,20,36,0.000000,-134.827877
15,20,38,0.000000,-136.299132
15,20,40,0.000000,-132.373654
15,20,42,0.000000,-141.301780
15,20,44,0.000000,-131.113311
15,20,46,0.000000,-141.506070
15,20,48,0.000000,-135.429200
15,20,50,0.000000,-132.183490
15,20,52,0.000000,-130.795456
15,20,54,0.000000,-137.717102
15,20,56,0.000000,-139.555915
15,20,58,0.000000,-141.399140
15,21,0,0.000000,-133.529146
15,21,2,0.000000,-137.518881
15,21,4,0.000000,-140.840860
15,21,6,0.000000,-145.521772
15,21,8,0.000000,-147.643166
15,21,10,0.000000,-138.335998
15,21,12,0.000000,-135.616796
15,21,14,0.000000,-134.181497
15,21,16,0.000000,-144.936995
15,21,18,0.000000,-134.077357
15,21,20,0.000000,-131.497866
15,21,22,0.000000,-131.970931
15,21,24,0.000000,-131.160341
15,21,26,0.000000,-150.468706
15,21,28,0.000000,-141.947492
15,21,30,0.000000,-134.717552
15,21,32,0.000000,-140.891936
15,21,34,0.000000,-133.715176
15,21,36,0.000000,-130.715741
15,21,38,0.000000,-136.604996
15,21,40,0.000000,-139.345743
15,21,42,0.000000,-135.447084
15,21,44,0.000000,-133.544032
15,21,46,0.000000,-136.696057
15,21,48,0.000000,-133.731455
15,21,50,0.000000,-143.560196
15,21,52,0.000000,-140.442123
15,21,54,0.000000,-134.258999
15,21,56,0.000000,-141.945316
15,21,58,0.000000,-136.034062
15,22,0,0.000000,-134.837627
15,22,2,0.000000,-138.871543
15,22,4,0.000000,-136.156796
15,22,6,0.000000,-137.398029
15,22,8,0.000000,-136.098740
15,22,10,0.000000,-134.621601
15,22,12,0.000000,-129.820368
15,22,14,0.000000,-137.295062
15,22,16,0.000000,-131.336901
15,22,18,0.000000,-140.435327
15,22,20,0.000000,-141.267381
15,22,22,0.000000,-154.663734
15,22,24,0.000000,-133.043235
15,22,26,0.000000,-139.090797
15,22,28,0.000000,-135.694728
15,22,30,0.000000,-139.818331
15,22,32,0.000000,-132.087809
15,22,34,0.000000,-138.418748
15,22,36,0.000000,-137.749149
15,22,38,0.000000,-137.209744
15,22,40,0.000000,-137.560606
15,22,42,0.000000,-145.896811
15,22,44,0.000000,-138.451993
15,22,46,0.000000,-138.190925
15,22,48,0.000000,-130.813531
15,22,50,0.000000,-132.387120
15,22,52,0.000000,-132.941648
15,22,54,0.000000,-140.110464
15,22,56,0.000000,-131.270713
15,22,58,0.000000,-141.515582
15,23,0,0.000000,-135.497277
15,23,2,0.000000,-135.740294
15,23,4,0.000000,-140.685902
15,23,6,0.000000,-138.800248
15,23,8,0.000000,-134.043982
15,23,10,0.000000,-139.069110
15,23,12,0.000000,-133.092737
15,23,14,0.000000,-141.955096
15,23,16,0.000000,-142.089763
15,23,18,0.000000,-140.939069
15,23,20,0.000000,-143.800588
15,23,22,0.000000,-145.157931
15,23,24,0.000000,-142.588618
15,23,26,0.000000,-143.514476
15,23,28,0.000000,-141.440866
15,23,30,0.000000,-135.025114
15,23,32,0.000000,-137.061418
15,23,34,0.000000,-150.915116
15,23,36,0.000000,-135.339445
15,23,38,0.000000,-139.064985
15,23,40,0.000000,-140.993643
15,23,42,0.000000,-133.804995
15,23,44,0.000000,-144.000028
15,23,46,0.000000,-135.690300
15,23,48,0.000000,-140.151198
15,23,50,0.000000,-130.439303
15,23,52,0.000000,-127.655301
15,23,54,0.000000,-144.874312
15,23,56,0.000000,-136.853474
15,23,58,0.000000,-129.676913
15,24,0,0.000000,-137.181210
15,24,2,0.000000,-136.493590
15,24,4,0.000000,-139.129391
15,24,6,0.000000,-139.764230
15,24,8,0.000000,-135.708424
15,24,10,0.000000,-140.159222
15,24,12,0.000000,-143.114210
15,24,14,0.000000,-132.656778
15,24,16,0.000000,-135.457627
15,24,18,0.000000,-136.950933
15,24,20,0.000000,-130.725821
15,24,22,0.000000,-136.429171
15,24,24,0.000000,-133.804869
15,24,26,0.000000,-139.404744
15,24,28,0.000000,-132.597496
15,24,30,0.000000,-136.183600
15,24,32,0.000000,-133.756505
15,24,34,0.000000,-134.052680
15,24,36,0.000000,-132.420117
15,24,38,0.000000,-139.273279
15,24,40,0.000000,-135.582920
15,24,42,0.000000,-132.238355
15,24,44,0.000000,-146.332274
15,24,46,0.000000,-135.989803
15,24,48,0.000000,-135.105413
15,24,50,0.000000,-131.318242
15,24,52,0.000000,-135.247111
15,24,54,0.000000,-131.378706
15,24,56,0.000000,-130.499361
15,24,58,0.000000,-135.160095
15,25,0,0.000000,-137.509337
15,25,2,0.000000,-138.822868
15,25,4,0.000000,-138.375729
15,25,6,0.000000,-148.238662
15,25,8,0.000000,-134.032902
15,25,10,0.000000,-135.410733
15,25,12,0.000000,-128.968159
15,25,14,0.000000,-132.984183
15,25,16,0.000000,-142.916664
15,25,18,0.000000,-135.159568
15,25,20,0.000000,-139.641157
15,25,22,0.000000,-143.473260
15,25,24,0.000000,-166.685251
15,25,26,0.000000,-141.709187
15,25,28,0.000000,-131.255021
15,25,30,0.000000,-142.215478
15,25,32,0.000000,-141.399619
15,25,34,0.000000,-130.848695
15,25,36,0.000000,-140.361816
15,25,38,0.000000,-136.525383
15,25,40,0.000000,-134.842033
15,25,42,0.000000,-130.684351
15,25,44,0.000000,-134.548849
15,25,46,0.000000,-135.258047
15,25,48,0.000000,-133.932276
15,25,50,0.000000,-134.390932
15,25,52,0.000000,-132.191348
15,25,54,0.000000,-135.825878
15,25,56,0.000000,-137.905179
15,25,58,0.000000,-131.550004
15,26,0,0.000000,-137.248806
15,26,2,0.000000,-135.438651
15,26,4,0.000000,-137.955057
15,26,6,0.000000,-141.519507
15,26,8,0.000000,-149.378671
15,26,10,0.000000,-137.480785
15,26,12,0.000000,-139.063136
15,26,14,0.000000,-137.552294
15,26,16,0.000000,-133.538336
15,26,18,0.000000,-137.283923
15,26,20,0.000000,-145.964174
15,26,22,0.000000,-142.703260
15,26,24,0.000000,-130.897550
15,26,26,0.000000,-133.238534
15,26,28,0.000000,-138.619088
15,26,30,0.000000,-146.747922
15,26,32,0.000000,-146.001822
15,26,34,0.000000,-132.371429
15,26,36,0.000000,-135.365905
15,26,38,0.000000,-141.980723
15,26,40,0.000000,-133.175765
15,26,42,0.000000,-131.937455
15,26,44,0.000000,-132.676963
15,26,46,0.000000,-142.955594
15,26,48,0.000000,-133.481236
15,26,50,0.000000,-142.645186
15,26,52,0.000000,-142.371114
15,26,54,0.000000,-135.933149
15,26,56,0.000000,-137.098978
15,26,58,0.000000,-131.664506
15,27,0,0.000000,-135.340867
15,27,2,0.000000,-137.760085
15,27,4,0.000000,-130.454195
15,27,6,0.000000,-130.724210
15,27,8,0.000000,-139.726141
15,27,10,0.000000,-135.555560
15,27,12,0.000000,-131.672457
15,27,14,0.000000,-157.993792
15,27,16,0.000000,-138.905295
15,27,18,0.000000,-137.525697
15,27,20,0.000000,-136.234625
15,27,22,0.000000,-146.432427
