hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-128.641888
15,0,2,0.000000,-120.841974
15,0,4,0.000000,-129.879158
15,0,6,0.000000,-120.513064
15,0,8,0.000000,-122.909907
15,0,10,0.000000,-126.936970
15,0,12,0.000000,-130.176014
15,0,14,0.000000,-120.082266
15,0,16,0.000000,-127.527068
15,0,18,0.000000,-120.935250
15,0,20,0.000000,-123.928687
15,0,22,0.000000,-122.105860
15,0,24,0.000000,-122.812438
15,0,26,0.000000,-121.538525
15,0,28,0.000000,-117.392279
15,0,30,0.000000,-123.836491
15,0,32,0.000000,-122.783522
15,0,34,0.000000,-125.020811
15,0,36,0.000000,-122.017363
15,0,38,0.000000,-127.198421
15,0,40,0.000000,-129.737198
15,0,42,0.000000,-124.577467
15,0,44,0.000000,-127.192347
15,0,46,0.000000,-125.514139
15,0,48,0.000000,-121.395332
15,0,50,0.000000,-126.912650
15,0,52,0.000000,-123.388246
15,0,54,0.000000,-125.017465
15,0,56,0.000000,-123.467313
15,0,58,0.000000,-133.612345
15,1,0,0.000000,-119.461567
15,1,2,0.000000,-131.952117
15,1,4,0.000000,-127.828761
15,1,6,0.000000,-118.745654
15,1,8,0.000000,-118.611293
15,1,10,0.000000,-120.943404
15,1,12,0.000000,-126.715001
15,1,14,0.000000,-122.336200
15,1,16,0.000000,-121.739422
15,1,18,0.000000,-120.234998
15,1,20,0.000000,-125.024706
15,1,22,0.000000,-123.101867
15,1,24,0.000000,-121.255887
15,1,26,0.000000,-124.261145
15,1,28,0.000000,-131.542566
15,1,30,0.000000,-126.521561
15,1,32,0.000000,-119.797935
15,1,34,0.000000,-121.685062
15,1,36,0.000000,-123.295206
15,1,38,0.000000,-129.481647
15,1,40,0.000000,-126.699240
15,1,42,0.000000,-118.720488
15,1,44,0.000000,-124.881710
15,1,46,0.000000,-127.460785
15,1,48,0.000000,-122.323831
15,1,50,0.000000,-123.507236
15,1,52,0.000000,-123.896112
15,1,54,0.000000,-123.911828
15,1,56,0.000000,-122.056785
15,1,58,0.000000,-125.819825
15,2,0,0.000000,-122.300979
15,2,2,0.000000,-117.996785
15,2,4,0.000000,-125.548212
15,2,6,0.000000,-118.743299
15,2,8,0.000000,-121.002274
15,2,10,0.000000,-117.492514
15,2,12,0.000000,-117.828116
15,2,14,0.000000,-124.026107
15,2,16,0.000000,-116.987890
15,2,18,0.000000,-119.966495
15,2,20,0.000000,-121.124587
15,2,22,0.000000,-122.133446
15,2,24,0.000000,-122.978745
15,2,26,0.000000,-125.993548
15,2,28,0.000000,-122.026859
15,2,30,0.000000,-124.534043
15,2,32,0.000000,-127.985317
15,2,34,0.000000,-131.589753
15,2,36,0.000000,-119.657402
15,2,38,0.000000,-120.811474
15,2,40,0.000000,-122.075036
15,2,42,0.000000,-123.744159
15,2,44,0.000000,-124.311195
15,2,46,0.000000,-121.413989
15,2,48,0.000000,-122.973385
15,2,50,0.000000,-128.176557
15,2,52,0.000000,-126.088271
15,2,54,0.000000,-120.412849
15,2,56,0.000000,-123.866942
15,2,58,0.000000,-128.258078
15,3,0,0.000000,-127.578958
15,3,2,0.000000,-131.784962
15,3,4,0.000000,-122.898872
15,3,6,0.000000,-121.643377
15,3,8,0.000000,-126.484039
15,3,10,0.000000,-119.240736
15,3,12,0.000000,-116.005750
15,3,14,0.000000,-120.969147
15,3,16,0.000000,-122.328474
15,3,18,0.000000,-129.231743
15,3,20,0.000000,-130.481744
15,3,22,0.000000,-123.033742
15,3,24,0.000000,-125.712241
15,3,26,0.000000,-124.336395
15,3,28,0.000000,-127.155134
15,3,30,0.000000,-122.843646
15,3,32,0.000000,-123.089454
15,3,34,0.000000,-130.089607
15,3,36,0.000000,-120.472653
15,3,38,0.000000,-129.807044
15,3,40,0.000000,-127.417532
15,3,42,0.000000,-117.946602
15,3,44,0.000000,-129.456917
15,3,46,0.000000,-119.845035
15,3,48,0.000000,-124.684308
15,3,50,0.000000,-120.910986
15,3,52,0.000000,-131.448620
15,3,54,0.000000,-119.739392
15,3,56,0.000000,-133.945789
15,3,58,0.000000,-124.417634
15,4,0,0.000000,-120.026636
15,4,2,0.000000,-125.801554
15,4,4,0.000000,-129.443220
15,4,6,0.000000,-122.596165
15,4,8,0.000000,-121.750818
15,4,10,0.000000,-119.452252
15,4,12,0.000000,-118.377582
15,4,14,0.000000,-121.587855
15,4,16,0.000000,-128.047504
15,4,18,0.000000,-126.837570
15,4,20,0.000000,-127.242207
15,4,22,0.000000,-125.168088
15,4,24,0.000000,-120.367778
15,4,26,0.000000,-129.921807
15,4,28,0.000000,-129.634095
15,4,30,0.000000,-121.886568
15,4,32,0.000000,-124.433317
15,4,34,0.000000,-127.321140
15,4,36,0.000000,-126.187127
15,4,38,0.000000,-125.371473
15,4,40,0.000000,-121.272254
15,4,42,0.000000,-125.371591
15,4,44,0.000000,-129.294803
15,4,46,0.000000,-123.016489
15,4,48,0.000000,-128.021020
15,4,50,0.000000,-123.701919
15,4,52,0.000000,-121.053397
15,4,54,0.000000,-121.498432
15,4,56,0.000000,-132.668159
15,4,58,0.000000,-120.657556
15,5,0,0.000000,-122.253217
15,5,2,0.000000,-122.608389
15,5,4,0.000000,-128.077086
15,5,6,0.000000,-124.844312
15,5,8,0.000000,-120.260349
15,5,10,0.000000,-127.994265
15,5,12,0.000000,-121.867901
15,5,14,0.000000,-124.962550
15,5,16,0.000000,-130.189334
15,5,18,0.000000,-120.619111
15,5,20,0.000000,-121.901125
15,5,22,0.000000,-120.842494
15,5,24,0.000000,-127.705273
15,5,26,0.000000,-129.222728
15,5,28,0.000000,-126.056231
15,5,30,0.000000,-120.903157
15,5,32,0.000000,-125.583150
15,5,34,0.000000,-130.159594
15,5,36,0.000000,-120.235095
15,5,38,0.000000,-117.668829
15,5,40,0.000000,-129.492504
15,5,42,0.000000,-134.616171
15,5,44,0.000000,-128.028723
15,5,46,0.000000,-121.555117
15,5,48,0.000000,-117.076668
15,5,50,0.000000,-122.838097
15,5,52,0.000000,-119.152885
15,5,54,0.000000,-121.324870
15,5,56,0.000000,-125.020294
15,5,58,0.000000,-127.796026
15,6,0,0.000000,-130.922818
15,6,2,0.000000,-122.452716
15,6,4,0.000000,-126.937505
15,6,6,0.000000,-119.839552
15,6,8,0.000000,-120.421807
15,6,10,0.000000,-124.257980
15,6,12,0.000000,-127.481214
15,6,14,0.000000,-122.258391
15,6,16,0.000000,-124.264139
15,6,18,0.000000,-124.447416
15,6,20,0.000000,-126.455433
15,6,22,0.000000,-117.974295
15,6,24,0.000000,-125.558658
15,6,26,0.000000,-127.277924
15,6,28,0.000000,-131.944659
15,6,30,0.000000,-122.572952
15,6,32,0.000000,-123.022598
15,6,34,0.000000,-120.668025
15,6,36,0.000000,-125.011524
15,6,38,0.000000,-124.273449
15,6,40,0.000000,-118.399293
15,6,42,0.000000,-118.544478
15,6,44,0.000000,-126.064836
15,6,46,0.000000,-120.568449
15,6,48,0.000000,-130.176977
15,6,50,0.000000,-129.230403
15,6,52,0.000000,-125.099057
15,6,54,0.000000,-123.360216
15,6,56,0.000000,-127.291371
15,6,58,0.000000,-119.187334
15,7,0,0.000000,-121.751321
15,7,2,0.000000,-130.809769
15,7,4,0.000000,-130.983626
15,7,6,0.000000,-125.468570
15,7,8,0.000000,-124.735079
15,7,10,0.000000,-127.596722
15,7,12,0.000000,-118.372234
15,7,14,0.000000,-123.306820
15,7,16,0.000000,-126.493751
15,7,18,0.000000,-117.821278
15,7,20,0.000000,-121.282658
15,7,22,0.000000,-127.554281
15,7,24,0.000000,-116.902287
15,7,26,0.000000,-130.417971
15,7,28,0.000000,-123.720389
15,7,30,0.000000,-123.466408
15,7,32,0.000000,-133.452887
15,7,34,0.000000,-125.000396
15,7,36,0.000000,-123.885178
15,7,38,0.000000,-127.908901
15,7,40,0.000000,-125.279556
15,7,42,0.000000,-129.947253
15,7,44,0.000000,-125.978863
15,7,46,0.000000,-125.730157
15,7,48,0.000000,-117.110392
15,7,50,0.000000,-121.541601
15,7,52,0.000000,-128.373505
15,7,54,0.000000,-123.126765
15,7,56,0.000000,-127.150416
15,7,58,0.000000,-131.906095
15,8,0,0.000000,-116.648907
15,8,2,0.000000,-131.077302
15,8,4,0.000000,-123.227110
15,8,6,0.000000,-121.302295
15,8,8,0.000000,-123.304571
15,8,10,0.000000,-123.905935
15,8,12,0.000000,-125.885360
15,8,14,0.000000,-117.895403
15,8,16,0.000000,-128.473700
15,8,18,0.000000,-124.212080
15,8,20,0.000000,-129.580339
15,8,22,0.000000,-120.976469
15,8,24,0.000000,-118.137600
15,8,26,0.000000,-118.172901
15,8,28,0.000000,-127.778633
15,8,30,0.000000,-131.582081
15,8,32,0.000000,-126.946133
15,8,34,0.000000,-118.806205
15,8,36,0.000000,-116.713666
15,8,38,0.000000,-118.256276
15,8,40,0.000000,-119.754277
15,8,42,0.000000,-125.339871
15,8,44,0.000000,-118.962978
15,8,46,0.000000,-125.111497
15,8,48,0.000000,-121.628527
15,8,50,0.000000,-129.887316
15,8,52,0.000000,-123.301822
15,8,54,0.000000,-121.884499
15,8,56,0.000000,-128.317451
15,8,58,0.000000,-124.725792
15,9,0,0.000000,-123.702207
15,9,2,0.000000,-124.499074
15,9,4,0.000000,-121.881858
15,9,6,0.000000,-125.193537
15,9,8,0.000000,-129.570324
15,9,10,0.000000,-126.294338
15,9,12,0.000000,-131.080599
15,9,14,0.000000,-121.830644
15,9,16,0.000000,-118.809932
15,9,18,0.000000,-118.323626
15,9,20,0.000000,-123.380461
15,9,22,0.000000,-129.617511
15,9,24,0.000000,-122.618957
15,9,26,0.000000,-118.495251
15,9,28,0.000000,-128.050838
15,9,30,0.000000,-129.976837
15,9,32,0.000000,-125.257286
15,9,34,0.000000,-122.068163
15,9,36,0.000000,-118.877875
15,9,38,0.000000,-121.516114
15,9,40,0.000000,-120.342596
15,9,42,0.000000,-122.501841
15,9,44,0.000000,-124.228039
15,9,46,0.000000,-125.647956
15,9,48,0.000000,-118.593867
15,9,50,0.000000,-121.340862
15,9,52,0.000000,-122.893068
15,9,54,0.000000,-119.222543
15,9,56,0.000000,-124.823929
15,9,58,0.000000,-126.602732
15,10,0,0.000000,-126.706618
15,10,2,0.000000,-124.578773
15,10,4,0.000000,-124.024514
15,10,6,0.000000,-125.570876
15,10,8,0.000000,-126.258581
15,10,10,0.000000,-123.593421
15,10,12,0.000000,-124.385307
15,10,14,0.000000,-125.795677
15,10,16,0.000000,-126.229738
15,10,18,0.000000,-127.385329
15,10,20,0.000000,-124.866113
15,10,22,0.000000,-118.920078
15,10,24,0.000000,-129.056365
15,10,26,0.000000,-127.295680
15,10,28,0.000000,-134.444239
15,10,30,0.000000,-120.833750
15,10,32,0.000000,-122.415199
15,10,34,0.000000,-121.282953
15,10,36,0.000000,-118.787723
15,10,38,0.000000,-120.433243
15,10,40,0.000000,-124.042466
15,10,42,0.000000,-119.448799
15,10,44,0.000000,-129.162436
15,10,46,0.000000,-127.734352
15,10,48,0.000000,-123.187402
15,10,50,0.000000,-124.043837
15,10,52,0.000000,-128.086139
15,10,54,0.000000,-124.248215
15,10,56,0.000000,-121.408791
15,10,58,0.000000,-121.696804
15,11,0,0.000000,-123.669112
15,11,2,0.000000,-124.757363
15,11,4,0.000000,-120.394466
15,11,6,0.000000,-121.165059
15,11,8,0.000000,-124.519962
15,11,10,0.000000,-121.816521
15,11,12,0.000000,-117.474765
15,11,14,0.000000,-126.544599
15,11,16,0.000000,-125.481323
15,11,18,0.000000,-127.011324
15,11,20,0.000000,-125.629352
15,11,22,0.000000,-122.012114
15,11,24,0.000000,-124.681675
15,11,26,0.000000,-126.954572
15,11,28,0.000000,-118.973437
15,11,30,0.000000,-128.623758
15,11,32,0.000000,-124.812540
15,11,34,0.000000,-124.671419
15,11,36,0.000000,-125.810125
15,11,38,0.000000,-124.839001
15,11,40,0.000000,-133.143173
15,11,42,0.000000,-118.888542
15,11,44,0.000000,-132.603456
15,11,46,0.000000,-115.549632
15,11,48,0.000000,-121.701431
15,11,50,0.000000,-130.318573
15,11,52,0.000000,-127.168555
15,11,54,0.000000,-122.232766
15,11,56,0.000000,-123.462595
15,11,58,0.000000,-126.666470
15,12,0,0.000000,-134.040182
15,12,2,0.000000,-132.721738
15,12,4,0.000000,-120.696345
15,12,6,0.000000,-129.037895
15,12,8,0.000000,-123.936146
15,12,10,0.000000,-127.269485
15,12,12,0.000000,-124.910396
15,12,14,0.000000,-125.595388
15,12,16,0.000000,-118.701764
15,12,18,0.000000,-122.894424
15,12,20,0.000000,-121.755443
15,12,22,0.000000,-134.418350
15,12,24,0.000000,-120.000216
15,12,26,0.000000,-120.273333
15,12,28,0.000000,-122.367330
15,12,30,0.000000,-122.707992
15,12,32,0.000000,-117.213824
15,12,34,0.000000,-117.296963
15,12,36,0.000000,-130.546368
15,12,38,0.000000,-123.521759
15,12,40,0.000000,-127.092531
15,12,42,0.000000,-121.498138
15,12,44,0.000000,-117.827706
15,12,46,0.000000,-123.975895
15,12,48,0.000000,-129.212379
15,12,50,0.000000,-129.247311
15,12,52,0.000000,-129.781621
15,12,54,0.000000,-124.434670
15,12,56,0.000000,-127.834609
15,12,58,0.000000,-132.169813
15,13,0,0.000000,-121.196252
15,13,2,0.000000,-120.306314
15,13,4,0.000000,-119.751875
15,13,6,0.000000,-124.211114
15,13,8,0.000000,-120.972873
15,13,10,0.000000,-128.483043
15,13,12,0.000000,-122.945454
15,13,14,0.000000,-122.442600
15,13,16,0.000000,-118.451318
15,13,18,0.000000,-134.193524
15,13,20,0.000000,-131.399884
15,13,22,0.000000,-129.189285
15,13,24,0.000000,-129.530589
15,13,26,0.000000,-128.845366
15,13,28,0.000000,-120.784395
15,13,30,0.000000,-129.724378
15,13,32,0.000000,-128.179235
15,13,34,0.000000,-120.567425
15,13,36,0.000000,-128.912510
15,13,38,0.000000,-118.974202
15,13,40,0.000000,-122.292454
15,13,42,0.000000,-126.986293
15,13,44,0.000000,-123.267123
15,13,46,0.000000,-117.496814
15,13,48,0.000000,-129.728041
15,13,50,0.000000,-119.150620
15,13,52,0.000000,-124.746740
15,13,54,0.000000,-131.238735
15,13,56,0.000000,-130.280358
15,13,58,0.000000,-130.007733
15,14,0,0.000000,-121.539236
15,14,2,0.000000,-125.017921
15,14,4,0.000000,-125.004480
15,14,6,0.000000,-123.319542
15,14,8,0.000000,-126.152420
15,14,10,0.000000,-130.225497
15,14,12,0.000000,-121.009815
15,14,14,0.000000,-126.159572
15,14,16,0.000000,-118.612724
15,14,18,0.000000,-129.890052
15,14,20,0.000000,-126.231080
15,14,22,0.000000,-131.209521
15,14,24,0.000000,-124.146334
15,14,26,0.000000,-120.568007
15,14,28,0.000000,-119.352016
15,14,30,0.000000,-125.856304
15,14,32,0.000000,-127.965145
15,14,34,0.000000,-122.099231
15,14,36,0.000000,-127.130782
15,14,38,0.000000,-127.635156
15,14,40,0.000000,-126.194590
15,14,42,0.000000,-125.032093
15,14,44,0.000000,-127.422071
15,14,46,0.000000,-131.449471
15,14,48,0.000000,-121.150171
15,14,50,0.000000,-123.778125
15,14,52,0.000000,-123.265689
15,14,54,0.000000,-121.724371
15,14,56,0.000000,-121.429697
15,14,58,0.000000,-126.410261
15,15,0,0.000000,-125.178486
15,15,2,0.000000,-124.813899
15,15,4,0.000000,-125.042828
15,15,6,0.000000,-126.357004
15,15,8,0.000000,-130.792594
15,15,10,0.000000,-121.411278
15,15,12,0.000000,-127.981888
15,15,14,0.000000,-126.568961
15,15,16,0.000000,-122.630926
15,15,18,0.000000,-125.504944
15,15,20,0.000000,-120.906002
15,15,22,0.000000,-128.698624
15,15,24,0.000000,-124.507077
15,15,26,0.000000,-127.745897
15,15,28,0.000000,-128.128947
15,15,30,0.000000,-117.594011
15,15,32,0.000000,-123.850215
15,15,34,0.000000,-127.562395
15,15,36,0.000000,-121.813567
15,15,38,0.000000,-121.368291
15,15,40,0.000000,-120.085090
15,15,42,0.000000,-133.473861
15,15,44,0.000000,-128.674685
15,15,46,0.000000,-129.340900
15,15,48,0.000000,-131.618734
15,15,50,0.000000,-127.967463
15,15,52,0.000000,-125.526345
15,15,54,0.000000,-124.073987
15,15,56,0.000000,-120.501626
15,15,58,0.000000,-118.393347
15,16,0,0.000000,-126.194255
15,16,2,0.000000,-129.582647
15,16,4,0.000000,-117.862824
15,16,6,0.000000,-128.828190
15,16,8,0.000000,-119.761720
15,16,10,0.000000,-120.099305
15,16,12,0.000000,-122.330450
15,16,14,0.000000,-121.676493
15,16,16,0.000000,-122.527957
15,16,18,0.000000,-120.595730
15,16,20,0.000000,-121.969142
15,16,22,0.000000,-122.600348
15,16,24,0.000000,-121.596523
15,16,26,0.000000,-127.236106
15,16,28,0.000000,-129.973264
15,16,30,0.000000,-126.625638
15,16,32,0.000000,-122.053819
15,16,34,0.000000,-120.496747
15,16,36,0.000000,-122.414703
15,16,38,0.000000,-133.624195
15,16,40,0.000000,-121.330150
15,16,42,0.000000,-127.016736
15,16,44,0.000000,-126.443235
15,16,46,0.000000,-124.065466
15,16,48,0.000000,-122.224458
15,16,50,0.000000,-120.067182
15,16,52,0.000000,-128.277513
15,16,54,0.000000,-126.064920
15,16,56,0.000000,-131.620433
15,16,58,0.000000,-126.286324
15,17,0,0.000000,-117.809866
15,17,2,0.000000,-135.030155
15,17,4,0.000000,-128.368773
15,17,6,0.000000,-130.142747
15,17,8,0.000000,-127.877241
15,17,10,0.000000,-125.059325
15,17,12,0.000000,-125.757244
15,17,14,0.000000,-128.631681
15,17,16,0.000000,-117.729256
15,17,18,0.000000,-125.150170
15,17,20,0.000000,-125.401160
15,17,22,0.000000,-127.278439
15,17,24,0.000000,-128.417866
15,17,26,0.000000,-128.947551
15,17,28,0.000000,-125.020199
15,17,30,0.000000,-131.027070
15,17,32,0.000000,-125.057577
15,17,34,0.000000,-123.449784
15,17,36,0.000000,-122.556622
15,17,38,0.000000,-127.756217
15,17,40,0.000000,-120.412176
15,17,42,0.000000,-120.295421
15,17,44,0.000000,-120.124204
15,17,46,0.000000,-126.312550
15,17,48,0.000000,-126.026679
15,17,50,0.000000,-118.736962
15,17,52,0.000000,-124.057500
15,17,54,0.000000,-125.563239
15,17,56,0.000000,-124.106744
15,17,58,0.000000,-126.843832
15,18,0,0.000000,-122.351205
15,18,2,0.000000,-123.372085
15,18,4,0.000000,-118.268485
15,18,6,0.000000,-120.550270
15,18,8,0.000000,-122.756557
15,18,10,0.000000,-129.912228
15,18,12,0.000000,-117.462966
15,18,14,0.000000,-120.460393
15,18,16,0.000000,-121.793212
15,18,18,0.000000,-130.047757
15,18,20,0.000000,-120.831769
15,18,22,0.000000,-119.854827
15,18,24,0.000000,-121.526599
15,18,26,0.000000,-115.701768
15,18,28,0.000000,-126.905625
15,18,30,0.000000,-127.890776
15,18,32,0.000000,-122.028870
15,18,34,0.000000,-127.699320
15,18,36,0.000000,-121.975037
15,18,38,0.000000,-129.864124
15,18,40,0.000000,-121.145786
15,18,42,0.000000,-123.155381
15,18,44,0.000000,-117.461127
15,18,46,0.000000,-122.432455
15,18,48,0.000000,-122.130796
15,18,50,0.000000,-123.680390
15,18,52,0.000000,-120.570938
15,18,54,0.000000,-117.824983
15,18,56,0.000000,-126.399963
15,18,58,0.000000,-130.144990
15,19,0,0.000000,-132.042677
15,19,2,0.000000,-122.765069
15,19,4,0.000000,-126.648427
15,19,6,0.000000,-120.145958
15,19,8,0.000000,-119.641520
15,19,10,0.000000,-127.421758
15,19,12,0.000000,-126.541138
15,19,14,0.000000,-127.455353
15,19,16,0.000000,-130.148211
15,19,18,0.000000,-122.765511
15,19,20,0.000000,-123.599305
15,19,22,0.000000,-126.228489
15,19,24,0.000000,-125.083922
15,19,26,0.000000,-125.747063
15,19,28,0.000000,-126.860829
15,19,30,0.000000,-125.440855
15,19,32,0.000000,-124.034077
15,19,34,0.000000,-123.072835
15,19,36,0.000000,-124.225002
15,19,38,0.000000,-123.949591
15,19,40,0.000000,-120.425294
15,19,42,0.000000,-118.070255
15,19,44,0.000000,-131.053049
15,19,46,0.000000,-132.176013
15,19,48,0.000000,-127.024596
15,19,50,0.000000,-124.576406
15,19,52,0.000000,-124.362984
15,19,54,0.000000,-127.536694
15,19,56,0.000000,-119.682447
15,19,58,0.000000,-119.655209
15,20,0,0.000000,-129.041261
15,20,2,0.000000,-123.831013
15,20,4,0.000000,-118.693129
15,20,6,0.000000,-130.322427
15,20,8,0.000000,-124.370527
15,20,10,0.000000,-120.321026
15,20,12,0.000000,-122.658106
15,20,14,0.000000,-126.296865
15,20,16,0.000000,-133.208460
15,20,18,0.000000,-127.833883
15,20,20,0.000000,-133.896909
15,20,22,0.000000,-120.301506
15,20,24,0.000000,-131.361661
15,20,26,0.000000,-118.995347
15,20,28,0.000000,-131.802418
15,20,30,0.000000,-124.503567
15,20,32,0.000000,-124.436652
15,20,34,0.000000,-127.816442
15,20,36,0.000000,-127.572892
15,20,38,0.000000,-119.895742
15,20,40,0.000000,-127.915289
15,20,42,0.000000,-121.944330
15,20,44,0.000000,-129.478585
15,20,46,0.000000,-129.524704
15,20,48,0.000000,-131.299093
15,20,50,0.000000,-118.796124
15,20,52,0.000000,-124.136950
15,20,54,0.000000,-120.528688
15,20,56,0.000000,-120.242700
15,20,58,0.000000,-119.765356
15,21,0,0.000000,-133.005120
15,21,2,0.000000,-123.249218
15,21,4,0.000000,-127.216665
15,21,6,0.000000,-126.709855
15,21,8,0.000000,-128.983485
15,21,10,0.000000,-127.799318
15,21,12,0.000000,-122.649295
15,21,14,0.000000,-126.033406
15,21,16,0.000000,-118.534554
15,21,18,0.000000,-124.602684
15,21,20,0.000000,-121.297662
15,21,22,0.000000,-117.973194
15,21,24,0.000000,-127.193946
15,21,26,0.000000,-121.755363
15,21,28,0.000000,-124.148988
15,21,30,0.000000,-120.789754
15,21,32,0.000000,-118.737092
15,21,34,0.000000,-118.182367
15,21,36,0.000000,-126.421989
15,21,38,0.000000,-125.201842
15,21,40,0.000000,-117.953464
15,21,42,0.000000,-120.018123
15,21,44,0.000000,-127.847226
15,21,46,0.000000,-115.578600
15,21,48,0.000000,-129.243806
15,21,50,0.000000,-118.959789
15,21,52,0.000000,-119.406284
15,21,54,0.000000,-126.977360
15,21,56,0.000000,-130.871723
15,21,58,0.000000,-119.764666
15,22,0,0.000000,-126.240480
15,22,2,0.000000,-125.347469
15,22,4,0.000000,-124.171282
15,22,6,0.000000,-120.490421
15,22,8,0.000000,-122.307200
15,22,10,0.000000,-128.418515
15,22,12,0.000000,-127.880475
15,22,14,0.000000,-125.069510
15,22,16,0.000000,-128.639433
15,22,18,0.000000,-123.195777
15,22,20,0.000000,-121.446085
15,22,22,0.000000,-131.557955
15,22,24,0.000000,-119.785115
15,22,26,0.000000,-121.658142
15,22,28,0.000000,-122.830084
15,22,30,0.000000,-132.783602
15,22,32,0.000000,-124.745144
15,22,34,0.000000,-120.579271
15,22,36,0.000000,-128.520739
15,22,38,0.000000,-127.561693
15,22,40,0.000000,-131.695399
15,22,42,0.000000,-129.206455
15,22,44,0.000000,-123.979776
15,22,46,0.000000,-121.696080
15,22,48,0.000000,-120.103393
15,22,50,0.000000,-129.915381
15,22,52,0.000000,-127.344118
15,22,54,0.000000,-127.426324
15,22,56,0.000000,-124.084643
15,22,58,0.000000,-123.901247
15,23,0,0.000000,-120.272644
15,23,2,0.000000,-122.637307
15,23,4,0.000000,-123.837397
15,23,6,0.000000,-134.211962
15,23,8,0.000000,-121.261122
15,23,10,0.000000,-125.897303
15,23,12,0.000000,-123.364382
15,23,14,0.000000,-130.056661
15,23,16,0.000000,-134.206070
15,23,18,0.000000,-120.857137
15,23,20,0.000000,-120.550434
15,23,22,0.000000,-124.964744
15,23,24,0.000000,-123.934003
15,23,26,0.000000,-129.670834
15,23,28,0.000000,-123.183577
15,23,30,0.000000,-129.805639
15,23,32,0.000000,-121.715236
15,23,34,0.000000,-118.047760
15,23,36,0.000000,-126.507063
15,23,38,0.000000,-122.583057
15,23,40,0.000000,-130.278475
15,23,42,0.000000,-129.944374
15,23,44,0.000000,-125.859007
15,23,46,0.000000,-127.575209
15,23,48,0.000000,-126.487815
15,23,50,0.000000,-135.104056
15,23,52,0.000000,-128.935840
15,23,54,0.000000,-117.959252
15,23,56,0.000000,-129.153496
15,23,58,0.000000,-116.235195
15,24,0,0.000000,-120.284544
15,24,2,0.000000,-119.301654
15,24,4,0.000000,-120.068078
15,24,6,0.000000,-120.038996
15,24,8,0.000000,-127.793272
15,24,10,0.000000,-129.658182
15,24,12,0.000000,-122.828933
15,24,14,0.000000,-124.673746
15,24,16,0.000000,-119.779045
15,24,18,0.000000,-124.404931
15,24,20,0.000000,-121.361595
15,24,22,0.000000,-124.916230
15,24,24,0.000000,-128.355356
15,24,26,0.000000,-130.057172
15,24,28,0.000000,-118.502881
15,24,30,0.000000,-128.440674
15,24,32,0.000000,-123.882009
15,24,34,0.000000,-121.458721
15,24,36,0.000000,-122.968064
15,24,38,0.000000,-123.608707
15,24,40,0.000000,-121.109990
15,24,42,0.000000,-127.890523
15,24,44,0.000000,-119.253645
15,24,46,0.000000,-121.353804
15,24,48,0.000000,-125.280925
15,24,50,0.000000,-120.594995
15,24,52,0.000000,-121.705710
15,24,54,0.000000,-117.755460
15,24,56,0.000000,-122.995231
15,24,58,0.000000,-133.850518
15,25,0,0.000000,-122.588842
15,25,2,0.000000,-120.256060
15,25,4,0.000000,-117.628364
15,25,6,0.000000,-124.160448
15,25,8,0.000000,-123.819168
15,25,10,0.000000,-124.952041
15,25,12,0.000000,-123.414955
15,25,14,0.000000,-124.254392
15,25,16,0.000000,-122.472706
15,25,18,0.000000,-127.273376
15,25,20,0.000000,-129.400458
15,25,22,0.000000,-124.057951
15,25,24,0.000000,-117.473339
15,25,26,0.000000,-128.331970
15,25,28,0.000000,-128.507574
15,25,30,0.000000,-129.139469
15,25,32,0.000000,-130.437462
15,25,34,0.000000,-117.968965
15,25,36,0.000000,-123.932823
15,25,38,0.000000,-116.179031
15,25,40,0.000000,-130.626600
15,25,42,0.000000,-131.980970
15,25,44,0.000000,-119.186542
15,25,46,0.000000,-125.143294
15,25,48,0.000000,-125.286272
15,25,50,0.000000,-125.661080
15,25,52,0.000000,-127.381176
15,25,54,0.000000,-130.123235
15,25,56,0.000000,-123.431771
15,25,58,0.000000,-122.467893
15,26,0,0.000000,-125.942828
15,26,2,0.000000,-118.227755
15,26,4,0.000000,-119.938432
15,26,6,0.000000,-122.206190
15,26,8,0.000000,-120.276601
15,26,10,0.000000,-131.835170
15,26,12,0.000000,-124.291402
15,26,14,0.000000,-124.263749
15,26,16,0.000000,-128.797505
15,26,18,0.000000,-124.891491
15,26,20,0.000000,-127.846550
15,26,22,0.000000,-128.140165
15,26,24,0.000000,-115.676169
15,26,26,0.000000,-122.766450
15,26,28,0.000000,-130.242161
15,26,30,0.000000,-124.671247
15,26,32,0.000000,-118.115558
15,26,34,0.000000,-129.938629
15,26,36,0.000000,-119.197284
15,26,38,0.000000,-127.755589
15,26,40,0.000000,-119.918058
15,26,42,0.000000,-120.465402
15,26,44,0.000000,-124.283578
15,26,46,0.000000,-120.324959
15,26,48,0.000000,-117.973035
15,26,50,0.000000,-127.983026
15,26,52,0.000000,-124.744355
15,26,54,0.000000,-127.260443
15,26,56,0.000000,-122.432852
15,26,58,0.000000,-119.299921
15,27,0,0.000000,-133.537642
15,27,2,0.000000,-122.523655
15,27,4,0.000000,-133.801357
15,27,6,0.000000,-123.992362
15,27,8,0.000000,-120.360432
15,27,10,0.000000,-130.522349
15,27,12,0.000000,-125.508857
15,27,14,0.000000,-115.692166
15,27,16,0.000000,-121.492546
15,27,18,0.000000,-125.144667
15,27,20,0.000000,-124.288413
15,27,22,0.000000,-117.359316
