hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-141.471711
15,0,2,0.000000,-145.733362
15,0,4,0.000000,-154.945793
15,0,6,0.000000,-134.699037
15,0,8,0.000000,-133.255796
15,0,10,0.000000,-135.698790
15,0,12,0.000000,-142.187707
15,0,14,0.000000,-133.603740
15,0,16,0.000000,-134.239626
15,0,18,0.000000,-146.066338
15,0,20,0.000000,-154.401314
15,0,22,0.000000,-133.963765
15,0,24,0.000000,-144.275365
15,0,26,0.000000,-141.461410
15,0,28,0.000000,-135.931374
15,0,30,0.000000,-137.315926
15,0,32,0.000000,-132.639414
15,0,34,0.000000,-135.311260
15,0,36,0.000000,-131.175062
15,0,38,0.000000,-133.557225
15,0,40,0.000000,-134.426255
15,0,42,0.000000,-139.748917
15,0,44,0.000000,-140.923776
15,0,46,0.000000,-133.873369
15,0,48,0.000000,-132.950391
15,0,50,0.000000,-134.215450
15,0,52,0.000000,-162.213061
15,0,54,0.000000,-135.540272
15,0,56,0.000000,-133.800547
15,0,58,0.000000,-134.486042
15,1,0,0.000000,-145.869579
15,1,2,0.000000,-134.242641
15,1,4,0.000000,-142.241997
15,1,6,0.000000,-136.682916
15,1,8,0.000000,-133.381910
15,1,10,0.000000,-132.622892
15,1,12,0.000000,-141.017119
15,1,14,0.000000,-138.057951
15,1,16,0.000000,-140.087433
15,1,18,0.000000,-135.180780
15,1,20,0.000000,-144.938340
15,1,22,0.000000,-147.564371
15,1,24,0.000000,-149.568109
15,1,26,0.000000,-139.920578
15,1,28,0.000000,-133.935693
15,1,30,0.000000,-135.549130
15,1,32,0.000000,-136.113237
15,1,34,0.000000,-142.669911
15,1,36,0.000000,-133.797268
15,1,38,0.000000,-135.972117
15,1,40,0.000000,-134.821236
15,1,42,0.000000,-135.027082
15,1,44,0.000000,-140.445252
15,1,46,0.000000,-135.054982
15,1,48,0.000000,-138.326467
15,1,50,0.000000,-131.610990
15,1,52,0.000000,-133.911099
15,1,54,0.000000,-143.443560
15,1,56,0.000000,-132.312944
15,1,58,0.000000,-129.528314
15,2,0,0.000000,-143.242753
15,2,2,0.000000,-147.472448
15,2,4,0.000000,-134.276296
15,2,6,0.000000,-134.493498
15,2,8,0.000000,-135.458846
15,2,10,0.000000,-134.927082
15,2,12,0.000000,-138.734660
15,2,14,0.000000,-133.083606
15,2,16,0.000000,-148.502067
15,2,18,0.000000,-148.186775
15,2,20,0.000000,-131.027698
15,2,22,0.000000,-140.327331
15,2,24,0.000000,-147.914190
15,2,26,0.000000,-135.010366
15,2,28,0.000000,-132.598765
15,2,30,0.000000,-147.117566
15,2,32,0.000000,-134.536631
15,2,34,0.000000,-133.836643
15,2,36,0.000000,-130.322164
15,2,38,0.000000,-133.882292
15,2,40,0.000000,-141.569549
15,2,42,0.000000,-136.344071
15,2,44,0.000000,-140.906476
15,2,46,0.000000,-135.315169
15,2,48,0.000000,-130.232727
15,2,50,0.000000,-133.543524
15,2,52,0.000000,-133.025922
15,2,54,0.000000,-140.618662
15,2,56,0.000000,-145.783839
15,2,58,0.000000,-138.153514
15,3,0,0.000000,-137.260483
15,3,2,0.000000,-126.108184
15,3,4,0.000000,-138.584450
15,3,6,0.000000,-135.226989
15,3,8,0.000000,-148.967956
15,3,10,0.000000,-135.302517
15,3,12,0.000000,-135.289188
15,3,14,0.000000,-142.331958
15,3,16,0.000000,-129.750967
15,3,18,0.000000,-131.328574
15,3,20,0.000000,-135.298380
15,3,22,0.000000,-145.275739
15,3,24,0.000000,-135.753569
15,3,26,0.000000,-137.972158
15,3,28,0.000000,-154.448795
15,3,30,0.000000,-131.919330
15,3,32,0.000000,-131.052768
15,3,34,0.000000,-128.313127
15,3,36,0.000000,-133.331520
15,3,38,0.000000,-140.734383
15,3,40,0.000000,-142.847436
15,3,42,0.000000,-134.248599
15,3,44,0.000000,-150.428040
15,3,46,0.000000,-136.509483
15,3,48,0.000000,-136.471558
15,3,50,0.000000,-138.381934
15,3,52,0.000000,-141.049787
15,3,54,0.000000,-137.664999
15,3,56,0.000000,-134.871652
15,3,58,0.000000,-136.606159
15,4,0,0.000000,-134.364984
15,4,2,0.000000,-152.546311
15,4,4,0.000000,-141.502182
15,4,6,0.000000,-133.773116
15,4,8,0.000000,-137.759042
15,4,10,0.000000,-131.562036
15,4,12,0.000000,-131.476712
15,4,14,0.000000,-140.680560
15,4,16,0.000000,-139.605595
15,4,18,0.000000,-134.865130
15,4,20,0.000000,-137.145943
15,4,22,0.000000,-140.148153
15,4,24,0.000000,-131.882973
15,4,26,0.000000,-143.347986
15,4,28,0.000000,-133.453532
15,4,30,0.000000,-132.729010
15,4,32,0.000000,-143.745834
15,4,34,0.000000,-130.698496
15,4,36,0.000000,-134.528561
15,4,38,0.000000,-139.636128
15,4,40,0.000000,-142.759070
15,4,42,0.000000,-133.047155
15,4,44,0.000000,-138.844944
15,4,46,0.000000,-139.065041
15,4,48,0.000000,-138.714924
15,4,50,0.000000,-131.742539
15,4,52,0.000000,-136.169176
15,4,54,0.000000,-134.722585
15,4,56,0.000000,-133.526100
15,4,58,0.000000,-143.380215
15,5,0,0.000000,-141.399727
15,5,2,0.000000,-137.313718
15,5,4,0.000000,-141.723637
15,5,6,0.000000,-132.461029
15,5,8,0.000000,-132.446513
15,5,10,0.000000,-143.648157
15,5,12,0.000000,-131.285694
15,5,14,0.000000,-154.887318
15,5,16,0.000000,-139.381351
15,5,18,0.000000,-140.650492
15,5,20,0.000000,-134.971493
15,5,22,0.000000,-134.683841
15,5,24,0.000000,-137.122697
15,5,26,0.000000,-143.321672
15,5,28,0.000000,-137.506127
15,5,30,0.000000,-130.920215
15,5,32,0.000000,-142.657893
15,5,34,0.000000,-137.055833
15,5,36,0.000000,-141.649508
15,5,38,0.000000,-137.203061
15,5,40,0.000000,-136.410898
15,5,42,0.000000,-141.911273
15,5,44,0.000000,-142.421583
15,5,46,0.000000,-140.575101
15,5,48,0.000000,-133.519902
15,5,50,0.000000,-137.099862
15,5,52,0.000000,-138.596879
15,5,54,0.000000,-140.201988
15,5,56,0.000000,-132.227621
15,5,58,0.000000,-136.828673
15,6,0,0.000000,-141.469015
15,6,2,0.000000,-147.588402
15,6,4,0.000000,-135.748483
15,6,6,0.000000,-138.553855
15,6,8,0.000000,-140.037491
15,6,10,0.000000,-133.337393
15,6,12,0.000000,-132.360177
15,6,14,0.000000,-139.465168
15,6,16,0.000000,-134.504645
15,6,18,0.000000,-134.080918
15,6,20,0.000000,-142.397354
15,6,22,0.000000,-137.120863
15,6,24,0.000000,-139.581241
15,6,26,0.000000,-128.676672
15,6,28,0.000000,-140.581866
15,6,30,0.000000,-143.141733
15,6,32,0.000000,-140.325117
15,6,34,0.000000,-134.839384
15,6,36,0.000000,-142.930390
15,6,38,0.000000,-165.643524
15,6,40,0.000000,-135.773474
15,6,42,0.000000,-134.757933
15,6,44,0.000000,-131.307938
15,6,46,0.000000,-134.501633
15,6,48,0.000000,-131.798739
15,6,50,0.000000,-133.908256
15,6,52,0.000000,-135.521406
15,6,54,0.000000,-134.128796
15,6,56,0.000000,-131.490931
15,6,58,0.000000,-131.459444
15,7,0,0.000000,-138.405940
15,7,2,0.000000,-135.983312
15,7,4,0.000000,-137.224097
15,7,6,0.000000,-139.420264
15,7,8,0.000000,-136.114101
15,7,10,0.000000,-134.136229
15,7,12,0.000000,-127.959818
15,7,14,0.000000,-148.302961
15,7,16,0.000000,-133.717893
15,7,18,0.000000,-145.677191
15,7,20,0.000000,-137.636120
15,7,22,0.000000,-137.935402
15,7,24,0.000000,-128.681887
15,7,26,0.000000,-132.852932
15,7,28,0.000000,-134.059241
15,7,30,0.000000,-146.713209
15,7,32,0.000000,-134.323249
15,7,34,0.000000,-132.890080
15,7,36,0.000000,-140.783180
15,7,38,0.000000,-130.962381
15,7,40,0.000000,-150.025408
15,7,42,0.000000,-132.128761
15,7,44,0.000000,-138.833163
15,7,46,0.000000,-132.312034
15,7,48,0.000000,-133.303396
15,7,50,0.000000,-132.946877
15,7,52,0.000000,-136.357306
15,7,54,0.000000,-134.686888
15,7,56,0.000000,-134.194041
15,7,58,0.000000,-138.467278
15,8,0,0.000000,-136.360001
15,8,2,0.000000,-156.356592
15,8,4,0.000000,-130.864953
15,8,6,0.000000,-134.066306
15,8,8,0.000000,-131.052089
15,8,10,0.000000,-140.259492
15,8,12,0.000000,-133.355025
15,8,14,0.000000,-146.812104
15,8,16,0.000000,-138.025863
15,8,18,0.000000,-136.925157
15,8,20,0.000000,-133.478238
15,8,22,0.000000,-133.166222
15,8,24,0.000000,-132.499871
15,8,26,0.000000,-143.163053
15,8,28,0.000000,-145.537906
15,8,30,0.000000,-142.626658
15,8,32,0.000000,-147.522725
15,8,34,0.000000,-138.881384
15,8,36,0.000000,-132.706226
15,8,38,0.000000,-151.623909
15,8,40,0.000000,-128.822814
15,8,42,0.000000,-133.124698
15,8,44,0.000000,-136.725570
15,8,46,0.000000,-135.253299
15,8,48,0.000000,-141.239710
15,8,50,0.000000,-133.913876
15,8,52,0.000000,-143.531496
15,8,54,0.000000,-156.134015
15,8,56,0.000000,-139.770393
15,8,58,0.000000,-139.399561
15,9,0,0.000000,-134.280879
15,9,2,0.000000,-134.419774
15,9,4,0.000000,-134.438695
15,9,6,0.000000,-134.881650
15,9,8,0.000000,-146.242806
15,9,10,0.000000,-130.763336
15,9,12,0.000000,-138.531211
15,9,14,0.000000,-140.124105
15,9,16,0.000000,-144.766509
15,9,18,0.000000,-130.610015
15,9,20,0.000000,-140.265718
15,9,22,0.000000,-129.639692
15,9,24,0.000000,-133.920005
15,9,26,0.000000,-137.167892
15,9,28,0.000000,-137.853069
15,9,30,0.000000,-145.715772
15,9,32,0.000000,-132.688045
15,9,34,0.000000,-135.706319
15,9,36,0.000000,-133.958251
15,9,38,0.000000,-143.140016
15,9,40,0.000000,-138.966188
15,9,42,0.000000,-129.429023
15,9,44,0.000000,-137.089269
15,9,46,0.000000,-134.584206
15,9,48,0.000000,-145.416674
15,9,50,0.000000,-137.214733
15,9,52,0.000000,-136.756290
15,9,54,0.000000,-140.758371
15,9,56,0.000000,-132.561449
15,9,58,0.000000,-146.369156
15,10,0,0.000000,-141.500882
15,10,2,0.000000,-139.407936
15,10,4,0.000000,-140.712493
15,10,6,0.000000,-144.090016
15,10,8,0.000000,-137.121176
15,10,10,0.000000,-137.357088
15,10,12,0.000000,-139.209046
15,10,14,0.000000,-138.497063
15,10,16,0.000000,-138.303699
15,10,18,0.000000,-134.687258
15,10,20,0.000000,-140.062717
15,10,22,0.000000,-143.893883
15,10,24,0.000000,-130.687151
15,10,26,0.000000,-130.847680
15,10,28,0.000000,-137.092294
15,10,30,0.000000,-137.028808
15,10,32,0.000000,-132.514282
15,10,34,0.000000,-143.628333
15,10,36,0.000000,-135.704766
15,10,38,0.000000,-141.548093
15,10,40,0.000000,-131.773605
15,10,42,0.000000,-135.175657
15,10,44,0.000000,-143.943647
15,10,46,0.000000,-143.831119
15,10,48,0.000000,-151.906950
15,10,50,0.000000,-142.116713
15,10,52,0.000000,-139.761061
15,10,54,0.000000,-133.450341
15,10,56,0.000000,-133.338386
15,10,58,0.000000,-130.913444
15,11,0,0.000000,-129.869826
15,11,2,0.000000,-133.115127
15,11,4,0.000000,-135.092483
15,11,6,0.000000,-131.906847
15,11,8,0.000000,-139.473188
15,11,10,0.000000,-148.922554
15,11,12,0.000000,-139.016198
15,11,14,0.000000,-134.244785
15,11,16,0.000000,-143.910373
15,11,18,0.000000,-137.006509
15,11,20,0.000000,-136.154564
15,11,22,0.000000,-135.415611
15,11,24,0.000000,-136.761757
15,11,26,0.000000,-140.859042
15,11,28,0.000000,-132.573787
15,11,30,0.000000,-135.388163
15,11,32,0.000000,-129.633870
15,11,34,0.000000,-150.868570
15,11,36,0.000000,-138.795903
15,11,38,0.000000,-136.688850
15,11,40,0.000000,-141.260263
15,11,42,0.000000,-148.375042
15,11,44,0.000000,-140.699811
15,11,46,0.000000,-134.654494
15,11,48,0.000000,-147.548646
15,11,50,0.000000,-145.824035
15,11,52,0.000000,-129.312257
15,11,54,0.000000,-141.269302
15,11,56,0.000000,-135.143144
15,11,58,0.000000,-137.124036
15,12,0,0.000000,-143.212152
15,12,2,0.000000,-132.702105
15,12,4,0.000000,-136.919291
15,12,6,0.000000,-137.725608
15,12,8,0.000000,-136.923842
15,12,10,0.000000,-136.511702
15,12,12,0.000000,-142.073587
15,12,14,0.000000,-141.166374
15,12,16,0.000000,-142.773032
15,12,18,0.000000,-139.663900
15,12,20,0.000000,-143.989570
15,12,22,0.000000,-129.968659
15,12,24,0.000000,-140.995653
15,12,26,0.000000,-139.102526
15,12,28,0.000000,-137.434238
15,12,30,0.000000,-138.937250
15,12,32,0.000000,-134.819156
15,12,34,0.000000,-138.845170
15,12,36,0.000000,-135.688041
15,12,38,0.000000,-140.354686
15,12,40,0.000000,-135.253343
15,12,42,0.000000,-144.753995
15,12,44,0.000000,-139.171276
15,12,46,0.000000,-134.400483
15,12,48,0.000000,-140.002975
15,12,50,0.000000,-141.884514
15,12,52,0.000000,-139.903200
15,12,54,0.000000,-141.899054
15,12,56,0.000000,-133.519423
15,12,58,0.000000,-136.558185
15,13,0,0.000000,-130.833793
15,13,2,0.000000,-144.637114
15,13,4,0.000000,-147.589226
15,13,6,0.000000,-136.825644
15,13,8,0.000000,-140.785623
15,13,10,0.000000,-142.725319
15,13,12,0.000000,-146.019722
15,13,14,0.000000,-135.433919
15,13,16,0.000000,-134.285476
15,13,18,0.000000,-139.641063
15,13,20,0.000000,-144.669611
15,13,22,0.000000,-139.205232
15,13,24,0.000000,-133.274591
15,13,26,0.000000,-135.013900
15,13,28,0.000000,-134.752367
15,13,30,0.000000,-141.100684
15,13,32,0.000000,-151.765760
15,13,34,0.000000,-135.062843
15,13,36,0.000000,-133.248349
15,13,38,0.000000,-140.498968
15,13,40,0.000000,-138.204611
15,13,42,0.000000,-139.077088
15,13,44,0.000000,-128.412730
15,13,46,0.000000,-136.168202
15,13,48,0.000000,-148.318935
15,13,50,0.000000,-137.742772
15,13,52,0.000000,-137.083140
15,13,54,0.000000,-137.038867
15,13,56,0.000000,-138.231679
15,13,58,0.000000,-138.121001
15,14,0,0.000000,-135.604076
15,14,2,0.000000,-135.989636
15,14,4,0.000000,-131.995541
15,14,6,0.000000,-133.552539
15,14,8,0.000000,-131.282203
15,14,10,0.000000,-150.475724
15,14,12,0.000000,-140.187900
15,14,14,0.000000,-133.487751
15,14,16,0.000000,-133.377529
15,14,18,0.000000,-136.426965
15,14,20,0.000000,-138.420001
15,14,22,0.000000,-148.147250
15,14,24,0.000000,-134.380259
15,14,26,0.000000,-140.857301
15,14,28,0.000000,-149.173904
15,14,30,0.000000,-153.626997
15,14,32,0.000000,-134.155726
15,14,34,0.000000,-137.049630
15,14,36,0.000000,-138.118357
15,14,38,0.000000,-137.207173
15,14,40,0.000000,-135.150221
15,14,42,0.000000,-135.143642
15,14,44,0.000000,-133.496585
15,14,46,0.000000,-140.353940
15,14,48,0.000000,-136.478463
15,14,50,0.000000,-157.585700
15,14,52,0.000000,-134.853156
15,14,54,0.000000,-140.306831
15,14,56,0.000000,-139.592717
15,14,58,0.000000,-136.409809
15,15,0,0.000000,-136.864642
15,15,2,0.000000,-135.479418
15,15,4,0.000000,-132.678105
15,15,6,0.000000,-132.312007
15,15,8,0.000000,-131.666600
15,15,10,0.000000,-138.366605
15,15,12,0.000000,-138.815459
15,15,14,0.000000,-145.183082
15,15,16,0.000000,-133.538639
15,15,18,0.000000,-133.014907
15,15,20,0.000000,-131.703810
15,15,22,0.000000,-134.070087
15,15,24,0.000000,-134.529352
15,15,26,0.000000,-138.931074
15,15,28,0.000000,-134.967192
15,15,30,0.000000,-142.978227
15,15,32,0.000000,-137.846962
15,15,34,0.000000,-134.411243
15,15,36,0.000000,-131.103523
15,15,38,0.000000,-134.040097
15,15,40,0.000000,-135.168282
15,15,42,0.000000,-133.318555
15,15,44,0.000000,-146.243719
15,15,46,0.000000,-134.938645
15,15,48,0.000000,-132.314137
15,15,50,0.000000,-139.864841
15,15,52,0.000000,-133.404514
15,15,54,0.000000,-129.684446
15,15,56,0.000000,-137.646999
15,15,58,0.000000,-147.114025
15,16,0,0.000000,-132.849842
15,16,2,0.000000,-136.431781
15,16,4,0.000000,-141.447176
15,16,6,0.000000,-136.472410
15,16,8,0.000000,-135.873753
15,16,10,0.000000,-138.422123
15,16,12,0.000000,-129.459019
15,16,14,0.000000,-137.933390
15,16,16,0.000000,-131.115942
15,16,18,0.000000,-142.666107
15,16,20,0.000000,-132.040890
15,16,22,0.000000,-142.200698
15,16,24,0.000000,-135.295392
15,16,26,0.000000,-138.665113
15,16,28,0.000000,-151.825602
15,16,30,0.000000,-131.984860
15,16,32,0.000000,-138.348901
15,16,34,0.000000,-129.776015
15,16,36,0.000000,-135.500695
15,16,38,0.000000,-147.583428
15,16,40,0.000000,-140.493283
15,16,42,0.000000,-136.909705
15,16,44,0.000000,-132.566037
15,16,46,0.000000,-140.939099
15,16,48,0.000000,-132.358288
15,16,50,0.000000,-137.217882
15,16,52,0.000000,-142.840357
15,16,54,0.000000,-132.995623
15,16,56,0.000000,-135.438372
15,16,58,0.000000,-134.904737
15,17,0,0.000000,-134.343541
15,17,2,0.000000,-133.365150
15,17,4,0.000000,-146.517068
15,17,6,0.000000,-139.795734
15,17,8,0.000000,-141.770957
15,17,10,0.000000,-139.979240
15,17,12,0.000000,-138.006634
15,17,14,0.000000,-134.217779
15,17,16,0.000000,-134.730196
15,17,18,0.000000,-134.952266
15,17,20,0.000000,-146.695384
15,17,22,0.000000,-134.258225
15,17,24,0.000000,-130.712216
15,17,26,0.000000,-143.994272
15,17,28,0.000000,-139.779024
15,17,30,0.000000,-150.665582
15,17,32,0.000000,-134.617089
15,17,34,0.000000,-141.334657
15,17,36,0.000000,-137.183383
15,17,38,0.000000,-130.308211
15,17,40,0.000000,-139.408104
15,17,42,0.000000,-143.419897
15,17,44,0.000000,-138.234240
15,17,46,0.000000,-140.886549
15,17,48,0.000000,-144.161097
15,17,50,0.000000,-158.599002
15,17,52,0.000000,-135.003863
15,17,54,0.000000,-141.703823
15,17,56,0.000000,-132.145798
15,17,58,0.000000,-141.287396
15,18,0,0.000000,-133.741118
15,18,2,0.000000,-147.718382
15,18,4,0.000000,-139.225498
15,18,6,0.000000,-139.287091
15,18,8,0.000000,-141.193820
15,18,10,0.000000,-133.933975
15,18,12,0.000000,-139.985084
15,18,14,0.000000,-130.124437
15,18,16,0.000000,-137.080543
15,18,18,0.000000,-157.387205
15,18,20,0.000000,-140.022414
15,18,22,0.000000,-158.189020
15,18,24,0.000000,-132.232374
15,18,26,0.000000,-138.514327
15,18,28,0.000000,-130.664480
15,18,30,0.000000,-143.667122
15,18,32,0.000000,-147.125609
15,18,34,0.000000,-131.668574
15,18,36,0.000000,-150.633821
15,18,38,0.000000,-143.652350
15,18,40,0.000000,-136.652589
15,18,42,0.000000,-144.361357
15,18,44,0.000000,-130.184131
15,18,46,0.000000,-137.963851
15,18,48,0.000000,-138.593383
15,18,50,0.000000,-142.635757
15,18,52,0.000000,-130.192704
15,18,54,0.000000,-149.846069
15,18,56,0.000000,-143.984792
15,18,58,0.000000,-133.718683
15,19,0,0.000000,-141.974772
15,19,2,0.000000,-143.459661
15,19,4,0.000000,-136.402336
15,19,6,0.000000,-146.009429
15,19,8,0.000000,-129.378865
15,19,10,0.000000,-141.000486
15,19,12,0.000000,-135.491249
15,19,14,0.000000,-137.446096
15,19,16,0.000000,-140.938624
15,19,18,0.000000,-133.827596
15,19,20,0.000000,-136.156117
15,19,22,0.000000,-133.751106
15,19,24,0.000000,-136.399503
15,19,26,0.000000,-144.072255
15,19,28,0.000000,-131.865584
15,19,30,0.000000,-134.843208
15,19,32,0.000000,-155.079405
15,19,34,0.000000,-131.352819
15,19,36,0.000000,-136.930114
15,19,38,0.000000,-131.317123
15,19,40,0.000000,-143.456540
15,19,42,0.000000,-138.138146
15,19,44,0.000000,-133.693150
15,19,46,0.000000,-146.149392
15,19,48,0.000000,-138.681450
15,19,50,0.000000,-133.077565
15,19,52,0.000000,-146.687158
15,19,54,0.000000,-130.946354
15,19,56,0.000000,-141.263126
15,19,58,0.000000,-130.460073
15,20,0,0.000000,-131.063875
15,20,2,0.000000,-132.380930
15,20,4,0.000000,-134.695061
15,20,6,0.000000,-133.086667
15,20,8,0.000000,-139.878783
15,20,10,0.000000,-136.756602
15,20,12,0.000000,-146.570593
15,20,14,0.000000,-140.731343
15,20,16,0.000000,-134.148517
15,20,18,0.000000,-137.611318
15,20,20,0.000000,-140.122954
15,20,22,0.000000,-145.140149
15,20,24,0.000000,-135.315338
15,20,26,0.000000,-139.283772
15,20,28,0.000000,-145.710752
15,20,30,0.000000,-136.038163
15,20,32,0.000000,-148.947852
15,20,34,0.000000,-134.782551
15,20,36,0.000000,-137.739898
15,20,38,0.000000,-133.490382
15,20,40,0.000000,-135.462250
15,20,42,0.000000,-133.069989
15,20,44,0.000000,-135.202495
15,20,46,0.000000,-134.306053
15,20,48,0.000000,-140.243481
15,20,50,0.000000,-131.145669
15,20,52,0.000000,-137.057418
15,20,54,0.000000,-130.838433
15,20,56,0.000000,-130.306315
15,20,58,0.000000,-130.112667
15,21,0,0.000000,-142.963884
15,21,2,0.000000,-138.981125
15,21,4,0.000000,-139.211558
15,21,6,0.000000,-136.193062
15,21,8,0.000000,-134.021626
15,21,10,0.000000,-132.674569
15,21,12,0.000000,-142.937201
15,21,14,0.000000,-150.898319
15,21,16,0.000000,-148.777522
15,21,18,0.000000,-134.749796
15,21,20,0.000000,-143.445573
15,21,22,0.000000,-137.245630
15,21,24,0.000000,-143.503883
15,21,26,0.000000,-133.071535
15,21,28,0.000000,-135.921927
15,21,30,0.000000,-137.887990
15,21,32,0.000000,-132.067904
15,21,34,0.000000,-132.780422
15,21,36,0.000000,-132.186444
15,21,38,0.000000,-137.580030
15,21,40,0.000000,-154.694637
15,21,42,0.000000,-134.817892
15,21,44,0.000000,-137.707537
15,21,46,0.000000,-136.832518
15,21,48,0.000000,-135.490933
15,21,50,0.000000,-130.701185
15,21,52,0.000000,-137.730654
15,21,54,0.000000,-135.095043
15,21,56,0.000000,-140.472147
15,21,58,0.000000,-145.344336
15,22,0,0.000000,-137.517553
15,22,2,0.000000,-135.442399
15,22,4,0.000000,-135.251402
15,22,6,0.000000,-153.354824
15,22,8,0.000000,-134.220839
15,22,10,0.000000,-139.770877
15,22,12,0.000000,-131.435602
15,22,14,0.000000,-135.065643
15,22,16,0.000000,-131.357675
15,22,18,0.000000,-141.504068
15,22,20,0.000000,-139.235866
15,22,22,0.000000,-148.127079
15,22,24,0.000000,-132.866458
15,22,26,0.000000,-137.880344
15,22,28,0.000000,-135.395189
15,22,30,0.000000,-132.298561
15,22,32,0.000000,-137.607990
15,22,34,0.000000,-136.996175
15,22,36,0.000000,-137.431886
15,22,38,0.000000,-136.844550
15,22,40,0.000000,-128.760952
15,22,42,0.000000,-136.993751
15,22,44,0.000000,-138.418110
15,22,46,0.000000,-137.563703
15,22,48,0.000000,-131.649978
15,22,50,0.000000,-137.124488
15,22,52,0.000000,-147.936992
15,22,54,0.000000,-137.255589
15,22,56,0.000000,-132.673042
15,22,58,0.000000,-137.539292
15,23,0,0.000000,-134.728517
15,23,2,0.000000,-134.987725
15,23,4,0.000000,-129.891014
15,23,6,0.000000,-135.189076
15,23,8,0.000000,-151.046220
15,23,10,0.000000,-133.820083
15,23,12,0.000000,-142.783807
15,23,14,0.000000,-132.398743
15,23,16,0.000000,-132.630152
15,23,18,0.000000,-138.929293
15,23,20,0.000000,-138.185034
15,23,22,0.000000,-140.751088
15,23,24,0.000000,-135.552209
15,23,26,0.000000,-149.712287
15,23,28,0.000000,-140.869460
15,23,30,0.000000,-134.172134
15,23,32,0.000000,-132.580622
15,23,34,0.000000,-141.138888
15,23,36,0.000000,-147.551618
15,23,38,0.000000,-140.722029
15,23,40,0.000000,-134.083231
15,23,42,0.000000,-143.261012
15,23,44,0.000000,-142.586941
15,23,46,0.000000,-131.169886
15,23,48,0.000000,-138.336336
15,23,50,0.000000,-138.945630
15,23,52,0.000000,-133.089568
15,23,54,0.000000,-140.735591
15,23,56,0.000000,-132.013106
15,23,58,0.000000,-140.727487
15,24,0,0.000000,-143.482937
15,24,2,0.000000,-139.323335
15,24,4,0.000000,-135.145658
15,24,6,0.000000,-132.498661
15,24,8,0.000000,-134.061090
15,24,10,0.000000,-136.799457
15,24,12,0.000000,-138.270626
15,24,14,0.000000,-138.019548
15,24,16,0.000000,-143.013852
15,24,18,0.000000,-132.946730
15,24,20,0.000000,-142.219523
15,24,22,0.000000,-145.831012
15,24,24,0.000000,-141.395977
15,24,26,0.000000,-138.460772
15,24,28,0.000000,-149.721777
15,24,30,0.000000,-137.002979
15,24,32,0.000000,-141.696742
15,24,34,0.000000,-130.070424
15,24,36,0.000000,-133.808109
15,24,38,0.000000,-137.953258
15,24,40,0.000000,-130.031408
15,24,42,0.000000,-141.335717
15,24,44,0.000000,-139.542131
15,24,46,0.000000,-134.703709
15,24,48,0.000000,-133.123172
15,24,50,0.000000,-141.275810
15,24,52,0.000000,-132.508657
15,24,54,0.000000,-130.799943
15,24,56,0.000000,-139.230202
15,24,58,0.000000,-133.132370
15,25,0,0.000000,-141.002199
15,25,2,0.000000,-143.516124
15,25,4,0.000000,-144.320348
15,25,6,0.000000,-142.343164
15,25,8,0.000000,-138.826814
15,25,10,0.000000,-144.556480
15,25,12,0.000000,-141.747682
15,25,14,0.000000,-135.231245
15,25,16,0.000000,-137.082990
15,25,18,0.000000,-136.310752
15,25,20,0.000000,-130.285014
15,25,22,0.000000,-137.127284
15,25,24,0.000000,-142.334578
15,25,26,0.000000,-138.814264
15,25,28,0.000000,-137.135431
15,25,30,0.000000,-130.343927
15,25,32,0.000000,-134.323894
15,25,34,0.000000,-140.070706
15,25,36,0.000000,-141.966799
15,25,38,0.000000,-152.181230
15,25,40,0.000000,-135.803293
15,25,42,0.000000,-149.323039
15,25,44,0.000000,-132.950381
15,25,46,0.000000,-135.913428
15,25,48,0.000000,-134.597129
15,25,50,0.000000,-140.233230
15,25,52,0.000000,-140.424057
15,25,54,0.000000,-135.487574
15,25,56,0.000000,-135.850963
15,25,58,0.000000,-142.691316
15,26,0,0.000000,-134.549589
15,26,2,0.000000,-135.861045
15,26,4,0.000000,-145.548581
15,26,6,0.000000,-143.188557
15,26,8,0.000000,-139.951731
15,26,10,0.000000,-136.061337
15,26,12,0.000000,-133.408302
15,26,14,0.000000,-137.218170
15,26,16,0.000000,-133.947574
15,26,18,0.000000,-140.604759
15,26,20,0.000000,-150.969743
15,26,22,0.000000,-128.267859
15,26,24,0.000000,-137.055942
15,26,26,0.000000,-133.533312
15,26,28,0.000000,-137.436818
15,26,30,0.000000,-128.398274
15,26,32,0.000000,-142.574731
15,26,34,0.000000,-134.196391
15,26,36,0.000000,-142.010201
15,26,38,0.000000,-134.364127
15,26,40,0.000000,-139.380174
15,26,42,0.000000,-131.650263
15,26,44,0.000000,-132.240157
15,26,46,0.000000,-135.711754
15,26,48,0.000000,-135.119671
15,26,50,0.000000,-145.564132
15,26,52,0.000000,-132.929643
15,26,54,0.000000,-138.238972
15,26,56,0.000000,-133.645061
15,26,58,0.000000,-140.939680
15,27,0,0.000000,-133.803877
15,27,2,0.000000,-132.963754
15,27,4,0.000000,-134.036917
15,27,6,0.000000,-136.903178
15,27,8,0.000000,-133.187961
15,27,10,0.000000,-137.260692
15,27,12,0.000000,-130.247279
15,27,14,0.000000,-155.059320
15,27,16,0.000000,-142.482161
15,27,18,0.000000,-136.439656
15,27,20,0.000000,-137.578358
15,27,22,0.000000,-131.837962
