hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-134.224539
16,0,2,0.000000,-123.560753
16,0,4,0.000000,-130.408086
16,0,6,0.000000,-124.348375
16,0,8,0.000000,-133.052331
16,0,10,0.000000,-126.931587
16,0,12,0.000000,-125.040070
16,0,14,0.000000,-124.197448
16,0,16,0.000000,-141.420915
16,0,18,0.000000,-127.481165
16,0,20,0.000000,-130.815671
16,0,22,0.000000,-144.518397
16,0,24,0.000000,-125.480005
16,0,26,0.000000,-124.416738
16,0,28,0.000000,-124.862265
16,0,30,0.000000,-127.444500
16,0,32,0.000000,-124.758364
16,0,34,0.000000,-137.983792
16,0,36,0.000000,-136.056281
16,0,38,0.000000,-132.725956
16,0,40,0.000000,-122.941810
16,0,42,0.000000,-125.541785
16,0,44,0.000000,-131.856846
16,0,46,0.000000,-124.100345
16,0,48,0.000000,-130.014676
16,0,50,0.000000,-135.743718
16,0,52,0.000000,-126.153804
16,0,54,0.000000,-124.334176
16,0,56,0.000000,-138.468688
16,0,58,0.000000,-129.277168
16,1,0,0.000000,-126.387311
16,1,2,0.000000,-128.655132
16,1,4,0.000000,-123.826589
16,1,6,0.000000,-130.544969
16,1,8,0.000000,-134.460882
16,1,10,0.000000,-139.839470
16,1,12,0.000000,-131.726295
16,1,14,0.000000,-126.403170
16,1,16,0.000000,-135.249080
16,1,18,0.000000,-139.966661
16,1,20,0.000000,-140.210236
16,1,22,0.000000,-126.033946
16,1,24,0.000000,-126.797530
16,1,26,0.000000,-130.963297
16,1,28,0.000000,-128.677623
16,1,30,0.000000,-128.020655
16,1,32,0.000000,-125.378000
16,1,34,0.000000,-120.822518
16,1,36,0.000000,-125.307521
16,1,38,0.000000,-132.830018
16,1,40,0.000000,-122.973310
16,1,42,0.000000,-126.868981
16,1,44,0.000000,-125.790998
16,1,46,0.000000,-124.910571
16,1,48,0.000000,-132.333009
16,1,50,0.000000,-136.091453
16,1,52,0.000000,-130.548521
16,1,54,0.000000,-127.207377
16,1,56,0.000000,-148.225035
16,1,58,0.000000,-126.879384
16,2,0,0.000000,-128.403072
16,2,2,0.000000,-128.410268
16,2,4,0.000000,-132.074240
16,2,6,0.000000,-122.947089
16,2,8,0.000000,-131.061049
16,2,10,0.000000,-128.177143
16,2,12,0.000000,-127.088175
16,2,14,0.000000,-124.197854
16,2,16,0.000000,-132.549001
16,2,18,0.000000,-123.649209
16,2,20,0.000000,-128.214207
16,2,22,0.000000,-132.342974
16,2,24,0.000000,-127.994980
16,2,26,0.000000,-127.490386
16,2,28,0.000000,-127.533487
16,2,30,0.000000,-137.226807
16,2,32,0.000000,-129.659491
16,2,34,0.000000,-124.140120
16,2,36,0.000000,-130.751212
16,2,38,0.000000,-129.601081
16,2,40,0.000000,-136.971206
16,2,42,0.000000,-134.263920
16,2,44,0.000000,-135.329683
16,2,46,0.000000,-141.311039
16,2,48,0.000000,-126.926296
16,2,50,0.000000,-135.947880
16,2,52,0.000000,-124.147459
16,2,54,0.000000,-134.363969
16,2,56,0.000000,-129.711073
16,2,58,0.000000,-122.931618
16,3,0,0.000000,-124.077109
16,3,2,0.000000,-126.139691
16,3,4,0.000000,-126.377560
16,3,6,0.000000,-127.571348
16,3,8,0.000000,-128.802637
16,3,10,0.000000,-128.604431
16,3,12,0.000000,-128.628378
16,3,14,0.000000,-139.150680
16,3,16,0.000000,-133.868993
16,3,18,0.000000,-137.091021
16,3,20,0.000000,-126.754383
16,3,22,0.000000,-127.023956
16,3,24,0.000000,-129.253859
16,3,26,0.000000,-126.480945
16,3,28,0.000000,-132.405075
16,3,30,0.000000,-129.801024
16,3,32,0.000000,-137.555623
16,3,34,0.000000,-135.857191
16,3,36,0.000000,-133.059897
16,3,38,0.000000,-124.487482
16,3,40,0.000000,-137.756287
16,3,42,0.000000,-117.984218
16,3,44,0.000000,-129.933562
16,3,46,0.000000,-130.475155
16,3,48,0.000000,-123.042141
16,3,50,0.000000,-134.487540
16,3,52,0.000000,-126.696602
16,3,54,0.000000,-131.334390
16,3,56,0.000000,-128.315016
16,3,58,0.000000,-120.494079
16,4,0,0.000000,-127.354416
16,4,2,0.000000,-123.773309
16,4,4,0.000000,-122.770514
16,4,6,0.000000,-143.054793
16,4,8,0.000000,-130.833108
16,4,10,0.000000,-126.812809
16,4,12,0.000000,-129.932527
16,4,14,0.000000,-127.415497
16,4,16,0.000000,-125.643779
16,4,18,0.000000,-128.028767
16,4,20,0.000000,-131.540923
16,4,22,0.000000,-132.744210
16,4,24,0.000000,-130.652342
16,4,26,0.000000,-128.735486
16,4,28,0.000000,-123.970960
16,4,30,0.000000,-136.921701
16,4,32,0.000000,-123.981093
16,4,34,0.000000,-136.647637
16,4,36,0.000000,-127.119899
16,4,38,0.000000,-121.826151
16,4,40,0.000000,-136.627125
16,4,42,0.000000,-124.026479
16,4,44,0.000000,-123.776309
16,4,46,0.000000,-139.034069
16,4,48,0.000000,-127.711995
16,4,50,0.000000,-123.413391
16,4,52,0.000000,-123.904184
16,4,54,0.000000,-123.689040
16,4,56,0.000000,-124.769413
16,4,58,0.000000,-135.136307
16,5,0,0.000000,-125.460387
16,5,2,0.000000,-124.931669
16,5,4,0.000000,-132.955068
16,5,6,0.000000,-122.403994
16,5,8,0.000000,-123.716411
16,5,10,0.000000,-125.543372
16,5,12,0.000000,-122.042572
16,5,14,0.000000,-136.758519
16,5,16,0.000000,-150.861320
16,5,18,0.000000,-147.587782
16,5,20,0.000000,-129.513173
16,5,22,0.000000,-123.687103
16,5,24,0.000000,-130.979020
16,5,26,0.000000,-124.411270
16,5,28,0.000000,-132.200687
16,5,30,0.000000,-132.876092
16,5,32,0.000000,-126.705431
16,5,34,0.000000,-126.608817
16,5,36,0.000000,-128.844437
16,5,38,0.000000,-122.103980
16,5,40,0.000000,-133.517805
16,5,42,0.000000,-135.785367
16,5,44,0.000000,-128.258157
16,5,46,0.000000,-146.023803
16,5,48,0.000000,-128.015966
16,5,50,0.000000,-131.711445
16,5,52,0.000000,-126.711055
16,5,54,0.000000,-124.319258
16,5,56,0.000000,-134.999830
16,5,58,0.000000,-118.995965
16,6,0,0.000000,-135.810632
16,6,2,0.000000,-127.439554
16,6,4,0.000000,-134.673116
16,6,6,0.000000,-129.007380
16,6,8,0.000000,-125.921463
16,6,10,0.000000,-129.096816
16,6,12,0.000000,-131.512674
16,6,14,0.000000,-132.537057
16,6,16,0.000000,-130.181587
16,6,18,0.000000,-124.184729
16,6,20,0.000000,-126.894331
16,6,22,0.000000,-133.653904
16,6,24,0.000000,-131.616564
16,6,26,0.000000,-125.745898
16,6,28,0.000000,-129.685057
16,6,30,0.000000,-133.749401
16,6,32,0.000000,-130.229772
16,6,34,0.000000,-124.728424
16,6,36,0.000000,-122.254621
16,6,38,0.000000,-140.880151
16,6,40,0.000000,-136.839763
16,6,42,0.000000,-150.252478
16,6,44,0.000000,-121.783018
16,6,46,0.000000,-129.032539
16,6,48,0.000000,-131.236854
16,6,50,0.000000,-129.481502
16,6,52,0.000000,-132.859171
16,6,54,0.000000,-125.899803
16,6,56,0.000000,-129.187049
16,6,58,0.000000,-133.072798
16,7,0,0.000000,-131.279411
16,7,2,0.000000,-136.971205
16,7,4,0.000000,-131.316786
16,7,6,0.000000,-128.818892
16,7,8,0.000000,-129.203478
16,7,10,0.000000,-125.206256
16,7,12,0.000000,-135.161056
16,7,14,0.000000,-127.967182
16,7,16,0.000000,-126.629952
16,7,18,0.000000,-129.002030
16,7,20,0.000000,-131.326220
16,7,22,0.000000,-128.636630
16,7,24,0.000000,-131.645325
16,7,26,0.000000,-126.151578
16,7,28,0.000000,-126.617055
16,7,30,0.000000,-135.183452
16,7,32,0.000000,-129.447691
16,7,34,0.000000,-128.099475
16,7,36,0.000000,-125.757910
16,7,38,0.000000,-128.235307
16,7,40,0.000000,-122.739702
16,7,42,0.000000,-131.406148
16,7,44,0.000000,-130.980211
16,7,46,0.000000,-136.053871
16,7,48,0.000000,-129.031460
16,7,50,0.000000,-127.325289
16,7,52,0.000000,-125.262549
16,7,54,0.000000,-130.927526
16,7,56,0.000000,-125.155118
16,7,58,0.000000,-125.284717
16,8,0,0.000000,-121.274641
16,8,2,0.000000,-133.267569
16,8,4,0.000000,-124.658800
16,8,6,0.000000,-125.709210
16,8,8,0.000000,-130.375214
16,8,10,0.000000,-132.369958
16,8,12,0.000000,-128.286357
16,8,14,0.000000,-123.170804
16,8,16,0.000000,-127.082067
16,8,18,0.000000,-126.305722
16,8,20,0.000000,-129.811544
16,8,22,0.000000,-122.205644
16,8,24,0.000000,-131.756650
16,8,26,0.000000,-137.154776
16,8,28,0.000000,-128.970194
16,8,30,0.000000,-134.653548
16,8,32,0.000000,-136.467307
16,8,34,0.000000,-123.558963
16,8,36,0.000000,-134.242911
16,8,38,0.000000,-127.441728
16,8,40,0.000000,-132.871665
16,8,42,0.000000,-139.143943
16,8,44,0.000000,-127.973157
16,8,46,0.000000,-129.720048
16,8,48,0.000000,-129.111451
16,8,50,0.000000,-127.496865
16,8,52,0.000000,-124.553523
16,8,54,0.000000,-147.009460
16,8,56,0.000000,-128.744686
16,8,58,0.000000,-127.492758
16,9,0,0.000000,-134.347119
16,9,2,0.000000,-129.364614
16,9,4,0.000000,-136.995667
16,9,6,0.000000,-136.113057
16,9,8,0.000000,-129.568033
16,9,10,0.000000,-140.158215
16,9,12,0.000000,-128.852623
16,9,14,0.000000,-121.986295
16,9,16,0.000000,-123.167112
16,9,18,0.000000,-129.246062
16,9,20,0.000000,-131.317756
16,9,22,0.000000,-127.117654
16,9,24,0.000000,-135.164462
16,9,26,0.000000,-133.876440
16,9,28,0.000000,-120.918221
16,9,30,0.000000,-126.829349
16,9,32,0.000000,-125.447678
16,9,34,0.000000,-133.316023
16,9,36,0.000000,-131.568526
16,9,38,0.000000,-129.928485
16,9,40,0.000000,-131.625189
16,9,42,0.000000,-134.868660
16,9,44,0.000000,-131.768602
16,9,46,0.000000,-131.910628
16,9,48,0.000000,-136.688674
16,9,50,0.000000,-136.773116
16,9,52,0.000000,-127.649101
16,9,54,0.000000,-126.988980
16,9,56,0.000000,-131.706463
16,9,58,0.000000,-127.574179
16,10,0,0.000000,-124.288511
16,10,2,0.000000,-122.634672
16,10,4,0.000000,-137.508436
16,10,6,0.000000,-126.077811
16,10,8,0.000000,-130.221116
16,10,10,0.000000,-125.380103
16,10,12,0.000000,-142.238523
16,10,14,0.000000,-121.597120
16,10,16,0.000000,-134.366148
16,10,18,0.000000,-126.490297
16,10,20,0.000000,-125.198538
16,10,22,0.000000,-124.744072
16,10,24,0.000000,-131.511308
16,10,26,0.000000,-124.490400
16,10,28,0.000000,-126.341499
16,10,30,0.000000,-134.908829
16,10,32,0.000000,-131.359153
16,10,34,0.000000,-138.160820
16,10,36,0.000000,-141.034698
16,10,38,0.000000,-140.025601
16,10,40,0.000000,-133.366272
16,10,42,0.000000,-136.072132
16,10,44,0.000000,-123.018364
16,10,46,0.000000,-122.422695
16,10,48,0.000000,-136.648572
16,10,50,0.000000,-132.450570
16,10,52,0.000000,-132.568214
16,10,54,0.000000,-143.539034
16,10,56,0.000000,-132.636610
16,10,58,0.000000,-148.532309
16,11,0,0.000000,-132.136416
16,11,2,0.000000,-129.800480
16,11,4,0.000000,-122.393268
16,11,6,0.000000,-126.050668
16,11,8,0.000000,-132.402302
16,11,10,0.000000,-126.341876
16,11,12,0.000000,-135.859008
16,11,14,0.000000,-133.907808
16,11,16,0.000000,-128.053226
16,11,18,0.000000,-149.799348
16,11,20,0.000000,-128.544549
16,11,22,0.000000,-131.390795
16,11,24,0.000000,-127.328060
16,11,26,0.000000,-128.181777
16,11,28,0.000000,-129.682591
16,11,30,0.000000,-128.873805
16,11,32,0.000000,-124.792856
16,11,34,0.000000,-121.769512
16,11,36,0.000000,-129.776376
16,11,38,0.000000,-131.222965
16,11,40,0.000000,-128.795805
16,11,42,0.000000,-133.744791
16,11,44,0.000000,-133.400438
16,11,46,0.000000,-125.470820
16,11,48,0.000000,-128.857203
16,11,50,0.000000,-135.133434
16,11,52,0.000000,-124.219182
16,11,54,0.000000,-129.717055
16,11,56,0.000000,-134.891066
16,11,58,0.000000,-131.281999
16,12,0,0.000000,-129.342565
16,12,2,0.000000,-138.180668
16,12,4,0.000000,-139.560242
16,12,6,0.000000,-124.968608
16,12,8,0.000000,-123.069926
16,12,10,0.000000,-130.932617
16,12,12,0.000000,-129.138574
16,12,14,0.000000,-122.531347
16,12,16,0.000000,-138.579823
16,12,18,0.000000,-129.874902
16,12,20,0.000000,-129.603876
16,12,22,0.000000,-124.973544
16,12,24,0.000000,-125.349125
16,12,26,0.000000,-128.556602
16,12,28,0.000000,-121.460954
16,12,30,0.000000,-126.391207
16,12,32,0.000000,-126.090169
16,12,34,0.000000,-133.555854
16,12,36,0.000000,-124.946269
16,12,38,0.000000,-123.954463
16,12,40,0.000000,-127.671023
16,12,42,0.000000,-135.514223
16,12,44,0.000000,-123.264877
16,12,46,0.000000,-128.755472
16,12,48,0.000000,-129.400729
16,12,50,0.000000,-124.378766
16,12,52,0.000000,-129.393221
16,12,54,0.000000,-127.003539
16,12,56,0.000000,-126.953536
16,12,58,0.000000,-131.525862
16,13,0,0.000000,-127.844370
16,13,2,0.000000,-136.206013
16,13,4,0.000000,-129.365450
16,13,6,0.000000,-130.760951
16,13,8,0.000000,-123.043517
16,13,10,0.000000,-137.665384
16,13,12,0.000000,-129.091642
16,13,14,0.000000,-129.894806
16,13,16,0.000000,-130.363931
16,13,18,0.000000,-130.630467
16,13,20,0.000000,-130.111331
16,13,22,0.000000,-126.708769
16,13,24,0.000000,-134.136450
16,13,26,0.000000,-128.079564
16,13,28,0.000000,-124.961974
16,13,30,0.000000,-129.965733
16,13,32,0.000000,-131.667913
16,13,34,0.000000,-127.490418
16,13,36,0.000000,-133.647419
16,13,38,0.000000,-123.709976
16,13,40,0.000000,-136.355739
16,13,42,0.000000,-125.575141
16,13,44,0.000000,-132.745248
16,13,46,0.000000,-141.734491
16,13,48,0.000000,-128.013708
16,13,50,0.000000,-130.140875
16,13,52,0.000000,-120.796273
16,13,54,0.000000,-131.253414
16,13,56,0.000000,-134.897502
16,13,58,0.000000,-125.292774
16,14,0,0.000000,-133.212581
16,14,2,0.000000,-120.605093
16,14,4,0.000000,-137.516550
16,14,6,0.000000,-138.843315
16,14,8,0.000000,-127.747348
16,14,10,0.000000,-134.419014
16,14,12,0.000000,-124.431038
16,14,14,0.000000,-125.599565
16,14,16,0.000000,-137.721827
16,14,18,0.000000,-141.633510
16,14,20,0.000000,-128.581354
16,14,22,0.000000,-131.151182
16,14,24,0.000000,-128.127677
16,14,26,0.000000,-143.376561
16,14,28,0.000000,-133.510694
16,14,30,0.000000,-145.619322
16,14,32,0.000000,-130.631113
16,14,34,0.000000,-120.282128
16,14,36,0.000000,-137.081788
16,14,38,0.000000,-130.501621
16,14,40,0.000000,-134.727354
16,14,42,0.000000,-119.339697
16,14,44,0.000000,-126.270962
16,14,46,0.000000,-125.144951
16,14,48,0.000000,-133.389690
16,14,50,0.000000,-127.542737
16,14,52,0.000000,-128.073506
16,14,54,0.000000,-135.726768
16,14,56,0.000000,-129.581912
16,14,58,0.000000,-125.593647
16,15,0,0.000000,-141.362682
16,15,2,0.000000,-137.457241
16,15,4,0.000000,-128.746957
16,15,6,0.000000,-128.262417
16,15,8,0.000000,-125.568726
16,15,10,0.000000,-124.964548
16,15,12,0.000000,-125.604460
16,15,14,0.000000,-136.202178
16,15,16,0.000000,-126.263137
16,15,18,0.000000,-128.095040
16,15,20,0.000000,-131.086295
16,15,22,0.000000,-131.363604
16,15,24,0.000000,-126.745562
16,15,26,0.000000,-127.433280
16,15,28,0.000000,-128.798516
16,15,30,0.000000,-123.150863
16,15,32,0.000000,-127.816423
16,15,34,0.000000,-123.500019
16,15,36,0.000000,-124.743981
16,15,38,0.000000,-125.948044
16,15,40,0.000000,-122.884149
16,15,42,0.000000,-127.112176
16,15,44,0.000000,-129.524389
16,15,46,0.000000,-130.262120
16,15,48,0.000000,-126.842014
16,15,50,0.000000,-130.080722
16,15,52,0.000000,-125.785209
16,15,54,0.000000,-128.073032
16,15,56,0.000000,-136.226840
16,15,58,0.000000,-127.109669
16,16,0,0.000000,-130.425552
16,16,2,0.000000,-134.283931
16,16,4,0.000000,-144.147690
16,16,6,0.000000,-130.056467
16,16,8,0.000000,-137.175860
16,16,10,0.000000,-130.899177
16,16,12,0.000000,-124.119641
16,16,14,0.000000,-133.250947
16,16,16,0.000000,-139.868483
16,16,18,0.000000,-121.996579
16,16,20,0.000000,-130.383336
16,16,22,0.000000,-132.046416
16,16,24,0.000000,-131.676492
16,16,26,0.000000,-130.083898
16,16,28,0.000000,-123.168073
16,16,30,0.000000,-126.372829
16,16,32,0.000000,-137.934083
16,16,34,0.000000,-130.015586
16,16,36,0.000000,-129.946958
16,16,38,0.000000,-129.895656
16,16,40,0.000000,-124.705608
16,16,42,0.000000,-127.802792
16,16,44,0.000000,-136.338240
16,16,46,0.000000,-127.345693
16,16,48,0.000000,-128.559945
16,16,50,0.000000,-125.478644
16,16,52,0.000000,-127.366694
16,16,54,0.000000,-123.817744
16,16,56,0.000000,-128.456549
16,16,58,0.000000,-129.748437
16,17,0,0.000000,-130.937162
16,17,2,0.000000,-126.455119
16,17,4,0.000000,-134.050821
16,17,6,0.000000,-123.662373
16,17,8,0.000000,-135.913288
16,17,10,0.000000,-131.577742
16,17,12,0.000000,-130.080830
16,17,14,0.000000,-130.682423
16,17,16,0.000000,-134.225566
16,17,18,0.000000,-128.219089
16,17,20,0.000000,-134.440515
16,17,22,0.000000,-128.332981
16,17,24,0.000000,-125.582949
16,17,26,0.000000,-127.083260
16,17,28,0.000000,-128.972911
16,17,30,0.000000,-137.459209
16,17,32,0.000000,-134.161249
16,17,34,0.000000,-126.768737
16,17,36,0.000000,-127.658884
16,17,38,0.000000,-126.326083
16,17,40,0.000000,-126.460000
16,17,42,0.000000,-141.694666
16,17,44,0.000000,-125.905775
16,17,46,0.000000,-125.740351
16,17,48,0.000000,-121.428072
16,17,50,0.000000,-130.754453
16,17,52,0.000000,-130.782059
16,17,54,0.000000,-137.945514
16,17,56,0.000000,-132.194343
16,17,58,0.000000,-144.404711
16,18,0,0.000000,-124.433265
16,18,2,0.000000,-154.208565
16,18,4,0.000000,-129.779642
16,18,6,0.000000,-128.023827
16,18,8,0.000000,-128.580086
16,18,10,0.000000,-128.374671
16,18,12,0.000000,-122.430313
16,18,14,0.000000,-126.863759
16,18,16,0.000000,-132.734029
16,18,18,0.000000,-128.894002
16,18,20,0.000000,-130.881583
16,18,22,0.000000,-123.621130
16,18,24,0.000000,-132.549824
16,18,26,0.000000,-126.799525
16,18,28,0.000000,-129.990857
16,18,30,0.000000,-127.783343
16,18,32,0.000000,-128.531807
16,18,34,0.000000,-134.047874
16,18,36,0.000000,-129.963697
16,18,38,0.000000,-149.404714
16,18,40,0.000000,-123.824591
16,18,42,0.000000,-127.742616
16,18,44,0.000000,-130.033604
16,18,46,0.000000,-126.285469
16,18,48,0.000000,-133.823123
16,18,50,0.000000,-133.531169
16,18,52,0.000000,-124.345843
16,18,54,0.000000,-124.538808
16,18,56,0.000000,-148.587986
16,18,58,0.000000,-127.321206
16,19,0,0.000000,-144.910114
16,19,2,0.000000,-129.751627
16,19,4,0.000000,-138.256200
16,19,6,0.000000,-127.624133
16,19,8,0.000000,-130.444025
16,19,10,0.000000,-126.261617
16,19,12,0.000000,-123.892236
16,19,14,0.000000,-131.552418
16,19,16,0.000000,-130.068786
16,19,18,0.000000,-141.823173
16,19,20,0.000000,-129.215051
16,19,22,0.000000,-123.413845
16,19,24,0.000000,-130.818623
16,19,26,0.000000,-136.017597
16,19,28,0.000000,-124.209085
16,19,30,0.000000,-125.400524
16,19,32,0.000000,-131.509903
16,19,34,0.000000,-136.501949
16,19,36,0.000000,-128.453727
16,19,38,0.000000,-128.030642
16,19,40,0.000000,-121.700220
16,19,42,0.000000,-132.378966
16,19,44,0.000000,-127.514033
16,19,46,0.000000,-125.587152
16,19,48,0.000000,-127.818560
16,19,50,0.000000,-128.659240
16,19,52,0.000000,-123.030126
16,19,54,0.000000,-122.339233
16,19,56,0.000000,-128.803741
16,19,58,0.000000,-142.045404
16,20,0,0.000000,-128.801575
16,20,2,0.000000,-124.030859
16,20,4,0.000000,-129.437257
16,20,6,0.000000,-122.982632
16,20,8,0.000000,-140.225525
16,20,10,0.000000,-126.819605
16,20,12,0.000000,-134.968218
16,20,14,0.000000,-131.950528
16,20,16,0.000000,-122.389852
16,20,18,0.000000,-123.085335
16,20,20,0.000000,-126.722798
16,20,22,0.000000,-129.110189
16,20,24,0.000000,-127.143581
16,20,26,0.000000,-137.248024
16,20,28,0.000000,-129.802192
16,20,30,0.000000,-136.140085
16,20,32,0.000000,-125.825483
16,20,34,0.000000,-127.415012
16,20,36,0.000000,-122.943294
16,20,38,0.000000,-129.842163
16,20,40,0.000000,-126.126940
16,20,42,0.000000,-129.548994
16,20,44,0.000000,-137.211435
16,20,46,0.000000,-127.628996
16,20,48,0.000000,-123.022171
16,20,50,0.000000,-138.612830
16,20,52,0.000000,-122.452277
16,20,54,0.000000,-129.360570
16,20,56,0.000000,-131.217013
16,20,58,0.000000,-124.471428
16,21,0,0.000000,-132.239916
16,21,2,0.000000,-124.357596
16,21,4,0.000000,-131.799791
16,21,6,0.000000,-122.967925
16,21,8,0.000000,-131.327976
16,21,10,0.000000,-133.118450
16,21,12,0.000000,-121.469442
16,21,14,0.000000,-119.998923
16,21,16,0.000000,-123.117701
16,21,18,0.000000,-126.462658
16,21,20,0.000000,-126.940834
16,21,22,0.000000,-124.730393
16,21,24,0.000000,-141.611144
16,21,26,0.000000,-132.252081
16,21,28,0.000000,-128.804185
16,21,30,0.000000,-143.341991
16,21,32,0.000000,-135.625770
16,21,34,0.000000,-127.825879
16,21,36,0.000000,-134.406726
16,21,38,0.000000,-123.491149
16,21,40,0.000000,-129.346204
16,21,42,0.000000,-124.234404
16,21,44,0.000000,-130.018697
16,21,46,0.000000,-136.272046
16,21,48,0.000000,-122.291874
16,21,50,0.000000,-130.708084
16,21,52,0.000000,-122.656986
16,21,54,0.000000,-129.827771
16,21,56,0.000000,-126.376282
16,21,58,0.000000,-127.097739
16,22,0,0.000000,-129.200091
16,22,2,0.000000,-131.880916
16,22,4,0.000000,-137.875709
16,22,6,0.000000,-128.208948
16,22,8,0.000000,-132.163316
16,22,10,0.000000,-129.598219
16,22,12,0.000000,-125.556356
16,22,14,0.000000,-125.486239
16,22,16,0.000000,-132.799563
16,22,18,0.000000,-138.379107
16,22,20,0.000000,-127.867055
16,22,22,0.000000,-139.992393
16,22,24,0.000000,-138.514901
16,22,26,0.000000,-132.027959
16,22,28,0.000000,-127.311608
16,22,30,0.000000,-127.310875
16,22,32,0.000000,-127.011466
16,22,34,0.000000,-135.924604
16,22,36,0.000000,-139.569499
16,22,38,0.000000,-124.824142
16,22,40,0.000000,-126.894672
16,22,42,0.000000,-125.102277
16,22,44,0.000000,-132.550273
16,22,46,0.000000,-124.138395
16,22,48,0.000000,-123.821064
16,22,50,0.000000,-134.339897
16,22,52,0.000000,-135.368480
16,22,54,0.000000,-130.461296
16,22,56,0.000000,-139.846658
16,22,58,0.000000,-124.772740
16,23,0,0.000000,-128.207766
16,23,2,0.000000,-125.882794
16,23,4,0.000000,-130.366180
16,23,6,0.000000,-134.950873
16,23,8,0.000000,-130.460841
16,23,10,0.000000,-128.830797
16,23,12,0.000000,-121.812896
16,23,14,0.000000,-128.045678
16,23,16,0.000000,-127.930873
16,23,18,0.000000,-144.728435
16,23,20,0.000000,-129.637520
16,23,22,0.000000,-128.919596
16,23,24,0.000000,-123.796237
16,23,26,0.000000,-128.886549
16,23,28,0.000000,-141.748311
16,23,30,0.000000,-131.693177
16,23,32,0.000000,-129.349494
16,23,34,0.000000,-141.503819
16,23,36,0.000000,-124.244594
16,23,38,0.000000,-132.274678
16,23,40,0.000000,-125.984979
16,23,42,0.000000,-117.212061
16,23,44,0.000000,-123.042036
16,23,46,0.000000,-146.638379
16,23,48,0.000000,-130.749498
16,23,50,0.000000,-124.922410
16,23,52,0.000000,-124.808047
16,23,54,0.000000,-130.987108
16,23,56,0.000000,-124.969008
16,23,58,0.000000,-128.488336
16,24,0,0.000000,-122.916354
16,24,2,0.000000,-121.743576
16,24,4,0.000000,-131.829138
16,24,6,0.000000,-129.933068
16,24,8,0.000000,-131.002498
16,24,10,0.000000,-130.041150
16,24,12,0.000000,-140.046072
16,24,14,0.000000,-124.416457
16,24,16,0.000000,-125.976304
16,24,18,0.000000,-133.994944
16,24,20,0.000000,-134.894273
16,24,22,0.000000,-133.063551
16,24,24,0.000000,-136.483000
16,24,26,0.000000,-135.537497
16,24,28,0.000000,-135.812295
16,24,30,0.000000,-123.309327
16,24,32,0.000000,-136.501251
16,24,34,0.000000,-124.431396
16,24,36,0.000000,-129.862966
16,24,38,0.000000,-127.195921
16,24,40,0.000000,-127.151910
16,24,42,0.000000,-130.356064
16,24,44,0.000000,-142.213486
16,24,46,0.000000,-124.823842
16,24,48,0.000000,-128.061990
16,24,50,0.000000,-123.773741
16,24,52,0.000000,-124.275693
16,24,54,0.000000,-127.748799
16,24,56,0.000000,-132.473188
16,24,58,0.000000,-131.758765
16,25,0,0.000000,-123.843169
16,25,2,0.000000,-131.019217
16,25,4,0.000000,-124.324092
16,25,6,0.000000,-127.491394
16,25,8,0.000000,-129.633359
16,25,10,0.000000,-127.616458
16,25,12,0.000000,-121.981570
16,25,14,0.000000,-130.598816
16,25,16,0.000000,-125.484681
16,25,18,0.000000,-126.643982
16,25,20,0.000000,-130.751035
16,25,22,0.000000,-126.687262
16,25,24,0.000000,-128.092150
16,25,26,0.000000,-122.423152
16,25,28,0.000000,-131.461439
16,25,30,0.000000,-125.210960
16,25,32,0.000000,-133.448707
16,25,34,0.000000,-140.528638
16,25,36,0.000000,-130.140199
16,25,38,0.000000,-136.218041
16,25,40,0.000000,-133.670895
16,25,42,0.000000,-135.286969
16,25,44,0.000000,-126.607712
16,25,46,0.000000,-135.457703
16,25,48,0.000000,-127.865179
16,25,50,0.000000,-126.126573
16,25,52,0.000000,-131.552717
16,25,54,0.000000,-127.189493
16,25,56,0.000000,-132.602247
16,25,58,0.000000,-126.977111
16,26,0,0.000000,-130.606144
16,26,2,0.000000,-121.003578
16,26,4,0.000000,-124.400380
16,26,6,0.000000,-132.996459
16,26,8,0.000000,-124.709101
16,26,10,0.000000,-144.675797
16,26,12,0.000000,-129.041652
16,26,14,0.000000,-128.155411
16,26,16,0.000000,-123.798425
16,26,18,0.000000,-128.863185
16,26,20,0.000000,-135.025224
16,26,22,0.000000,-125.264980
16,26,24,0.000000,-122.256212
16,26,26,0.000000,-134.406619
16,26,28,0.000000,-123.533308
16,26,30,0.000000,-126.554241
16,26,32,0.000000,-134.833346
16,26,34,0.000000,-136.140957
16,26,36,0.000000,-129.429740
16,26,38,0.000000,-124.801943
16,26,40,0.000000,-130.264540
16,26,42,0.000000,-124.631858
16,26,44,0.000000,-126.363718
16,26,46,0.000000,-122.107018
16,26,48,0.000000,-128.461375
16,26,50,0.000000,-134.639160
16,26,52,0.000000,-126.997683
16,26,54,0.000000,-134.358315
16,26,56,0.000000,-122.897545
16,26,58,0.000000,-124.666409
16,27,0,0.000000,-127.269051
16,27,2,0.000000,-123.326948
16,27,4,0.000000,-129.773278
16,27,6,0.000000,-127.030198
16,27,8,0.000000,-132.624750
16,27,10,0.000000,-134.623298
16,27,12,0.000000,-139.119217
16,27,14,0.000000,-127.355375
16,27,16,0.000000,-128.889315
16,27,18,0.000000,-130.688847
16,27,20,0.000000,-134.959876
16,27,22,0.000000,-148.771311
