hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-136.736104
17,0,2,0.000000,-136.567862
17,0,4,0.000000,-152.158751
17,0,6,0.000000,-136.609278
17,0,8,0.000000,-127.610005
17,0,10,0.000000,-129.800775
17,0,12,0.000000,-133.545738
17,0,14,0.000000,-124.700676
17,0,16,0.000000,-130.381333
17,0,18,0.000000,-131.086119
17,0,20,0.000000,-127.794903
17,0,22,0.000000,-139.123704
17,0,24,0.000000,-134.043803
17,0,26,0.000000,-131.913179
17,0,28,0.000000,-134.152011
17,0,30,0.000000,-138.191600
17,0,32,0.000000,-131.940850
17,0,34,0.000000,-132.100290
17,0,36,0.000000,-127.366860
17,0,38,0.000000,-150.204229
17,0,40,0.000000,-132.825181
17,0,42,0.000000,-129.320566
17,0,44,0.000000,-148.062129
17,0,46,0.000000,-126.528320
17,0,48,0.000000,-140.938263
17,0,50,0.000000,-128.262643
17,0,52,0.000000,-124.443119
17,0,54,0.000000,-137.821291
17,0,56,0.000000,-134.365807
17,0,58,0.000000,-128.927299
17,1,0,0.000000,-134.192672
17,1,2,0.000000,-124.692841
17,1,4,0.000000,-139.167236
17,1,6,0.000000,-126.373908
17,1,8,0.000000,-130.190884
17,1,10,0.000000,-126.414879
17,1,12,0.000000,-128.881104
17,1,14,0.000000,-126.373946
17,1,16,0.000000,-133.749137
17,1,18,0.000000,-128.118494
17,1,20,0.000000,-128.554633
17,1,22,0.000000,-130.664296
17,1,24,0.000000,-131.097940
17,1,26,0.000000,-132.351817
17,1,28,0.000000,-133.438544
17,1,30,0.000000,-127.321238
17,1,32,0.000000,-124.657389
17,1,34,0.000000,-129.024140
17,1,36,0.000000,-124.747747
17,1,38,0.000000,-128.590106
17,1,40,0.000000,-125.993438
17,1,42,0.000000,-131.592862
17,1,44,0.000000,-132.448457
17,1,46,0.000000,-129.731382
17,1,48,0.000000,-128.306716
17,1,50,0.000000,-126.321655
17,1,52,0.000000,-129.441504
17,1,54,0.000000,-134.566914
17,1,56,0.000000,-137.452417
17,1,58,0.000000,-128.740879
17,2,0,0.000000,-127.703000
17,2,2,0.000000,-127.416416
17,2,4,0.000000,-129.612316
17,2,6,0.000000,-137.304249
17,2,8,0.000000,-138.671297
17,2,10,0.000000,-133.690651
17,2,12,0.000000,-132.813335
17,2,14,0.000000,-136.116008
17,2,16,0.000000,-131.331014
17,2,18,0.000000,-136.684760
17,2,20,0.000000,-134.298124
17,2,22,0.000000,-131.926506
17,2,24,0.000000,-131.537940
17,2,26,0.000000,-133.684412
17,2,28,0.000000,-128.278426
17,2,30,0.000000,-132.465679
17,2,32,0.000000,-126.743665
17,2,34,0.000000,-137.231062
17,2,36,0.000000,-129.158971
17,2,38,0.000000,-141.134336
17,2,40,0.000000,-124.953466
17,2,42,0.000000,-140.267114
17,2,44,0.000000,-135.947423
17,2,46,0.000000,-128.531089
17,2,48,0.000000,-128.088369
17,2,50,0.000000,-136.063313
17,2,52,0.000000,-121.422044
17,2,54,0.000000,-125.473212
17,2,56,0.000000,-125.968349
17,2,58,0.000000,-131.156346
17,3,0,0.000000,-126.977478
17,3,2,0.000000,-126.444332
17,3,4,0.000000,-130.106485
17,3,6,0.000000,-135.741620
17,3,8,0.000000,-132.325484
17,3,10,0.000000,-135.882318
17,3,12,0.000000,-125.920168
17,3,14,0.000000,-130.151393
17,3,16,0.000000,-139.727769
17,3,18,0.000000,-136.231406
17,3,20,0.000000,-134.066175
17,3,22,0.000000,-130.384246
17,3,24,0.000000,-132.069606
17,3,26,0.000000,-129.230732
17,3,28,0.000000,-126.300737
17,3,30,0.000000,-136.553757
17,3,32,0.000000,-136.735971
17,3,34,0.000000,-128.546542
17,3,36,0.000000,-131.036137
17,3,38,0.000000,-131.923997
17,3,40,0.000000,-134.314780
17,3,42,0.000000,-129.571488
17,3,44,0.000000,-129.702657
17,3,46,0.000000,-133.074742
17,3,48,0.000000,-133.723027
17,3,50,0.000000,-148.045378
17,3,52,0.000000,-132.149584
17,3,54,0.000000,-133.849939
17,3,56,0.000000,-126.333967
17,3,58,0.000000,-128.158784
17,4,0,0.000000,-135.331098
17,4,2,0.000000,-127.471000
17,4,4,0.000000,-126.747495
17,4,6,0.000000,-131.326014
17,4,8,0.000000,-129.681679
17,4,10,0.000000,-130.547781
17,4,12,0.000000,-144.024966
17,4,14,0.000000,-129.905612
17,4,16,0.000000,-162.007538
17,4,18,0.000000,-128.435298
17,4,20,0.000000,-132.328081
17,4,22,0.000000,-125.448038
17,4,24,0.000000,-131.481536
17,4,26,0.000000,-133.461870
17,4,28,0.000000,-135.190444
17,4,30,0.000000,-134.637379
17,4,32,0.000000,-123.744922
17,4,34,0.000000,-131.928950
17,4,36,0.000000,-133.745847
17,4,38,0.000000,-127.876280
17,4,40,0.000000,-136.172693
17,4,42,0.000000,-138.281271
17,4,44,0.000000,-128.667025
17,4,46,0.000000,-133.023458
17,4,48,0.000000,-138.426638
17,4,50,0.000000,-143.924824
17,4,52,0.000000,-131.594120
17,4,54,0.000000,-131.986333
17,4,56,0.000000,-125.483170
17,4,58,0.000000,-129.291980
17,5,0,0.000000,-134.320698
17,5,2,0.000000,-128.312594
17,5,4,0.000000,-128.489266
17,5,6,0.000000,-134.722185
17,5,8,0.000000,-129.680205
17,5,10,0.000000,-137.416671
17,5,12,0.000000,-126.669558
17,5,14,0.000000,-132.446036
17,5,16,0.000000,-140.523924
17,5,18,0.000000,-127.489732
17,5,20,0.000000,-139.174080
17,5,22,0.000000,-128.377798
17,5,24,0.000000,-132.374313
17,5,26,0.000000,-128.017355
17,5,28,0.000000,-145.762710
17,5,30,0.000000,-141.441894
17,5,32,0.000000,-124.592605
17,5,34,0.000000,-116.952847
17,5,36,0.000000,-132.108154
17,5,38,0.000000,-133.139544
17,5,40,0.000000,-128.864456
17,5,42,0.000000,-126.951977
17,5,44,0.000000,-129.679374
17,5,46,0.000000,-137.245141
17,5,48,0.000000,-139.339051
17,5,50,0.000000,-126.302908
17,5,52,0.000000,-125.592787
17,5,54,0.000000,-132.672530
17,5,56,0.000000,-134.154384
17,5,58,0.000000,-134.153112
17,6,0,0.000000,-129.850571
17,6,2,0.000000,-135.209844
17,6,4,0.000000,-127.741363
17,6,6,0.000000,-129.677766
17,6,8,0.000000,-126.439258
17,6,10,0.000000,-126.966225
17,6,12,0.000000,-125.024059
17,6,14,0.000000,-125.472154
17,6,16,0.000000,-136.808671
17,6,18,0.000000,-128.536809
17,6,20,0.000000,-136.159838
17,6,22,0.000000,-135.436767
17,6,24,0.000000,-139.589436
17,6,26,0.000000,-128.763679
17,6,28,0.000000,-129.508339
17,6,30,0.000000,-137.092107
17,6,32,0.000000,-132.902487
17,6,34,0.000000,-128.053406
17,6,36,0.000000,-132.802471
17,6,38,0.000000,-114.787773
17,6,40,0.000000,-132.027456
17,6,42,0.000000,-129.918204
17,6,44,0.000000,-131.426548
17,6,46,0.000000,-149.801621
17,6,48,0.000000,-132.964654
17,6,50,0.000000,-134.757049
17,6,52,0.000000,-129.511066
17,6,54,0.000000,-130.786536
17,6,56,0.000000,-133.689977
17,6,58,0.000000,-134.551096
17,7,0,0.000000,-132.736778
17,7,2,0.000000,-124.304819
17,7,4,0.000000,-129.807055
17,7,6,0.000000,-137.118596
17,7,8,0.000000,-120.618669
17,7,10,0.000000,-134.410802
17,7,12,0.000000,-125.858178
17,7,14,0.000000,-130.545935
17,7,16,0.000000,-128.424325
17,7,18,0.000000,-136.787032
17,7,20,0.000000,-130.681508
17,7,22,0.000000,-134.868848
17,7,24,0.000000,-131.842379
17,7,26,0.000000,-138.763663
17,7,28,0.000000,-131.995059
17,7,30,0.000000,-126.689315
17,7,32,0.000000,-132.871216
17,7,34,0.000000,-127.798161
17,7,36,0.000000,-137.028419
17,7,38,0.000000,-129.517172
17,7,40,0.000000,-130.541998
17,7,42,0.000000,-125.827747
17,7,44,0.000000,-129.744086
17,7,46,0.000000,-123.020475
17,7,48,0.000000,-128.165271
17,7,50,0.000000,-131.030742
17,7,52,0.000000,-133.350991
17,7,54,0.000000,-136.824917
17,7,56,0.000000,-134.447119
17,7,58,0.000000,-132.627156
17,8,0,0.000000,-136.117500
17,8,2,0.000000,-128.298373
17,8,4,0.000000,-134.326043
17,8,6,0.000000,-135.315013
17,8,8,0.000000,-128.485024
17,8,10,0.000000,-134.353961
17,8,12,0.000000,-130.992937
17,8,14,0.000000,-134.097924
17,8,16,0.000000,-139.431743
17,8,18,0.000000,-137.881046
17,8,20,0.000000,-132.237846
17,8,22,0.000000,-135.738844
17,8,24,0.000000,-125.314543
17,8,26,0.000000,-134.313213
17,8,28,0.000000,-125.504446
17,8,30,0.000000,-137.652946
17,8,32,0.000000,-124.904280
17,8,34,0.000000,-130.887719
17,8,36,0.000000,-126.513010
17,8,38,0.000000,-131.721503
17,8,40,0.000000,-134.134941
17,8,42,0.000000,-130.519959
17,8,44,0.000000,-134.982252
17,8,46,0.000000,-123.681942
17,8,48,0.000000,-131.886665
17,8,50,0.000000,-133.833237
17,8,52,0.000000,-130.354312
17,8,54,0.000000,-134.868185
17,8,56,0.000000,-138.361876
17,8,58,0.000000,-139.444922
17,9,0,0.000000,-131.043509
17,9,2,0.000000,-128.312731
17,9,4,0.000000,-124.558657
17,9,6,0.000000,-131.925258
17,9,8,0.000000,-127.240997
17,9,10,0.000000,-144.219054
17,9,12,0.000000,-140.089939
17,9,14,0.000000,-138.500119
17,9,16,0.000000,-132.993302
17,9,18,0.000000,-137.198149
17,9,20,0.000000,-115.686793
17,9,22,0.000000,-128.299637
17,9,24,0.000000,-125.560254
17,9,26,0.000000,-133.529994
17,9,28,0.000000,-131.365484
17,9,30,0.000000,-133.048714
17,9,32,0.000000,-129.411925
17,9,34,0.000000,-127.580115
17,9,36,0.000000,-135.698650
17,9,38,0.000000,-135.851514
17,9,40,0.000000,-127.865552
17,9,42,0.000000,-124.544972
17,9,44,0.000000,-125.996635
17,9,46,0.000000,-137.186193
17,9,48,0.000000,-140.343110
17,9,50,0.000000,-137.058274
17,9,52,0.000000,-137.439693
17,9,54,0.000000,-126.398184
17,9,56,0.000000,-140.476598
17,9,58,0.000000,-121.917624
17,10,0,0.000000,-128.830931
17,10,2,0.000000,-128.323729
17,10,4,0.000000,-141.439409
17,10,6,0.000000,-124.845442
17,10,8,0.000000,-139.821202
17,10,10,0.000000,-130.720450
17,10,12,0.000000,-128.187262
17,10,14,0.000000,-129.632027
17,10,16,0.000000,-124.133298
17,10,18,0.000000,-135.665891
17,10,20,0.000000,-127.162804
17,10,22,0.000000,-144.582289
17,10,24,0.000000,-123.362474
17,10,26,0.000000,-131.313987
17,10,28,0.000000,-135.252121
17,10,30,0.000000,-137.526790
17,10,32,0.000000,-127.358123
17,10,34,0.000000,-130.339727
17,10,36,0.000000,-142.925598
17,10,38,0.000000,-130.033673
17,10,40,0.000000,-133.116099
17,10,42,0.000000,-126.618030
17,10,44,0.000000,-130.879219
17,10,46,0.000000,-138.366175
17,10,48,0.000000,-129.913364
17,10,50,0.000000,-128.752636
17,10,52,0.000000,-139.147974
17,10,54,0.000000,-123.010298
17,10,56,0.000000,-135.974635
17,10,58,0.000000,-131.104571
17,11,0,0.000000,-135.139812
17,11,2,0.000000,-128.505347
17,11,4,0.000000,-142.910814
17,11,6,0.000000,-124.087272
17,11,8,0.000000,-134.965193
17,11,10,0.000000,-128.864757
17,11,12,0.000000,-123.006608
17,11,14,0.000000,-132.298019
17,11,16,0.000000,-137.609692
17,11,18,0.000000,-127.783454
17,11,20,0.000000,-129.706963
17,11,22,0.000000,-137.599882
17,11,24,0.000000,-132.069012
17,11,26,0.000000,-137.229027
17,11,28,0.000000,-127.421221
17,11,30,0.000000,-124.471497
17,11,32,0.000000,-125.791230
17,11,34,0.000000,-126.220446
17,11,36,0.000000,-127.886486
17,11,38,0.000000,-132.145419
17,11,40,0.000000,-136.954271
17,11,42,0.000000,-126.264949
17,11,44,0.000000,-123.988388
17,11,46,0.000000,-128.873317
17,11,48,0.000000,-146.326225
17,11,50,0.000000,-129.439821
17,11,52,0.000000,-133.817742
17,11,54,0.000000,-137.482976
17,11,56,0.000000,-127.148420
17,11,58,0.000000,-120.409117
17,12,0,0.000000,-136.529975
17,12,2,0.000000,-134.076644
17,12,4,0.000000,-123.341400
17,12,6,0.000000,-134.006797
17,12,8,0.000000,-136.087946
17,12,10,0.000000,-133.847377
17,12,12,0.000000,-122.012574
17,12,14,0.000000,-128.418068
17,12,16,0.000000,-127.508703
17,12,18,0.000000,-127.784473
17,12,20,0.000000,-137.584972
17,12,22,0.000000,-125.651071
17,12,24,0.000000,-131.492848
17,12,26,0.000000,-129.504349
17,12,28,0.000000,-133.447431
17,12,30,0.000000,-134.077598
17,12,32,0.000000,-125.140604
17,12,34,0.000000,-137.866497
17,12,36,0.000000,-140.840952
17,12,38,0.000000,-127.455549
17,12,40,0.000000,-131.432726
17,12,42,0.000000,-133.142623
17,12,44,0.000000,-152.534338
17,12,46,0.000000,-130.902617
17,12,48,0.000000,-123.293146
17,12,50,0.000000,-131.266188
17,12,52,0.000000,-134.147886
17,12,54,0.000000,-138.890291
17,12,56,0.000000,-132.888604
17,12,58,0.000000,-125.261796
17,13,0,0.000000,-133.373299
17,13,2,0.000000,-142.357952
17,13,4,0.000000,-131.685220
17,13,6,0.000000,-124.645165
17,13,8,0.000000,-130.760007
17,13,10,0.000000,-125.928279
17,13,12,0.000000,-134.655239
17,13,14,0.000000,-137.171969
17,13,16,0.000000,-131.053914
17,13,18,0.000000,-136.163955
17,13,20,0.000000,-126.614622
17,13,22,0.000000,-135.181803
17,13,24,0.000000,-129.691423
17,13,26,0.000000,-126.209298
17,13,28,0.000000,-134.201321
17,13,30,0.000000,-127.086682
17,13,32,0.000000,-131.705277
17,13,34,0.000000,-139.719315
17,13,36,0.000000,-141.769564
17,13,38,0.000000,-126.239936
17,13,40,0.000000,-135.041119
17,13,42,0.000000,-124.850654
17,13,44,0.000000,-125.040691
17,13,46,0.000000,-131.989527
17,13,48,0.000000,-132.671419
17,13,50,0.000000,-130.640301
17,13,52,0.000000,-131.169829
17,13,54,0.000000,-133.236504
17,13,56,0.000000,-125.480669
17,13,58,0.000000,-127.947484
17,14,0,0.000000,-126.847796
17,14,2,0.000000,-131.060866
17,14,4,0.000000,-126.441757
17,14,6,0.000000,-133.340350
17,14,8,0.000000,-128.322833
17,14,10,0.000000,-131.559636
17,14,12,0.000000,-131.053494
17,14,14,0.000000,-138.385346
17,14,16,0.000000,-131.373036
17,14,18,0.000000,-134.596003
17,14,20,0.000000,-127.827377
17,14,22,0.000000,-133.293601
17,14,24,0.000000,-132.979410
17,14,26,0.000000,-136.433020
17,14,28,0.000000,-126.763669
17,14,30,0.000000,-135.612468
17,14,32,0.000000,-133.607598
17,14,34,0.000000,-128.680845
17,14,36,0.000000,-134.202704
17,14,38,0.000000,-136.762703
17,14,40,0.000000,-126.234890
17,14,42,0.000000,-134.187072
17,14,44,0.000000,-134.214879
17,14,46,0.000000,-138.056828
17,14,48,0.000000,-127.315345
17,14,50,0.000000,-131.191518
17,14,52,0.000000,-138.489037
17,14,54,0.000000,-138.684696
17,14,56,0.000000,-140.126826
17,14,58,0.000000,-150.275922
17,15,0,0.000000,-127.385129
17,15,2,0.000000,-129.633095
17,15,4,0.000000,-137.611927
17,15,6,0.000000,-136.696932
17,15,8,0.000000,-131.097247
17,15,10,0.000000,-132.005977
17,15,12,0.000000,-129.645480
17,15,14,0.000000,-129.621421
17,15,16,0.000000,-137.955421
17,15,18,0.000000,-128.472734
17,15,20,0.000000,-132.194012
17,15,22,0.000000,-134.430147
17,15,24,0.000000,-130.714205
17,15,26,0.000000,-131.260042
17,15,28,0.000000,-126.793507
17,15,30,0.000000,-131.547551
17,15,32,0.000000,-128.140770
17,15,34,0.000000,-133.842244
17,15,36,0.000000,-126.022617
17,15,38,0.000000,-128.399799
17,15,40,0.000000,-128.870235
17,15,42,0.000000,-127.342256
17,15,44,0.000000,-122.267423
17,15,46,0.000000,-133.445034
17,15,48,0.000000,-144.493283
17,15,50,0.000000,-125.728798
17,15,52,0.000000,-130.704829
17,15,54,0.000000,-128.198793
17,15,56,0.000000,-132.038040
17,15,58,0.000000,-139.071840
17,16,0,0.000000,-135.302473
17,16,2,0.000000,-130.316134
17,16,4,0.000000,-122.548370
17,16,6,0.000000,-130.977383
17,16,8,0.000000,-134.255294
17,16,10,0.000000,-134.122830
17,16,12,0.000000,-125.629729
17,16,14,0.000000,-127.966993
17,16,16,0.000000,-127.875471
17,16,18,0.000000,-125.138618
17,16,20,0.000000,-127.515723
17,16,22,0.000000,-132.245825
17,16,24,0.000000,-132.576289
17,16,26,0.000000,-136.433378
17,16,28,0.000000,-137.091071
17,16,30,0.000000,-129.396744
17,16,32,0.000000,-131.398055
17,16,34,0.000000,-132.862282
17,16,36,0.000000,-126.644198
17,16,38,0.000000,-128.538366
17,16,40,0.000000,-125.974653
17,16,42,0.000000,-134.361503
17,16,44,0.000000,-130.697781
17,16,46,0.000000,-134.130040
17,16,48,0.000000,-126.119166
17,16,50,0.000000,-131.040540
17,16,52,0.000000,-133.060148
17,16,54,0.000000,-128.799550
17,16,56,0.000000,-138.642559
17,16,58,0.000000,-131.317427
17,17,0,0.000000,-136.401634
17,17,2,0.000000,-126.314060
17,17,4,0.000000,-132.408470
17,17,6,0.000000,-126.429953
17,17,8,0.000000,-134.922090
17,17,10,0.000000,-136.146879
17,17,12,0.000000,-132.059562
17,17,14,0.000000,-128.591140
17,17,16,0.000000,-158.201263
17,17,18,0.000000,-129.650607
17,17,20,0.000000,-131.570443
17,17,22,0.000000,-122.248391
17,17,24,0.000000,-122.671091
17,17,26,0.000000,-133.938118
17,17,28,0.000000,-129.753339
17,17,30,0.000000,-136.842021
17,17,32,0.000000,-140.134867
17,17,34,0.000000,-130.881821
17,17,36,0.000000,-128.126305
17,17,38,0.000000,-130.150897
17,17,40,0.000000,-124.340464
17,17,42,0.000000,-134.778127
17,17,44,0.000000,-127.202973
17,17,46,0.000000,-128.080711
17,17,48,0.000000,-131.743041
17,17,50,0.000000,-129.430780
17,17,52,0.000000,-133.961183
17,17,54,0.000000,-127.197590
17,17,56,0.000000,-134.495457
17,17,58,0.000000,-128.076263
17,18,0,0.000000,-127.768702
17,18,2,0.000000,-124.838209
17,18,4,0.000000,-136.617638
17,18,6,0.000000,-132.839876
17,18,8,0.000000,-124.357545
17,18,10,0.000000,-127.432805
17,18,12,0.000000,-126.239562
17,18,14,0.000000,-143.604647
17,18,16,0.000000,-128.903754
17,18,18,0.000000,-139.841831
17,18,20,0.000000,-131.279503
17,18,22,0.000000,-135.647718
17,18,24,0.000000,-129.301186
17,18,26,0.000000,-115.195192
17,18,28,0.000000,-135.367249
17,18,30,0.000000,-131.751028
17,18,32,0.000000,-131.204850
17,18,34,0.000000,-143.968349
17,18,36,0.000000,-126.648111
17,18,38,0.000000,-131.100669
17,18,40,0.000000,-146.253364
17,18,42,0.000000,-130.955946
17,18,44,0.000000,-130.397667
17,18,46,0.000000,-131.800791
17,18,48,0.000000,-131.521166
17,18,50,0.000000,-138.662741
17,18,52,0.000000,-132.993149
17,18,54,0.000000,-135.511688
17,18,56,0.000000,-131.182797
17,18,58,0.000000,-129.931753
17,19,0,0.000000,-122.741860
17,19,2,0.000000,-131.745005
17,19,4,0.000000,-132.544313
17,19,6,0.000000,-123.897396
17,19,8,0.000000,-136.050052
17,19,10,0.000000,-138.829622
17,19,12,0.000000,-128.018636
17,19,14,0.000000,-129.193408
17,19,16,0.000000,-129.527597
17,19,18,0.000000,-126.295449
17,19,20,0.000000,-124.342859
17,19,22,0.000000,-128.421710
17,19,24,0.000000,-127.888099
17,19,26,0.000000,-133.226733
17,19,28,0.000000,-130.029341
17,19,30,0.000000,-128.843049
17,19,32,0.000000,-126.201908
17,19,34,0.000000,-125.786068
17,19,36,0.000000,-130.178923
17,19,38,0.000000,-130.777191
17,19,40,0.000000,-134.835247
17,19,42,0.000000,-137.869170
17,19,44,0.000000,-134.812438
17,19,46,0.000000,-139.305317
17,19,48,0.000000,-130.915499
17,19,50,0.000000,-126.188060
17,19,52,0.000000,-138.171185
17,19,54,0.000000,-134.648955
17,19,56,0.000000,-133.994331
17,19,58,0.000000,-128.555430
17,20,0,0.000000,-138.357934
17,20,2,0.000000,-130.456094
17,20,4,0.000000,-117.712029
17,20,6,0.000000,-133.994644
17,20,8,0.000000,-134.629175
17,20,10,0.000000,-128.258613
17,20,12,0.000000,-136.943512
17,20,14,0.000000,-132.088646
17,20,16,0.000000,-123.565721
17,20,18,0.000000,-129.171263
17,20,20,0.000000,-136.026684
17,20,22,0.000000,-127.185350
17,20,24,0.000000,-132.353340
17,20,26,0.000000,-133.073791
17,20,28,0.000000,-122.571756
17,20,30,0.000000,-150.472403
17,20,32,0.000000,-129.292583
17,20,34,0.000000,-130.018052
17,20,36,0.000000,-134.350619
17,20,38,0.000000,-131.358127
17,20,40,0.000000,-130.348533
17,20,42,0.000000,-137.473028
17,20,44,0.000000,-140.296395
17,20,46,0.000000,-131.076420
17,20,48,0.000000,-141.550524
17,20,50,0.000000,-142.415132
17,20,52,0.000000,-136.683739
17,20,54,0.000000,-138.983543
17,20,56,0.000000,-130.956461
17,20,58,0.000000,-135.342571
17,21,0,0.000000,-131.824640
17,21,2,0.000000,-134.482346
17,21,4,0.000000,-133.464914
17,21,6,0.000000,-124.389435
17,21,8,0.000000,-131.703625
17,21,10,0.000000,-129.918895
17,21,12,0.000000,-126.665441
17,21,14,0.000000,-135.108679
17,21,16,0.000000,-130.233027
17,21,18,0.000000,-127.666784
17,21,20,0.000000,-129.709732
17,21,22,0.000000,-136.110764
17,21,24,0.000000,-124.941244
17,21,26,0.000000,-125.539131
17,21,28,0.000000,-129.876752
17,21,30,0.000000,-141.856584
17,21,32,0.000000,-138.313668
17,21,34,0.000000,-126.563242
17,21,36,0.000000,-129.274838
17,21,38,0.000000,-131.883374
17,21,40,0.000000,-131.465474
17,21,42,0.000000,-125.498507
17,21,44,0.000000,-124.513892
17,21,46,0.000000,-147.126975
17,21,48,0.000000,-129.771443
17,21,50,0.000000,-132.920804
17,21,52,0.000000,-129.239866
17,21,54,0.000000,-130.178819
17,21,56,0.000000,-132.989070
17,21,58,0.000000,-132.937639
17,22,0,0.000000,-140.436388
17,22,2,0.000000,-126.517526
17,22,4,0.000000,-127.080406
17,22,6,0.000000,-134.802008
17,22,8,0.000000,-133.474150
17,22,10,0.000000,-130.446585
17,22,12,0.000000,-133.955287
17,22,14,0.000000,-134.454581
17,22,16,0.000000,-133.991915
17,22,18,0.000000,-133.384242
17,22,20,0.000000,-129.536253
17,22,22,0.000000,-131.908501
17,22,24,0.000000,-139.722139
17,22,26,0.000000,-127.137067
17,22,28,0.000000,-125.969986
17,22,30,0.000000,-133.478846
17,22,32,0.000000,-122.831278
17,22,34,0.000000,-134.057866
17,22,36,0.000000,-127.658764
17,22,38,0.000000,-125.408355
17,22,40,0.000000,-128.509289
17,22,42,0.000000,-129.465064
17,22,44,0.000000,-127.087734
17,22,46,0.000000,-133.407999
17,22,48,0.000000,-134.050289
17,22,50,0.000000,-143.654934
17,22,52,0.000000,-130.539949
17,22,54,0.000000,-130.270888
17,22,56,0.000000,-128.349255
17,22,58,0.000000,-133.491635
17,23,0,0.000000,-135.127012
17,23,2,0.000000,-128.622420
17,23,4,0.000000,-131.049660
17,23,6,0.000000,-126.763794
17,23,8,0.000000,-142.866130
17,23,10,0.000000,-141.884045
17,23,12,0.000000,-127.582226
17,23,14,0.000000,-130.288578
17,23,16,0.000000,-129.628171
17,23,18,0.000000,-134.617549
17,23,20,0.000000,-130.669799
17,23,22,0.000000,-132.179913
17,23,24,0.000000,-132.345817
17,23,26,0.000000,-131.601046
17,23,28,0.000000,-127.803034
17,23,30,0.000000,-128.758285
17,23,32,0.000000,-135.559835
17,23,34,0.000000,-131.943734
17,23,36,0.000000,-131.871446
17,23,38,0.000000,-133.826646
17,23,40,0.000000,-137.638369
17,23,42,0.000000,-135.505730
17,23,44,0.000000,-124.505069
17,23,46,0.000000,-128.073516
17,23,48,0.000000,-145.036220
17,23,50,0.000000,-129.426557
17,23,52,0.000000,-133.978235
17,23,54,0.000000,-132.437498
17,23,56,0.000000,-128.743420
17,23,58,0.000000,-137.372166
17,24,0,0.000000,-125.862197
17,24,2,0.000000,-126.148889
17,24,4,0.000000,-133.820196
17,24,6,0.000000,-133.940464
17,24,8,0.000000,-144.626728
17,24,10,0.000000,-138.062290
17,24,12,0.000000,-133.833352
17,24,14,0.000000,-130.489273
17,24,16,0.000000,-130.618011
17,24,18,0.000000,-123.489160
17,24,20,0.000000,-129.551036
17,24,22,0.000000,-124.122313
17,24,24,0.000000,-131.728285
17,24,26,0.000000,-138.304949
17,24,28,0.000000,-134.382654
17,24,30,0.000000,-142.561234
17,24,32,0.000000,-154.296139
17,24,34,0.000000,-126.689094
17,24,36,0.000000,-134.998617
17,24,38,0.000000,-126.062080
17,24,40,0.000000,-138.348420
17,24,42,0.000000,-126.515978
17,24,44,0.000000,-133.541883
17,24,46,0.000000,-129.743406
17,24,48,0.000000,-132.608771
17,24,50,0.000000,-126.827979
17,24,52,0.000000,-132.390277
17,24,54,0.000000,-132.723686
17,24,56,0.000000,-132.399445
17,24,58,0.000000,-131.842586
17,25,0,0.000000,-132.539416
17,25,2,0.000000,-137.291469
17,25,4,0.000000,-130.206781
17,25,6,0.000000,-135.317129
17,25,8,0.000000,-128.260633
17,25,10,0.000000,-135.277582
17,25,12,0.000000,-140.876263
17,25,14,0.000000,-126.527831
17,25,16,0.000000,-129.811721
17,25,18,0.000000,-129.064445
17,25,20,0.000000,-131.120233
17,25,22,0.000000,-126.580783
17,25,24,0.000000,-119.861216
17,25,26,0.000000,-130.179489
17,25,28,0.000000,-138.184305
17,25,30,0.000000,-137.775343
17,25,32,0.000000,-127.553441
17,25,34,0.000000,-127.419919
17,25,36,0.000000,-130.105470
17,25,38,0.000000,-142.778963
17,25,40,0.000000,-136.693798
17,25,42,0.000000,-136.940405
17,25,44,0.000000,-128.428946
17,25,46,0.000000,-124.039849
17,25,48,0.000000,-135.220144
17,25,50,0.000000,-130.396759
17,25,52,0.000000,-131.125728
17,25,54,0.000000,-148.527033
17,25,56,0.000000,-126.354536
17,25,58,0.000000,-116.632376
17,26,0,0.000000,-136.435420
17,26,2,0.000000,-128.424735
17,26,4,0.000000,-131.409641
17,26,6,0.000000,-124.402489
17,26,8,0.000000,-135.386187
17,26,10,0.000000,-128.127628
17,26,12,0.000000,-128.738902
17,26,14,0.000000,-127.586940
17,26,16,0.000000,-139.500844
17,26,18,0.000000,-142.635151
17,26,20,0.000000,-130.351290
17,26,22,0.000000,-131.212408
17,26,24,0.000000,-128.027214
17,26,26,0.000000,-132.788802
17,26,28,0.000000,-128.238860
17,26,30,0.000000,-135.596458
17,26,32,0.000000,-133.298653
17,26,34,0.000000,-143.196671
17,26,36,0.000000,-133.931734
17,26,38,0.000000,-131.243819
17,26,40,0.000000,-132.405367
17,26,42,0.000000,-128.125523
17,26,44,0.000000,-128.413396
17,26,46,0.000000,-133.028872
17,26,48,0.000000,-131.279759
17,26,50,0.000000,-129.892279
17,26,52,0.000000,-132.683609
17,26,54,0.000000,-139.635102
17,26,56,0.000000,-130.457597
17,26,58,0.000000,-132.464460
17,27,0,0.000000,-131.515815
17,27,2,0.000000,-118.808199
17,27,4,0.000000,-133.824019
17,27,6,0.000000,-129.241551
17,27,8,0.000000,-134.215452
17,27,10,0.000000,-127.200022
17,27,12,0.000000,-129.162589
17,27,14,0.000000,-131.702706
17,27,16,0.000000,-131.811839
17,27,18,0.000000,-140.663120
17,27,20,0.000000,-137.176218
17,27,22,0.000000,-131.376013
