hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.053653
0,0,2,0.000000,-140.941073
0,0,4,0.000000,-154.821256
0,0,6,0.000000,-153.653553
0,0,8,0.000000,-138.814865
0,0,10,0.000000,-137.119636
0,0,12,0.000000,-131.181043
0,0,14,0.000000,-138.963445
0,0,16,0.000000,-136.864801
0,0,18,0.000000,-133.900009
0,0,20,0.000000,-141.632285
0,0,22,0.000000,-136.633295
0,0,24,0.000000,-136.306165
0,0,26,0.000000,-141.470831
0,0,28,0.000000,-141.759708
0,0,30,0.000000,-135.661112
0,0,32,0.000000,-149.184381
0,0,34,0.000000,-138.543757
0,0,36,0.000000,-132.718206
0,0,38,0.000000,-152.658933
0,0,40,0.000000,-136.144791
0,0,42,0.000000,-134.907357
0,0,44,0.000000,-135.717010
0,0,46,0.000000,-140.940655
0,0,48,0.000000,-137.831560
0,0,50,0.000000,-139.809223
0,0,52,0.000000,-139.949812
0,0,54,0.000000,-135.244327
0,0,56,0.000000,-136.684816
0,0,58,0.000000,-145.864677
0,1,0,0.000000,-137.187427
0,1,2,0.000000,-135.694894
0,1,4,0.000000,-134.494696
0,1,6,0.000000,-139.615052
0,1,8,0.000000,-147.937181
0,1,10,0.000000,-134.414988
0,1,12,0.000000,-144.917804
0,1,14,0.000000,-140.056336
0,1,16,0.000000,-138.949434
0,1,18,0.000000,-143.584795
0,1,20,0.000000,-134.662315
0,1,22,0.000000,-134.863333
0,1,24,0.000000,-138.879516
0,1,26,0.000000,-130.790614
0,1,28,0.000000,-137.572095
0,1,30,0.000000,-140.323340
0,1,32,0.000000,-136.564958
0,1,34,0.000000,-135.176662
0,1,36,0.000000,-134.349080
0,1,38,0.000000,-143.909662
0,1,40,0.000000,-142.343937
0,1,42,0.000000,-141.811536
0,1,44,0.000000,-134.278536
0,1,46,0.000000,-138.230335
0,1,48,0.000000,-137.767254
0,1,50,0.000000,-140.352865
0,1,52,0.000000,-142.019010
0,1,54,0.000000,-136.896250
0,1,56,0.000000,-137.315170
0,1,58,0.000000,-142.811071
0,2,0,0.000000,-130.263701
0,2,2,0.000000,-140.379955
0,2,4,0.000000,-156.831403
0,2,6,0.000000,-142.384720
0,2,8,0.000000,-141.320566
0,2,10,0.000000,-136.355038
0,2,12,0.000000,-133.530444
0,2,14,0.000000,-140.589726
0,2,16,0.000000,-141.044514
0,2,18,0.000000,-139.146853
0,2,20,0.000000,-133.443524
0,2,22,0.000000,-136.768114
0,2,24,0.000000,-135.265025
0,2,26,0.000000,-148.826437
0,2,28,0.000000,-141.690176
0,2,30,0.000000,-147.307702
0,2,32,0.000000,-146.692221
0,2,34,0.000000,-136.311052
0,2,36,0.000000,-145.428041
0,2,38,0.000000,-134.609408
0,2,40,0.000000,-141.154768
0,2,42,0.000000,-136.403291
0,2,44,0.000000,-147.185077
0,2,46,0.000000,-131.812490
0,2,48,0.000000,-147.442244
0,2,50,0.000000,-142.173132
0,2,52,0.000000,-145.302201
0,2,54,0.000000,-133.646259
0,2,56,0.000000,-147.035585
0,2,58,0.000000,-137.377970
0,3,0,0.000000,-135.483781
0,3,2,0.000000,-133.979352
0,3,4,0.000000,-141.628689
0,3,6,0.000000,-136.021141
0,3,8,0.000000,-139.027482
0,3,10,0.000000,-139.577110
0,3,12,0.000000,-144.193404
0,3,14,0.000000,-136.828026
0,3,16,0.000000,-140.570289
0,3,18,0.000000,-136.610205
0,3,20,0.000000,-141.576633
0,3,22,0.000000,-141.494911
0,3,24,0.000000,-138.797455
0,3,26,0.000000,-129.788844
0,3,28,0.000000,-136.022244
0,3,30,0.000000,-145.037753
0,3,32,0.000000,-139.851100
0,3,34,0.000000,-140.248901
0,3,36,0.000000,-138.061649
0,3,38,0.000000,-150.489136
0,3,40,0.000000,-138.919474
0,3,42,0.000000,-142.522237
0,3,44,0.000000,-136.471865
0,3,46,0.000000,-135.835534
0,3,48,0.000000,-143.118517
0,3,50,0.000000,-135.593003
0,3,52,0.000000,-143.766852
0,3,54,0.000000,-150.207763
0,3,56,0.000000,-131.378636
0,3,58,0.000000,-136.736540
0,4,0,0.000000,-145.507717
0,4,2,0.000000,-136.609188
0,4,4,0.000000,-133.338936
0,4,6,0.000000,-133.599553
0,4,8,0.000000,-135.345157
0,4,10,0.000000,-140.218843
0,4,12,0.000000,-148.584990
0,4,14,0.000000,-134.973239
0,4,16,0.000000,-146.282336
0,4,18,0.000000,-134.321671
0,4,20,0.000000,-143.183516
0,4,22,0.000000,-138.525916
0,4,24,0.000000,-135.524036
0,4,26,0.000000,-138.423671
0,4,28,0.000000,-138.346543
0,4,30,0.000000,-141.990436
0,4,32,0.000000,-140.927629
0,4,34,0.000000,-137.921666
0,4,36,0.000000,-136.965611
0,4,38,0.000000,-135.588301
0,4,40,0.000000,-146.543935
0,4,42,0.000000,-141.330419
0,4,44,0.000000,-151.212327
0,4,46,0.000000,-134.308702
0,4,48,0.000000,-140.038792
0,4,50,0.000000,-146.054891
0,4,52,0.000000,-138.599373
0,4,54,0.000000,-137.337972
0,4,56,0.000000,-129.557935
0,4,58,0.000000,-131.593646
0,5,0,0.000000,-142.080438
0,5,2,0.000000,-135.339653
0,5,4,0.000000,-136.918399
0,5,6,0.000000,-142.890828
0,5,8,0.000000,-145.461944
0,5,10,0.000000,-135.073267
0,5,12,0.000000,-150.298679
0,5,14,0.000000,-138.888344
0,5,16,0.000000,-147.339432
0,5,18,0.000000,-137.411339
0,5,20,0.000000,-135.620614
0,5,22,0.000000,-140.025407
0,5,24,0.000000,-134.921153
0,5,26,0.000000,-140.334242
0,5,28,0.000000,-156.035963
0,5,30,0.000000,-136.096869
0,5,32,0.000000,-136.118653
0,5,34,0.000000,-128.707147
0,5,36,0.000000,-140.368077
0,5,38,0.000000,-133.564085
0,5,40,0.000000,-140.603266
0,5,42,0.000000,-137.182721
0,5,44,0.000000,-140.856449
0,5,46,0.000000,-147.391736
0,5,48,0.000000,-133.046701
0,5,50,0.000000,-142.851812
0,5,52,0.000000,-135.275759
0,5,54,0.000000,-132.527305
0,5,56,0.000000,-145.903598
0,5,58,0.000000,-135.186158
0,6,0,0.000000,-131.586014
0,6,2,0.000000,-149.415498
0,6,4,0.000000,-136.887983
0,6,6,0.000000,-128.708943
0,6,8,0.000000,-134.654568
0,6,10,0.000000,-147.355110
0,6,12,0.000000,-141.318115
0,6,14,0.000000,-146.468061
0,6,16,0.000000,-138.212918
0,6,18,0.000000,-151.727159
0,6,20,0.000000,-141.048897
0,6,22,0.000000,-136.749792
0,6,24,0.000000,-144.408583
0,6,26,0.000000,-144.020041
0,6,28,0.000000,-131.537670
0,6,30,0.000000,-148.269803
0,6,32,0.000000,-131.658026
0,6,34,0.000000,-139.791927
0,6,36,0.000000,-139.530259
0,6,38,0.000000,-136.005247
0,6,40,0.000000,-131.151278
0,6,42,0.000000,-142.231670
0,6,44,0.000000,-137.435590
0,6,46,0.000000,-136.198765
0,6,48,0.000000,-136.248386
0,6,50,0.000000,-146.438823
0,6,52,0.000000,-135.287208
0,6,54,0.000000,-146.851281
0,6,56,0.000000,-137.891713
0,6,58,0.000000,-138.894654
0,7,0,0.000000,-135.022384
0,7,2,0.000000,-133.964406
0,7,4,0.000000,-142.463598
0,7,6,0.000000,-142.796601
0,7,8,0.000000,-136.484810
0,7,10,0.000000,-151.270265
0,7,12,0.000000,-136.468066
0,7,14,0.000000,-137.075540
0,7,16,0.000000,-140.368688
0,7,18,0.000000,-144.650796
0,7,20,0.000000,-138.344819
0,7,22,0.000000,-136.227574
0,7,24,0.000000,-138.283722
0,7,26,0.000000,-135.833846
0,7,28,0.000000,-142.999122
0,7,30,0.000000,-134.410637
0,7,32,0.000000,-152.344809
0,7,34,0.000000,-135.356736
0,7,36,0.000000,-142.624469
0,7,38,0.000000,-135.057885
0,7,40,0.000000,-136.326820
0,7,42,0.000000,-143.706842
0,7,44,0.000000,-131.267475
0,7,46,0.000000,-138.698838
0,7,48,0.000000,-149.096371
0,7,50,0.000000,-134.940860
0,7,52,0.000000,-137.573575
0,7,54,0.000000,-135.362355
0,7,56,0.000000,-135.298386
0,7,58,0.000000,-138.906114
0,8,0,0.000000,-135.683766
0,8,2,0.000000,-132.622746
0,8,4,0.000000,-140.828651
0,8,6,0.000000,-134.985341
0,8,8,0.000000,-139.221396
0,8,10,0.000000,-136.562834
0,8,12,0.000000,-146.118395
0,8,14,0.000000,-141.785842
0,8,16,0.000000,-130.314108
0,8,18,0.000000,-150.511677
0,8,20,0.000000,-144.675359
0,8,22,0.000000,-137.599398
0,8,24,0.000000,-145.998294
0,8,26,0.000000,-134.803349
0,8,28,0.000000,-143.116009
0,8,30,0.000000,-139.623622
0,8,32,0.000000,-135.323557
0,8,34,0.000000,-136.892486
0,8,36,0.000000,-137.456694
0,8,38,0.000000,-133.809019
0,8,40,0.000000,-137.513256
0,8,42,0.000000,-140.801365
0,8,44,0.000000,-135.647152
0,8,46,0.000000,-138.888643
0,8,48,0.000000,-140.246472
0,8,50,0.000000,-131.885882
0,8,52,0.000000,-142.237014
0,8,54,0.000000,-134.842896
0,8,56,0.000000,-133.366731
0,8,58,0.000000,-136.874072
0,9,0,0.000000,-133.790343
0,9,2,0.000000,-136.434048
0,9,4,0.000000,-142.563628
0,9,6,0.000000,-139.302429
0,9,8,0.000000,-139.848314
0,9,10,0.000000,-142.911819
0,9,12,0.000000,-138.102321
0,9,14,0.000000,-131.653437
0,9,16,0.000000,-137.816644
0,9,18,0.000000,-133.246869
0,9,20,0.000000,-136.517877
0,9,22,0.000000,-136.349604
0,9,24,0.000000,-139.015785
0,9,26,0.000000,-142.251098
0,9,28,0.000000,-137.515487
0,9,30,0.000000,-146.362052
0,9,32,0.000000,-140.845429
0,9,34,0.000000,-142.664143
0,9,36,0.000000,-138.990594
0,9,38,0.000000,-138.591333
0,9,40,0.000000,-142.678661
0,9,42,0.000000,-133.945914
0,9,44,0.000000,-140.209291
0,9,46,0.000000,-137.083798
0,9,48,0.000000,-139.149709
0,9,50,0.000000,-135.619127
0,9,52,0.000000,-137.171027
0,9,54,0.000000,-136.030005
0,9,56,0.000000,-133.119450
0,9,58,0.000000,-140.071653
0,10,0,0.000000,-140.610632
0,10,2,0.000000,-142.905111
0,10,4,0.000000,-142.309406
0,10,6,0.000000,-151.460063
0,10,8,0.000000,-144.132605
0,10,10,0.000000,-138.518975
0,10,12,0.000000,-137.083569
0,10,14,0.000000,-136.122456
0,10,16,0.000000,-142.155749
0,10,18,0.000000,-140.289571
0,10,20,0.000000,-137.688791
0,10,22,0.000000,-131.973422
0,10,24,0.000000,-130.404723
0,10,26,0.000000,-132.918334
0,10,28,0.000000,-139.755706
0,10,30,0.000000,-139.555449
0,10,32,0.000000,-132.226522
0,10,34,0.000000,-151.059383
0,10,36,0.000000,-153.397579
0,10,38,0.000000,-143.885884
0,10,40,0.000000,-140.645988
0,10,42,0.000000,-132.703946
0,10,44,0.000000,-140.948133
0,10,46,0.000000,-140.288196
0,10,48,0.000000,-140.179948
0,10,50,0.000000,-137.503481
0,10,52,0.000000,-139.313595
0,10,54,0.000000,-146.334947
0,10,56,0.000000,-141.109994
0,10,58,0.000000,-140.380264
0,11,0,0.000000,-141.562489
0,11,2,0.000000,-138.151201
0,11,4,0.000000,-147.981507
0,11,6,0.000000,-149.926401
0,11,8,0.000000,-133.313086
0,11,10,0.000000,-136.272923
0,11,12,0.000000,-137.216589
0,11,14,0.000000,-145.747127
0,11,16,0.000000,-134.529508
0,11,18,0.000000,-140.529042
0,11,20,0.000000,-134.168557
0,11,22,0.000000,-138.206522
0,11,24,0.000000,-133.371686
0,11,26,0.000000,-142.712583
0,11,28,0.000000,-129.675645
0,11,30,0.000000,-139.610363
0,11,32,0.000000,-138.976016
0,11,34,0.000000,-137.947460
0,11,36,0.000000,-149.777769
0,11,38,0.000000,-139.800574
0,11,40,0.000000,-134.263898
0,11,42,0.000000,-131.411830
0,11,44,0.000000,-144.079522
0,11,46,0.000000,-133.640757
0,11,48,0.000000,-134.297957
0,11,50,0.000000,-139.188892
0,11,52,0.000000,-137.746242
0,11,54,0.000000,-134.745832
0,11,56,0.000000,-133.529185
0,11,58,0.000000,-137.603722
0,12,0,0.000000,-140.551654
0,12,2,0.000000,-141.828156
0,12,4,0.000000,-137.292398
0,12,6,0.000000,-144.859435
0,12,8,0.000000,-137.419009
0,12,10,0.000000,-133.233244
0,12,12,0.000000,-146.265672
0,12,14,0.000000,-140.584195
0,12,16,0.000000,-144.061223
0,12,18,0.000000,-143.532697
0,12,20,0.000000,-136.665332
0,12,22,0.000000,-140.270445
0,12,24,0.000000,-139.764390
0,12,26,0.000000,-134.244810
0,12,28,0.000000,-136.812965
0,12,30,0.000000,-134.928765
0,12,32,0.000000,-147.149161
0,12,34,0.000000,-137.077492
0,12,36,0.000000,-147.590962
0,12,38,0.000000,-134.190591
0,12,40,0.000000,-132.433838
0,12,42,0.000000,-133.972827
0,12,44,0.000000,-139.567620
0,12,46,0.000000,-137.755065
0,12,48,0.000000,-143.073709
0,12,50,0.000000,-139.902434
0,12,52,0.000000,-134.477569
0,12,54,0.000000,-142.292743
0,12,56,0.000000,-141.323712
0,12,58,0.000000,-131.071035
0,13,0,0.000000,-133.120606
0,13,2,0.000000,-134.916982
0,13,4,0.000000,-134.153001
0,13,6,0.000000,-136.656112
0,13,8,0.000000,-135.373258
0,13,10,0.000000,-142.849501
0,13,12,0.000000,-141.769780
0,13,14,0.000000,-131.785082
0,13,16,0.000000,-135.027567
0,13,18,0.000000,-134.821021
0,13,20,0.000000,-135.577391
0,13,22,0.000000,-135.311330
0,13,24,0.000000,-142.239063
0,13,26,0.000000,-135.592776
0,13,28,0.000000,-139.145951
0,13,30,0.000000,-137.539363
0,13,32,0.000000,-143.339107
0,13,34,0.000000,-142.251845
0,13,36,0.000000,-135.103784
0,13,38,0.000000,-137.064826
0,13,40,0.000000,-145.877225
0,13,42,0.000000,-145.915051
0,13,44,0.000000,-134.923141
0,13,46,0.000000,-138.983049
0,13,48,0.000000,-138.044027
0,13,50,0.000000,-148.558729
0,13,52,0.000000,-150.925455
0,13,54,0.000000,-147.634286
0,13,56,0.000000,-186.743595
0,13,58,0.000000,-145.659435
0,14,0,0.000000,-145.821079
0,14,2,0.000000,-150.846362
0,14,4,0.000000,-146.916285
0,14,6,0.000000,-138.238136
0,14,8,0.000000,-135.950983
0,14,10,0.000000,-130.832953
0,14,12,0.000000,-137.454707
0,14,14,0.000000,-140.459115
0,14,16,0.000000,-135.147183
0,14,18,0.000000,-145.890190
0,14,20,0.000000,-139.213344
0,14,22,0.000000,-147.113028
0,14,24,0.000000,-137.959197
0,14,26,0.000000,-153.572041
0,14,28,0.000000,-137.989780
0,14,30,0.000000,-139.218800
0,14,32,0.000000,-142.963135
0,14,34,0.000000,-153.128070
0,14,36,0.000000,-137.242846
0,14,38,0.000000,-141.752433
0,14,40,0.000000,-134.647286
0,14,42,0.000000,-140.259260
0,14,44,0.000000,-137.339654
0,14,46,0.000000,-128.622383
0,14,48,0.000000,-140.170183
0,14,50,0.000000,-135.686589
0,14,52,0.000000,-149.931202
0,14,54,0.000000,-138.685434
0,14,56,0.000000,-145.261155
0,14,58,0.000000,-134.279227
0,15,0,0.000000,-136.045592
0,15,2,0.000000,-133.139586
0,15,4,0.000000,-144.788371
0,15,6,0.000000,-135.508520
0,15,8,0.000000,-138.153175
0,15,10,0.000000,-138.913825
0,15,12,0.000000,-138.439586
0,15,14,0.000000,-133.449937
0,15,16,0.000000,-147.137412
0,15,18,0.000000,-134.229178
0,15,20,0.000000,-140.459230
0,15,22,0.000000,-139.019233
0,15,24,0.000000,-134.278026
0,15,26,0.000000,-139.538125
0,15,28,0.000000,-136.059978
0,15,30,0.000000,-139.626548
0,15,32,0.000000,-132.763494
0,15,34,0.000000,-135.359539
0,15,36,0.000000,-136.006477
0,15,38,0.000000,-135.770432
0,15,40,0.000000,-155.470694
0,15,42,0.000000,-137.692843
0,15,44,0.000000,-146.618497
0,15,46,0.000000,-139.272099
0,15,48,0.000000,-142.556737
0,15,50,0.000000,-139.813691
0,15,52,0.000000,-136.124606
0,15,54,0.000000,-136.120542
0,15,56,0.000000,-139.712458
0,15,58,0.000000,-139.253638
0,16,0,0.000000,-137.338102
0,16,2,0.000000,-135.985427
0,16,4,0.000000,-142.722679
0,16,6,0.000000,-147.347484
0,16,8,0.000000,-141.212243
0,16,10,0.000000,-136.556609
0,16,12,0.000000,-140.077129
0,16,14,0.000000,-134.675570
0,16,16,0.000000,-136.559068
0,16,18,0.000000,-137.766638
0,16,20,0.000000,-141.702295
0,16,22,0.000000,-146.201844
0,16,24,0.000000,-143.313853
0,16,26,0.000000,-133.659862
0,16,28,0.000000,-152.192706
0,16,30,0.000000,-136.862012
0,16,32,0.000000,-134.626645
0,16,34,0.000000,-133.210816
0,16,36,0.000000,-130.976169
0,16,38,0.000000,-137.540782
0,16,40,0.000000,-134.105125
0,16,42,0.000000,-131.938275
0,16,44,0.000000,-143.273270
0,16,46,0.000000,-139.586171
0,16,48,0.000000,-143.186343
0,16,50,0.000000,-138.020318
0,16,52,0.000000,-140.799743
0,16,54,0.000000,-140.885019
0,16,56,0.000000,-130.947368
0,16,58,0.000000,-138.057774
0,17,0,0.000000,-140.560476
0,17,2,0.000000,-136.566522
0,17,4,0.000000,-136.968253
0,17,6,0.000000,-142.227602
0,17,8,0.000000,-135.569101
0,17,10,0.000000,-138.019881
0,17,12,0.000000,-143.632509
0,17,14,0.000000,-146.710919
0,17,16,0.000000,-137.458632
0,17,18,0.000000,-147.258275
0,17,20,0.000000,-138.830586
0,17,22,0.000000,-143.667822
0,17,24,0.000000,-148.108639
0,17,26,0.000000,-141.074545
0,17,28,0.000000,-138.109803
0,17,30,0.000000,-142.065386
0,17,32,0.000000,-135.294929
0,17,34,0.000000,-140.921225
0,17,36,0.000000,-133.143623
0,17,38,0.000000,-135.803115
0,17,40,0.000000,-139.582702
0,17,42,0.000000,-134.164802
0,17,44,0.000000,-135.592610
0,17,46,0.000000,-141.102402
0,17,48,0.000000,-135.658437
0,17,50,0.000000,-133.067724
0,17,52,0.000000,-143.961397
0,17,54,0.000000,-131.907329
0,17,56,0.000000,-134.678056
0,17,58,0.000000,-137.482433
0,18,0,0.000000,-137.885986
0,18,2,0.000000,-137.056027
0,18,4,0.000000,-138.353314
0,18,6,0.000000,-146.938751
0,18,8,0.000000,-137.305965
0,18,10,0.000000,-137.315810
0,18,12,0.000000,-134.575053
0,18,14,0.000000,-137.997516
0,18,16,0.000000,-141.750065
0,18,18,0.000000,-151.196065
0,18,20,0.000000,-155.043665
0,18,22,0.000000,-135.691655
0,18,24,0.000000,-142.244785
0,18,26,0.000000,-150.768742
0,18,28,0.000000,-130.924604
0,18,30,0.000000,-135.548801
0,18,32,0.000000,-140.679678
0,18,34,0.000000,-130.986469
0,18,36,0.000000,-143.789421
0,18,38,0.000000,-145.264575
0,18,40,0.000000,-148.227394
0,18,42,0.000000,-134.843838
0,18,44,0.000000,-142.650327
0,18,46,0.000000,-137.355085
0,18,48,0.000000,-149.716959
0,18,50,0.000000,-143.713519
0,18,52,0.000000,-136.645624
0,18,54,0.000000,-137.228080
0,18,56,0.000000,-157.835248
0,18,58,0.000000,-129.027178
0,19,0,0.000000,-135.211587
0,19,2,0.000000,-141.766953
0,19,4,0.000000,-141.012609
0,19,6,0.000000,-135.174578
0,19,8,0.000000,-154.419561
0,19,10,0.000000,-141.084058
0,19,12,0.000000,-141.039817
0,19,14,0.000000,-143.520022
0,19,16,0.000000,-156.944296
0,19,18,0.000000,-136.641900
0,19,20,0.000000,-142.639012
0,19,22,0.000000,-140.372550
0,19,24,0.000000,-136.115325
0,19,26,0.000000,-144.723490
0,19,28,0.000000,-135.788785
0,19,30,0.000000,-148.703918
0,19,32,0.000000,-144.145828
0,19,34,0.000000,-147.195966
0,19,36,0.000000,-136.632009
0,19,38,0.000000,-146.279079
0,19,40,0.000000,-146.543110
0,19,42,0.000000,-142.344208
0,19,44,0.000000,-134.328383
0,19,46,0.000000,-143.402575
0,19,48,0.000000,-136.278295
0,19,50,0.000000,-141.684984
0,19,52,0.000000,-140.643257
0,19,54,0.000000,-143.406589
0,19,56,0.000000,-135.500318
0,19,58,0.000000,-132.634897
0,20,0,0.000000,-131.568272
0,20,2,0.000000,-139.250476
0,20,4,0.000000,-141.250817
0,20,6,0.000000,-136.760472
0,20,8,0.000000,-149.208511
0,20,10,0.000000,-132.119779
0,20,12,0.000000,-137.786519
0,20,14,0.000000,-142.988231
0,20,16,0.000000,-137.715242
0,20,18,0.000000,-130.350870
0,20,20,0.000000,-135.531671
0,20,22,0.000000,-142.154324
0,20,24,0.000000,-134.212672
0,20,26,0.000000,-135.091321
0,20,28,0.000000,-146.138271
0,20,30,0.000000,-149.067079
0,20,32,0.000000,-134.516458
0,20,34,0.000000,-134.749927
0,20,36,0.000000,-137.031740
0,20,38,0.000000,-138.867030
0,20,40,0.000000,-135.738296
0,20,42,0.000000,-137.199275
0,20,44,0.000000,-135.419399
0,20,46,0.000000,-139.348849
0,20,48,0.000000,-156.014799
0,20,50,0.000000,-135.885886
0,20,52,0.000000,-143.695086
0,20,54,0.000000,-147.149155
0,20,56,0.000000,-138.099285
0,20,58,0.000000,-138.404084
0,21,0,0.000000,-141.446933
0,21,2,0.000000,-136.204704
0,21,4,0.000000,-134.440093
0,21,6,0.000000,-135.017245
0,21,8,0.000000,-136.819179
0,21,10,0.000000,-142.681267
0,21,12,0.000000,-146.208597
0,21,14,0.000000,-138.475002
0,21,16,0.000000,-139.455266
0,21,18,0.000000,-146.945150
0,21,20,0.000000,-141.641017
0,21,22,0.000000,-134.268924
0,21,24,0.000000,-138.191043
0,21,26,0.000000,-140.813757
0,21,28,0.000000,-138.458753
0,21,30,0.000000,-137.956653
0,21,32,0.000000,-139.360161
0,21,34,0.000000,-134.649367
0,21,36,0.000000,-131.313427
0,21,38,0.000000,-136.248047
0,21,40,0.000000,-136.130090
0,21,42,0.000000,-134.055149
0,21,44,0.000000,-130.587562
0,21,46,0.000000,-140.260083
0,21,48,0.000000,-139.616990
0,21,50,0.000000,-141.713108
0,21,52,0.000000,-137.752689
0,21,54,0.000000,-138.486306
0,21,56,0.000000,-156.452270
0,21,58,0.000000,-136.374664
0,22,0,0.000000,-145.262082
0,22,2,0.000000,-145.491795
0,22,4,0.000000,-133.901587
0,22,6,0.000000,-133.972916
0,22,8,0.000000,-139.745713
0,22,10,0.000000,-141.109186
0,22,12,0.000000,-139.954957
0,22,14,0.000000,-142.303546
0,22,16,0.000000,-138.933561
0,22,18,0.000000,-138.053071
0,22,20,0.000000,-135.017584
0,22,22,0.000000,-148.556422
0,22,24,0.000000,-144.595568
0,22,26,0.000000,-140.264199
0,22,28,0.000000,-150.625485
0,22,30,0.000000,-153.648421
0,22,32,0.000000,-145.308980
0,22,34,0.000000,-138.872418
0,22,36,0.000000,-137.821605
0,22,38,0.000000,-152.191992
0,22,40,0.000000,-150.469129
0,22,42,0.000000,-142.514745
0,22,44,0.000000,-132.727491
0,22,46,0.000000,-137.482054
0,22,48,0.000000,-146.563141
0,22,50,0.000000,-141.704376
0,22,52,0.000000,-140.708397
0,22,54,0.000000,-134.802730
0,22,56,0.000000,-135.036192
0,22,58,0.000000,-138.272441
0,23,0,0.000000,-143.073473
0,23,2,0.000000,-138.761559
0,23,4,0.000000,-150.322421
0,23,6,0.000000,-135.121198
0,23,8,0.000000,-141.301930
0,23,10,0.000000,-136.043523
0,23,12,0.000000,-134.733560
0,23,14,0.000000,-137.303033
0,23,16,0.000000,-142.674904
0,23,18,0.000000,-139.703607
0,23,20,0.000000,-138.112185
0,23,22,0.000000,-137.512103
0,23,24,0.000000,-132.848064
0,23,26,0.000000,-139.195994
0,23,28,0.000000,-132.303561
0,23,30,0.000000,-142.579666
0,23,32,0.000000,-133.860322
0,23,34,0.000000,-145.213019
0,23,36,0.000000,-135.077168
0,23,38,0.000000,-131.090390
0,23,40,0.000000,-135.183677
0,23,42,0.000000,-138.104875
0,23,44,0.000000,-136.660611
0,23,46,0.000000,-137.072667
0,23,48,0.000000,-152.900763
0,23,50,0.000000,-142.328430
0,23,52,0.000000,-137.769781
0,23,54,0.000000,-134.133520
0,23,56,0.000000,-146.059024
0,23,58,0.000000,-138.102223
0,24,0,0.000000,-136.086829
0,24,2,0.000000,-138.030066
0,24,4,0.000000,-139.381490
0,24,6,0.000000,-134.890195
0,24,8,0.000000,-142.515571
0,24,10,0.000000,-135.181810
0,24,12,0.000000,-141.324840
0,24,14,0.000000,-132.165236
0,24,16,0.000000,-137.777900
0,24,18,0.000000,-139.667877
0,24,20,0.000000,-161.552914
0,24,22,0.000000,-148.452342
0,24,24,0.000000,-136.890539
0,24,26,0.000000,-141.642237
0,24,28,0.000000,-140.485282
0,24,30,0.000000,-145.608669
0,24,32,0.000000,-134.947140
0,24,34,0.000000,-149.945316
0,24,36,0.000000,-142.053742
0,24,38,0.000000,-139.707236
0,24,40,0.000000,-138.378629
0,24,42,0.000000,-141.548460
0,24,44,0.000000,-147.202036
0,24,46,0.000000,-131.727768
0,24,48,0.000000,-131.424110
0,24,50,0.000000,-141.024094
0,24,52,0.000000,-142.832325
0,24,54,0.000000,-142.240781
0,24,56,0.000000,-146.797512
0,24,58,0.000000,-134.293342
0,25,0,0.000000,-138.166266
0,25,2,0.000000,-150.166803
0,25,4,0.000000,-137.601689
0,25,6,0.000000,-134.834140
0,25,8,0.000000,-137.798228
0,25,10,0.000000,-147.447259
0,25,12,0.000000,-134.320351
0,25,14,0.000000,-143.753275
0,25,16,0.000000,-132.620445
0,25,18,0.000000,-153.831310
0,25,20,0.000000,-135.311124
0,25,22,0.000000,-142.281639
0,25,24,0.000000,-148.594281
0,25,26,0.000000,-140.945085
0,25,28,0.000000,-135.146612
0,25,30,0.000000,-138.482530
0,25,32,0.000000,-132.314562
0,25,34,0.000000,-135.410888
0,25,36,0.000000,-145.568432
0,25,38,0.000000,-148.944266
0,25,40,0.000000,-142.549057
0,25,42,0.000000,-136.623177
0,25,44,0.000000,-134.280481
0,25,46,0.000000,-140.325646
0,25,48,0.000000,-147.089342
0,25,50,0.000000,-135.627979
0,25,52,0.000000,-148.542944
0,25,54,0.000000,-139.187037
0,25,56,0.000000,-144.005278
0,25,58,0.000000,-154.830638
0,26,0,0.000000,-142.042852
0,26,2,0.000000,-137.327146
0,26,4,0.000000,-136.658623
0,26,6,0.000000,-147.029587
0,26,8,0.000000,-139.081243
0,26,10,0.000000,-144.296692
0,26,12,0.000000,-142.180764
0,26,14,0.000000,-134.095948
0,26,16,0.000000,-139.272475
0,26,18,0.000000,-159.344127
0,26,20,0.000000,-138.122126
0,26,22,0.000000,-143.422562
0,26,24,0.000000,-140.926873
0,26,26,0.000000,-134.617086
0,26,28,0.000000,-139.655573
0,26,30,0.000000,-135.026951
0,26,32,0.000000,-137.907297
0,26,34,0.000000,-142.162081
0,26,36,0.000000,-132.246202
0,26,38,0.000000,-143.304769
0,26,40,0.000000,-133.656084
0,26,42,0.000000,-133.767853
0,26,44,0.000000,-142.133839
0,26,46,0.000000,-152.015863
0,26,48,0.000000,-138.130075
0,26,50,0.000000,-136.744303
0,26,52,0.000000,-135.114965
0,26,54,0.000000,-146.274846
0,26,56,0.000000,-136.760681
0,26,58,0.000000,-136.761738
0,27,0,0.000000,-139.742969
0,27,2,0.000000,-130.854590
0,27,4,0.000000,-142.455214
0,27,6,0.000000,-140.810876
0,27,8,0.000000,-140.374223
0,27,10,0.000000,-151.898420
0,27,12,0.000000,-135.339433
0,27,14,0.000000,-146.285507
0,27,16,0.000000,-134.294563
0,27,18,0.000000,-139.046143
0,27,20,0.000000,-133.392102
0,27,22,0.000000,-149.576305
