hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-129.795190
23,0,2,0.000000,-116.229932
23,0,4,0.000000,-125.153876
23,0,6,0.000000,-131.234119
23,0,8,0.000000,-119.386251
23,0,10,0.000000,-132.842876
23,0,12,0.000000,-128.636748
23,0,14,0.000000,-127.717299
23,0,16,0.000000,-123.101991
23,0,18,0.000000,-132.827903
23,0,20,0.000000,-122.906011
23,0,22,0.000000,-119.653193
23,0,24,0.000000,-121.101663
23,0,26,0.000000,-118.443030
23,0,28,0.000000,-123.418914
23,0,30,0.000000,-129.646194
23,0,32,0.000000,-119.816396
23,0,34,0.000000,-118.779704
23,0,36,0.000000,-122.434850
23,0,38,0.000000,-124.156386
23,0,40,0.000000,-120.537336
23,0,42,0.000000,-121.135074
23,0,44,0.000000,-113.531340
23,0,46,0.000000,-119.487057
23,0,48,0.000000,-115.348205
23,0,50,0.000000,-129.369801
23,0,52,0.000000,-121.139155
23,0,54,0.000000,-130.073592
23,0,56,0.000000,-122.722494
23,0,58,0.000000,-121.551098
23,1,0,0.000000,-128.476870
23,1,2,0.000000,-130.397448
23,1,4,0.000000,-119.549997
23,1,6,0.000000,-126.135409
23,1,8,0.000000,-122.392863
23,1,10,0.000000,-131.597434
23,1,12,0.000000,-119.539395
23,1,14,0.000000,-124.846430
23,1,16,0.000000,-129.513580
23,1,18,0.000000,-122.719533
23,1,20,0.000000,-129.310193
23,1,22,0.000000,-127.599992
23,1,24,0.000000,-131.146609
23,1,26,0.000000,-131.152476
23,1,28,0.000000,-135.947411
23,1,30,0.000000,-123.344465
23,1,32,0.000000,-124.775962
23,1,34,0.000000,-115.911756
23,1,36,0.000000,-128.258185
23,1,38,0.000000,-117.755246
23,1,40,0.000000,-122.636910
23,1,42,0.000000,-131.054139
23,1,44,0.000000,-128.977345
23,1,46,0.000000,-133.087147
23,1,48,0.000000,-122.114347
23,1,50,0.000000,-116.938909
23,1,52,0.000000,-122.396456
23,1,54,0.000000,-127.078027
23,1,56,0.000000,-120.944286
23,1,58,0.000000,-119.505770
23,2,0,0.000000,-120.897936
23,2,2,0.000000,-121.700746
23,2,4,0.000000,-120.288276
23,2,6,0.000000,-122.948439
23,2,8,0.000000,-119.505274
23,2,10,0.000000,-127.555162
23,2,12,0.000000,-132.123366
23,2,14,0.000000,-140.313169
23,2,16,0.000000,-129.807815
23,2,18,0.000000,-124.466371
23,2,20,0.000000,-121.225010
23,2,22,0.000000,-129.721828
23,2,24,0.000000,-128.023543
23,2,26,0.000000,-120.854760
23,2,28,0.000000,-120.787215
23,2,30,0.000000,-119.844033
23,2,32,0.000000,-135.605296
23,2,34,0.000000,-115.370012
23,2,36,0.000000,-138.521360
23,2,38,0.000000,-119.792405
23,2,40,0.000000,-119.691641
23,2,42,0.000000,-120.172287
23,2,44,0.000000,-119.481647
23,2,46,0.000000,-122.243114
23,2,48,0.000000,-124.107405
23,2,50,0.000000,-118.914602
23,2,52,0.000000,-140.616741
23,2,54,0.000000,-128.881904
23,2,56,0.000000,-123.819459
23,2,58,0.000000,-129.042670
23,3,0,0.000000,-119.682459
23,3,2,0.000000,-128.021755
23,3,4,0.000000,-118.658179
23,3,6,0.000000,-122.180944
23,3,8,0.000000,-124.632746
23,3,10,0.000000,-122.153075
23,3,12,0.000000,-127.268782
23,3,14,0.000000,-126.673781
23,3,16,0.000000,-120.870049
23,3,18,0.000000,-123.725154
23,3,20,0.000000,-124.809159
23,3,22,0.000000,-130.121828
23,3,24,0.000000,-124.229481
23,3,26,0.000000,-125.090678
23,3,28,0.000000,-127.116790
23,3,30,0.000000,-128.448263
23,3,32,0.000000,-120.650434
23,3,34,0.000000,-122.278538
23,3,36,0.000000,-118.944945
23,3,38,0.000000,-124.623719
23,3,40,0.000000,-138.112558
23,3,42,0.000000,-121.481849
23,3,44,0.000000,-125.309241
23,3,46,0.000000,-119.985612
23,3,48,0.000000,-119.587704
23,3,50,0.000000,-118.639719
23,3,52,0.000000,-121.520045
23,3,54,0.000000,-115.571493
23,3,56,0.000000,-120.327031
23,3,58,0.000000,-120.009622
23,4,0,0.000000,-118.144923
23,4,2,0.000000,-126.664549
23,4,4,0.000000,-121.452931
23,4,6,0.000000,-118.438174
23,4,8,0.000000,-124.050995
23,4,10,0.000000,-119.963628
23,4,12,0.000000,-121.785360
23,4,14,0.000000,-118.188340
23,4,16,0.000000,-133.839162
23,4,18,0.000000,-131.218313
23,4,20,0.000000,-121.402956
23,4,22,0.000000,-138.423207
23,4,24,0.000000,-134.856870
23,4,26,0.000000,-120.777609
23,4,28,0.000000,-124.485521
23,4,30,0.000000,-131.562688
23,4,32,0.000000,-133.018770
23,4,34,0.000000,-119.353037
23,4,36,0.000000,-125.935369
23,4,38,0.000000,-123.761098
23,4,40,0.000000,-121.931731
23,4,42,0.000000,-124.255118
23,4,44,0.000000,-135.559350
23,4,46,0.000000,-139.232081
23,4,48,0.000000,-119.166737
23,4,50,0.000000,-121.502804
23,4,52,0.000000,-127.327083
23,4,54,0.000000,-119.555751
23,4,56,0.000000,-123.150388
23,4,58,0.000000,-117.507811
23,5,0,0.000000,-127.151079
23,5,2,0.000000,-130.501229
23,5,4,0.000000,-123.478339
23,5,6,0.000000,-119.701750
23,5,8,0.000000,-121.526205
23,5,10,0.000000,-125.821955
23,5,12,0.000000,-123.913768
23,5,14,0.000000,-120.263902
23,5,16,0.000000,-114.849567
23,5,18,0.000000,-117.727963
23,5,20,0.000000,-129.072613
23,5,22,0.000000,-135.724289
23,5,24,0.000000,-125.306914
23,5,26,0.000000,-115.342156
23,5,28,0.000000,-123.503990
23,5,30,0.000000,-118.045627
23,5,32,0.000000,-128.288261
23,5,34,0.000000,-123.508028
23,5,36,0.000000,-126.899305
23,5,38,0.000000,-125.734845
23,5,40,0.000000,-128.839777
23,5,42,0.000000,-125.110122
23,5,44,0.000000,-126.837471
23,5,46,0.000000,-132.452887
23,5,48,0.000000,-120.460843
23,5,50,0.000000,-129.750457
23,5,52,0.000000,-126.537776
23,5,54,0.000000,-125.521679
23,5,56,0.000000,-122.573682
23,5,58,0.000000,-133.852595
23,6,0,0.000000,-130.023602
23,6,2,0.000000,-128.176689
23,6,4,0.000000,-117.940768
23,6,6,0.000000,-114.833893
23,6,8,0.000000,-119.713296
23,6,10,0.000000,-126.362573
23,6,12,0.000000,-127.026850
23,6,14,0.000000,-123.797549
23,6,16,0.000000,-121.331405
23,6,18,0.000000,-133.353895
23,6,20,0.000000,-131.621980
23,6,22,0.000000,-122.558075
23,6,24,0.000000,-118.245311
23,6,26,0.000000,-127.019071
23,6,28,0.000000,-131.101554
23,6,30,0.000000,-131.208549
23,6,32,0.000000,-120.726361
23,6,34,0.000000,-130.992678
23,6,36,0.000000,-119.128753
23,6,38,0.000000,-116.977851
23,6,40,0.000000,-125.222491
23,6,42,0.000000,-121.811431
23,6,44,0.000000,-118.933085
23,6,46,0.000000,-126.371654
23,6,48,0.000000,-149.628357
23,6,50,0.000000,-120.366356
23,6,52,0.000000,-122.415919
23,6,54,0.000000,-119.995694
23,6,56,0.000000,-120.864667
23,6,58,0.000000,-119.157115
23,7,0,0.000000,-119.242155
23,7,2,0.000000,-125.309615
23,7,4,0.000000,-127.061007
23,7,6,0.000000,-124.984900
23,7,8,0.000000,-126.462918
23,7,10,0.000000,-122.417340
23,7,12,0.000000,-134.943076
23,7,14,0.000000,-132.092424
23,7,16,0.000000,-118.399756
23,7,18,0.000000,-123.530035
23,7,20,0.000000,-128.562402
23,7,22,0.000000,-119.605425
23,7,24,0.000000,-120.921764
23,7,26,0.000000,-119.320086
23,7,28,0.000000,-124.581220
23,7,30,0.000000,-119.497184
23,7,32,0.000000,-127.899923
23,7,34,0.000000,-119.768456
23,7,36,0.000000,-121.565604
23,7,38,0.000000,-133.697650
23,7,40,0.000000,-120.573579
23,7,42,0.000000,-121.941912
23,7,44,0.000000,-132.266657
23,7,46,0.000000,-118.917784
23,7,48,0.000000,-117.092681
23,7,50,0.000000,-119.104107
23,7,52,0.000000,-125.132873
23,7,54,0.000000,-123.925537
23,7,56,0.000000,-123.856047
23,7,58,0.000000,-119.159689
23,8,0,0.000000,-121.330365
23,8,2,0.000000,-121.419211
23,8,4,0.000000,-126.812871
23,8,6,0.000000,-117.694011
23,8,8,0.000000,-121.617921
23,8,10,0.000000,-118.119942
23,8,12,0.000000,-117.236251
23,8,14,0.000000,-122.555103
23,8,16,0.000000,-120.722615
23,8,18,0.000000,-129.973575
23,8,20,0.000000,-121.016837
23,8,22,0.000000,-116.658058
23,8,24,0.000000,-124.138327
23,8,26,0.000000,-128.611783
23,8,28,0.000000,-123.310911
23,8,30,0.000000,-122.820799
23,8,32,0.000000,-140.031049
23,8,34,0.000000,-120.202202
23,8,36,0.000000,-120.735847
23,8,38,0.000000,-120.224110
23,8,40,0.000000,-123.085357
23,8,42,0.000000,-120.926640
23,8,44,0.000000,-127.577624
23,8,46,0.000000,-124.764238
23,8,48,0.000000,-125.312798
23,8,50,0.000000,-126.144035
23,8,52,0.000000,-118.305636
23,8,54,0.000000,-128.823745
23,8,56,0.000000,-121.782245
23,8,58,0.000000,-118.707476
23,9,0,0.000000,-121.281994
23,9,2,0.000000,-122.910852
23,9,4,0.000000,-124.583869
23,9,6,0.000000,-134.243055
23,9,8,0.000000,-117.548588
23,9,10,0.000000,-120.368338
23,9,12,0.000000,-120.959654
23,9,14,0.000000,-125.158340
23,9,16,0.000000,-125.280163
23,9,18,0.000000,-127.373651
23,9,20,0.000000,-126.407032
23,9,22,0.000000,-119.105809
23,9,24,0.000000,-119.646153
23,9,26,0.000000,-127.151507
23,9,28,0.000000,-124.568863
23,9,30,0.000000,-125.446118
23,9,32,0.000000,-124.050829
23,9,34,0.000000,-126.577879
23,9,36,0.000000,-117.800066
23,9,38,0.000000,-126.392144
23,9,40,0.000000,-124.743115
23,9,42,0.000000,-119.256461
23,9,44,0.000000,-128.825663
23,9,46,0.000000,-127.208046
23,9,48,0.000000,-125.375971
23,9,50,0.000000,-118.349564
23,9,52,0.000000,-122.803343
23,9,54,0.000000,-125.036265
23,9,56,0.000000,-122.875664
23,9,58,0.000000,-130.500223
23,10,0,0.000000,-139.176769
23,10,2,0.000000,-131.269017
23,10,4,0.000000,-127.537557
23,10,6,0.000000,-122.492582
23,10,8,0.000000,-119.505444
23,10,10,0.000000,-120.051921
23,10,12,0.000000,-123.372138
23,10,14,0.000000,-120.977320
23,10,16,0.000000,-126.390141
23,10,18,0.000000,-119.836059
23,10,20,0.000000,-122.450978
23,10,22,0.000000,-138.935057
23,10,24,0.000000,-117.455854
23,10,26,0.000000,-128.289857
23,10,28,0.000000,-126.531728
23,10,30,0.000000,-129.368592
23,10,32,0.000000,-121.731202
23,10,34,0.000000,-133.082677
23,10,36,0.000000,-122.188238
23,10,38,0.000000,-123.051263
23,10,40,0.000000,-125.862823
23,10,42,0.000000,-128.188851
23,10,44,0.000000,-120.321802
23,10,46,0.000000,-121.414191
23,10,48,0.000000,-123.610025
23,10,50,0.000000,-139.503810
23,10,52,0.000000,-124.173408
23,10,54,0.000000,-126.282765
23,10,56,0.000000,-130.827602
23,10,58,0.000000,-121.686527
23,11,0,0.000000,-119.615399
23,11,2,0.000000,-127.362063
23,11,4,0.000000,-123.328104
23,11,6,0.000000,-123.566463
23,11,8,0.000000,-125.815948
23,11,10,0.000000,-119.142699
23,11,12,0.000000,-126.991470
23,11,14,0.000000,-120.379074
23,11,16,0.000000,-121.207090
23,11,18,0.000000,-119.038087
23,11,20,0.000000,-135.000576
23,11,22,0.000000,-121.548455
23,11,24,0.000000,-125.958067
23,11,26,0.000000,-126.832785
23,11,28,0.000000,-133.334433
23,11,30,0.000000,-131.409519
23,11,32,0.000000,-126.933775
23,11,34,0.000000,-120.014810
23,11,36,0.000000,-139.937881
23,11,38,0.000000,-122.069266
23,11,40,0.000000,-125.575607
23,11,42,0.000000,-126.491865
23,11,44,0.000000,-120.385953
23,11,46,0.000000,-127.325808
23,11,48,0.000000,-126.285100
23,11,50,0.000000,-144.523238
23,11,52,0.000000,-142.308034
23,11,54,0.000000,-131.949102
23,11,56,0.000000,-120.675531
23,11,58,0.000000,-118.758868
23,12,0,0.000000,-122.693606
23,12,2,0.000000,-124.197089
23,12,4,0.000000,-119.784656
23,12,6,0.000000,-126.748688
23,12,8,0.000000,-127.067059
23,12,10,0.000000,-128.039053
23,12,12,0.000000,-130.932826
23,12,14,0.000000,-120.267341
23,12,16,0.000000,-118.222785
23,12,18,0.000000,-123.758757
23,12,20,0.000000,-122.618064
23,12,22,0.000000,-134.949221
23,12,24,0.000000,-122.226831
23,12,26,0.000000,-122.884741
23,12,28,0.000000,-132.754672
23,12,30,0.000000,-124.380019
23,12,32,0.000000,-122.432955
23,12,34,0.000000,-119.591182
23,12,36,0.000000,-120.534723
23,12,38,0.000000,-122.271412
23,12,40,0.000000,-123.014662
23,12,42,0.000000,-120.355338
23,12,44,0.000000,-123.591818
23,12,46,0.000000,-125.567489
23,12,48,0.000000,-127.972922
23,12,50,0.000000,-128.841233
23,12,52,0.000000,-124.108852
23,12,54,0.000000,-117.841083
23,12,56,0.000000,-122.707517
23,12,58,0.000000,-132.028889
23,13,0,0.000000,-123.283424
23,13,2,0.000000,-128.334837
23,13,4,0.000000,-122.127380
23,13,6,0.000000,-125.639443
23,13,8,0.000000,-120.748981
23,13,10,0.000000,-131.832091
23,13,12,0.000000,-128.929004
23,13,14,0.000000,-129.909630
23,13,16,0.000000,-112.421483
23,13,18,0.000000,-124.476097
23,13,20,0.000000,-124.978358
23,13,22,0.000000,-130.774093
23,13,24,0.000000,-125.528260
23,13,26,0.000000,-127.893049
23,13,28,0.000000,-127.726471
23,13,30,0.000000,-116.794371
23,13,32,0.000000,-127.629484
23,13,34,0.000000,-128.294550
23,13,36,0.000000,-124.728860
23,13,38,0.000000,-137.467636
23,13,40,0.000000,-128.800968
23,13,42,0.000000,-124.883198
23,13,44,0.000000,-118.132734
23,13,46,0.000000,-119.182209
23,13,48,0.000000,-126.504504
23,13,50,0.000000,-122.846902
23,13,52,0.000000,-120.836709
23,13,54,0.000000,-128.440811
23,13,56,0.000000,-119.757158
23,13,58,0.000000,-125.364229
23,14,0,0.000000,-126.026875
23,14,2,0.000000,-124.202732
23,14,4,0.000000,-117.064955
23,14,6,0.000000,-121.864893
23,14,8,0.000000,-125.533723
23,14,10,0.000000,-119.406377
23,14,12,0.000000,-127.415971
23,14,14,0.000000,-126.210149
23,14,16,0.000000,-126.962396
23,14,18,0.000000,-126.717366
23,14,20,0.000000,-130.947091
23,14,22,0.000000,-136.312698
23,14,24,0.000000,-128.499760
23,14,26,0.000000,-127.598047
23,14,28,0.000000,-117.574892
23,14,30,0.000000,-124.447056
23,14,32,0.000000,-121.413469
23,14,34,0.000000,-125.064903
23,14,36,0.000000,-119.720701
23,14,38,0.000000,-124.472213
23,14,40,0.000000,-124.829627
23,14,42,0.000000,-132.590934
23,14,44,0.000000,-136.628715
23,14,46,0.000000,-135.330429
23,14,48,0.000000,-130.668726
23,14,50,0.000000,-119.593718
23,14,52,0.000000,-126.041684
23,14,54,0.000000,-119.851859
23,14,56,0.000000,-132.668557
23,14,58,0.000000,-120.148625
23,15,0,0.000000,-117.069820
23,15,2,0.000000,-118.526631
23,15,4,0.000000,-125.398356
23,15,6,0.000000,-143.928721
23,15,8,0.000000,-134.104374
23,15,10,0.000000,-124.517416
23,15,12,0.000000,-126.777892
23,15,14,0.000000,-129.918087
23,15,16,0.000000,-117.941477
23,15,18,0.000000,-130.602564
23,15,20,0.000000,-118.130158
23,15,22,0.000000,-122.400760
23,15,24,0.000000,-120.806261
23,15,26,0.000000,-123.376227
23,15,28,0.000000,-119.710864
23,15,30,0.000000,-123.552709
23,15,32,0.000000,-122.019834
23,15,34,0.000000,-125.120367
23,15,36,0.000000,-133.191224
23,15,38,0.000000,-124.569828
23,15,40,0.000000,-116.385594
23,15,42,0.000000,-122.833987
23,15,44,0.000000,-118.187189
23,15,46,0.000000,-126.625923
23,15,48,0.000000,-133.149004
23,15,50,0.000000,-120.331850
23,15,52,0.000000,-114.751918
23,15,54,0.000000,-126.863899
23,15,56,0.000000,-123.447460
23,15,58,0.000000,-118.817054
23,16,0,0.000000,-124.113171
23,16,2,0.000000,-130.502348
23,16,4,0.000000,-135.623035
23,16,6,0.000000,-134.398724
23,16,8,0.000000,-129.816125
23,16,10,0.000000,-135.952515
23,16,12,0.000000,-119.515923
23,16,14,0.000000,-120.820367
23,16,16,0.000000,-123.752476
23,16,18,0.000000,-132.423510
23,16,20,0.000000,-123.191246
23,16,22,0.000000,-119.917190
23,16,24,0.000000,-117.689098
23,16,26,0.000000,-121.229303
23,16,28,0.000000,-125.578588
23,16,30,0.000000,-119.707619
23,16,32,0.000000,-120.681339
23,16,34,0.000000,-123.522388
23,16,36,0.000000,-122.517296
23,16,38,0.000000,-118.215128
23,16,40,0.000000,-120.162662
23,16,42,0.000000,-121.870233
23,16,44,0.000000,-118.827178
23,16,46,0.000000,-140.046749
23,16,48,0.000000,-132.338482
23,16,50,0.000000,-141.055551
23,16,52,0.000000,-128.702221
23,16,54,0.000000,-123.213668
23,16,56,0.000000,-121.019390
23,16,58,0.000000,-119.484482
23,17,0,0.000000,-115.733942
23,17,2,0.000000,-124.130286
23,17,4,0.000000,-120.596234
23,17,6,0.000000,-127.612231
23,17,8,0.000000,-130.754498
23,17,10,0.000000,-119.526529
23,17,12,0.000000,-118.351179
23,17,14,0.000000,-131.134481
23,17,16,0.000000,-121.636703
23,17,18,0.000000,-120.424394
23,17,20,0.000000,-120.384170
23,17,22,0.000000,-124.455955
23,17,24,0.000000,-120.620515
23,17,26,0.000000,-122.582432
23,17,28,0.000000,-125.528489
23,17,30,0.000000,-121.647655
23,17,32,0.000000,-135.487058
23,17,34,0.000000,-124.579095
23,17,36,0.000000,-122.137504
23,17,38,0.000000,-125.273678
23,17,40,0.000000,-124.972753
23,17,42,0.000000,-122.022270
23,17,44,0.000000,-125.990829
23,17,46,0.000000,-119.260596
23,17,48,0.000000,-117.687763
23,17,50,0.000000,-120.997421
23,17,52,0.000000,-128.516214
23,17,54,0.000000,-117.971178
23,17,56,0.000000,-118.129277
23,17,58,0.000000,-120.610676
23,18,0,0.000000,-119.162789
23,18,2,0.000000,-119.048161
23,18,4,0.000000,-120.920149
23,18,6,0.000000,-118.874871
23,18,8,0.000000,-115.969677
23,18,10,0.000000,-123.737791
23,18,12,0.000000,-124.598925
23,18,14,0.000000,-125.391836
23,18,16,0.000000,-121.664702
23,18,18,0.000000,-127.702691
23,18,20,0.000000,-122.227835
23,18,22,0.000000,-123.705587
23,18,24,0.000000,-123.341891
23,18,26,0.000000,-122.950835
23,18,28,0.000000,-130.233255
23,18,30,0.000000,-128.949893
23,18,32,0.000000,-120.054619
23,18,34,0.000000,-134.409653
23,18,36,0.000000,-130.933293
23,18,38,0.000000,-129.372207
23,18,40,0.000000,-120.842725
23,18,42,0.000000,-131.528378
23,18,44,0.000000,-119.994715
23,18,46,0.000000,-122.141174
23,18,48,0.000000,-123.371010
23,18,50,0.000000,-132.782205
23,18,52,0.000000,-128.707121
23,18,54,0.000000,-126.901211
23,18,56,0.000000,-117.072933
23,18,58,0.000000,-117.398760
23,19,0,0.000000,-123.821275
23,19,2,0.000000,-125.624786
23,19,4,0.000000,-119.508690
23,19,6,0.000000,-122.517670
23,19,8,0.000000,-119.951575
23,19,10,0.000000,-132.114547
23,19,12,0.000000,-126.184461
23,19,14,0.000000,-129.275902
23,19,16,0.000000,-122.184304
23,19,18,0.000000,-118.720223
23,19,20,0.000000,-126.276543
23,19,22,0.000000,-131.814047
23,19,24,0.000000,-120.564881
23,19,26,0.000000,-126.205397
23,19,28,0.000000,-122.577816
23,19,30,0.000000,-127.606382
23,19,32,0.000000,-125.413021
23,19,34,0.000000,-145.221918
23,19,36,0.000000,-120.450698
23,19,38,0.000000,-122.224727
23,19,40,0.000000,-125.137419
23,19,42,0.000000,-120.849217
23,19,44,0.000000,-125.536952
23,19,46,0.000000,-129.385953
23,19,48,0.000000,-124.578000
23,19,50,0.000000,-127.254128
23,19,52,0.000000,-119.823835
23,19,54,0.000000,-124.361110
23,19,56,0.000000,-127.744861
23,19,58,0.000000,-126.761623
23,20,0,0.000000,-118.470698
23,20,2,0.000000,-120.409148
23,20,4,0.000000,-122.844207
23,20,6,0.000000,-121.871357
23,20,8,0.000000,-124.839048
23,20,10,0.000000,-125.541324
23,20,12,0.000000,-132.743840
23,20,14,0.000000,-123.747113
23,20,16,0.000000,-126.595108
23,20,18,0.000000,-123.858514
23,20,20,0.000000,-128.386123
23,20,22,0.000000,-122.538744
23,20,24,0.000000,-126.412913
23,20,26,0.000000,-136.905712
23,20,28,0.000000,-121.059813
23,20,30,0.000000,-125.681908
23,20,32,0.000000,-127.237833
23,20,34,0.000000,-132.836219
23,20,36,0.000000,-132.150869
23,20,38,0.000000,-122.076796
23,20,40,0.000000,-118.267180
23,20,42,0.000000,-125.106239
23,20,44,0.000000,-130.242305
23,20,46,0.000000,-117.725252
23,20,48,0.000000,-134.056977
23,20,50,0.000000,-133.035767
23,20,52,0.000000,-123.188324
23,20,54,0.000000,-122.068052
23,20,56,0.000000,-118.883782
23,20,58,0.000000,-124.470674
23,21,0,0.000000,-129.304555
23,21,2,0.000000,-126.211629
23,21,4,0.000000,-131.137192
23,21,6,0.000000,-127.095624
23,21,8,0.000000,-130.788488
23,21,10,0.000000,-125.531806
23,21,12,0.000000,-118.397313
23,21,14,0.000000,-122.876318
23,21,16,0.000000,-126.685657
23,21,18,0.000000,-123.055955
23,21,20,0.000000,-145.604877
23,21,22,0.000000,-129.808470
23,21,24,0.000000,-127.286341
23,21,26,0.000000,-124.308456
23,21,28,0.000000,-128.780943
23,21,30,0.000000,-121.557283
23,21,32,0.000000,-121.021212
23,21,34,0.000000,-133.215001
23,21,36,0.000000,-124.137397
23,21,38,0.000000,-134.668810
23,21,40,0.000000,-125.521794
23,21,42,0.000000,-138.983526
23,21,44,0.000000,-127.727577
23,21,46,0.000000,-124.775611
23,21,48,0.000000,-124.361552
23,21,50,0.000000,-126.641296
23,21,52,0.000000,-130.623320
23,21,54,0.000000,-120.815590
23,21,56,0.000000,-138.899674
23,21,58,0.000000,-125.339937
23,22,0,0.000000,-123.591931
23,22,2,0.000000,-116.655208
23,22,4,0.000000,-118.247049
23,22,6,0.000000,-126.266541
23,22,8,0.000000,-128.487825
23,22,10,0.000000,-123.159121
23,22,12,0.000000,-115.412053
23,22,14,0.000000,-124.801082
23,22,16,0.000000,-124.085425
23,22,18,0.000000,-125.087629
23,22,20,0.000000,-118.214778
23,22,22,0.000000,-120.190163
23,22,24,0.000000,-116.614483
23,22,26,0.000000,-120.346452
23,22,28,0.000000,-132.494959
23,22,30,0.000000,-127.698658
23,22,32,0.000000,-128.568538
23,22,34,0.000000,-127.068666
23,22,36,0.000000,-125.648834
23,22,38,0.000000,-129.303373
23,22,40,0.000000,-121.112976
23,22,42,0.000000,-130.835478
23,22,44,0.000000,-123.847052
23,22,46,0.000000,-135.328529
23,22,48,0.000000,-124.139717
23,22,50,0.000000,-120.896602
23,22,52,0.000000,-125.359434
23,22,54,0.000000,-125.185872
23,22,56,0.000000,-122.716321
23,22,58,0.000000,-122.226627
23,23,0,0.000000,-131.980380
23,23,2,0.000000,-125.560540
23,23,4,0.000000,-118.048359
23,23,6,0.000000,-122.769768
23,23,8,0.000000,-125.764831
23,23,10,0.000000,-118.185427
23,23,12,0.000000,-123.916677
23,23,14,0.000000,-128.765483
23,23,16,0.000000,-115.521607
23,23,18,0.000000,-128.427401
23,23,20,0.000000,-123.903886
23,23,22,0.000000,-124.438162
23,23,24,0.000000,-131.242182
23,23,26,0.000000,-123.126839
23,23,28,0.000000,-118.185550
23,23,30,0.000000,-120.301724
23,23,32,0.000000,-127.702720
23,23,34,0.000000,-119.802243
23,23,36,0.000000,-122.268191
23,23,38,0.000000,-130.714875
23,23,40,0.000000,-124.806279
23,23,42,0.000000,-118.443226
23,23,44,0.000000,-118.913130
23,23,46,0.000000,-122.119915
23,23,48,0.000000,-119.760232
23,23,50,0.000000,-133.308350
23,23,52,0.000000,-118.706659
23,23,54,0.000000,-130.272756
23,23,56,0.000000,-121.275615
23,23,58,0.000000,-125.685187
23,24,0,0.000000,-124.823945
23,24,2,0.000000,-124.189683
23,24,4,0.000000,-123.513437
23,24,6,0.000000,-124.962781
23,24,8,0.000000,-122.437973
23,24,10,0.000000,-121.908124
23,24,12,0.000000,-126.499438
23,24,14,0.000000,-128.076447
23,24,16,0.000000,-120.595220
23,24,18,0.000000,-120.570165
23,24,20,0.000000,-123.956958
23,24,22,0.000000,-127.883074
23,24,24,0.000000,-122.308873
23,24,26,0.000000,-123.460871
23,24,28,0.000000,-120.531461
23,24,30,0.000000,-134.856500
23,24,32,0.000000,-123.643614
23,24,34,0.000000,-127.766045
23,24,36,0.000000,-129.645302
23,24,38,0.000000,-124.711925
23,24,40,0.000000,-122.862197
23,24,42,0.000000,-125.194401
23,24,44,0.000000,-116.565104
23,24,46,0.000000,-118.896049
23,24,48,0.000000,-136.809992
23,24,50,0.000000,-119.688007
23,24,52,0.000000,-125.234115
23,24,54,0.000000,-132.504652
23,24,56,0.000000,-115.201150
23,24,58,0.000000,-123.317369
23,25,0,0.000000,-127.002729
23,25,2,0.000000,-129.278703
23,25,4,0.000000,-125.021910
23,25,6,0.000000,-119.393864
23,25,8,0.000000,-121.573432
23,25,10,0.000000,-121.447849
23,25,12,0.000000,-123.357276
23,25,14,0.000000,-131.098601
23,25,16,0.000000,-119.925023
23,25,18,0.000000,-122.216267
23,25,20,0.000000,-114.702765
23,25,22,0.000000,-120.207217
23,25,24,0.000000,-118.687485
23,25,26,0.000000,-136.211605
23,25,28,0.000000,-120.466942
23,25,30,0.000000,-128.773986
23,25,32,0.000000,-131.572876
23,25,34,0.000000,-126.033139
23,25,36,0.000000,-116.512424
23,25,38,0.000000,-126.729320
23,25,40,0.000000,-133.963727
23,25,42,0.000000,-122.147419
23,25,44,0.000000,-124.907630
23,25,46,0.000000,-119.099569
23,25,48,0.000000,-119.916554
23,25,50,0.000000,-122.789333
23,25,52,0.000000,-120.269689
23,25,54,0.000000,-120.805406
23,25,56,0.000000,-127.759058
23,25,58,0.000000,-128.096253
23,26,0,0.000000,-119.469448
23,26,2,0.000000,-134.747607
23,26,4,0.000000,-122.341230
23,26,6,0.000000,-123.031199
23,26,8,0.000000,-117.743056
23,26,10,0.000000,-134.168798
23,26,12,0.000000,-127.002497
23,26,14,0.000000,-120.582111
23,26,16,0.000000,-123.417163
23,26,18,0.000000,-116.067763
23,26,20,0.000000,-118.584185
23,26,22,0.000000,-124.735606
23,26,24,0.000000,-118.297328
23,26,26,0.000000,-129.517314
23,26,28,0.000000,-130.117099
23,26,30,0.000000,-125.346521
23,26,32,0.000000,-116.424684
23,26,34,0.000000,-123.069470
23,26,36,0.000000,-126.121567
23,26,38,0.000000,-121.766038
23,26,40,0.000000,-118.991669
23,26,42,0.000000,-131.669881
23,26,44,0.000000,-140.653920
23,26,46,0.000000,-131.104968
23,26,48,0.000000,-116.138127
23,26,50,0.000000,-131.838855
23,26,52,0.000000,-138.381696
23,26,54,0.000000,-122.327386
23,26,56,0.000000,-119.829042
23,26,58,0.000000,-120.333551
23,27,0,0.000000,-119.986012
23,27,2,0.000000,-121.748276
23,27,4,0.000000,-122.857569
23,27,6,0.000000,-121.773024
23,27,8,0.000000,-134.205266
23,27,10,0.000000,-118.551397
23,27,12,0.000000,-124.451656
23,27,14,0.000000,-121.166591
23,27,16,0.000000,-121.294738
23,27,18,0.000000,-128.542790
23,27,20,0.000000,-123.556937
23,27,22,0.000000,-122.411191
