hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-134.225993
23,0,2,0.000000,-126.461028
23,0,4,0.000000,-131.174792
23,0,6,0.000000,-134.830658
23,0,8,0.000000,-117.944534
23,0,10,0.000000,-132.305485
23,0,12,0.000000,-129.934160
23,0,14,0.000000,-128.730111
23,0,16,0.000000,-123.186352
23,0,18,0.000000,-125.802047
23,0,20,0.000000,-122.669038
23,0,22,0.000000,-125.545663
23,0,24,0.000000,-122.992389
23,0,26,0.000000,-121.122852
23,0,28,0.000000,-124.157025
23,0,30,0.000000,-123.771664
23,0,32,0.000000,-117.544121
23,0,34,0.000000,-130.041687
23,0,36,0.000000,-124.882893
23,0,38,0.000000,-125.220125
23,0,40,0.000000,-117.210736
23,0,42,0.000000,-122.899709
23,0,44,0.000000,-124.997452
23,0,46,0.000000,-120.555010
23,0,48,0.000000,-124.428173
23,0,50,0.000000,-134.933508
23,0,52,0.000000,-126.250446
23,0,54,0.000000,-125.539143
23,0,56,0.000000,-124.523436
23,0,58,0.000000,-124.816459
23,1,0,0.000000,-130.634173
23,1,2,0.000000,-126.337761
23,1,4,0.000000,-122.806110
23,1,6,0.000000,-130.316059
23,1,8,0.000000,-121.921692
23,1,10,0.000000,-118.597081
23,1,12,0.000000,-125.769025
23,1,14,0.000000,-124.475122
23,1,16,0.000000,-132.485812
23,1,18,0.000000,-125.955892
23,1,20,0.000000,-125.888186
23,1,22,0.000000,-123.963578
23,1,24,0.000000,-119.422355
23,1,26,0.000000,-138.640872
23,1,28,0.000000,-123.500452
23,1,30,0.000000,-125.717784
23,1,32,0.000000,-118.788259
23,1,34,0.000000,-127.515191
23,1,36,0.000000,-140.497708
23,1,38,0.000000,-137.927208
23,1,40,0.000000,-134.800106
23,1,42,0.000000,-124.661746
23,1,44,0.000000,-121.049866
23,1,46,0.000000,-118.176631
23,1,48,0.000000,-124.149318
23,1,50,0.000000,-124.949121
23,1,52,0.000000,-122.810324
23,1,54,0.000000,-120.537756
23,1,56,0.000000,-158.665986
23,1,58,0.000000,-132.073758
23,2,0,0.000000,-121.604549
23,2,2,0.000000,-129.628586
23,2,4,0.000000,-132.944992
23,2,6,0.000000,-135.953399
23,2,8,0.000000,-117.976374
23,2,10,0.000000,-133.399396
23,2,12,0.000000,-123.753697
23,2,14,0.000000,-125.099318
23,2,16,0.000000,-121.941627
23,2,18,0.000000,-125.162567
23,2,20,0.000000,-130.276453
23,2,22,0.000000,-126.936995
23,2,24,0.000000,-127.501950
23,2,26,0.000000,-132.495423
23,2,28,0.000000,-124.378171
23,2,30,0.000000,-120.418933
23,2,32,0.000000,-123.541513
23,2,34,0.000000,-128.615579
23,2,36,0.000000,-122.918660
23,2,38,0.000000,-127.978049
23,2,40,0.000000,-127.365659
23,2,42,0.000000,-123.770758
23,2,44,0.000000,-126.364866
23,2,46,0.000000,-131.978880
23,2,48,0.000000,-120.494075
23,2,50,0.000000,-120.764918
23,2,52,0.000000,-121.904034
23,2,54,0.000000,-128.856688
23,2,56,0.000000,-123.116557
23,2,58,0.000000,-131.183787
23,3,0,0.000000,-129.481665
23,3,2,0.000000,-122.105709
23,3,4,0.000000,-123.594194
23,3,6,0.000000,-130.897708
23,3,8,0.000000,-121.780847
23,3,10,0.000000,-129.377010
23,3,12,0.000000,-123.488423
23,3,14,0.000000,-128.478488
23,3,16,0.000000,-121.244408
23,3,18,0.000000,-120.553980
23,3,20,0.000000,-123.826339
23,3,22,0.000000,-127.324561
23,3,24,0.000000,-124.446839
23,3,26,0.000000,-122.334731
23,3,28,0.000000,-126.694067
23,3,30,0.000000,-119.995383
23,3,32,0.000000,-126.576458
23,3,34,0.000000,-120.442324
23,3,36,0.000000,-122.832130
23,3,38,0.000000,-127.140465
23,3,40,0.000000,-124.740129
23,3,42,0.000000,-131.290838
23,3,44,0.000000,-131.658134
23,3,46,0.000000,-136.517270
23,3,48,0.000000,-128.687687
23,3,50,0.000000,-119.729141
23,3,52,0.000000,-123.270813
23,3,54,0.000000,-125.062921
23,3,56,0.000000,-118.616510
23,3,58,0.000000,-125.555779
23,4,0,0.000000,-126.861100
23,4,2,0.000000,-123.009873
23,4,4,0.000000,-121.709038
23,4,6,0.000000,-129.341223
23,4,8,0.000000,-124.334791
23,4,10,0.000000,-125.691000
23,4,12,0.000000,-122.144118
23,4,14,0.000000,-127.797097
23,4,16,0.000000,-126.402514
23,4,18,0.000000,-122.749958
23,4,20,0.000000,-132.377555
23,4,22,0.000000,-130.290769
23,4,24,0.000000,-120.064134
23,4,26,0.000000,-137.625745
23,4,28,0.000000,-136.177378
23,4,30,0.000000,-129.867412
23,4,32,0.000000,-120.578278
23,4,34,0.000000,-124.157779
23,4,36,0.000000,-130.155984
23,4,38,0.000000,-128.341027
23,4,40,0.000000,-130.013606
23,4,42,0.000000,-125.617298
23,4,44,0.000000,-130.614611
23,4,46,0.000000,-132.022121
23,4,48,0.000000,-127.375683
23,4,50,0.000000,-125.385919
23,4,52,0.000000,-122.858806
23,4,54,0.000000,-127.452805
23,4,56,0.000000,-122.586482
23,4,58,0.000000,-118.901294
23,5,0,0.000000,-121.785333
23,5,2,0.000000,-136.591882
23,5,4,0.000000,-130.829231
23,5,6,0.000000,-121.380563
23,5,8,0.000000,-127.298544
23,5,10,0.000000,-117.969799
23,5,12,0.000000,-129.201428
23,5,14,0.000000,-129.883634
23,5,16,0.000000,-127.132922
23,5,18,0.000000,-131.354546
23,5,20,0.000000,-123.883935
23,5,22,0.000000,-125.736250
23,5,24,0.000000,-120.283388
23,5,26,0.000000,-130.220791
23,5,28,0.000000,-129.393101
23,5,30,0.000000,-122.193311
23,5,32,0.000000,-125.689447
23,5,34,0.000000,-129.165164
23,5,36,0.000000,-120.707293
23,5,38,0.000000,-124.135366
23,5,40,0.000000,-118.654432
23,5,42,0.000000,-119.149328
23,5,44,0.000000,-122.789972
23,5,46,0.000000,-118.120294
23,5,48,0.000000,-126.500798
23,5,50,0.000000,-129.618567
23,5,52,0.000000,-121.736248
23,5,54,0.000000,-132.351039
23,5,56,0.000000,-136.010134
23,5,58,0.000000,-141.939963
23,6,0,0.000000,-121.810662
23,6,2,0.000000,-125.356648
23,6,4,0.000000,-133.063525
23,6,6,0.000000,-118.586793
23,6,8,0.000000,-130.029327
23,6,10,0.000000,-127.452196
23,6,12,0.000000,-122.079686
23,6,14,0.000000,-121.991427
23,6,16,0.000000,-125.399708
23,6,18,0.000000,-127.573015
23,6,20,0.000000,-130.665663
23,6,22,0.000000,-118.000543
23,6,24,0.000000,-124.504977
23,6,26,0.000000,-121.432687
23,6,28,0.000000,-132.329514
23,6,30,0.000000,-126.877178
23,6,32,0.000000,-122.820847
23,6,34,0.000000,-126.066191
23,6,36,0.000000,-123.821899
23,6,38,0.000000,-126.089061
23,6,40,0.000000,-119.757616
23,6,42,0.000000,-130.352886
23,6,44,0.000000,-122.622743
23,6,46,0.000000,-121.820441
23,6,48,0.000000,-131.143909
23,6,50,0.000000,-132.859006
23,6,52,0.000000,-126.952832
23,6,54,0.000000,-130.696158
23,6,56,0.000000,-139.123162
23,6,58,0.000000,-126.861794
23,7,0,0.000000,-118.557556
23,7,2,0.000000,-128.474068
23,7,4,0.000000,-122.876352
23,7,6,0.000000,-122.918435
23,7,8,0.000000,-120.792121
23,7,10,0.000000,-119.061231
23,7,12,0.000000,-120.084332
23,7,14,0.000000,-120.016773
23,7,16,0.000000,-121.550616
23,7,18,0.000000,-126.210497
23,7,20,0.000000,-133.903526
23,7,22,0.000000,-120.021914
23,7,24,0.000000,-129.896051
23,7,26,0.000000,-123.944949
23,7,28,0.000000,-132.957436
23,7,30,0.000000,-139.556039
23,7,32,0.000000,-126.394913
23,7,34,0.000000,-120.646031
23,7,36,0.000000,-129.327304
23,7,38,0.000000,-127.446437
23,7,40,0.000000,-149.706950
23,7,42,0.000000,-124.251235
23,7,44,0.000000,-122.706350
23,7,46,0.000000,-133.244010
23,7,48,0.000000,-127.505551
23,7,50,0.000000,-125.684838
23,7,52,0.000000,-130.928459
23,7,54,0.000000,-123.927505
23,7,56,0.000000,-124.965549
23,7,58,0.000000,-126.414438
23,8,0,0.000000,-120.561287
23,8,2,0.000000,-122.976311
23,8,4,0.000000,-130.850324
23,8,6,0.000000,-120.930624
23,8,8,0.000000,-129.121912
23,8,10,0.000000,-128.269952
23,8,12,0.000000,-126.988496
23,8,14,0.000000,-137.697776
23,8,16,0.000000,-125.573500
23,8,18,0.000000,-125.489310
23,8,20,0.000000,-119.477465
23,8,22,0.000000,-127.592091
23,8,24,0.000000,-125.864234
23,8,26,0.000000,-130.321521
23,8,28,0.000000,-122.158037
23,8,30,0.000000,-126.849269
23,8,32,0.000000,-121.134314
23,8,34,0.000000,-130.723916
23,8,36,0.000000,-135.037010
23,8,38,0.000000,-121.451951
23,8,40,0.000000,-126.015250
23,8,42,0.000000,-123.439561
23,8,44,0.000000,-126.086557
23,8,46,0.000000,-122.702522
23,8,48,0.000000,-133.519726
23,8,50,0.000000,-123.560812
23,8,52,0.000000,-125.651274
23,8,54,0.000000,-128.402985
23,8,56,0.000000,-126.517054
23,8,58,0.000000,-131.466834
23,9,0,0.000000,-129.333804
23,9,2,0.000000,-126.182118
23,9,4,0.000000,-115.379262
23,9,6,0.000000,-128.435425
23,9,8,0.000000,-130.410265
23,9,10,0.000000,-123.427338
23,9,12,0.000000,-124.481079
23,9,14,0.000000,-121.975246
23,9,16,0.000000,-143.713426
23,9,18,0.000000,-128.412857
23,9,20,0.000000,-125.110235
23,9,22,0.000000,-134.079500
23,9,24,0.000000,-132.425196
23,9,26,0.000000,-121.077613
23,9,28,0.000000,-128.067694
23,9,30,0.000000,-129.158190
23,9,32,0.000000,-120.992531
23,9,34,0.000000,-125.472084
23,9,36,0.000000,-129.212204
23,9,38,0.000000,-122.131616
23,9,40,0.000000,-130.174079
23,9,42,0.000000,-120.846965
23,9,44,0.000000,-122.427122
23,9,46,0.000000,-121.666054
23,9,48,0.000000,-127.837942
23,9,50,0.000000,-122.517506
23,9,52,0.000000,-126.757647
23,9,54,0.000000,-130.422825
23,9,56,0.000000,-130.269878
23,9,58,0.000000,-120.837966
23,10,0,0.000000,-129.078461
23,10,2,0.000000,-125.037090
23,10,4,0.000000,-129.036635
23,10,6,0.000000,-133.308264
23,10,8,0.000000,-115.670369
23,10,10,0.000000,-128.057674
23,10,12,0.000000,-123.155593
23,10,14,0.000000,-123.299348
23,10,16,0.000000,-124.839123
23,10,18,0.000000,-125.546889
23,10,20,0.000000,-123.740545
23,10,22,0.000000,-122.630844
23,10,24,0.000000,-127.221090
23,10,26,0.000000,-130.775461
23,10,28,0.000000,-131.704166
23,10,30,0.000000,-123.537879
23,10,32,0.000000,-123.543329
23,10,34,0.000000,-133.975990
23,10,36,0.000000,-138.339882
23,10,38,0.000000,-116.655293
23,10,40,0.000000,-127.379573
23,10,42,0.000000,-130.276009
23,10,44,0.000000,-131.385526
23,10,46,0.000000,-126.715772
23,10,48,0.000000,-124.121979
23,10,50,0.000000,-126.676724
23,10,52,0.000000,-136.935447
23,10,54,0.000000,-121.311314
23,10,56,0.000000,-117.444904
23,10,58,0.000000,-120.659500
23,11,0,0.000000,-123.564756
23,11,2,0.000000,-130.910350
23,11,4,0.000000,-127.498673
23,11,6,0.000000,-137.989931
23,11,8,0.000000,-126.484962
23,11,10,0.000000,-120.629609
23,11,12,0.000000,-133.181816
23,11,14,0.000000,-121.022904
23,11,16,0.000000,-126.124340
23,11,18,0.000000,-143.089887
23,11,20,0.000000,-122.607369
23,11,22,0.000000,-121.702378
23,11,24,0.000000,-117.213359
23,11,26,0.000000,-124.727940
23,11,28,0.000000,-122.271780
23,11,30,0.000000,-120.441987
23,11,32,0.000000,-133.225001
23,11,34,0.000000,-130.767351
23,11,36,0.000000,-127.859525
23,11,38,0.000000,-122.328268
23,11,40,0.000000,-152.296671
23,11,42,0.000000,-125.070590
23,11,44,0.000000,-123.299315
23,11,46,0.000000,-125.673533
23,11,48,0.000000,-121.402319
23,11,50,0.000000,-122.590368
23,11,52,0.000000,-118.703868
23,11,54,0.000000,-122.529195
23,11,56,0.000000,-122.808820
23,11,58,0.000000,-123.910578
23,12,0,0.000000,-123.107564
23,12,2,0.000000,-117.033278
23,12,4,0.000000,-123.958114
23,12,6,0.000000,-124.570279
23,12,8,0.000000,-119.425918
23,12,10,0.000000,-131.548704
23,12,12,0.000000,-130.249671
23,12,14,0.000000,-124.430246
23,12,16,0.000000,-123.452729
23,12,18,0.000000,-137.003275
23,12,20,0.000000,-119.189242
23,12,22,0.000000,-122.929841
23,12,24,0.000000,-131.859925
23,12,26,0.000000,-130.343326
23,12,28,0.000000,-119.269809
23,12,30,0.000000,-124.250359
23,12,32,0.000000,-125.870123
23,12,34,0.000000,-123.378129
23,12,36,0.000000,-125.799911
23,12,38,0.000000,-131.083234
23,12,40,0.000000,-129.285652
23,12,42,0.000000,-133.416433
23,12,44,0.000000,-127.702314
23,12,46,0.000000,-126.852701
23,12,48,0.000000,-133.423028
23,12,50,0.000000,-125.149893
23,12,52,0.000000,-130.369945
23,12,54,0.000000,-131.796429
23,12,56,0.000000,-124.409283
23,12,58,0.000000,-126.686831
23,13,0,0.000000,-121.061570
23,13,2,0.000000,-136.520627
23,13,4,0.000000,-121.652288
23,13,6,0.000000,-117.731662
23,13,8,0.000000,-131.484640
23,13,10,0.000000,-121.788385
23,13,12,0.000000,-123.696866
23,13,14,0.000000,-123.598516
23,13,16,0.000000,-129.553434
23,13,18,0.000000,-125.308740
23,13,20,0.000000,-127.928727
23,13,22,0.000000,-123.861099
23,13,24,0.000000,-127.376148
23,13,26,0.000000,-124.950626
23,13,28,0.000000,-134.200231
23,13,30,0.000000,-121.847963
23,13,32,0.000000,-120.442109
23,13,34,0.000000,-129.131296
23,13,36,0.000000,-131.059478
23,13,38,0.000000,-119.174452
23,13,40,0.000000,-130.174524
23,13,42,0.000000,-119.895101
23,13,44,0.000000,-121.415559
23,13,46,0.000000,-138.841111
23,13,48,0.000000,-122.194197
23,13,50,0.000000,-122.640257
23,13,52,0.000000,-122.525306
23,13,54,0.000000,-133.610241
23,13,56,0.000000,-129.049997
23,13,58,0.000000,-136.471809
23,14,0,0.000000,-127.907988
23,14,2,0.000000,-124.745598
23,14,4,0.000000,-129.459764
23,14,6,0.000000,-125.855427
23,14,8,0.000000,-119.247773
23,14,10,0.000000,-124.295079
23,14,12,0.000000,-124.419994
23,14,14,0.000000,-121.508010
23,14,16,0.000000,-124.939185
23,14,18,0.000000,-121.192177
23,14,20,0.000000,-125.446477
23,14,22,0.000000,-120.164818
23,14,24,0.000000,-125.363522
23,14,26,0.000000,-126.785587
23,14,28,0.000000,-118.325217
23,14,30,0.000000,-122.286827
23,14,32,0.000000,-123.510433
23,14,34,0.000000,-124.521709
23,14,36,0.000000,-122.732013
23,14,38,0.000000,-123.857593
23,14,40,0.000000,-122.916348
23,14,42,0.000000,-121.736958
23,14,44,0.000000,-123.100255
23,14,46,0.000000,-127.026061
23,14,48,0.000000,-126.885573
23,14,50,0.000000,-123.290844
23,14,52,0.000000,-121.978288
23,14,54,0.000000,-128.080072
23,14,56,0.000000,-125.322689
23,14,58,0.000000,-126.759901
23,15,0,0.000000,-126.109170
23,15,2,0.000000,-128.008957
23,15,4,0.000000,-133.706061
23,15,6,0.000000,-123.682489
23,15,8,0.000000,-119.154995
23,15,10,0.000000,-135.272950
23,15,12,0.000000,-119.876966
23,15,14,0.000000,-122.855015
23,15,16,0.000000,-120.947939
23,15,18,0.000000,-121.315023
23,15,20,0.000000,-130.120419
23,15,22,0.000000,-136.351426
23,15,24,0.000000,-133.585936
23,15,26,0.000000,-131.117830
23,15,28,0.000000,-123.103680
23,15,30,0.000000,-122.156401
23,15,32,0.000000,-122.859103
23,15,34,0.000000,-128.506161
23,15,36,0.000000,-146.455640
23,15,38,0.000000,-125.617793
23,15,40,0.000000,-130.142362
23,15,42,0.000000,-132.744784
23,15,44,0.000000,-125.081389
23,15,46,0.000000,-124.266231
23,15,48,0.000000,-124.845239
23,15,50,0.000000,-130.816584
23,15,52,0.000000,-133.738214
23,15,54,0.000000,-138.429834
23,15,56,0.000000,-128.959395
23,15,58,0.000000,-127.139964
23,16,0,0.000000,-127.021848
23,16,2,0.000000,-122.784792
23,16,4,0.000000,-122.255216
23,16,6,0.000000,-123.367460
23,16,8,0.000000,-129.776666
23,16,10,0.000000,-134.274143
23,16,12,0.000000,-119.165405
23,16,14,0.000000,-120.099086
23,16,16,0.000000,-137.923448
23,16,18,0.000000,-126.902740
23,16,20,0.000000,-129.382247
23,16,22,0.000000,-126.989074
23,16,24,0.000000,-117.955517
23,16,26,0.000000,-121.535216
23,16,28,0.000000,-130.884708
23,16,30,0.000000,-126.412711
23,16,32,0.000000,-118.374161
23,16,34,0.000000,-122.223983
23,16,36,0.000000,-121.901216
23,16,38,0.000000,-129.354320
23,16,40,0.000000,-141.137770
23,16,42,0.000000,-130.528974
23,16,44,0.000000,-118.099515
23,16,46,0.000000,-120.719716
23,16,48,0.000000,-127.575282
23,16,50,0.000000,-118.588085
23,16,52,0.000000,-129.792045
23,16,54,0.000000,-120.269405
23,16,56,0.000000,-127.717361
23,16,58,0.000000,-130.302399
23,17,0,0.000000,-125.784645
23,17,2,0.000000,-123.546624
23,17,4,0.000000,-122.470362
23,17,6,0.000000,-128.502719
23,17,8,0.000000,-119.400386
23,17,10,0.000000,-121.219122
23,17,12,0.000000,-118.435595
23,17,14,0.000000,-131.252013
23,17,16,0.000000,-126.645306
23,17,18,0.000000,-121.959188
23,17,20,0.000000,-123.473623
23,17,22,0.000000,-121.824652
23,17,24,0.000000,-124.400235
23,17,26,0.000000,-134.522076
23,17,28,0.000000,-132.244781
23,17,30,0.000000,-130.893051
23,17,32,0.000000,-124.064855
23,17,34,0.000000,-124.900679
23,17,36,0.000000,-129.327764
23,17,38,0.000000,-123.027607
23,17,40,0.000000,-126.354667
23,17,42,0.000000,-119.174632
23,17,44,0.000000,-122.789521
23,17,46,0.000000,-115.328560
23,17,48,0.000000,-125.783126
23,17,50,0.000000,-124.881505
23,17,52,0.000000,-127.845763
23,17,54,0.000000,-129.700599
23,17,56,0.000000,-120.513423
23,17,58,0.000000,-132.600755
23,18,0,0.000000,-123.024507
23,18,2,0.000000,-123.530080
23,18,4,0.000000,-129.072527
23,18,6,0.000000,-127.591761
23,18,8,0.000000,-129.343591
23,18,10,0.000000,-121.168479
23,18,12,0.000000,-129.225108
23,18,14,0.000000,-127.049468
23,18,16,0.000000,-122.505646
23,18,18,0.000000,-119.623416
23,18,20,0.000000,-123.152709
23,18,22,0.000000,-122.177947
23,18,24,0.000000,-129.273330
23,18,26,0.000000,-125.462297
23,18,28,0.000000,-131.668579
23,18,30,0.000000,-129.826560
23,18,32,0.000000,-126.532159
23,18,34,0.000000,-123.547560
23,18,36,0.000000,-127.783793
23,18,38,0.000000,-132.759593
23,18,40,0.000000,-123.984824
23,18,42,0.000000,-119.249665
23,18,44,0.000000,-120.368556
23,18,46,0.000000,-132.242414
23,18,48,0.000000,-119.502518
23,18,50,0.000000,-120.750744
23,18,52,0.000000,-134.045591
23,18,54,0.000000,-129.758663
23,18,56,0.000000,-121.255797
23,18,58,0.000000,-133.305639
23,19,0,0.000000,-133.586070
23,19,2,0.000000,-126.671536
23,19,4,0.000000,-136.453642
23,19,6,0.000000,-122.509711
23,19,8,0.000000,-134.453921
23,19,10,0.000000,-122.994956
23,19,12,0.000000,-117.445350
23,19,14,0.000000,-120.690826
23,19,16,0.000000,-127.227811
23,19,18,0.000000,-127.129516
23,19,20,0.000000,-134.023720
23,19,22,0.000000,-125.513300
23,19,24,0.000000,-132.410953
23,19,26,0.000000,-132.816620
23,19,28,0.000000,-132.004933
23,19,30,0.000000,-124.388350
23,19,32,0.000000,-131.537776
23,19,34,0.000000,-123.661334
23,19,36,0.000000,-126.332955
23,19,38,0.000000,-136.598346
23,19,40,0.000000,-123.154897
23,19,42,0.000000,-123.503431
23,19,44,0.000000,-115.935278
23,19,46,0.000000,-125.742924
23,19,48,0.000000,-129.153038
23,19,50,0.000000,-123.634370
23,19,52,0.000000,-124.070813
23,19,54,0.000000,-126.011218
23,19,56,0.000000,-136.594216
23,19,58,0.000000,-120.970731
23,20,0,0.000000,-123.003738
23,20,2,0.000000,-121.112214
23,20,4,0.000000,-121.755880
23,20,6,0.000000,-131.171004
23,20,8,0.000000,-122.414113
23,20,10,0.000000,-129.162376
23,20,12,0.000000,-119.350397
23,20,14,0.000000,-132.810494
23,20,16,0.000000,-126.529648
23,20,18,0.000000,-124.393406
23,20,20,0.000000,-124.196588
23,20,22,0.000000,-136.210043
23,20,24,0.000000,-126.772923
23,20,26,0.000000,-140.319816
23,20,28,0.000000,-124.209854
23,20,30,0.000000,-134.768799
23,20,32,0.000000,-124.688100
23,20,34,0.000000,-122.441542
23,20,36,0.000000,-123.401433
23,20,38,0.000000,-123.072703
23,20,40,0.000000,-124.199351
23,20,42,0.000000,-126.746219
23,20,44,0.000000,-125.167569
23,20,46,0.000000,-120.010702
23,20,48,0.000000,-131.414295
23,20,50,0.000000,-119.240413
23,20,52,0.000000,-123.578173
23,20,54,0.000000,-122.327805
23,20,56,0.000000,-118.396428
23,20,58,0.000000,-122.355680
23,21,0,0.000000,-125.174754
23,21,2,0.000000,-125.261140
23,21,4,0.000000,-126.641042
23,21,6,0.000000,-123.832711
23,21,8,0.000000,-132.332655
23,21,10,0.000000,-128.502771
23,21,12,0.000000,-128.343488
23,21,14,0.000000,-124.817234
23,21,16,0.000000,-123.350617
23,21,18,0.000000,-133.178518
23,21,20,0.000000,-122.143498
23,21,22,0.000000,-124.955100
23,21,24,0.000000,-117.390034
23,21,26,0.000000,-128.367525
23,21,28,0.000000,-127.304975
23,21,30,0.000000,-139.056141
23,21,32,0.000000,-131.716229
23,21,34,0.000000,-129.377095
23,21,36,0.000000,-120.249883
23,21,38,0.000000,-119.411247
23,21,40,0.000000,-128.549851
23,21,42,0.000000,-120.654808
23,21,44,0.000000,-123.218262
23,21,46,0.000000,-130.116694
23,21,48,0.000000,-119.289207
23,21,50,0.000000,-133.160788
23,21,52,0.000000,-124.584153
23,21,54,0.000000,-128.921007
23,21,56,0.000000,-124.707875
23,21,58,0.000000,-124.786032
23,22,0,0.000000,-126.300134
23,22,2,0.000000,-123.162344
23,22,4,0.000000,-129.720466
23,22,6,0.000000,-125.811690
23,22,8,0.000000,-131.859055
23,22,10,0.000000,-129.145099
23,22,12,0.000000,-124.336094
23,22,14,0.000000,-126.620458
23,22,16,0.000000,-124.196251
23,22,18,0.000000,-129.932038
23,22,20,0.000000,-126.456404
23,22,22,0.000000,-118.508559
23,22,24,0.000000,-127.549689
23,22,26,0.000000,-123.614345
23,22,28,0.000000,-121.183603
23,22,30,0.000000,-127.169760
23,22,32,0.000000,-125.462850
23,22,34,0.000000,-132.874687
23,22,36,0.000000,-125.522413
23,22,38,0.000000,-122.269880
23,22,40,0.000000,-130.722949
23,22,42,0.000000,-120.035258
23,22,44,0.000000,-123.243601
23,22,46,0.000000,-131.600854
23,22,48,0.000000,-119.401718
23,22,50,0.000000,-138.605029
23,22,52,0.000000,-131.960333
23,22,54,0.000000,-118.463589
23,22,56,0.000000,-129.653343
23,22,58,0.000000,-120.781895
23,23,0,0.000000,-123.535109
23,23,2,0.000000,-125.511225
23,23,4,0.000000,-124.863920
23,23,6,0.000000,-126.818886
23,23,8,0.000000,-122.747439
23,23,10,0.000000,-125.285192
23,23,12,0.000000,-126.513529
23,23,14,0.000000,-132.211422
23,23,16,0.000000,-117.107356
23,23,18,0.000000,-118.807819
23,23,20,0.000000,-125.719880
23,23,22,0.000000,-134.463921
23,23,24,0.000000,-124.019040
23,23,26,0.000000,-120.029360
23,23,28,0.000000,-119.825056
23,23,30,0.000000,-129.936710
23,23,32,0.000000,-122.599197
23,23,34,0.000000,-129.572076
23,23,36,0.000000,-123.778453
23,23,38,0.000000,-129.868851
23,23,40,0.000000,-139.292898
23,23,42,0.000000,-125.752620
23,23,44,0.000000,-132.444264
23,23,46,0.000000,-122.189758
23,23,48,0.000000,-128.144285
23,23,50,0.000000,-137.361916
23,23,52,0.000000,-132.068356
23,23,54,0.000000,-127.008760
23,23,56,0.000000,-121.412378
23,23,58,0.000000,-136.432708
23,24,0,0.000000,-125.518226
23,24,2,0.000000,-140.924893
23,24,4,0.000000,-126.473077
23,24,6,0.000000,-119.370265
23,24,8,0.000000,-125.913629
23,24,10,0.000000,-142.274734
23,24,12,0.000000,-130.346781
23,24,14,0.000000,-119.361091
23,24,16,0.000000,-125.616086
23,24,18,0.000000,-126.534086
23,24,20,0.000000,-119.739255
23,24,22,0.000000,-121.362958
23,24,24,0.000000,-121.548357
23,24,26,0.000000,-127.872304
23,24,28,0.000000,-130.687668
23,24,30,0.000000,-124.455428
23,24,32,0.000000,-131.579740
23,24,34,0.000000,-121.490209
23,24,36,0.000000,-132.560821
23,24,38,0.000000,-121.142821
23,24,40,0.000000,-118.283739
23,24,42,0.000000,-121.001446
23,24,44,0.000000,-124.273437
23,24,46,0.000000,-132.647144
23,24,48,0.000000,-130.671906
23,24,50,0.000000,-118.445018
23,24,52,0.000000,-117.930099
23,24,54,0.000000,-120.373105
23,24,56,0.000000,-125.260290
23,24,58,0.000000,-125.741756
23,25,0,0.000000,-122.275365
23,25,2,0.000000,-132.770019
23,25,4,0.000000,-125.033792
23,25,6,0.000000,-124.262372
23,25,8,0.000000,-119.956343
23,25,10,0.000000,-137.661912
23,25,12,0.000000,-121.036258
23,25,14,0.000000,-120.741485
23,25,16,0.000000,-120.347547
23,25,18,0.000000,-129.557264
23,25,20,0.000000,-120.726409
23,25,22,0.000000,-120.474541
23,25,24,0.000000,-125.031725
23,25,26,0.000000,-119.342658
23,25,28,0.000000,-119.817886
23,25,30,0.000000,-124.754124
23,25,32,0.000000,-140.290701
23,25,34,0.000000,-121.796241
23,25,36,0.000000,-124.925935
23,25,38,0.000000,-128.744226
23,25,40,0.000000,-129.629803
23,25,42,0.000000,-122.809547
23,25,44,0.000000,-126.983606
23,25,46,0.000000,-136.022127
23,25,48,0.000000,-128.925768
23,25,50,0.000000,-125.565778
23,25,52,0.000000,-121.466892
23,25,54,0.000000,-127.113590
23,25,56,0.000000,-125.345285
23,25,58,0.000000,-120.167649
23,26,0,0.000000,-123.567884
23,26,2,0.000000,-128.702138
23,26,4,0.000000,-123.273062
23,26,6,0.000000,-123.794929
23,26,8,0.000000,-126.425811
23,26,10,0.000000,-132.161556
23,26,12,0.000000,-132.814820
23,26,14,0.000000,-119.801140
23,26,16,0.000000,-126.118175
23,26,18,0.000000,-121.957142
23,26,20,0.000000,-131.377001
23,26,22,0.000000,-122.626744
23,26,24,0.000000,-123.341742
23,26,26,0.000000,-131.723920
23,26,28,0.000000,-123.422259
23,26,30,0.000000,-132.243224
23,26,32,0.000000,-121.664800
23,26,34,0.000000,-130.159557
23,26,36,0.000000,-123.688301
23,26,38,0.000000,-127.101811
23,26,40,0.000000,-124.924318
23,26,42,0.000000,-125.361247
23,26,44,0.000000,-132.537521
23,26,46,0.000000,-132.876680
23,26,48,0.000000,-142.235802
23,26,50,0.000000,-126.183595
23,26,52,0.000000,-119.821516
23,26,54,0.000000,-124.469957
23,26,56,0.000000,-127.992354
23,26,58,0.000000,-123.276496
23,27,0,0.000000,-126.734580
23,27,2,0.000000,-128.689383
23,27,4,0.000000,-134.084356
23,27,6,0.000000,-121.883466
23,27,8,0.000000,-121.445922
23,27,10,0.000000,-127.503298
23,27,12,0.000000,-130.566827
23,27,14,0.000000,-119.932075
23,27,16,0.000000,-131.540243
23,27,18,0.000000,-127.308467
23,27,20,0.000000,-123.872570
23,27,22,0.000000,-132.658814
