hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-124.193508
23,0,2,0.000000,-126.862664
23,0,4,0.000000,-129.471552
23,0,6,0.000000,-141.534223
23,0,8,0.000000,-121.801364
23,0,10,0.000000,-119.362258
23,0,12,0.000000,-127.709169
23,0,14,0.000000,-124.359909
23,0,16,0.000000,-125.282936
23,0,18,0.000000,-124.203390
23,0,20,0.000000,-126.312166
23,0,22,0.000000,-129.804403
23,0,24,0.000000,-124.122567
23,0,26,0.000000,-127.496724
23,0,28,0.000000,-124.552128
23,0,30,0.000000,-123.932402
23,0,32,0.000000,-122.609346
23,0,34,0.000000,-124.944463
23,0,36,0.000000,-122.768605
23,0,38,0.000000,-131.621636
23,0,40,0.000000,-125.980849
23,0,42,0.000000,-145.808758
23,0,44,0.000000,-127.247972
23,0,46,0.000000,-120.832831
23,0,48,0.000000,-123.575627
23,0,50,0.000000,-125.568203
23,0,52,0.000000,-150.690524
23,0,54,0.000000,-127.604146
23,0,56,0.000000,-120.976460
23,0,58,0.000000,-127.538367
23,1,0,0.000000,-126.572387
23,1,2,0.000000,-135.596877
23,1,4,0.000000,-127.041020
23,1,6,0.000000,-125.853091
23,1,8,0.000000,-128.510546
23,1,10,0.000000,-125.912287
23,1,12,0.000000,-124.058699
23,1,14,0.000000,-128.119262
23,1,16,0.000000,-129.377268
23,1,18,0.000000,-128.591083
23,1,20,0.000000,-125.559538
23,1,22,0.000000,-125.172629
23,1,24,0.000000,-137.183932
23,1,26,0.000000,-126.589535
23,1,28,0.000000,-121.282676
23,1,30,0.000000,-124.094993
23,1,32,0.000000,-126.309446
23,1,34,0.000000,-121.831308
23,1,36,0.000000,-126.752447
23,1,38,0.000000,-129.353090
23,1,40,0.000000,-157.708638
23,1,42,0.000000,-120.409303
23,1,44,0.000000,-122.478923
23,1,46,0.000000,-125.401289
23,1,48,0.000000,-118.971955
23,1,50,0.000000,-143.887793
23,1,52,0.000000,-123.128688
23,1,54,0.000000,-127.154513
23,1,56,0.000000,-127.422339
23,1,58,0.000000,-137.597796
23,2,0,0.000000,-144.569880
23,2,2,0.000000,-129.492571
23,2,4,0.000000,-132.987186
23,2,6,0.000000,-128.263492
23,2,8,0.000000,-130.380863
23,2,10,0.000000,-122.583272
23,2,12,0.000000,-125.381955
23,2,14,0.000000,-124.588186
23,2,16,0.000000,-123.889185
23,2,18,0.000000,-131.154305
23,2,20,0.000000,-124.446117
23,2,22,0.000000,-122.356118
23,2,24,0.000000,-141.124288
23,2,26,0.000000,-129.575161
23,2,28,0.000000,-125.024594
23,2,30,0.000000,-121.832484
23,2,32,0.000000,-124.208098
23,2,34,0.000000,-133.282217
23,2,36,0.000000,-122.315857
23,2,38,0.000000,-129.373036
23,2,40,0.000000,-137.047622
23,2,42,0.000000,-122.062702
23,2,44,0.000000,-129.577827
23,2,46,0.000000,-123.851785
23,2,48,0.000000,-120.418945
23,2,50,0.000000,-132.729740
23,2,52,0.000000,-128.780106
23,2,54,0.000000,-130.290433
23,2,56,0.000000,-135.108409
23,2,58,0.000000,-123.346102
23,3,0,0.000000,-121.347251
23,3,2,0.000000,-124.082677
23,3,4,0.000000,-129.591911
23,3,6,0.000000,-131.111795
23,3,8,0.000000,-131.734018
23,3,10,0.000000,-132.137827
23,3,12,0.000000,-121.642300
23,3,14,0.000000,-123.738854
23,3,16,0.000000,-140.262528
23,3,18,0.000000,-127.185280
23,3,20,0.000000,-125.659793
23,3,22,0.000000,-123.973205
23,3,24,0.000000,-127.327017
23,3,26,0.000000,-136.669141
23,3,28,0.000000,-123.434549
23,3,30,0.000000,-130.971710
23,3,32,0.000000,-128.838275
23,3,34,0.000000,-129.007203
23,3,36,0.000000,-129.808350
23,3,38,0.000000,-125.072180
23,3,40,0.000000,-127.770435
23,3,42,0.000000,-128.577225
23,3,44,0.000000,-119.718952
23,3,46,0.000000,-129.668905
23,3,48,0.000000,-131.718654
23,3,50,0.000000,-142.470327
23,3,52,0.000000,-127.665552
23,3,54,0.000000,-119.354898
23,3,56,0.000000,-127.541072
23,3,58,0.000000,-130.658483
23,4,0,0.000000,-129.660599
23,4,2,0.000000,-129.042853
23,4,4,0.000000,-121.875727
23,4,6,0.000000,-120.713160
23,4,8,0.000000,-142.279923
23,4,10,0.000000,-125.030294
23,4,12,0.000000,-131.772751
23,4,14,0.000000,-121.614918
23,4,16,0.000000,-136.570626
23,4,18,0.000000,-134.779970
23,4,20,0.000000,-129.778760
23,4,22,0.000000,-126.240543
23,4,24,0.000000,-125.846006
23,4,26,0.000000,-132.427877
23,4,28,0.000000,-127.563069
23,4,30,0.000000,-124.329559
23,4,32,0.000000,-124.118886
23,4,34,0.000000,-120.748656
23,4,36,0.000000,-124.937068
23,4,38,0.000000,-127.226105
23,4,40,0.000000,-124.455074
23,4,42,0.000000,-126.380736
23,4,44,0.000000,-121.460328
23,4,46,0.000000,-123.290253
23,4,48,0.000000,-121.678600
23,4,50,0.000000,-124.363355
23,4,52,0.000000,-121.969074
23,4,54,0.000000,-123.947956
23,4,56,0.000000,-120.454946
23,4,58,0.000000,-125.534089
23,5,0,0.000000,-132.421287
23,5,2,0.000000,-127.186447
23,5,4,0.000000,-121.963298
23,5,6,0.000000,-129.686999
23,5,8,0.000000,-125.135770
23,5,10,0.000000,-127.618677
23,5,12,0.000000,-126.398735
23,5,14,0.000000,-123.128081
23,5,16,0.000000,-133.126891
23,5,18,0.000000,-124.548935
23,5,20,0.000000,-125.428925
23,5,22,0.000000,-124.774401
23,5,24,0.000000,-131.890488
23,5,26,0.000000,-125.467344
23,5,28,0.000000,-130.079974
23,5,30,0.000000,-144.459090
23,5,32,0.000000,-123.927160
23,5,34,0.000000,-128.192121
23,5,36,0.000000,-119.257068
23,5,38,0.000000,-137.778816
23,5,40,0.000000,-123.916683
23,5,42,0.000000,-122.175022
23,5,44,0.000000,-133.057085
23,5,46,0.000000,-127.690859
23,5,48,0.000000,-129.037298
23,5,50,0.000000,-121.230757
23,5,52,0.000000,-135.395399
23,5,54,0.000000,-120.855542
23,5,56,0.000000,-136.060651
23,5,58,0.000000,-130.659301
23,6,0,0.000000,-133.560674
23,6,2,0.000000,-127.582127
23,6,4,0.000000,-124.812155
23,6,6,0.000000,-124.422311
23,6,8,0.000000,-131.689932
23,6,10,0.000000,-125.547287
23,6,12,0.000000,-128.976134
23,6,14,0.000000,-123.335847
23,6,16,0.000000,-124.320907
23,6,18,0.000000,-122.650723
23,6,20,0.000000,-144.017374
23,6,22,0.000000,-135.520250
23,6,24,0.000000,-121.260292
23,6,26,0.000000,-123.464562
23,6,28,0.000000,-130.346673
23,6,30,0.000000,-127.130849
23,6,32,0.000000,-124.306642
23,6,34,0.000000,-131.873967
23,6,36,0.000000,-123.322909
23,6,38,0.000000,-128.900831
23,6,40,0.000000,-138.500818
23,6,42,0.000000,-122.101384
23,6,44,0.000000,-122.228105
23,6,46,0.000000,-126.995514
23,6,48,0.000000,-122.739591
23,6,50,0.000000,-124.414141
23,6,52,0.000000,-133.600032
23,6,54,0.000000,-124.888344
23,6,56,0.000000,-130.490211
23,6,58,0.000000,-125.499071
23,7,0,0.000000,-131.259607
23,7,2,0.000000,-125.268398
23,7,4,0.000000,-122.676253
23,7,6,0.000000,-129.356148
23,7,8,0.000000,-124.630461
23,7,10,0.000000,-125.194647
23,7,12,0.000000,-126.997153
23,7,14,0.000000,-130.322385
23,7,16,0.000000,-122.153763
23,7,18,0.000000,-124.492920
23,7,20,0.000000,-129.427084
23,7,22,0.000000,-123.617962
23,7,24,0.000000,-128.066573
23,7,26,0.000000,-130.160669
23,7,28,0.000000,-120.185600
23,7,30,0.000000,-122.550070
23,7,32,0.000000,-124.726166
23,7,34,0.000000,-116.841906
23,7,36,0.000000,-131.200447
23,7,38,0.000000,-125.959795
23,7,40,0.000000,-123.762745
23,7,42,0.000000,-134.810246
23,7,44,0.000000,-129.657636
23,7,46,0.000000,-122.576718
23,7,48,0.000000,-139.467369
23,7,50,0.000000,-125.545688
23,7,52,0.000000,-124.333130
23,7,54,0.000000,-133.236076
23,7,56,0.000000,-128.761767
23,7,58,0.000000,-122.619566
23,8,0,0.000000,-127.911348
23,8,2,0.000000,-127.723002
23,8,4,0.000000,-130.047616
23,8,6,0.000000,-123.818469
23,8,8,0.000000,-136.532769
23,8,10,0.000000,-125.202268
23,8,12,0.000000,-134.908777
23,8,14,0.000000,-123.731330
23,8,16,0.000000,-124.105948
23,8,18,0.000000,-130.221474
23,8,20,0.000000,-120.637753
23,8,22,0.000000,-126.200304
23,8,24,0.000000,-122.919138
23,8,26,0.000000,-137.119581
23,8,28,0.000000,-135.593980
23,8,30,0.000000,-125.480301
23,8,32,0.000000,-130.094540
23,8,34,0.000000,-125.566562
23,8,36,0.000000,-127.486127
23,8,38,0.000000,-127.720014
23,8,40,0.000000,-138.797844
23,8,42,0.000000,-121.454452
23,8,44,0.000000,-120.161122
23,8,46,0.000000,-123.178728
23,8,48,0.000000,-126.555894
23,8,50,0.000000,-119.541893
23,8,52,0.000000,-129.577115
23,8,54,0.000000,-130.855047
23,8,56,0.000000,-132.507135
23,8,58,0.000000,-128.629003
23,9,0,0.000000,-121.597387
23,9,2,0.000000,-127.737191
23,9,4,0.000000,-117.915853
23,9,6,0.000000,-126.296615
23,9,8,0.000000,-124.132885
23,9,10,0.000000,-126.188715
23,9,12,0.000000,-123.643964
23,9,14,0.000000,-130.966063
23,9,16,0.000000,-132.744558
23,9,18,0.000000,-131.551045
23,9,20,0.000000,-128.206543
23,9,22,0.000000,-120.767612
23,9,24,0.000000,-123.659756
23,9,26,0.000000,-122.254988
23,9,28,0.000000,-128.702613
23,9,30,0.000000,-123.304700
23,9,32,0.000000,-125.103593
23,9,34,0.000000,-120.753766
23,9,36,0.000000,-122.917288
23,9,38,0.000000,-127.559958
23,9,40,0.000000,-125.065665
23,9,42,0.000000,-132.545311
23,9,44,0.000000,-126.431911
23,9,46,0.000000,-121.373416
23,9,48,0.000000,-124.764213
23,9,50,0.000000,-127.458968
23,9,52,0.000000,-124.787906
23,9,54,0.000000,-132.241071
23,9,56,0.000000,-120.907549
23,9,58,0.000000,-128.859546
23,10,0,0.000000,-126.496654
23,10,2,0.000000,-123.845475
23,10,4,0.000000,-129.400910
23,10,6,0.000000,-125.891586
23,10,8,0.000000,-130.411076
23,10,10,0.000000,-129.497267
23,10,12,0.000000,-122.172923
23,10,14,0.000000,-142.653888
23,10,16,0.000000,-127.532684
23,10,18,0.000000,-131.496590
23,10,20,0.000000,-122.710192
23,10,22,0.000000,-131.639320
23,10,24,0.000000,-125.553116
23,10,26,0.000000,-124.920973
23,10,28,0.000000,-122.697100
23,10,30,0.000000,-122.416067
23,10,32,0.000000,-134.549906
23,10,34,0.000000,-119.350026
23,10,36,0.000000,-128.235666
23,10,38,0.000000,-120.800445
23,10,40,0.000000,-131.747967
23,10,42,0.000000,-133.675090
23,10,44,0.000000,-126.652935
23,10,46,0.000000,-124.012136
23,10,48,0.000000,-123.112209
23,10,50,0.000000,-126.170275
23,10,52,0.000000,-127.035620
23,10,54,0.000000,-125.532271
23,10,56,0.000000,-130.545099
23,10,58,0.000000,-124.778535
23,11,0,0.000000,-120.300742
23,11,2,0.000000,-120.911089
23,11,4,0.000000,-128.683910
23,11,6,0.000000,-134.796378
23,11,8,0.000000,-124.888247
23,11,10,0.000000,-126.342971
23,11,12,0.000000,-121.890036
23,11,14,0.000000,-124.719913
23,11,16,0.000000,-123.701987
23,11,18,0.000000,-122.297929
23,11,20,0.000000,-125.963199
23,11,22,0.000000,-128.496083
23,11,24,0.000000,-123.508391
23,11,26,0.000000,-124.613318
23,11,28,0.000000,-131.391048
23,11,30,0.000000,-130.274473
23,11,32,0.000000,-127.901322
23,11,34,0.000000,-127.185385
23,11,36,0.000000,-125.318554
23,11,38,0.000000,-124.832218
23,11,40,0.000000,-128.766223
23,11,42,0.000000,-130.154397
23,11,44,0.000000,-124.388803
23,11,46,0.000000,-138.743182
23,11,48,0.000000,-129.909938
23,11,50,0.000000,-124.642439
23,11,52,0.000000,-130.574058
23,11,54,0.000000,-125.378249
23,11,56,0.000000,-125.990553
23,11,58,0.000000,-124.610997
23,12,0,0.000000,-124.754942
23,12,2,0.000000,-119.356562
23,12,4,0.000000,-123.069274
23,12,6,0.000000,-127.151288
23,12,8,0.000000,-124.063909
23,12,10,0.000000,-124.117354
23,12,12,0.000000,-127.849432
23,12,14,0.000000,-125.839581
23,12,16,0.000000,-138.885380
23,12,18,0.000000,-131.450175
23,12,20,0.000000,-131.960175
23,12,22,0.000000,-120.485569
23,12,24,0.000000,-125.199883
23,12,26,0.000000,-126.378068
23,12,28,0.000000,-125.650484
23,12,30,0.000000,-134.373088
23,12,32,0.000000,-134.910408
23,12,34,0.000000,-123.792288
23,12,36,0.000000,-126.224177
23,12,38,0.000000,-120.972213
23,12,40,0.000000,-135.384185
23,12,42,0.000000,-124.093814
23,12,44,0.000000,-137.524373
23,12,46,0.000000,-130.192945
23,12,48,0.000000,-124.146288
23,12,50,0.000000,-125.997396
23,12,52,0.000000,-126.256084
23,12,54,0.000000,-126.208188
23,12,56,0.000000,-122.630542
23,12,58,0.000000,-124.243455
23,13,0,0.000000,-121.250491
23,13,2,0.000000,-135.576813
23,13,4,0.000000,-134.642716
23,13,6,0.000000,-121.962677
23,13,8,0.000000,-122.693451
23,13,10,0.000000,-128.719935
23,13,12,0.000000,-135.620792
23,13,14,0.000000,-125.116139
23,13,16,0.000000,-122.372609
23,13,18,0.000000,-138.724073
23,13,20,0.000000,-125.988406
23,13,22,0.000000,-121.028420
23,13,24,0.000000,-128.860199
23,13,26,0.000000,-124.014776
23,13,28,0.000000,-125.407280
23,13,30,0.000000,-126.660338
23,13,32,0.000000,-122.089289
23,13,34,0.000000,-124.156683
23,13,36,0.000000,-128.653539
23,13,38,0.000000,-123.118059
23,13,40,0.000000,-129.385050
23,13,42,0.000000,-131.408138
23,13,44,0.000000,-126.681149
23,13,46,0.000000,-128.728953
23,13,48,0.000000,-123.448641
23,13,50,0.000000,-123.803793
23,13,52,0.000000,-131.272226
23,13,54,0.000000,-122.286142
23,13,56,0.000000,-122.750934
23,13,58,0.000000,-130.792237
23,14,0,0.000000,-134.336202
23,14,2,0.000000,-126.029759
23,14,4,0.000000,-127.794831
23,14,6,0.000000,-127.017132
23,14,8,0.000000,-128.507023
23,14,10,0.000000,-127.074913
23,14,12,0.000000,-121.214024
23,14,14,0.000000,-133.610399
23,14,16,0.000000,-129.806461
23,14,18,0.000000,-121.568217
23,14,20,0.000000,-125.719865
23,14,22,0.000000,-125.569915
23,14,24,0.000000,-126.394780
23,14,26,0.000000,-128.394708
23,14,28,0.000000,-124.081639
23,14,30,0.000000,-119.808015
23,14,32,0.000000,-134.572731
23,14,34,0.000000,-131.970645
23,14,36,0.000000,-145.980646
23,14,38,0.000000,-126.468642
23,14,40,0.000000,-128.305586
23,14,42,0.000000,-125.649049
23,14,44,0.000000,-121.173664
23,14,46,0.000000,-126.141566
23,14,48,0.000000,-126.902031
23,14,50,0.000000,-125.542723
23,14,52,0.000000,-129.621664
23,14,54,0.000000,-123.576331
23,14,56,0.000000,-131.101426
23,14,58,0.000000,-120.278293
23,15,0,0.000000,-128.160256
23,15,2,0.000000,-120.968520
23,15,4,0.000000,-146.891719
23,15,6,0.000000,-135.192175
23,15,8,0.000000,-126.290963
23,15,10,0.000000,-124.989983
23,15,12,0.000000,-138.117380
23,15,14,0.000000,-131.052348
23,15,16,0.000000,-124.748832
23,15,18,0.000000,-129.882467
23,15,20,0.000000,-125.844473
23,15,22,0.000000,-129.739657
23,15,24,0.000000,-123.750545
23,15,26,0.000000,-118.106148
23,15,28,0.000000,-128.802731
23,15,30,0.000000,-124.408009
23,15,32,0.000000,-132.370188
23,15,34,0.000000,-128.335291
23,15,36,0.000000,-122.500579
23,15,38,0.000000,-126.004593
23,15,40,0.000000,-131.395217
23,15,42,0.000000,-122.619644
23,15,44,0.000000,-127.648099
23,15,46,0.000000,-126.022998
23,15,48,0.000000,-124.056340
23,15,50,0.000000,-121.570381
23,15,52,0.000000,-127.636482
23,15,54,0.000000,-128.194241
23,15,56,0.000000,-124.039512
23,15,58,0.000000,-121.748511
23,16,0,0.000000,-126.000030
23,16,2,0.000000,-118.854759
23,16,4,0.000000,-135.755729
23,16,6,0.000000,-140.426541
23,16,8,0.000000,-119.475774
23,16,10,0.000000,-124.510579
23,16,12,0.000000,-145.816103
23,16,14,0.000000,-118.958659
23,16,16,0.000000,-129.543881
23,16,18,0.000000,-127.843108
23,16,20,0.000000,-125.175744
23,16,22,0.000000,-120.796400
23,16,24,0.000000,-120.393098
23,16,26,0.000000,-123.703297
23,16,28,0.000000,-127.592226
23,16,30,0.000000,-122.296349
23,16,32,0.000000,-121.192640
23,16,34,0.000000,-122.795585
23,16,36,0.000000,-127.361215
23,16,38,0.000000,-135.004666
23,16,40,0.000000,-126.367209
23,16,42,0.000000,-124.510784
23,16,44,0.000000,-121.378617
23,16,46,0.000000,-137.090820
23,16,48,0.000000,-124.895509
23,16,50,0.000000,-120.984176
23,16,52,0.000000,-129.655602
23,16,54,0.000000,-123.119532
23,16,56,0.000000,-131.537939
23,16,58,0.000000,-124.330601
23,17,0,0.000000,-124.260886
23,17,2,0.000000,-137.460086
23,17,4,0.000000,-135.049766
23,17,6,0.000000,-124.977671
23,17,8,0.000000,-127.266348
23,17,10,0.000000,-124.396525
23,17,12,0.000000,-121.475465
23,17,14,0.000000,-131.045076
23,17,16,0.000000,-122.134825
23,17,18,0.000000,-122.825213
23,17,20,0.000000,-132.495286
23,17,22,0.000000,-130.246678
23,17,24,0.000000,-126.495785
23,17,26,0.000000,-118.939587
23,17,28,0.000000,-122.368712
23,17,30,0.000000,-121.556170
23,17,32,0.000000,-122.877170
23,17,34,0.000000,-124.788254
23,17,36,0.000000,-126.101619
23,17,38,0.000000,-121.185028
23,17,40,0.000000,-128.158821
23,17,42,0.000000,-131.537618
23,17,44,0.000000,-122.962084
23,17,46,0.000000,-121.007419
23,17,48,0.000000,-124.503767
23,17,50,0.000000,-127.636026
23,17,52,0.000000,-127.292925
23,17,54,0.000000,-127.914525
23,17,56,0.000000,-123.415724
23,17,58,0.000000,-125.878497
23,18,0,0.000000,-126.953465
23,18,2,0.000000,-121.661580
23,18,4,0.000000,-132.068665
23,18,6,0.000000,-128.140200
23,18,8,0.000000,-126.816335
23,18,10,0.000000,-122.068071
23,18,12,0.000000,-121.829534
23,18,14,0.000000,-132.667978
23,18,16,0.000000,-133.032039
23,18,18,0.000000,-131.465052
23,18,20,0.000000,-137.839106
23,18,22,0.000000,-125.620251
23,18,24,0.000000,-126.809496
23,18,26,0.000000,-133.368528
23,18,28,0.000000,-130.159670
23,18,30,0.000000,-128.292686
23,18,32,0.000000,-126.845097
23,18,34,0.000000,-127.827145
23,18,36,0.000000,-126.543030
23,18,38,0.000000,-126.227797
23,18,40,0.000000,-129.624673
23,18,42,0.000000,-129.855595
23,18,44,0.000000,-127.586793
23,18,46,0.000000,-122.592682
23,18,48,0.000000,-132.276860
23,18,50,0.000000,-125.793523
23,18,52,0.000000,-136.542561
23,18,54,0.000000,-121.614451
23,18,56,0.000000,-125.900547
23,18,58,0.000000,-131.701646
23,19,0,0.000000,-130.158856
23,19,2,0.000000,-124.385985
23,19,4,0.000000,-123.378885
23,19,6,0.000000,-125.274461
23,19,8,0.000000,-130.771939
23,19,10,0.000000,-121.647779
23,19,12,0.000000,-130.969999
23,19,14,0.000000,-123.868399
23,19,16,0.000000,-149.123013
23,19,18,0.000000,-127.286403
23,19,20,0.000000,-127.016715
23,19,22,0.000000,-126.017914
23,19,24,0.000000,-133.036455
23,19,26,0.000000,-129.106488
23,19,28,0.000000,-125.809545
23,19,30,0.000000,-121.152597
23,19,32,0.000000,-125.265925
23,19,34,0.000000,-121.751854
23,19,36,0.000000,-125.213230
23,19,38,0.000000,-132.313202
23,19,40,0.000000,-122.562241
23,19,42,0.000000,-122.565165
23,19,44,0.000000,-123.328238
23,19,46,0.000000,-122.484289
23,19,48,0.000000,-129.421186
23,19,50,0.000000,-128.732805
23,19,52,0.000000,-122.688203
23,19,54,0.000000,-129.920217
23,19,56,0.000000,-129.486179
23,19,58,0.000000,-124.268168
23,20,0,0.000000,-134.439454
23,20,2,0.000000,-123.913540
23,20,4,0.000000,-124.668986
23,20,6,0.000000,-125.871725
23,20,8,0.000000,-131.149782
23,20,10,0.000000,-124.001569
23,20,12,0.000000,-132.465215
23,20,14,0.000000,-123.582424
23,20,16,0.000000,-124.003830
23,20,18,0.000000,-129.777347
23,20,20,0.000000,-124.696931
23,20,22,0.000000,-123.679873
23,20,24,0.000000,-129.591508
23,20,26,0.000000,-125.969868
23,20,28,0.000000,-130.928778
23,20,30,0.000000,-127.603574
23,20,32,0.000000,-123.683853
23,20,34,0.000000,-128.147213
23,20,36,0.000000,-141.956331
23,20,38,0.000000,-131.818049
23,20,40,0.000000,-128.649203
23,20,42,0.000000,-121.782955
23,20,44,0.000000,-136.149092
23,20,46,0.000000,-123.655415
23,20,48,0.000000,-128.750590
23,20,50,0.000000,-124.157002
23,20,52,0.000000,-123.764750
23,20,54,0.000000,-125.262256
23,20,56,0.000000,-126.141052
23,20,58,0.000000,-131.143234
23,21,0,0.000000,-124.095831
23,21,2,0.000000,-122.717542
23,21,4,0.000000,-128.655764
23,21,6,0.000000,-124.457186
23,21,8,0.000000,-125.737859
23,21,10,0.000000,-126.539608
23,21,12,0.000000,-123.542624
23,21,14,0.000000,-120.137818
23,21,16,0.000000,-125.657039
23,21,18,0.000000,-128.008876
23,21,20,0.000000,-122.424724
23,21,22,0.000000,-121.418022
23,21,24,0.000000,-128.307592
23,21,26,0.000000,-128.569266
23,21,28,0.000000,-128.980403
23,21,30,0.000000,-128.120189
23,21,32,0.000000,-129.095742
23,21,34,0.000000,-128.848800
23,21,36,0.000000,-122.792863
23,21,38,0.000000,-126.614047
23,21,40,0.000000,-128.262404
23,21,42,0.000000,-125.550979
23,21,44,0.000000,-123.204327
23,21,46,0.000000,-131.641488
23,21,48,0.000000,-121.223123
23,21,50,0.000000,-127.517346
23,21,52,0.000000,-127.498667
23,21,54,0.000000,-135.599696
23,21,56,0.000000,-131.993174
23,21,58,0.000000,-120.521419
23,22,0,0.000000,-135.710080
23,22,2,0.000000,-127.583029
23,22,4,0.000000,-124.335320
23,22,6,0.000000,-119.918774
23,22,8,0.000000,-133.249180
23,22,10,0.000000,-130.016340
23,22,12,0.000000,-129.895477
23,22,14,0.000000,-121.751029
23,22,16,0.000000,-130.392799
23,22,18,0.000000,-123.359348
23,22,20,0.000000,-122.769926
23,22,22,0.000000,-122.362521
23,22,24,0.000000,-128.881958
23,22,26,0.000000,-128.666608
23,22,28,0.000000,-134.843192
23,22,30,0.000000,-121.491227
23,22,32,0.000000,-121.997647
23,22,34,0.000000,-135.454800
23,22,36,0.000000,-125.803693
23,22,38,0.000000,-125.471207
23,22,40,0.000000,-132.528472
23,22,42,0.000000,-131.587510
23,22,44,0.000000,-123.915356
23,22,46,0.000000,-124.280583
23,22,48,0.000000,-121.755953
23,22,50,0.000000,-140.000519
23,22,52,0.000000,-125.835696
23,22,54,0.000000,-120.958420
23,22,56,0.000000,-124.776938
23,22,58,0.000000,-121.126719
23,23,0,0.000000,-124.480761
23,23,2,0.000000,-121.930941
23,23,4,0.000000,-126.934216
23,23,6,0.000000,-128.424503
23,23,8,0.000000,-130.069251
23,23,10,0.000000,-126.607227
23,23,12,0.000000,-131.132366
23,23,14,0.000000,-130.179628
23,23,16,0.000000,-132.859680
23,23,18,0.000000,-124.966872
23,23,20,0.000000,-122.081977
23,23,22,0.000000,-124.284050
23,23,24,0.000000,-131.512479
23,23,26,0.000000,-120.211298
23,23,28,0.000000,-127.676600
23,23,30,0.000000,-136.373417
23,23,32,0.000000,-124.862980
23,23,34,0.000000,-132.883041
23,23,36,0.000000,-125.741980
23,23,38,0.000000,-121.334811
23,23,40,0.000000,-122.409513
23,23,42,0.000000,-126.533929
23,23,44,0.000000,-126.532300
23,23,46,0.000000,-123.851579
23,23,48,0.000000,-129.938768
23,23,50,0.000000,-124.996569
23,23,52,0.000000,-122.380034
23,23,54,0.000000,-130.602406
23,23,56,0.000000,-135.965939
23,23,58,0.000000,-120.437044
23,24,0,0.000000,-121.724258
23,24,2,0.000000,-124.537491
23,24,4,0.000000,-126.294546
23,24,6,0.000000,-124.808631
23,24,8,0.000000,-124.644356
23,24,10,0.000000,-123.399516
23,24,12,0.000000,-121.898493
23,24,14,0.000000,-129.468244
23,24,16,0.000000,-125.974560
23,24,18,0.000000,-121.700275
23,24,20,0.000000,-120.417574
23,24,22,0.000000,-126.294184
23,24,24,0.000000,-129.675582
23,24,26,0.000000,-124.820033
23,24,28,0.000000,-128.896120
23,24,30,0.000000,-122.104008
23,24,32,0.000000,-122.744075
23,24,34,0.000000,-135.204053
23,24,36,0.000000,-125.132563
23,24,38,0.000000,-119.172401
23,24,40,0.000000,-129.308615
23,24,42,0.000000,-128.213795
23,24,44,0.000000,-122.877450
23,24,46,0.000000,-123.850802
23,24,48,0.000000,-132.082271
23,24,50,0.000000,-129.974765
23,24,52,0.000000,-129.032127
23,24,54,0.000000,-125.867063
23,24,56,0.000000,-125.666491
23,24,58,0.000000,-129.595507
23,25,0,0.000000,-126.761277
23,25,2,0.000000,-122.863201
23,25,4,0.000000,-125.318971
23,25,6,0.000000,-131.193613
23,25,8,0.000000,-122.100150
23,25,10,0.000000,-127.270487
23,25,12,0.000000,-127.013866
23,25,14,0.000000,-127.886247
23,25,16,0.000000,-124.184664
23,25,18,0.000000,-138.195253
23,25,20,0.000000,-121.299902
23,25,22,0.000000,-125.868044
23,25,24,0.000000,-130.681506
23,25,26,0.000000,-136.284534
23,25,28,0.000000,-123.547731
23,25,30,0.000000,-124.455893
23,25,32,0.000000,-125.707161
23,25,34,0.000000,-129.233087
23,25,36,0.000000,-131.033017
23,25,38,0.000000,-126.404883
23,25,40,0.000000,-123.135993
23,25,42,0.000000,-129.412593
23,25,44,0.000000,-125.992812
23,25,46,0.000000,-133.242970
23,25,48,0.000000,-124.676744
23,25,50,0.000000,-129.383063
23,25,52,0.000000,-140.478391
23,25,54,0.000000,-132.725846
23,25,56,0.000000,-122.446286
23,25,58,0.000000,-121.243692
23,26,0,0.000000,-122.361567
23,26,2,0.000000,-124.412453
23,26,4,0.000000,-123.252493
23,26,6,0.000000,-119.457241
23,26,8,0.000000,-125.747301
23,26,10,0.000000,-128.063187
23,26,12,0.000000,-127.175802
23,26,14,0.000000,-130.585137
23,26,16,0.000000,-131.343403
23,26,18,0.000000,-125.864367
23,26,20,0.000000,-127.758945
23,26,22,0.000000,-132.711116
23,26,24,0.000000,-133.650974
23,26,26,0.000000,-126.135327
23,26,28,0.000000,-136.079649
23,26,30,0.000000,-132.110873
23,26,32,0.000000,-122.236817
23,26,34,0.000000,-128.285501
23,26,36,0.000000,-131.062300
23,26,38,0.000000,-135.439211
23,26,40,0.000000,-128.845875
23,26,42,0.000000,-128.329706
23,26,44,0.000000,-121.907513
23,26,46,0.000000,-135.159629
23,26,48,0.000000,-145.548068
23,26,50,0.000000,-116.713020
23,26,52,0.000000,-140.286621
23,26,54,0.000000,-123.625566
23,26,56,0.000000,-126.257395
23,26,58,0.000000,-130.961537
23,27,0,0.000000,-126.365239
23,27,2,0.000000,-131.451420
23,27,4,0.000000,-122.529317
23,27,6,0.000000,-122.223764
23,27,8,0.000000,-129.679861
23,27,10,0.000000,-128.121956
23,27,12,0.000000,-123.773377
23,27,14,0.000000,-139.432586
23,27,16,0.000000,-127.553373
23,27,18,0.000000,-121.144149
23,27,20,0.000000,-142.059442
23,27,22,0.000000,-128.926905
