hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-129.578656
10,0,2,0.000000,-122.344430
10,0,4,0.000000,-120.203777
10,0,6,0.000000,-126.713820
10,0,8,0.000000,-122.646478
10,0,10,0.000000,-128.908159
10,0,12,0.000000,-127.563713
10,0,14,0.000000,-125.494080
10,0,16,0.000000,-129.287594
10,0,18,0.000000,-127.395767
10,0,20,0.000000,-130.448041
10,0,22,0.000000,-128.148002
10,0,24,0.000000,-127.997382
10,0,26,0.000000,-126.891603
10,0,28,0.000000,-126.352311
10,0,30,0.000000,-130.171265
10,0,32,0.000000,-128.395241
10,0,34,0.000000,-126.743153
10,0,36,0.000000,-127.671477
10,0,38,0.000000,-127.606116
10,0,40,0.000000,-128.945487
10,0,42,0.000000,-127.365760
10,0,44,0.000000,-126.128121
10,0,46,0.000000,-127.915393
10,0,48,0.000000,-126.542948
10,0,50,0.000000,-127.396204
10,0,52,0.000000,-128.902555
10,0,54,0.000000,-127.236789
10,0,56,0.000000,-128.915840
10,0,58,0.000000,-125.693983
10,1,0,0.000000,-126.095458
10,1,2,0.000000,-126.639779
10,1,4,0.000000,-125.772277
10,1,6,0.000000,-120.025033
10,1,8,0.000000,-128.277313
10,1,10,0.000000,-126.679720
10,1,12,0.000000,-129.364411
10,1,14,0.000000,-127.578988
10,1,16,0.000000,-121.017225
10,1,18,0.000000,-130.413845
10,1,20,0.000000,-125.803443
10,1,22,0.000000,-123.223138
10,1,24,0.000000,-129.229522
10,1,26,0.000000,-125.875325
10,1,28,0.000000,-125.976969
10,1,30,0.000000,-127.626871
10,1,32,0.000000,-129.266879
10,1,34,0.000000,-125.192811
10,1,36,0.000000,-126.369812
10,1,38,0.000000,-123.705955
10,1,40,0.000000,-122.251543
10,1,42,0.000000,-125.555098
10,1,44,0.000000,-132.310347
10,1,46,0.000000,-127.965488
10,1,48,0.000000,-125.554781
10,1,50,0.000000,-123.761107
10,1,52,0.000000,-122.227058
10,1,54,0.000000,-127.429681
10,1,56,0.000000,-128.046192
10,1,58,0.000000,-126.409359
10,2,0,0.000000,-128.945748
10,2,2,0.000000,-128.059932
10,2,4,0.000000,-127.941971
10,2,6,0.000000,-125.873349
10,2,8,0.000000,-124.955822
10,2,10,0.000000,-126.714712
10,2,12,0.000000,-119.852064
10,2,14,0.000000,-131.598828
10,2,16,0.000000,-130.263701
10,2,18,0.000000,-128.430086
10,2,20,0.000000,-127.596791
10,2,22,0.000000,-116.602833
10,2,24,0.000000,-129.288877
10,2,26,0.000000,-127.363434
10,2,28,0.000000,-128.317311
10,2,30,0.000000,-130.590411
10,2,32,0.000000,-127.922763
10,2,34,0.000000,-115.223254
10,2,36,0.000000,-125.318422
10,2,38,0.000000,-126.840706
10,2,40,0.000000,-128.588208
10,2,42,0.000000,-126.698581
10,2,44,0.000000,-127.645991
10,2,46,0.000000,-127.454739
10,2,48,0.000000,-127.169865
10,2,50,0.000000,-126.142847
10,2,52,0.000000,-129.760085
10,2,54,0.000000,-126.507070
10,2,56,0.000000,-127.605275
10,2,58,0.000000,-129.411210
10,3,0,0.000000,-128.287774
10,3,2,0.000000,-129.040692
10,3,4,0.000000,-128.852633
10,3,6,0.000000,-128.570097
10,3,8,0.000000,-129.069337
10,3,10,0.000000,-128.500693
10,3,12,0.000000,-126.707587
10,3,14,0.000000,-127.954711
10,3,16,0.000000,-128.473628
10,3,18,0.000000,-130.049529
10,3,20,0.000000,-127.924934
10,3,22,0.000000,-129.896864
10,3,24,0.000000,-127.097864
10,3,26,0.000000,-127.561580
10,3,28,0.000000,-128.273327
10,3,30,0.000000,-126.699142
10,3,32,0.000000,-128.698786
10,3,34,0.000000,-124.998334
10,3,36,0.000000,-128.052398
10,3,38,0.000000,-127.362986
10,3,40,0.000000,-129.051993
10,3,42,0.000000,-128.852499
10,3,44,0.000000,-127.715378
10,3,46,0.000000,-127.685345
10,3,48,0.000000,-127.321171
10,3,50,0.000000,-127.609063
10,3,52,0.000000,-127.964206
10,3,54,0.000000,-127.380603
10,3,56,0.000000,-127.706548
10,3,58,0.000000,-127.153617
10,4,0,0.000000,-128.494402
10,4,2,0.000000,-126.507389
10,4,4,0.000000,-124.174195
10,4,6,0.000000,-128.648300
10,4,8,0.000000,-128.901244
10,4,10,0.000000,-126.525045
10,4,12,0.000000,-129.766880
10,4,14,0.000000,-129.385029
10,4,16,0.000000,-125.909813
10,4,18,0.000000,-126.768093
10,4,20,0.000000,-126.554662
10,4,22,0.000000,-126.061613
10,4,24,0.000000,-128.088238
10,4,26,0.000000,-127.197277
10,4,28,0.000000,-126.890960
10,4,30,0.000000,-128.810389
10,4,32,0.000000,-128.641124
10,4,34,0.000000,-128.069400
10,4,36,0.000000,-124.655218
10,4,38,0.000000,-128.559976
10,4,40,0.000000,-127.043135
10,4,42,0.000000,-128.573849
10,4,44,0.000000,-129.046790
10,4,46,0.000000,-128.124830
10,4,48,0.000000,-128.057085
10,4,50,0.000000,-128.317138
10,4,52,0.000000,-127.429184
10,4,54,0.000000,-126.954713
10,4,56,0.000000,-127.168979
10,4,58,0.000000,-127.669237
10,5,0,0.000000,-127.099233
10,5,2,0.000000,-127.847839
10,5,4,0.000000,-124.988554
10,5,6,0.000000,-128.502282
10,5,8,0.000000,-128.394569
10,5,10,0.000000,-127.511642
10,5,12,0.000000,-126.476680
10,5,14,0.000000,-128.707824
10,5,16,0.000000,-127.095794
10,5,18,0.000000,-125.508547
10,5,20,0.000000,-128.083841
10,5,22,0.000000,-129.897985
10,5,24,0.000000,-124.727057
10,5,26,0.000000,-127.896534
10,5,28,0.000000,-126.563666
10,5,30,0.000000,-126.976261
10,5,32,0.000000,-126.854207
10,5,34,0.000000,-127.486744
10,5,36,0.000000,-128.047550
10,5,38,0.000000,-129.307353
10,5,40,0.000000,-128.004803
10,5,42,0.000000,-128.682777
10,5,44,0.000000,-129.727299
10,5,46,0.000000,-121.945172
10,5,48,0.000000,-119.892277
10,5,50,0.000000,-125.024064
10,5,52,0.000000,-125.305321
10,5,54,0.000000,-120.387762
10,5,56,0.000000,-127.185236
10,5,58,0.000000,-128.240494
10,6,0,0.000000,-127.534741
10,6,2,0.000000,-128.888124
10,6,4,0.000000,-128.701924
10,6,6,0.000000,-128.407050
10,6,8,0.000000,-127.699652
10,6,10,0.000000,-128.712665
10,6,12,0.000000,-127.087517
10,6,14,0.000000,-129.075735
10,6,16,0.000000,-127.370313
10,6,18,0.000000,-126.309765
10,6,20,0.000000,-127.148395
10,6,22,0.000000,-129.221143
10,6,24,0.000000,-127.635863
10,6,26,0.000000,-128.583886
10,6,28,0.000000,-123.328305
10,6,30,0.000000,-130.990086
10,6,32,0.000000,-127.525568
10,6,34,0.000000,-126.645677
10,6,36,0.000000,-125.805069
10,6,38,0.000000,-124.732868
10,6,40,0.000000,-125.647744
10,6,42,0.000000,-129.109871
10,6,44,0.000000,-126.870525
10,6,46,0.000000,-128.979392
10,6,48,0.000000,-126.107791
10,6,50,0.000000,-125.602276
10,6,52,0.000000,-128.767655
10,6,54,0.000000,-126.591843
10,6,56,0.000000,-125.617945
10,6,58,0.000000,-126.018792
10,7,0,0.000000,-126.735475
10,7,2,0.000000,-126.886695
10,7,4,0.000000,-129.381758
10,7,6,0.000000,-131.331140
10,7,8,0.000000,-127.611377
10,7,10,0.000000,-127.446622
10,7,12,0.000000,-128.175504
10,7,14,0.000000,-129.350554
10,7,16,0.000000,-125.777992
10,7,18,0.000000,-126.580783
10,7,20,0.000000,-124.596326
10,7,22,0.000000,-126.763426
10,7,24,0.000000,-128.485797
10,7,26,0.000000,-128.001593
10,7,28,0.000000,-126.134453
10,7,30,0.000000,-128.387274
10,7,32,0.000000,-128.332620
10,7,34,0.000000,-130.110787
10,7,36,0.000000,-127.683797
10,7,38,0.000000,-124.537155
10,7,40,0.000000,-124.901757
10,7,42,0.000000,-129.296779
10,7,44,0.000000,-127.065871
10,7,46,0.000000,-126.186550
10,7,48,0.000000,-129.102997
10,7,50,0.000000,-128.202739
10,7,52,0.000000,-128.573165
10,7,54,0.000000,-126.857186
10,7,56,0.000000,-127.825920
10,7,58,0.000000,-125.622913
10,8,0,0.000000,-124.188115
10,8,2,0.000000,-128.663636
10,8,4,0.000000,-126.878417
10,8,6,0.000000,-128.635808
10,8,8,0.000000,-129.151332
10,8,10,0.000000,-125.731207
10,8,12,0.000000,-128.732734
10,8,14,0.000000,-124.270148
10,8,16,0.000000,-126.000850
10,8,18,0.000000,-127.512386
10,8,20,0.000000,-125.935466
10,8,22,0.000000,-122.070340
10,8,24,0.000000,-127.756719
10,8,26,0.000000,-128.743140
10,8,28,0.000000,-128.901251
10,8,30,0.000000,-127.571263
10,8,32,0.000000,-127.632676
10,8,34,0.000000,-129.084399
10,8,36,0.000000,-127.979038
10,8,38,0.000000,-130.070459
10,8,40,0.000000,-129.873160
10,8,42,0.000000,-129.051006
10,8,44,0.000000,-127.822332
10,8,46,0.000000,-128.927561
10,8,48,0.000000,-128.380796
10,8,50,0.000000,-129.655832
10,8,52,0.000000,-130.123633
10,8,54,0.000000,-128.449803
10,8,56,0.000000,-127.771794
10,8,58,0.000000,-129.821523
10,9,0,0.000000,-130.285024
10,9,2,0.000000,-127.900037
10,9,4,0.000000,-127.893516
10,9,6,0.000000,-127.953262
10,9,8,0.000000,-128.071451
10,9,10,0.000000,-129.629342
10,9,12,0.000000,-129.636792
10,9,14,0.000000,-128.611538
10,9,16,0.000000,-127.603849
10,9,18,0.000000,-124.641712
10,9,20,0.000000,-128.364545
10,9,22,0.000000,-129.933015
10,9,24,0.000000,-130.197091
10,9,26,0.000000,-129.545348
10,9,28,0.000000,-128.415792
10,9,30,0.000000,-128.358633
10,9,32,0.000000,-128.668636
10,9,34,0.000000,-129.398130
10,9,36,0.000000,-129.190067
10,9,38,0.000000,-127.871343
10,9,40,0.000000,-125.410259
10,9,42,0.000000,-127.640740
10,9,44,0.000000,-129.794288
10,9,46,0.000000,-127.214887
10,9,48,0.000000,-128.419450
10,9,50,0.000000,-129.332197
10,9,52,0.000000,-127.897122
10,9,54,0.000000,-128.506462
10,9,56,0.000000,-128.026886
10,9,58,0.000000,-126.262807
10,10,0,0.000000,-127.282486
10,10,2,0.000000,-124.874651
10,10,4,0.000000,-129.248800
10,10,6,0.000000,-130.227308
10,10,8,0.000000,-126.527406
10,10,10,0.000000,-128.345655
10,10,12,0.000000,-128.445201
10,10,14,0.000000,-128.567780
10,10,16,0.000000,-127.473776
10,10,18,0.000000,-128.291085
10,10,20,0.000000,-127.700554
10,10,22,0.000000,-128.672205
10,10,24,0.000000,-128.058725
10,10,26,0.000000,-128.697379
10,10,28,0.000000,-131.400906
10,10,30,0.000000,-128.043051
10,10,32,0.000000,-128.086174
10,10,34,0.000000,-127.762049
10,10,36,0.000000,-129.071677
10,10,38,0.000000,-129.000370
10,10,40,0.000000,-129.692997
10,10,42,0.000000,-128.719800
10,10,44,0.000000,-129.837143
10,10,46,0.000000,-127.576813
10,10,48,0.000000,-125.365866
10,10,50,0.000000,-128.082700
10,10,52,0.000000,-129.973468
10,10,54,0.000000,-127.649080
10,10,56,0.000000,-124.700151
10,10,58,0.000000,-130.434757
10,11,0,0.000000,-127.496476
10,11,2,0.000000,-127.001142
10,11,4,0.000000,-128.562423
10,11,6,0.000000,-126.929777
10,11,8,0.000000,-128.925723
10,11,10,0.000000,-128.973278
10,11,12,0.000000,-125.677631
10,11,14,0.000000,-129.499718
10,11,16,0.000000,-127.461542
10,11,18,0.000000,-128.293528
10,11,20,0.000000,-128.276675
10,11,22,0.000000,-127.017817
10,11,24,0.000000,-126.200004
10,11,26,0.000000,-128.727110
10,11,28,0.000000,-125.918225
10,11,30,0.000000,-126.165617
10,11,32,0.000000,-127.687031
10,11,34,0.000000,-129.983206
10,11,36,0.000000,-128.201703
10,11,38,0.000000,-128.995469
10,11,40,0.000000,-126.539234
10,11,42,0.000000,-126.853722
10,11,44,0.000000,-128.487100
10,11,46,0.000000,-129.891513
10,11,48,0.000000,-125.963480
10,11,50,0.000000,-129.927710
10,11,52,0.000000,-126.014906
10,11,54,0.000000,-129.576684
10,11,56,0.000000,-129.200876
10,11,58,0.000000,-127.094568
10,12,0,0.000000,-127.519469
10,12,2,0.000000,-125.546513
10,12,4,0.000000,-129.592213
10,12,6,0.000000,-127.966567
10,12,8,0.000000,-129.324976
10,12,10,0.000000,-128.581307
10,12,12,0.000000,-128.421605
10,12,14,0.000000,-126.175586
10,12,16,0.000000,-125.284750
10,12,18,0.000000,-127.083516
10,12,20,0.000000,-129.429170
10,12,22,0.000000,-128.546167
10,12,24,0.000000,-126.304285
10,12,26,0.000000,-127.165724
10,12,28,0.000000,-127.182622
10,12,30,0.000000,-127.887200
10,12,32,0.000000,-125.560522
10,12,34,0.000000,-129.390321
10,12,36,0.000000,-130.505313
10,12,38,0.000000,-128.789249
10,12,40,0.000000,-129.278735
10,12,42,0.000000,-129.034567
10,12,44,0.000000,-128.687167
10,12,46,0.000000,-127.091415
10,12,48,0.000000,-129.889467
10,12,50,0.000000,-127.524711
10,12,52,0.000000,-130.154146
10,12,54,0.000000,-126.140600
10,12,56,0.000000,-128.134495
10,12,58,0.000000,-127.140934
10,13,0,0.000000,-129.706336
10,13,2,0.000000,-126.512736
10,13,4,0.000000,-128.573075
10,13,6,0.000000,-129.237567
10,13,8,0.000000,-126.117898
10,13,10,0.000000,-130.825880
10,13,12,0.000000,-129.534665
10,13,14,0.000000,-125.700042
10,13,16,0.000000,-124.405378
10,13,18,0.000000,-128.202580
10,13,20,0.000000,-126.107581
10,13,22,0.000000,-128.544674
10,13,24,0.000000,-127.359120
10,13,26,0.000000,-128.320675
10,13,28,0.000000,-126.094535
10,13,30,0.000000,-128.624439
10,13,32,0.000000,-127.543272
10,13,34,0.000000,-128.432755
10,13,36,0.000000,-127.179448
10,13,38,0.000000,-130.050593
10,13,40,0.000000,-127.630417
10,13,42,0.000000,-128.429886
10,13,44,0.000000,-129.582265
10,13,46,0.000000,-128.500754
10,13,48,0.000000,-127.276564
10,13,50,0.000000,-128.996816
10,13,52,0.000000,-130.023377
10,13,54,0.000000,-127.914991
10,13,56,0.000000,-127.407755
10,13,58,0.000000,-128.772858
10,14,0,0.000000,-126.520516
10,14,2,0.000000,-128.626381
10,14,4,0.000000,-128.236889
10,14,6,0.000000,-127.539264
10,14,8,0.000000,-128.082295
10,14,10,0.000000,-128.604793
10,14,12,0.000000,-127.600438
10,14,14,0.000000,-125.296665
10,14,16,0.000000,-126.662586
10,14,18,0.000000,-126.578378
10,14,20,0.000000,-128.748242
10,14,22,0.000000,-127.366536
10,14,24,0.000000,-128.680571
10,14,26,0.000000,-126.596078
10,14,28,0.000000,-128.860400
10,14,30,0.000000,-128.228704
10,14,32,0.000000,-128.872512
10,14,34,0.000000,-126.299961
10,14,36,0.000000,-128.144606
10,14,38,0.000000,-129.904292
10,14,40,0.000000,-129.364736
10,14,42,0.000000,-128.054239
10,14,44,0.000000,-130.120587
10,14,46,0.000000,-129.496372
10,14,48,0.000000,-130.469933
10,14,50,0.000000,-127.783461
10,14,52,0.000000,-126.768847
10,14,54,0.000000,-119.453923
10,14,56,0.000000,-118.936861
10,14,58,0.000000,-120.783690
10,15,0,0.000000,-119.446659
10,15,2,0.000000,-116.528517
10,15,4,0.000000,-125.078660
10,15,6,0.000000,-118.626040
10,15,8,0.000000,-119.749476
10,15,10,0.000000,-113.520007
10,15,12,0.000000,-113.513100
10,15,14,0.000000,-113.701321
10,15,16,0.000000,-120.332102
10,15,18,0.000000,-118.315355
10,15,20,0.000000,-123.837808
10,15,22,0.000000,-124.832596
10,15,24,0.000000,-126.125690
10,15,26,0.000000,-128.445305
10,15,28,0.000000,-125.385693
10,15,30,0.000000,-128.595319
10,15,32,0.000000,-125.374813
10,15,34,0.000000,-126.751388
10,15,36,0.000000,-127.878588
10,15,38,0.000000,-129.426277
10,15,40,0.000000,-126.465635
10,15,42,0.000000,-128.286644
10,15,44,0.000000,-129.050687
10,15,46,0.000000,-126.023876
10,15,48,0.000000,-126.426008
10,15,50,0.000000,-127.480830
10,15,52,0.000000,-129.196097
10,15,54,0.000000,-126.393910
10,15,56,0.000000,-120.285605
10,15,58,0.000000,-128.226936
10,16,0,0.000000,-125.919529
10,16,2,0.000000,-124.921853
10,16,4,0.000000,-122.025959
10,16,6,0.000000,-127.483899
10,16,8,0.000000,-126.486320
10,16,10,0.000000,-129.068496
10,16,12,0.000000,-124.414416
10,16,14,0.000000,-123.742192
10,16,16,0.000000,-120.663144
10,16,18,0.000000,-126.565058
10,16,20,0.000000,-126.959477
10,16,22,0.000000,-123.977064
10,16,24,0.000000,-122.521794
10,16,26,0.000000,-124.964323
10,16,28,0.000000,-125.639389
10,16,30,0.000000,-128.394820
10,16,32,0.000000,-125.706012
10,16,34,0.000000,-128.063951
10,16,36,0.000000,-126.944634
10,16,38,0.000000,-124.373242
10,16,40,0.000000,-123.542281
10,16,42,0.000000,-127.804687
10,16,44,0.000000,-126.888464
10,16,46,0.000000,-128.320146
10,16,48,0.000000,-127.385113
10,16,50,0.000000,-124.244476
10,16,52,0.000000,-128.568569
10,16,54,0.000000,-122.156770
10,16,56,0.000000,-129.029463
10,16,58,0.000000,-124.553745
10,17,0,0.000000,-126.995150
10,17,2,0.000000,-127.141834
10,17,4,0.000000,-127.675600
10,17,6,0.000000,-128.633754
10,17,8,0.000000,-125.732912
10,17,10,0.000000,-126.842411
10,17,12,0.000000,-124.380921
10,17,14,0.000000,-128.493438
10,17,16,0.000000,-125.956875
10,17,18,0.000000,-122.634132
10,17,20,0.000000,-127.437666
10,17,22,0.000000,-125.721013
10,17,24,0.000000,-123.774828
10,17,26,0.000000,-128.765652
10,17,28,0.000000,-122.401165
10,17,30,0.000000,-125.625141
10,17,32,0.000000,-126.241777
10,17,34,0.000000,-127.823432
10,17,36,0.000000,-127.912307
10,17,38,0.000000,-125.940422
10,17,40,0.000000,-123.941537
10,17,42,0.000000,-127.055560
10,17,44,0.000000,-124.893732
10,17,46,0.000000,-125.654448
10,17,48,0.000000,-129.136748
10,17,50,0.000000,-127.394576
10,17,52,0.000000,-126.260133
10,17,54,0.000000,-123.523145
10,17,56,0.000000,-127.452270
10,17,58,0.000000,-129.590182
10,18,0,0.000000,-128.872629
10,18,2,0.000000,-128.665442
10,18,4,0.000000,-127.720710
10,18,6,0.000000,-127.093190
10,18,8,0.000000,-127.262280
10,18,10,0.000000,-125.558885
10,18,12,0.000000,-129.132533
10,18,14,0.000000,-129.486155
10,18,16,0.000000,-127.303399
10,18,18,0.000000,-127.275451
10,18,20,0.000000,-127.835713
10,18,22,0.000000,-127.285015
10,18,24,0.000000,-122.502202
10,18,26,0.000000,-124.662922
10,18,28,0.000000,-124.707497
10,18,30,0.000000,-124.563247
10,18,32,0.000000,-126.905631
10,18,34,0.000000,-124.515258
10,18,36,0.000000,-123.520172
10,18,38,0.000000,-122.702992
10,18,40,0.000000,-126.741037
10,18,42,0.000000,-128.341309
10,18,44,0.000000,-124.211773
10,18,46,0.000000,-127.059462
10,18,48,0.000000,-125.079360
10,18,50,0.000000,-122.546389
10,18,52,0.000000,-125.657746
10,18,54,0.000000,-125.947579
10,18,56,0.000000,-120.822501
10,18,58,0.000000,-125.216306
10,19,0,0.000000,-121.779404
10,19,2,0.000000,-126.719165
10,19,4,0.000000,-129.008072
10,19,6,0.000000,-127.309952
10,19,8,0.000000,-128.635112
10,19,10,0.000000,-127.453810
10,19,12,0.000000,-126.183981
10,19,14,0.000000,-127.708195
10,19,16,0.000000,-125.084797
10,19,18,0.000000,-128.610908
10,19,20,0.000000,-127.073565
10,19,22,0.000000,-123.568329
10,19,24,0.000000,-124.523067
10,19,26,0.000000,-127.743031
10,19,28,0.000000,-124.587779
10,19,30,0.000000,-123.529316
10,19,32,0.000000,-117.845288
10,19,34,0.000000,-127.523580
10,19,36,0.000000,-125.241375
10,19,38,0.000000,-122.143473
10,19,40,0.000000,-123.783688
10,19,42,0.000000,-126.805025
10,19,44,0.000000,-125.187830
10,19,46,0.000000,-128.693440
10,19,48,0.000000,-128.064403
10,19,50,0.000000,-126.762330
10,19,52,0.000000,-128.355441
10,19,54,0.000000,-128.808065
10,19,56,0.000000,-125.626784
10,19,58,0.000000,-125.236609
10,20,0,0.000000,-129.882209
10,20,2,0.000000,-128.752881
10,20,4,0.000000,-120.541724
10,20,6,0.000000,-126.271383
10,20,8,0.000000,-126.233966
10,20,10,0.000000,-126.165262
10,20,12,0.000000,-126.095911
10,20,14,0.000000,-125.681499
10,20,16,0.000000,-127.677657
10,20,18,0.000000,-120.371187
10,20,20,0.000000,-117.806761
10,20,22,0.000000,-120.371255
10,20,24,0.000000,-126.676538
10,20,26,0.000000,-125.198477
10,20,28,0.000000,-128.953205
10,20,30,0.000000,-126.176713
10,20,32,0.000000,-128.174365
10,20,34,0.000000,-126.558131
10,20,36,0.000000,-129.224611
10,20,38,0.000000,-128.704039
10,20,40,0.000000,-128.456562
10,20,42,0.000000,-125.484951
10,20,44,0.000000,-128.631493
10,20,46,0.000000,-128.149474
10,20,48,0.000000,-126.290600
10,20,50,0.000000,-128.718146
10,20,52,0.000000,-127.194074
10,20,54,0.000000,-127.491799
10,20,56,0.000000,-129.333376
10,20,58,0.000000,-129.604832
10,21,0,0.000000,-129.390920
10,21,2,0.000000,-128.578225
10,21,4,0.000000,-127.977733
10,21,6,0.000000,-126.995916
10,21,8,0.000000,-129.936423
10,21,10,0.000000,-126.316417
10,21,12,0.000000,-128.011966
10,21,14,0.000000,-127.836269
10,21,16,0.000000,-123.432374
10,21,18,0.000000,-127.791444
10,21,20,0.000000,-125.777489
10,21,22,0.000000,-127.635610
10,21,24,0.000000,-128.487541
10,21,26,0.000000,-127.573148
10,21,28,0.000000,-129.258277
10,21,30,0.000000,-123.813662
10,21,32,0.000000,-126.618372
10,21,34,0.000000,-125.897481
10,21,36,0.000000,-126.352017
10,21,38,0.000000,-120.286900
10,21,40,0.000000,-125.726913
10,21,42,0.000000,-123.870250
10,21,44,0.000000,-124.750210
10,21,46,0.000000,-124.440666
10,21,48,0.000000,-125.277128
10,21,50,0.000000,-125.424032
10,21,52,0.000000,-123.743624
10,21,54,0.000000,-124.321838
10,21,56,0.000000,-127.870981
10,21,58,0.000000,-127.382812
10,22,0,0.000000,-125.566156
10,22,2,0.000000,-125.746448
10,22,4,0.000000,-119.628979
10,22,6,0.000000,-127.076277
10,22,8,0.000000,-127.565852
10,22,10,0.000000,-129.932764
10,22,12,0.000000,-128.076689
10,22,14,0.000000,-127.732256
10,22,16,0.000000,-127.829858
10,22,18,0.000000,-128.867424
10,22,20,0.000000,-128.743904
10,22,22,0.000000,-129.590342
10,22,24,0.000000,-129.476599
10,22,26,0.000000,-129.113749
10,22,28,0.000000,-127.084680
10,22,30,0.000000,-129.711990
10,22,32,0.000000,-127.156478
10,22,34,0.000000,-127.389436
10,22,36,0.000000,-128.482220
10,22,38,0.000000,-129.174519
10,22,40,0.000000,-129.206477
10,22,42,0.000000,-125.119970
10,22,44,0.000000,-129.777172
10,22,46,0.000000,-126.855605
10,22,48,0.000000,-127.958660
10,22,50,0.000000,-126.364836
10,22,52,0.000000,-124.594349
10,22,54,0.000000,-124.886617
10,22,56,0.000000,-127.474388
10,22,58,0.000000,-128.827547
10,23,0,0.000000,-122.508493
10,23,2,0.000000,-123.071589
10,23,4,0.000000,-123.120823
10,23,6,0.000000,-119.825503
10,23,8,0.000000,-122.020349
10,23,10,0.000000,-122.605086
10,23,12,0.000000,-126.398660
10,23,14,0.000000,-126.174196
10,23,16,0.000000,-122.674147
10,23,18,0.000000,-123.611096
10,23,20,0.000000,-124.337897
10,23,22,0.000000,-124.606292
10,23,24,0.000000,-121.705355
10,23,26,0.000000,-124.260011
10,23,28,0.000000,-121.938786
10,23,30,0.000000,-118.969818
10,23,32,0.000000,-124.024118
10,23,34,0.000000,-125.972692
10,23,36,0.000000,-126.003906
10,23,38,0.000000,-122.531935
10,23,40,0.000000,-121.788511
10,23,42,0.000000,-122.066895
10,23,44,0.000000,-123.592949
10,23,46,0.000000,-125.991421
10,23,48,0.000000,-127.975229
10,23,50,0.000000,-122.671712
10,23,52,0.000000,-119.800738
10,23,54,0.000000,-123.953606
10,23,56,0.000000,-122.438464
10,23,58,0.000000,-114.478148
10,24,0,0.000000,-119.202681
10,24,2,0.000000,-127.235701
10,24,4,0.000000,-123.601419
10,24,6,0.000000,-118.853593
10,24,8,0.000000,-116.587728
10,24,10,0.000000,-118.458893
10,24,12,0.000000,-122.389781
10,24,14,0.000000,-121.500487
10,24,16,0.000000,-126.650280
10,24,18,0.000000,-127.361981
10,24,20,0.000000,-130.037692
10,24,22,0.000000,-128.671121
10,24,24,0.000000,-123.857587
10,24,26,0.000000,-122.648421
10,24,28,0.000000,-121.625715
10,24,30,0.000000,-123.580130
10,24,32,0.000000,-126.702746
10,24,34,0.000000,-127.236301
10,24,36,0.000000,-128.775241
10,24,38,0.000000,-123.972752
10,24,40,0.000000,-125.051930
10,24,42,0.000000,-127.866560
10,24,44,0.000000,-126.905277
10,24,46,0.000000,-123.630937
10,24,48,0.000000,-124.871417
10,24,50,0.000000,-126.206104
10,24,52,0.000000,-127.706095
10,24,54,0.000000,-124.010335
10,24,56,0.000000,-128.009227
10,24,58,0.000000,-126.145244
10,25,0,0.000000,-127.723695
10,25,2,0.000000,-128.431003
10,25,4,0.000000,-128.238813
10,25,6,0.000000,-125.248392
10,25,8,0.000000,-129.292108
10,25,10,0.000000,-127.141972
10,25,12,0.000000,-123.428714
10,25,14,0.000000,-119.829799
10,25,16,0.000000,-124.328694
10,25,18,0.000000,-124.307566
10,25,20,0.000000,-125.036874
10,25,22,0.000000,-124.639288
10,25,24,0.000000,-125.170702
10,25,26,0.000000,-123.298806
10,25,28,0.000000,-124.487802
10,25,30,0.000000,-126.635322
10,25,32,0.000000,-123.173516
10,25,34,0.000000,-125.686203
10,25,36,0.000000,-124.984284
10,25,38,0.000000,-124.810374
10,25,40,0.000000,-123.872023
10,25,42,0.000000,-123.569806
10,25,44,0.000000,-124.106494
10,25,46,0.000000,-128.404489
10,25,48,0.000000,-119.625961
10,25,50,0.000000,-125.038067
10,25,52,0.000000,-126.317334
10,25,54,0.000000,-126.222245
10,25,56,0.000000,-125.121971
10,25,58,0.000000,-128.053143
10,26,0,0.000000,-123.728449
10,26,2,0.000000,-129.852940
10,26,4,0.000000,-128.700050
10,26,6,0.000000,-127.297236
10,26,8,0.000000,-126.554010
10,26,10,0.000000,-130.698264
10,26,12,0.000000,-129.745277
10,26,14,0.000000,-127.168993
10,26,16,0.000000,-127.995364
10,26,18,0.000000,-128.148102
10,26,20,0.000000,-130.219035
10,26,22,0.000000,-127.300084
10,26,24,0.000000,-127.944470
10,26,26,0.000000,-127.632906
10,26,28,0.000000,-128.543564
10,26,30,0.000000,-127.569709
10,26,32,0.000000,-124.979986
10,26,34,0.000000,-126.511712
10,26,36,0.000000,-128.473902
10,26,38,0.000000,-124.693288
10,26,40,0.000000,-126.588167
10,26,42,0.000000,-128.635669
10,26,44,0.000000,-129.425071
10,26,46,0.000000,-126.487113
10,26,48,0.000000,-124.908344
10,26,50,0.000000,-127.701402
10,26,52,0.000000,-129.251295
10,26,54,0.000000,-123.578835
10,26,56,0.000000,-129.026197
10,26,58,0.000000,-126.064825
10,27,0,0.000000,-126.337247
10,27,2,0.000000,-127.102489
10,27,4,0.000000,-126.935603
10,27,6,0.000000,-127.698929
10,27,8,0.000000,-127.594604
10,27,10,0.000000,-124.659116
10,27,12,0.000000,-127.088146
10,27,14,0.000000,-125.880235
10,27,16,0.000000,-123.820364
10,27,18,0.000000,-125.464667
10,27,20,0.000000,-126.642395
10,27,22,0.000000,-126.611496
