hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-134.208205
10,0,2,0.000000,-124.282525
10,0,4,0.000000,-119.579454
10,0,6,0.000000,-123.541901
10,0,8,0.000000,-122.082983
10,0,10,0.000000,-124.283120
10,0,12,0.000000,-119.839620
10,0,14,0.000000,-114.682167
10,0,16,0.000000,-128.232126
10,0,18,0.000000,-128.635532
10,0,20,0.000000,-114.624729
10,0,22,0.000000,-127.010340
10,0,24,0.000000,-117.511326
10,0,26,0.000000,-126.359763
10,0,28,0.000000,-122.033544
10,0,30,0.000000,-122.769488
10,0,32,0.000000,-128.089419
10,0,34,0.000000,-129.370937
10,0,36,0.000000,-127.768702
10,0,38,0.000000,-128.273958
10,0,40,0.000000,-125.727010
10,0,42,0.000000,-129.471578
10,0,44,0.000000,-120.489127
10,0,46,0.000000,-126.973370
10,0,48,0.000000,-122.747139
10,0,50,0.000000,-120.051738
10,0,52,0.000000,-130.036312
10,0,54,0.000000,-131.479797
10,0,56,0.000000,-128.210253
10,0,58,0.000000,-125.320207
10,1,0,0.000000,-130.470875
10,1,2,0.000000,-126.775994
10,1,4,0.000000,-118.862747
10,1,6,0.000000,-120.912443
10,1,8,0.000000,-129.782045
10,1,10,0.000000,-127.846460
10,1,12,0.000000,-120.054777
10,1,14,0.000000,-129.661632
10,1,16,0.000000,-124.223985
10,1,18,0.000000,-130.460547
10,1,20,0.000000,-122.870196
10,1,22,0.000000,-125.819400
10,1,24,0.000000,-131.167805
10,1,26,0.000000,-121.833769
10,1,28,0.000000,-129.450561
10,1,30,0.000000,-118.893015
10,1,32,0.000000,-121.507825
10,1,34,0.000000,-132.512800
10,1,36,0.000000,-126.142047
10,1,38,0.000000,-125.971953
10,1,40,0.000000,-126.494787
10,1,42,0.000000,-118.924317
10,1,44,0.000000,-121.755088
10,1,46,0.000000,-116.805789
10,1,48,0.000000,-118.638150
10,1,50,0.000000,-129.112838
10,1,52,0.000000,-126.259183
10,1,54,0.000000,-129.439365
10,1,56,0.000000,-119.923277
10,1,58,0.000000,-118.389451
10,2,0,0.000000,-128.988482
10,2,2,0.000000,-120.287865
10,2,4,0.000000,-122.536745
10,2,6,0.000000,-122.277439
10,2,8,0.000000,-120.504718
10,2,10,0.000000,-124.478054
10,2,12,0.000000,-120.883591
10,2,14,0.000000,-128.799537
10,2,16,0.000000,-129.754202
10,2,18,0.000000,-129.952278
10,2,20,0.000000,-126.207822
10,2,22,0.000000,-126.280435
10,2,24,0.000000,-128.010599
10,2,26,0.000000,-127.729426
10,2,28,0.000000,-129.306403
10,2,30,0.000000,-129.188483
10,2,32,0.000000,-129.693712
10,2,34,0.000000,-120.144910
10,2,36,0.000000,-128.244967
10,2,38,0.000000,-119.874484
10,2,40,0.000000,-123.556073
10,2,42,0.000000,-106.353014
10,2,44,0.000000,-124.698128
10,2,46,0.000000,-124.581686
10,2,48,0.000000,-120.406307
10,2,50,0.000000,-120.187889
10,2,52,0.000000,-114.011452
10,2,54,0.000000,-123.971102
10,2,56,0.000000,-125.751157
10,2,58,0.000000,-117.718847
10,3,0,0.000000,-126.227178
10,3,2,0.000000,-116.791090
10,3,4,0.000000,-120.632270
10,3,6,0.000000,-129.273480
10,3,8,0.000000,-129.041130
10,3,10,0.000000,-119.254681
10,3,12,0.000000,-129.237389
10,3,14,0.000000,-127.605490
10,3,16,0.000000,-122.382457
10,3,18,0.000000,-117.989615
10,3,20,0.000000,-121.848063
10,3,22,0.000000,-119.932020
10,3,24,0.000000,-119.564545
10,3,26,0.000000,-121.968792
10,3,28,0.000000,-132.437987
10,3,30,0.000000,-119.751916
10,3,32,0.000000,-126.830891
10,3,34,0.000000,-129.672958
10,3,36,0.000000,-120.742770
10,3,38,0.000000,-127.078311
10,3,40,0.000000,-121.784618
10,3,42,0.000000,-122.138143
10,3,44,0.000000,-126.339796
10,3,46,0.000000,-117.493427
10,3,48,0.000000,-127.344286
10,3,50,0.000000,-126.226229
10,3,52,0.000000,-125.471933
10,3,54,0.000000,-123.642408
10,3,56,0.000000,-116.837161
10,3,58,0.000000,-129.875757
10,4,0,0.000000,-128.678206
10,4,2,0.000000,-128.244713
10,4,4,0.000000,-128.672997
10,4,6,0.000000,-125.765214
10,4,8,0.000000,-127.955232
10,4,10,0.000000,-127.774275
10,4,12,0.000000,-121.066154
10,4,14,0.000000,-127.965041
10,4,16,0.000000,-119.022895
10,4,18,0.000000,-127.489234
10,4,20,0.000000,-129.705732
10,4,22,0.000000,-118.158404
10,4,24,0.000000,-130.162127
10,4,26,0.000000,-125.172846
10,4,28,0.000000,-124.608207
10,4,30,0.000000,-126.747510
10,4,32,0.000000,-128.349510
10,4,34,0.000000,-125.571799
10,4,36,0.000000,-130.081560
10,4,38,0.000000,-127.684843
10,4,40,0.000000,-129.590461
10,4,42,0.000000,-127.704692
10,4,44,0.000000,-125.785335
10,4,46,0.000000,-129.594652
10,4,48,0.000000,-129.546937
10,4,50,0.000000,-127.249095
10,4,52,0.000000,-126.753136
10,4,54,0.000000,-128.118238
10,4,56,0.000000,-128.093035
10,4,58,0.000000,-125.785039
10,5,0,0.000000,-126.598753
10,5,2,0.000000,-123.426603
10,5,4,0.000000,-122.232888
10,5,6,0.000000,-122.784343
10,5,8,0.000000,-121.559474
10,5,10,0.000000,-126.677503
10,5,12,0.000000,-127.888459
10,5,14,0.000000,-124.316182
10,5,16,0.000000,-116.792994
10,5,18,0.000000,-118.766812
10,5,20,0.000000,-124.642374
10,5,22,0.000000,-124.472712
10,5,24,0.000000,-124.911393
10,5,26,0.000000,-123.633665
10,5,28,0.000000,-129.044733
10,5,30,0.000000,-130.695183
10,5,32,0.000000,-130.488105
10,5,34,0.000000,-122.738112
10,5,36,0.000000,-120.816633
10,5,38,0.000000,-126.789232
10,5,40,0.000000,-124.152592
10,5,42,0.000000,-125.948498
10,5,44,0.000000,-126.569605
10,5,46,0.000000,-117.723937
10,5,48,0.000000,-128.158395
10,5,50,0.000000,-125.001435
10,5,52,0.000000,-129.666971
10,5,54,0.000000,-127.643704
10,5,56,0.000000,-124.422737
10,5,58,0.000000,-121.181442
10,6,0,0.000000,-128.368213
10,6,2,0.000000,-118.947355
10,6,4,0.000000,-124.085686
10,6,6,0.000000,-118.198598
10,6,8,0.000000,-127.159061
10,6,10,0.000000,-119.090371
10,6,12,0.000000,-125.003267
10,6,14,0.000000,-121.357636
10,6,16,0.000000,-124.131023
10,6,18,0.000000,-122.244978
10,6,20,0.000000,-120.788261
10,6,22,0.000000,-121.844682
10,6,24,0.000000,-117.673180
10,6,26,0.000000,-118.384165
10,6,28,0.000000,-121.782888
10,6,30,0.000000,-121.006354
10,6,32,0.000000,-122.363438
10,6,34,0.000000,-123.954587
10,6,36,0.000000,-117.146920
10,6,38,0.000000,-132.053302
10,6,40,0.000000,-128.131791
10,6,42,0.000000,-117.312588
10,6,44,0.000000,-130.465281
10,6,46,0.000000,-128.245460
10,6,48,0.000000,-131.645340
10,6,50,0.000000,-116.343802
10,6,52,0.000000,-125.664764
10,6,54,0.000000,-130.665209
10,6,56,0.000000,-128.081019
10,6,58,0.000000,-126.507661
10,7,0,0.000000,-127.898347
10,7,2,0.000000,-126.935097
10,7,4,0.000000,-128.268731
10,7,6,0.000000,-125.238602
10,7,8,0.000000,-129.547141
10,7,10,0.000000,-125.958512
10,7,12,0.000000,-116.301042
10,7,14,0.000000,-130.802821
10,7,16,0.000000,-128.681798
10,7,18,0.000000,-119.243645
10,7,20,0.000000,-118.946941
10,7,22,0.000000,-117.244742
10,7,24,0.000000,-120.012046
10,7,26,0.000000,-125.776964
10,7,28,0.000000,-124.564485
10,7,30,0.000000,-121.653449
10,7,32,0.000000,-123.002503
10,7,34,0.000000,-124.589357
10,7,36,0.000000,-123.737907
10,7,38,0.000000,-118.127325
10,7,40,0.000000,-117.992355
10,7,42,0.000000,-124.245910
10,7,44,0.000000,-126.214022
10,7,46,0.000000,-121.562426
10,7,48,0.000000,-119.503718
10,7,50,0.000000,-118.649938
10,7,52,0.000000,-122.401922
10,7,54,0.000000,-121.513382
10,7,56,0.000000,-121.767436
10,7,58,0.000000,-119.293560
10,8,0,0.000000,-125.068868
10,8,2,0.000000,-130.745584
10,8,4,0.000000,-132.978505
10,8,6,0.000000,-131.795553
10,8,8,0.000000,-131.331879
10,8,10,0.000000,-132.386106
10,8,12,0.000000,-130.247728
10,8,14,0.000000,-129.821566
10,8,16,0.000000,-129.637763
10,8,18,0.000000,-123.006806
10,8,20,0.000000,-116.725005
10,8,22,0.000000,-129.669651
10,8,24,0.000000,-127.356757
10,8,26,0.000000,-128.277562
10,8,28,0.000000,-131.324751
10,8,30,0.000000,-128.016187
10,8,32,0.000000,-129.451424
10,8,34,0.000000,-133.474702
10,8,36,0.000000,-117.552170
10,8,38,0.000000,-127.623686
10,8,40,0.000000,-128.687357
10,8,42,0.000000,-114.854945
10,8,44,0.000000,-126.860070
10,8,46,0.000000,-124.842279
10,8,48,0.000000,-121.462969
10,8,50,0.000000,-125.268044
10,8,52,0.000000,-128.669028
10,8,54,0.000000,-129.859079
10,8,56,0.000000,-113.765726
10,8,58,0.000000,-126.478693
10,9,0,0.000000,-126.313519
10,9,2,0.000000,-120.385495
10,9,4,0.000000,-122.806242
10,9,6,0.000000,-118.039260
10,9,8,0.000000,-115.255224
10,9,10,0.000000,-123.105564
10,9,12,0.000000,-124.640911
10,9,14,0.000000,-124.392923
10,9,16,0.000000,-113.898149
10,9,18,0.000000,-120.161273
10,9,20,0.000000,-125.491713
10,9,22,0.000000,-128.127436
10,9,24,0.000000,-122.388346
10,9,26,0.000000,-124.920727
10,9,28,0.000000,-123.483950
10,9,30,0.000000,-119.837157
10,9,32,0.000000,-123.677533
10,9,34,0.000000,-122.631343
10,9,36,0.000000,-120.831920
10,9,38,0.000000,-124.990905
10,9,40,0.000000,-126.211924
10,9,42,0.000000,-128.282632
10,9,44,0.000000,-114.981786
10,9,46,0.000000,-122.063089
10,9,48,0.000000,-121.313388
10,9,50,0.000000,-116.975624
10,9,52,0.000000,-116.209767
10,9,54,0.000000,-125.595568
10,9,56,0.000000,-119.459790
10,9,58,0.000000,-124.744502
10,10,0,0.000000,-119.685240
10,10,2,0.000000,-111.024125
10,10,4,0.000000,-116.541163
10,10,6,0.000000,-110.435477
10,10,8,0.000000,-120.832374
10,10,10,0.000000,-121.251014
10,10,12,0.000000,-118.523099
10,10,14,0.000000,-122.978062
10,10,16,0.000000,-128.368182
10,10,18,0.000000,-117.300000
10,10,20,0.000000,-125.762730
10,10,22,0.000000,-127.383399
10,10,24,0.000000,-117.067256
10,10,26,0.000000,-116.483522
10,10,28,0.000000,-115.522903
10,10,30,0.000000,-116.915936
10,10,32,0.000000,-118.684805
10,10,34,0.000000,-117.199469
10,10,36,0.000000,-124.352444
10,10,38,0.000000,-111.384853
10,10,40,0.000000,-116.151298
10,10,42,0.000000,-122.391844
10,10,44,0.000000,-112.464937
10,10,46,0.000000,-109.456878
10,10,48,0.000000,-124.780225
10,10,50,0.000000,-125.932540
10,10,52,0.000000,-104.016253
10,10,54,0.000000,-114.849326
10,10,56,0.000000,-107.058324
10,10,58,0.000000,-115.537740
10,11,0,0.000000,-114.337623
10,11,2,0.000000,-115.011430
10,11,4,0.000000,-109.697295
10,11,6,0.000000,-115.064030
10,11,8,0.000000,-117.516333
10,11,10,0.000000,-112.832744
10,11,12,0.000000,-117.312595
10,11,14,0.000000,-115.607797
10,11,16,0.000000,-116.267207
10,11,18,0.000000,-113.481922
10,11,20,0.000000,-112.237647
10,11,22,0.000000,-106.559148
10,11,24,0.000000,-119.926999
10,11,26,0.000000,-119.800738
10,11,28,0.000000,-120.198196
10,11,30,0.000000,-109.851875
10,11,32,0.000000,-109.310308
10,11,34,0.000000,-119.844277
10,11,36,0.000000,-115.995473
10,11,38,0.000000,-115.322024
10,11,40,0.000000,-108.311242
10,11,42,0.000000,-118.742843
10,11,44,0.000000,-109.699591
10,11,46,0.000000,-120.950978
10,11,48,0.000000,-126.115525
10,11,50,0.000000,-120.079420
10,11,52,0.000000,-128.938623
10,11,54,0.000000,-130.071777
10,11,56,0.000000,-131.533107
10,11,58,0.000000,-124.772593
10,12,0,0.000000,-127.263645
10,12,2,0.000000,-127.825214
10,12,4,0.000000,-131.208739
10,12,6,0.000000,-127.263932
10,12,8,0.000000,-129.054084
10,12,10,0.000000,-123.641311
10,12,12,0.000000,-126.174752
10,12,14,0.000000,-123.315670
10,12,16,0.000000,-116.912379
10,12,18,0.000000,-123.267884
10,12,20,0.000000,-112.135412
10,12,22,0.000000,-130.567669
10,12,24,0.000000,-121.212671
10,12,26,0.000000,-117.641857
10,12,28,0.000000,-122.070074
10,12,30,0.000000,-118.082169
10,12,32,0.000000,-124.570181
10,12,34,0.000000,-125.644580
10,12,36,0.000000,-121.884450
10,12,38,0.000000,-117.300262
10,12,40,0.000000,-128.181764
10,12,42,0.000000,-119.606515
10,12,44,0.000000,-125.396199
10,12,46,0.000000,-132.441614
10,12,48,0.000000,-123.619364
10,12,50,0.000000,-123.965454
10,12,52,0.000000,-130.758875
10,12,54,0.000000,-123.379323
10,12,56,0.000000,-124.148870
10,12,58,0.000000,-121.789877
10,13,0,0.000000,-118.830765
10,13,2,0.000000,-122.432718
10,13,4,0.000000,-122.295792
10,13,6,0.000000,-124.952407
10,13,8,0.000000,-119.334052
10,13,10,0.000000,-125.467556
10,13,12,0.000000,-126.384678
10,13,14,0.000000,-120.250417
10,13,16,0.000000,-124.087875
10,13,18,0.000000,-122.067415
10,13,20,0.000000,-125.753645
10,13,22,0.000000,-121.413350
10,13,24,0.000000,-126.350200
10,13,26,0.000000,-124.024930
10,13,28,0.000000,-122.207126
10,13,30,0.000000,-111.334916
10,13,32,0.000000,-120.840048
10,13,34,0.000000,-124.094332
10,13,36,0.000000,-117.465778
10,13,38,0.000000,-121.399506
10,13,40,0.000000,-124.238492
10,13,42,0.000000,-120.269362
10,13,44,0.000000,-124.313221
10,13,46,0.000000,-106.260327
10,13,48,0.000000,-128.825067
10,13,50,0.000000,-118.833539
10,13,52,0.000000,-123.881618
10,13,54,0.000000,-129.896832
10,13,56,0.000000,-116.371662
10,13,58,0.000000,-129.278537
10,14,0,0.000000,-127.973781
10,14,2,0.000000,-131.062131
10,14,4,0.000000,-128.367347
10,14,6,0.000000,-132.088565
10,14,8,0.000000,-126.424353
10,14,10,0.000000,-128.856347
10,14,12,0.000000,-123.465433
10,14,14,0.000000,-121.826128
10,14,16,0.000000,-120.714955
10,14,18,0.000000,-122.888655
10,14,20,0.000000,-125.484581
10,14,22,0.000000,-121.578335
10,14,24,0.000000,-115.353669
10,14,26,0.000000,-119.039591
10,14,28,0.000000,-119.916301
10,14,30,0.000000,-119.638525
10,14,32,0.000000,-118.480396
10,14,34,0.000000,-124.536803
10,14,36,0.000000,-123.596211
10,14,38,0.000000,-116.507496
10,14,40,0.000000,-115.151014
10,14,42,0.000000,-114.505037
10,14,44,0.000000,-129.754269
10,14,46,0.000000,-118.993201
10,14,48,0.000000,-116.858682
10,14,50,0.000000,-116.888993
10,14,52,0.000000,-123.459763
10,14,54,0.000000,-121.564669
10,14,56,0.000000,-117.099270
10,14,58,0.000000,-114.541577
10,15,0,0.000000,-122.944911
10,15,2,0.000000,-111.287285
10,15,4,0.000000,-122.157849
10,15,6,0.000000,-113.267430
10,15,8,0.000000,-109.523847
10,15,10,0.000000,-113.766209
10,15,12,0.000000,-111.409465
10,15,14,0.000000,-120.426990
10,15,16,0.000000,-110.985164
10,15,18,0.000000,-114.034475
10,15,20,0.000000,-117.588189
10,15,22,0.000000,-126.477127
10,15,24,0.000000,-116.396220
10,15,26,0.000000,-118.332611
10,15,28,0.000000,-118.752820
10,15,30,0.000000,-120.757756
10,15,32,0.000000,-111.229676
10,15,34,0.000000,-110.567756
10,15,36,0.000000,-124.076986
10,15,38,0.000000,-112.154105
10,15,40,0.000000,-108.866356
10,15,42,0.000000,-113.831230
10,15,44,0.000000,-116.305875
10,15,46,0.000000,-129.055903
10,15,48,0.000000,-119.617862
10,15,50,0.000000,-122.401552
10,15,52,0.000000,-120.205235
10,15,54,0.000000,-116.377847
10,15,56,0.000000,-117.364023
10,15,58,0.000000,-119.868249
10,16,0,0.000000,-110.520640
10,16,2,0.000000,-129.499381
10,16,4,0.000000,-119.218772
10,16,6,0.000000,-120.907765
10,16,8,0.000000,-123.432720
10,16,10,0.000000,-130.903698
10,16,12,0.000000,-121.877554
10,16,14,0.000000,-115.846374
10,16,16,0.000000,-116.229914
10,16,18,0.000000,-117.708842
10,16,20,0.000000,-115.160056
10,16,22,0.000000,-112.512179
10,16,24,0.000000,-114.503622
10,16,26,0.000000,-119.160010
10,16,28,0.000000,-116.930955
10,16,30,0.000000,-114.346732
10,16,32,0.000000,-127.679922
10,16,34,0.000000,-120.298515
10,16,36,0.000000,-127.382590
10,16,38,0.000000,-124.946499
10,16,40,0.000000,-117.105596
10,16,42,0.000000,-121.274168
10,16,44,0.000000,-118.194146
10,16,46,0.000000,-119.560626
10,16,48,0.000000,-117.322938
10,16,50,0.000000,-118.836680
10,16,52,0.000000,-118.974194
10,16,54,0.000000,-123.907578
10,16,56,0.000000,-118.828641
10,16,58,0.000000,-115.216950
10,17,0,0.000000,-116.995703
10,17,2,0.000000,-121.087817
10,17,4,0.000000,-122.807438
10,17,6,0.000000,-125.694563
10,17,8,0.000000,-119.330989
10,17,10,0.000000,-113.166782
10,17,12,0.000000,-125.508841
10,17,14,0.000000,-124.476890
10,17,16,0.000000,-115.983860
10,17,18,0.000000,-117.288294
10,17,20,0.000000,-125.006100
10,17,22,0.000000,-118.329002
10,17,24,0.000000,-118.288882
10,17,26,0.000000,-123.487116
10,17,28,0.000000,-118.483526
10,17,30,0.000000,-117.041099
10,17,32,0.000000,-123.706029
10,17,34,0.000000,-126.034658
10,17,36,0.000000,-121.332304
10,17,38,0.000000,-124.319196
10,17,40,0.000000,-123.919130
10,17,42,0.000000,-123.384943
10,17,44,0.000000,-119.529507
10,17,46,0.000000,-126.495404
10,17,48,0.000000,-131.284521
10,17,50,0.000000,-120.124390
10,17,52,0.000000,-128.244337
10,17,54,0.000000,-123.172854
10,17,56,0.000000,-122.748192
10,17,58,0.000000,-119.244219
10,18,0,0.000000,-128.514672
10,18,2,0.000000,-120.184813
10,18,4,0.000000,-120.488186
10,18,6,0.000000,-120.525760
10,18,8,0.000000,-122.319127
10,18,10,0.000000,-123.043719
10,18,12,0.000000,-112.681486
10,18,14,0.000000,-115.263076
10,18,16,0.000000,-123.270482
10,18,18,0.000000,-121.513165
10,18,20,0.000000,-120.758760
10,18,22,0.000000,-122.283611
10,18,24,0.000000,-115.622019
10,18,26,0.000000,-121.012995
10,18,28,0.000000,-117.560743
10,18,30,0.000000,-123.725344
10,18,32,0.000000,-117.178504
10,18,34,0.000000,-117.932177
10,18,36,0.000000,-126.707620
10,18,38,0.000000,-118.401021
10,18,40,0.000000,-121.687302
10,18,42,0.000000,-119.706484
10,18,44,0.000000,-121.013256
10,18,46,0.000000,-111.779613
10,18,48,0.000000,-116.243462
10,18,50,0.000000,-115.028797
10,18,52,0.000000,-115.852521
10,18,54,0.000000,-121.020814
10,18,56,0.000000,-118.881316
10,18,58,0.000000,-114.206612
10,19,0,0.000000,-119.946474
10,19,2,0.000000,-115.801315
10,19,4,0.000000,-117.688971
10,19,6,0.000000,-109.852952
10,19,8,0.000000,-116.725373
10,19,10,0.000000,-114.165466
10,19,12,0.000000,-118.630020
10,19,14,0.000000,-115.844773
10,19,16,0.000000,-114.712874
10,19,18,0.000000,-109.561207
10,19,20,0.000000,-114.035407
10,19,22,0.000000,-115.784853
10,19,24,0.000000,-112.358384
10,19,26,0.000000,-118.089700
10,19,28,0.000000,-118.426292
10,19,30,0.000000,-118.667223
10,19,32,0.000000,-113.786795
10,19,34,0.000000,-115.481345
10,19,36,0.000000,-118.686823
10,19,38,0.000000,-118.110791
10,19,40,0.000000,-121.104150
10,19,42,0.000000,-120.182239
10,19,44,0.000000,-126.618432
10,19,46,0.000000,-129.073888
10,19,48,0.000000,-122.554453
10,19,50,0.000000,-122.647580
10,19,52,0.000000,-118.725352
10,19,54,0.000000,-119.082672
10,19,56,0.000000,-120.833494
10,19,58,0.000000,-127.604321
10,20,0,0.000000,-129.500833
10,20,2,0.000000,-125.891546
10,20,4,0.000000,-126.914159
10,20,6,0.000000,-124.444141
10,20,8,0.000000,-123.401290
10,20,10,0.000000,-119.534380
10,20,12,0.000000,-115.720477
10,20,14,0.000000,-119.148652
10,20,16,0.000000,-111.040773
10,20,18,0.000000,-113.007281
10,20,20,0.000000,-113.745577
10,20,22,0.000000,-126.861869
10,20,24,0.000000,-124.339135
10,20,26,0.000000,-127.004588
10,20,28,0.000000,-117.587816
10,20,30,0.000000,-121.430920
10,20,32,0.000000,-117.211163
10,20,34,0.000000,-126.751454
10,20,36,0.000000,-123.686015
10,20,38,0.000000,-122.530088
10,20,40,0.000000,-121.869116
10,20,42,0.000000,-119.972980
10,20,44,0.000000,-126.563061
10,20,46,0.000000,-123.972663
10,20,48,0.000000,-112.339296
10,20,50,0.000000,-115.434417
10,20,52,0.000000,-113.411396
10,20,54,0.000000,-118.399416
10,20,56,0.000000,-110.382685
10,20,58,0.000000,-119.132161
10,21,0,0.000000,-117.327823
10,21,2,0.000000,-118.238246
10,21,4,0.000000,-119.076825
10,21,6,0.000000,-118.697424
10,21,8,0.000000,-117.924759
10,21,10,0.000000,-121.797698
10,21,12,0.000000,-119.259791
10,21,14,0.000000,-120.012267
10,21,16,0.000000,-126.717564
10,21,18,0.000000,-128.036029
10,21,20,0.000000,-117.927674
10,21,22,0.000000,-125.391858
10,21,24,0.000000,-116.483536
10,21,26,0.000000,-116.581679
10,21,28,0.000000,-120.762018
10,21,30,0.000000,-125.348646
10,21,32,0.000000,-125.785955
10,21,34,0.000000,-123.714618
10,21,36,0.000000,-122.346830
10,21,38,0.000000,-124.333010
10,21,40,0.000000,-118.974885
10,21,42,0.000000,-120.760747
10,21,44,0.000000,-116.127306
10,21,46,0.000000,-124.278831
10,21,48,0.000000,-121.925952
10,21,50,0.000000,-120.683134
10,21,52,0.000000,-116.657916
10,21,54,0.000000,-123.990693
10,21,56,0.000000,-122.912039
10,21,58,0.000000,-125.226448
10,22,0,0.000000,-123.637963
10,22,2,0.000000,-121.843709
10,22,4,0.000000,-126.054931
10,22,6,0.000000,-125.477982
10,22,8,0.000000,-128.779957
10,22,10,0.000000,-126.425000
10,22,12,0.000000,-127.801359
10,22,14,0.000000,-116.959589
10,22,16,0.000000,-117.612401
10,22,18,0.000000,-123.423191
10,22,20,0.000000,-124.758710
10,22,22,0.000000,-117.112886
10,22,24,0.000000,-119.302068
10,22,26,0.000000,-116.696999
10,22,28,0.000000,-114.604091
10,22,30,0.000000,-121.054973
10,22,32,0.000000,-122.037866
10,22,34,0.000000,-122.783892
10,22,36,0.000000,-121.355806
10,22,38,0.000000,-120.935723
10,22,40,0.000000,-126.226243
10,22,42,0.000000,-123.368088
10,22,44,0.000000,-122.386615
10,22,46,0.000000,-128.754589
10,22,48,0.000000,-119.940556
10,22,50,0.000000,-122.663615
10,22,52,0.000000,-123.291866
10,22,54,0.000000,-121.327926
10,22,56,0.000000,-118.738342
10,22,58,0.000000,-120.410725
10,23,0,0.000000,-129.731571
10,23,2,0.000000,-121.884553
10,23,4,0.000000,-117.927261
10,23,6,0.000000,-124.567390
10,23,8,0.000000,-122.677725
10,23,10,0.000000,-124.882577
10,23,12,0.000000,-123.472866
10,23,14,0.000000,-125.048133
10,23,16,0.000000,-124.445869
10,23,18,0.000000,-124.042205
10,23,20,0.000000,-119.825297
10,23,22,0.000000,-119.172220
10,23,24,0.000000,-121.831524
10,23,26,0.000000,-128.615394
10,23,28,0.000000,-127.876403
10,23,30,0.000000,-122.834898
10,23,32,0.000000,-132.490940
10,23,34,0.000000,-121.077991
10,23,36,0.000000,-124.289977
10,23,38,0.000000,-127.182662
10,23,40,0.000000,-124.818416
10,23,42,0.000000,-127.437916
10,23,44,0.000000,-127.599107
10,23,46,0.000000,-115.994297
10,23,48,0.000000,-116.779712
10,23,50,0.000000,-127.821302
10,23,52,0.000000,-122.098274
10,23,54,0.000000,-127.794824
10,23,56,0.000000,-112.844887
10,23,58,0.000000,-122.508442
10,24,0,0.000000,-117.714910
10,24,2,0.000000,-129.529411
10,24,4,0.000000,-127.110959
10,24,6,0.000000,-119.930014
10,24,8,0.000000,-130.083631
10,24,10,0.000000,-131.832346
10,24,12,0.000000,-114.946262
10,24,14,0.000000,-118.226912
10,24,16,0.000000,-128.895227
10,24,18,0.000000,-114.049681
10,24,20,0.000000,-124.490612
10,24,22,0.000000,-126.794342
10,24,24,0.000000,-128.797095
10,24,26,0.000000,-122.449354
10,24,28,0.000000,-130.000022
10,24,30,0.000000,-126.281835
10,24,32,0.000000,-122.281872
10,24,34,0.000000,-125.247679
10,24,36,0.000000,-119.614823
10,24,38,0.000000,-124.539343
10,24,40,0.000000,-124.540754
10,24,42,0.000000,-125.694612
10,24,44,0.000000,-127.757494
10,24,46,0.000000,-128.181899
10,24,48,0.000000,-130.319603
10,24,50,0.000000,-121.412541
10,24,52,0.000000,-123.247590
10,24,54,0.000000,-124.587393
10,24,56,0.000000,-126.114335
10,24,58,0.000000,-129.656444
10,25,0,0.000000,-124.596452
10,25,2,0.000000,-129.954448
10,25,4,0.000000,-121.754505
10,25,6,0.000000,-119.126229
10,25,8,0.000000,-131.092606
10,25,10,0.000000,-127.740660
10,25,12,0.000000,-131.700969
10,25,14,0.000000,-126.438980
10,25,16,0.000000,-126.949774
10,25,18,0.000000,-130.612085
10,25,20,0.000000,-127.251177
10,25,22,0.000000,-124.440730
10,25,24,0.000000,-119.943699
10,25,26,0.000000,-124.850992
10,25,28,0.000000,-127.869716
10,25,30,0.000000,-115.957153
10,25,32,0.000000,-118.474932
10,25,34,0.000000,-122.384413
10,25,36,0.000000,-124.447870
10,25,38,0.000000,-117.286692
10,25,40,0.000000,-123.440526
10,25,42,0.000000,-124.274196
10,25,44,0.000000,-119.311987
10,25,46,0.000000,-118.254507
10,25,48,0.000000,-129.290923
10,25,50,0.000000,-122.677642
10,25,52,0.000000,-125.363828
10,25,54,0.000000,-124.072401
10,25,56,0.000000,-129.096598
10,25,58,0.000000,-121.395770
10,26,0,0.000000,-126.313826
10,26,2,0.000000,-125.823957
10,26,4,0.000000,-130.556473
10,26,6,0.000000,-126.317009
10,26,8,0.000000,-128.121002
10,26,10,0.000000,-125.948357
10,26,12,0.000000,-129.480074
10,26,14,0.000000,-128.614485
10,26,16,0.000000,-130.177562
10,26,18,0.000000,-130.757073
10,26,20,0.000000,-124.056310
10,26,22,0.000000,-126.540781
10,26,24,0.000000,-126.761831
10,26,26,0.000000,-131.419075
10,26,28,0.000000,-124.696665
10,26,30,0.000000,-124.771473
10,26,32,0.000000,-127.010281
10,26,34,0.000000,-126.707745
10,26,36,0.000000,-121.614992
10,26,38,0.000000,-130.996027
10,26,40,0.000000,-132.031599
10,26,42,0.000000,-127.609237
10,26,44,0.000000,-130.176644
10,26,46,0.000000,-129.918265
10,26,48,0.000000,-127.840582
10,26,50,0.000000,-125.567946
10,26,52,0.000000,-128.869611
10,26,54,0.000000,-130.234253
10,26,56,0.000000,-131.963850
10,26,58,0.000000,-123.133444
10,27,0,0.000000,-128.310610
10,27,2,0.000000,-121.505854
10,27,4,0.000000,-131.410905
10,27,6,0.000000,-125.559132
10,27,8,0.000000,-122.966843
10,27,10,0.000000,-116.709381
10,27,12,0.000000,-115.810460
10,27,14,0.000000,-125.366344
10,27,16,0.000000,-121.236033
10,27,18,0.000000,-118.856879
10,27,20,0.000000,-130.413322
10,27,22,0.000000,-124.517249
