hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-105.057554
9,0,2,0.000000,-103.814499
9,0,4,0.000000,-105.704382
9,0,6,0.000000,-111.129700
9,0,8,0.000000,-112.026545
9,0,10,0.000000,-112.399385
9,0,12,0.000000,-105.749603
9,0,14,0.000000,-104.924252
9,0,16,0.000000,-105.191941
9,0,18,0.000000,-95.627496
9,0,20,0.000000,-105.431354
9,0,22,0.000000,-110.864300
9,0,24,0.000000,-109.102399
9,0,26,0.000000,-98.374812
9,0,28,0.000000,-113.459011
9,0,30,0.000000,-111.365193
9,0,32,0.000000,-106.336307
9,0,34,0.000000,-109.617043
9,0,36,0.000000,-109.957073
9,0,38,0.000000,-113.105679
9,0,40,0.000000,-114.022866
9,0,42,0.000000,-108.254530
9,0,44,0.000000,-111.654329
9,0,46,0.000000,-108.980464
9,0,48,0.000000,-110.547726
9,0,50,0.000000,-106.826620
9,0,52,0.000000,-114.621588
9,0,54,0.000000,-105.824708
9,0,56,0.000000,-107.641628
9,0,58,0.000000,-131.226199
9,1,0,0.000000,-122.870787
9,1,2,0.000000,-123.417120
9,1,4,0.000000,-125.251417
9,1,6,0.000000,-132.477693
9,1,8,0.000000,-119.598733
9,1,10,0.000000,-123.561835
9,1,12,0.000000,-113.592433
9,1,14,0.000000,-127.724927
9,1,16,0.000000,-135.076237
9,1,18,0.000000,-134.117076
9,1,20,0.000000,-113.491346
9,1,22,0.000000,-134.191458
9,1,24,0.000000,-131.813647
9,1,26,0.000000,-120.391571
9,1,28,0.000000,-137.820616
9,1,30,0.000000,-122.860047
9,1,32,0.000000,-128.523746
9,1,34,0.000000,-124.796337
9,1,36,0.000000,-127.431552
9,1,38,0.000000,-121.113813
9,1,40,0.000000,-126.482988
9,1,42,0.000000,-122.028326
9,1,44,0.000000,-138.927989
9,1,46,0.000000,-124.317875
9,1,48,0.000000,-121.539360
9,1,50,0.000000,-123.370828
9,1,52,0.000000,-118.889900
9,1,54,0.000000,-125.534037
9,1,56,0.000000,-127.881490
9,1,58,0.000000,-140.628657
9,2,0,0.000000,-120.532879
9,2,2,0.000000,-117.149508
9,2,4,0.000000,-125.193261
9,2,6,0.000000,-119.399670
9,2,8,0.000000,-119.496430
9,2,10,0.000000,-117.702684
9,2,12,0.000000,-113.602445
9,2,14,0.000000,-107.135333
9,2,16,0.000000,-110.662455
9,2,18,0.000000,-115.993257
9,2,20,0.000000,-114.021527
9,2,22,0.000000,-114.856250
9,2,24,0.000000,-113.691487
9,2,26,0.000000,-114.905153
9,2,28,0.000000,-106.537442
9,2,30,0.000000,-102.901077
9,2,32,0.000000,-107.301300
9,2,34,0.000000,-106.978793
9,2,36,0.000000,-101.919700
9,2,38,0.000000,-103.710817
9,2,40,0.000000,-104.726252
9,2,42,0.000000,-107.978140
9,2,44,0.000000,-110.211867
9,2,46,0.000000,-96.644960
9,2,48,0.000000,-101.287195
9,2,50,0.000000,-103.589369
9,2,52,0.000000,-92.967176
9,2,54,0.000000,-137.006091
9,2,56,0.000000,-119.644941
9,2,58,0.000000,-121.830995
9,3,0,0.000000,-122.765378
9,3,2,0.000000,-133.429108
9,3,4,0.000000,-126.325082
9,3,6,0.000000,-127.043774
9,3,8,0.000000,-122.717355
9,3,10,0.000000,-118.092659
9,3,12,0.000000,-117.236728
9,3,14,0.000000,-105.234244
9,3,16,0.000000,-105.245426
9,3,18,0.000000,-107.136158
9,3,20,0.000000,-123.517399
9,3,22,0.000000,-124.150746
9,3,24,0.000000,-116.767130
9,3,26,0.000000,-123.714518
9,3,28,0.000000,-133.365871
9,3,30,0.000000,-129.398279
9,3,32,0.000000,-121.529774
9,3,34,0.000000,-131.851181
9,3,36,0.000000,-122.872114
9,3,38,0.000000,-129.975867
9,3,40,0.000000,-123.652049
9,3,42,0.000000,-123.036698
9,3,44,0.000000,-120.622112
9,3,46,0.000000,-124.448413
9,3,48,0.000000,-137.958151
9,3,50,0.000000,-126.319887
9,3,52,0.000000,-123.811417
9,3,54,0.000000,-126.532281
9,3,56,0.000000,-130.549355
9,3,58,0.000000,-121.011167
9,4,0,0.000000,-118.506105
9,4,2,0.000000,-127.614889
9,4,4,0.000000,-127.543642
9,4,6,0.000000,-124.456487
9,4,8,0.000000,-125.426810
9,4,10,0.000000,-121.476333
9,4,12,0.000000,-127.365481
9,4,14,0.000000,-125.206082
9,4,16,0.000000,-122.003794
9,4,18,0.000000,-125.318828
9,4,20,0.000000,-133.616237
9,4,22,0.000000,-126.478775
9,4,24,0.000000,-134.980516
9,4,26,0.000000,-115.185050
9,4,28,0.000000,-122.757599
9,4,30,0.000000,-130.259651
9,4,32,0.000000,-121.727465
9,4,34,0.000000,-123.534931
9,4,36,0.000000,-122.202100
9,4,38,0.000000,-110.011460
9,4,40,0.000000,-107.025312
9,4,42,0.000000,-133.849671
9,4,44,0.000000,-130.892297
9,4,46,0.000000,-128.724262
9,4,48,0.000000,-110.780568
9,4,50,0.000000,-129.459646
9,4,52,0.000000,-129.178468
9,4,54,0.000000,-138.768724
9,4,56,0.000000,-134.642529
9,4,58,0.000000,-127.820027
9,5,0,0.000000,-130.194767
9,5,2,0.000000,-115.532313
9,5,4,0.000000,-114.079518
9,5,6,0.000000,-120.943990
9,5,8,0.000000,-112.295165
9,5,10,0.000000,-133.345471
9,5,12,0.000000,-128.522469
9,5,14,0.000000,-126.844478
9,5,16,0.000000,-125.905164
9,5,18,0.000000,-123.348752
9,5,20,0.000000,-120.773596
9,5,22,0.000000,-132.053171
9,5,24,0.000000,-122.219959
9,5,26,0.000000,-127.098110
9,5,28,0.000000,-133.481316
9,5,30,0.000000,-124.519772
9,5,32,0.000000,-120.877697
9,5,34,0.000000,-120.144869
9,5,36,0.000000,-132.289190
9,5,38,0.000000,-135.099899
9,5,40,0.000000,-124.630553
9,5,42,0.000000,-128.173267
9,5,44,0.000000,-117.529747
9,5,46,0.000000,-131.396270
9,5,48,0.000000,-121.914972
9,5,50,0.000000,-132.324391
9,5,52,0.000000,-125.018140
9,5,54,0.000000,-126.251103
9,5,56,0.000000,-102.088858
9,5,58,0.000000,-117.714743
9,6,0,0.000000,-107.710579
9,6,2,0.000000,-127.575182
9,6,4,0.000000,-96.219673
9,6,6,0.000000,-108.695790
9,6,8,0.000000,-96.974926
9,6,10,0.000000,-99.665907
9,6,12,0.000000,-109.992334
9,6,14,0.000000,-101.204089
9,6,16,0.000000,-98.222994
9,6,18,0.000000,-102.504755
9,6,20,0.000000,-97.002791
9,6,22,0.000000,-111.254548
9,6,24,0.000000,-104.754558
9,6,26,0.000000,-103.516243
9,6,28,0.000000,-115.201147
9,6,30,0.000000,-108.991476
9,6,32,0.000000,-102.767602
9,6,34,0.000000,-99.863494
9,6,36,0.000000,-100.538457
9,6,38,0.000000,-111.629643
9,6,40,0.000000,-105.267715
9,6,42,0.000000,-101.605648
9,6,44,0.000000,-100.777927
9,6,46,0.000000,-101.931373
9,6,48,0.000000,-100.320234
9,6,50,0.000000,-99.611942
9,6,52,0.000000,-100.296284
9,6,54,0.000000,-102.458192
9,6,56,0.000000,-110.023598
9,6,58,0.000000,-95.872169
9,7,0,0.000000,-101.388773
9,7,2,0.000000,-103.095495
9,7,4,0.000000,-108.981099
9,7,6,0.000000,-100.072185
9,7,8,0.000000,-102.325166
9,7,10,0.000000,-111.073195
9,7,12,0.000000,-108.729437
9,7,14,0.000000,-102.239870
9,7,16,0.000000,-105.025994
9,7,18,0.000000,-107.953756
9,7,20,0.000000,-102.536546
9,7,22,0.000000,-112.110757
9,7,24,0.000000,-105.280945
9,7,26,0.000000,-103.665992
9,7,28,0.000000,-99.334548
9,7,30,0.000000,-103.195680
9,7,32,0.000000,-97.745969
9,7,34,0.000000,-101.143463
9,7,36,0.000000,-113.330283
9,7,38,0.000000,-103.426384
9,7,40,0.000000,-105.129274
9,7,42,0.000000,-110.549914
9,7,44,0.000000,-109.713088
9,7,46,0.000000,-106.121815
9,7,48,0.000000,-98.579300
9,7,50,0.000000,-97.442221
9,7,52,0.000000,-102.191402
9,7,54,0.000000,-96.002345
9,7,56,0.000000,-103.012172
9,7,58,0.000000,-112.538057
9,8,0,0.000000,-100.496527
9,8,2,0.000000,-111.432861
9,8,4,0.000000,-107.615531
9,8,6,0.000000,-98.725138
9,8,8,0.000000,-101.938072
9,8,10,0.000000,-98.952911
9,8,12,0.000000,-99.222021
9,8,14,0.000000,-92.623577
9,8,16,0.000000,-107.637130
9,8,18,0.000000,-111.685786
9,8,20,0.000000,-113.222164
9,8,22,0.000000,-99.030380
9,8,24,0.000000,-109.965869
9,8,26,0.000000,-106.517023
9,8,28,0.000000,-99.362573
9,8,30,0.000000,-100.863844
9,8,32,0.000000,-101.497923
9,8,34,0.000000,-101.488119
9,8,36,0.000000,-108.997367
9,8,38,0.000000,-99.050685
9,8,40,0.000000,-99.744357
9,8,42,0.000000,-108.075948
9,8,44,0.000000,-96.392249
9,8,46,0.000000,-107.549565
9,8,48,0.000000,-101.271260
9,8,50,0.000000,-109.971791
9,8,52,0.000000,-100.429386
9,8,54,0.000000,-101.664950
9,8,56,0.000000,-100.740534
9,8,58,0.000000,-103.431111
9,9,0,0.000000,-111.664526
9,9,2,0.000000,-103.420840
9,9,4,0.000000,-101.063220
9,9,6,0.000000,-99.728542
9,9,8,0.000000,-96.182765
9,9,10,0.000000,-104.370924
9,9,12,0.000000,-109.300457
9,9,14,0.000000,-100.731864
9,9,16,0.000000,-102.573626
9,9,18,0.000000,-106.677858
9,9,20,0.000000,-100.744247
9,9,22,0.000000,-105.236625
9,9,24,0.000000,-101.768263
9,9,26,0.000000,-102.123468
9,9,28,0.000000,-106.871996
9,9,30,0.000000,-95.768296
9,9,32,0.000000,-108.137434
9,9,34,0.000000,-111.975093
9,9,36,0.000000,-99.032618
9,9,38,0.000000,-101.572088
9,9,40,0.000000,-104.180309
9,9,42,0.000000,-106.997592
9,9,44,0.000000,-110.221784
9,9,46,0.000000,-98.396604
9,9,48,0.000000,-93.296595
9,9,50,0.000000,-103.259434
9,9,52,0.000000,-100.067867
9,9,54,0.000000,-111.190999
9,9,56,0.000000,-102.136561
9,9,58,0.000000,-98.978909
9,10,0,0.000000,-103.658683
9,10,2,0.000000,-106.647198
9,10,4,0.000000,-97.308674
9,10,6,0.000000,-105.542074
9,10,8,0.000000,-104.720141
9,10,10,0.000000,-98.047773
9,10,12,0.000000,-99.159958
9,10,14,0.000000,-96.668833
9,10,16,0.000000,-106.690276
9,10,18,0.000000,-98.450227
9,10,20,0.000000,-106.979814
9,10,22,0.000000,-103.098482
9,10,24,0.000000,-104.475096
9,10,26,0.000000,-98.460632
9,10,28,0.000000,-99.397233
9,10,30,0.000000,-99.146344
9,10,32,0.000000,-105.106015
9,10,34,0.000000,-102.680376
9,10,36,0.000000,-98.519447
9,10,38,0.000000,-116.392391
9,10,40,0.000000,-107.731644
9,10,42,0.000000,-97.008618
9,10,44,0.000000,-105.928649
9,10,46,0.000000,-101.713861
9,10,48,0.000000,-99.696044
9,10,50,0.000000,-105.429164
9,10,52,0.000000,-100.766016
9,10,54,0.000000,-100.884344
9,10,56,0.000000,-100.728374
9,10,58,0.000000,-108.228839
9,11,0,0.000000,-100.720359
9,11,2,0.000000,-99.639977
9,11,4,0.000000,-109.421792
9,11,6,0.000000,-100.262121
9,11,8,0.000000,-99.599264
9,11,10,0.000000,-120.532542
9,11,12,0.000000,-107.251543
9,11,14,0.000000,-101.999986
9,11,16,0.000000,-106.235840
9,11,18,0.000000,-105.265553
9,11,20,0.000000,-106.365578
9,11,22,0.000000,-104.458053
9,11,24,0.000000,-102.094447
9,11,26,0.000000,-101.857023
9,11,28,0.000000,-95.362967
9,11,30,0.000000,-103.557516
9,11,32,0.000000,-97.648584
9,11,34,0.000000,-98.217703
9,11,36,0.000000,-104.257287
9,11,38,0.000000,-100.557078
9,11,40,0.000000,-102.320098
9,11,42,0.000000,-107.919200
9,11,44,0.000000,-103.328823
9,11,46,0.000000,-99.757572
9,11,48,0.000000,-101.758812
9,11,50,0.000000,-110.759258
9,11,52,0.000000,-98.646403
9,11,54,0.000000,-103.540380
9,11,56,0.000000,-94.731817
9,11,58,0.000000,-103.597645
9,12,0,0.000000,-103.203285
9,12,2,0.000000,-109.760867
9,12,4,0.000000,-96.223102
9,12,6,0.000000,-99.572087
9,12,8,0.000000,-108.714796
9,12,10,0.000000,-100.301261
9,12,12,0.000000,-110.408108
9,12,14,0.000000,-101.912784
9,12,16,0.000000,-101.650300
9,12,18,0.000000,-107.801416
9,12,20,0.000000,-108.444626
9,12,22,0.000000,-95.510640
9,12,24,0.000000,-109.505041
9,12,26,0.000000,-102.032870
9,12,28,0.000000,-108.163646
9,12,30,0.000000,-108.567431
9,12,32,0.000000,-105.939958
9,12,34,0.000000,-104.285078
9,12,36,0.000000,-108.279167
9,12,38,0.000000,-108.317719
9,12,40,0.000000,-107.316723
9,12,42,0.000000,-106.297638
9,12,44,0.000000,-109.139233
9,12,46,0.000000,-114.714999
9,12,48,0.000000,-98.713653
9,12,50,0.000000,-94.495174
9,12,52,0.000000,-100.645408
9,12,54,0.000000,-107.145938
9,12,56,0.000000,-99.401027
9,12,58,0.000000,-104.193460
9,13,0,0.000000,-105.591205
9,13,2,0.000000,-104.121888
9,13,4,0.000000,-94.394043
9,13,6,0.000000,-97.565047
9,13,8,0.000000,-96.265594
9,13,10,0.000000,-110.839062
9,13,12,0.000000,-104.018020
9,13,14,0.000000,-97.505655
9,13,16,0.000000,-101.336178
9,13,18,0.000000,-99.423329
9,13,20,0.000000,-95.954025
9,13,22,0.000000,-95.510411
9,13,24,0.000000,-106.710310
9,13,26,0.000000,-97.632774
9,13,28,0.000000,-98.596788
9,13,30,0.000000,-107.497737
9,13,32,0.000000,-110.688126
9,13,34,0.000000,-108.238431
9,13,36,0.000000,-96.464649
9,13,38,0.000000,-113.971980
9,13,40,0.000000,-102.421167
9,13,42,0.000000,-110.886218
9,13,44,0.000000,-105.809424
9,13,46,0.000000,-100.958987
9,13,48,0.000000,-104.469564
9,13,50,0.000000,-98.248773
9,13,52,0.000000,-98.881072
9,13,54,0.000000,-105.376764
9,13,56,0.000000,-104.169085
9,13,58,0.000000,-94.224425
9,14,0,0.000000,-103.374941
9,14,2,0.000000,-94.130132
9,14,4,0.000000,-102.457623
9,14,6,0.000000,-106.289442
9,14,8,0.000000,-108.438462
9,14,10,0.000000,-100.358499
9,14,12,0.000000,-106.468483
9,14,14,0.000000,-100.871000
9,14,16,0.000000,-105.505953
9,14,18,0.000000,-106.785673
9,14,20,0.000000,-97.857164
9,14,22,0.000000,-101.819023
9,14,24,0.000000,-103.304056
9,14,26,0.000000,-112.612460
9,14,28,0.000000,-94.786308
9,14,30,0.000000,-101.903210
9,14,32,0.000000,-97.393958
9,14,34,0.000000,-99.968081
9,14,36,0.000000,-108.369795
9,14,38,0.000000,-105.268578
9,14,40,0.000000,-98.334142
9,14,42,0.000000,-107.024250
9,14,44,0.000000,-108.135508
9,14,46,0.000000,-97.738268
9,14,48,0.000000,-114.114937
9,14,50,0.000000,-102.495033
9,14,52,0.000000,-97.165293
9,14,54,0.000000,-98.367316
9,14,56,0.000000,-101.342905
9,14,58,0.000000,-102.335161
9,15,0,0.000000,-100.223516
9,15,2,0.000000,-105.460896
9,15,4,0.000000,-96.771880
9,15,6,0.000000,-97.097262
9,15,8,0.000000,-97.563761
9,15,10,0.000000,-109.893073
9,15,12,0.000000,-99.122732
9,15,14,0.000000,-115.300413
9,15,16,0.000000,-100.566622
9,15,18,0.000000,-99.974283
9,15,20,0.000000,-103.340495
9,15,22,0.000000,-102.537954
9,15,24,0.000000,-102.211717
9,15,26,0.000000,-103.610597
9,15,28,0.000000,-116.944622
9,15,30,0.000000,-96.732150
9,15,32,0.000000,-107.428061
9,15,34,0.000000,-103.550902
9,15,36,0.000000,-106.111385
9,15,38,0.000000,-100.047359
9,15,40,0.000000,-99.273254
9,15,42,0.000000,-106.050114
9,15,44,0.000000,-95.608935
9,15,46,0.000000,-96.262117
9,15,48,0.000000,-107.050164
9,15,50,0.000000,-92.197348
9,15,52,0.000000,-97.161561
9,15,54,0.000000,-101.558724
9,15,56,0.000000,-98.821341
9,15,58,0.000000,-98.611313
9,16,0,0.000000,-100.502909
9,16,2,0.000000,-98.687015
9,16,4,0.000000,-99.458314
9,16,6,0.000000,-104.658027
9,16,8,0.000000,-109.424316
9,16,10,0.000000,-116.076814
9,16,12,0.000000,-97.657219
9,16,14,0.000000,-99.651504
9,16,16,0.000000,-106.566622
9,16,18,0.000000,-99.980172
9,16,20,0.000000,-100.236329
9,16,22,0.000000,-103.612861
9,16,24,0.000000,-96.355934
9,16,26,0.000000,-105.282189
9,16,28,0.000000,-104.220339
9,16,30,0.000000,-95.022366
9,16,32,0.000000,-99.664665
9,16,34,0.000000,-94.164900
9,16,36,0.000000,-96.861861
9,16,38,0.000000,-104.292120
9,16,40,0.000000,-100.010846
9,16,42,0.000000,-100.226821
9,16,44,0.000000,-98.348252
9,16,46,0.000000,-99.258026
9,16,48,0.000000,-101.666232
9,16,50,0.000000,-97.751394
9,16,52,0.000000,-102.616758
9,16,54,0.000000,-108.425835
9,16,56,0.000000,-100.417393
9,16,58,0.000000,-94.256924
9,17,0,0.000000,-103.099367
9,17,2,0.000000,-101.023854
9,17,4,0.000000,-103.858190
9,17,6,0.000000,-106.380325
9,17,8,0.000000,-101.698419
9,17,10,0.000000,-95.336104
9,17,12,0.000000,-101.800967
9,17,14,0.000000,-96.016205
9,17,16,0.000000,-101.319147
9,17,18,0.000000,-92.611271
9,17,20,0.000000,-97.096487
9,17,22,0.000000,-108.191069
9,17,24,0.000000,-106.403313
9,17,26,0.000000,-100.573848
9,17,28,0.000000,-100.279730
9,17,30,0.000000,-102.691052
9,17,32,0.000000,-99.333799
9,17,34,0.000000,-103.139024
9,17,36,0.000000,-103.153131
9,17,38,0.000000,-102.646611
9,17,40,0.000000,-121.871262
9,17,42,0.000000,-99.604865
9,17,44,0.000000,-94.432325
9,17,46,0.000000,-97.737735
9,17,48,0.000000,-107.185479
9,17,50,0.000000,-98.987431
9,17,52,0.000000,-98.009104
9,17,54,0.000000,-98.850318
9,17,56,0.000000,-97.592565
9,17,58,0.000000,-111.391581
9,18,0,0.000000,-97.441051
9,18,2,0.000000,-104.867116
9,18,4,0.000000,-93.596629
9,18,6,0.000000,-100.600610
9,18,8,0.000000,-104.282251
9,18,10,0.000000,-95.705267
9,18,12,0.000000,-99.771311
9,18,14,0.000000,-97.289799
9,18,16,0.000000,-100.867598
9,18,18,0.000000,-117.691408
9,18,20,0.000000,-100.822565
9,18,22,0.000000,-104.992386
9,18,24,0.000000,-96.033382
9,18,26,0.000000,-98.268769
9,18,28,0.000000,-111.552662
9,18,30,0.000000,-107.743311
9,18,32,0.000000,-106.839087
9,18,34,0.000000,-100.866809
9,18,36,0.000000,-101.874315
9,18,38,0.000000,-96.296882
9,18,40,0.000000,-98.833553
9,18,42,0.000000,-100.046358
9,18,44,0.000000,-104.923530
9,18,46,0.000000,-107.208006
9,18,48,0.000000,-100.793505
9,18,50,0.000000,-103.326223
9,18,52,0.000000,-101.705225
9,18,54,0.000000,-104.885574
9,18,56,0.000000,-102.923296
9,18,58,0.000000,-106.215151
9,19,0,0.000000,-102.578037
9,19,2,0.000000,-103.642188
9,19,4,0.000000,-109.166192
9,19,6,0.000000,-91.946873
9,19,8,0.000000,-101.858982
9,19,10,0.000000,-102.807817
9,19,12,0.000000,-97.124831
9,19,14,0.000000,-104.406198
9,19,16,0.000000,-96.216490
9,19,18,0.000000,-106.915353
9,19,20,0.000000,-105.345942
9,19,22,0.000000,-101.435511
9,19,24,0.000000,-97.823174
9,19,26,0.000000,-101.745621
9,19,28,0.000000,-120.956899
9,19,30,0.000000,-107.467780
9,19,32,0.000000,-106.198569
9,19,34,0.000000,-103.737833
9,19,36,0.000000,-97.751568
9,19,38,0.000000,-103.907208
9,19,40,0.000000,-100.746884
9,19,42,0.000000,-97.803612
9,19,44,0.000000,-102.516856
9,19,46,0.000000,-100.564062
9,19,48,0.000000,-106.707029
9,19,50,0.000000,-106.055289
9,19,52,0.000000,-106.829749
9,19,54,0.000000,-113.427417
9,19,56,0.000000,-94.079311
9,19,58,0.000000,-100.407467
9,20,0,0.000000,-101.887748
9,20,2,0.000000,-97.806762
9,20,4,0.000000,-103.716757
9,20,6,0.000000,-96.422544
9,20,8,0.000000,-103.103087
9,20,10,0.000000,-96.629737
9,20,12,0.000000,-102.440502
9,20,14,0.000000,-94.968310
9,20,16,0.000000,-107.857020
9,20,18,0.000000,-110.749077
9,20,20,0.000000,-98.261084
9,20,22,0.000000,-98.379388
9,20,24,0.000000,-96.227264
9,20,26,0.000000,-93.029560
9,20,28,0.000000,-104.292050
9,20,30,0.000000,-102.105787
9,20,32,0.000000,-97.213153
9,20,34,0.000000,-95.279557
9,20,36,0.000000,-99.436574
9,20,38,0.000000,-103.138183
9,20,40,0.000000,-96.396792
9,20,42,0.000000,-96.671034
9,20,44,0.000000,-110.006008
9,20,46,0.000000,-103.394082
9,20,48,0.000000,-95.397769
9,20,50,0.000000,-113.769683
9,20,52,0.000000,-100.866035
9,20,54,0.000000,-99.268035
9,20,56,0.000000,-97.962893
9,20,58,0.000000,-103.717891
9,21,0,0.000000,-97.264083
9,21,2,0.000000,-101.634730
9,21,4,0.000000,-96.033645
9,21,6,0.000000,-105.466609
9,21,8,0.000000,-104.265492
9,21,10,0.000000,-107.516062
9,21,12,0.000000,-103.956968
9,21,14,0.000000,-101.297698
9,21,16,0.000000,-97.859462
9,21,18,0.000000,-103.990447
9,21,20,0.000000,-99.415272
9,21,22,0.000000,-93.266613
9,21,24,0.000000,-105.883773
9,21,26,0.000000,-105.822910
9,21,28,0.000000,-100.093936
9,21,30,0.000000,-100.978979
9,21,32,0.000000,-96.388150
9,21,34,0.000000,-110.565216
9,21,36,0.000000,-100.425689
9,21,38,0.000000,-94.561560
9,21,40,0.000000,-107.768248
9,21,42,0.000000,-95.696066
9,21,44,0.000000,-101.032034
9,21,46,0.000000,-104.174179
9,21,48,0.000000,-95.275196
9,21,50,0.000000,-100.302748
9,21,52,0.000000,-113.787635
9,21,54,0.000000,-107.255639
9,21,56,0.000000,-123.729024
9,21,58,0.000000,-108.642221
9,22,0,0.000000,-102.482737
9,22,2,0.000000,-107.618188
9,22,4,0.000000,-103.239307
9,22,6,0.000000,-97.849519
9,22,8,0.000000,-102.511487
9,22,10,0.000000,-103.835634
9,22,12,0.000000,-102.272452
9,22,14,0.000000,-100.047551
9,22,16,0.000000,-103.016309
9,22,18,0.000000,-98.525938
9,22,20,0.000000,-98.515388
9,22,22,0.000000,-102.187925
9,22,24,0.000000,-99.811809
9,22,26,0.000000,-106.032098
9,22,28,0.000000,-102.813868
9,22,30,0.000000,-108.362632
9,22,32,0.000000,-98.547030
9,22,34,0.000000,-100.770307
9,22,36,0.000000,-102.914220
9,22,38,0.000000,-100.617550
9,22,40,0.000000,-99.329142
9,22,42,0.000000,-94.804967
9,22,44,0.000000,-101.400448
9,22,46,0.000000,-109.734918
9,22,48,0.000000,-112.265494
9,22,50,0.000000,-102.151046
9,22,52,0.000000,-109.277594
9,22,54,0.000000,-98.152276
9,22,56,0.000000,-95.830989
9,22,58,0.000000,-109.891247
9,23,0,0.000000,-104.571515
9,23,2,0.000000,-99.649753
9,23,4,0.000000,-100.542777
9,23,6,0.000000,-100.893626
9,23,8,0.000000,-99.921160
9,23,10,0.000000,-100.125686
9,23,12,0.000000,-94.787220
9,23,14,0.000000,-103.161923
9,23,16,0.000000,-103.949917
9,23,18,0.000000,-96.391257
9,23,20,0.000000,-97.842308
9,23,22,0.000000,-105.783717
9,23,24,0.000000,-106.888650
9,23,26,0.000000,-99.748843
9,23,28,0.000000,-98.584823
9,23,30,0.000000,-120.111819
9,23,32,0.000000,-109.309435
9,23,34,0.000000,-105.559919
9,23,36,0.000000,-95.282169
9,23,38,0.000000,-96.001549
9,23,40,0.000000,-100.313613
9,23,42,0.000000,-102.434324
9,23,44,0.000000,-97.041572
9,23,46,0.000000,-96.820409
9,23,48,0.000000,-96.006405
9,23,50,0.000000,-94.941938
9,23,52,0.000000,-95.474073
9,23,54,0.000000,-106.718557
9,23,56,0.000000,-99.064577
9,23,58,0.000000,-96.197239
9,24,0,0.000000,-102.256467
9,24,2,0.000000,-94.638506
9,24,4,0.000000,-95.490602
9,24,6,0.000000,-109.910808
9,24,8,0.000000,-100.491421
9,24,10,0.000000,-101.999026
9,24,12,0.000000,-96.334515
9,24,14,0.000000,-103.720569
9,24,16,0.000000,-96.920019
9,24,18,0.000000,-97.345898
9,24,20,0.000000,-96.507704
9,24,22,0.000000,-105.142393
9,24,24,0.000000,-104.609562
9,24,26,0.000000,-103.931985
9,24,28,0.000000,-96.344674
9,24,30,0.000000,-103.488388
9,24,32,0.000000,-102.496706
9,24,34,0.000000,-100.913688
9,24,36,0.000000,-106.978424
9,24,38,0.000000,-102.336257
9,24,40,0.000000,-99.890949
9,24,42,0.000000,-102.947486
9,24,44,0.000000,-99.286575
9,24,46,0.000000,-102.223840
9,24,48,0.000000,-113.415637
9,24,50,0.000000,-112.155987
9,24,52,0.000000,-96.845763
9,24,54,0.000000,-110.064424
9,24,56,0.000000,-103.004873
9,24,58,0.000000,-96.956715
9,25,0,0.000000,-98.185874
9,25,2,0.000000,-100.936313
9,25,4,0.000000,-100.633641
9,25,6,0.000000,-107.054281
9,25,8,0.000000,-100.148704
9,25,10,0.000000,-98.545371
9,25,12,0.000000,-100.738530
9,25,14,0.000000,-107.814182
9,25,16,0.000000,-98.287431
9,25,18,0.000000,-99.562222
9,25,20,0.000000,-99.185071
9,25,22,0.000000,-103.730573
9,25,24,0.000000,-106.475869
9,25,26,0.000000,-103.294842
9,25,28,0.000000,-97.570626
9,25,30,0.000000,-103.469791
9,25,32,0.000000,-107.741148
9,25,34,0.000000,-102.820133
9,25,36,0.000000,-99.676451
9,25,38,0.000000,-95.258416
9,25,40,0.000000,-96.195035
9,25,42,0.000000,-99.968590
9,25,44,0.000000,-101.514510
9,25,46,0.000000,-101.472158
9,25,48,0.000000,-105.669318
9,25,50,0.000000,-107.218846
9,25,52,0.000000,-98.948671
9,25,54,0.000000,-100.698854
9,25,56,0.000000,-101.354742
9,25,58,0.000000,-102.099985
9,26,0,0.000000,-100.918593
9,26,2,0.000000,-112.273736
9,26,4,0.000000,-102.766647
9,26,6,0.000000,-95.367194
9,26,8,0.000000,-99.732922
9,26,10,0.000000,-102.412022
9,26,12,0.000000,-105.347540
9,26,14,0.000000,-101.023844
9,26,16,0.000000,-97.664206
9,26,18,0.000000,-109.278046
9,26,20,0.000000,-106.774686
9,26,22,0.000000,-107.339277
9,26,24,0.000000,-98.261563
9,26,26,0.000000,-98.280875
9,26,28,0.000000,-98.708049
9,26,30,0.000000,-111.410477
9,26,32,0.000000,-102.002166
9,26,34,0.000000,-95.172822
9,26,36,0.000000,-98.090713
9,26,38,0.000000,-95.787423
9,26,40,0.000000,-95.201211
9,26,42,0.000000,-103.811234
9,26,44,0.000000,-96.474972
9,26,46,0.000000,-97.529148
9,26,48,0.000000,-103.197786
9,26,50,0.000000,-97.207256
9,26,52,0.000000,-105.865303
9,26,54,0.000000,-98.949481
9,26,56,0.000000,-112.161812
9,26,58,0.000000,-98.273013
9,27,0,0.000000,-95.078080
9,27,2,0.000000,-102.512687
9,27,4,0.000000,-111.491207
9,27,6,0.000000,-99.449325
9,27,8,0.000000,-104.595349
9,27,10,0.000000,-104.270867
9,27,12,0.000000,-100.285933
9,27,14,0.000000,-100.247468
9,27,16,0.000000,-98.939748
9,27,18,0.000000,-104.066348
9,27,20,0.000000,-95.336344
9,27,22,0.000000,-107.867199
