hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.731746
0,0,2,0.000000,-227.731746
0,0,4,0.000000,-133.473686
0,0,6,0.000000,-130.775393
0,0,8,0.000000,-150.225309
0,0,10,0.000000,-135.567100
0,0,12,0.000000,-145.064299
0,0,14,0.000000,-145.890582
0,0,16,0.000000,-133.063024
0,0,18,0.000000,-134.871059
0,0,20,0.000000,-131.104247
0,0,22,0.000000,-134.048117
0,0,24,0.000000,-138.443450
0,0,26,0.000000,-134.899486
0,0,28,0.000000,-136.128998
0,0,30,0.000000,-133.496007
0,0,32,0.000000,-139.593153
0,0,34,0.000000,-136.393258
0,0,36,0.000000,-126.452792
0,0,38,0.000000,-157.833334
0,0,40,0.000000,-132.691020
0,0,42,0.000000,-141.405501
0,0,44,0.000000,-132.465803
0,0,46,0.000000,-129.227055
0,0,48,0.000000,-148.262275
0,0,50,0.000000,-135.670728
0,0,52,0.000000,-139.306405
0,0,54,0.000000,-137.484901
0,0,56,0.000000,-132.493395
0,0,58,0.000000,-131.201545
0,1,0,0.000000,-128.905888
0,1,2,0.000000,-131.073460
0,1,4,0.000000,-128.269818
0,1,6,0.000000,-129.344475
0,1,8,0.000000,-132.214360
0,1,10,0.000000,-133.743669
0,1,12,0.000000,-129.018619
0,1,14,0.000000,-131.289191
0,1,16,0.000000,-132.124009
0,1,18,0.000000,-132.357228
0,1,20,0.000000,-129.008289
0,1,22,0.000000,-140.937393
0,1,24,0.000000,-131.956047
0,1,26,0.000000,-140.950564
0,1,28,0.000000,-150.106050
0,1,30,0.000000,-126.408443
0,1,32,0.000000,-148.816110
0,1,34,0.000000,-133.184616
0,1,36,0.000000,-133.695676
0,1,38,0.000000,-131.312642
0,1,40,0.000000,-137.541151
0,1,42,0.000000,-131.198422
0,1,44,0.000000,-131.617839
0,1,46,0.000000,-133.887450
0,1,48,0.000000,-138.655637
0,1,50,0.000000,-132.236327
0,1,52,0.000000,-131.822279
0,1,54,0.000000,-143.467733
0,1,56,0.000000,-139.062129
0,1,58,0.000000,-130.524526
0,2,0,0.000000,-128.346036
0,2,2,0.000000,-136.713177
0,2,4,0.000000,-130.054339
0,2,6,0.000000,-135.669466
0,2,8,0.000000,-135.822787
0,2,10,0.000000,-125.919061
0,2,12,0.000000,-131.427623
0,2,14,0.000000,-137.540668
0,2,16,0.000000,-130.834262
0,2,18,0.000000,-138.420022
0,2,20,0.000000,-137.362844
0,2,22,0.000000,-137.457118
0,2,24,0.000000,-134.668000
0,2,26,0.000000,-132.524241
0,2,28,0.000000,-151.662459
0,2,30,0.000000,-137.403122
0,2,32,0.000000,-124.430483
0,2,34,0.000000,-144.050335
0,2,36,0.000000,-131.775377
0,2,38,0.000000,-133.799636
0,2,40,0.000000,-132.815731
0,2,42,0.000000,-142.808398
0,2,44,0.000000,-134.964984
0,2,46,0.000000,-145.814311
0,2,48,0.000000,-133.870330
0,2,50,0.000000,-135.996809
0,2,52,0.000000,-143.891748
0,2,54,0.000000,-127.996865
0,2,56,0.000000,-136.642935
0,2,58,0.000000,-137.558136
0,3,0,0.000000,-141.413436
0,3,2,0.000000,-143.295264
0,3,4,0.000000,-130.749762
0,3,6,0.000000,-153.224569
0,3,8,0.000000,-142.373520
0,3,10,0.000000,-134.717429
0,3,12,0.000000,-135.597106
0,3,14,0.000000,-152.386192
0,3,16,0.000000,-134.917067
0,3,18,0.000000,-146.238758
0,3,20,0.000000,-135.087823
0,3,22,0.000000,-133.177135
0,3,24,0.000000,-139.384676
0,3,26,0.000000,-129.048298
0,3,28,0.000000,-130.048784
0,3,30,0.000000,-133.728269
0,3,32,0.000000,-124.851314
0,3,34,0.000000,-139.760129
0,3,36,0.000000,-125.153111
0,3,38,0.000000,-133.491353
0,3,40,0.000000,-134.035685
0,3,42,0.000000,-129.426810
0,3,44,0.000000,-135.251458
0,3,46,0.000000,-131.973375
0,3,48,0.000000,-137.504644
0,3,50,0.000000,-136.421107
0,3,52,0.000000,-132.312871
0,3,54,0.000000,-134.882273
0,3,56,0.000000,-142.806970
0,3,58,0.000000,-131.252840
0,4,0,0.000000,-139.143378
0,4,2,0.000000,-128.769932
0,4,4,0.000000,-129.691510
0,4,6,0.000000,-130.140295
0,4,8,0.000000,-135.135050
0,4,10,0.000000,-131.836522
0,4,12,0.000000,-133.680723
0,4,14,0.000000,-136.141564
0,4,16,0.000000,-134.236434
0,4,18,0.000000,-127.782210
0,4,20,0.000000,-135.593474
0,4,22,0.000000,-128.261407
0,4,24,0.000000,-132.880775
0,4,26,0.000000,-133.771984
0,4,28,0.000000,-132.194433
0,4,30,0.000000,-133.565801
0,4,32,0.000000,-131.439143
0,4,34,0.000000,-143.621233
0,4,36,0.000000,-131.764003
0,4,38,0.000000,-140.002068
0,4,40,0.000000,-130.968209
0,4,42,0.000000,-130.405016
0,4,44,0.000000,-137.285401
0,4,46,0.000000,-127.613775
0,4,48,0.000000,-136.620532
0,4,50,0.000000,-135.595556
0,4,52,0.000000,-136.181532
0,4,54,0.000000,-137.278395
0,4,56,0.000000,-134.966020
0,4,58,0.000000,-140.172528
0,5,0,0.000000,-141.288741
0,5,2,0.000000,-127.848604
0,5,4,0.000000,-134.539586
0,5,6,0.000000,-142.605682
0,5,8,0.000000,-136.135279
0,5,10,0.000000,-142.083523
0,5,12,0.000000,-131.238916
0,5,14,0.000000,-131.024198
0,5,16,0.000000,-134.430058
0,5,18,0.000000,-129.912592
0,5,20,0.000000,-132.321284
0,5,22,0.000000,-136.934951
0,5,24,0.000000,-132.259115
0,5,26,0.000000,-135.576814
0,5,28,0.000000,-128.755974
0,5,30,0.000000,-130.105096
0,5,32,0.000000,-131.126785
0,5,34,0.000000,-145.875580
0,5,36,0.000000,-130.764394
0,5,38,0.000000,-131.087656
0,5,40,0.000000,-135.494582
0,5,42,0.000000,-130.880672
0,5,44,0.000000,-127.103125
0,5,46,0.000000,-145.629261
0,5,48,0.000000,-130.361398
0,5,50,0.000000,-137.045065
0,5,52,0.000000,-139.657072
0,5,54,0.000000,-128.499960
0,5,56,0.000000,-129.608465
0,5,58,0.000000,-129.196823
0,6,0,0.000000,-127.273278
0,6,2,0.000000,-133.648924
0,6,4,0.000000,-125.879869
0,6,6,0.000000,-133.257156
0,6,8,0.000000,-131.729459
0,6,10,0.000000,-138.282267
0,6,12,0.000000,-126.705815
0,6,14,0.000000,-133.448989
0,6,16,0.000000,-136.258570
0,6,18,0.000000,-138.298496
0,6,20,0.000000,-135.914261
0,6,22,0.000000,-141.300216
0,6,24,0.000000,-134.087599
0,6,26,0.000000,-129.926869
0,6,28,0.000000,-130.705746
0,6,30,0.000000,-143.847557
0,6,32,0.000000,-130.055264
0,6,34,0.000000,-134.340454
0,6,36,0.000000,-137.233973
0,6,38,0.000000,-136.257886
0,6,40,0.000000,-135.067426
0,6,42,0.000000,-137.712202
0,6,44,0.000000,-134.845189
0,6,46,0.000000,-130.266919
0,6,48,0.000000,-134.052199
0,6,50,0.000000,-135.255618
0,6,52,0.000000,-128.954560
0,6,54,0.000000,-134.515329
0,6,56,0.000000,-129.376582
0,6,58,0.000000,-135.888832
0,7,0,0.000000,-132.880476
0,7,2,0.000000,-131.066522
0,7,4,0.000000,-139.521302
0,7,6,0.000000,-144.338641
0,7,8,0.000000,-138.045921
0,7,10,0.000000,-133.102035
0,7,12,0.000000,-133.384581
0,7,14,0.000000,-140.181787
0,7,16,0.000000,-136.117510
0,7,18,0.000000,-142.171115
0,7,20,0.000000,-130.462432
0,7,22,0.000000,-130.973839
0,7,24,0.000000,-137.211764
0,7,26,0.000000,-126.976761
0,7,28,0.000000,-136.524103
0,7,30,0.000000,-137.810896
0,7,32,0.000000,-141.160289
0,7,34,0.000000,-128.707921
0,7,36,0.000000,-138.546080
0,7,38,0.000000,-141.282476
0,7,40,0.000000,-131.147669
0,7,42,0.000000,-144.331380
0,7,44,0.000000,-129.437335
0,7,46,0.000000,-140.205555
0,7,48,0.000000,-133.088391
0,7,50,0.000000,-129.357063
0,7,52,0.000000,-136.083129
0,7,54,0.000000,-148.137173
0,7,56,0.000000,-133.455147
0,7,58,0.000000,-137.871075
0,8,0,0.000000,-139.396295
0,8,2,0.000000,-142.083292
0,8,4,0.000000,-135.456631
0,8,6,0.000000,-149.284750
0,8,8,0.000000,-132.433111
0,8,10,0.000000,-135.025465
0,8,12,0.000000,-142.770478
0,8,14,0.000000,-131.383023
0,8,16,0.000000,-141.618016
0,8,18,0.000000,-132.473385
0,8,20,0.000000,-136.010669
0,8,22,0.000000,-140.722733
0,8,24,0.000000,-140.405771
0,8,26,0.000000,-137.116427
0,8,28,0.000000,-133.783832
0,8,30,0.000000,-131.066570
0,8,32,0.000000,-138.833464
0,8,34,0.000000,-131.375574
0,8,36,0.000000,-135.935152
0,8,38,0.000000,-128.622003
0,8,40,0.000000,-136.127415
0,8,42,0.000000,-139.800377
0,8,44,0.000000,-132.508662
0,8,46,0.000000,-142.279888
0,8,48,0.000000,-130.329319
0,8,50,0.000000,-128.910300
0,8,52,0.000000,-143.974557
0,8,54,0.000000,-128.568607
0,8,56,0.000000,-140.468438
0,8,58,0.000000,-131.669288
0,9,0,0.000000,-138.091289
0,9,2,0.000000,-131.851321
0,9,4,0.000000,-133.197919
0,9,6,0.000000,-134.067191
0,9,8,0.000000,-141.350247
0,9,10,0.000000,-137.108578
0,9,12,0.000000,-143.420863
0,9,14,0.000000,-134.966884
0,9,16,0.000000,-140.943837
0,9,18,0.000000,-133.546471
0,9,20,0.000000,-133.364472
0,9,22,0.000000,-128.647734
0,9,24,0.000000,-129.641103
0,9,26,0.000000,-130.967848
0,9,28,0.000000,-136.907266
0,9,30,0.000000,-132.189909
0,9,32,0.000000,-134.867056
0,9,34,0.000000,-130.854920
0,9,36,0.000000,-141.967958
0,9,38,0.000000,-138.383530
0,9,40,0.000000,-130.904959
0,9,42,0.000000,-139.086536
0,9,44,0.000000,-128.075052
0,9,46,0.000000,-139.086786
0,9,48,0.000000,-130.099141
0,9,50,0.000000,-138.497956
0,9,52,0.000000,-135.610489
0,9,54,0.000000,-136.809729
0,9,56,0.000000,-136.436518
0,9,58,0.000000,-142.730233
0,10,0,0.000000,-128.558942
0,10,2,0.000000,-139.009678
0,10,4,0.000000,-135.594259
0,10,6,0.000000,-130.076368
0,10,8,0.000000,-133.103807
0,10,10,0.000000,-127.026107
0,10,12,0.000000,-135.415471
0,10,14,0.000000,-127.098727
0,10,16,0.000000,-132.295660
0,10,18,0.000000,-133.990371
0,10,20,0.000000,-141.896856
0,10,22,0.000000,-135.933731
0,10,24,0.000000,-140.860600
0,10,26,0.000000,-131.364537
0,10,28,0.000000,-134.934168
0,10,30,0.000000,-126.165683
0,10,32,0.000000,-125.752229
0,10,34,0.000000,-140.974652
0,10,36,0.000000,-132.960256
0,10,38,0.000000,-137.704023
0,10,40,0.000000,-139.277635
0,10,42,0.000000,-136.737820
0,10,44,0.000000,-129.708936
0,10,46,0.000000,-150.014356
0,10,48,0.000000,-132.000741
0,10,50,0.000000,-132.235619
0,10,52,0.000000,-139.857129
0,10,54,0.000000,-137.972360
0,10,56,0.000000,-139.277226
0,10,58,0.000000,-131.999436
0,11,0,0.000000,-140.988447
0,11,2,0.000000,-140.904658
0,11,4,0.000000,-136.337187
0,11,6,0.000000,-140.122400
0,11,8,0.000000,-136.700727
0,11,10,0.000000,-132.145398
0,11,12,0.000000,-139.173538
0,11,14,0.000000,-133.221510
0,11,16,0.000000,-132.381853
0,11,18,0.000000,-132.392721
0,11,20,0.000000,-133.033940
0,11,22,0.000000,-132.534114
0,11,24,0.000000,-140.373073
0,11,26,0.000000,-136.473094
0,11,28,0.000000,-136.613192
0,11,30,0.000000,-127.884874
0,11,32,0.000000,-129.859352
0,11,34,0.000000,-133.742975
0,11,36,0.000000,-135.191211
0,11,38,0.000000,-131.934064
0,11,40,0.000000,-133.184238
0,11,42,0.000000,-127.977659
0,11,44,0.000000,-132.872602
0,11,46,0.000000,-135.275769
0,11,48,0.000000,-130.817780
0,11,50,0.000000,-144.611870
0,11,52,0.000000,-129.722196
0,11,54,0.000000,-133.132036
0,11,56,0.000000,-142.636761
0,11,58,0.000000,-129.637775
0,12,0,0.000000,-145.474823
0,12,2,0.000000,-134.292127
0,12,4,0.000000,-139.588873
0,12,6,0.000000,-134.991112
0,12,8,0.000000,-142.959932
0,12,10,0.000000,-127.977744
0,12,12,0.000000,-132.039546
0,12,14,0.000000,-134.486378
0,12,16,0.000000,-143.732518
0,12,18,0.000000,-129.295280
0,12,20,0.000000,-138.629742
0,12,22,0.000000,-136.231693
0,12,24,0.000000,-133.359311
0,12,26,0.000000,-131.229342
0,12,28,0.000000,-129.084303
0,12,30,0.000000,-136.324897
0,12,32,0.000000,-136.823169
0,12,34,0.000000,-138.864183
0,12,36,0.000000,-132.837034
0,12,38,0.000000,-138.708207
0,12,40,0.000000,-128.583167
0,12,42,0.000000,-132.427171
0,12,44,0.000000,-133.111047
0,12,46,0.000000,-131.358036
0,12,48,0.000000,-131.102137
0,12,50,0.000000,-127.927479
0,12,52,0.000000,-130.972019
0,12,54,0.000000,-130.251817
0,12,56,0.000000,-130.828162
0,12,58,0.000000,-131.700117
0,13,0,0.000000,-134.091921
0,13,2,0.000000,-129.412226
0,13,4,0.000000,-134.912528
0,13,6,0.000000,-133.866387
0,13,8,0.000000,-135.833813
0,13,10,0.000000,-141.294566
0,13,12,0.000000,-145.449460
0,13,14,0.000000,-131.334889
0,13,16,0.000000,-157.377887
0,13,18,0.000000,-151.832380
0,13,20,0.000000,-135.388370
0,13,22,0.000000,-134.655943
0,13,24,0.000000,-127.733359
0,13,26,0.000000,-127.446271
0,13,28,0.000000,-131.946219
0,13,30,0.000000,-132.676891
0,13,32,0.000000,-138.641624
0,13,34,0.000000,-148.902765
0,13,36,0.000000,-143.817314
0,13,38,0.000000,-136.634207
0,13,40,0.000000,-141.791025
0,13,42,0.000000,-136.285099
0,13,44,0.000000,-131.519668
0,13,46,0.000000,-132.931653
0,13,48,0.000000,-146.846571
0,13,50,0.000000,-136.688294
0,13,52,0.000000,-131.458450
0,13,54,0.000000,-131.617932
0,13,56,0.000000,-133.560685
0,13,58,0.000000,-134.107646
0,14,0,0.000000,-135.623504
0,14,2,0.000000,-137.379365
0,14,4,0.000000,-137.558057
0,14,6,0.000000,-137.656728
0,14,8,0.000000,-136.538628
0,14,10,0.000000,-140.470512
0,14,12,0.000000,-130.174284
0,14,14,0.000000,-133.923513
0,14,16,0.000000,-130.336803
0,14,18,0.000000,-132.192602
0,14,20,0.000000,-144.820247
0,14,22,0.000000,-132.757590
0,14,24,0.000000,-130.766878
0,14,26,0.000000,-138.350320
0,14,28,0.000000,-139.854874
0,14,30,0.000000,-133.063328
0,14,32,0.000000,-135.292812
0,14,34,0.000000,-131.517379
0,14,36,0.000000,-129.434264
0,14,38,0.000000,-139.678871
0,14,40,0.000000,-135.376557
0,14,42,0.000000,-136.286469
0,14,44,0.000000,-129.546377
0,14,46,0.000000,-129.791908
0,14,48,0.000000,-142.401803
0,14,50,0.000000,-134.018487
0,14,52,0.000000,-131.452533
0,14,54,0.000000,-133.661712
0,14,56,0.000000,-129.932648
0,14,58,0.000000,-138.419429
0,15,0,0.000000,-133.991555
0,15,2,0.000000,-124.954209
0,15,4,0.000000,-138.224803
0,15,6,0.000000,-138.188439
0,15,8,0.000000,-145.000717
0,15,10,0.000000,-132.570780
0,15,12,0.000000,-137.817136
0,15,14,0.000000,-145.199262
0,15,16,0.000000,-134.280589
0,15,18,0.000000,-141.606340
0,15,20,0.000000,-130.340270
0,15,22,0.000000,-131.070118
0,15,24,0.000000,-134.034545
0,15,26,0.000000,-134.124856
0,15,28,0.000000,-132.322793
0,15,30,0.000000,-138.939210
0,15,32,0.000000,-137.237940
0,15,34,0.000000,-139.502669
0,15,36,0.000000,-137.531904
0,15,38,0.000000,-136.783949
0,15,40,0.000000,-133.314758
0,15,42,0.000000,-133.597809
0,15,44,0.000000,-133.387845
0,15,46,0.000000,-137.575030
0,15,48,0.000000,-134.863487
0,15,50,0.000000,-135.080241
0,15,52,0.000000,-147.582853
0,15,54,0.000000,-135.431136
0,15,56,0.000000,-135.871980
0,15,58,0.000000,-142.173789
0,16,0,0.000000,-135.906225
0,16,2,0.000000,-130.127774
0,16,4,0.000000,-150.680932
0,16,6,0.000000,-155.103145
0,16,8,0.000000,-143.117046
0,16,10,0.000000,-150.191393
0,16,12,0.000000,-132.350827
0,16,14,0.000000,-133.702367
0,16,16,0.000000,-136.653837
0,16,18,0.000000,-149.822897
0,16,20,0.000000,-148.169174
0,16,22,0.000000,-134.151760
0,16,24,0.000000,-132.712740
0,16,26,0.000000,-150.429321
0,16,28,0.000000,-135.119346
0,16,30,0.000000,-132.193602
0,16,32,0.000000,-131.797383
0,16,34,0.000000,-133.530772
0,16,36,0.000000,-135.835712
0,16,38,0.000000,-134.672406
0,16,40,0.000000,-134.721975
0,16,42,0.000000,-127.751247
0,16,44,0.000000,-135.011856
0,16,46,0.000000,-133.772564
0,16,48,0.000000,-155.698414
0,16,50,0.000000,-140.833620
0,16,52,0.000000,-134.514520
0,16,54,0.000000,-145.788590
0,16,56,0.000000,-135.651168
0,16,58,0.000000,-130.641132
0,17,0,0.000000,-128.381464
0,17,2,0.000000,-139.777644
0,17,4,0.000000,-130.800299
0,17,6,0.000000,-139.466320
0,17,8,0.000000,-133.429937
0,17,10,0.000000,-145.516396
0,17,12,0.000000,-141.550034
0,17,14,0.000000,-150.541017
0,17,16,0.000000,-131.276908
0,17,18,0.000000,-132.412982
0,17,20,0.000000,-145.270440
0,17,22,0.000000,-132.594573
0,17,24,0.000000,-133.702755
0,17,26,0.000000,-125.768767
0,17,28,0.000000,-129.484631
0,17,30,0.000000,-131.183011
0,17,32,0.000000,-130.511354
0,17,34,0.000000,-130.376034
0,17,36,0.000000,-151.174554
0,17,38,0.000000,-135.841439
0,17,40,0.000000,-134.965264
0,17,42,0.000000,-128.620364
0,17,44,0.000000,-134.825279
0,17,46,0.000000,-126.077172
0,17,48,0.000000,-128.128988
0,17,50,0.000000,-153.550639
0,17,52,0.000000,-139.077505
0,17,54,0.000000,-138.447168
0,17,56,0.000000,-131.929359
0,17,58,0.000000,-130.317430
0,18,0,0.000000,-133.573413
0,18,2,0.000000,-130.621427
0,18,4,0.000000,-134.858018
0,18,6,0.000000,-133.073942
0,18,8,0.000000,-145.774208
0,18,10,0.000000,-131.380049
0,18,12,0.000000,-135.236734
0,18,14,0.000000,-143.262857
0,18,16,0.000000,-134.198041
0,18,18,0.000000,-136.375933
0,18,20,0.000000,-128.317008
0,18,22,0.000000,-133.357116
0,18,24,0.000000,-135.106840
0,18,26,0.000000,-131.444728
0,18,28,0.000000,-142.431676
0,18,30,0.000000,-128.917857
0,18,32,0.000000,-135.260599
0,18,34,0.000000,-128.143022
0,18,36,0.000000,-136.391998
0,18,38,0.000000,-136.569421
0,18,40,0.000000,-131.731842
0,18,42,0.000000,-141.894822
0,18,44,0.000000,-139.840248
0,18,46,0.000000,-151.132805
0,18,48,0.000000,-131.472105
0,18,50,0.000000,-164.735379
0,18,52,0.000000,-134.283897
0,18,54,0.000000,-133.391385
0,18,56,0.000000,-130.192652
0,18,58,0.000000,-130.029380
0,19,0,0.000000,-129.310912
0,19,2,0.000000,-135.752691
0,19,4,0.000000,-136.913242
0,19,6,0.000000,-133.610513
0,19,8,0.000000,-138.030585
0,19,10,0.000000,-132.858731
0,19,12,0.000000,-138.810915
0,19,14,0.000000,-132.961596
0,19,16,0.000000,-137.761926
0,19,18,0.000000,-134.299394
0,19,20,0.000000,-134.429999
0,19,22,0.000000,-131.040470
0,19,24,0.000000,-141.924384
0,19,26,0.000000,-131.082304
0,19,28,0.000000,-134.193428
0,19,30,0.000000,-134.538871
0,19,32,0.000000,-140.934876
0,19,34,0.000000,-130.414734
0,19,36,0.000000,-139.340034
0,19,38,0.000000,-129.969511
0,19,40,0.000000,-128.111244
0,19,42,0.000000,-138.323377
0,19,44,0.000000,-136.310199
0,19,46,0.000000,-127.945451
0,19,48,0.000000,-135.362011
0,19,50,0.000000,-130.423966
0,19,52,0.000000,-133.538374
0,19,54,0.000000,-132.456078
0,19,56,0.000000,-130.390002
0,19,58,0.000000,-144.552495
0,20,0,0.000000,-131.325403
0,20,2,0.000000,-136.722746
0,20,4,0.000000,-136.994311
0,20,6,0.000000,-137.827882
0,20,8,0.000000,-135.801206
0,20,10,0.000000,-130.809177
0,20,12,0.000000,-127.581598
0,20,14,0.000000,-137.144545
0,20,16,0.000000,-130.324512
0,20,18,0.000000,-136.336874
0,20,20,0.000000,-135.330526
0,20,22,0.000000,-129.255540
0,20,24,0.000000,-137.505324
0,20,26,0.000000,-146.071912
0,20,28,0.000000,-129.005502
0,20,30,0.000000,-142.153992
0,20,32,0.000000,-133.466639
0,20,34,0.000000,-131.394606
0,20,36,0.000000,-138.988071
0,20,38,0.000000,-140.572819
0,20,40,0.000000,-137.499371
0,20,42,0.000000,-133.698402
0,20,44,0.000000,-145.999642
0,20,46,0.000000,-148.374629
0,20,48,0.000000,-128.731582
0,20,50,0.000000,-130.825932
0,20,52,0.000000,-134.143877
0,20,54,0.000000,-135.148643
0,20,56,0.000000,-134.262645
0,20,58,0.000000,-143.640370
0,21,0,0.000000,-135.887622
0,21,2,0.000000,-137.455880
0,21,4,0.000000,-133.591237
0,21,6,0.000000,-135.398456
0,21,8,0.000000,-137.183823
0,21,10,0.000000,-132.087443
0,21,12,0.000000,-141.740433
0,21,14,0.000000,-144.479613
0,21,16,0.000000,-141.089076
0,21,18,0.000000,-140.089683
0,21,20,0.000000,-137.779578
0,21,22,0.000000,-145.633126
0,21,24,0.000000,-148.638528
0,21,26,0.000000,-131.469611
0,21,28,0.000000,-136.809429
0,21,30,0.000000,-128.989127
0,21,32,0.000000,-136.714585
0,21,34,0.000000,-134.434761
0,21,36,0.000000,-145.571040
0,21,38,0.000000,-134.022035
0,21,40,0.000000,-144.362850
0,21,42,0.000000,-145.747227
0,21,44,0.000000,-130.254584
0,21,46,0.000000,-127.189999
0,21,48,0.000000,-140.966404
0,21,50,0.000000,-141.573917
0,21,52,0.000000,-130.005701
0,21,54,0.000000,-141.808951
0,21,56,0.000000,-140.495621
0,21,58,0.000000,-144.073864
0,22,0,0.000000,-144.131783
0,22,2,0.000000,-137.244785
0,22,4,0.000000,-128.435035
0,22,6,0.000000,-133.934956
0,22,8,0.000000,-132.122680
0,22,10,0.000000,-129.388970
0,22,12,0.000000,-137.621301
0,22,14,0.000000,-142.585559
0,22,16,0.000000,-128.228571
0,22,18,0.000000,-131.928785
0,22,20,0.000000,-132.236261
0,22,22,0.000000,-127.027702
0,22,24,0.000000,-132.232709
0,22,26,0.000000,-129.024878
0,22,28,0.000000,-139.335618
0,22,30,0.000000,-127.882810
0,22,32,0.000000,-134.100187
0,22,34,0.000000,-134.502592
0,22,36,0.000000,-133.096207
0,22,38,0.000000,-131.946097
0,22,40,0.000000,-132.055221
0,22,42,0.000000,-133.905472
0,22,44,0.000000,-132.514984
0,22,46,0.000000,-136.178628
0,22,48,0.000000,-135.321901
0,22,50,0.000000,-133.424202
0,22,52,0.000000,-131.964268
0,22,54,0.000000,-131.141879
0,22,56,0.000000,-137.472581
0,22,58,0.000000,-133.940392
0,23,0,0.000000,-131.440946
0,23,2,0.000000,-139.329727
0,23,4,0.000000,-136.633595
0,23,6,0.000000,-141.735960
0,23,8,0.000000,-150.936764
0,23,10,0.000000,-130.984618
0,23,12,0.000000,-151.372618
0,23,14,0.000000,-131.989320
0,23,16,0.000000,-129.671353
0,23,18,0.000000,-127.548081
0,23,20,0.000000,-139.102479
0,23,22,0.000000,-129.780802
0,23,24,0.000000,-137.152836
0,23,26,0.000000,-139.930967
0,23,28,0.000000,-135.858408
0,23,30,0.000000,-128.058162
0,23,32,0.000000,-133.551291
0,23,34,0.000000,-137.312128
0,23,36,0.000000,-135.631473
0,23,38,0.000000,-135.924851
0,23,40,0.000000,-130.592638
0,23,42,0.000000,-136.713565
0,23,44,0.000000,-129.086533
0,23,46,0.000000,-137.427094
0,23,48,0.000000,-131.249339
0,23,50,0.000000,-137.716287
0,23,52,0.000000,-140.799275
0,23,54,0.000000,-133.990722
0,23,56,0.000000,-131.221871
0,23,58,0.000000,-136.779523
0,24,0,0.000000,-133.938813
0,24,2,0.000000,-139.893571
0,24,4,0.000000,-134.250859
0,24,6,0.000000,-134.973234
0,24,8,0.000000,-137.781674
0,24,10,0.000000,-138.617012
0,24,12,0.000000,-139.680283
0,24,14,0.000000,-135.966574
0,24,16,0.000000,-133.346717
0,24,18,0.000000,-137.000903
0,24,20,0.000000,-138.482057
0,24,22,0.000000,-128.434799
0,24,24,0.000000,-134.202861
0,24,26,0.000000,-138.324742
0,24,28,0.000000,-135.899347
0,24,30,0.000000,-137.790810
0,24,32,0.000000,-133.274636
0,24,34,0.000000,-136.759613
0,24,36,0.000000,-133.597657
0,24,38,0.000000,-133.293897
0,24,40,0.000000,-133.207017
0,24,42,0.000000,-126.146283
0,24,44,0.000000,-130.737196
0,24,46,0.000000,-130.475572
0,24,48,0.000000,-129.341826
0,24,50,0.000000,-134.825882
0,24,52,0.000000,-135.603452
0,24,54,0.000000,-133.881716
0,24,56,0.000000,-133.689801
0,24,58,0.000000,-135.087241
0,25,0,0.000000,-133.959290
0,25,2,0.000000,-138.413548
0,25,4,0.000000,-149.639815
0,25,6,0.000000,-131.489410
0,25,8,0.000000,-130.044477
0,25,10,0.000000,-126.411097
0,25,12,0.000000,-133.631555
0,25,14,0.000000,-143.604535
0,25,16,0.000000,-138.184078
0,25,18,0.000000,-135.683624
0,25,20,0.000000,-135.875310
0,25,22,0.000000,-127.483489
0,25,24,0.000000,-131.364354
0,25,26,0.000000,-128.544851
0,25,28,0.000000,-137.088135
0,25,30,0.000000,-132.982826
0,25,32,0.000000,-134.703683
0,25,34,0.000000,-133.249076
0,25,36,0.000000,-137.778715
0,25,38,0.000000,-150.043431
0,25,40,0.000000,-137.103371
0,25,42,0.000000,-136.136008
0,25,44,0.000000,-139.764537
0,25,46,0.000000,-129.874164
0,25,48,0.000000,-134.924084
0,25,50,0.000000,-135.997544
0,25,52,0.000000,-134.552461
0,25,54,0.000000,-134.483833
0,25,56,0.000000,-138.906181
0,25,58,0.000000,-132.688225
0,26,0,0.000000,-133.348079
0,26,2,0.000000,-136.653814
0,26,4,0.000000,-137.431698
0,26,6,0.000000,-135.166111
0,26,8,0.000000,-127.242585
0,26,10,0.000000,-151.249591
0,26,12,0.000000,-127.664218
0,26,14,0.000000,-132.094067
0,26,16,0.000000,-133.822806
0,26,18,0.000000,-133.259820
0,26,20,0.000000,-135.229901
0,26,22,0.000000,-142.435474
0,26,24,0.000000,-133.142427
0,26,26,0.000000,-130.477702
0,26,28,0.000000,-153.233729
0,26,30,0.000000,-140.209501
0,26,32,0.000000,-131.036418
0,26,34,0.000000,-131.645095
0,26,36,0.000000,-130.586680
0,26,38,0.000000,-141.848143
0,26,40,0.000000,-126.823930
0,26,42,0.000000,-131.394851
0,26,44,0.000000,-133.413162
0,26,46,0.000000,-129.222729
0,26,48,0.000000,-132.814533
0,26,50,0.000000,-130.876001
0,26,52,0.000000,-132.117515
0,26,54,0.000000,-132.344470
0,26,56,0.000000,-145.199737
0,26,58,0.000000,-141.916926
0,27,0,0.000000,-141.000425
0,27,2,0.000000,-134.676347
0,27,4,0.000000,-132.732725
0,27,6,0.000000,-128.318171
0,27,8,0.000000,-134.907933
0,27,10,0.000000,-136.973500
0,27,12,0.000000,-132.082118
0,27,14,0.000000,-135.703625
0,27,16,0.000000,-136.411363
0,27,18,0.000000,-133.300367
0,27,20,0.000000,-130.695312
0,27,22,0.000000,-140.827239
