hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.210800
0,0,2,0.000000,-139.432604
0,0,4,0.000000,-136.051316
0,0,6,0.000000,-130.028198
0,0,8,0.000000,-131.333112
0,0,10,0.000000,-142.922219
0,0,12,0.000000,-122.432916
0,0,14,0.000000,-133.025118
0,0,16,0.000000,-122.433736
0,0,18,0.000000,-131.517224
0,0,20,0.000000,-135.470261
0,0,22,0.000000,-128.093250
0,0,24,0.000000,-131.296236
0,0,26,0.000000,-131.546921
0,0,28,0.000000,-138.395489
0,0,30,0.000000,-129.122056
0,0,32,0.000000,-133.869459
0,0,34,0.000000,-137.336283
0,0,36,0.000000,-131.400762
0,0,38,0.000000,-129.357680
0,0,40,0.000000,-131.650718
0,0,42,0.000000,-127.681129
0,0,44,0.000000,-137.476291
0,0,46,0.000000,-131.723689
0,0,48,0.000000,-127.647670
0,0,50,0.000000,-139.175987
0,0,52,0.000000,-139.482596
0,0,54,0.000000,-129.013141
0,0,56,0.000000,-127.515039
0,0,58,0.000000,-129.086303
0,1,0,0.000000,-135.299598
0,1,2,0.000000,-132.201116
0,1,4,0.000000,-127.176026
0,1,6,0.000000,-135.636145
0,1,8,0.000000,-138.605171
0,1,10,0.000000,-136.358587
0,1,12,0.000000,-126.061169
0,1,14,0.000000,-127.359061
0,1,16,0.000000,-121.002397
0,1,18,0.000000,-145.332573
0,1,20,0.000000,-126.485246
0,1,22,0.000000,-133.541498
0,1,24,0.000000,-129.135426
0,1,26,0.000000,-127.040076
0,1,28,0.000000,-129.060080
0,1,30,0.000000,-131.666729
0,1,32,0.000000,-142.029257
0,1,34,0.000000,-132.019627
0,1,36,0.000000,-131.306085
0,1,38,0.000000,-126.217543
0,1,40,0.000000,-145.457137
0,1,42,0.000000,-128.764215
0,1,44,0.000000,-133.827850
0,1,46,0.000000,-131.051733
0,1,48,0.000000,-142.337373
0,1,50,0.000000,-133.388345
0,1,52,0.000000,-135.347332
0,1,54,0.000000,-127.892716
0,1,56,0.000000,-128.153367
0,1,58,0.000000,-127.779103
0,2,0,0.000000,-125.266372
0,2,2,0.000000,-130.441524
0,2,4,0.000000,-127.272150
0,2,6,0.000000,-136.168850
0,2,8,0.000000,-139.681326
0,2,10,0.000000,-123.011072
0,2,12,0.000000,-124.945277
0,2,14,0.000000,-127.802525
0,2,16,0.000000,-135.741018
0,2,18,0.000000,-130.237909
0,2,20,0.000000,-128.779672
0,2,22,0.000000,-133.325167
0,2,24,0.000000,-130.906460
0,2,26,0.000000,-125.146264
0,2,28,0.000000,-139.205471
0,2,30,0.000000,-136.097399
0,2,32,0.000000,-142.167727
0,2,34,0.000000,-132.837220
0,2,36,0.000000,-134.066968
0,2,38,0.000000,-139.724600
0,2,40,0.000000,-129.582761
0,2,42,0.000000,-126.439316
0,2,44,0.000000,-134.621286
0,2,46,0.000000,-135.532029
0,2,48,0.000000,-129.569228
0,2,50,0.000000,-143.694999
0,2,52,0.000000,-134.847430
0,2,54,0.000000,-131.797344
0,2,56,0.000000,-127.116369
0,2,58,0.000000,-135.640565
0,3,0,0.000000,-142.783259
0,3,2,0.000000,-135.861465
0,3,4,0.000000,-128.052757
0,3,6,0.000000,-132.970832
0,3,8,0.000000,-126.721212
0,3,10,0.000000,-152.121332
0,3,12,0.000000,-129.186421
0,3,14,0.000000,-134.560372
0,3,16,0.000000,-141.508244
0,3,18,0.000000,-133.654616
0,3,20,0.000000,-127.787552
0,3,22,0.000000,-132.725447
0,3,24,0.000000,-129.372550
0,3,26,0.000000,-124.361027
0,3,28,0.000000,-126.153337
0,3,30,0.000000,-128.861105
0,3,32,0.000000,-135.624625
0,3,34,0.000000,-129.760857
0,3,36,0.000000,-128.460342
0,3,38,0.000000,-146.686149
0,3,40,0.000000,-126.130441
0,3,42,0.000000,-131.318630
0,3,44,0.000000,-127.899557
0,3,46,0.000000,-128.004367
0,3,48,0.000000,-128.027036
0,3,50,0.000000,-128.747424
0,3,52,0.000000,-126.950312
0,3,54,0.000000,-137.524895
0,3,56,0.000000,-129.093284
0,3,58,0.000000,-125.990877
0,4,0,0.000000,-139.496346
0,4,2,0.000000,-135.310466
0,4,4,0.000000,-133.591419
0,4,6,0.000000,-137.810332
0,4,8,0.000000,-127.304311
0,4,10,0.000000,-133.597754
0,4,12,0.000000,-123.049559
0,4,14,0.000000,-129.305093
0,4,16,0.000000,-131.884782
0,4,18,0.000000,-127.255633
0,4,20,0.000000,-140.600657
0,4,22,0.000000,-128.056445
0,4,24,0.000000,-140.128455
0,4,26,0.000000,-130.478016
0,4,28,0.000000,-136.079694
0,4,30,0.000000,-128.371851
0,4,32,0.000000,-126.275720
0,4,34,0.000000,-127.101308
0,4,36,0.000000,-137.376495
0,4,38,0.000000,-130.585078
0,4,40,0.000000,-129.248073
0,4,42,0.000000,-125.929570
0,4,44,0.000000,-129.061143
0,4,46,0.000000,-127.502878
0,4,48,0.000000,-137.992340
0,4,50,0.000000,-130.704448
0,4,52,0.000000,-140.325898
0,4,54,0.000000,-127.863257
0,4,56,0.000000,-131.748069
0,4,58,0.000000,-140.220456
0,5,0,0.000000,-146.465362
0,5,2,0.000000,-131.666313
0,5,4,0.000000,-158.496622
0,5,6,0.000000,-131.929210
0,5,8,0.000000,-125.206361
0,5,10,0.000000,-129.041369
0,5,12,0.000000,-132.250520
0,5,14,0.000000,-123.401378
0,5,16,0.000000,-136.706166
0,5,18,0.000000,-129.404221
0,5,20,0.000000,-130.161263
0,5,22,0.000000,-138.603923
0,5,24,0.000000,-128.819073
0,5,26,0.000000,-133.268751
0,5,28,0.000000,-144.504426
0,5,30,0.000000,-131.480081
0,5,32,0.000000,-130.056365
0,5,34,0.000000,-127.315352
0,5,36,0.000000,-133.144674
0,5,38,0.000000,-129.451418
0,5,40,0.000000,-129.864517
0,5,42,0.000000,-130.966621
0,5,44,0.000000,-131.130921
0,5,46,0.000000,-136.846915
0,5,48,0.000000,-145.274161
0,5,50,0.000000,-131.628556
0,5,52,0.000000,-130.022510
0,5,54,0.000000,-130.494385
0,5,56,0.000000,-138.995814
0,5,58,0.000000,-128.654957
0,6,0,0.000000,-140.101095
0,6,2,0.000000,-125.997992
0,6,4,0.000000,-131.412436
0,6,6,0.000000,-130.702838
0,6,8,0.000000,-126.830033
0,6,10,0.000000,-136.682802
0,6,12,0.000000,-130.158950
0,6,14,0.000000,-127.495844
0,6,16,0.000000,-136.377027
0,6,18,0.000000,-132.069663
0,6,20,0.000000,-130.484356
0,6,22,0.000000,-131.734809
0,6,24,0.000000,-148.355943
0,6,26,0.000000,-128.562493
0,6,28,0.000000,-125.988636
0,6,30,0.000000,-130.305749
0,6,32,0.000000,-123.178912
0,6,34,0.000000,-128.018212
0,6,36,0.000000,-130.181671
0,6,38,0.000000,-129.012544
0,6,40,0.000000,-134.578921
0,6,42,0.000000,-124.507331
0,6,44,0.000000,-123.609260
0,6,46,0.000000,-127.849461
0,6,48,0.000000,-123.958349
0,6,50,0.000000,-125.623721
0,6,52,0.000000,-135.245189
0,6,54,0.000000,-132.283420
0,6,56,0.000000,-123.623166
0,6,58,0.000000,-122.428797
0,7,0,0.000000,-125.519382
0,7,2,0.000000,-127.531606
0,7,4,0.000000,-128.154851
0,7,6,0.000000,-126.903110
0,7,8,0.000000,-123.111571
0,7,10,0.000000,-147.952101
0,7,12,0.000000,-133.472723
0,7,14,0.000000,-125.704854
0,7,16,0.000000,-130.034998
0,7,18,0.000000,-136.692910
0,7,20,0.000000,-142.037637
0,7,22,0.000000,-133.936524
0,7,24,0.000000,-132.887631
0,7,26,0.000000,-135.034629
0,7,28,0.000000,-134.801707
0,7,30,0.000000,-133.655216
0,7,32,0.000000,-128.168924
0,7,34,0.000000,-125.611438
0,7,36,0.000000,-129.986175
0,7,38,0.000000,-133.872618
0,7,40,0.000000,-132.133232
0,7,42,0.000000,-141.827889
0,7,44,0.000000,-126.474802
0,7,46,0.000000,-126.386430
0,7,48,0.000000,-134.309877
0,7,50,0.000000,-133.902010
0,7,52,0.000000,-136.403423
0,7,54,0.000000,-134.103660
0,7,56,0.000000,-131.763925
0,7,58,0.000000,-131.322263
0,8,0,0.000000,-138.696366
0,8,2,0.000000,-146.380570
0,8,4,0.000000,-131.405289
0,8,6,0.000000,-130.391839
0,8,8,0.000000,-133.185049
0,8,10,0.000000,-130.122208
0,8,12,0.000000,-123.988461
0,8,14,0.000000,-136.657162
0,8,16,0.000000,-130.036890
0,8,18,0.000000,-139.392062
0,8,20,0.000000,-122.703135
0,8,22,0.000000,-126.022470
0,8,24,0.000000,-129.853367
0,8,26,0.000000,-127.444711
0,8,28,0.000000,-132.670423
0,8,30,0.000000,-130.243697
0,8,32,0.000000,-133.416636
0,8,34,0.000000,-125.376447
0,8,36,0.000000,-125.646934
0,8,38,0.000000,-132.721157
0,8,40,0.000000,-131.299138
0,8,42,0.000000,-123.634728
0,8,44,0.000000,-139.163627
0,8,46,0.000000,-125.056953
0,8,48,0.000000,-126.605306
0,8,50,0.000000,-129.097096
0,8,52,0.000000,-135.030513
0,8,54,0.000000,-128.345843
0,8,56,0.000000,-139.741701
0,8,58,0.000000,-129.691305
0,9,0,0.000000,-144.424352
0,9,2,0.000000,-130.919556
0,9,4,0.000000,-138.186769
0,9,6,0.000000,-132.468682
0,9,8,0.000000,-133.062897
0,9,10,0.000000,-126.022107
0,9,12,0.000000,-139.149812
0,9,14,0.000000,-140.582621
0,9,16,0.000000,-140.489024
0,9,18,0.000000,-131.701427
0,9,20,0.000000,-130.659815
0,9,22,0.000000,-132.916200
0,9,24,0.000000,-130.040700
0,9,26,0.000000,-137.672489
0,9,28,0.000000,-126.899529
0,9,30,0.000000,-125.746673
0,9,32,0.000000,-136.323889
0,9,34,0.000000,-138.202639
0,9,36,0.000000,-125.867450
0,9,38,0.000000,-126.121004
0,9,40,0.000000,-154.135010
0,9,42,0.000000,-136.635638
0,9,44,0.000000,-129.632515
0,9,46,0.000000,-133.690085
0,9,48,0.000000,-137.804693
0,9,50,0.000000,-125.395377
0,9,52,0.000000,-128.137161
0,9,54,0.000000,-127.093456
0,9,56,0.000000,-133.325290
0,9,58,0.000000,-129.131051
0,10,0,0.000000,-120.229598
0,10,2,0.000000,-127.963757
0,10,4,0.000000,-128.279018
0,10,6,0.000000,-132.927919
0,10,8,0.000000,-133.409206
0,10,10,0.000000,-133.366236
0,10,12,0.000000,-137.604409
0,10,14,0.000000,-140.168058
0,10,16,0.000000,-147.633853
0,10,18,0.000000,-132.634502
0,10,20,0.000000,-125.752621
0,10,22,0.000000,-134.126532
0,10,24,0.000000,-132.541667
0,10,26,0.000000,-133.447996
0,10,28,0.000000,-136.826714
0,10,30,0.000000,-139.544366
0,10,32,0.000000,-127.081192
0,10,34,0.000000,-140.592109
0,10,36,0.000000,-135.821644
0,10,38,0.000000,-140.507902
0,10,40,0.000000,-137.153917
0,10,42,0.000000,-126.070453
0,10,44,0.000000,-135.617877
0,10,46,0.000000,-127.847946
0,10,48,0.000000,-135.064088
0,10,50,0.000000,-124.318859
0,10,52,0.000000,-127.009476
0,10,54,0.000000,-124.075331
0,10,56,0.000000,-142.093876
0,10,58,0.000000,-131.842766
0,11,0,0.000000,-133.076277
0,11,2,0.000000,-128.014839
0,11,4,0.000000,-133.431485
0,11,6,0.000000,-133.697931
0,11,8,0.000000,-135.369110
0,11,10,0.000000,-143.807780
0,11,12,0.000000,-127.542347
0,11,14,0.000000,-124.932214
0,11,16,0.000000,-135.779466
0,11,18,0.000000,-126.491722
0,11,20,0.000000,-142.576842
0,11,22,0.000000,-128.418847
0,11,24,0.000000,-133.499042
0,11,26,0.000000,-136.534234
0,11,28,0.000000,-139.879768
0,11,30,0.000000,-124.828888
0,11,32,0.000000,-133.447113
0,11,34,0.000000,-135.981388
0,11,36,0.000000,-123.972675
0,11,38,0.000000,-135.762601
0,11,40,0.000000,-137.918349
0,11,42,0.000000,-129.911475
0,11,44,0.000000,-140.496691
0,11,46,0.000000,-126.799467
0,11,48,0.000000,-141.367330
0,11,50,0.000000,-130.678473
0,11,52,0.000000,-125.761366
0,11,54,0.000000,-127.699839
0,11,56,0.000000,-130.457370
0,11,58,0.000000,-130.388739
0,12,0,0.000000,-139.248962
0,12,2,0.000000,-129.228154
0,12,4,0.000000,-135.122140
0,12,6,0.000000,-131.178728
0,12,8,0.000000,-140.644388
0,12,10,0.000000,-126.090337
0,12,12,0.000000,-137.466701
0,12,14,0.000000,-133.738341
0,12,16,0.000000,-130.209787
0,12,18,0.000000,-129.999131
0,12,20,0.000000,-131.763925
0,12,22,0.000000,-134.086067
0,12,24,0.000000,-136.729488
0,12,26,0.000000,-139.544134
0,12,28,0.000000,-125.540055
0,12,30,0.000000,-138.181169
0,12,32,0.000000,-130.925606
0,12,34,0.000000,-132.489242
0,12,36,0.000000,-145.640131
0,12,38,0.000000,-130.409938
0,12,40,0.000000,-120.910620
0,12,42,0.000000,-128.081576
0,12,44,0.000000,-130.850472
0,12,46,0.000000,-132.979318
0,12,48,0.000000,-134.559367
0,12,50,0.000000,-127.900918
0,12,52,0.000000,-133.487073
0,12,54,0.000000,-146.669006
0,12,56,0.000000,-126.363968
0,12,58,0.000000,-129.690367
0,13,0,0.000000,-131.553763
0,13,2,0.000000,-138.824591
0,13,4,0.000000,-129.019664
0,13,6,0.000000,-130.429513
0,13,8,0.000000,-126.252433
0,13,10,0.000000,-133.917877
0,13,12,0.000000,-148.400709
0,13,14,0.000000,-139.849975
0,13,16,0.000000,-124.098658
0,13,18,0.000000,-132.053412
0,13,20,0.000000,-129.415301
0,13,22,0.000000,-130.809302
0,13,24,0.000000,-129.777792
0,13,26,0.000000,-143.208664
0,13,28,0.000000,-126.328845
0,13,30,0.000000,-136.292006
0,13,32,0.000000,-140.774969
0,13,34,0.000000,-138.624565
0,13,36,0.000000,-136.331573
0,13,38,0.000000,-132.510774
0,13,40,0.000000,-134.162572
0,13,42,0.000000,-122.754280
0,13,44,0.000000,-130.680440
0,13,46,0.000000,-134.798957
0,13,48,0.000000,-143.351698
0,13,50,0.000000,-140.899185
0,13,52,0.000000,-128.227880
0,13,54,0.000000,-131.537335
0,13,56,0.000000,-130.647980
0,13,58,0.000000,-137.059790
0,14,0,0.000000,-130.620244
0,14,2,0.000000,-132.481568
0,14,4,0.000000,-127.683993
0,14,6,0.000000,-133.248054
0,14,8,0.000000,-133.434356
0,14,10,0.000000,-123.400707
0,14,12,0.000000,-129.002314
0,14,14,0.000000,-130.672216
0,14,16,0.000000,-127.756149
0,14,18,0.000000,-139.986349
0,14,20,0.000000,-134.638676
0,14,22,0.000000,-131.613882
0,14,24,0.000000,-128.549304
0,14,26,0.000000,-128.430253
0,14,28,0.000000,-130.206264
0,14,30,0.000000,-139.907053
0,14,32,0.000000,-128.485603
0,14,34,0.000000,-129.342891
0,14,36,0.000000,-137.148296
0,14,38,0.000000,-127.532046
0,14,40,0.000000,-131.034656
0,14,42,0.000000,-138.050990
0,14,44,0.000000,-125.717103
0,14,46,0.000000,-126.785015
0,14,48,0.000000,-133.797660
0,14,50,0.000000,-121.649959
0,14,52,0.000000,-123.163197
0,14,54,0.000000,-127.298787
0,14,56,0.000000,-133.781255
0,14,58,0.000000,-135.117216
0,15,0,0.000000,-130.590426
0,15,2,0.000000,-122.478304
0,15,4,0.000000,-124.962086
0,15,6,0.000000,-138.409601
0,15,8,0.000000,-127.732280
0,15,10,0.000000,-135.757816
0,15,12,0.000000,-123.806704
0,15,14,0.000000,-119.208738
0,15,16,0.000000,-125.597073
0,15,18,0.000000,-130.301644
0,15,20,0.000000,-129.466715
0,15,22,0.000000,-128.452832
0,15,24,0.000000,-132.478679
0,15,26,0.000000,-146.612938
0,15,28,0.000000,-126.829800
0,15,30,0.000000,-124.614861
0,15,32,0.000000,-128.654576
0,15,34,0.000000,-124.880446
0,15,36,0.000000,-122.783782
0,15,38,0.000000,-126.089729
0,15,40,0.000000,-130.730794
0,15,42,0.000000,-132.286349
0,15,44,0.000000,-135.264356
0,15,46,0.000000,-132.888663
0,15,48,0.000000,-126.801408
0,15,50,0.000000,-126.889963
0,15,52,0.000000,-124.834101
0,15,54,0.000000,-136.171061
0,15,56,0.000000,-128.335678
0,15,58,0.000000,-126.905254
0,16,0,0.000000,-126.815075
0,16,2,0.000000,-135.222359
0,16,4,0.000000,-136.249502
0,16,6,0.000000,-129.360237
0,16,8,0.000000,-124.314723
0,16,10,0.000000,-126.193758
0,16,12,0.000000,-121.958355
0,16,14,0.000000,-125.228385
0,16,16,0.000000,-126.483871
0,16,18,0.000000,-138.008812
0,16,20,0.000000,-127.504716
0,16,22,0.000000,-128.684170
0,16,24,0.000000,-154.989145
0,16,26,0.000000,-130.846591
0,16,28,0.000000,-130.657821
0,16,30,0.000000,-135.977581
0,16,32,0.000000,-129.156291
0,16,34,0.000000,-125.382621
0,16,36,0.000000,-124.361631
0,16,38,0.000000,-131.569063
0,16,40,0.000000,-134.365122
0,16,42,0.000000,-120.429293
0,16,44,0.000000,-131.334246
0,16,46,0.000000,-127.785637
0,16,48,0.000000,-135.298804
0,16,50,0.000000,-122.554301
0,16,52,0.000000,-126.442372
0,16,54,0.000000,-121.230507
0,16,56,0.000000,-126.083825
0,16,58,0.000000,-129.654276
0,17,0,0.000000,-132.042817
0,17,2,0.000000,-124.603801
0,17,4,0.000000,-126.957162
0,17,6,0.000000,-119.939674
0,17,8,0.000000,-127.288101
0,17,10,0.000000,-123.223749
0,17,12,0.000000,-132.391464
0,17,14,0.000000,-128.364186
0,17,16,0.000000,-121.209994
0,17,18,0.000000,-139.599974
0,17,20,0.000000,-130.630662
0,17,22,0.000000,-128.687080
0,17,24,0.000000,-123.399256
0,17,26,0.000000,-124.787331
0,17,28,0.000000,-121.467768
0,17,30,0.000000,-117.773879
0,17,32,0.000000,-128.891504
0,17,34,0.000000,-139.799737
0,17,36,0.000000,-128.851432
0,17,38,0.000000,-128.106212
0,17,40,0.000000,-133.125380
0,17,42,0.000000,-129.082757
0,17,44,0.000000,-122.852618
0,17,46,0.000000,-128.034335
0,17,48,0.000000,-130.458056
0,17,50,0.000000,-131.438678
0,17,52,0.000000,-121.449990
0,17,54,0.000000,-125.788438
0,17,56,0.000000,-130.534220
0,17,58,0.000000,-123.448082
0,18,0,0.000000,-123.500184
0,18,2,0.000000,-131.510943
0,18,4,0.000000,-130.172953
0,18,6,0.000000,-134.750786
0,18,8,0.000000,-122.808749
0,18,10,0.000000,-127.338351
0,18,12,0.000000,-122.566653
0,18,14,0.000000,-136.581726
0,18,16,0.000000,-125.669275
0,18,18,0.000000,-121.821279
0,18,20,0.000000,-121.617941
0,18,22,0.000000,-129.119840
0,18,24,0.000000,-123.245303
0,18,26,0.000000,-128.289411
0,18,28,0.000000,-126.535640
0,18,30,0.000000,-129.815365
0,18,32,0.000000,-123.882230
0,18,34,0.000000,-127.324621
0,18,36,0.000000,-125.814765
0,18,38,0.000000,-124.214033
0,18,40,0.000000,-120.980562
0,18,42,0.000000,-121.944704
0,18,44,0.000000,-127.893972
0,18,46,0.000000,-120.130087
0,18,48,0.000000,-130.952077
0,18,50,0.000000,-136.894259
0,18,52,0.000000,-130.797704
0,18,54,0.000000,-127.242642
0,18,56,0.000000,-124.923187
0,18,58,0.000000,-126.779134
0,19,0,0.000000,-123.547430
0,19,2,0.000000,-122.438992
0,19,4,0.000000,-130.186664
0,19,6,0.000000,-125.875847
0,19,8,0.000000,-128.469338
0,19,10,0.000000,-128.392751
0,19,12,0.000000,-123.409142
0,19,14,0.000000,-124.711287
0,19,16,0.000000,-122.035087
0,19,18,0.000000,-127.184588
0,19,20,0.000000,-123.442528
0,19,22,0.000000,-135.134180
0,19,24,0.000000,-123.868538
0,19,26,0.000000,-127.517706
0,19,28,0.000000,-125.798764
0,19,30,0.000000,-127.344114
0,19,32,0.000000,-127.769876
0,19,34,0.000000,-132.226335
0,19,36,0.000000,-129.978701
0,19,38,0.000000,-133.054587
0,19,40,0.000000,-128.534017
0,19,42,0.000000,-126.696138
0,19,44,0.000000,-130.712245
0,19,46,0.000000,-123.325001
0,19,48,0.000000,-138.312851
0,19,50,0.000000,-125.065395
0,19,52,0.000000,-133.771508
0,19,54,0.000000,-128.747723
0,19,56,0.000000,-128.892297
0,19,58,0.000000,-122.163527
0,20,0,0.000000,-126.192824
0,20,2,0.000000,-136.613009
0,20,4,0.000000,-124.030913
0,20,6,0.000000,-128.272886
0,20,8,0.000000,-126.516272
0,20,10,0.000000,-134.657921
0,20,12,0.000000,-135.432262
0,20,14,0.000000,-126.177629
0,20,16,0.000000,-125.940749
0,20,18,0.000000,-125.589130
0,20,20,0.000000,-124.851266
0,20,22,0.000000,-135.064206
0,20,24,0.000000,-126.050322
0,20,26,0.000000,-129.732630
0,20,28,0.000000,-124.408463
0,20,30,0.000000,-124.057007
0,20,32,0.000000,-124.492771
0,20,34,0.000000,-125.957020
0,20,36,0.000000,-133.724908
0,20,38,0.000000,-130.337677
0,20,40,0.000000,-126.602271
0,20,42,0.000000,-131.936314
0,20,44,0.000000,-126.876460
0,20,46,0.000000,-128.244376
0,20,48,0.000000,-133.249110
0,20,50,0.000000,-124.744742
0,20,52,0.000000,-125.335663
0,20,54,0.000000,-133.434091
0,20,56,0.000000,-125.956175
0,20,58,0.000000,-124.014893
0,21,0,0.000000,-126.629201
0,21,2,0.000000,-124.885446
0,21,4,0.000000,-126.080479
0,21,6,0.000000,-131.301977
0,21,8,0.000000,-132.217069
0,21,10,0.000000,-128.285102
0,21,12,0.000000,-131.864652
0,21,14,0.000000,-128.115078
0,21,16,0.000000,-127.082388
0,21,18,0.000000,-128.798447
0,21,20,0.000000,-126.581337
0,21,22,0.000000,-126.989226
0,21,24,0.000000,-125.405327
0,21,26,0.000000,-130.127748
0,21,28,0.000000,-121.845255
0,21,30,0.000000,-122.281622
0,21,32,0.000000,-120.911380
0,21,34,0.000000,-129.779380
0,21,36,0.000000,-126.544069
0,21,38,0.000000,-130.072901
0,21,40,0.000000,-127.217853
0,21,42,0.000000,-135.812243
0,21,44,0.000000,-122.600993
0,21,46,0.000000,-117.621860
0,21,48,0.000000,-131.190873
0,21,50,0.000000,-124.967707
0,21,52,0.000000,-124.521241
0,21,54,0.000000,-128.347576
0,21,56,0.000000,-133.501719
0,21,58,0.000000,-125.373013
0,22,0,0.000000,-122.339305
0,22,2,0.000000,-132.917461
0,22,4,0.000000,-127.486038
0,22,6,0.000000,-125.714704
0,22,8,0.000000,-128.077127
0,22,10,0.000000,-122.837386
0,22,12,0.000000,-124.077766
0,22,14,0.000000,-127.720774
0,22,16,0.000000,-128.269970
0,22,18,0.000000,-123.401145
0,22,20,0.000000,-121.557814
0,22,22,0.000000,-127.883648
0,22,24,0.000000,-125.122873
0,22,26,0.000000,-128.571254
0,22,28,0.000000,-126.895158
0,22,30,0.000000,-123.338694
0,22,32,0.000000,-125.747945
0,22,34,0.000000,-131.126768
0,22,36,0.000000,-120.805945
0,22,38,0.000000,-124.313533
0,22,40,0.000000,-126.107586
0,22,42,0.000000,-122.210753
0,22,44,0.000000,-131.536822
0,22,46,0.000000,-125.538425
0,22,48,0.000000,-128.119584
0,22,50,0.000000,-128.225244
0,22,52,0.000000,-123.251681
0,22,54,0.000000,-132.908515
0,22,56,0.000000,-119.749167
0,22,58,0.000000,-123.315491
0,23,0,0.000000,-125.585604
0,23,2,0.000000,-129.440807
0,23,4,0.000000,-124.628113
0,23,6,0.000000,-131.362178
0,23,8,0.000000,-138.389102
0,23,10,0.000000,-134.000306
0,23,12,0.000000,-130.678630
0,23,14,0.000000,-122.876167
0,23,16,0.000000,-128.883660
0,23,18,0.000000,-130.142943
0,23,20,0.000000,-122.778436
0,23,22,0.000000,-123.196344
0,23,24,0.000000,-124.361602
0,23,26,0.000000,-127.776397
0,23,28,0.000000,-127.140196
0,23,30,0.000000,-135.102652
0,23,32,0.000000,-131.897705
0,23,34,0.000000,-133.636817
0,23,36,0.000000,-128.493565
0,23,38,0.000000,-123.281295
0,23,40,0.000000,-122.911317
0,23,42,0.000000,-120.559778
0,23,44,0.000000,-123.003491
0,23,46,0.000000,-134.102935
0,23,48,0.000000,-128.654147
0,23,50,0.000000,-127.807136
0,23,52,0.000000,-125.998935
0,23,54,0.000000,-131.398340
0,23,56,0.000000,-127.390376
0,23,58,0.000000,-123.413278
0,24,0,0.000000,-128.020308
0,24,2,0.000000,-131.088803
0,24,4,0.000000,-131.625323
0,24,6,0.000000,-136.334351
0,24,8,0.000000,-125.572180
0,24,10,0.000000,-122.055755
0,24,12,0.000000,-129.643663
0,24,14,0.000000,-140.615895
0,24,16,0.000000,-130.147111
0,24,18,0.000000,-133.201288
0,24,20,0.000000,-125.445378
0,24,22,0.000000,-127.309636
0,24,24,0.000000,-122.889983
0,24,26,0.000000,-129.225989
0,24,28,0.000000,-140.910138
0,24,30,0.000000,-148.818676
0,24,32,0.000000,-124.834567
0,24,34,0.000000,-131.597232
0,24,36,0.000000,-122.055275
0,24,38,0.000000,-119.771114
0,24,40,0.000000,-122.804832
0,24,42,0.000000,-121.081883
0,24,44,0.000000,-135.359543
0,24,46,0.000000,-132.103603
0,24,48,0.000000,-124.510932
0,24,50,0.000000,-126.483001
0,24,52,0.000000,-125.919135
0,24,54,0.000000,-124.680754
0,24,56,0.000000,-128.832637
0,24,58,0.000000,-129.490170
0,25,0,0.000000,-122.271330
0,25,2,0.000000,-136.021316
0,25,4,0.000000,-133.165561
0,25,6,0.000000,-121.866175
0,25,8,0.000000,-125.611290
0,25,10,0.000000,-131.273318
0,25,12,0.000000,-123.773555
0,25,14,0.000000,-130.553757
0,25,16,0.000000,-122.637044
0,25,18,0.000000,-122.563019
0,25,20,0.000000,-122.762248
0,25,22,0.000000,-142.433523
0,25,24,0.000000,-130.054305
0,25,26,0.000000,-131.778742
0,25,28,0.000000,-124.449553
0,25,30,0.000000,-125.670963
0,25,32,0.000000,-135.190034
0,25,34,0.000000,-128.108154
0,25,36,0.000000,-126.630334
0,25,38,0.000000,-136.674066
0,25,40,0.000000,-120.079109
0,25,42,0.000000,-128.580031
0,25,44,0.000000,-134.535236
0,25,46,0.000000,-125.746980
0,25,48,0.000000,-119.712111
0,25,50,0.000000,-127.863336
0,25,52,0.000000,-120.678470
0,25,54,0.000000,-143.513948
0,25,56,0.000000,-129.703131
0,25,58,0.000000,-130.088001
0,26,0,0.000000,-129.973352
0,26,2,0.000000,-143.016220
0,26,4,0.000000,-132.841075
0,26,6,0.000000,-125.256969
0,26,8,0.000000,-128.168106
0,26,10,0.000000,-121.321901
0,26,12,0.000000,-118.536710
0,26,14,0.000000,-124.427106
0,26,16,0.000000,-125.637337
0,26,18,0.000000,-148.196757
0,26,20,0.000000,-120.684343
0,26,22,0.000000,-128.849873
0,26,24,0.000000,-128.795616
0,26,26,0.000000,-125.826572
0,26,28,0.000000,-132.333876
0,26,30,0.000000,-123.546947
0,26,32,0.000000,-129.398477
0,26,34,0.000000,-122.806978
0,26,36,0.000000,-127.948892
0,26,38,0.000000,-123.247843
0,26,40,0.000000,-119.263441
0,26,42,0.000000,-127.600572
0,26,44,0.000000,-136.155103
0,26,46,0.000000,-135.293145
0,26,48,0.000000,-120.214492
0,26,50,0.000000,-121.413276
0,26,52,0.000000,-131.144809
0,26,54,0.000000,-124.392195
0,26,56,0.000000,-124.605188
0,26,58,0.000000,-118.746876
0,27,0,0.000000,-119.437072
0,27,2,0.000000,-142.172204
0,27,4,0.000000,-129.537745
0,27,6,0.000000,-125.666931
0,27,8,0.000000,-125.216781
0,27,10,0.000000,-119.667997
0,27,12,0.000000,-123.366768
0,27,14,0.000000,-122.527195
0,27,16,0.000000,-129.733075
0,27,18,0.000000,-133.147329
0,27,20,0.000000,-121.865500
0,27,22,0.000000,-119.086453
