hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-121.034991
9,0,2,0.000000,-115.649057
9,0,4,0.000000,-122.170537
9,0,6,0.000000,-129.862885
9,0,8,0.000000,-128.378041
9,0,10,0.000000,-118.241599
9,0,12,0.000000,-114.014307
9,0,14,0.000000,-128.256179
9,0,16,0.000000,-125.056253
9,0,18,0.000000,-119.960907
9,0,20,0.000000,-117.777547
9,0,22,0.000000,-132.026388
9,0,24,0.000000,-123.684686
9,0,26,0.000000,-120.409277
9,0,28,0.000000,-129.379444
9,0,30,0.000000,-115.974929
9,0,32,0.000000,-133.118301
9,0,34,0.000000,-132.069495
9,0,36,0.000000,-127.637743
9,0,38,0.000000,-118.435039
9,0,40,0.000000,-124.794307
9,0,42,0.000000,-119.210048
9,0,44,0.000000,-115.547390
9,0,46,0.000000,-116.438512
9,0,48,0.000000,-119.587914
9,0,50,0.000000,-119.993321
9,0,52,0.000000,-119.455425
9,0,54,0.000000,-118.823596
9,0,56,0.000000,-127.125818
9,0,58,0.000000,-131.279347
9,1,0,0.000000,-116.887810
9,1,2,0.000000,-138.092431
9,1,4,0.000000,-119.440376
9,1,6,0.000000,-131.489127
9,1,8,0.000000,-129.638722
9,1,10,0.000000,-118.199478
9,1,12,0.000000,-118.581534
9,1,14,0.000000,-131.348064
9,1,16,0.000000,-125.644606
9,1,18,0.000000,-126.926488
9,1,20,0.000000,-120.960555
9,1,22,0.000000,-118.174101
9,1,24,0.000000,-126.209702
9,1,26,0.000000,-114.912458
9,1,28,0.000000,-123.958449
9,1,30,0.000000,-121.234838
9,1,32,0.000000,-128.866559
9,1,34,0.000000,-133.866854
9,1,36,0.000000,-118.969542
9,1,38,0.000000,-125.616086
9,1,40,0.000000,-116.788936
9,1,42,0.000000,-121.148419
9,1,44,0.000000,-130.024107
9,1,46,0.000000,-125.670325
9,1,48,0.000000,-117.579597
9,1,50,0.000000,-124.955594
9,1,52,0.000000,-118.950907
9,1,54,0.000000,-130.015281
9,1,56,0.000000,-125.839753
9,1,58,0.000000,-126.438097
9,2,0,0.000000,-132.433360
9,2,2,0.000000,-127.244302
9,2,4,0.000000,-121.501895
9,2,6,0.000000,-127.520491
9,2,8,0.000000,-130.669156
9,2,10,0.000000,-124.597422
9,2,12,0.000000,-124.003309
9,2,14,0.000000,-120.917663
9,2,16,0.000000,-125.244891
9,2,18,0.000000,-121.189180
9,2,20,0.000000,-122.928667
9,2,22,0.000000,-123.765388
9,2,24,0.000000,-122.511973
9,2,26,0.000000,-127.918932
9,2,28,0.000000,-119.088718
9,2,30,0.000000,-121.353595
9,2,32,0.000000,-120.708534
9,2,34,0.000000,-122.710619
9,2,36,0.000000,-123.698406
9,2,38,0.000000,-122.821999
9,2,40,0.000000,-123.890035
9,2,42,0.000000,-125.002066
9,2,44,0.000000,-120.701959
9,2,46,0.000000,-123.002426
9,2,48,0.000000,-124.291719
9,2,50,0.000000,-116.918494
9,2,52,0.000000,-130.718536
9,2,54,0.000000,-115.247242
9,2,56,0.000000,-122.872317
9,2,58,0.000000,-115.902742
9,3,0,0.000000,-120.085375
9,3,2,0.000000,-125.767619
9,3,4,0.000000,-127.325863
9,3,6,0.000000,-122.871004
9,3,8,0.000000,-135.070471
9,3,10,0.000000,-119.314533
9,3,12,0.000000,-126.397837
9,3,14,0.000000,-119.626734
9,3,16,0.000000,-134.325604
9,3,18,0.000000,-124.407089
9,3,20,0.000000,-134.803854
9,3,22,0.000000,-123.515956
9,3,24,0.000000,-125.016420
9,3,26,0.000000,-128.939175
9,3,28,0.000000,-129.483140
9,3,30,0.000000,-121.875239
9,3,32,0.000000,-122.075447
9,3,34,0.000000,-115.168183
9,3,36,0.000000,-124.753242
9,3,38,0.000000,-129.507651
9,3,40,0.000000,-124.082094
9,3,42,0.000000,-124.545058
9,3,44,0.000000,-124.461925
9,3,46,0.000000,-125.022804
9,3,48,0.000000,-121.636156
9,3,50,0.000000,-124.738132
9,3,52,0.000000,-124.733355
9,3,54,0.000000,-122.051134
9,3,56,0.000000,-118.154055
9,3,58,0.000000,-138.580860
9,4,0,0.000000,-128.437387
9,4,2,0.000000,-128.531766
9,4,4,0.000000,-118.653685
9,4,6,0.000000,-120.372751
9,4,8,0.000000,-123.267620
9,4,10,0.000000,-123.711322
9,4,12,0.000000,-117.442329
9,4,14,0.000000,-121.628865
9,4,16,0.000000,-124.252906
9,4,18,0.000000,-122.000571
9,4,20,0.000000,-117.230568
9,4,22,0.000000,-121.409843
9,4,24,0.000000,-118.991502
9,4,26,0.000000,-120.718660
9,4,28,0.000000,-117.123862
9,4,30,0.000000,-125.570619
9,4,32,0.000000,-120.370871
9,4,34,0.000000,-149.462487
9,4,36,0.000000,-120.008743
9,4,38,0.000000,-118.692494
9,4,40,0.000000,-118.569875
9,4,42,0.000000,-124.549389
9,4,44,0.000000,-123.879079
9,4,46,0.000000,-123.083304
9,4,48,0.000000,-135.139061
9,4,50,0.000000,-127.610847
9,4,52,0.000000,-126.121114
9,4,54,0.000000,-120.436712
9,4,56,0.000000,-137.176053
9,4,58,0.000000,-116.491467
9,5,0,0.000000,-130.673413
9,5,2,0.000000,-118.343543
9,5,4,0.000000,-121.372099
9,5,6,0.000000,-116.395146
9,5,8,0.000000,-116.413048
9,5,10,0.000000,-120.904150
9,5,12,0.000000,-124.857310
9,5,14,0.000000,-125.934691
9,5,16,0.000000,-119.188031
9,5,18,0.000000,-142.425393
9,5,20,0.000000,-128.913373
9,5,22,0.000000,-143.520731
9,5,24,0.000000,-119.710867
9,5,26,0.000000,-123.536860
9,5,28,0.000000,-117.035926
9,5,30,0.000000,-123.986982
9,5,32,0.000000,-121.538088
9,5,34,0.000000,-132.792602
9,5,36,0.000000,-118.913702
9,5,38,0.000000,-120.284872
9,5,40,0.000000,-121.327553
9,5,42,0.000000,-130.932417
9,5,44,0.000000,-124.878432
9,5,46,0.000000,-135.361809
9,5,48,0.000000,-118.075067
9,5,50,0.000000,-116.810323
9,5,52,0.000000,-124.194251
9,5,54,0.000000,-127.398210
9,5,56,0.000000,-121.982651
9,5,58,0.000000,-122.157031
9,6,0,0.000000,-118.480192
9,6,2,0.000000,-125.421148
9,6,4,0.000000,-115.688877
9,6,6,0.000000,-124.196422
9,6,8,0.000000,-122.174356
9,6,10,0.000000,-119.872210
9,6,12,0.000000,-125.740956
9,6,14,0.000000,-130.105620
9,6,16,0.000000,-119.965401
9,6,18,0.000000,-125.332160
9,6,20,0.000000,-121.446845
9,6,22,0.000000,-128.263334
9,6,24,0.000000,-119.765474
9,6,26,0.000000,-117.664101
9,6,28,0.000000,-134.660029
9,6,30,0.000000,-121.220703
9,6,32,0.000000,-115.841918
9,6,34,0.000000,-125.982052
9,6,36,0.000000,-118.572602
9,6,38,0.000000,-118.100909
9,6,40,0.000000,-118.797752
9,6,42,0.000000,-129.688635
9,6,44,0.000000,-116.892309
9,6,46,0.000000,-119.176835
9,6,48,0.000000,-122.159166
9,6,50,0.000000,-126.906982
9,6,52,0.000000,-127.427124
9,6,54,0.000000,-118.369263
9,6,56,0.000000,-123.451165
9,6,58,0.000000,-124.969441
9,7,0,0.000000,-119.994630
9,7,2,0.000000,-120.656136
9,7,4,0.000000,-118.400668
9,7,6,0.000000,-127.976188
9,7,8,0.000000,-127.461703
9,7,10,0.000000,-124.777383
9,7,12,0.000000,-124.486886
9,7,14,0.000000,-122.675649
9,7,16,0.000000,-124.630066
9,7,18,0.000000,-125.541193
9,7,20,0.000000,-122.081598
9,7,22,0.000000,-125.600399
9,7,24,0.000000,-125.059250
9,7,26,0.000000,-125.339304
9,7,28,0.000000,-126.141227
9,7,30,0.000000,-136.350258
9,7,32,0.000000,-116.723104
9,7,34,0.000000,-118.984391
9,7,36,0.000000,-125.489991
9,7,38,0.000000,-133.107409
9,7,40,0.000000,-135.173051
9,7,42,0.000000,-120.540010
9,7,44,0.000000,-119.392082
9,7,46,0.000000,-120.031542
9,7,48,0.000000,-139.675547
9,7,50,0.000000,-121.000158
9,7,52,0.000000,-124.924780
9,7,54,0.000000,-124.644247
9,7,56,0.000000,-129.268789
9,7,58,0.000000,-141.592772
9,8,0,0.000000,-119.976920
9,8,2,0.000000,-116.096861
9,8,4,0.000000,-124.740123
9,8,6,0.000000,-130.711867
9,8,8,0.000000,-114.496685
9,8,10,0.000000,-127.199350
9,8,12,0.000000,-121.755270
9,8,14,0.000000,-125.445313
9,8,16,0.000000,-129.755518
9,8,18,0.000000,-129.307273
9,8,20,0.000000,-119.766640
9,8,22,0.000000,-126.275922
9,8,24,0.000000,-117.009011
9,8,26,0.000000,-143.572670
9,8,28,0.000000,-121.647384
9,8,30,0.000000,-119.494300
9,8,32,0.000000,-125.980598
9,8,34,0.000000,-126.226521
9,8,36,0.000000,-119.422583
9,8,38,0.000000,-122.504704
9,8,40,0.000000,-119.254136
9,8,42,0.000000,-131.612114
9,8,44,0.000000,-118.620818
9,8,46,0.000000,-117.213844
9,8,48,0.000000,-123.050356
9,8,50,0.000000,-124.861800
9,8,52,0.000000,-124.085152
9,8,54,0.000000,-117.690393
9,8,56,0.000000,-125.805648
9,8,58,0.000000,-118.713653
9,9,0,0.000000,-122.865071
9,9,2,0.000000,-119.524435
9,9,4,0.000000,-122.428495
9,9,6,0.000000,-124.239691
9,9,8,0.000000,-120.397858
9,9,10,0.000000,-117.461740
9,9,12,0.000000,-116.311511
9,9,14,0.000000,-124.205105
9,9,16,0.000000,-123.308481
9,9,18,0.000000,-113.250382
9,9,20,0.000000,-128.297786
9,9,22,0.000000,-114.690195
9,9,24,0.000000,-129.868606
9,9,26,0.000000,-127.735372
9,9,28,0.000000,-119.432582
9,9,30,0.000000,-115.356443
9,9,32,0.000000,-118.319183
9,9,34,0.000000,-126.204878
9,9,36,0.000000,-123.520583
9,9,38,0.000000,-118.454039
9,9,40,0.000000,-123.961311
9,9,42,0.000000,-130.736078
9,9,44,0.000000,-128.688887
9,9,46,0.000000,-120.355050
9,9,48,0.000000,-113.803223
9,9,50,0.000000,-116.515341
9,9,52,0.000000,-121.784593
9,9,54,0.000000,-125.063754
9,9,56,0.000000,-123.871473
9,9,58,0.000000,-129.822877
9,10,0,0.000000,-121.548965
9,10,2,0.000000,-124.165001
9,10,4,0.000000,-117.912612
9,10,6,0.000000,-121.294249
9,10,8,0.000000,-115.055920
9,10,10,0.000000,-117.481993
9,10,12,0.000000,-131.640988
9,10,14,0.000000,-119.473520
9,10,16,0.000000,-126.689322
9,10,18,0.000000,-119.105693
9,10,20,0.000000,-120.007634
9,10,22,0.000000,-122.631431
9,10,24,0.000000,-119.669109
9,10,26,0.000000,-128.704861
9,10,28,0.000000,-117.177017
9,10,30,0.000000,-123.463286
9,10,32,0.000000,-121.988196
9,10,34,0.000000,-120.044607
9,10,36,0.000000,-116.269026
9,10,38,0.000000,-118.854471
9,10,40,0.000000,-124.247196
9,10,42,0.000000,-119.599505
9,10,44,0.000000,-132.450967
9,10,46,0.000000,-126.803309
9,10,48,0.000000,-122.434064
9,10,50,0.000000,-121.949561
9,10,52,0.000000,-120.593384
9,10,54,0.000000,-134.785733
9,10,56,0.000000,-118.036719
9,10,58,0.000000,-124.498493
9,11,0,0.000000,-122.502817
9,11,2,0.000000,-119.622340
9,11,4,0.000000,-119.081526
9,11,6,0.000000,-120.329740
9,11,8,0.000000,-117.278984
9,11,10,0.000000,-121.646538
9,11,12,0.000000,-117.956477
9,11,14,0.000000,-126.924878
9,11,16,0.000000,-121.586145
9,11,18,0.000000,-118.908437
9,11,20,0.000000,-120.549696
9,11,22,0.000000,-123.286525
9,11,24,0.000000,-115.360683
9,11,26,0.000000,-123.719243
9,11,28,0.000000,-121.248086
9,11,30,0.000000,-122.517081
9,11,32,0.000000,-126.681924
9,11,34,0.000000,-118.993487
9,11,36,0.000000,-118.403716
9,11,38,0.000000,-116.294877
9,11,40,0.000000,-124.097635
9,11,42,0.000000,-130.218746
9,11,44,0.000000,-121.128439
9,11,46,0.000000,-123.631119
9,11,48,0.000000,-119.573357
9,11,50,0.000000,-130.182504
9,11,52,0.000000,-117.430855
9,11,54,0.000000,-120.063081
9,11,56,0.000000,-124.987795
9,11,58,0.000000,-127.836722
9,12,0,0.000000,-126.227738
9,12,2,0.000000,-123.225900
9,12,4,0.000000,-122.921542
9,12,6,0.000000,-124.530873
9,12,8,0.000000,-116.605369
9,12,10,0.000000,-120.750607
9,12,12,0.000000,-122.311856
9,12,14,0.000000,-124.619797
9,12,16,0.000000,-114.151573
9,12,18,0.000000,-126.158109
9,12,20,0.000000,-126.745013
9,12,22,0.000000,-132.913302
9,12,24,0.000000,-127.904860
9,12,26,0.000000,-133.799912
9,12,28,0.000000,-114.018792
9,12,30,0.000000,-129.150209
9,12,32,0.000000,-117.633752
9,12,34,0.000000,-121.168300
9,12,36,0.000000,-119.129698
9,12,38,0.000000,-119.768935
9,12,40,0.000000,-128.268225
9,12,42,0.000000,-146.604367
9,12,44,0.000000,-135.682466
9,12,46,0.000000,-124.658083
9,12,48,0.000000,-124.955737
9,12,50,0.000000,-118.479746
9,12,52,0.000000,-114.180255
9,12,54,0.000000,-124.782110
9,12,56,0.000000,-126.249005
9,12,58,0.000000,-120.551985
9,13,0,0.000000,-122.517497
9,13,2,0.000000,-127.453594
9,13,4,0.000000,-127.583464
9,13,6,0.000000,-121.098650
9,13,8,0.000000,-130.010902
9,13,10,0.000000,-123.966565
9,13,12,0.000000,-121.721361
9,13,14,0.000000,-122.028670
9,13,16,0.000000,-120.684385
9,13,18,0.000000,-138.616983
9,13,20,0.000000,-119.203980
9,13,22,0.000000,-119.137742
9,13,24,0.000000,-124.133330
9,13,26,0.000000,-121.097690
9,13,28,0.000000,-120.990344
9,13,30,0.000000,-120.059307
9,13,32,0.000000,-118.848622
9,13,34,0.000000,-122.954682
9,13,36,0.000000,-126.658327
9,13,38,0.000000,-118.986936
9,13,40,0.000000,-119.114054
9,13,42,0.000000,-119.493971
9,13,44,0.000000,-120.810015
9,13,46,0.000000,-123.288299
9,13,48,0.000000,-134.704737
9,13,50,0.000000,-134.311438
9,13,52,0.000000,-128.881529
9,13,54,0.000000,-120.107017
9,13,56,0.000000,-121.635172
9,13,58,0.000000,-120.237038
9,14,0,0.000000,-120.512707
9,14,2,0.000000,-117.634586
9,14,4,0.000000,-118.613620
9,14,6,0.000000,-119.196868
9,14,8,0.000000,-119.328977
9,14,10,0.000000,-133.416338
9,14,12,0.000000,-119.402028
9,14,14,0.000000,-118.042517
9,14,16,0.000000,-137.275864
9,14,18,0.000000,-130.827189
9,14,20,0.000000,-119.916855
9,14,22,0.000000,-117.346231
9,14,24,0.000000,-122.674708
9,14,26,0.000000,-121.387138
9,14,28,0.000000,-119.681970
9,14,30,0.000000,-123.607788
9,14,32,0.000000,-133.639712
9,14,34,0.000000,-128.745142
9,14,36,0.000000,-117.680803
9,14,38,0.000000,-122.325724
9,14,40,0.000000,-116.185561
9,14,42,0.000000,-118.692116
9,14,44,0.000000,-121.932070
9,14,46,0.000000,-124.086441
9,14,48,0.000000,-133.336630
9,14,50,0.000000,-118.377930
9,14,52,0.000000,-121.359939
9,14,54,0.000000,-126.484613
9,14,56,0.000000,-119.474989
9,14,58,0.000000,-119.861308
9,15,0,0.000000,-117.713749
9,15,2,0.000000,-122.550433
9,15,4,0.000000,-114.951952
9,15,6,0.000000,-122.896300
9,15,8,0.000000,-122.701829
9,15,10,0.000000,-121.185250
9,15,12,0.000000,-126.876715
9,15,14,0.000000,-128.739764
9,15,16,0.000000,-125.747657
9,15,18,0.000000,-131.482184
9,15,20,0.000000,-135.061040
9,15,22,0.000000,-129.034281
9,15,24,0.000000,-125.363730
9,15,26,0.000000,-120.762540
9,15,28,0.000000,-128.747959
9,15,30,0.000000,-121.430982
9,15,32,0.000000,-117.832753
9,15,34,0.000000,-125.232775
9,15,36,0.000000,-119.706985
9,15,38,0.000000,-126.548502
9,15,40,0.000000,-121.069614
9,15,42,0.000000,-127.290417
9,15,44,0.000000,-121.193613
9,15,46,0.000000,-116.590747
9,15,48,0.000000,-114.741110
9,15,50,0.000000,-120.455823
9,15,52,0.000000,-117.129511
9,15,54,0.000000,-114.774657
9,15,56,0.000000,-126.398762
9,15,58,0.000000,-122.367382
9,16,0,0.000000,-115.805940
9,16,2,0.000000,-123.360701
9,16,4,0.000000,-122.649834
9,16,6,0.000000,-127.030316
9,16,8,0.000000,-117.889288
9,16,10,0.000000,-126.459152
9,16,12,0.000000,-123.833019
9,16,14,0.000000,-115.654497
9,16,16,0.000000,-126.994871
9,16,18,0.000000,-118.548554
9,16,20,0.000000,-147.427608
9,16,22,0.000000,-119.276503
9,16,24,0.000000,-133.247772
9,16,26,0.000000,-115.864942
9,16,28,0.000000,-124.120584
9,16,30,0.000000,-123.921294
9,16,32,0.000000,-124.771828
9,16,34,0.000000,-120.231733
9,16,36,0.000000,-122.339405
9,16,38,0.000000,-113.443646
9,16,40,0.000000,-129.314195
9,16,42,0.000000,-126.399459
9,16,44,0.000000,-120.812504
9,16,46,0.000000,-119.412475
9,16,48,0.000000,-122.497383
9,16,50,0.000000,-119.197718
9,16,52,0.000000,-134.208510
9,16,54,0.000000,-121.890696
9,16,56,0.000000,-119.531733
9,16,58,0.000000,-118.091903
9,17,0,0.000000,-124.375968
9,17,2,0.000000,-118.270324
9,17,4,0.000000,-123.480912
9,17,6,0.000000,-119.192097
9,17,8,0.000000,-119.267659
9,17,10,0.000000,-131.563463
9,17,12,0.000000,-117.587250
9,17,14,0.000000,-120.831719
9,17,16,0.000000,-129.544561
9,17,18,0.000000,-124.590490
9,17,20,0.000000,-122.075807
9,17,22,0.000000,-118.774568
9,17,24,0.000000,-126.508378
9,17,26,0.000000,-134.344426
9,17,28,0.000000,-124.473040
9,17,30,0.000000,-123.153457
9,17,32,0.000000,-118.642205
9,17,34,0.000000,-123.603593
9,17,36,0.000000,-120.912109
9,17,38,0.000000,-120.800369
9,17,40,0.000000,-135.439879
9,17,42,0.000000,-126.997257
9,17,44,0.000000,-131.554318
9,17,46,0.000000,-119.197834
9,17,48,0.000000,-121.982177
9,17,50,0.000000,-127.905240
9,17,52,0.000000,-129.512766
9,17,54,0.000000,-130.701883
9,17,56,0.000000,-121.695405
9,17,58,0.000000,-121.341785
9,18,0,0.000000,-121.373010
9,18,2,0.000000,-119.575447
9,18,4,0.000000,-130.055735
9,18,6,0.000000,-117.289286
9,18,8,0.000000,-126.519151
9,18,10,0.000000,-115.943273
9,18,12,0.000000,-124.534812
9,18,14,0.000000,-119.520292
9,18,16,0.000000,-121.512004
9,18,18,0.000000,-123.702128
9,18,20,0.000000,-118.159959
9,18,22,0.000000,-120.165903
9,18,24,0.000000,-131.680349
9,18,26,0.000000,-115.910114
9,18,28,0.000000,-139.458015
9,18,30,0.000000,-119.229919
9,18,32,0.000000,-123.122534
9,18,34,0.000000,-127.550695
9,18,36,0.000000,-120.050411
9,18,38,0.000000,-118.891500
9,18,40,0.000000,-131.821489
9,18,42,0.000000,-123.933388
9,18,44,0.000000,-129.554742
9,18,46,0.000000,-116.996559
9,18,48,0.000000,-121.713912
9,18,50,0.000000,-124.807606
9,18,52,0.000000,-121.545742
9,18,54,0.000000,-123.265847
9,18,56,0.000000,-122.419505
9,18,58,0.000000,-120.981322
9,19,0,0.000000,-141.719166
9,19,2,0.000000,-123.893021
9,19,4,0.000000,-120.865706
9,19,6,0.000000,-116.132905
9,19,8,0.000000,-117.010924
9,19,10,0.000000,-122.302061
9,19,12,0.000000,-125.311218
9,19,14,0.000000,-125.222184
9,19,16,0.000000,-128.112188
9,19,18,0.000000,-113.796144
9,19,20,0.000000,-126.219391
9,19,22,0.000000,-125.746603
9,19,24,0.000000,-121.441041
9,19,26,0.000000,-126.473420
9,19,28,0.000000,-124.937928
9,19,30,0.000000,-124.101145
9,19,32,0.000000,-118.267618
9,19,34,0.000000,-130.882900
9,19,36,0.000000,-132.453001
9,19,38,0.000000,-123.442892
9,19,40,0.000000,-117.423113
9,19,42,0.000000,-131.115190
9,19,44,0.000000,-123.967648
9,19,46,0.000000,-123.412649
9,19,48,0.000000,-125.202553
9,19,50,0.000000,-120.068226
9,19,52,0.000000,-121.458508
9,19,54,0.000000,-126.109185
9,19,56,0.000000,-115.326435
9,19,58,0.000000,-123.936079
9,20,0,0.000000,-128.547307
9,20,2,0.000000,-115.242689
9,20,4,0.000000,-122.722149
9,20,6,0.000000,-120.753577
9,20,8,0.000000,-117.558382
9,20,10,0.000000,-119.047146
9,20,12,0.000000,-118.822784
9,20,14,0.000000,-123.522994
9,20,16,0.000000,-131.123618
9,20,18,0.000000,-123.570280
9,20,20,0.000000,-140.606495
9,20,22,0.000000,-135.586873
9,20,24,0.000000,-127.051650
9,20,26,0.000000,-117.601567
9,20,28,0.000000,-117.291220
9,20,30,0.000000,-116.099072
9,20,32,0.000000,-124.362707
9,20,34,0.000000,-117.724488
9,20,36,0.000000,-118.756137
9,20,38,0.000000,-123.955216
9,20,40,0.000000,-120.268240
9,20,42,0.000000,-118.467150
9,20,44,0.000000,-126.209648
9,20,46,0.000000,-123.721278
9,20,48,0.000000,-123.754041
9,20,50,0.000000,-123.333532
9,20,52,0.000000,-114.014530
9,20,54,0.000000,-121.273718
9,20,56,0.000000,-135.754801
9,20,58,0.000000,-124.886908
9,21,0,0.000000,-119.315927
9,21,2,0.000000,-119.902728
9,21,4,0.000000,-119.093579
9,21,6,0.000000,-115.724759
9,21,8,0.000000,-126.990909
9,21,10,0.000000,-124.872341
9,21,12,0.000000,-122.044677
9,21,14,0.000000,-129.812440
9,21,16,0.000000,-125.357161
9,21,18,0.000000,-129.380105
9,21,20,0.000000,-120.175985
9,21,22,0.000000,-124.279747
9,21,24,0.000000,-120.531783
9,21,26,0.000000,-120.339278
9,21,28,0.000000,-120.447311
9,21,30,0.000000,-120.968197
9,21,32,0.000000,-120.861420
9,21,34,0.000000,-122.540420
9,21,36,0.000000,-117.893660
9,21,38,0.000000,-120.116673
9,21,40,0.000000,-122.698404
9,21,42,0.000000,-116.882974
9,21,44,0.000000,-141.481028
9,21,46,0.000000,-120.102485
9,21,48,0.000000,-120.727618
9,21,50,0.000000,-121.092831
9,21,52,0.000000,-124.913392
9,21,54,0.000000,-137.441062
9,21,56,0.000000,-132.094855
9,21,58,0.000000,-118.125078
9,22,0,0.000000,-117.747114
9,22,2,0.000000,-122.640782
9,22,4,0.000000,-136.076025
9,22,6,0.000000,-124.799140
9,22,8,0.000000,-124.306926
9,22,10,0.000000,-118.258128
9,22,12,0.000000,-124.226783
9,22,14,0.000000,-126.024015
9,22,16,0.000000,-125.395886
9,22,18,0.000000,-124.077544
9,22,20,0.000000,-133.558681
9,22,22,0.000000,-116.883873
9,22,24,0.000000,-119.432504
9,22,26,0.000000,-142.403228
9,22,28,0.000000,-126.800226
9,22,30,0.000000,-120.517589
9,22,32,0.000000,-120.939209
9,22,34,0.000000,-116.762798
9,22,36,0.000000,-120.416304
9,22,38,0.000000,-118.653642
9,22,40,0.000000,-116.928019
9,22,42,0.000000,-117.627252
9,22,44,0.000000,-118.959568
9,22,46,0.000000,-130.840178
9,22,48,0.000000,-124.213582
9,22,50,0.000000,-122.548509
9,22,52,0.000000,-134.865507
9,22,54,0.000000,-119.363808
9,22,56,0.000000,-118.453870
9,22,58,0.000000,-130.272525
9,23,0,0.000000,-122.294429
9,23,2,0.000000,-130.250176
9,23,4,0.000000,-122.513298
9,23,6,0.000000,-123.826521
9,23,8,0.000000,-124.245394
9,23,10,0.000000,-122.797874
9,23,12,0.000000,-120.019827
9,23,14,0.000000,-120.908321
9,23,16,0.000000,-115.801792
9,23,18,0.000000,-117.706041
9,23,20,0.000000,-123.687537
9,23,22,0.000000,-126.976153
9,23,24,0.000000,-120.780004
9,23,26,0.000000,-120.753731
9,23,28,0.000000,-115.534137
9,23,30,0.000000,-130.951944
9,23,32,0.000000,-120.884915
9,23,34,0.000000,-126.327667
9,23,36,0.000000,-123.801075
9,23,38,0.000000,-132.447504
9,23,40,0.000000,-125.172325
9,23,42,0.000000,-114.932482
9,23,44,0.000000,-125.739910
9,23,46,0.000000,-122.857650
9,23,48,0.000000,-134.418267
9,23,50,0.000000,-122.124808
9,23,52,0.000000,-122.365747
9,23,54,0.000000,-118.640916
9,23,56,0.000000,-131.131145
9,23,58,0.000000,-117.452586
9,24,0,0.000000,-129.185674
9,24,2,0.000000,-119.224743
9,24,4,0.000000,-117.731954
9,24,6,0.000000,-127.340113
9,24,8,0.000000,-118.634946
9,24,10,0.000000,-120.713450
9,24,12,0.000000,-126.222358
9,24,14,0.000000,-116.851171
9,24,16,0.000000,-125.287996
9,24,18,0.000000,-131.251141
9,24,20,0.000000,-114.003178
9,24,22,0.000000,-117.444527
9,24,24,0.000000,-117.737246
9,24,26,0.000000,-124.090512
9,24,28,0.000000,-111.632162
9,24,30,0.000000,-124.360946
9,24,32,0.000000,-130.009721
9,24,34,0.000000,-120.867390
9,24,36,0.000000,-125.441616
9,24,38,0.000000,-117.818626
9,24,40,0.000000,-117.473260
9,24,42,0.000000,-127.688097
9,24,44,0.000000,-119.229087
9,24,46,0.000000,-115.868020
9,24,48,0.000000,-123.430324
9,24,50,0.000000,-122.911541
9,24,52,0.000000,-121.836049
9,24,54,0.000000,-127.206210
9,24,56,0.000000,-132.992704
9,24,58,0.000000,-126.588872
9,25,0,0.000000,-114.295247
9,25,2,0.000000,-122.364089
9,25,4,0.000000,-117.607698
9,25,6,0.000000,-127.470226
9,25,8,0.000000,-118.164020
9,25,10,0.000000,-124.673311
9,25,12,0.000000,-124.432133
9,25,14,0.000000,-120.630854
9,25,16,0.000000,-123.837360
9,25,18,0.000000,-127.277139
9,25,20,0.000000,-120.798484
9,25,22,0.000000,-125.231098
9,25,24,0.000000,-133.010773
9,25,26,0.000000,-125.706904
9,25,28,0.000000,-116.014211
9,25,30,0.000000,-123.571241
9,25,32,0.000000,-124.298606
9,25,34,0.000000,-123.571308
9,25,36,0.000000,-126.605285
9,25,38,0.000000,-131.974645
9,25,40,0.000000,-119.848708
9,25,42,0.000000,-128.022749
9,25,44,0.000000,-121.215178
9,25,46,0.000000,-122.776390
9,25,48,0.000000,-131.923288
9,25,50,0.000000,-136.364055
9,25,52,0.000000,-118.850533
9,25,54,0.000000,-114.435965
9,25,56,0.000000,-124.103954
9,25,58,0.000000,-126.937396
9,26,0,0.000000,-122.844654
9,26,2,0.000000,-122.667329
9,26,4,0.000000,-127.707168
9,26,6,0.000000,-123.943168
9,26,8,0.000000,-132.755766
9,26,10,0.000000,-118.780463
9,26,12,0.000000,-118.657957
9,26,14,0.000000,-119.338552
9,26,16,0.000000,-118.788110
9,26,18,0.000000,-141.070811
9,26,20,0.000000,-117.789088
9,26,22,0.000000,-118.570538
9,26,24,0.000000,-119.476430
9,26,26,0.000000,-123.907061
9,26,28,0.000000,-119.366020
9,26,30,0.000000,-119.486118
9,26,32,0.000000,-121.719426
9,26,34,0.000000,-132.573126
9,26,36,0.000000,-126.964292
9,26,38,0.000000,-137.056545
9,26,40,0.000000,-124.175026
9,26,42,0.000000,-127.956250
9,26,44,0.000000,-119.915752
9,26,46,0.000000,-118.808021
9,26,48,0.000000,-127.976593
9,26,50,0.000000,-118.518855
9,26,52,0.000000,-134.023703
9,26,54,0.000000,-135.989311
9,26,56,0.000000,-121.051020
9,26,58,0.000000,-129.155564
9,27,0,0.000000,-143.453166
9,27,2,0.000000,-125.809181
9,27,4,0.000000,-116.839260
9,27,6,0.000000,-128.029408
9,27,8,0.000000,-116.421607
9,27,10,0.000000,-122.268442
9,27,12,0.000000,-141.086714
9,27,14,0.000000,-125.906116
9,27,16,0.000000,-128.272450
9,27,18,0.000000,-122.004549
9,27,20,0.000000,-118.204433
9,27,22,0.000000,-129.017407
