hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-127.076407
11,0,2,0.000000,-131.357770
11,0,4,0.000000,-126.665106
11,0,6,0.000000,-126.249223
11,0,8,0.000000,-126.584238
11,0,10,0.000000,-137.776680
11,0,12,0.000000,-131.950412
11,0,14,0.000000,-130.597648
11,0,16,0.000000,-128.053370
11,0,18,0.000000,-130.720740
11,0,20,0.000000,-126.851277
11,0,22,0.000000,-134.709187
11,0,24,0.000000,-128.824502
11,0,26,0.000000,-133.775435
11,0,28,0.000000,-135.611037
11,0,30,0.000000,-134.499790
11,0,32,0.000000,-123.577758
11,0,34,0.000000,-121.870211
11,0,36,0.000000,-134.830596
11,0,38,0.000000,-126.438883
11,0,40,0.000000,-130.131710
11,0,42,0.000000,-133.464206
11,0,44,0.000000,-127.295538
11,0,46,0.000000,-132.212687
11,0,48,0.000000,-126.552510
11,0,50,0.000000,-125.647946
11,0,52,0.000000,-129.178423
11,0,54,0.000000,-134.255890
11,0,56,0.000000,-127.854087
11,0,58,0.000000,-131.365997
11,1,0,0.000000,-131.275227
11,1,2,0.000000,-127.162285
11,1,4,0.000000,-132.378237
11,1,6,0.000000,-133.111246
11,1,8,0.000000,-129.092587
11,1,10,0.000000,-128.940000
11,1,12,0.000000,-134.181997
11,1,14,0.000000,-130.806486
11,1,16,0.000000,-127.529094
11,1,18,0.000000,-122.158922
11,1,20,0.000000,-131.522945
11,1,22,0.000000,-127.587734
11,1,24,0.000000,-127.159806
11,1,26,0.000000,-128.394574
11,1,28,0.000000,-121.981995
11,1,30,0.000000,-133.507884
11,1,32,0.000000,-134.453889
11,1,34,0.000000,-132.861582
11,1,36,0.000000,-129.107683
11,1,38,0.000000,-124.753786
11,1,40,0.000000,-130.353270
11,1,42,0.000000,-142.584777
11,1,44,0.000000,-128.303902
11,1,46,0.000000,-125.663358
11,1,48,0.000000,-126.170713
11,1,50,0.000000,-123.598341
11,1,52,0.000000,-137.463329
11,1,54,0.000000,-124.827225
11,1,56,0.000000,-128.523679
11,1,58,0.000000,-128.449643
11,2,0,0.000000,-123.834769
11,2,2,0.000000,-126.136425
11,2,4,0.000000,-132.669157
11,2,6,0.000000,-129.858831
11,2,8,0.000000,-125.298539
11,2,10,0.000000,-137.215984
11,2,12,0.000000,-135.245830
11,2,14,0.000000,-131.075871
11,2,16,0.000000,-127.765374
11,2,18,0.000000,-131.838679
11,2,20,0.000000,-137.048895
11,2,22,0.000000,-132.371189
11,2,24,0.000000,-126.699227
11,2,26,0.000000,-124.872766
11,2,28,0.000000,-129.917321
11,2,30,0.000000,-124.998287
11,2,32,0.000000,-138.413659
11,2,34,0.000000,-125.635687
11,2,36,0.000000,-125.196768
11,2,38,0.000000,-134.154848
11,2,40,0.000000,-133.251907
11,2,42,0.000000,-131.362767
11,2,44,0.000000,-126.136055
11,2,46,0.000000,-139.700312
11,2,48,0.000000,-131.490103
11,2,50,0.000000,-123.307668
11,2,52,0.000000,-129.348967
11,2,54,0.000000,-124.937669
11,2,56,0.000000,-130.087831
11,2,58,0.000000,-126.943030
11,3,0,0.000000,-126.133518
11,3,2,0.000000,-124.853390
11,3,4,0.000000,-138.233392
11,3,6,0.000000,-135.051562
11,3,8,0.000000,-128.668886
11,3,10,0.000000,-137.757821
11,3,12,0.000000,-139.088757
11,3,14,0.000000,-128.605736
11,3,16,0.000000,-137.464737
11,3,18,0.000000,-125.330595
11,3,20,0.000000,-132.439238
11,3,22,0.000000,-142.531201
11,3,24,0.000000,-123.891541
11,3,26,0.000000,-140.536207
11,3,28,0.000000,-129.936396
11,3,30,0.000000,-129.376132
11,3,32,0.000000,-152.047011
11,3,34,0.000000,-125.322097
11,3,36,0.000000,-126.076907
11,3,38,0.000000,-123.151661
11,3,40,0.000000,-130.071674
11,3,42,0.000000,-128.299023
11,3,44,0.000000,-136.405521
11,3,46,0.000000,-131.742432
11,3,48,0.000000,-123.203322
11,3,50,0.000000,-138.833249
11,3,52,0.000000,-123.764805
11,3,54,0.000000,-128.945988
11,3,56,0.000000,-127.796804
11,3,58,0.000000,-124.658343
11,4,0,0.000000,-129.256818
11,4,2,0.000000,-123.860092
11,4,4,0.000000,-136.655908
11,4,6,0.000000,-135.108584
11,4,8,0.000000,-120.173700
11,4,10,0.000000,-136.770771
11,4,12,0.000000,-126.491801
11,4,14,0.000000,-128.067891
11,4,16,0.000000,-124.741177
11,4,18,0.000000,-127.032420
11,4,20,0.000000,-124.099303
11,4,22,0.000000,-132.399426
11,4,24,0.000000,-131.486535
11,4,26,0.000000,-130.921468
11,4,28,0.000000,-127.052492
11,4,30,0.000000,-147.791882
11,4,32,0.000000,-143.589987
11,4,34,0.000000,-132.848093
11,4,36,0.000000,-124.032825
11,4,38,0.000000,-122.711003
11,4,40,0.000000,-123.581618
11,4,42,0.000000,-126.811663
11,4,44,0.000000,-121.485915
11,4,46,0.000000,-125.313608
11,4,48,0.000000,-128.859151
11,4,50,0.000000,-133.119667
11,4,52,0.000000,-127.770647
11,4,54,0.000000,-135.761072
11,4,56,0.000000,-127.788476
11,4,58,0.000000,-122.267058
11,5,0,0.000000,-128.497660
11,5,2,0.000000,-134.932256
11,5,4,0.000000,-127.757945
11,5,6,0.000000,-136.911321
11,5,8,0.000000,-125.321619
11,5,10,0.000000,-135.448283
11,5,12,0.000000,-126.502682
11,5,14,0.000000,-131.985253
11,5,16,0.000000,-128.121441
11,5,18,0.000000,-123.080490
11,5,20,0.000000,-130.777798
11,5,22,0.000000,-128.209907
11,5,24,0.000000,-130.825011
11,5,26,0.000000,-124.764933
11,5,28,0.000000,-141.141058
11,5,30,0.000000,-122.850571
11,5,32,0.000000,-131.191699
11,5,34,0.000000,-143.355572
11,5,36,0.000000,-129.658476
11,5,38,0.000000,-136.013782
11,5,40,0.000000,-126.735045
11,5,42,0.000000,-128.886726
11,5,44,0.000000,-144.334794
11,5,46,0.000000,-135.885257
11,5,48,0.000000,-127.718217
11,5,50,0.000000,-131.083565
11,5,52,0.000000,-126.861969
11,5,54,0.000000,-132.088674
11,5,56,0.000000,-126.789803
11,5,58,0.000000,-127.272134
11,6,0,0.000000,-125.060304
11,6,2,0.000000,-126.239139
11,6,4,0.000000,-129.035671
11,6,6,0.000000,-131.402697
11,6,8,0.000000,-124.201969
11,6,10,0.000000,-125.620791
11,6,12,0.000000,-123.931173
11,6,14,0.000000,-125.155349
11,6,16,0.000000,-130.783225
11,6,18,0.000000,-128.402571
11,6,20,0.000000,-131.006735
11,6,22,0.000000,-132.834528
11,6,24,0.000000,-127.839521
11,6,26,0.000000,-136.631542
11,6,28,0.000000,-146.982019
11,6,30,0.000000,-125.936004
11,6,32,0.000000,-133.476362
11,6,34,0.000000,-127.079653
11,6,36,0.000000,-133.361499
11,6,38,0.000000,-123.429389
11,6,40,0.000000,-122.777302
11,6,42,0.000000,-132.916128
11,6,44,0.000000,-132.086539
11,6,46,0.000000,-136.495074
11,6,48,0.000000,-132.000150
11,6,50,0.000000,-124.846163
11,6,52,0.000000,-135.381077
11,6,54,0.000000,-125.477646
11,6,56,0.000000,-143.284754
11,6,58,0.000000,-125.295853
11,7,0,0.000000,-132.483687
11,7,2,0.000000,-138.433382
11,7,4,0.000000,-128.745763
11,7,6,0.000000,-127.937317
11,7,8,0.000000,-127.171464
11,7,10,0.000000,-124.881305
11,7,12,0.000000,-130.217765
11,7,14,0.000000,-121.796997
11,7,16,0.000000,-128.451097
11,7,18,0.000000,-135.086223
11,7,20,0.000000,-136.411073
11,7,22,0.000000,-127.376796
11,7,24,0.000000,-126.753848
11,7,26,0.000000,-136.835089
11,7,28,0.000000,-135.849151
11,7,30,0.000000,-127.305151
11,7,32,0.000000,-129.525869
11,7,34,0.000000,-145.032461
11,7,36,0.000000,-127.180550
11,7,38,0.000000,-134.547335
11,7,40,0.000000,-130.702466
11,7,42,0.000000,-133.447326
11,7,44,0.000000,-124.245179
11,7,46,0.000000,-126.590759
11,7,48,0.000000,-124.270599
11,7,50,0.000000,-126.574743
11,7,52,0.000000,-137.356988
11,7,54,0.000000,-137.262967
11,7,56,0.000000,-121.116160
11,7,58,0.000000,-128.055424
11,8,0,0.000000,-132.381258
11,8,2,0.000000,-127.315912
11,8,4,0.000000,-130.349839
11,8,6,0.000000,-123.916984
11,8,8,0.000000,-134.332942
11,8,10,0.000000,-125.096635
11,8,12,0.000000,-127.121456
11,8,14,0.000000,-123.113449
11,8,16,0.000000,-131.553857
11,8,18,0.000000,-132.048261
11,8,20,0.000000,-130.823536
11,8,22,0.000000,-124.934342
11,8,24,0.000000,-130.927455
11,8,26,0.000000,-125.100632
11,8,28,0.000000,-127.686908
11,8,30,0.000000,-119.066852
11,8,32,0.000000,-129.614158
11,8,34,0.000000,-127.145711
11,8,36,0.000000,-128.413484
11,8,38,0.000000,-129.673800
11,8,40,0.000000,-125.977738
11,8,42,0.000000,-129.457778
11,8,44,0.000000,-145.703388
11,8,46,0.000000,-128.937756
11,8,48,0.000000,-144.790978
11,8,50,0.000000,-129.068837
11,8,52,0.000000,-122.259368
11,8,54,0.000000,-127.645199
11,8,56,0.000000,-136.085671
11,8,58,0.000000,-127.017392
11,9,0,0.000000,-129.571727
11,9,2,0.000000,-124.550143
11,9,4,0.000000,-126.429804
11,9,6,0.000000,-131.438334
11,9,8,0.000000,-131.686412
11,9,10,0.000000,-133.471958
11,9,12,0.000000,-126.120411
11,9,14,0.000000,-131.449143
11,9,16,0.000000,-124.712168
11,9,18,0.000000,-131.324687
11,9,20,0.000000,-135.161561
11,9,22,0.000000,-136.279637
11,9,24,0.000000,-120.651214
11,9,26,0.000000,-131.268041
11,9,28,0.000000,-133.307059
11,9,30,0.000000,-133.609715
11,9,32,0.000000,-134.585380
11,9,34,0.000000,-131.802055
11,9,36,0.000000,-125.234601
11,9,38,0.000000,-123.622477
11,9,40,0.000000,-125.782861
11,9,42,0.000000,-138.959478
11,9,44,0.000000,-124.744715
11,9,46,0.000000,-132.386363
11,9,48,0.000000,-132.887765
11,9,50,0.000000,-129.732264
11,9,52,0.000000,-128.591499
11,9,54,0.000000,-129.459229
11,9,56,0.000000,-130.519575
11,9,58,0.000000,-122.275205
11,10,0,0.000000,-124.310496
11,10,2,0.000000,-152.228448
11,10,4,0.000000,-122.987153
11,10,6,0.000000,-126.532461
11,10,8,0.000000,-128.543328
11,10,10,0.000000,-123.593304
11,10,12,0.000000,-119.522579
11,10,14,0.000000,-125.245270
11,10,16,0.000000,-138.059678
11,10,18,0.000000,-124.060100
11,10,20,0.000000,-138.249627
11,10,22,0.000000,-123.047990
11,10,24,0.000000,-124.510160
11,10,26,0.000000,-126.858107
11,10,28,0.000000,-128.607373
11,10,30,0.000000,-134.546089
11,10,32,0.000000,-128.153675
11,10,34,0.000000,-150.305474
11,10,36,0.000000,-130.443254
11,10,38,0.000000,-124.240568
11,10,40,0.000000,-125.959230
11,10,42,0.000000,-122.464927
11,10,44,0.000000,-140.933150
11,10,46,0.000000,-127.336526
11,10,48,0.000000,-129.500159
11,10,50,0.000000,-135.010302
11,10,52,0.000000,-125.607576
11,10,54,0.000000,-140.212713
11,10,56,0.000000,-122.615332
11,10,58,0.000000,-134.108766
11,11,0,0.000000,-122.393256
11,11,2,0.000000,-123.595860
11,11,4,0.000000,-143.800601
11,11,6,0.000000,-132.648413
11,11,8,0.000000,-135.021426
11,11,10,0.000000,-141.487618
11,11,12,0.000000,-139.756357
11,11,14,0.000000,-146.547953
11,11,16,0.000000,-128.801806
11,11,18,0.000000,-132.674216
11,11,20,0.000000,-130.371246
11,11,22,0.000000,-121.298570
11,11,24,0.000000,-128.657755
11,11,26,0.000000,-126.531152
11,11,28,0.000000,-138.814071
11,11,30,0.000000,-127.906699
11,11,32,0.000000,-125.852666
11,11,34,0.000000,-126.970964
11,11,36,0.000000,-129.437374
11,11,38,0.000000,-122.508209
11,11,40,0.000000,-124.698072
11,11,42,0.000000,-119.640991
11,11,44,0.000000,-127.896153
11,11,46,0.000000,-124.331994
11,11,48,0.000000,-123.094035
11,11,50,0.000000,-133.118467
11,11,52,0.000000,-139.736297
11,11,54,0.000000,-136.132796
11,11,56,0.000000,-127.229586
11,11,58,0.000000,-146.600580
11,12,0,0.000000,-134.025000
11,12,2,0.000000,-139.413357
11,12,4,0.000000,-127.195907
11,12,6,0.000000,-126.094078
11,12,8,0.000000,-128.104401
11,12,10,0.000000,-129.791467
11,12,12,0.000000,-126.488536
11,12,14,0.000000,-127.608443
11,12,16,0.000000,-127.863617
11,12,18,0.000000,-125.642143
11,12,20,0.000000,-124.891244
11,12,22,0.000000,-130.523213
11,12,24,0.000000,-128.596610
11,12,26,0.000000,-135.183796
11,12,28,0.000000,-125.914976
11,12,30,0.000000,-126.315930
11,12,32,0.000000,-127.503251
11,12,34,0.000000,-127.298072
11,12,36,0.000000,-122.603447
11,12,38,0.000000,-122.973088
11,12,40,0.000000,-125.710995
11,12,42,0.000000,-134.554089
11,12,44,0.000000,-119.478126
11,12,46,0.000000,-126.145727
11,12,48,0.000000,-123.296754
11,12,50,0.000000,-128.660598
11,12,52,0.000000,-136.800633
11,12,54,0.000000,-131.948063
11,12,56,0.000000,-123.956699
11,12,58,0.000000,-129.935073
11,13,0,0.000000,-133.722787
11,13,2,0.000000,-123.656600
11,13,4,0.000000,-134.466817
11,13,6,0.000000,-137.479470
11,13,8,0.000000,-132.580459
11,13,10,0.000000,-122.943787
11,13,12,0.000000,-131.054449
11,13,14,0.000000,-126.290008
11,13,16,0.000000,-130.477343
11,13,18,0.000000,-124.699054
11,13,20,0.000000,-141.682795
11,13,22,0.000000,-127.062888
11,13,24,0.000000,-136.835877
11,13,26,0.000000,-129.013806
11,13,28,0.000000,-143.039174
11,13,30,0.000000,-127.631215
11,13,32,0.000000,-136.782037
11,13,34,0.000000,-125.837651
11,13,36,0.000000,-126.375212
11,13,38,0.000000,-129.583883
11,13,40,0.000000,-125.119708
11,13,42,0.000000,-126.961957
11,13,44,0.000000,-125.204836
11,13,46,0.000000,-123.272185
11,13,48,0.000000,-124.979472
11,13,50,0.000000,-133.297577
11,13,52,0.000000,-121.328579
11,13,54,0.000000,-127.967154
11,13,56,0.000000,-120.260659
11,13,58,0.000000,-121.459543
11,14,0,0.000000,-122.731096
11,14,2,0.000000,-128.103080
11,14,4,0.000000,-134.053168
11,14,6,0.000000,-130.340700
11,14,8,0.000000,-130.614810
11,14,10,0.000000,-124.677596
11,14,12,0.000000,-133.335390
11,14,14,0.000000,-130.046066
11,14,16,0.000000,-133.813362
11,14,18,0.000000,-131.160271
11,14,20,0.000000,-130.878825
11,14,22,0.000000,-121.294674
11,14,24,0.000000,-125.187154
11,14,26,0.000000,-131.420510
11,14,28,0.000000,-122.483826
11,14,30,0.000000,-135.338922
11,14,32,0.000000,-125.139916
11,14,34,0.000000,-132.025150
11,14,36,0.000000,-120.704231
11,14,38,0.000000,-131.884297
11,14,40,0.000000,-125.898353
11,14,42,0.000000,-128.008013
11,14,44,0.000000,-129.482477
11,14,46,0.000000,-129.488524
11,14,48,0.000000,-125.709522
11,14,50,0.000000,-137.497244
11,14,52,0.000000,-123.511221
11,14,54,0.000000,-126.493622
11,14,56,0.000000,-131.084406
11,14,58,0.000000,-125.975114
11,15,0,0.000000,-122.598598
11,15,2,0.000000,-129.682851
11,15,4,0.000000,-127.813224
11,15,6,0.000000,-132.031294
11,15,8,0.000000,-122.968092
11,15,10,0.000000,-125.036657
11,15,12,0.000000,-136.316979
11,15,14,0.000000,-131.334362
11,15,16,0.000000,-130.799547
11,15,18,0.000000,-127.821184
11,15,20,0.000000,-133.749208
11,15,22,0.000000,-131.121015
11,15,24,0.000000,-125.248832
11,15,26,0.000000,-129.477372
11,15,28,0.000000,-130.890153
11,15,30,0.000000,-145.818268
11,15,32,0.000000,-123.733468
11,15,34,0.000000,-124.176675
11,15,36,0.000000,-125.372698
11,15,38,0.000000,-126.445777
11,15,40,0.000000,-131.864173
11,15,42,0.000000,-130.355922
11,15,44,0.000000,-149.204123
11,15,46,0.000000,-130.563694
11,15,48,0.000000,-130.218521
11,15,50,0.000000,-124.130378
11,15,52,0.000000,-123.063924
11,15,54,0.000000,-130.787492
11,15,56,0.000000,-171.167714
11,15,58,0.000000,-134.695040
11,16,0,0.000000,-121.211003
11,16,2,0.000000,-130.690031
11,16,4,0.000000,-132.652702
11,16,6,0.000000,-138.000919
11,16,8,0.000000,-128.425450
11,16,10,0.000000,-140.734954
11,16,12,0.000000,-125.951196
11,16,14,0.000000,-134.166233
11,16,16,0.000000,-128.918884
11,16,18,0.000000,-127.310492
11,16,20,0.000000,-130.733894
11,16,22,0.000000,-128.520618
11,16,24,0.000000,-126.610818
11,16,26,0.000000,-128.174554
11,16,28,0.000000,-137.551628
11,16,30,0.000000,-132.309965
11,16,32,0.000000,-121.324573
11,16,34,0.000000,-125.452735
11,16,36,0.000000,-129.337998
11,16,38,0.000000,-136.493489
11,16,40,0.000000,-144.259506
11,16,42,0.000000,-129.734700
11,16,44,0.000000,-126.844448
11,16,46,0.000000,-136.423688
11,16,48,0.000000,-121.716623
11,16,50,0.000000,-131.602423
11,16,52,0.000000,-127.744822
11,16,54,0.000000,-130.709860
11,16,56,0.000000,-128.151927
11,16,58,0.000000,-130.093430
11,17,0,0.000000,-126.367896
11,17,2,0.000000,-139.983860
11,17,4,0.000000,-131.468875
11,17,6,0.000000,-133.905258
11,17,8,0.000000,-130.972917
11,17,10,0.000000,-122.452522
11,17,12,0.000000,-128.031330
11,17,14,0.000000,-129.304733
11,17,16,0.000000,-141.638500
11,17,18,0.000000,-123.355458
11,17,20,0.000000,-149.006009
11,17,22,0.000000,-133.615538
11,17,24,0.000000,-124.337126
11,17,26,0.000000,-137.723824
11,17,28,0.000000,-127.653416
11,17,30,0.000000,-131.938654
11,17,32,0.000000,-123.168745
11,17,34,0.000000,-120.880576
11,17,36,0.000000,-127.248501
11,17,38,0.000000,-126.042200
11,17,40,0.000000,-131.785209
11,17,42,0.000000,-127.358756
11,17,44,0.000000,-130.030950
11,17,46,0.000000,-130.827060
11,17,48,0.000000,-135.447527
11,17,50,0.000000,-146.602227
11,17,52,0.000000,-130.546902
11,17,54,0.000000,-141.425957
11,17,56,0.000000,-130.658248
11,17,58,0.000000,-125.096072
11,18,0,0.000000,-128.952468
11,18,2,0.000000,-129.949931
11,18,4,0.000000,-124.188486
11,18,6,0.000000,-132.091394
11,18,8,0.000000,-130.746504
11,18,10,0.000000,-125.322462
11,18,12,0.000000,-130.474245
11,18,14,0.000000,-126.229149
11,18,16,0.000000,-128.382693
11,18,18,0.000000,-131.446756
11,18,20,0.000000,-123.949483
11,18,22,0.000000,-138.885349
11,18,24,0.000000,-131.500503
11,18,26,0.000000,-127.421358
11,18,28,0.000000,-132.208148
11,18,30,0.000000,-126.916620
11,18,32,0.000000,-124.024925
11,18,34,0.000000,-128.292987
11,18,36,0.000000,-125.692732
11,18,38,0.000000,-127.683779
11,18,40,0.000000,-120.498343
11,18,42,0.000000,-129.480133
11,18,44,0.000000,-135.395969
11,18,46,0.000000,-125.124072
11,18,48,0.000000,-130.693300
11,18,50,0.000000,-130.486883
11,18,52,0.000000,-133.215584
11,18,54,0.000000,-138.850360
11,18,56,0.000000,-127.269380
11,18,58,0.000000,-126.589942
11,19,0,0.000000,-127.531814
11,19,2,0.000000,-127.408667
11,19,4,0.000000,-131.022426
11,19,6,0.000000,-132.846682
11,19,8,0.000000,-118.700098
11,19,10,0.000000,-121.631874
11,19,12,0.000000,-127.947474
11,19,14,0.000000,-123.666184
11,19,16,0.000000,-130.908362
11,19,18,0.000000,-126.108969
11,19,20,0.000000,-129.139925
11,19,22,0.000000,-126.187111
11,19,24,0.000000,-122.261561
11,19,26,0.000000,-122.368967
11,19,28,0.000000,-126.182683
11,19,30,0.000000,-127.341684
11,19,32,0.000000,-125.879004
11,19,34,0.000000,-135.316055
11,19,36,0.000000,-131.450472
11,19,38,0.000000,-129.433368
11,19,40,0.000000,-137.588094
11,19,42,0.000000,-126.594601
11,19,44,0.000000,-124.968624
11,19,46,0.000000,-129.659935
11,19,48,0.000000,-127.597070
11,19,50,0.000000,-132.391922
11,19,52,0.000000,-123.434929
11,19,54,0.000000,-133.784800
11,19,56,0.000000,-132.847206
11,19,58,0.000000,-125.100130
11,20,0,0.000000,-130.892611
11,20,2,0.000000,-130.583552
11,20,4,0.000000,-131.685025
11,20,6,0.000000,-141.861176
11,20,8,0.000000,-125.249481
11,20,10,0.000000,-136.966753
11,20,12,0.000000,-123.935631
11,20,14,0.000000,-132.669577
11,20,16,0.000000,-128.675687
11,20,18,0.000000,-127.117449
11,20,20,0.000000,-132.403480
11,20,22,0.000000,-126.870806
11,20,24,0.000000,-130.676449
11,20,26,0.000000,-129.955603
11,20,28,0.000000,-134.963572
11,20,30,0.000000,-127.703251
11,20,32,0.000000,-146.342937
11,20,34,0.000000,-126.500933
11,20,36,0.000000,-121.527634
11,20,38,0.000000,-128.514413
11,20,40,0.000000,-132.090150
11,20,42,0.000000,-132.427381
11,20,44,0.000000,-136.270298
11,20,46,0.000000,-123.916642
11,20,48,0.000000,-145.476637
11,20,50,0.000000,-133.540927
11,20,52,0.000000,-129.641107
11,20,54,0.000000,-128.050831
11,20,56,0.000000,-127.937947
11,20,58,0.000000,-142.080207
11,21,0,0.000000,-127.751307
11,21,2,0.000000,-128.418871
11,21,4,0.000000,-131.599418
11,21,6,0.000000,-121.447119
11,21,8,0.000000,-132.901168
11,21,10,0.000000,-125.916189
11,21,12,0.000000,-140.733093
11,21,14,0.000000,-128.515375
11,21,16,0.000000,-125.856347
11,21,18,0.000000,-128.419582
11,21,20,0.000000,-121.202110
11,21,22,0.000000,-125.668536
11,21,24,0.000000,-127.754187
11,21,26,0.000000,-126.733561
11,21,28,0.000000,-126.067975
11,21,30,0.000000,-129.535737
11,21,32,0.000000,-124.250632
11,21,34,0.000000,-126.542052
11,21,36,0.000000,-124.867804
11,21,38,0.000000,-130.002200
11,21,40,0.000000,-128.777138
11,21,42,0.000000,-140.315300
11,21,44,0.000000,-128.891493
11,21,46,0.000000,-131.186599
11,21,48,0.000000,-144.792668
11,21,50,0.000000,-137.228213
11,21,52,0.000000,-122.175191
11,21,54,0.000000,-137.377764
11,21,56,0.000000,-122.366519
11,21,58,0.000000,-125.026790
11,22,0,0.000000,-125.900743
11,22,2,0.000000,-129.813641
11,22,4,0.000000,-127.201576
11,22,6,0.000000,-127.258640
11,22,8,0.000000,-125.780946
11,22,10,0.000000,-135.346448
11,22,12,0.000000,-125.593073
11,22,14,0.000000,-133.182520
11,22,16,0.000000,-126.603002
11,22,18,0.000000,-124.069162
11,22,20,0.000000,-137.327936
11,22,22,0.000000,-124.125056
11,22,24,0.000000,-123.809957
11,22,26,0.000000,-129.046634
11,22,28,0.000000,-126.505477
11,22,30,0.000000,-127.717151
11,22,32,0.000000,-133.058653
11,22,34,0.000000,-134.936689
11,22,36,0.000000,-124.656529
11,22,38,0.000000,-124.861484
11,22,40,0.000000,-135.412318
11,22,42,0.000000,-147.703382
11,22,44,0.000000,-129.260170
11,22,46,0.000000,-126.498225
11,22,48,0.000000,-125.738267
11,22,50,0.000000,-131.388252
11,22,52,0.000000,-131.933259
11,22,54,0.000000,-131.628657
11,22,56,0.000000,-130.628444
11,22,58,0.000000,-130.104037
11,23,0,0.000000,-126.937343
11,23,2,0.000000,-125.183694
11,23,4,0.000000,-131.106803
11,23,6,0.000000,-132.339094
11,23,8,0.000000,-151.870610
11,23,10,0.000000,-132.390848
11,23,12,0.000000,-130.223809
11,23,14,0.000000,-136.641110
11,23,16,0.000000,-129.331940
11,23,18,0.000000,-124.152574
11,23,20,0.000000,-128.024538
11,23,22,0.000000,-126.232852
11,23,24,0.000000,-127.259248
11,23,26,0.000000,-129.161650
11,23,28,0.000000,-125.306822
11,23,30,0.000000,-130.001053
11,23,32,0.000000,-130.174198
11,23,34,0.000000,-130.162462
11,23,36,0.000000,-132.119639
11,23,38,0.000000,-125.791810
11,23,40,0.000000,-128.844520
11,23,42,0.000000,-140.240229
11,23,44,0.000000,-137.484194
11,23,46,0.000000,-137.923756
11,23,48,0.000000,-130.777874
11,23,50,0.000000,-125.473853
11,23,52,0.000000,-130.960699
11,23,54,0.000000,-132.123927
11,23,56,0.000000,-125.312145
11,23,58,0.000000,-124.910894
11,24,0,0.000000,-140.182410
11,24,2,0.000000,-122.384773
11,24,4,0.000000,-131.669135
11,24,6,0.000000,-134.480209
11,24,8,0.000000,-134.456970
11,24,10,0.000000,-127.583695
11,24,12,0.000000,-117.204015
11,24,14,0.000000,-137.399763
11,24,16,0.000000,-117.990510
11,24,18,0.000000,-129.500971
11,24,20,0.000000,-129.213833
11,24,22,0.000000,-135.631732
11,24,24,0.000000,-135.994122
11,24,26,0.000000,-130.288502
11,24,28,0.000000,-122.537261
11,24,30,0.000000,-127.123965
11,24,32,0.000000,-129.461695
11,24,34,0.000000,-127.692746
11,24,36,0.000000,-136.797272
11,24,38,0.000000,-125.724414
11,24,40,0.000000,-127.889269
11,24,42,0.000000,-125.522355
11,24,44,0.000000,-126.477180
11,24,46,0.000000,-125.787985
11,24,48,0.000000,-135.299928
11,24,50,0.000000,-124.496450
11,24,52,0.000000,-134.708020
11,24,54,0.000000,-137.171829
11,24,56,0.000000,-125.106484
11,24,58,0.000000,-127.943643
11,25,0,0.000000,-137.343355
11,25,2,0.000000,-138.909755
11,25,4,0.000000,-123.857220
11,25,6,0.000000,-125.249895
11,25,8,0.000000,-122.772568
11,25,10,0.000000,-128.273344
11,25,12,0.000000,-122.946150
11,25,14,0.000000,-125.755445
11,25,16,0.000000,-130.159682
11,25,18,0.000000,-127.354077
11,25,20,0.000000,-125.086162
11,25,22,0.000000,-120.886581
11,25,24,0.000000,-133.203809
11,25,26,0.000000,-123.835739
11,25,28,0.000000,-144.766972
11,25,30,0.000000,-126.875554
11,25,32,0.000000,-132.412350
11,25,34,0.000000,-128.862403
11,25,36,0.000000,-130.909395
11,25,38,0.000000,-125.949474
11,25,40,0.000000,-134.258610
11,25,42,0.000000,-126.001002
11,25,44,0.000000,-124.697064
11,25,46,0.000000,-131.452619
11,25,48,0.000000,-127.222650
11,25,50,0.000000,-131.016974
11,25,52,0.000000,-135.784793
11,25,54,0.000000,-136.882330
11,25,56,0.000000,-128.766676
11,25,58,0.000000,-126.218200
11,26,0,0.000000,-140.206218
11,26,2,0.000000,-138.287260
11,26,4,0.000000,-123.434904
11,26,6,0.000000,-139.093664
11,26,8,0.000000,-126.662003
11,26,10,0.000000,-137.111172
11,26,12,0.000000,-136.634320
11,26,14,0.000000,-126.042745
11,26,16,0.000000,-138.315546
11,26,18,0.000000,-120.856172
11,26,20,0.000000,-133.484033
11,26,22,0.000000,-127.951867
11,26,24,0.000000,-131.058620
11,26,26,0.000000,-119.301085
11,26,28,0.000000,-127.990770
11,26,30,0.000000,-124.545187
11,26,32,0.000000,-121.125962
11,26,34,0.000000,-131.110020
11,26,36,0.000000,-123.207763
11,26,38,0.000000,-125.970248
11,26,40,0.000000,-132.329280
11,26,42,0.000000,-122.131326
11,26,44,0.000000,-119.935177
11,26,46,0.000000,-133.460882
11,26,48,0.000000,-129.896069
11,26,50,0.000000,-121.433439
11,26,52,0.000000,-130.653754
11,26,54,0.000000,-132.355725
11,26,56,0.000000,-131.333530
11,26,58,0.000000,-136.703207
11,27,0,0.000000,-130.706046
11,27,2,0.000000,-123.465470
11,27,4,0.000000,-129.170012
11,27,6,0.000000,-141.984587
11,27,8,0.000000,-139.403371
11,27,10,0.000000,-130.525673
11,27,12,0.000000,-131.446176
11,27,14,0.000000,-127.662952
11,27,16,0.000000,-133.280577
11,27,18,0.000000,-125.794690
11,27,20,0.000000,-126.861584
11,27,22,0.000000,-132.368373
