hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-128.749433
11,0,2,0.000000,-116.011312
11,0,4,0.000000,-119.802873
11,0,6,0.000000,-121.977304
11,0,8,0.000000,-119.344877
11,0,10,0.000000,-118.693467
11,0,12,0.000000,-117.768135
11,0,14,0.000000,-120.350702
11,0,16,0.000000,-118.532106
11,0,18,0.000000,-117.492760
11,0,20,0.000000,-119.042110
11,0,22,0.000000,-117.573217
11,0,24,0.000000,-118.370310
11,0,26,0.000000,-120.507665
11,0,28,0.000000,-117.245459
11,0,30,0.000000,-120.504667
11,0,32,0.000000,-123.348237
11,0,34,0.000000,-117.102814
11,0,36,0.000000,-116.275269
11,0,38,0.000000,-118.244224
11,0,40,0.000000,-124.640368
11,0,42,0.000000,-117.103780
11,0,44,0.000000,-120.661310
11,0,46,0.000000,-115.270385
11,0,48,0.000000,-118.635106
11,0,50,0.000000,-121.424864
11,0,52,0.000000,-120.956805
11,0,54,0.000000,-121.355380
11,0,56,0.000000,-120.177966
11,0,58,0.000000,-120.185809
11,1,0,0.000000,-121.002018
11,1,2,0.000000,-120.944744
11,1,4,0.000000,-122.541542
11,1,6,0.000000,-118.336515
11,1,8,0.000000,-118.479854
11,1,10,0.000000,-117.203175
11,1,12,0.000000,-119.567662
11,1,14,0.000000,-122.543422
11,1,16,0.000000,-120.400787
11,1,18,0.000000,-123.355301
11,1,20,0.000000,-120.629354
11,1,22,0.000000,-120.847054
11,1,24,0.000000,-123.280086
11,1,26,0.000000,-122.588985
11,1,28,0.000000,-118.578197
11,1,30,0.000000,-116.404135
11,1,32,0.000000,-122.443521
11,1,34,0.000000,-122.827234
11,1,36,0.000000,-120.313035
11,1,38,0.000000,-120.535582
11,1,40,0.000000,-122.924113
11,1,42,0.000000,-116.857247
11,1,44,0.000000,-119.809931
11,1,46,0.000000,-119.985024
11,1,48,0.000000,-122.779546
11,1,50,0.000000,-123.711096
11,1,52,0.000000,-121.477821
11,1,54,0.000000,-115.416359
11,1,56,0.000000,-124.559809
11,1,58,0.000000,-125.087888
11,2,0,0.000000,-122.223833
11,2,2,0.000000,-121.715227
11,2,4,0.000000,-123.963783
11,2,6,0.000000,-121.398384
11,2,8,0.000000,-123.684459
11,2,10,0.000000,-123.360665
11,2,12,0.000000,-121.543261
11,2,14,0.000000,-121.457008
11,2,16,0.000000,-120.465168
11,2,18,0.000000,-123.076230
11,2,20,0.000000,-121.313776
11,2,22,0.000000,-121.123771
11,2,24,0.000000,-120.624322
11,2,26,0.000000,-121.795484
11,2,28,0.000000,-124.949307
11,2,30,0.000000,-119.270598
11,2,32,0.000000,-121.907723
11,2,34,0.000000,-119.442311
11,2,36,0.000000,-118.480390
11,2,38,0.000000,-118.188621
11,2,40,0.000000,-121.212806
11,2,42,0.000000,-119.498889
11,2,44,0.000000,-117.569498
11,2,46,0.000000,-116.670020
11,2,48,0.000000,-118.555102
11,2,50,0.000000,-117.041481
11,2,52,0.000000,-118.226680
11,2,54,0.000000,-115.550892
11,2,56,0.000000,-124.953092
11,2,58,0.000000,-118.452553
11,3,0,0.000000,-116.857985
11,3,2,0.000000,-117.691173
11,3,4,0.000000,-118.304566
11,3,6,0.000000,-113.592724
11,3,8,0.000000,-119.320882
11,3,10,0.000000,-119.547492
11,3,12,0.000000,-118.010657
11,3,14,0.000000,-117.425794
11,3,16,0.000000,-118.305482
11,3,18,0.000000,-116.905035
11,3,20,0.000000,-118.546308
11,3,22,0.000000,-118.331922
11,3,24,0.000000,-119.715694
11,3,26,0.000000,-117.409596
11,3,28,0.000000,-118.160072
11,3,30,0.000000,-118.794737
11,3,32,0.000000,-119.558605
11,3,34,0.000000,-120.911022
11,3,36,0.000000,-120.476416
11,3,38,0.000000,-124.912015
11,3,40,0.000000,-119.465555
11,3,42,0.000000,-121.291046
11,3,44,0.000000,-120.304689
11,3,46,0.000000,-121.254106
11,3,48,0.000000,-121.368439
11,3,50,0.000000,-118.561368
11,3,52,0.000000,-119.453033
11,3,54,0.000000,-122.334628
11,3,56,0.000000,-126.021644
11,3,58,0.000000,-122.465704
11,4,0,0.000000,-122.884245
11,4,2,0.000000,-122.593471
11,4,4,0.000000,-123.054138
11,4,6,0.000000,-126.125174
11,4,8,0.000000,-125.193316
11,4,10,0.000000,-122.917703
11,4,12,0.000000,-127.254786
11,4,14,0.000000,-125.817430
11,4,16,0.000000,-124.971013
11,4,18,0.000000,-123.586178
11,4,20,0.000000,-125.862128
11,4,22,0.000000,-124.311435
11,4,24,0.000000,-125.000467
11,4,26,0.000000,-124.692639
11,4,28,0.000000,-127.030979
11,4,30,0.000000,-123.606349
11,4,32,0.000000,-122.454004
11,4,34,0.000000,-124.097262
11,4,36,0.000000,-124.117058
11,4,38,0.000000,-124.211930
11,4,40,0.000000,-124.572693
11,4,42,0.000000,-122.838176
11,4,44,0.000000,-126.744328
11,4,46,0.000000,-124.120460
11,4,48,0.000000,-121.565461
11,4,50,0.000000,-124.460021
11,4,52,0.000000,-124.753477
11,4,54,0.000000,-126.891104
11,4,56,0.000000,-123.711435
11,4,58,0.000000,-128.373608
11,5,0,0.000000,-122.615306
11,5,2,0.000000,-123.070330
11,5,4,0.000000,-123.283838
11,5,6,0.000000,-121.067645
11,5,8,0.000000,-125.652705
11,5,10,0.000000,-123.755454
11,5,12,0.000000,-123.028431
11,5,14,0.000000,-126.781370
11,5,16,0.000000,-124.004168
11,5,18,0.000000,-126.035703
11,5,20,0.000000,-121.001845
11,5,22,0.000000,-127.053128
11,5,24,0.000000,-121.437503
11,5,26,0.000000,-121.387697
11,5,28,0.000000,-122.586324
11,5,30,0.000000,-123.272350
11,5,32,0.000000,-123.166330
11,5,34,0.000000,-121.769074
11,5,36,0.000000,-123.801748
11,5,38,0.000000,-121.740880
11,5,40,0.000000,-121.003398
11,5,42,0.000000,-121.730822
11,5,44,0.000000,-118.638567
11,5,46,0.000000,-119.000182
11,5,48,0.000000,-118.725542
11,5,50,0.000000,-120.784560
11,5,52,0.000000,-118.525573
11,5,54,0.000000,-119.893793
11,5,56,0.000000,-121.864744
11,5,58,0.000000,-119.294957
11,6,0,0.000000,-123.657293
11,6,2,0.000000,-119.159686
11,6,4,0.000000,-121.897979
11,6,6,0.000000,-122.018285
11,6,8,0.000000,-121.618343
11,6,10,0.000000,-121.567433
11,6,12,0.000000,-121.432953
11,6,14,0.000000,-121.346032
11,6,16,0.000000,-119.775864
11,6,18,0.000000,-122.760714
11,6,20,0.000000,-120.396668
11,6,22,0.000000,-120.246624
11,6,24,0.000000,-120.081219
11,6,26,0.000000,-121.938312
11,6,28,0.000000,-121.090538
11,6,30,0.000000,-119.849150
11,6,32,0.000000,-120.974499
11,6,34,0.000000,-119.065121
11,6,36,0.000000,-121.902905
11,6,38,0.000000,-127.008400
11,6,40,0.000000,-120.732145
11,6,42,0.000000,-118.582849
11,6,44,0.000000,-128.401635
11,6,46,0.000000,-122.769943
11,6,48,0.000000,-118.606051
11,6,50,0.000000,-121.097192
11,6,52,0.000000,-119.250672
11,6,54,0.000000,-118.013500
11,6,56,0.000000,-117.797853
11,6,58,0.000000,-120.920094
11,7,0,0.000000,-119.169754
11,7,2,0.000000,-123.004238
11,7,4,0.000000,-122.389554
11,7,6,0.000000,-122.789010
11,7,8,0.000000,-119.074666
11,7,10,0.000000,-119.249502
11,7,12,0.000000,-122.830555
11,7,14,0.000000,-121.604657
11,7,16,0.000000,-118.377717
11,7,18,0.000000,-120.785334
11,7,20,0.000000,-118.639646
11,7,22,0.000000,-116.822682
11,7,24,0.000000,-118.507548
11,7,26,0.000000,-118.495442
11,7,28,0.000000,-118.359869
11,7,30,0.000000,-114.066051
11,7,32,0.000000,-116.384272
11,7,34,0.000000,-116.017354
11,7,36,0.000000,-114.711344
11,7,38,0.000000,-120.221046
11,7,40,0.000000,-114.060566
11,7,42,0.000000,-116.031702
11,7,44,0.000000,-116.700372
11,7,46,0.000000,-117.681263
11,7,48,0.000000,-116.196682
11,7,50,0.000000,-115.627025
11,7,52,0.000000,-116.069528
11,7,54,0.000000,-113.988605
11,7,56,0.000000,-115.146348
11,7,58,0.000000,-113.807074
11,8,0,0.000000,-121.443545
11,8,2,0.000000,-115.063246
11,8,4,0.000000,-123.416994
11,8,6,0.000000,-118.116415
11,8,8,0.000000,-112.930925
11,8,10,0.000000,-115.809987
11,8,12,0.000000,-118.910173
11,8,14,0.000000,-119.012703
11,8,16,0.000000,-118.326290
11,8,18,0.000000,-116.745372
11,8,20,0.000000,-114.216249
11,8,22,0.000000,-117.111371
11,8,24,0.000000,-116.281002
11,8,26,0.000000,-116.199130
11,8,28,0.000000,-115.594542
11,8,30,0.000000,-113.773593
11,8,32,0.000000,-114.217239
11,8,34,0.000000,-117.297860
11,8,36,0.000000,-112.092492
11,8,38,0.000000,-114.887452
11,8,40,0.000000,-116.354981
11,8,42,0.000000,-115.687323
11,8,44,0.000000,-114.269161
11,8,46,0.000000,-118.183658
11,8,48,0.000000,-117.216566
11,8,50,0.000000,-112.571290
11,8,52,0.000000,-116.154873
11,8,54,0.000000,-115.126358
11,8,56,0.000000,-111.611260
11,8,58,0.000000,-113.822083
11,9,0,0.000000,-113.255311
11,9,2,0.000000,-114.415201
11,9,4,0.000000,-113.505927
11,9,6,0.000000,-118.082441
11,9,8,0.000000,-114.965873
11,9,10,0.000000,-118.799872
11,9,12,0.000000,-113.922900
11,9,14,0.000000,-113.393057
11,9,16,0.000000,-116.373765
11,9,18,0.000000,-112.706753
11,9,20,0.000000,-114.932922
11,9,22,0.000000,-117.309195
11,9,24,0.000000,-123.801958
11,9,26,0.000000,-115.909452
11,9,28,0.000000,-114.090309
11,9,30,0.000000,-114.962523
11,9,32,0.000000,-114.853252
11,9,34,0.000000,-113.513097
11,9,36,0.000000,-115.993488
11,9,38,0.000000,-115.879763
11,9,40,0.000000,-112.443732
11,9,42,0.000000,-114.045480
11,9,44,0.000000,-115.309692
11,9,46,0.000000,-113.790927
11,9,48,0.000000,-114.271573
11,9,50,0.000000,-113.497080
11,9,52,0.000000,-119.602855
11,9,54,0.000000,-113.924901
11,9,56,0.000000,-113.706790
11,9,58,0.000000,-112.530949
11,10,0,0.000000,-115.811540
11,10,2,0.000000,-117.945896
11,10,4,0.000000,-114.755400
11,10,6,0.000000,-118.376738
11,10,8,0.000000,-114.343194
11,10,10,0.000000,-116.001535
11,10,12,0.000000,-118.138331
11,10,14,0.000000,-116.478149
11,10,16,0.000000,-116.978748
11,10,18,0.000000,-115.280342
11,10,20,0.000000,-115.316030
11,10,22,0.000000,-115.734776
11,10,24,0.000000,-116.163152
11,10,26,0.000000,-119.417624
11,10,28,0.000000,-113.884642
11,10,30,0.000000,-116.110433
11,10,32,0.000000,-119.149952
11,10,34,0.000000,-117.016042
11,10,36,0.000000,-115.825668
11,10,38,0.000000,-115.821838
11,10,40,0.000000,-115.381505
11,10,42,0.000000,-116.209201
11,10,44,0.000000,-114.776061
11,10,46,0.000000,-117.471406
11,10,48,0.000000,-117.792755
11,10,50,0.000000,-118.143014
11,10,52,0.000000,-117.502353
11,10,54,0.000000,-119.042770
11,10,56,0.000000,-119.857634
11,10,58,0.000000,-118.953479
11,11,0,0.000000,-122.559953
11,11,2,0.000000,-117.803890
11,11,4,0.000000,-117.945119
11,11,6,0.000000,-116.753841
11,11,8,0.000000,-121.108624
11,11,10,0.000000,-119.919784
11,11,12,0.000000,-115.606389
11,11,14,0.000000,-115.956214
11,11,16,0.000000,-118.121026
11,11,18,0.000000,-119.282316
11,11,20,0.000000,-122.348908
11,11,22,0.000000,-122.897138
11,11,24,0.000000,-118.298267
11,11,26,0.000000,-121.950856
11,11,28,0.000000,-119.889927
11,11,30,0.000000,-119.456620
11,11,32,0.000000,-120.027326
11,11,34,0.000000,-120.067469
11,11,36,0.000000,-123.131628
11,11,38,0.000000,-118.694600
11,11,40,0.000000,-121.704030
11,11,42,0.000000,-116.854617
11,11,44,0.000000,-117.312653
11,11,46,0.000000,-116.929874
11,11,48,0.000000,-122.711729
11,11,50,0.000000,-117.767897
11,11,52,0.000000,-117.808986
11,11,54,0.000000,-123.187334
11,11,56,0.000000,-119.794135
11,11,58,0.000000,-123.345169
11,12,0,0.000000,-117.117535
11,12,2,0.000000,-120.178885
11,12,4,0.000000,-120.743276
11,12,6,0.000000,-118.605144
11,12,8,0.000000,-117.891373
11,12,10,0.000000,-118.190201
11,12,12,0.000000,-124.583965
11,12,14,0.000000,-119.672647
11,12,16,0.000000,-117.231179
11,12,18,0.000000,-117.042709
11,12,20,0.000000,-119.295494
11,12,22,0.000000,-122.948267
11,12,24,0.000000,-122.353636
11,12,26,0.000000,-119.570380
11,12,28,0.000000,-118.317237
11,12,30,0.000000,-118.560769
11,12,32,0.000000,-120.789070
11,12,34,0.000000,-119.718217
11,12,36,0.000000,-120.082582
11,12,38,0.000000,-122.222108
11,12,40,0.000000,-120.870280
11,12,42,0.000000,-122.850794
11,12,44,0.000000,-118.888963
11,12,46,0.000000,-121.058723
11,12,48,0.000000,-118.342599
11,12,50,0.000000,-120.180683
11,12,52,0.000000,-118.716050
11,12,54,0.000000,-120.010376
11,12,56,0.000000,-117.259621
11,12,58,0.000000,-118.987967
11,13,0,0.000000,-115.588089
11,13,2,0.000000,-115.073132
11,13,4,0.000000,-115.316820
11,13,6,0.000000,-115.667372
11,13,8,0.000000,-117.133168
11,13,10,0.000000,-119.127881
11,13,12,0.000000,-117.453274
11,13,14,0.000000,-116.510648
11,13,16,0.000000,-114.848625
11,13,18,0.000000,-118.002024
11,13,20,0.000000,-114.600392
11,13,22,0.000000,-119.031870
11,13,24,0.000000,-120.402292
11,13,26,0.000000,-121.897368
11,13,28,0.000000,-113.217118
11,13,30,0.000000,-117.970469
11,13,32,0.000000,-118.585929
11,13,34,0.000000,-118.445247
11,13,36,0.000000,-116.189733
11,13,38,0.000000,-116.227123
11,13,40,0.000000,-117.880978
11,13,42,0.000000,-115.733909
11,13,44,0.000000,-123.429313
11,13,46,0.000000,-114.350250
11,13,48,0.000000,-115.115604
11,13,50,0.000000,-121.535623
11,13,52,0.000000,-115.970309
11,13,54,0.000000,-119.482208
11,13,56,0.000000,-113.417993
11,13,58,0.000000,-115.837709
11,14,0,0.000000,-117.437775
11,14,2,0.000000,-115.408259
11,14,4,0.000000,-119.921977
11,14,6,0.000000,-121.629143
11,14,8,0.000000,-115.767807
11,14,10,0.000000,-115.919795
11,14,12,0.000000,-123.469138
11,14,14,0.000000,-114.591238
11,14,16,0.000000,-122.389511
11,14,18,0.000000,-113.868359
11,14,20,0.000000,-115.116356
11,14,22,0.000000,-114.939541
11,14,24,0.000000,-117.431247
11,14,26,0.000000,-120.135374
11,14,28,0.000000,-116.807079
11,14,30,0.000000,-114.593895
11,14,32,0.000000,-115.218719
11,14,34,0.000000,-115.130075
11,14,36,0.000000,-112.747605
11,14,38,0.000000,-115.949409
11,14,40,0.000000,-114.115427
11,14,42,0.000000,-114.311291
11,14,44,0.000000,-114.092560
11,14,46,0.000000,-119.263816
11,14,48,0.000000,-114.525764
11,14,50,0.000000,-114.494943
11,14,52,0.000000,-115.094032
11,14,54,0.000000,-111.884597
11,14,56,0.000000,-114.339325
11,14,58,0.000000,-119.222712
11,15,0,0.000000,-113.882397
11,15,2,0.000000,-113.971045
11,15,4,0.000000,-115.252199
11,15,6,0.000000,-111.276546
11,15,8,0.000000,-118.494997
11,15,10,0.000000,-111.892362
11,15,12,0.000000,-113.546881
11,15,14,0.000000,-114.464439
11,15,16,0.000000,-113.679953
11,15,18,0.000000,-112.005355
11,15,20,0.000000,-115.990731
11,15,22,0.000000,-113.947126
11,15,24,0.000000,-111.938479
11,15,26,0.000000,-115.423341
11,15,28,0.000000,-112.523840
11,15,30,0.000000,-117.506620
11,15,32,0.000000,-117.069949
11,15,34,0.000000,-117.027017
11,15,36,0.000000,-116.987427
11,15,38,0.000000,-113.056434
11,15,40,0.000000,-114.114025
11,15,42,0.000000,-113.354560
11,15,44,0.000000,-112.906831
11,15,46,0.000000,-115.479137
11,15,48,0.000000,-118.059161
11,15,50,0.000000,-118.635631
11,15,52,0.000000,-116.304464
11,15,54,0.000000,-113.187777
11,15,56,0.000000,-113.670310
11,15,58,0.000000,-116.183184
11,16,0,0.000000,-112.887316
11,16,2,0.000000,-120.336802
11,16,4,0.000000,-110.701418
11,16,6,0.000000,-117.066017
11,16,8,0.000000,-117.979459
11,16,10,0.000000,-111.939438
11,16,12,0.000000,-114.888951
11,16,14,0.000000,-111.737682
11,16,16,0.000000,-113.763042
11,16,18,0.000000,-117.491133
11,16,20,0.000000,-116.904148
11,16,22,0.000000,-114.975376
11,16,24,0.000000,-115.195037
11,16,26,0.000000,-113.118307
11,16,28,0.000000,-119.466705
11,16,30,0.000000,-117.479719
11,16,32,0.000000,-117.255546
11,16,34,0.000000,-114.097298
11,16,36,0.000000,-125.372332
11,16,38,0.000000,-117.465870
11,16,40,0.000000,-119.038848
11,16,42,0.000000,-118.406068
11,16,44,0.000000,-113.507202
11,16,46,0.000000,-116.151868
11,16,48,0.000000,-114.952127
11,16,50,0.000000,-115.738554
11,16,52,0.000000,-114.366108
11,16,54,0.000000,-116.306268
11,16,56,0.000000,-115.513988
11,16,58,0.000000,-121.015062
11,17,0,0.000000,-117.168794
11,17,2,0.000000,-114.073548
11,17,4,0.000000,-120.237126
11,17,6,0.000000,-116.721038
11,17,8,0.000000,-115.347962
11,17,10,0.000000,-113.584540
11,17,12,0.000000,-113.948093
11,17,14,0.000000,-117.505380
11,17,16,0.000000,-115.450716
11,17,18,0.000000,-118.145750
11,17,20,0.000000,-113.758344
11,17,22,0.000000,-115.381354
11,17,24,0.000000,-118.728646
11,17,26,0.000000,-123.016564
11,17,28,0.000000,-118.873747
11,17,30,0.000000,-119.365213
11,17,32,0.000000,-117.371320
11,17,34,0.000000,-113.889872
11,17,36,0.000000,-119.601218
11,17,38,0.000000,-119.568075
11,17,40,0.000000,-116.567577
11,17,42,0.000000,-115.902292
11,17,44,0.000000,-116.020858
11,17,46,0.000000,-114.825693
11,17,48,0.000000,-114.984878
11,17,50,0.000000,-115.267732
11,17,52,0.000000,-114.307087
11,17,54,0.000000,-114.263203
11,17,56,0.000000,-114.692254
11,17,58,0.000000,-114.755738
11,18,0,0.000000,-113.035898
11,18,2,0.000000,-116.069762
11,18,4,0.000000,-115.669179
11,18,6,0.000000,-113.837931
11,18,8,0.000000,-113.416688
11,18,10,0.000000,-113.056317
11,18,12,0.000000,-113.612496
11,18,14,0.000000,-117.302666
11,18,16,0.000000,-112.541894
11,18,18,0.000000,-120.393294
11,18,20,0.000000,-113.263231
11,18,22,0.000000,-115.057898
11,18,24,0.000000,-115.910193
11,18,26,0.000000,-113.472280
11,18,28,0.000000,-113.643349
11,18,30,0.000000,-116.700031
11,18,32,0.000000,-114.258894
11,18,34,0.000000,-114.467039
11,18,36,0.000000,-112.834273
11,18,38,0.000000,-112.835347
11,18,40,0.000000,-113.733437
11,18,42,0.000000,-114.444233
11,18,44,0.000000,-114.120470
11,18,46,0.000000,-112.308481
11,18,48,0.000000,-113.804284
11,18,50,0.000000,-113.607696
11,18,52,0.000000,-111.993506
11,18,54,0.000000,-113.343841
11,18,56,0.000000,-117.338381
11,18,58,0.000000,-117.432191
11,19,0,0.000000,-114.319469
11,19,2,0.000000,-119.031229
11,19,4,0.000000,-113.485804
11,19,6,0.000000,-116.504574
11,19,8,0.000000,-114.383781
11,19,10,0.000000,-117.252262
11,19,12,0.000000,-115.504611
11,19,14,0.000000,-113.597834
11,19,16,0.000000,-120.668146
11,19,18,0.000000,-119.273425
11,19,20,0.000000,-112.884044
11,19,22,0.000000,-113.439959
11,19,24,0.000000,-114.054877
11,19,26,0.000000,-120.474264
11,19,28,0.000000,-119.421287
11,19,30,0.000000,-112.862906
11,19,32,0.000000,-115.889190
11,19,34,0.000000,-112.733884
11,19,36,0.000000,-114.834324
11,19,38,0.000000,-115.624233
11,19,40,0.000000,-116.340507
11,19,42,0.000000,-114.427528
11,19,44,0.000000,-113.859853
11,19,46,0.000000,-114.241561
11,19,48,0.000000,-115.623826
11,19,50,0.000000,-118.380594
11,19,52,0.000000,-115.580907
11,19,54,0.000000,-115.202283
11,19,56,0.000000,-115.767867
11,19,58,0.000000,-117.952924
11,20,0,0.000000,-120.691059
11,20,2,0.000000,-114.909876
11,20,4,0.000000,-119.120782
11,20,6,0.000000,-117.979247
11,20,8,0.000000,-113.431543
11,20,10,0.000000,-113.099071
11,20,12,0.000000,-120.061006
11,20,14,0.000000,-117.613134
11,20,16,0.000000,-114.342777
11,20,18,0.000000,-116.238453
11,20,20,0.000000,-119.675447
11,20,22,0.000000,-115.656163
11,20,24,0.000000,-118.989758
11,20,26,0.000000,-118.278144
11,20,28,0.000000,-115.614158
11,20,30,0.000000,-118.891698
11,20,32,0.000000,-117.002104
11,20,34,0.000000,-115.311263
11,20,36,0.000000,-117.122767
11,20,38,0.000000,-114.903225
11,20,40,0.000000,-114.899713
11,20,42,0.000000,-118.761079
11,20,44,0.000000,-114.979326
11,20,46,0.000000,-117.170429
11,20,48,0.000000,-115.579453
11,20,50,0.000000,-116.776571
11,20,52,0.000000,-121.943941
11,20,54,0.000000,-119.933016
11,20,56,0.000000,-116.561146
11,20,58,0.000000,-115.592643
11,21,0,0.000000,-116.790589
11,21,2,0.000000,-122.105838
11,21,4,0.000000,-114.627302
11,21,6,0.000000,-116.166148
11,21,8,0.000000,-123.817228
11,21,10,0.000000,-116.443014
11,21,12,0.000000,-116.471058
11,21,14,0.000000,-116.940928
11,21,16,0.000000,-117.202469
11,21,18,0.000000,-118.249168
11,21,20,0.000000,-118.595405
11,21,22,0.000000,-116.594949
11,21,24,0.000000,-115.734085
11,21,26,0.000000,-121.564106
11,21,28,0.000000,-118.065582
11,21,30,0.000000,-117.320014
11,21,32,0.000000,-114.874941
11,21,34,0.000000,-118.082453
11,21,36,0.000000,-116.185863
11,21,38,0.000000,-121.385614
11,21,40,0.000000,-113.030973
11,21,42,0.000000,-114.708584
11,21,44,0.000000,-116.073980
11,21,46,0.000000,-114.819367
11,21,48,0.000000,-121.751100
11,21,50,0.000000,-114.787843
11,21,52,0.000000,-116.198786
11,21,54,0.000000,-114.801406
11,21,56,0.000000,-117.914636
11,21,58,0.000000,-119.008937
11,22,0,0.000000,-120.367279
11,22,2,0.000000,-115.437455
11,22,4,0.000000,-115.458490
11,22,6,0.000000,-116.502443
11,22,8,0.000000,-115.622290
11,22,10,0.000000,-114.881907
11,22,12,0.000000,-119.426212
11,22,14,0.000000,-117.537802
11,22,16,0.000000,-119.763142
11,22,18,0.000000,-116.416048
11,22,20,0.000000,-114.373015
11,22,22,0.000000,-116.747437
11,22,24,0.000000,-118.133560
11,22,26,0.000000,-121.081673
11,22,28,0.000000,-117.076709
11,22,30,0.000000,-115.561988
11,22,32,0.000000,-117.522574
11,22,34,0.000000,-114.911496
11,22,36,0.000000,-118.968449
11,22,38,0.000000,-114.699728
11,22,40,0.000000,-115.368932
11,22,42,0.000000,-118.047574
11,22,44,0.000000,-115.336789
11,22,46,0.000000,-112.488269
11,22,48,0.000000,-115.367945
11,22,50,0.000000,-118.422969
11,22,52,0.000000,-117.065097
11,22,54,0.000000,-116.089834
11,22,56,0.000000,-121.103326
11,22,58,0.000000,-118.081188
11,23,0,0.000000,-117.186464
11,23,2,0.000000,-115.435016
11,23,4,0.000000,-114.802462
11,23,6,0.000000,-118.878165
11,23,8,0.000000,-119.662274
11,23,10,0.000000,-115.884744
11,23,12,0.000000,-113.938773
11,23,14,0.000000,-115.622544
11,23,16,0.000000,-118.192748
11,23,18,0.000000,-116.005541
11,23,20,0.000000,-114.299507
11,23,22,0.000000,-114.484158
11,23,24,0.000000,-116.077349
11,23,26,0.000000,-113.280075
11,23,28,0.000000,-116.323314
11,23,30,0.000000,-115.299684
11,23,32,0.000000,-113.790352
11,23,34,0.000000,-117.672685
11,23,36,0.000000,-112.230948
11,23,38,0.000000,-112.173045
11,23,40,0.000000,-118.046365
11,23,42,0.000000,-114.665578
11,23,44,0.000000,-113.206474
11,23,46,0.000000,-112.844636
11,23,48,0.000000,-114.986308
11,23,50,0.000000,-112.844709
11,23,52,0.000000,-114.258032
11,23,54,0.000000,-112.146808
11,23,56,0.000000,-117.668098
11,23,58,0.000000,-111.219719
11,24,0,0.000000,-112.684471
11,24,2,0.000000,-126.743112
11,24,4,0.000000,-111.972699
11,24,6,0.000000,-117.267649
11,24,8,0.000000,-113.018394
11,24,10,0.000000,-114.361911
11,24,12,0.000000,-115.445160
11,24,14,0.000000,-117.573045
11,24,16,0.000000,-111.758593
11,24,18,0.000000,-111.725491
11,24,20,0.000000,-115.014420
11,24,22,0.000000,-114.858071
11,24,24,0.000000,-113.425217
11,24,26,0.000000,-114.558223
11,24,28,0.000000,-118.309011
11,24,30,0.000000,-117.633709
11,24,32,0.000000,-116.220148
11,24,34,0.000000,-112.385160
11,24,36,0.000000,-117.558136
11,24,38,0.000000,-115.519081
11,24,40,0.000000,-113.419313
11,24,42,0.000000,-112.793545
11,24,44,0.000000,-115.050206
11,24,46,0.000000,-113.053868
11,24,48,0.000000,-116.583624
11,24,50,0.000000,-111.298016
11,24,52,0.000000,-112.792608
11,24,54,0.000000,-116.258500
11,24,56,0.000000,-116.264979
11,24,58,0.000000,-120.667041
11,25,0,0.000000,-110.878427
11,25,2,0.000000,-114.012265
11,25,4,0.000000,-112.787199
11,25,6,0.000000,-111.659436
11,25,8,0.000000,-116.144570
11,25,10,0.000000,-112.368481
11,25,12,0.000000,-115.060681
11,25,14,0.000000,-115.851888
11,25,16,0.000000,-110.697494
11,25,18,0.000000,-113.708205
11,25,20,0.000000,-114.053714
11,25,22,0.000000,-111.135660
11,25,24,0.000000,-119.624408
11,25,26,0.000000,-113.828245
11,25,28,0.000000,-110.519291
11,25,30,0.000000,-111.487278
11,25,32,0.000000,-110.842242
11,25,34,0.000000,-111.221868
11,25,36,0.000000,-112.150664
11,25,38,0.000000,-111.340303
11,25,40,0.000000,-110.983612
11,25,42,0.000000,-111.042285
11,25,44,0.000000,-109.795453
11,25,46,0.000000,-110.235367
11,25,48,0.000000,-110.683233
11,25,50,0.000000,-110.079935
11,25,52,0.000000,-109.669071
11,25,54,0.000000,-112.153053
11,25,56,0.000000,-109.522098
11,25,58,0.000000,-109.811932
11,26,0,0.000000,-111.500490
11,26,2,0.000000,-114.548555
11,26,4,0.000000,-109.686759
11,26,6,0.000000,-112.544552
11,26,8,0.000000,-110.534442
11,26,10,0.000000,-111.377788
11,26,12,0.000000,-115.866556
11,26,14,0.000000,-112.916708
11,26,16,0.000000,-114.079948
11,26,18,0.000000,-110.777371
11,26,20,0.000000,-110.329615
11,26,22,0.000000,-109.798488
11,26,24,0.000000,-111.353815
11,26,26,0.000000,-110.639145
11,26,28,0.000000,-110.905305
11,26,30,0.000000,-112.829489
11,26,32,0.000000,-110.414032
11,26,34,0.000000,-112.021516
11,26,36,0.000000,-110.124248
11,26,38,0.000000,-110.270838
11,26,40,0.000000,-110.850930
11,26,42,0.000000,-110.469462
11,26,44,0.000000,-112.056199
11,26,46,0.000000,-112.141581
11,26,48,0.000000,-113.093922
11,26,50,0.000000,-113.153943
11,26,52,0.000000,-117.303882
11,26,54,0.000000,-112.311380
11,26,56,0.000000,-111.973611
11,26,58,0.000000,-111.541422
11,27,0,0.000000,-110.746095
11,27,2,0.000000,-114.144448
11,27,4,0.000000,-112.483754
11,27,6,0.000000,-112.490941
11,27,8,0.000000,-113.700890
11,27,10,0.000000,-116.665925
11,27,12,0.000000,-114.989988
11,27,14,0.000000,-109.896826
11,27,16,0.000000,-112.315919
11,27,18,0.000000,-116.926174
11,27,20,0.000000,-112.640846
11,27,22,0.000000,-110.004534
