hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-125.949036
11,0,2,0.000000,-127.730268
11,0,4,0.000000,-122.940918
11,0,6,0.000000,-129.998003
11,0,8,0.000000,-126.357746
11,0,10,0.000000,-125.708906
11,0,12,0.000000,-126.787095
11,0,14,0.000000,-135.673888
11,0,16,0.000000,-126.699764
11,0,18,0.000000,-131.491158
11,0,20,0.000000,-132.221914
11,0,22,0.000000,-128.980487
11,0,24,0.000000,-130.083315
11,0,26,0.000000,-125.407453
11,0,28,0.000000,-130.735530
11,0,30,0.000000,-124.209321
11,0,32,0.000000,-121.513831
11,0,34,0.000000,-125.740190
11,0,36,0.000000,-124.595835
11,0,38,0.000000,-124.008065
11,0,40,0.000000,-128.449618
11,0,42,0.000000,-129.742622
11,0,44,0.000000,-125.266327
11,0,46,0.000000,-133.538700
11,0,48,0.000000,-128.157757
11,0,50,0.000000,-126.080146
11,0,52,0.000000,-125.854056
11,0,54,0.000000,-127.802624
11,0,56,0.000000,-127.606604
11,0,58,0.000000,-139.836143
11,1,0,0.000000,-144.440496
11,1,2,0.000000,-134.218445
11,1,4,0.000000,-126.592467
11,1,6,0.000000,-123.344303
11,1,8,0.000000,-132.959444
11,1,10,0.000000,-125.285190
11,1,12,0.000000,-132.605183
11,1,14,0.000000,-130.712093
11,1,16,0.000000,-144.823087
11,1,18,0.000000,-135.504759
11,1,20,0.000000,-120.211527
11,1,22,0.000000,-131.090461
11,1,24,0.000000,-132.159958
11,1,26,0.000000,-131.006232
11,1,28,0.000000,-140.854619
11,1,30,0.000000,-131.022250
11,1,32,0.000000,-127.446018
11,1,34,0.000000,-139.646676
11,1,36,0.000000,-135.462699
11,1,38,0.000000,-125.794955
11,1,40,0.000000,-138.413932
11,1,42,0.000000,-129.861885
11,1,44,0.000000,-131.423612
11,1,46,0.000000,-126.308113
11,1,48,0.000000,-135.807569
11,1,50,0.000000,-129.393485
11,1,52,0.000000,-139.099109
11,1,54,0.000000,-123.583210
11,1,56,0.000000,-136.688010
11,1,58,0.000000,-123.081133
11,2,0,0.000000,-124.557843
11,2,2,0.000000,-120.770399
11,2,4,0.000000,-130.524780
11,2,6,0.000000,-124.245042
11,2,8,0.000000,-132.777451
11,2,10,0.000000,-125.472464
11,2,12,0.000000,-126.210016
11,2,14,0.000000,-133.915975
11,2,16,0.000000,-127.107949
11,2,18,0.000000,-122.745661
11,2,20,0.000000,-126.403546
11,2,22,0.000000,-126.483986
11,2,24,0.000000,-129.850740
11,2,26,0.000000,-126.515382
11,2,28,0.000000,-127.590605
11,2,30,0.000000,-122.289566
11,2,32,0.000000,-123.133407
11,2,34,0.000000,-135.596839
11,2,36,0.000000,-125.568457
11,2,38,0.000000,-135.958321
11,2,40,0.000000,-131.177297
11,2,42,0.000000,-127.778453
11,2,44,0.000000,-128.567628
11,2,46,0.000000,-126.918605
11,2,48,0.000000,-123.056371
11,2,50,0.000000,-135.942463
11,2,52,0.000000,-125.816424
11,2,54,0.000000,-137.895878
11,2,56,0.000000,-123.397812
11,2,58,0.000000,-140.069592
11,3,0,0.000000,-130.795334
11,3,2,0.000000,-132.066696
11,3,4,0.000000,-123.867459
11,3,6,0.000000,-131.772955
11,3,8,0.000000,-125.963714
11,3,10,0.000000,-125.388685
11,3,12,0.000000,-131.127880
11,3,14,0.000000,-126.585260
11,3,16,0.000000,-132.405302
11,3,18,0.000000,-124.614885
11,3,20,0.000000,-133.216459
11,3,22,0.000000,-126.163055
11,3,24,0.000000,-133.545656
11,3,26,0.000000,-133.355611
11,3,28,0.000000,-129.709992
11,3,30,0.000000,-133.387918
11,3,32,0.000000,-134.131920
11,3,34,0.000000,-127.818950
11,3,36,0.000000,-127.949181
11,3,38,0.000000,-128.932879
11,3,40,0.000000,-122.707570
11,3,42,0.000000,-136.110287
11,3,44,0.000000,-123.377557
11,3,46,0.000000,-131.473174
11,3,48,0.000000,-128.319601
11,3,50,0.000000,-124.516100
11,3,52,0.000000,-127.328181
11,3,54,0.000000,-123.777451
11,3,56,0.000000,-130.253438
11,3,58,0.000000,-118.869843
11,4,0,0.000000,-130.074723
11,4,2,0.000000,-124.147137
11,4,4,0.000000,-137.775495
11,4,6,0.000000,-129.369726
11,4,8,0.000000,-137.240588
11,4,10,0.000000,-127.910411
11,4,12,0.000000,-125.557787
11,4,14,0.000000,-133.370950
11,4,16,0.000000,-125.984583
11,4,18,0.000000,-130.253392
11,4,20,0.000000,-131.570781
11,4,22,0.000000,-123.260598
11,4,24,0.000000,-131.011955
11,4,26,0.000000,-123.388000
11,4,28,0.000000,-122.042519
11,4,30,0.000000,-129.475523
11,4,32,0.000000,-152.553676
11,4,34,0.000000,-138.104133
11,4,36,0.000000,-151.470514
11,4,38,0.000000,-134.501129
11,4,40,0.000000,-123.930796
11,4,42,0.000000,-124.755004
11,4,44,0.000000,-130.172061
11,4,46,0.000000,-132.222691
11,4,48,0.000000,-125.220059
11,4,50,0.000000,-133.137947
11,4,52,0.000000,-133.571135
11,4,54,0.000000,-124.893735
11,4,56,0.000000,-125.995107
11,4,58,0.000000,-122.115370
11,5,0,0.000000,-123.578955
11,5,2,0.000000,-124.696310
11,5,4,0.000000,-125.148816
11,5,6,0.000000,-131.488405
11,5,8,0.000000,-122.484889
11,5,10,0.000000,-123.563330
11,5,12,0.000000,-126.338135
11,5,14,0.000000,-123.244941
11,5,16,0.000000,-137.673371
11,5,18,0.000000,-130.389083
11,5,20,0.000000,-126.437522
11,5,22,0.000000,-124.344834
11,5,24,0.000000,-129.157319
11,5,26,0.000000,-127.990663
11,5,28,0.000000,-127.454146
11,5,30,0.000000,-130.884552
11,5,32,0.000000,-132.070609
11,5,34,0.000000,-126.782133
11,5,36,0.000000,-132.560597
11,5,38,0.000000,-138.110534
11,5,40,0.000000,-128.844911
11,5,42,0.000000,-124.365008
11,5,44,0.000000,-127.016727
11,5,46,0.000000,-128.355827
11,5,48,0.000000,-125.188323
11,5,50,0.000000,-130.371502
11,5,52,0.000000,-136.653275
11,5,54,0.000000,-130.458862
11,5,56,0.000000,-130.125872
11,5,58,0.000000,-133.197897
11,6,0,0.000000,-133.946218
11,6,2,0.000000,-134.015434
11,6,4,0.000000,-124.044129
11,6,6,0.000000,-127.678759
11,6,8,0.000000,-130.602902
11,6,10,0.000000,-124.783997
11,6,12,0.000000,-125.578278
11,6,14,0.000000,-125.222255
11,6,16,0.000000,-125.135693
11,6,18,0.000000,-124.009119
11,6,20,0.000000,-132.668501
11,6,22,0.000000,-129.553666
11,6,24,0.000000,-130.774269
11,6,26,0.000000,-123.320449
11,6,28,0.000000,-132.745128
11,6,30,0.000000,-121.875309
11,6,32,0.000000,-125.956080
11,6,34,0.000000,-132.738537
11,6,36,0.000000,-127.015974
11,6,38,0.000000,-132.740159
11,6,40,0.000000,-134.892148
11,6,42,0.000000,-128.358990
11,6,44,0.000000,-125.603936
11,6,46,0.000000,-127.471716
11,6,48,0.000000,-122.665396
11,6,50,0.000000,-122.846902
11,6,52,0.000000,-128.146626
11,6,54,0.000000,-125.665203
11,6,56,0.000000,-124.387838
11,6,58,0.000000,-132.408131
11,7,0,0.000000,-132.502539
11,7,2,0.000000,-133.340192
11,7,4,0.000000,-126.617443
11,7,6,0.000000,-124.463944
11,7,8,0.000000,-125.448466
11,7,10,0.000000,-131.982788
11,7,12,0.000000,-126.569269
11,7,14,0.000000,-132.359314
11,7,16,0.000000,-135.016133
11,7,18,0.000000,-126.727177
11,7,20,0.000000,-123.326482
11,7,22,0.000000,-126.675254
11,7,24,0.000000,-129.783197
11,7,26,0.000000,-127.675884
11,7,28,0.000000,-124.740677
11,7,30,0.000000,-121.420406
11,7,32,0.000000,-127.064905
11,7,34,0.000000,-129.765457
11,7,36,0.000000,-121.906509
11,7,38,0.000000,-128.713317
11,7,40,0.000000,-134.009395
11,7,42,0.000000,-129.004305
11,7,44,0.000000,-122.302221
11,7,46,0.000000,-129.970008
11,7,48,0.000000,-125.281078
11,7,50,0.000000,-134.274070
11,7,52,0.000000,-133.253509
11,7,54,0.000000,-121.780407
11,7,56,0.000000,-120.963440
11,7,58,0.000000,-130.820326
11,8,0,0.000000,-125.563383
11,8,2,0.000000,-127.019477
11,8,4,0.000000,-129.084727
11,8,6,0.000000,-127.180183
11,8,8,0.000000,-123.537833
11,8,10,0.000000,-123.277295
11,8,12,0.000000,-134.954041
11,8,14,0.000000,-123.557439
11,8,16,0.000000,-128.074952
11,8,18,0.000000,-130.685936
11,8,20,0.000000,-123.047237
11,8,22,0.000000,-127.299103
11,8,24,0.000000,-126.803383
11,8,26,0.000000,-138.688559
11,8,28,0.000000,-130.165293
11,8,30,0.000000,-121.194783
11,8,32,0.000000,-126.465936
11,8,34,0.000000,-121.689653
11,8,36,0.000000,-123.068298
11,8,38,0.000000,-126.384583
11,8,40,0.000000,-132.747471
11,8,42,0.000000,-136.647817
11,8,44,0.000000,-128.655975
11,8,46,0.000000,-124.439410
11,8,48,0.000000,-134.458457
11,8,50,0.000000,-125.795114
11,8,52,0.000000,-130.264492
11,8,54,0.000000,-132.899373
11,8,56,0.000000,-121.629005
11,8,58,0.000000,-129.719297
11,9,0,0.000000,-123.415034
11,9,2,0.000000,-125.335426
11,9,4,0.000000,-129.859570
11,9,6,0.000000,-124.605767
11,9,8,0.000000,-124.606492
11,9,10,0.000000,-127.944803
11,9,12,0.000000,-130.501721
11,9,14,0.000000,-121.804811
11,9,16,0.000000,-129.835767
11,9,18,0.000000,-124.697830
11,9,20,0.000000,-129.777905
11,9,22,0.000000,-124.564850
11,9,24,0.000000,-128.962210
11,9,26,0.000000,-130.810028
11,9,28,0.000000,-123.178275
11,9,30,0.000000,-135.115965
11,9,32,0.000000,-129.254553
11,9,34,0.000000,-128.250603
11,9,36,0.000000,-122.850985
11,9,38,0.000000,-129.602806
11,9,40,0.000000,-123.225785
11,9,42,0.000000,-129.820706
11,9,44,0.000000,-136.730583
11,9,46,0.000000,-125.579932
11,9,48,0.000000,-132.626664
11,9,50,0.000000,-125.161905
11,9,52,0.000000,-126.929414
11,9,54,0.000000,-128.318058
11,9,56,0.000000,-127.718715
11,9,58,0.000000,-128.436143
11,10,0,0.000000,-129.008178
11,10,2,0.000000,-124.257498
11,10,4,0.000000,-127.857578
11,10,6,0.000000,-133.445450
11,10,8,0.000000,-130.920895
11,10,10,0.000000,-140.577698
11,10,12,0.000000,-133.531699
11,10,14,0.000000,-126.754570
11,10,16,0.000000,-124.658744
11,10,18,0.000000,-125.004092
11,10,20,0.000000,-129.624245
11,10,22,0.000000,-131.066626
11,10,24,0.000000,-126.852892
11,10,26,0.000000,-131.025958
11,10,28,0.000000,-136.725200
11,10,30,0.000000,-138.854726
11,10,32,0.000000,-131.445697
11,10,34,0.000000,-128.339150
11,10,36,0.000000,-134.626544
11,10,38,0.000000,-124.011410
11,10,40,0.000000,-122.140676
11,10,42,0.000000,-123.548801
11,10,44,0.000000,-126.264742
11,10,46,0.000000,-129.801083
11,10,48,0.000000,-138.513108
11,10,50,0.000000,-127.712739
11,10,52,0.000000,-129.652994
11,10,54,0.000000,-133.541866
11,10,56,0.000000,-128.289750
11,10,58,0.000000,-145.024413
11,11,0,0.000000,-128.547824
11,11,2,0.000000,-126.299311
11,11,4,0.000000,-130.550993
11,11,6,0.000000,-134.442696
11,11,8,0.000000,-128.807223
11,11,10,0.000000,-126.520596
11,11,12,0.000000,-136.441696
11,11,14,0.000000,-133.336601
11,11,16,0.000000,-134.485827
11,11,18,0.000000,-126.358347
11,11,20,0.000000,-134.628794
11,11,22,0.000000,-133.940502
11,11,24,0.000000,-131.847925
11,11,26,0.000000,-131.059138
11,11,28,0.000000,-124.723828
11,11,30,0.000000,-123.438328
11,11,32,0.000000,-128.533585
11,11,34,0.000000,-129.164678
11,11,36,0.000000,-122.585125
11,11,38,0.000000,-122.445953
11,11,40,0.000000,-124.329365
11,11,42,0.000000,-124.337928
11,11,44,0.000000,-136.489169
11,11,46,0.000000,-125.690314
11,11,48,0.000000,-121.207354
11,11,50,0.000000,-124.041937
11,11,52,0.000000,-126.075352
11,11,54,0.000000,-129.494442
11,11,56,0.000000,-129.691386
11,11,58,0.000000,-128.279958
11,12,0,0.000000,-126.236924
11,12,2,0.000000,-126.274306
11,12,4,0.000000,-129.857222
11,12,6,0.000000,-126.068470
11,12,8,0.000000,-127.688806
11,12,10,0.000000,-129.663361
11,12,12,0.000000,-130.328184
11,12,14,0.000000,-127.250251
11,12,16,0.000000,-123.207908
11,12,18,0.000000,-129.930229
11,12,20,0.000000,-126.334516
11,12,22,0.000000,-131.388452
11,12,24,0.000000,-129.121825
11,12,26,0.000000,-128.403528
11,12,28,0.000000,-128.549520
11,12,30,0.000000,-125.720553
11,12,32,0.000000,-135.740564
11,12,34,0.000000,-131.906996
11,12,36,0.000000,-137.036841
11,12,38,0.000000,-121.903390
11,12,40,0.000000,-127.816599
11,12,42,0.000000,-125.320177
11,12,44,0.000000,-126.486075
11,12,46,0.000000,-126.473170
11,12,48,0.000000,-125.226260
11,12,50,0.000000,-128.736652
11,12,52,0.000000,-127.629583
11,12,54,0.000000,-143.805684
11,12,56,0.000000,-130.460251
11,12,58,0.000000,-126.132126
11,13,0,0.000000,-137.949047
11,13,2,0.000000,-123.401968
11,13,4,0.000000,-133.992403
11,13,6,0.000000,-129.099806
11,13,8,0.000000,-138.558066
11,13,10,0.000000,-136.839756
11,13,12,0.000000,-128.383177
11,13,14,0.000000,-121.024568
11,13,16,0.000000,-130.131869
11,13,18,0.000000,-130.135408
11,13,20,0.000000,-124.576637
11,13,22,0.000000,-130.508737
11,13,24,0.000000,-126.009475
11,13,26,0.000000,-125.824895
11,13,28,0.000000,-129.463585
11,13,30,0.000000,-132.632038
11,13,32,0.000000,-131.251445
11,13,34,0.000000,-127.004920
11,13,36,0.000000,-131.536011
11,13,38,0.000000,-126.539154
11,13,40,0.000000,-129.578063
11,13,42,0.000000,-139.861713
11,13,44,0.000000,-127.495552
11,13,46,0.000000,-136.228477
11,13,48,0.000000,-130.475022
11,13,50,0.000000,-131.474824
11,13,52,0.000000,-126.916420
11,13,54,0.000000,-119.363940
11,13,56,0.000000,-129.175131
11,13,58,0.000000,-121.368060
11,14,0,0.000000,-131.688106
11,14,2,0.000000,-121.568228
11,14,4,0.000000,-128.365966
11,14,6,0.000000,-130.512509
11,14,8,0.000000,-131.364862
11,14,10,0.000000,-126.642706
11,14,12,0.000000,-131.336922
11,14,14,0.000000,-122.712244
11,14,16,0.000000,-124.075254
11,14,18,0.000000,-134.216867
11,14,20,0.000000,-124.368519
11,14,22,0.000000,-129.944200
11,14,24,0.000000,-124.258840
11,14,26,0.000000,-136.660361
11,14,28,0.000000,-126.967452
11,14,30,0.000000,-128.874523
11,14,32,0.000000,-124.546779
11,14,34,0.000000,-131.563018
11,14,36,0.000000,-127.993922
11,14,38,0.000000,-134.073753
11,14,40,0.000000,-135.644801
11,14,42,0.000000,-125.813030
11,14,44,0.000000,-126.774386
11,14,46,0.000000,-125.299911
11,14,48,0.000000,-127.721210
11,14,50,0.000000,-135.452667
11,14,52,0.000000,-132.443226
11,14,54,0.000000,-131.339627
11,14,56,0.000000,-137.656617
11,14,58,0.000000,-128.057261
11,15,0,0.000000,-128.902133
11,15,2,0.000000,-131.041619
11,15,4,0.000000,-137.921875
11,15,6,0.000000,-125.520772
11,15,8,0.000000,-123.726185
11,15,10,0.000000,-126.717194
11,15,12,0.000000,-131.066648
11,15,14,0.000000,-125.186220
11,15,16,0.000000,-126.575453
11,15,18,0.000000,-124.303115
11,15,20,0.000000,-129.214990
11,15,22,0.000000,-130.339261
11,15,24,0.000000,-125.906699
11,15,26,0.000000,-128.213768
11,15,28,0.000000,-128.235539
11,15,30,0.000000,-126.982077
11,15,32,0.000000,-126.163476
11,15,34,0.000000,-132.461959
11,15,36,0.000000,-121.683120
11,15,38,0.000000,-132.624813
11,15,40,0.000000,-124.276606
11,15,42,0.000000,-127.784019
11,15,44,0.000000,-132.505331
11,15,46,0.000000,-129.726635
11,15,48,0.000000,-130.048555
11,15,50,0.000000,-129.454219
11,15,52,0.000000,-144.654280
11,15,54,0.000000,-141.092040
11,15,56,0.000000,-127.094060
11,15,58,0.000000,-136.316856
11,16,0,0.000000,-124.547910
11,16,2,0.000000,-135.597479
11,16,4,0.000000,-126.341472
11,16,6,0.000000,-127.249399
11,16,8,0.000000,-128.684217
11,16,10,0.000000,-132.861278
11,16,12,0.000000,-125.943362
11,16,14,0.000000,-126.845623
11,16,16,0.000000,-132.762886
11,16,18,0.000000,-123.155669
11,16,20,0.000000,-137.439708
11,16,22,0.000000,-134.700231
11,16,24,0.000000,-126.302943
11,16,26,0.000000,-127.048053
11,16,28,0.000000,-140.870067
11,16,30,0.000000,-133.202979
11,16,32,0.000000,-124.843636
11,16,34,0.000000,-138.319529
11,16,36,0.000000,-131.339484
11,16,38,0.000000,-135.936583
11,16,40,0.000000,-135.273465
11,16,42,0.000000,-121.140270
11,16,44,0.000000,-127.780773
11,16,46,0.000000,-126.455900
11,16,48,0.000000,-127.754057
11,16,50,0.000000,-130.558206
11,16,52,0.000000,-129.023977
11,16,54,0.000000,-138.152182
11,16,56,0.000000,-125.057280
11,16,58,0.000000,-131.194024
11,17,0,0.000000,-123.375973
11,17,2,0.000000,-129.492872
11,17,4,0.000000,-141.076372
11,17,6,0.000000,-127.857089
11,17,8,0.000000,-137.902966
11,17,10,0.000000,-137.867891
11,17,12,0.000000,-128.252860
11,17,14,0.000000,-130.648589
11,17,16,0.000000,-128.127668
11,17,18,0.000000,-119.678388
11,17,20,0.000000,-125.872894
11,17,22,0.000000,-122.763073
11,17,24,0.000000,-127.222005
11,17,26,0.000000,-128.104799
11,17,28,0.000000,-140.343472
11,17,30,0.000000,-125.505746
11,17,32,0.000000,-131.022013
11,17,34,0.000000,-126.505483
11,17,36,0.000000,-127.570019
11,17,38,0.000000,-130.124842
11,17,40,0.000000,-132.274386
11,17,42,0.000000,-127.414983
11,17,44,0.000000,-138.945503
11,17,46,0.000000,-125.176178
11,17,48,0.000000,-139.078632
11,17,50,0.000000,-125.462989
11,17,52,0.000000,-140.481196
11,17,54,0.000000,-124.379624
11,17,56,0.000000,-126.402817
11,17,58,0.000000,-121.798903
11,18,0,0.000000,-128.317582
11,18,2,0.000000,-125.924278
11,18,4,0.000000,-135.628225
11,18,6,0.000000,-129.106383
11,18,8,0.000000,-122.159137
11,18,10,0.000000,-143.249721
11,18,12,0.000000,-120.932268
11,18,14,0.000000,-133.183790
11,18,16,0.000000,-123.116657
11,18,18,0.000000,-124.472980
11,18,20,0.000000,-119.933934
11,18,22,0.000000,-136.122469
11,18,24,0.000000,-125.899879
11,18,26,0.000000,-136.681974
11,18,28,0.000000,-133.273266
11,18,30,0.000000,-129.497501
11,18,32,0.000000,-130.174239
11,18,34,0.000000,-125.501653
11,18,36,0.000000,-139.565415
11,18,38,0.000000,-123.496774
11,18,40,0.000000,-125.310900
11,18,42,0.000000,-131.909762
11,18,44,0.000000,-129.527111
11,18,46,0.000000,-134.469220
11,18,48,0.000000,-126.876127
11,18,50,0.000000,-127.136708
11,18,52,0.000000,-124.968560
11,18,54,0.000000,-128.872278
11,18,56,0.000000,-134.976390
11,18,58,0.000000,-125.653525
11,19,0,0.000000,-124.829716
11,19,2,0.000000,-121.709903
11,19,4,0.000000,-131.642001
11,19,6,0.000000,-126.903034
11,19,8,0.000000,-130.728675
11,19,10,0.000000,-121.446045
11,19,12,0.000000,-123.453577
11,19,14,0.000000,-125.167838
11,19,16,0.000000,-122.814203
11,19,18,0.000000,-125.677246
11,19,20,0.000000,-133.849083
11,19,22,0.000000,-131.341198
11,19,24,0.000000,-120.833456
11,19,26,0.000000,-123.154129
11,19,28,0.000000,-136.025144
11,19,30,0.000000,-140.276037
11,19,32,0.000000,-128.407474
11,19,34,0.000000,-134.880592
11,19,36,0.000000,-137.461957
11,19,38,0.000000,-124.046873
11,19,40,0.000000,-138.950991
11,19,42,0.000000,-127.061358
11,19,44,0.000000,-126.290694
11,19,46,0.000000,-127.205304
11,19,48,0.000000,-123.451260
11,19,50,0.000000,-131.660740
11,19,52,0.000000,-125.852251
11,19,54,0.000000,-131.184253
11,19,56,0.000000,-135.277109
11,19,58,0.000000,-135.931276
11,20,0,0.000000,-129.034095
11,20,2,0.000000,-127.334948
11,20,4,0.000000,-125.882898
11,20,6,0.000000,-133.338305
11,20,8,0.000000,-123.477214
11,20,10,0.000000,-124.912526
11,20,12,0.000000,-128.455468
11,20,14,0.000000,-121.053557
11,20,16,0.000000,-121.612095
11,20,18,0.000000,-130.215550
11,20,20,0.000000,-120.721707
11,20,22,0.000000,-130.050906
11,20,24,0.000000,-129.182657
11,20,26,0.000000,-131.309215
11,20,28,0.000000,-127.169300
11,20,30,0.000000,-144.549244
11,20,32,0.000000,-125.445440
11,20,34,0.000000,-123.446474
11,20,36,0.000000,-122.978324
11,20,38,0.000000,-131.662429
11,20,40,0.000000,-143.119576
11,20,42,0.000000,-129.682948
11,20,44,0.000000,-122.950927
11,20,46,0.000000,-130.513854
11,20,48,0.000000,-124.408890
11,20,50,0.000000,-123.451051
11,20,52,0.000000,-121.089044
11,20,54,0.000000,-136.781806
11,20,56,0.000000,-133.677236
11,20,58,0.000000,-130.854597
11,21,0,0.000000,-125.523014
11,21,2,0.000000,-120.371035
11,21,4,0.000000,-131.590038
11,21,6,0.000000,-121.327199
11,21,8,0.000000,-134.095636
11,21,10,0.000000,-124.153959
11,21,12,0.000000,-128.126153
11,21,14,0.000000,-126.804452
11,21,16,0.000000,-120.331259
11,21,18,0.000000,-119.399273
11,21,20,0.000000,-125.586780
11,21,22,0.000000,-150.079529
11,21,24,0.000000,-134.881988
11,21,26,0.000000,-125.832450
11,21,28,0.000000,-133.839680
11,21,30,0.000000,-136.511311
11,21,32,0.000000,-133.404481
11,21,34,0.000000,-136.983680
11,21,36,0.000000,-132.305599
11,21,38,0.000000,-126.659079
11,21,40,0.000000,-125.089106
11,21,42,0.000000,-127.453736
11,21,44,0.000000,-124.972023
11,21,46,0.000000,-150.729368
11,21,48,0.000000,-129.467943
11,21,50,0.000000,-119.246148
11,21,52,0.000000,-124.822624
11,21,54,0.000000,-128.770880
11,21,56,0.000000,-132.778721
11,21,58,0.000000,-132.888319
11,22,0,0.000000,-125.412343
11,22,2,0.000000,-125.916472
11,22,4,0.000000,-123.670766
11,22,6,0.000000,-148.243062
11,22,8,0.000000,-126.941915
11,22,10,0.000000,-128.029020
11,22,12,0.000000,-129.431209
11,22,14,0.000000,-138.649081
11,22,16,0.000000,-128.063426
11,22,18,0.000000,-122.546256
11,22,20,0.000000,-127.275388
11,22,22,0.000000,-130.436791
11,22,24,0.000000,-131.952792
11,22,26,0.000000,-131.940828
11,22,28,0.000000,-128.423951
11,22,30,0.000000,-153.966820
11,22,32,0.000000,-126.409859
11,22,34,0.000000,-126.415058
11,22,36,0.000000,-122.945887
11,22,38,0.000000,-125.120723
11,22,40,0.000000,-126.254865
11,22,42,0.000000,-122.559888
11,22,44,0.000000,-127.806384
11,22,46,0.000000,-128.186115
11,22,48,0.000000,-124.016403
11,22,50,0.000000,-124.568104
11,22,52,0.000000,-126.664931
11,22,54,0.000000,-130.138686
11,22,56,0.000000,-132.159710
11,22,58,0.000000,-124.298339
11,23,0,0.000000,-122.997933
11,23,2,0.000000,-132.489506
11,23,4,0.000000,-130.153230
11,23,6,0.000000,-122.040873
11,23,8,0.000000,-134.057039
11,23,10,0.000000,-133.667497
11,23,12,0.000000,-125.779321
11,23,14,0.000000,-128.758662
11,23,16,0.000000,-136.823099
11,23,18,0.000000,-124.017722
11,23,20,0.000000,-141.227985
11,23,22,0.000000,-133.663984
11,23,24,0.000000,-126.265630
11,23,26,0.000000,-121.164347
11,23,28,0.000000,-140.042305
11,23,30,0.000000,-124.367796
11,23,32,0.000000,-128.265357
11,23,34,0.000000,-133.938010
11,23,36,0.000000,-132.257635
11,23,38,0.000000,-120.376248
11,23,40,0.000000,-123.555240
11,23,42,0.000000,-127.525825
11,23,44,0.000000,-130.405482
11,23,46,0.000000,-125.114780
11,23,48,0.000000,-122.401566
11,23,50,0.000000,-127.765197
11,23,52,0.000000,-131.877144
11,23,54,0.000000,-133.022288
11,23,56,0.000000,-123.047503
11,23,58,0.000000,-130.947459
11,24,0,0.000000,-129.425410
11,24,2,0.000000,-130.041136
11,24,4,0.000000,-145.792142
11,24,6,0.000000,-129.472456
11,24,8,0.000000,-137.532594
11,24,10,0.000000,-126.434160
11,24,12,0.000000,-126.538511
11,24,14,0.000000,-121.795151
11,24,16,0.000000,-126.533662
11,24,18,0.000000,-139.800312
11,24,20,0.000000,-136.608260
11,24,22,0.000000,-127.897376
11,24,24,0.000000,-128.365712
11,24,26,0.000000,-127.173999
11,24,28,0.000000,-131.264932
11,24,30,0.000000,-126.161940
11,24,32,0.000000,-129.607778
11,24,34,0.000000,-128.303251
11,24,36,0.000000,-126.310407
11,24,38,0.000000,-126.235081
11,24,40,0.000000,-121.967239
11,24,42,0.000000,-125.526941
11,24,44,0.000000,-125.062055
11,24,46,0.000000,-124.790953
11,24,48,0.000000,-128.474314
11,24,50,0.000000,-122.181793
11,24,52,0.000000,-127.934296
11,24,54,0.000000,-126.335133
11,24,56,0.000000,-125.321835
11,24,58,0.000000,-128.525875
11,25,0,0.000000,-128.847428
11,25,2,0.000000,-127.865083
11,25,4,0.000000,-128.546883
11,25,6,0.000000,-131.504094
11,25,8,0.000000,-133.055336
11,25,10,0.000000,-130.870894
11,25,12,0.000000,-127.545872
11,25,14,0.000000,-125.002154
11,25,16,0.000000,-122.785551
11,25,18,0.000000,-128.395842
11,25,20,0.000000,-131.934782
11,25,22,0.000000,-134.942087
11,25,24,0.000000,-139.862403
11,25,26,0.000000,-128.019190
11,25,28,0.000000,-125.089414
11,25,30,0.000000,-123.184176
11,25,32,0.000000,-125.126424
11,25,34,0.000000,-129.780681
11,25,36,0.000000,-122.469395
11,25,38,0.000000,-127.070980
11,25,40,0.000000,-125.427073
11,25,42,0.000000,-131.227356
11,25,44,0.000000,-128.627526
11,25,46,0.000000,-124.110995
11,25,48,0.000000,-153.669390
11,25,50,0.000000,-130.436618
11,25,52,0.000000,-125.376664
11,25,54,0.000000,-125.290154
11,25,56,0.000000,-130.516291
11,25,58,0.000000,-132.396746
11,26,0,0.000000,-120.831471
11,26,2,0.000000,-132.596956
11,26,4,0.000000,-129.742920
11,26,6,0.000000,-134.626497
11,26,8,0.000000,-132.612185
11,26,10,0.000000,-131.263407
11,26,12,0.000000,-137.452833
11,26,14,0.000000,-126.793354
11,26,16,0.000000,-123.944502
11,26,18,0.000000,-135.571487
11,26,20,0.000000,-124.117826
11,26,22,0.000000,-132.587918
11,26,24,0.000000,-125.977100
11,26,26,0.000000,-120.512855
11,26,28,0.000000,-126.675968
11,26,30,0.000000,-134.666639
11,26,32,0.000000,-131.910513
11,26,34,0.000000,-133.222661
11,26,36,0.000000,-134.114894
11,26,38,0.000000,-125.744653
11,26,40,0.000000,-131.307562
11,26,42,0.000000,-128.156551
11,26,44,0.000000,-130.016204
11,26,46,0.000000,-123.969485
11,26,48,0.000000,-124.757096
11,26,50,0.000000,-135.794889
11,26,52,0.000000,-137.850216
11,26,54,0.000000,-129.528078
11,26,56,0.000000,-127.810134
11,26,58,0.000000,-128.872225
11,27,0,0.000000,-127.103514
11,27,2,0.000000,-126.706170
11,27,4,0.000000,-128.224332
11,27,6,0.000000,-127.428687
11,27,8,0.000000,-121.293750
11,27,10,0.000000,-129.045811
11,27,12,0.000000,-130.190647
11,27,14,0.000000,-132.581621
11,27,16,0.000000,-128.409802
11,27,18,0.000000,-129.629658
11,27,20,0.000000,-130.593293
11,27,22,0.000000,-129.042186
