hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-108.862857
18,0,2,0.000000,-108.245745
18,0,4,0.000000,-107.825947
18,0,6,0.000000,-108.043877
18,0,8,0.000000,-106.946773
18,0,10,0.000000,-106.066013
18,0,12,0.000000,-105.693951
18,0,14,0.000000,-106.852931
18,0,16,0.000000,-105.653774
18,0,18,0.000000,-104.678970
18,0,20,0.000000,-106.876397
18,0,22,0.000000,-107.221722
18,0,24,0.000000,-108.136973
18,0,26,0.000000,-107.756318
18,0,28,0.000000,-106.428685
18,0,30,0.000000,-105.295427
18,0,32,0.000000,-108.305970
18,0,34,0.000000,-106.399043
18,0,36,0.000000,-105.733266
18,0,38,0.000000,-105.911348
18,0,40,0.000000,-105.821723
18,0,42,0.000000,-106.485380
18,0,44,0.000000,-103.413125
18,0,46,0.000000,-108.307586
18,0,48,0.000000,-105.581693
18,0,50,0.000000,-106.192370
18,0,52,0.000000,-107.135590
18,0,54,0.000000,-106.431385
18,0,56,0.000000,-108.388481
18,0,58,0.000000,-106.989365
18,1,0,0.000000,-106.381085
18,1,2,0.000000,-107.429973
18,1,4,0.000000,-109.301363
18,1,6,0.000000,-108.579643
18,1,8,0.000000,-105.999668
18,1,10,0.000000,-108.911610
18,1,12,0.000000,-110.890089
18,1,14,0.000000,-108.357650
18,1,16,0.000000,-103.638471
18,1,18,0.000000,-106.190784
18,1,20,0.000000,-109.159260
18,1,22,0.000000,-108.870788
18,1,24,0.000000,-109.388281
18,1,26,0.000000,-107.796728
18,1,28,0.000000,-106.333773
18,1,30,0.000000,-107.352815
18,1,32,0.000000,-109.918562
18,1,34,0.000000,-107.123272
18,1,36,0.000000,-109.378978
18,1,38,0.000000,-106.278024
18,1,40,0.000000,-106.064677
18,1,42,0.000000,-107.921221
18,1,44,0.000000,-109.965970
18,1,46,0.000000,-108.572722
18,1,48,0.000000,-107.247925
18,1,50,0.000000,-109.415810
18,1,52,0.000000,-106.132390
18,1,54,0.000000,-107.082407
18,1,56,0.000000,-109.448695
18,1,58,0.000000,-109.605370
18,2,0,0.000000,-109.741274
18,2,2,0.000000,-105.439724
18,2,4,0.000000,-108.998913
18,2,6,0.000000,-108.770705
18,2,8,0.000000,-108.515919
18,2,10,0.000000,-108.303697
18,2,12,0.000000,-109.331855
18,2,14,0.000000,-107.041011
18,2,16,0.000000,-105.889722
18,2,18,0.000000,-110.599036
18,2,20,0.000000,-108.347483
18,2,22,0.000000,-108.118354
18,2,24,0.000000,-109.897475
18,2,26,0.000000,-106.957338
18,2,28,0.000000,-106.077565
18,2,30,0.000000,-110.551873
18,2,32,0.000000,-108.830343
18,2,34,0.000000,-107.154900
18,2,36,0.000000,-107.024471
18,2,38,0.000000,-109.392892
18,2,40,0.000000,-106.000847
18,2,42,0.000000,-107.764743
18,2,44,0.000000,-107.383032
18,2,46,0.000000,-106.738391
18,2,48,0.000000,-107.465487
18,2,50,0.000000,-107.230594
18,2,52,0.000000,-105.701182
18,2,54,0.000000,-108.162807
18,2,56,0.000000,-109.329310
18,2,58,0.000000,-113.035963
18,3,0,0.000000,-110.543125
18,3,2,0.000000,-109.987507
18,3,4,0.000000,-108.469105
18,3,6,0.000000,-106.622611
18,3,8,0.000000,-107.721311
18,3,10,0.000000,-107.712245
18,3,12,0.000000,-107.018388
18,3,14,0.000000,-109.303520
18,3,16,0.000000,-106.811535
18,3,18,0.000000,-109.037341
18,3,20,0.000000,-109.235544
18,3,22,0.000000,-104.956920
18,3,24,0.000000,-106.107330
18,3,26,0.000000,-106.359958
18,3,28,0.000000,-106.216984
18,3,30,0.000000,-108.121493
18,3,32,0.000000,-106.062966
18,3,34,0.000000,-104.514111
18,3,36,0.000000,-105.626740
18,3,38,0.000000,-107.429981
18,3,40,0.000000,-107.356885
18,3,42,0.000000,-108.132230
18,3,44,0.000000,-107.746300
18,3,46,0.000000,-106.755575
18,3,48,0.000000,-105.994898
18,3,50,0.000000,-106.372584
18,3,52,0.000000,-105.920796
18,3,54,0.000000,-103.669149
18,3,56,0.000000,-106.635325
18,3,58,0.000000,-106.075444
18,4,0,0.000000,-108.502880
18,4,2,0.000000,-105.946169
18,4,4,0.000000,-107.520484
18,4,6,0.000000,-106.331986
18,4,8,0.000000,-106.328137
18,4,10,0.000000,-106.265739
18,4,12,0.000000,-104.453947
18,4,14,0.000000,-104.388128
18,4,16,0.000000,-106.270487
18,4,18,0.000000,-108.495581
18,4,20,0.000000,-106.277629
18,4,22,0.000000,-108.296072
18,4,24,0.000000,-102.655238
18,4,26,0.000000,-104.531172
18,4,28,0.000000,-109.479637
18,4,30,0.000000,-106.814822
18,4,32,0.000000,-106.369273
18,4,34,0.000000,-105.982077
18,4,36,0.000000,-106.447632
18,4,38,0.000000,-107.071695
18,4,40,0.000000,-107.194109
18,4,42,0.000000,-106.078246
18,4,44,0.000000,-105.265812
18,4,46,0.000000,-105.208652
18,4,48,0.000000,-106.459149
18,4,50,0.000000,-108.361815
18,4,52,0.000000,-107.722612
18,4,54,0.000000,-106.572341
18,4,56,0.000000,-107.130243
18,4,58,0.000000,-110.873793
18,5,0,0.000000,-107.645727
18,5,2,0.000000,-106.460189
18,5,4,0.000000,-109.095939
18,5,6,0.000000,-108.412474
18,5,8,0.000000,-108.316397
18,5,10,0.000000,-105.587361
18,5,12,0.000000,-109.188466
18,5,14,0.000000,-108.912757
18,5,16,0.000000,-107.301369
18,5,18,0.000000,-103.005529
18,5,20,0.000000,-106.253539
18,5,22,0.000000,-104.776683
18,5,24,0.000000,-105.849651
18,5,26,0.000000,-106.498939
18,5,28,0.000000,-106.404597
18,5,30,0.000000,-104.618419
18,5,32,0.000000,-107.724221
18,5,34,0.000000,-105.754018
18,5,36,0.000000,-107.987618
18,5,38,0.000000,-108.635273
18,5,40,0.000000,-109.248650
18,5,42,0.000000,-108.040205
18,5,44,0.000000,-106.288803
18,5,46,0.000000,-106.393948
18,5,48,0.000000,-106.366392
18,5,50,0.000000,-105.928946
18,5,52,0.000000,-107.109395
18,5,54,0.000000,-106.351807
18,5,56,0.000000,-104.665027
18,5,58,0.000000,-106.790606
18,6,0,0.000000,-108.051927
18,6,2,0.000000,-107.496636
18,6,4,0.000000,-107.582846
18,6,6,0.000000,-107.398299
18,6,8,0.000000,-106.320988
18,6,10,0.000000,-103.667581
18,6,12,0.000000,-109.177139
18,6,14,0.000000,-107.826658
18,6,16,0.000000,-109.008035
18,6,18,0.000000,-107.621964
18,6,20,0.000000,-108.402786
18,6,22,0.000000,-109.719098
18,6,24,0.000000,-106.344634
18,6,26,0.000000,-107.462288
18,6,28,0.000000,-108.252112
18,6,30,0.000000,-108.073364
18,6,32,0.000000,-106.527678
18,6,34,0.000000,-107.218583
18,6,36,0.000000,-105.617690
18,6,38,0.000000,-108.450688
18,6,40,0.000000,-106.538589
18,6,42,0.000000,-108.192281
18,6,44,0.000000,-107.961552
18,6,46,0.000000,-106.360046
18,6,48,0.000000,-105.500086
18,6,50,0.000000,-105.710826
18,6,52,0.000000,-107.592389
18,6,54,0.000000,-107.686904
18,6,56,0.000000,-107.196343
18,6,58,0.000000,-107.163085
18,7,0,0.000000,-107.674469
18,7,2,0.000000,-108.620726
18,7,4,0.000000,-107.928468
18,7,6,0.000000,-110.269448
18,7,8,0.000000,-106.941151
18,7,10,0.000000,-106.697307
18,7,12,0.000000,-108.088486
18,7,14,0.000000,-109.360316
18,7,16,0.000000,-105.025320
18,7,18,0.000000,-105.331550
18,7,20,0.000000,-108.359402
18,7,22,0.000000,-110.447123
18,7,24,0.000000,-106.512188
18,7,26,0.000000,-108.803855
18,7,28,0.000000,-107.229358
18,7,30,0.000000,-109.274387
18,7,32,0.000000,-107.830361
18,7,34,0.000000,-107.759727
18,7,36,0.000000,-107.972228
18,7,38,0.000000,-106.575258
18,7,40,0.000000,-107.815057
18,7,42,0.000000,-108.576203
18,7,44,0.000000,-106.721421
18,7,46,0.000000,-108.569477
18,7,48,0.000000,-107.566473
18,7,50,0.000000,-108.102875
18,7,52,0.000000,-110.983990
18,7,54,0.000000,-108.214317
18,7,56,0.000000,-106.065406
18,7,58,0.000000,-109.268824
18,8,0,0.000000,-105.618620
18,8,2,0.000000,-105.333700
18,8,4,0.000000,-107.508231
18,8,6,0.000000,-106.390009
18,8,8,0.000000,-107.907321
18,8,10,0.000000,-104.403184
18,8,12,0.000000,-106.360069
18,8,14,0.000000,-108.220141
18,8,16,0.000000,-106.951410
18,8,18,0.000000,-109.719998
18,8,20,0.000000,-107.796241
18,8,22,0.000000,-108.554055
18,8,24,0.000000,-108.749448
18,8,26,0.000000,-105.551393
18,8,28,0.000000,-106.127637
18,8,30,0.000000,-108.819342
18,8,32,0.000000,-108.313211
18,8,34,0.000000,-106.397990
18,8,36,0.000000,-110.832941
18,8,38,0.000000,-103.436474
18,8,40,0.000000,-107.007007
18,8,42,0.000000,-105.440998
18,8,44,0.000000,-108.247890
18,8,46,0.000000,-107.619092
18,8,48,0.000000,-105.983864
18,8,50,0.000000,-105.690780
18,8,52,0.000000,-106.954110
18,8,54,0.000000,-107.998808
18,8,56,0.000000,-108.136370
18,8,58,0.000000,-109.958117
18,9,0,0.000000,-106.423282
18,9,2,0.000000,-106.105411
18,9,4,0.000000,-104.987599
18,9,6,0.000000,-108.562919
18,9,8,0.000000,-107.422887
18,9,10,0.000000,-109.572144
18,9,12,0.000000,-108.266305
18,9,14,0.000000,-108.799459
18,9,16,0.000000,-109.637516
18,9,18,0.000000,-107.881485
18,9,20,0.000000,-108.478445
18,9,22,0.000000,-111.693674
18,9,24,0.000000,-106.448892
18,9,26,0.000000,-108.416535
18,9,28,0.000000,-108.416882
18,9,30,0.000000,-109.722437
18,9,32,0.000000,-107.659322
18,9,34,0.000000,-108.686894
18,9,36,0.000000,-110.092459
18,9,38,0.000000,-107.597846
18,9,40,0.000000,-107.246747
18,9,42,0.000000,-107.531509
18,9,44,0.000000,-107.634287
18,9,46,0.000000,-108.645680
18,9,48,0.000000,-108.163807
18,9,50,0.000000,-109.652993
18,9,52,0.000000,-108.468050
18,9,54,0.000000,-106.531944
18,9,56,0.000000,-109.036643
18,9,58,0.000000,-106.692188
18,10,0,0.000000,-107.997323
18,10,2,0.000000,-108.799989
18,10,4,0.000000,-111.632185
18,10,6,0.000000,-106.861011
18,10,8,0.000000,-110.838616
18,10,10,0.000000,-108.214522
18,10,12,0.000000,-109.100265
18,10,14,0.000000,-105.494775
18,10,16,0.000000,-110.630218
18,10,18,0.000000,-108.581505
18,10,20,0.000000,-106.182366
18,10,22,0.000000,-108.334490
18,10,24,0.000000,-109.442365
18,10,26,0.000000,-109.457629
18,10,28,0.000000,-107.779424
18,10,30,0.000000,-107.626399
18,10,32,0.000000,-107.755494
18,10,34,0.000000,-107.918364
18,10,36,0.000000,-104.482495
18,10,38,0.000000,-108.460211
18,10,40,0.000000,-105.892284
18,10,42,0.000000,-106.842658
18,10,44,0.000000,-109.179126
18,10,46,0.000000,-108.404730
18,10,48,0.000000,-109.912585
18,10,50,0.000000,-108.760876
18,10,52,0.000000,-109.119783
18,10,54,0.000000,-109.361401
18,10,56,0.000000,-109.009528
18,10,58,0.000000,-107.293797
18,11,0,0.000000,-107.638142
18,11,2,0.000000,-109.634229
18,11,4,0.000000,-106.013234
18,11,6,0.000000,-109.767943
18,11,8,0.000000,-105.142001
18,11,10,0.000000,-106.930452
18,11,12,0.000000,-109.773718
18,11,14,0.000000,-107.766035
18,11,16,0.000000,-106.985375
18,11,18,0.000000,-106.912896
18,11,20,0.000000,-109.193950
18,11,22,0.000000,-110.366286
18,11,24,0.000000,-106.692615
18,11,26,0.000000,-106.320298
18,11,28,0.000000,-106.409756
18,11,30,0.000000,-103.021361
18,11,32,0.000000,-110.154943
18,11,34,0.000000,-111.817199
18,11,36,0.000000,-106.234839
18,11,38,0.000000,-108.007057
18,11,40,0.000000,-107.887921
18,11,42,0.000000,-109.285177
18,11,44,0.000000,-109.182786
18,11,46,0.000000,-108.439400
18,11,48,0.000000,-110.568550
18,11,50,0.000000,-108.915362
18,11,52,0.000000,-107.801297
18,11,54,0.000000,-105.748232
18,11,56,0.000000,-109.424986
18,11,58,0.000000,-108.259234
18,12,0,0.000000,-108.075837
18,12,2,0.000000,-109.663591
18,12,4,0.000000,-109.788509
18,12,6,0.000000,-109.995466
18,12,8,0.000000,-106.927456
18,12,10,0.000000,-107.613639
18,12,12,0.000000,-110.876058
18,12,14,0.000000,-104.342705
18,12,16,0.000000,-107.805396
18,12,18,0.000000,-107.161600
18,12,20,0.000000,-106.418491
18,12,22,0.000000,-107.125199
18,12,24,0.000000,-108.502418
18,12,26,0.000000,-108.845236
18,12,28,0.000000,-108.451880
18,12,30,0.000000,-107.612101
18,12,32,0.000000,-106.588870
18,12,34,0.000000,-107.901940
18,12,36,0.000000,-110.119048
18,12,38,0.000000,-109.833160
18,12,40,0.000000,-108.591353
18,12,42,0.000000,-107.438983
18,12,44,0.000000,-109.357878
18,12,46,0.000000,-108.328355
18,12,48,0.000000,-108.717303
18,12,50,0.000000,-108.234070
18,12,52,0.000000,-108.271854
18,12,54,0.000000,-108.455567
18,12,56,0.000000,-109.008341
18,12,58,0.000000,-109.957339
18,13,0,0.000000,-108.304078
18,13,2,0.000000,-108.513362
18,13,4,0.000000,-108.516491
18,13,6,0.000000,-109.620823
18,13,8,0.000000,-106.699997
18,13,10,0.000000,-107.622637
18,13,12,0.000000,-109.055314
18,13,14,0.000000,-106.143647
18,13,16,0.000000,-109.251632
18,13,18,0.000000,-109.593841
18,13,20,0.000000,-109.946457
18,13,22,0.000000,-107.015244
18,13,24,0.000000,-109.314435
18,13,26,0.000000,-110.384572
18,13,28,0.000000,-106.635903
18,13,30,0.000000,-108.209273
18,13,32,0.000000,-106.246780
18,13,34,0.000000,-104.609369
18,13,36,0.000000,-108.754047
18,13,38,0.000000,-107.618620
18,13,40,0.000000,-106.824887
18,13,42,0.000000,-109.998273
18,13,44,0.000000,-107.981029
18,13,46,0.000000,-108.465863
18,13,48,0.000000,-107.221843
18,13,50,0.000000,-110.141809
18,13,52,0.000000,-106.542402
18,13,54,0.000000,-107.532818
18,13,56,0.000000,-107.928391
18,13,58,0.000000,-111.230226
18,14,0,0.000000,-106.283694
18,14,2,0.000000,-105.332614
18,14,4,0.000000,-109.278212
18,14,6,0.000000,-110.534854
18,14,8,0.000000,-109.399360
18,14,10,0.000000,-107.000390
18,14,12,0.000000,-108.003279
18,14,14,0.000000,-109.461450
18,14,16,0.000000,-106.754289
18,14,18,0.000000,-107.002836
18,14,20,0.000000,-109.193392
18,14,22,0.000000,-106.692017
18,14,24,0.000000,-107.009535
18,14,26,0.000000,-110.406444
18,14,28,0.000000,-107.365030
18,14,30,0.000000,-106.421684
18,14,32,0.000000,-109.898866
18,14,34,0.000000,-106.514643
18,14,36,0.000000,-107.531558
18,14,38,0.000000,-109.531989
18,14,40,0.000000,-109.433522
18,14,42,0.000000,-108.548889
18,14,44,0.000000,-111.327971
18,14,46,0.000000,-110.645412
18,14,48,0.000000,-108.774069
18,14,50,0.000000,-107.377783
18,14,52,0.000000,-108.906257
18,14,54,0.000000,-108.228826
18,14,56,0.000000,-106.788802
18,14,58,0.000000,-107.587990
18,15,0,0.000000,-107.346244
18,15,2,0.000000,-106.887685
18,15,4,0.000000,-109.858580
18,15,6,0.000000,-109.412468
18,15,8,0.000000,-108.178331
18,15,10,0.000000,-109.728655
18,15,12,0.000000,-107.123949
18,15,14,0.000000,-104.888972
18,15,16,0.000000,-109.260193
18,15,18,0.000000,-108.786339
18,15,20,0.000000,-106.881953
18,15,22,0.000000,-105.857684
18,15,24,0.000000,-106.047681
18,15,26,0.000000,-108.125034
18,15,28,0.000000,-106.342139
18,15,30,0.000000,-109.577240
18,15,32,0.000000,-105.488025
18,15,34,0.000000,-106.859167
18,15,36,0.000000,-110.731865
18,15,38,0.000000,-109.106784
18,15,40,0.000000,-108.851869
18,15,42,0.000000,-105.219062
18,15,44,0.000000,-109.845699
18,15,46,0.000000,-108.230814
18,15,48,0.000000,-111.208031
18,15,50,0.000000,-106.374013
18,15,52,0.000000,-106.574855
18,15,54,0.000000,-107.458502
18,15,56,0.000000,-107.255889
18,15,58,0.000000,-105.865066
18,16,0,0.000000,-107.722735
18,16,2,0.000000,-110.154969
18,16,4,0.000000,-108.485066
18,16,6,0.000000,-111.194024
18,16,8,0.000000,-104.514892
18,16,10,0.000000,-107.260690
18,16,12,0.000000,-106.024659
18,16,14,0.000000,-110.791308
18,16,16,0.000000,-107.609201
18,16,18,0.000000,-105.437050
18,16,20,0.000000,-110.214811
18,16,22,0.000000,-108.442751
18,16,24,0.000000,-108.457955
18,16,26,0.000000,-108.637824
18,16,28,0.000000,-106.606619
18,16,30,0.000000,-110.047267
18,16,32,0.000000,-109.067970
18,16,34,0.000000,-108.296752
18,16,36,0.000000,-107.949999
18,16,38,0.000000,-110.566134
18,16,40,0.000000,-111.255611
18,16,42,0.000000,-106.515054
18,16,44,0.000000,-109.981782
18,16,46,0.000000,-108.314573
18,16,48,0.000000,-108.097865
18,16,50,0.000000,-107.293148
18,16,52,0.000000,-109.237507
18,16,54,0.000000,-105.780110
18,16,56,0.000000,-105.834441
18,16,58,0.000000,-108.813287
18,17,0,0.000000,-106.735594
18,17,2,0.000000,-106.391084
18,17,4,0.000000,-108.622010
18,17,6,0.000000,-106.562875
18,17,8,0.000000,-107.178246
18,17,10,0.000000,-109.378731
18,17,12,0.000000,-107.343833
18,17,14,0.000000,-105.757529
18,17,16,0.000000,-110.259682
18,17,18,0.000000,-105.796353
18,17,20,0.000000,-107.540471
18,17,22,0.000000,-107.919319
18,17,24,0.000000,-109.568001
18,17,26,0.000000,-110.840965
18,17,28,0.000000,-108.427952
18,17,30,0.000000,-106.901367
18,17,32,0.000000,-108.246768
18,17,34,0.000000,-106.709505
18,17,36,0.000000,-109.433283
18,17,38,0.000000,-107.642232
18,17,40,0.000000,-107.532857
18,17,42,0.000000,-110.702933
18,17,44,0.000000,-109.538109
18,17,46,0.000000,-107.111573
18,17,48,0.000000,-108.991525
18,17,50,0.000000,-108.879698
18,17,52,0.000000,-112.061808
18,17,54,0.000000,-105.945232
18,17,56,0.000000,-106.857799
18,17,58,0.000000,-108.456294
18,18,0,0.000000,-111.452002
18,18,2,0.000000,-106.361666
18,18,4,0.000000,-108.254345
18,18,6,0.000000,-107.364222
18,18,8,0.000000,-109.629310
18,18,10,0.000000,-108.658910
18,18,12,0.000000,-110.939325
18,18,14,0.000000,-109.729340
18,18,16,0.000000,-107.568595
18,18,18,0.000000,-111.151168
18,18,20,0.000000,-112.556703
18,18,22,0.000000,-110.678053
18,18,24,0.000000,-108.025184
18,18,26,0.000000,-109.958116
18,18,28,0.000000,-108.066643
18,18,30,0.000000,-105.793603
18,18,32,0.000000,-109.975800
18,18,34,0.000000,-109.481423
18,18,36,0.000000,-108.997583
18,18,38,0.000000,-111.230793
18,18,40,0.000000,-110.977275
18,18,42,0.000000,-107.649626
18,18,44,0.000000,-106.978668
18,18,46,0.000000,-110.507035
18,18,48,0.000000,-111.388909
18,18,50,0.000000,-111.095113
18,18,52,0.000000,-108.572947
18,18,54,0.000000,-104.545965
18,18,56,0.000000,-106.400554
18,18,58,0.000000,-109.914050
18,19,0,0.000000,-110.001006
18,19,2,0.000000,-107.499110
18,19,4,0.000000,-110.304500
18,19,6,0.000000,-107.307221
18,19,8,0.000000,-110.333781
18,19,10,0.000000,-107.296761
18,19,12,0.000000,-109.755545
18,19,14,0.000000,-108.488103
18,19,16,0.000000,-107.027688
18,19,18,0.000000,-114.040290
18,19,20,0.000000,-108.160352
18,19,22,0.000000,-109.506429
18,19,24,0.000000,-107.881881
18,19,26,0.000000,-106.441570
18,19,28,0.000000,-107.370442
18,19,30,0.000000,-109.488333
18,19,32,0.000000,-108.677214
18,19,34,0.000000,-111.321429
18,19,36,0.000000,-106.420759
18,19,38,0.000000,-108.507306
18,19,40,0.000000,-108.120299
18,19,42,0.000000,-107.706738
18,19,44,0.000000,-108.592000
18,19,46,0.000000,-108.176223
18,19,48,0.000000,-106.928067
18,19,50,0.000000,-111.041836
18,19,52,0.000000,-109.913178
18,19,54,0.000000,-109.570586
18,19,56,0.000000,-107.939871
18,19,58,0.000000,-109.790599
18,20,0,0.000000,-108.324815
18,20,2,0.000000,-107.937433
18,20,4,0.000000,-109.373635
18,20,6,0.000000,-106.334789
18,20,8,0.000000,-106.822019
18,20,10,0.000000,-108.476498
18,20,12,0.000000,-107.434914
18,20,14,0.000000,-109.359212
18,20,16,0.000000,-110.805744
18,20,18,0.000000,-110.232952
18,20,20,0.000000,-109.933391
18,20,22,0.000000,-111.625729
18,20,24,0.000000,-111.178513
18,20,26,0.000000,-110.158100
18,20,28,0.000000,-107.415765
18,20,30,0.000000,-111.894987
18,20,32,0.000000,-109.183121
18,20,34,0.000000,-107.414649
18,20,36,0.000000,-112.432040
18,20,38,0.000000,-110.151820
18,20,40,0.000000,-107.373011
18,20,42,0.000000,-109.249284
18,20,44,0.000000,-108.250425
18,20,46,0.000000,-110.374334
18,20,48,0.000000,-106.481777
18,20,50,0.000000,-110.532004
18,20,52,0.000000,-110.463282
18,20,54,0.000000,-109.729992
18,20,56,0.000000,-109.335597
18,20,58,0.000000,-108.322740
18,21,0,0.000000,-108.091427
18,21,2,0.000000,-109.095276
18,21,4,0.000000,-107.767404
18,21,6,0.000000,-108.142953
18,21,8,0.000000,-110.365750
18,21,10,0.000000,-109.002712
18,21,12,0.000000,-110.281803
18,21,14,0.000000,-105.097484
18,21,16,0.000000,-108.473899
18,21,18,0.000000,-112.017675
18,21,20,0.000000,-109.954231
18,21,22,0.000000,-111.042741
18,21,24,0.000000,-109.317773
18,21,26,0.000000,-112.294562
18,21,28,0.000000,-110.072423
18,21,30,0.000000,-111.447225
18,21,32,0.000000,-107.337360
18,21,34,0.000000,-110.392239
18,21,36,0.000000,-108.629354
18,21,38,0.000000,-107.085849
18,21,40,0.000000,-108.994675
18,21,42,0.000000,-109.799018
18,21,44,0.000000,-107.566131
18,21,46,0.000000,-109.034553
18,21,48,0.000000,-111.761501
18,21,50,0.000000,-110.338219
18,21,52,0.000000,-108.005494
18,21,54,0.000000,-109.075940
18,21,56,0.000000,-108.144211
18,21,58,0.000000,-109.710573
18,22,0,0.000000,-107.086032
18,22,2,0.000000,-109.820778
18,22,4,0.000000,-108.053169
18,22,6,0.000000,-109.231734
18,22,8,0.000000,-109.945371
18,22,10,0.000000,-108.567048
18,22,12,0.000000,-111.819148
18,22,14,0.000000,-108.375850
18,22,16,0.000000,-109.537922
18,22,18,0.000000,-110.798357
18,22,20,0.000000,-108.064064
18,22,22,0.000000,-110.627199
18,22,24,0.000000,-107.547293
18,22,26,0.000000,-110.679045
18,22,28,0.000000,-110.812030
18,22,30,0.000000,-110.919077
18,22,32,0.000000,-109.514948
18,22,34,0.000000,-108.561110
18,22,36,0.000000,-109.635251
18,22,38,0.000000,-109.354651
18,22,40,0.000000,-110.521636
18,22,42,0.000000,-109.739098
18,22,44,0.000000,-109.989478
18,22,46,0.000000,-110.383213
18,22,48,0.000000,-107.765911
18,22,50,0.000000,-107.361930
18,22,52,0.000000,-109.731507
18,22,54,0.000000,-108.941571
18,22,56,0.000000,-108.383194
18,22,58,0.000000,-107.056130
18,23,0,0.000000,-108.961217
18,23,2,0.000000,-106.980246
18,23,4,0.000000,-110.248928
18,23,6,0.000000,-109.489049
18,23,8,0.000000,-111.455259
18,23,10,0.000000,-108.599529
18,23,12,0.000000,-111.597190
18,23,14,0.000000,-107.845221
18,23,16,0.000000,-109.608619
18,23,18,0.000000,-109.023419
18,23,20,0.000000,-105.838257
18,23,22,0.000000,-106.118733
18,23,24,0.000000,-106.969722
18,23,26,0.000000,-108.911757
18,23,28,0.000000,-108.466212
18,23,30,0.000000,-111.280151
18,23,32,0.000000,-111.153948
18,23,34,0.000000,-106.044305
18,23,36,0.000000,-109.418402
18,23,38,0.000000,-110.368083
18,23,40,0.000000,-108.457535
18,23,42,0.000000,-108.565376
18,23,44,0.000000,-106.318218
18,23,46,0.000000,-106.237161
18,23,48,0.000000,-106.557116
18,23,50,0.000000,-109.445142
18,23,52,0.000000,-108.815002
18,23,54,0.000000,-111.749118
18,23,56,0.000000,-110.391953
18,23,58,0.000000,-109.605464
18,24,0,0.000000,-108.850483
18,24,2,0.000000,-108.009720
18,24,4,0.000000,-108.939107
18,24,6,0.000000,-110.459521
18,24,8,0.000000,-109.353536
18,24,10,0.000000,-107.448076
18,24,12,0.000000,-107.234637
18,24,14,0.000000,-108.813452
18,24,16,0.000000,-108.966183
18,24,18,0.000000,-106.304105
18,24,20,0.000000,-107.449818
18,24,22,0.000000,-107.844326
18,24,24,0.000000,-106.925897
18,24,26,0.000000,-107.347803
18,24,28,0.000000,-108.415888
18,24,30,0.000000,-110.781265
18,24,32,0.000000,-105.043244
18,24,34,0.000000,-107.238255
18,24,36,0.000000,-107.092251
18,24,38,0.000000,-106.900639
18,24,40,0.000000,-107.524024
18,24,42,0.000000,-111.342744
18,24,44,0.000000,-111.826555
18,24,46,0.000000,-111.404404
18,24,48,0.000000,-108.993946
18,24,50,0.000000,-107.520916
18,24,52,0.000000,-105.803276
18,24,54,0.000000,-108.066640
18,24,56,0.000000,-108.789715
18,24,58,0.000000,-109.363118
18,25,0,0.000000,-107.819161
18,25,2,0.000000,-109.787695
18,25,4,0.000000,-108.239858
18,25,6,0.000000,-109.203467
18,25,8,0.000000,-110.180682
18,25,10,0.000000,-109.297402
18,25,12,0.000000,-108.073315
18,25,14,0.000000,-106.658410
18,25,16,0.000000,-106.933338
18,25,18,0.000000,-109.569324
18,25,20,0.000000,-111.822807
18,25,22,0.000000,-106.713830
18,25,24,0.000000,-110.176219
18,25,26,0.000000,-108.713153
18,25,28,0.000000,-106.469085
18,25,30,0.000000,-104.938943
18,25,32,0.000000,-106.182485
18,25,34,0.000000,-106.322606
18,25,36,0.000000,-106.034391
18,25,38,0.000000,-108.117762
18,25,40,0.000000,-105.036104
18,25,42,0.000000,-109.659329
18,25,44,0.000000,-108.268643
18,25,46,0.000000,-108.898103
18,25,48,0.000000,-110.049215
18,25,50,0.000000,-108.503111
18,25,52,0.000000,-108.071995
18,25,54,0.000000,-108.750818
18,25,56,0.000000,-106.747104
18,25,58,0.000000,-106.028273
18,26,0,0.000000,-110.242451
18,26,2,0.000000,-106.393396
18,26,4,0.000000,-108.448390
18,26,6,0.000000,-108.008882
18,26,8,0.000000,-110.767919
18,26,10,0.000000,-109.563580
18,26,12,0.000000,-107.440497
18,26,14,0.000000,-107.556164
18,26,16,0.000000,-109.900314
18,26,18,0.000000,-108.559548
18,26,20,0.000000,-107.010126
18,26,22,0.000000,-109.237347
18,26,24,0.000000,-108.693701
18,26,26,0.000000,-112.226415
18,26,28,0.000000,-110.344100
18,26,30,0.000000,-110.548014
18,26,32,0.000000,-108.384747
18,26,34,0.000000,-109.837771
18,26,36,0.000000,-109.597762
18,26,38,0.000000,-110.033244
18,26,40,0.000000,-109.783566
18,26,42,0.000000,-108.283266
18,26,44,0.000000,-110.203065
18,26,46,0.000000,-110.593883
18,26,48,0.000000,-109.481526
18,26,50,0.000000,-110.754327
18,26,52,0.000000,-109.572286
18,26,54,0.000000,-108.031700
18,26,56,0.000000,-108.253354
18,26,58,0.000000,-108.798494
18,27,0,0.000000,-109.981876
18,27,2,0.000000,-111.150385
18,27,4,0.000000,-108.435006
18,27,6,0.000000,-111.153830
18,27,8,0.000000,-108.411402
18,27,10,0.000000,-106.509270
18,27,12,0.000000,-105.529685
18,27,14,0.000000,-109.671800
18,27,16,0.000000,-109.309066
18,27,18,0.000000,-107.113147
18,27,20,0.000000,-107.816563
18,27,22,0.000000,-110.489432
