hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.028542
0,0,2,0.000000,-137.064982
0,0,4,0.000000,-130.522520
0,0,6,0.000000,-131.185974
0,0,8,0.000000,-134.306329
0,0,10,0.000000,-133.967284
0,0,12,0.000000,-134.885362
0,0,14,0.000000,-142.356636
0,0,16,0.000000,-133.814987
0,0,18,0.000000,-139.875508
0,0,20,0.000000,-129.473844
0,0,22,0.000000,-138.679189
0,0,24,0.000000,-133.343664
0,0,26,0.000000,-139.782371
0,0,28,0.000000,-129.033075
0,0,30,0.000000,-160.515552
0,0,32,0.000000,-129.968785
0,0,34,0.000000,-133.573846
0,0,36,0.000000,-130.404115
0,0,38,0.000000,-129.508645
0,0,40,0.000000,-129.746371
0,0,42,0.000000,-135.327404
0,0,44,0.000000,-143.828497
0,0,46,0.000000,-130.742999
0,0,48,0.000000,-131.748732
0,0,50,0.000000,-126.844463
0,0,52,0.000000,-135.664210
0,0,54,0.000000,-131.873942
0,0,56,0.000000,-139.959885
0,0,58,0.000000,-128.247085
0,1,0,0.000000,-135.985051
0,1,2,0.000000,-139.284733
0,1,4,0.000000,-132.491293
0,1,6,0.000000,-144.974723
0,1,8,0.000000,-137.425339
0,1,10,0.000000,-144.275777
0,1,12,0.000000,-144.579468
0,1,14,0.000000,-140.699279
0,1,16,0.000000,-134.332760
0,1,18,0.000000,-129.118735
0,1,20,0.000000,-128.153634
0,1,22,0.000000,-127.754716
0,1,24,0.000000,-146.261515
0,1,26,0.000000,-139.503595
0,1,28,0.000000,-126.792920
0,1,30,0.000000,-143.036559
0,1,32,0.000000,-129.826861
0,1,34,0.000000,-131.397184
0,1,36,0.000000,-134.020352
0,1,38,0.000000,-136.850252
0,1,40,0.000000,-131.924314
0,1,42,0.000000,-134.829936
0,1,44,0.000000,-136.611546
0,1,46,0.000000,-139.349364
0,1,48,0.000000,-139.286167
0,1,50,0.000000,-138.374770
0,1,52,0.000000,-131.497790
0,1,54,0.000000,-132.560226
0,1,56,0.000000,-126.863601
0,1,58,0.000000,-128.099354
0,2,0,0.000000,-139.118035
0,2,2,0.000000,-131.124201
0,2,4,0.000000,-132.215240
0,2,6,0.000000,-134.411966
0,2,8,0.000000,-127.397098
0,2,10,0.000000,-135.699812
0,2,12,0.000000,-133.829217
0,2,14,0.000000,-142.783363
0,2,16,0.000000,-128.088779
0,2,18,0.000000,-142.452007
0,2,20,0.000000,-126.309964
0,2,22,0.000000,-134.039125
0,2,24,0.000000,-141.935818
0,2,26,0.000000,-128.988117
0,2,28,0.000000,-128.362255
0,2,30,0.000000,-136.188070
0,2,32,0.000000,-131.602972
0,2,34,0.000000,-126.344607
0,2,36,0.000000,-129.867933
0,2,38,0.000000,-134.150395
0,2,40,0.000000,-127.471792
0,2,42,0.000000,-131.633568
0,2,44,0.000000,-130.898985
0,2,46,0.000000,-130.669729
0,2,48,0.000000,-132.106792
0,2,50,0.000000,-137.319601
0,2,52,0.000000,-126.533427
0,2,54,0.000000,-128.609554
0,2,56,0.000000,-136.832460
0,2,58,0.000000,-141.206927
0,3,0,0.000000,-126.775643
0,3,2,0.000000,-134.547794
0,3,4,0.000000,-130.806700
0,3,6,0.000000,-124.267544
0,3,8,0.000000,-138.239431
0,3,10,0.000000,-148.003437
0,3,12,0.000000,-132.958622
0,3,14,0.000000,-129.960852
0,3,16,0.000000,-138.531076
0,3,18,0.000000,-128.668929
0,3,20,0.000000,-134.643696
0,3,22,0.000000,-129.761201
0,3,24,0.000000,-137.208142
0,3,26,0.000000,-139.441747
0,3,28,0.000000,-127.623150
0,3,30,0.000000,-142.613309
0,3,32,0.000000,-134.218342
0,3,34,0.000000,-129.569404
0,3,36,0.000000,-137.820781
0,3,38,0.000000,-138.371843
0,3,40,0.000000,-132.504004
0,3,42,0.000000,-140.013053
0,3,44,0.000000,-136.402270
0,3,46,0.000000,-129.290170
0,3,48,0.000000,-140.261924
0,3,50,0.000000,-139.372475
0,3,52,0.000000,-147.282778
0,3,54,0.000000,-144.662196
0,3,56,0.000000,-134.484486
0,3,58,0.000000,-142.775660
0,4,0,0.000000,-131.975543
0,4,2,0.000000,-126.407532
0,4,4,0.000000,-129.875070
0,4,6,0.000000,-134.968978
0,4,8,0.000000,-135.886740
0,4,10,0.000000,-129.401364
0,4,12,0.000000,-141.116854
0,4,14,0.000000,-130.994699
0,4,16,0.000000,-139.662995
0,4,18,0.000000,-129.727622
0,4,20,0.000000,-141.375585
0,4,22,0.000000,-148.714557
0,4,24,0.000000,-136.615616
0,4,26,0.000000,-128.481890
0,4,28,0.000000,-128.990611
0,4,30,0.000000,-130.949452
0,4,32,0.000000,-135.233835
0,4,34,0.000000,-133.157872
0,4,36,0.000000,-134.253852
0,4,38,0.000000,-137.496846
0,4,40,0.000000,-143.540056
0,4,42,0.000000,-161.320941
0,4,44,0.000000,-130.245844
0,4,46,0.000000,-129.430814
0,4,48,0.000000,-136.201410
0,4,50,0.000000,-142.475140
0,4,52,0.000000,-136.151825
0,4,54,0.000000,-135.260984
0,4,56,0.000000,-131.410706
0,4,58,0.000000,-131.296550
0,5,0,0.000000,-135.514122
0,5,2,0.000000,-129.450446
0,5,4,0.000000,-135.698931
0,5,6,0.000000,-138.620930
0,5,8,0.000000,-136.053817
0,5,10,0.000000,-130.109957
0,5,12,0.000000,-126.276187
0,5,14,0.000000,-129.051414
0,5,16,0.000000,-131.540395
0,5,18,0.000000,-132.697098
0,5,20,0.000000,-136.242471
0,5,22,0.000000,-145.198212
0,5,24,0.000000,-127.744891
0,5,26,0.000000,-138.925623
0,5,28,0.000000,-135.152404
0,5,30,0.000000,-137.113243
0,5,32,0.000000,-138.073883
0,5,34,0.000000,-134.443744
0,5,36,0.000000,-138.996322
0,5,38,0.000000,-133.022226
0,5,40,0.000000,-130.739885
0,5,42,0.000000,-133.337581
0,5,44,0.000000,-128.309507
0,5,46,0.000000,-130.107429
0,5,48,0.000000,-129.803597
0,5,50,0.000000,-126.447386
0,5,52,0.000000,-130.531709
0,5,54,0.000000,-135.349847
0,5,56,0.000000,-128.193833
0,5,58,0.000000,-130.556184
0,6,0,0.000000,-144.339562
0,6,2,0.000000,-127.619691
0,6,4,0.000000,-138.824956
0,6,6,0.000000,-131.503541
0,6,8,0.000000,-142.836657
0,6,10,0.000000,-131.028810
0,6,12,0.000000,-137.605972
0,6,14,0.000000,-133.830500
0,6,16,0.000000,-141.663271
0,6,18,0.000000,-125.980159
0,6,20,0.000000,-138.456160
0,6,22,0.000000,-139.513639
0,6,24,0.000000,-140.692994
0,6,26,0.000000,-141.287667
0,6,28,0.000000,-134.899710
0,6,30,0.000000,-127.922771
0,6,32,0.000000,-132.355872
0,6,34,0.000000,-142.852978
0,6,36,0.000000,-133.155681
0,6,38,0.000000,-130.177349
0,6,40,0.000000,-141.889526
0,6,42,0.000000,-128.339031
0,6,44,0.000000,-130.869295
0,6,46,0.000000,-135.357586
0,6,48,0.000000,-127.889698
0,6,50,0.000000,-127.670815
0,6,52,0.000000,-143.339429
0,6,54,0.000000,-131.996900
0,6,56,0.000000,-128.062939
0,6,58,0.000000,-130.477681
0,7,0,0.000000,-137.188990
0,7,2,0.000000,-143.435843
0,7,4,0.000000,-127.263853
0,7,6,0.000000,-156.644707
0,7,8,0.000000,-138.614079
0,7,10,0.000000,-136.630341
0,7,12,0.000000,-138.157940
0,7,14,0.000000,-131.420502
0,7,16,0.000000,-134.836370
0,7,18,0.000000,-125.481101
0,7,20,0.000000,-132.131130
0,7,22,0.000000,-136.552515
0,7,24,0.000000,-147.063255
0,7,26,0.000000,-134.448145
0,7,28,0.000000,-142.783553
0,7,30,0.000000,-133.348719
0,7,32,0.000000,-126.690939
0,7,34,0.000000,-127.609127
0,7,36,0.000000,-122.646861
0,7,38,0.000000,-133.545685
0,7,40,0.000000,-129.831976
0,7,42,0.000000,-127.422604
0,7,44,0.000000,-138.581010
0,7,46,0.000000,-128.282201
0,7,48,0.000000,-138.270286
0,7,50,0.000000,-130.465552
0,7,52,0.000000,-126.715723
0,7,54,0.000000,-129.472003
0,7,56,0.000000,-133.663604
0,7,58,0.000000,-138.155785
0,8,0,0.000000,-135.877166
0,8,2,0.000000,-135.861090
0,8,4,0.000000,-133.127703
0,8,6,0.000000,-134.109109
0,8,8,0.000000,-135.910784
0,8,10,0.000000,-133.264448
0,8,12,0.000000,-133.881532
0,8,14,0.000000,-139.433707
0,8,16,0.000000,-128.646574
0,8,18,0.000000,-131.048191
0,8,20,0.000000,-130.021314
0,8,22,0.000000,-133.990513
0,8,24,0.000000,-139.098295
0,8,26,0.000000,-134.926124
0,8,28,0.000000,-128.690916
0,8,30,0.000000,-133.453233
0,8,32,0.000000,-130.430096
0,8,34,0.000000,-130.381842
0,8,36,0.000000,-130.021461
0,8,38,0.000000,-136.744562
0,8,40,0.000000,-132.054290
0,8,42,0.000000,-135.616358
0,8,44,0.000000,-131.495202
0,8,46,0.000000,-133.615313
0,8,48,0.000000,-138.956241
0,8,50,0.000000,-139.164166
0,8,52,0.000000,-128.059910
0,8,54,0.000000,-140.443648
0,8,56,0.000000,-149.408525
0,8,58,0.000000,-134.533413
0,9,0,0.000000,-134.250235
0,9,2,0.000000,-136.186917
0,9,4,0.000000,-137.093922
0,9,6,0.000000,-131.962773
0,9,8,0.000000,-131.672933
0,9,10,0.000000,-130.260620
0,9,12,0.000000,-137.132029
0,9,14,0.000000,-132.976478
0,9,16,0.000000,-132.852928
0,9,18,0.000000,-149.522966
0,9,20,0.000000,-135.697944
0,9,22,0.000000,-126.868659
0,9,24,0.000000,-131.983734
0,9,26,0.000000,-125.442609
0,9,28,0.000000,-130.628820
0,9,30,0.000000,-133.363287
0,9,32,0.000000,-128.923391
0,9,34,0.000000,-129.688333
0,9,36,0.000000,-131.160517
0,9,38,0.000000,-137.679989
0,9,40,0.000000,-135.276785
0,9,42,0.000000,-133.562581
0,9,44,0.000000,-149.805002
0,9,46,0.000000,-132.132064
0,9,48,0.000000,-131.039119
0,9,50,0.000000,-134.129403
0,9,52,0.000000,-136.638906
0,9,54,0.000000,-135.114926
0,9,56,0.000000,-135.128358
0,9,58,0.000000,-140.501097
0,10,0,0.000000,-133.683922
0,10,2,0.000000,-140.884516
0,10,4,0.000000,-168.879383
0,10,6,0.000000,-137.696273
0,10,8,0.000000,-129.915382
0,10,10,0.000000,-135.513084
0,10,12,0.000000,-138.475030
0,10,14,0.000000,-134.833059
0,10,16,0.000000,-140.754703
0,10,18,0.000000,-131.073872
0,10,20,0.000000,-132.117386
0,10,22,0.000000,-136.965608
0,10,24,0.000000,-137.414086
0,10,26,0.000000,-126.555895
0,10,28,0.000000,-131.491660
0,10,30,0.000000,-125.601073
0,10,32,0.000000,-140.076472
0,10,34,0.000000,-141.000979
0,10,36,0.000000,-138.592769
0,10,38,0.000000,-130.412158
0,10,40,0.000000,-133.087922
0,10,42,0.000000,-137.249159
0,10,44,0.000000,-138.895935
0,10,46,0.000000,-134.930321
0,10,48,0.000000,-134.174391
0,10,50,0.000000,-130.336818
0,10,52,0.000000,-134.192665
0,10,54,0.000000,-135.718298
0,10,56,0.000000,-129.229825
0,10,58,0.000000,-144.007699
0,11,0,0.000000,-133.243001
0,11,2,0.000000,-127.602782
0,11,4,0.000000,-130.489946
0,11,6,0.000000,-138.372608
0,11,8,0.000000,-126.174622
0,11,10,0.000000,-133.662333
0,11,12,0.000000,-137.198985
0,11,14,0.000000,-151.962280
0,11,16,0.000000,-140.498005
0,11,18,0.000000,-125.021114
0,11,20,0.000000,-133.373017
0,11,22,0.000000,-127.592116
0,11,24,0.000000,-143.073446
0,11,26,0.000000,-136.308797
0,11,28,0.000000,-133.030395
0,11,30,0.000000,-133.199305
0,11,32,0.000000,-130.596174
0,11,34,0.000000,-140.012238
0,11,36,0.000000,-136.200221
0,11,38,0.000000,-133.060814
0,11,40,0.000000,-135.908894
0,11,42,0.000000,-130.788432
0,11,44,0.000000,-145.641443
0,11,46,0.000000,-135.106310
0,11,48,0.000000,-133.216937
0,11,50,0.000000,-133.400716
0,11,52,0.000000,-130.390904
0,11,54,0.000000,-133.020145
0,11,56,0.000000,-133.655253
0,11,58,0.000000,-154.075341
0,12,0,0.000000,-124.417658
0,12,2,0.000000,-131.877920
0,12,4,0.000000,-133.454594
0,12,6,0.000000,-132.463836
0,12,8,0.000000,-134.123519
0,12,10,0.000000,-142.562668
0,12,12,0.000000,-130.777354
0,12,14,0.000000,-132.648882
0,12,16,0.000000,-130.438122
0,12,18,0.000000,-134.894051
0,12,20,0.000000,-135.390366
0,12,22,0.000000,-130.259862
0,12,24,0.000000,-126.671742
0,12,26,0.000000,-142.513738
0,12,28,0.000000,-135.288723
0,12,30,0.000000,-133.394766
0,12,32,0.000000,-138.837022
0,12,34,0.000000,-133.609134
0,12,36,0.000000,-136.419064
0,12,38,0.000000,-143.546524
0,12,40,0.000000,-130.964998
0,12,42,0.000000,-130.430298
0,12,44,0.000000,-146.943845
0,12,46,0.000000,-131.906328
0,12,48,0.000000,-134.232279
0,12,50,0.000000,-126.346843
0,12,52,0.000000,-139.025602
0,12,54,0.000000,-130.893323
0,12,56,0.000000,-129.324532
0,12,58,0.000000,-135.481801
0,13,0,0.000000,-137.252752
0,13,2,0.000000,-133.575240
0,13,4,0.000000,-125.061565
0,13,6,0.000000,-130.969016
0,13,8,0.000000,-127.721411
0,13,10,0.000000,-145.713669
0,13,12,0.000000,-129.239864
0,13,14,0.000000,-128.489698
0,13,16,0.000000,-134.544351
0,13,18,0.000000,-130.102091
0,13,20,0.000000,-132.035379
0,13,22,0.000000,-136.306281
0,13,24,0.000000,-142.359067
0,13,26,0.000000,-137.188020
0,13,28,0.000000,-134.726046
0,13,30,0.000000,-132.187044
0,13,32,0.000000,-134.218595
0,13,34,0.000000,-134.609423
0,13,36,0.000000,-129.392789
0,13,38,0.000000,-124.182004
0,13,40,0.000000,-144.520625
0,13,42,0.000000,-129.002440
0,13,44,0.000000,-124.245590
0,13,46,0.000000,-143.915438
0,13,48,0.000000,-138.346492
0,13,50,0.000000,-129.653430
0,13,52,0.000000,-139.054695
0,13,54,0.000000,-135.837972
0,13,56,0.000000,-136.176187
0,13,58,0.000000,-127.099517
0,14,0,0.000000,-124.985150
0,14,2,0.000000,-135.453867
0,14,4,0.000000,-127.187853
0,14,6,0.000000,-133.459453
0,14,8,0.000000,-142.176098
0,14,10,0.000000,-139.602447
0,14,12,0.000000,-143.440010
0,14,14,0.000000,-133.140850
0,14,16,0.000000,-135.155271
0,14,18,0.000000,-139.679366
0,14,20,0.000000,-128.857494
0,14,22,0.000000,-129.999080
0,14,24,0.000000,-132.614397
0,14,26,0.000000,-137.449100
0,14,28,0.000000,-136.342082
0,14,30,0.000000,-129.982327
0,14,32,0.000000,-128.579939
0,14,34,0.000000,-131.629416
0,14,36,0.000000,-128.110766
0,14,38,0.000000,-126.998803
0,14,40,0.000000,-123.994616
0,14,42,0.000000,-133.969906
0,14,44,0.000000,-130.672600
0,14,46,0.000000,-129.027512
0,14,48,0.000000,-131.506600
0,14,50,0.000000,-138.381280
0,14,52,0.000000,-135.272248
0,14,54,0.000000,-133.270862
0,14,56,0.000000,-128.357672
0,14,58,0.000000,-127.335740
0,15,0,0.000000,-132.148430
0,15,2,0.000000,-133.892332
0,15,4,0.000000,-131.225665
0,15,6,0.000000,-130.996841
0,15,8,0.000000,-137.904210
0,15,10,0.000000,-122.409030
0,15,12,0.000000,-131.204931
0,15,14,0.000000,-132.937749
0,15,16,0.000000,-135.271219
0,15,18,0.000000,-133.419931
0,15,20,0.000000,-131.747682
0,15,22,0.000000,-132.429595
0,15,24,0.000000,-134.077893
0,15,26,0.000000,-136.730174
0,15,28,0.000000,-130.798792
0,15,30,0.000000,-132.018349
0,15,32,0.000000,-133.739613
0,15,34,0.000000,-128.286841
0,15,36,0.000000,-133.307951
0,15,38,0.000000,-144.578385
0,15,40,0.000000,-134.898560
0,15,42,0.000000,-141.503878
0,15,44,0.000000,-140.235626
0,15,46,0.000000,-129.336530
0,15,48,0.000000,-137.531565
0,15,50,0.000000,-131.699084
0,15,52,0.000000,-126.464220
0,15,54,0.000000,-130.134481
0,15,56,0.000000,-128.690019
0,15,58,0.000000,-134.726810
0,16,0,0.000000,-141.012560
0,16,2,0.000000,-130.427261
0,16,4,0.000000,-135.780865
0,16,6,0.000000,-130.186705
0,16,8,0.000000,-133.139585
0,16,10,0.000000,-131.848627
0,16,12,0.000000,-130.591035
0,16,14,0.000000,-143.752706
0,16,16,0.000000,-133.354347
0,16,18,0.000000,-142.133335
0,16,20,0.000000,-136.247780
0,16,22,0.000000,-130.192606
0,16,24,0.000000,-129.332344
0,16,26,0.000000,-135.099934
0,16,28,0.000000,-145.062737
0,16,30,0.000000,-134.106623
0,16,32,0.000000,-126.502599
0,16,34,0.000000,-136.294442
0,16,36,0.000000,-129.924068
0,16,38,0.000000,-133.216655
0,16,40,0.000000,-130.560947
0,16,42,0.000000,-134.062811
0,16,44,0.000000,-133.986631
0,16,46,0.000000,-134.493293
0,16,48,0.000000,-129.794669
0,16,50,0.000000,-126.826405
0,16,52,0.000000,-130.220797
0,16,54,0.000000,-126.419340
0,16,56,0.000000,-145.059169
0,16,58,0.000000,-138.462232
0,17,0,0.000000,-127.003267
0,17,2,0.000000,-134.789654
0,17,4,0.000000,-132.406021
0,17,6,0.000000,-137.177173
0,17,8,0.000000,-141.761096
0,17,10,0.000000,-126.362021
0,17,12,0.000000,-142.518027
0,17,14,0.000000,-127.462672
0,17,16,0.000000,-133.319372
0,17,18,0.000000,-142.074502
0,17,20,0.000000,-128.181592
0,17,22,0.000000,-129.446812
0,17,24,0.000000,-135.087652
0,17,26,0.000000,-134.049058
0,17,28,0.000000,-127.558723
0,17,30,0.000000,-132.565883
0,17,32,0.000000,-137.133287
0,17,34,0.000000,-142.062382
0,17,36,0.000000,-131.886191
0,17,38,0.000000,-140.428989
0,17,40,0.000000,-136.103251
0,17,42,0.000000,-144.977631
0,17,44,0.000000,-130.151985
0,17,46,0.000000,-135.628500
0,17,48,0.000000,-125.580035
0,17,50,0.000000,-144.194880
0,17,52,0.000000,-142.289306
0,17,54,0.000000,-134.732716
0,17,56,0.000000,-130.927115
0,17,58,0.000000,-133.509304
0,18,0,0.000000,-141.280649
0,18,2,0.000000,-129.122222
0,18,4,0.000000,-129.338417
0,18,6,0.000000,-136.894529
0,18,8,0.000000,-130.666796
0,18,10,0.000000,-130.389333
0,18,12,0.000000,-133.711588
0,18,14,0.000000,-140.916264
0,18,16,0.000000,-136.864231
0,18,18,0.000000,-127.179916
0,18,20,0.000000,-156.998640
0,18,22,0.000000,-135.068828
0,18,24,0.000000,-133.307776
0,18,26,0.000000,-136.715617
0,18,28,0.000000,-129.254906
0,18,30,0.000000,-129.817501
0,18,32,0.000000,-130.232197
0,18,34,0.000000,-132.698855
0,18,36,0.000000,-132.449677
0,18,38,0.000000,-145.214681
0,18,40,0.000000,-129.577502
0,18,42,0.000000,-135.069992
0,18,44,0.000000,-142.874543
0,18,46,0.000000,-137.196410
0,18,48,0.000000,-153.358802
0,18,50,0.000000,-133.839127
0,18,52,0.000000,-134.542719
0,18,54,0.000000,-135.897275
0,18,56,0.000000,-128.988038
0,18,58,0.000000,-130.622487
0,19,0,0.000000,-136.034582
0,19,2,0.000000,-134.889718
0,19,4,0.000000,-137.676692
0,19,6,0.000000,-135.464499
0,19,8,0.000000,-143.516299
0,19,10,0.000000,-135.502110
0,19,12,0.000000,-138.427338
0,19,14,0.000000,-139.062795
0,19,16,0.000000,-129.984973
0,19,18,0.000000,-132.552205
0,19,20,0.000000,-146.491852
0,19,22,0.000000,-134.596264
0,19,24,0.000000,-131.118366
0,19,26,0.000000,-128.298119
0,19,28,0.000000,-135.996655
0,19,30,0.000000,-131.305097
0,19,32,0.000000,-132.401962
0,19,34,0.000000,-143.605307
0,19,36,0.000000,-128.429955
0,19,38,0.000000,-128.101002
0,19,40,0.000000,-136.280048
0,19,42,0.000000,-141.613942
0,19,44,0.000000,-135.929549
0,19,46,0.000000,-129.679284
0,19,48,0.000000,-131.022578
0,19,50,0.000000,-131.269985
0,19,52,0.000000,-137.090149
0,19,54,0.000000,-134.574413
0,19,56,0.000000,-145.039131
0,19,58,0.000000,-129.353323
0,20,0,0.000000,-137.754170
0,20,2,0.000000,-129.414655
0,20,4,0.000000,-129.414788
0,20,6,0.000000,-133.690205
0,20,8,0.000000,-132.204688
0,20,10,0.000000,-130.538125
0,20,12,0.000000,-138.130964
0,20,14,0.000000,-152.814615
0,20,16,0.000000,-130.223532
0,20,18,0.000000,-131.249534
0,20,20,0.000000,-127.167527
0,20,22,0.000000,-132.702973
0,20,24,0.000000,-133.741252
0,20,26,0.000000,-130.608523
0,20,28,0.000000,-136.727077
0,20,30,0.000000,-134.180150
0,20,32,0.000000,-142.713367
0,20,34,0.000000,-156.112431
0,20,36,0.000000,-132.816897
0,20,38,0.000000,-139.010156
0,20,40,0.000000,-133.407381
0,20,42,0.000000,-133.176054
0,20,44,0.000000,-126.249675
0,20,46,0.000000,-129.608220
0,20,48,0.000000,-126.970950
0,20,50,0.000000,-130.629427
0,20,52,0.000000,-127.188557
0,20,54,0.000000,-137.850288
0,20,56,0.000000,-133.581725
0,20,58,0.000000,-140.296346
0,21,0,0.000000,-132.554021
0,21,2,0.000000,-136.125149
0,21,4,0.000000,-132.967412
0,21,6,0.000000,-127.868006
0,21,8,0.000000,-142.167552
0,21,10,0.000000,-131.707751
0,21,12,0.000000,-130.153768
0,21,14,0.000000,-132.301522
0,21,16,0.000000,-137.082586
0,21,18,0.000000,-127.689030
0,21,20,0.000000,-138.541672
0,21,22,0.000000,-139.895175
0,21,24,0.000000,-147.223285
0,21,26,0.000000,-141.779955
0,21,28,0.000000,-148.975203
0,21,30,0.000000,-137.160874
0,21,32,0.000000,-135.354761
0,21,34,0.000000,-139.399193
0,21,36,0.000000,-130.285804
0,21,38,0.000000,-129.873937
0,21,40,0.000000,-133.797573
0,21,42,0.000000,-129.229735
0,21,44,0.000000,-154.548422
0,21,46,0.000000,-137.418730
0,21,48,0.000000,-133.764148
0,21,50,0.000000,-137.923375
0,21,52,0.000000,-125.130614
0,21,54,0.000000,-147.242434
0,21,56,0.000000,-133.737660
0,21,58,0.000000,-134.368281
0,22,0,0.000000,-139.027326
0,22,2,0.000000,-126.417337
0,22,4,0.000000,-137.331235
0,22,6,0.000000,-135.366167
0,22,8,0.000000,-135.104284
0,22,10,0.000000,-135.785551
0,22,12,0.000000,-129.140612
0,22,14,0.000000,-135.839297
0,22,16,0.000000,-139.830429
0,22,18,0.000000,-126.551866
0,22,20,0.000000,-134.557096
0,22,22,0.000000,-133.159749
0,22,24,0.000000,-130.287060
0,22,26,0.000000,-141.827962
0,22,28,0.000000,-131.846289
0,22,30,0.000000,-127.893185
0,22,32,0.000000,-137.185843
0,22,34,0.000000,-132.346442
0,22,36,0.000000,-140.391143
0,22,38,0.000000,-131.972329
0,22,40,0.000000,-131.017436
0,22,42,0.000000,-136.084736
0,22,44,0.000000,-137.789415
0,22,46,0.000000,-140.952695
0,22,48,0.000000,-143.719633
0,22,50,0.000000,-133.888056
0,22,52,0.000000,-146.279866
0,22,54,0.000000,-134.223880
0,22,56,0.000000,-139.956922
0,22,58,0.000000,-153.731586
0,23,0,0.000000,-133.335764
0,23,2,0.000000,-133.500505
0,23,4,0.000000,-128.070995
0,23,6,0.000000,-129.212168
0,23,8,0.000000,-150.006235
0,23,10,0.000000,-129.836160
0,23,12,0.000000,-129.376355
0,23,14,0.000000,-135.446454
0,23,16,0.000000,-133.486612
0,23,18,0.000000,-130.584176
0,23,20,0.000000,-127.910353
0,23,22,0.000000,-126.675544
0,23,24,0.000000,-136.235742
0,23,26,0.000000,-130.433340
0,23,28,0.000000,-139.856129
0,23,30,0.000000,-132.075240
0,23,32,0.000000,-135.089143
0,23,34,0.000000,-132.906936
0,23,36,0.000000,-139.097413
0,23,38,0.000000,-132.577688
0,23,40,0.000000,-129.974831
0,23,42,0.000000,-140.130005
0,23,44,0.000000,-126.226084
0,23,46,0.000000,-134.385086
0,23,48,0.000000,-131.701863
0,23,50,0.000000,-136.170254
0,23,52,0.000000,-133.444965
0,23,54,0.000000,-128.228230
0,23,56,0.000000,-127.003985
0,23,58,0.000000,-133.639446
0,24,0,0.000000,-134.706779
0,24,2,0.000000,-135.162815
0,24,4,0.000000,-133.830258
0,24,6,0.000000,-130.195368
0,24,8,0.000000,-138.266422
0,24,10,0.000000,-133.311974
0,24,12,0.000000,-128.743615
0,24,14,0.000000,-128.613578
0,24,16,0.000000,-130.336677
0,24,18,0.000000,-129.929577
0,24,20,0.000000,-136.689584
0,24,22,0.000000,-132.722132
0,24,24,0.000000,-126.328571
0,24,26,0.000000,-134.486198
0,24,28,0.000000,-137.480787
0,24,30,0.000000,-130.704273
0,24,32,0.000000,-141.291804
0,24,34,0.000000,-132.602293
0,24,36,0.000000,-136.275597
0,24,38,0.000000,-140.943441
0,24,40,0.000000,-128.040671
0,24,42,0.000000,-125.412177
0,24,44,0.000000,-133.508338
0,24,46,0.000000,-129.310576
0,24,48,0.000000,-123.665822
0,24,50,0.000000,-130.918161
0,24,52,0.000000,-150.286142
0,24,54,0.000000,-139.764515
0,24,56,0.000000,-134.611482
0,24,58,0.000000,-132.197930
0,25,0,0.000000,-136.126328
0,25,2,0.000000,-126.666236
0,25,4,0.000000,-130.336489
0,25,6,0.000000,-134.485021
0,25,8,0.000000,-133.267232
0,25,10,0.000000,-135.380808
0,25,12,0.000000,-138.545045
0,25,14,0.000000,-127.047402
0,25,16,0.000000,-130.306003
0,25,18,0.000000,-135.956587
0,25,20,0.000000,-128.970974
0,25,22,0.000000,-135.233713
0,25,24,0.000000,-143.658569
0,25,26,0.000000,-130.688068
0,25,28,0.000000,-130.112702
0,25,30,0.000000,-138.243385
0,25,32,0.000000,-133.816163
0,25,34,0.000000,-140.277264
0,25,36,0.000000,-131.944478
0,25,38,0.000000,-136.429742
0,25,40,0.000000,-128.845629
0,25,42,0.000000,-135.558821
0,25,44,0.000000,-133.522182
0,25,46,0.000000,-136.596125
0,25,48,0.000000,-133.819027
0,25,50,0.000000,-140.702271
0,25,52,0.000000,-133.001851
0,25,54,0.000000,-133.028929
0,25,56,0.000000,-136.861467
0,25,58,0.000000,-133.774682
0,26,0,0.000000,-124.201650
0,26,2,0.000000,-142.779169
0,26,4,0.000000,-127.306841
0,26,6,0.000000,-141.424248
0,26,8,0.000000,-130.988839
0,26,10,0.000000,-141.810573
0,26,12,0.000000,-133.515662
0,26,14,0.000000,-133.594390
0,26,16,0.000000,-127.866140
0,26,18,0.000000,-133.532040
0,26,20,0.000000,-131.088676
0,26,22,0.000000,-139.588115
0,26,24,0.000000,-130.085248
0,26,26,0.000000,-131.801415
0,26,28,0.000000,-129.786332
0,26,30,0.000000,-131.382778
0,26,32,0.000000,-141.429572
0,26,34,0.000000,-132.260308
0,26,36,0.000000,-145.807663
0,26,38,0.000000,-137.564683
0,26,40,0.000000,-127.660033
0,26,42,0.000000,-133.125301
0,26,44,0.000000,-126.177075
0,26,46,0.000000,-143.617432
0,26,48,0.000000,-132.745976
0,26,50,0.000000,-132.370217
0,26,52,0.000000,-136.753974
0,26,54,0.000000,-132.306577
0,26,56,0.000000,-138.534344
0,26,58,0.000000,-130.233628
0,27,0,0.000000,-129.282182
0,27,2,0.000000,-131.603407
0,27,4,0.000000,-132.248368
0,27,6,0.000000,-136.612261
0,27,8,0.000000,-139.368369
0,27,10,0.000000,-132.378895
0,27,12,0.000000,-130.683661
0,27,14,0.000000,-131.661016
0,27,16,0.000000,-136.003368
0,27,18,0.000000,-128.626126
0,27,20,0.000000,-137.706056
0,27,22,0.000000,-129.891325
