hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-94.876986
0,0,2,0.000000,-97.359729
0,0,4,0.000000,-95.261141
0,0,6,0.000000,-95.370329
0,0,8,0.000000,-94.691102
0,0,10,0.000000,-93.122245
0,0,12,0.000000,-96.646747
0,0,14,0.000000,-95.746373
0,0,16,0.000000,-93.655553
0,0,18,0.000000,-96.221354
0,0,20,0.000000,-98.004183
0,0,22,0.000000,-95.499824
0,0,24,0.000000,-96.594791
0,0,26,0.000000,-97.839241
0,0,28,0.000000,-94.859053
0,0,30,0.000000,-94.185477
0,0,32,0.000000,-94.923336
0,0,34,0.000000,-95.550751
0,0,36,0.000000,-94.124810
0,0,38,0.000000,-95.944968
0,0,40,0.000000,-95.501454
0,0,42,0.000000,-95.298321
0,0,44,0.000000,-94.370297
0,0,46,0.000000,-95.078383
0,0,48,0.000000,-95.792249
0,0,50,0.000000,-96.464292
0,0,52,0.000000,-92.878581
0,0,54,0.000000,-94.576208
0,0,56,0.000000,-97.356782
0,0,58,0.000000,-96.403382
0,1,0,0.000000,-93.238712
0,1,2,0.000000,-93.764615
0,1,4,0.000000,-95.789568
0,1,6,0.000000,-96.928039
0,1,8,0.000000,-95.611828
0,1,10,0.000000,-96.280722
0,1,12,0.000000,-94.977515
0,1,14,0.000000,-94.482603
0,1,16,0.000000,-94.808029
0,1,18,0.000000,-94.313349
0,1,20,0.000000,-95.197536
0,1,22,0.000000,-94.108411
0,1,24,0.000000,-95.146653
0,1,26,0.000000,-96.630843
0,1,28,0.000000,-96.873618
0,1,30,0.000000,-95.083722
0,1,32,0.000000,-93.184659
0,1,34,0.000000,-94.692920
0,1,36,0.000000,-94.934069
0,1,38,0.000000,-96.568687
0,1,40,0.000000,-97.075590
0,1,42,0.000000,-98.334067
0,1,44,0.000000,-95.951856
0,1,46,0.000000,-99.517010
0,1,48,0.000000,-94.871968
0,1,50,0.000000,-97.184094
0,1,52,0.000000,-95.622971
0,1,54,0.000000,-96.884332
0,1,56,0.000000,-96.458738
0,1,58,0.000000,-95.729607
0,2,0,0.000000,-94.695738
0,2,2,0.000000,-93.046886
0,2,4,0.000000,-94.611067
0,2,6,0.000000,-96.498264
0,2,8,0.000000,-95.122432
0,2,10,0.000000,-96.796752
0,2,12,0.000000,-95.136040
0,2,14,0.000000,-95.998187
0,2,16,0.000000,-96.003074
0,2,18,0.000000,-93.812649
0,2,20,0.000000,-95.011865
0,2,22,0.000000,-95.689299
0,2,24,0.000000,-93.655155
0,2,26,0.000000,-98.192499
0,2,28,0.000000,-95.954106
0,2,30,0.000000,-95.838931
0,2,32,0.000000,-95.932829
0,2,34,0.000000,-95.793367
0,2,36,0.000000,-95.077271
0,2,38,0.000000,-96.800082
0,2,40,0.000000,-96.277636
0,2,42,0.000000,-91.917543
0,2,44,0.000000,-96.175262
0,2,46,0.000000,-94.632967
0,2,48,0.000000,-96.406926
0,2,50,0.000000,-95.417961
0,2,52,0.000000,-94.766293
0,2,54,0.000000,-96.755611
0,2,56,0.000000,-98.379826
0,2,58,0.000000,-92.657143
0,3,0,0.000000,-98.516997
0,3,2,0.000000,-96.156789
0,3,4,0.000000,-94.221353
0,3,6,0.000000,-96.472679
0,3,8,0.000000,-96.005650
0,3,10,0.000000,-97.394962
0,3,12,0.000000,-94.541447
0,3,14,0.000000,-95.678033
0,3,16,0.000000,-98.025909
0,3,18,0.000000,-96.434433
0,3,20,0.000000,-97.772257
0,3,22,0.000000,-98.579362
0,3,24,0.000000,-96.456081
0,3,26,0.000000,-95.827110
0,3,28,0.000000,-96.427499
0,3,30,0.000000,-97.020355
0,3,32,0.000000,-97.351364
0,3,34,0.000000,-95.730480
0,3,36,0.000000,-97.448818
0,3,38,0.000000,-97.955307
0,3,40,0.000000,-96.433991
0,3,42,0.000000,-95.115627
0,3,44,0.000000,-95.850342
0,3,46,0.000000,-95.366144
0,3,48,0.000000,-96.806322
0,3,50,0.000000,-95.983589
0,3,52,0.000000,-95.791692
0,3,54,0.000000,-96.898159
0,3,56,0.000000,-97.579666
0,3,58,0.000000,-96.081778
0,4,0,0.000000,-94.854678
0,4,2,0.000000,-98.517604
0,4,4,0.000000,-98.414854
0,4,6,0.000000,-94.364362
0,4,8,0.000000,-98.283427
0,4,10,0.000000,-96.085295
0,4,12,0.000000,-98.161946
0,4,14,0.000000,-97.362494
0,4,16,0.000000,-96.095124
0,4,18,0.000000,-96.870648
0,4,20,0.000000,-94.898866
0,4,22,0.000000,-94.648310
0,4,24,0.000000,-97.813782
0,4,26,0.000000,-97.477379
0,4,28,0.000000,-96.336789
0,4,30,0.000000,-96.884883
0,4,32,0.000000,-94.679474
0,4,34,0.000000,-100.097618
0,4,36,0.000000,-96.609455
0,4,38,0.000000,-96.997644
0,4,40,0.000000,-94.172572
0,4,42,0.000000,-98.763435
0,4,44,0.000000,-96.003824
0,4,46,0.000000,-94.539115
0,4,48,0.000000,-95.483227
0,4,50,0.000000,-97.239014
0,4,52,0.000000,-95.263620
0,4,54,0.000000,-96.525670
0,4,56,0.000000,-95.983350
0,4,58,0.000000,-94.940358
0,5,0,0.000000,-96.953831
0,5,2,0.000000,-99.465231
0,5,4,0.000000,-96.945414
0,5,6,0.000000,-97.246901
0,5,8,0.000000,-96.271657
0,5,10,0.000000,-96.890249
0,5,12,0.000000,-96.602680
0,5,14,0.000000,-94.985155
0,5,16,0.000000,-98.225886
0,5,18,0.000000,-97.959689
0,5,20,0.000000,-97.763471
0,5,22,0.000000,-95.994394
0,5,24,0.000000,-95.190780
0,5,26,0.000000,-95.709388
0,5,28,0.000000,-98.742346
0,5,30,0.000000,-96.815416
0,5,32,0.000000,-96.354801
0,5,34,0.000000,-96.638162
0,5,36,0.000000,-94.386135
0,5,38,0.000000,-97.740760
0,5,40,0.000000,-97.968015
0,5,42,0.000000,-95.598493
0,5,44,0.000000,-96.718355
0,5,46,0.000000,-94.658412
0,5,48,0.000000,-95.015606
0,5,50,0.000000,-97.549307
0,5,52,0.000000,-97.142337
0,5,54,0.000000,-97.194571
0,5,56,0.000000,-98.322079
0,5,58,0.000000,-96.569936
0,6,0,0.000000,-97.096592
0,6,2,0.000000,-96.646829
0,6,4,0.000000,-95.868433
0,6,6,0.000000,-95.220256
0,6,8,0.000000,-94.762522
0,6,10,0.000000,-95.830531
0,6,12,0.000000,-97.181395
0,6,14,0.000000,-96.493316
0,6,16,0.000000,-96.932826
0,6,18,0.000000,-93.772118
0,6,20,0.000000,-95.092823
0,6,22,0.000000,-94.138646
0,6,24,0.000000,-96.222250
0,6,26,0.000000,-94.322040
0,6,28,0.000000,-93.500635
0,6,30,0.000000,-96.350372
0,6,32,0.000000,-94.753933
0,6,34,0.000000,-95.181994
0,6,36,0.000000,-97.169412
0,6,38,0.000000,-94.838349
0,6,40,0.000000,-93.598007
0,6,42,0.000000,-93.690393
0,6,44,0.000000,-97.065117
0,6,46,0.000000,-96.297683
0,6,48,0.000000,-96.651271
0,6,50,0.000000,-94.118691
0,6,52,0.000000,-95.761253
0,6,54,0.000000,-95.251579
0,6,56,0.000000,-95.632083
0,6,58,0.000000,-95.549494
0,7,0,0.000000,-93.143149
0,7,2,0.000000,-95.599215
0,7,4,0.000000,-95.724856
0,7,6,0.000000,-95.793393
0,7,8,0.000000,-95.422646
0,7,10,0.000000,-95.105616
0,7,12,0.000000,-93.799646
0,7,14,0.000000,-96.619569
0,7,16,0.000000,-96.489005
0,7,18,0.000000,-95.520756
0,7,20,0.000000,-94.192777
0,7,22,0.000000,-94.831566
0,7,24,0.000000,-93.472965
0,7,26,0.000000,-96.267696
0,7,28,0.000000,-94.790339
0,7,30,0.000000,-92.881639
0,7,32,0.000000,-96.887605
0,7,34,0.000000,-95.906560
0,7,36,0.000000,-94.756376
0,7,38,0.000000,-94.186577
0,7,40,0.000000,-93.309391
0,7,42,0.000000,-98.449602
0,7,44,0.000000,-95.334556
0,7,46,0.000000,-95.854087
0,7,48,0.000000,-95.647265
0,7,50,0.000000,-94.836490
0,7,52,0.000000,-97.251961
0,7,54,0.000000,-95.438975
0,7,56,0.000000,-94.987540
0,7,58,0.000000,-95.283079
0,8,0,0.000000,-94.476099
0,8,2,0.000000,-94.150902
0,8,4,0.000000,-95.319158
0,8,6,0.000000,-95.611766
0,8,8,0.000000,-94.729107
0,8,10,0.000000,-91.546473
0,8,12,0.000000,-93.435509
0,8,14,0.000000,-96.215384
0,8,16,0.000000,-95.005961
0,8,18,0.000000,-95.067729
0,8,20,0.000000,-94.789342
0,8,22,0.000000,-96.453521
0,8,24,0.000000,-95.240031
0,8,26,0.000000,-93.617396
0,8,28,0.000000,-94.239143
0,8,30,0.000000,-94.677233
0,8,32,0.000000,-95.046179
0,8,34,0.000000,-94.856975
0,8,36,0.000000,-94.274802
0,8,38,0.000000,-95.441485
0,8,40,0.000000,-94.752452
0,8,42,0.000000,-95.235250
0,8,44,0.000000,-95.445987
0,8,46,0.000000,-94.186118
0,8,48,0.000000,-97.107910
0,8,50,0.000000,-95.800529
0,8,52,0.000000,-98.174470
0,8,54,0.000000,-93.954303
0,8,56,0.000000,-93.584958
0,8,58,0.000000,-92.961409
0,9,0,0.000000,-96.131348
0,9,2,0.000000,-95.697993
0,9,4,0.000000,-94.926312
0,9,6,0.000000,-96.840291
0,9,8,0.000000,-95.633114
0,9,10,0.000000,-94.298793
0,9,12,0.000000,-98.666131
0,9,14,0.000000,-97.684657
0,9,16,0.000000,-94.644093
0,9,18,0.000000,-97.285717
0,9,20,0.000000,-93.476769
0,9,22,0.000000,-96.276446
0,9,24,0.000000,-95.565725
0,9,26,0.000000,-95.248743
0,9,28,0.000000,-94.661100
0,9,30,0.000000,-98.013216
0,9,32,0.000000,-94.842812
0,9,34,0.000000,-94.269743
0,9,36,0.000000,-97.817011
0,9,38,0.000000,-95.375179
0,9,40,0.000000,-95.025122
0,9,42,0.000000,-94.498079
0,9,44,0.000000,-96.230534
0,9,46,0.000000,-94.242886
0,9,48,0.000000,-94.581786
0,9,50,0.000000,-94.867726
0,9,52,0.000000,-94.492398
0,9,54,0.000000,-97.124899
0,9,56,0.000000,-98.755445
0,9,58,0.000000,-95.003589
0,10,0,0.000000,-98.471722
0,10,2,0.000000,-94.274373
0,10,4,0.000000,-94.990844
0,10,6,0.000000,-97.367111
0,10,8,0.000000,-94.856304
0,10,10,0.000000,-95.953658
0,10,12,0.000000,-95.511679
0,10,14,0.000000,-94.781922
0,10,16,0.000000,-95.137631
0,10,18,0.000000,-94.869711
0,10,20,0.000000,-95.354130
0,10,22,0.000000,-96.113690
0,10,24,0.000000,-94.305871
0,10,26,0.000000,-97.161279
0,10,28,0.000000,-96.487980
0,10,30,0.000000,-97.278323
0,10,32,0.000000,-95.392239
0,10,34,0.000000,-95.348678
0,10,36,0.000000,-96.315818
0,10,38,0.000000,-95.570511
0,10,40,0.000000,-94.862572
0,10,42,0.000000,-96.307794
0,10,44,0.000000,-93.776946
0,10,46,0.000000,-95.382513
0,10,48,0.000000,-93.532398
0,10,50,0.000000,-94.903805
0,10,52,0.000000,-94.234900
0,10,54,0.000000,-96.359927
0,10,56,0.000000,-94.341929
0,10,58,0.000000,-93.667042
0,11,0,0.000000,-95.334380
0,11,2,0.000000,-95.148185
0,11,4,0.000000,-95.244996
0,11,6,0.000000,-96.277938
0,11,8,0.000000,-94.214765
0,11,10,0.000000,-95.851586
0,11,12,0.000000,-94.273548
0,11,14,0.000000,-97.052413
0,11,16,0.000000,-96.563721
0,11,18,0.000000,-96.542021
0,11,20,0.000000,-96.496566
0,11,22,0.000000,-95.094619
0,11,24,0.000000,-94.769324
0,11,26,0.000000,-96.080182
0,11,28,0.000000,-94.536839
0,11,30,0.000000,-94.823642
0,11,32,0.000000,-96.717216
0,11,34,0.000000,-95.031342
0,11,36,0.000000,-94.473893
0,11,38,0.000000,-95.654787
0,11,40,0.000000,-96.079053
0,11,42,0.000000,-96.526683
0,11,44,0.000000,-93.557493
0,11,46,0.000000,-95.515736
0,11,48,0.000000,-94.765726
0,11,50,0.000000,-94.422440
0,11,52,0.000000,-94.727561
0,11,54,0.000000,-95.977291
0,11,56,0.000000,-95.364458
0,11,58,0.000000,-94.503763
0,12,0,0.000000,-95.579052
0,12,2,0.000000,-93.564885
0,12,4,0.000000,-95.236640
0,12,6,0.000000,-96.174787
0,12,8,0.000000,-97.176027
0,12,10,0.000000,-98.856119
0,12,12,0.000000,-98.437080
0,12,14,0.000000,-97.242800
0,12,16,0.000000,-95.097795
0,12,18,0.000000,-96.085676
0,12,20,0.000000,-94.615993
0,12,22,0.000000,-95.687881
0,12,24,0.000000,-97.851848
0,12,26,0.000000,-97.537774
0,12,28,0.000000,-95.621293
0,12,30,0.000000,-95.926716
0,12,32,0.000000,-95.368425
0,12,34,0.000000,-97.072456
0,12,36,0.000000,-96.029901
0,12,38,0.000000,-97.818521
0,12,40,0.000000,-94.076188
0,12,42,0.000000,-93.313022
0,12,44,0.000000,-93.543059
0,12,46,0.000000,-95.465233
0,12,48,0.000000,-96.214757
0,12,50,0.000000,-94.236079
0,12,52,0.000000,-96.106893
0,12,54,0.000000,-94.856397
0,12,56,0.000000,-95.082716
0,12,58,0.000000,-96.221574
0,13,0,0.000000,-95.370420
0,13,2,0.000000,-96.708818
0,13,4,0.000000,-96.608655
0,13,6,0.000000,-95.197106
0,13,8,0.000000,-95.339250
0,13,10,0.000000,-97.725789
0,13,12,0.000000,-96.312780
0,13,14,0.000000,-98.378687
0,13,16,0.000000,-94.910868
0,13,18,0.000000,-96.743677
0,13,20,0.000000,-97.243112
0,13,22,0.000000,-96.137173
0,13,24,0.000000,-97.880692
0,13,26,0.000000,-97.375674
0,13,28,0.000000,-97.006905
0,13,30,0.000000,-95.014269
0,13,32,0.000000,-96.463585
0,13,34,0.000000,-95.645615
0,13,36,0.000000,-97.902192
0,13,38,0.000000,-100.073224
0,13,40,0.000000,-96.079954
0,13,42,0.000000,-95.754843
0,13,44,0.000000,-97.228746
0,13,46,0.000000,-94.407970
0,13,48,0.000000,-95.658391
0,13,50,0.000000,-95.358892
0,13,52,0.000000,-94.552595
0,13,54,0.000000,-97.164602
0,13,56,0.000000,-96.807862
0,13,58,0.000000,-95.715886
0,14,0,0.000000,-97.058468
0,14,2,0.000000,-94.808625
0,14,4,0.000000,-97.822174
0,14,6,0.000000,-97.300708
0,14,8,0.000000,-94.606842
0,14,10,0.000000,-94.854328
0,14,12,0.000000,-96.653056
0,14,14,0.000000,-95.639789
0,14,16,0.000000,-95.132061
0,14,18,0.000000,-95.427878
0,14,20,0.000000,-97.678266
0,14,22,0.000000,-95.909583
0,14,24,0.000000,-96.924337
0,14,26,0.000000,-94.686659
0,14,28,0.000000,-95.693833
0,14,30,0.000000,-94.403833
0,14,32,0.000000,-94.297115
0,14,34,0.000000,-95.620610
0,14,36,0.000000,-97.169039
0,14,38,0.000000,-94.014046
0,14,40,0.000000,-95.369551
0,14,42,0.000000,-96.469979
0,14,44,0.000000,-95.851260
0,14,46,0.000000,-96.508015
0,14,48,0.000000,-95.402200
0,14,50,0.000000,-97.118635
0,14,52,0.000000,-96.548639
0,14,54,0.000000,-97.477058
0,14,56,0.000000,-95.702878
0,14,58,0.000000,-96.395097
0,15,0,0.000000,-98.128103
0,15,2,0.000000,-96.537967
0,15,4,0.000000,-98.949285
0,15,6,0.000000,-94.771368
0,15,8,0.000000,-97.376058
0,15,10,0.000000,-93.882963
0,15,12,0.000000,-97.429418
0,15,14,0.000000,-96.066517
0,15,16,0.000000,-97.610190
0,15,18,0.000000,-94.685079
0,15,20,0.000000,-95.622205
0,15,22,0.000000,-96.845877
0,15,24,0.000000,-100.906735
0,15,26,0.000000,-98.465192
0,15,28,0.000000,-95.362595
0,15,30,0.000000,-95.718981
0,15,32,0.000000,-97.972383
0,15,34,0.000000,-96.633066
0,15,36,0.000000,-97.622162
0,15,38,0.000000,-95.399008
0,15,40,0.000000,-95.507538
0,15,42,0.000000,-96.460992
0,15,44,0.000000,-96.781293
0,15,46,0.000000,-95.399059
0,15,48,0.000000,-95.804525
0,15,50,0.000000,-95.228805
0,15,52,0.000000,-96.707308
0,15,54,0.000000,-95.833853
0,15,56,0.000000,-96.508626
0,15,58,0.000000,-95.937367
0,16,0,0.000000,-94.287504
0,16,2,0.000000,-95.653840
0,16,4,0.000000,-97.411420
0,16,6,0.000000,-96.187762
0,16,8,0.000000,-95.699019
0,16,10,0.000000,-94.637813
0,16,12,0.000000,-97.403687
0,16,14,0.000000,-94.599637
0,16,16,0.000000,-96.657589
0,16,18,0.000000,-95.199396
0,16,20,0.000000,-97.152833
0,16,22,0.000000,-94.687403
0,16,24,0.000000,-97.057395
0,16,26,0.000000,-98.262468
0,16,28,0.000000,-97.078149
0,16,30,0.000000,-96.353456
0,16,32,0.000000,-96.438454
0,16,34,0.000000,-98.975613
0,16,36,0.000000,-97.942185
0,16,38,0.000000,-96.213170
0,16,40,0.000000,-97.844066
0,16,42,0.000000,-96.221339
0,16,44,0.000000,-93.342545
0,16,46,0.000000,-99.568418
0,16,48,0.000000,-96.425557
0,16,50,0.000000,-95.393945
0,16,52,0.000000,-93.682452
0,16,54,0.000000,-97.128344
0,16,56,0.000000,-95.546577
0,16,58,0.000000,-95.686837
0,17,0,0.000000,-94.896298
0,17,2,0.000000,-94.381649
0,17,4,0.000000,-97.237476
0,17,6,0.000000,-96.768723
0,17,8,0.000000,-98.873554
0,17,10,0.000000,-96.972437
0,17,12,0.000000,-95.589900
0,17,14,0.000000,-95.908256
0,17,16,0.000000,-95.765165
0,17,18,0.000000,-97.720763
0,17,20,0.000000,-94.992250
0,17,22,0.000000,-95.422828
0,17,24,0.000000,-97.371051
0,17,26,0.000000,-96.793116
0,17,28,0.000000,-100.393302
0,17,30,0.000000,-95.984837
0,17,32,0.000000,-97.146687
0,17,34,0.000000,-94.940598
0,17,36,0.000000,-98.001946
0,17,38,0.000000,-99.221667
0,17,40,0.000000,-95.963755
0,17,42,0.000000,-95.488191
0,17,44,0.000000,-95.477652
0,17,46,0.000000,-95.688706
0,17,48,0.000000,-96.727888
0,17,50,0.000000,-95.592858
0,17,52,0.000000,-95.247971
0,17,54,0.000000,-96.494326
0,17,56,0.000000,-95.285392
0,17,58,0.000000,-95.343379
0,18,0,0.000000,-95.084028
0,18,2,0.000000,-95.069326
0,18,4,0.000000,-95.417457
0,18,6,0.000000,-97.599951
0,18,8,0.000000,-96.434992
0,18,10,0.000000,-95.343085
0,18,12,0.000000,-95.604939
0,18,14,0.000000,-96.173888
0,18,16,0.000000,-96.882967
0,18,18,0.000000,-95.284145
0,18,20,0.000000,-98.711349
0,18,22,0.000000,-95.780601
0,18,24,0.000000,-95.697888
0,18,26,0.000000,-95.410846
0,18,28,0.000000,-97.401532
0,18,30,0.000000,-95.171407
0,18,32,0.000000,-96.933604
0,18,34,0.000000,-95.231296
0,18,36,0.000000,-95.072351
0,18,38,0.000000,-95.853450
0,18,40,0.000000,-93.999092
0,18,42,0.000000,-93.548349
0,18,44,0.000000,-96.546153
0,18,46,0.000000,-94.605588
0,18,48,0.000000,-95.503464
0,18,50,0.000000,-97.179022
0,18,52,0.000000,-95.898920
0,18,54,0.000000,-95.701742
0,18,56,0.000000,-95.474210
0,18,58,0.000000,-96.106129
0,19,0,0.000000,-95.791242
0,19,2,0.000000,-97.634471
0,19,4,0.000000,-96.238817
0,19,6,0.000000,-96.417166
0,19,8,0.000000,-96.839327
0,19,10,0.000000,-97.516517
0,19,12,0.000000,-96.397501
0,19,14,0.000000,-97.816020
0,19,16,0.000000,-96.298864
0,19,18,0.000000,-97.512573
0,19,20,0.000000,-98.145057
0,19,22,0.000000,-96.912790
0,19,24,0.000000,-96.321921
0,19,26,0.000000,-95.946188
0,19,28,0.000000,-97.193685
0,19,30,0.000000,-97.033917
0,19,32,0.000000,-95.884109
0,19,34,0.000000,-94.139758
0,19,36,0.000000,-96.200359
0,19,38,0.000000,-98.216695
0,19,40,0.000000,-95.131405
0,19,42,0.000000,-95.242182
0,19,44,0.000000,-93.625756
0,19,46,0.000000,-94.585036
0,19,48,0.000000,-95.258150
0,19,50,0.000000,-96.871901
0,19,52,0.000000,-95.596555
0,19,54,0.000000,-94.488217
0,19,56,0.000000,-95.390113
0,19,58,0.000000,-95.023454
0,20,0,0.000000,-95.796431
0,20,2,0.000000,-97.393020
0,20,4,0.000000,-95.838124
0,20,6,0.000000,-95.748611
0,20,8,0.000000,-94.350885
0,20,10,0.000000,-94.850404
0,20,12,0.000000,-94.596017
0,20,14,0.000000,-94.836970
0,20,16,0.000000,-96.638730
0,20,18,0.000000,-94.798929
0,20,20,0.000000,-95.028395
0,20,22,0.000000,-95.198344
0,20,24,0.000000,-95.267733
0,20,26,0.000000,-95.153757
0,20,28,0.000000,-96.813097
0,20,30,0.000000,-95.537853
0,20,32,0.000000,-96.970499
0,20,34,0.000000,-95.997301
0,20,36,0.000000,-95.063728
0,20,38,0.000000,-97.284199
0,20,40,0.000000,-97.353743
0,20,42,0.000000,-97.537971
0,20,44,0.000000,-97.311600
0,20,46,0.000000,-97.871316
0,20,48,0.000000,-97.317017
0,20,50,0.000000,-97.040360
0,20,52,0.000000,-96.068140
0,20,54,0.000000,-93.160908
0,20,56,0.000000,-95.657984
0,20,58,0.000000,-93.912743
0,21,0,0.000000,-96.824480
0,21,2,0.000000,-95.309232
0,21,4,0.000000,-94.479879
0,21,6,0.000000,-93.637600
0,21,8,0.000000,-96.813130
0,21,10,0.000000,-94.728213
0,21,12,0.000000,-94.137372
0,21,14,0.000000,-96.106429
0,21,16,0.000000,-94.062420
0,21,18,0.000000,-94.965987
0,21,20,0.000000,-94.651258
0,21,22,0.000000,-95.131412
0,21,24,0.000000,-95.891228
0,21,26,0.000000,-98.006562
0,21,28,0.000000,-94.234509
0,21,30,0.000000,-95.353081
0,21,32,0.000000,-95.730318
0,21,34,0.000000,-95.585742
0,21,36,0.000000,-95.665113
0,21,38,0.000000,-94.174102
0,21,40,0.000000,-97.336911
0,21,42,0.000000,-95.053900
0,21,44,0.000000,-96.752675
0,21,46,0.000000,-96.639957
0,21,48,0.000000,-95.937145
0,21,50,0.000000,-97.743880
0,21,52,0.000000,-97.979967
0,21,54,0.000000,-98.908561
0,21,56,0.000000,-95.878289
0,21,58,0.000000,-92.326265
0,22,0,0.000000,-96.342975
0,22,2,0.000000,-95.486335
0,22,4,0.000000,-95.796004
0,22,6,0.000000,-97.121415
0,22,8,0.000000,-94.521892
0,22,10,0.000000,-95.541854
0,22,12,0.000000,-95.044719
0,22,14,0.000000,-95.396622
0,22,16,0.000000,-96.348275
0,22,18,0.000000,-96.306928
0,22,20,0.000000,-100.799861
0,22,22,0.000000,-96.595087
0,22,24,0.000000,-96.615501
0,22,26,0.000000,-98.257935
0,22,28,0.000000,-95.062552
0,22,30,0.000000,-99.492607
0,22,32,0.000000,-96.066941
0,22,34,0.000000,-96.459909
0,22,36,0.000000,-98.578444
0,22,38,0.000000,-95.313510
0,22,40,0.000000,-98.077192
0,22,42,0.000000,-94.438218
0,22,44,0.000000,-94.752911
0,22,46,0.000000,-97.363332
0,22,48,0.000000,-96.360695
0,22,50,0.000000,-97.447716
0,22,52,0.000000,-96.657903
0,22,54,0.000000,-98.255881
0,22,56,0.000000,-97.434357
0,22,58,0.000000,-97.715259
0,23,0,0.000000,-95.153151
0,23,2,0.000000,-97.306322
0,23,4,0.000000,-96.744369
0,23,6,0.000000,-95.273467
0,23,8,0.000000,-96.590164
0,23,10,0.000000,-97.263345
0,23,12,0.000000,-95.152222
0,23,14,0.000000,-95.540879
0,23,16,0.000000,-96.982262
0,23,18,0.000000,-96.060770
0,23,20,0.000000,-96.789171
0,23,22,0.000000,-94.447823
0,23,24,0.000000,-97.553537
0,23,26,0.000000,-94.748996
0,23,28,0.000000,-95.325922
0,23,30,0.000000,-95.423136
0,23,32,0.000000,-95.752340
0,23,34,0.000000,-97.537305
0,23,36,0.000000,-95.889283
0,23,38,0.000000,-96.278469
0,23,40,0.000000,-96.132413
0,23,42,0.000000,-95.169792
0,23,44,0.000000,-97.247095
0,23,46,0.000000,-96.709165
0,23,48,0.000000,-95.177883
0,23,50,0.000000,-99.177318
0,23,52,0.000000,-96.210597
0,23,54,0.000000,-96.711284
0,23,56,0.000000,-96.529620
0,23,58,0.000000,-97.243353
0,24,0,0.000000,-96.204323
0,24,2,0.000000,-95.436753
0,24,4,0.000000,-94.645464
0,24,6,0.000000,-95.931069
0,24,8,0.000000,-97.682041
0,24,10,0.000000,-94.745911
0,24,12,0.000000,-96.641602
0,24,14,0.000000,-96.310858
0,24,16,0.000000,-99.824130
0,24,18,0.000000,-97.742781
0,24,20,0.000000,-95.558334
0,24,22,0.000000,-95.856570
0,24,24,0.000000,-97.610520
0,24,26,0.000000,-96.188374
0,24,28,0.000000,-94.450121
0,24,30,0.000000,-96.016382
0,24,32,0.000000,-97.513100
0,24,34,0.000000,-97.112205
0,24,36,0.000000,-96.333763
0,24,38,0.000000,-95.574734
0,24,40,0.000000,-96.020003
0,24,42,0.000000,-96.618824
0,24,44,0.000000,-92.802996
0,24,46,0.000000,-95.729434
0,24,48,0.000000,-95.192196
0,24,50,0.000000,-96.384031
0,24,52,0.000000,-96.342793
0,24,54,0.000000,-96.019581
0,24,56,0.000000,-97.067562
0,24,58,0.000000,-97.770474
0,25,0,0.000000,-96.502840
0,25,2,0.000000,-94.846418
0,25,4,0.000000,-95.958721
0,25,6,0.000000,-95.750675
0,25,8,0.000000,-96.416306
0,25,10,0.000000,-94.630509
0,25,12,0.000000,-96.355030
0,25,14,0.000000,-97.746910
0,25,16,0.000000,-97.413118
0,25,18,0.000000,-96.758240
0,25,20,0.000000,-95.824940
0,25,22,0.000000,-94.871107
0,25,24,0.000000,-96.941156
0,25,26,0.000000,-95.182599
0,25,28,0.000000,-95.954384
0,25,30,0.000000,-96.713754
0,25,32,0.000000,-96.341658
0,25,34,0.000000,-93.991464
0,25,36,0.000000,-97.819587
0,25,38,0.000000,-96.107309
0,25,40,0.000000,-96.905477
0,25,42,0.000000,-96.602743
0,25,44,0.000000,-95.423619
0,25,46,0.000000,-95.528557
0,25,48,0.000000,-95.916086
0,25,50,0.000000,-93.873093
0,25,52,0.000000,-96.601029
0,25,54,0.000000,-96.829117
0,25,56,0.000000,-95.437237
0,25,58,0.000000,-94.563107
0,26,0,0.000000,-94.947229
0,26,2,0.000000,-98.508922
0,26,4,0.000000,-96.660891
0,26,6,0.000000,-98.105696
0,26,8,0.000000,-95.171989
0,26,10,0.000000,-96.914918
0,26,12,0.000000,-98.468281
0,26,14,0.000000,-97.614778
0,26,16,0.000000,-97.645492
0,26,18,0.000000,-96.977777
0,26,20,0.000000,-97.214598
0,26,22,0.000000,-97.264358
0,26,24,0.000000,-98.300352
0,26,26,0.000000,-97.510112
0,26,28,0.000000,-97.601291
0,26,30,0.000000,-98.550198
0,26,32,0.000000,-95.102625
0,26,34,0.000000,-96.558699
0,26,36,0.000000,-95.062569
0,26,38,0.000000,-95.994130
0,26,40,0.000000,-94.950119
0,26,42,0.000000,-95.141933
0,26,44,0.000000,-97.355010
0,26,46,0.000000,-95.938261
0,26,48,0.000000,-96.153164
0,26,50,0.000000,-95.875114
0,26,52,0.000000,-96.931597
0,26,54,0.000000,-97.034543
0,26,56,0.000000,-95.906400
0,26,58,0.000000,-90.773549
0,27,0,0.000000,-94.425793
0,27,2,0.000000,-95.721761
0,27,4,0.000000,-98.481545
0,27,6,0.000000,-95.888640
0,27,8,0.000000,-96.267725
0,27,10,0.000000,-97.689064
0,27,12,0.000000,-95.920334
0,27,14,0.000000,-97.257488
0,27,16,0.000000,-97.044088
0,27,18,0.000000,-95.373331
0,27,20,0.000000,-96.589623
0,27,22,0.000000,-98.056822
