hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.345276
0,0,2,0.000000,-134.351313
0,0,4,0.000000,-133.231831
0,0,6,0.000000,-136.352493
0,0,8,0.000000,-130.912965
0,0,10,0.000000,-135.249973
0,0,12,0.000000,-133.436093
0,0,14,0.000000,-132.903821
0,0,16,0.000000,-133.658812
0,0,18,0.000000,-133.497778
0,0,20,0.000000,-132.974625
0,0,22,0.000000,-133.772058
0,0,24,0.000000,-135.007778
0,0,26,0.000000,-132.406479
0,0,28,0.000000,-131.831930
0,0,30,0.000000,-133.940587
0,0,32,0.000000,-133.247969
0,0,34,0.000000,-133.871260
0,0,36,0.000000,-130.556730
0,0,38,0.000000,-136.474339
0,0,40,0.000000,-132.044366
0,0,42,0.000000,-134.597663
0,0,44,0.000000,-131.905729
0,0,46,0.000000,-133.044544
0,0,48,0.000000,-133.005985
0,0,50,0.000000,-132.348717
0,0,52,0.000000,-134.363412
0,0,54,0.000000,-133.606698
0,0,56,0.000000,-135.158516
0,0,58,0.000000,-128.319249
0,1,0,0.000000,-137.226455
0,1,2,0.000000,-136.531351
0,1,4,0.000000,-132.298497
0,1,6,0.000000,-133.370709
0,1,8,0.000000,-131.280379
0,1,10,0.000000,-134.454840
0,1,12,0.000000,-132.795549
0,1,14,0.000000,-135.287622
0,1,16,0.000000,-133.663898
0,1,18,0.000000,-132.176705
0,1,20,0.000000,-132.488876
0,1,22,0.000000,-134.365939
0,1,24,0.000000,-132.972879
0,1,26,0.000000,-134.585877
0,1,28,0.000000,-134.674787
0,1,30,0.000000,-133.825297
0,1,32,0.000000,-127.108568
0,1,34,0.000000,-131.428352
0,1,36,0.000000,-132.725719
0,1,38,0.000000,-134.701158
0,1,40,0.000000,-134.460520
0,1,42,0.000000,-133.172152
0,1,44,0.000000,-134.961622
0,1,46,0.000000,-132.625282
0,1,48,0.000000,-133.338490
0,1,50,0.000000,-134.467538
0,1,52,0.000000,-133.635363
0,1,54,0.000000,-135.614163
0,1,56,0.000000,-133.219509
0,1,58,0.000000,-133.813376
0,2,0,0.000000,-135.153004
0,2,2,0.000000,-134.159003
0,2,4,0.000000,-133.074427
0,2,6,0.000000,-132.542587
0,2,8,0.000000,-133.193406
0,2,10,0.000000,-134.471662
0,2,12,0.000000,-129.373976
0,2,14,0.000000,-132.631689
0,2,16,0.000000,-132.416729
0,2,18,0.000000,-133.306183
0,2,20,0.000000,-133.729802
0,2,22,0.000000,-134.413320
0,2,24,0.000000,-130.601124
0,2,26,0.000000,-132.712878
0,2,28,0.000000,-131.905229
0,2,30,0.000000,-132.748046
0,2,32,0.000000,-133.282429
0,2,34,0.000000,-132.664601
0,2,36,0.000000,-129.324035
0,2,38,0.000000,-130.616022
0,2,40,0.000000,-133.938513
0,2,42,0.000000,-135.379083
0,2,44,0.000000,-135.932844
0,2,46,0.000000,-133.598375
0,2,48,0.000000,-134.454811
0,2,50,0.000000,-133.988834
0,2,52,0.000000,-133.716305
0,2,54,0.000000,-135.121960
0,2,56,0.000000,-130.196374
0,2,58,0.000000,-133.457578
0,3,0,0.000000,-132.340082
0,3,2,0.000000,-134.369862
0,3,4,0.000000,-132.915695
0,3,6,0.000000,-133.959925
0,3,8,0.000000,-131.802254
0,3,10,0.000000,-134.930928
0,3,12,0.000000,-135.450404
0,3,14,0.000000,-133.723242
0,3,16,0.000000,-133.128602
0,3,18,0.000000,-134.143910
0,3,20,0.000000,-135.073705
0,3,22,0.000000,-132.730737
0,3,24,0.000000,-132.731313
0,3,26,0.000000,-129.832614
0,3,28,0.000000,-130.996499
0,3,30,0.000000,-134.846061
0,3,32,0.000000,-132.195037
0,3,34,0.000000,-132.570006
0,3,36,0.000000,-135.190828
0,3,38,0.000000,-135.748094
0,3,40,0.000000,-130.947369
0,3,42,0.000000,-134.326101
0,3,44,0.000000,-130.978408
0,3,46,0.000000,-134.786629
0,3,48,0.000000,-135.117983
0,3,50,0.000000,-135.473429
0,3,52,0.000000,-131.939730
0,3,54,0.000000,-132.686134
0,3,56,0.000000,-131.546195
0,3,58,0.000000,-132.838192
0,4,0,0.000000,-133.430807
0,4,2,0.000000,-134.591428
0,4,4,0.000000,-132.941020
0,4,6,0.000000,-135.584032
0,4,8,0.000000,-134.860557
0,4,10,0.000000,-124.875921
0,4,12,0.000000,-133.106913
0,4,14,0.000000,-134.565820
0,4,16,0.000000,-131.114487
0,4,18,0.000000,-134.569427
0,4,20,0.000000,-135.181513
0,4,22,0.000000,-132.822243
0,4,24,0.000000,-134.884497
0,4,26,0.000000,-133.336789
0,4,28,0.000000,-134.562329
0,4,30,0.000000,-133.768059
0,4,32,0.000000,-134.735148
0,4,34,0.000000,-131.941932
0,4,36,0.000000,-133.249490
0,4,38,0.000000,-135.664028
0,4,40,0.000000,-134.930649
0,4,42,0.000000,-132.728125
0,4,44,0.000000,-126.725301
0,4,46,0.000000,-135.757804
0,4,48,0.000000,-134.679914
0,4,50,0.000000,-133.244285
0,4,52,0.000000,-134.705108
0,4,54,0.000000,-132.531243
0,4,56,0.000000,-132.406823
0,4,58,0.000000,-133.196703
0,5,0,0.000000,-133.332086
0,5,2,0.000000,-133.071759
0,5,4,0.000000,-134.295541
0,5,6,0.000000,-134.452576
0,5,8,0.000000,-135.509237
0,5,10,0.000000,-135.245662
0,5,12,0.000000,-137.002622
0,5,14,0.000000,-133.645783
0,5,16,0.000000,-134.283720
0,5,18,0.000000,-133.488962
0,5,20,0.000000,-133.491164
0,5,22,0.000000,-133.391422
0,5,24,0.000000,-133.567009
0,5,26,0.000000,-134.199297
0,5,28,0.000000,-133.713332
0,5,30,0.000000,-133.198809
0,5,32,0.000000,-133.310079
0,5,34,0.000000,-131.001652
0,5,36,0.000000,-135.192013
0,5,38,0.000000,-134.886058
0,5,40,0.000000,-133.525492
0,5,42,0.000000,-133.127211
0,5,44,0.000000,-133.893187
0,5,46,0.000000,-133.101866
0,5,48,0.000000,-134.291276
0,5,50,0.000000,-133.946557
0,5,52,0.000000,-136.062630
0,5,54,0.000000,-133.164477
0,5,56,0.000000,-133.920233
0,5,58,0.000000,-131.761210
0,6,0,0.000000,-133.329585
0,6,2,0.000000,-132.384222
0,6,4,0.000000,-131.689219
0,6,6,0.000000,-133.877279
0,6,8,0.000000,-134.479143
0,6,10,0.000000,-132.825082
0,6,12,0.000000,-135.549804
0,6,14,0.000000,-133.177407
0,6,16,0.000000,-133.142418
0,6,18,0.000000,-132.618559
0,6,20,0.000000,-132.340978
0,6,22,0.000000,-131.513201
0,6,24,0.000000,-134.095993
0,6,26,0.000000,-136.303702
0,6,28,0.000000,-132.733158
0,6,30,0.000000,-133.402517
0,6,32,0.000000,-135.118199
0,6,34,0.000000,-133.605209
0,6,36,0.000000,-135.409895
0,6,38,0.000000,-135.394927
0,6,40,0.000000,-133.200304
0,6,42,0.000000,-133.065211
0,6,44,0.000000,-132.111079
0,6,46,0.000000,-133.270235
0,6,48,0.000000,-134.344156
0,6,50,0.000000,-135.897469
0,6,52,0.000000,-127.324960
0,6,54,0.000000,-132.722791
0,6,56,0.000000,-136.526178
0,6,58,0.000000,-131.714018
0,7,0,0.000000,-131.459659
0,7,2,0.000000,-133.104711
0,7,4,0.000000,-134.223785
0,7,6,0.000000,-131.270073
0,7,8,0.000000,-134.776112
0,7,10,0.000000,-134.342434
0,7,12,0.000000,-134.537532
0,7,14,0.000000,-134.673526
0,7,16,0.000000,-134.559313
0,7,18,0.000000,-133.650034
0,7,20,0.000000,-133.662624
0,7,22,0.000000,-133.573296
0,7,24,0.000000,-131.212302
0,7,26,0.000000,-132.365684
0,7,28,0.000000,-134.248108
0,7,30,0.000000,-132.761572
0,7,32,0.000000,-132.973352
0,7,34,0.000000,-133.134442
0,7,36,0.000000,-134.329839
0,7,38,0.000000,-136.160088
0,7,40,0.000000,-133.823435
0,7,42,0.000000,-134.885069
0,7,44,0.000000,-133.212859
0,7,46,0.000000,-133.548075
0,7,48,0.000000,-134.225709
0,7,50,0.000000,-133.624786
0,7,52,0.000000,-132.570139
0,7,54,0.000000,-134.218009
0,7,56,0.000000,-128.158888
0,7,58,0.000000,-133.442251
0,8,0,0.000000,-135.894139
0,8,2,0.000000,-134.024026
0,8,4,0.000000,-135.106530
0,8,6,0.000000,-134.792607
0,8,8,0.000000,-131.782784
0,8,10,0.000000,-133.745007
0,8,12,0.000000,-135.529333
0,8,14,0.000000,-134.810721
0,8,16,0.000000,-134.381544
0,8,18,0.000000,-133.460142
0,8,20,0.000000,-134.624797
0,8,22,0.000000,-132.734039
0,8,24,0.000000,-133.759811
0,8,26,0.000000,-133.619412
0,8,28,0.000000,-132.184980
0,8,30,0.000000,-133.285541
0,8,32,0.000000,-135.630989
0,8,34,0.000000,-132.091227
0,8,36,0.000000,-135.277554
0,8,38,0.000000,-131.957592
0,8,40,0.000000,-133.702732
0,8,42,0.000000,-132.386401
0,8,44,0.000000,-134.721186
0,8,46,0.000000,-132.220285
0,8,48,0.000000,-134.238959
0,8,50,0.000000,-132.593926
0,8,52,0.000000,-133.300823
0,8,54,0.000000,-118.995759
0,8,56,0.000000,-133.778003
0,8,58,0.000000,-132.561445
0,9,0,0.000000,-129.404158
0,9,2,0.000000,-132.648981
0,9,4,0.000000,-135.061531
0,9,6,0.000000,-134.940958
0,9,8,0.000000,-132.795772
0,9,10,0.000000,-130.596137
0,9,12,0.000000,-133.440386
0,9,14,0.000000,-133.574037
0,9,16,0.000000,-134.336711
0,9,18,0.000000,-133.083222
0,9,20,0.000000,-132.291404
0,9,22,0.000000,-131.705807
0,9,24,0.000000,-133.334836
0,9,26,0.000000,-132.930889
0,9,28,0.000000,-132.600266
0,9,30,0.000000,-135.761539
0,9,32,0.000000,-133.519099
0,9,34,0.000000,-134.170950
0,9,36,0.000000,-133.463004
0,9,38,0.000000,-135.155050
0,9,40,0.000000,-134.180349
0,9,42,0.000000,-133.835406
0,9,44,0.000000,-133.675603
0,9,46,0.000000,-134.520906
0,9,48,0.000000,-133.535362
0,9,50,0.000000,-134.809647
0,9,52,0.000000,-135.437547
0,9,54,0.000000,-132.208697
0,9,56,0.000000,-134.199504
0,9,58,0.000000,-133.109080
0,10,0,0.000000,-134.062768
0,10,2,0.000000,-135.330647
0,10,4,0.000000,-133.599806
0,10,6,0.000000,-132.924545
0,10,8,0.000000,-126.775877
0,10,10,0.000000,-133.451751
0,10,12,0.000000,-132.730714
0,10,14,0.000000,-135.120795
0,10,16,0.000000,-132.962395
0,10,18,0.000000,-135.835427
0,10,20,0.000000,-134.381931
0,10,22,0.000000,-134.462001
0,10,24,0.000000,-133.600987
0,10,26,0.000000,-132.808678
0,10,28,0.000000,-134.778518
0,10,30,0.000000,-133.387213
0,10,32,0.000000,-133.030189
0,10,34,0.000000,-133.612895
0,10,36,0.000000,-134.811635
0,10,38,0.000000,-128.262014
0,10,40,0.000000,-131.204403
0,10,42,0.000000,-133.817846
0,10,44,0.000000,-131.785566
0,10,46,0.000000,-134.364145
0,10,48,0.000000,-134.661324
0,10,50,0.000000,-133.849485
0,10,52,0.000000,-133.866762
0,10,54,0.000000,-131.999152
0,10,56,0.000000,-135.306122
0,10,58,0.000000,-134.454095
0,11,0,0.000000,-132.023008
0,11,2,0.000000,-133.548827
0,11,4,0.000000,-134.014182
0,11,6,0.000000,-135.038676
0,11,8,0.000000,-133.965398
0,11,10,0.000000,-135.006870
0,11,12,0.000000,-133.699615
0,11,14,0.000000,-135.028443
0,11,16,0.000000,-131.254960
0,11,18,0.000000,-134.840388
0,11,20,0.000000,-135.540264
0,11,22,0.000000,-132.322629
0,11,24,0.000000,-134.069106
0,11,26,0.000000,-133.039508
0,11,28,0.000000,-136.453387
0,11,30,0.000000,-132.034862
0,11,32,0.000000,-134.597573
0,11,34,0.000000,-133.962266
0,11,36,0.000000,-131.677818
0,11,38,0.000000,-134.325625
0,11,40,0.000000,-131.804337
0,11,42,0.000000,-129.311427
0,11,44,0.000000,-134.321837
0,11,46,0.000000,-133.682758
0,11,48,0.000000,-132.936160
0,11,50,0.000000,-132.399031
0,11,52,0.000000,-133.411347
0,11,54,0.000000,-134.766443
0,11,56,0.000000,-134.522721
0,11,58,0.000000,-134.260849
0,12,0,0.000000,-133.215743
0,12,2,0.000000,-133.090592
0,12,4,0.000000,-135.220630
0,12,6,0.000000,-133.772623
0,12,8,0.000000,-134.838240
0,12,10,0.000000,-132.800061
0,12,12,0.000000,-134.617849
0,12,14,0.000000,-130.817281
0,12,16,0.000000,-133.540014
0,12,18,0.000000,-134.461413
0,12,20,0.000000,-133.471222
0,12,22,0.000000,-133.133777
0,12,24,0.000000,-133.915613
0,12,26,0.000000,-135.176005
0,12,28,0.000000,-136.224584
0,12,30,0.000000,-132.838199
0,12,32,0.000000,-134.752502
0,12,34,0.000000,-133.151624
0,12,36,0.000000,-132.399990
0,12,38,0.000000,-135.545980
0,12,40,0.000000,-133.774634
0,12,42,0.000000,-134.586452
0,12,44,0.000000,-133.927947
0,12,46,0.000000,-134.720655
0,12,48,0.000000,-134.781185
0,12,50,0.000000,-131.730933
0,12,52,0.000000,-132.934322
0,12,54,0.000000,-133.612691
0,12,56,0.000000,-133.539442
0,12,58,0.000000,-135.399674
0,13,0,0.000000,-132.755602
0,13,2,0.000000,-134.300061
0,13,4,0.000000,-132.053652
0,13,6,0.000000,-132.180276
0,13,8,0.000000,-134.683062
0,13,10,0.000000,-132.548077
0,13,12,0.000000,-132.422206
0,13,14,0.000000,-134.604396
0,13,16,0.000000,-131.627268
0,13,18,0.000000,-134.475974
0,13,20,0.000000,-132.134273
0,13,22,0.000000,-134.616530
0,13,24,0.000000,-133.564681
0,13,26,0.000000,-134.459122
0,13,28,0.000000,-131.051773
0,13,30,0.000000,-133.432188
0,13,32,0.000000,-132.223696
0,13,34,0.000000,-134.925183
0,13,36,0.000000,-132.264363
0,13,38,0.000000,-134.471244
0,13,40,0.000000,-134.205764
0,13,42,0.000000,-132.228705
0,13,44,0.000000,-134.455869
0,13,46,0.000000,-134.150899
0,13,48,0.000000,-133.881978
0,13,50,0.000000,-129.575967
0,13,52,0.000000,-131.326907
0,13,54,0.000000,-135.332104
0,13,56,0.000000,-133.081150
0,13,58,0.000000,-134.156030
0,14,0,0.000000,-133.593750
0,14,2,0.000000,-133.007724
0,14,4,0.000000,-135.418549
0,14,6,0.000000,-133.868397
0,14,8,0.000000,-133.952583
0,14,10,0.000000,-131.627772
0,14,12,0.000000,-134.430313
0,14,14,0.000000,-131.805206
0,14,16,0.000000,-134.219941
0,14,18,0.000000,-131.612597
0,14,20,0.000000,-135.392443
0,14,22,0.000000,-134.519370
0,14,24,0.000000,-127.795522
0,14,26,0.000000,-131.340152
0,14,28,0.000000,-134.534114
0,14,30,0.000000,-135.310565
0,14,32,0.000000,-133.970460
0,14,34,0.000000,-133.545644
0,14,36,0.000000,-133.332738
0,14,38,0.000000,-131.896615
0,14,40,0.000000,-130.288688
0,14,42,0.000000,-132.706012
0,14,44,0.000000,-136.566603
0,14,46,0.000000,-133.004353
0,14,48,0.000000,-134.938457
0,14,50,0.000000,-134.652081
0,14,52,0.000000,-133.745448
0,14,54,0.000000,-133.268096
0,14,56,0.000000,-131.803790
0,14,58,0.000000,-134.819808
0,15,0,0.000000,-135.823821
0,15,2,0.000000,-135.958087
0,15,4,0.000000,-134.930279
0,15,6,0.000000,-132.880464
0,15,8,0.000000,-136.527068
0,15,10,0.000000,-134.829194
0,15,12,0.000000,-133.683360
0,15,14,0.000000,-135.813000
0,15,16,0.000000,-135.210653
0,15,18,0.000000,-133.893191
0,15,20,0.000000,-132.325914
0,15,22,0.000000,-131.847245
0,15,24,0.000000,-132.245486
0,15,26,0.000000,-134.195844
0,15,28,0.000000,-134.063711
0,15,30,0.000000,-132.372649
0,15,32,0.000000,-132.768148
0,15,34,0.000000,-130.654167
0,15,36,0.000000,-132.401758
0,15,38,0.000000,-134.521049
0,15,40,0.000000,-134.182692
0,15,42,0.000000,-133.409168
0,15,44,0.000000,-134.457736
0,15,46,0.000000,-133.428581
0,15,48,0.000000,-133.065549
0,15,50,0.000000,-134.613251
0,15,52,0.000000,-135.504544
0,15,54,0.000000,-133.203755
0,15,56,0.000000,-132.840863
0,15,58,0.000000,-132.411209
0,16,0,0.000000,-132.379443
0,16,2,0.000000,-132.543225
0,16,4,0.000000,-133.821416
0,16,6,0.000000,-133.634398
0,16,8,0.000000,-135.295036
0,16,10,0.000000,-133.586647
0,16,12,0.000000,-132.328835
0,16,14,0.000000,-133.234741
0,16,16,0.000000,-131.196235
0,16,18,0.000000,-132.070055
0,16,20,0.000000,-135.513448
0,16,22,0.000000,-132.998876
0,16,24,0.000000,-136.017342
0,16,26,0.000000,-136.364602
0,16,28,0.000000,-133.162712
0,16,30,0.000000,-135.358350
0,16,32,0.000000,-129.877760
0,16,34,0.000000,-134.763206
0,16,36,0.000000,-134.446358
0,16,38,0.000000,-133.839984
0,16,40,0.000000,-131.103732
0,16,42,0.000000,-133.358053
0,16,44,0.000000,-131.627314
0,16,46,0.000000,-133.668383
0,16,48,0.000000,-133.702998
0,16,50,0.000000,-133.154491
0,16,52,0.000000,-130.799676
0,16,54,0.000000,-134.154544
0,16,56,0.000000,-133.490291
0,16,58,0.000000,-133.887750
0,17,0,0.000000,-131.436735
0,17,2,0.000000,-133.748769
0,17,4,0.000000,-131.955465
0,17,6,0.000000,-128.599221
0,17,8,0.000000,-132.753376
0,17,10,0.000000,-134.608875
0,17,12,0.000000,-134.630540
0,17,14,0.000000,-131.989896
0,17,16,0.000000,-134.957973
0,17,18,0.000000,-133.716665
0,17,20,0.000000,-133.663318
0,17,22,0.000000,-133.888956
0,17,24,0.000000,-133.875412
0,17,26,0.000000,-134.033781
0,17,28,0.000000,-134.088422
0,17,30,0.000000,-135.770523
0,17,32,0.000000,-132.695061
0,17,34,0.000000,-135.973028
0,17,36,0.000000,-132.000050
0,17,38,0.000000,-132.920107
0,17,40,0.000000,-133.239500
0,17,42,0.000000,-135.407772
0,17,44,0.000000,-131.797167
0,17,46,0.000000,-132.506535
0,17,48,0.000000,-132.521985
0,17,50,0.000000,-134.492214
0,17,52,0.000000,-133.413349
0,17,54,0.000000,-135.103027
0,17,56,0.000000,-134.001852
0,17,58,0.000000,-134.743038
0,18,0,0.000000,-134.411905
0,18,2,0.000000,-132.389267
0,18,4,0.000000,-135.383211
0,18,6,0.000000,-131.778369
0,18,8,0.000000,-132.548083
0,18,10,0.000000,-136.074787
0,18,12,0.000000,-132.852847
0,18,14,0.000000,-133.190636
0,18,16,0.000000,-133.928471
0,18,18,0.000000,-133.133810
0,18,20,0.000000,-134.941341
0,18,22,0.000000,-135.813550
0,18,24,0.000000,-134.700417
0,18,26,0.000000,-134.891695
0,18,28,0.000000,-134.193300
0,18,30,0.000000,-133.117307
0,18,32,0.000000,-133.441289
0,18,34,0.000000,-135.218525
0,18,36,0.000000,-134.852802
0,18,38,0.000000,-133.643491
0,18,40,0.000000,-125.964924
0,18,42,0.000000,-132.507199
0,18,44,0.000000,-133.971741
0,18,46,0.000000,-132.332022
0,18,48,0.000000,-132.250837
0,18,50,0.000000,-135.077412
0,18,52,0.000000,-130.761826
0,18,54,0.000000,-133.237453
0,18,56,0.000000,-134.920301
0,18,58,0.000000,-131.614795
0,19,0,0.000000,-134.851448
0,19,2,0.000000,-133.411944
0,19,4,0.000000,-134.777781
0,19,6,0.000000,-133.641656
0,19,8,0.000000,-133.722900
0,19,10,0.000000,-133.801091
0,19,12,0.000000,-134.468393
0,19,14,0.000000,-128.103079
0,19,16,0.000000,-136.767225
0,19,18,0.000000,-133.313921
0,19,20,0.000000,-134.643338
0,19,22,0.000000,-133.412521
0,19,24,0.000000,-132.800774
0,19,26,0.000000,-135.660864
0,19,28,0.000000,-133.854847
0,19,30,0.000000,-134.251854
0,19,32,0.000000,-134.218745
0,19,34,0.000000,-133.134713
0,19,36,0.000000,-134.083245
0,19,38,0.000000,-134.005973
0,19,40,0.000000,-133.007192
0,19,42,0.000000,-130.360822
0,19,44,0.000000,-133.808978
0,19,46,0.000000,-134.762294
0,19,48,0.000000,-133.893832
0,19,50,0.000000,-132.332725
0,19,52,0.000000,-133.913745
0,19,54,0.000000,-134.710884
0,19,56,0.000000,-133.002477
0,19,58,0.000000,-133.877467
0,20,0,0.000000,-133.887301
0,20,2,0.000000,-135.041522
0,20,4,0.000000,-133.887911
0,20,6,0.000000,-134.506811
0,20,8,0.000000,-133.799538
0,20,10,0.000000,-132.257151
0,20,12,0.000000,-132.994058
0,20,14,0.000000,-131.389614
0,20,16,0.000000,-135.847802
0,20,18,0.000000,-127.973122
0,20,20,0.000000,-133.199200
0,20,22,0.000000,-134.039161
0,20,24,0.000000,-132.565468
0,20,26,0.000000,-132.238702
0,20,28,0.000000,-134.049975
0,20,30,0.000000,-133.690503
0,20,32,0.000000,-134.569970
0,20,34,0.000000,-132.535992
0,20,36,0.000000,-130.576991
0,20,38,0.000000,-133.368195
0,20,40,0.000000,-133.873667
0,20,42,0.000000,-134.817171
0,20,44,0.000000,-134.021532
0,20,46,0.000000,-135.454220
0,20,48,0.000000,-131.819232
0,20,50,0.000000,-134.085974
0,20,52,0.000000,-135.458993
0,20,54,0.000000,-134.399871
0,20,56,0.000000,-133.067346
0,20,58,0.000000,-133.217527
0,21,0,0.000000,-133.574332
0,21,2,0.000000,-133.835863
0,21,4,0.000000,-133.830119
0,21,6,0.000000,-135.691578
0,21,8,0.000000,-132.137846
0,21,10,0.000000,-135.744969
0,21,12,0.000000,-133.134610
0,21,14,0.000000,-133.281706
0,21,16,0.000000,-133.674243
0,21,18,0.000000,-132.757270
0,21,20,0.000000,-131.687706
0,21,22,0.000000,-133.964536
0,21,24,0.000000,-131.911229
0,21,26,0.000000,-134.903821
0,21,28,0.000000,-135.913406
0,21,30,0.000000,-133.002238
0,21,32,0.000000,-135.251863
0,21,34,0.000000,-132.271490
0,21,36,0.000000,-134.361049
0,21,38,0.000000,-134.440454
0,21,40,0.000000,-134.577929
0,21,42,0.000000,-131.385826
0,21,44,0.000000,-134.497702
0,21,46,0.000000,-133.545418
0,21,48,0.000000,-136.521364
0,21,50,0.000000,-134.296637
0,21,52,0.000000,-134.428580
0,21,54,0.000000,-131.933554
0,21,56,0.000000,-130.282998
0,21,58,0.000000,-133.315491
0,22,0,0.000000,-137.098028
0,22,2,0.000000,-131.476239
0,22,4,0.000000,-133.354158
0,22,6,0.000000,-133.045741
0,22,8,0.000000,-136.565478
0,22,10,0.000000,-133.379888
0,22,12,0.000000,-133.670499
0,22,14,0.000000,-133.610873
0,22,16,0.000000,-131.932239
0,22,18,0.000000,-133.880172
0,22,20,0.000000,-132.743079
0,22,22,0.000000,-134.499169
0,22,24,0.000000,-131.562028
0,22,26,0.000000,-128.678255
0,22,28,0.000000,-131.992685
0,22,30,0.000000,-133.322500
0,22,32,0.000000,-130.821320
0,22,34,0.000000,-132.660278
0,22,36,0.000000,-134.833561
0,22,38,0.000000,-133.234103
0,22,40,0.000000,-132.703635
0,22,42,0.000000,-136.250069
0,22,44,0.000000,-133.929597
0,22,46,0.000000,-134.275745
0,22,48,0.000000,-134.005391
0,22,50,0.000000,-133.010101
0,22,52,0.000000,-133.435200
0,22,54,0.000000,-133.811559
0,22,56,0.000000,-133.659570
0,22,58,0.000000,-136.127861
0,23,0,0.000000,-134.508133
0,23,2,0.000000,-135.653884
0,23,4,0.000000,-133.874456
0,23,6,0.000000,-132.613247
0,23,8,0.000000,-132.661417
0,23,10,0.000000,-133.164735
0,23,12,0.000000,-133.088875
0,23,14,0.000000,-132.871350
0,23,16,0.000000,-135.547797
0,23,18,0.000000,-133.051487
0,23,20,0.000000,-135.331979
0,23,22,0.000000,-134.090833
0,23,24,0.000000,-130.629801
0,23,26,0.000000,-135.896938
0,23,28,0.000000,-135.725722
0,23,30,0.000000,-135.768456
0,23,32,0.000000,-133.844524
0,23,34,0.000000,-134.135587
0,23,36,0.000000,-134.596610
0,23,38,0.000000,-134.015887
0,23,40,0.000000,-133.232018
0,23,42,0.000000,-132.847547
0,23,44,0.000000,-133.352480
0,23,46,0.000000,-134.102267
0,23,48,0.000000,-132.407269
0,23,50,0.000000,-134.576027
0,23,52,0.000000,-133.853902
0,23,54,0.000000,-132.210626
0,23,56,0.000000,-134.388753
0,23,58,0.000000,-131.935129
0,24,0,0.000000,-134.604197
0,24,2,0.000000,-135.860354
0,24,4,0.000000,-132.669375
0,24,6,0.000000,-134.405306
0,24,8,0.000000,-133.528279
0,24,10,0.000000,-134.219210
0,24,12,0.000000,-133.775815
0,24,14,0.000000,-131.510682
0,24,16,0.000000,-134.204106
0,24,18,0.000000,-135.006925
0,24,20,0.000000,-134.751077
0,24,22,0.000000,-137.249009
0,24,24,0.000000,-134.750650
0,24,26,0.000000,-132.827987
0,24,28,0.000000,-132.388408
0,24,30,0.000000,-133.790556
0,24,32,0.000000,-134.073872
0,24,34,0.000000,-128.597894
0,24,36,0.000000,-134.977696
0,24,38,0.000000,-133.772213
0,24,40,0.000000,-133.078126
0,24,42,0.000000,-133.298666
0,24,44,0.000000,-135.368861
0,24,46,0.000000,-134.340318
0,24,48,0.000000,-131.859636
0,24,50,0.000000,-134.296018
0,24,52,0.000000,-133.244284
0,24,54,0.000000,-132.240924
0,24,56,0.000000,-132.708684
0,24,58,0.000000,-132.569337
0,25,0,0.000000,-132.441513
0,25,2,0.000000,-134.785008
0,25,4,0.000000,-133.766671
0,25,6,0.000000,-133.335765
0,25,8,0.000000,-126.362235
0,25,10,0.000000,-133.131071
0,25,12,0.000000,-134.297607
0,25,14,0.000000,-132.471257
0,25,16,0.000000,-134.571696
0,25,18,0.000000,-132.700233
0,25,20,0.000000,-135.690514
0,25,22,0.000000,-134.187240
0,25,24,0.000000,-135.604612
0,25,26,0.000000,-133.762818
0,25,28,0.000000,-132.807442
0,25,30,0.000000,-135.445318
0,25,32,0.000000,-135.086327
0,25,34,0.000000,-134.497372
0,25,36,0.000000,-132.068796
0,25,38,0.000000,-135.772501
0,25,40,0.000000,-134.201631
0,25,42,0.000000,-135.990434
0,25,44,0.000000,-133.467245
0,25,46,0.000000,-133.807050
0,25,48,0.000000,-135.752401
0,25,50,0.000000,-135.306076
0,25,52,0.000000,-135.029716
0,25,54,0.000000,-134.118344
0,25,56,0.000000,-132.964805
0,25,58,0.000000,-133.743917
0,26,0,0.000000,-132.455785
0,26,2,0.000000,-132.540677
0,26,4,0.000000,-132.551550
0,26,6,0.000000,-133.983261
0,26,8,0.000000,-135.336702
0,26,10,0.000000,-132.426923
0,26,12,0.000000,-132.959664
0,26,14,0.000000,-132.096930
0,26,16,0.000000,-133.813107
0,26,18,0.000000,-131.479868
0,26,20,0.000000,-135.452879
0,26,22,0.000000,-132.497176
0,26,24,0.000000,-133.042819
0,26,26,0.000000,-133.328017
0,26,28,0.000000,-135.893037
0,26,30,0.000000,-133.483195
0,26,32,0.000000,-132.248760
0,26,34,0.000000,-133.915467
0,26,36,0.000000,-133.471277
0,26,38,0.000000,-132.048761
0,26,40,0.000000,-135.695487
0,26,42,0.000000,-132.524267
0,26,44,0.000000,-133.252992
0,26,46,0.000000,-134.112256
0,26,48,0.000000,-134.543077
0,26,50,0.000000,-135.219150
0,26,52,0.000000,-134.509984
0,26,54,0.000000,-134.487124
0,26,56,0.000000,-132.804386
0,26,58,0.000000,-133.377211
0,27,0,0.000000,-133.506980
0,27,2,0.000000,-131.288519
0,27,4,0.000000,-135.023897
0,27,6,0.000000,-132.795921
0,27,8,0.000000,-132.671372
0,27,10,0.000000,-135.297852
0,27,12,0.000000,-131.055969
0,27,14,0.000000,-134.603086
0,27,16,0.000000,-127.964329
0,27,18,0.000000,-130.945982
0,27,20,0.000000,-134.308273
0,27,22,0.000000,-133.558517
