hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-108.858413
0,0,2,0.000000,-111.101654
0,0,4,0.000000,-108.671919
0,0,6,0.000000,-107.403730
0,0,8,0.000000,-107.915813
0,0,10,0.000000,-107.001748
0,0,12,0.000000,-111.304081
0,0,14,0.000000,-108.531063
0,0,16,0.000000,-109.889511
0,0,18,0.000000,-108.911565
0,0,20,0.000000,-109.702089
0,0,22,0.000000,-110.188522
0,0,24,0.000000,-111.107726
0,0,26,0.000000,-108.302020
0,0,28,0.000000,-108.145384
0,0,30,0.000000,-110.892572
0,0,32,0.000000,-107.357686
0,0,34,0.000000,-93.577782
0,0,36,0.000000,-104.469719
0,0,38,0.000000,-108.874648
0,0,40,0.000000,-109.161636
0,0,42,0.000000,-109.654089
0,0,44,0.000000,-111.051702
0,0,46,0.000000,-109.453562
0,0,48,0.000000,-110.624377
0,0,50,0.000000,-109.905740
0,0,52,0.000000,-110.281894
0,0,54,0.000000,-110.169807
0,0,56,0.000000,-110.373173
0,0,58,0.000000,-109.460733
0,1,0,0.000000,-109.239561
0,1,2,0.000000,-109.335173
0,1,4,0.000000,-110.764124
0,1,6,0.000000,-110.576817
0,1,8,0.000000,-106.884182
0,1,10,0.000000,-106.742357
0,1,12,0.000000,-109.292296
0,1,14,0.000000,-108.662166
0,1,16,0.000000,-110.317873
0,1,18,0.000000,-110.235610
0,1,20,0.000000,-106.029162
0,1,22,0.000000,-109.619995
0,1,24,0.000000,-109.459622
0,1,26,0.000000,-108.325945
0,1,28,0.000000,-109.306479
0,1,30,0.000000,-109.431890
0,1,32,0.000000,-108.457260
0,1,34,0.000000,-108.016615
0,1,36,0.000000,-110.817120
0,1,38,0.000000,-97.813841
0,1,40,0.000000,-105.498615
0,1,42,0.000000,-109.547388
0,1,44,0.000000,-106.989191
0,1,46,0.000000,-104.669238
0,1,48,0.000000,-107.877693
0,1,50,0.000000,-106.183995
0,1,52,0.000000,-109.056671
0,1,54,0.000000,-109.536114
0,1,56,0.000000,-108.859651
0,1,58,0.000000,-108.281014
0,2,0,0.000000,-109.068908
0,2,2,0.000000,-110.747164
0,2,4,0.000000,-108.102955
0,2,6,0.000000,-109.619050
0,2,8,0.000000,-107.743386
0,2,10,0.000000,-108.475379
0,2,12,0.000000,-105.114376
0,2,14,0.000000,-107.264517
0,2,16,0.000000,-107.131934
0,2,18,0.000000,-109.685734
0,2,20,0.000000,-110.076397
0,2,22,0.000000,-108.494499
0,2,24,0.000000,-109.308968
0,2,26,0.000000,-110.612282
0,2,28,0.000000,-108.844807
0,2,30,0.000000,-108.487244
0,2,32,0.000000,-108.320457
0,2,34,0.000000,-111.301604
0,2,36,0.000000,-103.659059
0,2,38,0.000000,-107.950711
0,2,40,0.000000,-101.625532
0,2,42,0.000000,-95.026968
0,2,44,0.000000,-107.264738
0,2,46,0.000000,-110.298995
0,2,48,0.000000,-106.441955
0,2,50,0.000000,-107.678820
0,2,52,0.000000,-108.283552
0,2,54,0.000000,-111.896579
0,2,56,0.000000,-108.357369
0,2,58,0.000000,-111.859273
0,3,0,0.000000,-110.431207
0,3,2,0.000000,-109.669258
0,3,4,0.000000,-109.226631
0,3,6,0.000000,-109.260413
0,3,8,0.000000,-109.974757
0,3,10,0.000000,-109.131306
0,3,12,0.000000,-107.230323
0,3,14,0.000000,-107.751866
0,3,16,0.000000,-108.323178
0,3,18,0.000000,-105.995920
0,3,20,0.000000,-110.393693
0,3,22,0.000000,-108.400845
0,3,24,0.000000,-111.695346
0,3,26,0.000000,-110.827807
0,3,28,0.000000,-108.721084
0,3,30,0.000000,-106.369726
0,3,32,0.000000,-109.908220
0,3,34,0.000000,-110.047318
0,3,36,0.000000,-110.834325
0,3,38,0.000000,-109.806208
0,3,40,0.000000,-109.652114
0,3,42,0.000000,-110.038673
0,3,44,0.000000,-105.649327
0,3,46,0.000000,-105.546286
0,3,48,0.000000,-102.739570
0,3,50,0.000000,-111.095661
0,3,52,0.000000,-110.330089
0,3,54,0.000000,-107.587475
0,3,56,0.000000,-109.078914
0,3,58,0.000000,-107.611823
0,4,0,0.000000,-110.395360
0,4,2,0.000000,-110.235141
0,4,4,0.000000,-110.593497
0,4,6,0.000000,-109.200208
0,4,8,0.000000,-110.983107
0,4,10,0.000000,-109.588420
0,4,12,0.000000,-107.902768
0,4,14,0.000000,-110.046545
0,4,16,0.000000,-109.278200
0,4,18,0.000000,-106.806337
0,4,20,0.000000,-110.689589
0,4,22,0.000000,-111.395943
0,4,24,0.000000,-109.330197
0,4,26,0.000000,-108.443332
0,4,28,0.000000,-110.285184
0,4,30,0.000000,-109.581099
0,4,32,0.000000,-111.023885
0,4,34,0.000000,-106.612757
0,4,36,0.000000,-109.199750
0,4,38,0.000000,-108.416563
0,4,40,0.000000,-109.082892
0,4,42,0.000000,-107.649085
0,4,44,0.000000,-109.104677
0,4,46,0.000000,-103.030186
0,4,48,0.000000,-110.047579
0,4,50,0.000000,-95.806263
0,4,52,0.000000,-108.844009
0,4,54,0.000000,-110.154090
0,4,56,0.000000,-110.334739
0,4,58,0.000000,-110.341686
0,5,0,0.000000,-110.439906
0,5,2,0.000000,-107.612455
0,5,4,0.000000,-109.884867
0,5,6,0.000000,-100.736341
0,5,8,0.000000,-110.210021
0,5,10,0.000000,-108.489087
0,5,12,0.000000,-109.536861
0,5,14,0.000000,-109.327992
0,5,16,0.000000,-110.138973
0,5,18,0.000000,-104.564351
0,5,20,0.000000,-108.549394
0,5,22,0.000000,-110.263000
0,5,24,0.000000,-104.981631
0,5,26,0.000000,-109.169330
0,5,28,0.000000,-110.590220
0,5,30,0.000000,-109.108408
0,5,32,0.000000,-110.186143
0,5,34,0.000000,-109.287176
0,5,36,0.000000,-107.771990
0,5,38,0.000000,-110.239382
0,5,40,0.000000,-109.400132
0,5,42,0.000000,-110.922699
0,5,44,0.000000,-108.001893
0,5,46,0.000000,-107.324258
0,5,48,0.000000,-112.168714
0,5,50,0.000000,-108.502858
0,5,52,0.000000,-109.130582
0,5,54,0.000000,-94.187649
0,5,56,0.000000,-105.199847
0,5,58,0.000000,-110.435928
0,6,0,0.000000,-109.678875
0,6,2,0.000000,-112.381953
0,6,4,0.000000,-108.558800
0,6,6,0.000000,-110.101447
0,6,8,0.000000,-109.382065
0,6,10,0.000000,-109.923762
0,6,12,0.000000,-109.383999
0,6,14,0.000000,-108.138582
0,6,16,0.000000,-111.247348
0,6,18,0.000000,-107.805492
0,6,20,0.000000,-108.907951
0,6,22,0.000000,-104.977542
0,6,24,0.000000,-107.992709
0,6,26,0.000000,-109.170030
0,6,28,0.000000,-109.383064
0,6,30,0.000000,-109.035091
0,6,32,0.000000,-108.637290
0,6,34,0.000000,-109.648749
0,6,36,0.000000,-109.407825
0,6,38,0.000000,-110.735170
0,6,40,0.000000,-111.272914
0,6,42,0.000000,-109.682166
0,6,44,0.000000,-109.792867
0,6,46,0.000000,-110.397643
0,6,48,0.000000,-108.259965
0,6,50,0.000000,-109.542564
0,6,52,0.000000,-109.833909
0,6,54,0.000000,-110.310717
0,6,56,0.000000,-108.756104
0,6,58,0.000000,-107.878788
0,7,0,0.000000,-109.472316
0,7,2,0.000000,-109.683370
0,7,4,0.000000,-108.156655
0,7,6,0.000000,-110.073620
0,7,8,0.000000,-112.371734
0,7,10,0.000000,-106.899527
0,7,12,0.000000,-109.530452
0,7,14,0.000000,-107.777195
0,7,16,0.000000,-108.788580
0,7,18,0.000000,-110.576214
0,7,20,0.000000,-107.913324
0,7,22,0.000000,-107.610391
0,7,24,0.000000,-109.338675
0,7,26,0.000000,-108.668596
0,7,28,0.000000,-108.741032
0,7,30,0.000000,-109.441666
0,7,32,0.000000,-104.514657
0,7,34,0.000000,-107.120225
0,7,36,0.000000,-109.505098
0,7,38,0.000000,-109.338531
0,7,40,0.000000,-111.947580
0,7,42,0.000000,-101.838287
0,7,44,0.000000,-110.042205
0,7,46,0.000000,-109.861976
0,7,48,0.000000,-111.083649
0,7,50,0.000000,-107.798806
0,7,52,0.000000,-111.385362
0,7,54,0.000000,-108.351179
0,7,56,0.000000,-107.411751
0,7,58,0.000000,-108.160517
0,8,0,0.000000,-109.911329
0,8,2,0.000000,-105.762964
0,8,4,0.000000,-109.305489
0,8,6,0.000000,-110.904711
0,8,8,0.000000,-109.480518
0,8,10,0.000000,-110.455231
0,8,12,0.000000,-112.630090
0,8,14,0.000000,-111.422106
0,8,16,0.000000,-111.150963
0,8,18,0.000000,-109.377623
0,8,20,0.000000,-106.653179
0,8,22,0.000000,-109.286308
0,8,24,0.000000,-111.310932
0,8,26,0.000000,-108.292657
0,8,28,0.000000,-111.045884
0,8,30,0.000000,-110.717595
0,8,32,0.000000,-109.477461
0,8,34,0.000000,-110.311577
0,8,36,0.000000,-93.854018
0,8,38,0.000000,-108.760901
0,8,40,0.000000,-109.052269
0,8,42,0.000000,-108.717905
0,8,44,0.000000,-109.194292
0,8,46,0.000000,-102.981956
0,8,48,0.000000,-110.699021
0,8,50,0.000000,-113.829569
0,8,52,0.000000,-110.472667
0,8,54,0.000000,-110.778143
0,8,56,0.000000,-108.659580
0,8,58,0.000000,-108.171220
0,9,0,0.000000,-106.877163
0,9,2,0.000000,-108.553846
0,9,4,0.000000,-111.517911
0,9,6,0.000000,-110.764879
0,9,8,0.000000,-105.193859
0,9,10,0.000000,-106.441195
0,9,12,0.000000,-109.143428
0,9,14,0.000000,-109.598298
0,9,16,0.000000,-110.581744
0,9,18,0.000000,-109.233709
0,9,20,0.000000,-110.456893
0,9,22,0.000000,-110.919900
0,9,24,0.000000,-110.370884
0,9,26,0.000000,-109.657107
0,9,28,0.000000,-109.467170
0,9,30,0.000000,-109.559621
0,9,32,0.000000,-109.482931
0,9,34,0.000000,-108.341756
0,9,36,0.000000,-110.364206
0,9,38,0.000000,-107.817931
0,9,40,0.000000,-92.739958
0,9,42,0.000000,-110.719581
0,9,44,0.000000,-109.854688
0,9,46,0.000000,-110.276200
0,9,48,0.000000,-110.489154
0,9,50,0.000000,-110.400801
0,9,52,0.000000,-110.466696
0,9,54,0.000000,-109.615729
0,9,56,0.000000,-109.093074
0,9,58,0.000000,-108.980326
0,10,0,0.000000,-109.492002
0,10,2,0.000000,-109.701934
0,10,4,0.000000,-110.204575
0,10,6,0.000000,-109.717343
0,10,8,0.000000,-108.791072
0,10,10,0.000000,-110.010432
0,10,12,0.000000,-108.903390
0,10,14,0.000000,-94.978051
0,10,16,0.000000,-108.573457
0,10,18,0.000000,-109.132244
0,10,20,0.000000,-105.493156
0,10,22,0.000000,-111.121868
0,10,24,0.000000,-110.757249
0,10,26,0.000000,-107.756493
0,10,28,0.000000,-107.835498
0,10,30,0.000000,-109.446492
0,10,32,0.000000,-109.421093
0,10,34,0.000000,-110.361875
0,10,36,0.000000,-107.874622
0,10,38,0.000000,-111.112972
0,10,40,0.000000,-107.390383
0,10,42,0.000000,-110.010871
0,10,44,0.000000,-106.038179
0,10,46,0.000000,-109.918601
0,10,48,0.000000,-109.418253
0,10,50,0.000000,-107.285714
0,10,52,0.000000,-109.879002
0,10,54,0.000000,-110.134058
0,10,56,0.000000,-110.309317
0,10,58,0.000000,-110.563267
0,11,0,0.000000,-105.465011
0,11,2,0.000000,-109.973013
0,11,4,0.000000,-109.853248
0,11,6,0.000000,-109.245400
0,11,8,0.000000,-108.249115
0,11,10,0.000000,-109.049840
0,11,12,0.000000,-109.762383
0,11,14,0.000000,-108.767179
0,11,16,0.000000,-109.090675
0,11,18,0.000000,-104.754799
0,11,20,0.000000,-109.691430
0,11,22,0.000000,-109.619622
0,11,24,0.000000,-108.308768
0,11,26,0.000000,-109.553642
0,11,28,0.000000,-111.138413
0,11,30,0.000000,-107.454246
0,11,32,0.000000,-108.673918
0,11,34,0.000000,-109.901625
0,11,36,0.000000,-107.778809
0,11,38,0.000000,-107.284357
0,11,40,0.000000,-108.733658
0,11,42,0.000000,-110.960012
0,11,44,0.000000,-108.418488
0,11,46,0.000000,-107.841896
0,11,48,0.000000,-110.865503
0,11,50,0.000000,-110.302088
0,11,52,0.000000,-109.449265
0,11,54,0.000000,-110.704263
0,11,56,0.000000,-111.100244
0,11,58,0.000000,-108.404747
0,12,0,0.000000,-102.988450
0,12,2,0.000000,-108.290542
0,12,4,0.000000,-107.641364
0,12,6,0.000000,-109.417474
0,12,8,0.000000,-111.853559
0,12,10,0.000000,-109.783645
0,12,12,0.000000,-108.957281
0,12,14,0.000000,-109.467637
0,12,16,0.000000,-109.251568
0,12,18,0.000000,-111.491632
0,12,20,0.000000,-106.558255
0,12,22,0.000000,-94.922524
0,12,24,0.000000,-110.684699
0,12,26,0.000000,-109.749089
0,12,28,0.000000,-107.785555
0,12,30,0.000000,-110.830112
0,12,32,0.000000,-108.983259
0,12,34,0.000000,-111.452173
0,12,36,0.000000,-111.104280
0,12,38,0.000000,-107.101527
0,12,40,0.000000,-108.956883
0,12,42,0.000000,-107.349890
0,12,44,0.000000,-111.169034
0,12,46,0.000000,-108.193256
0,12,48,0.000000,-110.596880
0,12,50,0.000000,-110.229513
0,12,52,0.000000,-93.602314
0,12,54,0.000000,-111.569412
0,12,56,0.000000,-110.283795
0,12,58,0.000000,-110.146528
0,13,0,0.000000,-108.191556
0,13,2,0.000000,-109.440825
0,13,4,0.000000,-109.643551
0,13,6,0.000000,-110.977585
0,13,8,0.000000,-109.974715
0,13,10,0.000000,-106.723657
0,13,12,0.000000,-109.562273
0,13,14,0.000000,-111.723995
0,13,16,0.000000,-108.838325
0,13,18,0.000000,-110.037901
0,13,20,0.000000,-109.476562
0,13,22,0.000000,-108.493881
0,13,24,0.000000,-108.144516
0,13,26,0.000000,-93.654435
0,13,28,0.000000,-108.298763
0,13,30,0.000000,-108.285576
0,13,32,0.000000,-109.724481
0,13,34,0.000000,-109.833335
0,13,36,0.000000,-109.409732
0,13,38,0.000000,-99.849627
0,13,40,0.000000,-109.356584
0,13,42,0.000000,-111.474486
0,13,44,0.000000,-108.031433
0,13,46,0.000000,-107.908407
0,13,48,0.000000,-108.850510
0,13,50,0.000000,-111.017377
0,13,52,0.000000,-106.291031
0,13,54,0.000000,-98.996438
0,13,56,0.000000,-110.629005
0,13,58,0.000000,-110.071007
0,14,0,0.000000,-109.905326
0,14,2,0.000000,-109.521913
0,14,4,0.000000,-108.627537
0,14,6,0.000000,-103.016216
0,14,8,0.000000,-107.500376
0,14,10,0.000000,-109.127988
0,14,12,0.000000,-103.228724
0,14,14,0.000000,-111.983084
0,14,16,0.000000,-110.787709
0,14,18,0.000000,-107.573900
0,14,20,0.000000,-110.324860
0,14,22,0.000000,-110.874306
0,14,24,0.000000,-107.810225
0,14,26,0.000000,-108.418836
0,14,28,0.000000,-109.985817
0,14,30,0.000000,-95.756348
0,14,32,0.000000,-109.820830
0,14,34,0.000000,-111.469850
0,14,36,0.000000,-111.715743
0,14,38,0.000000,-106.740334
0,14,40,0.000000,-109.596056
0,14,42,0.000000,-109.030370
0,14,44,0.000000,-108.502042
0,14,46,0.000000,-108.063519
0,14,48,0.000000,-102.639840
0,14,50,0.000000,-108.472886
0,14,52,0.000000,-110.200364
0,14,54,0.000000,-110.575569
0,14,56,0.000000,-108.682139
0,14,58,0.000000,-101.776420
0,15,0,0.000000,-109.521059
0,15,2,0.000000,-105.767715
0,15,4,0.000000,-91.490452
0,15,6,0.000000,-109.359205
0,15,8,0.000000,-108.844728
0,15,10,0.000000,-108.940756
0,15,12,0.000000,-109.937086
0,15,14,0.000000,-110.666447
0,15,16,0.000000,-110.609869
0,15,18,0.000000,-107.841846
0,15,20,0.000000,-109.175366
0,15,22,0.000000,-109.998892
0,15,24,0.000000,-109.697762
0,15,26,0.000000,-110.121176
0,15,28,0.000000,-110.099069
0,15,30,0.000000,-108.356092
0,15,32,0.000000,-108.343430
0,15,34,0.000000,-96.048128
0,15,36,0.000000,-109.995901
0,15,38,0.000000,-108.653817
0,15,40,0.000000,-111.800828
0,15,42,0.000000,-109.477908
0,15,44,0.000000,-108.060883
0,15,46,0.000000,-107.656380
0,15,48,0.000000,-108.721394
0,15,50,0.000000,-108.923527
0,15,52,0.000000,-107.491246
0,15,54,0.000000,-108.440247
0,15,56,0.000000,-108.460068
0,15,58,0.000000,-108.109527
0,16,0,0.000000,-110.304252
0,16,2,0.000000,-109.336483
0,16,4,0.000000,-109.216170
0,16,6,0.000000,-107.292030
0,16,8,0.000000,-94.808483
0,16,10,0.000000,-109.506431
0,16,12,0.000000,-109.939983
0,16,14,0.000000,-108.355363
0,16,16,0.000000,-110.742670
0,16,18,0.000000,-112.064445
0,16,20,0.000000,-102.019564
0,16,22,0.000000,-111.574601
0,16,24,0.000000,-110.780239
0,16,26,0.000000,-108.232655
0,16,28,0.000000,-109.068609
0,16,30,0.000000,-104.214831
0,16,32,0.000000,-107.453033
0,16,34,0.000000,-109.630548
0,16,36,0.000000,-111.010128
0,16,38,0.000000,-92.747295
0,16,40,0.000000,-108.446947
0,16,42,0.000000,-110.503270
0,16,44,0.000000,-107.320009
0,16,46,0.000000,-108.648162
0,16,48,0.000000,-108.980612
0,16,50,0.000000,-108.532758
0,16,52,0.000000,-109.692599
0,16,54,0.000000,-109.722352
0,16,56,0.000000,-108.392295
0,16,58,0.000000,-109.525355
0,17,0,0.000000,-109.093268
0,17,2,0.000000,-107.900381
0,17,4,0.000000,-107.559085
0,17,6,0.000000,-110.734003
0,17,8,0.000000,-109.774711
0,17,10,0.000000,-105.378519
0,17,12,0.000000,-92.316146
0,17,14,0.000000,-110.193179
0,17,16,0.000000,-111.020199
0,17,18,0.000000,-106.869933
0,17,20,0.000000,-110.801315
0,17,22,0.000000,-111.074546
0,17,24,0.000000,-108.167030
0,17,26,0.000000,-107.906253
0,17,28,0.000000,-110.253343
0,17,30,0.000000,-108.646624
0,17,32,0.000000,-106.883096
0,17,34,0.000000,-109.893760
0,17,36,0.000000,-108.601616
0,17,38,0.000000,-109.271671
0,17,40,0.000000,-110.807261
0,17,42,0.000000,-95.388802
0,17,44,0.000000,-107.607300
0,17,46,0.000000,-107.972493
0,17,48,0.000000,-107.835113
0,17,50,0.000000,-109.181194
0,17,52,0.000000,-107.557335
0,17,54,0.000000,-111.253639
0,17,56,0.000000,-109.537178
0,17,58,0.000000,-110.236516
0,18,0,0.000000,-110.348142
0,18,2,0.000000,-110.298128
0,18,4,0.000000,-109.487669
0,18,6,0.000000,-112.047621
0,18,8,0.000000,-109.012946
0,18,10,0.000000,-108.695241
0,18,12,0.000000,-101.388810
0,18,14,0.000000,-110.309192
0,18,16,0.000000,-93.668340
0,18,18,0.000000,-109.928563
0,18,20,0.000000,-108.532549
0,18,22,0.000000,-107.105588
0,18,24,0.000000,-110.405701
0,18,26,0.000000,-108.559466
0,18,28,0.000000,-111.748932
0,18,30,0.000000,-109.296121
0,18,32,0.000000,-108.587572
0,18,34,0.000000,-110.344103
0,18,36,0.000000,-108.651581
0,18,38,0.000000,-109.422964
0,18,40,0.000000,-108.292151
0,18,42,0.000000,-109.928458
0,18,44,0.000000,-107.226174
0,18,46,0.000000,-108.565161
0,18,48,0.000000,-110.777957
0,18,50,0.000000,-107.336317
0,18,52,0.000000,-109.524109
0,18,54,0.000000,-108.561482
0,18,56,0.000000,-110.285620
0,18,58,0.000000,-110.961882
0,19,0,0.000000,-112.248326
0,19,2,0.000000,-111.100442
0,19,4,0.000000,-108.701827
0,19,6,0.000000,-107.349129
0,19,8,0.000000,-109.066586
0,19,10,0.000000,-109.315267
0,19,12,0.000000,-109.514612
0,19,14,0.000000,-108.509180
0,19,16,0.000000,-106.716496
0,19,18,0.000000,-108.005275
0,19,20,0.000000,-92.818173
0,19,22,0.000000,-108.932565
0,19,24,0.000000,-108.039461
0,19,26,0.000000,-108.541221
0,19,28,0.000000,-110.745776
0,19,30,0.000000,-106.913179
0,19,32,0.000000,-109.256111
0,19,34,0.000000,-107.757170
0,19,36,0.000000,-109.376714
0,19,38,0.000000,-106.958818
0,19,40,0.000000,-108.282806
0,19,42,0.000000,-108.117171
0,19,44,0.000000,-105.660714
0,19,46,0.000000,-111.990369
0,19,48,0.000000,-110.744847
0,19,50,0.000000,-107.274635
0,19,52,0.000000,-105.444174
0,19,54,0.000000,-95.264750
0,19,56,0.000000,-106.565184
0,19,58,0.000000,-109.345024
0,20,0,0.000000,-109.500601
0,20,2,0.000000,-109.418076
0,20,4,0.000000,-108.394389
0,20,6,0.000000,-109.963055
0,20,8,0.000000,-102.569479
0,20,10,0.000000,-110.040768
0,20,12,0.000000,-110.559411
0,20,14,0.000000,-108.555437
0,20,16,0.000000,-112.178523
0,20,18,0.000000,-110.364356
0,20,20,0.000000,-108.534226
0,20,22,0.000000,-106.309028
0,20,24,0.000000,-92.660597
0,20,26,0.000000,-109.026357
0,20,28,0.000000,-109.861911
0,20,30,0.000000,-111.880438
0,20,32,0.000000,-107.193175
0,20,34,0.000000,-108.937682
0,20,36,0.000000,-107.293609
0,20,38,0.000000,-111.141364
0,20,40,0.000000,-108.423614
0,20,42,0.000000,-110.761565
0,20,44,0.000000,-108.258864
0,20,46,0.000000,-107.237279
0,20,48,0.000000,-111.457123
0,20,50,0.000000,-109.433537
0,20,52,0.000000,-109.612405
0,20,54,0.000000,-109.986959
0,20,56,0.000000,-109.772375
0,20,58,0.000000,-105.397889
0,21,0,0.000000,-109.244857
0,21,2,0.000000,-109.129370
0,21,4,0.000000,-107.474315
0,21,6,0.000000,-108.187433
0,21,8,0.000000,-109.015742
0,21,10,0.000000,-108.991426
0,21,12,0.000000,-110.777790
0,21,14,0.000000,-108.713225
0,21,16,0.000000,-109.112508
0,21,18,0.000000,-106.735098
0,21,20,0.000000,-109.447048
0,21,22,0.000000,-99.308192
0,21,24,0.000000,-108.530076
0,21,26,0.000000,-108.791215
0,21,28,0.000000,-94.510362
0,21,30,0.000000,-108.672059
0,21,32,0.000000,-110.461070
0,21,34,0.000000,-107.207594
0,21,36,0.000000,-102.685474
0,21,38,0.000000,-109.767496
0,21,40,0.000000,-110.073229
0,21,42,0.000000,-109.189347
0,21,44,0.000000,-107.937978
0,21,46,0.000000,-108.234734
0,21,48,0.000000,-100.474629
0,21,50,0.000000,-108.499627
0,21,52,0.000000,-109.450672
0,21,54,0.000000,-108.517481
0,21,56,0.000000,-110.368176
0,21,58,0.000000,-109.483909
0,22,0,0.000000,-101.217096
0,22,2,0.000000,-106.537542
0,22,4,0.000000,-110.310214
0,22,6,0.000000,-108.303871
0,22,8,0.000000,-109.079229
0,22,10,0.000000,-110.371732
0,22,12,0.000000,-110.490656
0,22,14,0.000000,-108.942501
0,22,16,0.000000,-111.457656
0,22,18,0.000000,-108.455183
0,22,20,0.000000,-107.872615
0,22,22,0.000000,-109.947842
0,22,24,0.000000,-108.162773
0,22,26,0.000000,-107.856853
0,22,28,0.000000,-110.977195
0,22,30,0.000000,-107.545469
0,22,32,0.000000,-109.272328
0,22,34,0.000000,-110.462176
0,22,36,0.000000,-103.645436
0,22,38,0.000000,-108.695306
0,22,40,0.000000,-109.270666
0,22,42,0.000000,-106.725167
0,22,44,0.000000,-111.316101
0,22,46,0.000000,-109.369084
0,22,48,0.000000,-111.855367
0,22,50,0.000000,-108.977642
0,22,52,0.000000,-111.572825
0,22,54,0.000000,-110.177924
0,22,56,0.000000,-112.462255
0,22,58,0.000000,-108.922153
0,23,0,0.000000,-109.427421
0,23,2,0.000000,-107.379980
0,23,4,0.000000,-108.366448
0,23,6,0.000000,-97.539195
0,23,8,0.000000,-111.638400
0,23,10,0.000000,-110.784535
0,23,12,0.000000,-109.874154
0,23,14,0.000000,-109.834034
0,23,16,0.000000,-111.903665
0,23,18,0.000000,-109.418152
0,23,20,0.000000,-103.117852
0,23,22,0.000000,-108.870886
0,23,24,0.000000,-105.942780
0,23,26,0.000000,-110.212469
0,23,28,0.000000,-108.688429
0,23,30,0.000000,-108.895027
0,23,32,0.000000,-108.593572
0,23,34,0.000000,-105.523388
0,23,36,0.000000,-108.622597
0,23,38,0.000000,-109.747217
0,23,40,0.000000,-112.588068
0,23,42,0.000000,-109.946942
0,23,44,0.000000,-105.894014
0,23,46,0.000000,-108.723520
0,23,48,0.000000,-112.656240
0,23,50,0.000000,-109.830087
0,23,52,0.000000,-107.896800
0,23,54,0.000000,-109.792399
0,23,56,0.000000,-107.354133
0,23,58,0.000000,-108.304343
0,24,0,0.000000,-109.971164
0,24,2,0.000000,-98.201426
0,24,4,0.000000,-102.685668
0,24,6,0.000000,-108.215128
0,24,8,0.000000,-106.829765
0,24,10,0.000000,-96.097366
0,24,12,0.000000,-109.266698
0,24,14,0.000000,-109.416262
0,24,16,0.000000,-108.345200
0,24,18,0.000000,-108.606073
0,24,20,0.000000,-109.501840
0,24,22,0.000000,-110.209179
0,24,24,0.000000,-110.190040
0,24,26,0.000000,-108.958495
0,24,28,0.000000,-110.107727
0,24,30,0.000000,-110.020422
0,24,32,0.000000,-111.209104
0,24,34,0.000000,-107.296844
0,24,36,0.000000,-109.845897
0,24,38,0.000000,-105.715008
0,24,40,0.000000,-107.746560
0,24,42,0.000000,-108.972805
0,24,44,0.000000,-111.078973
0,24,46,0.000000,-111.451283
0,24,48,0.000000,-110.633027
0,24,50,0.000000,-108.819552
0,24,52,0.000000,-111.257643
0,24,54,0.000000,-110.898925
0,24,56,0.000000,-110.248055
0,24,58,0.000000,-110.590880
0,25,0,0.000000,-109.549402
0,25,2,0.000000,-108.364981
0,25,4,0.000000,-108.704858
0,25,6,0.000000,-110.976505
0,25,8,0.000000,-102.735818
0,25,10,0.000000,-109.977112
0,25,12,0.000000,-108.618214
0,25,14,0.000000,-94.704336
0,25,16,0.000000,-110.114278
0,25,18,0.000000,-107.118040
0,25,20,0.000000,-109.316135
0,25,22,0.000000,-106.608146
0,25,24,0.000000,-107.862082
0,25,26,0.000000,-107.601850
0,25,28,0.000000,-112.143259
0,25,30,0.000000,-107.279696
0,25,32,0.000000,-108.119569
0,25,34,0.000000,-109.176024
0,25,36,0.000000,-109.134573
0,25,38,0.000000,-107.901432
0,25,40,0.000000,-109.224833
0,25,42,0.000000,-105.015848
0,25,44,0.000000,-109.706964
0,25,46,0.000000,-110.331235
0,25,48,0.000000,-107.696313
0,25,50,0.000000,-109.616061
0,25,52,0.000000,-109.948771
0,25,54,0.000000,-111.610569
0,25,56,0.000000,-108.842832
0,25,58,0.000000,-110.314599
0,26,0,0.000000,-111.055705
0,26,2,0.000000,-110.912941
0,26,4,0.000000,-111.699924
0,26,6,0.000000,-109.429516
0,26,8,0.000000,-109.254923
0,26,10,0.000000,-108.938235
0,26,12,0.000000,-110.357177
0,26,14,0.000000,-107.745942
0,26,16,0.000000,-110.927745
0,26,18,0.000000,-96.065768
0,26,20,0.000000,-107.599306
0,26,22,0.000000,-109.047376
0,26,24,0.000000,-111.417782
0,26,26,0.000000,-110.070696
0,26,28,0.000000,-109.984862
0,26,30,0.000000,-107.878571
0,26,32,0.000000,-108.845025
0,26,34,0.000000,-113.136384
0,26,36,0.000000,-109.719551
0,26,38,0.000000,-110.458813
0,26,40,0.000000,-108.033133
0,26,42,0.000000,-107.993875
0,26,44,0.000000,-108.985801
0,26,46,0.000000,-108.901404
0,26,48,0.000000,-109.611572
0,26,50,0.000000,-108.166641
0,26,52,0.000000,-95.606747
0,26,54,0.000000,-109.855188
0,26,56,0.000000,-109.834998
0,26,58,0.000000,-112.296448
0,27,0,0.000000,-112.058997
0,27,2,0.000000,-108.243223
0,27,4,0.000000,-109.283592
0,27,6,0.000000,-112.580446
0,27,8,0.000000,-109.905614
0,27,10,0.000000,-109.956638
0,27,12,0.000000,-105.567181
0,27,14,0.000000,-109.136779
0,27,16,0.000000,-106.567075
0,27,18,0.000000,-107.199515
0,27,20,0.000000,-101.691903
0,27,22,0.000000,-111.382785
