hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.427845
0,0,2,0.000000,-145.610761
0,0,4,0.000000,-146.524333
0,0,6,0.000000,-135.981471
0,0,8,0.000000,-134.454811
0,0,10,0.000000,-143.099076
0,0,12,0.000000,-137.523588
0,0,14,0.000000,-140.882865
0,0,16,0.000000,-132.312392
0,0,18,0.000000,-141.786200
0,0,20,0.000000,-138.811287
0,0,22,0.000000,-147.760622
0,0,24,0.000000,-133.534872
0,0,26,0.000000,-139.266716
0,0,28,0.000000,-135.557464
0,0,30,0.000000,-136.813755
0,0,32,0.000000,-136.616793
0,0,34,0.000000,-147.265781
0,0,36,0.000000,-137.283745
0,0,38,0.000000,-140.112062
0,0,40,0.000000,-132.108653
0,0,42,0.000000,-147.509497
0,0,44,0.000000,-133.872192
0,0,46,0.000000,-147.942865
0,0,48,0.000000,-133.873154
0,0,50,0.000000,-130.805059
0,0,52,0.000000,-136.467943
0,0,54,0.000000,-134.268744
0,0,56,0.000000,-144.069013
0,0,58,0.000000,-147.516756
0,1,0,0.000000,-147.729935
0,1,2,0.000000,-136.445535
0,1,4,0.000000,-138.083003
0,1,6,0.000000,-135.343528
0,1,8,0.000000,-129.710816
0,1,10,0.000000,-147.666286
0,1,12,0.000000,-138.471561
0,1,14,0.000000,-141.187231
0,1,16,0.000000,-142.996563
0,1,18,0.000000,-138.060291
0,1,20,0.000000,-136.329303
0,1,22,0.000000,-135.087841
0,1,24,0.000000,-152.440710
0,1,26,0.000000,-139.420264
0,1,28,0.000000,-145.105077
0,1,30,0.000000,-134.863670
0,1,32,0.000000,-132.319458
0,1,34,0.000000,-136.530188
0,1,36,0.000000,-141.135939
0,1,38,0.000000,-149.707105
0,1,40,0.000000,-139.684230
0,1,42,0.000000,-145.379048
0,1,44,0.000000,-135.512296
0,1,46,0.000000,-149.422972
0,1,48,0.000000,-137.585188
0,1,50,0.000000,-132.557601
0,1,52,0.000000,-155.238209
0,1,54,0.000000,-142.522850
0,1,56,0.000000,-139.316016
0,1,58,0.000000,-138.345638
0,2,0,0.000000,-146.586552
0,2,2,0.000000,-130.284577
0,2,4,0.000000,-144.079063
0,2,6,0.000000,-145.389760
0,2,8,0.000000,-143.001976
0,2,10,0.000000,-142.985525
0,2,12,0.000000,-143.286490
0,2,14,0.000000,-148.256502
0,2,16,0.000000,-131.419577
0,2,18,0.000000,-134.818657
0,2,20,0.000000,-136.847174
0,2,22,0.000000,-133.063593
0,2,24,0.000000,-132.089377
0,2,26,0.000000,-141.578656
0,2,28,0.000000,-166.524254
0,2,30,0.000000,-136.710958
0,2,32,0.000000,-137.800407
0,2,34,0.000000,-139.397458
0,2,36,0.000000,-132.128247
0,2,38,0.000000,-144.179053
0,2,40,0.000000,-134.736111
0,2,42,0.000000,-136.278988
0,2,44,0.000000,-139.570579
0,2,46,0.000000,-133.221816
0,2,48,0.000000,-139.234253
0,2,50,0.000000,-135.693271
0,2,52,0.000000,-134.325293
0,2,54,0.000000,-143.186208
0,2,56,0.000000,-147.342239
0,2,58,0.000000,-141.922077
0,3,0,0.000000,-137.845567
0,3,2,0.000000,-137.032667
0,3,4,0.000000,-136.767574
0,3,6,0.000000,-135.045002
0,3,8,0.000000,-134.621908
0,3,10,0.000000,-138.315667
0,3,12,0.000000,-140.731294
0,3,14,0.000000,-139.382308
0,3,16,0.000000,-134.502228
0,3,18,0.000000,-138.648765
0,3,20,0.000000,-132.749737
0,3,22,0.000000,-142.536632
0,3,24,0.000000,-135.966358
0,3,26,0.000000,-134.920787
0,3,28,0.000000,-140.859018
0,3,30,0.000000,-137.045814
0,3,32,0.000000,-143.978791
0,3,34,0.000000,-134.549405
0,3,36,0.000000,-133.506232
0,3,38,0.000000,-131.252923
0,3,40,0.000000,-139.178918
0,3,42,0.000000,-132.322321
0,3,44,0.000000,-131.416134
0,3,46,0.000000,-133.859681
0,3,48,0.000000,-132.499595
0,3,50,0.000000,-141.656595
0,3,52,0.000000,-142.544227
0,3,54,0.000000,-136.828957
0,3,56,0.000000,-137.409349
0,3,58,0.000000,-154.974705
0,4,0,0.000000,-136.709986
0,4,2,0.000000,-140.463403
0,4,4,0.000000,-137.366323
0,4,6,0.000000,-135.181924
0,4,8,0.000000,-137.153946
0,4,10,0.000000,-133.017696
0,4,12,0.000000,-134.507552
0,4,14,0.000000,-140.105559
0,4,16,0.000000,-137.436353
0,4,18,0.000000,-136.538232
0,4,20,0.000000,-136.526710
0,4,22,0.000000,-136.966794
0,4,24,0.000000,-145.518413
0,4,26,0.000000,-142.985932
0,4,28,0.000000,-137.032763
0,4,30,0.000000,-134.735961
0,4,32,0.000000,-138.732733
0,4,34,0.000000,-134.267570
0,4,36,0.000000,-137.617509
0,4,38,0.000000,-131.656878
0,4,40,0.000000,-135.589190
0,4,42,0.000000,-141.110890
0,4,44,0.000000,-143.058346
0,4,46,0.000000,-129.815241
0,4,48,0.000000,-140.880659
0,4,50,0.000000,-131.867184
0,4,52,0.000000,-152.185188
0,4,54,0.000000,-136.820223
0,4,56,0.000000,-136.483063
0,4,58,0.000000,-134.367903
0,5,0,0.000000,-141.880951
0,5,2,0.000000,-134.345485
0,5,4,0.000000,-145.942137
0,5,6,0.000000,-143.920042
0,5,8,0.000000,-149.453229
0,5,10,0.000000,-136.268114
0,5,12,0.000000,-131.159794
0,5,14,0.000000,-137.679867
0,5,16,0.000000,-147.288066
0,5,18,0.000000,-138.915459
0,5,20,0.000000,-151.355285
0,5,22,0.000000,-136.628342
0,5,24,0.000000,-134.647860
0,5,26,0.000000,-146.028588
0,5,28,0.000000,-134.983993
0,5,30,0.000000,-132.717400
0,5,32,0.000000,-145.766714
0,5,34,0.000000,-137.869974
0,5,36,0.000000,-145.826592
0,5,38,0.000000,-138.038567
0,5,40,0.000000,-137.542165
0,5,42,0.000000,-140.427641
0,5,44,0.000000,-139.884404
0,5,46,0.000000,-146.653700
0,5,48,0.000000,-141.687524
0,5,50,0.000000,-136.643404
0,5,52,0.000000,-135.367537
0,5,54,0.000000,-135.643406
0,5,56,0.000000,-138.942877
0,5,58,0.000000,-130.427468
0,6,0,0.000000,-152.580736
0,6,2,0.000000,-140.850948
0,6,4,0.000000,-141.077162
0,6,6,0.000000,-137.138654
0,6,8,0.000000,-143.280867
0,6,10,0.000000,-148.721543
0,6,12,0.000000,-134.665575
0,6,14,0.000000,-141.022307
0,6,16,0.000000,-137.168121
0,6,18,0.000000,-137.737617
0,6,20,0.000000,-134.112850
0,6,22,0.000000,-133.704955
0,6,24,0.000000,-141.444560
0,6,26,0.000000,-136.740628
0,6,28,0.000000,-136.450132
0,6,30,0.000000,-141.562857
0,6,32,0.000000,-145.583524
0,6,34,0.000000,-130.919066
0,6,36,0.000000,-138.971503
0,6,38,0.000000,-141.264398
0,6,40,0.000000,-138.219683
0,6,42,0.000000,-137.070983
0,6,44,0.000000,-142.082545
0,6,46,0.000000,-135.789159
0,6,48,0.000000,-140.389026
0,6,50,0.000000,-133.384301
0,6,52,0.000000,-140.415901
0,6,54,0.000000,-140.256292
0,6,56,0.000000,-141.391884
0,6,58,0.000000,-133.425003
0,7,0,0.000000,-135.226630
0,7,2,0.000000,-153.811293
0,7,4,0.000000,-133.906295
0,7,6,0.000000,-134.976556
0,7,8,0.000000,-137.248228
0,7,10,0.000000,-139.081807
0,7,12,0.000000,-132.473301
0,7,14,0.000000,-138.201063
0,7,16,0.000000,-137.268749
0,7,18,0.000000,-133.633795
0,7,20,0.000000,-139.176759
0,7,22,0.000000,-132.254095
0,7,24,0.000000,-145.549694
0,7,26,0.000000,-134.389413
0,7,28,0.000000,-135.338130
0,7,30,0.000000,-136.337751
0,7,32,0.000000,-144.500845
0,7,34,0.000000,-138.213579
0,7,36,0.000000,-136.219990
0,7,38,0.000000,-139.193006
0,7,40,0.000000,-136.599630
0,7,42,0.000000,-134.039268
0,7,44,0.000000,-137.742650
0,7,46,0.000000,-144.886197
0,7,48,0.000000,-144.513192
0,7,50,0.000000,-136.521392
0,7,52,0.000000,-136.179965
0,7,54,0.000000,-133.586021
0,7,56,0.000000,-137.104115
0,7,58,0.000000,-139.695562
0,8,0,0.000000,-137.589427
0,8,2,0.000000,-142.756422
0,8,4,0.000000,-134.625632
0,8,6,0.000000,-138.689114
0,8,8,0.000000,-141.602973
0,8,10,0.000000,-147.599058
0,8,12,0.000000,-139.198314
0,8,14,0.000000,-140.119610
0,8,16,0.000000,-141.294617
0,8,18,0.000000,-155.582609
0,8,20,0.000000,-144.432832
0,8,22,0.000000,-138.548151
0,8,24,0.000000,-149.044666
0,8,26,0.000000,-136.497797
0,8,28,0.000000,-156.382375
0,8,30,0.000000,-137.685723
0,8,32,0.000000,-134.715779
0,8,34,0.000000,-140.135423
0,8,36,0.000000,-155.739075
0,8,38,0.000000,-139.063833
0,8,40,0.000000,-139.623071
0,8,42,0.000000,-137.975452
0,8,44,0.000000,-138.567033
0,8,46,0.000000,-138.070083
0,8,48,0.000000,-138.466087
0,8,50,0.000000,-145.686125
0,8,52,0.000000,-136.345656
0,8,54,0.000000,-143.257990
0,8,56,0.000000,-137.136965
0,8,58,0.000000,-139.709483
0,9,0,0.000000,-139.651461
0,9,2,0.000000,-140.537840
0,9,4,0.000000,-133.705493
0,9,6,0.000000,-133.423867
0,9,8,0.000000,-139.747951
0,9,10,0.000000,-142.491932
0,9,12,0.000000,-143.528717
0,9,14,0.000000,-145.562933
0,9,16,0.000000,-138.039801
0,9,18,0.000000,-137.521854
0,9,20,0.000000,-132.153719
0,9,22,0.000000,-135.710104
0,9,24,0.000000,-139.458864
0,9,26,0.000000,-132.466014
0,9,28,0.000000,-137.644002
0,9,30,0.000000,-149.173243
0,9,32,0.000000,-139.470438
0,9,34,0.000000,-138.927319
0,9,36,0.000000,-135.172033
0,9,38,0.000000,-140.814001
0,9,40,0.000000,-135.718183
0,9,42,0.000000,-131.873753
0,9,44,0.000000,-138.517399
0,9,46,0.000000,-135.650225
0,9,48,0.000000,-131.300804
0,9,50,0.000000,-157.009688
0,9,52,0.000000,-136.281568
0,9,54,0.000000,-136.792189
0,9,56,0.000000,-133.100937
0,9,58,0.000000,-134.579722
0,10,0,0.000000,-137.294715
0,10,2,0.000000,-136.205724
0,10,4,0.000000,-145.196258
0,10,6,0.000000,-157.339649
0,10,8,0.000000,-152.366782
0,10,10,0.000000,-133.123974
0,10,12,0.000000,-132.033550
0,10,14,0.000000,-153.183112
0,10,16,0.000000,-139.765689
0,10,18,0.000000,-160.690604
0,10,20,0.000000,-151.341468
0,10,22,0.000000,-137.267922
0,10,24,0.000000,-134.944667
0,10,26,0.000000,-141.643353
0,10,28,0.000000,-133.801572
0,10,30,0.000000,-135.187057
0,10,32,0.000000,-136.357501
0,10,34,0.000000,-134.514902
0,10,36,0.000000,-135.739683
0,10,38,0.000000,-139.790134
0,10,40,0.000000,-152.859573
0,10,42,0.000000,-142.760614
0,10,44,0.000000,-136.729217
0,10,46,0.000000,-138.415029
0,10,48,0.000000,-133.955637
0,10,50,0.000000,-141.948509
0,10,52,0.000000,-143.719882
0,10,54,0.000000,-140.070133
0,10,56,0.000000,-131.810611
0,10,58,0.000000,-134.718501
0,11,0,0.000000,-141.293192
0,11,2,0.000000,-140.124486
0,11,4,0.000000,-138.033106
0,11,6,0.000000,-135.686766
0,11,8,0.000000,-143.595265
0,11,10,0.000000,-149.399952
0,11,12,0.000000,-130.952855
0,11,14,0.000000,-132.760695
0,11,16,0.000000,-148.080034
0,11,18,0.000000,-134.744346
0,11,20,0.000000,-140.905169
0,11,22,0.000000,-140.024356
0,11,24,0.000000,-136.852343
0,11,26,0.000000,-133.167895
0,11,28,0.000000,-147.389711
0,11,30,0.000000,-132.079770
0,11,32,0.000000,-137.477180
0,11,34,0.000000,-142.491076
0,11,36,0.000000,-138.273163
0,11,38,0.000000,-137.953491
0,11,40,0.000000,-136.412407
0,11,42,0.000000,-133.201244
0,11,44,0.000000,-148.289485
0,11,46,0.000000,-134.053061
0,11,48,0.000000,-150.153590
0,11,50,0.000000,-140.634697
0,11,52,0.000000,-140.272275
0,11,54,0.000000,-137.137892
0,11,56,0.000000,-133.907092
0,11,58,0.000000,-137.521079
0,12,0,0.000000,-137.086809
0,12,2,0.000000,-131.859594
0,12,4,0.000000,-137.829979
0,12,6,0.000000,-132.673426
0,12,8,0.000000,-139.063686
0,12,10,0.000000,-140.396300
0,12,12,0.000000,-139.412846
0,12,14,0.000000,-136.375719
0,12,16,0.000000,-135.606141
0,12,18,0.000000,-132.838507
0,12,20,0.000000,-142.033975
0,12,22,0.000000,-136.101792
0,12,24,0.000000,-136.002852
0,12,26,0.000000,-148.828167
0,12,28,0.000000,-143.197948
0,12,30,0.000000,-150.181913
0,12,32,0.000000,-133.400266
0,12,34,0.000000,-137.961200
0,12,36,0.000000,-140.809365
0,12,38,0.000000,-132.087910
0,12,40,0.000000,-136.373072
0,12,42,0.000000,-135.952025
0,12,44,0.000000,-131.064570
0,12,46,0.000000,-127.367622
0,12,48,0.000000,-138.354755
0,12,50,0.000000,-134.137551
0,12,52,0.000000,-146.484192
0,12,54,0.000000,-153.345379
0,12,56,0.000000,-138.706442
0,12,58,0.000000,-147.086730
0,13,0,0.000000,-139.428857
0,13,2,0.000000,-138.450009
0,13,4,0.000000,-138.099422
0,13,6,0.000000,-156.120940
0,13,8,0.000000,-130.899576
0,13,10,0.000000,-154.975743
0,13,12,0.000000,-139.320296
0,13,14,0.000000,-139.050073
0,13,16,0.000000,-136.815305
0,13,18,0.000000,-141.655957
0,13,20,0.000000,-140.080831
0,13,22,0.000000,-137.673288
0,13,24,0.000000,-155.410640
0,13,26,0.000000,-134.806175
0,13,28,0.000000,-139.983116
0,13,30,0.000000,-133.545171
0,13,32,0.000000,-137.021912
0,13,34,0.000000,-141.809144
0,13,36,0.000000,-142.566754
0,13,38,0.000000,-133.158849
0,13,40,0.000000,-130.268852
0,13,42,0.000000,-140.196951
0,13,44,0.000000,-138.113460
0,13,46,0.000000,-136.815567
0,13,48,0.000000,-143.918330
0,13,50,0.000000,-134.252162
0,13,52,0.000000,-138.606152
0,13,54,0.000000,-136.191441
0,13,56,0.000000,-136.917254
0,13,58,0.000000,-143.154187
0,14,0,0.000000,-144.208405
0,14,2,0.000000,-151.123081
0,14,4,0.000000,-134.461301
0,14,6,0.000000,-151.779007
0,14,8,0.000000,-140.539394
0,14,10,0.000000,-139.740730
0,14,12,0.000000,-133.898178
0,14,14,0.000000,-128.699390
0,14,16,0.000000,-143.561660
0,14,18,0.000000,-137.557042
0,14,20,0.000000,-147.060574
0,14,22,0.000000,-133.414971
0,14,24,0.000000,-138.841933
0,14,26,0.000000,-144.017235
0,14,28,0.000000,-135.027390
0,14,30,0.000000,-137.487773
0,14,32,0.000000,-133.194412
0,14,34,0.000000,-137.884370
0,14,36,0.000000,-144.982366
0,14,38,0.000000,-138.700115
0,14,40,0.000000,-136.123834
0,14,42,0.000000,-133.688273
0,14,44,0.000000,-136.498870
0,14,46,0.000000,-140.908707
0,14,48,0.000000,-138.909569
0,14,50,0.000000,-150.294723
0,14,52,0.000000,-130.960679
0,14,54,0.000000,-140.612361
0,14,56,0.000000,-138.009468
0,14,58,0.000000,-133.242511
0,15,0,0.000000,-142.956278
0,15,2,0.000000,-135.707071
0,15,4,0.000000,-140.021133
0,15,6,0.000000,-143.326569
0,15,8,0.000000,-139.549373
0,15,10,0.000000,-142.993095
0,15,12,0.000000,-142.572829
0,15,14,0.000000,-140.772154
0,15,16,0.000000,-133.220503
0,15,18,0.000000,-134.596993
0,15,20,0.000000,-145.706603
0,15,22,0.000000,-138.470455
0,15,24,0.000000,-155.629206
0,15,26,0.000000,-134.029045
0,15,28,0.000000,-144.395185
0,15,30,0.000000,-139.852487
0,15,32,0.000000,-136.419692
0,15,34,0.000000,-143.299885
0,15,36,0.000000,-138.923515
0,15,38,0.000000,-136.439776
0,15,40,0.000000,-133.013120
0,15,42,0.000000,-142.251962
0,15,44,0.000000,-143.869556
0,15,46,0.000000,-144.243960
0,15,48,0.000000,-138.823060
0,15,50,0.000000,-136.462402
0,15,52,0.000000,-143.131259
0,15,54,0.000000,-134.373525
0,15,56,0.000000,-133.654568
0,15,58,0.000000,-129.007938
0,16,0,0.000000,-135.410673
0,16,2,0.000000,-140.886570
0,16,4,0.000000,-138.020037
0,16,6,0.000000,-135.637465
0,16,8,0.000000,-130.698457
0,16,10,0.000000,-146.836804
0,16,12,0.000000,-143.587065
0,16,14,0.000000,-141.330812
0,16,16,0.000000,-150.309908
0,16,18,0.000000,-137.745100
0,16,20,0.000000,-147.788762
0,16,22,0.000000,-139.921126
0,16,24,0.000000,-144.851824
0,16,26,0.000000,-166.302057
0,16,28,0.000000,-140.110654
0,16,30,0.000000,-137.467205
0,16,32,0.000000,-140.727697
0,16,34,0.000000,-150.256970
0,16,36,0.000000,-136.868692
0,16,38,0.000000,-132.736134
0,16,40,0.000000,-132.891771
0,16,42,0.000000,-143.543524
0,16,44,0.000000,-138.655168
0,16,46,0.000000,-142.801890
0,16,48,0.000000,-136.916205
0,16,50,0.000000,-136.865119
0,16,52,0.000000,-140.801254
0,16,54,0.000000,-140.227690
0,16,56,0.000000,-136.873956
0,16,58,0.000000,-132.735619
0,17,0,0.000000,-146.077428
0,17,2,0.000000,-150.189840
0,17,4,0.000000,-144.883765
0,17,6,0.000000,-143.314677
0,17,8,0.000000,-139.738124
0,17,10,0.000000,-140.512817
0,17,12,0.000000,-136.659798
0,17,14,0.000000,-131.148924
0,17,16,0.000000,-139.349605
0,17,18,0.000000,-141.919115
0,17,20,0.000000,-147.828416
0,17,22,0.000000,-137.541570
0,17,24,0.000000,-149.578492
0,17,26,0.000000,-129.350946
0,17,28,0.000000,-140.038079
0,17,30,0.000000,-135.245838
0,17,32,0.000000,-139.624460
0,17,34,0.000000,-135.178898
0,17,36,0.000000,-134.815678
0,17,38,0.000000,-146.001952
0,17,40,0.000000,-135.817372
0,17,42,0.000000,-160.104172
0,17,44,0.000000,-132.977991
0,17,46,0.000000,-134.856712
0,17,48,0.000000,-145.916700
0,17,50,0.000000,-140.799441
0,17,52,0.000000,-149.698089
0,17,54,0.000000,-148.528528
0,17,56,0.000000,-134.370932
0,17,58,0.000000,-138.393017
0,18,0,0.000000,-145.200942
0,18,2,0.000000,-133.932842
0,18,4,0.000000,-143.090427
0,18,6,0.000000,-141.254394
0,18,8,0.000000,-138.239433
0,18,10,0.000000,-135.109698
0,18,12,0.000000,-136.214328
0,18,14,0.000000,-135.477407
0,18,16,0.000000,-136.619688
0,18,18,0.000000,-146.692250
0,18,20,0.000000,-133.202817
0,18,22,0.000000,-130.856008
0,18,24,0.000000,-134.896518
0,18,26,0.000000,-138.744682
0,18,28,0.000000,-146.249966
0,18,30,0.000000,-141.808053
0,18,32,0.000000,-141.612849
0,18,34,0.000000,-143.388664
0,18,36,0.000000,-140.359618
0,18,38,0.000000,-143.167228
0,18,40,0.000000,-137.072158
0,18,42,0.000000,-143.626513
0,18,44,0.000000,-131.580729
0,18,46,0.000000,-135.080784
0,18,48,0.000000,-139.877207
0,18,50,0.000000,-137.838422
0,18,52,0.000000,-140.144423
0,18,54,0.000000,-149.993981
0,18,56,0.000000,-129.907351
0,18,58,0.000000,-134.598641
0,19,0,0.000000,-135.840042
0,19,2,0.000000,-136.845148
0,19,4,0.000000,-136.243025
0,19,6,0.000000,-139.667002
0,19,8,0.000000,-137.016564
0,19,10,0.000000,-146.139118
0,19,12,0.000000,-138.144897
0,19,14,0.000000,-143.628840
0,19,16,0.000000,-132.970029
0,19,18,0.000000,-134.187651
0,19,20,0.000000,-145.224973
0,19,22,0.000000,-153.446080
0,19,24,0.000000,-144.737818
0,19,26,0.000000,-140.859416
0,19,28,0.000000,-141.865650
0,19,30,0.000000,-139.099475
0,19,32,0.000000,-136.681036
0,19,34,0.000000,-141.733256
0,19,36,0.000000,-137.549160
0,19,38,0.000000,-135.679871
0,19,40,0.000000,-136.904927
0,19,42,0.000000,-148.499380
0,19,44,0.000000,-136.165386
0,19,46,0.000000,-146.150077
0,19,48,0.000000,-134.516544
0,19,50,0.000000,-138.921632
0,19,52,0.000000,-140.197159
0,19,54,0.000000,-145.742273
0,19,56,0.000000,-144.014790
0,19,58,0.000000,-142.951896
0,20,0,0.000000,-137.237722
0,20,2,0.000000,-140.168718
0,20,4,0.000000,-134.028946
0,20,6,0.000000,-132.702736
0,20,8,0.000000,-132.172517
0,20,10,0.000000,-138.416451
0,20,12,0.000000,-137.401704
0,20,14,0.000000,-133.411442
0,20,16,0.000000,-139.037448
0,20,18,0.000000,-146.013258
0,20,20,0.000000,-130.371220
0,20,22,0.000000,-131.343463
0,20,24,0.000000,-140.650877
0,20,26,0.000000,-142.961980
0,20,28,0.000000,-137.950521
0,20,30,0.000000,-134.677472
0,20,32,0.000000,-133.907390
0,20,34,0.000000,-144.987806
0,20,36,0.000000,-135.676447
0,20,38,0.000000,-134.092396
0,20,40,0.000000,-132.260401
0,20,42,0.000000,-132.675689
0,20,44,0.000000,-138.989055
0,20,46,0.000000,-141.629874
0,20,48,0.000000,-138.729886
0,20,50,0.000000,-141.910567
0,20,52,0.000000,-138.053265
0,20,54,0.000000,-137.934413
0,20,56,0.000000,-145.943063
0,20,58,0.000000,-134.098571
0,21,0,0.000000,-133.317880
0,21,2,0.000000,-140.328423
0,21,4,0.000000,-137.119472
0,21,6,0.000000,-142.707399
0,21,8,0.000000,-136.985383
0,21,10,0.000000,-135.138405
0,21,12,0.000000,-151.547336
0,21,14,0.000000,-132.462522
0,21,16,0.000000,-135.523476
0,21,18,0.000000,-145.744823
0,21,20,0.000000,-134.681071
0,21,22,0.000000,-140.801591
0,21,24,0.000000,-153.511221
0,21,26,0.000000,-135.075835
0,21,28,0.000000,-133.854956
0,21,30,0.000000,-138.476106
0,21,32,0.000000,-147.189026
0,21,34,0.000000,-143.052901
0,21,36,0.000000,-140.896859
0,21,38,0.000000,-140.437181
0,21,40,0.000000,-132.905044
0,21,42,0.000000,-151.907774
0,21,44,0.000000,-144.568535
0,21,46,0.000000,-137.298739
0,21,48,0.000000,-152.331044
0,21,50,0.000000,-135.701883
0,21,52,0.000000,-139.568238
0,21,54,0.000000,-143.196950
0,21,56,0.000000,-138.236272
0,21,58,0.000000,-143.626513
0,22,0,0.000000,-135.239750
0,22,2,0.000000,-151.476568
0,22,4,0.000000,-137.027571
0,22,6,0.000000,-138.436388
0,22,8,0.000000,-138.971325
0,22,10,0.000000,-147.045068
0,22,12,0.000000,-134.671276
0,22,14,0.000000,-130.640455
0,22,16,0.000000,-156.790868
0,22,18,0.000000,-131.520272
0,22,20,0.000000,-137.433710
0,22,22,0.000000,-146.496066
0,22,24,0.000000,-148.550721
0,22,26,0.000000,-134.183625
0,22,28,0.000000,-136.996256
0,22,30,0.000000,-146.166000
0,22,32,0.000000,-133.118350
0,22,34,0.000000,-140.473764
0,22,36,0.000000,-144.828107
0,22,38,0.000000,-139.067066
0,22,40,0.000000,-136.204561
0,22,42,0.000000,-141.670008
0,22,44,0.000000,-142.516313
0,22,46,0.000000,-151.327278
0,22,48,0.000000,-147.352432
0,22,50,0.000000,-136.852270
0,22,52,0.000000,-157.510290
0,22,54,0.000000,-144.081419
0,22,56,0.000000,-136.238706
0,22,58,0.000000,-132.575090
0,23,0,0.000000,-139.167957
0,23,2,0.000000,-136.294828
0,23,4,0.000000,-134.890730
0,23,6,0.000000,-133.607397
0,23,8,0.000000,-136.363472
0,23,10,0.000000,-139.449500
0,23,12,0.000000,-140.115341
0,23,14,0.000000,-144.594671
0,23,16,0.000000,-137.187289
0,23,18,0.000000,-133.672922
0,23,20,0.000000,-134.123434
0,23,22,0.000000,-147.499894
0,23,24,0.000000,-136.345946
0,23,26,0.000000,-158.416804
0,23,28,0.000000,-150.849074
0,23,30,0.000000,-132.912951
0,23,32,0.000000,-134.128714
0,23,34,0.000000,-148.371104
0,23,36,0.000000,-133.304143
0,23,38,0.000000,-140.805427
0,23,40,0.000000,-135.180544
0,23,42,0.000000,-138.943437
0,23,44,0.000000,-138.437089
0,23,46,0.000000,-132.725847
0,23,48,0.000000,-133.656649
0,23,50,0.000000,-141.703130
0,23,52,0.000000,-138.150461
0,23,54,0.000000,-139.672132
0,23,56,0.000000,-133.360138
0,23,58,0.000000,-138.699257
0,24,0,0.000000,-132.728875
0,24,2,0.000000,-140.124805
0,24,4,0.000000,-136.441275
0,24,6,0.000000,-134.506872
0,24,8,0.000000,-143.359366
0,24,10,0.000000,-144.035987
0,24,12,0.000000,-140.219159
0,24,14,0.000000,-143.388812
0,24,16,0.000000,-133.334932
0,24,18,0.000000,-140.107772
0,24,20,0.000000,-136.453013
0,24,22,0.000000,-135.520359
0,24,24,0.000000,-135.551569
0,24,26,0.000000,-139.991152
0,24,28,0.000000,-141.612602
0,24,30,0.000000,-131.028413
0,24,32,0.000000,-140.344371
0,24,34,0.000000,-133.366075
0,24,36,0.000000,-145.167621
0,24,38,0.000000,-138.333791
0,24,40,0.000000,-138.883861
0,24,42,0.000000,-136.654656
0,24,44,0.000000,-145.132577
0,24,46,0.000000,-136.047222
0,24,48,0.000000,-140.408170
0,24,50,0.000000,-140.654594
0,24,52,0.000000,-140.097241
0,24,54,0.000000,-157.985237
0,24,56,0.000000,-146.193503
0,24,58,0.000000,-141.261977
0,25,0,0.000000,-135.233194
0,25,2,0.000000,-138.339162
0,25,4,0.000000,-138.101363
0,25,6,0.000000,-143.128567
0,25,8,0.000000,-137.455821
0,25,10,0.000000,-148.309719
0,25,12,0.000000,-137.295563
0,25,14,0.000000,-136.551289
0,25,16,0.000000,-133.187593
0,25,18,0.000000,-138.070911
0,25,20,0.000000,-138.909296
0,25,22,0.000000,-145.381154
0,25,24,0.000000,-132.191224
0,25,26,0.000000,-137.814353
0,25,28,0.000000,-132.843173
0,25,30,0.000000,-132.963475
0,25,32,0.000000,-144.778164
0,25,34,0.000000,-137.326729
0,25,36,0.000000,-139.284009
0,25,38,0.000000,-140.936711
0,25,40,0.000000,-145.173110
0,25,42,0.000000,-144.097713
0,25,44,0.000000,-139.588197
0,25,46,0.000000,-133.074231
0,25,48,0.000000,-135.893204
0,25,50,0.000000,-151.131440
0,25,52,0.000000,-135.820533
0,25,54,0.000000,-168.471981
0,25,56,0.000000,-136.692146
0,25,58,0.000000,-135.934925
0,26,0,0.000000,-135.660867
0,26,2,0.000000,-138.225486
0,26,4,0.000000,-153.486822
0,26,6,0.000000,-138.814310
0,26,8,0.000000,-138.909745
0,26,10,0.000000,-151.865933
0,26,12,0.000000,-140.089971
0,26,14,0.000000,-135.817828
0,26,16,0.000000,-132.283970
0,26,18,0.000000,-130.767516
0,26,20,0.000000,-134.913677
0,26,22,0.000000,-137.158649
0,26,24,0.000000,-135.478985
0,26,26,0.000000,-140.518419
0,26,28,0.000000,-143.417365
0,26,30,0.000000,-134.383307
0,26,32,0.000000,-140.022215
0,26,34,0.000000,-133.191240
0,26,36,0.000000,-136.274858
0,26,38,0.000000,-143.586493
0,26,40,0.000000,-137.649291
0,26,42,0.000000,-136.941602
0,26,44,0.000000,-134.004176
0,26,46,0.000000,-129.433718
0,26,48,0.000000,-135.912878
0,26,50,0.000000,-132.041313
0,26,52,0.000000,-134.630572
0,26,54,0.000000,-138.348051
0,26,56,0.000000,-140.647162
0,26,58,0.000000,-139.149009
0,27,0,0.000000,-154.297084
0,27,2,0.000000,-135.525328
0,27,4,0.000000,-138.096910
0,27,6,0.000000,-144.137364
0,27,8,0.000000,-138.919825
0,27,10,0.000000,-134.685088
0,27,12,0.000000,-149.731377
0,27,14,0.000000,-136.957734
0,27,16,0.000000,-137.569443
0,27,18,0.000000,-136.814529
0,27,20,0.000000,-132.963975
0,27,22,0.000000,-159.426144
