hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-138.884128
0,0,2,0.000000,-130.427661
0,0,4,0.000000,-128.914086
0,0,6,0.000000,-131.947713
0,0,8,0.000000,-129.424226
0,0,10,0.000000,-139.232571
0,0,12,0.000000,-127.810872
0,0,14,0.000000,-136.825616
0,0,16,0.000000,-133.168615
0,0,18,0.000000,-136.430939
0,0,20,0.000000,-131.655191
0,0,22,0.000000,-136.279570
0,0,24,0.000000,-129.558040
0,0,26,0.000000,-141.756252
0,0,28,0.000000,-138.983845
0,0,30,0.000000,-142.591459
0,0,32,0.000000,-131.198457
0,0,34,0.000000,-131.287688
0,0,36,0.000000,-136.625803
0,0,38,0.000000,-133.471447
0,0,40,0.000000,-131.148077
0,0,42,0.000000,-132.170410
0,0,44,0.000000,-130.430346
0,0,46,0.000000,-133.891705
0,0,48,0.000000,-127.078292
0,0,50,0.000000,-133.866418
0,0,52,0.000000,-137.024840
0,0,54,0.000000,-125.862540
0,0,56,0.000000,-144.425534
0,0,58,0.000000,-127.057715
0,1,0,0.000000,-127.482594
0,1,2,0.000000,-138.370379
0,1,4,0.000000,-130.469827
0,1,6,0.000000,-132.543988
0,1,8,0.000000,-131.944851
0,1,10,0.000000,-137.067743
0,1,12,0.000000,-143.680837
0,1,14,0.000000,-127.914462
0,1,16,0.000000,-132.950220
0,1,18,0.000000,-131.476159
0,1,20,0.000000,-128.279514
0,1,22,0.000000,-128.093450
0,1,24,0.000000,-138.192417
0,1,26,0.000000,-132.225942
0,1,28,0.000000,-128.191782
0,1,30,0.000000,-133.314060
0,1,32,0.000000,-129.490958
0,1,34,0.000000,-140.693932
0,1,36,0.000000,-129.376195
0,1,38,0.000000,-139.680244
0,1,40,0.000000,-127.596424
0,1,42,0.000000,-127.508979
0,1,44,0.000000,-130.753108
0,1,46,0.000000,-139.522388
0,1,48,0.000000,-134.246620
0,1,50,0.000000,-145.083926
0,1,52,0.000000,-129.984451
0,1,54,0.000000,-135.300997
0,1,56,0.000000,-129.968951
0,1,58,0.000000,-132.477039
0,2,0,0.000000,-132.335548
0,2,2,0.000000,-131.223771
0,2,4,0.000000,-134.290016
0,2,6,0.000000,-134.426777
0,2,8,0.000000,-145.226447
0,2,10,0.000000,-134.281248
0,2,12,0.000000,-138.414246
0,2,14,0.000000,-138.390475
0,2,16,0.000000,-128.899131
0,2,18,0.000000,-136.165928
0,2,20,0.000000,-136.659055
0,2,22,0.000000,-133.322335
0,2,24,0.000000,-131.502978
0,2,26,0.000000,-134.122308
0,2,28,0.000000,-137.358779
0,2,30,0.000000,-131.289859
0,2,32,0.000000,-128.123369
0,2,34,0.000000,-133.731582
0,2,36,0.000000,-137.891044
0,2,38,0.000000,-136.630210
0,2,40,0.000000,-139.264657
0,2,42,0.000000,-127.853655
0,2,44,0.000000,-130.472557
0,2,46,0.000000,-135.135664
0,2,48,0.000000,-126.290441
0,2,50,0.000000,-129.577883
0,2,52,0.000000,-145.339533
0,2,54,0.000000,-127.205096
0,2,56,0.000000,-129.577087
0,2,58,0.000000,-132.323798
0,3,0,0.000000,-130.556869
0,3,2,0.000000,-140.926329
0,3,4,0.000000,-134.406692
0,3,6,0.000000,-129.784927
0,3,8,0.000000,-132.409257
0,3,10,0.000000,-140.604538
0,3,12,0.000000,-125.977570
0,3,14,0.000000,-126.284970
0,3,16,0.000000,-136.748611
0,3,18,0.000000,-129.658205
0,3,20,0.000000,-130.026312
0,3,22,0.000000,-139.082651
0,3,24,0.000000,-139.030816
0,3,26,0.000000,-138.201815
0,3,28,0.000000,-134.269807
0,3,30,0.000000,-131.291072
0,3,32,0.000000,-131.834190
0,3,34,0.000000,-135.660228
0,3,36,0.000000,-128.714494
0,3,38,0.000000,-135.304836
0,3,40,0.000000,-129.153941
0,3,42,0.000000,-131.390812
0,3,44,0.000000,-138.400889
0,3,46,0.000000,-131.906400
0,3,48,0.000000,-129.998408
0,3,50,0.000000,-132.938583
0,3,52,0.000000,-132.245909
0,3,54,0.000000,-136.973063
0,3,56,0.000000,-129.878475
0,3,58,0.000000,-133.949440
0,4,0,0.000000,-134.518534
0,4,2,0.000000,-129.950685
0,4,4,0.000000,-142.862271
0,4,6,0.000000,-137.768663
0,4,8,0.000000,-139.792367
0,4,10,0.000000,-126.617401
0,4,12,0.000000,-132.047188
0,4,14,0.000000,-130.685438
0,4,16,0.000000,-137.162639
0,4,18,0.000000,-139.579163
0,4,20,0.000000,-132.038496
0,4,22,0.000000,-139.505870
0,4,24,0.000000,-127.557712
0,4,26,0.000000,-125.194794
0,4,28,0.000000,-149.450567
0,4,30,0.000000,-135.731806
0,4,32,0.000000,-143.900873
0,4,34,0.000000,-125.867089
0,4,36,0.000000,-131.581006
0,4,38,0.000000,-129.989379
0,4,40,0.000000,-132.004655
0,4,42,0.000000,-131.034262
0,4,44,0.000000,-126.204243
0,4,46,0.000000,-145.983833
0,4,48,0.000000,-138.254841
0,4,50,0.000000,-126.100173
0,4,52,0.000000,-137.117982
0,4,54,0.000000,-135.246549
0,4,56,0.000000,-130.148661
0,4,58,0.000000,-128.557378
0,5,0,0.000000,-128.676572
0,5,2,0.000000,-144.361587
0,5,4,0.000000,-128.524546
0,5,6,0.000000,-135.262420
0,5,8,0.000000,-133.457983
0,5,10,0.000000,-131.655124
0,5,12,0.000000,-123.859557
0,5,14,0.000000,-131.218818
0,5,16,0.000000,-127.568843
0,5,18,0.000000,-130.772619
0,5,20,0.000000,-135.592930
0,5,22,0.000000,-129.806477
0,5,24,0.000000,-136.179771
0,5,26,0.000000,-125.580872
0,5,28,0.000000,-129.414634
0,5,30,0.000000,-129.264173
0,5,32,0.000000,-149.465803
0,5,34,0.000000,-145.801200
0,5,36,0.000000,-129.596886
0,5,38,0.000000,-133.859417
0,5,40,0.000000,-138.456321
0,5,42,0.000000,-134.340815
0,5,44,0.000000,-130.657957
0,5,46,0.000000,-128.886619
0,5,48,0.000000,-139.822926
0,5,50,0.000000,-141.264625
0,5,52,0.000000,-131.874525
0,5,54,0.000000,-130.875770
0,5,56,0.000000,-140.016670
0,5,58,0.000000,-129.206681
0,6,0,0.000000,-125.927656
0,6,2,0.000000,-137.066060
0,6,4,0.000000,-136.824613
0,6,6,0.000000,-135.412971
0,6,8,0.000000,-137.097815
0,6,10,0.000000,-127.617403
0,6,12,0.000000,-150.807305
0,6,14,0.000000,-134.951206
0,6,16,0.000000,-131.143856
0,6,18,0.000000,-128.815671
0,6,20,0.000000,-125.751140
0,6,22,0.000000,-128.529412
0,6,24,0.000000,-133.380496
0,6,26,0.000000,-139.598692
0,6,28,0.000000,-145.927378
0,6,30,0.000000,-133.303140
0,6,32,0.000000,-130.266979
0,6,34,0.000000,-130.298201
0,6,36,0.000000,-129.896653
0,6,38,0.000000,-125.266270
0,6,40,0.000000,-130.767597
0,6,42,0.000000,-133.117937
0,6,44,0.000000,-128.895180
0,6,46,0.000000,-131.035189
0,6,48,0.000000,-136.093623
0,6,50,0.000000,-142.533010
0,6,52,0.000000,-127.986547
0,6,54,0.000000,-127.495076
0,6,56,0.000000,-132.368342
0,6,58,0.000000,-133.057961
0,7,0,0.000000,-129.397772
0,7,2,0.000000,-138.336539
0,7,4,0.000000,-130.398365
0,7,6,0.000000,-138.212458
0,7,8,0.000000,-126.899711
0,7,10,0.000000,-133.299597
0,7,12,0.000000,-132.265525
0,7,14,0.000000,-132.746386
0,7,16,0.000000,-130.053353
0,7,18,0.000000,-128.542244
0,7,20,0.000000,-130.720694
0,7,22,0.000000,-133.092755
0,7,24,0.000000,-129.944958
0,7,26,0.000000,-127.451381
0,7,28,0.000000,-127.153212
0,7,30,0.000000,-132.722657
0,7,32,0.000000,-134.988675
0,7,34,0.000000,-136.473977
0,7,36,0.000000,-131.059815
0,7,38,0.000000,-136.399317
0,7,40,0.000000,-130.265241
0,7,42,0.000000,-136.523240
0,7,44,0.000000,-133.540599
0,7,46,0.000000,-128.841424
0,7,48,0.000000,-140.972879
0,7,50,0.000000,-152.435830
0,7,52,0.000000,-130.753154
0,7,54,0.000000,-138.549089
0,7,56,0.000000,-129.892045
0,7,58,0.000000,-134.354644
0,8,0,0.000000,-129.304125
0,8,2,0.000000,-128.395588
0,8,4,0.000000,-134.564050
0,8,6,0.000000,-128.993554
0,8,8,0.000000,-126.943699
0,8,10,0.000000,-134.439409
0,8,12,0.000000,-143.241971
0,8,14,0.000000,-137.937156
0,8,16,0.000000,-127.418078
0,8,18,0.000000,-125.988225
0,8,20,0.000000,-125.559170
0,8,22,0.000000,-128.794671
0,8,24,0.000000,-141.452494
0,8,26,0.000000,-133.587402
0,8,28,0.000000,-135.215569
0,8,30,0.000000,-136.908840
0,8,32,0.000000,-131.287271
0,8,34,0.000000,-134.756835
0,8,36,0.000000,-135.770697
0,8,38,0.000000,-131.023773
0,8,40,0.000000,-132.750434
0,8,42,0.000000,-135.553950
0,8,44,0.000000,-132.808830
0,8,46,0.000000,-132.992293
0,8,48,0.000000,-131.428947
0,8,50,0.000000,-130.355395
0,8,52,0.000000,-131.085243
0,8,54,0.000000,-139.547426
0,8,56,0.000000,-131.641216
0,8,58,0.000000,-126.923742
0,9,0,0.000000,-123.943054
0,9,2,0.000000,-138.219384
0,9,4,0.000000,-126.327913
0,9,6,0.000000,-131.273358
0,9,8,0.000000,-130.020787
0,9,10,0.000000,-133.705064
0,9,12,0.000000,-133.314326
0,9,14,0.000000,-138.532232
0,9,16,0.000000,-145.203183
0,9,18,0.000000,-132.496203
0,9,20,0.000000,-134.470155
0,9,22,0.000000,-127.989240
0,9,24,0.000000,-128.846683
0,9,26,0.000000,-136.319307
0,9,28,0.000000,-134.418024
0,9,30,0.000000,-156.057902
0,9,32,0.000000,-127.832118
0,9,34,0.000000,-131.660222
0,9,36,0.000000,-126.047218
0,9,38,0.000000,-136.740206
0,9,40,0.000000,-144.710544
0,9,42,0.000000,-138.968411
0,9,44,0.000000,-130.196234
0,9,46,0.000000,-133.936892
0,9,48,0.000000,-129.318955
0,9,50,0.000000,-127.396047
0,9,52,0.000000,-134.480078
0,9,54,0.000000,-131.427165
0,9,56,0.000000,-128.008245
0,9,58,0.000000,-128.981258
0,10,0,0.000000,-133.132117
0,10,2,0.000000,-145.920231
0,10,4,0.000000,-132.217731
0,10,6,0.000000,-133.866884
0,10,8,0.000000,-128.048881
0,10,10,0.000000,-153.888946
0,10,12,0.000000,-135.175442
0,10,14,0.000000,-127.107492
0,10,16,0.000000,-126.722452
0,10,18,0.000000,-137.952829
0,10,20,0.000000,-135.815957
0,10,22,0.000000,-133.535255
0,10,24,0.000000,-128.057768
0,10,26,0.000000,-128.578904
0,10,28,0.000000,-129.481382
0,10,30,0.000000,-129.112624
0,10,32,0.000000,-142.256932
0,10,34,0.000000,-132.132091
0,10,36,0.000000,-130.099606
0,10,38,0.000000,-126.661697
0,10,40,0.000000,-126.235169
0,10,42,0.000000,-131.752386
0,10,44,0.000000,-127.505430
0,10,46,0.000000,-135.152265
0,10,48,0.000000,-127.696061
0,10,50,0.000000,-138.817508
0,10,52,0.000000,-130.584729
0,10,54,0.000000,-129.174834
0,10,56,0.000000,-125.604353
0,10,58,0.000000,-141.279256
0,11,0,0.000000,-144.943628
0,11,2,0.000000,-129.456811
0,11,4,0.000000,-129.312020
0,11,6,0.000000,-138.753007
0,11,8,0.000000,-136.603840
0,11,10,0.000000,-126.901575
0,11,12,0.000000,-135.288832
0,11,14,0.000000,-126.824588
0,11,16,0.000000,-129.387380
0,11,18,0.000000,-135.340931
0,11,20,0.000000,-130.449154
0,11,22,0.000000,-133.879001
0,11,24,0.000000,-132.650928
0,11,26,0.000000,-130.734986
0,11,28,0.000000,-131.979593
0,11,30,0.000000,-139.801987
0,11,32,0.000000,-140.280839
0,11,34,0.000000,-131.282632
0,11,36,0.000000,-133.050660
0,11,38,0.000000,-130.217578
0,11,40,0.000000,-132.548094
0,11,42,0.000000,-129.349298
0,11,44,0.000000,-135.666476
0,11,46,0.000000,-132.503443
0,11,48,0.000000,-132.755862
0,11,50,0.000000,-151.438859
0,11,52,0.000000,-129.542294
0,11,54,0.000000,-135.025314
0,11,56,0.000000,-128.627375
0,11,58,0.000000,-133.434906
0,12,0,0.000000,-124.430830
0,12,2,0.000000,-132.554766
0,12,4,0.000000,-126.421745
0,12,6,0.000000,-128.849370
0,12,8,0.000000,-127.675719
0,12,10,0.000000,-134.233624
0,12,12,0.000000,-127.922822
0,12,14,0.000000,-133.253115
0,12,16,0.000000,-131.916331
0,12,18,0.000000,-124.469201
0,12,20,0.000000,-134.134763
0,12,22,0.000000,-142.257122
0,12,24,0.000000,-148.374645
0,12,26,0.000000,-132.260294
0,12,28,0.000000,-144.961833
0,12,30,0.000000,-137.631424
0,12,32,0.000000,-127.942050
0,12,34,0.000000,-126.980513
0,12,36,0.000000,-133.678724
0,12,38,0.000000,-134.590956
0,12,40,0.000000,-131.338492
0,12,42,0.000000,-127.995009
0,12,44,0.000000,-125.857037
0,12,46,0.000000,-136.656251
0,12,48,0.000000,-138.808250
0,12,50,0.000000,-135.357193
0,12,52,0.000000,-140.737256
0,12,54,0.000000,-136.247819
0,12,56,0.000000,-133.811016
0,12,58,0.000000,-123.422040
0,13,0,0.000000,-142.256191
0,13,2,0.000000,-143.279069
0,13,4,0.000000,-134.795212
0,13,6,0.000000,-134.214469
0,13,8,0.000000,-135.241591
0,13,10,0.000000,-134.193970
0,13,12,0.000000,-139.125859
0,13,14,0.000000,-128.484811
0,13,16,0.000000,-130.369115
0,13,18,0.000000,-127.727673
0,13,20,0.000000,-152.252170
0,13,22,0.000000,-141.983160
0,13,24,0.000000,-127.040350
0,13,26,0.000000,-133.874603
0,13,28,0.000000,-135.843128
0,13,30,0.000000,-141.950468
0,13,32,0.000000,-144.675144
0,13,34,0.000000,-130.836466
0,13,36,0.000000,-135.881835
0,13,38,0.000000,-134.017547
0,13,40,0.000000,-137.171387
0,13,42,0.000000,-125.916917
0,13,44,0.000000,-131.386761
0,13,46,0.000000,-133.125005
0,13,48,0.000000,-131.280839
0,13,50,0.000000,-137.655325
0,13,52,0.000000,-133.328025
0,13,54,0.000000,-130.600184
0,13,56,0.000000,-130.161295
0,13,58,0.000000,-130.631962
0,14,0,0.000000,-134.524691
0,14,2,0.000000,-128.737292
0,14,4,0.000000,-141.817879
0,14,6,0.000000,-131.613906
0,14,8,0.000000,-136.116793
0,14,10,0.000000,-126.648613
0,14,12,0.000000,-137.775334
0,14,14,0.000000,-131.275116
0,14,16,0.000000,-140.908846
0,14,18,0.000000,-128.792941
0,14,20,0.000000,-133.784136
0,14,22,0.000000,-129.833282
0,14,24,0.000000,-133.932386
0,14,26,0.000000,-133.539968
0,14,28,0.000000,-128.498839
0,14,30,0.000000,-140.871556
0,14,32,0.000000,-131.573509
0,14,34,0.000000,-137.672228
0,14,36,0.000000,-140.913190
0,14,38,0.000000,-135.296054
0,14,40,0.000000,-132.610953
0,14,42,0.000000,-131.660549
0,14,44,0.000000,-128.636947
0,14,46,0.000000,-131.271716
0,14,48,0.000000,-131.372333
0,14,50,0.000000,-136.329829
0,14,52,0.000000,-128.716311
0,14,54,0.000000,-135.944547
0,14,56,0.000000,-140.523448
0,14,58,0.000000,-137.826862
0,15,0,0.000000,-130.908043
0,15,2,0.000000,-127.998458
0,15,4,0.000000,-142.564542
0,15,6,0.000000,-132.127218
0,15,8,0.000000,-130.692911
0,15,10,0.000000,-145.529117
0,15,12,0.000000,-131.322831
0,15,14,0.000000,-133.405338
0,15,16,0.000000,-146.807211
0,15,18,0.000000,-123.190912
0,15,20,0.000000,-127.886987
0,15,22,0.000000,-129.880604
0,15,24,0.000000,-141.601886
0,15,26,0.000000,-128.819497
0,15,28,0.000000,-133.554268
0,15,30,0.000000,-134.563654
0,15,32,0.000000,-130.238619
0,15,34,0.000000,-143.829265
0,15,36,0.000000,-124.908218
0,15,38,0.000000,-133.238054
0,15,40,0.000000,-134.854164
0,15,42,0.000000,-132.141300
0,15,44,0.000000,-129.562127
0,15,46,0.000000,-133.700261
0,15,48,0.000000,-127.478175
0,15,50,0.000000,-132.833885
0,15,52,0.000000,-137.146730
0,15,54,0.000000,-136.215306
0,15,56,0.000000,-132.609484
0,15,58,0.000000,-143.137092
0,16,0,0.000000,-134.380914
0,16,2,0.000000,-127.856134
0,16,4,0.000000,-126.972369
0,16,6,0.000000,-140.634609
0,16,8,0.000000,-136.110943
0,16,10,0.000000,-132.306979
0,16,12,0.000000,-131.570969
0,16,14,0.000000,-129.936780
0,16,16,0.000000,-131.351107
0,16,18,0.000000,-135.874397
0,16,20,0.000000,-132.871555
0,16,22,0.000000,-138.782579
0,16,24,0.000000,-130.235854
0,16,26,0.000000,-147.039907
0,16,28,0.000000,-135.589271
0,16,30,0.000000,-127.398021
0,16,32,0.000000,-136.600758
0,16,34,0.000000,-126.508144
0,16,36,0.000000,-125.559022
0,16,38,0.000000,-146.154938
0,16,40,0.000000,-131.440274
0,16,42,0.000000,-136.592189
0,16,44,0.000000,-126.680381
0,16,46,0.000000,-124.548120
0,16,48,0.000000,-137.640247
0,16,50,0.000000,-130.073160
0,16,52,0.000000,-139.037366
0,16,54,0.000000,-134.168907
0,16,56,0.000000,-130.707283
0,16,58,0.000000,-143.175842
0,17,0,0.000000,-133.884734
0,17,2,0.000000,-135.425553
0,17,4,0.000000,-132.313372
0,17,6,0.000000,-133.475132
0,17,8,0.000000,-131.283223
0,17,10,0.000000,-134.228139
0,17,12,0.000000,-133.053689
0,17,14,0.000000,-131.985654
0,17,16,0.000000,-131.726156
0,17,18,0.000000,-132.366120
0,17,20,0.000000,-131.230490
0,17,22,0.000000,-134.692737
0,17,24,0.000000,-132.712640
0,17,26,0.000000,-139.446478
0,17,28,0.000000,-132.222355
0,17,30,0.000000,-126.569056
0,17,32,0.000000,-141.136443
0,17,34,0.000000,-139.699624
0,17,36,0.000000,-133.600646
0,17,38,0.000000,-124.066259
0,17,40,0.000000,-124.944811
0,17,42,0.000000,-133.847099
0,17,44,0.000000,-128.806793
0,17,46,0.000000,-139.651449
0,17,48,0.000000,-129.740228
0,17,50,0.000000,-134.205397
0,17,52,0.000000,-129.618895
0,17,54,0.000000,-134.800724
0,17,56,0.000000,-131.685446
0,17,58,0.000000,-134.226705
0,18,0,0.000000,-126.160518
0,18,2,0.000000,-147.793591
0,18,4,0.000000,-134.149645
0,18,6,0.000000,-138.191047
0,18,8,0.000000,-128.023855
0,18,10,0.000000,-131.640542
0,18,12,0.000000,-132.720982
0,18,14,0.000000,-127.240862
0,18,16,0.000000,-136.048930
0,18,18,0.000000,-129.031793
0,18,20,0.000000,-139.283496
0,18,22,0.000000,-122.933119
0,18,24,0.000000,-125.869606
0,18,26,0.000000,-130.142015
0,18,28,0.000000,-147.011902
0,18,30,0.000000,-125.479182
0,18,32,0.000000,-128.933552
0,18,34,0.000000,-142.452129
0,18,36,0.000000,-127.116819
0,18,38,0.000000,-129.190410
0,18,40,0.000000,-128.046063
0,18,42,0.000000,-123.319392
0,18,44,0.000000,-128.308473
0,18,46,0.000000,-128.964704
0,18,48,0.000000,-138.785533
0,18,50,0.000000,-131.906532
0,18,52,0.000000,-133.100789
0,18,54,0.000000,-132.762721
0,18,56,0.000000,-131.057945
0,18,58,0.000000,-132.097527
0,19,0,0.000000,-126.675966
0,19,2,0.000000,-135.558083
0,19,4,0.000000,-135.651987
0,19,6,0.000000,-142.195140
0,19,8,0.000000,-136.845212
0,19,10,0.000000,-135.506123
0,19,12,0.000000,-125.213348
0,19,14,0.000000,-132.854984
0,19,16,0.000000,-139.100444
0,19,18,0.000000,-131.764389
0,19,20,0.000000,-127.009468
0,19,22,0.000000,-130.488221
0,19,24,0.000000,-136.930184
0,19,26,0.000000,-124.882255
0,19,28,0.000000,-123.473800
0,19,30,0.000000,-140.990351
0,19,32,0.000000,-127.097117
0,19,34,0.000000,-126.916915
0,19,36,0.000000,-129.710600
0,19,38,0.000000,-127.848280
0,19,40,0.000000,-132.364235
0,19,42,0.000000,-127.781732
0,19,44,0.000000,-132.966526
0,19,46,0.000000,-141.562860
0,19,48,0.000000,-131.271867
0,19,50,0.000000,-140.486744
0,19,52,0.000000,-132.562317
0,19,54,0.000000,-132.882832
0,19,56,0.000000,-130.325321
0,19,58,0.000000,-125.883170
0,20,0,0.000000,-134.256716
0,20,2,0.000000,-137.823064
0,20,4,0.000000,-133.151674
0,20,6,0.000000,-139.784224
0,20,8,0.000000,-124.240102
0,20,10,0.000000,-131.318563
0,20,12,0.000000,-132.657601
0,20,14,0.000000,-127.439906
0,20,16,0.000000,-130.643704
0,20,18,0.000000,-127.992580
0,20,20,0.000000,-140.999958
0,20,22,0.000000,-136.636504
0,20,24,0.000000,-127.784078
0,20,26,0.000000,-128.084901
0,20,28,0.000000,-124.739917
0,20,30,0.000000,-144.370708
0,20,32,0.000000,-125.940816
0,20,34,0.000000,-129.817148
0,20,36,0.000000,-134.050717
0,20,38,0.000000,-124.383040
0,20,40,0.000000,-131.113702
0,20,42,0.000000,-128.586101
0,20,44,0.000000,-135.999640
0,20,46,0.000000,-140.113897
0,20,48,0.000000,-133.606439
0,20,50,0.000000,-131.454524
0,20,52,0.000000,-136.924843
0,20,54,0.000000,-127.278247
0,20,56,0.000000,-138.076780
0,20,58,0.000000,-140.079759
0,21,0,0.000000,-131.050440
0,21,2,0.000000,-128.345561
0,21,4,0.000000,-143.366019
0,21,6,0.000000,-129.210030
0,21,8,0.000000,-152.134968
0,21,10,0.000000,-142.918012
0,21,12,0.000000,-131.000891
0,21,14,0.000000,-127.050195
0,21,16,0.000000,-128.732900
0,21,18,0.000000,-128.031612
0,21,20,0.000000,-126.570003
0,21,22,0.000000,-127.827738
0,21,24,0.000000,-143.513027
0,21,26,0.000000,-135.687971
0,21,28,0.000000,-134.919896
0,21,30,0.000000,-128.079064
0,21,32,0.000000,-132.289916
0,21,34,0.000000,-126.890259
0,21,36,0.000000,-124.479085
0,21,38,0.000000,-130.183317
0,21,40,0.000000,-137.628706
0,21,42,0.000000,-131.777261
0,21,44,0.000000,-132.006913
0,21,46,0.000000,-125.668370
0,21,48,0.000000,-132.862660
0,21,50,0.000000,-133.083988
0,21,52,0.000000,-121.836127
0,21,54,0.000000,-124.049119
0,21,56,0.000000,-132.075321
0,21,58,0.000000,-133.378570
0,22,0,0.000000,-130.812578
0,22,2,0.000000,-128.568197
0,22,4,0.000000,-136.384691
0,22,6,0.000000,-139.849858
0,22,8,0.000000,-127.718143
0,22,10,0.000000,-128.254897
0,22,12,0.000000,-127.790561
0,22,14,0.000000,-129.040482
0,22,16,0.000000,-130.880560
0,22,18,0.000000,-137.009773
0,22,20,0.000000,-132.870501
0,22,22,0.000000,-130.238510
0,22,24,0.000000,-125.460952
0,22,26,0.000000,-135.006014
0,22,28,0.000000,-125.568174
0,22,30,0.000000,-131.360504
0,22,32,0.000000,-133.090459
0,22,34,0.000000,-144.938448
0,22,36,0.000000,-128.498389
0,22,38,0.000000,-132.508951
0,22,40,0.000000,-126.379842
0,22,42,0.000000,-130.103639
0,22,44,0.000000,-131.117925
0,22,46,0.000000,-134.326570
0,22,48,0.000000,-138.667213
0,22,50,0.000000,-138.745169
0,22,52,0.000000,-149.739493
0,22,54,0.000000,-134.638276
0,22,56,0.000000,-156.187583
0,22,58,0.000000,-131.613510
0,23,0,0.000000,-131.764369
0,23,2,0.000000,-143.188733
0,23,4,0.000000,-126.948916
0,23,6,0.000000,-133.996843
0,23,8,0.000000,-131.185672
0,23,10,0.000000,-130.198876
0,23,12,0.000000,-135.938947
0,23,14,0.000000,-136.295576
0,23,16,0.000000,-137.953387
0,23,18,0.000000,-137.164778
0,23,20,0.000000,-130.368727
0,23,22,0.000000,-137.405678
0,23,24,0.000000,-135.589689
0,23,26,0.000000,-134.559571
0,23,28,0.000000,-128.986092
0,23,30,0.000000,-129.413566
0,23,32,0.000000,-130.179299
0,23,34,0.000000,-139.902911
0,23,36,0.000000,-130.136929
0,23,38,0.000000,-128.609831
0,23,40,0.000000,-127.041759
0,23,42,0.000000,-131.119870
0,23,44,0.000000,-134.613983
0,23,46,0.000000,-128.675059
0,23,48,0.000000,-134.170659
0,23,50,0.000000,-143.674501
0,23,52,0.000000,-129.152421
0,23,54,0.000000,-131.021862
0,23,56,0.000000,-129.246011
0,23,58,0.000000,-134.350060
0,24,0,0.000000,-128.049650
0,24,2,0.000000,-129.450276
0,24,4,0.000000,-124.516620
0,24,6,0.000000,-129.657401
0,24,8,0.000000,-142.761528
0,24,10,0.000000,-134.033806
0,24,12,0.000000,-126.899254
0,24,14,0.000000,-135.262720
0,24,16,0.000000,-146.912382
0,24,18,0.000000,-130.725142
0,24,20,0.000000,-140.365548
0,24,22,0.000000,-141.937574
0,24,24,0.000000,-143.355998
0,24,26,0.000000,-128.092273
0,24,28,0.000000,-143.723698
0,24,30,0.000000,-132.664157
0,24,32,0.000000,-127.056952
0,24,34,0.000000,-135.489892
0,24,36,0.000000,-139.331609
0,24,38,0.000000,-139.661368
0,24,40,0.000000,-131.832922
0,24,42,0.000000,-136.965165
0,24,44,0.000000,-128.561388
0,24,46,0.000000,-137.636265
0,24,48,0.000000,-135.956422
0,24,50,0.000000,-135.220264
0,24,52,0.000000,-126.721085
0,24,54,0.000000,-133.549432
0,24,56,0.000000,-124.977048
0,24,58,0.000000,-131.833797
0,25,0,0.000000,-130.051016
0,25,2,0.000000,-142.247124
0,25,4,0.000000,-135.112020
0,25,6,0.000000,-130.030039
0,25,8,0.000000,-135.293740
0,25,10,0.000000,-136.079778
0,25,12,0.000000,-128.728577
0,25,14,0.000000,-122.730587
0,25,16,0.000000,-128.600857
0,25,18,0.000000,-128.018754
0,25,20,0.000000,-134.269848
0,25,22,0.000000,-137.579432
0,25,24,0.000000,-135.851321
0,25,26,0.000000,-127.841223
0,25,28,0.000000,-137.183434
0,25,30,0.000000,-134.064978
0,25,32,0.000000,-131.150314
0,25,34,0.000000,-136.166069
0,25,36,0.000000,-130.298938
0,25,38,0.000000,-135.890760
0,25,40,0.000000,-128.233619
0,25,42,0.000000,-134.616518
0,25,44,0.000000,-141.814885
0,25,46,0.000000,-129.823654
0,25,48,0.000000,-134.247617
0,25,50,0.000000,-142.111704
0,25,52,0.000000,-131.201908
0,25,54,0.000000,-126.148438
0,25,56,0.000000,-124.241499
0,25,58,0.000000,-127.012877
0,26,0,0.000000,-131.487312
0,26,2,0.000000,-127.927918
0,26,4,0.000000,-140.498711
0,26,6,0.000000,-147.562478
0,26,8,0.000000,-131.391064
0,26,10,0.000000,-130.695255
0,26,12,0.000000,-130.691905
0,26,14,0.000000,-129.893886
0,26,16,0.000000,-128.453795
0,26,18,0.000000,-134.873348
0,26,20,0.000000,-127.204882
0,26,22,0.000000,-133.986993
0,26,24,0.000000,-134.981453
0,26,26,0.000000,-134.313014
0,26,28,0.000000,-131.922438
0,26,30,0.000000,-128.598027
0,26,32,0.000000,-135.742739
0,26,34,0.000000,-143.303253
0,26,36,0.000000,-127.495450
0,26,38,0.000000,-124.240801
0,26,40,0.000000,-147.179984
0,26,42,0.000000,-129.648960
0,26,44,0.000000,-134.151240
0,26,46,0.000000,-140.547818
0,26,48,0.000000,-129.040079
0,26,50,0.000000,-133.033143
0,26,52,0.000000,-133.961469
0,26,54,0.000000,-143.141096
0,26,56,0.000000,-139.504579
0,26,58,0.000000,-128.564125
0,27,0,0.000000,-131.697670
0,27,2,0.000000,-131.863450
0,27,4,0.000000,-126.500647
0,27,6,0.000000,-134.148764
0,27,8,0.000000,-128.092341
0,27,10,0.000000,-134.774701
0,27,12,0.000000,-131.024125
0,27,14,0.000000,-135.604778
0,27,16,0.000000,-132.602742
0,27,18,0.000000,-133.362882
0,27,20,0.000000,-137.202618
0,27,22,0.000000,-137.933807
