hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.570446
0,0,2,0.000000,-142.178952
0,0,4,0.000000,-129.976936
0,0,6,0.000000,-134.858708
0,0,8,0.000000,-147.962916
0,0,10,0.000000,-138.120930
0,0,12,0.000000,-140.305419
0,0,14,0.000000,-145.889175
0,0,16,0.000000,-133.788527
0,0,18,0.000000,-138.385198
0,0,20,0.000000,-129.890770
0,0,22,0.000000,-146.541537
0,0,24,0.000000,-140.503417
0,0,26,0.000000,-138.609122
0,0,28,0.000000,-138.382139
0,0,30,0.000000,-145.554354
0,0,32,0.000000,-130.377459
0,0,34,0.000000,-140.812775
0,0,36,0.000000,-136.490144
0,0,38,0.000000,-135.374618
0,0,40,0.000000,-133.395938
0,0,42,0.000000,-130.711133
0,0,44,0.000000,-143.867184
0,0,46,0.000000,-135.351612
0,0,48,0.000000,-133.414834
0,0,50,0.000000,-134.176203
0,0,52,0.000000,-137.291325
0,0,54,0.000000,-137.246045
0,0,56,0.000000,-132.763484
0,0,58,0.000000,-133.215154
0,1,0,0.000000,-131.293530
0,1,2,0.000000,-128.026269
0,1,4,0.000000,-135.246244
0,1,6,0.000000,-129.565301
0,1,8,0.000000,-134.030858
0,1,10,0.000000,-148.248828
0,1,12,0.000000,-137.833206
0,1,14,0.000000,-149.783368
0,1,16,0.000000,-133.348519
0,1,18,0.000000,-145.195757
0,1,20,0.000000,-139.851554
0,1,22,0.000000,-141.617785
0,1,24,0.000000,-134.488183
0,1,26,0.000000,-133.946061
0,1,28,0.000000,-129.904724
0,1,30,0.000000,-137.563814
0,1,32,0.000000,-139.073461
0,1,34,0.000000,-137.229250
0,1,36,0.000000,-140.187617
0,1,38,0.000000,-133.261283
0,1,40,0.000000,-136.348597
0,1,42,0.000000,-144.519213
0,1,44,0.000000,-147.227580
0,1,46,0.000000,-134.260594
0,1,48,0.000000,-147.111260
0,1,50,0.000000,-140.727768
0,1,52,0.000000,-133.972969
0,1,54,0.000000,-146.831824
0,1,56,0.000000,-147.771013
0,1,58,0.000000,-136.705665
0,2,0,0.000000,-137.204053
0,2,2,0.000000,-149.878083
0,2,4,0.000000,-134.566156
0,2,6,0.000000,-135.819873
0,2,8,0.000000,-142.388201
0,2,10,0.000000,-131.396534
0,2,12,0.000000,-132.447507
0,2,14,0.000000,-134.962565
0,2,16,0.000000,-143.484571
0,2,18,0.000000,-143.271492
0,2,20,0.000000,-131.816644
0,2,22,0.000000,-134.439390
0,2,24,0.000000,-129.638234
0,2,26,0.000000,-132.905032
0,2,28,0.000000,-139.754099
0,2,30,0.000000,-134.106676
0,2,32,0.000000,-136.353423
0,2,34,0.000000,-136.953142
0,2,36,0.000000,-135.729813
0,2,38,0.000000,-132.042943
0,2,40,0.000000,-133.933991
0,2,42,0.000000,-140.548551
0,2,44,0.000000,-148.007950
0,2,46,0.000000,-136.825576
0,2,48,0.000000,-133.400486
0,2,50,0.000000,-134.075167
0,2,52,0.000000,-128.788087
0,2,54,0.000000,-134.938167
0,2,56,0.000000,-135.364638
0,2,58,0.000000,-135.840913
0,3,0,0.000000,-139.289734
0,3,2,0.000000,-126.622608
0,3,4,0.000000,-135.181632
0,3,6,0.000000,-132.576662
0,3,8,0.000000,-137.285432
0,3,10,0.000000,-130.495007
0,3,12,0.000000,-134.137575
0,3,14,0.000000,-140.498255
0,3,16,0.000000,-138.726301
0,3,18,0.000000,-136.174895
0,3,20,0.000000,-130.166633
0,3,22,0.000000,-134.144040
0,3,24,0.000000,-132.608149
0,3,26,0.000000,-137.941751
0,3,28,0.000000,-131.223967
0,3,30,0.000000,-145.148055
0,3,32,0.000000,-131.132142
0,3,34,0.000000,-131.202912
0,3,36,0.000000,-139.544584
0,3,38,0.000000,-132.783219
0,3,40,0.000000,-136.885230
0,3,42,0.000000,-140.708912
0,3,44,0.000000,-135.512638
0,3,46,0.000000,-140.905615
0,3,48,0.000000,-138.594126
0,3,50,0.000000,-134.687203
0,3,52,0.000000,-128.297360
0,3,54,0.000000,-131.859669
0,3,56,0.000000,-143.686415
0,3,58,0.000000,-132.686571
0,4,0,0.000000,-135.229447
0,4,2,0.000000,-138.798315
0,4,4,0.000000,-136.218774
0,4,6,0.000000,-143.395590
0,4,8,0.000000,-134.298196
0,4,10,0.000000,-136.501635
0,4,12,0.000000,-133.668995
0,4,14,0.000000,-133.458492
0,4,16,0.000000,-143.663211
0,4,18,0.000000,-135.334180
0,4,20,0.000000,-132.058845
0,4,22,0.000000,-134.435077
0,4,24,0.000000,-131.878235
0,4,26,0.000000,-141.953837
0,4,28,0.000000,-139.606341
0,4,30,0.000000,-133.829618
0,4,32,0.000000,-133.027770
0,4,34,0.000000,-127.463852
0,4,36,0.000000,-145.743604
0,4,38,0.000000,-131.718376
0,4,40,0.000000,-140.800362
0,4,42,0.000000,-138.964380
0,4,44,0.000000,-138.448557
0,4,46,0.000000,-134.990135
0,4,48,0.000000,-130.990878
0,4,50,0.000000,-131.201273
0,4,52,0.000000,-135.250287
0,4,54,0.000000,-161.980718
0,4,56,0.000000,-130.272790
0,4,58,0.000000,-146.135909
0,5,0,0.000000,-138.126619
0,5,2,0.000000,-137.761860
0,5,4,0.000000,-144.995440
0,5,6,0.000000,-133.380221
0,5,8,0.000000,-139.641149
0,5,10,0.000000,-147.817703
0,5,12,0.000000,-132.961309
0,5,14,0.000000,-136.097986
0,5,16,0.000000,-130.884862
0,5,18,0.000000,-137.094337
0,5,20,0.000000,-130.849075
0,5,22,0.000000,-135.925574
0,5,24,0.000000,-136.194377
0,5,26,0.000000,-139.570827
0,5,28,0.000000,-134.367304
0,5,30,0.000000,-137.770293
0,5,32,0.000000,-140.744987
0,5,34,0.000000,-137.217200
0,5,36,0.000000,-139.784498
0,5,38,0.000000,-135.112512
0,5,40,0.000000,-141.846469
0,5,42,0.000000,-136.161450
0,5,44,0.000000,-134.077686
0,5,46,0.000000,-140.255528
0,5,48,0.000000,-135.098189
0,5,50,0.000000,-146.907302
0,5,52,0.000000,-138.266718
0,5,54,0.000000,-136.469034
0,5,56,0.000000,-137.955473
0,5,58,0.000000,-132.919579
0,6,0,0.000000,-130.939620
0,6,2,0.000000,-132.540402
0,6,4,0.000000,-131.602795
0,6,6,0.000000,-135.491430
0,6,8,0.000000,-135.255569
0,6,10,0.000000,-162.038185
0,6,12,0.000000,-138.759906
0,6,14,0.000000,-142.235708
0,6,16,0.000000,-138.839217
0,6,18,0.000000,-136.480553
0,6,20,0.000000,-136.223226
0,6,22,0.000000,-130.913630
0,6,24,0.000000,-140.121331
0,6,26,0.000000,-138.045772
0,6,28,0.000000,-134.712055
0,6,30,0.000000,-137.086921
0,6,32,0.000000,-144.109266
0,6,34,0.000000,-137.091000
0,6,36,0.000000,-141.052057
0,6,38,0.000000,-151.793124
0,6,40,0.000000,-137.778816
0,6,42,0.000000,-133.674071
0,6,44,0.000000,-135.563783
0,6,46,0.000000,-136.724962
0,6,48,0.000000,-131.458288
0,6,50,0.000000,-130.934878
0,6,52,0.000000,-136.488928
0,6,54,0.000000,-136.635048
0,6,56,0.000000,-139.521317
0,6,58,0.000000,-136.089283
0,7,0,0.000000,-139.585058
0,7,2,0.000000,-129.659204
0,7,4,0.000000,-142.610086
0,7,6,0.000000,-141.980216
0,7,8,0.000000,-134.839787
0,7,10,0.000000,-135.645594
0,7,12,0.000000,-136.810751
0,7,14,0.000000,-139.479771
0,7,16,0.000000,-142.738448
0,7,18,0.000000,-143.039016
0,7,20,0.000000,-143.619389
0,7,22,0.000000,-146.491543
0,7,24,0.000000,-145.977908
0,7,26,0.000000,-137.279543
0,7,28,0.000000,-133.396292
0,7,30,0.000000,-139.175815
0,7,32,0.000000,-135.501667
0,7,34,0.000000,-136.373460
0,7,36,0.000000,-131.583086
0,7,38,0.000000,-141.971660
0,7,40,0.000000,-145.586107
0,7,42,0.000000,-134.412727
0,7,44,0.000000,-132.204626
0,7,46,0.000000,-145.959970
0,7,48,0.000000,-144.403067
0,7,50,0.000000,-138.814381
0,7,52,0.000000,-137.230313
0,7,54,0.000000,-140.632976
0,7,56,0.000000,-147.926430
0,7,58,0.000000,-138.856149
0,8,0,0.000000,-135.521639
0,8,2,0.000000,-132.159229
0,8,4,0.000000,-131.373130
0,8,6,0.000000,-144.316566
0,8,8,0.000000,-132.155117
0,8,10,0.000000,-141.305752
0,8,12,0.000000,-131.470690
0,8,14,0.000000,-131.949216
0,8,16,0.000000,-129.729346
0,8,18,0.000000,-131.166027
0,8,20,0.000000,-134.113621
0,8,22,0.000000,-141.795908
0,8,24,0.000000,-146.354426
0,8,26,0.000000,-139.447248
0,8,28,0.000000,-134.410936
0,8,30,0.000000,-143.905689
0,8,32,0.000000,-133.893602
0,8,34,0.000000,-135.303252
0,8,36,0.000000,-138.905537
0,8,38,0.000000,-132.971087
0,8,40,0.000000,-132.972558
0,8,42,0.000000,-139.017233
0,8,44,0.000000,-137.853881
0,8,46,0.000000,-130.999757
0,8,48,0.000000,-141.589925
0,8,50,0.000000,-134.569249
0,8,52,0.000000,-142.254011
0,8,54,0.000000,-138.452507
0,8,56,0.000000,-131.905586
0,8,58,0.000000,-136.604264
0,9,0,0.000000,-141.694925
0,9,2,0.000000,-130.115759
0,9,4,0.000000,-140.790619
0,9,6,0.000000,-139.301494
0,9,8,0.000000,-148.728044
0,9,10,0.000000,-135.088617
0,9,12,0.000000,-132.042380
0,9,14,0.000000,-136.204821
0,9,16,0.000000,-135.403698
0,9,18,0.000000,-138.196344
0,9,20,0.000000,-131.097337
0,9,22,0.000000,-136.160896
0,9,24,0.000000,-133.026341
0,9,26,0.000000,-138.850984
0,9,28,0.000000,-142.041201
0,9,30,0.000000,-129.365638
0,9,32,0.000000,-138.502551
0,9,34,0.000000,-137.117326
0,9,36,0.000000,-128.525603
0,9,38,0.000000,-138.498132
0,9,40,0.000000,-136.126780
0,9,42,0.000000,-133.322845
0,9,44,0.000000,-136.944767
0,9,46,0.000000,-144.432840
0,9,48,0.000000,-132.902478
0,9,50,0.000000,-138.490925
0,9,52,0.000000,-139.773040
0,9,54,0.000000,-134.475407
0,9,56,0.000000,-134.494807
0,9,58,0.000000,-137.675842
0,10,0,0.000000,-139.183778
0,10,2,0.000000,-135.808853
0,10,4,0.000000,-133.358240
0,10,6,0.000000,-133.358297
0,10,8,0.000000,-128.963357
0,10,10,0.000000,-140.406887
0,10,12,0.000000,-133.394548
0,10,14,0.000000,-130.493144
0,10,16,0.000000,-135.314788
0,10,18,0.000000,-138.415976
0,10,20,0.000000,-140.260805
0,10,22,0.000000,-133.561669
0,10,24,0.000000,-129.407090
0,10,26,0.000000,-149.094539
0,10,28,0.000000,-142.880917
0,10,30,0.000000,-133.846617
0,10,32,0.000000,-143.874678
0,10,34,0.000000,-133.728657
0,10,36,0.000000,-136.459310
0,10,38,0.000000,-128.583024
0,10,40,0.000000,-134.895344
0,10,42,0.000000,-130.925244
0,10,44,0.000000,-138.708327
0,10,46,0.000000,-137.124644
0,10,48,0.000000,-143.175882
0,10,50,0.000000,-131.553720
0,10,52,0.000000,-134.917222
0,10,54,0.000000,-133.113226
0,10,56,0.000000,-132.639906
0,10,58,0.000000,-137.775500
0,11,0,0.000000,-136.158251
0,11,2,0.000000,-131.398908
0,11,4,0.000000,-134.068781
0,11,6,0.000000,-140.609214
0,11,8,0.000000,-131.499068
0,11,10,0.000000,-140.291156
0,11,12,0.000000,-138.384098
0,11,14,0.000000,-134.200348
0,11,16,0.000000,-132.742429
0,11,18,0.000000,-132.676875
0,11,20,0.000000,-159.322751
0,11,22,0.000000,-132.739219
0,11,24,0.000000,-131.359935
0,11,26,0.000000,-141.558320
0,11,28,0.000000,-131.640032
0,11,30,0.000000,-133.352612
0,11,32,0.000000,-143.094114
0,11,34,0.000000,-137.846807
0,11,36,0.000000,-139.074655
0,11,38,0.000000,-134.533827
0,11,40,0.000000,-153.048003
0,11,42,0.000000,-150.915774
0,11,44,0.000000,-134.017323
0,11,46,0.000000,-134.123589
0,11,48,0.000000,-133.289210
0,11,50,0.000000,-127.029517
0,11,52,0.000000,-139.009367
0,11,54,0.000000,-133.532634
0,11,56,0.000000,-129.693955
0,11,58,0.000000,-141.006740
0,12,0,0.000000,-138.295866
0,12,2,0.000000,-133.463370
0,12,4,0.000000,-139.517482
0,12,6,0.000000,-139.270932
0,12,8,0.000000,-132.497485
0,12,10,0.000000,-148.094166
0,12,12,0.000000,-134.047568
0,12,14,0.000000,-140.026695
0,12,16,0.000000,-130.713929
0,12,18,0.000000,-138.027932
0,12,20,0.000000,-132.600987
0,12,22,0.000000,-132.577415
0,12,24,0.000000,-133.856135
0,12,26,0.000000,-133.449165
0,12,28,0.000000,-130.980701
0,12,30,0.000000,-149.199394
0,12,32,0.000000,-138.573852
0,12,34,0.000000,-138.486451
0,12,36,0.000000,-142.674033
0,12,38,0.000000,-144.703775
0,12,40,0.000000,-137.317296
0,12,42,0.000000,-132.431292
0,12,44,0.000000,-135.582369
0,12,46,0.000000,-135.203832
0,12,48,0.000000,-130.374306
0,12,50,0.000000,-133.637033
0,12,52,0.000000,-141.348575
0,12,54,0.000000,-152.787636
0,12,56,0.000000,-146.560436
0,12,58,0.000000,-139.732820
0,13,0,0.000000,-132.858650
0,13,2,0.000000,-135.434176
0,13,4,0.000000,-137.051552
0,13,6,0.000000,-148.187867
0,13,8,0.000000,-145.317817
0,13,10,0.000000,-130.736353
0,13,12,0.000000,-130.515549
0,13,14,0.000000,-137.098033
0,13,16,0.000000,-140.899665
0,13,18,0.000000,-140.313642
0,13,20,0.000000,-133.802188
0,13,22,0.000000,-143.565533
0,13,24,0.000000,-133.401894
0,13,26,0.000000,-137.693271
0,13,28,0.000000,-136.596995
0,13,30,0.000000,-128.211993
0,13,32,0.000000,-145.989645
0,13,34,0.000000,-132.848029
0,13,36,0.000000,-139.448301
0,13,38,0.000000,-133.321841
0,13,40,0.000000,-137.074243
0,13,42,0.000000,-140.004181
0,13,44,0.000000,-142.810125
0,13,46,0.000000,-131.694940
0,13,48,0.000000,-133.078776
0,13,50,0.000000,-139.425158
0,13,52,0.000000,-131.627109
0,13,54,0.000000,-144.239767
0,13,56,0.000000,-128.815701
0,13,58,0.000000,-149.791393
0,14,0,0.000000,-144.737773
0,14,2,0.000000,-138.912442
0,14,4,0.000000,-136.317664
0,14,6,0.000000,-139.195573
0,14,8,0.000000,-130.837425
0,14,10,0.000000,-144.640022
0,14,12,0.000000,-134.331711
0,14,14,0.000000,-139.796565
0,14,16,0.000000,-144.706549
0,14,18,0.000000,-146.133387
0,14,20,0.000000,-131.287395
0,14,22,0.000000,-135.805130
0,14,24,0.000000,-154.819107
0,14,26,0.000000,-137.156931
0,14,28,0.000000,-137.806177
0,14,30,0.000000,-138.842054
0,14,32,0.000000,-139.989230
0,14,34,0.000000,-145.276567
0,14,36,0.000000,-131.557203
0,14,38,0.000000,-136.608000
0,14,40,0.000000,-134.589143
0,14,42,0.000000,-139.023874
0,14,44,0.000000,-130.788482
0,14,46,0.000000,-143.657173
0,14,48,0.000000,-165.580726
0,14,50,0.000000,-126.653983
0,14,52,0.000000,-142.395753
0,14,54,0.000000,-132.885722
0,14,56,0.000000,-136.638588
0,14,58,0.000000,-139.339762
0,15,0,0.000000,-137.632345
0,15,2,0.000000,-137.055931
0,15,4,0.000000,-137.629324
0,15,6,0.000000,-143.189329
0,15,8,0.000000,-142.956088
0,15,10,0.000000,-146.213952
0,15,12,0.000000,-127.824548
0,15,14,0.000000,-140.387981
0,15,16,0.000000,-139.519392
0,15,18,0.000000,-127.983294
0,15,20,0.000000,-134.321751
0,15,22,0.000000,-133.526369
0,15,24,0.000000,-137.538156
0,15,26,0.000000,-149.027944
0,15,28,0.000000,-128.379477
0,15,30,0.000000,-136.260806
0,15,32,0.000000,-131.387557
0,15,34,0.000000,-133.155106
0,15,36,0.000000,-144.239681
0,15,38,0.000000,-132.226859
0,15,40,0.000000,-138.538247
0,15,42,0.000000,-139.484359
0,15,44,0.000000,-147.562374
0,15,46,0.000000,-137.250797
0,15,48,0.000000,-131.155681
0,15,50,0.000000,-142.109054
0,15,52,0.000000,-132.788017
0,15,54,0.000000,-136.811577
0,15,56,0.000000,-130.570378
0,15,58,0.000000,-143.208298
0,16,0,0.000000,-128.883751
0,16,2,0.000000,-134.760768
0,16,4,0.000000,-146.619048
0,16,6,0.000000,-138.449262
0,16,8,0.000000,-132.956130
0,16,10,0.000000,-136.986094
0,16,12,0.000000,-136.593971
0,16,14,0.000000,-131.683645
0,16,16,0.000000,-140.911517
0,16,18,0.000000,-140.511170
0,16,20,0.000000,-146.113960
0,16,22,0.000000,-133.763719
0,16,24,0.000000,-134.406233
0,16,26,0.000000,-142.689220
0,16,28,0.000000,-131.762504
0,16,30,0.000000,-140.989201
0,16,32,0.000000,-137.071345
0,16,34,0.000000,-133.804298
0,16,36,0.000000,-139.072637
0,16,38,0.000000,-131.477405
0,16,40,0.000000,-136.299157
0,16,42,0.000000,-148.170717
0,16,44,0.000000,-132.296035
0,16,46,0.000000,-143.392046
0,16,48,0.000000,-131.048664
0,16,50,0.000000,-131.706850
0,16,52,0.000000,-146.381897
0,16,54,0.000000,-140.609939
0,16,56,0.000000,-148.430370
0,16,58,0.000000,-134.761328
0,17,0,0.000000,-132.936910
0,17,2,0.000000,-138.260157
0,17,4,0.000000,-137.268290
0,17,6,0.000000,-135.152089
0,17,8,0.000000,-128.417373
0,17,10,0.000000,-134.476358
0,17,12,0.000000,-142.486709
0,17,14,0.000000,-135.941767
0,17,16,0.000000,-140.140889
0,17,18,0.000000,-131.217246
0,17,20,0.000000,-135.685378
0,17,22,0.000000,-140.207415
0,17,24,0.000000,-133.699672
0,17,26,0.000000,-140.727809
0,17,28,0.000000,-143.518727
0,17,30,0.000000,-134.313153
0,17,32,0.000000,-136.733425
0,17,34,0.000000,-136.791066
0,17,36,0.000000,-144.149853
0,17,38,0.000000,-137.901931
0,17,40,0.000000,-138.354443
0,17,42,0.000000,-134.243730
0,17,44,0.000000,-135.185467
0,17,46,0.000000,-134.375033
0,17,48,0.000000,-136.437013
0,17,50,0.000000,-132.082864
0,17,52,0.000000,-134.724669
0,17,54,0.000000,-137.837820
0,17,56,0.000000,-138.026695
0,17,58,0.000000,-135.386649
0,18,0,0.000000,-142.510823
0,18,2,0.000000,-129.261402
0,18,4,0.000000,-135.734688
0,18,6,0.000000,-136.310202
0,18,8,0.000000,-136.577398
0,18,10,0.000000,-143.245510
0,18,12,0.000000,-139.646961
0,18,14,0.000000,-133.701688
0,18,16,0.000000,-140.528716
0,18,18,0.000000,-135.191007
0,18,20,0.000000,-136.152028
0,18,22,0.000000,-129.221966
0,18,24,0.000000,-165.090270
0,18,26,0.000000,-131.484110
0,18,28,0.000000,-139.285668
0,18,30,0.000000,-130.954869
0,18,32,0.000000,-148.983538
0,18,34,0.000000,-149.969901
0,18,36,0.000000,-137.956800
0,18,38,0.000000,-132.816556
0,18,40,0.000000,-134.198789
0,18,42,0.000000,-142.486248
0,18,44,0.000000,-140.468158
0,18,46,0.000000,-137.647047
0,18,48,0.000000,-137.903287
0,18,50,0.000000,-138.333748
0,18,52,0.000000,-141.473990
0,18,54,0.000000,-139.019001
0,18,56,0.000000,-140.905327
0,18,58,0.000000,-135.977683
0,19,0,0.000000,-144.109755
0,19,2,0.000000,-140.147454
0,19,4,0.000000,-130.347433
0,19,6,0.000000,-132.919658
0,19,8,0.000000,-136.316027
0,19,10,0.000000,-138.219117
0,19,12,0.000000,-138.506387
0,19,14,0.000000,-132.119668
0,19,16,0.000000,-137.149643
0,19,18,0.000000,-128.663275
0,19,20,0.000000,-139.269789
0,19,22,0.000000,-136.642307
0,19,24,0.000000,-133.772642
0,19,26,0.000000,-135.667999
0,19,28,0.000000,-136.511481
0,19,30,0.000000,-142.795007
0,19,32,0.000000,-135.071718
0,19,34,0.000000,-128.110786
0,19,36,0.000000,-138.446251
0,19,38,0.000000,-133.138601
0,19,40,0.000000,-133.847321
0,19,42,0.000000,-135.374753
0,19,44,0.000000,-143.189607
0,19,46,0.000000,-135.656775
0,19,48,0.000000,-134.038563
0,19,50,0.000000,-134.075455
0,19,52,0.000000,-137.252287
0,19,54,0.000000,-126.914223
0,19,56,0.000000,-132.640047
0,19,58,0.000000,-143.526190
0,20,0,0.000000,-143.992178
0,20,2,0.000000,-129.174350
0,20,4,0.000000,-138.843903
0,20,6,0.000000,-137.096625
0,20,8,0.000000,-136.274636
0,20,10,0.000000,-139.778343
0,20,12,0.000000,-131.548517
0,20,14,0.000000,-134.564717
0,20,16,0.000000,-136.656022
0,20,18,0.000000,-135.785618
0,20,20,0.000000,-131.723876
0,20,22,0.000000,-135.106761
0,20,24,0.000000,-138.572889
0,20,26,0.000000,-133.049486
0,20,28,0.000000,-134.305683
0,20,30,0.000000,-137.289535
0,20,32,0.000000,-141.790428
0,20,34,0.000000,-137.829282
0,20,36,0.000000,-137.173721
0,20,38,0.000000,-143.569990
0,20,40,0.000000,-142.982625
0,20,42,0.000000,-134.139345
0,20,44,0.000000,-150.023147
0,20,46,0.000000,-144.281555
0,20,48,0.000000,-135.546764
0,20,50,0.000000,-144.304074
0,20,52,0.000000,-140.220193
0,20,54,0.000000,-133.345158
0,20,56,0.000000,-138.395505
0,20,58,0.000000,-134.046517
0,21,0,0.000000,-148.485640
0,21,2,0.000000,-137.909883
0,21,4,0.000000,-129.596391
0,21,6,0.000000,-132.169283
0,21,8,0.000000,-139.244868
0,21,10,0.000000,-144.751261
0,21,12,0.000000,-139.785883
0,21,14,0.000000,-133.998292
0,21,16,0.000000,-140.684571
0,21,18,0.000000,-135.506652
0,21,20,0.000000,-132.200073
0,21,22,0.000000,-139.375087
0,21,24,0.000000,-144.340812
0,21,26,0.000000,-141.548508
0,21,28,0.000000,-130.536643
0,21,30,0.000000,-153.895661
0,21,32,0.000000,-130.935347
0,21,34,0.000000,-144.339294
0,21,36,0.000000,-144.442282
0,21,38,0.000000,-137.957423
0,21,40,0.000000,-141.175045
0,21,42,0.000000,-132.654185
0,21,44,0.000000,-139.589320
0,21,46,0.000000,-130.580525
0,21,48,0.000000,-133.456901
0,21,50,0.000000,-135.593928
0,21,52,0.000000,-146.631750
0,21,54,0.000000,-135.088257
0,21,56,0.000000,-128.597591
0,21,58,0.000000,-156.956515
0,22,0,0.000000,-132.919060
0,22,2,0.000000,-136.993623
0,22,4,0.000000,-144.334774
0,22,6,0.000000,-140.066983
0,22,8,0.000000,-133.220864
0,22,10,0.000000,-134.963448
0,22,12,0.000000,-130.532005
0,22,14,0.000000,-135.650720
0,22,16,0.000000,-152.065284
0,22,18,0.000000,-130.603923
0,22,20,0.000000,-133.797749
0,22,22,0.000000,-137.773864
0,22,24,0.000000,-129.724604
0,22,26,0.000000,-127.565762
0,22,28,0.000000,-132.540399
0,22,30,0.000000,-137.845004
0,22,32,0.000000,-138.500971
0,22,34,0.000000,-138.643097
0,22,36,0.000000,-131.915345
0,22,38,0.000000,-133.112267
0,22,40,0.000000,-132.373309
0,22,42,0.000000,-136.303557
0,22,44,0.000000,-139.041838
0,22,46,0.000000,-147.019273
0,22,48,0.000000,-131.910537
0,22,50,0.000000,-133.560188
0,22,52,0.000000,-144.505117
0,22,54,0.000000,-138.289031
0,22,56,0.000000,-131.875716
0,22,58,0.000000,-140.387631
0,23,0,0.000000,-143.368018
0,23,2,0.000000,-137.778094
0,23,4,0.000000,-139.555706
0,23,6,0.000000,-141.557467
0,23,8,0.000000,-134.614537
0,23,10,0.000000,-130.880092
0,23,12,0.000000,-132.721870
0,23,14,0.000000,-136.605650
0,23,16,0.000000,-138.259078
0,23,18,0.000000,-139.013402
0,23,20,0.000000,-137.639492
0,23,22,0.000000,-133.015755
0,23,24,0.000000,-127.612693
0,23,26,0.000000,-136.209298
0,23,28,0.000000,-134.689578
0,23,30,0.000000,-129.579095
0,23,32,0.000000,-137.178836
0,23,34,0.000000,-136.628334
0,23,36,0.000000,-136.794780
0,23,38,0.000000,-128.834082
0,23,40,0.000000,-140.356949
0,23,42,0.000000,-146.905852
0,23,44,0.000000,-153.421904
0,23,46,0.000000,-128.968779
0,23,48,0.000000,-134.620370
0,23,50,0.000000,-131.226787
0,23,52,0.000000,-145.859318
0,23,54,0.000000,-133.938235
0,23,56,0.000000,-133.353550
0,23,58,0.000000,-130.727200
0,24,0,0.000000,-136.118798
0,24,2,0.000000,-132.861762
0,24,4,0.000000,-138.133801
0,24,6,0.000000,-134.933386
0,24,8,0.000000,-130.621447
0,24,10,0.000000,-128.558379
0,24,12,0.000000,-131.163781
0,24,14,0.000000,-131.417231
0,24,16,0.000000,-137.277841
0,24,18,0.000000,-137.850847
0,24,20,0.000000,-128.552303
0,24,22,0.000000,-129.773803
0,24,24,0.000000,-134.407806
0,24,26,0.000000,-132.472409
0,24,28,0.000000,-131.852192
0,24,30,0.000000,-144.938816
0,24,32,0.000000,-137.074512
0,24,34,0.000000,-138.274116
0,24,36,0.000000,-136.271761
0,24,38,0.000000,-148.802581
0,24,40,0.000000,-143.027076
0,24,42,0.000000,-136.762683
0,24,44,0.000000,-130.069740
0,24,46,0.000000,-139.947791
0,24,48,0.000000,-147.334319
0,24,50,0.000000,-138.673300
0,24,52,0.000000,-128.822179
0,24,54,0.000000,-137.374506
0,24,56,0.000000,-138.923988
0,24,58,0.000000,-132.773928
0,25,0,0.000000,-137.281810
0,25,2,0.000000,-134.694545
0,25,4,0.000000,-136.105650
0,25,6,0.000000,-133.049508
0,25,8,0.000000,-132.456226
0,25,10,0.000000,-134.171839
0,25,12,0.000000,-142.674314
0,25,14,0.000000,-143.108975
0,25,16,0.000000,-139.486111
0,25,18,0.000000,-136.202491
0,25,20,0.000000,-144.454104
0,25,22,0.000000,-138.335980
0,25,24,0.000000,-132.639521
0,25,26,0.000000,-136.781422
0,25,28,0.000000,-145.141915
0,25,30,0.000000,-135.864633
0,25,32,0.000000,-143.815178
0,25,34,0.000000,-135.787276
0,25,36,0.000000,-130.820754
0,25,38,0.000000,-145.697991
0,25,40,0.000000,-133.521091
0,25,42,0.000000,-135.378087
0,25,44,0.000000,-134.925119
0,25,46,0.000000,-141.564699
0,25,48,0.000000,-140.167137
0,25,50,0.000000,-135.554681
0,25,52,0.000000,-144.843106
0,25,54,0.000000,-138.710317
0,25,56,0.000000,-131.450676
0,25,58,0.000000,-140.207249
0,26,0,0.000000,-134.422843
0,26,2,0.000000,-139.921096
0,26,4,0.000000,-139.385003
0,26,6,0.000000,-146.043013
0,26,8,0.000000,-144.420798
0,26,10,0.000000,-147.631333
0,26,12,0.000000,-134.006567
0,26,14,0.000000,-137.096094
0,26,16,0.000000,-132.826346
0,26,18,0.000000,-137.452406
0,26,20,0.000000,-133.875165
0,26,22,0.000000,-144.033466
0,26,24,0.000000,-131.498764
0,26,26,0.000000,-133.995993
0,26,28,0.000000,-141.984582
0,26,30,0.000000,-137.028588
0,26,32,0.000000,-152.527838
0,26,34,0.000000,-133.062104
0,26,36,0.000000,-136.883422
0,26,38,0.000000,-137.681692
0,26,40,0.000000,-140.499472
0,26,42,0.000000,-133.657444
0,26,44,0.000000,-137.038399
0,26,46,0.000000,-136.763632
0,26,48,0.000000,-138.448725
0,26,50,0.000000,-130.920088
0,26,52,0.000000,-136.591504
0,26,54,0.000000,-137.629305
0,26,56,0.000000,-126.501124
0,26,58,0.000000,-140.202499
0,27,0,0.000000,-151.760724
0,27,2,0.000000,-136.227464
0,27,4,0.000000,-139.898901
0,27,6,0.000000,-141.715808
0,27,8,0.000000,-144.433151
0,27,10,0.000000,-132.798576
0,27,12,0.000000,-134.386883
0,27,14,0.000000,-137.363350
0,27,16,0.000000,-146.361268
0,27,18,0.000000,-147.577195
0,27,20,0.000000,-139.327608
0,27,22,0.000000,-131.690719
