hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.347149
0,0,2,0.000000,-139.314143
0,0,4,0.000000,-137.833536
0,0,6,0.000000,-136.874122
0,0,8,0.000000,-137.662470
0,0,10,0.000000,-135.560728
0,0,12,0.000000,-139.426236
0,0,14,0.000000,-137.725173
0,0,16,0.000000,-138.214121
0,0,18,0.000000,-136.672768
0,0,20,0.000000,-139.177236
0,0,22,0.000000,-138.187692
0,0,24,0.000000,-137.575576
0,0,26,0.000000,-138.838485
0,0,28,0.000000,-134.532072
0,0,30,0.000000,-134.825401
0,0,32,0.000000,-138.016928
0,0,34,0.000000,-138.908568
0,0,36,0.000000,-137.777872
0,0,38,0.000000,-137.634970
0,0,40,0.000000,-138.695259
0,0,42,0.000000,-137.208818
0,0,44,0.000000,-138.736365
0,0,46,0.000000,-140.780948
0,0,48,0.000000,-138.569005
0,0,50,0.000000,-137.569836
0,0,52,0.000000,-139.734941
0,0,54,0.000000,-138.562760
0,0,56,0.000000,-138.252930
0,0,58,0.000000,-137.842534
0,1,0,0.000000,-136.001688
0,1,2,0.000000,-137.758943
0,1,4,0.000000,-141.280456
0,1,6,0.000000,-138.971009
0,1,8,0.000000,-139.659851
0,1,10,0.000000,-136.304433
0,1,12,0.000000,-138.177312
0,1,14,0.000000,-138.287772
0,1,16,0.000000,-137.007470
0,1,18,0.000000,-138.328124
0,1,20,0.000000,-137.908427
0,1,22,0.000000,-140.581032
0,1,24,0.000000,-137.707971
0,1,26,0.000000,-138.341455
0,1,28,0.000000,-137.970848
0,1,30,0.000000,-140.447878
0,1,32,0.000000,-135.184370
0,1,34,0.000000,-137.402558
0,1,36,0.000000,-136.872956
0,1,38,0.000000,-139.306384
0,1,40,0.000000,-136.934111
0,1,42,0.000000,-138.545158
0,1,44,0.000000,-135.766336
0,1,46,0.000000,-138.342837
0,1,48,0.000000,-137.298638
0,1,50,0.000000,-137.851821
0,1,52,0.000000,-137.858534
0,1,54,0.000000,-138.884661
0,1,56,0.000000,-140.898584
0,1,58,0.000000,-136.064592
0,2,0,0.000000,-137.562232
0,2,2,0.000000,-137.303783
0,2,4,0.000000,-138.964957
0,2,6,0.000000,-138.832134
0,2,8,0.000000,-138.965204
0,2,10,0.000000,-137.920380
0,2,12,0.000000,-139.357392
0,2,14,0.000000,-138.392655
0,2,16,0.000000,-137.813692
0,2,18,0.000000,-136.484358
0,2,20,0.000000,-137.829250
0,2,22,0.000000,-138.462374
0,2,24,0.000000,-137.027198
0,2,26,0.000000,-135.982651
0,2,28,0.000000,-139.055994
0,2,30,0.000000,-137.675700
0,2,32,0.000000,-138.814642
0,2,34,0.000000,-136.981669
0,2,36,0.000000,-137.682851
0,2,38,0.000000,-138.063516
0,2,40,0.000000,-137.003687
0,2,42,0.000000,-136.426460
0,2,44,0.000000,-136.594765
0,2,46,0.000000,-138.014030
0,2,48,0.000000,-138.864257
0,2,50,0.000000,-138.293903
0,2,52,0.000000,-137.466621
0,2,54,0.000000,-136.915485
0,2,56,0.000000,-137.894776
0,2,58,0.000000,-137.719490
0,3,0,0.000000,-138.793214
0,3,2,0.000000,-138.428526
0,3,4,0.000000,-136.769321
0,3,6,0.000000,-137.956003
0,3,8,0.000000,-137.364188
0,3,10,0.000000,-137.710438
0,3,12,0.000000,-137.609928
0,3,14,0.000000,-136.930154
0,3,16,0.000000,-139.160055
0,3,18,0.000000,-137.617623
0,3,20,0.000000,-135.788680
0,3,22,0.000000,-138.102516
0,3,24,0.000000,-138.309231
0,3,26,0.000000,-137.702225
0,3,28,0.000000,-135.991924
0,3,30,0.000000,-137.119181
0,3,32,0.000000,-137.550027
0,3,34,0.000000,-138.688623
0,3,36,0.000000,-137.532401
0,3,38,0.000000,-138.730137
0,3,40,0.000000,-137.689156
0,3,42,0.000000,-137.046322
0,3,44,0.000000,-137.297422
0,3,46,0.000000,-139.203615
0,3,48,0.000000,-136.465215
0,3,50,0.000000,-138.721967
0,3,52,0.000000,-137.624086
0,3,54,0.000000,-135.454228
0,3,56,0.000000,-136.427533
0,3,58,0.000000,-138.377888
0,4,0,0.000000,-140.274830
0,4,2,0.000000,-135.782060
0,4,4,0.000000,-137.966515
0,4,6,0.000000,-135.610535
0,4,8,0.000000,-137.452367
0,4,10,0.000000,-136.827613
0,4,12,0.000000,-138.597135
0,4,14,0.000000,-137.921370
0,4,16,0.000000,-137.214388
0,4,18,0.000000,-137.600297
0,4,20,0.000000,-139.200205
0,4,22,0.000000,-138.688082
0,4,24,0.000000,-139.253753
0,4,26,0.000000,-137.719304
0,4,28,0.000000,-133.997146
0,4,30,0.000000,-138.329326
0,4,32,0.000000,-138.794891
0,4,34,0.000000,-137.237734
0,4,36,0.000000,-138.117711
0,4,38,0.000000,-137.466011
0,4,40,0.000000,-137.600474
0,4,42,0.000000,-136.127393
0,4,44,0.000000,-135.653396
0,4,46,0.000000,-138.720284
0,4,48,0.000000,-139.021042
0,4,50,0.000000,-139.667634
0,4,52,0.000000,-139.635848
0,4,54,0.000000,-140.238968
0,4,56,0.000000,-139.124597
0,4,58,0.000000,-139.012248
0,5,0,0.000000,-138.129527
0,5,2,0.000000,-137.638523
0,5,4,0.000000,-137.583006
0,5,6,0.000000,-137.076084
0,5,8,0.000000,-135.477775
0,5,10,0.000000,-135.555140
0,5,12,0.000000,-139.235701
0,5,14,0.000000,-141.249426
0,5,16,0.000000,-135.376597
0,5,18,0.000000,-140.560622
0,5,20,0.000000,-135.056885
0,5,22,0.000000,-138.087322
0,5,24,0.000000,-140.034400
0,5,26,0.000000,-138.933997
0,5,28,0.000000,-137.748245
0,5,30,0.000000,-138.129720
0,5,32,0.000000,-137.543869
0,5,34,0.000000,-139.722431
0,5,36,0.000000,-138.077097
0,5,38,0.000000,-139.477688
0,5,40,0.000000,-139.604243
0,5,42,0.000000,-140.917992
0,5,44,0.000000,-139.377448
0,5,46,0.000000,-137.756265
0,5,48,0.000000,-138.159508
0,5,50,0.000000,-138.455252
0,5,52,0.000000,-138.993279
0,5,54,0.000000,-137.197968
0,5,56,0.000000,-136.080360
0,5,58,0.000000,-137.698720
0,6,0,0.000000,-138.036523
0,6,2,0.000000,-137.849106
0,6,4,0.000000,-141.122486
0,6,6,0.000000,-136.306908
0,6,8,0.000000,-136.787129
0,6,10,0.000000,-139.579262
0,6,12,0.000000,-138.042716
0,6,14,0.000000,-137.038035
0,6,16,0.000000,-137.554498
0,6,18,0.000000,-136.905773
0,6,20,0.000000,-137.609563
0,6,22,0.000000,-137.909314
0,6,24,0.000000,-135.896522
0,6,26,0.000000,-137.363747
0,6,28,0.000000,-138.102144
0,6,30,0.000000,-136.557174
0,6,32,0.000000,-136.935840
0,6,34,0.000000,-139.394240
0,6,36,0.000000,-137.060767
0,6,38,0.000000,-136.659506
0,6,40,0.000000,-139.312268
0,6,42,0.000000,-137.745167
0,6,44,0.000000,-136.080938
0,6,46,0.000000,-138.780538
0,6,48,0.000000,-140.741617
0,6,50,0.000000,-138.675165
0,6,52,0.000000,-136.951411
0,6,54,0.000000,-137.262192
0,6,56,0.000000,-135.338641
0,6,58,0.000000,-138.214988
0,7,0,0.000000,-137.163135
0,7,2,0.000000,-134.638126
0,7,4,0.000000,-139.661263
0,7,6,0.000000,-138.599149
0,7,8,0.000000,-139.660792
0,7,10,0.000000,-139.019731
0,7,12,0.000000,-137.214950
0,7,14,0.000000,-136.630595
0,7,16,0.000000,-138.996322
0,7,18,0.000000,-139.831785
0,7,20,0.000000,-137.236500
0,7,22,0.000000,-138.546330
0,7,24,0.000000,-137.077549
0,7,26,0.000000,-138.624118
0,7,28,0.000000,-137.267346
0,7,30,0.000000,-139.052212
0,7,32,0.000000,-138.423877
0,7,34,0.000000,-136.733486
0,7,36,0.000000,-139.595245
0,7,38,0.000000,-140.341653
0,7,40,0.000000,-137.996552
0,7,42,0.000000,-137.942028
0,7,44,0.000000,-137.425826
0,7,46,0.000000,-137.529617
0,7,48,0.000000,-136.224615
0,7,50,0.000000,-140.284476
0,7,52,0.000000,-135.533950
0,7,54,0.000000,-138.130720
0,7,56,0.000000,-138.171304
0,7,58,0.000000,-137.225459
0,8,0,0.000000,-138.042072
0,8,2,0.000000,-138.069088
0,8,4,0.000000,-139.831210
0,8,6,0.000000,-139.361977
0,8,8,0.000000,-137.177686
0,8,10,0.000000,-140.192288
0,8,12,0.000000,-138.635774
0,8,14,0.000000,-138.624176
0,8,16,0.000000,-137.976553
0,8,18,0.000000,-136.379627
0,8,20,0.000000,-137.045680
0,8,22,0.000000,-138.875532
0,8,24,0.000000,-137.673397
0,8,26,0.000000,-137.304544
0,8,28,0.000000,-137.344265
0,8,30,0.000000,-137.592740
0,8,32,0.000000,-137.065053
0,8,34,0.000000,-136.626085
0,8,36,0.000000,-138.889063
0,8,38,0.000000,-138.682474
0,8,40,0.000000,-137.675247
0,8,42,0.000000,-138.134666
0,8,44,0.000000,-139.047637
0,8,46,0.000000,-137.232840
0,8,48,0.000000,-137.464015
0,8,50,0.000000,-139.642026
0,8,52,0.000000,-138.500664
0,8,54,0.000000,-137.401054
0,8,56,0.000000,-138.113039
0,8,58,0.000000,-138.734811
0,9,0,0.000000,-137.875132
0,9,2,0.000000,-136.270890
0,9,4,0.000000,-138.740041
0,9,6,0.000000,-137.616462
0,9,8,0.000000,-139.321221
0,9,10,0.000000,-139.059040
0,9,12,0.000000,-138.449353
0,9,14,0.000000,-136.852273
0,9,16,0.000000,-136.571894
0,9,18,0.000000,-138.636635
0,9,20,0.000000,-137.364010
0,9,22,0.000000,-138.768466
0,9,24,0.000000,-139.957008
0,9,26,0.000000,-136.774194
0,9,28,0.000000,-139.072028
0,9,30,0.000000,-138.208390
0,9,32,0.000000,-136.921150
0,9,34,0.000000,-137.452218
0,9,36,0.000000,-138.782254
0,9,38,0.000000,-137.603129
0,9,40,0.000000,-138.167532
0,9,42,0.000000,-138.365144
0,9,44,0.000000,-136.468397
0,9,46,0.000000,-137.620032
0,9,48,0.000000,-138.559424
0,9,50,0.000000,-138.656697
0,9,52,0.000000,-137.549561
0,9,54,0.000000,-135.188530
0,9,56,0.000000,-137.511047
0,9,58,0.000000,-137.861895
0,10,0,0.000000,-136.441586
0,10,2,0.000000,-137.321435
0,10,4,0.000000,-138.417622
0,10,6,0.000000,-136.627592
0,10,8,0.000000,-134.772845
0,10,10,0.000000,-139.042482
0,10,12,0.000000,-139.564440
0,10,14,0.000000,-135.901297
0,10,16,0.000000,-136.524205
0,10,18,0.000000,-137.926621
0,10,20,0.000000,-137.367970
0,10,22,0.000000,-138.726139
0,10,24,0.000000,-138.740460
0,10,26,0.000000,-136.337780
0,10,28,0.000000,-135.943181
0,10,30,0.000000,-137.896029
0,10,32,0.000000,-136.931977
0,10,34,0.000000,-136.744710
0,10,36,0.000000,-139.292540
0,10,38,0.000000,-137.462467
0,10,40,0.000000,-138.551581
0,10,42,0.000000,-137.788833
0,10,44,0.000000,-137.057798
0,10,46,0.000000,-139.052834
0,10,48,0.000000,-136.354364
0,10,50,0.000000,-139.764840
0,10,52,0.000000,-137.831835
0,10,54,0.000000,-138.942792
0,10,56,0.000000,-138.356031
0,10,58,0.000000,-140.143693
0,11,0,0.000000,-137.600144
0,11,2,0.000000,-138.484742
0,11,4,0.000000,-137.025245
0,11,6,0.000000,-136.786169
0,11,8,0.000000,-135.983606
0,11,10,0.000000,-137.325896
0,11,12,0.000000,-139.141955
0,11,14,0.000000,-136.594140
0,11,16,0.000000,-138.913005
0,11,18,0.000000,-135.676553
0,11,20,0.000000,-136.230634
0,11,22,0.000000,-138.773219
0,11,24,0.000000,-138.767355
0,11,26,0.000000,-134.261895
0,11,28,0.000000,-134.656710
0,11,30,0.000000,-136.790386
0,11,32,0.000000,-137.553745
0,11,34,0.000000,-138.596649
0,11,36,0.000000,-136.851162
0,11,38,0.000000,-138.021239
0,11,40,0.000000,-137.631122
0,11,42,0.000000,-137.252758
0,11,44,0.000000,-137.708289
0,11,46,0.000000,-138.703887
0,11,48,0.000000,-137.450248
0,11,50,0.000000,-138.451247
0,11,52,0.000000,-139.058610
0,11,54,0.000000,-138.986557
0,11,56,0.000000,-138.410131
0,11,58,0.000000,-137.738636
0,12,0,0.000000,-136.263175
0,12,2,0.000000,-140.177093
0,12,4,0.000000,-138.261067
0,12,6,0.000000,-141.445665
0,12,8,0.000000,-139.177875
0,12,10,0.000000,-136.766987
0,12,12,0.000000,-140.195259
0,12,14,0.000000,-137.364667
0,12,16,0.000000,-136.405696
0,12,18,0.000000,-137.850362
0,12,20,0.000000,-136.945495
0,12,22,0.000000,-138.946914
0,12,24,0.000000,-139.036836
0,12,26,0.000000,-137.348602
0,12,28,0.000000,-139.505598
0,12,30,0.000000,-139.367404
0,12,32,0.000000,-139.455970
0,12,34,0.000000,-137.108921
0,12,36,0.000000,-139.469297
0,12,38,0.000000,-137.195790
0,12,40,0.000000,-137.917406
0,12,42,0.000000,-137.835284
0,12,44,0.000000,-139.107837
0,12,46,0.000000,-139.160005
0,12,48,0.000000,-136.105324
0,12,50,0.000000,-136.928146
0,12,52,0.000000,-137.996721
0,12,54,0.000000,-135.663404
0,12,56,0.000000,-140.198858
0,12,58,0.000000,-136.396748
0,13,0,0.000000,-138.588392
0,13,2,0.000000,-138.875567
0,13,4,0.000000,-135.542176
0,13,6,0.000000,-136.286672
0,13,8,0.000000,-138.973713
0,13,10,0.000000,-138.806566
0,13,12,0.000000,-139.124790
0,13,14,0.000000,-138.519581
0,13,16,0.000000,-137.177383
0,13,18,0.000000,-138.499701
0,13,20,0.000000,-137.123817
0,13,22,0.000000,-138.929546
0,13,24,0.000000,-136.091802
0,13,26,0.000000,-139.709201
0,13,28,0.000000,-139.246585
0,13,30,0.000000,-137.153755
0,13,32,0.000000,-139.494853
0,13,34,0.000000,-137.526688
0,13,36,0.000000,-138.592875
0,13,38,0.000000,-136.558761
0,13,40,0.000000,-136.535667
0,13,42,0.000000,-136.622600
0,13,44,0.000000,-137.215965
0,13,46,0.000000,-136.984063
0,13,48,0.000000,-137.779182
0,13,50,0.000000,-139.455395
0,13,52,0.000000,-134.750577
0,13,54,0.000000,-133.928625
0,13,56,0.000000,-134.993037
0,13,58,0.000000,-135.293040
0,14,0,0.000000,-137.501210
0,14,2,0.000000,-138.942495
0,14,4,0.000000,-137.345344
0,14,6,0.000000,-138.880941
0,14,8,0.000000,-139.378536
0,14,10,0.000000,-140.210746
0,14,12,0.000000,-135.285923
0,14,14,0.000000,-138.772138
0,14,16,0.000000,-137.971389
0,14,18,0.000000,-138.094906
0,14,20,0.000000,-134.524503
0,14,22,0.000000,-140.140886
0,14,24,0.000000,-139.311697
0,14,26,0.000000,-137.419094
0,14,28,0.000000,-138.075511
0,14,30,0.000000,-136.307041
0,14,32,0.000000,-138.154979
0,14,34,0.000000,-134.572407
0,14,36,0.000000,-138.193345
0,14,38,0.000000,-139.570635
0,14,40,0.000000,-139.102289
0,14,42,0.000000,-136.812345
0,14,44,0.000000,-136.062038
0,14,46,0.000000,-137.846041
0,14,48,0.000000,-137.675058
0,14,50,0.000000,-139.582645
0,14,52,0.000000,-138.715285
0,14,54,0.000000,-138.603652
0,14,56,0.000000,-137.276740
0,14,58,0.000000,-140.734620
0,15,0,0.000000,-138.999263
0,15,2,0.000000,-136.975997
0,15,4,0.000000,-137.881926
0,15,6,0.000000,-134.104163
0,15,8,0.000000,-135.479282
0,15,10,0.000000,-139.194660
0,15,12,0.000000,-135.924528
0,15,14,0.000000,-140.696495
0,15,16,0.000000,-140.221781
0,15,18,0.000000,-138.274213
0,15,20,0.000000,-136.148947
0,15,22,0.000000,-137.633810
0,15,24,0.000000,-139.237688
0,15,26,0.000000,-139.914668
0,15,28,0.000000,-137.778135
0,15,30,0.000000,-136.017069
0,15,32,0.000000,-136.133709
0,15,34,0.000000,-138.432097
0,15,36,0.000000,-138.646832
0,15,38,0.000000,-136.711947
0,15,40,0.000000,-138.394870
0,15,42,0.000000,-138.460512
0,15,44,0.000000,-137.986821
0,15,46,0.000000,-137.212570
0,15,48,0.000000,-137.142338
0,15,50,0.000000,-135.738836
0,15,52,0.000000,-138.975956
0,15,54,0.000000,-135.902988
0,15,56,0.000000,-138.033585
0,15,58,0.000000,-136.364264
0,16,0,0.000000,-135.108776
0,16,2,0.000000,-136.890865
0,16,4,0.000000,-138.576464
0,16,6,0.000000,-139.461053
0,16,8,0.000000,-138.450390
0,16,10,0.000000,-138.171828
0,16,12,0.000000,-137.372679
0,16,14,0.000000,-136.794388
0,16,16,0.000000,-137.067409
0,16,18,0.000000,-137.337312
0,16,20,0.000000,-136.072669
0,16,22,0.000000,-139.319787
0,16,24,0.000000,-137.651125
0,16,26,0.000000,-138.613908
0,16,28,0.000000,-136.871834
0,16,30,0.000000,-137.117531
0,16,32,0.000000,-136.904190
0,16,34,0.000000,-140.000864
0,16,36,0.000000,-139.009788
0,16,38,0.000000,-138.722892
0,16,40,0.000000,-138.316386
0,16,42,0.000000,-136.453637
0,16,44,0.000000,-140.110287
0,16,46,0.000000,-138.714475
0,16,48,0.000000,-140.662674
0,16,50,0.000000,-139.093484
0,16,52,0.000000,-136.888543
0,16,54,0.000000,-138.780455
0,16,56,0.000000,-136.058155
0,16,58,0.000000,-134.019948
0,17,0,0.000000,-137.291880
0,17,2,0.000000,-136.185850
0,17,4,0.000000,-138.914258
0,17,6,0.000000,-137.829301
0,17,8,0.000000,-136.231150
0,17,10,0.000000,-137.145207
0,17,12,0.000000,-137.971251
0,17,14,0.000000,-137.267317
0,17,16,0.000000,-138.188045
0,17,18,0.000000,-140.101326
0,17,20,0.000000,-140.421250
0,17,22,0.000000,-134.999140
0,17,24,0.000000,-138.810420
0,17,26,0.000000,-138.847720
0,17,28,0.000000,-137.020489
0,17,30,0.000000,-135.824856
0,17,32,0.000000,-134.592090
0,17,34,0.000000,-138.001999
0,17,36,0.000000,-137.388465
0,17,38,0.000000,-137.790219
0,17,40,0.000000,-136.583246
0,17,42,0.000000,-137.145375
0,17,44,0.000000,-138.923984
0,17,46,0.000000,-138.592518
0,17,48,0.000000,-138.451212
0,17,50,0.000000,-135.031619
0,17,52,0.000000,-136.004741
0,17,54,0.000000,-138.229732
0,17,56,0.000000,-138.390332
0,17,58,0.000000,-136.126998
0,18,0,0.000000,-134.818605
0,18,2,0.000000,-139.415469
0,18,4,0.000000,-138.211099
0,18,6,0.000000,-136.529541
0,18,8,0.000000,-138.726477
0,18,10,0.000000,-139.105977
0,18,12,0.000000,-139.218320
0,18,14,0.000000,-139.530631
0,18,16,0.000000,-136.100065
0,18,18,0.000000,-137.814534
0,18,20,0.000000,-137.330906
0,18,22,0.000000,-139.436835
0,18,24,0.000000,-137.605391
0,18,26,0.000000,-138.122082
0,18,28,0.000000,-138.394342
0,18,30,0.000000,-140.628784
0,18,32,0.000000,-139.196265
0,18,34,0.000000,-136.795474
0,18,36,0.000000,-138.308293
0,18,38,0.000000,-135.455685
0,18,40,0.000000,-137.647059
0,18,42,0.000000,-133.498938
0,18,44,0.000000,-136.185599
0,18,46,0.000000,-135.676283
0,18,48,0.000000,-137.853517
0,18,50,0.000000,-138.947804
0,18,52,0.000000,-138.117737
0,18,54,0.000000,-136.310644
0,18,56,0.000000,-139.625973
0,18,58,0.000000,-139.793231
0,19,0,0.000000,-137.162287
0,19,2,0.000000,-136.868599
0,19,4,0.000000,-137.467372
0,19,6,0.000000,-138.572056
0,19,8,0.000000,-139.684338
0,19,10,0.000000,-138.021022
0,19,12,0.000000,-139.209317
0,19,14,0.000000,-137.588449
0,19,16,0.000000,-138.791136
0,19,18,0.000000,-137.692397
0,19,20,0.000000,-140.337470
0,19,22,0.000000,-135.374861
0,19,24,0.000000,-137.437657
0,19,26,0.000000,-138.135658
0,19,28,0.000000,-137.885235
0,19,30,0.000000,-137.602673
0,19,32,0.000000,-139.292014
0,19,34,0.000000,-138.395925
0,19,36,0.000000,-137.257971
0,19,38,0.000000,-135.636410
0,19,40,0.000000,-139.410006
0,19,42,0.000000,-136.963489
0,19,44,0.000000,-138.683596
0,19,46,0.000000,-139.094833
0,19,48,0.000000,-137.369581
0,19,50,0.000000,-136.220402
0,19,52,0.000000,-141.315336
0,19,54,0.000000,-140.432389
0,19,56,0.000000,-137.754842
0,19,58,0.000000,-136.954723
0,20,0,0.000000,-135.309842
0,20,2,0.000000,-139.600713
0,20,4,0.000000,-137.739544
0,20,6,0.000000,-136.759299
0,20,8,0.000000,-136.844743
0,20,10,0.000000,-140.394185
0,20,12,0.000000,-140.772720
0,20,14,0.000000,-133.282128
0,20,16,0.000000,-136.793616
0,20,18,0.000000,-138.839969
0,20,20,0.000000,-140.776758
0,20,22,0.000000,-138.088246
0,20,24,0.000000,-136.942496
0,20,26,0.000000,-139.292091
0,20,28,0.000000,-138.223552
0,20,30,0.000000,-134.712969
0,20,32,0.000000,-137.749954
0,20,34,0.000000,-137.743325
0,20,36,0.000000,-139.798329
0,20,38,0.000000,-139.830148
0,20,40,0.000000,-140.562654
0,20,42,0.000000,-137.219850
0,20,44,0.000000,-138.569072
0,20,46,0.000000,-136.319417
0,20,48,0.000000,-134.178864
0,20,50,0.000000,-138.692298
0,20,52,0.000000,-138.649534
0,20,54,0.000000,-133.176845
0,20,56,0.000000,-138.454989
0,20,58,0.000000,-137.627777
0,21,0,0.000000,-138.879958
0,21,2,0.000000,-136.324209
0,21,4,0.000000,-139.091003
0,21,6,0.000000,-136.631274
0,21,8,0.000000,-133.536036
0,21,10,0.000000,-138.792505
0,21,12,0.000000,-136.622814
0,21,14,0.000000,-138.581125
0,21,16,0.000000,-138.610492
0,21,18,0.000000,-135.848137
0,21,20,0.000000,-135.531186
0,21,22,0.000000,-136.051233
0,21,24,0.000000,-138.911631
0,21,26,0.000000,-140.843809
0,21,28,0.000000,-137.663311
0,21,30,0.000000,-138.011202
0,21,32,0.000000,-134.504975
0,21,34,0.000000,-137.826492
0,21,36,0.000000,-138.961127
0,21,38,0.000000,-140.451399
0,21,40,0.000000,-136.002267
0,21,42,0.000000,-139.037280
0,21,44,0.000000,-139.252967
0,21,46,0.000000,-137.698536
0,21,48,0.000000,-139.791664
0,21,50,0.000000,-138.494575
0,21,52,0.000000,-138.017951
0,21,54,0.000000,-136.138842
0,21,56,0.000000,-134.913444
0,21,58,0.000000,-136.948366
0,22,0,0.000000,-137.672678
0,22,2,0.000000,-139.169059
0,22,4,0.000000,-138.263438
0,22,6,0.000000,-137.753242
0,22,8,0.000000,-137.355946
0,22,10,0.000000,-138.113232
0,22,12,0.000000,-138.610390
0,22,14,0.000000,-136.324318
0,22,16,0.000000,-137.194150
0,22,18,0.000000,-138.770195
0,22,20,0.000000,-138.473714
0,22,22,0.000000,-138.180637
0,22,24,0.000000,-138.787938
0,22,26,0.000000,-139.976576
0,22,28,0.000000,-137.072867
0,22,30,0.000000,-138.617479
0,22,32,0.000000,-135.060950
0,22,34,0.000000,-137.756960
0,22,36,0.000000,-138.320673
0,22,38,0.000000,-137.968358
0,22,40,0.000000,-136.750759
0,22,42,0.000000,-135.885504
0,22,44,0.000000,-136.374496
0,22,46,0.000000,-138.064588
0,22,48,0.000000,-137.746242
0,22,50,0.000000,-138.477440
0,22,52,0.000000,-138.802797
0,22,54,0.000000,-136.607949
0,22,56,0.000000,-140.978901
0,22,58,0.000000,-138.330234
0,23,0,0.000000,-140.784579
0,23,2,0.000000,-136.910927
0,23,4,0.000000,-139.304097
0,23,6,0.000000,-139.118525
0,23,8,0.000000,-137.593246
0,23,10,0.000000,-137.071801
0,23,12,0.000000,-135.351029
0,23,14,0.000000,-135.873989
0,23,16,0.000000,-135.153221
0,23,18,0.000000,-138.053888
0,23,20,0.000000,-138.962352
0,23,22,0.000000,-138.078051
0,23,24,0.000000,-140.015595
0,23,26,0.000000,-135.397867
0,23,28,0.000000,-137.239681
0,23,30,0.000000,-138.550481
0,23,32,0.000000,-139.031339
0,23,34,0.000000,-138.481159
0,23,36,0.000000,-136.592012
0,23,38,0.000000,-139.510687
0,23,40,0.000000,-138.496776
0,23,42,0.000000,-137.969912
0,23,44,0.000000,-138.080550
0,23,46,0.000000,-136.713994
0,23,48,0.000000,-135.904760
0,23,50,0.000000,-138.249235
0,23,52,0.000000,-138.121056
0,23,54,0.000000,-137.979819
0,23,56,0.000000,-139.083576
0,23,58,0.000000,-138.337917
0,24,0,0.000000,-138.412482
0,24,2,0.000000,-134.959106
0,24,4,0.000000,-138.571137
0,24,6,0.000000,-138.769733
0,24,8,0.000000,-140.547118
0,24,10,0.000000,-138.085508
0,24,12,0.000000,-137.036558
0,24,14,0.000000,-135.076486
0,24,16,0.000000,-137.879829
0,24,18,0.000000,-138.115217
0,24,20,0.000000,-139.121548
0,24,22,0.000000,-138.272697
0,24,24,0.000000,-135.453720
0,24,26,0.000000,-137.028769
0,24,28,0.000000,-139.644116
0,24,30,0.000000,-136.789661
0,24,32,0.000000,-136.369359
0,24,34,0.000000,-135.091199
0,24,36,0.000000,-136.625830
0,24,38,0.000000,-139.618686
0,24,40,0.000000,-137.490868
0,24,42,0.000000,-140.023549
0,24,44,0.000000,-137.982029
0,24,46,0.000000,-140.139797
0,24,48,0.000000,-136.181761
0,24,50,0.000000,-136.302977
0,24,52,0.000000,-137.639027
0,24,54,0.000000,-138.431786
0,24,56,0.000000,-137.698745
0,24,58,0.000000,-138.179974
0,25,0,0.000000,-138.401135
0,25,2,0.000000,-136.720551
0,25,4,0.000000,-137.444896
0,25,6,0.000000,-134.035235
0,25,8,0.000000,-135.193134
0,25,10,0.000000,-137.359581
0,25,12,0.000000,-138.081437
0,25,14,0.000000,-136.875849
0,25,16,0.000000,-138.164224
0,25,18,0.000000,-138.172232
0,25,20,0.000000,-138.102140
0,25,22,0.000000,-139.381854
0,25,24,0.000000,-139.060008
0,25,26,0.000000,-134.758044
0,25,28,0.000000,-137.986327
0,25,30,0.000000,-137.778643
0,25,32,0.000000,-136.109076
0,25,34,0.000000,-140.748792
0,25,36,0.000000,-138.804476
0,25,38,0.000000,-137.967194
0,25,40,0.000000,-134.673721
0,25,42,0.000000,-135.631676
0,25,44,0.000000,-138.259570
0,25,46,0.000000,-136.646065
0,25,48,0.000000,-136.079318
0,25,50,0.000000,-137.724276
0,25,52,0.000000,-134.933924
0,25,54,0.000000,-134.296373
0,25,56,0.000000,-136.964095
0,25,58,0.000000,-138.664939
0,26,0,0.000000,-137.097036
0,26,2,0.000000,-139.092099
0,26,4,0.000000,-136.674073
0,26,6,0.000000,-136.314126
0,26,8,0.000000,-138.226093
0,26,10,0.000000,-137.985465
0,26,12,0.000000,-135.814834
0,26,14,0.000000,-139.680821
0,26,16,0.000000,-139.401286
0,26,18,0.000000,-137.667728
0,26,20,0.000000,-138.179932
0,26,22,0.000000,-138.618613
0,26,24,0.000000,-139.044638
0,26,26,0.000000,-136.893129
0,26,28,0.000000,-138.730470
0,26,30,0.000000,-136.765692
0,26,32,0.000000,-140.468444
0,26,34,0.000000,-136.126222
0,26,36,0.000000,-141.014120
0,26,38,0.000000,-137.799201
0,26,40,0.000000,-138.040754
0,26,42,0.000000,-136.021556
0,26,44,0.000000,-135.745533
0,26,46,0.000000,-136.436892
0,26,48,0.000000,-139.289574
0,26,50,0.000000,-138.974367
0,26,52,0.000000,-136.537633
0,26,54,0.000000,-136.621991
0,26,56,0.000000,-136.997270
0,26,58,0.000000,-138.010582
0,27,0,0.000000,-137.043928
0,27,2,0.000000,-140.410172
0,27,4,0.000000,-139.540067
0,27,6,0.000000,-137.005633
0,27,8,0.000000,-138.001295
0,27,10,0.000000,-137.929581
0,27,12,0.000000,-138.181011
0,27,14,0.000000,-136.878004
0,27,16,0.000000,-140.069583
0,27,18,0.000000,-139.537889
0,27,20,0.000000,-140.237513
0,27,22,0.000000,-137.485388
