hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-126.385672
2,0,2,0.000000,-140.485045
2,0,4,0.000000,-130.047328
2,0,6,0.000000,-135.017677
2,0,8,0.000000,-130.521582
2,0,10,0.000000,-125.806248
2,0,12,0.000000,-128.557300
2,0,14,0.000000,-129.137914
2,0,16,0.000000,-136.797453
2,0,18,0.000000,-123.557520
2,0,20,0.000000,-117.852830
2,0,22,0.000000,-121.622223
2,0,24,0.000000,-126.817406
2,0,26,0.000000,-132.197946
2,0,28,0.000000,-127.198324
2,0,30,0.000000,-126.659032
2,0,32,0.000000,-138.249105
2,0,34,0.000000,-135.359214
2,0,36,0.000000,-140.255917
2,0,38,0.000000,-130.562081
2,0,40,0.000000,-134.438358
2,0,42,0.000000,-124.859747
2,0,44,0.000000,-146.068161
2,0,46,0.000000,-136.361572
2,0,48,0.000000,-134.458011
2,0,50,0.000000,-133.429724
2,0,52,0.000000,-147.666590
2,0,54,0.000000,-130.353984
2,0,56,0.000000,-133.252372
2,0,58,0.000000,-130.111908
2,1,0,0.000000,-137.215210
2,1,2,0.000000,-128.800877
2,1,4,0.000000,-138.985100
2,1,6,0.000000,-136.185791
2,1,8,0.000000,-132.522533
2,1,10,0.000000,-135.429503
2,1,12,0.000000,-122.924324
2,1,14,0.000000,-149.180105
2,1,16,0.000000,-126.302311
2,1,18,0.000000,-127.912802
2,1,20,0.000000,-125.421762
2,1,22,0.000000,-145.394151
2,1,24,0.000000,-126.969836
2,1,26,0.000000,-133.469314
2,1,28,0.000000,-128.870881
2,1,30,0.000000,-129.366478
2,1,32,0.000000,-129.848540
2,1,34,0.000000,-126.612688
2,1,36,0.000000,-129.223131
2,1,38,0.000000,-128.589218
2,1,40,0.000000,-126.365492
2,1,42,0.000000,-144.937025
2,1,44,0.000000,-143.940797
2,1,46,0.000000,-129.021177
2,1,48,0.000000,-135.996171
2,1,50,0.000000,-124.008794
2,1,52,0.000000,-138.513141
2,1,54,0.000000,-131.093448
2,1,56,0.000000,-132.528658
2,1,58,0.000000,-122.617367
2,2,0,0.000000,-127.213781
2,2,2,0.000000,-130.885667
2,2,4,0.000000,-136.914446
2,2,6,0.000000,-125.767633
2,2,8,0.000000,-127.173273
2,2,10,0.000000,-124.992700
2,2,12,0.000000,-141.862535
2,2,14,0.000000,-142.891203
2,2,16,0.000000,-128.261448
2,2,18,0.000000,-128.506411
2,2,20,0.000000,-133.806211
2,2,22,0.000000,-130.535355
2,2,24,0.000000,-136.265406
2,2,26,0.000000,-130.970171
2,2,28,0.000000,-128.145938
2,2,30,0.000000,-125.147827
2,2,32,0.000000,-143.207030
2,2,34,0.000000,-124.959601
2,2,36,0.000000,-126.451725
2,2,38,0.000000,-128.998090
2,2,40,0.000000,-126.491054
2,2,42,0.000000,-131.897337
2,2,44,0.000000,-133.314446
2,2,46,0.000000,-130.295044
2,2,48,0.000000,-132.937822
2,2,50,0.000000,-138.686544
2,2,52,0.000000,-134.983090
2,2,54,0.000000,-140.145606
2,2,56,0.000000,-132.644187
2,2,58,0.000000,-131.707595
2,3,0,0.000000,-131.879892
2,3,2,0.000000,-119.062907
2,3,4,0.000000,-129.301470
2,3,6,0.000000,-133.264312
2,3,8,0.000000,-130.372198
2,3,10,0.000000,-129.363526
2,3,12,0.000000,-131.172084
2,3,14,0.000000,-124.957676
2,3,16,0.000000,-129.817041
2,3,18,0.000000,-130.873170
2,3,20,0.000000,-132.728638
2,3,22,0.000000,-137.107683
2,3,24,0.000000,-133.115605
2,3,26,0.000000,-126.243805
2,3,28,0.000000,-135.739386
2,3,30,0.000000,-130.045682
2,3,32,0.000000,-124.281161
2,3,34,0.000000,-125.028100
2,3,36,0.000000,-129.214357
2,3,38,0.000000,-133.952229
2,3,40,0.000000,-129.058133
2,3,42,0.000000,-130.121914
2,3,44,0.000000,-127.657644
2,3,46,0.000000,-141.584483
2,3,48,0.000000,-123.820106
2,3,50,0.000000,-126.834058
2,3,52,0.000000,-130.367915
2,3,54,0.000000,-130.615515
2,3,56,0.000000,-129.256081
2,3,58,0.000000,-127.266733
2,4,0,0.000000,-127.823415
2,4,2,0.000000,-131.432477
2,4,4,0.000000,-124.737643
2,4,6,0.000000,-127.227515
2,4,8,0.000000,-144.737105
2,4,10,0.000000,-132.421103
2,4,12,0.000000,-126.207408
2,4,14,0.000000,-136.243147
2,4,16,0.000000,-128.994009
2,4,18,0.000000,-135.405956
2,4,20,0.000000,-132.762131
2,4,22,0.000000,-128.924839
2,4,24,0.000000,-124.526678
2,4,26,0.000000,-127.314064
2,4,28,0.000000,-125.841462
2,4,30,0.000000,-133.582165
2,4,32,0.000000,-140.322859
2,4,34,0.000000,-127.408748
2,4,36,0.000000,-131.430921
2,4,38,0.000000,-136.002081
2,4,40,0.000000,-126.000350
2,4,42,0.000000,-146.430740
2,4,44,0.000000,-138.314836
2,4,46,0.000000,-136.424930
2,4,48,0.000000,-131.019603
2,4,50,0.000000,-134.103880
2,4,52,0.000000,-121.014098
2,4,54,0.000000,-135.610076
2,4,56,0.000000,-132.510558
2,4,58,0.000000,-137.627889
2,5,0,0.000000,-131.241809
2,5,2,0.000000,-133.214228
2,5,4,0.000000,-131.172563
2,5,6,0.000000,-126.001985
2,5,8,0.000000,-132.115238
2,5,10,0.000000,-114.423239
2,5,12,0.000000,-138.648840
2,5,14,0.000000,-130.961042
2,5,16,0.000000,-133.855868
2,5,18,0.000000,-131.755139
2,5,20,0.000000,-126.744318
2,5,22,0.000000,-138.533128
2,5,24,0.000000,-128.612157
2,5,26,0.000000,-128.386151
2,5,28,0.000000,-129.996093
2,5,30,0.000000,-144.579885
2,5,32,0.000000,-127.443706
2,5,34,0.000000,-122.840429
2,5,36,0.000000,-128.041642
2,5,38,0.000000,-124.252838
2,5,40,0.000000,-127.912074
2,5,42,0.000000,-136.805320
2,5,44,0.000000,-133.279388
2,5,46,0.000000,-134.830572
2,5,48,0.000000,-129.031751
2,5,50,0.000000,-131.912932
2,5,52,0.000000,-133.246514
2,5,54,0.000000,-144.330238
2,5,56,0.000000,-128.655788
2,5,58,0.000000,-129.894384
2,6,0,0.000000,-130.477177
2,6,2,0.000000,-130.562819
2,6,4,0.000000,-128.990505
2,6,6,0.000000,-131.387564
2,6,8,0.000000,-129.965691
2,6,10,0.000000,-140.668673
2,6,12,0.000000,-137.283309
2,6,14,0.000000,-117.525183
2,6,16,0.000000,-123.373042
2,6,18,0.000000,-132.469102
2,6,20,0.000000,-125.567702
2,6,22,0.000000,-134.488282
2,6,24,0.000000,-127.145487
2,6,26,0.000000,-130.903202
2,6,28,0.000000,-128.214545
2,6,30,0.000000,-136.028143
2,6,32,0.000000,-129.431751
2,6,34,0.000000,-131.451987
2,6,36,0.000000,-131.514085
2,6,38,0.000000,-140.557025
2,6,40,0.000000,-142.237606
2,6,42,0.000000,-126.100780
2,6,44,0.000000,-134.618815
2,6,46,0.000000,-129.387571
2,6,48,0.000000,-117.563559
2,6,50,0.000000,-132.642885
2,6,52,0.000000,-127.739905
2,6,54,0.000000,-122.895913
2,6,56,0.000000,-125.877051
2,6,58,0.000000,-139.226326
2,7,0,0.000000,-124.578173
2,7,2,0.000000,-136.606680
2,7,4,0.000000,-126.701228
2,7,6,0.000000,-129.264944
2,7,8,0.000000,-134.673877
2,7,10,0.000000,-139.599164
2,7,12,0.000000,-135.738302
2,7,14,0.000000,-132.547970
2,7,16,0.000000,-128.277272
2,7,18,0.000000,-120.053699
2,7,20,0.000000,-128.505030
2,7,22,0.000000,-131.236212
2,7,24,0.000000,-129.448880
2,7,26,0.000000,-129.827846
2,7,28,0.000000,-130.201952
2,7,30,0.000000,-132.666378
2,7,32,0.000000,-128.283713
2,7,34,0.000000,-139.155340
2,7,36,0.000000,-133.120292
2,7,38,0.000000,-132.934077
2,7,40,0.000000,-129.297698
2,7,42,0.000000,-129.630141
2,7,44,0.000000,-131.795747
2,7,46,0.000000,-130.612597
2,7,48,0.000000,-141.730940
2,7,50,0.000000,-130.117004
2,7,52,0.000000,-124.826851
2,7,54,0.000000,-134.315723
2,7,56,0.000000,-127.920520
2,7,58,0.000000,-136.805319
2,8,0,0.000000,-137.106583
2,8,2,0.000000,-135.651013
2,8,4,0.000000,-130.147218
2,8,6,0.000000,-130.572594
2,8,8,0.000000,-131.173746
2,8,10,0.000000,-129.540413
2,8,12,0.000000,-130.251302
2,8,14,0.000000,-126.183418
2,8,16,0.000000,-129.427745
2,8,18,0.000000,-134.960610
2,8,20,0.000000,-131.108224
2,8,22,0.000000,-122.898252
2,8,24,0.000000,-129.252913
2,8,26,0.000000,-132.454725
2,8,28,0.000000,-130.567970
2,8,30,0.000000,-136.602106
2,8,32,0.000000,-132.195407
2,8,34,0.000000,-132.718257
2,8,36,0.000000,-131.651897
2,8,38,0.000000,-137.703721
2,8,40,0.000000,-128.517652
2,8,42,0.000000,-137.739836
2,8,44,0.000000,-129.277624
2,8,46,0.000000,-133.856058
2,8,48,0.000000,-141.157042
2,8,50,0.000000,-130.748847
2,8,52,0.000000,-124.721485
2,8,54,0.000000,-132.387620
2,8,56,0.000000,-126.179397
2,8,58,0.000000,-133.901287
2,9,0,0.000000,-130.584427
2,9,2,0.000000,-130.088320
2,9,4,0.000000,-126.410816
2,9,6,0.000000,-127.720502
2,9,8,0.000000,-127.990720
2,9,10,0.000000,-140.949129
2,9,12,0.000000,-139.513027
2,9,14,0.000000,-135.924398
2,9,16,0.000000,-128.404114
2,9,18,0.000000,-132.711257
2,9,20,0.000000,-135.539952
2,9,22,0.000000,-126.524876
2,9,24,0.000000,-131.242452
2,9,26,0.000000,-123.331998
2,9,28,0.000000,-131.099631
2,9,30,0.000000,-126.870625
2,9,32,0.000000,-132.852247
2,9,34,0.000000,-134.833113
2,9,36,0.000000,-130.258634
2,9,38,0.000000,-124.194999
2,9,40,0.000000,-132.002315
2,9,42,0.000000,-126.692861
2,9,44,0.000000,-131.558568
2,9,46,0.000000,-133.828621
2,9,48,0.000000,-130.337603
2,9,50,0.000000,-127.730815
2,9,52,0.000000,-132.789466
2,9,54,0.000000,-126.331802
2,9,56,0.000000,-128.926953
2,9,58,0.000000,-142.510511
2,10,0,0.000000,-130.874645
2,10,2,0.000000,-127.733976
2,10,4,0.000000,-129.247654
2,10,6,0.000000,-137.268365
2,10,8,0.000000,-133.328859
2,10,10,0.000000,-124.548122
2,10,12,0.000000,-129.285736
2,10,14,0.000000,-136.006055
2,10,16,0.000000,-133.580842
2,10,18,0.000000,-130.659935
2,10,20,0.000000,-128.860328
2,10,22,0.000000,-130.399470
2,10,24,0.000000,-136.860179
2,10,26,0.000000,-131.181984
2,10,28,0.000000,-129.346021
2,10,30,0.000000,-141.193973
2,10,32,0.000000,-125.578958
2,10,34,0.000000,-128.568034
2,10,36,0.000000,-135.849990
2,10,38,0.000000,-132.209829
2,10,40,0.000000,-135.950411
2,10,42,0.000000,-132.132601
2,10,44,0.000000,-127.665435
2,10,46,0.000000,-134.397423
2,10,48,0.000000,-147.058786
2,10,50,0.000000,-130.487062
2,10,52,0.000000,-136.293553
2,10,54,0.000000,-135.531997
2,10,56,0.000000,-127.921338
2,10,58,0.000000,-134.714838
2,11,0,0.000000,-122.689141
2,11,2,0.000000,-130.761841
2,11,4,0.000000,-125.782862
2,11,6,0.000000,-132.721475
2,11,8,0.000000,-149.422009
2,11,10,0.000000,-139.042935
2,11,12,0.000000,-129.249235
2,11,14,0.000000,-132.136574
2,11,16,0.000000,-125.993463
2,11,18,0.000000,-125.647105
2,11,20,0.000000,-139.183139
2,11,22,0.000000,-136.486565
2,11,24,0.000000,-134.603767
2,11,26,0.000000,-126.013384
2,11,28,0.000000,-132.893152
2,11,30,0.000000,-129.463163
2,11,32,0.000000,-129.734875
2,11,34,0.000000,-127.561095
2,11,36,0.000000,-137.131740
2,11,38,0.000000,-126.427803
2,11,40,0.000000,-136.690266
2,11,42,0.000000,-130.706596
2,11,44,0.000000,-132.172036
2,11,46,0.000000,-125.417890
2,11,48,0.000000,-137.010076
2,11,50,0.000000,-130.510306
2,11,52,0.000000,-133.224798
2,11,54,0.000000,-130.944533
2,11,56,0.000000,-128.326043
2,11,58,0.000000,-128.429869
2,12,0,0.000000,-129.882117
2,12,2,0.000000,-133.056374
2,12,4,0.000000,-131.662489
2,12,6,0.000000,-135.941411
2,12,8,0.000000,-120.363237
2,12,10,0.000000,-131.631173
2,12,12,0.000000,-125.128820
2,12,14,0.000000,-127.564212
2,12,16,0.000000,-132.615373
2,12,18,0.000000,-130.173700
2,12,20,0.000000,-142.629535
2,12,22,0.000000,-126.727525
2,12,24,0.000000,-129.242364
2,12,26,0.000000,-122.551149
2,12,28,0.000000,-136.377886
2,12,30,0.000000,-140.245487
2,12,32,0.000000,-125.183395
2,12,34,0.000000,-133.834913
2,12,36,0.000000,-133.020670
2,12,38,0.000000,-133.806790
2,12,40,0.000000,-130.051701
2,12,42,0.000000,-139.671518
2,12,44,0.000000,-130.047047
2,12,46,0.000000,-132.824794
2,12,48,0.000000,-128.956936
2,12,50,0.000000,-129.464265
2,12,52,0.000000,-141.209992
2,12,54,0.000000,-125.864923
2,12,56,0.000000,-133.357662
2,12,58,0.000000,-147.391367
2,13,0,0.000000,-134.533372
2,13,2,0.000000,-128.270751
2,13,4,0.000000,-129.884459
2,13,6,0.000000,-133.054926
2,13,8,0.000000,-131.964395
2,13,10,0.000000,-128.590455
2,13,12,0.000000,-120.394119
2,13,14,0.000000,-126.537292
2,13,16,0.000000,-125.487680
2,13,18,0.000000,-131.357371
2,13,20,0.000000,-134.400194
2,13,22,0.000000,-131.329920
2,13,24,0.000000,-126.542105
2,13,26,0.000000,-131.127121
2,13,28,0.000000,-130.791879
2,13,30,0.000000,-137.389148
2,13,32,0.000000,-135.637724
2,13,34,0.000000,-131.938290
2,13,36,0.000000,-130.511965
2,13,38,0.000000,-131.583359
2,13,40,0.000000,-136.298218
2,13,42,0.000000,-128.460773
2,13,44,0.000000,-123.507851
2,13,46,0.000000,-122.386980
2,13,48,0.000000,-129.109140
2,13,50,0.000000,-135.351506
2,13,52,0.000000,-138.639453
2,13,54,0.000000,-131.713507
2,13,56,0.000000,-132.327391
2,13,58,0.000000,-132.859530
2,14,0,0.000000,-129.672322
2,14,2,0.000000,-138.194740
2,14,4,0.000000,-129.337881
2,14,6,0.000000,-128.785617
2,14,8,0.000000,-133.771339
2,14,10,0.000000,-126.989658
2,14,12,0.000000,-132.667737
2,14,14,0.000000,-135.370339
2,14,16,0.000000,-119.086399
2,14,18,0.000000,-132.140097
2,14,20,0.000000,-128.876592
2,14,22,0.000000,-126.241544
2,14,24,0.000000,-127.189613
2,14,26,0.000000,-132.866860
2,14,28,0.000000,-137.313097
2,14,30,0.000000,-136.346605
2,14,32,0.000000,-130.173023
2,14,34,0.000000,-129.716712
2,14,36,0.000000,-126.631322
2,14,38,0.000000,-137.811911
2,14,40,0.000000,-124.074757
2,14,42,0.000000,-133.159211
2,14,44,0.000000,-134.502722
2,14,46,0.000000,-126.503619
2,14,48,0.000000,-127.914834
2,14,50,0.000000,-119.723189
2,14,52,0.000000,-126.554618
2,14,54,0.000000,-123.720304
2,14,56,0.000000,-125.299012
2,14,58,0.000000,-125.332975
2,15,0,0.000000,-138.644956
2,15,2,0.000000,-125.704527
2,15,4,0.000000,-134.081683
2,15,6,0.000000,-125.412373
2,15,8,0.000000,-121.620978
2,15,10,0.000000,-125.293340
2,15,12,0.000000,-132.823656
2,15,14,0.000000,-133.558140
2,15,16,0.000000,-140.451980
2,15,18,0.000000,-131.480629
2,15,20,0.000000,-122.903049
2,15,22,0.000000,-132.739450
2,15,24,0.000000,-128.328809
2,15,26,0.000000,-127.637157
2,15,28,0.000000,-132.389313
2,15,30,0.000000,-129.707346
2,15,32,0.000000,-140.653509
2,15,34,0.000000,-127.702885
2,15,36,0.000000,-133.968457
2,15,38,0.000000,-133.200113
2,15,40,0.000000,-124.202851
2,15,42,0.000000,-129.743515
2,15,44,0.000000,-125.377653
2,15,46,0.000000,-129.104632
2,15,48,0.000000,-137.459875
2,15,50,0.000000,-128.084117
2,15,52,0.000000,-129.620655
2,15,54,0.000000,-124.034774
2,15,56,0.000000,-129.891000
2,15,58,0.000000,-128.993817
2,16,0,0.000000,-127.175530
2,16,2,0.000000,-134.867781
2,16,4,0.000000,-130.188345
2,16,6,0.000000,-132.796811
2,16,8,0.000000,-134.194936
2,16,10,0.000000,-142.860229
2,16,12,0.000000,-132.318639
2,16,14,0.000000,-132.598228
2,16,16,0.000000,-130.074605
2,16,18,0.000000,-131.364856
2,16,20,0.000000,-133.843284
2,16,22,0.000000,-130.878040
2,16,24,0.000000,-133.784041
2,16,26,0.000000,-122.226138
2,16,28,0.000000,-130.381654
2,16,30,0.000000,-133.835202
2,16,32,0.000000,-139.206986
2,16,34,0.000000,-141.191989
2,16,36,0.000000,-125.195938
2,16,38,0.000000,-127.067562
2,16,40,0.000000,-121.607674
2,16,42,0.000000,-127.288114
2,16,44,0.000000,-130.063410
2,16,46,0.000000,-128.760835
2,16,48,0.000000,-124.893055
2,16,50,0.000000,-126.697665
2,16,52,0.000000,-131.213731
2,16,54,0.000000,-135.644340
2,16,56,0.000000,-130.534970
2,16,58,0.000000,-117.936571
2,17,0,0.000000,-130.988255
2,17,2,0.000000,-137.884503
2,17,4,0.000000,-137.465120
2,17,6,0.000000,-127.095565
2,17,8,0.000000,-132.047058
2,17,10,0.000000,-130.906777
2,17,12,0.000000,-128.861684
2,17,14,0.000000,-129.345568
2,17,16,0.000000,-136.144108
2,17,18,0.000000,-130.352905
2,17,20,0.000000,-129.227321
2,17,22,0.000000,-131.780183
2,17,24,0.000000,-130.016429
2,17,26,0.000000,-128.168789
2,17,28,0.000000,-133.663679
2,17,30,0.000000,-127.867451
2,17,32,0.000000,-132.460498
2,17,34,0.000000,-124.178792
2,17,36,0.000000,-125.753454
2,17,38,0.000000,-133.997819
2,17,40,0.000000,-129.225120
2,17,42,0.000000,-129.902869
2,17,44,0.000000,-138.958576
2,17,46,0.000000,-124.911251
2,17,48,0.000000,-135.764556
2,17,50,0.000000,-127.946848
2,17,52,0.000000,-132.427588
2,17,54,0.000000,-136.818865
2,17,56,0.000000,-132.733473
2,17,58,0.000000,-128.072948
2,18,0,0.000000,-134.224392
2,18,2,0.000000,-124.548232
2,18,4,0.000000,-156.188391
2,18,6,0.000000,-127.415809
2,18,8,0.000000,-137.708108
2,18,10,0.000000,-131.016197
2,18,12,0.000000,-131.090931
2,18,14,0.000000,-129.349344
2,18,16,0.000000,-134.449450
2,18,18,0.000000,-129.137231
2,18,20,0.000000,-137.860912
2,18,22,0.000000,-131.135749
2,18,24,0.000000,-129.559541
2,18,26,0.000000,-131.131026
2,18,28,0.000000,-138.308110
2,18,30,0.000000,-129.804787
2,18,32,0.000000,-126.821564
2,18,34,0.000000,-129.111672
2,18,36,0.000000,-113.184574
2,18,38,0.000000,-135.241691
2,18,40,0.000000,-127.590812
2,18,42,0.000000,-130.675776
2,18,44,0.000000,-154.649501
2,18,46,0.000000,-134.506600
2,18,48,0.000000,-125.352265
2,18,50,0.000000,-128.335434
2,18,52,0.000000,-125.795090
2,18,54,0.000000,-136.471782
2,18,56,0.000000,-131.685360
2,18,58,0.000000,-129.974821
2,19,0,0.000000,-138.349648
2,19,2,0.000000,-129.052835
2,19,4,0.000000,-140.371930
2,19,6,0.000000,-120.646010
2,19,8,0.000000,-132.917349
2,19,10,0.000000,-137.214713
2,19,12,0.000000,-134.464563
2,19,14,0.000000,-127.781506
2,19,16,0.000000,-127.063255
2,19,18,0.000000,-132.299605
2,19,20,0.000000,-138.345459
2,19,22,0.000000,-135.591903
2,19,24,0.000000,-123.225198
2,19,26,0.000000,-128.700558
2,19,28,0.000000,-138.464423
2,19,30,0.000000,-133.197899
2,19,32,0.000000,-125.990718
2,19,34,0.000000,-139.584456
2,19,36,0.000000,-133.595877
2,19,38,0.000000,-131.653223
2,19,40,0.000000,-126.533790
2,19,42,0.000000,-132.313508
2,19,44,0.000000,-130.381642
2,19,46,0.000000,-136.935319
2,19,48,0.000000,-130.280322
2,19,50,0.000000,-133.292344
2,19,52,0.000000,-133.756143
2,19,54,0.000000,-126.696104
2,19,56,0.000000,-130.270446
2,19,58,0.000000,-128.527690
2,20,0,0.000000,-137.885568
2,20,2,0.000000,-125.929432
2,20,4,0.000000,-131.560113
2,20,6,0.000000,-136.415517
2,20,8,0.000000,-126.338166
2,20,10,0.000000,-119.571520
2,20,12,0.000000,-144.935106
2,20,14,0.000000,-128.613374
2,20,16,0.000000,-129.662967
2,20,18,0.000000,-128.736307
2,20,20,0.000000,-133.659624
2,20,22,0.000000,-134.947718
2,20,24,0.000000,-132.681816
2,20,26,0.000000,-126.784696
2,20,28,0.000000,-140.961854
2,20,30,0.000000,-144.149122
2,20,32,0.000000,-128.799123
2,20,34,0.000000,-128.319136
2,20,36,0.000000,-131.332602
2,20,38,0.000000,-130.839872
2,20,40,0.000000,-130.032992
2,20,42,0.000000,-123.671723
2,20,44,0.000000,-117.310882
2,20,46,0.000000,-129.695801
2,20,48,0.000000,-132.834150
2,20,50,0.000000,-129.027863
2,20,52,0.000000,-136.922423
2,20,54,0.000000,-146.679513
2,20,56,0.000000,-135.142346
2,20,58,0.000000,-137.065625
2,21,0,0.000000,-136.167703
2,21,2,0.000000,-126.808846
2,21,4,0.000000,-133.603030
2,21,6,0.000000,-135.103643
2,21,8,0.000000,-124.263873
2,21,10,0.000000,-125.706819
2,21,12,0.000000,-132.330788
2,21,14,0.000000,-126.118020
2,21,16,0.000000,-130.927421
2,21,18,0.000000,-129.769324
2,21,20,0.000000,-131.510376
2,21,22,0.000000,-126.951109
2,21,24,0.000000,-134.228088
2,21,26,0.000000,-135.883379
2,21,28,0.000000,-134.738091
2,21,30,0.000000,-124.589818
2,21,32,0.000000,-130.931459
2,21,34,0.000000,-131.092463
2,21,36,0.000000,-124.513737
2,21,38,0.000000,-125.346665
2,21,40,0.000000,-137.899794
2,21,42,0.000000,-127.666402
2,21,44,0.000000,-131.506795
2,21,46,0.000000,-136.347030
2,21,48,0.000000,-121.826435
2,21,50,0.000000,-127.840251
2,21,52,0.000000,-121.892022
2,21,54,0.000000,-131.552935
2,21,56,0.000000,-138.654441
2,21,58,0.000000,-138.236873
2,22,0,0.000000,-127.097231
2,22,2,0.000000,-128.119507
2,22,4,0.000000,-126.141066
2,22,6,0.000000,-130.370863
2,22,8,0.000000,-140.590537
2,22,10,0.000000,-130.340220
2,22,12,0.000000,-126.090193
2,22,14,0.000000,-133.056656
2,22,16,0.000000,-139.579343
2,22,18,0.000000,-131.219226
2,22,20,0.000000,-137.464849
2,22,22,0.000000,-131.162616
2,22,24,0.000000,-129.236469
2,22,26,0.000000,-128.051123
2,22,28,0.000000,-126.228151
2,22,30,0.000000,-134.272409
2,22,32,0.000000,-130.995292
2,22,34,0.000000,-127.049614
2,22,36,0.000000,-134.101999
2,22,38,0.000000,-129.539863
2,22,40,0.000000,-131.834149
2,22,42,0.000000,-126.958765
2,22,44,0.000000,-131.188625
2,22,46,0.000000,-135.584731
2,22,48,0.000000,-126.544560
2,22,50,0.000000,-129.521363
2,22,52,0.000000,-134.118367
2,22,54,0.000000,-129.572513
2,22,56,0.000000,-127.314143
2,22,58,0.000000,-132.349643
2,23,0,0.000000,-125.111602
2,23,2,0.000000,-125.611459
2,23,4,0.000000,-136.479253
2,23,6,0.000000,-127.531938
2,23,8,0.000000,-127.350026
2,23,10,0.000000,-134.682791
2,23,12,0.000000,-129.201370
2,23,14,0.000000,-129.112861
2,23,16,0.000000,-129.467606
2,23,18,0.000000,-137.301910
2,23,20,0.000000,-131.678738
2,23,22,0.000000,-138.557810
2,23,24,0.000000,-139.258269
2,23,26,0.000000,-136.827916
2,23,28,0.000000,-128.899421
2,23,30,0.000000,-126.012950
2,23,32,0.000000,-132.316237
2,23,34,0.000000,-127.096938
2,23,36,0.000000,-128.065789
2,23,38,0.000000,-134.656421
2,23,40,0.000000,-128.505863
2,23,42,0.000000,-130.947508
2,23,44,0.000000,-134.051094
2,23,46,0.000000,-130.873200
2,23,48,0.000000,-135.985395
2,23,50,0.000000,-124.067394
2,23,52,0.000000,-136.567332
2,23,54,0.000000,-132.775347
2,23,56,0.000000,-128.909458
2,23,58,0.000000,-131.193375
2,24,0,0.000000,-126.118464
2,24,2,0.000000,-139.892706
2,24,4,0.000000,-128.250160
2,24,6,0.000000,-128.120223
2,24,8,0.000000,-140.287480
2,24,10,0.000000,-127.257727
2,24,12,0.000000,-128.488719
2,24,14,0.000000,-133.548518
2,24,16,0.000000,-142.346142
2,24,18,0.000000,-133.580507
2,24,20,0.000000,-134.712818
2,24,22,0.000000,-124.833015
2,24,24,0.000000,-139.614526
2,24,26,0.000000,-130.219702
2,24,28,0.000000,-127.513090
2,24,30,0.000000,-117.236432
2,24,32,0.000000,-127.307516
2,24,34,0.000000,-129.128195
2,24,36,0.000000,-137.722770
2,24,38,0.000000,-129.731186
2,24,40,0.000000,-125.156695
2,24,42,0.000000,-125.602264
2,24,44,0.000000,-123.725400
2,24,46,0.000000,-131.894583
2,24,48,0.000000,-129.726651
2,24,50,0.000000,-129.612907
2,24,52,0.000000,-129.903090
2,24,54,0.000000,-129.529523
2,24,56,0.000000,-127.638682
2,24,58,0.000000,-135.952387
2,25,0,0.000000,-125.129980
2,25,2,0.000000,-127.386924
2,25,4,0.000000,-145.060883
2,25,6,0.000000,-125.902577
2,25,8,0.000000,-135.164066
2,25,10,0.000000,-129.592576
2,25,12,0.000000,-133.221212
2,25,14,0.000000,-132.008865
2,25,16,0.000000,-128.101212
2,25,18,0.000000,-133.231057
2,25,20,0.000000,-136.173807
2,25,22,0.000000,-130.906789
2,25,24,0.000000,-144.669307
2,25,26,0.000000,-127.965042
2,25,28,0.000000,-142.121285
2,25,30,0.000000,-125.842634
2,25,32,0.000000,-127.577839
2,25,34,0.000000,-121.845461
2,25,36,0.000000,-127.889881
2,25,38,0.000000,-131.075265
2,25,40,0.000000,-133.045911
2,25,42,0.000000,-130.473218
2,25,44,0.000000,-135.079360
2,25,46,0.000000,-129.993052
2,25,48,0.000000,-138.536991
2,25,50,0.000000,-126.699098
2,25,52,0.000000,-147.005904
2,25,54,0.000000,-129.317788
2,25,56,0.000000,-129.215852
2,25,58,0.000000,-122.331751
2,26,0,0.000000,-128.961994
2,26,2,0.000000,-139.575898
2,26,4,0.000000,-126.449565
2,26,6,0.000000,-126.287322
2,26,8,0.000000,-125.308276
2,26,10,0.000000,-138.042938
2,26,12,0.000000,-128.808311
2,26,14,0.000000,-129.127756
2,26,16,0.000000,-125.850867
2,26,18,0.000000,-136.669602
2,26,20,0.000000,-129.832657
2,26,22,0.000000,-126.525624
2,26,24,0.000000,-125.755384
2,26,26,0.000000,-144.779946
2,26,28,0.000000,-132.612819
2,26,30,0.000000,-128.849883
2,26,32,0.000000,-137.163298
2,26,34,0.000000,-127.591933
2,26,36,0.000000,-150.811747
2,26,38,0.000000,-124.372479
2,26,40,0.000000,-124.928725
2,26,42,0.000000,-126.690392
2,26,44,0.000000,-135.293483
2,26,46,0.000000,-129.983133
2,26,48,0.000000,-125.606671
2,26,50,0.000000,-126.400335
2,26,52,0.000000,-126.546330
2,26,54,0.000000,-129.333205
2,26,56,0.000000,-127.242568
2,26,58,0.000000,-127.871495
2,27,0,0.000000,-136.866872
2,27,2,0.000000,-139.422085
2,27,4,0.000000,-132.125144
2,27,6,0.000000,-128.717158
2,27,8,0.000000,-136.850666
2,27,10,0.000000,-127.307311
2,27,12,0.000000,-124.064566
2,27,14,0.000000,-133.363439
2,27,16,0.000000,-127.144667
2,27,18,0.000000,-138.498022
2,27,20,0.000000,-124.782944
2,27,22,0.000000,-129.059858
