hour,minute,second,fractional second,intensity(dBm)
23,52,13,0.000000,-117.064003
23,52,24,0.000000,-109.783997
23,52,35,0.000000,-107.704002
23,52,45,0.000000,-106.028000
23,52,56,0.000000,-111.227997
23,53,7,0.000000,-112.384003
23,53,18,0.000000,-105.276001
23,53,29,0.000000,-108.103996
23,53,40,0.000000,-105.127998
23,53,51,0.000000,-108.620003
23,54,1,0.000000,-114.092003
23,54,12,0.000000,-104.811996
23,54,23,0.000000,-109.183998
23,54,33,0.000000,-110.972000
23,54,44,0.000000,-109.335999
23,54,55,0.000000,-115.152000
23,55,5,0.000000,-115.764000
23,55,16,0.000000,-109.772003
23,55,27,0.000000,-109.075996
23,55,37,0.000000,-115.568001
23,55,48,0.000000,-108.139999
23,55,59,0.000000,-114.580002
23,56,9,0.000000,-108.096001
23,56,20,0.000000,-112.096001
23,56,31,0.000000,-107.283997
23,56,41,0.000000,-109.311996
23,56,52,0.000000,-112.216003
23,57,3,0.000000,-112.515999
23,57,13,0.000000,-115.500000
23,57,24,0.000000,-107.636002
23,57,35,0.000000,-107.667999
23,57,46,0.000000,-110.795998
23,57,57,0.000000,-105.164001
23,58,7,0.000000,-123.360001
23,58,18,0.000000,-107.736000
23,58,29,0.000000,-109.239998
23,58,40,0.000000,-108.963997
23,58,51,0.000000,-107.963997
23,59,2,0.000000,-110.120003
23,59,13,0.000000,-111.903999
23,59,23,0.000000,-106.587997
23,59,34,0.000000,-113.867996
23,59,45,0.000000,-109.751999
23,59,56,0.000000,-105.547997
0,0,6,0.000000,-109.503998
0,0,17,0.000000,-106.043999
0,0,28,0.000000,-114.232002
0,0,38,0.000000,-111.276001
0,0,49,0.000000,-107.283997
0,1,0,0.000000,-107.056000
0,1,10,0.000000,-109.052002
0,1,21,0.000000,-113.052002
0,1,32,0.000000,-111.680000
0,1,43,0.000000,-111.211998
0,1,54,0.000000,-111.807999
0,2,4,0.000000,-112.699997
0,2,15,0.000000,-107.108002
0,2,27,0.000000,-106.632004
0,2,37,0.000000,-112.087997
0,2,48,0.000000,-106.040001
0,2,59,0.000000,-110.344002
0,3,9,0.000000,-105.424004
0,3,20,0.000000,-109.891998
0,3,31,0.000000,-108.919998
0,3,42,0.000000,-105.323997
0,3,53,0.000000,-113.428001
0,4,3,0.000000,-109.599998
0,4,14,0.000000,-107.828003
0,4,25,0.000000,-112.524002
0,4,36,0.000000,-113.248001
0,4,46,0.000000,-113.755997
0,4,57,0.000000,-108.251999
0,5,8,0.000000,-110.232002
0,5,19,0.000000,-108.024002
0,5,30,0.000000,-125.112000
0,5,41,0.000000,-109.232002
0,5,51,0.000000,-108.952003
0,6,2,0.000000,-109.227997
0,6,13,0.000000,-108.496002
0,6,24,0.000000,-111.099998
0,6,35,0.000000,-110.584000
0,6,46,0.000000,-108.556000
0,6,57,0.000000,-111.416000
0,7,8,0.000000,-106.348000
0,7,18,0.000000,-110.612000
0,7,29,0.000000,-110.564003
0,7,40,0.000000,-111.075996
0,7,51,0.000000,-103.540001
0,8,1,0.000000,-114.388000
0,8,12,0.000000,-115.528000
0,8,23,0.000000,-109.267998
0,8,34,0.000000,-107.536003
0,8,44,0.000000,-107.900002
0,8,55,0.000000,-111.452003
0,9,6,0.000000,-107.272003
0,9,17,0.000000,-116.615997
0,9,27,0.000000,-107.424004
0,9,38,0.000000,-109.407997
0,9,49,0.000000,-111.452003
0,10,0,0.000000,-109.711998
0,10,11,0.000000,-114.556000
0,10,22,0.000000,-109.375999
0,10,33,0.000000,-110.356003
0,10,44,0.000000,-105.272003
0,10,54,0.000000,-106.952003
0,11,5,0.000000,-112.536003
0,11,16,0.000000,-105.367996
0,11,27,0.000000,-110.068001
0,11,37,0.000000,-106.767998
0,11,48,0.000000,-107.552002
0,11,59,0.000000,-107.164001
0,12,10,0.000000,-106.008003
0,12,21,0.000000,-113.444000
0,12,32,0.000000,-112.447998
0,12,43,0.000000,-108.744003
0,12,53,0.000000,-107.288002
0,13,4,0.000000,-108.195999
0,13,15,0.000000,-119.723999
0,13,26,0.000000,-107.767998
0,13,36,0.000000,-109.211998
0,13,47,0.000000,-110.708000
0,13,58,0.000000,-110.227997
0,14,9,0.000000,-109.087997
0,14,20,0.000000,-108.559998
0,14,31,0.000000,-113.931999
0,14,41,0.000000,-111.328003
0,14,52,0.000000,-102.963997
0,15,3,0.000000,-106.288002
0,15,14,0.000000,-118.127998
0,15,25,0.000000,-108.820000
0,15,36,0.000000,-112.568001
0,15,47,0.000000,-105.919998
0,15,58,0.000000,-106.680000
0,16,8,0.000000,-107.900002
0,16,19,0.000000,-108.851997
0,16,30,0.000000,-106.828003
0,16,40,0.000000,-107.164001
0,16,51,0.000000,-106.416000
0,17,2,0.000000,-106.028000
0,17,12,0.000000,-109.755997
0,17,23,0.000000,-104.459999
0,17,34,0.000000,-104.244003
0,17,45,0.000000,-106.227997
0,17,56,0.000000,-107.552002
0,18,6,0.000000,-109.064003
0,18,17,0.000000,-119.059998
0,18,28,0.000000,-107.823997
0,18,39,0.000000,-110.643997
0,18,50,0.000000,-112.872002
0,19,1,0.000000,-111.688004
0,19,12,0.000000,-117.375999
0,19,22,0.000000,-115.096001
0,19,33,0.000000,-109.008003
0,19,44,0.000000,-111.227997
0,19,54,0.000000,-110.056000
0,20,5,0.000000,-106.472000
0,20,16,0.000000,-118.767998
0,20,27,0.000000,-106.148003
0,20,38,0.000000,-108.944000
0,20,48,0.000000,-105.575996
0,20,59,0.000000,-108.556000
0,21,10,0.000000,-115.416000
0,21,21,0.000000,-108.620003
0,21,32,0.000000,-108.339996
0,21,42,0.000000,-106.264000
0,21,53,0.000000,-109.860001
0,22,4,0.000000,-108.736000
0,22,16,0.000000,-112.587997
0,22,26,0.000000,-108.984001
0,22,37,0.000000,-108.952003
0,22,48,0.000000,-106.019997
0,22,58,0.000000,-111.891998
0,23,9,0.000000,-106.547997
0,23,20,0.000000,-118.328003
0,23,30,0.000000,-112.283997
0,23,41,0.000000,-103.760002
0,23,52,0.000000,-106.639999
0,24,2,0.000000,-113.428001
0,24,13,0.000000,-113.071999
0,24,24,0.000000,-110.012001
0,24,34,0.000000,-112.528000
0,24,45,0.000000,-105.896004
0,24,56,0.000000,-110.648003
0,25,6,0.000000,-114.127998
0,25,17,0.000000,-113.704002
0,25,28,0.000000,-108.767998
0,25,38,0.000000,-108.568001
0,25,49,0.000000,-113.491997
0,26,0,0.000000,-105.143997
0,26,11,0.000000,-115.884003
0,26,22,0.000000,-109.664001
0,26,32,0.000000,-104.968002
0,26,43,0.000000,-105.208000
0,26,54,0.000000,-110.940002
0,27,5,0.000000,-122.524002
0,27,16,0.000000,-107.052002
0,27,26,0.000000,-107.968002
0,27,37,0.000000,-107.556000
0,27,48,0.000000,-108.047997
0,27,59,0.000000,-115.447998
0,28,10,0.000000,-111.431999
0,28,21,0.000000,-116.379997
0,28,32,0.000000,-104.664001
0,28,43,0.000000,-114.699997
0,28,53,0.000000,-105.928001
0,29,4,0.000000,-113.767998
0,29,15,0.000000,-111.300003
0,29,26,0.000000,-102.199997
0,29,37,0.000000,-119.164001
0,29,47,0.000000,-109.472000
0,29,58,0.000000,-111.307999
0,30,9,0.000000,-109.167999
0,30,20,0.000000,-111.972000
0,30,31,0.000000,-109.711998
0,30,42,0.000000,-108.127998
0,30,52,0.000000,-111.087997
0,31,3,0.000000,-113.636002
0,31,14,0.000000,-108.047997
0,31,25,0.000000,-106.008003
0,31,36,0.000000,-107.136002
0,31,46,0.000000,-111.160004
0,31,57,0.000000,-105.424004
0,32,8,0.000000,-110.472000
0,32,19,0.000000,-109.099998
0,32,30,0.000000,-105.183998
0,32,41,0.000000,-107.487999
0,32,51,0.000000,-113.459999
0,33,2,0.000000,-104.919998
0,33,13,0.000000,-103.068001
0,33,23,0.000000,-111.603996
0,33,34,0.000000,-109.683998
0,33,45,0.000000,-111.839996
0,33,55,0.000000,-110.152000
0,34,6,0.000000,-109.716003
0,34,17,0.000000,-105.575996
0,34,28,0.000000,-102.384003
0,34,38,0.000000,-106.975998
0,34,49,0.000000,-110.891998
0,35,0,0.000000,-109.031998
0,35,11,0.000000,-106.800003
0,35,21,0.000000,-111.452003
0,35,32,0.000000,-109.755997
0,35,43,0.000000,-106.251999
0,35,54,0.000000,-108.332001
0,36,5,0.000000,-109.811996
0,36,15,0.000000,-111.148003
0,36,26,0.000000,-110.239998
0,36,37,0.000000,-111.216003
0,36,48,0.000000,-121.975998
0,36,58,0.000000,-103.767998
0,37,9,0.000000,-106.879997
0,37,20,0.000000,-107.031998
0,37,31,0.000000,-104.888000
0,37,42,0.000000,-110.680000
0,37,53,0.000000,-110.339996
0,38,4,0.000000,-111.171997
0,38,14,0.000000,-112.108002
0,38,25,0.000000,-112.008003
0,38,36,0.000000,-117.127998
0,38,46,0.000000,-113.655998
0,38,57,0.000000,-106.019997
0,39,8,0.000000,-106.099998
0,39,19,0.000000,-106.524002
0,39,30,0.000000,-104.879997
0,39,41,0.000000,-110.612000
0,39,52,0.000000,-109.019997
0,40,2,0.000000,-111.375999
0,40,13,0.000000,-103.400002
0,40,23,0.000000,-107.019997
0,40,34,0.000000,-107.019997
0,40,45,0.000000,-106.704002
0,40,56,0.000000,-107.120003
0,41,6,0.000000,-106.099998
0,41,17,0.000000,-106.671997
0,41,28,0.000000,-109.244003
0,41,39,0.000000,-108.660004
0,41,49,0.000000,-113.688004
0,42,0,0.000000,-114.028000
0,42,11,0.000000,-107.407997
0,42,22,0.000000,-109.716003
0,42,33,0.000000,-110.900002
0,42,43,0.000000,-109.571999
0,42,54,0.000000,-116.139999
0,43,5,0.000000,-119.000000
0,43,16,0.000000,-112.087997
0,43,26,0.000000,-107.699997
0,43,37,0.000000,-115.283997
0,43,48,0.000000,-103.587997
0,43,59,0.000000,-114.115997
0,44,9,0.000000,-104.851997
0,44,20,0.000000,-107.536003
0,44,31,0.000000,-113.963997
0,44,42,0.000000,-107.536003
0,44,52,0.000000,-105.875999
0,45,4,0.000000,-108.919998
0,45,14,0.000000,-110.379997
0,45,25,0.000000,-112.723999
0,45,36,0.000000,-120.699997
0,45,47,0.000000,-109.192001
0,45,57,0.000000,-107.720001
0,46,8,0.000000,-113.112000
0,46,19,0.000000,-112.132004
0,46,29,0.000000,-110.596001
0,46,40,0.000000,-104.556000
0,46,51,0.000000,-106.760002
0,47,1,0.000000,-105.320000
0,47,12,0.000000,-110.239998
0,47,23,0.000000,-107.503998
0,47,34,0.000000,-111.732002
0,47,44,0.000000,-119.339996
0,47,55,0.000000,-112.096001
0,48,6,0.000000,-109.388000
0,48,17,0.000000,-107.788002
0,48,28,0.000000,-109.227997
0,48,38,0.000000,-110.384003
0,48,49,0.000000,-113.956001
0,49,0,0.000000,-114.260002
0,49,11,0.000000,-109.764000
0,49,21,0.000000,-110.848000
0,49,32,0.000000,-111.496002
0,49,43,0.000000,-105.584000
0,49,53,0.000000,-107.092003
0,50,5,0.000000,-101.584000
0,50,16,0.000000,-106.267998
0,50,26,0.000000,-113.671997
0,50,37,0.000000,-106.660004
0,50,48,0.000000,-116.475998
0,50,58,0.000000,-108.755997
0,51,9,0.000000,-106.171997
0,51,20,0.000000,-108.300003
0,51,30,0.000000,-107.816002
0,51,41,0.000000,-108.136002
0,51,52,0.000000,-109.592003
0,52,2,0.000000,-106.620003
0,52,14,0.000000,-108.660004
0,52,24,0.000000,-112.708000
0,52,35,0.000000,-110.676003
0,52,46,0.000000,-108.896004
0,52,57,0.000000,-107.456001
0,53,8,0.000000,-107.487999
0,53,19,0.000000,-116.975998
0,53,30,0.000000,-107.931999
0,53,40,0.000000,-105.211998
0,53,51,0.000000,-107.472000
0,54,2,0.000000,-112.832001
0,54,13,0.000000,-109.935997
0,54,23,0.000000,-111.776001
0,54,34,0.000000,-108.244003
0,54,45,0.000000,-107.952003
0,54,55,0.000000,-111.428001
0,55,6,0.000000,-111.232002
0,55,17,0.000000,-111.667999
0,55,28,0.000000,-106.727997
0,55,39,0.000000,-113.024002
0,55,50,0.000000,-110.216003
0,56,0,0.000000,-103.244003
0,56,11,0.000000,-110.839996
0,56,22,0.000000,-108.124001
0,56,33,0.000000,-107.003998
0,56,43,0.000000,-108.907997
0,56,54,0.000000,-107.272003
0,57,5,0.000000,-112.391998
0,57,16,0.000000,-106.664001
0,57,26,0.000000,-115.832001
0,57,37,0.000000,-112.307999
0,57,48,0.000000,-111.916000
0,57,59,0.000000,-112.236000
0,58,9,0.000000,-105.723999
0,58,21,0.000000,-104.968002
0,58,32,0.000000,-107.667999
0,58,42,0.000000,-107.239998
0,58,53,0.000000,-106.491997
0,59,4,0.000000,-112.040001
0,59,14,0.000000,-110.480003
0,59,25,0.000000,-114.435997
0,59,36,0.000000,-116.648003
0,59,46,0.000000,-112.564003
0,59,57,0.000000,-105.820000
1,0,8,0.000000,-112.335999
1,0,18,0.000000,-112.788002
1,0,29,0.000000,-110.755997
1,0,40,0.000000,-115.028000
1,0,50,0.000000,-111.003998
1,1,1,0.000000,-110.223999
1,1,12,0.000000,-109.019997
1,1,23,0.000000,-114.788002
1,1,34,0.000000,-105.755997
1,1,45,0.000000,-112.428001
1,1,56,0.000000,-111.320000
1,2,7,0.000000,-108.047997
1,2,18,0.000000,-106.587997
1,2,28,0.000000,-110.940002
1,2,39,0.000000,-106.171997
1,2,50,0.000000,-111.947998
1,3,1,0.000000,-109.472000
1,3,11,0.000000,-113.292000
1,3,22,0.000000,-110.872002
1,3,33,0.000000,-110.484001
1,3,44,0.000000,-113.839996
1,3,55,0.000000,-104.723999
1,4,6,0.000000,-108.568001
1,4,17,0.000000,-108.087997
1,4,27,0.000000,-107.599998
1,4,38,0.000000,-111.012001
1,4,49,0.000000,-107.456001
1,5,0,0.000000,-110.776001
1,5,11,0.000000,-111.744003
1,5,22,0.000000,-110.940002
1,5,33,0.000000,-110.384003
1,5,44,0.000000,-112.176003
1,5,55,0.000000,-109.547997
1,6,6,0.000000,-114.456001
1,6,17,0.000000,-102.716003
1,6,28,0.000000,-105.239998
1,6,39,0.000000,-108.851997
1,6,50,0.000000,-107.716003
1,7,1,0.000000,-115.559998
1,7,12,0.000000,-109.683998
1,7,22,0.000000,-106.143997
1,7,33,0.000000,-111.328003
1,7,44,0.000000,-115.776001
1,7,55,0.000000,-109.699997
1,8,6,0.000000,-106.851997
1,8,17,0.000000,-110.283997
1,8,28,0.000000,-114.528000
1,8,39,0.000000,-115.543999
1,8,50,0.000000,-110.232002
1,9,1,0.000000,-105.220001
1,9,12,0.000000,-111.444000
1,9,23,0.000000,-109.204002
1,9,33,0.000000,-107.536003
1,9,44,0.000000,-107.487999
1,9,55,0.000000,-112.403999
1,10,6,0.000000,-109.844002
1,10,17,0.000000,-109.811996
1,10,27,0.000000,-109.848000
1,10,38,0.000000,-108.639999
1,10,49,0.000000,-111.195999
1,11,0,0.000000,-106.783997
1,11,10,0.000000,-119.480003
1,11,21,0.000000,-104.867996
1,11,32,0.000000,-112.872002
1,11,43,0.000000,-114.435997
1,11,54,0.000000,-115.568001
1,12,5,0.000000,-111.699997
1,12,16,0.000000,-112.332001
1,12,26,0.000000,-106.891998
1,12,37,0.000000,-117.424004
1,12,48,0.000000,-113.416000
1,12,59,0.000000,-111.068001
1,13,10,0.000000,-113.624001
1,13,20,0.000000,-106.839996
1,13,31,0.000000,-112.367996
1,13,42,0.000000,-112.216003
1,13,52,0.000000,-107.863998
1,14,3,0.000000,-107.223999
1,14,14,0.000000,-109.683998
1,14,25,0.000000,-107.935997
1,14,35,0.000000,-109.723999
1,14,46,0.000000,-112.099998
1,14,57,0.000000,-109.447998
1,15,8,0.000000,-111.351997
1,15,18,0.000000,-110.400002
1,15,29,0.000000,-108.528000
1,15,40,0.000000,-106.612000
1,15,51,0.000000,-104.199997
1,16,2,0.000000,-111.764000
1,16,12,0.000000,-111.143997
1,16,23,0.000000,-111.648003
1,16,34,0.000000,-110.239998
1,16,45,0.000000,-112.335999
1,16,56,0.000000,-106.924004
1,17,7,0.000000,-107.788002
1,17,18,0.000000,-109.991997
1,17,29,0.000000,-107.704002
1,17,39,0.000000,-109.556000
1,17,50,0.000000,-107.375999
1,18,1,0.000000,-107.875999
1,18,12,0.000000,-110.795998
1,18,22,0.000000,-114.391998
1,18,33,0.000000,-107.916000
1,18,44,0.000000,-106.896004
1,18,55,0.000000,-110.084000
1,19,6,0.000000,-103.543999
1,19,17,0.000000,-113.508003
1,19,28,0.000000,-111.959999
1,19,38,0.000000,-105.680000
1,19,49,0.000000,-108.692001
1,20,0,0.000000,-110.239998
1,20,10,0.000000,-105.839996
1,20,21,0.000000,-111.688004
1,20,32,0.000000,-110.795998
1,20,42,0.000000,-108.515999
1,20,53,0.000000,-106.031998
1,21,4,0.000000,-106.959999
1,21,14,0.000000,-114.839996
1,21,25,0.000000,-118.375999
1,21,36,0.000000,-111.139999
1,21,47,0.000000,-106.828003
1,21,58,0.000000,-113.636002
1,22,9,0.000000,-113.952003
1,22,20,0.000000,-113.475998
1,22,31,0.000000,-116.379997
1,22,42,0.000000,-111.019997
1,22,53,0.000000,-107.536003
1,23,4,0.000000,-108.379997
1,23,15,0.000000,-113.772003
1,23,25,0.000000,-113.384003
1,23,36,0.000000,-108.608002
1,23,47,0.000000,-111.316002
1,23,58,0.000000,-105.164001
1,24,8,0.000000,-105.832001
1,24,19,0.000000,-112.788002
1,24,30,0.000000,-117.071999
1,24,41,0.000000,-111.832001
1,24,51,0.000000,-118.660004
1,25,2,0.000000,-109.540001
1,25,13,0.000000,-114.820000
1,25,24,0.000000,-106.323997
1,25,35,0.000000,-107.991997
1,25,46,0.000000,-112.972000
1,25,57,0.000000,-106.556000
1,26,8,0.000000,-111.952003
1,26,19,0.000000,-111.832001
1,26,30,0.000000,-109.839996
1,26,41,0.000000,-106.528000
1,26,51,0.000000,-115.260002
1,27,2,0.000000,-107.519997
1,27,13,0.000000,-107.472000
1,27,25,0.000000,-107.916000
1,27,35,0.000000,-106.924004
1,27,46,0.000000,-110.428001
1,27,57,0.000000,-111.139999
1,28,8,0.000000,-107.615997
1,28,18,0.000000,-109.459999
1,28,29,0.000000,-115.227997
1,28,40,0.000000,-109.356003
1,28,51,0.000000,-106.528000
1,29,1,0.000000,-105.444000
1,29,12,0.000000,-107.931999
1,29,23,0.000000,-105.820000
1,29,34,0.000000,-120.428001
1,29,44,0.000000,-104.064003
1,29,55,0.000000,-107.272003
1,30,6,0.000000,-106.335999
1,30,17,0.000000,-109.056000
1,30,27,0.000000,-109.547997
1,30,38,0.000000,-115.751999
1,30,49,0.000000,-114.807999
1,31,0,0.000000,-113.084000
1,31,10,0.000000,-113.720001
1,31,21,0.000000,-107.891998
1,31,32,0.000000,-108.260002
1,31,43,0.000000,-102.028000
1,31,54,0.000000,-108.919998
1,32,4,0.000000,-108.024002
1,32,15,0.000000,-117.391998
1,32,26,0.000000,-110.171997
1,32,37,0.000000,-109.599998
1,32,47,0.000000,-111.928001
1,32,58,0.000000,-113.307999
1,33,9,0.000000,-114.435997
1,33,20,0.000000,-108.236000
1,33,31,0.000000,-107.407997
1,33,41,0.000000,-112.216003
1,33,52,0.000000,-106.991997
1,34,3,0.000000,-111.828003
1,34,14,0.000000,-111.884003
1,34,24,0.000000,-107.052002
1,34,35,0.000000,-109.919998
1,34,46,0.000000,-108.428001
1,34,57,0.000000,-112.084000
1,35,7,0.000000,-106.375999
1,35,18,0.000000,-117.816002
1,35,29,0.000000,-108.620003
1,35,40,0.000000,-112.435997
1,35,50,0.000000,-107.736000
1,36,1,0.000000,-109.732002
1,36,12,0.000000,-108.400002
1,36,23,0.000000,-110.239998
1,36,34,0.000000,-103.220001
1,36,44,0.000000,-111.351997
1,36,55,0.000000,-112.307999
1,37,6,0.000000,-109.064003
1,37,17,0.000000,-114.776001
1,37,27,0.000000,-106.903999
1,37,38,0.000000,-114.556000
1,37,49,0.000000,-114.244003
1,38,0,0.000000,-109.823997
1,38,11,0.000000,-117.603996
1,38,21,0.000000,-106.112000
1,38,32,0.000000,-108.872002
1,38,43,0.000000,-110.372002
1,38,53,0.000000,-111.744003
1,39,4,0.000000,-106.828003
1,39,15,0.000000,-106.991997
1,39,26,0.000000,-106.323997
1,39,36,0.000000,-116.320000
1,39,47,0.000000,-118.339996
1,39,58,0.000000,-106.587997
1,40,9,0.000000,-113.167999
1,40,19,0.000000,-109.716003
1,40,30,0.000000,-102.160004
1,40,41,0.000000,-113.307999
1,40,52,0.000000,-109.031998
1,41,2,0.000000,-110.627998
1,41,13,0.000000,-115.772003
1,41,24,0.000000,-104.396004
1,41,35,0.000000,-110.680000
1,41,46,0.000000,-106.620003
1,41,56,0.000000,-116.984001
1,42,7,0.000000,-109.419998
1,42,18,0.000000,-118.891998
1,42,29,0.000000,-113.603996
1,42,39,0.000000,-104.344002
1,42,50,0.000000,-120.680000
1,43,1,0.000000,-108.335999
1,43,12,0.000000,-110.547997
1,43,23,0.000000,-104.655998
1,43,34,0.000000,-104.524002
1,43,45,0.000000,-108.124001
1,43,55,0.000000,-115.192001
1,44,6,0.000000,-111.839996
1,44,18,0.000000,-107.456001
1,44,29,0.000000,-111.456001
1,44,39,0.000000,-114.744003
1,44,50,0.000000,-111.543999
1,45,1,0.000000,-113.416000
1,45,11,0.000000,-102.963997
1,45,22,0.000000,-110.627998
1,45,33,0.000000,-112.764000
1,45,43,0.000000,-106.239998
1,45,54,0.000000,-112.435997
1,46,5,0.000000,-109.087997
1,46,15,0.000000,-114.515999
1,46,26,0.000000,-112.956001
1,46,37,0.000000,-111.160004
1,46,47,0.000000,-115.384003
1,46,58,0.000000,-106.820000
1,47,9,0.000000,-112.356003
1,47,19,0.000000,-111.928001
1,47,30,0.000000,-113.720001
1,47,41,0.000000,-111.711998
1,47,52,0.000000,-112.748001
1,48,2,0.000000,-109.795998
1,48,13,0.000000,-108.919998
1,48,24,0.000000,-114.120003
1,48,35,0.000000,-104.540001
1,48,45,0.000000,-111.075996
1,48,56,0.000000,-107.040001
1,49,7,0.000000,-113.459999
1,49,18,0.000000,-111.608002
1,49,28,0.000000,-106.239998
1,49,39,0.000000,-108.952003
1,49,50,0.000000,-104.783997
1,50,1,0.000000,-114.903999
1,50,11,0.000000,-106.160004
1,50,22,0.000000,-107.584000
1,50,33,0.000000,-110.276001
1,50,44,0.000000,-112.643997
1,50,54,0.000000,-113.155998
1,51,5,0.000000,-108.515999
1,51,16,0.000000,-114.732002
1,51,27,0.000000,-109.783997
1,51,37,0.000000,-111.903999
1,51,48,0.000000,-117.912003
1,51,59,0.000000,-113.783997
1,52,10,0.000000,-108.820000
1,52,21,0.000000,-110.848000
1,52,32,0.000000,-110.040001
1,52,43,0.000000,-111.872002
1,52,54,0.000000,-110.816002
1,53,4,0.000000,-110.112000
1,53,15,0.000000,-112.108002
1,53,26,0.000000,-106.480003
1,53,37,0.000000,-116.152000
1,53,48,0.000000,-109.723999
1,53,58,0.000000,-107.667999
1,54,9,0.000000,-109.167999
1,54,20,0.000000,-115.223999
1,54,30,0.000000,-117.192001
1,54,41,0.000000,-112.468002
1,54,52,0.000000,-110.680000
1,55,3,0.000000,-110.596001
1,55,13,0.000000,-104.500000
1,55,24,0.000000,-110.480003
1,55,35,0.000000,-112.512001
1,55,46,0.000000,-105.863998
1,55,57,0.000000,-108.447998
1,56,7,0.000000,-111.348000
1,56,18,0.000000,-105.972000
1,56,29,0.000000,-105.127998
1,56,39,0.000000,-110.804001
1,56,50,0.000000,-106.524002
1,57,1,0.000000,-109.683998
1,57,12,0.000000,-116.503998
1,57,22,0.000000,-111.655998
1,57,33,0.000000,-116.367996
1,57,44,0.000000,-109.751999
1,57,55,0.000000,-107.316002
1,58,6,0.000000,-111.860001
1,58,17,0.000000,-110.283997
1,58,28,0.000000,-108.528000
1,58,38,0.000000,-110.208000
1,58,49,0.000000,-112.872002
1,59,0,0.000000,-103.732002
1,59,10,0.000000,-111.828003
1,59,21,0.000000,-110.304001
1,59,32,0.000000,-108.487999
1,59,42,0.000000,-106.575996
1,59,53,0.000000,-113.183998
2,0,4,0.000000,-107.047997
2,0,14,0.000000,-106.360001
2,0,25,0.000000,-116.155998
2,0,36,0.000000,-110.244003
2,0,46,0.000000,-111.568001
2,0,57,0.000000,-107.503998
2,1,8,0.000000,-116.211998
2,1,18,0.000000,-107.924004
2,1,29,0.000000,-112.683998
2,1,40,0.000000,-109.751999
2,1,50,0.000000,-108.587997
2,2,1,0.000000,-111.568001
2,2,12,0.000000,-112.699997
2,2,22,0.000000,-109.344002
2,2,33,0.000000,-119.043999
2,2,44,0.000000,-109.407997
2,2,54,0.000000,-111.003998
2,3,5,0.000000,-109.267998
2,3,16,0.000000,-112.667999
2,3,26,0.000000,-112.468002
2,3,37,0.000000,-104.816002
2,3,48,0.000000,-112.760002
2,3,58,0.000000,-108.096001
2,4,9,0.000000,-112.944000
2,4,20,0.000000,-110.744003
2,4,30,0.000000,-119.447998
2,4,41,0.000000,-112.683998
2,4,52,0.000000,-110.012001
2,5,2,0.000000,-114.820000
2,5,13,0.000000,-120.400002
2,5,24,0.000000,-106.907997
2,5,34,0.000000,-114.839996
2,5,45,0.000000,-109.236000
2,5,56,0.000000,-106.699997
2,6,6,0.000000,-114.820000
2,6,17,0.000000,-107.788002
2,6,28,0.000000,-108.928001
2,6,39,0.000000,-106.704002
2,6,49,0.000000,-108.160004
2,7,0,0.000000,-106.660004
2,7,11,0.000000,-118.339996
2,7,22,0.000000,-106.811996
2,7,33,0.000000,-114.024002
2,7,43,0.000000,-105.916000
2,7,54,0.000000,-106.372002
2,8,5,0.000000,-107.440002
2,8,15,0.000000,-112.776001
2,8,26,0.000000,-112.820000
2,8,37,0.000000,-112.720001
2,8,48,0.000000,-104.956001
2,8,59,0.000000,-105.556000
2,9,9,0.000000,-113.935997
2,9,20,0.000000,-106.536003
2,9,31,0.000000,-110.940002
2,9,42,0.000000,-111.575996
2,9,52,0.000000,-112.139999
2,10,3,0.000000,-108.435997
2,10,14,0.000000,-114.776001
2,10,25,0.000000,-106.860001
2,10,35,0.000000,-114.660004
2,10,46,0.000000,-112.384003
2,10,57,0.000000,-107.996002
2,11,8,0.000000,-114.692001
2,11,18,0.000000,-107.959999
2,11,29,0.000000,-111.375999
2,11,40,0.000000,-110.500000
2,11,51,0.000000,-112.671997
2,12,2,0.000000,-108.208000
2,12,13,0.000000,-113.671997
2,12,23,0.000000,-111.075996
2,12,34,0.000000,-105.851997
2,12,45,0.000000,-114.031998
2,12,55,0.000000,-111.839996
2,13,6,0.000000,-112.468002
2,13,17,0.000000,-109.723999
2,13,27,0.000000,-110.407997
2,13,38,0.000000,-107.052002
2,13,49,0.000000,-115.568001
2,13,59,0.000000,-120.127998
2,14,10,0.000000,-108.012001
2,14,21,0.000000,-113.867996
2,14,32,0.000000,-112.283997
2,14,43,0.000000,-110.708000
2,14,53,0.000000,-114.639999
2,15,4,0.000000,-112.699997
2,15,15,0.000000,-108.863998
2,15,26,0.000000,-113.587997
2,15,36,0.000000,-108.272003
2,15,47,0.000000,-112.176003
2,15,58,0.000000,-111.300003
2,16,9,0.000000,-114.015999
2,16,20,0.000000,-110.375999
2,16,31,0.000000,-108.907997
2,16,42,0.000000,-109.612000
2,16,52,0.000000,-108.884003
2,17,3,0.000000,-110.047997
2,17,14,0.000000,-111.991997
2,17,25,0.000000,-110.632004
2,17,36,0.000000,-108.711998
2,17,46,0.000000,-109.755997
2,17,57,0.000000,-111.096001
2,18,8,0.000000,-106.599998
2,18,18,0.000000,-107.152000
2,18,29,0.000000,-110.612000
2,18,40,0.000000,-110.267998
2,18,51,0.000000,-109.216003
2,19,1,0.000000,-112.480003
2,19,12,0.000000,-119.972000
2,19,23,0.000000,-108.496002
2,19,33,0.000000,-107.884003
2,19,44,0.000000,-113.704002
