hour,minute,second,fractional second,intensity(dBm)
23,52,13,0.000000,-115.216003
23,52,24,0.000000,-111.891998
23,52,35,0.000000,-106.667999
23,52,45,0.000000,-111.935997
23,52,56,0.000000,-107.211998
23,53,7,0.000000,-105.767998
23,53,18,0.000000,-114.351997
23,53,29,0.000000,-107.320000
23,53,40,0.000000,-112.351997
23,53,51,0.000000,-113.608002
23,54,1,0.000000,-113.431999
23,54,12,0.000000,-110.075996
23,54,23,0.000000,-108.096001
23,54,33,0.000000,-112.195999
23,54,44,0.000000,-110.456001
23,54,55,0.000000,-104.148003
23,55,5,0.000000,-115.000000
23,55,16,0.000000,-115.300003
23,55,27,0.000000,-109.816002
23,55,37,0.000000,-110.907997
23,55,48,0.000000,-107.903999
23,55,59,0.000000,-108.491997
23,56,9,0.000000,-115.699997
23,56,20,0.000000,-111.084000
23,56,31,0.000000,-106.935997
23,56,41,0.000000,-107.351997
23,56,52,0.000000,-105.155998
23,57,3,0.000000,-113.447998
23,57,13,0.000000,-107.547997
23,57,24,0.000000,-107.112000
23,57,35,0.000000,-106.851997
23,57,46,0.000000,-108.584000
23,57,57,0.000000,-112.292000
23,58,7,0.000000,-103.372002
23,58,18,0.000000,-111.688004
23,58,29,0.000000,-105.108002
23,58,40,0.000000,-112.508003
23,58,51,0.000000,-110.180000
23,59,2,0.000000,-114.071999
23,59,13,0.000000,-105.491997
23,59,23,0.000000,-109.912003
23,59,34,0.000000,-108.155998
23,59,45,0.000000,-115.872002
23,59,56,0.000000,-110.440002
0,0,6,0.000000,-108.632004
0,0,17,0.000000,-109.248001
0,0,28,0.000000,-109.036003
0,0,38,0.000000,-109.003998
0,0,49,0.000000,-112.428001
0,1,0,0.000000,-113.980003
0,1,10,0.000000,-109.867996
0,1,21,0.000000,-109.468002
0,1,32,0.000000,-110.272003
0,1,43,0.000000,-109.367996
0,1,54,0.000000,-107.272003
0,2,4,0.000000,-107.304001
0,2,15,0.000000,-110.412003
0,2,27,0.000000,-108.508003
0,2,37,0.000000,-111.236000
0,2,48,0.000000,-108.956001
0,2,59,0.000000,-106.375999
0,3,9,0.000000,-110.379997
0,3,20,0.000000,-114.056000
0,3,31,0.000000,-109.952003
0,3,42,0.000000,-103.180000
0,3,53,0.000000,-109.912003
0,4,3,0.000000,-106.363998
0,4,14,0.000000,-104.764000
0,4,25,0.000000,-110.856003
0,4,36,0.000000,-103.419998
0,4,46,0.000000,-107.056000
0,4,57,0.000000,-107.783997
0,5,8,0.000000,-114.571999
0,5,19,0.000000,-107.816002
0,5,30,0.000000,-106.603996
0,5,41,0.000000,-111.363998
0,5,51,0.000000,-115.300003
0,6,2,0.000000,-109.867996
0,6,13,0.000000,-102.956001
0,6,24,0.000000,-110.963997
0,6,35,0.000000,-110.832001
0,6,46,0.000000,-105.935997
0,6,57,0.000000,-113.279999
0,7,8,0.000000,-115.323997
0,7,18,0.000000,-108.531998
0,7,29,0.000000,-107.012001
0,7,40,0.000000,-106.487999
0,7,51,0.000000,-106.400002
0,8,1,0.000000,-110.620003
0,8,12,0.000000,-114.036003
0,8,23,0.000000,-106.164001
0,8,34,0.000000,-112.031998
0,8,44,0.000000,-110.348000
0,8,55,0.000000,-109.935997
0,9,6,0.000000,-109.528000
0,9,17,0.000000,-108.220001
0,9,27,0.000000,-121.108002
0,9,38,0.000000,-108.739998
0,9,49,0.000000,-109.367996
0,10,0,0.000000,-108.664001
0,10,11,0.000000,-109.627998
0,10,22,0.000000,-111.276001
0,10,33,0.000000,-106.652000
0,10,44,0.000000,-108.028000
0,10,54,0.000000,-107.012001
0,11,5,0.000000,-107.975998
0,11,16,0.000000,-107.292000
0,11,27,0.000000,-106.396004
0,11,37,0.000000,-98.727997
0,11,48,0.000000,-115.727997
0,11,59,0.000000,-111.164001
0,12,10,0.000000,-106.800003
0,12,21,0.000000,-111.848000
0,12,32,0.000000,-104.500000
0,12,43,0.000000,-108.412003
0,12,53,0.000000,-103.891998
0,13,4,0.000000,-103.620003
0,13,15,0.000000,-108.211998
0,13,26,0.000000,-106.043999
0,13,36,0.000000,-112.508003
0,13,47,0.000000,-110.183998
0,13,58,0.000000,-106.400002
0,14,9,0.000000,-112.624001
0,14,20,0.000000,-110.348000
0,14,31,0.000000,-104.484001
0,14,41,0.000000,-107.884003
0,14,52,0.000000,-109.024002
0,15,3,0.000000,-106.412003
0,15,14,0.000000,-114.512001
0,15,25,0.000000,-109.000000
0,15,36,0.000000,-103.339996
0,15,47,0.000000,-110.047997
0,15,58,0.000000,-111.848000
0,16,8,0.000000,-110.316002
0,16,19,0.000000,-110.584000
0,16,30,0.000000,-104.903999
0,16,40,0.000000,-107.152000
0,16,51,0.000000,-109.431999
0,17,2,0.000000,-110.008003
0,17,12,0.000000,-106.328003
0,17,23,0.000000,-108.127998
0,17,34,0.000000,-111.348000
0,17,45,0.000000,-113.748001
0,17,56,0.000000,-106.624001
0,18,6,0.000000,-114.036003
0,18,17,0.000000,-108.031998
0,18,28,0.000000,-108.283997
0,18,39,0.000000,-114.391998
0,18,50,0.000000,-110.584000
0,19,1,0.000000,-113.543999
0,19,12,0.000000,-104.468002
0,19,22,0.000000,-118.239998
0,19,33,0.000000,-112.872002
0,19,44,0.000000,-106.823997
0,19,54,0.000000,-100.736000
0,20,5,0.000000,-104.452003
0,20,16,0.000000,-101.620003
0,20,27,0.000000,-117.391998
0,20,38,0.000000,-107.952003
0,20,48,0.000000,-107.244003
0,20,59,0.000000,-105.811996
0,21,10,0.000000,-103.755997
0,21,21,0.000000,-109.375999
0,21,32,0.000000,-111.655998
0,21,42,0.000000,-109.388000
0,21,53,0.000000,-108.112000
0,22,4,0.000000,-112.615997
0,22,16,0.000000,-104.403999
0,22,26,0.000000,-105.636002
0,22,37,0.000000,-105.867996
0,22,48,0.000000,-105.991997
0,22,58,0.000000,-109.828003
0,23,9,0.000000,-112.524002
0,23,20,0.000000,-107.127998
0,23,30,0.000000,-109.528000
0,23,41,0.000000,-104.435997
0,23,52,0.000000,-108.716003
0,24,2,0.000000,-105.416000
0,24,13,0.000000,-104.851997
0,24,24,0.000000,-110.536003
0,24,34,0.000000,-111.736000
0,24,45,0.000000,-105.716003
0,24,56,0.000000,-106.592003
0,25,6,0.000000,-121.227997
0,25,17,0.000000,-114.952003
0,25,28,0.000000,-105.811996
0,25,38,0.000000,-109.220001
0,25,49,0.000000,-107.820000
0,26,0,0.000000,-111.760002
0,26,11,0.000000,-105.424004
0,26,22,0.000000,-112.255997
0,26,32,0.000000,-115.956001
0,26,43,0.000000,-104.279999
0,26,54,0.000000,-110.412003
0,27,5,0.000000,-106.615997
0,27,16,0.000000,-106.764000
0,27,26,0.000000,-101.120003
0,27,37,0.000000,-108.875999
0,27,48,0.000000,-109.500000
0,27,59,0.000000,-115.708000
0,28,10,0.000000,-109.727997
0,28,21,0.000000,-113.447998
0,28,32,0.000000,-113.199997
0,28,43,0.000000,-109.468002
0,28,53,0.000000,-102.968002
0,29,4,0.000000,-110.003998
0,29,15,0.000000,-109.115997
0,29,26,0.000000,-112.452003
0,29,37,0.000000,-110.424004
0,29,47,0.000000,-110.412003
0,29,58,0.000000,-103.167999
0,30,9,0.000000,-106.279999
0,30,20,0.000000,-110.363998
0,30,31,0.000000,-111.108002
0,30,42,0.000000,-109.071999
0,30,52,0.000000,-105.800003
0,31,3,0.000000,-104.452003
0,31,14,0.000000,-109.220001
0,31,25,0.000000,-105.295998
0,31,36,0.000000,-108.760002
0,31,46,0.000000,-108.431999
0,31,57,0.000000,-104.564003
0,32,8,0.000000,-116.575996
0,32,19,0.000000,-110.667999
0,32,30,0.000000,-112.316002
0,32,41,0.000000,-104.435997
0,32,51,0.000000,-106.115997
0,33,2,0.000000,-107.139999
0,33,13,0.000000,-111.624001
0,33,23,0.000000,-110.019997
0,33,34,0.000000,-107.984001
0,33,45,0.000000,-108.956001
0,33,55,0.000000,-106.311996
0,34,6,0.000000,-113.676003
0,34,17,0.000000,-112.931999
0,34,28,0.000000,-110.584000
0,34,38,0.000000,-113.708000
0,34,49,0.000000,-107.491997
0,35,0,0.000000,-102.727997
0,35,11,0.000000,-110.255997
0,35,21,0.000000,-111.811996
0,35,32,0.000000,-108.391998
0,35,43,0.000000,-107.508003
0,35,54,0.000000,-107.720001
0,36,5,0.000000,-107.351997
0,36,15,0.000000,-107.620003
0,36,26,0.000000,-109.412003
0,36,37,0.000000,-105.748001
0,36,48,0.000000,-124.748001
0,36,58,0.000000,-103.667999
0,37,9,0.000000,-104.059998
0,37,20,0.000000,-109.519997
0,37,31,0.000000,-106.655998
0,37,42,0.000000,-107.444000
0,37,53,0.000000,-106.531998
0,38,4,0.000000,-107.047997
0,38,14,0.000000,-107.008003
0,38,25,0.000000,-108.244003
0,38,36,0.000000,-111.056000
0,38,46,0.000000,-112.080002
0,38,57,0.000000,-109.236000
0,39,8,0.000000,-112.087997
0,39,19,0.000000,-112.612000
0,39,30,0.000000,-109.248001
0,39,41,0.000000,-109.000000
0,39,52,0.000000,-110.879997
0,40,2,0.000000,-107.127998
0,40,13,0.000000,-103.419998
0,40,23,0.000000,-110.195999
0,40,34,0.000000,-107.272003
0,40,45,0.000000,-104.776001
0,40,56,0.000000,-110.108002
0,41,6,0.000000,-103.987999
0,41,17,0.000000,-110.688004
0,41,28,0.000000,-112.416000
0,41,39,0.000000,-117.636002
0,41,49,0.000000,-109.952003
0,42,0,0.000000,-105.779999
0,42,11,0.000000,-108.323997
0,42,22,0.000000,-106.804001
0,42,33,0.000000,-108.372002
0,42,43,0.000000,-102.804001
0,42,54,0.000000,-113.103996
0,43,5,0.000000,-110.472000
0,43,16,0.000000,-110.272003
0,43,26,0.000000,-110.255997
0,43,37,0.000000,-105.792000
0,43,48,0.000000,-109.292000
0,43,59,0.000000,-107.012001
0,44,9,0.000000,-107.092003
0,44,20,0.000000,-112.792000
0,44,31,0.000000,-113.888000
0,44,42,0.000000,-107.260002
0,44,52,0.000000,-110.751999
0,45,4,0.000000,-108.192001
0,45,14,0.000000,-108.512001
0,45,25,0.000000,-107.896004
0,45,36,0.000000,-105.328003
0,45,47,0.000000,-106.031998
0,45,57,0.000000,-112.255997
0,46,8,0.000000,-111.848000
0,46,19,0.000000,-105.363998
0,46,29,0.000000,-109.232002
0,46,40,0.000000,-104.120003
0,46,51,0.000000,-110.052002
0,47,1,0.000000,-105.000000
0,47,12,0.000000,-109.736000
0,47,23,0.000000,-107.671997
0,47,34,0.000000,-106.000000
0,47,44,0.000000,-109.980003
0,47,55,0.000000,-105.624001
0,48,6,0.000000,-107.227997
0,48,17,0.000000,-107.351997
0,48,28,0.000000,-109.528000
0,48,38,0.000000,-111.612000
0,48,49,0.000000,-110.152000
0,49,0,0.000000,-105.211998
0,49,11,0.000000,-105.307999
0,49,21,0.000000,-109.564003
0,49,32,0.000000,-105.792000
0,49,43,0.000000,-114.888000
0,49,53,0.000000,-111.804001
0,50,5,0.000000,-114.379997
0,50,16,0.000000,-105.148003
0,50,26,0.000000,-106.295998
0,50,37,0.000000,-105.655998
0,50,48,0.000000,-108.236000
0,50,58,0.000000,-108.428001
0,51,9,0.000000,-113.788002
0,51,20,0.000000,-113.143997
0,51,30,0.000000,-106.708000
0,51,41,0.000000,-107.524002
0,51,52,0.000000,-105.956001
0,52,2,0.000000,-104.835999
0,52,14,0.000000,-106.375999
0,52,24,0.000000,-109.332001
0,52,35,0.000000,-109.164001
0,52,46,0.000000,-111.944000
0,52,57,0.000000,-111.267998
0,53,8,0.000000,-116.400002
0,53,19,0.000000,-109.596001
0,53,30,0.000000,-109.896004
0,53,40,0.000000,-117.543999
0,53,51,0.000000,-110.363998
0,54,2,0.000000,-108.043999
0,54,13,0.000000,-104.940002
0,54,23,0.000000,-107.036003
0,54,34,0.000000,-107.199997
0,54,45,0.000000,-113.419998
0,54,55,0.000000,-116.431999
0,55,6,0.000000,-108.695999
0,55,17,0.000000,-106.036003
0,55,28,0.000000,-110.424004
0,55,39,0.000000,-113.099998
0,55,50,0.000000,-109.919998
0,56,0,0.000000,-112.183998
0,56,11,0.000000,-106.716003
0,56,22,0.000000,-110.431999
0,56,33,0.000000,-110.795998
0,56,43,0.000000,-108.624001
0,56,54,0.000000,-111.484001
0,57,5,0.000000,-112.475998
0,57,16,0.000000,-113.708000
0,57,26,0.000000,-111.524002
0,57,37,0.000000,-105.328003
0,57,48,0.000000,-106.900002
0,57,59,0.000000,-111.924004
0,58,9,0.000000,-101.239998
0,58,21,0.000000,-105.760002
0,58,32,0.000000,-119.944000
0,58,42,0.000000,-106.332001
0,58,53,0.000000,-107.800003
0,59,4,0.000000,-105.267998
0,59,14,0.000000,-113.115997
0,59,25,0.000000,-108.391998
0,59,36,0.000000,-111.120003
0,59,46,0.000000,-110.379997
0,59,57,0.000000,-108.748001
1,0,8,0.000000,-110.036003
1,0,18,0.000000,-114.736000
1,0,29,0.000000,-115.375999
1,0,40,0.000000,-106.428001
1,0,50,0.000000,-105.120003
1,1,1,0.000000,-107.807999
1,1,12,0.000000,-109.043999
1,1,23,0.000000,-108.792000
1,1,34,0.000000,-106.260002
1,1,45,0.000000,-105.211998
1,1,56,0.000000,-107.720001
1,2,7,0.000000,-115.755997
1,2,18,0.000000,-110.931999
1,2,28,0.000000,-108.372002
1,2,39,0.000000,-104.632004
1,2,50,0.000000,-109.255997
1,3,1,0.000000,-108.879997
1,3,11,0.000000,-111.403999
1,3,22,0.000000,-102.127998
1,3,33,0.000000,-108.811996
1,3,44,0.000000,-107.216003
1,3,55,0.000000,-110.503998
1,4,6,0.000000,-110.652000
1,4,17,0.000000,-102.283997
1,4,27,0.000000,-113.888000
1,4,38,0.000000,-107.755997
1,4,49,0.000000,-104.403999
1,5,0,0.000000,-103.835999
1,5,11,0.000000,-109.459999
1,5,22,0.000000,-107.928001
1,5,33,0.000000,-107.739998
1,5,44,0.000000,-110.487999
1,5,55,0.000000,-112.947998
1,6,6,0.000000,-110.183998
1,6,17,0.000000,-108.143997
1,6,28,0.000000,-106.935997
1,6,39,0.000000,-108.171997
1,6,50,0.000000,-107.056000
1,7,1,0.000000,-108.708000
1,7,12,0.000000,-106.396004
1,7,22,0.000000,-113.888000
1,7,33,0.000000,-109.603996
1,7,44,0.000000,-113.543999
1,7,55,0.000000,-106.811996
1,8,6,0.000000,-110.412003
1,8,17,0.000000,-110.124001
1,8,28,0.000000,-109.639999
1,8,39,0.000000,-101.928001
1,8,50,0.000000,-108.935997
1,9,1,0.000000,-112.792000
1,9,12,0.000000,-111.403999
1,9,23,0.000000,-111.279999
1,9,33,0.000000,-110.599998
1,9,44,0.000000,-109.375999
1,9,55,0.000000,-113.820000
1,10,6,0.000000,-104.304001
1,10,17,0.000000,-114.307999
1,10,27,0.000000,-108.848000
1,10,38,0.000000,-106.708000
1,10,49,0.000000,-106.375999
1,11,0,0.000000,-105.071999
1,11,10,0.000000,-112.148003
1,11,21,0.000000,-105.779999
1,11,32,0.000000,-116.216003
1,11,43,0.000000,-109.236000
1,11,54,0.000000,-110.167999
1,12,5,0.000000,-111.603996
1,12,16,0.000000,-108.108002
1,12,26,0.000000,-110.736000
1,12,37,0.000000,-109.664001
1,12,48,0.000000,-106.031998
1,12,59,0.000000,-106.543999
1,13,10,0.000000,-109.444000
1,13,20,0.000000,-116.652000
1,13,31,0.000000,-104.695999
1,13,42,0.000000,-106.924004
1,13,52,0.000000,-110.272003
1,14,3,0.000000,-112.232002
1,14,14,0.000000,-103.832001
1,14,25,0.000000,-105.092003
1,14,35,0.000000,-107.547997
1,14,46,0.000000,-110.963997
1,14,57,0.000000,-105.416000
1,15,8,0.000000,-108.584000
1,15,18,0.000000,-109.260002
1,15,29,0.000000,-113.264000
1,15,40,0.000000,-109.208000
1,15,51,0.000000,-108.603996
1,16,2,0.000000,-111.643997
1,16,12,0.000000,-112.671997
1,16,23,0.000000,-106.547997
1,16,34,0.000000,-108.424004
1,16,45,0.000000,-109.468002
1,16,56,0.000000,-110.732002
1,17,7,0.000000,-110.056000
1,17,18,0.000000,-105.472000
1,17,29,0.000000,-108.900002
1,17,39,0.000000,-111.188004
1,17,50,0.000000,-110.272003
1,18,1,0.000000,-105.823997
1,18,12,0.000000,-106.292000
1,18,22,0.000000,-111.944000
1,18,33,0.000000,-116.491997
1,18,44,0.000000,-110.683998
1,18,55,0.000000,-107.475998
1,19,6,0.000000,-106.851997
1,19,17,0.000000,-112.776001
1,19,28,0.000000,-109.183998
1,19,38,0.000000,-110.828003
1,19,49,0.000000,-105.496002
1,20,0,0.000000,-112.316002
1,20,10,0.000000,-120.940002
1,20,21,0.000000,-106.047997
1,20,32,0.000000,-107.851997
1,20,42,0.000000,-103.036003
1,20,53,0.000000,-116.559998
1,21,4,0.000000,-115.316002
1,21,14,0.000000,-111.727997
1,21,25,0.000000,-118.767998
1,21,36,0.000000,-108.127998
1,21,47,0.000000,-109.996002
1,21,58,0.000000,-109.708000
1,22,9,0.000000,-118.860001
1,22,20,0.000000,-114.944000
1,22,31,0.000000,-111.300003
1,22,42,0.000000,-106.500000
1,22,53,0.000000,-107.068001
1,23,4,0.000000,-110.143997
1,23,15,0.000000,-106.056000
1,23,25,0.000000,-110.363998
1,23,36,0.000000,-109.508003
1,23,47,0.000000,-112.160004
1,23,58,0.000000,-112.160004
1,24,8,0.000000,-104.940002
1,24,19,0.000000,-112.888000
1,24,30,0.000000,-107.024002
1,24,41,0.000000,-113.816002
1,24,51,0.000000,-112.316002
1,25,2,0.000000,-111.643997
1,25,13,0.000000,-110.519997
1,25,24,0.000000,-107.475998
1,25,35,0.000000,-110.316002
1,25,46,0.000000,-108.612000
1,25,57,0.000000,-106.772003
1,26,8,0.000000,-109.444000
1,26,19,0.000000,-108.952003
1,26,30,0.000000,-105.624001
1,26,41,0.000000,-108.891998
1,26,51,0.000000,-108.092003
1,27,2,0.000000,-107.608002
1,27,13,0.000000,-102.720001
1,27,25,0.000000,-115.820000
1,27,35,0.000000,-118.396004
1,27,46,0.000000,-116.835999
1,27,57,0.000000,-105.108002
1,28,8,0.000000,-106.267998
1,28,18,0.000000,-111.575996
1,28,29,0.000000,-107.052002
1,28,40,0.000000,-112.928001
1,28,51,0.000000,-111.015999
1,29,1,0.000000,-106.124001
1,29,12,0.000000,-104.695999
1,29,23,0.000000,-115.304001
1,29,34,0.000000,-108.592003
1,29,44,0.000000,-107.959999
1,29,55,0.000000,-109.603996
1,30,6,0.000000,-107.603996
1,30,17,0.000000,-110.223999
1,30,27,0.000000,-107.704002
1,30,38,0.000000,-103.491997
1,30,49,0.000000,-107.227997
1,31,0,0.000000,-105.008003
1,31,10,0.000000,-104.764000
1,31,21,0.000000,-105.307999
1,31,32,0.000000,-111.552002
1,31,43,0.000000,-106.160004
1,31,54,0.000000,-109.056000
1,32,4,0.000000,-113.264000
1,32,15,0.000000,-111.624001
1,32,26,0.000000,-110.075996
1,32,37,0.000000,-109.292000
1,32,47,0.000000,-105.444000
1,32,58,0.000000,-120.167999
1,33,9,0.000000,-116.620003
1,33,20,0.000000,-117.132004
1,33,31,0.000000,-109.512001
1,33,41,0.000000,-110.272003
1,33,52,0.000000,-106.515999
1,34,3,0.000000,-105.580002
1,34,14,0.000000,-107.680000
1,34,24,0.000000,-104.792000
1,34,35,0.000000,-108.276001
1,34,46,0.000000,-106.683998
1,34,57,0.000000,-113.043999
1,35,7,0.000000,-112.316002
1,35,18,0.000000,-107.760002
1,35,29,0.000000,-114.143997
1,35,40,0.000000,-102.688004
1,35,50,0.000000,-106.351997
1,36,1,0.000000,-105.211998
1,36,12,0.000000,-113.739998
1,36,23,0.000000,-108.255997
1,36,34,0.000000,-111.688004
1,36,44,0.000000,-111.251999
1,36,55,0.000000,-114.295998
1,37,6,0.000000,-109.316002
1,37,17,0.000000,-108.772003
1,37,27,0.000000,-109.260002
1,37,38,0.000000,-106.856003
1,37,49,0.000000,-106.475998
1,38,0,0.000000,-107.896004
1,38,11,0.000000,-116.127998
1,38,21,0.000000,-109.624001
1,38,32,0.000000,-109.547997
1,38,43,0.000000,-106.084000
1,38,53,0.000000,-110.272003
1,39,4,0.000000,-109.603996
1,39,15,0.000000,-117.564003
1,39,26,0.000000,-114.480003
1,39,36,0.000000,-103.903999
1,39,47,0.000000,-112.195999
1,39,58,0.000000,-112.316002
1,40,9,0.000000,-111.720001
1,40,19,0.000000,-107.884003
1,40,30,0.000000,-114.643997
1,40,41,0.000000,-109.968002
1,40,52,0.000000,-109.639999
1,41,2,0.000000,-102.227997
1,41,13,0.000000,-110.211998
1,41,24,0.000000,-111.552002
1,41,35,0.000000,-121.155998
1,41,46,0.000000,-104.204002
1,41,56,0.000000,-108.348000
1,42,7,0.000000,-107.704002
1,42,18,0.000000,-106.267998
1,42,29,0.000000,-110.167999
1,42,39,0.000000,-105.416000
1,42,50,0.000000,-111.688004
1,43,1,0.000000,-104.328003
1,43,12,0.000000,-108.968002
1,43,23,0.000000,-106.468002
1,43,34,0.000000,-108.015999
1,43,45,0.000000,-109.779999
1,43,55,0.000000,-106.671997
1,44,6,0.000000,-112.012001
1,44,18,0.000000,-111.047997
1,44,29,0.000000,-121.632004
1,44,39,0.000000,-110.424004
1,44,50,0.000000,-112.304001
1,45,1,0.000000,-105.328003
1,45,11,0.000000,-105.232002
1,45,22,0.000000,-104.664001
1,45,33,0.000000,-105.944000
1,45,43,0.000000,-105.727997
1,45,54,0.000000,-109.367996
1,46,5,0.000000,-108.127998
1,46,15,0.000000,-109.500000
1,46,26,0.000000,-110.108002
1,46,37,0.000000,-107.587997
1,46,47,0.000000,-108.096001
1,46,58,0.000000,-107.459999
1,47,9,0.000000,-109.103996
1,47,19,0.000000,-109.232002
1,47,30,0.000000,-106.195999
1,47,41,0.000000,-112.351997
1,47,52,0.000000,-104.424004
1,48,2,0.000000,-109.884003
1,48,13,0.000000,-103.767998
1,48,24,0.000000,-107.244003
1,48,35,0.000000,-108.676003
1,48,45,0.000000,-107.620003
1,48,56,0.000000,-109.239998
1,49,7,0.000000,-106.452003
1,49,18,0.000000,-112.292000
1,49,28,0.000000,-111.188004
1,49,39,0.000000,-107.620003
1,49,50,0.000000,-111.112000
1,50,1,0.000000,-111.848000
1,50,11,0.000000,-115.056000
1,50,22,0.000000,-108.379997
1,50,33,0.000000,-104.484001
1,50,44,0.000000,-114.036003
1,50,54,0.000000,-114.683998
1,51,5,0.000000,-110.424004
1,51,16,0.000000,-108.456001
1,51,27,0.000000,-107.155998
1,51,37,0.000000,-117.220001
1,51,48,0.000000,-105.148003
1,51,59,0.000000,-106.596001
1,52,10,0.000000,-103.223999
1,52,21,0.000000,-120.204002
1,52,32,0.000000,-107.639999
1,52,43,0.000000,-105.444000
1,52,54,0.000000,-108.103996
1,53,4,0.000000,-111.335999
1,53,15,0.000000,-107.367996
1,53,26,0.000000,-109.704002
1,53,37,0.000000,-107.412003
1,53,48,0.000000,-112.928001
1,53,58,0.000000,-108.372002
1,54,9,0.000000,-112.807999
1,54,20,0.000000,-106.748001
1,54,30,0.000000,-113.643997
1,54,41,0.000000,-105.823997
1,54,52,0.000000,-112.232002
1,55,3,0.000000,-109.424004
1,55,13,0.000000,-111.888000
1,55,24,0.000000,-116.444000
1,55,35,0.000000,-108.968002
1,55,46,0.000000,-107.603996
1,55,57,0.000000,-108.227997
1,56,7,0.000000,-112.220001
1,56,18,0.000000,-107.620003
1,56,29,0.000000,-111.636002
1,56,39,0.000000,-107.587997
1,56,50,0.000000,-110.332001
1,57,1,0.000000,-112.416000
1,57,12,0.000000,-111.624001
1,57,22,0.000000,-110.316002
1,57,33,0.000000,-112.068001
1,57,44,0.000000,-112.860001
1,57,55,0.000000,-106.307999
1,58,6,0.000000,-116.335999
1,58,17,0.000000,-106.667999
1,58,28,0.000000,-104.564003
1,58,38,0.000000,-110.783997
1,58,49,0.000000,-109.220001
1,59,0,0.000000,-111.335999
1,59,10,0.000000,-103.251999
1,59,21,0.000000,-108.339996
1,59,32,0.000000,-107.407997
1,59,42,0.000000,-110.195999
1,59,53,0.000000,-112.736000
2,0,4,0.000000,-111.552002
2,0,14,0.000000,-110.615997
2,0,25,0.000000,-111.028000
2,0,36,0.000000,-105.176003
2,0,46,0.000000,-110.732002
2,0,57,0.000000,-108.772003
2,1,8,0.000000,-106.683998
2,1,18,0.000000,-105.384003
2,1,29,0.000000,-108.351997
2,1,40,0.000000,-108.888000
2,1,50,0.000000,-109.552002
2,2,1,0.000000,-114.431999
2,2,12,0.000000,-109.736000
2,2,22,0.000000,-110.248001
2,2,33,0.000000,-112.136002
2,2,44,0.000000,-108.335999
2,2,54,0.000000,-103.108002
2,3,5,0.000000,-104.564003
2,3,16,0.000000,-109.935997
2,3,26,0.000000,-112.195999
2,3,37,0.000000,-114.211998
2,3,48,0.000000,-109.991997
2,3,58,0.000000,-116.115997
2,4,9,0.000000,-110.783997
2,4,20,0.000000,-110.916000
2,4,30,0.000000,-112.512001
2,4,41,0.000000,-111.092003
2,4,52,0.000000,-114.332001
2,5,2,0.000000,-117.695999
2,5,13,0.000000,-107.475998
2,5,24,0.000000,-104.783997
2,5,34,0.000000,-111.444000
2,5,45,0.000000,-113.199997
2,5,56,0.000000,-114.683998
2,6,6,0.000000,-111.396004
2,6,17,0.000000,-106.344002
2,6,28,0.000000,-110.379997
2,6,39,0.000000,-104.680000
2,6,49,0.000000,-110.024002
2,7,0,0.000000,-106.127998
2,7,11,0.000000,-109.127998
2,7,22,0.000000,-104.823997
2,7,33,0.000000,-107.012001
2,7,43,0.000000,-118.900002
2,7,54,0.000000,-111.596001
2,8,5,0.000000,-105.568001
2,8,15,0.000000,-110.736000
2,8,26,0.000000,-109.788002
2,8,37,0.000000,-113.012001
2,8,48,0.000000,-109.944000
2,8,59,0.000000,-112.648003
2,9,9,0.000000,-107.896004
2,9,20,0.000000,-110.536003
2,9,31,0.000000,-107.688004
2,9,42,0.000000,-107.620003
2,9,52,0.000000,-103.047997
2,10,3,0.000000,-112.452003
2,10,14,0.000000,-110.424004
2,10,25,0.000000,-108.888000
2,10,35,0.000000,-113.575996
2,10,46,0.000000,-107.800003
2,10,57,0.000000,-114.307999
2,11,8,0.000000,-113.003998
2,11,18,0.000000,-111.047997
2,11,29,0.000000,-113.907997
2,11,40,0.000000,-106.832001
2,11,51,0.000000,-111.472000
2,12,2,0.000000,-106.388000
2,12,13,0.000000,-111.811996
2,12,23,0.000000,-109.708000
2,12,34,0.000000,-112.220001
2,12,45,0.000000,-117.760002
2,12,55,0.000000,-106.708000
2,13,6,0.000000,-105.335999
2,13,17,0.000000,-109.727997
2,13,27,0.000000,-107.056000
2,13,38,0.000000,-107.491997
2,13,49,0.000000,-111.956001
2,13,59,0.000000,-117.068001
2,14,10,0.000000,-109.400002
2,14,21,0.000000,-113.400002
2,14,32,0.000000,-107.232002
2,14,43,0.000000,-108.512001
2,14,53,0.000000,-119.075996
2,15,4,0.000000,-104.515999
2,15,15,0.000000,-110.996002
2,15,26,0.000000,-111.783997
2,15,36,0.000000,-112.571999
2,15,47,0.000000,-106.968002
2,15,58,0.000000,-111.019997
2,16,9,0.000000,-106.092003
2,16,20,0.000000,-106.328003
2,16,31,0.000000,-117.643997
2,16,42,0.000000,-114.028000
2,16,52,0.000000,-110.424004
2,17,3,0.000000,-109.592003
2,17,14,0.000000,-117.676003
2,17,25,0.000000,-109.848000
2,17,36,0.000000,-108.931999
2,17,46,0.000000,-112.375999
2,17,57,0.000000,-106.996002
2,18,8,0.000000,-110.536003
2,18,18,0.000000,-113.543999
2,18,29,0.000000,-112.755997
2,18,40,0.000000,-103.716003
2,18,51,0.000000,-111.103996
2,19,1,0.000000,-108.115997
2,19,12,0.000000,-107.304001
2,19,23,0.000000,-122.772003
2,19,33,0.000000,-107.779999
2,19,44,0.000000,-110.472000
