hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-129.466186
8,0,2,0.000000,-132.527357
8,0,4,0.000000,-126.277566
8,0,6,0.000000,-123.673724
8,0,8,0.000000,-125.012592
8,0,10,0.000000,-144.193136
8,0,12,0.000000,-125.938166
8,0,14,0.000000,-128.667544
8,0,16,0.000000,-122.737562
8,0,18,0.000000,-119.335158
8,0,20,0.000000,-125.496888
8,0,22,0.000000,-127.467763
8,0,24,0.000000,-137.090067
8,0,26,0.000000,-129.578109
8,0,28,0.000000,-138.893099
8,0,30,0.000000,-124.735960
8,0,32,0.000000,-131.985914
8,0,34,0.000000,-126.779761
8,0,36,0.000000,-134.103531
8,0,38,0.000000,-132.415212
8,0,40,0.000000,-127.101362
8,0,42,0.000000,-122.300857
8,0,44,0.000000,-125.004788
8,0,46,0.000000,-134.882846
8,0,48,0.000000,-124.667468
8,0,50,0.000000,-127.469310
8,0,52,0.000000,-140.425211
8,0,54,0.000000,-127.619382
8,0,56,0.000000,-136.041473
8,0,58,0.000000,-144.419085
8,1,0,0.000000,-132.666309
8,1,2,0.000000,-122.296860
8,1,4,0.000000,-129.041444
8,1,6,0.000000,-123.790189
8,1,8,0.000000,-137.176888
8,1,10,0.000000,-132.425802
8,1,12,0.000000,-126.871485
8,1,14,0.000000,-126.002808
8,1,16,0.000000,-126.090024
8,1,18,0.000000,-132.529001
8,1,20,0.000000,-129.346140
8,1,22,0.000000,-124.861199
8,1,24,0.000000,-122.604306
8,1,26,0.000000,-126.246662
8,1,28,0.000000,-126.483548
8,1,30,0.000000,-133.430230
8,1,32,0.000000,-125.549828
8,1,34,0.000000,-130.310485
8,1,36,0.000000,-126.198882
8,1,38,0.000000,-124.560790
8,1,40,0.000000,-123.795810
8,1,42,0.000000,-125.462295
8,1,44,0.000000,-135.082020
8,1,46,0.000000,-124.196371
8,1,48,0.000000,-129.712205
8,1,50,0.000000,-136.557454
8,1,52,0.000000,-123.577645
8,1,54,0.000000,-144.567599
8,1,56,0.000000,-132.511072
8,1,58,0.000000,-125.697356
8,2,0,0.000000,-124.068492
8,2,2,0.000000,-122.605952
8,2,4,0.000000,-134.324223
8,2,6,0.000000,-127.541349
8,2,8,0.000000,-132.416874
8,2,10,0.000000,-120.651653
8,2,12,0.000000,-141.901961
8,2,14,0.000000,-128.125041
8,2,16,0.000000,-134.763093
8,2,18,0.000000,-126.289610
8,2,20,0.000000,-126.402683
8,2,22,0.000000,-131.281488
8,2,24,0.000000,-125.877492
8,2,26,0.000000,-129.251095
8,2,28,0.000000,-122.800751
8,2,30,0.000000,-124.271463
8,2,32,0.000000,-143.606118
8,2,34,0.000000,-139.623590
8,2,36,0.000000,-123.982059
8,2,38,0.000000,-120.946149
8,2,40,0.000000,-129.394674
8,2,42,0.000000,-124.815220
8,2,44,0.000000,-128.937491
8,2,46,0.000000,-129.085271
8,2,48,0.000000,-126.148614
8,2,50,0.000000,-123.870550
8,2,52,0.000000,-136.540007
8,2,54,0.000000,-127.847418
8,2,56,0.000000,-126.390523
8,2,58,0.000000,-126.497146
8,3,0,0.000000,-123.254269
8,3,2,0.000000,-131.590015
8,3,4,0.000000,-123.781067
8,3,6,0.000000,-126.849995
8,3,8,0.000000,-134.700006
8,3,10,0.000000,-130.942121
8,3,12,0.000000,-128.866417
8,3,14,0.000000,-129.155843
8,3,16,0.000000,-130.664453
8,3,18,0.000000,-120.747308
8,3,20,0.000000,-124.088024
8,3,22,0.000000,-127.881017
8,3,24,0.000000,-123.097308
8,3,26,0.000000,-129.083451
8,3,28,0.000000,-145.020247
8,3,30,0.000000,-119.585113
8,3,32,0.000000,-143.925645
8,3,34,0.000000,-131.674118
8,3,36,0.000000,-136.658677
8,3,38,0.000000,-124.790040
8,3,40,0.000000,-136.192635
8,3,42,0.000000,-123.192068
8,3,44,0.000000,-127.564007
8,3,46,0.000000,-122.366250
8,3,48,0.000000,-124.466252
8,3,50,0.000000,-129.663794
8,3,52,0.000000,-139.290557
8,3,54,0.000000,-128.343999
8,3,56,0.000000,-127.455379
8,3,58,0.000000,-134.495972
8,4,0,0.000000,-126.407649
8,4,2,0.000000,-134.281798
8,4,4,0.000000,-147.295263
8,4,6,0.000000,-130.098603
8,4,8,0.000000,-125.830162
8,4,10,0.000000,-131.740386
8,4,12,0.000000,-126.011292
8,4,14,0.000000,-122.244140
8,4,16,0.000000,-127.643395
8,4,18,0.000000,-127.292782
8,4,20,0.000000,-125.475127
8,4,22,0.000000,-135.151858
8,4,24,0.000000,-124.275164
8,4,26,0.000000,-140.381261
8,4,28,0.000000,-131.166891
8,4,30,0.000000,-126.428055
8,4,32,0.000000,-124.029325
8,4,34,0.000000,-130.959670
8,4,36,0.000000,-131.105743
8,4,38,0.000000,-133.063634
8,4,40,0.000000,-127.612229
8,4,42,0.000000,-131.276222
8,4,44,0.000000,-140.690638
8,4,46,0.000000,-132.487944
8,4,48,0.000000,-129.007941
8,4,50,0.000000,-126.537377
8,4,52,0.000000,-129.286734
8,4,54,0.000000,-127.696926
8,4,56,0.000000,-123.062924
8,4,58,0.000000,-136.775494
8,5,0,0.000000,-123.545110
8,5,2,0.000000,-127.803265
8,5,4,0.000000,-123.974805
8,5,6,0.000000,-127.812097
8,5,8,0.000000,-128.645443
8,5,10,0.000000,-121.699653
8,5,12,0.000000,-132.761859
8,5,14,0.000000,-126.012312
8,5,16,0.000000,-129.715697
8,5,18,0.000000,-128.994501
8,5,20,0.000000,-145.076115
8,5,22,0.000000,-124.998693
8,5,24,0.000000,-126.219090
8,5,26,0.000000,-136.938758
8,5,28,0.000000,-137.353813
8,5,30,0.000000,-121.924457
8,5,32,0.000000,-130.298643
8,5,34,0.000000,-129.359364
8,5,36,0.000000,-133.941361
8,5,38,0.000000,-123.641657
8,5,40,0.000000,-131.998442
8,5,42,0.000000,-124.808151
8,5,44,0.000000,-131.509695
8,5,46,0.000000,-132.373198
8,5,48,0.000000,-128.997635
8,5,50,0.000000,-130.943490
8,5,52,0.000000,-128.812240
8,5,54,0.000000,-128.329236
8,5,56,0.000000,-124.010871
8,5,58,0.000000,-132.721293
8,6,0,0.000000,-128.771001
8,6,2,0.000000,-123.681915
8,6,4,0.000000,-126.554092
8,6,6,0.000000,-122.940785
8,6,8,0.000000,-126.600714
8,6,10,0.000000,-131.897442
8,6,12,0.000000,-128.060605
8,6,14,0.000000,-125.525484
8,6,16,0.000000,-126.211005
8,6,18,0.000000,-131.396277
8,6,20,0.000000,-126.801820
8,6,22,0.000000,-130.368576
8,6,24,0.000000,-132.323344
8,6,26,0.000000,-133.688795
8,6,28,0.000000,-130.016453
8,6,30,0.000000,-141.263035
8,6,32,0.000000,-139.000461
8,6,34,0.000000,-126.872795
8,6,36,0.000000,-127.888247
8,6,38,0.000000,-129.245282
8,6,40,0.000000,-126.229242
8,6,42,0.000000,-129.397596
8,6,44,0.000000,-134.121726
8,6,46,0.000000,-151.017909
8,6,48,0.000000,-128.861550
8,6,50,0.000000,-129.397391
8,6,52,0.000000,-120.813492
8,6,54,0.000000,-134.529138
8,6,56,0.000000,-132.355107
8,6,58,0.000000,-145.871196
8,7,0,0.000000,-123.590910
8,7,2,0.000000,-127.386845
8,7,4,0.000000,-131.001738
8,7,6,0.000000,-125.392190
8,7,8,0.000000,-134.415088
8,7,10,0.000000,-142.739419
8,7,12,0.000000,-125.495204
8,7,14,0.000000,-131.741131
8,7,16,0.000000,-125.580292
8,7,18,0.000000,-123.327085
8,7,20,0.000000,-125.295716
8,7,22,0.000000,-130.194740
8,7,24,0.000000,-126.373613
8,7,26,0.000000,-131.775620
8,7,28,0.000000,-141.402891
8,7,30,0.000000,-139.370079
8,7,32,0.000000,-127.059560
8,7,34,0.000000,-129.054752
8,7,36,0.000000,-126.595661
8,7,38,0.000000,-128.651970
8,7,40,0.000000,-124.947662
8,7,42,0.000000,-127.126578
8,7,44,0.000000,-130.376052
8,7,46,0.000000,-127.735405
8,7,48,0.000000,-128.143682
8,7,50,0.000000,-126.462444
8,7,52,0.000000,-129.315078
8,7,54,0.000000,-124.538471
8,7,56,0.000000,-139.209691
8,7,58,0.000000,-141.387344
8,8,0,0.000000,-124.891563
8,8,2,0.000000,-146.503852
8,8,4,0.000000,-128.168723
8,8,6,0.000000,-127.184923
8,8,8,0.000000,-129.825386
8,8,10,0.000000,-123.807996
8,8,12,0.000000,-122.806462
8,8,14,0.000000,-126.166923
8,8,16,0.000000,-129.553327
8,8,18,0.000000,-129.160575
8,8,20,0.000000,-130.325827
8,8,22,0.000000,-131.801003
8,8,24,0.000000,-131.664236
8,8,26,0.000000,-128.215408
8,8,28,0.000000,-122.553415
8,8,30,0.000000,-128.025336
8,8,32,0.000000,-128.717942
8,8,34,0.000000,-130.693840
8,8,36,0.000000,-124.702542
8,8,38,0.000000,-129.877986
8,8,40,0.000000,-130.111523
8,8,42,0.000000,-120.982851
8,8,44,0.000000,-128.103208
8,8,46,0.000000,-127.974614
8,8,48,0.000000,-123.874594
8,8,50,0.000000,-136.014569
8,8,52,0.000000,-121.725555
8,8,54,0.000000,-147.085271
8,8,56,0.000000,-122.020643
8,8,58,0.000000,-126.201766
8,9,0,0.000000,-123.755531
8,9,2,0.000000,-128.122488
8,9,4,0.000000,-139.268413
8,9,6,0.000000,-123.838154
8,9,8,0.000000,-135.275528
8,9,10,0.000000,-131.826824
8,9,12,0.000000,-127.426752
8,9,14,0.000000,-126.202414
8,9,16,0.000000,-126.476855
8,9,18,0.000000,-133.959203
8,9,20,0.000000,-126.329043
8,9,22,0.000000,-125.032089
8,9,24,0.000000,-125.555423
8,9,26,0.000000,-123.157135
8,9,28,0.000000,-128.569040
8,9,30,0.000000,-142.177070
8,9,32,0.000000,-124.917180
8,9,34,0.000000,-132.939514
8,9,36,0.000000,-122.945552
8,9,38,0.000000,-128.190677
8,9,40,0.000000,-130.061025
8,9,42,0.000000,-133.219970
8,9,44,0.000000,-123.578241
8,9,46,0.000000,-151.073282
8,9,48,0.000000,-141.623110
8,9,50,0.000000,-124.992332
8,9,52,0.000000,-128.304104
8,9,54,0.000000,-134.463701
8,9,56,0.000000,-129.504953
8,9,58,0.000000,-129.409249
8,10,0,0.000000,-127.183227
8,10,2,0.000000,-123.738488
8,10,4,0.000000,-129.588259
8,10,6,0.000000,-126.772337
8,10,8,0.000000,-140.658048
8,10,10,0.000000,-126.519767
8,10,12,0.000000,-125.834442
8,10,14,0.000000,-153.306356
8,10,16,0.000000,-122.851420
8,10,18,0.000000,-128.494546
8,10,20,0.000000,-129.030894
8,10,22,0.000000,-123.849391
8,10,24,0.000000,-134.814385
8,10,26,0.000000,-132.598746
8,10,28,0.000000,-122.850103
8,10,30,0.000000,-131.300377
8,10,32,0.000000,-135.158375
8,10,34,0.000000,-125.249660
8,10,36,0.000000,-137.418170
8,10,38,0.000000,-128.026450
8,10,40,0.000000,-127.480256
8,10,42,0.000000,-126.303001
8,10,44,0.000000,-119.467743
8,10,46,0.000000,-130.444418
8,10,48,0.000000,-122.657040
8,10,50,0.000000,-124.156564
8,10,52,0.000000,-135.502391
8,10,54,0.000000,-127.142903
8,10,56,0.000000,-124.310000
8,10,58,0.000000,-126.450192
8,11,0,0.000000,-127.035240
8,11,2,0.000000,-125.478156
8,11,4,0.000000,-126.887798
8,11,6,0.000000,-140.219043
8,11,8,0.000000,-126.470751
8,11,10,0.000000,-133.698091
8,11,12,0.000000,-128.447502
8,11,14,0.000000,-130.578278
8,11,16,0.000000,-127.510865
8,11,18,0.000000,-133.351926
8,11,20,0.000000,-130.170903
8,11,22,0.000000,-132.414166
8,11,24,0.000000,-126.738321
8,11,26,0.000000,-131.249228
8,11,28,0.000000,-150.501991
8,11,30,0.000000,-127.138560
8,11,32,0.000000,-123.270988
8,11,34,0.000000,-128.370646
8,11,36,0.000000,-134.240663
8,11,38,0.000000,-130.451401
8,11,40,0.000000,-126.953516
8,11,42,0.000000,-126.280688
8,11,44,0.000000,-134.924904
8,11,46,0.000000,-130.834530
8,11,48,0.000000,-130.098946
8,11,50,0.000000,-123.974201
8,11,52,0.000000,-130.794335
8,11,54,0.000000,-124.906329
8,11,56,0.000000,-131.436239
8,11,58,0.000000,-125.347631
8,12,0,0.000000,-133.248735
8,12,2,0.000000,-126.726751
8,12,4,0.000000,-127.881628
8,12,6,0.000000,-123.083573
8,12,8,0.000000,-124.275818
8,12,10,0.000000,-125.184701
8,12,12,0.000000,-136.507921
8,12,14,0.000000,-128.306461
8,12,16,0.000000,-128.567699
8,12,18,0.000000,-138.731460
8,12,20,0.000000,-130.434804
8,12,22,0.000000,-125.206219
8,12,24,0.000000,-127.825841
8,12,26,0.000000,-122.990145
8,12,28,0.000000,-121.236856
8,12,30,0.000000,-129.216832
8,12,32,0.000000,-132.673752
8,12,34,0.000000,-128.221540
8,12,36,0.000000,-128.654096
8,12,38,0.000000,-127.609670
8,12,40,0.000000,-141.923769
8,12,42,0.000000,-130.083889
8,12,44,0.000000,-126.320680
8,12,46,0.000000,-128.718288
8,12,48,0.000000,-130.336798
8,12,50,0.000000,-128.311971
8,12,52,0.000000,-128.269228
8,12,54,0.000000,-122.878946
8,12,56,0.000000,-130.475816
8,12,58,0.000000,-125.490983
8,13,0,0.000000,-127.685181
8,13,2,0.000000,-125.418372
8,13,4,0.000000,-129.260926
8,13,6,0.000000,-125.115113
8,13,8,0.000000,-135.202915
8,13,10,0.000000,-127.269909
8,13,12,0.000000,-130.028394
8,13,14,0.000000,-134.356079
8,13,16,0.000000,-132.838723
8,13,18,0.000000,-123.179220
8,13,20,0.000000,-122.732346
8,13,22,0.000000,-129.598299
8,13,24,0.000000,-126.735283
8,13,26,0.000000,-132.460967
8,13,28,0.000000,-126.846508
8,13,30,0.000000,-120.443958
8,13,32,0.000000,-124.791881
8,13,34,0.000000,-130.707902
8,13,36,0.000000,-134.514503
8,13,38,0.000000,-132.341348
8,13,40,0.000000,-126.495832
8,13,42,0.000000,-127.012787
8,13,44,0.000000,-138.422330
8,13,46,0.000000,-132.329574
8,13,48,0.000000,-124.693798
8,13,50,0.000000,-131.942644
8,13,52,0.000000,-121.372993
8,13,54,0.000000,-124.653878
8,13,56,0.000000,-128.985483
8,13,58,0.000000,-133.925967
8,14,0,0.000000,-128.322666
8,14,2,0.000000,-126.334674
8,14,4,0.000000,-129.084019
8,14,6,0.000000,-127.214784
8,14,8,0.000000,-124.354901
8,14,10,0.000000,-145.574360
8,14,12,0.000000,-127.511577
8,14,14,0.000000,-124.906658
8,14,16,0.000000,-125.670579
8,14,18,0.000000,-126.687043
8,14,20,0.000000,-127.428144
8,14,22,0.000000,-132.392431
8,14,24,0.000000,-139.378376
8,14,26,0.000000,-129.454105
8,14,28,0.000000,-119.452623
8,14,30,0.000000,-138.627059
8,14,32,0.000000,-124.387373
8,14,34,0.000000,-128.468833
8,14,36,0.000000,-126.039544
8,14,38,0.000000,-134.144307
8,14,40,0.000000,-132.578798
8,14,42,0.000000,-141.272799
8,14,44,0.000000,-128.539457
8,14,46,0.000000,-127.009478
8,14,48,0.000000,-126.311228
8,14,50,0.000000,-127.738894
8,14,52,0.000000,-129.537830
8,14,54,0.000000,-125.484105
8,14,56,0.000000,-125.912647
8,14,58,0.000000,-129.116700
8,15,0,0.000000,-144.635313
8,15,2,0.000000,-126.067430
8,15,4,0.000000,-123.984779
8,15,6,0.000000,-129.489076
8,15,8,0.000000,-122.376652
8,15,10,0.000000,-131.051794
8,15,12,0.000000,-140.061826
8,15,14,0.000000,-128.229371
8,15,16,0.000000,-126.859327
8,15,18,0.000000,-132.154044
8,15,20,0.000000,-132.024229
8,15,22,0.000000,-127.684677
8,15,24,0.000000,-123.960155
8,15,26,0.000000,-139.624676
8,15,28,0.000000,-125.133600
8,15,30,0.000000,-148.351429
8,15,32,0.000000,-128.308496
8,15,34,0.000000,-129.354195
8,15,36,0.000000,-127.751867
8,15,38,0.000000,-129.625953
8,15,40,0.000000,-123.786931
8,15,42,0.000000,-126.078542
8,15,44,0.000000,-122.911550
8,15,46,0.000000,-138.226276
8,15,48,0.000000,-123.443672
8,15,50,0.000000,-132.051800
8,15,52,0.000000,-124.381712
8,15,54,0.000000,-124.545879
8,15,56,0.000000,-138.434238
8,15,58,0.000000,-128.195338
8,16,0,0.000000,-126.399565
8,16,2,0.000000,-144.666829
8,16,4,0.000000,-125.195195
8,16,6,0.000000,-127.521798
8,16,8,0.000000,-128.230508
8,16,10,0.000000,-131.624921
8,16,12,0.000000,-126.378185
8,16,14,0.000000,-128.822320
8,16,16,0.000000,-127.308672
8,16,18,0.000000,-131.142406
8,16,20,0.000000,-125.883643
8,16,22,0.000000,-126.307561
8,16,24,0.000000,-129.803700
8,16,26,0.000000,-140.333210
8,16,28,0.000000,-131.462766
8,16,30,0.000000,-132.172475
8,16,32,0.000000,-129.359433
8,16,34,0.000000,-128.015263
8,16,36,0.000000,-125.799078
8,16,38,0.000000,-140.246773
8,16,40,0.000000,-136.047400
8,16,42,0.000000,-121.045123
8,16,44,0.000000,-136.186756
8,16,46,0.000000,-137.048629
8,16,48,0.000000,-143.376746
8,16,50,0.000000,-122.681711
8,16,52,0.000000,-132.064689
8,16,54,0.000000,-146.018950
8,16,56,0.000000,-130.255775
8,16,58,0.000000,-133.188140
8,17,0,0.000000,-127.757020
8,17,2,0.000000,-125.744240
8,17,4,0.000000,-125.360446
8,17,6,0.000000,-130.595244
8,17,8,0.000000,-130.073153
8,17,10,0.000000,-124.538728
8,17,12,0.000000,-133.691248
8,17,14,0.000000,-134.129939
8,17,16,0.000000,-130.892311
8,17,18,0.000000,-129.506565
8,17,20,0.000000,-126.631507
8,17,22,0.000000,-122.446191
8,17,24,0.000000,-132.272155
8,17,26,0.000000,-130.366251
8,17,28,0.000000,-125.944153
8,17,30,0.000000,-120.665894
8,17,32,0.000000,-129.048117
8,17,34,0.000000,-123.410985
8,17,36,0.000000,-123.946868
8,17,38,0.000000,-128.943137
8,17,40,0.000000,-129.326147
8,17,42,0.000000,-130.899310
8,17,44,0.000000,-133.964764
8,17,46,0.000000,-127.205886
8,17,48,0.000000,-131.166136
8,17,50,0.000000,-157.624318
8,17,52,0.000000,-141.873476
8,17,54,0.000000,-125.088196
8,17,56,0.000000,-133.031725
8,17,58,0.000000,-137.637185
8,18,0,0.000000,-119.549593
8,18,2,0.000000,-133.012449
8,18,4,0.000000,-135.352955
8,18,6,0.000000,-125.835450
8,18,8,0.000000,-140.362325
8,18,10,0.000000,-128.114033
8,18,12,0.000000,-125.000558
8,18,14,0.000000,-125.588666
8,18,16,0.000000,-127.225749
8,18,18,0.000000,-133.162402
8,18,20,0.000000,-127.108501
8,18,22,0.000000,-133.612643
8,18,24,0.000000,-137.700523
8,18,26,0.000000,-140.073795
8,18,28,0.000000,-125.044417
8,18,30,0.000000,-140.883038
8,18,32,0.000000,-133.355651
8,18,34,0.000000,-122.893856
8,18,36,0.000000,-135.883503
8,18,38,0.000000,-123.530583
8,18,40,0.000000,-135.327366
8,18,42,0.000000,-127.356299
8,18,44,0.000000,-130.593705
8,18,46,0.000000,-135.497583
8,18,48,0.000000,-122.410428
8,18,50,0.000000,-128.382934
8,18,52,0.000000,-125.564582
8,18,54,0.000000,-133.544676
8,18,56,0.000000,-122.486580
8,18,58,0.000000,-134.743710
8,19,0,0.000000,-125.126706
8,19,2,0.000000,-126.110685
8,19,4,0.000000,-132.229019
8,19,6,0.000000,-129.636340
8,19,8,0.000000,-125.367753
8,19,10,0.000000,-128.967908
8,19,12,0.000000,-130.512926
8,19,14,0.000000,-123.631464
8,19,16,0.000000,-144.861462
8,19,18,0.000000,-140.096771
8,19,20,0.000000,-125.742448
8,19,22,0.000000,-125.233843
8,19,24,0.000000,-126.911765
8,19,26,0.000000,-123.289720
8,19,28,0.000000,-131.434190
8,19,30,0.000000,-134.039038
8,19,32,0.000000,-130.087481
8,19,34,0.000000,-141.432733
8,19,36,0.000000,-132.054587
8,19,38,0.000000,-129.317576
8,19,40,0.000000,-124.909756
8,19,42,0.000000,-125.379962
8,19,44,0.000000,-134.664921
8,19,46,0.000000,-135.490795
8,19,48,0.000000,-128.440094
8,19,50,0.000000,-127.776057
8,19,52,0.000000,-133.408955
8,19,54,0.000000,-127.201651
8,19,56,0.000000,-145.260800
8,19,58,0.000000,-137.514723
8,20,0,0.000000,-122.036228
8,20,2,0.000000,-126.465234
8,20,4,0.000000,-132.902642
8,20,6,0.000000,-126.987564
8,20,8,0.000000,-128.066363
8,20,10,0.000000,-133.105968
8,20,12,0.000000,-135.890406
8,20,14,0.000000,-129.622131
8,20,16,0.000000,-126.618865
8,20,18,0.000000,-126.842964
8,20,20,0.000000,-133.711601
8,20,22,0.000000,-126.580439
8,20,24,0.000000,-120.778405
8,20,26,0.000000,-122.036050
8,20,28,0.000000,-127.137800
8,20,30,0.000000,-132.185727
8,20,32,0.000000,-127.492341
8,20,34,0.000000,-126.498165
8,20,36,0.000000,-122.410075
8,20,38,0.000000,-128.800368
8,20,40,0.000000,-124.798753
8,20,42,0.000000,-129.066941
8,20,44,0.000000,-127.824567
8,20,46,0.000000,-135.011405
8,20,48,0.000000,-126.970165
8,20,50,0.000000,-123.934277
8,20,52,0.000000,-124.125179
8,20,54,0.000000,-131.802759
8,20,56,0.000000,-130.146893
8,20,58,0.000000,-131.884067
8,21,0,0.000000,-129.040926
8,21,2,0.000000,-130.034982
8,21,4,0.000000,-130.377501
8,21,6,0.000000,-126.442075
8,21,8,0.000000,-125.932647
8,21,10,0.000000,-124.023520
8,21,12,0.000000,-128.431136
8,21,14,0.000000,-137.690218
8,21,16,0.000000,-136.504209
8,21,18,0.000000,-122.579256
8,21,20,0.000000,-123.186194
8,21,22,0.000000,-130.162058
8,21,24,0.000000,-130.614483
8,21,26,0.000000,-127.021803
8,21,28,0.000000,-134.073836
8,21,30,0.000000,-127.631669
8,21,32,0.000000,-126.775632
8,21,34,0.000000,-124.388968
8,21,36,0.000000,-124.627585
8,21,38,0.000000,-128.954242
8,21,40,0.000000,-126.181659
8,21,42,0.000000,-138.917966
8,21,44,0.000000,-127.226218
8,21,46,0.000000,-139.653685
8,21,48,0.000000,-133.651982
8,21,50,0.000000,-126.481751
8,21,52,0.000000,-129.274880
8,21,54,0.000000,-129.634178
8,21,56,0.000000,-123.982340
8,21,58,0.000000,-131.239163
8,22,0,0.000000,-130.367441
8,22,2,0.000000,-131.500355
8,22,4,0.000000,-126.403262
8,22,6,0.000000,-133.090850
8,22,8,0.000000,-133.970876
8,22,10,0.000000,-127.636705
8,22,12,0.000000,-134.806606
8,22,14,0.000000,-142.026461
8,22,16,0.000000,-129.040978
8,22,18,0.000000,-135.722303
8,22,20,0.000000,-124.410370
8,22,22,0.000000,-129.440630
8,22,24,0.000000,-125.383130
8,22,26,0.000000,-120.745542
8,22,28,0.000000,-124.965645
8,22,30,0.000000,-138.628316
8,22,32,0.000000,-133.624852
8,22,34,0.000000,-132.062251
8,22,36,0.000000,-135.999787
8,22,38,0.000000,-135.554592
8,22,40,0.000000,-137.930257
8,22,42,0.000000,-131.638680
8,22,44,0.000000,-128.243873
8,22,46,0.000000,-122.998199
8,22,48,0.000000,-133.812326
8,22,50,0.000000,-140.188165
8,22,52,0.000000,-130.513702
8,22,54,0.000000,-135.673351
8,22,56,0.000000,-128.234674
8,22,58,0.000000,-131.654635
8,23,0,0.000000,-136.755779
8,23,2,0.000000,-134.011101
8,23,4,0.000000,-129.025146
8,23,6,0.000000,-125.038332
8,23,8,0.000000,-125.908773
8,23,10,0.000000,-128.160972
8,23,12,0.000000,-129.206707
8,23,14,0.000000,-124.815435
8,23,16,0.000000,-146.470050
8,23,18,0.000000,-131.822787
8,23,20,0.000000,-127.591192
8,23,22,0.000000,-127.848797
8,23,24,0.000000,-121.484331
8,23,26,0.000000,-125.864691
8,23,28,0.000000,-125.513513
8,23,30,0.000000,-120.876776
8,23,32,0.000000,-126.729820
8,23,34,0.000000,-125.782390
8,23,36,0.000000,-138.292215
8,23,38,0.000000,-133.209441
8,23,40,0.000000,-138.531928
8,23,42,0.000000,-130.188117
8,23,44,0.000000,-128.215202
8,23,46,0.000000,-128.691793
8,23,48,0.000000,-128.928706
8,23,50,0.000000,-126.152720
8,23,52,0.000000,-138.298957
8,23,54,0.000000,-126.005041
8,23,56,0.000000,-140.695024
8,23,58,0.000000,-134.792032
8,24,0,0.000000,-128.472028
8,24,2,0.000000,-122.557555
8,24,4,0.000000,-130.322684
8,24,6,0.000000,-128.198172
8,24,8,0.000000,-123.454518
8,24,10,0.000000,-130.889070
8,24,12,0.000000,-125.206558
8,24,14,0.000000,-125.066722
8,24,16,0.000000,-126.775872
8,24,18,0.000000,-124.562485
8,24,20,0.000000,-127.570414
8,24,22,0.000000,-146.937727
8,24,24,0.000000,-134.398012
8,24,26,0.000000,-128.156090
8,24,28,0.000000,-126.049826
8,24,30,0.000000,-133.492190
8,24,32,0.000000,-135.316511
8,24,34,0.000000,-126.322455
8,24,36,0.000000,-129.055445
8,24,38,0.000000,-127.991315
8,24,40,0.000000,-132.028037
8,24,42,0.000000,-133.927007
8,24,44,0.000000,-124.596205
8,24,46,0.000000,-126.584937
8,24,48,0.000000,-144.041006
8,24,50,0.000000,-120.968594
8,24,52,0.000000,-132.748453
8,24,54,0.000000,-130.037740
8,24,56,0.000000,-127.043095
8,24,58,0.000000,-128.496561
8,25,0,0.000000,-126.946765
8,25,2,0.000000,-123.113389
8,25,4,0.000000,-135.268008
8,25,6,0.000000,-126.428878
8,25,8,0.000000,-126.775825
8,25,10,0.000000,-132.189161
8,25,12,0.000000,-126.139442
8,25,14,0.000000,-124.520884
8,25,16,0.000000,-129.157957
8,25,18,0.000000,-127.052701
8,25,20,0.000000,-140.524222
8,25,22,0.000000,-129.039887
8,25,24,0.000000,-131.428299
8,25,26,0.000000,-142.618810
8,25,28,0.000000,-124.794125
8,25,30,0.000000,-129.096955
8,25,32,0.000000,-139.692059
8,25,34,0.000000,-125.100276
8,25,36,0.000000,-126.677911
8,25,38,0.000000,-130.095086
8,25,40,0.000000,-139.956531
8,25,42,0.000000,-127.928978
8,25,44,0.000000,-129.452098
8,25,46,0.000000,-134.633451
8,25,48,0.000000,-131.074561
8,25,50,0.000000,-134.764472
8,25,52,0.000000,-125.460531
8,25,54,0.000000,-136.793611
8,25,56,0.000000,-133.809453
8,25,58,0.000000,-124.972670
8,26,0,0.000000,-132.642669
8,26,2,0.000000,-126.064109
8,26,4,0.000000,-124.744161
8,26,6,0.000000,-128.214870
8,26,8,0.000000,-122.066922
8,26,10,0.000000,-124.765990
8,26,12,0.000000,-122.822826
8,26,14,0.000000,-129.551693
8,26,16,0.000000,-135.830905
8,26,18,0.000000,-129.598986
8,26,20,0.000000,-132.741108
8,26,22,0.000000,-126.988900
8,26,24,0.000000,-123.303675
8,26,26,0.000000,-139.410969
8,26,28,0.000000,-128.185119
8,26,30,0.000000,-143.111621
8,26,32,0.000000,-124.724615
8,26,34,0.000000,-124.281820
8,26,36,0.000000,-130.374683
8,26,38,0.000000,-146.482659
8,26,40,0.000000,-123.435015
8,26,42,0.000000,-125.038284
8,26,44,0.000000,-127.106368
8,26,46,0.000000,-135.305206
8,26,48,0.000000,-151.304448
8,26,50,0.000000,-129.087622
8,26,52,0.000000,-122.826956
8,26,54,0.000000,-124.399106
8,26,56,0.000000,-123.093134
8,26,58,0.000000,-131.092891
8,27,0,0.000000,-124.856235
8,27,2,0.000000,-129.347388
8,27,4,0.000000,-144.529972
8,27,6,0.000000,-121.003581
8,27,8,0.000000,-130.421433
8,27,10,0.000000,-130.720122
8,27,12,0.000000,-127.841791
8,27,14,0.000000,-127.063466
8,27,16,0.000000,-128.573077
8,27,18,0.000000,-124.402381
8,27,20,0.000000,-131.818431
8,27,22,0.000000,-134.948820
