hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-127.661019
23,0,2,0.000000,-135.901514
23,0,4,0.000000,-142.419817
23,0,6,0.000000,-135.895774
23,0,8,0.000000,-141.647608
23,0,10,0.000000,-124.560331
23,0,12,0.000000,-125.720578
23,0,14,0.000000,-132.747477
23,0,16,0.000000,-140.531872
23,0,18,0.000000,-127.300231
23,0,20,0.000000,-136.755927
23,0,22,0.000000,-124.987187
23,0,24,0.000000,-143.098925
23,0,26,0.000000,-128.016133
23,0,28,0.000000,-132.803641
23,0,30,0.000000,-133.961663
23,0,32,0.000000,-131.758711
23,0,34,0.000000,-132.242271
23,0,36,0.000000,-129.620617
23,0,38,0.000000,-135.936833
23,0,40,0.000000,-131.420622
23,0,42,0.000000,-135.326271
23,0,44,0.000000,-140.877179
23,0,46,0.000000,-124.812851
23,0,48,0.000000,-123.918378
23,0,50,0.000000,-132.671074
23,0,52,0.000000,-136.919994
23,0,54,0.000000,-121.818767
23,0,56,0.000000,-137.809274
23,0,58,0.000000,-136.000479
23,1,0,0.000000,-125.024559
23,1,2,0.000000,-130.809705
23,1,4,0.000000,-130.564284
23,1,6,0.000000,-123.982056
23,1,8,0.000000,-123.170926
23,1,10,0.000000,-132.182454
23,1,12,0.000000,-125.338191
23,1,14,0.000000,-126.317130
23,1,16,0.000000,-128.658826
23,1,18,0.000000,-130.632133
23,1,20,0.000000,-121.171939
23,1,22,0.000000,-128.488714
23,1,24,0.000000,-124.519438
23,1,26,0.000000,-137.636638
23,1,28,0.000000,-125.325372
23,1,30,0.000000,-131.589146
23,1,32,0.000000,-128.115709
23,1,34,0.000000,-131.221099
23,1,36,0.000000,-138.073014
23,1,38,0.000000,-125.159864
23,1,40,0.000000,-140.405160
23,1,42,0.000000,-125.095225
23,1,44,0.000000,-131.379652
23,1,46,0.000000,-134.273080
23,1,48,0.000000,-134.440629
23,1,50,0.000000,-126.385104
23,1,52,0.000000,-138.617001
23,1,54,0.000000,-123.863158
23,1,56,0.000000,-133.994433
23,1,58,0.000000,-123.646015
23,2,0,0.000000,-128.965198
23,2,2,0.000000,-126.622877
23,2,4,0.000000,-128.518470
23,2,6,0.000000,-141.565080
23,2,8,0.000000,-126.959934
23,2,10,0.000000,-129.569188
23,2,12,0.000000,-128.894506
23,2,14,0.000000,-127.998257
23,2,16,0.000000,-130.972321
23,2,18,0.000000,-124.762874
23,2,20,0.000000,-132.152294
23,2,22,0.000000,-125.206685
23,2,24,0.000000,-123.277654
23,2,26,0.000000,-128.451019
23,2,28,0.000000,-138.876451
23,2,30,0.000000,-126.312242
23,2,32,0.000000,-129.566324
23,2,34,0.000000,-129.054457
23,2,36,0.000000,-131.225521
23,2,38,0.000000,-130.379528
23,2,40,0.000000,-125.787359
23,2,42,0.000000,-140.341465
23,2,44,0.000000,-130.818528
23,2,46,0.000000,-127.663541
23,2,48,0.000000,-124.632745
23,2,50,0.000000,-126.504116
23,2,52,0.000000,-141.618388
23,2,54,0.000000,-139.618612
23,2,56,0.000000,-136.127838
23,2,58,0.000000,-125.674205
23,3,0,0.000000,-129.347038
23,3,2,0.000000,-135.158555
23,3,4,0.000000,-142.748960
23,3,6,0.000000,-126.993369
23,3,8,0.000000,-138.233759
23,3,10,0.000000,-125.161975
23,3,12,0.000000,-134.558608
23,3,14,0.000000,-125.097409
23,3,16,0.000000,-125.813279
23,3,18,0.000000,-149.739440
23,3,20,0.000000,-121.982935
23,3,22,0.000000,-131.830575
23,3,24,0.000000,-134.208225
23,3,26,0.000000,-133.880873
23,3,28,0.000000,-138.928067
23,3,30,0.000000,-137.002220
23,3,32,0.000000,-140.538958
23,3,34,0.000000,-141.971779
23,3,36,0.000000,-135.806828
23,3,38,0.000000,-127.224117
23,3,40,0.000000,-127.572138
23,3,42,0.000000,-129.533842
23,3,44,0.000000,-129.506591
23,3,46,0.000000,-132.114892
23,3,48,0.000000,-134.732978
23,3,50,0.000000,-135.224260
23,3,52,0.000000,-145.600101
23,3,54,0.000000,-127.663633
23,3,56,0.000000,-130.304882
23,3,58,0.000000,-128.135003
23,4,0,0.000000,-133.692101
23,4,2,0.000000,-130.733773
23,4,4,0.000000,-133.681389
23,4,6,0.000000,-139.921168
23,4,8,0.000000,-124.285159
23,4,10,0.000000,-135.076835
23,4,12,0.000000,-133.390395
23,4,14,0.000000,-129.174057
23,4,16,0.000000,-131.105056
23,4,18,0.000000,-130.418343
23,4,20,0.000000,-124.398958
23,4,22,0.000000,-128.691426
23,4,24,0.000000,-129.025527
23,4,26,0.000000,-127.347848
23,4,28,0.000000,-128.061611
23,4,30,0.000000,-135.312479
23,4,32,0.000000,-134.196254
23,4,34,0.000000,-140.965309
23,4,36,0.000000,-128.694711
23,4,38,0.000000,-133.519226
23,4,40,0.000000,-124.377840
23,4,42,0.000000,-129.060846
23,4,44,0.000000,-127.409151
23,4,46,0.000000,-134.668829
23,4,48,0.000000,-131.154754
23,4,50,0.000000,-140.648983
23,4,52,0.000000,-128.207833
23,4,54,0.000000,-136.040442
23,4,56,0.000000,-129.210338
23,4,58,0.000000,-135.376476
23,5,0,0.000000,-147.174747
23,5,2,0.000000,-128.892656
23,5,4,0.000000,-141.919576
23,5,6,0.000000,-135.137283
23,5,8,0.000000,-130.061252
23,5,10,0.000000,-133.881074
23,5,12,0.000000,-124.369661
23,5,14,0.000000,-129.880616
23,5,16,0.000000,-138.339662
23,5,18,0.000000,-130.268310
23,5,20,0.000000,-128.859803
23,5,22,0.000000,-147.028002
23,5,24,0.000000,-130.813062
23,5,26,0.000000,-145.721177
23,5,28,0.000000,-126.171562
23,5,30,0.000000,-138.815703
23,5,32,0.000000,-135.688831
23,5,34,0.000000,-127.021243
23,5,36,0.000000,-134.858438
23,5,38,0.000000,-133.194128
23,5,40,0.000000,-124.805843
23,5,42,0.000000,-133.247643
23,5,44,0.000000,-142.983483
23,5,46,0.000000,-130.775268
23,5,48,0.000000,-127.567915
23,5,50,0.000000,-130.212171
23,5,52,0.000000,-127.823179
23,5,54,0.000000,-132.924998
23,5,56,0.000000,-125.321922
23,5,58,0.000000,-128.770965
23,6,0,0.000000,-124.651832
23,6,2,0.000000,-135.058244
23,6,4,0.000000,-139.579791
23,6,6,0.000000,-124.644315
23,6,8,0.000000,-134.074820
23,6,10,0.000000,-134.760391
23,6,12,0.000000,-131.704834
23,6,14,0.000000,-130.820426
23,6,16,0.000000,-127.419518
23,6,18,0.000000,-128.039555
23,6,20,0.000000,-128.168327
23,6,22,0.000000,-126.773392
23,6,24,0.000000,-140.510034
23,6,26,0.000000,-126.223949
23,6,28,0.000000,-134.320708
23,6,30,0.000000,-128.417649
23,6,32,0.000000,-131.089461
23,6,34,0.000000,-130.870167
23,6,36,0.000000,-131.972134
23,6,38,0.000000,-142.041740
23,6,40,0.000000,-130.759007
23,6,42,0.000000,-124.811801
23,6,44,0.000000,-132.119952
23,6,46,0.000000,-125.834865
23,6,48,0.000000,-125.159695
23,6,50,0.000000,-123.250219
23,6,52,0.000000,-129.343735
23,6,54,0.000000,-131.092427
23,6,56,0.000000,-129.658688
23,6,58,0.000000,-125.846749
23,7,0,0.000000,-131.992799
23,7,2,0.000000,-131.175816
23,7,4,0.000000,-134.544146
23,7,6,0.000000,-127.756889
23,7,8,0.000000,-131.135800
23,7,10,0.000000,-126.631355
23,7,12,0.000000,-143.299666
23,7,14,0.000000,-128.510171
23,7,16,0.000000,-130.987627
23,7,18,0.000000,-127.593518
23,7,20,0.000000,-135.417723
23,7,22,0.000000,-138.516995
23,7,24,0.000000,-141.532506
23,7,26,0.000000,-127.679576
23,7,28,0.000000,-133.432384
23,7,30,0.000000,-133.571681
23,7,32,0.000000,-128.044964
23,7,34,0.000000,-137.278142
23,7,36,0.000000,-131.471199
23,7,38,0.000000,-126.935457
23,7,40,0.000000,-131.613640
23,7,42,0.000000,-132.662408
23,7,44,0.000000,-127.761803
23,7,46,0.000000,-134.243716
23,7,48,0.000000,-134.688221
23,7,50,0.000000,-127.491415
23,7,52,0.000000,-131.874663
23,7,54,0.000000,-131.211693
23,7,56,0.000000,-131.383861
23,7,58,0.000000,-126.325536
23,8,0,0.000000,-135.415881
23,8,2,0.000000,-126.941386
23,8,4,0.000000,-125.245084
23,8,6,0.000000,-130.833251
23,8,8,0.000000,-138.038548
23,8,10,0.000000,-134.516516
23,8,12,0.000000,-131.315798
23,8,14,0.000000,-123.852231
23,8,16,0.000000,-124.573835
23,8,18,0.000000,-122.104603
23,8,20,0.000000,-128.772988
23,8,22,0.000000,-130.319280
23,8,24,0.000000,-131.112748
23,8,26,0.000000,-133.598148
23,8,28,0.000000,-134.575154
23,8,30,0.000000,-133.156225
23,8,32,0.000000,-131.907076
23,8,34,0.000000,-129.176988
23,8,36,0.000000,-142.791361
23,8,38,0.000000,-143.058647
23,8,40,0.000000,-130.926048
23,8,42,0.000000,-129.598475
23,8,44,0.000000,-141.176071
23,8,46,0.000000,-142.897560
23,8,48,0.000000,-134.127279
23,8,50,0.000000,-129.114545
23,8,52,0.000000,-125.166119
23,8,54,0.000000,-128.777222
23,8,56,0.000000,-135.783445
23,8,58,0.000000,-133.013871
23,9,0,0.000000,-142.097798
23,9,2,0.000000,-132.841432
23,9,4,0.000000,-141.931006
23,9,6,0.000000,-131.213635
23,9,8,0.000000,-137.854261
23,9,10,0.000000,-131.330012
23,9,12,0.000000,-127.514768
23,9,14,0.000000,-124.928437
23,9,16,0.000000,-121.679582
23,9,18,0.000000,-128.757277
23,9,20,0.000000,-129.545739
23,9,22,0.000000,-140.336504
23,9,24,0.000000,-129.053709
23,9,26,0.000000,-131.520463
23,9,28,0.000000,-130.298492
23,9,30,0.000000,-125.021542
23,9,32,0.000000,-128.874619
23,9,34,0.000000,-133.333435
23,9,36,0.000000,-126.145917
23,9,38,0.000000,-133.430240
23,9,40,0.000000,-131.063327
23,9,42,0.000000,-123.443099
23,9,44,0.000000,-135.261699
23,9,46,0.000000,-130.426953
23,9,48,0.000000,-130.754447
23,9,50,0.000000,-128.138766
23,9,52,0.000000,-136.338319
23,9,54,0.000000,-140.045924
23,9,56,0.000000,-128.660413
23,9,58,0.000000,-123.996147
23,10,0,0.000000,-126.972053
23,10,2,0.000000,-137.952065
23,10,4,0.000000,-129.022283
23,10,6,0.000000,-127.262157
23,10,8,0.000000,-137.919082
23,10,10,0.000000,-133.863555
23,10,12,0.000000,-146.757661
23,10,14,0.000000,-126.334237
23,10,16,0.000000,-138.002258
23,10,18,0.000000,-125.503858
23,10,20,0.000000,-130.098725
23,10,22,0.000000,-130.382209
23,10,24,0.000000,-131.747938
23,10,26,0.000000,-137.667635
23,10,28,0.000000,-127.801603
23,10,30,0.000000,-129.260169
23,10,32,0.000000,-146.578489
23,10,34,0.000000,-126.629713
23,10,36,0.000000,-129.564207
23,10,38,0.000000,-125.414641
23,10,40,0.000000,-136.634655
23,10,42,0.000000,-125.880783
23,10,44,0.000000,-129.640443
23,10,46,0.000000,-128.132957
23,10,48,0.000000,-131.012809
23,10,50,0.000000,-136.911457
23,10,52,0.000000,-144.467457
23,10,54,0.000000,-154.380252
23,10,56,0.000000,-146.715275
23,10,58,0.000000,-126.119501
23,11,0,0.000000,-124.886830
23,11,2,0.000000,-131.943786
23,11,4,0.000000,-124.414512
23,11,6,0.000000,-135.498986
23,11,8,0.000000,-137.636312
23,11,10,0.000000,-136.491528
23,11,12,0.000000,-134.342168
23,11,14,0.000000,-125.648891
23,11,16,0.000000,-126.150995
23,11,18,0.000000,-137.458291
23,11,20,0.000000,-124.452666
23,11,22,0.000000,-131.802496
23,11,24,0.000000,-123.493682
23,11,26,0.000000,-126.639310
23,11,28,0.000000,-145.210271
23,11,30,0.000000,-144.958409
23,11,32,0.000000,-146.272858
23,11,34,0.000000,-127.865850
23,11,36,0.000000,-129.970441
23,11,38,0.000000,-147.715285
23,11,40,0.000000,-137.688210
23,11,42,0.000000,-135.529990
23,11,44,0.000000,-131.929974
23,11,46,0.000000,-126.925932
23,11,48,0.000000,-135.219398
23,11,50,0.000000,-125.214462
23,11,52,0.000000,-126.857204
23,11,54,0.000000,-122.260234
23,11,56,0.000000,-131.684447
23,11,58,0.000000,-133.227737
23,12,0,0.000000,-129.226079
23,12,2,0.000000,-127.742577
23,12,4,0.000000,-136.579270
23,12,6,0.000000,-133.581428
23,12,8,0.000000,-132.578685
23,12,10,0.000000,-138.612613
23,12,12,0.000000,-126.600218
23,12,14,0.000000,-139.871199
23,12,16,0.000000,-131.643663
23,12,18,0.000000,-127.815444
23,12,20,0.000000,-133.066522
23,12,22,0.000000,-123.263209
23,12,24,0.000000,-130.893820
23,12,26,0.000000,-127.824355
23,12,28,0.000000,-129.202674
23,12,30,0.000000,-124.106170
23,12,32,0.000000,-125.939537
23,12,34,0.000000,-131.583675
23,12,36,0.000000,-131.325362
23,12,38,0.000000,-128.971122
23,12,40,0.000000,-125.349473
23,12,42,0.000000,-140.129776
23,12,44,0.000000,-132.638322
23,12,46,0.000000,-129.918116
23,12,48,0.000000,-127.998377
23,12,50,0.000000,-125.423159
23,12,52,0.000000,-142.281695
23,12,54,0.000000,-136.872602
23,12,56,0.000000,-132.088778
23,12,58,0.000000,-126.694542
23,13,0,0.000000,-126.958873
23,13,2,0.000000,-140.766570
23,13,4,0.000000,-140.183062
23,13,6,0.000000,-138.744824
23,13,8,0.000000,-126.685083
23,13,10,0.000000,-128.600429
23,13,12,0.000000,-134.116144
23,13,14,0.000000,-137.107141
23,13,16,0.000000,-131.297352
23,13,18,0.000000,-137.756269
23,13,20,0.000000,-130.761526
23,13,22,0.000000,-127.586537
23,13,24,0.000000,-140.078852
23,13,26,0.000000,-131.627626
23,13,28,0.000000,-129.150661
23,13,30,0.000000,-127.949844
23,13,32,0.000000,-137.559967
23,13,34,0.000000,-129.464209
23,13,36,0.000000,-145.965353
23,13,38,0.000000,-124.644352
23,13,40,0.000000,-132.041249
23,13,42,0.000000,-126.145255
23,13,44,0.000000,-135.541361
23,13,46,0.000000,-134.180434
23,13,48,0.000000,-132.991464
23,13,50,0.000000,-136.157124
23,13,52,0.000000,-130.185177
23,13,54,0.000000,-127.683270
23,13,56,0.000000,-144.011149
23,13,58,0.000000,-125.348510
23,14,0,0.000000,-135.515777
23,14,2,0.000000,-141.895594
23,14,4,0.000000,-131.491380
23,14,6,0.000000,-126.060336
23,14,8,0.000000,-126.120438
23,14,10,0.000000,-144.552363
23,14,12,0.000000,-131.434784
23,14,14,0.000000,-140.234623
23,14,16,0.000000,-125.531206
23,14,18,0.000000,-124.284989
23,14,20,0.000000,-136.605519
23,14,22,0.000000,-141.615764
23,14,24,0.000000,-129.685673
23,14,26,0.000000,-140.749335
23,14,28,0.000000,-131.869933
23,14,30,0.000000,-145.876456
23,14,32,0.000000,-137.795443
23,14,34,0.000000,-131.956770
23,14,36,0.000000,-124.667599
23,14,38,0.000000,-124.084435
23,14,40,0.000000,-128.351858
23,14,42,0.000000,-128.785722
23,14,44,0.000000,-130.140556
23,14,46,0.000000,-132.302802
23,14,48,0.000000,-142.145338
23,14,50,0.000000,-129.287956
23,14,52,0.000000,-129.754750
23,14,54,0.000000,-126.930710
23,14,56,0.000000,-132.122583
23,14,58,0.000000,-134.218425
23,15,0,0.000000,-146.987317
23,15,2,0.000000,-131.749328
23,15,4,0.000000,-137.623575
23,15,6,0.000000,-130.589596
23,15,8,0.000000,-158.905639
23,15,10,0.000000,-126.742491
23,15,12,0.000000,-129.091241
23,15,14,0.000000,-132.569856
23,15,16,0.000000,-130.400283
23,15,18,0.000000,-127.370116
23,15,20,0.000000,-122.946933
23,15,22,0.000000,-135.524274
23,15,24,0.000000,-125.020925
23,15,26,0.000000,-131.969142
23,15,28,0.000000,-131.333078
23,15,30,0.000000,-138.791702
23,15,32,0.000000,-141.209858
23,15,34,0.000000,-135.333110
23,15,36,0.000000,-131.904935
23,15,38,0.000000,-120.945484
23,15,40,0.000000,-127.972838
23,15,42,0.000000,-123.415107
23,15,44,0.000000,-137.718601
23,15,46,0.000000,-135.279579
23,15,48,0.000000,-130.373074
23,15,50,0.000000,-131.691164
23,15,52,0.000000,-129.408723
23,15,54,0.000000,-131.970569
23,15,56,0.000000,-129.211931
23,15,58,0.000000,-130.143333
23,16,0,0.000000,-140.245213
23,16,2,0.000000,-133.714991
23,16,4,0.000000,-132.366352
23,16,6,0.000000,-131.120628
23,16,8,0.000000,-134.927121
23,16,10,0.000000,-134.172552
23,16,12,0.000000,-127.055594
23,16,14,0.000000,-128.067004
23,16,16,0.000000,-138.119738
23,16,18,0.000000,-131.808040
23,16,20,0.000000,-134.147837
23,16,22,0.000000,-123.818150
23,16,24,0.000000,-129.059216
23,16,26,0.000000,-128.930917
23,16,28,0.000000,-135.331350
23,16,30,0.000000,-145.366395
23,16,32,0.000000,-130.003657
23,16,34,0.000000,-136.600213
23,16,36,0.000000,-131.843799
23,16,38,0.000000,-126.325496
23,16,40,0.000000,-127.564658
23,16,42,0.000000,-129.838292
23,16,44,0.000000,-132.292895
23,16,46,0.000000,-129.199425
23,16,48,0.000000,-134.346356
23,16,50,0.000000,-130.226832
23,16,52,0.000000,-133.413536
23,16,54,0.000000,-129.281926
23,16,56,0.000000,-135.911133
23,16,58,0.000000,-130.034651
23,17,0,0.000000,-130.081428
23,17,2,0.000000,-132.053280
23,17,4,0.000000,-125.232438
23,17,6,0.000000,-139.893075
23,17,8,0.000000,-125.432758
23,17,10,0.000000,-127.998380
23,17,12,0.000000,-125.581584
23,17,14,0.000000,-131.229654
23,17,16,0.000000,-125.896676
23,17,18,0.000000,-126.419541
23,17,20,0.000000,-128.321419
23,17,22,0.000000,-125.481160
23,17,24,0.000000,-132.731754
23,17,26,0.000000,-125.485424
23,17,28,0.000000,-131.502622
23,17,30,0.000000,-136.129443
23,17,32,0.000000,-129.707940
23,17,34,0.000000,-126.720910
23,17,36,0.000000,-127.450786
23,17,38,0.000000,-130.539116
23,17,40,0.000000,-126.453707
23,17,42,0.000000,-126.164953
23,17,44,0.000000,-133.275661
23,17,46,0.000000,-124.102321
23,17,48,0.000000,-135.557889
23,17,50,0.000000,-134.440503
23,17,52,0.000000,-124.546526
23,17,54,0.000000,-124.206394
23,17,56,0.000000,-131.930679
23,17,58,0.000000,-135.481685
23,18,0,0.000000,-128.434775
23,18,2,0.000000,-128.979835
23,18,4,0.000000,-137.162618
23,18,6,0.000000,-127.789098
23,18,8,0.000000,-127.997527
23,18,10,0.000000,-131.332162
23,18,12,0.000000,-132.839746
23,18,14,0.000000,-135.027718
23,18,16,0.000000,-134.103997
23,18,18,0.000000,-122.296933
23,18,20,0.000000,-130.034350
23,18,22,0.000000,-142.150222
23,18,24,0.000000,-133.679636
23,18,26,0.000000,-129.998256
23,18,28,0.000000,-128.193247
23,18,30,0.000000,-130.523368
23,18,32,0.000000,-127.942584
23,18,34,0.000000,-124.425518
23,18,36,0.000000,-144.868245
23,18,38,0.000000,-129.927402
23,18,40,0.000000,-136.454551
23,18,42,0.000000,-129.418472
23,18,44,0.000000,-134.740718
23,18,46,0.000000,-127.454423
23,18,48,0.000000,-138.141072
23,18,50,0.000000,-131.937648
23,18,52,0.000000,-138.150853
23,18,54,0.000000,-135.807349
23,18,56,0.000000,-131.404832
23,18,58,0.000000,-131.441581
23,19,0,0.000000,-133.661649
23,19,2,0.000000,-142.262212
23,19,4,0.000000,-131.814955
23,19,6,0.000000,-132.743075
23,19,8,0.000000,-127.868456
23,19,10,0.000000,-134.164158
23,19,12,0.000000,-131.160157
23,19,14,0.000000,-134.855506
23,19,16,0.000000,-131.736094
23,19,18,0.000000,-142.432835
23,19,20,0.000000,-129.958213
23,19,22,0.000000,-136.601031
23,19,24,0.000000,-125.887472
23,19,26,0.000000,-124.308732
23,19,28,0.000000,-130.176471
23,19,30,0.000000,-126.428071
23,19,32,0.000000,-124.814032
23,19,34,0.000000,-129.529504
23,19,36,0.000000,-129.106654
23,19,38,0.000000,-136.349288
23,19,40,0.000000,-151.018003
23,19,42,0.000000,-127.396898
23,19,44,0.000000,-134.712525
23,19,46,0.000000,-126.035645
23,19,48,0.000000,-135.365515
23,19,50,0.000000,-139.477735
23,19,52,0.000000,-131.634399
23,19,54,0.000000,-128.857774
23,19,56,0.000000,-130.487904
23,19,58,0.000000,-128.378332
23,20,0,0.000000,-132.546633
23,20,2,0.000000,-127.822961
23,20,4,0.000000,-124.733933
23,20,6,0.000000,-139.244372
23,20,8,0.000000,-139.847078
23,20,10,0.000000,-125.398841
23,20,12,0.000000,-127.351138
23,20,14,0.000000,-128.179707
23,20,16,0.000000,-134.449371
23,20,18,0.000000,-137.894734
23,20,20,0.000000,-126.370477
23,20,22,0.000000,-129.618325
23,20,24,0.000000,-130.298775
23,20,26,0.000000,-128.130423
23,20,28,0.000000,-127.674218
23,20,30,0.000000,-125.082839
23,20,32,0.000000,-129.197992
23,20,34,0.000000,-130.326767
23,20,36,0.000000,-125.812558
23,20,38,0.000000,-134.484181
23,20,40,0.000000,-129.341719
23,20,42,0.000000,-140.247913
23,20,44,0.000000,-124.940370
23,20,46,0.000000,-127.717254
23,20,48,0.000000,-138.721942
23,20,50,0.000000,-129.047428
23,20,52,0.000000,-133.854371
23,20,54,0.000000,-136.057925
23,20,56,0.000000,-136.169595
23,20,58,0.000000,-126.171183
23,21,0,0.000000,-127.229470
23,21,2,0.000000,-128.403687
23,21,4,0.000000,-130.094523
23,21,6,0.000000,-137.761996
23,21,8,0.000000,-134.014746
23,21,10,0.000000,-125.231207
23,21,12,0.000000,-134.734150
23,21,14,0.000000,-139.362472
23,21,16,0.000000,-131.139005
23,21,18,0.000000,-132.886974
23,21,20,0.000000,-140.976403
23,21,22,0.000000,-132.445945
23,21,24,0.000000,-131.983053
23,21,26,0.000000,-134.877862
23,21,28,0.000000,-130.114106
23,21,30,0.000000,-136.028321
23,21,32,0.000000,-133.471269
23,21,34,0.000000,-124.525593
23,21,36,0.000000,-133.295045
23,21,38,0.000000,-131.938363
23,21,40,0.000000,-126.827782
23,21,42,0.000000,-136.194147
23,21,44,0.000000,-126.059192
23,21,46,0.000000,-134.747645
23,21,48,0.000000,-134.473496
23,21,50,0.000000,-130.365520
23,21,52,0.000000,-126.931676
23,21,54,0.000000,-130.854613
23,21,56,0.000000,-131.223458
23,21,58,0.000000,-129.015778
23,22,0,0.000000,-129.194557
23,22,2,0.000000,-129.618618
23,22,4,0.000000,-127.883118
23,22,6,0.000000,-139.386769
23,22,8,0.000000,-127.769297
23,22,10,0.000000,-155.930696
23,22,12,0.000000,-135.505246
23,22,14,0.000000,-137.708716
23,22,16,0.000000,-129.137096
23,22,18,0.000000,-140.114530
23,22,20,0.000000,-128.941134
23,22,22,0.000000,-129.090492
23,22,24,0.000000,-128.160197
23,22,26,0.000000,-131.629296
23,22,28,0.000000,-126.597222
23,22,30,0.000000,-129.966614
23,22,32,0.000000,-137.240113
23,22,34,0.000000,-130.581903
23,22,36,0.000000,-133.233673
23,22,38,0.000000,-132.314080
23,22,40,0.000000,-130.591120
23,22,42,0.000000,-123.280237
23,22,44,0.000000,-128.565905
23,22,46,0.000000,-132.645438
23,22,48,0.000000,-131.719527
23,22,50,0.000000,-137.862747
23,22,52,0.000000,-131.595029
23,22,54,0.000000,-130.388550
23,22,56,0.000000,-130.082539
23,22,58,0.000000,-127.998218
23,23,0,0.000000,-130.567091
23,23,2,0.000000,-130.049267
23,23,4,0.000000,-134.478831
23,23,6,0.000000,-128.163731
23,23,8,0.000000,-128.143661
23,23,10,0.000000,-144.429814
23,23,12,0.000000,-126.915640
23,23,14,0.000000,-146.329232
23,23,16,0.000000,-125.729466
23,23,18,0.000000,-136.031137
23,23,20,0.000000,-130.246027
23,23,22,0.000000,-125.220104
23,23,24,0.000000,-126.924298
23,23,26,0.000000,-131.121493
23,23,28,0.000000,-133.797693
23,23,30,0.000000,-129.271135
23,23,32,0.000000,-129.832074
23,23,34,0.000000,-129.914447
23,23,36,0.000000,-132.655981
23,23,38,0.000000,-129.256627
23,23,40,0.000000,-130.930942
23,23,42,0.000000,-142.649376
23,23,44,0.000000,-134.894411
23,23,46,0.000000,-129.227534
23,23,48,0.000000,-131.261818
23,23,50,0.000000,-127.286057
23,23,52,0.000000,-130.812675
23,23,54,0.000000,-134.976988
23,23,56,0.000000,-148.818872
23,23,58,0.000000,-126.844616
23,24,0,0.000000,-120.904867
23,24,2,0.000000,-127.125241
23,24,4,0.000000,-126.531821
23,24,6,0.000000,-131.591626
23,24,8,0.000000,-133.321838
23,24,10,0.000000,-138.326869
23,24,12,0.000000,-126.762436
23,24,14,0.000000,-131.029057
23,24,16,0.000000,-129.641103
23,24,18,0.000000,-132.425692
23,24,20,0.000000,-139.360223
23,24,22,0.000000,-129.205793
23,24,24,0.000000,-132.141299
23,24,26,0.000000,-129.374691
23,24,28,0.000000,-139.250600
23,24,30,0.000000,-131.921734
23,24,32,0.000000,-127.612761
23,24,34,0.000000,-129.190208
23,24,36,0.000000,-128.507536
23,24,38,0.000000,-131.438684
23,24,40,0.000000,-131.011270
23,24,42,0.000000,-133.055415
23,24,44,0.000000,-126.478465
23,24,46,0.000000,-154.670773
23,24,48,0.000000,-127.704190
23,24,50,0.000000,-130.353855
23,24,52,0.000000,-131.783803
23,24,54,0.000000,-130.911182
23,24,56,0.000000,-131.916442
23,24,58,0.000000,-138.142159
23,25,0,0.000000,-133.120044
23,25,2,0.000000,-133.421466
23,25,4,0.000000,-133.984838
23,25,6,0.000000,-126.270371
23,25,8,0.000000,-129.724557
23,25,10,0.000000,-126.040179
23,25,12,0.000000,-128.919625
23,25,14,0.000000,-127.306933
23,25,16,0.000000,-128.169186
23,25,18,0.000000,-133.514659
23,25,20,0.000000,-131.089207
23,25,22,0.000000,-144.751430
23,25,24,0.000000,-132.659164
23,25,26,0.000000,-124.443182
23,25,28,0.000000,-126.796318
23,25,30,0.000000,-131.467789
23,25,32,0.000000,-127.980051
23,25,34,0.000000,-141.049413
23,25,36,0.000000,-141.721643
23,25,38,0.000000,-129.744249
23,25,40,0.000000,-133.523593
23,25,42,0.000000,-127.418667
23,25,44,0.000000,-135.463503
23,25,46,0.000000,-124.706167
23,25,48,0.000000,-127.168945
23,25,50,0.000000,-130.333326
23,25,52,0.000000,-129.282040
23,25,54,0.000000,-139.060544
23,25,56,0.000000,-122.129807
23,25,58,0.000000,-126.513840
23,26,0,0.000000,-126.519320
23,26,2,0.000000,-133.308064
23,26,4,0.000000,-134.918450
23,26,6,0.000000,-124.190313
23,26,8,0.000000,-123.734195
23,26,10,0.000000,-125.860788
23,26,12,0.000000,-145.296215
23,26,14,0.000000,-134.010284
23,26,16,0.000000,-143.229481
23,26,18,0.000000,-127.593309
23,26,20,0.000000,-135.677667
23,26,22,0.000000,-125.904189
23,26,24,0.000000,-132.396082
23,26,26,0.000000,-133.784191
23,26,28,0.000000,-128.979055
23,26,30,0.000000,-129.947874
23,26,32,0.000000,-133.235113
23,26,34,0.000000,-143.229820
23,26,36,0.000000,-150.001268
23,26,38,0.000000,-132.295072
23,26,40,0.000000,-130.217346
23,26,42,0.000000,-127.265888
23,26,44,0.000000,-148.820851
23,26,46,0.000000,-127.995563
23,26,48,0.000000,-134.633057
23,26,50,0.000000,-134.009935
23,26,52,0.000000,-127.064295
23,26,54,0.000000,-131.571618
23,26,56,0.000000,-134.190221
23,26,58,0.000000,-134.326650
23,27,0,0.000000,-128.537099
23,27,2,0.000000,-127.603105
23,27,4,0.000000,-137.936377
23,27,6,0.000000,-124.446830
23,27,8,0.000000,-130.176082
23,27,10,0.000000,-132.606202
23,27,12,0.000000,-126.050154
23,27,14,0.000000,-135.464254
23,27,16,0.000000,-135.661534
23,27,18,0.000000,-142.471820
23,27,20,0.000000,-133.856750
23,27,22,0.000000,-131.460790
