hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.997065,-85.200000
0,0,19,0.294654,-85.390000
0,0,29,0.583242,-82.650000
0,0,39,0.876831,-81.400000
0,0,50,0.166420,-85.740000
0,1,0,0.462009,-85.820000
0,1,10,0.752597,-84.900000
0,1,21,0.046186,-81.390000
0,1,31,0.343775,-82.450000
0,1,41,0.632363,-84.560000
0,1,51,0.923952,-85.200000
0,2,2,0.218541,-88.790000
0,2,12,0.506129,-86.570000
0,2,22,0.799718,-86.720000
0,2,33,0.091307,-87.200000
0,2,43,0.388896,-80.830000
0,2,53,0.676484,-86.380000
0,3,3,0.972073,-87.670000
0,3,14,0.257661,-88.910000
0,3,24,0.545249,-87.070000
0,3,34,0.836838,-84.770000
0,3,45,0.129427,-84.610000
0,3,55,0.436017,-87.960000
0,4,5,0.731606,-85.950000
0,4,16,0.027194,-88.660000
0,4,26,0.336784,-84.760000
0,4,36,0.625372,-81.420000
0,4,46,0.920961,-85.140000
0,4,57,0.208549,-85.130000
0,5,7,0.501138,-84.470000
0,5,17,0.791727,-84.400000
0,5,28,0.079316,-83.710000
0,5,38,0.376904,-83.830000
0,5,48,0.666493,-86.360000
0,5,58,0.954082,-84.820000
0,6,9,0.241670,-84.580000
0,6,19,0.534258,-87.490000
0,6,29,0.818847,-84.030000
0,6,40,0.108435,-87.690000
0,6,50,0.401024,-84.490000
0,7,0,0.694613,-83.370000
0,7,10,0.985202,-88.130000
0,7,21,0.273789,-84.810000
0,7,31,0.568378,-83.790000
0,7,41,0.855967,-84.510000
0,7,52,0.166557,-83.490000
0,8,2,0.461145,-85.960000
0,8,12,0.760735,-86.710000
0,8,23,0.048323,-84.480000
0,8,33,0.345912,-83.950000
0,8,43,0.638501,-85.730000
0,8,53,0.934090,-82.240000
0,9,4,0.221678,-85.180000
0,9,14,0.515267,-85.210000
0,9,24,0.808856,-85.660000
0,9,35,0.096444,-85.090000
0,9,45,0.392033,-84.950000
0,9,55,0.683621,-83.830000
0,10,6,0.326231,-85.140000
0,10,16,0.913836,-85.010000
0,10,27,0.708453,-86.600000
0,10,38,0.267057,-85.060000
0,10,49,0.000671,-85.420000
0,10,59,0.747285,-85.550000
0,11,10,0.434897,-85.380000
0,11,20,0.867494,-84.550000
0,11,31,0.593107,-84.940000
0,11,42,0.116709,-84.380000
0,11,52,0.747317,-84.820000
0,12,3,0.405927,-85.480000
0,12,13,0.776520,-83.090000
0,12,24,0.194116,-87.270000
0,12,34,0.478704,-85.840000
0,12,44,0.763292,-83.430000
0,12,55,0.059881,-88.570000
0,13,5,0.415473,-84.030000
0,13,15,0.743064,-84.490000
0,13,26,0.033653,-87.620000
0,13,36,0.339242,-86.640000
0,13,46,0.618830,-90.600000
0,13,56,0.909419,-85.900000
0,14,7,0.199007,-83.720000
0,14,17,0.477595,-83.840000
0,14,27,0.759183,-85.470000
0,14,38,0.043772,-82.600000
0,14,48,0.337360,-84.290000
0,14,58,0.620949,-86.980000
0,15,8,0.928538,-84.940000
0,15,19,0.210126,-85.000000
0,15,29,0.530716,-83.510000
0,15,39,0.841306,-84.760000
0,15,50,0.126894,-87.120000
0,16,0,0.413483,-83.390000
0,16,10,0.699071,-84.950000
0,16,20,0.989660,-83.390000
0,16,31,0.273248,-88.270000
0,16,41,0.559836,-87.700000
0,16,51,0.848425,-87.580000
0,17,2,0.131013,-82.720000
0,17,12,0.517607,-88.360000
0,17,23,0.291223,-86.050000
0,17,33,0.716820,-85.090000
0,17,44,0.156417,-83.750000
0,17,55,0.199049,-86.650000
0,18,5,0.546640,-84.070000
0,18,15,0.888232,-83.850000
0,18,26,0.201822,-79.420000
0,18,36,0.482409,-81.620000
0,18,46,0.763998,-86.190000
0,18,57,0.053586,-85.930000
0,19,7,0.350175,-81.810000
0,19,17,0.635763,-85.030000
0,19,27,0.925352,-83.950000
0,19,38,0.218941,-86.970000
0,19,48,0.509529,-84.840000
0,19,58,0.796118,-85.480000
0,20,9,0.081706,-84.340000
0,20,19,0.373294,-83.440000
0,20,29,0.655883,-84.940000
0,20,39,0.945471,-86.960000
0,20,50,0.230060,-85.930000
0,21,0,0.522648,-84.950000
0,21,10,0.810237,-82.710000
0,21,21,0.104825,-84.220000
0,21,31,0.391414,-86.030000
0,21,41,0.675002,-83.670000
0,21,51,0.965590,-85.970000
0,22,2,0.251179,-87.110000
0,22,12,0.539767,-86.270000
0,22,22,0.825356,-84.220000
0,22,33,0.106944,-85.730000
0,22,43,0.387532,-86.570000
0,22,53,0.671120,-88.730000
0,23,3,0.957708,-88.500000
0,23,14,0.241296,-86.230000
0,23,24,0.529885,-84.740000
0,23,34,0.811473,-86.700000
0,23,45,0.096061,-83.260000
0,23,55,0.383650,-86.780000
0,24,5,0.665237,-87.370000
0,24,15,0.949826,-81.060000
0,24,26,0.234415,-84.300000
0,24,36,0.515002,-83.650000
0,24,46,0.799591,-85.200000
0,24,57,0.090179,-86.680000
0,25,7,0.379767,-87.380000
0,25,17,0.659356,-86.340000
0,25,27,0.944944,-84.820000
0,25,38,0.229532,-88.200000
0,25,48,0.510120,-87.170000
0,25,58,0.794708,-84.830000
0,26,9,0.083297,-83.670000
0,26,19,0.372886,-83.890000
0,26,29,0.653473,-86.160000
0,26,39,0.938062,-82.230000
0,26,50,0.223650,-83.440000
0,27,0,0.516238,-85.690000
0,27,10,0.801827,-85.750000
0,27,21,0.087415,-84.660000
0,27,31,0.373003,-84.070000
0,27,41,0.655591,-85.640000
0,27,51,0.941180,-89.210000
0,28,2,0.243769,-88.680000
0,28,12,0.528358,-84.990000
0,28,22,0.811945,-85.260000
0,28,33,0.095534,-83.880000
0,28,43,0.384122,-84.370000
0,28,53,0.668710,-86.860000
0,29,3,0.956299,-85.980000
0,29,14,0.249888,-86.210000
0,29,24,0.541476,-85.160000
0,29,34,0.829065,-84.550000
0,29,45,0.112653,-85.780000
0,29,55,0.396241,-86.080000
0,30,5,0.681829,-85.460000
0,30,15,0.970418,-85.450000
0,30,26,0.256006,-82.420000
0,30,36,0.544595,-88.490000
0,30,46,0.825183,-88.150000
0,30,57,0.108771,-84.880000
0,31,7,0.395359,-83.410000
0,31,17,0.676947,-85.700000
0,31,27,0.965536,-87.500000
0,31,38,0.255125,-83.150000
0,31,48,0.535712,-88.190000
0,31,58,0.821301,-84.510000
0,32,9,0.104889,-82.890000
0,32,19,0.391477,-83.040000
0,32,29,0.674066,-85.070000
0,32,39,0.959653,-80.940000
0,32,50,0.241241,-84.870000
0,33,0,0.527830,-86.290000
0,33,10,0.811419,-84.040000
0,33,21,0.095006,-84.150000
0,33,31,0.383595,-86.070000
0,33,41,0.667183,-85.530000
0,33,51,0.953772,-87.770000
0,34,2,0.241360,-87.130000
0,34,12,0.528948,-82.840000
0,34,22,0.816537,-88.500000
0,34,33,0.100125,-84.110000
0,34,43,0.385713,-85.910000
0,34,53,0.671301,-86.500000
0,35,3,0.960890,-83.590000
0,35,14,0.243478,-84.520000
0,35,24,0.526066,-84.840000
0,35,34,0.808654,-85.980000
0,35,45,0.091242,-84.030000
0,35,55,0.378831,-85.970000
0,36,5,0.666419,-84.610000
0,36,15,0.949008,-89.010000
0,36,26,0.231596,-88.370000
0,36,36,0.512184,-87.870000
0,36,46,0.795772,-85.680000
0,36,57,0.079360,-87.470000
0,37,7,0.382950,-86.780000
0,37,17,0.665538,-88.170000
0,37,27,0.957127,-86.050000
0,37,38,0.239715,-85.840000
0,37,48,0.522303,-87.350000
0,37,58,0.825892,-88.060000
0,38,9,0.110480,-84.760000
0,38,19,0.403069,-86.470000
0,38,29,0.683657,-85.140000
0,38,39,0.969245,-88.990000
0,38,50,0.257833,-86.850000
0,39,0,0.540421,-85.320000
0,39,10,0.827010,-88.940000
0,39,21,0.109599,-85.240000
0,39,31,0.400187,-84.680000
0,39,41,0.681775,-85.510000
0,39,51,0.968363,-88.590000
0,40,2,0.265952,-85.090000
0,40,12,0.558541,-83.200000
0,40,22,0.841129,-86.100000
0,40,33,0.124717,-86.190000
0,40,43,0.412306,-84.890000
0,40,53,0.695894,-84.830000
0,41,3,0.980482,-85.140000
0,41,14,0.272071,-83.400000
0,41,24,0.558659,-84.820000
0,41,34,0.847248,-81.540000
0,41,45,0.127836,-85.370000
0,41,55,0.415424,-86.200000
0,42,5,0.700012,-88.110000
0,42,15,0.985600,-82.050000
0,42,26,0.267189,-85.810000
0,42,36,0.552777,-85.570000
0,42,46,0.838365,-82.760000
0,42,57,0.121953,-84.510000
0,43,7,0.405541,-85.460000
0,43,17,0.688129,-84.860000
0,43,27,0.976718,-84.190000
0,43,38,0.257307,-85.150000
0,43,48,0.543894,-87.830000
0,43,58,0.832483,-85.700000
0,44,9,0.121072,-87.040000
0,44,19,0.407660,-86.710000
0,44,29,0.696249,-85.380000
0,44,39,0.981837,-90.090000
0,44,50,0.265425,-81.680000
0,45,0,0.549013,-83.690000
0,45,10,0.830601,-85.020000
0,45,21,0.122190,-85.480000
0,45,31,0.409778,-85.860000
0,45,41,0.691366,-86.040000
0,45,51,0.976954,-84.540000
0,46,2,0.262543,-88.340000
0,46,12,0.548131,-86.100000
0,46,22,0.834720,-85.040000
0,46,33,0.129308,-88.090000
0,46,43,0.415897,-83.880000
0,46,53,0.699485,-86.650000
0,47,3,0.982073,-86.500000
0,47,14,0.267661,-83.580000
0,47,24,0.549249,-87.300000
0,47,34,0.831838,-82.810000
0,47,45,0.120426,-86.600000
0,47,55,0.410015,-83.760000
0,48,5,0.712604,-82.640000
0,48,15,0.997192,-84.850000
0,48,26,0.283781,-84.300000
0,48,36,0.566369,-85.250000
0,48,46,0.846956,-86.240000
0,48,57,0.133545,-84.110000
0,49,7,0.435134,-86.070000
0,49,17,0.723722,-83.470000
0,49,28,0.006311,-87.860000
0,49,38,0.302900,-87.460000
0,49,48,0.587488,-88.390000
0,49,58,0.872076,-84.420000
0,50,9,0.156664,-87.460000
0,50,19,0.464254,-82.090000
0,50,29,0.751842,-86.220000
0,50,40,0.044431,-86.890000
0,50,50,0.343020,-84.150000
0,51,0,0.628608,-85.240000
0,51,10,0.921197,-84.250000
0,51,21,0.208786,-84.240000
0,51,31,0.493373,-85.360000
0,51,41,0.786963,-84.290000
0,51,52,0.068551,-84.820000
0,52,2,0.357139,-81.910000
0,52,12,0.642727,-85.760000
0,52,22,0.925315,-85.600000
0,52,33,0.210904,-86.030000
0,52,43,0.491492,-88.020000
0,52,53,0.777080,-82.550000
0,53,4,0.060668,-85.210000
0,53,14,0.357257,-88.000000
0,53,24,0.640846,-89.060000
0,53,34,0.928433,-88.600000
0,53,45,0.211022,-84.150000
0,53,55,0.495610,-86.650000
0,54,5,0.780199,-83.900000
0,54,16,0.065787,-84.400000
0,54,26,0.361376,-82.020000
0,54,36,0.643964,-83.560000
0,54,46,0.937552,-86.320000
0,54,57,0.222141,-85.640000
0,55,7,0.508729,-84.690000
0,55,17,0.794318,-85.370000
0,55,28,0.075906,-83.730000
0,55,38,0.371494,-87.330000
0,55,48,0.657083,-85.410000
0,55,58,0.950671,-83.640000
0,56,9,0.233260,-82.740000
0,56,19,0.515848,-81.770000
0,56,29,0.797436,-86.160000
0,56,40,0.080024,-81.980000
0,56,50,0.370613,-82.650000
0,57,0,0.655201,-83.060000
0,57,10,0.937789,-87.700000
0,57,21,0.221377,-85.960000
0,57,31,0.510966,-88.080000
0,57,41,0.794554,-86.580000
0,57,52,0.094143,-85.760000
0,58,2,0.408733,-83.390000
0,58,12,0.693321,-88.270000
0,58,22,0.975909,-87.840000
0,58,33,0.259498,-85.170000
0,58,43,0.545085,-85.550000
0,58,53,0.831674,-83.980000
0,59,4,0.119262,-83.010000
0,59,14,0.444853,-84.910000
0,59,24,0.727441,-85.720000
0,59,35,0.008029,-85.660000
0,59,45,0.296618,-87.530000
0,59,55,0.582206,-84.050000
1,0,6,0.894853,-86.040000
1,0,17,0.180441,-85.690000
1,0,27,0.476030,-86.430000
1,0,37,0.762619,-86.180000
1,0,48,0.045207,-83.230000
1,0,58,0.341795,-86.670000
1,1,8,0.627384,-87.040000
1,1,18,0.920973,-86.100000
1,1,29,0.211561,-86.230000
1,1,39,0.505150,-88.230000
1,1,49,0.786738,-85.380000
1,2,0,0.074327,-88.540000
1,2,10,0.360915,-82.600000
1,2,20,0.647503,-86.110000
1,2,30,0.940092,-83.950000
1,2,41,0.225680,-83.640000
1,2,51,0.513269,-87.230000
1,3,1,0.794857,-83.500000
1,3,12,0.077445,-84.440000
1,3,22,0.367033,-83.500000
1,3,32,0.656622,-85.560000
1,3,42,0.946210,-89.100000
1,3,53,0.230799,-83.140000
1,4,3,0.513387,-86.890000
1,4,13,0.795975,-83.800000
1,4,24,0.077563,-84.240000
1,4,34,0.381153,-85.050000
1,4,44,0.677741,-84.210000
1,4,54,0.960330,-87.050000
1,5,5,0.240918,-85.910000
1,5,15,0.525506,-83.250000
1,5,25,0.808094,-85.320000
1,5,36,0.091682,-86.220000
1,5,46,0.379271,-84.200000
1,5,56,0.664859,-82.070000
1,6,6,0.950447,-83.770000
1,6,17,0.234035,-87.750000
1,6,27,0.517623,-89.270000
1,6,37,0.805212,-83.610000
1,6,48,0.091800,-87.460000
1,6,58,0.382389,-84.950000
1,7,8,0.663977,-88.290000
1,7,18,0.949565,-84.660000
1,7,29,0.235154,-85.710000
1,7,39,0.516742,-83.570000
1,7,49,0.807330,-86.280000
1,8,0,0.089919,-86.370000
1,8,10,0.406508,-82.650000
1,8,20,0.688097,-86.240000
1,8,30,0.970685,-84.960000
1,8,41,0.259273,-86.520000
1,8,51,0.542861,-85.340000
1,9,1,0.832449,-84.830000
1,9,12,0.122038,-84.660000
1,9,22,0.407627,-86.530000
1,9,32,0.692215,-85.680000
1,9,42,0.981803,-82.270000
1,9,53,0.269392,-81.350000
1,10,3,0.552980,-84.530000
1,10,13,0.837568,-85.970000
1,10,24,0.124156,-83.720000
1,10,34,0.412745,-84.610000
1,10,44,0.699333,-83.080000
1,10,54,0.990922,-86.240000
1,11,5,0.274510,-84.920000
1,11,15,0.559098,-86.130000
1,11,25,0.843687,-87.610000
1,11,36,0.135275,-85.900000
1,11,46,0.422863,-86.160000
1,11,56,0.706452,-85.310000
1,12,6,0.991040,-83.870000
1,12,17,0.277628,-87.000000
1,12,27,0.560217,-85.970000
1,12,37,0.842805,-81.710000
1,12,48,0.130393,-86.160000
1,12,58,0.415982,-84.510000
1,13,8,0.713571,-84.700000
1,13,18,0.999159,-86.210000
1,13,29,0.287747,-86.710000
1,13,39,0.568335,-88.060000
1,13,49,0.847923,-85.990000
1,14,0,0.138512,-86.410000
1,14,10,0.432101,-82.970000
1,14,20,0.713689,-84.980000
1,14,31,0.001277,-84.550000
1,14,41,0.296866,-85.810000
1,14,51,0.575454,-85.120000
1,15,1,0.863042,-83.290000
1,15,12,0.146630,-85.260000
1,15,22,0.441219,-84.930000
1,15,32,0.723807,-84.820000
1,15,43,0.012396,-85.180000
1,15,53,0.312985,-85.850000
1,16,3,0.592573,-85.370000
1,16,13,0.874161,-85.270000
1,16,24,0.158749,-86.970000
1,16,34,0.444337,-85.680000
1,16,44,0.730926,-83.620000
1,16,55,0.016514,-86.490000
1,17,5,0.313103,-86.210000
1,17,15,0.593691,-84.110000
1,17,25,0.875279,-89.190000
1,17,36,0.162868,-83.990000
1,17,46,0.457457,-86.160000
1,17,56,0.741045,-86.430000
1,18,7,0.046634,-88.650000
1,18,17,0.348223,-82.650000
1,18,27,0.628811,-80.000000
1,18,37,0.917400,-84.060000
1,18,48,0.204988,-84.200000
1,18,58,0.487576,-83.390000
1,19,8,0.770164,-82.020000
1,19,19,0.056753,-83.610000
1,19,29,0.348341,-86.220000
1,19,39,0.633930,-84.370000
1,19,49,0.923518,-84.180000
1,20,0,0.211107,-81.960000
1,20,10,0.494695,-86.600000
1,20,20,0.778283,-84.930000
1,20,31,0.063871,-84.800000
1,20,41,0.356460,-84.710000
1,20,51,0.637048,-84.410000
1,21,1,0.921637,-84.190000
1,21,12,0.210225,-84.990000
1,21,22,0.489813,-87.310000
1,21,32,0.775401,-83.230000
1,21,43,0.065989,-85.940000
1,21,53,0.367579,-85.630000
1,22,3,0.652167,-87.650000
1,22,13,0.940755,-84.800000
1,22,24,0.230344,-85.860000
1,22,34,0.518933,-85.020000
1,22,44,0.800521,-87.790000
1,22,55,0.094110,-83.850000
1,23,5,0.379698,-86.360000
1,23,15,0.661286,-85.550000
1,23,25,0.949874,-87.820000
1,23,36,0.238463,-85.290000
1,23,46,0.520051,-87.100000
1,23,56,0.798639,-85.270000
1,24,7,0.086227,-88.990000
1,24,17,0.371816,-84.210000
1,24,27,0.656404,-88.030000
1,24,37,0.950993,-84.880000
1,24,48,0.232581,-85.470000
1,24,58,0.522169,-87.470000
1,25,8,0.811758,-88.070000
1,25,19,0.102346,-85.200000
1,25,29,0.399935,-82.420000
1,25,39,0.687523,-82.660000
1,25,49,0.974112,-83.860000
1,26,0,0.259700,-83.920000
1,26,10,0.548289,-84.480000
1,26,20,0.827877,-82.150000
1,26,31,0.111465,-85.590000
1,26,41,0.402054,-84.340000
1,26,51,0.683641,-85.470000
1,27,1,0.970230,-85.200000
1,27,12,0.259819,-83.470000
1,27,22,0.548407,-82.270000
1,27,32,0.831995,-84.880000
1,27,43,0.118584,-85.570000
1,27,53,0.415173,-86.570000
1,28,3,0.703761,-88.480000
1,28,14,0.007350,-84.670000
1,28,24,0.310940,-85.670000
1,28,34,0.594528,-82.920000
1,28,44,0.878116,-85.020000
1,28,55,0.163704,-81.860000
1,29,5,0.449293,-84.110000
1,29,15,0.729881,-85.000000
1,29,26,0.014469,-87.970000
1,29,36,0.314058,-83.600000
1,29,46,0.599647,-83.820000
1,29,56,0.885234,-87.000000
1,30,7,0.168823,-84.360000
1,30,17,0.450411,-82.470000
1,30,27,0.733999,-86.120000
1,30,38,0.019587,-86.200000
1,30,48,0.314176,-85.010000
1,30,58,0.596765,-88.440000
1,31,8,0.879353,-87.560000
1,31,19,0.164941,-86.220000
1,31,29,0.448529,-83.530000
1,31,39,0.729117,-83.880000
1,31,50,0.011705,-81.960000
1,32,0,0.325295,-87.270000
1,32,10,0.610883,-83.530000
1,32,20,0.895472,-81.800000
1,32,31,0.180059,-86.750000
1,32,41,0.462648,-89.340000
1,32,51,0.745236,-84.610000
1,33,2,0.029824,-83.560000
1,33,12,0.342414,-82.200000
1,33,22,0.626002,-83.930000
1,33,32,0.912591,-86.600000
1,33,43,0.199179,-83.090000
1,33,53,0.480767,-85.710000
1,34,3,0.763355,-83.090000
1,34,14,0.046943,-86.090000
1,34,24,0.358533,-86.400000
1,34,34,0.642122,-87.980000
1,34,44,0.929709,-82.620000
1,34,55,0.212298,-85.120000
1,35,5,0.493886,-86.040000
1,35,15,0.783474,-83.710000
1,35,26,0.066063,-86.290000
1,35,36,0.354651,-85.790000
1,35,46,0.639239,-85.550000
1,35,56,0.924828,-82.830000
1,36,7,0.209416,-86.680000
1,36,17,0.489004,-84.650000
1,36,27,0.775592,-82.960000
1,36,38,0.063181,-85.360000
1,36,48,0.355770,-84.480000
1,36,58,0.639358,-88.310000
1,37,8,0.925946,-86.730000
1,37,19,0.211535,-84.600000
1,37,29,0.499123,-81.650000
1,37,39,0.787711,-87.000000
1,37,50,0.073299,-84.410000
1,38,0,0.371889,-87.420000
1,38,10,0.671478,-85.970000
1,38,20,0.961066,-86.790000
1,38,31,0.244654,-86.620000
1,38,41,0.527242,-87.210000
1,38,51,0.816831,-86.600000
1,39,2,0.099419,-83.570000
1,39,12,0.388008,-84.830000
1,39,22,0.673596,-84.290000
1,39,32,0.961184,-85.470000
1,39,43,0.240772,-82.620000
1,39,53,0.528361,-85.950000
1,40,3,0.866952,-84.440000
1,40,14,0.145540,-83.080000
1,40,24,0.431128,-84.390000
1,40,34,0.715716,-85.150000
1,40,44,0.998304,-87.590000
1,40,55,0.285893,-84.660000
1,41,5,0.569481,-86.940000
1,41,15,0.859070,-87.450000
1,41,26,0.147658,-84.180000
1,41,36,0.433247,-90.300000
1,41,46,0.727835,-82.860000
1,41,57,0.013423,-84.290000
1,42,7,0.328013,-84.830000
1,42,17,0.608602,-89.800000
1,42,27,0.896190,-83.560000
1,42,38,0.179778,-80.800000
1,42,48,0.463367,-84.070000
1,42,58,0.750955,-85.340000
1,43,9,0.039543,-85.100000
1,43,19,0.335132,-83.290000
1,43,29,0.617720,-86.960000
1,43,39,0.905309,-81.470000
1,43,50,0.189897,-86.280000
1,44,0,0.474485,-86.700000
1,44,10,0.759074,-84.220000
1,44,21,0.042662,-85.200000
1,44,31,0.330250,-86.530000
1,44,41,0.623839,-84.670000
1,44,51,0.911427,-85.130000
1,45,2,0.199016,-81.880000
1,45,12,0.481604,-80.150000
1,45,22,0.768192,-90.470000
1,45,33,0.053781,-83.090000
1,45,43,0.345369,-87.380000
1,45,53,0.630957,-86.360000
1,46,3,0.918546,-86.450000
1,46,14,0.203134,-89.220000
1,46,24,0.486722,-86.200000
1,46,34,0.771310,-86.660000
1,46,45,0.055899,-83.000000
1,46,55,0.351488,-84.990000
1,47,5,0.637076,-89.590000
1,47,15,0.925664,-88.410000
1,47,26,0.217253,-82.310000
1,47,36,0.502841,-86.160000
1,47,46,0.785429,-86.270000
1,47,57,0.073018,-83.690000
1,48,7,0.366606,-87.300000
1,48,17,0.665195,-88.670000
1,48,27,0.955784,-86.340000
1,48,38,0.238372,-87.320000
1,48,48,0.524961,-84.310000
1,48,58,0.811549,-85.070000
1,49,9,0.096137,-86.620000
1,49,19,0.381726,-86.100000
1,49,29,0.666314,-83.560000
1,49,39,0.952902,-86.490000
1,49,50,0.239491,-87.330000
1,50,0,0.526079,-86.060000
1,50,10,0.807667,-89.200000
1,50,21,0.096256,-84.170000
1,50,31,0.381844,-86.710000
1,50,41,0.664432,-84.550000
1,50,51,0.952020,-89.300000
1,51,2,0.235609,-88.470000
1,51,12,0.518197,-82.180000
1,51,22,0.803785,-85.810000
1,51,33,0.086373,-88.380000
1,51,43,0.383962,-86.340000
1,51,53,0.674551,-86.520000
1,52,3,0.957139,-82.770000
1,52,14,0.257728,-87.800000
1,52,24,0.540316,-83.440000
1,52,34,0.822904,-85.950000
1,52,45,0.106493,-85.010000
1,52,55,0.408082,-87.510000
1,53,5,0.718671,-84.920000
1,53,16,0.002260,-86.650000
1,53,26,0.291848,-82.810000
1,53,36,0.572436,-88.050000
1,53,46,0.856024,-88.670000
1,53,57,0.147613,-85.180000
1,54,7,0.448202,-85.860000
1,54,17,0.729790,-84.250000
1,54,28,0.010378,-84.510000
1,54,38,0.299967,-86.950000
1,54,48,0.593555,-82.560000
1,54,58,0.884144,-85.370000
1,55,9,0.175733,-85.620000
1,55,19,0.464321,-82.230000
1,55,29,0.744909,-85.940000
1,55,40,0.029498,-88.000000
1,55,50,0.322086,-88.740000
1,56,0,0.602674,-87.050000
1,56,10,0.888262,-81.180000
1,56,21,0.176851,-84.970000
1,56,31,0.464439,-83.610000
1,56,41,0.753028,-85.090000
1,56,52,0.042616,-87.570000
1,57,2,0.344205,-83.440000
1,57,12,0.625793,-83.090000
1,57,22,0.917382,-85.630000
1,57,33,0.202971,-85.970000
1,57,43,0.493559,-84.400000
1,57,53,0.776147,-83.810000
1,58,4,0.060736,-87.060000
1,58,14,0.387326,-84.150000
1,58,24,0.667914,-81.940000
1,58,34,0.958503,-86.770000
1,58,45,0.241091,-86.000000
1,58,55,0.525679,-88.760000
1,59,5,0.808267,-84.880000
1,59,16,0.092855,-84.510000
1,59,26,0.382444,-87.060000
1,59,36,0.665032,-85.130000
1,59,46,0.952621,-84.580000
1,59,57,0.235209,-87.730000
2,0,8,0.549856,-85.430000
2,0,18,0.834444,-84.220000
2,0,29,0.123033,-87.680000
2,0,39,0.416622,-84.110000
2,0,49,0.698210,-83.350000
2,0,59,0.986798,-84.960000
2,1,10,0.267386,-82.720000
2,1,20,0.546974,-86.230000
2,1,30,0.828562,-88.300000
2,1,41,0.117150,-86.500000
2,1,51,0.418740,-86.780000
2,2,1,0.702328,-81.480000
2,2,11,0.984916,-83.910000
2,2,22,0.270504,-86.220000
2,2,32,0.554092,-85.030000
2,2,42,0.836681,-85.410000
2,2,53,0.125269,-83.340000
2,3,3,0.423858,-86.870000
2,3,13,0.703446,-83.920000
2,3,23,0.989034,-82.080000
2,3,34,0.271622,-85.000000
2,3,44,0.554210,-84.890000
2,3,54,0.838799,-88.120000
2,4,5,0.128387,-85.930000
2,4,15,0.416976,-88.730000
2,4,25,0.701564,-84.650000
2,4,35,0.985152,-84.370000
2,4,46,0.271741,-86.670000
2,4,56,0.567329,-83.600000
2,5,6,0.850918,-86.360000
2,5,17,0.141506,-84.180000
2,5,27,0.432095,-87.050000
2,5,37,0.716683,-84.640000
2,5,48,0.001271,-84.460000
2,5,58,0.292860,-84.220000
2,6,8,0.572448,-85.980000
2,6,18,0.855036,-83.500000
2,6,29,0.141624,-85.930000
2,6,39,0.434213,-86.310000
2,6,49,0.719801,-85.860000
2,7,0,0.005390,-82.990000
2,7,10,0.293978,-83.360000
2,7,20,0.574566,-82.910000
2,7,30,0.854155,-85.810000
2,7,41,0.139742,-82.310000
2,7,51,0.432331,-91.270000
2,8,1,0.716919,-87.770000
2,8,12,0.002508,-83.810000
2,8,22,0.358100,-84.560000
2,8,32,0.663690,-86.960000
2,8,42,0.951278,-82.510000
2,8,53,0.235867,-86.720000
2,9,3,0.515454,-85.350000
2,9,13,0.796042,-83.910000
2,9,24,0.080630,-87.080000
2,9,34,0.379220,-86.800000
2,9,44,0.663807,-85.550000
2,9,54,0.952396,-85.820000
2,10,5,0.234984,-86.190000
2,10,15,0.514573,-90.650000
2,10,25,0.796160,-85.110000
2,10,36,0.095749,-83.700000
2,10,46,0.387338,-89.050000
2,10,56,0.665926,-84.120000
2,11,6,0.951514,-86.420000
2,11,17,0.233102,-86.560000
2,11,27,0.516690,-86.800000
2,11,37,0.799279,-90.110000
2,11,48,0.089867,-81.880000
2,11,58,0.383456,-87.730000
2,12,8,0.669044,-85.630000
2,12,18,0.959633,-84.780000
2,12,29,0.239221,-87.330000
2,12,39,0.519809,-86.400000
2,12,49,0.807397,-86.390000
2,13,0,0.094985,-85.750000
2,13,10,0.385574,-87.070000
2,13,20,0.678163,-85.050000
2,13,30,0.965751,-86.830000
2,13,41,0.250340,-85.640000
2,13,51,0.540928,-85.700000
2,14,1,0.823516,-85.810000
2,14,12,0.109105,-85.470000
2,14,22,0.393693,-84.020000
2,14,32,0.676281,-87.200000
2,14,42,0.961870,-86.760000
2,14,53,0.243458,-84.870000
2,15,3,0.524045,-86.860000
2,15,13,0.805634,-86.430000
2,15,24,0.092222,-85.730000
2,15,34,0.378810,-88.740000
2,15,44,0.658399,-86.850000
2,15,54,0.940987,-84.320000
2,16,5,0.226575,-86.580000
2,16,15,0.513163,-87.580000
2,16,25,0.794751,-84.200000
2,16,36,0.095340,-84.290000
2,16,46,0.380929,-85.720000
2,16,56,0.661517,-86.360000
2,17,6,0.953105,-84.610000
2,17,17,0.238694,-83.070000
2,17,27,0.517282,-83.800000
2,17,37,0.804870,-86.960000
2,17,48,0.090458,-85.360000
2,17,58,0.381047,-85.550000
2,18,8,0.661635,-89.040000
2,18,18,0.997226,-84.500000
2,18,29,0.292815,-83.660000
2,18,39,0.570403,-87.180000
2,18,49,0.852991,-85.630000
2,19,0,0.159580,-88.590000
2,19,10,0.445169,-85.520000
2,19,20,0.730757,-84.730000
2,19,31,0.023345,-83.410000
2,19,41,0.316935,-90.520000
2,19,51,0.598522,-88.310000
2,20,1,0.886111,-85.430000
2,20,12,0.173699,-86.500000
2,20,22,0.457287,-89.180000
2,20,32,0.743876,-85.200000
2,20,43,0.028464,-86.670000
2,20,53,0.319053,-83.410000
2,21,3,0.599641,-83.900000
