hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-125.233125
9,0,2,0.000000,-131.531152
9,0,4,0.000000,-127.227369
9,0,6,0.000000,-120.324177
9,0,8,0.000000,-120.083545
9,0,10,0.000000,-128.579989
9,0,12,0.000000,-126.898056
9,0,14,0.000000,-127.321109
9,0,16,0.000000,-122.611599
9,0,18,0.000000,-124.990111
9,0,20,0.000000,-128.129308
9,0,22,0.000000,-119.961578
9,0,24,0.000000,-143.604003
9,0,26,0.000000,-136.871267
9,0,28,0.000000,-121.337459
9,0,30,0.000000,-131.298768
9,0,32,0.000000,-120.763951
9,0,34,0.000000,-123.553603
9,0,36,0.000000,-127.969663
9,0,38,0.000000,-121.658095
9,0,40,0.000000,-127.503793
9,0,42,0.000000,-131.447065
9,0,44,0.000000,-125.658755
9,0,46,0.000000,-119.250993
9,0,48,0.000000,-127.960909
9,0,50,0.000000,-121.485522
9,0,52,0.000000,-125.097832
9,0,54,0.000000,-125.346691
9,0,56,0.000000,-131.138021
9,0,58,0.000000,-119.817297
9,1,0,0.000000,-136.912819
9,1,2,0.000000,-129.702048
9,1,4,0.000000,-131.635965
9,1,6,0.000000,-119.956775
9,1,8,0.000000,-134.638403
9,1,10,0.000000,-120.549137
9,1,12,0.000000,-123.834665
9,1,14,0.000000,-139.188364
9,1,16,0.000000,-126.932253
9,1,18,0.000000,-122.977666
9,1,20,0.000000,-117.488290
9,1,22,0.000000,-123.270830
9,1,24,0.000000,-123.373768
9,1,26,0.000000,-126.146520
9,1,28,0.000000,-129.325031
9,1,30,0.000000,-121.573315
9,1,32,0.000000,-128.341799
9,1,34,0.000000,-125.822060
9,1,36,0.000000,-136.787462
9,1,38,0.000000,-130.709573
9,1,40,0.000000,-125.325884
9,1,42,0.000000,-131.284623
9,1,44,0.000000,-131.821308
9,1,46,0.000000,-124.748185
9,1,48,0.000000,-123.520264
9,1,50,0.000000,-133.177010
9,1,52,0.000000,-124.288733
9,1,54,0.000000,-127.645902
9,1,56,0.000000,-118.845281
9,1,58,0.000000,-126.307364
9,2,0,0.000000,-124.918970
9,2,2,0.000000,-141.407794
9,2,4,0.000000,-130.999071
9,2,6,0.000000,-120.265701
9,2,8,0.000000,-128.799918
9,2,10,0.000000,-121.574120
9,2,12,0.000000,-125.510484
9,2,14,0.000000,-131.391356
9,2,16,0.000000,-125.834482
9,2,18,0.000000,-127.353552
9,2,20,0.000000,-142.754972
9,2,22,0.000000,-118.780777
9,2,24,0.000000,-127.221884
9,2,26,0.000000,-140.660586
9,2,28,0.000000,-127.508412
9,2,30,0.000000,-130.062451
9,2,32,0.000000,-124.282286
9,2,34,0.000000,-132.253365
9,2,36,0.000000,-126.998528
9,2,38,0.000000,-124.178386
9,2,40,0.000000,-122.497468
9,2,42,0.000000,-131.151233
9,2,44,0.000000,-120.700273
9,2,46,0.000000,-117.574807
9,2,48,0.000000,-134.102138
9,2,50,0.000000,-129.615055
9,2,52,0.000000,-131.848848
9,2,54,0.000000,-129.421877
9,2,56,0.000000,-127.612437
9,2,58,0.000000,-130.045396
9,3,0,0.000000,-136.224027
9,3,2,0.000000,-129.415111
9,3,4,0.000000,-126.632309
9,3,6,0.000000,-129.117419
9,3,8,0.000000,-131.108286
9,3,10,0.000000,-118.731197
9,3,12,0.000000,-118.335741
9,3,14,0.000000,-126.573908
9,3,16,0.000000,-126.514823
9,3,18,0.000000,-119.822547
9,3,20,0.000000,-121.466828
9,3,22,0.000000,-125.747338
9,3,24,0.000000,-123.230509
9,3,26,0.000000,-138.404143
9,3,28,0.000000,-126.526513
9,3,30,0.000000,-133.293409
9,3,32,0.000000,-127.770345
9,3,34,0.000000,-122.078447
9,3,36,0.000000,-127.747842
9,3,38,0.000000,-127.237281
9,3,40,0.000000,-124.766844
9,3,42,0.000000,-128.307212
9,3,44,0.000000,-120.172155
9,3,46,0.000000,-130.494363
9,3,48,0.000000,-122.224828
9,3,50,0.000000,-124.443716
9,3,52,0.000000,-124.738310
9,3,54,0.000000,-117.985832
9,3,56,0.000000,-128.977878
9,3,58,0.000000,-129.492712
9,4,0,0.000000,-126.962273
9,4,2,0.000000,-129.292276
9,4,4,0.000000,-130.051787
9,4,6,0.000000,-121.002703
9,4,8,0.000000,-117.833429
9,4,10,0.000000,-129.328824
9,4,12,0.000000,-121.315548
9,4,14,0.000000,-125.993601
9,4,16,0.000000,-126.728874
9,4,18,0.000000,-122.512185
9,4,20,0.000000,-129.566469
9,4,22,0.000000,-129.587264
9,4,24,0.000000,-118.352365
9,4,26,0.000000,-120.760024
9,4,28,0.000000,-129.159163
9,4,30,0.000000,-132.522078
9,4,32,0.000000,-126.794946
9,4,34,0.000000,-125.435519
9,4,36,0.000000,-119.953249
9,4,38,0.000000,-121.651621
9,4,40,0.000000,-130.300850
9,4,42,0.000000,-125.089310
9,4,44,0.000000,-123.697474
9,4,46,0.000000,-121.496039
9,4,48,0.000000,-120.437060
9,4,50,0.000000,-120.173031
9,4,52,0.000000,-128.404428
9,4,54,0.000000,-137.584780
9,4,56,0.000000,-130.401027
9,4,58,0.000000,-127.862948
9,5,0,0.000000,-118.089452
9,5,2,0.000000,-126.646574
9,5,4,0.000000,-138.729050
9,5,6,0.000000,-122.091599
9,5,8,0.000000,-130.561243
9,5,10,0.000000,-124.322117
9,5,12,0.000000,-122.792216
9,5,14,0.000000,-130.663829
9,5,16,0.000000,-135.120609
9,5,18,0.000000,-124.093694
9,5,20,0.000000,-133.009864
9,5,22,0.000000,-130.864892
9,5,24,0.000000,-122.110704
9,5,26,0.000000,-120.170255
9,5,28,0.000000,-131.154944
9,5,30,0.000000,-128.345065
9,5,32,0.000000,-130.012785
9,5,34,0.000000,-126.687980
9,5,36,0.000000,-120.561491
9,5,38,0.000000,-126.034743
9,5,40,0.000000,-125.401972
9,5,42,0.000000,-131.448126
9,5,44,0.000000,-130.508953
9,5,46,0.000000,-126.943251
9,5,48,0.000000,-139.173261
9,5,50,0.000000,-122.293506
9,5,52,0.000000,-115.346804
9,5,54,0.000000,-124.934076
9,5,56,0.000000,-121.629659
9,5,58,0.000000,-131.051984
9,6,0,0.000000,-140.707719
9,6,2,0.000000,-132.966794
9,6,4,0.000000,-125.690060
9,6,6,0.000000,-124.100304
9,6,8,0.000000,-122.881748
9,6,10,0.000000,-128.564460
9,6,12,0.000000,-120.738383
9,6,14,0.000000,-119.247280
9,6,16,0.000000,-130.845415
9,6,18,0.000000,-129.689958
9,6,20,0.000000,-136.314567
9,6,22,0.000000,-124.994128
9,6,24,0.000000,-137.454636
9,6,26,0.000000,-125.541676
9,6,28,0.000000,-117.269480
9,6,30,0.000000,-132.448494
9,6,32,0.000000,-129.477096
9,6,34,0.000000,-127.333040
9,6,36,0.000000,-125.453404
9,6,38,0.000000,-132.863246
9,6,40,0.000000,-146.104504
9,6,42,0.000000,-122.173227
9,6,44,0.000000,-125.427738
9,6,46,0.000000,-125.417704
9,6,48,0.000000,-119.403370
9,6,50,0.000000,-118.583305
9,6,52,0.000000,-136.337287
9,6,54,0.000000,-123.716661
9,6,56,0.000000,-131.641511
9,6,58,0.000000,-133.711646
9,7,0,0.000000,-126.511821
9,7,2,0.000000,-119.027315
9,7,4,0.000000,-121.625897
9,7,6,0.000000,-128.844383
9,7,8,0.000000,-132.121489
9,7,10,0.000000,-120.714869
9,7,12,0.000000,-122.199628
9,7,14,0.000000,-142.659705
9,7,16,0.000000,-122.993054
9,7,18,0.000000,-129.254336
9,7,20,0.000000,-128.277556
9,7,22,0.000000,-121.283398
9,7,24,0.000000,-124.089871
9,7,26,0.000000,-128.237631
9,7,28,0.000000,-118.730730
9,7,30,0.000000,-120.505845
9,7,32,0.000000,-131.961855
9,7,34,0.000000,-114.104170
9,7,36,0.000000,-147.444490
9,7,38,0.000000,-127.369596
9,7,40,0.000000,-133.451365
9,7,42,0.000000,-134.781014
9,7,44,0.000000,-125.404052
9,7,46,0.000000,-125.568495
9,7,48,0.000000,-120.138236
9,7,50,0.000000,-124.029194
9,7,52,0.000000,-131.991710
9,7,54,0.000000,-121.144537
9,7,56,0.000000,-128.148742
9,7,58,0.000000,-126.098591
9,8,0,0.000000,-123.176117
9,8,2,0.000000,-122.668249
9,8,4,0.000000,-125.655629
9,8,6,0.000000,-123.272638
9,8,8,0.000000,-122.026494
9,8,10,0.000000,-123.017597
9,8,12,0.000000,-124.449457
9,8,14,0.000000,-126.582852
9,8,16,0.000000,-124.318979
9,8,18,0.000000,-120.323591
9,8,20,0.000000,-144.229917
9,8,22,0.000000,-125.776283
9,8,24,0.000000,-126.573671
9,8,26,0.000000,-130.542183
9,8,28,0.000000,-121.913034
9,8,30,0.000000,-123.961812
9,8,32,0.000000,-120.701954
9,8,34,0.000000,-134.367701
9,8,36,0.000000,-125.935998
9,8,38,0.000000,-135.461821
9,8,40,0.000000,-123.898314
9,8,42,0.000000,-124.102029
9,8,44,0.000000,-126.174529
9,8,46,0.000000,-121.034956
9,8,48,0.000000,-125.514881
9,8,50,0.000000,-128.795744
9,8,52,0.000000,-132.930568
9,8,54,0.000000,-125.924690
9,8,56,0.000000,-130.854188
9,8,58,0.000000,-123.390239
9,9,0,0.000000,-121.160541
9,9,2,0.000000,-129.099152
9,9,4,0.000000,-118.058787
9,9,6,0.000000,-129.090015
9,9,8,0.000000,-120.941264
9,9,10,0.000000,-117.013289
9,9,12,0.000000,-126.587790
9,9,14,0.000000,-131.156688
9,9,16,0.000000,-129.819359
9,9,18,0.000000,-137.272058
9,9,20,0.000000,-124.731152
9,9,22,0.000000,-120.644063
9,9,24,0.000000,-120.372759
9,9,26,0.000000,-127.446583
9,9,28,0.000000,-121.632566
9,9,30,0.000000,-123.978908
9,9,32,0.000000,-121.054575
9,9,34,0.000000,-121.303188
9,9,36,0.000000,-128.698479
9,9,38,0.000000,-123.206687
9,9,40,0.000000,-139.803756
9,9,42,0.000000,-118.207660
9,9,44,0.000000,-127.043623
9,9,46,0.000000,-121.544193
9,9,48,0.000000,-123.189262
9,9,50,0.000000,-125.595189
9,9,52,0.000000,-125.293750
9,9,54,0.000000,-118.449602
9,9,56,0.000000,-120.763173
9,9,58,0.000000,-119.774513
9,10,0,0.000000,-128.034586
9,10,2,0.000000,-127.920518
9,10,4,0.000000,-128.636263
9,10,6,0.000000,-118.351813
9,10,8,0.000000,-125.519848
9,10,10,0.000000,-122.354597
9,10,12,0.000000,-125.326137
9,10,14,0.000000,-124.418454
9,10,16,0.000000,-122.554131
9,10,18,0.000000,-125.452489
9,10,20,0.000000,-122.293770
9,10,22,0.000000,-125.840793
9,10,24,0.000000,-123.241460
9,10,26,0.000000,-126.153992
9,10,28,0.000000,-125.774371
9,10,30,0.000000,-125.345887
9,10,32,0.000000,-121.307195
9,10,34,0.000000,-125.500329
9,10,36,0.000000,-125.550435
9,10,38,0.000000,-131.469993
9,10,40,0.000000,-121.484195
9,10,42,0.000000,-124.135364
9,10,44,0.000000,-121.644721
9,10,46,0.000000,-135.454498
9,10,48,0.000000,-122.641655
9,10,50,0.000000,-133.307291
9,10,52,0.000000,-114.748163
9,10,54,0.000000,-116.896108
9,10,56,0.000000,-124.597726
9,10,58,0.000000,-137.508420
9,11,0,0.000000,-124.096386
9,11,2,0.000000,-135.574001
9,11,4,0.000000,-128.525188
9,11,6,0.000000,-137.306291
9,11,8,0.000000,-119.027703
9,11,10,0.000000,-122.784526
9,11,12,0.000000,-123.992770
9,11,14,0.000000,-124.031256
9,11,16,0.000000,-129.548022
9,11,18,0.000000,-121.958618
9,11,20,0.000000,-121.749521
9,11,22,0.000000,-119.702479
9,11,24,0.000000,-138.559240
9,11,26,0.000000,-124.835656
9,11,28,0.000000,-124.499389
9,11,30,0.000000,-125.266713
9,11,32,0.000000,-133.349732
9,11,34,0.000000,-130.554594
9,11,36,0.000000,-142.031338
9,11,38,0.000000,-135.947903
9,11,40,0.000000,-132.496905
9,11,42,0.000000,-140.286218
9,11,44,0.000000,-158.201621
9,11,46,0.000000,-138.303648
9,11,48,0.000000,-126.618005
9,11,50,0.000000,-131.485932
9,11,52,0.000000,-141.716596
9,11,54,0.000000,-134.254251
9,11,56,0.000000,-126.551103
9,11,58,0.000000,-131.382398
9,12,0,0.000000,-119.661240
9,12,2,0.000000,-124.149926
9,12,4,0.000000,-121.402954
9,12,6,0.000000,-119.519740
9,12,8,0.000000,-122.510369
9,12,10,0.000000,-123.947567
9,12,12,0.000000,-130.470313
9,12,14,0.000000,-132.155811
9,12,16,0.000000,-122.397871
9,12,18,0.000000,-121.739596
9,12,20,0.000000,-124.193960
9,12,22,0.000000,-121.672572
9,12,24,0.000000,-129.469314
9,12,26,0.000000,-123.826020
9,12,28,0.000000,-128.273878
9,12,30,0.000000,-127.389343
9,12,32,0.000000,-126.459155
9,12,34,0.000000,-124.964167
9,12,36,0.000000,-122.011026
9,12,38,0.000000,-123.205153
9,12,40,0.000000,-125.674248
9,12,42,0.000000,-131.511761
9,12,44,0.000000,-123.396809
9,12,46,0.000000,-124.858200
9,12,48,0.000000,-126.040382
9,12,50,0.000000,-131.717911
9,12,52,0.000000,-116.620226
9,12,54,0.000000,-125.866434
9,12,56,0.000000,-121.392975
9,12,58,0.000000,-120.041867
9,13,0,0.000000,-123.564971
9,13,2,0.000000,-124.280889
9,13,4,0.000000,-131.605555
9,13,6,0.000000,-122.646583
9,13,8,0.000000,-127.963481
9,13,10,0.000000,-125.283595
9,13,12,0.000000,-136.017346
9,13,14,0.000000,-126.660014
9,13,16,0.000000,-125.019979
9,13,18,0.000000,-120.802982
9,13,20,0.000000,-116.806253
9,13,22,0.000000,-124.026732
9,13,24,0.000000,-116.277501
9,13,26,0.000000,-120.824333
9,13,28,0.000000,-127.332521
9,13,30,0.000000,-132.732858
9,13,32,0.000000,-121.930024
9,13,34,0.000000,-125.999506
9,13,36,0.000000,-123.116196
9,13,38,0.000000,-130.009801
9,13,40,0.000000,-128.297042
9,13,42,0.000000,-129.438248
9,13,44,0.000000,-117.439121
9,13,46,0.000000,-129.048475
9,13,48,0.000000,-118.503298
9,13,50,0.000000,-125.173344
9,13,52,0.000000,-112.676112
9,13,54,0.000000,-114.365772
9,13,56,0.000000,-127.255514
9,13,58,0.000000,-120.651218
9,14,0,0.000000,-124.599584
9,14,2,0.000000,-127.621899
9,14,4,0.000000,-121.051776
9,14,6,0.000000,-127.399249
9,14,8,0.000000,-123.669709
9,14,10,0.000000,-139.669176
9,14,12,0.000000,-135.608075
9,14,14,0.000000,-125.845382
9,14,16,0.000000,-128.225943
9,14,18,0.000000,-137.298390
9,14,20,0.000000,-128.130564
9,14,22,0.000000,-117.705103
9,14,24,0.000000,-129.307575
9,14,26,0.000000,-131.767197
9,14,28,0.000000,-124.060972
9,14,30,0.000000,-130.820996
9,14,32,0.000000,-128.490771
9,14,34,0.000000,-121.260359
9,14,36,0.000000,-126.997288
9,14,38,0.000000,-117.042708
9,14,40,0.000000,-125.226111
9,14,42,0.000000,-135.860845
9,14,44,0.000000,-120.310662
9,14,46,0.000000,-119.650910
9,14,48,0.000000,-126.751381
9,14,50,0.000000,-127.673747
9,14,52,0.000000,-123.958787
9,14,54,0.000000,-127.406071
9,14,56,0.000000,-130.929639
9,14,58,0.000000,-120.031449
9,15,0,0.000000,-117.091927
9,15,2,0.000000,-124.399153
9,15,4,0.000000,-127.158890
9,15,6,0.000000,-122.579551
9,15,8,0.000000,-122.567125
9,15,10,0.000000,-121.205344
9,15,12,0.000000,-121.469226
9,15,14,0.000000,-122.677438
9,15,16,0.000000,-141.452577
9,15,18,0.000000,-119.320219
9,15,20,0.000000,-123.413960
9,15,22,0.000000,-134.234458
9,15,24,0.000000,-122.320310
9,15,26,0.000000,-124.197499
9,15,28,0.000000,-128.512725
9,15,30,0.000000,-133.233376
9,15,32,0.000000,-127.676036
9,15,34,0.000000,-130.567809
9,15,36,0.000000,-115.948559
9,15,38,0.000000,-128.292384
9,15,40,0.000000,-113.692353
9,15,42,0.000000,-134.701776
9,15,44,0.000000,-131.630877
9,15,46,0.000000,-125.983127
9,15,48,0.000000,-129.261007
9,15,50,0.000000,-129.494503
9,15,52,0.000000,-123.555030
9,15,54,0.000000,-134.746154
9,15,56,0.000000,-116.476144
9,15,58,0.000000,-138.685455
9,16,0,0.000000,-121.794565
9,16,2,0.000000,-122.980000
9,16,4,0.000000,-126.666427
9,16,6,0.000000,-125.678033
9,16,8,0.000000,-128.971354
9,16,10,0.000000,-122.248576
9,16,12,0.000000,-125.644817
9,16,14,0.000000,-120.655863
9,16,16,0.000000,-126.445300
9,16,18,0.000000,-136.319576
9,16,20,0.000000,-128.919994
9,16,22,0.000000,-134.536184
9,16,24,0.000000,-117.100999
9,16,26,0.000000,-118.649028
9,16,28,0.000000,-125.054935
9,16,30,0.000000,-118.497422
9,16,32,0.000000,-119.424022
9,16,34,0.000000,-119.826762
9,16,36,0.000000,-117.777485
9,16,38,0.000000,-129.433743
9,16,40,0.000000,-128.923697
9,16,42,0.000000,-132.397764
9,16,44,0.000000,-121.904732
9,16,46,0.000000,-124.604494
9,16,48,0.000000,-126.719646
9,16,50,0.000000,-125.017555
9,16,52,0.000000,-130.563615
9,16,54,0.000000,-126.877396
9,16,56,0.000000,-129.069932
9,16,58,0.000000,-132.737607
9,17,0,0.000000,-131.786371
9,17,2,0.000000,-127.418613
9,17,4,0.000000,-131.696002
9,17,6,0.000000,-125.634376
9,17,8,0.000000,-123.926588
9,17,10,0.000000,-123.439916
9,17,12,0.000000,-136.690254
9,17,14,0.000000,-120.851498
9,17,16,0.000000,-127.903205
9,17,18,0.000000,-126.013543
9,17,20,0.000000,-127.619193
9,17,22,0.000000,-137.166234
9,17,24,0.000000,-123.185834
9,17,26,0.000000,-126.248234
9,17,28,0.000000,-124.768922
9,17,30,0.000000,-120.583367
9,17,32,0.000000,-131.473670
9,17,34,0.000000,-123.078171
9,17,36,0.000000,-124.170483
9,17,38,0.000000,-135.675249
9,17,40,0.000000,-127.717966
9,17,42,0.000000,-123.615420
9,17,44,0.000000,-135.761502
9,17,46,0.000000,-125.452526
9,17,48,0.000000,-139.571569
9,17,50,0.000000,-122.359557
9,17,52,0.000000,-122.716263
9,17,54,0.000000,-120.792284
9,17,56,0.000000,-121.312078
9,17,58,0.000000,-120.761588
9,18,0,0.000000,-119.332202
9,18,2,0.000000,-138.442902
9,18,4,0.000000,-128.776736
9,18,6,0.000000,-118.984670
9,18,8,0.000000,-135.420418
9,18,10,0.000000,-126.069164
9,18,12,0.000000,-120.084210
9,18,14,0.000000,-126.055627
9,18,16,0.000000,-125.169611
9,18,18,0.000000,-124.514294
9,18,20,0.000000,-124.569629
9,18,22,0.000000,-135.978548
9,18,24,0.000000,-129.945227
9,18,26,0.000000,-122.865650
9,18,28,0.000000,-130.199221
9,18,30,0.000000,-124.485837
9,18,32,0.000000,-119.875335
9,18,34,0.000000,-128.246877
9,18,36,0.000000,-129.735877
9,18,38,0.000000,-122.482910
9,18,40,0.000000,-126.378753
9,18,42,0.000000,-120.075063
9,18,44,0.000000,-125.379052
9,18,46,0.000000,-130.031189
9,18,48,0.000000,-125.452200
9,18,50,0.000000,-126.159503
9,18,52,0.000000,-123.960116
9,18,54,0.000000,-121.678025
9,18,56,0.000000,-129.560679
9,18,58,0.000000,-133.979012
9,19,0,0.000000,-126.756421
9,19,2,0.000000,-126.886391
9,19,4,0.000000,-130.206363
9,19,6,0.000000,-135.105525
9,19,8,0.000000,-126.282740
9,19,10,0.000000,-120.165790
9,19,12,0.000000,-131.212300
9,19,14,0.000000,-124.706049
9,19,16,0.000000,-120.768036
9,19,18,0.000000,-121.404151
9,19,20,0.000000,-121.767577
9,19,22,0.000000,-126.279784
9,19,24,0.000000,-122.145385
9,19,26,0.000000,-125.808440
9,19,28,0.000000,-131.531545
9,19,30,0.000000,-121.803824
9,19,32,0.000000,-125.560416
9,19,34,0.000000,-122.453002
9,19,36,0.000000,-116.666445
9,19,38,0.000000,-119.709201
9,19,40,0.000000,-125.607998
9,19,42,0.000000,-128.882815
9,19,44,0.000000,-122.536086
9,19,46,0.000000,-125.374868
9,19,48,0.000000,-123.139024
9,19,50,0.000000,-129.256288
9,19,52,0.000000,-125.507961
9,19,54,0.000000,-122.661145
9,19,56,0.000000,-127.958588
9,19,58,0.000000,-118.607858
9,20,0,0.000000,-121.268766
9,20,2,0.000000,-120.916657
9,20,4,0.000000,-117.302017
9,20,6,0.000000,-128.616084
9,20,8,0.000000,-121.785167
9,20,10,0.000000,-127.952661
9,20,12,0.000000,-131.565364
9,20,14,0.000000,-138.204080
9,20,16,0.000000,-139.755974
9,20,18,0.000000,-135.390042
9,20,20,0.000000,-133.716844
9,20,22,0.000000,-132.111882
9,20,24,0.000000,-131.163459
9,20,26,0.000000,-125.753540
9,20,28,0.000000,-121.941806
9,20,30,0.000000,-126.596670
9,20,32,0.000000,-127.775654
9,20,34,0.000000,-126.434143
9,20,36,0.000000,-140.780965
9,20,38,0.000000,-126.941835
9,20,40,0.000000,-143.842318
9,20,42,0.000000,-124.792548
9,20,44,0.000000,-128.647907
9,20,46,0.000000,-120.781228
9,20,48,0.000000,-132.909120
9,20,50,0.000000,-132.648879
9,20,52,0.000000,-122.125429
9,20,54,0.000000,-134.469898
9,20,56,0.000000,-123.164713
9,20,58,0.000000,-131.291152
9,21,0,0.000000,-143.096990
9,21,2,0.000000,-131.775223
9,21,4,0.000000,-128.872596
9,21,6,0.000000,-137.558952
9,21,8,0.000000,-120.356561
9,21,10,0.000000,-131.014641
9,21,12,0.000000,-130.861739
9,21,14,0.000000,-129.684457
9,21,16,0.000000,-117.959463
9,21,18,0.000000,-115.536884
9,21,20,0.000000,-118.224912
9,21,22,0.000000,-128.326967
9,21,24,0.000000,-121.183981
9,21,26,0.000000,-120.231957
9,21,28,0.000000,-127.392105
9,21,30,0.000000,-121.609238
9,21,32,0.000000,-135.086264
9,21,34,0.000000,-127.350561
9,21,36,0.000000,-120.886028
9,21,38,0.000000,-132.862872
9,21,40,0.000000,-125.224975
9,21,42,0.000000,-127.221339
9,21,44,0.000000,-123.363419
9,21,46,0.000000,-122.198292
9,21,48,0.000000,-136.572073
9,21,50,0.000000,-122.741867
9,21,52,0.000000,-117.613163
9,21,54,0.000000,-120.309481
9,21,56,0.000000,-124.416329
9,21,58,0.000000,-134.871577
9,22,0,0.000000,-124.585807
9,22,2,0.000000,-120.200882
9,22,4,0.000000,-124.125881
9,22,6,0.000000,-132.690123
9,22,8,0.000000,-136.394814
9,22,10,0.000000,-121.580017
9,22,12,0.000000,-130.289740
9,22,14,0.000000,-126.199313
9,22,16,0.000000,-132.469243
9,22,18,0.000000,-125.412148
9,22,20,0.000000,-123.225237
9,22,22,0.000000,-133.561826
9,22,24,0.000000,-122.623008
9,22,26,0.000000,-127.680063
9,22,28,0.000000,-122.308514
9,22,30,0.000000,-128.470496
9,22,32,0.000000,-121.760816
9,22,34,0.000000,-141.433391
9,22,36,0.000000,-120.330880
9,22,38,0.000000,-123.203256
9,22,40,0.000000,-124.034169
9,22,42,0.000000,-116.539177
9,22,44,0.000000,-128.194118
9,22,46,0.000000,-143.370915
9,22,48,0.000000,-133.522000
9,22,50,0.000000,-125.026801
9,22,52,0.000000,-116.299864
9,22,54,0.000000,-118.651365
9,22,56,0.000000,-134.177265
9,22,58,0.000000,-124.586844
9,23,0,0.000000,-122.295118
9,23,2,0.000000,-119.273892
9,23,4,0.000000,-130.576158
9,23,6,0.000000,-122.747389
9,23,8,0.000000,-137.150797
9,23,10,0.000000,-133.138160
9,23,12,0.000000,-122.167012
9,23,14,0.000000,-119.016382
9,23,16,0.000000,-130.104010
9,23,18,0.000000,-137.470463
9,23,20,0.000000,-122.121929
9,23,22,0.000000,-119.183693
9,23,24,0.000000,-134.797897
9,23,26,0.000000,-123.997024
9,23,28,0.000000,-120.103828
9,23,30,0.000000,-129.226687
9,23,32,0.000000,-123.343981
9,23,34,0.000000,-132.184685
9,23,36,0.000000,-121.841329
9,23,38,0.000000,-128.697130
9,23,40,0.000000,-123.445356
9,23,42,0.000000,-149.628689
9,23,44,0.000000,-125.233926
9,23,46,0.000000,-123.897095
9,23,48,0.000000,-119.413106
9,23,50,0.000000,-122.447612
9,23,52,0.000000,-126.348019
9,23,54,0.000000,-125.158925
9,23,56,0.000000,-140.941896
9,23,58,0.000000,-125.224219
9,24,0,0.000000,-120.493015
9,24,2,0.000000,-133.616673
9,24,4,0.000000,-126.145946
9,24,6,0.000000,-125.603917
9,24,8,0.000000,-125.318517
9,24,10,0.000000,-126.479079
9,24,12,0.000000,-139.560375
9,24,14,0.000000,-130.239791
9,24,16,0.000000,-124.980750
9,24,18,0.000000,-121.468416
9,24,20,0.000000,-123.970381
9,24,22,0.000000,-126.567490
9,24,24,0.000000,-143.175526
9,24,26,0.000000,-125.922730
9,24,28,0.000000,-124.316567
9,24,30,0.000000,-120.971577
9,24,32,0.000000,-129.222756
9,24,34,0.000000,-125.542589
9,24,36,0.000000,-123.977455
9,24,38,0.000000,-133.864634
9,24,40,0.000000,-123.858834
9,24,42,0.000000,-128.188383
9,24,44,0.000000,-132.127910
9,24,46,0.000000,-123.704875
9,24,48,0.000000,-122.434776
9,24,50,0.000000,-124.787703
9,24,52,0.000000,-123.264599
9,24,54,0.000000,-124.823158
9,24,56,0.000000,-123.388617
9,24,58,0.000000,-130.443011
9,25,0,0.000000,-118.559375
9,25,2,0.000000,-114.557705
9,25,4,0.000000,-128.782803
9,25,6,0.000000,-115.566358
9,25,8,0.000000,-121.601263
9,25,10,0.000000,-129.022292
9,25,12,0.000000,-119.644233
9,25,14,0.000000,-132.429751
9,25,16,0.000000,-124.986658
9,25,18,0.000000,-127.571658
9,25,20,0.000000,-131.919644
9,25,22,0.000000,-134.931973
9,25,24,0.000000,-125.482268
9,25,26,0.000000,-130.028079
9,25,28,0.000000,-117.968962
9,25,30,0.000000,-123.011083
9,25,32,0.000000,-123.170554
9,25,34,0.000000,-122.726181
9,25,36,0.000000,-124.735587
9,25,38,0.000000,-121.807165
9,25,40,0.000000,-122.357344
9,25,42,0.000000,-131.123852
9,25,44,0.000000,-122.596486
9,25,46,0.000000,-127.653149
9,25,48,0.000000,-124.941789
9,25,50,0.000000,-127.748973
9,25,52,0.000000,-130.189628
9,25,54,0.000000,-136.742837
9,25,56,0.000000,-122.132583
9,25,58,0.000000,-131.183891
9,26,0,0.000000,-126.520494
9,26,2,0.000000,-120.692131
9,26,4,0.000000,-134.119430
9,26,6,0.000000,-126.819011
9,26,8,0.000000,-120.665673
9,26,10,0.000000,-125.286717
9,26,12,0.000000,-131.602409
9,26,14,0.000000,-130.092719
9,26,16,0.000000,-131.505815
9,26,18,0.000000,-139.746773
9,26,20,0.000000,-125.639162
9,26,22,0.000000,-124.061433
9,26,24,0.000000,-136.616437
9,26,26,0.000000,-132.448757
9,26,28,0.000000,-139.894254
9,26,30,0.000000,-126.231883
9,26,32,0.000000,-121.875211
9,26,34,0.000000,-115.001506
9,26,36,0.000000,-118.144618
9,26,38,0.000000,-127.205377
9,26,40,0.000000,-132.051315
9,26,42,0.000000,-116.249046
9,26,44,0.000000,-118.367457
9,26,46,0.000000,-125.284041
9,26,48,0.000000,-127.109224
9,26,50,0.000000,-124.250856
9,26,52,0.000000,-124.704916
9,26,54,0.000000,-127.693827
9,26,56,0.000000,-120.450984
9,26,58,0.000000,-122.838312
9,27,0,0.000000,-125.515442
9,27,2,0.000000,-127.203604
9,27,4,0.000000,-119.329707
9,27,6,0.000000,-133.569987
9,27,8,0.000000,-135.091135
9,27,10,0.000000,-124.907732
9,27,12,0.000000,-126.336244
9,27,14,0.000000,-126.714198
9,27,16,0.000000,-131.974489
9,27,18,0.000000,-122.632911
9,27,20,0.000000,-129.814781
9,27,22,0.000000,-124.876511
