hour,minute,second,fractional second,intensity(dBm)
0,0,4,0.916240,-106.360000
0,0,15,0.302835,-106.390000
0,0,25,0.675427,-106.630000
0,0,36,0.048021,-105.340000
0,0,46,0.425614,-108.260000
0,0,56,0.800208,-104.430000
0,1,7,0.180801,-106.530000
0,1,17,0.549395,-106.120000
0,1,27,0.925988,-109.320000
0,1,38,0.305582,-104.890000
0,1,48,0.670175,-107.610000
0,1,59,0.042768,-106.420000
0,2,9,0.416361,-105.490000
0,2,19,0.810956,-109.990000
0,2,30,0.185549,-108.680000
0,2,40,0.565143,-103.240000
0,2,50,0.941736,-109.510000
0,3,1,0.313330,-106.490000
0,3,11,0.691923,-107.700000
0,3,22,0.068517,-105.260000
0,3,32,0.459111,-109.320000
0,3,42,0.831705,-103.810000
0,3,53,0.212298,-104.870000
0,4,3,0.590892,-107.260000
0,4,13,0.963485,-105.430000
0,4,24,0.343079,-105.390000
0,4,34,0.717672,-105.800000
0,4,45,0.099266,-104.780000
0,4,55,0.471859,-106.510000
0,5,5,0.843452,-105.650000
0,5,16,0.220046,-107.150000
0,5,26,0.598639,-104.320000
0,5,36,0.985234,-110.980000
0,5,47,0.359827,-107.440000
0,5,57,0.768423,-109.070000
0,6,8,0.143015,-105.300000
0,6,18,0.504609,-107.260000
0,6,28,0.879201,-104.560000
0,6,39,0.266796,-105.830000
0,6,49,0.644390,-105.040000
0,7,0,0.018983,-104.880000
0,7,10,0.395576,-103.710000
0,7,20,0.773170,-106.320000
0,7,31,0.148763,-106.710000
0,7,41,0.520356,-107.480000
0,7,51,0.895950,-109.520000
0,8,2,0.272543,-104.100000
0,8,12,0.650137,-106.330000
0,8,23,0.025731,-109.730000
0,8,33,0.391323,-106.910000
0,8,43,0.767917,-106.770000
0,8,54,0.150511,-106.360000
0,9,4,0.535105,-108.080000
0,9,14,0.909698,-104.700000
0,9,25,0.290292,-110.370000
0,9,35,0.662885,-106.120000
0,9,46,0.030478,-109.920000
0,9,56,0.407072,-107.310000
0,10,6,0.777665,-103.030000
0,10,17,0.142258,-112.380000
0,10,27,0.515851,-108.960000
0,10,37,0.890444,-103.590000
0,10,48,0.267037,-106.560000
0,10,58,0.644631,-105.020000
0,11,9,0.022225,-109.620000
0,11,19,0.389818,-107.360000
0,11,29,0.766411,-107.360000
0,11,40,0.140005,-107.060000
0,11,50,0.512598,-107.050000
0,12,0,0.885191,-109.720000
0,12,11,0.279786,-109.640000
0,12,21,0.649379,-106.190000
0,12,32,0.023973,-103.960000
0,12,42,0.398566,-107.770000
0,12,52,0.759159,-106.480000
0,13,3,0.130752,-107.070000
0,13,13,0.503345,-105.790000
0,13,23,0.884939,-104.650000
0,13,34,0.260532,-103.520000
0,13,44,0.633126,-111.910000
0,13,55,0.008719,-105.240000
0,14,5,0.388312,-109.010000
0,14,15,0.757905,-105.810000
0,14,26,0.137499,-102.960000
0,14,36,0.510093,-107.460000
0,14,46,0.877686,-105.000000
0,14,57,0.253279,-109.030000
0,15,7,0.791882,-108.840000
0,15,18,0.444491,-106.500000
0,15,29,0.025096,-106.990000
0,15,39,0.597701,-107.250000
0,15,50,0.150305,-108.500000
0,16,1,0.077929,-105.230000
0,16,11,0.670535,-108.410000
0,16,22,0.206138,-106.230000
0,16,32,0.695738,-108.760000
0,16,43,0.188338,-105.180000
0,16,53,0.546930,-105.390000
0,17,3,0.903523,-107.120000
0,17,14,0.267116,-103.570000
0,17,24,0.629708,-104.760000
0,17,34,0.989301,-106.140000
0,17,45,0.361895,-107.180000
0,17,55,0.733488,-105.550000
0,18,6,0.093080,-106.160000
0,18,16,0.449672,-108.150000
0,18,26,0.809265,-107.210000
0,18,37,0.172858,-105.950000
0,18,47,0.543451,-107.700000
0,18,57,0.901043,-104.170000
0,19,8,0.258636,-105.170000
0,19,18,0.620228,-108.550000
0,19,28,0.984821,-104.610000
0,19,39,0.344414,-107.580000
0,19,49,0.702006,-108.350000
0,20,0,0.062599,-107.180000
0,20,10,0.424191,-104.720000
0,20,20,0.779784,-107.530000
0,20,31,0.140377,-102.280000
0,20,41,0.498969,-106.180000
0,20,51,0.857561,-104.320000
0,21,2,0.221154,-106.690000
0,21,12,0.586747,-107.730000
0,21,22,0.948339,-107.220000
0,21,33,0.341934,-104.910000
0,21,43,0.737529,-103.740000
0,21,54,0.137123,-108.600000
0,22,4,0.510717,-106.350000
0,22,14,0.867309,-106.780000
0,22,25,0.229902,-104.220000
0,22,35,0.592494,-108.940000
0,22,45,0.955087,-106.490000
0,22,56,0.315680,-102.940000
0,23,6,0.677272,-106.850000
0,23,17,0.040865,-106.860000
0,23,27,0.400457,-106.720000
0,23,37,0.760050,-108.200000
0,23,48,0.146645,-107.550000
0,23,58,0.503237,-106.650000
0,24,8,0.872830,-108.780000
0,24,19,0.240423,-111.560000
0,24,29,0.601015,-103.370000
0,24,39,0.966609,-103.570000
0,24,50,0.342202,-107.640000
0,25,0,0.701795,-107.340000
0,25,11,0.057386,-108.430000
0,25,21,0.415979,-105.980000
0,25,31,0.775572,-104.720000
0,25,42,0.134164,-103.940000
0,25,52,0.493757,-103.690000
0,26,2,0.893352,-109.980000
0,26,13,0.269945,-109.920000
0,26,23,0.646538,-107.570000
0,26,34,0.018132,-106.470000
0,26,44,0.375724,-104.940000
0,26,54,0.735317,-106.190000
0,27,5,0.105910,-109.540000
0,27,15,0.464502,-105.480000
0,27,25,0.821095,-104.630000
0,27,36,0.183687,-106.830000
0,27,46,0.548280,-107.010000
0,27,56,0.908873,-107.810000
0,28,7,0.276465,-104.250000
0,28,17,0.635058,-106.290000
0,28,27,0.994651,-108.470000
0,28,38,0.354243,-105.340000
0,28,48,0.720836,-108.010000
0,28,59,0.080429,-110.020000
0,29,9,0.441021,-105.510000
0,29,19,0.801614,-107.480000
0,29,30,0.162206,-107.100000
0,29,40,0.523799,-107.160000
0,29,50,0.885392,-109.230000
0,30,1,0.247985,-105.110000
0,30,11,0.611577,-107.960000
0,30,21,0.980170,-110.170000
0,30,32,0.339763,-107.740000
0,30,42,0.697355,-105.560000
0,30,53,0.065948,-108.860000
0,31,3,0.427541,-106.180000
0,31,13,0.788134,-107.370000
0,31,24,0.147727,-108.390000
0,31,34,0.508319,-107.440000
0,31,44,0.865911,-106.030000
0,31,55,0.231504,-104.480000
0,32,5,0.593097,-107.540000
0,32,15,0.968690,-108.080000
0,32,26,0.334283,-104.350000
0,32,36,0.695876,-104.840000
0,32,47,0.054468,-104.890000
0,32,57,0.416061,-106.380000
0,33,7,0.791655,-106.950000
0,33,18,0.164248,-106.150000
0,33,28,0.526840,-106.640000
0,33,38,0.884433,-106.500000
0,33,49,0.244025,-106.090000
0,33,59,0.609618,-106.240000
0,34,9,0.972211,-112.350000
0,34,20,0.334804,-104.520000
0,34,30,0.693396,-104.590000
0,34,41,0.050988,-109.670000
0,34,51,0.411581,-106.520000
0,35,1,0.777174,-106.540000
0,35,12,0.136766,-103.780000
0,35,22,0.488358,-102.090000
0,35,32,0.853951,-109.600000
0,35,43,0.210544,-106.870000
0,35,53,0.577137,-106.570000
0,36,3,0.969731,-101.890000
0,36,14,0.344325,-108.250000
0,36,24,0.704917,-104.740000
0,36,35,0.067510,-107.520000
0,36,45,0.424102,-106.480000
0,36,55,0.785695,-109.030000
0,37,6,0.150288,-108.000000
0,37,16,0.505880,-104.870000
0,37,26,0.870473,-105.840000
0,37,37,0.229065,-107.910000
0,37,47,0.601658,-108.260000
0,37,57,0.960251,-105.220000
0,38,8,0.329844,-106.910000
0,38,18,0.689437,-100.940000
0,38,29,0.048029,-106.730000
0,38,39,0.408622,-103.120000
0,38,49,0.766214,-105.960000
0,39,0,0.129807,-107.090000
0,39,10,0.484399,-105.350000
0,39,20,0.848992,-104.070000
0,39,31,0.209584,-108.200000
0,39,41,0.577178,-105.380000
0,39,51,0.935770,-108.220000
0,40,2,0.304363,-106.390000
0,40,12,0.663956,-104.050000
0,40,23,0.028548,-109.430000
0,40,33,0.393141,-106.840000
0,40,43,0.769735,-109.560000
0,40,54,0.134327,-105.300000
0,41,4,0.489920,-106.590000
0,41,14,0.858513,-110.160000
0,41,25,0.217105,-107.540000
0,41,35,0.579698,-104.220000
0,41,45,0.941291,-108.190000
0,41,56,0.311884,-105.540000
0,42,6,0.673476,-105.970000
0,42,17,0.048070,-107.220000
0,42,27,0.408662,-107.410000
0,42,37,0.770255,-106.020000
0,42,48,0.127848,-107.650000
0,42,58,0.494441,-106.360000
0,43,8,0.856033,-108.460000
0,43,19,0.213625,-110.430000
0,43,29,0.574218,-107.370000
0,43,39,0.935811,-110.950000
0,43,50,0.308404,-105.450000
0,44,0,0.680997,-104.130000
0,44,11,0.055591,-107.130000
0,44,21,0.424184,-106.240000
0,44,31,0.785777,-109.520000
0,44,42,0.146369,-106.260000
0,44,52,0.500961,-106.940000
0,45,2,0.896556,-107.840000
0,45,13,0.261149,-111.510000
0,45,23,0.619741,-106.520000
0,45,33,0.979333,-104.530000
0,45,44,0.349927,-103.940000
0,45,54,0.710520,-105.580000
0,46,5,0.068112,-103.520000
0,46,15,0.444705,-103.910000
0,46,25,0.806298,-106.100000
0,46,36,0.168891,-104.300000
0,46,46,0.548484,-104.280000
0,46,56,0.922078,-105.740000
0,47,7,0.300671,-109.100000
0,47,17,0.678265,-102.250000
0,47,28,0.057859,-105.020000
0,47,38,0.440453,-108.510000
0,47,48,0.812046,-106.160000
0,47,59,0.182639,-106.240000
0,48,9,0.561233,-107.550000
0,48,19,0.934826,-102.720000
0,48,30,0.312419,-107.330000
0,48,40,0.686013,-105.320000
0,48,51,0.064606,-110.030000
0,49,1,0.439200,-110.920000
0,49,11,0.812793,-104.550000
0,49,22,0.186387,-110.320000
0,49,32,0.556980,-109.650000
0,49,42,0.932573,-109.930000
0,49,53,0.309166,-108.640000
0,50,3,0.698761,-110.190000
0,50,14,0.071354,-108.920000
0,50,24,0.448947,-108.720000
0,50,34,0.825541,-105.540000
0,50,45,0.197134,-104.100000
0,50,55,0.571728,-106.530000
0,51,5,0.945321,-104.520000
0,51,16,0.325915,-106.470000
0,51,26,0.697508,-107.850000
0,51,37,0.070101,-107.220000
0,51,47,0.442694,-106.810000
0,51,57,0.822289,-106.620000
0,52,8,0.195881,-107.720000
0,52,18,0.573475,-102.770000
0,52,28,0.948069,-108.540000
0,52,39,0.328662,-109.550000
0,52,49,0.720257,-103.620000
0,53,0,0.093850,-105.650000
0,53,10,0.466443,-107.670000
0,53,20,0.842037,-107.180000
0,53,31,0.214630,-106.340000
0,53,41,0.594223,-108.980000
0,53,51,0.968817,-107.180000
0,54,2,0.341411,-106.390000
0,54,12,0.717004,-109.140000
0,54,23,0.098598,-108.200000
0,54,33,0.472191,-107.850000
0,54,43,0.845784,-106.670000
0,54,54,0.220377,-107.500000
0,55,4,0.597971,-106.050000
0,55,14,0.974565,-104.660000
0,55,25,0.351159,-108.790000
0,55,35,0.735752,-106.950000
0,55,46,0.109345,-107.810000
0,55,56,0.482939,-106.750000
0,56,6,0.852532,-105.180000
0,56,17,0.244126,-105.930000
0,56,27,0.624720,-103.810000
0,56,38,0.002314,-103.510000
0,56,48,0.400908,-107.460000
0,56,58,0.775502,-102.430000
0,57,9,0.151095,-103.350000
0,57,19,0.525689,-109.960000
0,57,29,0.903282,-105.480000
0,57,40,0.277875,-103.480000
0,57,50,0.659470,-106.130000
0,58,1,0.043063,-108.060000
0,58,11,0.419657,-105.160000
0,58,21,0.801250,-109.370000
0,58,32,0.179844,-105.810000
0,58,42,0.555438,-102.800000
0,58,52,0.938032,-105.980000
0,59,3,0.318625,-101.710000
0,59,13,0.697219,-104.560000
0,59,24,0.075812,-106.840000
0,59,34,0.451406,-106.110000
0,59,44,0.829000,-106.970000
0,59,55,0.204593,-106.510000
1,0,6,0.163220,-106.240000
1,0,16,0.540813,-105.170000
1,0,26,0.925407,-106.080000
1,0,37,0.303001,-107.360000
1,0,47,0.680594,-106.740000
1,0,58,0.055188,-107.500000
1,1,8,0.436781,-108.820000
1,1,18,0.814375,-108.770000
1,1,29,0.189969,-104.780000
1,1,39,0.574563,-104.000000
1,1,49,0.955156,-109.130000
1,2,0,0.334750,-103.480000
1,2,10,0.709343,-107.750000
1,2,21,0.084937,-108.540000
1,2,31,0.463531,-106.080000
1,2,41,0.841124,-104.060000
1,2,52,0.217718,-106.640000
1,3,2,0.595311,-104.770000
1,3,12,0.972905,-106.850000
1,3,23,0.350498,-104.010000
1,3,33,0.724092,-106.910000
1,3,44,0.104685,-102.740000
1,3,54,0.477278,-106.900000
1,4,4,0.855872,-104.830000
1,4,15,0.232466,-109.190000
1,4,25,0.608059,-100.590000
1,4,35,0.988653,-104.520000
1,4,46,0.366246,-107.120000
1,4,56,0.761841,-107.660000
1,5,7,0.132434,-106.390000
1,5,17,0.505028,-107.780000
1,5,27,0.880621,-108.540000
1,5,38,0.259214,-107.370000
1,5,48,0.632808,-108.030000
1,5,59,0.008401,-108.230000
1,6,9,0.394996,-105.880000
1,6,19,0.789590,-105.760000
1,6,30,0.161183,-111.920000
1,6,40,0.539777,-105.580000
1,6,50,0.916370,-107.170000
1,7,1,0.298964,-109.740000
1,7,11,0.680558,-107.740000
1,7,22,0.059152,-105.990000
1,7,32,0.437745,-108.100000
1,7,42,0.818339,-107.370000
1,7,53,0.190932,-107.060000
1,8,3,0.571526,-106.660000
1,8,13,0.950119,-107.560000
1,8,24,0.327713,-108.200000
1,8,34,0.703306,-107.690000
1,8,45,0.077900,-109.320000
1,8,55,0.453494,-108.760000
1,9,5,0.825087,-107.160000
1,9,16,0.202681,-107.460000
1,9,26,0.589274,-109.820000
1,9,36,0.970868,-107.600000
1,9,47,0.339461,-108.170000
1,9,57,0.720055,-102.860000
1,10,8,0.104649,-109.150000
1,10,18,0.480242,-105.160000
1,10,28,0.854836,-105.180000
1,10,39,0.238430,-108.960000
1,10,49,0.621024,-107.180000
1,11,0,0.000617,-107.660000
1,11,10,0.379211,-106.450000
1,11,20,0.758804,-109.150000
1,11,31,0.146399,-106.630000
1,11,41,0.520992,-107.010000
1,11,51,0.895586,-103.870000
1,12,2,0.274179,-105.950000
1,12,12,0.651773,-107.330000
1,12,23,0.024366,-105.360000
1,12,33,0.395959,-107.620000
1,12,43,0.768552,-107.010000
1,12,54,0.146146,-106.200000
1,13,4,0.517739,-108.900000
1,13,14,0.889332,-106.580000
1,13,25,0.288927,-108.200000
1,13,35,0.668521,-108.260000
1,13,46,0.044115,-106.790000
1,13,56,0.416708,-106.640000
1,14,6,0.790301,-105.600000
1,14,17,0.160894,-104.850000
1,14,27,0.535488,-109.560000
1,14,37,0.927082,-104.550000
1,14,48,0.306675,-107.130000
1,14,58,0.680269,-107.170000
1,15,9,0.053863,-109.460000
1,15,19,0.423455,-103.280000
1,15,29,0.795048,-104.390000
1,15,40,0.165642,-103.150000
1,15,50,0.578237,-106.510000
1,16,0,0.952830,-102.730000
1,16,11,0.329424,-105.640000
1,16,21,0.721018,-107.240000
1,16,32,0.094612,-105.730000
1,16,42,0.467205,-105.990000
1,16,52,0.837799,-104.780000
1,17,3,0.224392,-107.650000
1,17,13,0.599986,-106.940000
1,17,23,0.983580,-105.200000
1,17,34,0.357173,-105.360000
1,17,44,0.728766,-106.620000
1,17,55,0.104360,-107.900000
1,18,5,0.477953,-108.110000
1,18,15,0.865547,-109.870000
1,18,26,0.240141,-105.750000
1,18,36,0.618734,-106.120000
1,18,46,0.996328,-103.540000
1,18,57,0.376922,-108.870000
1,19,7,0.747515,-106.560000
1,19,18,0.121108,-103.960000
1,19,28,0.509702,-108.530000
1,19,38,0.887296,-104.930000
1,19,49,0.260889,-106.260000
1,19,59,0.644483,-107.670000
1,20,10,0.021076,-108.270000
1,20,20,0.408671,-106.730000
1,20,30,0.780264,-108.050000
1,20,41,0.158858,-104.960000
1,20,51,0.535451,-108.580000
1,21,1,0.913045,-108.300000
1,21,12,0.285638,-106.590000
1,21,22,0.665232,-108.850000
1,21,33,0.038825,-107.010000
1,21,43,0.414418,-105.140000
1,21,53,0.795012,-106.390000
1,22,4,0.167605,-106.310000
1,22,14,0.543199,-107.330000
1,22,24,0.917792,-108.270000
1,22,35,0.302386,-102.750000
1,22,45,0.677979,-103.800000
1,22,56,0.049573,-108.910000
1,23,6,0.426167,-105.540000
1,23,16,0.804760,-103.900000
1,23,27,0.176353,-107.870000
1,23,37,0.553947,-108.320000
1,23,47,0.931540,-105.320000
1,23,58,0.314135,-106.550000
1,24,8,0.689728,-108.280000
1,24,19,0.062321,-109.060000
1,24,29,0.434915,-106.910000
1,24,39,0.810508,-107.630000
1,24,50,0.186101,-104.990000
1,25,0,0.574695,-105.230000
1,25,10,0.948289,-105.050000
1,25,21,0.325882,-108.100000
1,25,31,0.701476,-104.670000
1,25,42,0.074069,-104.210000
1,25,52,0.449662,-106.940000
1,26,2,0.820256,-107.940000
1,26,13,0.219851,-105.890000
1,26,23,0.619445,-107.990000
1,26,33,0.999039,-106.850000
1,26,44,0.372632,-110.100000
1,26,54,0.750226,-108.150000
1,27,5,0.125819,-110.190000
1,27,15,0.495412,-105.270000
1,27,25,0.877006,-105.510000
1,27,36,0.251600,-104.340000
1,27,46,0.627193,-107.060000
1,27,57,0.001786,-107.010000
1,28,7,0.379380,-103.520000
1,28,17,0.752973,-106.430000
1,28,28,0.130567,-107.180000
1,28,38,0.521161,-108.930000
1,28,48,0.892755,-107.500000
1,28,59,0.266347,-108.570000
1,29,9,0.646942,-111.550000
1,29,20,0.020535,-103.760000
1,29,30,0.396128,-103.650000
1,29,40,0.766721,-107.200000
1,29,51,0.153315,-105.650000
1,30,1,0.529909,-110.560000
1,30,11,0.907502,-105.040000
1,30,22,0.289096,-106.870000
1,30,32,0.661690,-103.900000
1,30,43,0.038283,-107.040000
1,30,53,0.411876,-106.620000
1,31,3,0.802471,-106.430000
1,31,14,0.176064,-103.350000
1,31,24,0.553658,-104.320000
1,31,34,0.929251,-109.810000
1,31,45,0.302845,-105.650000
1,31,55,0.679438,-107.200000
1,32,6,0.049031,-107.960000
1,32,16,0.446626,-106.910000
1,32,26,0.820219,-103.620000
1,32,37,0.194812,-107.060000
1,32,47,0.569406,-103.880000
1,32,57,0.944999,-104.640000
1,33,8,0.319593,-107.250000
1,33,18,0.693186,-108.330000
1,33,29,0.092781,-101.880000
1,33,39,0.469374,-106.790000
1,33,49,0.839968,-104.610000
1,34,0,0.212561,-110.050000
1,34,10,0.591155,-101.230000
1,34,20,0.972748,-106.240000
1,34,31,0.349341,-105.210000
1,34,41,0.734936,-104.080000
1,34,52,0.107529,-105.640000
1,35,2,0.485122,-103.320000
1,35,12,0.857716,-106.300000
1,35,23,0.231309,-104.980000
1,35,33,0.607903,-109.340000
1,35,43,0.990497,-102.530000
1,35,54,0.394092,-105.550000
1,36,4,0.765685,-108.770000
1,36,15,0.140278,-104.600000
1,36,25,0.533873,-106.940000
1,36,35,0.909466,-108.860000
1,36,46,0.286059,-108.810000
1,36,56,0.661653,-106.300000
1,37,7,0.047247,-103.490000
1,37,17,0.424841,-105.950000
1,37,27,0.796434,-107.430000
1,37,38,0.170027,-109.560000
1,37,48,0.544621,-107.870000
1,37,58,0.924214,-108.350000
1,38,9,0.300808,-105.920000
1,38,19,0.677401,-106.700000
1,38,30,0.053995,-108.080000
1,38,40,0.428588,-103.610000
1,38,50,0.799181,-104.540000
1,39,1,0.175775,-111.480000
1,39,11,0.549368,-105.620000
1,39,21,0.924962,-110.170000
1,39,32,0.333557,-109.210000
1,39,42,0.711150,-106.430000
1,39,53,0.085744,-106.780000
1,40,3,0.530342,-108.870000
1,40,13,0.905935,-106.640000
1,40,24,0.282528,-107.920000
1,40,34,0.655122,-109.680000
1,40,45,0.031715,-107.790000
1,40,55,0.410309,-105.010000
1,41,5,0.778902,-106.310000
1,41,16,0.155495,-108.790000
1,41,26,0.530089,-104.600000
1,41,36,0.904682,-104.520000
1,41,47,0.281276,-106.360000
1,41,57,0.661869,-108.490000
1,42,8,0.035462,-107.500000
1,42,18,0.411056,-108.070000
1,42,28,0.784649,-106.830000
1,42,39,0.158243,-106.990000
1,42,49,0.543837,-107.380000
1,42,59,0.919430,-105.630000
1,43,10,0.320025,-104.890000
1,43,20,0.692618,-104.290000
1,43,31,0.067212,-103.030000
1,43,41,0.440805,-109.720000
1,43,51,0.816399,-103.700000
1,44,2,0.188992,-107.970000
1,44,12,0.554585,-107.030000
1,44,22,0.931179,-105.310000
1,44,33,0.312772,-109.520000
1,44,43,0.688365,-104.520000
1,44,54,0.063959,-106.680000
1,45,4,0.440552,-106.490000
1,45,14,0.799145,-108.080000
1,45,25,0.171739,-107.600000
1,45,35,0.537331,-107.390000
1,45,45,0.903924,-103.820000
1,45,56,0.283518,-108.040000
1,46,6,0.658111,-106.390000
1,46,17,0.034705,-108.810000
1,46,27,0.428299,-106.710000
1,46,37,0.800892,-105.260000
1,46,48,0.177486,-105.590000
1,46,58,0.552079,-104.430000
1,47,8,0.926673,-104.920000
1,47,19,0.303266,-104.130000
1,47,29,0.678860,-104.720000
1,47,40,0.054453,-108.760000
1,47,50,0.430047,-107.970000
1,48,0,0.802640,-106.100000
1,48,11,0.172233,-106.760000
1,48,21,0.534826,-109.250000
1,48,31,0.907419,-109.460000
1,48,42,0.295013,-105.830000
1,48,52,0.669606,-105.570000
1,49,3,0.031199,-106.860000
1,49,13,0.399792,-102.650000
1,49,23,0.779386,-106.500000
1,49,34,0.149979,-107.180000
1,49,44,0.521572,-110.940000
1,49,54,0.898166,-106.530000
1,50,5,0.276759,-105.510000
1,50,15,0.652353,-107.390000
1,50,26,0.023946,-103.520000
1,50,36,0.398539,-107.480000
1,50,46,0.774133,-107.580000
1,50,57,0.142725,-108.040000
1,51,7,0.505318,-106.180000
1,51,17,0.875912,-104.990000
1,51,28,0.252505,-110.230000
1,51,38,0.627099,-105.880000
1,51,49,0.000692,-106.080000
1,51,59,0.369285,-108.950000
1,52,9,0.747879,-106.340000
1,52,20,0.121472,-106.080000
1,52,30,0.505066,-109.410000
1,52,40,0.872659,-110.110000
1,52,51,0.243252,-108.760000
1,53,1,0.619845,-106.740000
1,53,11,0.995439,-105.450000
1,53,22,0.368032,-107.350000
1,53,32,0.730625,-105.300000
1,53,43,0.108218,-108.980000
1,53,53,0.477812,-109.580000
1,54,3,0.850405,-104.070000
1,54,14,0.222999,-110.660000
1,54,24,0.595592,-105.550000
1,54,34,0.966185,-107.410000
1,54,45,0.341778,-104.690000
1,54,55,0.710371,-105.340000
1,55,6,0.079964,-105.370000
1,55,16,0.449558,-105.260000
1,55,26,0.811150,-105.000000
1,55,37,0.199744,-107.280000
1,55,47,0.575337,-105.930000
1,55,57,0.949931,-106.780000
1,56,8,0.326524,-108.120000
1,56,18,0.699118,-106.750000
1,56,29,0.086712,-109.150000
1,56,39,0.463305,-106.290000
1,56,49,0.825898,-106.340000
1,57,0,0.200491,-108.720000
1,57,10,0.577085,-106.500000
1,57,20,0.961679,-103.010000
1,57,31,0.342273,-105.530000
1,57,41,0.719866,-107.730000
1,57,52,0.086459,-106.640000
1,58,2,0.460053,-105.760000
1,58,12,0.835646,-103.230000
1,58,23,0.212240,-105.640000
1,58,33,0.587833,-111.710000
1,58,43,0.989428,-109.510000
1,58,54,0.368021,-106.090000
1,59,4,0.743615,-104.100000
1,59,15,0.109208,-106.290000
1,59,25,0.484802,-107.530000
1,59,35,0.864395,-106.880000
1,59,46,0.237988,-103.840000
1,59,56,0.625582,-104.870000
2,0,7,0.540207,-104.540000
2,0,17,0.922801,-108.850000
2,0,28,0.292394,-106.410000
2,0,38,0.673987,-106.090000
2,0,49,0.054581,-108.120000
2,0,59,0.431175,-105.680000
2,1,9,0.809768,-104.520000
2,1,20,0.185362,-105.480000
2,1,30,0.557955,-104.320000
2,1,40,0.924548,-103.580000
2,1,51,0.305141,-107.450000
2,2,1,0.681735,-108.160000
2,2,12,0.063329,-105.430000
2,2,22,0.441923,-107.930000
2,2,32,0.816516,-102.620000
2,2,43,0.209110,-104.830000
2,2,53,0.592704,-107.340000
2,3,3,0.971298,-106.270000
2,3,14,0.342891,-109.620000
2,3,24,0.718485,-107.950000
2,3,35,0.086078,-108.500000
2,3,45,0.449670,-107.600000
2,3,55,0.826264,-103.190000
2,4,6,0.201858,-106.490000
2,4,16,0.574451,-106.680000
2,4,26,0.947044,-104.490000
2,4,37,0.316637,-106.390000
2,4,47,0.683230,-106.710000
2,4,58,0.058824,-106.870000
2,5,8,0.435417,-105.030000
2,5,18,0.807010,-107.810000
2,5,29,0.174603,-106.010000
2,5,39,0.551197,-109.880000
2,5,49,0.935791,-106.810000
2,6,0,0.307384,-106.770000
2,6,10,0.686977,-100.570000
2,6,21,0.066571,-108.030000
2,6,31,0.463166,-109.450000
2,6,41,0.836759,-106.870000
2,6,52,0.212353,-107.090000
2,7,2,0.589946,-103.890000
2,7,12,0.968540,-106.720000
2,7,23,0.339133,-105.020000
2,7,33,0.717727,-108.370000
2,7,44,0.096321,-108.350000
2,7,54,0.471914,-104.410000
2,8,4,0.849507,-106.060000
2,8,15,0.223101,-104.300000
2,8,25,0.635696,-103.320000
2,8,36,0.019290,-105.700000
2,8,46,0.397883,-105.240000
2,8,56,0.773477,-104.920000
2,9,7,0.150071,-106.850000
2,9,17,0.523664,-104.940000
2,9,27,0.898258,-107.940000
2,9,38,0.276851,-104.960000
2,9,48,0.645444,-105.270000
2,9,59,0.019038,-104.240000
2,10,9,0.394631,-104.890000
2,10,19,0.775225,-108.200000
2,10,30,0.149818,-108.890000
2,10,40,0.521411,-104.640000
2,10,50,0.891005,-110.590000
2,11,1,0.268598,-105.520000
2,11,11,0.649191,-105.120000
2,11,22,0.024785,-103.740000
2,11,32,0.399378,-112.290000
2,11,42,0.776972,-104.500000
2,11,53,0.186567,-107.190000
2,12,3,0.567161,-106.060000
2,12,13,0.942754,-111.470000
2,12,24,0.319348,-107.010000
2,12,34,0.698942,-105.340000
2,12,45,0.068535,-108.160000
2,12,55,0.440128,-111.140000
2,13,5,0.821722,-105.080000
2,13,16,0.188315,-108.520000
2,13,26,0.561908,-108.270000
2,13,36,0.933502,-107.820000
2,13,47,0.312095,-108.130000
2,13,57,0.688689,-106.600000
2,14,8,0.061282,-110.510000
2,14,18,0.436875,-109.020000
2,14,28,0.808468,-104.380000
2,14,39,0.184062,-107.870000
2,14,49,0.563655,-102.180000
2,14,59,0.941249,-104.220000
2,15,10,0.319843,-102.970000
2,15,20,0.702437,-105.630000
2,15,31,0.079031,-108.380000
2,15,41,0.452623,-109.090000
2,15,51,0.825217,-109.880000
2,16,2,0.197810,-108.290000
2,16,12,0.596405,-107.300000
2,16,22,0.972999,-107.650000
2,16,33,0.368593,-105.200000
2,16,43,0.740186,-106.340000
2,16,54,0.102779,-104.740000
2,17,4,0.475372,-107.220000
2,17,14,0.846966,-104.190000
2,17,25,0.240560,-107.780000
2,17,35,0.617154,-103.760000
2,17,45,0.995747,-106.970000
2,17,56,0.370340,-106.630000
2,18,6,0.747934,-108.890000
2,18,17,0.123527,-104.270000
2,18,27,0.501121,-106.160000
2,18,37,0.895716,-110.630000
2,18,48,0.260308,-105.420000
2,18,58,0.635901,-108.570000
2,19,9,0.014495,-107.470000
2,19,19,0.390089,-105.210000
2,19,29,0.762682,-105.490000
2,19,40,0.131275,-107.330000
2,19,50,0.507869,-106.360000
2,20,0,0.879462,-105.580000
2,20,11,0.256055,-106.540000
2,20,21,0.634649,-108.860000
2,20,32,0.006242,-105.880000
2,20,42,0.386836,-104.990000
2,20,52,0.767430,-107.210000
2,21,3,0.142023,-109.300000
2,21,13,0.513617,-105.690000
2,21,23,0.891210,-104.450000
2,21,34,0.268804,-110.340000
2,21,44,0.653398,-108.690000
2,21,55,0.026991,-103.980000
2,22,5,0.398584,-105.900000
