hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-137.268447
9,0,2,0.000000,-148.897623
9,0,4,0.000000,-128.522690
9,0,6,0.000000,-140.229107
9,0,8,0.000000,-139.827476
9,0,10,0.000000,-135.441025
9,0,12,0.000000,-131.162395
9,0,14,0.000000,-128.780713
9,0,16,0.000000,-126.249783
9,0,18,0.000000,-124.257716
9,0,20,0.000000,-134.340447
9,0,22,0.000000,-130.962181
9,0,24,0.000000,-128.736103
9,0,26,0.000000,-134.923456
9,0,28,0.000000,-125.445114
9,0,30,0.000000,-129.128374
9,0,32,0.000000,-127.498539
9,0,34,0.000000,-131.027092
9,0,36,0.000000,-133.964329
9,0,38,0.000000,-134.556161
9,0,40,0.000000,-125.629461
9,0,42,0.000000,-130.019332
9,0,44,0.000000,-130.999416
9,0,46,0.000000,-134.887168
9,0,48,0.000000,-131.791859
9,0,50,0.000000,-130.529923
9,0,52,0.000000,-135.371234
9,0,54,0.000000,-131.226846
9,0,56,0.000000,-125.715164
9,0,58,0.000000,-124.943534
9,1,0,0.000000,-144.063627
9,1,2,0.000000,-126.265968
9,1,4,0.000000,-129.444556
9,1,6,0.000000,-124.236291
9,1,8,0.000000,-131.807250
9,1,10,0.000000,-139.018897
9,1,12,0.000000,-127.497363
9,1,14,0.000000,-134.196050
9,1,16,0.000000,-125.073194
9,1,18,0.000000,-144.557329
9,1,20,0.000000,-123.383446
9,1,22,0.000000,-125.214703
9,1,24,0.000000,-131.932188
9,1,26,0.000000,-130.881837
9,1,28,0.000000,-126.877479
9,1,30,0.000000,-140.652759
9,1,32,0.000000,-139.028522
9,1,34,0.000000,-126.933219
9,1,36,0.000000,-126.911009
9,1,38,0.000000,-130.900440
9,1,40,0.000000,-130.904452
9,1,42,0.000000,-126.898620
9,1,44,0.000000,-140.370024
9,1,46,0.000000,-133.833118
9,1,48,0.000000,-136.024730
9,1,50,0.000000,-127.610227
9,1,52,0.000000,-128.701071
9,1,54,0.000000,-136.999610
9,1,56,0.000000,-135.085799
9,1,58,0.000000,-127.678007
9,2,0,0.000000,-128.485198
9,2,2,0.000000,-124.882801
9,2,4,0.000000,-126.285637
9,2,6,0.000000,-129.485295
9,2,8,0.000000,-141.040717
9,2,10,0.000000,-138.703755
9,2,12,0.000000,-136.058691
9,2,14,0.000000,-141.513565
9,2,16,0.000000,-133.915102
9,2,18,0.000000,-126.799300
9,2,20,0.000000,-124.612322
9,2,22,0.000000,-131.696244
9,2,24,0.000000,-129.991160
9,2,26,0.000000,-128.798378
9,2,28,0.000000,-132.803621
9,2,30,0.000000,-129.075017
9,2,32,0.000000,-142.396066
9,2,34,0.000000,-127.274551
9,2,36,0.000000,-136.580349
9,2,38,0.000000,-130.298610
9,2,40,0.000000,-130.411890
9,2,42,0.000000,-127.207437
9,2,44,0.000000,-131.368583
9,2,46,0.000000,-129.539721
9,2,48,0.000000,-137.231330
9,2,50,0.000000,-124.259388
9,2,52,0.000000,-130.974472
9,2,54,0.000000,-132.121520
9,2,56,0.000000,-136.995667
9,2,58,0.000000,-146.055092
9,3,0,0.000000,-133.853192
9,3,2,0.000000,-126.608503
9,3,4,0.000000,-134.429865
9,3,6,0.000000,-125.619650
9,3,8,0.000000,-134.551989
9,3,10,0.000000,-146.232859
9,3,12,0.000000,-122.136989
9,3,14,0.000000,-127.604407
9,3,16,0.000000,-134.111631
9,3,18,0.000000,-129.041545
9,3,20,0.000000,-128.221802
9,3,22,0.000000,-123.826826
9,3,24,0.000000,-127.579309
9,3,26,0.000000,-136.834017
9,3,28,0.000000,-133.514842
9,3,30,0.000000,-138.349328
9,3,32,0.000000,-122.692969
9,3,34,0.000000,-127.196209
9,3,36,0.000000,-141.864368
9,3,38,0.000000,-121.590878
9,3,40,0.000000,-125.029329
9,3,42,0.000000,-131.024888
9,3,44,0.000000,-127.486907
9,3,46,0.000000,-125.871236
9,3,48,0.000000,-127.811817
9,3,50,0.000000,-132.330661
9,3,52,0.000000,-136.199275
9,3,54,0.000000,-124.610417
9,3,56,0.000000,-127.185931
9,3,58,0.000000,-128.847880
9,4,0,0.000000,-129.721511
9,4,2,0.000000,-128.962506
9,4,4,0.000000,-128.229255
9,4,6,0.000000,-132.563182
9,4,8,0.000000,-125.002910
9,4,10,0.000000,-130.632974
9,4,12,0.000000,-129.488580
9,4,14,0.000000,-123.940497
9,4,16,0.000000,-138.254108
9,4,18,0.000000,-123.895741
9,4,20,0.000000,-136.526820
9,4,22,0.000000,-139.638861
9,4,24,0.000000,-124.367155
9,4,26,0.000000,-128.080068
9,4,28,0.000000,-129.621678
9,4,30,0.000000,-132.499119
9,4,32,0.000000,-150.036542
9,4,34,0.000000,-131.411576
9,4,36,0.000000,-135.444119
9,4,38,0.000000,-125.539050
9,4,40,0.000000,-145.664215
9,4,42,0.000000,-124.174889
9,4,44,0.000000,-132.396795
9,4,46,0.000000,-126.273647
9,4,48,0.000000,-130.558636
9,4,50,0.000000,-128.597326
9,4,52,0.000000,-124.199138
9,4,54,0.000000,-121.813833
9,4,56,0.000000,-130.044615
9,4,58,0.000000,-126.023150
9,5,0,0.000000,-127.286525
9,5,2,0.000000,-125.099675
9,5,4,0.000000,-123.451914
9,5,6,0.000000,-130.094545
9,5,8,0.000000,-125.134945
9,5,10,0.000000,-126.697420
9,5,12,0.000000,-124.750737
9,5,14,0.000000,-131.369508
9,5,16,0.000000,-124.597327
9,5,18,0.000000,-127.824246
9,5,20,0.000000,-130.139326
9,5,22,0.000000,-139.249722
9,5,24,0.000000,-127.881962
9,5,26,0.000000,-130.771759
9,5,28,0.000000,-125.447928
9,5,30,0.000000,-129.159123
9,5,32,0.000000,-141.688486
9,5,34,0.000000,-125.121541
9,5,36,0.000000,-135.674612
9,5,38,0.000000,-136.172797
9,5,40,0.000000,-128.190888
9,5,42,0.000000,-131.572126
9,5,44,0.000000,-131.694067
9,5,46,0.000000,-146.477457
9,5,48,0.000000,-129.437962
9,5,50,0.000000,-123.180624
9,5,52,0.000000,-128.282169
9,5,54,0.000000,-127.734603
9,5,56,0.000000,-134.970844
9,5,58,0.000000,-155.822875
9,6,0,0.000000,-129.948546
9,6,2,0.000000,-130.424330
9,6,4,0.000000,-124.610741
9,6,6,0.000000,-122.082750
9,6,8,0.000000,-137.036510
9,6,10,0.000000,-131.607987
9,6,12,0.000000,-131.086917
9,6,14,0.000000,-131.481116
9,6,16,0.000000,-126.846359
9,6,18,0.000000,-135.946036
9,6,20,0.000000,-124.459857
9,6,22,0.000000,-139.632145
9,6,24,0.000000,-134.812076
9,6,26,0.000000,-131.899413
9,6,28,0.000000,-135.107964
9,6,30,0.000000,-143.708094
9,6,32,0.000000,-130.800391
9,6,34,0.000000,-126.532247
9,6,36,0.000000,-133.052655
9,6,38,0.000000,-131.260584
9,6,40,0.000000,-128.356232
9,6,42,0.000000,-139.514956
9,6,44,0.000000,-126.984694
9,6,46,0.000000,-139.013888
9,6,48,0.000000,-129.038051
9,6,50,0.000000,-130.964963
9,6,52,0.000000,-123.615758
9,6,54,0.000000,-129.391867
9,6,56,0.000000,-134.231182
9,6,58,0.000000,-129.965704
9,7,0,0.000000,-130.283784
9,7,2,0.000000,-130.075248
9,7,4,0.000000,-123.688872
9,7,6,0.000000,-125.994965
9,7,8,0.000000,-134.571897
9,7,10,0.000000,-123.688729
9,7,12,0.000000,-129.794118
9,7,14,0.000000,-132.633563
9,7,16,0.000000,-130.503118
9,7,18,0.000000,-122.278152
9,7,20,0.000000,-134.454995
9,7,22,0.000000,-125.967738
9,7,24,0.000000,-139.043369
9,7,26,0.000000,-132.863825
9,7,28,0.000000,-130.107767
9,7,30,0.000000,-148.924280
9,7,32,0.000000,-122.985827
9,7,34,0.000000,-146.054893
9,7,36,0.000000,-129.475113
9,7,38,0.000000,-120.308351
9,7,40,0.000000,-129.353069
9,7,42,0.000000,-129.293708
9,7,44,0.000000,-133.602217
9,7,46,0.000000,-141.042993
9,7,48,0.000000,-131.080732
9,7,50,0.000000,-131.298264
9,7,52,0.000000,-135.487032
9,7,54,0.000000,-136.663949
9,7,56,0.000000,-133.945108
9,7,58,0.000000,-130.516141
9,8,0,0.000000,-142.141938
9,8,2,0.000000,-126.660964
9,8,4,0.000000,-126.561731
9,8,6,0.000000,-125.613827
9,8,8,0.000000,-129.963751
9,8,10,0.000000,-138.423002
9,8,12,0.000000,-134.432860
9,8,14,0.000000,-134.770578
9,8,16,0.000000,-135.059270
9,8,18,0.000000,-126.658047
9,8,20,0.000000,-124.080977
9,8,22,0.000000,-129.717928
9,8,24,0.000000,-127.557898
9,8,26,0.000000,-140.373676
9,8,28,0.000000,-130.330223
9,8,30,0.000000,-125.895929
9,8,32,0.000000,-138.231381
9,8,34,0.000000,-128.033674
9,8,36,0.000000,-127.031273
9,8,38,0.000000,-130.036822
9,8,40,0.000000,-129.522317
9,8,42,0.000000,-130.588909
9,8,44,0.000000,-130.510180
9,8,46,0.000000,-126.153151
9,8,48,0.000000,-124.304641
9,8,50,0.000000,-130.923770
9,8,52,0.000000,-138.864746
9,8,54,0.000000,-129.749686
9,8,56,0.000000,-122.541411
9,8,58,0.000000,-127.043218
9,9,0,0.000000,-140.579066
9,9,2,0.000000,-141.498699
9,9,4,0.000000,-129.633511
9,9,6,0.000000,-129.828067
9,9,8,0.000000,-133.504202
9,9,10,0.000000,-133.453388
9,9,12,0.000000,-130.464531
9,9,14,0.000000,-126.570285
9,9,16,0.000000,-132.522725
9,9,18,0.000000,-132.806491
9,9,20,0.000000,-127.993735
9,9,22,0.000000,-124.833562
9,9,24,0.000000,-134.329165
9,9,26,0.000000,-130.551883
9,9,28,0.000000,-140.610484
9,9,30,0.000000,-135.148219
9,9,32,0.000000,-139.069351
9,9,34,0.000000,-133.332292
9,9,36,0.000000,-139.506594
9,9,38,0.000000,-133.629446
9,9,40,0.000000,-128.384754
9,9,42,0.000000,-127.631799
9,9,44,0.000000,-124.750882
9,9,46,0.000000,-125.646219
9,9,48,0.000000,-130.068939
9,9,50,0.000000,-126.655020
9,9,52,0.000000,-149.108740
9,9,54,0.000000,-123.110948
9,9,56,0.000000,-130.847541
9,9,58,0.000000,-134.013095
9,10,0,0.000000,-136.059197
9,10,2,0.000000,-125.804382
9,10,4,0.000000,-129.176274
9,10,6,0.000000,-121.552375
9,10,8,0.000000,-130.936648
9,10,10,0.000000,-135.698442
9,10,12,0.000000,-128.745952
9,10,14,0.000000,-129.038067
9,10,16,0.000000,-125.709904
9,10,18,0.000000,-132.741921
9,10,20,0.000000,-135.572514
9,10,22,0.000000,-131.173220
9,10,24,0.000000,-135.602204
9,10,26,0.000000,-127.096994
9,10,28,0.000000,-141.875366
9,10,30,0.000000,-132.571842
9,10,32,0.000000,-122.885338
9,10,34,0.000000,-134.878365
9,10,36,0.000000,-130.841521
9,10,38,0.000000,-129.853096
9,10,40,0.000000,-130.879566
9,10,42,0.000000,-130.338438
9,10,44,0.000000,-131.349830
9,10,46,0.000000,-135.357741
9,10,48,0.000000,-126.303852
9,10,50,0.000000,-139.834721
9,10,52,0.000000,-139.861961
9,10,54,0.000000,-128.894834
9,10,56,0.000000,-127.818879
9,10,58,0.000000,-137.457056
9,11,0,0.000000,-134.048466
9,11,2,0.000000,-132.159026
9,11,4,0.000000,-126.242635
9,11,6,0.000000,-131.102751
9,11,8,0.000000,-132.497543
9,11,10,0.000000,-137.156781
9,11,12,0.000000,-126.658764
9,11,14,0.000000,-126.024218
9,11,16,0.000000,-126.534375
9,11,18,0.000000,-136.463101
9,11,20,0.000000,-129.107542
9,11,22,0.000000,-125.625087
9,11,24,0.000000,-128.511385
9,11,26,0.000000,-139.379150
9,11,28,0.000000,-129.137856
9,11,30,0.000000,-120.777184
9,11,32,0.000000,-124.761625
9,11,34,0.000000,-143.315305
9,11,36,0.000000,-123.555573
9,11,38,0.000000,-129.849871
9,11,40,0.000000,-134.441094
9,11,42,0.000000,-124.817776
9,11,44,0.000000,-140.858501
9,11,46,0.000000,-131.036478
9,11,48,0.000000,-136.706567
9,11,50,0.000000,-137.918490
9,11,52,0.000000,-122.577800
9,11,54,0.000000,-140.762114
9,11,56,0.000000,-126.317170
9,11,58,0.000000,-135.829638
9,12,0,0.000000,-131.591936
9,12,2,0.000000,-128.067448
9,12,4,0.000000,-139.423225
9,12,6,0.000000,-126.468198
9,12,8,0.000000,-131.084525
9,12,10,0.000000,-133.177258
9,12,12,0.000000,-128.767507
9,12,14,0.000000,-132.024774
9,12,16,0.000000,-134.271124
9,12,18,0.000000,-128.537823
9,12,20,0.000000,-155.920525
9,12,22,0.000000,-136.871990
9,12,24,0.000000,-136.695403
9,12,26,0.000000,-128.440163
9,12,28,0.000000,-134.226953
9,12,30,0.000000,-130.460098
9,12,32,0.000000,-145.719920
9,12,34,0.000000,-129.974515
9,12,36,0.000000,-126.793552
9,12,38,0.000000,-114.709051
9,12,40,0.000000,-130.494393
9,12,42,0.000000,-130.997048
9,12,44,0.000000,-135.191091
9,12,46,0.000000,-124.530263
9,12,48,0.000000,-113.191046
9,12,50,0.000000,-133.493452
9,12,52,0.000000,-118.982570
9,12,54,0.000000,-124.193397
9,12,56,0.000000,-133.551959
9,12,58,0.000000,-134.171042
9,13,0,0.000000,-128.035367
9,13,2,0.000000,-132.162074
9,13,4,0.000000,-132.348495
9,13,6,0.000000,-129.031484
9,13,8,0.000000,-123.193635
9,13,10,0.000000,-135.358188
9,13,12,0.000000,-138.886359
9,13,14,0.000000,-131.593528
9,13,16,0.000000,-126.185544
9,13,18,0.000000,-130.757357
9,13,20,0.000000,-126.866828
9,13,22,0.000000,-129.502759
9,13,24,0.000000,-133.846957
9,13,26,0.000000,-125.772328
9,13,28,0.000000,-136.053850
9,13,30,0.000000,-131.792668
9,13,32,0.000000,-136.215000
9,13,34,0.000000,-127.584701
9,13,36,0.000000,-128.218645
9,13,38,0.000000,-128.856295
9,13,40,0.000000,-128.263217
9,13,42,0.000000,-134.747781
9,13,44,0.000000,-123.580779
9,13,46,0.000000,-128.074212
9,13,48,0.000000,-131.157546
9,13,50,0.000000,-138.554916
9,13,52,0.000000,-133.619465
9,13,54,0.000000,-133.681684
9,13,56,0.000000,-130.711180
9,13,58,0.000000,-145.998989
9,14,0,0.000000,-121.276351
9,14,2,0.000000,-130.459792
9,14,4,0.000000,-129.582158
9,14,6,0.000000,-127.426628
9,14,8,0.000000,-131.072674
9,14,10,0.000000,-133.444268
9,14,12,0.000000,-128.614312
9,14,14,0.000000,-126.935685
9,14,16,0.000000,-127.984941
9,14,18,0.000000,-135.337850
9,14,20,0.000000,-133.928354
9,14,22,0.000000,-126.281118
9,14,24,0.000000,-126.636274
9,14,26,0.000000,-134.199308
9,14,28,0.000000,-129.752471
9,14,30,0.000000,-128.722644
9,14,32,0.000000,-132.349384
9,14,34,0.000000,-126.935903
9,14,36,0.000000,-135.271161
9,14,38,0.000000,-129.976612
9,14,40,0.000000,-134.588680
9,14,42,0.000000,-128.458198
9,14,44,0.000000,-125.253567
9,14,46,0.000000,-129.966878
9,14,48,0.000000,-140.522141
9,14,50,0.000000,-115.002311
9,14,52,0.000000,-134.367489
9,14,54,0.000000,-128.344619
9,14,56,0.000000,-126.354756
9,14,58,0.000000,-121.505552
9,15,0,0.000000,-134.509957
9,15,2,0.000000,-123.597263
9,15,4,0.000000,-129.634568
9,15,6,0.000000,-136.339178
9,15,8,0.000000,-131.602427
9,15,10,0.000000,-131.469310
9,15,12,0.000000,-124.987755
9,15,14,0.000000,-131.963997
9,15,16,0.000000,-122.719402
9,15,18,0.000000,-122.682899
9,15,20,0.000000,-122.653959
9,15,22,0.000000,-128.422869
9,15,24,0.000000,-127.954391
9,15,26,0.000000,-127.959645
9,15,28,0.000000,-130.967295
9,15,30,0.000000,-125.245449
9,15,32,0.000000,-126.760582
9,15,34,0.000000,-124.038181
9,15,36,0.000000,-131.270498
9,15,38,0.000000,-134.415393
9,15,40,0.000000,-132.856341
9,15,42,0.000000,-128.601728
9,15,44,0.000000,-128.163703
9,15,46,0.000000,-127.276801
9,15,48,0.000000,-136.861325
9,15,50,0.000000,-129.421661
9,15,52,0.000000,-134.540964
9,15,54,0.000000,-135.193734
9,15,56,0.000000,-130.295991
9,15,58,0.000000,-129.804625
9,16,0,0.000000,-125.930629
9,16,2,0.000000,-125.738430
9,16,4,0.000000,-129.336252
9,16,6,0.000000,-133.384189
9,16,8,0.000000,-130.311018
9,16,10,0.000000,-126.884075
9,16,12,0.000000,-131.930253
9,16,14,0.000000,-131.152968
9,16,16,0.000000,-126.559105
9,16,18,0.000000,-148.699781
9,16,20,0.000000,-146.777851
9,16,22,0.000000,-128.861410
9,16,24,0.000000,-135.848080
9,16,26,0.000000,-133.114924
9,16,28,0.000000,-132.360677
9,16,30,0.000000,-141.524989
9,16,32,0.000000,-131.783502
9,16,34,0.000000,-127.805947
9,16,36,0.000000,-130.536150
9,16,38,0.000000,-135.927910
9,16,40,0.000000,-129.667054
9,16,42,0.000000,-129.462870
9,16,44,0.000000,-130.515622
9,16,46,0.000000,-134.137908
9,16,48,0.000000,-126.591558
9,16,50,0.000000,-128.217574
9,16,52,0.000000,-125.606411
9,16,54,0.000000,-128.112434
9,16,56,0.000000,-135.682603
9,16,58,0.000000,-140.116278
9,17,0,0.000000,-126.321917
9,17,2,0.000000,-129.816363
9,17,4,0.000000,-133.968983
9,17,6,0.000000,-123.909242
9,17,8,0.000000,-123.386629
9,17,10,0.000000,-139.415170
9,17,12,0.000000,-128.117975
9,17,14,0.000000,-127.865687
9,17,16,0.000000,-137.833466
9,17,18,0.000000,-124.750276
9,17,20,0.000000,-128.632165
9,17,22,0.000000,-134.350481
9,17,24,0.000000,-134.503858
9,17,26,0.000000,-121.611513
9,17,28,0.000000,-129.263761
9,17,30,0.000000,-130.972960
9,17,32,0.000000,-134.236576
9,17,34,0.000000,-139.086459
9,17,36,0.000000,-133.696784
9,17,38,0.000000,-127.362966
9,17,40,0.000000,-130.267634
9,17,42,0.000000,-142.280576
9,17,44,0.000000,-141.895341
9,17,46,0.000000,-128.620924
9,17,48,0.000000,-129.542089
9,17,50,0.000000,-140.050433
9,17,52,0.000000,-126.096199
9,17,54,0.000000,-129.861427
9,17,56,0.000000,-122.327480
9,17,58,0.000000,-148.467931
9,18,0,0.000000,-125.800396
9,18,2,0.000000,-135.103514
9,18,4,0.000000,-125.186823
9,18,6,0.000000,-126.742207
9,18,8,0.000000,-131.002145
9,18,10,0.000000,-129.428949
9,18,12,0.000000,-138.794933
9,18,14,0.000000,-140.957418
9,18,16,0.000000,-134.681540
9,18,18,0.000000,-128.081144
9,18,20,0.000000,-132.400600
9,18,22,0.000000,-144.794207
9,18,24,0.000000,-139.904875
9,18,26,0.000000,-142.521610
9,18,28,0.000000,-143.573364
9,18,30,0.000000,-130.551309
9,18,32,0.000000,-125.908923
9,18,34,0.000000,-135.255978
9,18,36,0.000000,-123.804023
9,18,38,0.000000,-147.974212
9,18,40,0.000000,-132.762337
9,18,42,0.000000,-129.307325
9,18,44,0.000000,-128.819399
9,18,46,0.000000,-134.224837
9,18,48,0.000000,-132.033150
9,18,50,0.000000,-128.591208
9,18,52,0.000000,-160.181078
9,18,54,0.000000,-130.846236
9,18,56,0.000000,-129.228224
9,18,58,0.000000,-124.700698
9,19,0,0.000000,-128.713791
9,19,2,0.000000,-131.510158
9,19,4,0.000000,-123.811930
9,19,6,0.000000,-130.427653
9,19,8,0.000000,-128.111832
9,19,10,0.000000,-131.033226
9,19,12,0.000000,-136.822740
9,19,14,0.000000,-129.536465
9,19,16,0.000000,-131.464671
9,19,18,0.000000,-135.043630
9,19,20,0.000000,-129.745828
9,19,22,0.000000,-124.481090
9,19,24,0.000000,-137.444791
9,19,26,0.000000,-134.246318
9,19,28,0.000000,-131.148928
9,19,30,0.000000,-134.402688
9,19,32,0.000000,-125.264050
9,19,34,0.000000,-135.153123
9,19,36,0.000000,-127.365796
9,19,38,0.000000,-136.424606
9,19,40,0.000000,-144.757864
9,19,42,0.000000,-122.070259
9,19,44,0.000000,-127.472674
9,19,46,0.000000,-130.635786
9,19,48,0.000000,-130.628086
9,19,50,0.000000,-132.661989
9,19,52,0.000000,-130.839029
9,19,54,0.000000,-126.896346
9,19,56,0.000000,-126.675213
9,19,58,0.000000,-127.860028
9,20,0,0.000000,-130.344701
9,20,2,0.000000,-133.598194
9,20,4,0.000000,-126.897895
9,20,6,0.000000,-130.804639
9,20,8,0.000000,-124.903339
9,20,10,0.000000,-128.270746
9,20,12,0.000000,-133.429075
9,20,14,0.000000,-131.666492
9,20,16,0.000000,-134.454994
9,20,18,0.000000,-126.263467
9,20,20,0.000000,-124.515776
9,20,22,0.000000,-130.078258
9,20,24,0.000000,-133.472508
9,20,26,0.000000,-132.466033
9,20,28,0.000000,-126.431902
9,20,30,0.000000,-127.012429
9,20,32,0.000000,-128.015156
9,20,34,0.000000,-134.166913
9,20,36,0.000000,-135.790816
9,20,38,0.000000,-129.341287
9,20,40,0.000000,-126.755188
9,20,42,0.000000,-124.219017
9,20,44,0.000000,-132.488095
9,20,46,0.000000,-129.078497
9,20,48,0.000000,-129.489248
9,20,50,0.000000,-121.141844
9,20,52,0.000000,-126.827515
9,20,54,0.000000,-129.740586
9,20,56,0.000000,-141.809532
9,20,58,0.000000,-134.017935
9,21,0,0.000000,-121.809599
9,21,2,0.000000,-130.326349
9,21,4,0.000000,-132.325865
9,21,6,0.000000,-138.945152
9,21,8,0.000000,-129.774759
9,21,10,0.000000,-123.639319
9,21,12,0.000000,-139.768966
9,21,14,0.000000,-131.876663
9,21,16,0.000000,-131.012267
9,21,18,0.000000,-134.180899
9,21,20,0.000000,-124.950845
9,21,22,0.000000,-131.495179
9,21,24,0.000000,-130.933777
9,21,26,0.000000,-128.693556
9,21,28,0.000000,-133.746072
9,21,30,0.000000,-128.254388
9,21,32,0.000000,-127.751892
9,21,34,0.000000,-125.052288
9,21,36,0.000000,-140.194321
9,21,38,0.000000,-127.670705
9,21,40,0.000000,-131.720028
9,21,42,0.000000,-141.264258
9,21,44,0.000000,-128.786248
9,21,46,0.000000,-131.441561
9,21,48,0.000000,-130.157968
9,21,50,0.000000,-127.730088
9,21,52,0.000000,-131.999381
9,21,54,0.000000,-123.855955
9,21,56,0.000000,-127.859732
9,21,58,0.000000,-131.746109
9,22,0,0.000000,-133.178936
9,22,2,0.000000,-132.479285
9,22,4,0.000000,-122.796407
9,22,6,0.000000,-134.378032
9,22,8,0.000000,-124.872083
9,22,10,0.000000,-132.273874
9,22,12,0.000000,-133.915451
9,22,14,0.000000,-127.171199
9,22,16,0.000000,-132.694447
9,22,18,0.000000,-146.154187
9,22,20,0.000000,-121.895542
9,22,22,0.000000,-128.358066
9,22,24,0.000000,-130.004509
9,22,26,0.000000,-116.129538
9,22,28,0.000000,-142.336250
9,22,30,0.000000,-129.347899
9,22,32,0.000000,-123.750188
9,22,34,0.000000,-131.193513
9,22,36,0.000000,-127.662789
9,22,38,0.000000,-129.574988
9,22,40,0.000000,-122.898959
9,22,42,0.000000,-123.250489
9,22,44,0.000000,-135.433268
9,22,46,0.000000,-128.231207
9,22,48,0.000000,-126.676720
9,22,50,0.000000,-121.939974
9,22,52,0.000000,-129.272180
9,22,54,0.000000,-133.054107
9,22,56,0.000000,-122.637948
9,22,58,0.000000,-126.607084
9,23,0,0.000000,-130.687020
9,23,2,0.000000,-126.848426
9,23,4,0.000000,-123.687959
9,23,6,0.000000,-126.757294
9,23,8,0.000000,-126.340304
9,23,10,0.000000,-143.775892
9,23,12,0.000000,-124.120129
9,23,14,0.000000,-130.609549
9,23,16,0.000000,-127.946298
9,23,18,0.000000,-125.429792
9,23,20,0.000000,-144.680157
9,23,22,0.000000,-126.445524
9,23,24,0.000000,-136.081997
9,23,26,0.000000,-130.068516
9,23,28,0.000000,-127.531034
9,23,30,0.000000,-130.059962
9,23,32,0.000000,-136.964625
9,23,34,0.000000,-138.161770
9,23,36,0.000000,-135.056639
9,23,38,0.000000,-133.904058
9,23,40,0.000000,-129.405116
9,23,42,0.000000,-126.363265
9,23,44,0.000000,-132.121880
9,23,46,0.000000,-132.019129
9,23,48,0.000000,-125.587901
9,23,50,0.000000,-125.747911
9,23,52,0.000000,-134.345317
9,23,54,0.000000,-126.074900
9,23,56,0.000000,-127.667621
9,23,58,0.000000,-137.326676
9,24,0,0.000000,-123.189509
9,24,2,0.000000,-129.645300
9,24,4,0.000000,-135.466151
9,24,6,0.000000,-130.130030
9,24,8,0.000000,-124.514506
9,24,10,0.000000,-132.643584
9,24,12,0.000000,-139.357403
9,24,14,0.000000,-136.757339
9,24,16,0.000000,-128.693703
9,24,18,0.000000,-126.849376
9,24,20,0.000000,-125.322364
9,24,22,0.000000,-131.500000
9,24,24,0.000000,-142.901677
9,24,26,0.000000,-126.183414
9,24,28,0.000000,-130.999147
9,24,30,0.000000,-130.966324
9,24,32,0.000000,-127.493609
9,24,34,0.000000,-135.104978
9,24,36,0.000000,-129.712674
9,24,38,0.000000,-132.047498
9,24,40,0.000000,-134.545029
9,24,42,0.000000,-125.316704
9,24,44,0.000000,-124.207839
9,24,46,0.000000,-124.611430
9,24,48,0.000000,-138.748443
9,24,50,0.000000,-131.513867
9,24,52,0.000000,-126.726333
9,24,54,0.000000,-137.304612
9,24,56,0.000000,-140.674927
9,24,58,0.000000,-132.685637
9,25,0,0.000000,-128.979369
9,25,2,0.000000,-149.292527
9,25,4,0.000000,-130.238489
9,25,6,0.000000,-131.208766
9,25,8,0.000000,-128.583127
9,25,10,0.000000,-126.501912
9,25,12,0.000000,-137.522978
9,25,14,0.000000,-127.479823
9,25,16,0.000000,-130.306559
9,25,18,0.000000,-130.914235
9,25,20,0.000000,-123.219239
9,25,22,0.000000,-136.240853
9,25,24,0.000000,-131.318734
9,25,26,0.000000,-131.410457
9,25,28,0.000000,-128.277184
9,25,30,0.000000,-130.004891
9,25,32,0.000000,-130.901412
9,25,34,0.000000,-137.505275
9,25,36,0.000000,-124.928300
9,25,38,0.000000,-119.980767
9,25,40,0.000000,-127.474524
9,25,42,0.000000,-134.456610
9,25,44,0.000000,-139.078801
9,25,46,0.000000,-127.181320
9,25,48,0.000000,-133.328018
9,25,50,0.000000,-123.930982
9,25,52,0.000000,-138.659015
9,25,54,0.000000,-139.267969
9,25,56,0.000000,-127.091514
9,25,58,0.000000,-141.094332
9,26,0,0.000000,-119.365724
9,26,2,0.000000,-117.137952
9,26,4,0.000000,-128.317664
9,26,6,0.000000,-129.375653
9,26,8,0.000000,-124.727180
9,26,10,0.000000,-146.051599
9,26,12,0.000000,-128.851297
9,26,14,0.000000,-127.727224
9,26,16,0.000000,-122.533607
9,26,18,0.000000,-143.851795
9,26,20,0.000000,-124.920823
9,26,22,0.000000,-130.041517
9,26,24,0.000000,-123.729418
9,26,26,0.000000,-130.778831
9,26,28,0.000000,-131.448313
9,26,30,0.000000,-131.991283
9,26,32,0.000000,-121.328468
9,26,34,0.000000,-133.150369
9,26,36,0.000000,-132.345443
9,26,38,0.000000,-129.260653
9,26,40,0.000000,-126.884542
9,26,42,0.000000,-146.307455
9,26,44,0.000000,-130.484938
9,26,46,0.000000,-139.743210
9,26,48,0.000000,-129.261164
9,26,50,0.000000,-127.305236
9,26,52,0.000000,-132.207214
9,26,54,0.000000,-138.438298
9,26,56,0.000000,-131.123560
9,26,58,0.000000,-131.086297
9,27,0,0.000000,-141.270658
9,27,2,0.000000,-122.211514
9,27,4,0.000000,-136.579792
9,27,6,0.000000,-128.511666
9,27,8,0.000000,-131.495596
9,27,10,0.000000,-144.745970
9,27,12,0.000000,-124.302944
9,27,14,0.000000,-138.079452
9,27,16,0.000000,-132.318567
9,27,18,0.000000,-129.810149
9,27,20,0.000000,-125.968141
9,27,22,0.000000,-125.054992
