hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-128.235559
4,0,2,0.000000,-131.503550
4,0,4,0.000000,-123.296991
4,0,6,0.000000,-131.873643
4,0,8,0.000000,-121.082520
4,0,10,0.000000,-117.018646
4,0,12,0.000000,-128.923626
4,0,14,0.000000,-117.055571
4,0,16,0.000000,-135.312896
4,0,18,0.000000,-122.792339
4,0,20,0.000000,-123.605894
4,0,22,0.000000,-116.241221
4,0,24,0.000000,-118.618573
4,0,26,0.000000,-125.397419
4,0,28,0.000000,-125.258399
4,0,30,0.000000,-125.315786
4,0,32,0.000000,-118.144113
4,0,34,0.000000,-117.547798
4,0,36,0.000000,-125.313768
4,0,38,0.000000,-120.862322
4,0,40,0.000000,-127.713151
4,0,42,0.000000,-119.666955
4,0,44,0.000000,-119.615670
4,0,46,0.000000,-129.583232
4,0,48,0.000000,-134.593474
4,0,50,0.000000,-112.793790
4,0,52,0.000000,-126.988427
4,0,54,0.000000,-120.870530
4,0,56,0.000000,-132.859598
4,0,58,0.000000,-126.322364
4,1,0,0.000000,-123.304839
4,1,2,0.000000,-118.306749
4,1,4,0.000000,-125.885720
4,1,6,0.000000,-118.292044
4,1,8,0.000000,-134.302250
4,1,10,0.000000,-119.029639
4,1,12,0.000000,-122.615349
4,1,14,0.000000,-118.055595
4,1,16,0.000000,-120.463101
4,1,18,0.000000,-127.528484
4,1,20,0.000000,-122.877763
4,1,22,0.000000,-121.296327
4,1,24,0.000000,-114.732839
4,1,26,0.000000,-125.762675
4,1,28,0.000000,-124.686271
4,1,30,0.000000,-141.029347
4,1,32,0.000000,-119.993164
4,1,34,0.000000,-133.523202
4,1,36,0.000000,-118.317171
4,1,38,0.000000,-119.621941
4,1,40,0.000000,-122.085939
4,1,42,0.000000,-118.609705
4,1,44,0.000000,-121.699716
4,1,46,0.000000,-115.018458
4,1,48,0.000000,-119.212663
4,1,50,0.000000,-117.754522
4,1,52,0.000000,-121.556619
4,1,54,0.000000,-122.284989
4,1,56,0.000000,-119.939914
4,1,58,0.000000,-126.035668
4,2,0,0.000000,-116.118022
4,2,2,0.000000,-122.415843
4,2,4,0.000000,-130.559999
4,2,6,0.000000,-120.722266
4,2,8,0.000000,-118.301573
4,2,10,0.000000,-117.397802
4,2,12,0.000000,-132.466460
4,2,14,0.000000,-118.287454
4,2,16,0.000000,-118.782799
4,2,18,0.000000,-121.390265
4,2,20,0.000000,-135.857742
4,2,22,0.000000,-139.074870
4,2,24,0.000000,-122.305181
4,2,26,0.000000,-119.943802
4,2,28,0.000000,-128.149112
4,2,30,0.000000,-123.287943
4,2,32,0.000000,-121.370137
4,2,34,0.000000,-114.784826
4,2,36,0.000000,-117.873761
4,2,38,0.000000,-120.414983
4,2,40,0.000000,-123.890397
4,2,42,0.000000,-121.840426
4,2,44,0.000000,-116.570969
4,2,46,0.000000,-121.886265
4,2,48,0.000000,-115.335941
4,2,50,0.000000,-124.091979
4,2,52,0.000000,-117.174402
4,2,54,0.000000,-115.416000
4,2,56,0.000000,-128.330345
4,2,58,0.000000,-122.049719
4,3,0,0.000000,-117.207265
4,3,2,0.000000,-120.259855
4,3,4,0.000000,-118.384751
4,3,6,0.000000,-114.595400
4,3,8,0.000000,-123.992319
4,3,10,0.000000,-120.213609
4,3,12,0.000000,-122.221136
4,3,14,0.000000,-122.436355
4,3,16,0.000000,-119.314858
4,3,18,0.000000,-140.843331
4,3,20,0.000000,-116.966246
4,3,22,0.000000,-122.841077
4,3,24,0.000000,-124.301490
4,3,26,0.000000,-124.392767
4,3,28,0.000000,-116.332606
4,3,30,0.000000,-120.281196
4,3,32,0.000000,-119.922665
4,3,34,0.000000,-130.906603
4,3,36,0.000000,-132.254060
4,3,38,0.000000,-127.685903
4,3,40,0.000000,-116.377467
4,3,42,0.000000,-121.305560
4,3,44,0.000000,-118.798442
4,3,46,0.000000,-120.719986
4,3,48,0.000000,-121.535958
4,3,50,0.000000,-122.564229
4,3,52,0.000000,-116.588108
4,3,54,0.000000,-127.335812
4,3,56,0.000000,-126.708133
4,3,58,0.000000,-121.263399
4,4,0,0.000000,-128.857274
4,4,2,0.000000,-122.325961
4,4,4,0.000000,-121.717624
4,4,6,0.000000,-127.117953
4,4,8,0.000000,-124.967143
4,4,10,0.000000,-134.071209
4,4,12,0.000000,-115.555950
4,4,14,0.000000,-127.342160
4,4,16,0.000000,-118.627434
4,4,18,0.000000,-122.924334
4,4,20,0.000000,-120.862020
4,4,22,0.000000,-125.107960
4,4,24,0.000000,-119.164154
4,4,26,0.000000,-120.514912
4,4,28,0.000000,-132.846627
4,4,30,0.000000,-120.024263
4,4,32,0.000000,-131.649018
4,4,34,0.000000,-118.637031
4,4,36,0.000000,-126.557250
4,4,38,0.000000,-118.479085
4,4,40,0.000000,-123.828949
4,4,42,0.000000,-117.419809
4,4,44,0.000000,-125.636626
4,4,46,0.000000,-132.336402
4,4,48,0.000000,-116.951170
4,4,50,0.000000,-125.231219
4,4,52,0.000000,-118.898795
4,4,54,0.000000,-121.644425
4,4,56,0.000000,-126.030430
4,4,58,0.000000,-142.358811
4,5,0,0.000000,-119.915927
4,5,2,0.000000,-119.246178
4,5,4,0.000000,-119.239800
4,5,6,0.000000,-120.416162
4,5,8,0.000000,-125.825842
4,5,10,0.000000,-132.539931
4,5,12,0.000000,-119.209450
4,5,14,0.000000,-136.332025
4,5,16,0.000000,-120.594736
4,5,18,0.000000,-124.090488
4,5,20,0.000000,-123.117285
4,5,22,0.000000,-124.759378
4,5,24,0.000000,-120.729952
4,5,26,0.000000,-114.857594
4,5,28,0.000000,-119.474289
4,5,30,0.000000,-127.995003
4,5,32,0.000000,-133.344958
4,5,34,0.000000,-118.358018
4,5,36,0.000000,-121.155445
4,5,38,0.000000,-126.136874
4,5,40,0.000000,-117.189052
4,5,42,0.000000,-123.907918
4,5,44,0.000000,-119.451834
4,5,46,0.000000,-125.655827
4,5,48,0.000000,-136.847981
4,5,50,0.000000,-120.306872
4,5,52,0.000000,-126.716033
4,5,54,0.000000,-119.319165
4,5,56,0.000000,-119.215030
4,5,58,0.000000,-127.736747
4,6,0,0.000000,-123.446228
4,6,2,0.000000,-116.175862
4,6,4,0.000000,-129.871869
4,6,6,0.000000,-122.181605
4,6,8,0.000000,-115.105824
4,6,10,0.000000,-121.121342
4,6,12,0.000000,-119.381700
4,6,14,0.000000,-122.993198
4,6,16,0.000000,-127.611984
4,6,18,0.000000,-125.988757
4,6,20,0.000000,-125.488573
4,6,22,0.000000,-118.204133
4,6,24,0.000000,-120.198771
4,6,26,0.000000,-127.391839
4,6,28,0.000000,-129.109608
4,6,30,0.000000,-118.808085
4,6,32,0.000000,-125.787609
4,6,34,0.000000,-119.596391
4,6,36,0.000000,-121.859782
4,6,38,0.000000,-115.394601
4,6,40,0.000000,-126.485391
4,6,42,0.000000,-122.008206
4,6,44,0.000000,-121.991942
4,6,46,0.000000,-121.470818
4,6,48,0.000000,-121.045986
4,6,50,0.000000,-119.599604
4,6,52,0.000000,-120.341468
4,6,54,0.000000,-119.777918
4,6,56,0.000000,-119.334878
4,6,58,0.000000,-130.438091
4,7,0,0.000000,-128.530793
4,7,2,0.000000,-126.363305
4,7,4,0.000000,-118.107677
4,7,6,0.000000,-118.628609
4,7,8,0.000000,-124.164811
4,7,10,0.000000,-122.880049
4,7,12,0.000000,-123.126194
4,7,14,0.000000,-120.273897
4,7,16,0.000000,-131.795592
4,7,18,0.000000,-119.325258
4,7,20,0.000000,-122.015905
4,7,22,0.000000,-119.673987
4,7,24,0.000000,-122.702545
4,7,26,0.000000,-122.161738
4,7,28,0.000000,-122.535891
4,7,30,0.000000,-128.003087
4,7,32,0.000000,-128.364014
4,7,34,0.000000,-122.577423
4,7,36,0.000000,-118.146406
4,7,38,0.000000,-127.480267
4,7,40,0.000000,-125.005606
4,7,42,0.000000,-121.585757
4,7,44,0.000000,-118.259329
4,7,46,0.000000,-117.254585
4,7,48,0.000000,-120.383107
4,7,50,0.000000,-115.584568
4,7,52,0.000000,-124.933116
4,7,54,0.000000,-147.286151
4,7,56,0.000000,-124.962541
4,7,58,0.000000,-133.193619
4,8,0,0.000000,-139.588051
4,8,2,0.000000,-118.984045
4,8,4,0.000000,-122.896407
4,8,6,0.000000,-125.407845
4,8,8,0.000000,-114.625766
4,8,10,0.000000,-126.189785
4,8,12,0.000000,-119.641462
4,8,14,0.000000,-118.417283
4,8,16,0.000000,-141.820460
4,8,18,0.000000,-114.338687
4,8,20,0.000000,-127.937652
4,8,22,0.000000,-124.235544
4,8,24,0.000000,-121.657786
4,8,26,0.000000,-118.286451
4,8,28,0.000000,-118.537844
4,8,30,0.000000,-124.042492
4,8,32,0.000000,-122.634257
4,8,34,0.000000,-122.309628
4,8,36,0.000000,-119.930161
4,8,38,0.000000,-118.395576
4,8,40,0.000000,-140.202700
4,8,42,0.000000,-121.326963
4,8,44,0.000000,-121.037529
4,8,46,0.000000,-127.483954
4,8,48,0.000000,-121.490083
4,8,50,0.000000,-123.236258
4,8,52,0.000000,-131.108653
4,8,54,0.000000,-133.924426
4,8,56,0.000000,-124.815932
4,8,58,0.000000,-134.006151
4,9,0,0.000000,-122.945397
4,9,2,0.000000,-117.349507
4,9,4,0.000000,-129.549681
4,9,6,0.000000,-121.560538
4,9,8,0.000000,-122.310024
4,9,10,0.000000,-115.936297
4,9,12,0.000000,-129.617960
4,9,14,0.000000,-118.386467
4,9,16,0.000000,-118.276471
4,9,18,0.000000,-129.038035
4,9,20,0.000000,-119.846216
4,9,22,0.000000,-121.546192
4,9,24,0.000000,-119.560751
4,9,26,0.000000,-117.613694
4,9,28,0.000000,-125.851728
4,9,30,0.000000,-112.958057
4,9,32,0.000000,-125.044541
4,9,34,0.000000,-121.576816
4,9,36,0.000000,-119.532169
4,9,38,0.000000,-120.432105
4,9,40,0.000000,-126.709149
4,9,42,0.000000,-121.662091
4,9,44,0.000000,-123.588755
4,9,46,0.000000,-119.804621
4,9,48,0.000000,-120.575670
4,9,50,0.000000,-117.794512
4,9,52,0.000000,-126.145987
4,9,54,0.000000,-121.886564
4,9,56,0.000000,-136.467197
4,9,58,0.000000,-123.640827
4,10,0,0.000000,-115.350858
4,10,2,0.000000,-127.722805
4,10,4,0.000000,-127.051854
4,10,6,0.000000,-125.673116
4,10,8,0.000000,-124.580465
4,10,10,0.000000,-124.233504
4,10,12,0.000000,-126.741953
4,10,14,0.000000,-135.125985
4,10,16,0.000000,-123.440960
4,10,18,0.000000,-123.546221
4,10,20,0.000000,-118.721954
4,10,22,0.000000,-119.449339
4,10,24,0.000000,-124.380092
4,10,26,0.000000,-126.281607
4,10,28,0.000000,-120.216977
4,10,30,0.000000,-119.099143
4,10,32,0.000000,-149.551457
4,10,34,0.000000,-117.098837
4,10,36,0.000000,-140.359370
4,10,38,0.000000,-119.454200
4,10,40,0.000000,-120.516387
4,10,42,0.000000,-129.019117
4,10,44,0.000000,-116.559628
4,10,46,0.000000,-120.737186
4,10,48,0.000000,-122.860058
4,10,50,0.000000,-125.232437
4,10,52,0.000000,-120.905874
4,10,54,0.000000,-116.741418
4,10,56,0.000000,-122.255537
4,10,58,0.000000,-127.190107
4,11,0,0.000000,-121.590722
4,11,2,0.000000,-126.241160
4,11,4,0.000000,-125.734833
4,11,6,0.000000,-125.376266
4,11,8,0.000000,-127.475053
4,11,10,0.000000,-137.477880
4,11,12,0.000000,-133.785784
4,11,14,0.000000,-133.053672
4,11,16,0.000000,-123.245974
4,11,18,0.000000,-122.994702
4,11,20,0.000000,-120.674860
4,11,22,0.000000,-122.719838
4,11,24,0.000000,-122.630352
4,11,26,0.000000,-119.811163
4,11,28,0.000000,-123.952084
4,11,30,0.000000,-125.294295
4,11,32,0.000000,-124.956884
4,11,34,0.000000,-124.414119
4,11,36,0.000000,-123.338125
4,11,38,0.000000,-116.340091
4,11,40,0.000000,-120.832416
4,11,42,0.000000,-119.370530
4,11,44,0.000000,-119.235859
4,11,46,0.000000,-115.466868
4,11,48,0.000000,-117.874840
4,11,50,0.000000,-130.667532
4,11,52,0.000000,-121.863417
4,11,54,0.000000,-118.797094
4,11,56,0.000000,-115.425059
4,11,58,0.000000,-121.505083
4,12,0,0.000000,-118.235565
4,12,2,0.000000,-130.832125
4,12,4,0.000000,-118.449031
4,12,6,0.000000,-128.212249
4,12,8,0.000000,-125.390278
4,12,10,0.000000,-120.001402
4,12,12,0.000000,-117.292513
4,12,14,0.000000,-123.704102
4,12,16,0.000000,-121.867944
4,12,18,0.000000,-124.965959
4,12,20,0.000000,-122.162089
4,12,22,0.000000,-128.093417
4,12,24,0.000000,-125.748082
4,12,26,0.000000,-127.792356
4,12,28,0.000000,-119.905492
4,12,30,0.000000,-124.495665
4,12,32,0.000000,-118.480975
4,12,34,0.000000,-126.871511
4,12,36,0.000000,-118.291635
4,12,38,0.000000,-132.610153
4,12,40,0.000000,-123.050780
4,12,42,0.000000,-122.242526
4,12,44,0.000000,-123.409085
4,12,46,0.000000,-117.315510
4,12,48,0.000000,-122.869884
4,12,50,0.000000,-115.100708
4,12,52,0.000000,-116.285639
4,12,54,0.000000,-121.967288
4,12,56,0.000000,-121.626795
4,12,58,0.000000,-120.538572
4,13,0,0.000000,-125.951531
4,13,2,0.000000,-121.477418
4,13,4,0.000000,-123.522337
4,13,6,0.000000,-117.946156
4,13,8,0.000000,-116.563044
4,13,10,0.000000,-122.915371
4,13,12,0.000000,-126.259450
4,13,14,0.000000,-115.572745
4,13,16,0.000000,-120.822762
4,13,18,0.000000,-129.614090
4,13,20,0.000000,-122.441483
4,13,22,0.000000,-129.651479
4,13,24,0.000000,-125.088251
4,13,26,0.000000,-122.293043
4,13,28,0.000000,-124.075236
4,13,30,0.000000,-124.036912
4,13,32,0.000000,-119.898901
4,13,34,0.000000,-133.138620
4,13,36,0.000000,-125.708609
4,13,38,0.000000,-115.849211
4,13,40,0.000000,-127.725527
4,13,42,0.000000,-123.976716
4,13,44,0.000000,-120.191244
4,13,46,0.000000,-133.411400
4,13,48,0.000000,-126.519336
4,13,50,0.000000,-120.910576
4,13,52,0.000000,-117.512769
4,13,54,0.000000,-121.212980
4,13,56,0.000000,-122.925988
4,13,58,0.000000,-119.055629
4,14,0,0.000000,-122.674852
4,14,2,0.000000,-118.430252
4,14,4,0.000000,-123.873231
4,14,6,0.000000,-119.249840
4,14,8,0.000000,-126.989530
4,14,10,0.000000,-126.838391
4,14,12,0.000000,-126.075914
4,14,14,0.000000,-119.929004
4,14,16,0.000000,-120.344560
4,14,18,0.000000,-121.750438
4,14,20,0.000000,-119.408542
4,14,22,0.000000,-123.224346
4,14,24,0.000000,-118.625292
4,14,26,0.000000,-133.109091
4,14,28,0.000000,-127.831485
4,14,30,0.000000,-128.324927
4,14,32,0.000000,-120.496424
4,14,34,0.000000,-124.435359
4,14,36,0.000000,-129.485979
4,14,38,0.000000,-120.832171
4,14,40,0.000000,-122.112696
4,14,42,0.000000,-118.840910
4,14,44,0.000000,-136.777369
4,14,46,0.000000,-118.132233
4,14,48,0.000000,-125.544132
4,14,50,0.000000,-124.321508
4,14,52,0.000000,-134.685176
4,14,54,0.000000,-120.796932
4,14,56,0.000000,-128.201492
4,14,58,0.000000,-135.274549
4,15,0,0.000000,-118.091244
4,15,2,0.000000,-125.504731
4,15,4,0.000000,-127.539396
4,15,6,0.000000,-115.930339
4,15,8,0.000000,-134.036144
4,15,10,0.000000,-116.686208
4,15,12,0.000000,-119.210860
4,15,14,0.000000,-125.877438
4,15,16,0.000000,-116.561174
4,15,18,0.000000,-120.834849
4,15,20,0.000000,-117.029425
4,15,22,0.000000,-116.237447
4,15,24,0.000000,-123.598971
4,15,26,0.000000,-130.694597
4,15,28,0.000000,-116.364719
4,15,30,0.000000,-131.167514
4,15,32,0.000000,-133.939983
4,15,34,0.000000,-122.936442
4,15,36,0.000000,-120.313723
4,15,38,0.000000,-124.907571
4,15,40,0.000000,-121.262441
4,15,42,0.000000,-116.176847
4,15,44,0.000000,-122.748904
4,15,46,0.000000,-121.539924
4,15,48,0.000000,-122.955757
4,15,50,0.000000,-116.806533
4,15,52,0.000000,-125.861993
4,15,54,0.000000,-117.964636
4,15,56,0.000000,-126.775846
4,15,58,0.000000,-130.296523
4,16,0,0.000000,-117.836444
4,16,2,0.000000,-120.068696
4,16,4,0.000000,-117.786507
4,16,6,0.000000,-121.059625
4,16,8,0.000000,-123.205332
4,16,10,0.000000,-121.994620
4,16,12,0.000000,-120.751895
4,16,14,0.000000,-129.139550
4,16,16,0.000000,-121.066305
4,16,18,0.000000,-118.844117
4,16,20,0.000000,-119.373303
4,16,22,0.000000,-126.758928
4,16,24,0.000000,-123.023159
4,16,26,0.000000,-125.423251
4,16,28,0.000000,-125.500745
4,16,30,0.000000,-119.130765
4,16,32,0.000000,-125.612264
4,16,34,0.000000,-123.404958
4,16,36,0.000000,-127.100000
4,16,38,0.000000,-120.334334
4,16,40,0.000000,-118.977164
4,16,42,0.000000,-122.264226
4,16,44,0.000000,-127.966161
4,16,46,0.000000,-120.033573
4,16,48,0.000000,-116.434580
4,16,50,0.000000,-126.969936
4,16,52,0.000000,-131.708640
4,16,54,0.000000,-122.373753
4,16,56,0.000000,-125.429464
4,16,58,0.000000,-121.059420
4,17,0,0.000000,-127.473981
4,17,2,0.000000,-120.800800
4,17,4,0.000000,-117.898462
4,17,6,0.000000,-114.592445
4,17,8,0.000000,-128.643275
4,17,10,0.000000,-119.415782
4,17,12,0.000000,-116.081590
4,17,14,0.000000,-117.874139
4,17,16,0.000000,-120.695333
4,17,18,0.000000,-119.466269
4,17,20,0.000000,-125.990295
4,17,22,0.000000,-117.541673
4,17,24,0.000000,-134.515811
4,17,26,0.000000,-114.387652
4,17,28,0.000000,-123.253035
4,17,30,0.000000,-130.720742
4,17,32,0.000000,-131.455596
4,17,34,0.000000,-125.059721
4,17,36,0.000000,-122.847103
4,17,38,0.000000,-125.105373
4,17,40,0.000000,-120.033118
4,17,42,0.000000,-119.827660
4,17,44,0.000000,-123.685512
4,17,46,0.000000,-134.024533
4,17,48,0.000000,-116.160496
4,17,50,0.000000,-130.032773
4,17,52,0.000000,-123.727642
4,17,54,0.000000,-118.840999
4,17,56,0.000000,-126.567365
4,17,58,0.000000,-117.167756
4,18,0,0.000000,-118.064723
4,18,2,0.000000,-124.426913
4,18,4,0.000000,-123.321716
4,18,6,0.000000,-114.927317
4,18,8,0.000000,-119.393806
4,18,10,0.000000,-129.254375
4,18,12,0.000000,-130.870945
4,18,14,0.000000,-124.206441
4,18,16,0.000000,-121.056556
4,18,18,0.000000,-118.859393
4,18,20,0.000000,-123.243987
4,18,22,0.000000,-122.705162
4,18,24,0.000000,-116.305976
4,18,26,0.000000,-119.159246
4,18,28,0.000000,-126.989639
4,18,30,0.000000,-120.479914
4,18,32,0.000000,-121.008476
4,18,34,0.000000,-125.463089
4,18,36,0.000000,-119.289110
4,18,38,0.000000,-117.401869
4,18,40,0.000000,-118.501022
4,18,42,0.000000,-123.273353
4,18,44,0.000000,-121.823331
4,18,46,0.000000,-118.403391
4,18,48,0.000000,-119.580242
4,18,50,0.000000,-125.704398
4,18,52,0.000000,-118.415018
4,18,54,0.000000,-122.664076
4,18,56,0.000000,-113.965862
4,18,58,0.000000,-115.613006
4,19,0,0.000000,-126.255628
4,19,2,0.000000,-120.781219
4,19,4,0.000000,-144.006140
4,19,6,0.000000,-120.695803
4,19,8,0.000000,-123.742828
4,19,10,0.000000,-128.323784
4,19,12,0.000000,-126.671039
4,19,14,0.000000,-130.699738
4,19,16,0.000000,-131.529033
4,19,18,0.000000,-125.750188
4,19,20,0.000000,-125.701573
4,19,22,0.000000,-132.034768
4,19,24,0.000000,-119.112207
4,19,26,0.000000,-126.067191
4,19,28,0.000000,-122.893281
4,19,30,0.000000,-127.940839
4,19,32,0.000000,-116.776883
4,19,34,0.000000,-126.183055
4,19,36,0.000000,-135.233412
4,19,38,0.000000,-122.337179
4,19,40,0.000000,-120.934943
4,19,42,0.000000,-119.650881
4,19,44,0.000000,-122.826329
4,19,46,0.000000,-125.740864
4,19,48,0.000000,-127.044624
4,19,50,0.000000,-125.862786
4,19,52,0.000000,-125.166803
4,19,54,0.000000,-124.237002
4,19,56,0.000000,-119.644375
4,19,58,0.000000,-124.520569
4,20,0,0.000000,-125.704088
4,20,2,0.000000,-123.534340
4,20,4,0.000000,-136.989898
4,20,6,0.000000,-125.688157
4,20,8,0.000000,-119.524542
4,20,10,0.000000,-118.207654
4,20,12,0.000000,-140.209844
4,20,14,0.000000,-121.422801
4,20,16,0.000000,-128.341463
4,20,18,0.000000,-120.194002
4,20,20,0.000000,-120.664023
4,20,22,0.000000,-122.292830
4,20,24,0.000000,-122.530882
4,20,26,0.000000,-118.198470
4,20,28,0.000000,-135.516474
4,20,30,0.000000,-127.760170
4,20,32,0.000000,-125.158785
4,20,34,0.000000,-121.037406
4,20,36,0.000000,-121.141894
4,20,38,0.000000,-124.044390
4,20,40,0.000000,-125.731852
4,20,42,0.000000,-123.217659
4,20,44,0.000000,-139.315854
4,20,46,0.000000,-123.046604
4,20,48,0.000000,-115.753791
4,20,50,0.000000,-124.737300
4,20,52,0.000000,-123.297346
4,20,54,0.000000,-114.702533
4,20,56,0.000000,-130.890908
4,20,58,0.000000,-116.586674
4,21,0,0.000000,-124.405490
4,21,2,0.000000,-118.030386
4,21,4,0.000000,-115.149633
4,21,6,0.000000,-124.575858
4,21,8,0.000000,-121.461007
4,21,10,0.000000,-124.230725
4,21,12,0.000000,-115.906619
4,21,14,0.000000,-115.885066
4,21,16,0.000000,-126.294582
4,21,18,0.000000,-124.168717
4,21,20,0.000000,-121.404842
4,21,22,0.000000,-132.796615
4,21,24,0.000000,-132.186103
4,21,26,0.000000,-131.975230
4,21,28,0.000000,-122.337066
4,21,30,0.000000,-125.805013
4,21,32,0.000000,-130.914395
4,21,34,0.000000,-124.040579
4,21,36,0.000000,-117.252252
4,21,38,0.000000,-126.959587
4,21,40,0.000000,-123.343354
4,21,42,0.000000,-118.356020
4,21,44,0.000000,-126.774602
4,21,46,0.000000,-117.380731
4,21,48,0.000000,-125.575962
4,21,50,0.000000,-123.597646
4,21,52,0.000000,-120.998897
4,21,54,0.000000,-121.508151
4,21,56,0.000000,-119.544723
4,21,58,0.000000,-124.591161
4,22,0,0.000000,-126.188111
4,22,2,0.000000,-115.733840
4,22,4,0.000000,-125.250114
4,22,6,0.000000,-125.288619
4,22,8,0.000000,-114.826612
4,22,10,0.000000,-123.180013
4,22,12,0.000000,-118.410758
4,22,14,0.000000,-120.218141
4,22,16,0.000000,-134.548257
4,22,18,0.000000,-125.447619
4,22,20,0.000000,-121.930811
4,22,22,0.000000,-130.891225
4,22,24,0.000000,-121.198702
4,22,26,0.000000,-120.332597
4,22,28,0.000000,-119.913357
4,22,30,0.000000,-126.793061
4,22,32,0.000000,-118.232267
4,22,34,0.000000,-122.012851
4,22,36,0.000000,-119.417896
4,22,38,0.000000,-127.282945
4,22,40,0.000000,-122.891271
4,22,42,0.000000,-121.799289
4,22,44,0.000000,-117.563556
4,22,46,0.000000,-117.512348
4,22,48,0.000000,-120.451153
4,22,50,0.000000,-129.175859
4,22,52,0.000000,-120.757037
4,22,54,0.000000,-120.574240
4,22,56,0.000000,-122.706140
4,22,58,0.000000,-119.786811
4,23,0,0.000000,-122.665842
4,23,2,0.000000,-125.889933
4,23,4,0.000000,-133.134708
4,23,6,0.000000,-117.060811
4,23,8,0.000000,-127.501540
4,23,10,0.000000,-133.933042
4,23,12,0.000000,-121.558510
4,23,14,0.000000,-118.675970
4,23,16,0.000000,-124.089747
4,23,18,0.000000,-122.888171
4,23,20,0.000000,-131.656269
4,23,22,0.000000,-133.813362
4,23,24,0.000000,-122.337547
4,23,26,0.000000,-131.332382
4,23,28,0.000000,-124.527130
4,23,30,0.000000,-122.989354
4,23,32,0.000000,-120.317586
4,23,34,0.000000,-117.153291
4,23,36,0.000000,-117.566121
4,23,38,0.000000,-124.746749
4,23,40,0.000000,-118.871632
4,23,42,0.000000,-123.468016
4,23,44,0.000000,-136.094895
4,23,46,0.000000,-120.821425
4,23,48,0.000000,-123.601152
4,23,50,0.000000,-119.555996
4,23,52,0.000000,-129.036850
4,23,54,0.000000,-131.446993
4,23,56,0.000000,-118.578874
4,23,58,0.000000,-125.641799
4,24,0,0.000000,-124.885995
4,24,2,0.000000,-119.244151
4,24,4,0.000000,-116.407104
4,24,6,0.000000,-122.825076
4,24,8,0.000000,-121.167029
4,24,10,0.000000,-133.486929
4,24,12,0.000000,-121.623835
4,24,14,0.000000,-120.751721
4,24,16,0.000000,-125.771712
4,24,18,0.000000,-118.116446
4,24,20,0.000000,-124.278072
4,24,22,0.000000,-121.311293
4,24,24,0.000000,-119.529433
4,24,26,0.000000,-118.188280
4,24,28,0.000000,-126.766800
4,24,30,0.000000,-119.250278
4,24,32,0.000000,-125.422977
4,24,34,0.000000,-121.701647
4,24,36,0.000000,-122.594828
4,24,38,0.000000,-117.284033
4,24,40,0.000000,-128.386243
4,24,42,0.000000,-119.548348
4,24,44,0.000000,-135.015889
4,24,46,0.000000,-120.481169
4,24,48,0.000000,-122.300445
4,24,50,0.000000,-118.558203
4,24,52,0.000000,-124.311858
4,24,54,0.000000,-125.708095
4,24,56,0.000000,-121.121722
4,24,58,0.000000,-130.800739
4,25,0,0.000000,-130.092141
4,25,2,0.000000,-119.884899
4,25,4,0.000000,-119.152924
4,25,6,0.000000,-126.782246
4,25,8,0.000000,-119.873096
4,25,10,0.000000,-122.995576
4,25,12,0.000000,-123.669368
4,25,14,0.000000,-119.121892
4,25,16,0.000000,-128.192877
4,25,18,0.000000,-129.938545
4,25,20,0.000000,-114.375660
4,25,22,0.000000,-115.930629
4,25,24,0.000000,-122.686528
4,25,26,0.000000,-123.575021
4,25,28,0.000000,-140.499186
4,25,30,0.000000,-122.016273
4,25,32,0.000000,-124.969222
4,25,34,0.000000,-128.287485
4,25,36,0.000000,-118.279117
4,25,38,0.000000,-122.159921
4,25,40,0.000000,-127.376519
4,25,42,0.000000,-122.068240
4,25,44,0.000000,-121.018650
4,25,46,0.000000,-116.895115
4,25,48,0.000000,-121.631958
4,25,50,0.000000,-126.601280
4,25,52,0.000000,-130.889656
4,25,54,0.000000,-122.797065
4,25,56,0.000000,-122.777145
4,25,58,0.000000,-119.524947
4,26,0,0.000000,-129.131989
4,26,2,0.000000,-130.224826
4,26,4,0.000000,-125.325789
4,26,6,0.000000,-116.516023
4,26,8,0.000000,-123.027377
4,26,10,0.000000,-117.326986
4,26,12,0.000000,-122.532902
4,26,14,0.000000,-129.880771
4,26,16,0.000000,-119.104930
4,26,18,0.000000,-122.234886
4,26,20,0.000000,-119.964404
4,26,22,0.000000,-118.564350
4,26,24,0.000000,-117.558039
4,26,26,0.000000,-130.657157
4,26,28,0.000000,-122.778045
4,26,30,0.000000,-137.884681
4,26,32,0.000000,-125.318848
4,26,34,0.000000,-122.142590
4,26,36,0.000000,-130.244766
4,26,38,0.000000,-116.365599
4,26,40,0.000000,-121.538664
4,26,42,0.000000,-118.102395
4,26,44,0.000000,-125.823067
4,26,46,0.000000,-132.140768
4,26,48,0.000000,-123.554767
4,26,50,0.000000,-125.861482
4,26,52,0.000000,-127.570757
4,26,54,0.000000,-120.420805
4,26,56,0.000000,-125.200096
4,26,58,0.000000,-116.991778
4,27,0,0.000000,-125.926082
4,27,2,0.000000,-115.576058
4,27,4,0.000000,-121.787785
4,27,6,0.000000,-118.990999
4,27,8,0.000000,-121.520243
4,27,10,0.000000,-127.283346
4,27,12,0.000000,-120.686855
4,27,14,0.000000,-130.064701
4,27,16,0.000000,-130.710870
4,27,18,0.000000,-120.433560
4,27,20,0.000000,-116.074650
4,27,22,0.000000,-122.512908
