hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-122.537077
4,0,2,0.000000,-123.664656
4,0,4,0.000000,-125.593405
4,0,6,0.000000,-119.419097
4,0,8,0.000000,-116.263858
4,0,10,0.000000,-118.924275
4,0,12,0.000000,-131.284697
4,0,14,0.000000,-122.284243
4,0,16,0.000000,-140.534360
4,0,18,0.000000,-127.039476
4,0,20,0.000000,-121.234057
4,0,22,0.000000,-130.663989
4,0,24,0.000000,-120.833412
4,0,26,0.000000,-122.111598
4,0,28,0.000000,-122.570838
4,0,30,0.000000,-130.503427
4,0,32,0.000000,-123.563430
4,0,34,0.000000,-124.117092
4,0,36,0.000000,-139.005305
4,0,38,0.000000,-120.994183
4,0,40,0.000000,-121.222056
4,0,42,0.000000,-121.088592
4,0,44,0.000000,-126.168870
4,0,46,0.000000,-119.116132
4,0,48,0.000000,-119.012774
4,0,50,0.000000,-118.424648
4,0,52,0.000000,-114.997585
4,0,54,0.000000,-126.321829
4,0,56,0.000000,-120.127146
4,0,58,0.000000,-117.067131
4,1,0,0.000000,-121.309013
4,1,2,0.000000,-127.670163
4,1,4,0.000000,-119.849860
4,1,6,0.000000,-122.672500
4,1,8,0.000000,-118.443338
4,1,10,0.000000,-121.182712
4,1,12,0.000000,-122.278300
4,1,14,0.000000,-120.950281
4,1,16,0.000000,-127.760601
4,1,18,0.000000,-117.526286
4,1,20,0.000000,-124.945146
4,1,22,0.000000,-116.468136
4,1,24,0.000000,-116.323921
4,1,26,0.000000,-129.149726
4,1,28,0.000000,-127.741470
4,1,30,0.000000,-129.528123
4,1,32,0.000000,-128.897580
4,1,34,0.000000,-115.370287
4,1,36,0.000000,-113.755415
4,1,38,0.000000,-125.125947
4,1,40,0.000000,-126.444199
4,1,42,0.000000,-116.918322
4,1,44,0.000000,-119.672903
4,1,46,0.000000,-116.574663
4,1,48,0.000000,-117.180106
4,1,50,0.000000,-126.112747
4,1,52,0.000000,-121.486278
4,1,54,0.000000,-116.419038
4,1,56,0.000000,-127.115146
4,1,58,0.000000,-132.504410
4,2,0,0.000000,-117.578765
4,2,2,0.000000,-117.320092
4,2,4,0.000000,-121.972314
4,2,6,0.000000,-125.803024
4,2,8,0.000000,-122.829764
4,2,10,0.000000,-124.583944
4,2,12,0.000000,-120.131248
4,2,14,0.000000,-121.349099
4,2,16,0.000000,-115.091086
4,2,18,0.000000,-114.270740
4,2,20,0.000000,-120.335888
4,2,22,0.000000,-121.581987
4,2,24,0.000000,-120.950158
4,2,26,0.000000,-115.694497
4,2,28,0.000000,-118.565143
4,2,30,0.000000,-129.179756
4,2,32,0.000000,-147.437304
4,2,34,0.000000,-120.754129
4,2,36,0.000000,-118.061579
4,2,38,0.000000,-121.762622
4,2,40,0.000000,-119.949184
4,2,42,0.000000,-124.983724
4,2,44,0.000000,-124.862031
4,2,46,0.000000,-121.635462
4,2,48,0.000000,-123.567563
4,2,50,0.000000,-132.967046
4,2,52,0.000000,-120.169435
4,2,54,0.000000,-123.890160
4,2,56,0.000000,-120.150907
4,2,58,0.000000,-125.245332
4,3,0,0.000000,-126.329229
4,3,2,0.000000,-126.656831
4,3,4,0.000000,-120.555165
4,3,6,0.000000,-125.925654
4,3,8,0.000000,-124.187239
4,3,10,0.000000,-113.510851
4,3,12,0.000000,-125.485065
4,3,14,0.000000,-124.371273
4,3,16,0.000000,-116.167827
4,3,18,0.000000,-124.988922
4,3,20,0.000000,-117.497002
4,3,22,0.000000,-119.663498
4,3,24,0.000000,-123.455265
4,3,26,0.000000,-129.165995
4,3,28,0.000000,-131.071421
4,3,30,0.000000,-121.955297
4,3,32,0.000000,-123.465161
4,3,34,0.000000,-118.627273
4,3,36,0.000000,-121.418700
4,3,38,0.000000,-121.400847
4,3,40,0.000000,-122.694888
4,3,42,0.000000,-137.416612
4,3,44,0.000000,-124.631309
4,3,46,0.000000,-122.619177
4,3,48,0.000000,-124.326056
4,3,50,0.000000,-120.561438
4,3,52,0.000000,-137.002121
4,3,54,0.000000,-126.562006
4,3,56,0.000000,-115.513730
4,3,58,0.000000,-123.902607
4,4,0,0.000000,-120.262844
4,4,2,0.000000,-115.313302
4,4,4,0.000000,-121.778672
4,4,6,0.000000,-140.014208
4,4,8,0.000000,-133.616507
4,4,10,0.000000,-118.475521
4,4,12,0.000000,-127.556326
4,4,14,0.000000,-114.816909
4,4,16,0.000000,-126.063386
4,4,18,0.000000,-116.840987
4,4,20,0.000000,-117.650699
4,4,22,0.000000,-122.812940
4,4,24,0.000000,-120.374455
4,4,26,0.000000,-119.034004
4,4,28,0.000000,-122.752032
4,4,30,0.000000,-139.179728
4,4,32,0.000000,-127.581122
4,4,34,0.000000,-117.677382
4,4,36,0.000000,-114.577954
4,4,38,0.000000,-119.769703
4,4,40,0.000000,-131.217048
4,4,42,0.000000,-132.391155
4,4,44,0.000000,-117.155891
4,4,46,0.000000,-120.320481
4,4,48,0.000000,-122.485418
4,4,50,0.000000,-122.349834
4,4,52,0.000000,-131.780833
4,4,54,0.000000,-127.152489
4,4,56,0.000000,-127.380437
4,4,58,0.000000,-123.357835
4,5,0,0.000000,-125.958563
4,5,2,0.000000,-121.494825
4,5,4,0.000000,-150.086559
4,5,6,0.000000,-131.696563
4,5,8,0.000000,-130.582112
4,5,10,0.000000,-119.433429
4,5,12,0.000000,-131.200702
4,5,14,0.000000,-131.150995
4,5,16,0.000000,-118.758810
4,5,18,0.000000,-122.044678
4,5,20,0.000000,-122.799903
4,5,22,0.000000,-117.570734
4,5,24,0.000000,-124.698634
4,5,26,0.000000,-118.942735
4,5,28,0.000000,-120.391958
4,5,30,0.000000,-122.167643
4,5,32,0.000000,-127.381101
4,5,34,0.000000,-127.626127
4,5,36,0.000000,-126.296453
4,5,38,0.000000,-121.109777
4,5,40,0.000000,-120.216822
4,5,42,0.000000,-123.009663
4,5,44,0.000000,-120.313659
4,5,46,0.000000,-117.399691
4,5,48,0.000000,-130.283942
4,5,50,0.000000,-120.673016
4,5,52,0.000000,-121.995323
4,5,54,0.000000,-124.523287
4,5,56,0.000000,-121.963276
4,5,58,0.000000,-120.611764
4,6,0,0.000000,-122.387803
4,6,2,0.000000,-127.890324
4,6,4,0.000000,-127.409856
4,6,6,0.000000,-124.118357
4,6,8,0.000000,-119.637759
4,6,10,0.000000,-119.295187
4,6,12,0.000000,-125.075481
4,6,14,0.000000,-126.416099
4,6,16,0.000000,-117.536957
4,6,18,0.000000,-122.876706
4,6,20,0.000000,-121.419487
4,6,22,0.000000,-119.727337
4,6,24,0.000000,-115.741839
4,6,26,0.000000,-120.177551
4,6,28,0.000000,-117.686066
4,6,30,0.000000,-120.699233
4,6,32,0.000000,-125.592646
4,6,34,0.000000,-116.029256
4,6,36,0.000000,-120.885525
4,6,38,0.000000,-125.602981
4,6,40,0.000000,-120.269277
4,6,42,0.000000,-120.995763
4,6,44,0.000000,-132.405845
4,6,46,0.000000,-120.222818
4,6,48,0.000000,-120.647551
4,6,50,0.000000,-121.702127
4,6,52,0.000000,-119.335447
4,6,54,0.000000,-137.225639
4,6,56,0.000000,-113.078002
4,6,58,0.000000,-125.319141
4,7,0,0.000000,-129.266034
4,7,2,0.000000,-119.662474
4,7,4,0.000000,-120.490801
4,7,6,0.000000,-118.813253
4,7,8,0.000000,-125.510328
4,7,10,0.000000,-122.948751
4,7,12,0.000000,-122.898597
4,7,14,0.000000,-118.286967
4,7,16,0.000000,-120.816061
4,7,18,0.000000,-125.046865
4,7,20,0.000000,-121.643439
4,7,22,0.000000,-119.082692
4,7,24,0.000000,-118.905594
4,7,26,0.000000,-119.074279
4,7,28,0.000000,-116.781387
4,7,30,0.000000,-120.102069
4,7,32,0.000000,-128.122618
4,7,34,0.000000,-133.405794
4,7,36,0.000000,-128.307219
4,7,38,0.000000,-121.669944
4,7,40,0.000000,-122.089504
4,7,42,0.000000,-122.490460
4,7,44,0.000000,-133.548198
4,7,46,0.000000,-130.219465
4,7,48,0.000000,-119.553979
4,7,50,0.000000,-126.398551
4,7,52,0.000000,-125.248739
4,7,54,0.000000,-118.296027
4,7,56,0.000000,-127.531317
4,7,58,0.000000,-120.676651
4,8,0,0.000000,-121.304259
4,8,2,0.000000,-118.718925
4,8,4,0.000000,-115.278468
4,8,6,0.000000,-120.055515
4,8,8,0.000000,-126.947459
4,8,10,0.000000,-117.504449
4,8,12,0.000000,-118.514564
4,8,14,0.000000,-118.270314
4,8,16,0.000000,-115.975122
4,8,18,0.000000,-123.492912
4,8,20,0.000000,-128.347613
4,8,22,0.000000,-124.630492
4,8,24,0.000000,-151.876566
4,8,26,0.000000,-127.343603
4,8,28,0.000000,-119.655739
4,8,30,0.000000,-122.812455
4,8,32,0.000000,-135.720646
4,8,34,0.000000,-122.846399
4,8,36,0.000000,-133.424100
4,8,38,0.000000,-117.971542
4,8,40,0.000000,-114.760242
4,8,42,0.000000,-117.237721
4,8,44,0.000000,-129.796386
4,8,46,0.000000,-124.380604
4,8,48,0.000000,-123.280083
4,8,50,0.000000,-122.009626
4,8,52,0.000000,-122.205719
4,8,54,0.000000,-122.970513
4,8,56,0.000000,-114.146535
4,8,58,0.000000,-119.118597
4,9,0,0.000000,-126.293757
4,9,2,0.000000,-128.966710
4,9,4,0.000000,-117.331028
4,9,6,0.000000,-117.106473
4,9,8,0.000000,-120.128647
4,9,10,0.000000,-119.603009
4,9,12,0.000000,-124.134468
4,9,14,0.000000,-120.099039
4,9,16,0.000000,-122.335898
4,9,18,0.000000,-115.089562
4,9,20,0.000000,-128.539790
4,9,22,0.000000,-126.027760
4,9,24,0.000000,-123.237274
4,9,26,0.000000,-118.300402
4,9,28,0.000000,-130.433974
4,9,30,0.000000,-121.515530
4,9,32,0.000000,-117.653932
4,9,34,0.000000,-115.492568
4,9,36,0.000000,-117.684822
4,9,38,0.000000,-118.802609
4,9,40,0.000000,-130.268848
4,9,42,0.000000,-121.496564
4,9,44,0.000000,-118.136783
4,9,46,0.000000,-128.626645
4,9,48,0.000000,-114.661963
4,9,50,0.000000,-124.222223
4,9,52,0.000000,-122.898249
4,9,54,0.000000,-125.388112
4,9,56,0.000000,-116.607977
4,9,58,0.000000,-124.606595
4,10,0,0.000000,-124.298492
4,10,2,0.000000,-121.654401
4,10,4,0.000000,-118.008954
4,10,6,0.000000,-129.418961
4,10,8,0.000000,-123.556730
4,10,10,0.000000,-122.335658
4,10,12,0.000000,-124.924239
4,10,14,0.000000,-116.592189
4,10,16,0.000000,-130.793585
4,10,18,0.000000,-118.955883
4,10,20,0.000000,-118.119415
4,10,22,0.000000,-121.613057
4,10,24,0.000000,-118.684161
4,10,26,0.000000,-125.109451
4,10,28,0.000000,-120.800250
4,10,30,0.000000,-125.526696
4,10,32,0.000000,-130.679242
4,10,34,0.000000,-119.463424
4,10,36,0.000000,-121.726853
4,10,38,0.000000,-127.492280
4,10,40,0.000000,-121.006617
4,10,42,0.000000,-124.463935
4,10,44,0.000000,-123.003476
4,10,46,0.000000,-116.898869
4,10,48,0.000000,-117.331645
4,10,50,0.000000,-122.184797
4,10,52,0.000000,-117.133001
4,10,54,0.000000,-119.864554
4,10,56,0.000000,-121.692458
4,10,58,0.000000,-120.678520
4,11,0,0.000000,-119.775277
4,11,2,0.000000,-120.951576
4,11,4,0.000000,-138.617167
4,11,6,0.000000,-122.909846
4,11,8,0.000000,-125.764644
4,11,10,0.000000,-120.285457
4,11,12,0.000000,-125.815929
4,11,14,0.000000,-115.569134
4,11,16,0.000000,-121.287015
4,11,18,0.000000,-124.877155
4,11,20,0.000000,-127.661302
4,11,22,0.000000,-121.135858
4,11,24,0.000000,-124.223534
4,11,26,0.000000,-124.319276
4,11,28,0.000000,-124.023835
4,11,30,0.000000,-119.067780
4,11,32,0.000000,-122.250193
4,11,34,0.000000,-131.203198
4,11,36,0.000000,-131.135075
4,11,38,0.000000,-121.805878
4,11,40,0.000000,-120.697903
4,11,42,0.000000,-116.307816
4,11,44,0.000000,-118.907458
4,11,46,0.000000,-132.503438
4,11,48,0.000000,-113.632085
4,11,50,0.000000,-118.500836
4,11,52,0.000000,-125.608079
4,11,54,0.000000,-117.061111
4,11,56,0.000000,-120.064533
4,11,58,0.000000,-125.004162
4,12,0,0.000000,-122.816614
4,12,2,0.000000,-119.740230
4,12,4,0.000000,-112.411149
4,12,6,0.000000,-123.269380
4,12,8,0.000000,-120.547334
4,12,10,0.000000,-138.363544
4,12,12,0.000000,-148.096303
4,12,14,0.000000,-133.149735
4,12,16,0.000000,-120.426119
4,12,18,0.000000,-124.186935
4,12,20,0.000000,-119.908179
4,12,22,0.000000,-127.883229
4,12,24,0.000000,-120.735723
4,12,26,0.000000,-119.643319
4,12,28,0.000000,-117.753724
4,12,30,0.000000,-115.751725
4,12,32,0.000000,-122.906713
4,12,34,0.000000,-119.736691
4,12,36,0.000000,-126.457868
4,12,38,0.000000,-124.707683
4,12,40,0.000000,-119.330198
4,12,42,0.000000,-124.610329
4,12,44,0.000000,-126.523986
4,12,46,0.000000,-123.295775
4,12,48,0.000000,-123.000089
4,12,50,0.000000,-122.399247
4,12,52,0.000000,-126.779665
4,12,54,0.000000,-122.858188
4,12,56,0.000000,-117.737070
4,12,58,0.000000,-117.477866
4,13,0,0.000000,-120.786381
4,13,2,0.000000,-115.830023
4,13,4,0.000000,-121.430889
4,13,6,0.000000,-117.947559
4,13,8,0.000000,-122.723724
4,13,10,0.000000,-118.132546
4,13,12,0.000000,-122.852464
4,13,14,0.000000,-125.619293
4,13,16,0.000000,-122.082545
4,13,18,0.000000,-125.148807
4,13,20,0.000000,-128.680804
4,13,22,0.000000,-116.291847
4,13,24,0.000000,-122.495509
4,13,26,0.000000,-121.835654
4,13,28,0.000000,-126.296055
4,13,30,0.000000,-113.859875
4,13,32,0.000000,-119.708537
4,13,34,0.000000,-121.650858
4,13,36,0.000000,-126.882828
4,13,38,0.000000,-121.745370
4,13,40,0.000000,-129.997429
4,13,42,0.000000,-125.132724
4,13,44,0.000000,-119.578834
4,13,46,0.000000,-118.367266
4,13,48,0.000000,-121.459662
4,13,50,0.000000,-123.295523
4,13,52,0.000000,-120.919255
4,13,54,0.000000,-123.747322
4,13,56,0.000000,-121.613277
4,13,58,0.000000,-118.510277
4,14,0,0.000000,-119.955616
4,14,2,0.000000,-119.590698
4,14,4,0.000000,-119.565524
4,14,6,0.000000,-127.864804
4,14,8,0.000000,-120.046290
4,14,10,0.000000,-121.656197
4,14,12,0.000000,-116.305563
4,14,14,0.000000,-120.488174
4,14,16,0.000000,-120.184318
4,14,18,0.000000,-123.076326
4,14,20,0.000000,-128.306126
4,14,22,0.000000,-120.951854
4,14,24,0.000000,-113.749075
4,14,26,0.000000,-139.067233
4,14,28,0.000000,-122.520496
4,14,30,0.000000,-123.822215
4,14,32,0.000000,-124.620309
4,14,34,0.000000,-118.153392
4,14,36,0.000000,-125.009074
4,14,38,0.000000,-119.226685
4,14,40,0.000000,-134.462790
4,14,42,0.000000,-131.387221
4,14,44,0.000000,-121.864694
4,14,46,0.000000,-129.510178
4,14,48,0.000000,-120.772886
4,14,50,0.000000,-118.044794
4,14,52,0.000000,-122.681770
4,14,54,0.000000,-124.541137
4,14,56,0.000000,-117.989952
4,14,58,0.000000,-125.140333
4,15,0,0.000000,-125.556180
4,15,2,0.000000,-116.897431
4,15,4,0.000000,-119.837543
4,15,6,0.000000,-115.903259
4,15,8,0.000000,-124.530077
4,15,10,0.000000,-118.080266
4,15,12,0.000000,-119.700306
4,15,14,0.000000,-124.419062
4,15,16,0.000000,-119.883012
4,15,18,0.000000,-119.909096
4,15,20,0.000000,-115.221952
4,15,22,0.000000,-123.855879
4,15,24,0.000000,-118.623834
4,15,26,0.000000,-120.293405
4,15,28,0.000000,-120.480777
4,15,30,0.000000,-120.089344
4,15,32,0.000000,-124.892069
4,15,34,0.000000,-116.873228
4,15,36,0.000000,-120.431990
4,15,38,0.000000,-120.677665
4,15,40,0.000000,-123.377076
4,15,42,0.000000,-116.488568
4,15,44,0.000000,-122.416666
4,15,46,0.000000,-117.937336
4,15,48,0.000000,-119.951515
4,15,50,0.000000,-120.714280
4,15,52,0.000000,-121.019531
4,15,54,0.000000,-123.180266
4,15,56,0.000000,-124.380160
4,15,58,0.000000,-122.472610
4,16,0,0.000000,-123.680519
4,16,2,0.000000,-121.615005
4,16,4,0.000000,-121.789956
4,16,6,0.000000,-122.683996
4,16,8,0.000000,-120.493056
4,16,10,0.000000,-119.781650
4,16,12,0.000000,-118.425443
4,16,14,0.000000,-126.002218
4,16,16,0.000000,-124.672715
4,16,18,0.000000,-128.977657
4,16,20,0.000000,-121.533438
4,16,22,0.000000,-118.582526
4,16,24,0.000000,-116.896199
4,16,26,0.000000,-122.041626
4,16,28,0.000000,-114.655687
4,16,30,0.000000,-117.498864
4,16,32,0.000000,-124.099224
4,16,34,0.000000,-117.489562
4,16,36,0.000000,-115.327120
4,16,38,0.000000,-123.221077
4,16,40,0.000000,-119.785164
4,16,42,0.000000,-128.045255
4,16,44,0.000000,-124.955771
4,16,46,0.000000,-113.774550
4,16,48,0.000000,-124.864878
4,16,50,0.000000,-120.503878
4,16,52,0.000000,-121.796526
4,16,54,0.000000,-125.669521
4,16,56,0.000000,-121.559593
4,16,58,0.000000,-123.422856
4,17,0,0.000000,-118.569931
4,17,2,0.000000,-127.017082
4,17,4,0.000000,-119.598012
4,17,6,0.000000,-123.659527
4,17,8,0.000000,-126.242478
4,17,10,0.000000,-121.303729
4,17,12,0.000000,-120.387001
4,17,14,0.000000,-122.551617
4,17,16,0.000000,-120.702074
4,17,18,0.000000,-123.670804
4,17,20,0.000000,-122.978323
4,17,22,0.000000,-120.711729
4,17,24,0.000000,-117.214346
4,17,26,0.000000,-126.573932
4,17,28,0.000000,-114.977446
4,17,30,0.000000,-125.302358
4,17,32,0.000000,-125.096521
4,17,34,0.000000,-116.998969
4,17,36,0.000000,-122.723885
4,17,38,0.000000,-118.409230
4,17,40,0.000000,-126.456608
4,17,42,0.000000,-130.791496
4,17,44,0.000000,-125.671050
4,17,46,0.000000,-116.488960
4,17,48,0.000000,-116.287240
4,17,50,0.000000,-124.730232
4,17,52,0.000000,-115.869958
4,17,54,0.000000,-118.284539
4,17,56,0.000000,-118.638962
4,17,58,0.000000,-120.993824
4,18,0,0.000000,-121.971900
4,18,2,0.000000,-117.067216
4,18,4,0.000000,-115.562616
4,18,6,0.000000,-129.384993
4,18,8,0.000000,-119.446552
4,18,10,0.000000,-121.519347
4,18,12,0.000000,-131.077736
4,18,14,0.000000,-118.705886
4,18,16,0.000000,-131.983979
4,18,18,0.000000,-120.181847
4,18,20,0.000000,-134.449825
4,18,22,0.000000,-118.697742
4,18,24,0.000000,-133.997736
4,18,26,0.000000,-128.128792
4,18,28,0.000000,-135.954257
4,18,30,0.000000,-127.565152
4,18,32,0.000000,-120.896615
4,18,34,0.000000,-116.533105
4,18,36,0.000000,-121.711249
4,18,38,0.000000,-120.523608
4,18,40,0.000000,-130.644822
4,18,42,0.000000,-126.526099
4,18,44,0.000000,-124.877943
4,18,46,0.000000,-120.090210
4,18,48,0.000000,-130.427199
4,18,50,0.000000,-119.368232
4,18,52,0.000000,-133.872666
4,18,54,0.000000,-123.211884
4,18,56,0.000000,-125.977244
4,18,58,0.000000,-126.228223
4,19,0,0.000000,-128.851260
4,19,2,0.000000,-124.276356
4,19,4,0.000000,-125.014050
4,19,6,0.000000,-125.955045
4,19,8,0.000000,-118.696045
4,19,10,0.000000,-125.895910
4,19,12,0.000000,-127.848249
4,19,14,0.000000,-126.137360
4,19,16,0.000000,-113.527654
4,19,18,0.000000,-125.936732
4,19,20,0.000000,-117.844949
4,19,22,0.000000,-120.682416
4,19,24,0.000000,-117.849867
4,19,26,0.000000,-131.413417
4,19,28,0.000000,-124.699085
4,19,30,0.000000,-118.748413
4,19,32,0.000000,-115.048100
4,19,34,0.000000,-124.384472
4,19,36,0.000000,-122.724492
4,19,38,0.000000,-123.321588
4,19,40,0.000000,-119.972816
4,19,42,0.000000,-123.603090
4,19,44,0.000000,-128.938947
4,19,46,0.000000,-126.849554
4,19,48,0.000000,-125.955307
4,19,50,0.000000,-120.950044
4,19,52,0.000000,-122.072308
4,19,54,0.000000,-126.029411
4,19,56,0.000000,-119.139048
4,19,58,0.000000,-122.210405
4,20,0,0.000000,-124.973332
4,20,2,0.000000,-138.886940
4,20,4,0.000000,-121.553580
4,20,6,0.000000,-128.554822
4,20,8,0.000000,-121.239780
4,20,10,0.000000,-120.310299
4,20,12,0.000000,-131.085453
4,20,14,0.000000,-130.748717
4,20,16,0.000000,-116.678153
4,20,18,0.000000,-118.455594
4,20,20,0.000000,-118.702565
4,20,22,0.000000,-120.362856
4,20,24,0.000000,-121.644261
4,20,26,0.000000,-124.339472
4,20,28,0.000000,-127.783670
4,20,30,0.000000,-132.446015
4,20,32,0.000000,-122.420941
4,20,34,0.000000,-123.160522
4,20,36,0.000000,-124.219494
4,20,38,0.000000,-118.732827
4,20,40,0.000000,-118.313034
4,20,42,0.000000,-135.936195
4,20,44,0.000000,-128.312142
4,20,46,0.000000,-128.245793
4,20,48,0.000000,-118.741144
4,20,50,0.000000,-125.431556
4,20,52,0.000000,-128.346911
4,20,54,0.000000,-117.418143
4,20,56,0.000000,-114.747509
4,20,58,0.000000,-125.836750
4,21,0,0.000000,-133.370113
4,21,2,0.000000,-119.965994
4,21,4,0.000000,-120.350007
4,21,6,0.000000,-115.121912
4,21,8,0.000000,-114.691672
4,21,10,0.000000,-125.372918
4,21,12,0.000000,-119.130172
4,21,14,0.000000,-116.965385
4,21,16,0.000000,-123.054394
4,21,18,0.000000,-129.253038
4,21,20,0.000000,-122.418280
4,21,22,0.000000,-118.538099
4,21,24,0.000000,-124.537651
4,21,26,0.000000,-121.514351
4,21,28,0.000000,-119.945759
4,21,30,0.000000,-123.692400
4,21,32,0.000000,-129.512439
4,21,34,0.000000,-130.083198
4,21,36,0.000000,-128.137630
4,21,38,0.000000,-116.505676
4,21,40,0.000000,-132.488490
4,21,42,0.000000,-115.669596
4,21,44,0.000000,-128.441764
4,21,46,0.000000,-129.846008
4,21,48,0.000000,-124.120316
4,21,50,0.000000,-121.980132
4,21,52,0.000000,-122.385907
4,21,54,0.000000,-119.227258
4,21,56,0.000000,-121.242284
4,21,58,0.000000,-122.312746
4,22,0,0.000000,-113.570766
4,22,2,0.000000,-115.680116
4,22,4,0.000000,-117.516418
4,22,6,0.000000,-118.317879
4,22,8,0.000000,-123.295393
4,22,10,0.000000,-122.635815
4,22,12,0.000000,-116.197293
4,22,14,0.000000,-118.406259
4,22,16,0.000000,-120.282681
4,22,18,0.000000,-118.147946
4,22,20,0.000000,-132.409914
4,22,22,0.000000,-114.612744
4,22,24,0.000000,-124.133555
4,22,26,0.000000,-126.360173
4,22,28,0.000000,-117.804527
4,22,30,0.000000,-122.000143
4,22,32,0.000000,-119.865913
4,22,34,0.000000,-125.254902
4,22,36,0.000000,-117.796325
4,22,38,0.000000,-116.060717
4,22,40,0.000000,-130.448065
4,22,42,0.000000,-122.488073
4,22,44,0.000000,-121.689061
4,22,46,0.000000,-129.749875
4,22,48,0.000000,-122.048559
4,22,50,0.000000,-126.953360
4,22,52,0.000000,-118.002474
4,22,54,0.000000,-125.303957
4,22,56,0.000000,-123.356407
4,22,58,0.000000,-119.322297
4,23,0,0.000000,-120.948214
4,23,2,0.000000,-120.360497
4,23,4,0.000000,-120.186881
4,23,6,0.000000,-126.584532
4,23,8,0.000000,-119.184910
4,23,10,0.000000,-126.957989
4,23,12,0.000000,-118.637749
4,23,14,0.000000,-122.288808
4,23,16,0.000000,-128.673553
4,23,18,0.000000,-123.591413
4,23,20,0.000000,-122.949903
4,23,22,0.000000,-117.617330
4,23,24,0.000000,-130.139320
4,23,26,0.000000,-119.537101
4,23,28,0.000000,-116.321887
4,23,30,0.000000,-115.884457
4,23,32,0.000000,-114.880246
4,23,34,0.000000,-118.927625
4,23,36,0.000000,-117.665497
4,23,38,0.000000,-134.835163
4,23,40,0.000000,-118.504206
4,23,42,0.000000,-131.560746
4,23,44,0.000000,-140.701937
4,23,46,0.000000,-128.042496
4,23,48,0.000000,-128.522156
4,23,50,0.000000,-117.904696
4,23,52,0.000000,-128.167231
4,23,54,0.000000,-127.780721
4,23,56,0.000000,-130.199280
4,23,58,0.000000,-138.799490
4,24,0,0.000000,-134.951941
4,24,2,0.000000,-124.508640
4,24,4,0.000000,-126.559559
4,24,6,0.000000,-126.707053
4,24,8,0.000000,-132.589127
4,24,10,0.000000,-126.233804
4,24,12,0.000000,-120.180486
4,24,14,0.000000,-119.560343
4,24,16,0.000000,-142.605208
4,24,18,0.000000,-118.955388
4,24,20,0.000000,-125.677336
4,24,22,0.000000,-124.525632
4,24,24,0.000000,-118.168685
4,24,26,0.000000,-125.311511
4,24,28,0.000000,-121.617862
4,24,30,0.000000,-123.601470
4,24,32,0.000000,-117.639903
4,24,34,0.000000,-126.265248
4,24,36,0.000000,-119.552348
4,24,38,0.000000,-123.719050
4,24,40,0.000000,-126.958043
4,24,42,0.000000,-119.002717
4,24,44,0.000000,-118.312653
4,24,46,0.000000,-117.153511
4,24,48,0.000000,-116.957611
4,24,50,0.000000,-118.508045
4,24,52,0.000000,-125.820245
4,24,54,0.000000,-128.460236
4,24,56,0.000000,-116.874406
4,24,58,0.000000,-117.968410
4,25,0,0.000000,-119.676638
4,25,2,0.000000,-120.114728
4,25,4,0.000000,-121.577056
4,25,6,0.000000,-118.726785
4,25,8,0.000000,-118.594156
4,25,10,0.000000,-121.608794
4,25,12,0.000000,-133.779412
4,25,14,0.000000,-121.742682
4,25,16,0.000000,-120.924349
4,25,18,0.000000,-127.866255
4,25,20,0.000000,-120.322633
4,25,22,0.000000,-118.432004
4,25,24,0.000000,-125.548742
4,25,26,0.000000,-116.854963
4,25,28,0.000000,-120.919840
4,25,30,0.000000,-119.152347
4,25,32,0.000000,-125.076494
4,25,34,0.000000,-122.948562
4,25,36,0.000000,-115.520758
4,25,38,0.000000,-120.090034
4,25,40,0.000000,-132.636038
4,25,42,0.000000,-121.698650
4,25,44,0.000000,-123.248950
4,25,46,0.000000,-117.996431
4,25,48,0.000000,-125.422981
4,25,50,0.000000,-124.009143
4,25,52,0.000000,-134.278593
4,25,54,0.000000,-125.118132
4,25,56,0.000000,-118.617516
4,25,58,0.000000,-121.926492
4,26,0,0.000000,-115.031906
4,26,2,0.000000,-120.002101
4,26,4,0.000000,-118.289745
4,26,6,0.000000,-128.845986
4,26,8,0.000000,-121.052146
4,26,10,0.000000,-115.725950
4,26,12,0.000000,-138.820959
4,26,14,0.000000,-119.784356
4,26,16,0.000000,-125.613147
4,26,18,0.000000,-124.724669
4,26,20,0.000000,-116.297001
4,26,22,0.000000,-117.062327
4,26,24,0.000000,-126.656730
4,26,26,0.000000,-129.242018
4,26,28,0.000000,-123.265075
4,26,30,0.000000,-122.739038
4,26,32,0.000000,-120.512772
4,26,34,0.000000,-122.034947
4,26,36,0.000000,-130.059503
4,26,38,0.000000,-129.366292
4,26,40,0.000000,-119.563770
4,26,42,0.000000,-119.699709
4,26,44,0.000000,-129.039485
4,26,46,0.000000,-121.270765
4,26,48,0.000000,-124.284458
4,26,50,0.000000,-140.964140
4,26,52,0.000000,-124.677389
4,26,54,0.000000,-128.071488
4,26,56,0.000000,-131.454160
4,26,58,0.000000,-140.300803
4,27,0,0.000000,-118.378855
4,27,2,0.000000,-125.804322
4,27,4,0.000000,-123.902703
4,27,6,0.000000,-123.279480
4,27,8,0.000000,-121.809676
4,27,10,0.000000,-121.038824
4,27,12,0.000000,-123.129019
4,27,14,0.000000,-124.133130
4,27,16,0.000000,-119.841059
4,27,18,0.000000,-127.422669
4,27,20,0.000000,-125.346504
4,27,22,0.000000,-119.916742
