hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.554531,-80.500000
0,0,23,0.186196,-78.870000
0,0,34,0.805861,-82.250000
0,0,46,0.419525,-79.720000
0,0,58,0.036190,-79.730000
0,1,9,0.647853,-83.440000
0,1,21,0.265518,-82.690000
0,1,32,0.880182,-84.800000
0,1,44,0.493846,-78.840000
0,1,56,0.134512,-83.620000
0,2,7,0.752177,-82.410000
0,2,19,0.367841,-83.420000
0,2,30,0.976505,-81.810000
0,2,42,0.595170,-83.130000
0,2,54,0.205834,-82.770000
0,3,5,0.818498,-83.370000
0,3,17,0.430162,-81.300000
0,3,29,0.050827,-82.800000
0,3,40,0.663491,-81.390000
0,3,52,0.285156,-83.050000
0,4,3,0.904820,-83.400000
0,4,15,0.517485,-82.940000
0,4,27,0.129149,-79.070000
0,4,38,0.742813,-79.060000
0,4,50,0.354477,-82.440000
0,5,1,0.966141,-83.890000
0,5,13,0.581806,-81.710000
0,5,25,0.192470,-88.510000
0,5,36,0.809134,-79.030000
0,5,48,0.418798,-80.830000
0,6,0,0.029462,-86.670000
0,6,11,0.651127,-89.320000
0,6,23,0.261791,-86.750000
0,6,34,0.876456,-82.380000
0,6,46,0.493120,-79.370000
0,6,58,0.107784,-81.800000
0,7,9,0.720448,-81.540000
0,7,21,0.337113,-79.990000
0,7,32,0.950777,-82.870000
0,7,44,0.562441,-82.290000
0,7,56,0.177106,-82.380000
0,8,7,0.789770,-80.680000
0,8,19,0.401434,-82.910000
0,8,31,0.006098,-80.510000
0,8,42,0.615762,-84.800000
0,8,54,0.229426,-79.390000
0,9,5,0.850091,-84.800000
0,9,17,0.457755,-82.890000
0,9,29,0.073419,-83.270000
0,9,40,0.684083,-82.870000
0,9,52,0.290747,-81.670000
0,10,3,0.908412,-81.520000
0,10,15,0.517076,-84.440000
0,10,27,0.138740,-83.380000
0,10,38,0.748405,-83.590000
0,10,50,0.362069,-82.030000
0,11,1,0.972733,-81.810000
0,11,13,0.593397,-80.380000
0,11,25,0.205061,-84.280000
0,11,36,0.814725,-78.990000
0,11,48,0.422390,-79.140000
0,12,0,0.051054,-81.460000
0,12,11,0.669719,-82.890000
0,12,23,0.283383,-83.670000
0,12,34,0.899048,-84.400000
0,12,46,0.511712,-81.710000
0,12,58,0.121376,-83.290000
0,13,9,0.731040,-85.230000
0,13,21,0.339704,-81.790000
0,13,32,0.947368,-79.680000
0,13,44,0.561032,-84.660000
0,13,56,0.177697,-85.040000
0,14,7,0.784360,-85.210000
0,14,19,0.398025,-82.990000
0,14,31,0.013689,-78.510000
0,14,42,0.627353,-81.770000
0,14,54,0.243018,-82.970000
0,15,5,0.857682,-80.180000
0,15,17,0.472346,-79.520000
0,15,29,0.090011,-80.590000
0,15,40,0.701675,-79.080000
0,15,52,0.315339,-80.770000
0,16,3,0.925004,-79.080000
0,16,15,0.540668,-81.130000
0,16,27,0.157332,-83.080000
0,16,38,0.775997,-86.670000
0,16,50,0.388661,-84.550000
0,17,2,0.008326,-82.200000
0,17,13,0.624990,-82.520000
0,17,25,0.239654,-83.740000
0,17,36,0.860319,-80.520000
0,17,48,0.474983,-80.660000
0,18,0,0.089647,-80.450000
0,18,11,0.700312,-84.090000
0,18,23,0.304976,-83.750000
0,18,34,0.929640,-83.340000
0,18,46,0.545305,-80.130000
0,18,58,0.157969,-84.450000
0,19,9,0.773633,-81.800000
0,19,21,0.388298,-83.850000
0,19,32,0.999962,-79.970000
0,19,44,0.615626,-81.810000
0,19,56,0.219290,-84.990000
0,20,7,0.827954,-83.100000
0,20,19,0.442618,-82.690000
0,20,31,0.060283,-81.500000
0,20,42,0.678947,-81.820000
0,20,54,0.295611,-81.390000
0,21,5,0.909276,-82.850000
0,21,17,0.526940,-83.170000
0,21,29,0.139605,-81.490000
0,21,40,0.755269,-82.160000
0,21,52,0.366933,-82.050000
0,22,4,0.003599,-84.540000
0,22,15,0.624263,-83.490000
0,22,27,0.232927,-82.690000
0,22,38,0.844592,-86.320000
0,22,50,0.460256,-82.980000
0,23,2,0.072920,-83.640000
0,23,13,0.691585,-85.450000
0,23,25,0.299249,-80.500000
0,23,36,0.912913,-81.030000
0,23,48,0.524577,-83.910000
0,24,0,0.140241,-77.320000
0,24,11,0.745905,-82.350000
0,24,23,0.361569,-80.950000
0,24,34,0.976234,-85.660000
0,24,46,0.590898,-89.810000
0,24,58,0.200562,-84.860000
0,25,9,0.813226,-81.500000
0,25,21,0.428891,-82.110000
0,25,33,0.038555,-84.890000
0,25,44,0.652219,-81.970000
0,25,56,0.268883,-82.680000
0,26,7,0.898549,-82.040000
0,26,19,0.511213,-85.360000
0,26,31,0.119877,-84.930000
0,26,42,0.743542,-83.010000
0,26,54,0.355206,-82.540000
0,27,5,0.978870,-81.100000
0,27,17,0.589535,-81.680000
0,27,29,0.204199,-86.620000
0,27,40,0.827864,-82.940000
0,27,52,0.443528,-86.400000
0,28,4,0.058193,-82.610000
0,28,15,0.678857,-82.140000
0,28,27,0.287521,-84.440000
0,28,38,0.908186,-82.090000
0,28,50,0.522850,-82.440000
0,29,2,0.137515,-85.390000
0,29,13,0.750179,-79.870000
0,29,25,0.369843,-83.720000
0,29,36,0.979507,-85.120000
0,29,48,0.603172,-82.810000
0,30,0,0.216836,-81.000000
0,30,11,0.832501,-83.130000
0,30,23,0.445165,-82.200000
0,30,35,0.050829,-85.760000
0,30,46,0.662493,-84.070000
0,30,58,0.278157,-82.520000
0,31,9,0.890821,-82.410000
0,31,21,0.502486,-77.270000
0,31,33,0.115150,-79.440000
0,31,44,0.725814,-82.410000
0,31,56,0.340478,-83.460000
0,32,7,0.971144,-80.870000
0,32,19,0.582808,-81.320000
0,32,31,0.199472,-79.840000
0,32,42,0.807136,-83.370000
0,32,54,0.421801,-78.830000
0,33,6,0.037465,-83.830000
0,33,17,0.652129,-81.810000
0,33,29,0.267794,-84.420000
0,33,40,0.883458,-84.010000
0,33,52,0.501122,-81.190000
0,34,4,0.115787,-86.190000
0,34,15,0.729451,-81.680000
0,34,27,0.336115,-83.710000
0,34,38,0.946779,-81.760000
0,34,50,0.559443,-78.580000
0,35,2,0.170107,-85.250000
0,35,13,0.784771,-82.780000
0,35,25,0.398436,-81.730000
0,35,37,0.016100,-84.570000
0,35,48,0.627764,-84.680000
0,36,0,0.240428,-84.160000
0,36,11,0.854093,-86.530000
0,36,23,0.465757,-81.390000
0,36,35,0.076421,-85.250000
0,36,46,0.697086,-82.670000
0,36,58,0.307750,-82.670000
0,37,9,0.920414,-79.360000
0,37,21,0.541079,-86.140000
0,37,33,0.153743,-78.980000
0,37,44,0.773407,-85.610000
0,37,56,0.389072,-83.640000
0,38,8,0.004736,-82.780000
0,38,19,0.616401,-83.290000
0,38,31,0.230065,-84.600000
0,38,42,0.847729,-79.390000
0,38,54,0.464394,-83.190000
0,39,6,0.081058,-83.010000
0,39,17,0.692722,-85.240000
0,39,29,0.308387,-87.760000
0,39,40,0.922051,-83.950000
0,39,52,0.538715,-83.750000
0,40,4,0.155380,-87.500000
0,40,15,0.774045,-84.730000
0,40,27,0.395709,-78.100000
0,40,39,0.014374,-78.730000
0,40,50,0.630038,-79.460000
0,41,2,0.250702,-82.940000
0,41,13,0.866367,-80.230000
0,41,25,0.481031,-80.910000
0,41,37,0.091695,-85.560000
0,41,48,0.709360,-82.970000
0,42,0,0.323024,-83.430000
0,42,11,0.952689,-82.050000
0,42,23,0.565353,-83.460000
0,42,35,0.182018,-81.710000
0,42,46,0.794682,-80.480000
0,42,58,0.415347,-83.090000
0,43,10,0.029011,-81.980000
0,43,21,0.638675,-79.710000
0,43,33,0.254340,-82.140000
0,43,44,0.864004,-78.850000
0,43,56,0.472668,-83.150000
0,44,8,0.086332,-82.640000
0,44,19,0.704997,-80.420000
0,44,31,0.317661,-82.990000
0,44,42,0.932325,-81.190000
0,44,54,0.544989,-82.920000
0,45,6,0.158653,-86.230000
0,45,17,0.774318,-81.590000
0,45,29,0.384982,-84.790000
0,45,40,0.998646,-80.780000
0,45,52,0.612310,-85.280000
0,46,4,0.222974,-82.720000
0,46,15,0.840639,-86.050000
0,46,27,0.466304,-84.590000
0,46,39,0.081968,-82.310000
0,46,50,0.697633,-81.960000
0,47,2,0.312297,-82.400000
0,47,13,0.927961,-78.850000
0,47,25,0.553627,-84.470000
0,47,37,0.165290,-82.320000
0,47,48,0.776955,-82.850000
0,48,0,0.471623,-83.330000
0,48,12,0.084288,-84.370000
0,48,23,0.702952,-83.850000
0,48,35,0.322617,-86.470000
0,48,46,0.938281,-83.260000
0,48,58,0.551946,-85.730000
0,49,10,0.179611,-81.400000
0,49,21,0.791275,-85.120000
0,49,33,0.412940,-85.740000
0,49,45,0.026604,-83.270000
0,49,56,0.645268,-83.510000
0,50,8,0.254932,-84.190000
0,50,19,0.868597,-77.930000
0,50,31,0.478261,-82.100000
0,50,43,0.087924,-81.540000
0,50,54,0.702589,-84.680000
0,51,6,0.317253,-81.810000
0,51,17,0.925917,-81.070000
0,51,29,0.542582,-81.460000
0,51,41,0.160246,-86.480000
0,51,52,0.774910,-79.670000
0,52,4,0.433578,-81.630000
0,52,16,0.046241,-80.790000
0,52,27,0.657906,-83.680000
0,52,39,0.270570,-86.560000
0,52,50,0.881234,-82.560000
0,53,2,0.499898,-80.330000
0,53,14,0.109562,-81.970000
0,53,25,0.721227,-77.190000
0,53,37,0.334891,-82.700000
0,53,48,0.947555,-83.150000
0,54,0,0.570220,-84.320000
0,54,12,0.184884,-88.030000
0,54,23,0.795548,-82.730000
0,54,35,0.411213,-83.930000
0,54,47,0.019876,-84.370000
0,54,58,0.635541,-85.050000
0,55,10,0.249206,-83.090000
0,55,21,0.860869,-80.700000
0,55,33,0.476534,-81.250000
0,55,45,0.089198,-81.500000
0,55,56,0.708863,-83.440000
0,56,8,0.323527,-83.790000
0,56,19,0.940191,-84.200000
0,56,31,0.549856,-86.010000
0,56,43,0.162520,-85.440000
0,56,54,0.776184,-81.500000
0,57,6,0.388848,-82.120000
0,57,18,0.004513,-88.120000
0,57,29,0.622177,-81.590000
0,57,41,0.242842,-83.980000
0,57,52,0.856506,-81.310000
0,58,4,0.473170,-83.640000
0,58,16,0.084835,-84.440000
0,58,27,0.699499,-82.990000
0,58,39,0.308163,-82.580000
0,58,50,0.920827,-83.630000
0,59,2,0.532491,-84.420000
0,59,14,0.145155,-82.520000
0,59,25,0.755819,-83.560000
0,59,37,0.385485,-85.720000
0,59,48,0.996149,-80.080000
1,0,0,0.613813,-81.960000
1,0,12,0.857513,-80.980000
1,0,24,0.477178,-83.200000
1,0,36,0.097843,-84.930000
1,0,47,0.716507,-82.410000
1,0,59,0.354173,-82.400000
1,1,10,0.967837,-80.300000
1,1,22,0.578501,-83.840000
1,1,34,0.195166,-82.070000
1,1,45,0.807830,-82.920000
1,1,57,0.427495,-80.490000
1,2,9,0.062160,-83.990000
1,2,20,0.667824,-86.200000
1,2,32,0.279488,-82.190000
1,2,43,0.889152,-79.590000
1,2,55,0.501816,-84.790000
1,3,7,0.112480,-82.470000
1,3,18,0.729145,-80.810000
1,3,30,0.337809,-80.940000
1,3,41,0.953473,-80.080000
1,3,53,0.570138,-81.330000
1,4,5,0.185802,-83.850000
1,4,16,0.803466,-79.940000
1,4,28,0.415131,-82.480000
1,4,40,0.028795,-80.510000
1,4,51,0.653460,-85.000000
1,5,3,0.263124,-80.840000
1,5,14,0.874788,-82.400000
1,5,26,0.487452,-83.520000
1,5,38,0.098116,-85.750000
1,5,49,0.712780,-82.730000
1,6,1,0.323445,-83.410000
1,6,12,0.934109,-83.730000
1,6,24,0.550773,-82.560000
1,6,36,0.164437,-80.170000
1,6,47,0.777102,-81.600000
1,6,59,0.396766,-80.360000
1,7,11,0.013431,-82.750000
1,7,22,0.631095,-83.610000
1,7,34,0.244760,-83.120000
1,7,45,0.860424,-80.790000
1,7,57,0.473088,-80.520000
1,8,9,0.087752,-83.870000
1,8,20,0.703417,-78.470000
1,8,32,0.320081,-84.820000
1,8,43,0.930745,-81.530000
1,8,55,0.543409,-79.460000
1,9,7,0.169075,-83.480000
1,9,18,0.778738,-85.360000
1,9,30,0.390403,-85.660000
1,9,42,0.008067,-81.490000
1,9,53,0.617731,-84.440000
1,10,5,0.587416,-81.050000
1,10,17,0.504097,-87.160000
1,10,29,0.690794,-81.770000
1,10,41,0.801487,-84.730000
1,10,53,0.978184,-82.360000
1,11,6,0.120878,-81.160000
1,11,18,0.157567,-80.140000
1,11,30,0.088249,-81.180000
1,11,42,0.206942,-81.360000
1,11,54,0.226630,-82.860000
1,12,6,0.199315,-78.940000
1,12,18,0.495018,-82.170000
1,12,30,0.112682,-82.730000
1,12,41,0.735347,-83.960000
1,12,53,0.351011,-82.640000
1,13,4,0.971676,-81.750000
1,13,16,0.597341,-76.850000
1,13,28,0.218006,-84.670000
1,13,39,0.843670,-83.870000
1,13,51,0.467335,-84.980000
1,14,3,0.084000,-83.740000
1,14,14,0.703664,-86.950000
1,14,26,0.316329,-81.800000
1,14,37,0.917992,-78.970000
1,14,49,0.538657,-86.790000
1,15,1,0.167322,-86.660000
1,15,12,0.782986,-80.050000
1,15,24,0.404651,-85.290000
1,15,36,0.022316,-82.400000
1,15,47,0.640980,-83.410000
1,15,59,0.257645,-82.220000
1,16,10,0.873309,-85.330000
1,16,22,0.492973,-82.000000
1,16,34,0.106638,-82.520000
1,16,45,0.722302,-81.340000
1,16,57,0.346967,-82.470000
1,17,8,0.984632,-80.610000
1,17,20,0.602297,-83.520000
1,17,32,0.226962,-84.500000
1,17,43,0.846627,-79.840000
1,17,55,0.473292,-85.850000
1,18,7,0.089956,-79.120000
1,18,18,0.706621,-85.240000
1,18,30,0.324285,-79.800000
1,18,41,0.940949,-85.370000
1,18,53,0.557614,-81.700000
1,19,5,0.174278,-81.290000
1,19,16,0.791943,-83.350000
1,19,28,0.412608,-86.580000
1,19,40,0.026272,-82.390000
1,19,51,0.644937,-79.430000
1,20,3,0.259601,-82.910000
1,20,14,0.874265,-84.640000
1,20,26,0.488929,-82.100000
1,20,38,0.104594,-80.980000
1,20,49,0.719258,-81.360000
1,21,1,0.337923,-84.250000
1,21,12,0.947587,-85.060000
1,21,24,0.566251,-80.270000
1,21,36,0.187916,-84.440000
1,21,47,0.806581,-86.970000
1,21,59,0.423245,-82.660000
1,22,11,0.056911,-79.100000
1,22,22,0.679575,-82.610000
1,22,34,0.303240,-86.430000
1,22,45,0.927905,-81.620000
1,22,57,0.553570,-82.150000
1,23,9,0.181235,-82.310000
1,23,20,0.796899,-81.620000
1,23,32,0.414564,-84.070000
1,23,44,0.039228,-81.210000
1,23,55,0.655893,-79.210000
1,24,7,0.269557,-81.540000
1,24,18,0.870221,-81.880000
1,24,30,0.490885,-84.860000
1,24,42,0.107550,-82.080000
1,24,53,0.724214,-82.700000
1,25,5,0.335878,-83.590000
1,25,16,0.954543,-83.990000
1,25,28,0.570208,-85.370000
1,25,40,0.190872,-83.410000
1,25,51,0.804536,-84.200000
1,26,3,0.426201,-82.990000
1,26,15,0.046865,-81.170000
1,26,26,0.673531,-84.820000
1,26,38,0.303196,-81.980000
1,26,49,0.920860,-82.240000
1,27,1,0.554526,-82.860000
1,27,13,0.186191,-81.540000
1,27,24,0.807856,-83.610000
1,27,36,0.421520,-82.910000
1,27,48,0.028184,-79.220000
1,27,59,0.642848,-84.890000
1,28,11,0.272513,-80.100000
1,28,22,0.894178,-84.090000
1,28,34,0.505842,-83.050000
1,28,46,0.117507,-77.700000
1,28,57,0.715170,-80.350000
1,29,9,0.325834,-83.650000
1,29,20,0.945498,-84.170000
1,29,32,0.566163,-85.270000
1,29,44,0.189828,-85.900000
1,29,55,0.807493,-80.860000
1,30,7,0.424157,-86.220000
1,30,19,0.046822,-86.350000
1,30,30,0.664486,-80.550000
1,30,42,0.285151,-85.980000
1,30,53,0.906816,-84.120000
1,31,5,0.536481,-79.910000
1,31,17,0.155145,-81.710000
1,31,28,0.782810,-86.030000
1,31,40,0.402475,-82.850000
1,31,52,0.025140,-79.620000
1,32,3,0.650805,-84.490000
1,32,15,0.293470,-85.200000
1,32,26,0.918136,-78.920000
1,32,38,0.537800,-82.380000
1,32,50,0.157465,-80.420000
1,33,1,0.774129,-82.860000
1,33,13,0.391794,-82.210000
1,33,25,0.012458,-82.000000
1,33,36,0.634123,-82.570000
1,33,48,0.251788,-79.280000
1,33,59,0.874452,-83.710000
1,34,11,0.498117,-79.240000
1,34,23,0.123782,-86.340000
1,34,34,0.743447,-83.080000
1,34,46,0.368112,-82.490000
1,34,57,0.986776,-80.610000
1,35,9,0.600441,-82.080000
1,35,21,0.217105,-85.480000
1,35,32,0.832769,-81.990000
1,35,44,0.448433,-80.060000
1,35,56,0.066098,-80.850000
1,36,7,0.685763,-78.520000
1,36,19,0.304427,-82.380000
1,36,30,0.924092,-85.920000
1,36,42,0.546757,-87.040000
1,36,54,0.170422,-81.790000
1,37,5,0.794086,-80.960000
1,37,17,0.418751,-77.950000
1,37,29,0.040416,-85.410000
1,37,40,0.658081,-84.700000
1,37,52,0.281745,-84.630000
1,38,3,0.904410,-82.350000
1,38,15,0.520074,-84.280000
1,38,27,0.141739,-81.280000
1,38,38,0.744403,-82.560000
1,38,50,0.363067,-81.550000
1,39,1,0.978732,-82.500000
1,39,13,0.596396,-83.060000
1,39,25,0.212060,-80.380000
1,39,36,0.833725,-83.110000
1,39,48,0.450390,-81.020000
1,40,0,0.072054,-83.370000
1,40,11,0.685719,-88.820000
1,40,23,0.304383,-82.780000
1,40,34,0.928048,-83.690000
1,40,46,0.553713,-81.550000
1,40,58,0.174378,-81.790000
1,41,9,0.796042,-85.400000
1,41,21,0.420707,-80.260000
1,41,33,0.045372,-80.220000
1,41,44,0.666037,-81.560000
1,41,56,0.281701,-84.950000
1,42,7,0.905366,-85.530000
1,42,19,0.545032,-81.460000
1,42,31,0.173697,-84.310000
1,42,42,0.791361,-78.910000
1,42,54,0.411026,-83.050000
1,43,6,0.035691,-77.160000
1,43,17,0.653356,-80.890000
1,43,29,0.278020,-82.220000
1,43,40,0.900685,-82.960000
1,43,52,0.524350,-79.790000
1,44,4,0.139014,-87.420000
1,44,15,0.760679,-82.620000
1,44,27,0.371343,-81.990000
1,44,38,0.998008,-82.190000
1,44,50,0.612672,-81.180000
1,45,2,0.225337,-82.720000
1,45,13,0.830000,-78.510000
1,45,25,0.449665,-82.540000
1,45,37,0.067329,-81.010000
1,45,48,0.683994,-83.690000
1,46,0,0.303658,-82.570000
1,46,11,0.920323,-81.860000
1,46,23,0.539988,-80.120000
1,46,35,0.154652,-84.640000
1,46,46,0.776317,-80.700000
1,46,58,0.393981,-82.310000
1,47,10,0.012646,-83.510000
1,47,21,0.629310,-83.110000
1,47,33,0.245975,-82.430000
1,47,44,0.872640,-85.120000
1,47,56,0.490304,-81.440000
1,48,8,0.114969,-82.650000
1,48,19,0.737634,-79.420000
1,48,31,0.365299,-84.020000
1,48,42,0.984963,-81.650000
1,48,54,0.609628,-84.870000
1,49,6,0.227293,-81.310000
1,49,17,0.841957,-84.670000
1,49,29,0.456621,-85.220000
1,49,41,0.075286,-81.930000
1,49,52,0.687950,-82.860000
1,50,4,0.307615,-86.670000
1,50,15,0.928279,-79.280000
1,50,27,0.544944,-82.010000
1,50,39,0.159608,-82.380000
1,50,50,0.777273,-83.870000
1,51,2,0.396937,-79.510000
1,51,14,0.018602,-78.530000
1,51,25,0.641267,-80.200000
1,51,37,0.258931,-84.330000
1,51,48,0.876595,-83.740000
1,52,0,0.490260,-84.260000
1,52,12,0.111925,-81.880000
1,52,23,0.753591,-81.980000
1,52,35,0.370255,-83.560000
1,52,46,0.977919,-86.240000
1,52,58,0.594584,-80.700000
1,53,10,0.219248,-80.940000
1,53,21,0.843913,-85.690000
1,53,33,0.464578,-83.570000
1,53,45,0.080242,-81.000000
1,53,56,0.698907,-80.810000
1,54,8,0.314571,-80.530000
1,54,19,0.928236,-79.800000
1,54,31,0.545900,-81.780000
1,54,43,0.161564,-80.760000
1,54,54,0.781229,-82.650000
1,55,6,0.400894,-83.000000
1,55,18,0.022558,-81.120000
1,55,29,0.647223,-84.700000
1,55,41,0.274888,-81.970000
1,55,52,0.886552,-81.170000
1,56,4,0.508217,-78.690000
1,56,16,0.123881,-83.030000
1,56,27,0.743546,-80.810000
1,56,39,0.373211,-80.280000
1,56,50,0.992876,-80.100000
1,57,2,0.615541,-82.180000
1,57,14,0.233205,-83.290000
1,57,25,0.854870,-81.720000
1,57,37,0.472534,-83.560000
1,57,49,0.093199,-82.110000
1,58,0,0.702863,-85.730000
1,58,12,0.309527,-78.160000
1,58,23,0.924191,-82.390000
1,58,35,0.544856,-80.370000
1,58,47,0.164520,-79.980000
1,58,58,0.781185,-81.910000
1,59,10,0.396849,-81.730000
1,59,22,0.013514,-85.950000
1,59,33,0.633178,-82.770000
1,59,45,0.242842,-80.370000
1,59,56,0.858507,-86.800000
2,0,9,0.497230,-78.980000
2,0,21,0.119895,-78.420000
2,0,32,0.740559,-83.720000
2,0,44,0.360224,-80.510000
2,0,55,0.977888,-80.300000
2,1,7,0.604553,-82.540000
2,1,19,0.221218,-81.910000
2,1,30,0.839882,-78.860000
2,1,42,0.467547,-80.860000
2,1,54,0.088212,-80.360000
2,2,5,0.706876,-82.010000
2,2,17,0.363543,-81.410000
2,2,29,0.004209,-82.140000
2,2,40,0.620873,-79.890000
2,2,52,0.242538,-82.400000
2,3,3,0.856203,-81.170000
2,3,15,0.480867,-83.780000
2,3,27,0.099532,-79.260000
2,3,38,0.729197,-86.100000
2,3,50,0.339861,-83.580000
2,4,1,0.963526,-84.040000
2,4,13,0.579190,-83.560000
2,4,25,0.205855,-84.770000
2,4,36,0.822520,-80.820000
2,4,48,0.447185,-86.450000
2,5,0,0.067849,-81.140000
2,5,11,0.686514,-79.120000
2,5,23,0.305178,-84.880000
2,5,34,0.922843,-79.860000
2,5,46,0.544508,-81.570000
2,5,58,0.168172,-77.730000
2,6,9,0.788837,-82.290000
2,6,21,0.414502,-81.650000
2,6,33,0.035167,-84.920000
2,6,44,0.663832,-81.240000
2,6,56,0.279496,-82.390000
2,7,7,0.907161,-81.490000
2,7,19,0.517826,-84.200000
2,7,31,0.131490,-80.060000
2,7,42,0.754154,-84.340000
2,7,54,0.370819,-81.290000
2,8,5,0.985483,-84.920000
2,8,17,0.602148,-77.950000
2,8,29,0.217812,-86.090000
2,8,40,0.835476,-77.640000
2,8,52,0.456141,-80.050000
2,9,4,0.074806,-79.460000
2,9,15,0.699471,-79.440000
2,9,27,0.317135,-83.990000
2,9,38,0.938800,-83.730000
2,9,50,0.557464,-81.330000
2,10,2,0.178129,-82.200000
2,10,13,0.807794,-84.370000
2,10,25,0.429459,-82.810000
2,10,37,0.049123,-78.920000
2,10,48,0.670788,-83.110000
2,11,0,0.284452,-82.620000
2,11,11,0.904117,-83.560000
2,11,23,0.519782,-82.120000
2,11,35,0.132446,-82.050000
2,11,46,0.758111,-81.010000
2,11,58,0.372775,-78.700000
2,12,9,0.989439,-82.480000
2,12,21,0.626105,-82.190000
2,12,33,0.249770,-86.720000
2,12,44,0.881435,-81.510000
2,12,56,0.506100,-83.220000
2,13,8,0.122765,-82.790000
2,13,19,0.762430,-82.460000
2,13,31,0.383095,-81.280000
2,13,43,0.000759,-86.710000
2,13,54,0.618424,-78.630000
2,14,6,0.230088,-82.390000
2,14,17,0.848752,-84.250000
2,14,29,0.466417,-81.750000
2,14,41,0.083082,-82.110000
2,14,52,0.703746,-77.520000
2,15,4,0.319410,-81.450000
2,15,15,0.940075,-80.030000
2,15,27,0.562740,-79.280000
2,15,39,0.185405,-81.990000
2,15,50,0.809070,-83.380000
2,16,2,0.434734,-84.520000
2,16,14,0.054399,-84.310000
2,16,25,0.674064,-78.920000
2,16,37,0.294728,-85.390000
2,16,48,0.913393,-82.750000
2,17,0,0.531057,-85.610000
2,17,12,0.150722,-81.270000
2,17,23,0.767386,-88.790000
2,17,35,0.390051,-84.130000
2,17,47,0.007716,-79.850000
2,17,58,0.623380,-86.220000
2,18,10,0.240045,-78.880000
2,18,21,0.858709,-81.460000
2,18,33,0.472373,-80.210000
2,18,45,0.094038,-81.840000
2,18,56,0.710702,-83.350000
2,19,8,0.330367,-85.780000
2,19,19,0.949032,-83.740000
2,19,31,0.562696,-80.800000
2,19,43,0.184361,-79.930000
2,19,54,0.813026,-85.430000
2,20,6,0.435690,-82.980000
2,20,18,0.060356,-81.980000
2,20,29,0.687020,-79.010000
2,20,41,0.299685,-82.240000
2,20,52,0.922349,-85.340000
2,21,4,0.538014,-83.610000
2,21,16,0.154678,-87.410000
2,21,27,0.771343,-83.690000
2,21,39,0.390007,-82.000000
2,21,51,0.010672,-79.940000
2,22,2,0.628336,-79.350000
2,22,14,0.243001,-77.660000
2,22,25,0.877666,-82.520000
2,22,37,0.502331,-84.770000
2,22,49,0.119996,-80.050000
2,23,0,0.742661,-81.670000
2,23,12,0.361325,-78.460000
2,23,23,0.985990,-84.880000
2,23,35,0.607655,-82.380000
2,23,47,0.235320,-80.600000
2,23,58,0.855984,-81.980000
2,24,10,0.477649,-78.960000
2,24,22,0.085313,-83.120000
2,24,33,0.707978,-84.130000
2,24,45,0.326642,-82.880000
2,24,56,0.947307,-85.620000
2,25,8,0.566971,-80.500000
2,25,20,0.179636,-83.410000
2,25,31,0.797300,-85.780000
2,25,43,0.399964,-79.890000
2,25,55,0.014628,-82.610000
2,26,6,0.619292,-85.770000
2,26,18,0.237957,-85.280000
2,26,29,0.862621,-79.810000
2,26,41,0.481286,-85.970000
2,26,53,0.099950,-82.410000
2,27,4,0.712615,-78.760000
2,27,16,0.319279,-82.680000
2,27,27,0.950944,-84.440000
2,27,39,0.576609,-80.650000
2,27,51,0.191273,-77.260000
2,28,2,0.808938,-81.920000
2,28,14,0.442603,-86.050000
2,28,26,0.058267,-82.720000
2,28,37,0.688932,-83.510000
2,28,49,0.310597,-83.750000
2,29,0,0.930262,-81.130000
2,29,12,0.548926,-78.490000
2,29,24,0.167591,-79.990000
2,29,35,0.773255,-81.910000
2,29,47,0.395920,-82.680000
2,29,59,0.012584,-78.830000
2,30,10,0.632248,-82.970000
2,30,22,0.243913,-82.860000
2,30,33,0.863577,-84.270000
2,30,45,0.475242,-82.690000
2,30,57,0.094906,-83.910000
2,31,8,0.715571,-86.720000
2,31,20,0.334235,-81.460000
2,31,31,0.951900,-85.230000
2,31,43,0.570564,-80.380000
2,31,55,0.189229,-83.560000
2,32,6,0.801893,-84.510000
2,32,18,0.418558,-83.430000
2,32,30,0.036222,-78.810000
2,32,41,0.651886,-85.740000
2,32,53,0.270551,-80.860000
2,33,4,0.886215,-82.990000
2,33,16,0.492879,-81.390000
2,33,28,0.112544,-83.760000
2,33,39,0.734209,-81.560000
2,33,51,0.359873,-83.590000
2,34,2,0.979538,-78.760000
2,34,14,0.604203,-81.870000
2,34,26,0.225868,-80.270000
2,34,37,0.849533,-82.410000
2,34,49,0.471197,-84.100000
2,35,1,0.095862,-78.890000
2,35,12,0.713527,-84.970000
2,35,24,0.334191,-82.620000
2,35,35,0.949856,-84.440000
2,35,47,0.565520,-81.540000
2,35,59,0.184185,-82.750000
2,36,10,0.802849,-80.590000
2,36,22,0.421514,-80.400000
2,36,34,0.035178,-81.020000
2,36,45,0.649842,-78.410000
2,36,57,0.264507,-85.450000
2,37,8,0.880171,-83.040000
2,37,20,0.493835,-82.260000
2,37,32,0.101499,-80.870000
2,37,43,0.719164,-84.150000
2,37,55,0.337828,-82.370000
2,38,6,0.954493,-87.020000
2,38,18,0.571157,-80.060000
2,38,30,0.187821,-84.410000
2,38,41,0.808486,-82.490000
2,38,53,0.408150,-86.270000
2,39,5,0.026814,-81.030000
2,39,16,0.643479,-80.990000
