hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-124.978353
11,0,2,0.000000,-122.124058
11,0,4,0.000000,-126.350660
11,0,6,0.000000,-123.327036
11,0,8,0.000000,-117.103650
11,0,10,0.000000,-118.158670
11,0,12,0.000000,-127.783762
11,0,14,0.000000,-135.136503
11,0,16,0.000000,-117.238806
11,0,18,0.000000,-121.975612
11,0,20,0.000000,-121.830004
11,0,22,0.000000,-115.013192
11,0,24,0.000000,-121.359029
11,0,26,0.000000,-119.926307
11,0,28,0.000000,-126.531629
11,0,30,0.000000,-134.517570
11,0,32,0.000000,-131.405773
11,0,34,0.000000,-120.116272
11,0,36,0.000000,-124.204354
11,0,38,0.000000,-117.719393
11,0,40,0.000000,-116.079469
11,0,42,0.000000,-116.440381
11,0,44,0.000000,-115.448451
11,0,46,0.000000,-124.473822
11,0,48,0.000000,-128.144655
11,0,50,0.000000,-123.573390
11,0,52,0.000000,-121.623946
11,0,54,0.000000,-124.133115
11,0,56,0.000000,-127.029308
11,0,58,0.000000,-123.083393
11,1,0,0.000000,-121.637013
11,1,2,0.000000,-119.636326
11,1,4,0.000000,-124.689026
11,1,6,0.000000,-121.559742
11,1,8,0.000000,-119.896022
11,1,10,0.000000,-114.357015
11,1,12,0.000000,-124.454405
11,1,14,0.000000,-119.806198
11,1,16,0.000000,-125.177349
11,1,18,0.000000,-120.248563
11,1,20,0.000000,-123.523316
11,1,22,0.000000,-132.080140
11,1,24,0.000000,-125.534536
11,1,26,0.000000,-123.490886
11,1,28,0.000000,-121.877241
11,1,30,0.000000,-118.052165
11,1,32,0.000000,-127.394274
11,1,34,0.000000,-115.346659
11,1,36,0.000000,-141.673579
11,1,38,0.000000,-129.726508
11,1,40,0.000000,-114.134874
11,1,42,0.000000,-132.479448
11,1,44,0.000000,-128.014366
11,1,46,0.000000,-126.972578
11,1,48,0.000000,-115.700244
11,1,50,0.000000,-120.519202
11,1,52,0.000000,-132.719082
11,1,54,0.000000,-130.927675
11,1,56,0.000000,-125.870526
11,1,58,0.000000,-122.476107
11,2,0,0.000000,-116.511269
11,2,2,0.000000,-124.148943
11,2,4,0.000000,-129.440483
11,2,6,0.000000,-119.390104
11,2,8,0.000000,-122.540985
11,2,10,0.000000,-145.294756
11,2,12,0.000000,-119.176446
11,2,14,0.000000,-119.809476
11,2,16,0.000000,-122.879343
11,2,18,0.000000,-120.282693
11,2,20,0.000000,-122.318305
11,2,22,0.000000,-117.282924
11,2,24,0.000000,-119.237893
11,2,26,0.000000,-122.442395
11,2,28,0.000000,-123.000103
11,2,30,0.000000,-121.371246
11,2,32,0.000000,-125.054598
11,2,34,0.000000,-125.791121
11,2,36,0.000000,-119.504747
11,2,38,0.000000,-131.618138
11,2,40,0.000000,-125.282239
11,2,42,0.000000,-112.835498
11,2,44,0.000000,-129.976902
11,2,46,0.000000,-119.253038
11,2,48,0.000000,-126.184361
11,2,50,0.000000,-116.505919
11,2,52,0.000000,-121.271753
11,2,54,0.000000,-121.118461
11,2,56,0.000000,-124.700251
11,2,58,0.000000,-129.504058
11,3,0,0.000000,-120.567619
11,3,2,0.000000,-121.017565
11,3,4,0.000000,-127.504551
11,3,6,0.000000,-117.858048
11,3,8,0.000000,-121.519859
11,3,10,0.000000,-124.840787
11,3,12,0.000000,-122.656426
11,3,14,0.000000,-125.457550
11,3,16,0.000000,-136.619857
11,3,18,0.000000,-116.373250
11,3,20,0.000000,-120.549746
11,3,22,0.000000,-119.246963
11,3,24,0.000000,-128.808665
11,3,26,0.000000,-122.231046
11,3,28,0.000000,-142.926096
11,3,30,0.000000,-123.792706
11,3,32,0.000000,-122.537171
11,3,34,0.000000,-125.843040
11,3,36,0.000000,-130.045729
11,3,38,0.000000,-120.936356
11,3,40,0.000000,-128.722797
11,3,42,0.000000,-118.407996
11,3,44,0.000000,-137.112909
11,3,46,0.000000,-123.080594
11,3,48,0.000000,-120.961270
11,3,50,0.000000,-135.383479
11,3,52,0.000000,-128.227553
11,3,54,0.000000,-114.890821
11,3,56,0.000000,-125.135162
11,3,58,0.000000,-130.325045
11,4,0,0.000000,-133.004005
11,4,2,0.000000,-123.389051
11,4,4,0.000000,-126.066965
11,4,6,0.000000,-128.023898
11,4,8,0.000000,-126.460426
11,4,10,0.000000,-128.776648
11,4,12,0.000000,-132.543012
11,4,14,0.000000,-127.089536
11,4,16,0.000000,-127.196864
11,4,18,0.000000,-121.170574
11,4,20,0.000000,-113.950812
11,4,22,0.000000,-124.105444
11,4,24,0.000000,-129.144186
11,4,26,0.000000,-132.518136
11,4,28,0.000000,-119.347285
11,4,30,0.000000,-122.769042
11,4,32,0.000000,-120.576958
11,4,34,0.000000,-123.036702
11,4,36,0.000000,-117.698330
11,4,38,0.000000,-134.576989
11,4,40,0.000000,-118.543734
11,4,42,0.000000,-126.450056
11,4,44,0.000000,-122.163200
11,4,46,0.000000,-132.257105
11,4,48,0.000000,-117.528359
11,4,50,0.000000,-124.125248
11,4,52,0.000000,-120.008137
11,4,54,0.000000,-122.746021
11,4,56,0.000000,-150.346692
11,4,58,0.000000,-129.613050
11,5,0,0.000000,-117.951874
11,5,2,0.000000,-125.033166
11,5,4,0.000000,-132.946685
11,5,6,0.000000,-113.986388
11,5,8,0.000000,-118.632343
11,5,10,0.000000,-123.841572
11,5,12,0.000000,-123.346820
11,5,14,0.000000,-122.918559
11,5,16,0.000000,-124.556284
11,5,18,0.000000,-118.155163
11,5,20,0.000000,-122.584745
11,5,22,0.000000,-122.375753
11,5,24,0.000000,-132.452107
11,5,26,0.000000,-123.228005
11,5,28,0.000000,-125.589031
11,5,30,0.000000,-119.387423
11,5,32,0.000000,-123.933388
11,5,34,0.000000,-125.441099
11,5,36,0.000000,-133.304625
11,5,38,0.000000,-128.561258
11,5,40,0.000000,-125.066159
11,5,42,0.000000,-125.409591
11,5,44,0.000000,-123.761056
11,5,46,0.000000,-124.757716
11,5,48,0.000000,-130.480160
11,5,50,0.000000,-116.960466
11,5,52,0.000000,-124.409406
11,5,54,0.000000,-114.827227
11,5,56,0.000000,-128.214720
11,5,58,0.000000,-116.899502
11,6,0,0.000000,-125.954302
11,6,2,0.000000,-128.273552
11,6,4,0.000000,-125.211324
11,6,6,0.000000,-120.164380
11,6,8,0.000000,-126.343019
11,6,10,0.000000,-122.318748
11,6,12,0.000000,-115.370575
11,6,14,0.000000,-122.367336
11,6,16,0.000000,-118.209724
11,6,18,0.000000,-127.722726
11,6,20,0.000000,-140.253313
11,6,22,0.000000,-119.562047
11,6,24,0.000000,-120.990021
11,6,26,0.000000,-118.341545
11,6,28,0.000000,-117.262139
11,6,30,0.000000,-127.105981
11,6,32,0.000000,-119.667105
11,6,34,0.000000,-120.925037
11,6,36,0.000000,-120.729624
11,6,38,0.000000,-115.737707
11,6,40,0.000000,-146.167273
11,6,42,0.000000,-125.954127
11,6,44,0.000000,-118.295090
11,6,46,0.000000,-125.566926
11,6,48,0.000000,-126.020854
11,6,50,0.000000,-122.196261
11,6,52,0.000000,-124.034358
11,6,54,0.000000,-125.342557
11,6,56,0.000000,-122.050308
11,6,58,0.000000,-119.364616
11,7,0,0.000000,-129.495109
11,7,2,0.000000,-120.487124
11,7,4,0.000000,-128.554413
11,7,6,0.000000,-125.360508
11,7,8,0.000000,-122.559739
11,7,10,0.000000,-122.011655
11,7,12,0.000000,-134.597517
11,7,14,0.000000,-121.244538
11,7,16,0.000000,-124.138527
11,7,18,0.000000,-127.297719
11,7,20,0.000000,-116.402820
11,7,22,0.000000,-126.905955
11,7,24,0.000000,-116.232583
11,7,26,0.000000,-120.402084
11,7,28,0.000000,-124.175076
11,7,30,0.000000,-129.999331
11,7,32,0.000000,-132.645679
11,7,34,0.000000,-116.203580
11,7,36,0.000000,-121.262404
11,7,38,0.000000,-116.921206
11,7,40,0.000000,-119.480239
11,7,42,0.000000,-121.367375
11,7,44,0.000000,-120.809222
11,7,46,0.000000,-122.758368
11,7,48,0.000000,-119.200555
11,7,50,0.000000,-119.368969
11,7,52,0.000000,-127.893622
11,7,54,0.000000,-124.432872
11,7,56,0.000000,-122.172185
11,7,58,0.000000,-130.218675
11,8,0,0.000000,-125.134373
11,8,2,0.000000,-123.028399
11,8,4,0.000000,-130.645017
11,8,6,0.000000,-122.271857
11,8,8,0.000000,-118.886641
11,8,10,0.000000,-120.733105
11,8,12,0.000000,-128.156272
11,8,14,0.000000,-120.488698
11,8,16,0.000000,-121.471776
11,8,18,0.000000,-128.082578
11,8,20,0.000000,-118.249029
11,8,22,0.000000,-126.578953
11,8,24,0.000000,-117.286613
11,8,26,0.000000,-116.640249
11,8,28,0.000000,-124.065294
11,8,30,0.000000,-119.513660
11,8,32,0.000000,-119.232047
11,8,34,0.000000,-121.990143
11,8,36,0.000000,-120.591470
11,8,38,0.000000,-122.759312
11,8,40,0.000000,-116.750811
11,8,42,0.000000,-128.203703
11,8,44,0.000000,-123.215085
11,8,46,0.000000,-125.396411
11,8,48,0.000000,-123.468055
11,8,50,0.000000,-120.868352
11,8,52,0.000000,-122.460395
11,8,54,0.000000,-129.769450
11,8,56,0.000000,-133.198838
11,8,58,0.000000,-122.996099
11,9,0,0.000000,-121.109706
11,9,2,0.000000,-131.593656
11,9,4,0.000000,-121.881939
11,9,6,0.000000,-116.519297
11,9,8,0.000000,-118.436159
11,9,10,0.000000,-115.847434
11,9,12,0.000000,-123.337528
11,9,14,0.000000,-126.932468
11,9,16,0.000000,-122.282999
11,9,18,0.000000,-118.921733
11,9,20,0.000000,-121.230794
11,9,22,0.000000,-124.067686
11,9,24,0.000000,-122.832984
11,9,26,0.000000,-120.229099
11,9,28,0.000000,-113.276221
11,9,30,0.000000,-127.807894
11,9,32,0.000000,-124.664380
11,9,34,0.000000,-120.072586
11,9,36,0.000000,-120.231491
11,9,38,0.000000,-129.368823
11,9,40,0.000000,-133.717998
11,9,42,0.000000,-126.100497
11,9,44,0.000000,-130.757367
11,9,46,0.000000,-120.690336
11,9,48,0.000000,-118.635146
11,9,50,0.000000,-126.929313
11,9,52,0.000000,-116.548584
11,9,54,0.000000,-118.289253
11,9,56,0.000000,-137.837219
11,9,58,0.000000,-125.080732
11,10,0,0.000000,-125.397988
11,10,2,0.000000,-121.601422
11,10,4,0.000000,-124.504173
11,10,6,0.000000,-122.195989
11,10,8,0.000000,-118.638381
11,10,10,0.000000,-119.373737
11,10,12,0.000000,-122.887951
11,10,14,0.000000,-118.667566
11,10,16,0.000000,-117.597290
11,10,18,0.000000,-127.485148
11,10,20,0.000000,-123.272351
11,10,22,0.000000,-121.063065
11,10,24,0.000000,-121.343639
11,10,26,0.000000,-120.676364
11,10,28,0.000000,-118.792149
11,10,30,0.000000,-126.603598
11,10,32,0.000000,-127.540475
11,10,34,0.000000,-128.738520
11,10,36,0.000000,-120.751682
11,10,38,0.000000,-118.785525
11,10,40,0.000000,-125.600364
11,10,42,0.000000,-125.416281
11,10,44,0.000000,-120.625353
11,10,46,0.000000,-120.110713
11,10,48,0.000000,-117.237078
11,10,50,0.000000,-124.700717
11,10,52,0.000000,-130.911783
11,10,54,0.000000,-123.144254
11,10,56,0.000000,-119.727425
11,10,58,0.000000,-130.851347
11,11,0,0.000000,-122.739498
11,11,2,0.000000,-116.090710
11,11,4,0.000000,-131.669761
11,11,6,0.000000,-126.710534
11,11,8,0.000000,-126.899748
11,11,10,0.000000,-117.988617
11,11,12,0.000000,-119.528698
11,11,14,0.000000,-121.678338
11,11,16,0.000000,-121.324503
11,11,18,0.000000,-131.812694
11,11,20,0.000000,-121.840929
11,11,22,0.000000,-129.967255
11,11,24,0.000000,-117.219756
11,11,26,0.000000,-131.069182
11,11,28,0.000000,-117.162592
11,11,30,0.000000,-119.454577
11,11,32,0.000000,-117.669446
11,11,34,0.000000,-145.576915
11,11,36,0.000000,-126.942740
11,11,38,0.000000,-120.688187
11,11,40,0.000000,-122.257706
11,11,42,0.000000,-129.108724
11,11,44,0.000000,-134.368721
11,11,46,0.000000,-124.687110
11,11,48,0.000000,-116.955724
11,11,50,0.000000,-124.371855
11,11,52,0.000000,-120.200656
11,11,54,0.000000,-116.719022
11,11,56,0.000000,-120.210165
11,11,58,0.000000,-126.006337
11,12,0,0.000000,-126.921956
11,12,2,0.000000,-126.308441
11,12,4,0.000000,-118.138697
11,12,6,0.000000,-119.958446
11,12,8,0.000000,-117.263301
11,12,10,0.000000,-130.285193
11,12,12,0.000000,-120.381292
11,12,14,0.000000,-128.661272
11,12,16,0.000000,-114.642419
11,12,18,0.000000,-128.238734
11,12,20,0.000000,-121.438596
11,12,22,0.000000,-125.422989
11,12,24,0.000000,-126.135878
11,12,26,0.000000,-119.023327
11,12,28,0.000000,-129.495843
11,12,30,0.000000,-135.812966
11,12,32,0.000000,-122.225883
11,12,34,0.000000,-125.165302
11,12,36,0.000000,-124.472923
11,12,38,0.000000,-121.856351
11,12,40,0.000000,-116.610390
11,12,42,0.000000,-120.566260
11,12,44,0.000000,-126.844924
11,12,46,0.000000,-128.246680
11,12,48,0.000000,-117.734505
11,12,50,0.000000,-119.037441
11,12,52,0.000000,-124.606550
11,12,54,0.000000,-124.999097
11,12,56,0.000000,-121.221255
11,12,58,0.000000,-127.314417
11,13,0,0.000000,-125.730360
11,13,2,0.000000,-126.105985
11,13,4,0.000000,-117.499964
11,13,6,0.000000,-138.004435
11,13,8,0.000000,-127.165112
11,13,10,0.000000,-119.510098
11,13,12,0.000000,-117.122809
11,13,14,0.000000,-148.830561
11,13,16,0.000000,-117.363448
11,13,18,0.000000,-127.822862
11,13,20,0.000000,-126.227762
11,13,22,0.000000,-117.122020
11,13,24,0.000000,-121.532472
11,13,26,0.000000,-118.719624
11,13,28,0.000000,-121.890124
11,13,30,0.000000,-116.511057
11,13,32,0.000000,-130.778437
11,13,34,0.000000,-128.375312
11,13,36,0.000000,-118.243819
11,13,38,0.000000,-138.194326
11,13,40,0.000000,-123.506570
11,13,42,0.000000,-115.645436
11,13,44,0.000000,-127.048953
11,13,46,0.000000,-141.685526
11,13,48,0.000000,-124.105923
11,13,50,0.000000,-124.615926
11,13,52,0.000000,-131.232900
11,13,54,0.000000,-119.361159
11,13,56,0.000000,-117.743385
11,13,58,0.000000,-120.428252
11,14,0,0.000000,-120.530516
11,14,2,0.000000,-119.890229
11,14,4,0.000000,-122.852613
11,14,6,0.000000,-122.729226
11,14,8,0.000000,-121.584159
11,14,10,0.000000,-127.357313
11,14,12,0.000000,-119.877968
11,14,14,0.000000,-119.482655
11,14,16,0.000000,-125.813238
11,14,18,0.000000,-120.555250
11,14,20,0.000000,-117.775367
11,14,22,0.000000,-119.093898
11,14,24,0.000000,-119.399050
11,14,26,0.000000,-133.361377
11,14,28,0.000000,-129.331995
11,14,30,0.000000,-129.409492
11,14,32,0.000000,-136.836798
11,14,34,0.000000,-118.857267
11,14,36,0.000000,-125.684827
11,14,38,0.000000,-118.013539
11,14,40,0.000000,-122.211293
11,14,42,0.000000,-126.744933
11,14,44,0.000000,-121.202897
11,14,46,0.000000,-131.165845
11,14,48,0.000000,-124.284818
11,14,50,0.000000,-119.993805
11,14,52,0.000000,-123.041483
11,14,54,0.000000,-118.131010
11,14,56,0.000000,-130.994178
11,14,58,0.000000,-131.423563
11,15,0,0.000000,-116.818513
11,15,2,0.000000,-130.713469
11,15,4,0.000000,-117.543394
11,15,6,0.000000,-124.570779
11,15,8,0.000000,-121.063428
11,15,10,0.000000,-134.279740
11,15,12,0.000000,-119.356653
11,15,14,0.000000,-124.121018
11,15,16,0.000000,-120.681876
11,15,18,0.000000,-122.691319
11,15,20,0.000000,-120.800637
11,15,22,0.000000,-131.975643
11,15,24,0.000000,-120.866372
11,15,26,0.000000,-122.980463
11,15,28,0.000000,-132.821358
11,15,30,0.000000,-113.950612
11,15,32,0.000000,-125.522794
11,15,34,0.000000,-122.134969
11,15,36,0.000000,-118.433318
11,15,38,0.000000,-120.951576
11,15,40,0.000000,-116.926528
11,15,42,0.000000,-122.027370
11,15,44,0.000000,-124.239669
11,15,46,0.000000,-116.725715
11,15,48,0.000000,-131.279628
11,15,50,0.000000,-116.596605
11,15,52,0.000000,-122.206768
11,15,54,0.000000,-118.034592
11,15,56,0.000000,-122.889612
11,15,58,0.000000,-122.895389
11,16,0,0.000000,-121.784867
11,16,2,0.000000,-119.342845
11,16,4,0.000000,-119.149316
11,16,6,0.000000,-126.345261
11,16,8,0.000000,-117.600445
11,16,10,0.000000,-133.987010
11,16,12,0.000000,-116.206341
11,16,14,0.000000,-121.660126
11,16,16,0.000000,-122.440550
11,16,18,0.000000,-118.504217
11,16,20,0.000000,-126.455378
11,16,22,0.000000,-119.042607
11,16,24,0.000000,-126.948702
11,16,26,0.000000,-125.994168
11,16,28,0.000000,-131.059415
11,16,30,0.000000,-121.140398
11,16,32,0.000000,-118.582424
11,16,34,0.000000,-124.031918
11,16,36,0.000000,-131.333926
11,16,38,0.000000,-121.958520
11,16,40,0.000000,-117.226965
11,16,42,0.000000,-114.941288
11,16,44,0.000000,-123.676720
11,16,46,0.000000,-123.380154
11,16,48,0.000000,-132.726126
11,16,50,0.000000,-124.760576
11,16,52,0.000000,-125.681719
11,16,54,0.000000,-126.059602
11,16,56,0.000000,-122.854487
11,16,58,0.000000,-127.325543
11,17,0,0.000000,-117.790597
11,17,2,0.000000,-119.428112
11,17,4,0.000000,-115.922311
11,17,6,0.000000,-130.811645
11,17,8,0.000000,-117.916918
11,17,10,0.000000,-119.792350
11,17,12,0.000000,-131.742815
11,17,14,0.000000,-126.574317
11,17,16,0.000000,-122.211195
11,17,18,0.000000,-126.325986
11,17,20,0.000000,-126.927820
11,17,22,0.000000,-121.601881
11,17,24,0.000000,-122.752142
11,17,26,0.000000,-126.017112
11,17,28,0.000000,-118.644878
11,17,30,0.000000,-125.884280
11,17,32,0.000000,-115.222499
11,17,34,0.000000,-114.461433
11,17,36,0.000000,-118.274121
11,17,38,0.000000,-120.165038
11,17,40,0.000000,-122.013567
11,17,42,0.000000,-124.907236
11,17,44,0.000000,-116.715721
11,17,46,0.000000,-128.718731
11,17,48,0.000000,-118.585154
11,17,50,0.000000,-118.700362
11,17,52,0.000000,-118.487205
11,17,54,0.000000,-124.842331
11,17,56,0.000000,-122.565925
11,17,58,0.000000,-115.995124
11,18,0,0.000000,-132.966961
11,18,2,0.000000,-124.008108
11,18,4,0.000000,-126.791737
11,18,6,0.000000,-119.917537
11,18,8,0.000000,-119.172641
11,18,10,0.000000,-129.427420
11,18,12,0.000000,-121.868915
11,18,14,0.000000,-131.370181
11,18,16,0.000000,-126.269225
11,18,18,0.000000,-123.219084
11,18,20,0.000000,-124.646390
11,18,22,0.000000,-120.331788
11,18,24,0.000000,-126.726940
11,18,26,0.000000,-117.450619
11,18,28,0.000000,-124.973242
11,18,30,0.000000,-121.345280
11,18,32,0.000000,-121.326942
11,18,34,0.000000,-115.976283
11,18,36,0.000000,-117.225893
11,18,38,0.000000,-123.114311
11,18,40,0.000000,-130.714250
11,18,42,0.000000,-120.769407
11,18,44,0.000000,-130.287595
11,18,46,0.000000,-117.053325
11,18,48,0.000000,-122.720677
11,18,50,0.000000,-134.755850
11,18,52,0.000000,-117.338651
11,18,54,0.000000,-116.658390
11,18,56,0.000000,-128.230510
11,18,58,0.000000,-122.135624
11,19,0,0.000000,-150.115724
11,19,2,0.000000,-122.884032
11,19,4,0.000000,-119.311856
11,19,6,0.000000,-124.658175
11,19,8,0.000000,-115.298375
11,19,10,0.000000,-117.556752
11,19,12,0.000000,-128.449717
11,19,14,0.000000,-126.408892
11,19,16,0.000000,-123.233937
11,19,18,0.000000,-122.938235
11,19,20,0.000000,-120.940655
11,19,22,0.000000,-120.398274
11,19,24,0.000000,-139.387410
11,19,26,0.000000,-123.513705
11,19,28,0.000000,-119.423718
11,19,30,0.000000,-126.668798
11,19,32,0.000000,-120.233285
11,19,34,0.000000,-126.803672
11,19,36,0.000000,-123.986404
11,19,38,0.000000,-120.905669
11,19,40,0.000000,-133.148821
11,19,42,0.000000,-117.977898
11,19,44,0.000000,-122.328026
11,19,46,0.000000,-121.084249
11,19,48,0.000000,-121.825897
11,19,50,0.000000,-124.421065
11,19,52,0.000000,-128.928423
11,19,54,0.000000,-121.732701
11,19,56,0.000000,-124.719428
11,19,58,0.000000,-122.629247
11,20,0,0.000000,-115.312452
11,20,2,0.000000,-117.163941
11,20,4,0.000000,-116.761658
11,20,6,0.000000,-118.115518
11,20,8,0.000000,-125.934452
11,20,10,0.000000,-126.894238
11,20,12,0.000000,-119.546410
11,20,14,0.000000,-118.005439
11,20,16,0.000000,-124.471849
11,20,18,0.000000,-116.874802
11,20,20,0.000000,-118.137161
11,20,22,0.000000,-118.068499
11,20,24,0.000000,-117.990361
11,20,26,0.000000,-119.127628
11,20,28,0.000000,-124.525007
11,20,30,0.000000,-120.685926
11,20,32,0.000000,-119.466137
11,20,34,0.000000,-126.929689
11,20,36,0.000000,-113.409403
11,20,38,0.000000,-127.597677
11,20,40,0.000000,-120.709809
11,20,42,0.000000,-120.697658
11,20,44,0.000000,-143.839199
11,20,46,0.000000,-121.724421
11,20,48,0.000000,-122.185722
11,20,50,0.000000,-124.258906
11,20,52,0.000000,-126.689812
11,20,54,0.000000,-120.098609
11,20,56,0.000000,-117.566318
11,20,58,0.000000,-117.433468
11,21,0,0.000000,-135.288783
11,21,2,0.000000,-126.534315
11,21,4,0.000000,-120.824498
11,21,6,0.000000,-115.345286
11,21,8,0.000000,-118.937183
11,21,10,0.000000,-123.156377
11,21,12,0.000000,-126.911983
11,21,14,0.000000,-118.207718
11,21,16,0.000000,-130.777890
11,21,18,0.000000,-135.940453
11,21,20,0.000000,-119.174608
11,21,22,0.000000,-126.779855
11,21,24,0.000000,-115.153079
11,21,26,0.000000,-118.960436
11,21,28,0.000000,-115.908991
11,21,30,0.000000,-128.479270
11,21,32,0.000000,-119.654410
11,21,34,0.000000,-114.256338
11,21,36,0.000000,-115.347237
11,21,38,0.000000,-129.557231
11,21,40,0.000000,-121.676237
11,21,42,0.000000,-142.801036
11,21,44,0.000000,-120.853980
11,21,46,0.000000,-128.048509
11,21,48,0.000000,-121.931578
11,21,50,0.000000,-123.850995
11,21,52,0.000000,-127.193505
11,21,54,0.000000,-118.044392
11,21,56,0.000000,-122.395901
11,21,58,0.000000,-120.111875
11,22,0,0.000000,-117.978309
11,22,2,0.000000,-125.513865
11,22,4,0.000000,-120.929108
11,22,6,0.000000,-126.917369
11,22,8,0.000000,-119.244618
11,22,10,0.000000,-128.862982
11,22,12,0.000000,-130.113958
11,22,14,0.000000,-127.346620
11,22,16,0.000000,-125.358623
11,22,18,0.000000,-116.964411
11,22,20,0.000000,-118.082862
11,22,22,0.000000,-121.328158
11,22,24,0.000000,-120.627767
11,22,26,0.000000,-127.075303
11,22,28,0.000000,-124.392863
11,22,30,0.000000,-125.994529
11,22,32,0.000000,-122.296177
11,22,34,0.000000,-120.770236
11,22,36,0.000000,-119.040580
11,22,38,0.000000,-131.844355
11,22,40,0.000000,-119.447314
11,22,42,0.000000,-116.237130
11,22,44,0.000000,-119.627721
11,22,46,0.000000,-123.077473
11,22,48,0.000000,-121.615034
11,22,50,0.000000,-124.521968
11,22,52,0.000000,-128.177704
11,22,54,0.000000,-127.871615
11,22,56,0.000000,-130.617167
11,22,58,0.000000,-117.064376
11,23,0,0.000000,-124.455586
11,23,2,0.000000,-123.375293
11,23,4,0.000000,-117.179689
11,23,6,0.000000,-127.302439
11,23,8,0.000000,-121.956284
11,23,10,0.000000,-127.279407
11,23,12,0.000000,-118.499690
11,23,14,0.000000,-118.540482
11,23,16,0.000000,-117.469895
11,23,18,0.000000,-121.593486
11,23,20,0.000000,-130.367887
11,23,22,0.000000,-120.588429
11,23,24,0.000000,-117.145222
11,23,26,0.000000,-116.911827
11,23,28,0.000000,-122.475397
11,23,30,0.000000,-122.911428
11,23,32,0.000000,-117.370793
11,23,34,0.000000,-127.004859
11,23,36,0.000000,-125.210404
11,23,38,0.000000,-120.319661
11,23,40,0.000000,-117.044184
11,23,42,0.000000,-121.928047
11,23,44,0.000000,-122.087359
11,23,46,0.000000,-130.218973
11,23,48,0.000000,-114.297722
11,23,50,0.000000,-115.841463
11,23,52,0.000000,-123.279162
11,23,54,0.000000,-122.000427
11,23,56,0.000000,-126.164352
11,23,58,0.000000,-119.361346
11,24,0,0.000000,-123.519574
11,24,2,0.000000,-125.106604
11,24,4,0.000000,-120.710169
11,24,6,0.000000,-128.534944
11,24,8,0.000000,-115.664210
11,24,10,0.000000,-119.077978
11,24,12,0.000000,-125.527845
11,24,14,0.000000,-118.958915
11,24,16,0.000000,-120.797326
11,24,18,0.000000,-130.868764
11,24,20,0.000000,-116.568553
11,24,22,0.000000,-119.139755
11,24,24,0.000000,-118.396936
11,24,26,0.000000,-117.246155
11,24,28,0.000000,-116.569075
11,24,30,0.000000,-122.143519
11,24,32,0.000000,-121.195336
11,24,34,0.000000,-118.389935
11,24,36,0.000000,-123.124708
11,24,38,0.000000,-121.176670
11,24,40,0.000000,-117.221150
11,24,42,0.000000,-119.638671
11,24,44,0.000000,-118.442408
11,24,46,0.000000,-126.105632
11,24,48,0.000000,-124.785771
11,24,50,0.000000,-130.675660
11,24,52,0.000000,-128.171411
11,24,54,0.000000,-117.071861
11,24,56,0.000000,-120.365623
11,24,58,0.000000,-117.109458
11,25,0,0.000000,-117.082655
11,25,2,0.000000,-116.690104
11,25,4,0.000000,-125.426400
11,25,6,0.000000,-122.340250
11,25,8,0.000000,-125.520084
11,25,10,0.000000,-125.998251
11,25,12,0.000000,-120.241575
11,25,14,0.000000,-124.400706
11,25,16,0.000000,-129.625571
11,25,18,0.000000,-124.488944
11,25,20,0.000000,-125.728069
11,25,22,0.000000,-122.623343
11,25,24,0.000000,-136.634752
11,25,26,0.000000,-121.799865
11,25,28,0.000000,-126.361963
11,25,30,0.000000,-118.154002
11,25,32,0.000000,-130.591083
11,25,34,0.000000,-124.784888
11,25,36,0.000000,-125.662042
11,25,38,0.000000,-125.217139
11,25,40,0.000000,-119.660659
11,25,42,0.000000,-122.899432
11,25,44,0.000000,-134.702050
11,25,46,0.000000,-122.351087
11,25,48,0.000000,-116.606620
11,25,50,0.000000,-132.409917
11,25,52,0.000000,-119.175295
11,25,54,0.000000,-125.285496
11,25,56,0.000000,-127.458136
11,25,58,0.000000,-118.074783
11,26,0,0.000000,-119.331030
11,26,2,0.000000,-126.269372
11,26,4,0.000000,-116.447962
11,26,6,0.000000,-121.598799
11,26,8,0.000000,-128.653274
11,26,10,0.000000,-133.194116
11,26,12,0.000000,-123.033261
11,26,14,0.000000,-115.290030
11,26,16,0.000000,-122.753152
11,26,18,0.000000,-124.835805
11,26,20,0.000000,-123.377456
11,26,22,0.000000,-133.770363
11,26,24,0.000000,-116.730357
11,26,26,0.000000,-121.262724
11,26,28,0.000000,-120.891730
11,26,30,0.000000,-119.717657
11,26,32,0.000000,-124.145807
11,26,34,0.000000,-123.758783
11,26,36,0.000000,-122.774469
11,26,38,0.000000,-120.282681
11,26,40,0.000000,-121.281191
11,26,42,0.000000,-133.452098
11,26,44,0.000000,-119.505156
11,26,46,0.000000,-125.128314
11,26,48,0.000000,-117.325064
11,26,50,0.000000,-117.036017
11,26,52,0.000000,-120.199711
11,26,54,0.000000,-127.913082
11,26,56,0.000000,-124.741851
11,26,58,0.000000,-122.117223
11,27,0,0.000000,-117.007608
11,27,2,0.000000,-120.044121
11,27,4,0.000000,-129.733695
11,27,6,0.000000,-119.041511
11,27,8,0.000000,-137.701538
11,27,10,0.000000,-127.816828
11,27,12,0.000000,-128.652554
11,27,14,0.000000,-130.893672
11,27,16,0.000000,-126.166816
11,27,18,0.000000,-128.875029
11,27,20,0.000000,-120.895377
11,27,22,0.000000,-119.444620
