hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-121.541765
7,0,2,0.000000,-119.444436
7,0,4,0.000000,-114.788493
7,0,6,0.000000,-119.265475
7,0,8,0.000000,-118.246785
7,0,10,0.000000,-132.495207
7,0,12,0.000000,-126.265532
7,0,14,0.000000,-127.225061
7,0,16,0.000000,-116.873104
7,0,18,0.000000,-117.000092
7,0,20,0.000000,-119.130720
7,0,22,0.000000,-121.703683
7,0,24,0.000000,-132.390744
7,0,26,0.000000,-125.444900
7,0,28,0.000000,-125.316006
7,0,30,0.000000,-123.538890
7,0,32,0.000000,-122.997880
7,0,34,0.000000,-124.935391
7,0,36,0.000000,-121.391855
7,0,38,0.000000,-119.916146
7,0,40,0.000000,-119.282871
7,0,42,0.000000,-127.307001
7,0,44,0.000000,-120.631193
7,0,46,0.000000,-130.030187
7,0,48,0.000000,-131.602349
7,0,50,0.000000,-118.525505
7,0,52,0.000000,-146.485721
7,0,54,0.000000,-124.441927
7,0,56,0.000000,-136.024032
7,0,58,0.000000,-116.157500
7,1,0,0.000000,-115.595824
7,1,2,0.000000,-119.524891
7,1,4,0.000000,-120.988479
7,1,6,0.000000,-121.351730
7,1,8,0.000000,-126.486441
7,1,10,0.000000,-128.176950
7,1,12,0.000000,-136.307904
7,1,14,0.000000,-118.993097
7,1,16,0.000000,-131.158412
7,1,18,0.000000,-118.682082
7,1,20,0.000000,-133.369427
7,1,22,0.000000,-142.302160
7,1,24,0.000000,-114.648717
7,1,26,0.000000,-128.958976
7,1,28,0.000000,-118.493835
7,1,30,0.000000,-124.942219
7,1,32,0.000000,-116.260303
7,1,34,0.000000,-123.678362
7,1,36,0.000000,-116.936650
7,1,38,0.000000,-127.827010
7,1,40,0.000000,-120.760228
7,1,42,0.000000,-117.438151
7,1,44,0.000000,-126.624412
7,1,46,0.000000,-120.306557
7,1,48,0.000000,-121.535543
7,1,50,0.000000,-118.990337
7,1,52,0.000000,-125.047093
7,1,54,0.000000,-125.422552
7,1,56,0.000000,-118.409920
7,1,58,0.000000,-120.416798
7,2,0,0.000000,-121.417023
7,2,2,0.000000,-121.987997
7,2,4,0.000000,-120.039314
7,2,6,0.000000,-128.651152
7,2,8,0.000000,-120.262222
7,2,10,0.000000,-119.119881
7,2,12,0.000000,-125.132706
7,2,14,0.000000,-136.867158
7,2,16,0.000000,-126.662940
7,2,18,0.000000,-121.893353
7,2,20,0.000000,-131.433906
7,2,22,0.000000,-124.507569
7,2,24,0.000000,-122.361123
7,2,26,0.000000,-120.942435
7,2,28,0.000000,-123.341612
7,2,30,0.000000,-127.051007
7,2,32,0.000000,-131.329543
7,2,34,0.000000,-127.487589
7,2,36,0.000000,-123.184944
7,2,38,0.000000,-130.877817
7,2,40,0.000000,-128.880068
7,2,42,0.000000,-119.609536
7,2,44,0.000000,-121.203008
7,2,46,0.000000,-120.401727
7,2,48,0.000000,-126.654826
7,2,50,0.000000,-125.273863
7,2,52,0.000000,-121.231378
7,2,54,0.000000,-119.409135
7,2,56,0.000000,-118.463704
7,2,58,0.000000,-114.396775
7,3,0,0.000000,-121.968502
7,3,2,0.000000,-121.855285
7,3,4,0.000000,-123.431844
7,3,6,0.000000,-129.106888
7,3,8,0.000000,-118.583898
7,3,10,0.000000,-122.488160
7,3,12,0.000000,-125.687093
7,3,14,0.000000,-113.358924
7,3,16,0.000000,-114.748281
7,3,18,0.000000,-120.558697
7,3,20,0.000000,-127.016999
7,3,22,0.000000,-118.174091
7,3,24,0.000000,-117.279224
7,3,26,0.000000,-121.908930
7,3,28,0.000000,-135.328898
7,3,30,0.000000,-122.921139
7,3,32,0.000000,-116.836647
7,3,34,0.000000,-121.216569
7,3,36,0.000000,-126.310243
7,3,38,0.000000,-119.974358
7,3,40,0.000000,-120.984466
7,3,42,0.000000,-116.098115
7,3,44,0.000000,-130.754176
7,3,46,0.000000,-120.432234
7,3,48,0.000000,-117.829245
7,3,50,0.000000,-124.034939
7,3,52,0.000000,-125.001958
7,3,54,0.000000,-119.849465
7,3,56,0.000000,-119.462453
7,3,58,0.000000,-123.012173
7,4,0,0.000000,-117.988422
7,4,2,0.000000,-121.744853
7,4,4,0.000000,-124.160796
7,4,6,0.000000,-120.170000
7,4,8,0.000000,-127.615372
7,4,10,0.000000,-131.263767
7,4,12,0.000000,-121.760480
7,4,14,0.000000,-124.141910
7,4,16,0.000000,-119.007981
7,4,18,0.000000,-120.948470
7,4,20,0.000000,-125.572468
7,4,22,0.000000,-174.543374
7,4,24,0.000000,-126.853041
7,4,26,0.000000,-123.291735
7,4,28,0.000000,-123.719536
7,4,30,0.000000,-118.683733
7,4,32,0.000000,-121.050648
7,4,34,0.000000,-134.468241
7,4,36,0.000000,-116.377147
7,4,38,0.000000,-137.510071
7,4,40,0.000000,-119.310954
7,4,42,0.000000,-124.046259
7,4,44,0.000000,-120.253382
7,4,46,0.000000,-118.217679
7,4,48,0.000000,-122.565408
7,4,50,0.000000,-122.252438
7,4,52,0.000000,-131.437501
7,4,54,0.000000,-135.016912
7,4,56,0.000000,-119.529413
7,4,58,0.000000,-130.790629
7,5,0,0.000000,-128.890943
7,5,2,0.000000,-122.443567
7,5,4,0.000000,-117.580856
7,5,6,0.000000,-115.348202
7,5,8,0.000000,-124.941388
7,5,10,0.000000,-127.309466
7,5,12,0.000000,-117.463585
7,5,14,0.000000,-126.702066
7,5,16,0.000000,-119.908966
7,5,18,0.000000,-118.240436
7,5,20,0.000000,-125.443774
7,5,22,0.000000,-123.363833
7,5,24,0.000000,-130.052654
7,5,26,0.000000,-122.887417
7,5,28,0.000000,-119.839268
7,5,30,0.000000,-118.968944
7,5,32,0.000000,-118.322761
7,5,34,0.000000,-135.080066
7,5,36,0.000000,-124.520900
7,5,38,0.000000,-120.221391
7,5,40,0.000000,-141.065200
7,5,42,0.000000,-118.669476
7,5,44,0.000000,-125.501480
7,5,46,0.000000,-129.698063
7,5,48,0.000000,-115.286740
7,5,50,0.000000,-119.969060
7,5,52,0.000000,-132.278961
7,5,54,0.000000,-123.799023
7,5,56,0.000000,-124.349636
7,5,58,0.000000,-126.762213
7,6,0,0.000000,-128.881739
7,6,2,0.000000,-132.789188
7,6,4,0.000000,-122.186695
7,6,6,0.000000,-125.356533
7,6,8,0.000000,-118.793846
7,6,10,0.000000,-120.595212
7,6,12,0.000000,-124.591113
7,6,14,0.000000,-119.257826
7,6,16,0.000000,-122.520912
7,6,18,0.000000,-119.657388
7,6,20,0.000000,-132.801298
7,6,22,0.000000,-118.472312
7,6,24,0.000000,-122.550541
7,6,26,0.000000,-125.028850
7,6,28,0.000000,-127.571221
7,6,30,0.000000,-113.703899
7,6,32,0.000000,-134.109741
7,6,34,0.000000,-132.546866
7,6,36,0.000000,-126.040748
7,6,38,0.000000,-112.856333
7,6,40,0.000000,-115.556927
7,6,42,0.000000,-121.768557
7,6,44,0.000000,-119.290389
7,6,46,0.000000,-120.463406
7,6,48,0.000000,-134.412716
7,6,50,0.000000,-129.555565
7,6,52,0.000000,-121.402431
7,6,54,0.000000,-128.301347
7,6,56,0.000000,-119.528806
7,6,58,0.000000,-121.163461
7,7,0,0.000000,-118.439857
7,7,2,0.000000,-126.194752
7,7,4,0.000000,-117.902844
7,7,6,0.000000,-119.293619
7,7,8,0.000000,-124.372899
7,7,10,0.000000,-124.799598
7,7,12,0.000000,-122.312820
7,7,14,0.000000,-121.911026
7,7,16,0.000000,-120.569414
7,7,18,0.000000,-123.426373
7,7,20,0.000000,-124.158669
7,7,22,0.000000,-125.830631
7,7,24,0.000000,-119.223080
7,7,26,0.000000,-114.396624
7,7,28,0.000000,-122.952852
7,7,30,0.000000,-126.640247
7,7,32,0.000000,-119.519887
7,7,34,0.000000,-117.376771
7,7,36,0.000000,-128.158495
7,7,38,0.000000,-117.655381
7,7,40,0.000000,-119.579088
7,7,42,0.000000,-119.551234
7,7,44,0.000000,-123.712746
7,7,46,0.000000,-124.680181
7,7,48,0.000000,-119.227975
7,7,50,0.000000,-122.176438
7,7,52,0.000000,-127.139507
7,7,54,0.000000,-114.738704
7,7,56,0.000000,-129.646164
7,7,58,0.000000,-128.574423
7,8,0,0.000000,-130.032477
7,8,2,0.000000,-121.159531
7,8,4,0.000000,-127.215591
7,8,6,0.000000,-121.275972
7,8,8,0.000000,-128.084878
7,8,10,0.000000,-119.549736
7,8,12,0.000000,-118.667705
7,8,14,0.000000,-127.731615
7,8,16,0.000000,-121.843569
7,8,18,0.000000,-124.664672
7,8,20,0.000000,-121.108679
7,8,22,0.000000,-114.319999
7,8,24,0.000000,-119.344587
7,8,26,0.000000,-125.972153
7,8,28,0.000000,-118.847412
7,8,30,0.000000,-120.637803
7,8,32,0.000000,-140.730646
7,8,34,0.000000,-117.324344
7,8,36,0.000000,-128.170402
7,8,38,0.000000,-120.120530
7,8,40,0.000000,-121.438910
7,8,42,0.000000,-122.160703
7,8,44,0.000000,-120.570507
7,8,46,0.000000,-121.667006
7,8,48,0.000000,-116.728192
7,8,50,0.000000,-122.729535
7,8,52,0.000000,-128.421874
7,8,54,0.000000,-125.826812
7,8,56,0.000000,-126.533805
7,8,58,0.000000,-120.178132
7,9,0,0.000000,-122.191061
7,9,2,0.000000,-123.754881
7,9,4,0.000000,-125.696034
7,9,6,0.000000,-118.723888
7,9,8,0.000000,-123.106441
7,9,10,0.000000,-116.129208
7,9,12,0.000000,-117.948130
7,9,14,0.000000,-121.745632
7,9,16,0.000000,-136.073672
7,9,18,0.000000,-129.210322
7,9,20,0.000000,-122.857936
7,9,22,0.000000,-120.825446
7,9,24,0.000000,-140.988638
7,9,26,0.000000,-123.774900
7,9,28,0.000000,-131.209563
7,9,30,0.000000,-118.687972
7,9,32,0.000000,-120.611740
7,9,34,0.000000,-133.723944
7,9,36,0.000000,-132.630125
7,9,38,0.000000,-118.745225
7,9,40,0.000000,-123.163448
7,9,42,0.000000,-120.343009
7,9,44,0.000000,-119.750328
7,9,46,0.000000,-118.417574
7,9,48,0.000000,-122.541623
7,9,50,0.000000,-114.287678
7,9,52,0.000000,-121.180226
7,9,54,0.000000,-119.015220
7,9,56,0.000000,-117.610555
7,9,58,0.000000,-127.689672
7,10,0,0.000000,-120.116964
7,10,2,0.000000,-117.669326
7,10,4,0.000000,-123.445571
7,10,6,0.000000,-128.338840
7,10,8,0.000000,-117.950423
7,10,10,0.000000,-128.770275
7,10,12,0.000000,-131.944249
7,10,14,0.000000,-119.711873
7,10,16,0.000000,-126.399805
7,10,18,0.000000,-123.129670
7,10,20,0.000000,-117.477168
7,10,22,0.000000,-117.104254
7,10,24,0.000000,-122.461034
7,10,26,0.000000,-116.636504
7,10,28,0.000000,-124.978245
7,10,30,0.000000,-121.932850
7,10,32,0.000000,-124.431817
7,10,34,0.000000,-129.814382
7,10,36,0.000000,-130.297842
7,10,38,0.000000,-124.089346
7,10,40,0.000000,-130.358144
7,10,42,0.000000,-118.649633
7,10,44,0.000000,-124.961737
7,10,46,0.000000,-118.990348
7,10,48,0.000000,-115.763358
7,10,50,0.000000,-125.339090
7,10,52,0.000000,-117.877073
7,10,54,0.000000,-129.542380
7,10,56,0.000000,-115.503238
7,10,58,0.000000,-121.614358
7,11,0,0.000000,-116.923768
7,11,2,0.000000,-129.026031
7,11,4,0.000000,-118.696792
7,11,6,0.000000,-130.006689
7,11,8,0.000000,-123.535840
7,11,10,0.000000,-117.964684
7,11,12,0.000000,-114.071632
7,11,14,0.000000,-118.911404
7,11,16,0.000000,-131.629681
7,11,18,0.000000,-129.102615
7,11,20,0.000000,-121.808110
7,11,22,0.000000,-131.848954
7,11,24,0.000000,-126.780078
7,11,26,0.000000,-113.075696
7,11,28,0.000000,-123.040449
7,11,30,0.000000,-125.045474
7,11,32,0.000000,-122.262564
7,11,34,0.000000,-128.328908
7,11,36,0.000000,-118.695201
7,11,38,0.000000,-123.197414
7,11,40,0.000000,-120.179625
7,11,42,0.000000,-126.412263
7,11,44,0.000000,-129.529224
7,11,46,0.000000,-122.663069
7,11,48,0.000000,-116.918973
7,11,50,0.000000,-119.118534
7,11,52,0.000000,-119.151903
7,11,54,0.000000,-119.281071
7,11,56,0.000000,-120.680164
7,11,58,0.000000,-119.853626
7,12,0,0.000000,-127.862832
7,12,2,0.000000,-127.150056
7,12,4,0.000000,-126.803919
7,12,6,0.000000,-123.771701
7,12,8,0.000000,-117.966726
7,12,10,0.000000,-135.888590
7,12,12,0.000000,-119.969293
7,12,14,0.000000,-124.244202
7,12,16,0.000000,-114.011318
7,12,18,0.000000,-119.564374
7,12,20,0.000000,-120.210809
7,12,22,0.000000,-133.671701
7,12,24,0.000000,-138.451939
7,12,26,0.000000,-114.767673
7,12,28,0.000000,-118.536275
7,12,30,0.000000,-121.936159
7,12,32,0.000000,-113.214176
7,12,34,0.000000,-129.035380
7,12,36,0.000000,-117.192673
7,12,38,0.000000,-125.433192
7,12,40,0.000000,-127.000235
7,12,42,0.000000,-119.240520
7,12,44,0.000000,-118.391419
7,12,46,0.000000,-117.495129
7,12,48,0.000000,-116.603768
7,12,50,0.000000,-116.472266
7,12,52,0.000000,-118.164527
7,12,54,0.000000,-125.656955
7,12,56,0.000000,-126.350298
7,12,58,0.000000,-125.537203
7,13,0,0.000000,-118.391008
7,13,2,0.000000,-124.507143
7,13,4,0.000000,-124.559493
7,13,6,0.000000,-123.933919
7,13,8,0.000000,-116.615731
7,13,10,0.000000,-125.733685
7,13,12,0.000000,-120.861456
7,13,14,0.000000,-124.308179
7,13,16,0.000000,-117.037558
7,13,18,0.000000,-115.036899
7,13,20,0.000000,-125.758902
7,13,22,0.000000,-126.603392
7,13,24,0.000000,-122.501571
7,13,26,0.000000,-119.148835
7,13,28,0.000000,-123.109257
7,13,30,0.000000,-118.385374
7,13,32,0.000000,-119.584680
7,13,34,0.000000,-124.100692
7,13,36,0.000000,-124.023427
7,13,38,0.000000,-127.162410
7,13,40,0.000000,-126.355188
7,13,42,0.000000,-117.653755
7,13,44,0.000000,-123.906680
7,13,46,0.000000,-117.767818
7,13,48,0.000000,-127.881286
7,13,50,0.000000,-122.839579
7,13,52,0.000000,-120.204132
7,13,54,0.000000,-123.638458
7,13,56,0.000000,-116.737438
7,13,58,0.000000,-124.909960
7,14,0,0.000000,-127.647073
7,14,2,0.000000,-116.811630
7,14,4,0.000000,-122.614122
7,14,6,0.000000,-123.794429
7,14,8,0.000000,-119.711882
7,14,10,0.000000,-130.058285
7,14,12,0.000000,-120.927640
7,14,14,0.000000,-118.665964
7,14,16,0.000000,-121.861228
7,14,18,0.000000,-130.038154
7,14,20,0.000000,-123.834634
7,14,22,0.000000,-115.138913
7,14,24,0.000000,-127.398619
7,14,26,0.000000,-128.901977
7,14,28,0.000000,-125.169107
7,14,30,0.000000,-117.794272
7,14,32,0.000000,-121.285668
7,14,34,0.000000,-125.718728
7,14,36,0.000000,-125.868623
7,14,38,0.000000,-117.372098
7,14,40,0.000000,-120.319733
7,14,42,0.000000,-133.257066
7,14,44,0.000000,-123.677058
7,14,46,0.000000,-124.458290
7,14,48,0.000000,-125.874275
7,14,50,0.000000,-121.175015
7,14,52,0.000000,-123.524029
7,14,54,0.000000,-116.015143
7,14,56,0.000000,-125.210610
7,14,58,0.000000,-122.334003
7,15,0,0.000000,-123.157537
7,15,2,0.000000,-128.187299
7,15,4,0.000000,-116.491489
7,15,6,0.000000,-125.380195
7,15,8,0.000000,-136.447665
7,15,10,0.000000,-113.841988
7,15,12,0.000000,-123.874391
7,15,14,0.000000,-115.010292
7,15,16,0.000000,-124.547134
7,15,18,0.000000,-121.271534
7,15,20,0.000000,-120.874412
7,15,22,0.000000,-129.792262
7,15,24,0.000000,-124.502059
7,15,26,0.000000,-130.397772
7,15,28,0.000000,-117.998274
7,15,30,0.000000,-125.305965
7,15,32,0.000000,-124.241235
7,15,34,0.000000,-122.503908
7,15,36,0.000000,-124.131787
7,15,38,0.000000,-119.522792
7,15,40,0.000000,-122.741706
7,15,42,0.000000,-138.910449
7,15,44,0.000000,-118.241278
7,15,46,0.000000,-118.655218
7,15,48,0.000000,-132.677204
7,15,50,0.000000,-123.090821
7,15,52,0.000000,-116.710787
7,15,54,0.000000,-115.966473
7,15,56,0.000000,-138.636798
7,15,58,0.000000,-115.723400
7,16,0,0.000000,-119.062983
7,16,2,0.000000,-126.752833
7,16,4,0.000000,-136.050406
7,16,6,0.000000,-120.124396
7,16,8,0.000000,-128.003459
7,16,10,0.000000,-122.822696
7,16,12,0.000000,-131.175542
7,16,14,0.000000,-126.155539
7,16,16,0.000000,-141.537299
7,16,18,0.000000,-120.479489
7,16,20,0.000000,-120.830105
7,16,22,0.000000,-116.915353
7,16,24,0.000000,-118.826022
7,16,26,0.000000,-121.543101
7,16,28,0.000000,-123.359903
7,16,30,0.000000,-124.435335
7,16,32,0.000000,-129.553151
7,16,34,0.000000,-118.238198
7,16,36,0.000000,-119.204285
7,16,38,0.000000,-122.058866
7,16,40,0.000000,-128.629639
7,16,42,0.000000,-127.734631
7,16,44,0.000000,-121.585273
7,16,46,0.000000,-150.940992
7,16,48,0.000000,-120.308459
7,16,50,0.000000,-121.690708
7,16,52,0.000000,-119.891326
7,16,54,0.000000,-126.100987
7,16,56,0.000000,-114.761224
7,16,58,0.000000,-119.245170
7,17,0,0.000000,-116.165398
7,17,2,0.000000,-127.634666
7,17,4,0.000000,-121.158351
7,17,6,0.000000,-117.025015
7,17,8,0.000000,-125.467884
7,17,10,0.000000,-121.391191
7,17,12,0.000000,-123.425883
7,17,14,0.000000,-124.329810
7,17,16,0.000000,-122.697874
7,17,18,0.000000,-117.514682
7,17,20,0.000000,-118.466803
7,17,22,0.000000,-121.305424
7,17,24,0.000000,-122.248107
7,17,26,0.000000,-121.126331
7,17,28,0.000000,-119.635924
7,17,30,0.000000,-126.370767
7,17,32,0.000000,-133.567802
7,17,34,0.000000,-111.425394
7,17,36,0.000000,-125.898091
7,17,38,0.000000,-118.722400
7,17,40,0.000000,-124.703864
7,17,42,0.000000,-120.037472
7,17,44,0.000000,-121.256923
7,17,46,0.000000,-119.281691
7,17,48,0.000000,-113.657536
7,17,50,0.000000,-129.055180
7,17,52,0.000000,-147.040036
7,17,54,0.000000,-121.890547
7,17,56,0.000000,-115.811317
7,17,58,0.000000,-119.517185
7,18,0,0.000000,-124.524220
7,18,2,0.000000,-128.769512
7,18,4,0.000000,-119.907906
7,18,6,0.000000,-128.001160
7,18,8,0.000000,-125.942833
7,18,10,0.000000,-123.033001
7,18,12,0.000000,-121.216864
7,18,14,0.000000,-126.096576
7,18,16,0.000000,-121.473420
7,18,18,0.000000,-117.016753
7,18,20,0.000000,-115.995413
7,18,22,0.000000,-127.706777
7,18,24,0.000000,-130.544041
7,18,26,0.000000,-116.981469
7,18,28,0.000000,-126.696713
7,18,30,0.000000,-121.079897
7,18,32,0.000000,-121.978191
7,18,34,0.000000,-117.321464
7,18,36,0.000000,-132.455590
7,18,38,0.000000,-115.683194
7,18,40,0.000000,-121.416727
7,18,42,0.000000,-124.176080
7,18,44,0.000000,-125.089508
7,18,46,0.000000,-124.830438
7,18,48,0.000000,-120.478482
7,18,50,0.000000,-119.286914
7,18,52,0.000000,-124.625198
7,18,54,0.000000,-127.563160
7,18,56,0.000000,-123.022760
7,18,58,0.000000,-118.127024
7,19,0,0.000000,-126.643626
7,19,2,0.000000,-116.702209
7,19,4,0.000000,-121.296562
7,19,6,0.000000,-122.631832
7,19,8,0.000000,-121.997347
7,19,10,0.000000,-124.651543
7,19,12,0.000000,-126.756268
7,19,14,0.000000,-112.473328
7,19,16,0.000000,-125.004968
7,19,18,0.000000,-120.072908
7,19,20,0.000000,-115.168548
7,19,22,0.000000,-120.290580
7,19,24,0.000000,-137.168081
7,19,26,0.000000,-123.039926
7,19,28,0.000000,-119.669693
7,19,30,0.000000,-124.525490
7,19,32,0.000000,-115.418889
7,19,34,0.000000,-117.235846
7,19,36,0.000000,-125.883224
7,19,38,0.000000,-124.970655
7,19,40,0.000000,-114.791661
7,19,42,0.000000,-125.510356
7,19,44,0.000000,-122.889309
7,19,46,0.000000,-130.465872
7,19,48,0.000000,-125.219341
7,19,50,0.000000,-115.930509
7,19,52,0.000000,-129.054991
7,19,54,0.000000,-125.849499
7,19,56,0.000000,-118.881128
7,19,58,0.000000,-123.805972
7,20,0,0.000000,-132.455305
7,20,2,0.000000,-123.830201
7,20,4,0.000000,-119.451792
7,20,6,0.000000,-137.906366
7,20,8,0.000000,-124.155062
7,20,10,0.000000,-125.021419
7,20,12,0.000000,-133.930288
7,20,14,0.000000,-126.367649
7,20,16,0.000000,-122.042156
7,20,18,0.000000,-117.854795
7,20,20,0.000000,-131.068321
7,20,22,0.000000,-135.480716
7,20,24,0.000000,-121.379994
7,20,26,0.000000,-118.518186
7,20,28,0.000000,-117.398299
7,20,30,0.000000,-120.945620
7,20,32,0.000000,-125.643250
7,20,34,0.000000,-129.213038
7,20,36,0.000000,-122.525518
7,20,38,0.000000,-121.734337
7,20,40,0.000000,-119.082576
7,20,42,0.000000,-114.559639
7,20,44,0.000000,-122.911454
7,20,46,0.000000,-122.143488
7,20,48,0.000000,-122.966464
7,20,50,0.000000,-117.523643
7,20,52,0.000000,-121.690197
7,20,54,0.000000,-118.649494
7,20,56,0.000000,-122.933386
7,20,58,0.000000,-123.375035
7,21,0,0.000000,-119.830813
7,21,2,0.000000,-116.235558
7,21,4,0.000000,-117.533647
7,21,6,0.000000,-121.492346
7,21,8,0.000000,-114.169308
7,21,10,0.000000,-117.162745
7,21,12,0.000000,-126.819511
7,21,14,0.000000,-118.917586
7,21,16,0.000000,-127.248797
7,21,18,0.000000,-117.923505
7,21,20,0.000000,-127.562214
7,21,22,0.000000,-121.160674
7,21,24,0.000000,-142.050671
7,21,26,0.000000,-116.821057
7,21,28,0.000000,-126.845519
7,21,30,0.000000,-124.621351
7,21,32,0.000000,-127.646005
7,21,34,0.000000,-122.065039
7,21,36,0.000000,-115.875180
7,21,38,0.000000,-125.258465
7,21,40,0.000000,-117.173569
7,21,42,0.000000,-123.050578
7,21,44,0.000000,-119.957385
7,21,46,0.000000,-122.929862
7,21,48,0.000000,-117.542441
7,21,50,0.000000,-117.894526
7,21,52,0.000000,-125.005263
7,21,54,0.000000,-120.466957
7,21,56,0.000000,-117.743568
7,21,58,0.000000,-129.423968
7,22,0,0.000000,-121.021813
7,22,2,0.000000,-125.757192
7,22,4,0.000000,-118.500876
7,22,6,0.000000,-119.236507
7,22,8,0.000000,-135.289367
7,22,10,0.000000,-129.924340
7,22,12,0.000000,-124.041456
7,22,14,0.000000,-123.043437
7,22,16,0.000000,-122.285986
7,22,18,0.000000,-120.673777
7,22,20,0.000000,-119.645230
7,22,22,0.000000,-139.399112
7,22,24,0.000000,-125.351429
7,22,26,0.000000,-120.728782
7,22,28,0.000000,-119.594624
7,22,30,0.000000,-132.668741
7,22,32,0.000000,-117.447317
7,22,34,0.000000,-121.994355
7,22,36,0.000000,-128.104176
7,22,38,0.000000,-122.327700
7,22,40,0.000000,-115.515196
7,22,42,0.000000,-120.319268
7,22,44,0.000000,-125.979668
7,22,46,0.000000,-117.130247
7,22,48,0.000000,-120.363447
7,22,50,0.000000,-139.436158
7,22,52,0.000000,-125.942798
7,22,54,0.000000,-129.832285
7,22,56,0.000000,-120.752722
7,22,58,0.000000,-115.549960
7,23,0,0.000000,-132.978435
7,23,2,0.000000,-118.443637
7,23,4,0.000000,-123.946074
7,23,6,0.000000,-122.820043
7,23,8,0.000000,-125.756266
7,23,10,0.000000,-131.507994
7,23,12,0.000000,-119.735281
7,23,14,0.000000,-130.796484
7,23,16,0.000000,-120.557061
7,23,18,0.000000,-122.695611
7,23,20,0.000000,-124.518434
7,23,22,0.000000,-123.566700
7,23,24,0.000000,-121.842290
7,23,26,0.000000,-124.876252
7,23,28,0.000000,-121.464934
7,23,30,0.000000,-134.404695
7,23,32,0.000000,-119.060225
7,23,34,0.000000,-123.757393
7,23,36,0.000000,-118.642252
7,23,38,0.000000,-126.683974
7,23,40,0.000000,-119.010269
7,23,42,0.000000,-121.250087
7,23,44,0.000000,-120.129295
7,23,46,0.000000,-117.112988
7,23,48,0.000000,-123.253133
7,23,50,0.000000,-121.975651
7,23,52,0.000000,-129.400577
7,23,54,0.000000,-121.504726
7,23,56,0.000000,-117.982973
7,23,58,0.000000,-130.952290
7,24,0,0.000000,-127.137342
7,24,2,0.000000,-116.345228
7,24,4,0.000000,-124.466033
7,24,6,0.000000,-121.146220
7,24,8,0.000000,-119.220402
7,24,10,0.000000,-119.567814
7,24,12,0.000000,-119.495393
7,24,14,0.000000,-129.192923
7,24,16,0.000000,-125.720026
7,24,18,0.000000,-127.904524
7,24,20,0.000000,-146.394541
7,24,22,0.000000,-122.127020
7,24,24,0.000000,-127.010497
7,24,26,0.000000,-137.837479
7,24,28,0.000000,-131.337540
7,24,30,0.000000,-121.501288
7,24,32,0.000000,-128.762583
7,24,34,0.000000,-114.723538
7,24,36,0.000000,-124.924184
7,24,38,0.000000,-120.263983
7,24,40,0.000000,-138.371002
7,24,42,0.000000,-122.276641
7,24,44,0.000000,-127.650671
7,24,46,0.000000,-124.251493
7,24,48,0.000000,-120.080494
7,24,50,0.000000,-118.909335
7,24,52,0.000000,-118.407243
7,24,54,0.000000,-123.202090
7,24,56,0.000000,-117.187853
7,24,58,0.000000,-117.074177
7,25,0,0.000000,-123.405334
7,25,2,0.000000,-123.941143
7,25,4,0.000000,-131.427345
7,25,6,0.000000,-126.481371
7,25,8,0.000000,-119.826390
7,25,10,0.000000,-118.282314
7,25,12,0.000000,-118.280518
7,25,14,0.000000,-132.941911
7,25,16,0.000000,-121.120632
7,25,18,0.000000,-127.370673
7,25,20,0.000000,-121.808113
7,25,22,0.000000,-116.336622
7,25,24,0.000000,-133.205342
7,25,26,0.000000,-117.645477
7,25,28,0.000000,-120.022404
7,25,30,0.000000,-120.691773
7,25,32,0.000000,-130.792032
7,25,34,0.000000,-115.903084
7,25,36,0.000000,-127.131163
7,25,38,0.000000,-118.936014
7,25,40,0.000000,-129.872419
7,25,42,0.000000,-115.949038
7,25,44,0.000000,-123.470252
7,25,46,0.000000,-121.772746
7,25,48,0.000000,-120.424673
7,25,50,0.000000,-121.354120
7,25,52,0.000000,-122.185298
7,25,54,0.000000,-115.060857
7,25,56,0.000000,-125.167509
7,25,58,0.000000,-130.918686
7,26,0,0.000000,-124.616648
7,26,2,0.000000,-135.420682
7,26,4,0.000000,-126.914849
7,26,6,0.000000,-120.632350
7,26,8,0.000000,-116.361629
7,26,10,0.000000,-116.942626
7,26,12,0.000000,-124.854775
7,26,14,0.000000,-128.146850
7,26,16,0.000000,-126.777184
7,26,18,0.000000,-122.673514
7,26,20,0.000000,-119.498328
7,26,22,0.000000,-131.634647
7,26,24,0.000000,-115.729389
7,26,26,0.000000,-124.957879
7,26,28,0.000000,-116.913755
7,26,30,0.000000,-128.013304
7,26,32,0.000000,-123.854070
7,26,34,0.000000,-130.223334
7,26,36,0.000000,-120.036612
7,26,38,0.000000,-117.118814
7,26,40,0.000000,-117.229650
7,26,42,0.000000,-120.101010
7,26,44,0.000000,-133.392537
7,26,46,0.000000,-119.773573
7,26,48,0.000000,-125.553720
7,26,50,0.000000,-124.382776
7,26,52,0.000000,-125.106286
7,26,54,0.000000,-122.232925
7,26,56,0.000000,-118.896658
7,26,58,0.000000,-115.632894
7,27,0,0.000000,-123.349929
7,27,2,0.000000,-121.732677
7,27,4,0.000000,-125.834062
7,27,6,0.000000,-119.323094
7,27,8,0.000000,-123.122099
7,27,10,0.000000,-130.458696
7,27,12,0.000000,-126.295104
7,27,14,0.000000,-124.026992
7,27,16,0.000000,-119.366258
7,27,18,0.000000,-123.727655
7,27,20,0.000000,-125.179680
7,27,22,0.000000,-117.107490
