hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-138.001278
0,0,2,0.000000,-128.938059
0,0,4,0.000000,-140.570654
0,0,6,0.000000,-138.474659
0,0,8,0.000000,-133.894656
0,0,10,0.000000,-135.443292
0,0,12,0.000000,-132.430119
0,0,14,0.000000,-136.673232
0,0,16,0.000000,-133.730574
0,0,18,0.000000,-136.901103
0,0,20,0.000000,-129.988207
0,0,22,0.000000,-146.992129
0,0,24,0.000000,-133.285535
0,0,26,0.000000,-135.989782
0,0,28,0.000000,-129.093847
0,0,30,0.000000,-160.168110
0,0,32,0.000000,-132.154451
0,0,34,0.000000,-134.121198
0,0,36,0.000000,-131.216651
0,0,38,0.000000,-143.479358
0,0,40,0.000000,-140.053584
0,0,42,0.000000,-138.361993
0,0,44,0.000000,-129.716485
0,0,46,0.000000,-135.981240
0,0,48,0.000000,-146.765223
0,0,50,0.000000,-142.162838
0,0,52,0.000000,-135.212055
0,0,54,0.000000,-127.746763
0,0,56,0.000000,-138.831375
0,0,58,0.000000,-130.705797
0,1,0,0.000000,-133.451245
0,1,2,0.000000,-132.228061
0,1,4,0.000000,-137.689974
0,1,6,0.000000,-136.630683
0,1,8,0.000000,-140.084020
0,1,10,0.000000,-130.083397
0,1,12,0.000000,-134.085848
0,1,14,0.000000,-141.192666
0,1,16,0.000000,-137.814429
0,1,18,0.000000,-132.957321
0,1,20,0.000000,-129.713014
0,1,22,0.000000,-138.518078
0,1,24,0.000000,-140.684552
0,1,26,0.000000,-140.750128
0,1,28,0.000000,-141.439157
0,1,30,0.000000,-136.504443
0,1,32,0.000000,-141.098798
0,1,34,0.000000,-132.858960
0,1,36,0.000000,-129.830913
0,1,38,0.000000,-131.078304
0,1,40,0.000000,-145.671290
0,1,42,0.000000,-139.854631
0,1,44,0.000000,-134.516129
0,1,46,0.000000,-139.303015
0,1,48,0.000000,-136.253507
0,1,50,0.000000,-133.844557
0,1,52,0.000000,-134.898098
0,1,54,0.000000,-139.692224
0,1,56,0.000000,-134.284478
0,1,58,0.000000,-136.223330
0,2,0,0.000000,-131.293011
0,2,2,0.000000,-135.761545
0,2,4,0.000000,-132.480120
0,2,6,0.000000,-136.433567
0,2,8,0.000000,-133.662526
0,2,10,0.000000,-142.408833
0,2,12,0.000000,-130.314497
0,2,14,0.000000,-137.677308
0,2,16,0.000000,-128.830783
0,2,18,0.000000,-149.369975
0,2,20,0.000000,-143.246891
0,2,22,0.000000,-129.239660
0,2,24,0.000000,-135.737738
0,2,26,0.000000,-131.292425
0,2,28,0.000000,-152.679312
0,2,30,0.000000,-136.415162
0,2,32,0.000000,-129.858655
0,2,34,0.000000,-133.261208
0,2,36,0.000000,-135.012462
0,2,38,0.000000,-131.718665
0,2,40,0.000000,-140.418246
0,2,42,0.000000,-138.795988
0,2,44,0.000000,-137.317526
0,2,46,0.000000,-132.456088
0,2,48,0.000000,-133.453686
0,2,50,0.000000,-132.103621
0,2,52,0.000000,-134.385439
0,2,54,0.000000,-135.138321
0,2,56,0.000000,-139.908216
0,2,58,0.000000,-138.688085
0,3,0,0.000000,-150.102339
0,3,2,0.000000,-139.800603
0,3,4,0.000000,-137.014147
0,3,6,0.000000,-142.228761
0,3,8,0.000000,-138.635513
0,3,10,0.000000,-138.486450
0,3,12,0.000000,-135.420024
0,3,14,0.000000,-135.796260
0,3,16,0.000000,-132.735591
0,3,18,0.000000,-132.410772
0,3,20,0.000000,-139.345721
0,3,22,0.000000,-132.713661
0,3,24,0.000000,-131.147689
0,3,26,0.000000,-128.273756
0,3,28,0.000000,-130.381260
0,3,30,0.000000,-148.774839
0,3,32,0.000000,-129.058543
0,3,34,0.000000,-130.682876
0,3,36,0.000000,-136.465176
0,3,38,0.000000,-134.772905
0,3,40,0.000000,-145.600032
0,3,42,0.000000,-133.329601
0,3,44,0.000000,-140.220414
0,3,46,0.000000,-140.077212
0,3,48,0.000000,-141.856067
0,3,50,0.000000,-132.816026
0,3,52,0.000000,-126.748481
0,3,54,0.000000,-127.581491
0,3,56,0.000000,-135.201221
0,3,58,0.000000,-136.235448
0,4,0,0.000000,-137.325243
0,4,2,0.000000,-132.095386
0,4,4,0.000000,-145.735883
0,4,6,0.000000,-145.603516
0,4,8,0.000000,-130.431156
0,4,10,0.000000,-135.321913
0,4,12,0.000000,-136.026747
0,4,14,0.000000,-137.279035
0,4,16,0.000000,-134.905470
0,4,18,0.000000,-138.205760
0,4,20,0.000000,-135.553185
0,4,22,0.000000,-130.226336
0,4,24,0.000000,-134.292003
0,4,26,0.000000,-137.425614
0,4,28,0.000000,-128.763524
0,4,30,0.000000,-134.989154
0,4,32,0.000000,-126.857069
0,4,34,0.000000,-139.460903
0,4,36,0.000000,-141.501535
0,4,38,0.000000,-132.519516
0,4,40,0.000000,-131.329942
0,4,42,0.000000,-135.655654
0,4,44,0.000000,-131.218112
0,4,46,0.000000,-134.946879
0,4,48,0.000000,-143.242958
0,4,50,0.000000,-132.134970
0,4,52,0.000000,-135.477158
0,4,54,0.000000,-137.226490
0,4,56,0.000000,-139.285703
0,4,58,0.000000,-138.015399
0,5,0,0.000000,-131.252014
0,5,2,0.000000,-130.674985
0,5,4,0.000000,-132.064296
0,5,6,0.000000,-139.546602
0,5,8,0.000000,-133.069834
0,5,10,0.000000,-135.077816
0,5,12,0.000000,-127.760535
0,5,14,0.000000,-137.391864
0,5,16,0.000000,-131.799522
0,5,18,0.000000,-135.032534
0,5,20,0.000000,-135.084262
0,5,22,0.000000,-153.754782
0,5,24,0.000000,-128.041297
0,5,26,0.000000,-155.493100
0,5,28,0.000000,-129.230840
0,5,30,0.000000,-135.230823
0,5,32,0.000000,-138.148420
0,5,34,0.000000,-135.654688
0,5,36,0.000000,-133.269285
0,5,38,0.000000,-138.287066
0,5,40,0.000000,-134.786404
0,5,42,0.000000,-133.505398
0,5,44,0.000000,-134.000419
0,5,46,0.000000,-152.656309
0,5,48,0.000000,-144.882050
0,5,50,0.000000,-139.234695
0,5,52,0.000000,-134.200943
0,5,54,0.000000,-132.994958
0,5,56,0.000000,-135.392044
0,5,58,0.000000,-141.997755
0,6,0,0.000000,-134.263539
0,6,2,0.000000,-138.907020
0,6,4,0.000000,-133.672761
0,6,6,0.000000,-148.093560
0,6,8,0.000000,-133.544419
0,6,10,0.000000,-143.108184
0,6,12,0.000000,-142.788642
0,6,14,0.000000,-138.791400
0,6,16,0.000000,-135.540044
0,6,18,0.000000,-139.885251
0,6,20,0.000000,-141.563556
0,6,22,0.000000,-132.546824
0,6,24,0.000000,-137.583062
0,6,26,0.000000,-135.392480
0,6,28,0.000000,-135.411892
0,6,30,0.000000,-136.619499
0,6,32,0.000000,-131.810820
0,6,34,0.000000,-132.248360
0,6,36,0.000000,-132.840946
0,6,38,0.000000,-141.190567
0,6,40,0.000000,-134.950073
0,6,42,0.000000,-140.191120
0,6,44,0.000000,-128.988881
0,6,46,0.000000,-132.371629
0,6,48,0.000000,-130.413026
0,6,50,0.000000,-134.597719
0,6,52,0.000000,-133.414950
0,6,54,0.000000,-133.746959
0,6,56,0.000000,-137.126460
0,6,58,0.000000,-139.228969
0,7,0,0.000000,-131.321192
0,7,2,0.000000,-140.202037
0,7,4,0.000000,-138.699564
0,7,6,0.000000,-130.431824
0,7,8,0.000000,-138.563392
0,7,10,0.000000,-132.376084
0,7,12,0.000000,-139.722173
0,7,14,0.000000,-129.814595
0,7,16,0.000000,-142.070486
0,7,18,0.000000,-154.092709
0,7,20,0.000000,-148.804841
0,7,22,0.000000,-133.774799
0,7,24,0.000000,-145.007770
0,7,26,0.000000,-135.100880
0,7,28,0.000000,-134.783829
0,7,30,0.000000,-134.857321
0,7,32,0.000000,-139.262095
0,7,34,0.000000,-139.106570
0,7,36,0.000000,-146.565375
0,7,38,0.000000,-138.645510
0,7,40,0.000000,-129.301227
0,7,42,0.000000,-141.767696
0,7,44,0.000000,-133.146805
0,7,46,0.000000,-139.806673
0,7,48,0.000000,-132.479540
0,7,50,0.000000,-139.224772
0,7,52,0.000000,-158.197824
0,7,54,0.000000,-137.738379
0,7,56,0.000000,-135.206362
0,7,58,0.000000,-137.013504
0,8,0,0.000000,-146.625699
0,8,2,0.000000,-138.005850
0,8,4,0.000000,-142.791097
0,8,6,0.000000,-143.493812
0,8,8,0.000000,-136.331255
0,8,10,0.000000,-140.383779
0,8,12,0.000000,-139.126242
0,8,14,0.000000,-131.560313
0,8,16,0.000000,-129.955683
0,8,18,0.000000,-135.188171
0,8,20,0.000000,-132.780602
0,8,22,0.000000,-142.033231
0,8,24,0.000000,-134.848343
0,8,26,0.000000,-139.258975
0,8,28,0.000000,-138.688891
0,8,30,0.000000,-139.707398
0,8,32,0.000000,-137.056606
0,8,34,0.000000,-140.026090
0,8,36,0.000000,-135.439856
0,8,38,0.000000,-137.127851
0,8,40,0.000000,-131.068180
0,8,42,0.000000,-127.099434
0,8,44,0.000000,-140.225702
0,8,46,0.000000,-131.610580
0,8,48,0.000000,-135.232449
0,8,50,0.000000,-135.058603
0,8,52,0.000000,-145.784040
0,8,54,0.000000,-132.483894
0,8,56,0.000000,-133.528588
0,8,58,0.000000,-139.737536
0,9,0,0.000000,-149.351468
0,9,2,0.000000,-133.487720
0,9,4,0.000000,-146.207917
0,9,6,0.000000,-138.690634
0,9,8,0.000000,-138.979814
0,9,10,0.000000,-150.638432
0,9,12,0.000000,-152.630718
0,9,14,0.000000,-133.986349
0,9,16,0.000000,-135.680147
0,9,18,0.000000,-138.154213
0,9,20,0.000000,-148.074510
0,9,22,0.000000,-129.311852
0,9,24,0.000000,-145.846821
0,9,26,0.000000,-140.774285
0,9,28,0.000000,-136.415093
0,9,30,0.000000,-131.465356
0,9,32,0.000000,-132.123047
0,9,34,0.000000,-136.159501
0,9,36,0.000000,-134.178648
0,9,38,0.000000,-130.987749
0,9,40,0.000000,-141.857710
0,9,42,0.000000,-133.026826
0,9,44,0.000000,-134.582632
0,9,46,0.000000,-136.325862
0,9,48,0.000000,-135.322449
0,9,50,0.000000,-130.185861
0,9,52,0.000000,-136.348921
0,9,54,0.000000,-133.811501
0,9,56,0.000000,-138.434886
0,9,58,0.000000,-130.246725
0,10,0,0.000000,-157.838170
0,10,2,0.000000,-142.010933
0,10,4,0.000000,-132.190223
0,10,6,0.000000,-131.994657
0,10,8,0.000000,-128.732749
0,10,10,0.000000,-133.840441
0,10,12,0.000000,-136.279198
0,10,14,0.000000,-132.493117
0,10,16,0.000000,-151.242368
0,10,18,0.000000,-141.872428
0,10,20,0.000000,-134.175925
0,10,22,0.000000,-131.132448
0,10,24,0.000000,-133.403608
0,10,26,0.000000,-136.723865
0,10,28,0.000000,-149.201485
0,10,30,0.000000,-144.246946
0,10,32,0.000000,-150.303665
0,10,34,0.000000,-142.743262
0,10,36,0.000000,-138.245333
0,10,38,0.000000,-136.442492
0,10,40,0.000000,-128.228963
0,10,42,0.000000,-131.826659
0,10,44,0.000000,-142.231772
0,10,46,0.000000,-138.309580
0,10,48,0.000000,-147.779353
0,10,50,0.000000,-129.843770
0,10,52,0.000000,-142.557954
0,10,54,0.000000,-135.695470
0,10,56,0.000000,-136.957549
0,10,58,0.000000,-139.254005
0,11,0,0.000000,-131.870756
0,11,2,0.000000,-137.001280
0,11,4,0.000000,-146.058004
0,11,6,0.000000,-137.729499
0,11,8,0.000000,-146.690474
0,11,10,0.000000,-134.836765
0,11,12,0.000000,-131.312971
0,11,14,0.000000,-133.420569
0,11,16,0.000000,-133.395749
0,11,18,0.000000,-134.091456
0,11,20,0.000000,-136.489983
0,11,22,0.000000,-138.504171
0,11,24,0.000000,-142.437015
0,11,26,0.000000,-146.203099
0,11,28,0.000000,-133.190473
0,11,30,0.000000,-141.945638
0,11,32,0.000000,-151.308953
0,11,34,0.000000,-136.094420
0,11,36,0.000000,-132.153324
0,11,38,0.000000,-134.734678
0,11,40,0.000000,-130.372420
0,11,42,0.000000,-136.881881
0,11,44,0.000000,-136.997431
0,11,46,0.000000,-132.328059
0,11,48,0.000000,-138.130493
0,11,50,0.000000,-131.268013
0,11,52,0.000000,-141.484463
0,11,54,0.000000,-133.953353
0,11,56,0.000000,-148.553089
0,11,58,0.000000,-154.525513
0,12,0,0.000000,-136.705297
0,12,2,0.000000,-136.005673
0,12,4,0.000000,-159.981836
0,12,6,0.000000,-136.119481
0,12,8,0.000000,-134.979773
0,12,10,0.000000,-130.577101
0,12,12,0.000000,-138.067218
0,12,14,0.000000,-133.014043
0,12,16,0.000000,-144.727318
0,12,18,0.000000,-134.972257
0,12,20,0.000000,-143.116661
0,12,22,0.000000,-139.582388
0,12,24,0.000000,-130.637465
0,12,26,0.000000,-138.580693
0,12,28,0.000000,-131.429661
0,12,30,0.000000,-131.870225
0,12,32,0.000000,-138.449052
0,12,34,0.000000,-143.196008
0,12,36,0.000000,-134.406640
0,12,38,0.000000,-132.535664
0,12,40,0.000000,-136.016714
0,12,42,0.000000,-137.757429
0,12,44,0.000000,-129.390001
0,12,46,0.000000,-136.778152
0,12,48,0.000000,-131.076485
0,12,50,0.000000,-146.769585
0,12,52,0.000000,-136.876541
0,12,54,0.000000,-132.461108
0,12,56,0.000000,-130.265159
0,12,58,0.000000,-139.247442
0,13,0,0.000000,-134.976290
0,13,2,0.000000,-137.149963
0,13,4,0.000000,-133.398354
0,13,6,0.000000,-144.006275
0,13,8,0.000000,-142.700217
0,13,10,0.000000,-134.377114
0,13,12,0.000000,-129.626588
0,13,14,0.000000,-135.442520
0,13,16,0.000000,-130.323183
0,13,18,0.000000,-146.563863
0,13,20,0.000000,-136.368283
0,13,22,0.000000,-137.088124
0,13,24,0.000000,-137.458888
0,13,26,0.000000,-138.206195
0,13,28,0.000000,-147.499683
0,13,30,0.000000,-139.935887
0,13,32,0.000000,-139.431551
0,13,34,0.000000,-129.998552
0,13,36,0.000000,-137.245705
0,13,38,0.000000,-135.445902
0,13,40,0.000000,-133.398544
0,13,42,0.000000,-135.757894
0,13,44,0.000000,-147.326454
0,13,46,0.000000,-142.552365
0,13,48,0.000000,-133.815543
0,13,50,0.000000,-136.052387
0,13,52,0.000000,-130.850661
0,13,54,0.000000,-143.632301
0,13,56,0.000000,-133.450168
0,13,58,0.000000,-137.865541
0,14,0,0.000000,-140.257065
0,14,2,0.000000,-136.950793
0,14,4,0.000000,-136.893317
0,14,6,0.000000,-136.393721
0,14,8,0.000000,-143.283077
0,14,10,0.000000,-137.402093
0,14,12,0.000000,-154.212559
0,14,14,0.000000,-138.956180
0,14,16,0.000000,-140.182088
0,14,18,0.000000,-136.450974
0,14,20,0.000000,-133.943648
0,14,22,0.000000,-137.310148
0,14,24,0.000000,-131.565702
0,14,26,0.000000,-139.595838
0,14,28,0.000000,-138.384677
0,14,30,0.000000,-129.269317
0,14,32,0.000000,-148.963470
0,14,34,0.000000,-133.245547
0,14,36,0.000000,-137.687354
0,14,38,0.000000,-132.113402
0,14,40,0.000000,-135.187784
0,14,42,0.000000,-133.361821
0,14,44,0.000000,-138.326568
0,14,46,0.000000,-134.460634
0,14,48,0.000000,-135.901385
0,14,50,0.000000,-134.156909
0,14,52,0.000000,-128.179467
0,14,54,0.000000,-132.408674
0,14,56,0.000000,-141.540588
0,14,58,0.000000,-138.556495
0,15,0,0.000000,-132.171444
0,15,2,0.000000,-134.445555
0,15,4,0.000000,-132.024393
0,15,6,0.000000,-138.051392
0,15,8,0.000000,-134.722043
0,15,10,0.000000,-142.688506
0,15,12,0.000000,-131.891187
0,15,14,0.000000,-140.424626
0,15,16,0.000000,-127.714796
0,15,18,0.000000,-137.430768
0,15,20,0.000000,-135.378511
0,15,22,0.000000,-134.112177
0,15,24,0.000000,-134.266656
0,15,26,0.000000,-133.692546
0,15,28,0.000000,-140.676851
0,15,30,0.000000,-148.260477
0,15,32,0.000000,-129.378737
0,15,34,0.000000,-154.602782
0,15,36,0.000000,-136.176363
0,15,38,0.000000,-132.018177
0,15,40,0.000000,-145.146680
0,15,42,0.000000,-136.827759
0,15,44,0.000000,-139.228992
0,15,46,0.000000,-134.508775
0,15,48,0.000000,-147.943032
0,15,50,0.000000,-131.861842
0,15,52,0.000000,-138.445434
0,15,54,0.000000,-129.707080
0,15,56,0.000000,-142.881271
0,15,58,0.000000,-137.920317
0,16,0,0.000000,-139.204176
0,16,2,0.000000,-134.359297
0,16,4,0.000000,-132.737167
0,16,6,0.000000,-132.976635
0,16,8,0.000000,-138.596452
0,16,10,0.000000,-138.481210
0,16,12,0.000000,-136.205634
0,16,14,0.000000,-140.175851
0,16,16,0.000000,-147.229529
0,16,18,0.000000,-136.690807
0,16,20,0.000000,-138.222829
0,16,22,0.000000,-138.626442
0,16,24,0.000000,-133.840272
0,16,26,0.000000,-129.104717
0,16,28,0.000000,-144.330016
0,16,30,0.000000,-132.060135
0,16,32,0.000000,-138.655128
0,16,34,0.000000,-140.205026
0,16,36,0.000000,-130.575284
0,16,38,0.000000,-132.935408
0,16,40,0.000000,-132.603718
0,16,42,0.000000,-140.481391
0,16,44,0.000000,-140.886966
0,16,46,0.000000,-135.999830
0,16,48,0.000000,-138.235634
0,16,50,0.000000,-132.587822
0,16,52,0.000000,-138.037911
0,16,54,0.000000,-135.884805
0,16,56,0.000000,-149.845729
0,16,58,0.000000,-136.843205
0,17,0,0.000000,-139.026981
0,17,2,0.000000,-132.508572
0,17,4,0.000000,-140.665136
0,17,6,0.000000,-141.838727
0,17,8,0.000000,-134.425221
0,17,10,0.000000,-133.598778
0,17,12,0.000000,-133.348955
0,17,14,0.000000,-142.513179
0,17,16,0.000000,-141.956246
0,17,18,0.000000,-133.974861
0,17,20,0.000000,-135.576153
0,17,22,0.000000,-139.154428
0,17,24,0.000000,-142.796685
0,17,26,0.000000,-145.858966
0,17,28,0.000000,-131.841086
0,17,30,0.000000,-146.737146
0,17,32,0.000000,-139.831251
0,17,34,0.000000,-139.097187
0,17,36,0.000000,-138.660402
0,17,38,0.000000,-136.752052
0,17,40,0.000000,-134.761576
0,17,42,0.000000,-145.019046
0,17,44,0.000000,-130.759614
0,17,46,0.000000,-141.435214
0,17,48,0.000000,-138.456674
0,17,50,0.000000,-133.386919
0,17,52,0.000000,-134.627612
0,17,54,0.000000,-132.054460
0,17,56,0.000000,-133.535078
0,17,58,0.000000,-133.722827
0,18,0,0.000000,-135.254547
0,18,2,0.000000,-136.888040
0,18,4,0.000000,-136.259628
0,18,6,0.000000,-138.024438
0,18,8,0.000000,-135.869175
0,18,10,0.000000,-140.048052
0,18,12,0.000000,-135.764951
0,18,14,0.000000,-138.091566
0,18,16,0.000000,-137.036310
0,18,18,0.000000,-139.730689
0,18,20,0.000000,-134.366560
0,18,22,0.000000,-138.908474
0,18,24,0.000000,-132.693441
0,18,26,0.000000,-139.018101
0,18,28,0.000000,-136.021874
0,18,30,0.000000,-133.561397
0,18,32,0.000000,-136.897683
0,18,34,0.000000,-135.102171
0,18,36,0.000000,-139.547307
0,18,38,0.000000,-133.349367
0,18,40,0.000000,-138.579440
0,18,42,0.000000,-131.407573
0,18,44,0.000000,-136.133054
0,18,46,0.000000,-145.886604
0,18,48,0.000000,-136.950259
0,18,50,0.000000,-139.662905
0,18,52,0.000000,-134.491167
0,18,54,0.000000,-129.813833
0,18,56,0.000000,-138.127506
0,18,58,0.000000,-132.789919
0,19,0,0.000000,-142.678732
0,19,2,0.000000,-133.561357
0,19,4,0.000000,-138.482114
0,19,6,0.000000,-137.155490
0,19,8,0.000000,-137.226681
0,19,10,0.000000,-134.964816
0,19,12,0.000000,-130.408876
0,19,14,0.000000,-133.618675
0,19,16,0.000000,-132.139606
0,19,18,0.000000,-151.547999
0,19,20,0.000000,-135.803924
0,19,22,0.000000,-135.560197
0,19,24,0.000000,-130.452773
0,19,26,0.000000,-135.088295
0,19,28,0.000000,-131.296701
0,19,30,0.000000,-139.496981
0,19,32,0.000000,-139.807685
0,19,34,0.000000,-142.892510
0,19,36,0.000000,-137.701902
0,19,38,0.000000,-130.454197
0,19,40,0.000000,-143.060808
0,19,42,0.000000,-132.430159
0,19,44,0.000000,-131.013520
0,19,46,0.000000,-145.390630
0,19,48,0.000000,-137.731428
0,19,50,0.000000,-131.137164
0,19,52,0.000000,-136.818656
0,19,54,0.000000,-138.249276
0,19,56,0.000000,-130.085458
0,19,58,0.000000,-134.048946
0,20,0,0.000000,-134.293393
0,20,2,0.000000,-140.134224
0,20,4,0.000000,-132.413200
0,20,6,0.000000,-137.461317
0,20,8,0.000000,-142.605801
0,20,10,0.000000,-139.160429
0,20,12,0.000000,-139.054090
0,20,14,0.000000,-134.852211
0,20,16,0.000000,-146.908957
0,20,18,0.000000,-141.727584
0,20,20,0.000000,-130.967661
0,20,22,0.000000,-128.412331
0,20,24,0.000000,-136.853879
0,20,26,0.000000,-130.563030
0,20,28,0.000000,-132.276475
0,20,30,0.000000,-135.519162
0,20,32,0.000000,-134.735211
0,20,34,0.000000,-133.719989
0,20,36,0.000000,-131.822896
0,20,38,0.000000,-127.694910
0,20,40,0.000000,-129.739350
0,20,42,0.000000,-129.070947
0,20,44,0.000000,-131.128413
0,20,46,0.000000,-150.755423
0,20,48,0.000000,-145.069204
0,20,50,0.000000,-135.388063
0,20,52,0.000000,-134.126986
0,20,54,0.000000,-131.742502
0,20,56,0.000000,-133.120165
0,20,58,0.000000,-132.509914
0,21,0,0.000000,-138.798224
0,21,2,0.000000,-156.177578
0,21,4,0.000000,-136.060035
0,21,6,0.000000,-138.873735
0,21,8,0.000000,-131.732084
0,21,10,0.000000,-145.603662
0,21,12,0.000000,-137.690270
0,21,14,0.000000,-142.723458
0,21,16,0.000000,-136.072729
0,21,18,0.000000,-140.595305
0,21,20,0.000000,-134.259626
0,21,22,0.000000,-131.978538
0,21,24,0.000000,-137.455518
0,21,26,0.000000,-138.167607
0,21,28,0.000000,-131.905891
0,21,30,0.000000,-135.125662
0,21,32,0.000000,-137.623347
0,21,34,0.000000,-135.604897
0,21,36,0.000000,-137.957488
0,21,38,0.000000,-141.953073
0,21,40,0.000000,-140.498670
0,21,42,0.000000,-138.558138
0,21,44,0.000000,-131.226236
0,21,46,0.000000,-130.947164
0,21,48,0.000000,-143.194656
0,21,50,0.000000,-131.453536
0,21,52,0.000000,-127.430655
0,21,54,0.000000,-130.965264
0,21,56,0.000000,-142.419930
0,21,58,0.000000,-138.913379
0,22,0,0.000000,-136.185618
0,22,2,0.000000,-153.060544
0,22,4,0.000000,-135.436993
0,22,6,0.000000,-130.166072
0,22,8,0.000000,-150.950893
0,22,10,0.000000,-139.047531
0,22,12,0.000000,-134.832083
0,22,14,0.000000,-133.482736
0,22,16,0.000000,-139.496195
0,22,18,0.000000,-139.902309
0,22,20,0.000000,-134.911951
0,22,22,0.000000,-139.889937
0,22,24,0.000000,-135.479079
0,22,26,0.000000,-139.898204
0,22,28,0.000000,-140.436143
0,22,30,0.000000,-136.685647
0,22,32,0.000000,-134.528714
0,22,34,0.000000,-140.694637
0,22,36,0.000000,-131.481195
0,22,38,0.000000,-136.270242
0,22,40,0.000000,-133.634563
0,22,42,0.000000,-132.324377
0,22,44,0.000000,-143.188666
0,22,46,0.000000,-145.072444
0,22,48,0.000000,-138.306468
0,22,50,0.000000,-136.329707
0,22,52,0.000000,-134.640330
0,22,54,0.000000,-132.135197
0,22,56,0.000000,-136.174731
0,22,58,0.000000,-133.445789
0,23,0,0.000000,-139.056013
0,23,2,0.000000,-133.253088
0,23,4,0.000000,-132.488522
0,23,6,0.000000,-129.116485
0,23,8,0.000000,-145.362000
0,23,10,0.000000,-136.884390
0,23,12,0.000000,-139.275913
0,23,14,0.000000,-136.173890
0,23,16,0.000000,-145.273507
0,23,18,0.000000,-136.241117
0,23,20,0.000000,-133.022041
0,23,22,0.000000,-164.274334
0,23,24,0.000000,-136.720357
0,23,26,0.000000,-133.272574
0,23,28,0.000000,-134.173152
0,23,30,0.000000,-135.737392
0,23,32,0.000000,-136.273295
0,23,34,0.000000,-137.889402
0,23,36,0.000000,-143.113294
0,23,38,0.000000,-135.213221
0,23,40,0.000000,-144.881547
0,23,42,0.000000,-138.757061
0,23,44,0.000000,-135.222113
0,23,46,0.000000,-132.159472
0,23,48,0.000000,-137.883267
0,23,50,0.000000,-141.906797
0,23,52,0.000000,-134.052400
0,23,54,0.000000,-139.951108
0,23,56,0.000000,-131.083420
0,23,58,0.000000,-124.724622
0,24,0,0.000000,-135.496155
0,24,2,0.000000,-146.811374
0,24,4,0.000000,-138.012498
0,24,6,0.000000,-130.807498
0,24,8,0.000000,-132.545067
0,24,10,0.000000,-140.643055
0,24,12,0.000000,-134.593798
0,24,14,0.000000,-134.167497
0,24,16,0.000000,-132.974021
0,24,18,0.000000,-136.934519
0,24,20,0.000000,-133.738847
0,24,22,0.000000,-137.415950
0,24,24,0.000000,-140.274717
0,24,26,0.000000,-134.111802
0,24,28,0.000000,-135.794613
0,24,30,0.000000,-132.480488
0,24,32,0.000000,-157.975373
0,24,34,0.000000,-131.359239
0,24,36,0.000000,-135.287308
0,24,38,0.000000,-128.382641
0,24,40,0.000000,-131.771541
0,24,42,0.000000,-128.523796
0,24,44,0.000000,-144.649882
0,24,46,0.000000,-133.518681
0,24,48,0.000000,-137.028619
0,24,50,0.000000,-131.333037
0,24,52,0.000000,-137.749586
0,24,54,0.000000,-132.040491
0,24,56,0.000000,-127.211893
0,24,58,0.000000,-140.093661
0,25,0,0.000000,-130.460063
0,25,2,0.000000,-134.696779
0,25,4,0.000000,-139.112955
0,25,6,0.000000,-130.328165
0,25,8,0.000000,-129.900115
0,25,10,0.000000,-151.081098
0,25,12,0.000000,-131.397999
0,25,14,0.000000,-138.818216
0,25,16,0.000000,-131.948338
0,25,18,0.000000,-128.959676
0,25,20,0.000000,-134.438412
0,25,22,0.000000,-138.765802
0,25,24,0.000000,-139.035489
0,25,26,0.000000,-130.980086
0,25,28,0.000000,-134.567585
0,25,30,0.000000,-133.105172
0,25,32,0.000000,-134.957772
0,25,34,0.000000,-131.714114
0,25,36,0.000000,-131.967414
0,25,38,0.000000,-136.558492
0,25,40,0.000000,-130.073699
0,25,42,0.000000,-133.347142
0,25,44,0.000000,-131.715831
0,25,46,0.000000,-146.036768
0,25,48,0.000000,-140.213841
0,25,50,0.000000,-126.302259
0,25,52,0.000000,-131.052208
0,25,54,0.000000,-143.483003
0,25,56,0.000000,-130.889458
0,25,58,0.000000,-140.960138
0,26,0,0.000000,-133.858818
0,26,2,0.000000,-132.775713
0,26,4,0.000000,-128.341974
0,26,6,0.000000,-139.774569
0,26,8,0.000000,-135.212848
0,26,10,0.000000,-137.488399
0,26,12,0.000000,-143.577847
0,26,14,0.000000,-135.295569
0,26,16,0.000000,-137.056513
0,26,18,0.000000,-137.705702
0,26,20,0.000000,-134.829929
0,26,22,0.000000,-141.545544
0,26,24,0.000000,-150.236985
0,26,26,0.000000,-145.869418
0,26,28,0.000000,-137.570377
0,26,30,0.000000,-130.765807
0,26,32,0.000000,-154.097202
0,26,34,0.000000,-147.491407
0,26,36,0.000000,-138.306943
0,26,38,0.000000,-136.815398
0,26,40,0.000000,-132.002235
0,26,42,0.000000,-135.697074
0,26,44,0.000000,-134.720012
0,26,46,0.000000,-132.827272
0,26,48,0.000000,-138.091414
0,26,50,0.000000,-136.134578
0,26,52,0.000000,-131.040436
0,26,54,0.000000,-131.526150
0,26,56,0.000000,-139.386036
0,26,58,0.000000,-132.595318
0,27,0,0.000000,-142.963538
0,27,2,0.000000,-142.087934
0,27,4,0.000000,-136.939832
0,27,6,0.000000,-138.217304
0,27,8,0.000000,-130.947967
0,27,10,0.000000,-138.563315
0,27,12,0.000000,-141.072944
0,27,14,0.000000,-130.793986
0,27,16,0.000000,-158.233917
0,27,18,0.000000,-145.828891
0,27,20,0.000000,-140.877970
0,27,22,0.000000,-133.398794
