hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-112.725744
16,0,2,0.000000,-112.669246
16,0,4,0.000000,-110.429707
16,0,6,0.000000,-115.024890
16,0,8,0.000000,-110.993286
16,0,10,0.000000,-111.121468
16,0,12,0.000000,-112.291149
16,0,14,0.000000,-113.895543
16,0,16,0.000000,-114.019811
16,0,18,0.000000,-115.278071
16,0,20,0.000000,-116.225953
16,0,22,0.000000,-113.956886
16,0,24,0.000000,-111.147768
16,0,26,0.000000,-115.446656
16,0,28,0.000000,-115.363581
16,0,30,0.000000,-115.218465
16,0,32,0.000000,-111.880018
16,0,34,0.000000,-113.467284
16,0,36,0.000000,-113.492906
16,0,38,0.000000,-110.192933
16,0,40,0.000000,-115.246344
16,0,42,0.000000,-111.901350
16,0,44,0.000000,-111.049876
16,0,46,0.000000,-110.753481
16,0,48,0.000000,-115.030573
16,0,50,0.000000,-113.828658
16,0,52,0.000000,-114.171097
16,0,54,0.000000,-111.969116
16,0,56,0.000000,-111.611474
16,0,58,0.000000,-112.928470
16,1,0,0.000000,-115.257733
16,1,2,0.000000,-107.704338
16,1,4,0.000000,-113.164350
16,1,6,0.000000,-114.446448
16,1,8,0.000000,-108.618738
16,1,10,0.000000,-113.263835
16,1,12,0.000000,-115.147198
16,1,14,0.000000,-112.129204
16,1,16,0.000000,-113.145108
16,1,18,0.000000,-112.653295
16,1,20,0.000000,-115.123841
16,1,22,0.000000,-112.388996
16,1,24,0.000000,-113.309384
16,1,26,0.000000,-114.074879
16,1,28,0.000000,-113.490557
16,1,30,0.000000,-116.125393
16,1,32,0.000000,-115.786580
16,1,34,0.000000,-113.200433
16,1,36,0.000000,-112.549332
16,1,38,0.000000,-113.762446
16,1,40,0.000000,-112.973733
16,1,42,0.000000,-112.778581
16,1,44,0.000000,-111.369270
16,1,46,0.000000,-112.798032
16,1,48,0.000000,-110.376094
16,1,50,0.000000,-114.929348
16,1,52,0.000000,-113.606276
16,1,54,0.000000,-113.543967
16,1,56,0.000000,-112.736075
16,1,58,0.000000,-111.641022
16,2,0,0.000000,-112.812269
16,2,2,0.000000,-113.371457
16,2,4,0.000000,-112.764399
16,2,6,0.000000,-109.374328
16,2,8,0.000000,-111.525537
16,2,10,0.000000,-111.946726
16,2,12,0.000000,-112.463891
16,2,14,0.000000,-112.705954
16,2,16,0.000000,-113.140448
16,2,18,0.000000,-114.522436
16,2,20,0.000000,-114.833927
16,2,22,0.000000,-112.232826
16,2,24,0.000000,-111.064042
16,2,26,0.000000,-112.576223
16,2,28,0.000000,-112.533381
16,2,30,0.000000,-111.281917
16,2,32,0.000000,-110.877441
16,2,34,0.000000,-113.097078
16,2,36,0.000000,-110.743978
16,2,38,0.000000,-114.417560
16,2,40,0.000000,-112.904125
16,2,42,0.000000,-109.241723
16,2,44,0.000000,-112.193244
16,2,46,0.000000,-112.337914
16,2,48,0.000000,-113.571051
16,2,50,0.000000,-108.531215
16,2,52,0.000000,-113.250977
16,2,54,0.000000,-111.941256
16,2,56,0.000000,-110.598290
16,2,58,0.000000,-113.605780
16,3,0,0.000000,-111.665065
16,3,2,0.000000,-113.596631
16,3,4,0.000000,-112.999305
16,3,6,0.000000,-116.070827
16,3,8,0.000000,-109.689351
16,3,10,0.000000,-113.925948
16,3,12,0.000000,-115.513852
16,3,14,0.000000,-112.157052
16,3,16,0.000000,-112.706687
16,3,18,0.000000,-114.952392
16,3,20,0.000000,-112.188102
16,3,22,0.000000,-112.677393
16,3,24,0.000000,-110.761693
16,3,26,0.000000,-110.837230
16,3,28,0.000000,-114.340156
16,3,30,0.000000,-113.077813
16,3,32,0.000000,-108.255281
16,3,34,0.000000,-114.432661
16,3,36,0.000000,-112.520455
16,3,38,0.000000,-113.507692
16,3,40,0.000000,-110.846445
16,3,42,0.000000,-113.382498
16,3,44,0.000000,-112.745687
16,3,46,0.000000,-113.722264
16,3,48,0.000000,-114.090531
16,3,50,0.000000,-113.847936
16,3,52,0.000000,-114.829999
16,3,54,0.000000,-113.535810
16,3,56,0.000000,-114.518794
16,3,58,0.000000,-115.526624
16,4,0,0.000000,-114.853630
16,4,2,0.000000,-113.997343
16,4,4,0.000000,-114.389716
16,4,6,0.000000,-112.932349
16,4,8,0.000000,-112.536996
16,4,10,0.000000,-113.353592
16,4,12,0.000000,-112.429690
16,4,14,0.000000,-109.541268
16,4,16,0.000000,-102.109194
16,4,18,0.000000,-111.418607
16,4,20,0.000000,-114.690734
16,4,22,0.000000,-112.340423
16,4,24,0.000000,-115.572500
16,4,26,0.000000,-113.287149
16,4,28,0.000000,-114.364748
16,4,30,0.000000,-113.365130
16,4,32,0.000000,-111.423978
16,4,34,0.000000,-112.664979
16,4,36,0.000000,-112.806615
16,4,38,0.000000,-116.267945
16,4,40,0.000000,-109.248801
16,4,42,0.000000,-115.017001
16,4,44,0.000000,-110.724395
16,4,46,0.000000,-114.032380
16,4,48,0.000000,-114.842850
16,4,50,0.000000,-113.556821
16,4,52,0.000000,-115.075137
16,4,54,0.000000,-111.160598
16,4,56,0.000000,-104.670506
16,4,58,0.000000,-112.526839
16,5,0,0.000000,-111.391889
16,5,2,0.000000,-114.246559
16,5,4,0.000000,-113.570301
16,5,6,0.000000,-113.231901
16,5,8,0.000000,-110.940318
16,5,10,0.000000,-111.863232
16,5,12,0.000000,-114.046717
16,5,14,0.000000,-114.087115
16,5,16,0.000000,-116.684118
16,5,18,0.000000,-113.830904
16,5,20,0.000000,-114.334270
16,5,22,0.000000,-115.420618
16,5,24,0.000000,-110.931641
16,5,26,0.000000,-113.891096
16,5,28,0.000000,-112.603149
16,5,30,0.000000,-113.685595
16,5,32,0.000000,-114.587827
16,5,34,0.000000,-112.595845
16,5,36,0.000000,-113.000328
16,5,38,0.000000,-112.943400
16,5,40,0.000000,-112.265674
16,5,42,0.000000,-110.681307
16,5,44,0.000000,-112.916275
16,5,46,0.000000,-113.329695
16,5,48,0.000000,-112.444307
16,5,50,0.000000,-115.299499
16,5,52,0.000000,-111.141877
16,5,54,0.000000,-113.988376
16,5,56,0.000000,-109.831965
16,5,58,0.000000,-110.948952
16,6,0,0.000000,-115.166467
16,6,2,0.000000,-111.968406
16,6,4,0.000000,-114.557544
16,6,6,0.000000,-113.120117
16,6,8,0.000000,-112.218191
16,6,10,0.000000,-113.129509
16,6,12,0.000000,-112.379872
16,6,14,0.000000,-113.909064
16,6,16,0.000000,-115.025329
16,6,18,0.000000,-114.724669
16,6,20,0.000000,-114.588849
16,6,22,0.000000,-113.062300
16,6,24,0.000000,-113.028807
16,6,26,0.000000,-114.421828
16,6,28,0.000000,-114.025228
16,6,30,0.000000,-113.684594
16,6,32,0.000000,-111.364041
16,6,34,0.000000,-114.659205
16,6,36,0.000000,-113.769616
16,6,38,0.000000,-115.534222
16,6,40,0.000000,-111.808032
16,6,42,0.000000,-110.995524
16,6,44,0.000000,-111.472633
16,6,46,0.000000,-113.187599
16,6,48,0.000000,-110.227132
16,6,50,0.000000,-112.082178
16,6,52,0.000000,-115.787940
16,6,54,0.000000,-112.653258
16,6,56,0.000000,-113.805026
16,6,58,0.000000,-111.152048
16,7,0,0.000000,-110.777055
16,7,2,0.000000,-113.898190
16,7,4,0.000000,-110.793474
16,7,6,0.000000,-112.865093
16,7,8,0.000000,-114.493232
16,7,10,0.000000,-110.856672
16,7,12,0.000000,-114.568511
16,7,14,0.000000,-111.561019
16,7,16,0.000000,-112.219714
16,7,18,0.000000,-112.995943
16,7,20,0.000000,-114.998063
16,7,22,0.000000,-110.900424
16,7,24,0.000000,-112.544174
16,7,26,0.000000,-115.292175
16,7,28,0.000000,-115.245787
16,7,30,0.000000,-111.979816
16,7,32,0.000000,-112.167915
16,7,34,0.000000,-111.173259
16,7,36,0.000000,-115.073846
16,7,38,0.000000,-107.514310
16,7,40,0.000000,-110.650786
16,7,42,0.000000,-114.027101
16,7,44,0.000000,-112.108624
16,7,46,0.000000,-115.805060
16,7,48,0.000000,-113.832765
16,7,50,0.000000,-112.239482
16,7,52,0.000000,-114.083113
16,7,54,0.000000,-114.992406
16,7,56,0.000000,-112.582696
16,7,58,0.000000,-112.364363
16,8,0,0.000000,-115.458295
16,8,2,0.000000,-111.496961
16,8,4,0.000000,-113.236910
16,8,6,0.000000,-112.985326
16,8,8,0.000000,-111.213561
16,8,10,0.000000,-115.686046
16,8,12,0.000000,-114.860603
16,8,14,0.000000,-114.554879
16,8,16,0.000000,-114.335045
16,8,18,0.000000,-109.429017
16,8,20,0.000000,-114.051111
16,8,22,0.000000,-110.226485
16,8,24,0.000000,-111.175369
16,8,26,0.000000,-113.044929
16,8,28,0.000000,-113.103731
16,8,30,0.000000,-112.399511
16,8,32,0.000000,-110.142342
16,8,34,0.000000,-114.506427
16,8,36,0.000000,-114.400004
16,8,38,0.000000,-114.109263
16,8,40,0.000000,-111.823531
16,8,42,0.000000,-100.844836
16,8,44,0.000000,-113.414642
16,8,46,0.000000,-105.262861
16,8,48,0.000000,-111.078871
16,8,50,0.000000,-110.345698
16,8,52,0.000000,-116.146542
16,8,54,0.000000,-112.692692
16,8,56,0.000000,-112.643297
16,8,58,0.000000,-111.484256
16,9,0,0.000000,-111.886918
16,9,2,0.000000,-110.806154
16,9,4,0.000000,-114.631280
16,9,6,0.000000,-114.983723
16,9,8,0.000000,-113.942628
16,9,10,0.000000,-112.972886
16,9,12,0.000000,-113.771595
16,9,14,0.000000,-116.064177
16,9,16,0.000000,-109.561464
16,9,18,0.000000,-113.164762
16,9,20,0.000000,-113.030454
16,9,22,0.000000,-114.279296
16,9,24,0.000000,-113.819321
16,9,26,0.000000,-113.372816
16,9,28,0.000000,-112.300275
16,9,30,0.000000,-113.954131
16,9,32,0.000000,-113.886960
16,9,34,0.000000,-112.400873
16,9,36,0.000000,-114.478605
16,9,38,0.000000,-113.838336
16,9,40,0.000000,-113.932192
16,9,42,0.000000,-115.610068
16,9,44,0.000000,-112.678587
16,9,46,0.000000,-113.192058
16,9,48,0.000000,-111.599392
16,9,50,0.000000,-117.807175
16,9,52,0.000000,-113.967776
16,9,54,0.000000,-110.456818
16,9,56,0.000000,-113.727285
16,9,58,0.000000,-112.960479
16,10,0,0.000000,-112.414016
16,10,2,0.000000,-111.961186
16,10,4,0.000000,-114.648394
16,10,6,0.000000,-113.652197
16,10,8,0.000000,-113.770155
16,10,10,0.000000,-111.866487
16,10,12,0.000000,-109.309635
16,10,14,0.000000,-113.048006
16,10,16,0.000000,-114.546008
16,10,18,0.000000,-114.740258
16,10,20,0.000000,-112.687924
16,10,22,0.000000,-114.767538
16,10,24,0.000000,-111.153681
16,10,26,0.000000,-114.526896
16,10,28,0.000000,-112.708571
16,10,30,0.000000,-111.851155
16,10,32,0.000000,-112.398675
16,10,34,0.000000,-110.552373
16,10,36,0.000000,-116.424264
16,10,38,0.000000,-111.202875
16,10,40,0.000000,-114.216963
16,10,42,0.000000,-111.520078
16,10,44,0.000000,-111.594835
16,10,46,0.000000,-113.502115
16,10,48,0.000000,-114.529489
16,10,50,0.000000,-110.496751
16,10,52,0.000000,-113.877802
16,10,54,0.000000,-112.949439
16,10,56,0.000000,-112.630920
16,10,58,0.000000,-114.475497
16,11,0,0.000000,-114.773002
16,11,2,0.000000,-114.047031
16,11,4,0.000000,-114.055573
16,11,6,0.000000,-113.137432
16,11,8,0.000000,-114.546943
16,11,10,0.000000,-109.048742
16,11,12,0.000000,-113.019562
16,11,14,0.000000,-111.656111
16,11,16,0.000000,-114.721985
16,11,18,0.000000,-110.687083
16,11,20,0.000000,-114.788260
16,11,22,0.000000,-112.016113
16,11,24,0.000000,-110.138497
16,11,26,0.000000,-112.011901
16,11,28,0.000000,-113.555480
16,11,30,0.000000,-113.110288
16,11,32,0.000000,-110.305784
16,11,34,0.000000,-113.896384
16,11,36,0.000000,-113.483375
16,11,38,0.000000,-114.109624
16,11,40,0.000000,-113.305243
16,11,42,0.000000,-115.256049
16,11,44,0.000000,-113.820151
16,11,46,0.000000,-116.427204
16,11,48,0.000000,-111.742471
16,11,50,0.000000,-110.016445
16,11,52,0.000000,-113.227712
16,11,54,0.000000,-112.374386
16,11,56,0.000000,-111.607001
16,11,58,0.000000,-112.422938
16,12,0,0.000000,-114.143196
16,12,2,0.000000,-109.965330
16,12,4,0.000000,-108.630402
16,12,6,0.000000,-114.977055
16,12,8,0.000000,-112.923058
16,12,10,0.000000,-115.604327
16,12,12,0.000000,-114.264235
16,12,14,0.000000,-112.580423
16,12,16,0.000000,-114.520583
16,12,18,0.000000,-112.971798
16,12,20,0.000000,-113.659210
16,12,22,0.000000,-113.134213
16,12,24,0.000000,-112.826964
16,12,26,0.000000,-112.445444
16,12,28,0.000000,-114.273850
16,12,30,0.000000,-111.445674
16,12,32,0.000000,-111.969832
16,12,34,0.000000,-113.813544
16,12,36,0.000000,-113.800363
16,12,38,0.000000,-115.491244
16,12,40,0.000000,-114.642055
16,12,42,0.000000,-113.611078
16,12,44,0.000000,-113.617147
16,12,46,0.000000,-115.932288
16,12,48,0.000000,-113.387177
16,12,50,0.000000,-113.997523
16,12,52,0.000000,-113.605350
16,12,54,0.000000,-111.373445
16,12,56,0.000000,-113.940244
16,12,58,0.000000,-112.431798
16,13,0,0.000000,-113.508959
16,13,2,0.000000,-113.867764
16,13,4,0.000000,-110.837718
16,13,6,0.000000,-116.421464
16,13,8,0.000000,-113.762074
16,13,10,0.000000,-113.435657
16,13,12,0.000000,-114.281374
16,13,14,0.000000,-113.756295
16,13,16,0.000000,-114.567268
16,13,18,0.000000,-113.934440
16,13,20,0.000000,-113.561251
16,13,22,0.000000,-110.131245
16,13,24,0.000000,-113.921437
16,13,26,0.000000,-114.394762
16,13,28,0.000000,-114.291783
16,13,30,0.000000,-112.080361
16,13,32,0.000000,-112.375963
16,13,34,0.000000,-112.000882
16,13,36,0.000000,-113.167873
16,13,38,0.000000,-114.314068
16,13,40,0.000000,-113.162827
16,13,42,0.000000,-112.962864
16,13,44,0.000000,-115.164547
16,13,46,0.000000,-115.566446
16,13,48,0.000000,-112.821231
16,13,50,0.000000,-109.135423
16,13,52,0.000000,-114.727350
16,13,54,0.000000,-114.884952
16,13,56,0.000000,-109.999754
16,13,58,0.000000,-114.834895
16,14,0,0.000000,-110.558099
16,14,2,0.000000,-112.137755
16,14,4,0.000000,-112.298648
16,14,6,0.000000,-114.317511
16,14,8,0.000000,-111.460200
16,14,10,0.000000,-112.293893
16,14,12,0.000000,-114.885948
16,14,14,0.000000,-112.693517
16,14,16,0.000000,-111.481487
16,14,18,0.000000,-113.330420
16,14,20,0.000000,-114.757474
16,14,22,0.000000,-113.578801
16,14,24,0.000000,-111.828000
16,14,26,0.000000,-112.086484
16,14,28,0.000000,-110.992956
16,14,30,0.000000,-110.570714
16,14,32,0.000000,-115.562060
16,14,34,0.000000,-117.329285
16,14,36,0.000000,-111.761903
16,14,38,0.000000,-112.723573
16,14,40,0.000000,-115.224080
16,14,42,0.000000,-113.484375
16,14,44,0.000000,-113.310416
16,14,46,0.000000,-113.837242
16,14,48,0.000000,-109.676662
16,14,50,0.000000,-113.143769
16,14,52,0.000000,-111.732227
16,14,54,0.000000,-113.372395
16,14,56,0.000000,-112.021815
16,14,58,0.000000,-111.458144
16,15,0,0.000000,-113.390217
16,15,2,0.000000,-111.976754
16,15,4,0.000000,-111.251008
16,15,6,0.000000,-110.154675
16,15,8,0.000000,-114.813875
16,15,10,0.000000,-110.982676
16,15,12,0.000000,-111.300889
16,15,14,0.000000,-112.396507
16,15,16,0.000000,-114.461922
16,15,18,0.000000,-111.758143
16,15,20,0.000000,-113.143034
16,15,22,0.000000,-113.010611
16,15,24,0.000000,-111.007441
16,15,26,0.000000,-113.095167
16,15,28,0.000000,-115.620634
16,15,30,0.000000,-112.047085
16,15,32,0.000000,-113.082140
16,15,34,0.000000,-112.269983
16,15,36,0.000000,-114.923484
16,15,38,0.000000,-112.163765
16,15,40,0.000000,-116.289829
16,15,42,0.000000,-114.139603
16,15,44,0.000000,-115.496184
16,15,46,0.000000,-111.982819
16,15,48,0.000000,-113.121039
16,15,50,0.000000,-112.752282
16,15,52,0.000000,-114.626932
16,15,54,0.000000,-113.078634
16,15,56,0.000000,-111.385206
16,15,58,0.000000,-112.019924
16,16,0,0.000000,-112.087484
16,16,2,0.000000,-113.678434
16,16,4,0.000000,-115.573788
16,16,6,0.000000,-113.421713
16,16,8,0.000000,-112.642356
16,16,10,0.000000,-114.263417
16,16,12,0.000000,-112.298641
16,16,14,0.000000,-112.928500
16,16,16,0.000000,-112.899559
16,16,18,0.000000,-112.662092
16,16,20,0.000000,-115.198062
16,16,22,0.000000,-115.815246
16,16,24,0.000000,-113.485606
16,16,26,0.000000,-115.924692
16,16,28,0.000000,-111.464687
16,16,30,0.000000,-113.009684
16,16,32,0.000000,-114.528417
16,16,34,0.000000,-111.610811
16,16,36,0.000000,-112.126334
16,16,38,0.000000,-112.289997
16,16,40,0.000000,-113.742110
16,16,42,0.000000,-113.642769
16,16,44,0.000000,-110.898348
16,16,46,0.000000,-111.118004
16,16,48,0.000000,-114.037314
16,16,50,0.000000,-114.538656
16,16,52,0.000000,-115.397280
16,16,54,0.000000,-114.151028
16,16,56,0.000000,-111.570275
16,16,58,0.000000,-113.447135
16,17,0,0.000000,-112.933706
16,17,2,0.000000,-113.841803
16,17,4,0.000000,-114.698559
16,17,6,0.000000,-112.489160
16,17,8,0.000000,-113.691010
16,17,10,0.000000,-112.532412
16,17,12,0.000000,-113.423924
16,17,14,0.000000,-113.293444
16,17,16,0.000000,-112.873490
16,17,18,0.000000,-113.862499
16,17,20,0.000000,-113.127265
16,17,22,0.000000,-114.523431
16,17,24,0.000000,-113.489921
16,17,26,0.000000,-112.843753
16,17,28,0.000000,-111.264333
16,17,30,0.000000,-111.740479
16,17,32,0.000000,-115.496250
16,17,34,0.000000,-110.831722
16,17,36,0.000000,-116.189335
16,17,38,0.000000,-114.436152
16,17,40,0.000000,-115.975396
16,17,42,0.000000,-115.204857
16,17,44,0.000000,-109.717847
16,17,46,0.000000,-110.257001
16,17,48,0.000000,-113.415923
16,17,50,0.000000,-112.726033
16,17,52,0.000000,-114.728117
16,17,54,0.000000,-113.916409
16,17,56,0.000000,-113.016558
16,17,58,0.000000,-114.577756
16,18,0,0.000000,-114.970069
16,18,2,0.000000,-109.909726
16,18,4,0.000000,-113.789941
16,18,6,0.000000,-112.171568
16,18,8,0.000000,-114.247420
16,18,10,0.000000,-109.611016
16,18,12,0.000000,-115.718965
16,18,14,0.000000,-111.291519
16,18,16,0.000000,-114.586525
16,18,18,0.000000,-114.874099
16,18,20,0.000000,-113.918841
16,18,22,0.000000,-112.878821
16,18,24,0.000000,-109.492048
16,18,26,0.000000,-113.857473
16,18,28,0.000000,-110.497545
16,18,30,0.000000,-115.033380
16,18,32,0.000000,-112.086911
16,18,34,0.000000,-111.880660
16,18,36,0.000000,-110.038679
16,18,38,0.000000,-113.498774
16,18,40,0.000000,-112.697649
16,18,42,0.000000,-115.258911
16,18,44,0.000000,-113.696228
16,18,46,0.000000,-112.749985
16,18,48,0.000000,-114.757686
16,18,50,0.000000,-113.275180
16,18,52,0.000000,-113.694148
16,18,54,0.000000,-111.704423
16,18,56,0.000000,-113.158943
16,18,58,0.000000,-112.501696
16,19,0,0.000000,-112.003960
16,19,2,0.000000,-115.656634
16,19,4,0.000000,-115.427462
16,19,6,0.000000,-114.707304
16,19,8,0.000000,-113.631069
16,19,10,0.000000,-113.371859
16,19,12,0.000000,-113.541893
16,19,14,0.000000,-115.608885
16,19,16,0.000000,-113.105363
16,19,18,0.000000,-110.473948
16,19,20,0.000000,-115.147518
16,19,22,0.000000,-113.604580
16,19,24,0.000000,-114.733833
16,19,26,0.000000,-108.915966
16,19,28,0.000000,-111.597702
16,19,30,0.000000,-112.783953
16,19,32,0.000000,-116.566447
16,19,34,0.000000,-109.737127
16,19,36,0.000000,-116.705057
16,19,38,0.000000,-115.381550
16,19,40,0.000000,-113.962152
16,19,42,0.000000,-114.323214
16,19,44,0.000000,-115.436099
16,19,46,0.000000,-111.454581
16,19,48,0.000000,-113.748443
16,19,50,0.000000,-114.136212
16,19,52,0.000000,-113.726750
16,19,54,0.000000,-113.198275
16,19,56,0.000000,-113.657109
16,19,58,0.000000,-106.704077
16,20,0,0.000000,-114.418451
16,20,2,0.000000,-113.271394
16,20,4,0.000000,-110.985023
16,20,6,0.000000,-115.189724
16,20,8,0.000000,-113.700935
16,20,10,0.000000,-113.914064
16,20,12,0.000000,-113.707589
16,20,14,0.000000,-114.803903
16,20,16,0.000000,-112.362550
16,20,18,0.000000,-114.569547
16,20,20,0.000000,-111.751904
16,20,22,0.000000,-114.583127
16,20,24,0.000000,-110.966519
16,20,26,0.000000,-114.475938
16,20,28,0.000000,-110.920359
16,20,30,0.000000,-113.526244
16,20,32,0.000000,-115.078884
16,20,34,0.000000,-112.769513
16,20,36,0.000000,-112.773043
16,20,38,0.000000,-112.072040
16,20,40,0.000000,-114.596832
16,20,42,0.000000,-112.830664
16,20,44,0.000000,-113.987125
16,20,46,0.000000,-112.920763
16,20,48,0.000000,-111.951268
16,20,50,0.000000,-111.939712
16,20,52,0.000000,-114.925674
16,20,54,0.000000,-113.617781
16,20,56,0.000000,-114.183714
16,20,58,0.000000,-112.590017
16,21,0,0.000000,-114.235012
16,21,2,0.000000,-108.563853
16,21,4,0.000000,-115.947940
16,21,6,0.000000,-113.475202
16,21,8,0.000000,-114.258385
16,21,10,0.000000,-111.353587
16,21,12,0.000000,-112.688596
16,21,14,0.000000,-113.065934
16,21,16,0.000000,-113.632992
16,21,18,0.000000,-113.055435
16,21,20,0.000000,-109.071478
16,21,22,0.000000,-110.589482
16,21,24,0.000000,-111.594850
16,21,26,0.000000,-111.707163
16,21,28,0.000000,-113.672673
16,21,30,0.000000,-113.189229
16,21,32,0.000000,-110.493395
16,21,34,0.000000,-112.837397
16,21,36,0.000000,-113.815071
16,21,38,0.000000,-114.596336
16,21,40,0.000000,-110.265948
16,21,42,0.000000,-115.809007
16,21,44,0.000000,-113.413954
16,21,46,0.000000,-113.868284
16,21,48,0.000000,-113.709370
16,21,50,0.000000,-110.247976
16,21,52,0.000000,-117.495370
16,21,54,0.000000,-112.829809
16,21,56,0.000000,-115.642260
16,21,58,0.000000,-113.777549
16,22,0,0.000000,-113.847537
16,22,2,0.000000,-113.504007
16,22,4,0.000000,-114.081148
16,22,6,0.000000,-112.162759
16,22,8,0.000000,-110.438110
16,22,10,0.000000,-113.288621
16,22,12,0.000000,-111.572062
16,22,14,0.000000,-112.332180
16,22,16,0.000000,-112.843802
16,22,18,0.000000,-112.108321
16,22,20,0.000000,-112.150766
16,22,22,0.000000,-112.816817
16,22,24,0.000000,-112.949468
16,22,26,0.000000,-113.269200
16,22,28,0.000000,-112.906532
16,22,30,0.000000,-113.615600
16,22,32,0.000000,-115.725157
16,22,34,0.000000,-111.482435
16,22,36,0.000000,-115.003221
16,22,38,0.000000,-113.445090
16,22,40,0.000000,-114.982599
16,22,42,0.000000,-112.771107
16,22,44,0.000000,-114.996082
16,22,46,0.000000,-112.634007
16,22,48,0.000000,-112.285286
16,22,50,0.000000,-111.102220
16,22,52,0.000000,-113.251303
16,22,54,0.000000,-112.065088
16,22,56,0.000000,-113.811538
16,22,58,0.000000,-111.304883
16,23,0,0.000000,-113.958874
16,23,2,0.000000,-108.536491
16,23,4,0.000000,-115.168105
16,23,6,0.000000,-115.920804
16,23,8,0.000000,-113.237416
16,23,10,0.000000,-112.883060
16,23,12,0.000000,-111.261061
16,23,14,0.000000,-115.026305
16,23,16,0.000000,-115.646668
16,23,18,0.000000,-111.634474
16,23,20,0.000000,-111.945021
16,23,22,0.000000,-111.725230
16,23,24,0.000000,-112.090615
16,23,26,0.000000,-112.105472
16,23,28,0.000000,-110.112611
16,23,30,0.000000,-113.707060
16,23,32,0.000000,-110.797409
16,23,34,0.000000,-110.880649
16,23,36,0.000000,-114.200923
16,23,38,0.000000,-113.215960
16,23,40,0.000000,-112.765071
16,23,42,0.000000,-112.356826
16,23,44,0.000000,-109.716773
16,23,46,0.000000,-110.810505
16,23,48,0.000000,-112.891187
16,23,50,0.000000,-115.285604
16,23,52,0.000000,-113.643330
16,23,54,0.000000,-110.653827
16,23,56,0.000000,-112.067544
16,23,58,0.000000,-113.174886
16,24,0,0.000000,-113.169712
16,24,2,0.000000,-114.569846
16,24,4,0.000000,-112.566526
16,24,6,0.000000,-112.448578
16,24,8,0.000000,-112.761986
16,24,10,0.000000,-113.017972
16,24,12,0.000000,-113.011861
16,24,14,0.000000,-113.308863
16,24,16,0.000000,-111.004680
16,24,18,0.000000,-111.503108
16,24,20,0.000000,-111.704171
16,24,22,0.000000,-112.677954
16,24,24,0.000000,-116.146559
16,24,26,0.000000,-115.202805
16,24,28,0.000000,-115.707732
16,24,30,0.000000,-114.192694
16,24,32,0.000000,-113.919714
16,24,34,0.000000,-114.577335
16,24,36,0.000000,-112.646038
16,24,38,0.000000,-112.683143
16,24,40,0.000000,-115.679267
16,24,42,0.000000,-116.655228
16,24,44,0.000000,-112.152019
16,24,46,0.000000,-111.813859
16,24,48,0.000000,-115.009374
16,24,50,0.000000,-112.194840
16,24,52,0.000000,-112.633483
16,24,54,0.000000,-114.249678
16,24,56,0.000000,-111.337527
16,24,58,0.000000,-111.594757
16,25,0,0.000000,-113.049961
16,25,2,0.000000,-113.599368
16,25,4,0.000000,-116.456792
16,25,6,0.000000,-114.745188
16,25,8,0.000000,-114.418285
16,25,10,0.000000,-114.015799
16,25,12,0.000000,-113.120589
16,25,14,0.000000,-115.291810
16,25,16,0.000000,-111.109810
16,25,18,0.000000,-112.983813
16,25,20,0.000000,-114.531241
16,25,22,0.000000,-110.975268
16,25,24,0.000000,-114.036460
16,25,26,0.000000,-109.037678
16,25,28,0.000000,-115.423646
16,25,30,0.000000,-115.129332
16,25,32,0.000000,-113.889808
16,25,34,0.000000,-112.766579
16,25,36,0.000000,-113.174651
16,25,38,0.000000,-113.180681
16,25,40,0.000000,-112.988690
16,25,42,0.000000,-110.998237
16,25,44,0.000000,-113.214105
16,25,46,0.000000,-112.528506
16,25,48,0.000000,-117.598181
16,25,50,0.000000,-112.795657
16,25,52,0.000000,-116.765192
16,25,54,0.000000,-113.262496
16,25,56,0.000000,-115.026360
16,25,58,0.000000,-113.121982
16,26,0,0.000000,-112.503639
16,26,2,0.000000,-112.626510
16,26,4,0.000000,-112.933079
16,26,6,0.000000,-112.258460
16,26,8,0.000000,-114.679853
16,26,10,0.000000,-112.475419
16,26,12,0.000000,-113.172331
16,26,14,0.000000,-111.140054
16,26,16,0.000000,-115.535611
16,26,18,0.000000,-113.805874
16,26,20,0.000000,-112.515230
16,26,22,0.000000,-109.969619
16,26,24,0.000000,-114.456258
16,26,26,0.000000,-115.416256
16,26,28,0.000000,-112.775299
16,26,30,0.000000,-113.161566
16,26,32,0.000000,-113.019777
16,26,34,0.000000,-115.625676
16,26,36,0.000000,-111.922334
16,26,38,0.000000,-115.093084
16,26,40,0.000000,-113.005977
16,26,42,0.000000,-115.049581
16,26,44,0.000000,-113.766039
16,26,46,0.000000,-115.736873
16,26,48,0.000000,-114.681859
16,26,50,0.000000,-114.666807
16,26,52,0.000000,-112.877040
16,26,54,0.000000,-112.707869
16,26,56,0.000000,-113.611116
16,26,58,0.000000,-112.524935
16,27,0,0.000000,-110.917434
16,27,2,0.000000,-113.526497
16,27,4,0.000000,-112.292950
16,27,6,0.000000,-110.277083
16,27,8,0.000000,-113.053083
16,27,10,0.000000,-112.442518
16,27,12,0.000000,-112.526177
16,27,14,0.000000,-109.909006
16,27,16,0.000000,-111.572559
16,27,18,0.000000,-115.834463
16,27,20,0.000000,-113.387961
16,27,22,0.000000,-113.312307
