hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-101.206621
16,0,2,0.000000,-103.541888
16,0,4,0.000000,-103.237344
16,0,6,0.000000,-104.063238
16,0,8,0.000000,-102.484267
16,0,10,0.000000,-102.979603
16,0,12,0.000000,-103.110019
16,0,14,0.000000,-102.547048
16,0,16,0.000000,-102.843526
16,0,18,0.000000,-103.527923
16,0,20,0.000000,-102.938460
16,0,22,0.000000,-102.871683
16,0,24,0.000000,-103.164866
16,0,26,0.000000,-102.195623
16,0,28,0.000000,-103.228364
16,0,30,0.000000,-103.301775
16,0,32,0.000000,-103.566001
16,0,34,0.000000,-104.081810
16,0,36,0.000000,-102.636905
16,0,38,0.000000,-102.467327
16,0,40,0.000000,-103.202122
16,0,42,0.000000,-102.142464
16,0,44,0.000000,-102.549758
16,0,46,0.000000,-103.061464
16,0,48,0.000000,-102.080741
16,0,50,0.000000,-103.098352
16,0,52,0.000000,-102.957411
16,0,54,0.000000,-103.169662
16,0,56,0.000000,-102.806393
16,0,58,0.000000,-102.974192
16,1,0,0.000000,-103.380716
16,1,2,0.000000,-102.612141
16,1,4,0.000000,-102.497618
16,1,6,0.000000,-102.499937
16,1,8,0.000000,-103.641464
16,1,10,0.000000,-103.513662
16,1,12,0.000000,-102.762641
16,1,14,0.000000,-102.820460
16,1,16,0.000000,-102.705898
16,1,18,0.000000,-101.923172
16,1,20,0.000000,-103.235979
16,1,22,0.000000,-102.973943
16,1,24,0.000000,-102.653364
16,1,26,0.000000,-103.183359
16,1,28,0.000000,-102.500569
16,1,30,0.000000,-102.122278
16,1,32,0.000000,-101.848070
16,1,34,0.000000,-102.701713
16,1,36,0.000000,-103.005290
16,1,38,0.000000,-102.171124
16,1,40,0.000000,-102.677365
16,1,42,0.000000,-102.340035
16,1,44,0.000000,-102.889288
16,1,46,0.000000,-104.066667
16,1,48,0.000000,-103.342958
16,1,50,0.000000,-102.415068
16,1,52,0.000000,-102.268691
16,1,54,0.000000,-102.039629
16,1,56,0.000000,-103.059935
16,1,58,0.000000,-105.000424
16,2,0,0.000000,-103.265622
16,2,2,0.000000,-102.373144
16,2,4,0.000000,-102.428275
16,2,6,0.000000,-103.590155
16,2,8,0.000000,-102.131763
16,2,10,0.000000,-104.343519
16,2,12,0.000000,-103.769678
16,2,14,0.000000,-103.011772
16,2,16,0.000000,-103.496440
16,2,18,0.000000,-103.212225
16,2,20,0.000000,-102.655175
16,2,22,0.000000,-103.288184
16,2,24,0.000000,-104.152603
16,2,26,0.000000,-102.508138
16,2,28,0.000000,-102.814838
16,2,30,0.000000,-101.711090
16,2,32,0.000000,-103.494510
16,2,34,0.000000,-102.312479
16,2,36,0.000000,-103.371569
16,2,38,0.000000,-102.550741
16,2,40,0.000000,-103.139613
16,2,42,0.000000,-102.895224
16,2,44,0.000000,-102.404501
16,2,46,0.000000,-103.758989
16,2,48,0.000000,-103.865748
16,2,50,0.000000,-102.800053
16,2,52,0.000000,-101.786031
16,2,54,0.000000,-102.647600
16,2,56,0.000000,-103.403315
16,2,58,0.000000,-102.417072
16,3,0,0.000000,-103.647431
16,3,2,0.000000,-102.754394
16,3,4,0.000000,-102.104850
16,3,6,0.000000,-102.789449
16,3,8,0.000000,-102.188058
16,3,10,0.000000,-102.664496
16,3,12,0.000000,-103.231001
16,3,14,0.000000,-102.807951
16,3,16,0.000000,-102.650010
16,3,18,0.000000,-103.101324
16,3,20,0.000000,-103.505241
16,3,22,0.000000,-103.082700
16,3,24,0.000000,-103.123336
16,3,26,0.000000,-103.556542
16,3,28,0.000000,-102.957557
16,3,30,0.000000,-103.679201
16,3,32,0.000000,-105.477351
16,3,34,0.000000,-102.530793
16,3,36,0.000000,-102.231858
16,3,38,0.000000,-103.512626
16,3,40,0.000000,-102.554608
16,3,42,0.000000,-102.550033
16,3,44,0.000000,-103.167222
16,3,46,0.000000,-103.704056
16,3,48,0.000000,-103.484276
16,3,50,0.000000,-102.286879
16,3,52,0.000000,-102.227513
16,3,54,0.000000,-102.665969
16,3,56,0.000000,-102.372266
16,3,58,0.000000,-102.926863
16,4,0,0.000000,-101.951478
16,4,2,0.000000,-102.940998
16,4,4,0.000000,-102.814789
16,4,6,0.000000,-103.626911
16,4,8,0.000000,-104.223594
16,4,10,0.000000,-103.366173
16,4,12,0.000000,-102.163575
16,4,14,0.000000,-103.169144
16,4,16,0.000000,-100.093279
16,4,18,0.000000,-103.110877
16,4,20,0.000000,-102.961408
16,4,22,0.000000,-103.109784
16,4,24,0.000000,-102.641992
16,4,26,0.000000,-103.734903
16,4,28,0.000000,-102.957929
16,4,30,0.000000,-103.279595
16,4,32,0.000000,-102.049606
16,4,34,0.000000,-103.275490
16,4,36,0.000000,-102.013463
16,4,38,0.000000,-102.799275
16,4,40,0.000000,-104.125912
16,4,42,0.000000,-102.667118
16,4,44,0.000000,-102.004367
16,4,46,0.000000,-104.552227
16,4,48,0.000000,-103.825670
16,4,50,0.000000,-102.213613
16,4,52,0.000000,-103.300658
16,4,54,0.000000,-104.194739
16,4,56,0.000000,-99.751432
16,4,58,0.000000,-103.008746
16,5,0,0.000000,-102.479254
16,5,2,0.000000,-102.896589
16,5,4,0.000000,-103.711823
16,5,6,0.000000,-102.377282
16,5,8,0.000000,-102.839687
16,5,10,0.000000,-102.744115
16,5,12,0.000000,-103.063529
16,5,14,0.000000,-102.731335
16,5,16,0.000000,-102.167070
16,5,18,0.000000,-102.667231
16,5,20,0.000000,-102.847983
16,5,22,0.000000,-102.491769
16,5,24,0.000000,-102.524733
16,5,26,0.000000,-102.077078
16,5,28,0.000000,-102.635999
16,5,30,0.000000,-103.514981
16,5,32,0.000000,-103.666610
16,5,34,0.000000,-102.278032
16,5,36,0.000000,-103.113236
16,5,38,0.000000,-101.946307
16,5,40,0.000000,-103.669491
16,5,42,0.000000,-103.213003
16,5,44,0.000000,-102.727429
16,5,46,0.000000,-103.175535
16,5,48,0.000000,-102.189819
16,5,50,0.000000,-104.171047
16,5,52,0.000000,-103.111044
16,5,54,0.000000,-102.624513
16,5,56,0.000000,-101.743913
16,5,58,0.000000,-102.651348
16,6,0,0.000000,-103.164357
16,6,2,0.000000,-102.585816
16,6,4,0.000000,-103.185381
16,6,6,0.000000,-102.443593
16,6,8,0.000000,-104.205058
16,6,10,0.000000,-102.724894
16,6,12,0.000000,-103.148790
16,6,14,0.000000,-103.599113
16,6,16,0.000000,-102.019417
16,6,18,0.000000,-102.517717
16,6,20,0.000000,-103.446266
16,6,22,0.000000,-102.702641
16,6,24,0.000000,-102.662964
16,6,26,0.000000,-102.207673
16,6,28,0.000000,-102.610013
16,6,30,0.000000,-105.262143
16,6,32,0.000000,-102.430536
16,6,34,0.000000,-103.310963
16,6,36,0.000000,-102.916414
16,6,38,0.000000,-102.565396
16,6,40,0.000000,-103.211981
16,6,42,0.000000,-102.499085
16,6,44,0.000000,-103.963986
16,6,46,0.000000,-102.470442
16,6,48,0.000000,-103.106110
16,6,50,0.000000,-102.350689
16,6,52,0.000000,-102.350687
16,6,54,0.000000,-102.324315
16,6,56,0.000000,-104.390500
16,6,58,0.000000,-101.991242
16,7,0,0.000000,-102.803545
16,7,2,0.000000,-102.992277
16,7,4,0.000000,-103.229303
16,7,6,0.000000,-101.982795
16,7,8,0.000000,-103.320780
16,7,10,0.000000,-104.366933
16,7,12,0.000000,-101.923862
16,7,14,0.000000,-103.481088
16,7,16,0.000000,-103.095147
16,7,18,0.000000,-103.386444
16,7,20,0.000000,-103.028533
16,7,22,0.000000,-102.218806
16,7,24,0.000000,-103.793875
16,7,26,0.000000,-103.299081
16,7,28,0.000000,-103.945306
16,7,30,0.000000,-103.840217
16,7,32,0.000000,-104.278875
16,7,34,0.000000,-103.193105
16,7,36,0.000000,-103.596590
16,7,38,0.000000,-103.497579
16,7,40,0.000000,-102.583420
16,7,42,0.000000,-103.496515
16,7,44,0.000000,-102.964434
16,7,46,0.000000,-102.386472
16,7,48,0.000000,-103.006659
16,7,50,0.000000,-103.122389
16,7,52,0.000000,-102.614897
16,7,54,0.000000,-102.101766
16,7,56,0.000000,-103.525600
16,7,58,0.000000,-103.913422
16,8,0,0.000000,-103.082870
16,8,2,0.000000,-102.198229
16,8,4,0.000000,-102.268354
16,8,6,0.000000,-102.137750
16,8,8,0.000000,-103.700218
16,8,10,0.000000,-103.264441
16,8,12,0.000000,-102.872149
16,8,14,0.000000,-103.241047
16,8,16,0.000000,-102.637878
16,8,18,0.000000,-103.704898
16,8,20,0.000000,-102.428496
16,8,22,0.000000,-103.061853
16,8,24,0.000000,-104.501251
16,8,26,0.000000,-103.182823
16,8,28,0.000000,-102.360026
16,8,30,0.000000,-102.092368
16,8,32,0.000000,-101.848615
16,8,34,0.000000,-103.576467
16,8,36,0.000000,-101.681957
16,8,38,0.000000,-101.707239
16,8,40,0.000000,-103.378238
16,8,42,0.000000,-102.220893
16,8,44,0.000000,-101.927617
16,8,46,0.000000,-100.230926
16,8,48,0.000000,-103.026027
16,8,50,0.000000,-102.790348
16,8,52,0.000000,-103.985943
16,8,54,0.000000,-103.382534
16,8,56,0.000000,-102.681646
16,8,58,0.000000,-103.670622
16,9,0,0.000000,-101.510933
16,9,2,0.000000,-103.663542
16,9,4,0.000000,-103.753844
16,9,6,0.000000,-102.730343
16,9,8,0.000000,-103.542471
16,9,10,0.000000,-102.982789
16,9,12,0.000000,-103.225357
16,9,14,0.000000,-103.188629
16,9,16,0.000000,-102.931462
16,9,18,0.000000,-103.514345
16,9,20,0.000000,-102.937463
16,9,22,0.000000,-102.777836
16,9,24,0.000000,-103.031108
16,9,26,0.000000,-103.117863
16,9,28,0.000000,-103.432724
16,9,30,0.000000,-103.337465
16,9,32,0.000000,-103.951575
16,9,34,0.000000,-103.033717
16,9,36,0.000000,-102.785712
16,9,38,0.000000,-103.597160
16,9,40,0.000000,-104.098693
16,9,42,0.000000,-102.646529
16,9,44,0.000000,-103.709360
16,9,46,0.000000,-103.918503
16,9,48,0.000000,-103.041170
16,9,50,0.000000,-101.916501
16,9,52,0.000000,-103.048826
16,9,54,0.000000,-103.747015
16,9,56,0.000000,-102.593425
16,9,58,0.000000,-102.016006
16,10,0,0.000000,-102.831487
16,10,2,0.000000,-103.410628
16,10,4,0.000000,-102.210584
16,10,6,0.000000,-103.322438
16,10,8,0.000000,-103.897869
16,10,10,0.000000,-102.917537
16,10,12,0.000000,-102.790123
16,10,14,0.000000,-102.408053
16,10,16,0.000000,-102.974087
16,10,18,0.000000,-103.533367
16,10,20,0.000000,-102.664405
16,10,22,0.000000,-105.265199
16,10,24,0.000000,-102.255666
16,10,26,0.000000,-103.340414
16,10,28,0.000000,-104.026549
16,10,30,0.000000,-103.540564
16,10,32,0.000000,-103.016433
16,10,34,0.000000,-103.309745
16,10,36,0.000000,-102.220177
16,10,38,0.000000,-103.470688
16,10,40,0.000000,-102.806874
16,10,42,0.000000,-102.646300
16,10,44,0.000000,-102.996778
16,10,46,0.000000,-104.133804
16,10,48,0.000000,-103.199759
16,10,50,0.000000,-102.885506
16,10,52,0.000000,-102.659411
16,10,54,0.000000,-102.294819
16,10,56,0.000000,-102.485780
16,10,58,0.000000,-103.688759
16,11,0,0.000000,-103.522086
16,11,2,0.000000,-103.335084
16,11,4,0.000000,-102.606467
16,11,6,0.000000,-102.694968
16,11,8,0.000000,-102.607866
16,11,10,0.000000,-103.023523
16,11,12,0.000000,-103.114105
16,11,14,0.000000,-102.197033
16,11,16,0.000000,-103.283794
16,11,18,0.000000,-103.348267
16,11,20,0.000000,-102.909200
16,11,22,0.000000,-102.773662
16,11,24,0.000000,-102.373326
16,11,26,0.000000,-102.922803
16,11,28,0.000000,-102.469390
16,11,30,0.000000,-103.608187
16,11,32,0.000000,-104.479305
16,11,34,0.000000,-103.797643
16,11,36,0.000000,-103.772636
16,11,38,0.000000,-103.334205
16,11,40,0.000000,-103.243238
16,11,42,0.000000,-103.397148
16,11,44,0.000000,-102.382672
16,11,46,0.000000,-103.244211
16,11,48,0.000000,-102.135888
16,11,50,0.000000,-102.850467
16,11,52,0.000000,-103.687013
16,11,54,0.000000,-103.873847
16,11,56,0.000000,-103.118303
16,11,58,0.000000,-102.795007
16,12,0,0.000000,-102.567652
16,12,2,0.000000,-103.128291
16,12,4,0.000000,-103.327332
16,12,6,0.000000,-103.123018
16,12,8,0.000000,-103.493513
16,12,10,0.000000,-103.630598
16,12,12,0.000000,-103.305722
16,12,14,0.000000,-103.615369
16,12,16,0.000000,-104.208041
16,12,18,0.000000,-103.287672
16,12,20,0.000000,-102.582056
16,12,22,0.000000,-103.627677
16,12,24,0.000000,-102.715784
16,12,26,0.000000,-102.912003
16,12,28,0.000000,-103.395006
16,12,30,0.000000,-103.247370
16,12,32,0.000000,-103.660134
16,12,34,0.000000,-103.115812
16,12,36,0.000000,-103.085611
16,12,38,0.000000,-103.226367
16,12,40,0.000000,-102.229451
16,12,42,0.000000,-103.428717
16,12,44,0.000000,-103.383571
16,12,46,0.000000,-103.749758
16,12,48,0.000000,-102.583594
16,12,50,0.000000,-102.044353
16,12,52,0.000000,-102.721018
16,12,54,0.000000,-103.490394
16,12,56,0.000000,-103.132600
16,12,58,0.000000,-102.631744
16,13,0,0.000000,-103.152076
16,13,2,0.000000,-102.207955
16,13,4,0.000000,-102.914431
16,13,6,0.000000,-103.489200
16,13,8,0.000000,-102.408425
16,13,10,0.000000,-102.729702
16,13,12,0.000000,-102.034179
16,13,14,0.000000,-103.082371
16,13,16,0.000000,-102.893311
16,13,18,0.000000,-103.293628
16,13,20,0.000000,-103.752615
16,13,22,0.000000,-103.589906
16,13,24,0.000000,-102.821729
16,13,26,0.000000,-102.507482
16,13,28,0.000000,-102.957167
16,13,30,0.000000,-103.642800
16,13,32,0.000000,-103.786391
16,13,34,0.000000,-103.339155
16,13,36,0.000000,-102.600392
16,13,38,0.000000,-102.197428
16,13,40,0.000000,-102.690882
16,13,42,0.000000,-102.547166
16,13,44,0.000000,-103.015158
16,13,46,0.000000,-103.013214
16,13,48,0.000000,-102.676510
16,13,50,0.000000,-103.460867
16,13,52,0.000000,-103.031956
16,13,54,0.000000,-102.418769
16,13,56,0.000000,-102.548048
16,13,58,0.000000,-101.756701
16,14,0,0.000000,-102.528490
16,14,2,0.000000,-103.696746
16,14,4,0.000000,-102.481267
16,14,6,0.000000,-101.601247
16,14,8,0.000000,-103.571519
16,14,10,0.000000,-103.728915
16,14,12,0.000000,-103.951600
16,14,14,0.000000,-102.585454
16,14,16,0.000000,-102.474247
16,14,18,0.000000,-103.343836
16,14,20,0.000000,-102.831127
16,14,22,0.000000,-102.782594
16,14,24,0.000000,-104.006522
16,14,26,0.000000,-103.015432
16,14,28,0.000000,-102.767815
16,14,30,0.000000,-103.213399
16,14,32,0.000000,-102.007458
16,14,34,0.000000,-102.922144
16,14,36,0.000000,-102.354245
16,14,38,0.000000,-102.497307
16,14,40,0.000000,-103.552900
16,14,42,0.000000,-101.961656
16,14,44,0.000000,-102.803173
16,14,46,0.000000,-103.484507
16,14,48,0.000000,-102.736531
16,14,50,0.000000,-102.931628
16,14,52,0.000000,-103.120551
16,14,54,0.000000,-102.624181
16,14,56,0.000000,-102.366959
16,14,58,0.000000,-102.461045
16,15,0,0.000000,-101.856328
16,15,2,0.000000,-103.134082
16,15,4,0.000000,-102.723091
16,15,6,0.000000,-102.368180
16,15,8,0.000000,-103.092264
16,15,10,0.000000,-102.206278
16,15,12,0.000000,-103.428584
16,15,14,0.000000,-102.942979
16,15,16,0.000000,-103.487045
16,15,18,0.000000,-103.260246
16,15,20,0.000000,-103.158980
16,15,22,0.000000,-103.443820
16,15,24,0.000000,-102.757302
16,15,26,0.000000,-102.796602
16,15,28,0.000000,-102.620576
16,15,30,0.000000,-103.824859
16,15,32,0.000000,-102.124210
16,15,34,0.000000,-102.367613
16,15,36,0.000000,-103.314736
16,15,38,0.000000,-104.497398
16,15,40,0.000000,-102.371253
16,15,42,0.000000,-103.021482
16,15,44,0.000000,-103.327219
16,15,46,0.000000,-103.331194
16,15,48,0.000000,-103.648286
16,15,50,0.000000,-102.624655
16,15,52,0.000000,-103.036435
16,15,54,0.000000,-102.201409
16,15,56,0.000000,-103.329721
16,15,58,0.000000,-103.659013
16,16,0,0.000000,-103.557649
16,16,2,0.000000,-102.446562
16,16,4,0.000000,-102.562326
16,16,6,0.000000,-103.125390
16,16,8,0.000000,-103.973115
16,16,10,0.000000,-102.805055
16,16,12,0.000000,-102.967328
16,16,14,0.000000,-103.352568
16,16,16,0.000000,-103.936758
16,16,18,0.000000,-102.958694
16,16,20,0.000000,-102.929832
16,16,22,0.000000,-103.164773
16,16,24,0.000000,-102.821309
16,16,26,0.000000,-104.412874
16,16,28,0.000000,-101.537807
16,16,30,0.000000,-102.698185
16,16,32,0.000000,-103.266633
16,16,34,0.000000,-102.803465
16,16,36,0.000000,-103.356686
16,16,38,0.000000,-102.555832
16,16,40,0.000000,-102.977508
16,16,42,0.000000,-102.899962
16,16,44,0.000000,-103.432659
16,16,46,0.000000,-103.719438
16,16,48,0.000000,-102.300370
16,16,50,0.000000,-102.709051
16,16,52,0.000000,-103.695074
16,16,54,0.000000,-103.351363
16,16,56,0.000000,-103.154499
16,16,58,0.000000,-103.502684
16,17,0,0.000000,-103.320002
16,17,2,0.000000,-102.257770
16,17,4,0.000000,-103.400088
16,17,6,0.000000,-102.974905
16,17,8,0.000000,-103.265611
16,17,10,0.000000,-103.688560
16,17,12,0.000000,-103.439715
16,17,14,0.000000,-102.429157
16,17,16,0.000000,-102.813237
16,17,18,0.000000,-102.442838
16,17,20,0.000000,-102.198729
16,17,22,0.000000,-103.423827
16,17,24,0.000000,-103.264788
16,17,26,0.000000,-102.675737
16,17,28,0.000000,-104.105565
16,17,30,0.000000,-102.804413
16,17,32,0.000000,-103.538259
16,17,34,0.000000,-102.637071
16,17,36,0.000000,-102.987220
16,17,38,0.000000,-103.097664
16,17,40,0.000000,-102.215151
16,17,42,0.000000,-103.530284
16,17,44,0.000000,-103.304058
16,17,46,0.000000,-103.580143
16,17,48,0.000000,-103.776078
16,17,50,0.000000,-103.070652
16,17,52,0.000000,-102.536318
16,17,54,0.000000,-102.804975
16,17,56,0.000000,-102.783651
16,17,58,0.000000,-104.109890
16,18,0,0.000000,-103.666125
16,18,2,0.000000,-102.273735
16,18,4,0.000000,-102.020428
16,18,6,0.000000,-103.289991
16,18,8,0.000000,-103.906174
16,18,10,0.000000,-102.890946
16,18,12,0.000000,-103.983493
16,18,14,0.000000,-104.131894
16,18,16,0.000000,-103.317185
16,18,18,0.000000,-103.514751
16,18,20,0.000000,-103.085567
16,18,22,0.000000,-102.868571
16,18,24,0.000000,-102.299666
16,18,26,0.000000,-103.879080
16,18,28,0.000000,-102.393100
16,18,30,0.000000,-102.837666
16,18,32,0.000000,-102.739190
16,18,34,0.000000,-101.958295
16,18,36,0.000000,-103.269806
16,18,38,0.000000,-103.304910
16,18,40,0.000000,-102.584614
16,18,42,0.000000,-102.499419
16,18,44,0.000000,-103.924942
16,18,46,0.000000,-102.414744
16,18,48,0.000000,-103.293501
16,18,50,0.000000,-103.084222
16,18,52,0.000000,-103.000311
16,18,54,0.000000,-104.037205
16,18,56,0.000000,-102.479008
16,18,58,0.000000,-102.983841
16,19,0,0.000000,-102.671716
16,19,2,0.000000,-102.674924
16,19,4,0.000000,-102.918901
16,19,6,0.000000,-102.868249
16,19,8,0.000000,-103.163017
16,19,10,0.000000,-101.928843
16,19,12,0.000000,-102.497675
16,19,14,0.000000,-102.017302
16,19,16,0.000000,-102.352787
16,19,18,0.000000,-103.396487
16,19,20,0.000000,-103.375877
16,19,22,0.000000,-103.486479
16,19,24,0.000000,-102.499440
16,19,26,0.000000,-102.636634
16,19,28,0.000000,-102.479626
16,19,30,0.000000,-102.113139
16,19,32,0.000000,-101.904256
16,19,34,0.000000,-103.571911
16,19,36,0.000000,-103.185305
16,19,38,0.000000,-102.190473
16,19,40,0.000000,-102.247227
16,19,42,0.000000,-103.351147
16,19,44,0.000000,-104.207139
16,19,46,0.000000,-103.730605
16,19,48,0.000000,-102.867694
16,19,50,0.000000,-102.624805
16,19,52,0.000000,-103.743195
16,19,54,0.000000,-102.600473
16,19,56,0.000000,-102.748365
16,19,58,0.000000,-105.107085
16,20,0,0.000000,-104.630052
16,20,2,0.000000,-102.923741
16,20,4,0.000000,-104.150332
16,20,6,0.000000,-104.145681
16,20,8,0.000000,-102.353325
16,20,10,0.000000,-103.570678
16,20,12,0.000000,-103.415482
16,20,14,0.000000,-103.785391
16,20,16,0.000000,-103.173982
16,20,18,0.000000,-104.153660
16,20,20,0.000000,-102.832604
16,20,22,0.000000,-104.236523
16,20,24,0.000000,-101.788920
16,20,26,0.000000,-102.855039
16,20,28,0.000000,-103.296340
16,20,30,0.000000,-102.353012
16,20,32,0.000000,-103.671676
16,20,34,0.000000,-103.544215
16,20,36,0.000000,-103.211947
16,20,38,0.000000,-103.384219
16,20,40,0.000000,-103.004564
16,20,42,0.000000,-102.733720
16,20,44,0.000000,-103.008931
16,20,46,0.000000,-102.383065
16,20,48,0.000000,-104.370933
16,20,50,0.000000,-102.683295
16,20,52,0.000000,-102.773118
16,20,54,0.000000,-101.241361
16,20,56,0.000000,-102.983006
16,20,58,0.000000,-102.539711
16,21,0,0.000000,-102.360145
16,21,2,0.000000,-102.654751
16,21,4,0.000000,-103.705943
16,21,6,0.000000,-102.024244
16,21,8,0.000000,-103.710232
16,21,10,0.000000,-101.994955
16,21,12,0.000000,-102.697559
16,21,14,0.000000,-102.924902
16,21,16,0.000000,-103.624046
16,21,18,0.000000,-102.670281
16,21,20,0.000000,-102.828661
16,21,22,0.000000,-102.615233
16,21,24,0.000000,-103.552044
16,21,26,0.000000,-102.829036
16,21,28,0.000000,-102.151798
16,21,30,0.000000,-102.941592
16,21,32,0.000000,-103.404229
16,21,34,0.000000,-101.720242
16,21,36,0.000000,-104.181029
16,21,38,0.000000,-102.641082
16,21,40,0.000000,-102.923181
16,21,42,0.000000,-102.630247
16,21,44,0.000000,-103.624300
16,21,46,0.000000,-102.702689
16,21,48,0.000000,-103.061276
16,21,50,0.000000,-104.558233
16,21,52,0.000000,-103.415911
16,21,54,0.000000,-102.105001
16,21,56,0.000000,-102.414055
16,21,58,0.000000,-101.944151
16,22,0,0.000000,-103.828582
16,22,2,0.000000,-103.203178
16,22,4,0.000000,-103.006698
16,22,6,0.000000,-102.841361
16,22,8,0.000000,-102.405962
16,22,10,0.000000,-102.426330
16,22,12,0.000000,-103.101800
16,22,14,0.000000,-102.258056
16,22,16,0.000000,-103.289297
16,22,18,0.000000,-103.650594
16,22,20,0.000000,-102.147808
16,22,22,0.000000,-103.063819
16,22,24,0.000000,-103.334557
16,22,26,0.000000,-102.282625
16,22,28,0.000000,-102.992855
16,22,30,0.000000,-104.142935
16,22,32,0.000000,-102.879022
16,22,34,0.000000,-102.859811
16,22,36,0.000000,-103.620532
16,22,38,0.000000,-102.369397
16,22,40,0.000000,-102.709035
16,22,42,0.000000,-103.697135
16,22,44,0.000000,-102.978250
16,22,46,0.000000,-102.746139
16,22,48,0.000000,-103.188665
16,22,50,0.000000,-103.855796
16,22,52,0.000000,-104.390853
16,22,54,0.000000,-103.035856
16,22,56,0.000000,-102.121546
16,22,58,0.000000,-102.393001
16,23,0,0.000000,-102.173099
16,23,2,0.000000,-102.908388
16,23,4,0.000000,-103.954467
16,23,6,0.000000,-101.782270
16,23,8,0.000000,-104.367694
16,23,10,0.000000,-103.821838
16,23,12,0.000000,-103.428206
16,23,14,0.000000,-103.013326
16,23,16,0.000000,-102.891283
16,23,18,0.000000,-102.309127
16,23,20,0.000000,-102.465435
16,23,22,0.000000,-102.646113
16,23,24,0.000000,-103.337618
16,23,26,0.000000,-101.976882
16,23,28,0.000000,-104.167292
16,23,30,0.000000,-102.813455
16,23,32,0.000000,-103.565780
16,23,34,0.000000,-102.675574
16,23,36,0.000000,-102.760846
16,23,38,0.000000,-102.780659
16,23,40,0.000000,-103.249456
16,23,42,0.000000,-101.996302
16,23,44,0.000000,-103.988203
16,23,46,0.000000,-102.912735
16,23,48,0.000000,-102.187465
16,23,50,0.000000,-101.904087
16,23,52,0.000000,-103.376916
16,23,54,0.000000,-102.826105
16,23,56,0.000000,-102.675392
16,23,58,0.000000,-103.227280
16,24,0,0.000000,-103.300527
16,24,2,0.000000,-103.697515
16,24,4,0.000000,-101.531217
16,24,6,0.000000,-103.061486
16,24,8,0.000000,-101.546381
16,24,10,0.000000,-102.404983
16,24,12,0.000000,-103.606869
16,24,14,0.000000,-102.990700
16,24,16,0.000000,-103.710814
16,24,18,0.000000,-103.912757
16,24,20,0.000000,-105.080297
16,24,22,0.000000,-102.431499
16,24,24,0.000000,-102.651463
16,24,26,0.000000,-103.938142
16,24,28,0.000000,-102.867196
16,24,30,0.000000,-102.978563
16,24,32,0.000000,-102.508477
16,24,34,0.000000,-103.080943
16,24,36,0.000000,-104.108107
16,24,38,0.000000,-102.894237
16,24,40,0.000000,-102.672838
16,24,42,0.000000,-102.479767
16,24,44,0.000000,-103.298797
16,24,46,0.000000,-102.677146
16,24,48,0.000000,-102.306884
16,24,50,0.000000,-104.434989
16,24,52,0.000000,-102.416807
16,24,54,0.000000,-101.927779
16,24,56,0.000000,-103.530618
16,24,58,0.000000,-103.898515
16,25,0,0.000000,-102.749456
16,25,2,0.000000,-102.182003
16,25,4,0.000000,-102.943796
16,25,6,0.000000,-102.686824
16,25,8,0.000000,-103.560551
16,25,10,0.000000,-103.378575
16,25,12,0.000000,-102.808305
16,25,14,0.000000,-102.873318
16,25,16,0.000000,-103.026253
16,25,18,0.000000,-103.943260
16,25,20,0.000000,-103.400170
16,25,22,0.000000,-103.730535
16,25,24,0.000000,-103.471157
16,25,26,0.000000,-103.194346
16,25,28,0.000000,-103.205474
16,25,30,0.000000,-103.686170
16,25,32,0.000000,-103.232391
16,25,34,0.000000,-102.638699
16,25,36,0.000000,-102.432194
16,25,38,0.000000,-102.572732
16,25,40,0.000000,-103.453644
16,25,42,0.000000,-103.194533
16,25,44,0.000000,-103.063989
16,25,46,0.000000,-102.696323
16,25,48,0.000000,-102.985341
16,25,50,0.000000,-102.227055
16,25,52,0.000000,-102.604447
16,25,54,0.000000,-102.703379
16,25,56,0.000000,-102.320142
16,25,58,0.000000,-103.175067
16,26,0,0.000000,-102.618668
16,26,2,0.000000,-102.507217
16,26,4,0.000000,-103.256844
16,26,6,0.000000,-104.572547
16,26,8,0.000000,-102.236870
16,26,10,0.000000,-103.343587
16,26,12,0.000000,-102.974334
16,26,14,0.000000,-103.252999
16,26,16,0.000000,-103.657609
16,26,18,0.000000,-102.898361
16,26,20,0.000000,-102.618302
16,26,22,0.000000,-102.535827
16,26,24,0.000000,-102.483311
16,26,26,0.000000,-103.135547
16,26,28,0.000000,-102.960536
16,26,30,0.000000,-102.148408
16,26,32,0.000000,-102.974654
16,26,34,0.000000,-101.828602
16,26,36,0.000000,-102.818952
16,26,38,0.000000,-103.710297
16,26,40,0.000000,-103.431929
16,26,42,0.000000,-103.050607
16,26,44,0.000000,-103.049252
16,26,46,0.000000,-103.382094
16,26,48,0.000000,-103.007694
16,26,50,0.000000,-103.205361
16,26,52,0.000000,-103.243770
16,26,54,0.000000,-102.854259
16,26,56,0.000000,-103.744823
16,26,58,0.000000,-103.862145
16,27,0,0.000000,-104.067344
16,27,2,0.000000,-102.979771
16,27,4,0.000000,-103.257739
16,27,6,0.000000,-102.962134
16,27,8,0.000000,-102.711012
16,27,10,0.000000,-103.867403
16,27,12,0.000000,-101.877585
16,27,14,0.000000,-101.322463
16,27,16,0.000000,-103.471102
16,27,18,0.000000,-102.115792
16,27,20,0.000000,-102.454563
16,27,22,0.000000,-102.463985
