hour,minute,second,fractional second,intensity(dBm)
0,0,4,0.972208,-111.610000
0,0,15,0.447807,-108.120000
0,0,25,0.861403,-111.750000
0,0,36,0.275999,-111.010000
0,0,46,0.680593,-112.500000
0,0,57,0.076189,-108.060000
0,1,7,0.489784,-111.130000
0,1,17,0.898379,-107.460000
0,1,28,0.301974,-110.910000
0,1,38,0.713570,-113.170000
0,1,49,0.123165,-111.090000
0,1,59,0.529760,-110.820000
0,2,9,0.941356,-110.520000
0,2,20,0.343951,-113.580000
0,2,30,0.760547,-111.720000
0,2,41,0.154141,-111.980000
0,2,51,0.562737,-110.760000
0,3,1,0.980332,-113.040000
0,3,12,0.408929,-107.580000
0,3,22,0.819524,-109.630000
0,3,33,0.226120,-109.840000
0,3,43,0.645716,-114.840000
0,3,54,0.088313,-107.980000
0,4,4,0.487907,-110.020000
0,4,14,0.894503,-109.720000
0,4,25,0.303098,-109.010000
0,4,35,0.705693,-109.980000
0,4,46,0.114288,-109.940000
0,4,56,0.522884,-108.850000
0,5,6,0.936480,-111.540000
0,5,17,0.344075,-110.490000
0,5,27,0.759670,-113.230000
0,5,38,0.170266,-114.180000
0,5,48,0.577861,-112.580000
0,5,58,0.991457,-109.720000
0,6,9,0.397052,-109.030000
0,6,19,0.801647,-111.220000
0,6,30,0.202242,-109.600000
0,6,40,0.596837,-109.110000
0,6,51,0.000432,-109.820000
0,7,1,0.412027,-112.070000
0,7,11,0.821622,-112.020000
0,7,22,0.223217,-112.390000
0,7,32,0.636813,-111.270000
0,7,43,0.048409,-110.780000
0,7,53,0.459004,-113.000000
0,8,3,0.873600,-112.950000
0,8,14,0.284195,-110.810000
0,8,24,0.691791,-108.640000
0,8,35,0.099386,-111.560000
0,8,45,0.503981,-110.420000
0,8,55,0.942578,-112.260000
0,9,6,0.345173,-110.510000
0,9,16,0.756768,-111.020000
0,9,27,0.158363,-107.940000
0,9,37,0.558959,-111.360000
0,9,47,0.968554,-110.320000
0,9,58,0.375149,-111.670000
0,10,10,0.350833,-112.680000
0,10,24,0.061618,-111.960000
0,10,35,0.647281,-108.930000
0,10,47,0.417954,-109.590000
0,10,59,0.511646,-109.300000
0,11,11,0.139311,-111.120000
0,11,22,0.751975,-110.070000
0,11,34,0.743661,-113.280000
0,11,46,0.324323,-109.920000
0,11,57,0.819981,-112.990000
0,12,9,0.254635,-110.090000
0,12,21,0.216319,-108.500000
0,12,32,0.103941,-111.600000
0,12,42,0.539538,-109.630000
0,12,52,0.976136,-107.420000
0,13,3,0.394731,-111.170000
0,13,13,0.820328,-111.660000
0,13,24,0.228923,-110.770000
0,13,34,0.626518,-109.940000
0,13,45,0.046113,-110.090000
0,13,55,0.458709,-111.790000
0,14,5,0.900306,-114.250000
0,14,16,0.314902,-110.730000
0,14,26,0.719497,-108.390000
0,14,37,0.126092,-112.920000
0,14,47,0.531688,-111.400000
0,14,57,0.950284,-113.810000
0,15,8,0.360879,-108.300000
0,15,18,0.766474,-111.780000
0,15,29,0.171069,-109.810000
0,15,39,0.572664,-111.630000
0,15,49,0.989260,-112.030000
0,16,0,0.408856,-110.090000
0,16,10,0.807451,-111.050000
0,16,21,0.209045,-111.370000
0,16,31,0.603640,-111.310000
0,16,42,0.000235,-110.370000
0,16,52,0.410830,-108.790000
0,17,2,0.808425,-111.010000
0,17,13,0.207020,-109.420000
0,17,23,0.604614,-112.960000
0,17,34,0.014210,-109.070000
0,17,44,0.417805,-111.010000
0,17,54,0.827400,-107.250000
0,18,5,0.237996,-111.140000
0,18,15,0.652592,-111.260000
0,18,26,0.065187,-110.150000
0,18,36,0.472783,-111.360000
0,18,46,0.912379,-111.540000
0,18,57,0.324975,-112.570000
0,19,7,0.738570,-113.180000
0,19,18,0.148166,-109.830000
0,19,28,0.552761,-110.100000
0,19,38,0.964357,-110.090000
0,19,49,0.374952,-110.430000
0,19,59,0.775547,-113.030000
0,20,10,0.178142,-112.490000
0,20,20,0.585737,-109.380000
0,20,31,0.001333,-110.720000
0,20,41,0.401928,-109.900000
0,20,51,0.831524,-114.070000
0,21,2,0.245120,-107.600000
0,21,12,0.652715,-109.250000
0,21,23,0.066311,-110.150000
0,21,33,0.502908,-109.470000
0,21,43,0.901503,-112.420000
0,21,54,0.298097,-112.520000
0,22,4,0.701693,-114.210000
0,22,15,0.105287,-112.280000
0,22,25,0.523883,-108.120000
0,22,35,0.944479,-113.520000
0,22,46,0.356075,-113.570000
0,22,56,0.763670,-114.670000
0,23,7,0.158265,-109.740000
0,23,17,0.580861,-111.900000
0,23,27,0.986456,-111.150000
0,23,38,0.396051,-111.730000
0,23,48,0.802647,-111.620000
0,23,59,0.227243,-108.910000
0,24,9,0.639838,-110.820000
0,24,20,0.079436,-110.450000
0,24,30,0.484030,-109.050000
0,24,40,0.893626,-110.750000
0,24,51,0.304222,-112.700000
0,25,1,0.704816,-111.730000
0,25,12,0.109412,-112.760000
0,25,22,0.518007,-111.480000
0,25,32,0.928602,-109.840000
0,25,43,0.340198,-111.050000
0,25,53,0.754794,-112.460000
0,26,4,0.164389,-108.310000
0,26,14,0.569984,-111.350000
0,26,24,0.979579,-109.750000
0,26,35,0.399175,-110.340000
0,26,45,0.814771,-111.380000
0,26,56,0.229367,-109.770000
0,27,6,0.660963,-109.490000
0,27,17,0.074559,-111.120000
0,27,27,0.481154,-112.270000
0,27,37,0.891749,-109.630000
0,27,48,0.297345,-112.380000
0,27,58,0.712941,-109.880000
0,28,9,0.121536,-111.700000
0,28,19,0.529131,-110.420000
0,28,29,0.935726,-109.460000
0,28,40,0.346322,-113.320000
0,28,50,0.759918,-110.820000
0,29,1,0.153512,-110.310000
0,29,11,0.564107,-110.070000
0,29,21,0.987704,-110.850000
0,29,32,0.398299,-109.040000
0,29,42,0.803895,-112.340000
0,29,53,0.200489,-110.510000
0,30,3,0.600084,-108.380000
0,30,14,0.018680,-109.680000
0,30,24,0.425275,-109.070000
0,30,34,0.840870,-107.940000
0,30,45,0.248466,-108.940000
0,30,55,0.659061,-111.830000
0,31,6,0.067657,-110.180000
0,31,16,0.486253,-108.360000
0,31,26,0.898848,-110.540000
0,31,37,0.307444,-111.570000
0,31,47,0.709038,-110.910000
0,31,58,0.116633,-110.390000
0,32,8,0.525229,-111.340000
0,32,18,0.934824,-112.320000
0,32,29,0.343420,-111.090000
0,32,39,0.760015,-107.390000
0,32,50,0.169611,-112.530000
0,33,0,0.575206,-108.880000
0,33,11,0.031805,-112.700000
0,33,21,0.446400,-111.350000
0,33,31,0.875997,-112.340000
0,33,42,0.284592,-113.200000
0,33,52,0.692187,-111.800000
0,34,3,0.106783,-109.100000
0,34,13,0.501377,-111.750000
0,34,23,0.925973,-109.160000
0,34,34,0.336569,-111.700000
0,34,44,0.747164,-110.410000
0,34,55,0.146759,-114.150000
0,35,5,0.555355,-109.590000
0,35,15,0.969950,-109.170000
0,35,26,0.366545,-111.770000
0,35,36,0.775140,-110.470000
0,35,47,0.169735,-108.870000
0,35,57,0.563329,-111.360000
0,36,7,0.977925,-113.010000
0,36,18,0.371520,-113.670000
0,36,28,0.776114,-111.300000
0,36,39,0.190711,-110.270000
0,36,49,0.598306,-110.490000
0,37,0,0.006901,-110.140000
0,37,10,0.406496,-111.990000
0,37,20,0.846093,-109.800000
0,37,31,0.253688,-108.660000
0,37,41,0.655283,-110.540000
0,37,52,0.059878,-111.510000
0,38,2,0.460473,-110.790000
0,38,12,0.869069,-112.990000
0,38,23,0.281664,-108.700000
0,38,33,0.688259,-110.850000
0,38,44,0.098855,-110.630000
0,38,54,0.504449,-108.570000
0,39,4,0.929046,-113.510000
0,39,15,0.340641,-110.200000
0,39,25,0.780239,-106.890000
0,39,36,0.174833,-111.920000
0,39,46,0.586429,-112.270000
0,39,57,0.007025,-110.070000
0,40,7,0.415620,-110.540000
0,40,17,0.825215,-110.200000
0,40,28,0.235811,-111.060000
0,40,38,0.646406,-113.240000
0,40,49,0.058002,-113.030000
0,40,59,0.465597,-111.630000
0,41,9,0.890193,-113.750000
0,41,20,0.293788,-108.230000
0,41,30,0.703384,-108.250000
0,41,41,0.113979,-110.340000
0,41,51,0.518574,-111.250000
0,42,1,0.938170,-110.590000
0,42,12,0.380768,-109.480000
0,42,22,0.789363,-111.900000
0,42,33,0.188958,-113.450000
0,42,43,0.597553,-109.530000
0,42,54,0.003149,-111.630000
0,43,4,0.400743,-110.320000
0,43,14,0.829340,-110.300000
0,43,25,0.232934,-109.490000
0,43,35,0.646531,-110.160000
0,43,46,0.062126,-107.460000
0,43,56,0.469721,-112.920000
0,44,6,0.876317,-113.450000
0,44,17,0.276911,-110.160000
0,44,27,0.703507,-111.660000
0,44,38,0.105103,-112.790000
0,44,48,0.494697,-109.910000
0,44,58,0.907292,-110.140000
0,45,9,0.320888,-110.790000
0,45,19,0.728483,-110.650000
0,45,30,0.133079,-111.790000
0,45,40,0.535674,-108.300000
0,45,50,0.952269,-107.750000
0,46,1,0.356864,-110.660000
0,46,11,0.758459,-109.910000
0,46,22,0.166054,-112.540000
0,46,32,0.568650,-111.970000
0,46,42,0.999246,-112.950000
0,46,53,0.409842,-111.190000
0,47,3,0.822437,-113.000000
0,47,14,0.262034,-110.690000
0,47,24,0.670630,-111.190000
0,47,35,0.083225,-113.000000
0,47,45,0.497821,-110.470000
0,47,55,0.908416,-110.770000
0,48,6,0.318012,-113.760000
0,48,16,0.720607,-112.000000
0,48,27,0.126202,-110.360000
0,48,37,0.532797,-109.790000
0,48,47,0.951393,-109.640000
0,48,58,0.356988,-109.390000
0,49,8,0.763583,-111.800000
0,49,19,0.153178,-110.410000
0,49,29,0.575774,-110.540000
0,49,39,0.990370,-110.160000
0,49,50,0.398965,-110.160000
0,50,0,0.816561,-111.220000
0,50,11,0.236157,-108.630000
0,50,21,0.647752,-109.920000
0,50,32,0.059348,-108.470000
0,50,42,0.467943,-110.520000
0,50,52,0.875538,-110.210000
0,51,3,0.284133,-109.780000
0,51,13,0.695729,-108.500000
0,51,24,0.107325,-110.710000
0,51,34,0.515920,-109.790000
0,51,44,0.922515,-112.400000
0,51,55,0.332110,-109.130000
0,52,5,0.728705,-111.600000
0,52,16,0.153302,-111.590000
0,52,26,0.563897,-109.480000
0,52,36,0.978493,-113.200000
0,52,47,0.417089,-111.030000
0,52,57,0.815684,-115.210000
0,53,8,0.221280,-112.940000
0,53,18,0.698879,-112.870000
0,53,29,0.097474,-111.700000
0,53,39,0.485068,-110.070000
0,53,49,0.892663,-110.320000
0,54,0,0.307259,-109.980000
0,54,10,0.720854,-113.100000
0,54,21,0.125450,-111.780000
0,54,31,0.523044,-111.730000
0,54,41,0.936640,-108.380000
0,54,52,0.349235,-109.680000
0,55,2,0.761831,-112.450000
0,55,13,0.166426,-111.270000
0,55,23,0.567021,-110.700000
0,55,33,0.992617,-108.900000
0,55,44,0.401213,-112.650000
0,55,54,0.787807,-108.900000
0,56,5,0.198402,-108.870000
0,56,15,0.609998,-111.160000
0,56,26,0.018593,-111.980000
0,56,36,0.430188,-113.080000
0,56,46,0.819783,-110.040000
0,56,57,0.231379,-109.970000
0,57,7,0.646974,-110.020000
0,57,18,0.061570,-109.960000
0,57,28,0.474165,-109.060000
0,57,38,0.892761,-108.000000
0,57,49,0.326358,-109.840000
0,57,59,0.737954,-109.930000
0,58,10,0.135548,-110.320000
0,58,20,0.544143,-110.960000
0,58,30,0.954739,-112.210000
0,58,41,0.364335,-114.400000
0,58,51,0.783930,-112.550000
0,59,2,0.175525,-111.080000
0,59,12,0.590120,-111.660000
0,59,22,0.998715,-110.920000
0,59,33,0.403311,-108.390000
0,59,43,0.814907,-109.410000
0,59,54,0.229502,-113.560000
1,0,5,0.346138,-109.210000
1,0,15,0.829738,-112.850000
1,0,26,0.232332,-109.280000
1,0,36,0.643928,-111.340000
1,0,47,0.043523,-113.130000
1,0,57,0.461118,-110.320000
1,1,7,0.876714,-110.510000
1,1,18,0.302310,-111.580000
1,1,28,0.706905,-114.410000
1,1,39,0.133502,-113.060000
1,1,49,0.566099,-110.970000
1,1,59,0.983695,-111.260000
1,2,10,0.396290,-112.540000
1,2,20,0.801886,-109.490000
1,2,31,0.206481,-110.720000
1,2,41,0.621076,-110.400000
1,2,52,0.025671,-112.400000
1,3,2,0.426266,-113.550000
1,3,12,0.837862,-111.870000
1,3,23,0.263458,-109.650000
1,3,33,0.674054,-111.110000
1,3,44,0.086649,-109.550000
1,3,54,0.499245,-110.410000
1,4,4,0.906840,-110.360000
1,4,15,0.315435,-110.530000
1,4,25,0.724030,-112.090000
1,4,36,0.151627,-112.940000
1,4,46,0.561223,-113.390000
1,4,56,0.980818,-112.300000
1,5,7,0.415415,-109.500000
1,5,17,0.825010,-114.010000
1,5,28,0.235606,-109.110000
1,5,38,0.636201,-111.190000
1,5,49,0.047796,-113.590000
1,5,59,0.449391,-111.140000
1,6,9,0.841986,-112.230000
1,6,20,0.251581,-110.750000
1,6,30,0.670177,-110.580000
1,6,41,0.083773,-111.870000
1,6,51,0.488368,-113.080000
1,7,1,0.892963,-112.720000
1,7,12,0.302558,-111.510000
1,7,22,0.743155,-113.390000
1,7,33,0.150751,-112.640000
1,7,43,0.550345,-110.980000
1,7,53,0.949940,-112.720000
1,8,4,0.359536,-111.610000
1,8,14,0.778131,-112.690000
1,8,25,0.178726,-112.080000
1,8,35,0.573321,-112.180000
1,8,45,0.988917,-110.770000
1,8,56,0.395512,-110.920000
1,9,6,0.805107,-109.780000
1,9,17,0.218703,-110.820000
1,9,27,0.623298,-113.020000
1,9,38,0.062895,-112.430000
1,9,48,0.473491,-109.310000
1,9,58,0.886086,-111.080000
1,10,9,0.298682,-112.790000
1,10,19,0.704277,-111.890000
1,10,30,0.103872,-108.900000
1,10,40,0.511467,-109.900000
1,10,50,0.924063,-112.640000
1,11,1,0.341659,-110.830000
1,11,11,0.749254,-110.020000
1,11,22,0.157849,-109.570000
1,11,32,0.562444,-112.950000
1,11,42,0.985040,-110.490000
1,11,53,0.397636,-109.490000
1,12,3,0.813231,-111.780000
1,12,14,0.222827,-112.030000
1,12,24,0.635423,-110.810000
1,12,35,0.051018,-109.130000
1,12,45,0.451613,-110.550000
1,12,55,0.895210,-109.830000
1,13,6,0.301806,-109.850000
1,13,16,0.712401,-109.640000
1,13,27,0.171000,-113.460000
1,13,37,0.578595,-113.250000
1,13,47,0.993190,-110.280000
1,13,58,0.428787,-111.780000
1,14,8,0.834383,-107.920000
1,14,19,0.245978,-112.550000
1,14,29,0.654573,-112.000000
1,14,40,0.061169,-113.440000
1,14,50,0.454763,-111.480000
1,15,0,0.869359,-107.910000
1,15,11,0.279954,-111.250000
1,15,21,0.692550,-109.470000
1,15,32,0.098145,-109.520000
1,15,42,0.504740,-113.720000
1,15,52,0.912335,-110.040000
1,16,3,0.324931,-108.660000
1,16,13,0.756527,-113.380000
1,16,24,0.170123,-112.650000
1,16,34,0.577718,-113.220000
1,16,45,0.011315,-110.750000
1,16,55,0.398910,-113.720000
1,17,5,0.805505,-112.130000
1,17,16,0.193099,-111.230000
1,17,26,0.597694,-111.130000
1,17,37,0.006289,-112.280000
1,17,47,0.416885,-109.520000
1,17,57,0.817480,-111.730000
1,18,8,0.226075,-110.050000
1,18,18,0.644671,-112.560000
1,18,29,0.055266,-110.420000
1,18,39,0.474863,-112.510000
1,18,49,0.891458,-110.510000
1,19,0,0.331055,-110.940000
1,19,10,0.738650,-110.610000
1,19,21,0.145246,-113.420000
1,19,31,0.541841,-109.890000
1,19,41,0.960436,-109.590000
1,19,52,0.369031,-112.280000
1,20,2,0.772626,-110.830000
1,20,13,0.178222,-110.070000
1,20,23,0.590817,-110.490000
1,20,33,0.994412,-112.470000
1,20,44,0.400008,-109.540000
1,20,54,0.801602,-109.380000
1,21,5,0.212198,-113.810000
1,21,15,0.653795,-111.680000
1,21,26,0.065391,-113.670000
1,21,36,0.477986,-112.930000
1,21,46,0.915583,-113.830000
1,21,57,0.315178,-109.690000
1,22,7,0.720773,-109.330000
1,22,18,0.127368,-111.030000
1,22,28,0.535964,-112.260000
1,22,38,0.943559,-113.620000
1,22,49,0.345154,-113.530000
1,22,59,0.760750,-112.330000
1,23,10,0.167345,-113.980000
1,23,20,0.579941,-112.440000
1,23,31,0.038539,-112.330000
1,23,41,0.432133,-111.300000
1,23,51,0.824728,-109.240000
1,24,2,0.245324,-113.020000
1,24,12,0.665920,-108.680000
1,24,23,0.061514,-110.700000
1,24,33,0.458109,-113.540000
1,24,43,0.866704,-109.690000
1,24,54,0.281300,-111.660000
1,25,4,0.687895,-107.380000
1,25,15,0.085490,-110.000000
1,25,25,0.485085,-111.090000
1,25,35,0.899681,-110.000000
1,25,46,0.307276,-109.430000
1,25,56,0.718871,-111.700000
1,26,7,0.125466,-113.100000
1,26,17,0.537062,-113.270000
1,26,27,0.947658,-114.510000
1,26,38,0.362253,-109.210000
1,26,48,0.782849,-111.570000
1,26,59,0.165443,-111.210000
1,27,9,0.565038,-109.050000
1,27,19,0.970633,-108.430000
1,27,30,0.382228,-110.900000
1,27,40,0.792824,-111.560000
1,27,51,0.191418,-111.600000
1,28,1,0.601014,-109.950000
1,28,12,0.016610,-110.610000
1,28,22,0.424205,-107.670000
1,28,32,0.840801,-112.540000
1,28,43,0.239396,-111.460000
1,28,53,0.636991,-112.600000
1,29,4,0.043586,-110.160000
1,29,14,0.447181,-115.230000
1,29,24,0.851776,-111.050000
1,29,35,0.276372,-111.120000
1,29,45,0.686967,-113.460000
1,29,56,0.084562,-111.720000
1,30,6,0.491158,-111.530000
1,30,16,0.903753,-109.900000
1,30,27,0.313348,-109.760000
1,30,37,0.724944,-111.960000
1,30,48,0.130539,-109.420000
1,30,58,0.536134,-110.550000
1,31,8,0.947730,-114.890000
1,31,19,0.365325,-110.920000
1,31,29,0.771921,-111.780000
1,31,40,0.179516,-108.860000
1,31,50,0.589111,-112.300000
1,32,1,0.004707,-109.860000
1,32,11,0.413302,-111.190000
1,32,21,0.822898,-112.520000
1,32,32,0.234494,-108.000000
1,32,42,0.645089,-112.270000
1,32,53,0.059684,-112.020000
1,33,3,0.446279,-111.750000
1,33,13,0.858874,-107.670000
1,33,24,0.310472,-110.920000
1,33,34,0.737068,-110.660000
1,33,45,0.144664,-113.430000
1,33,55,0.553259,-111.450000
1,34,5,0.969855,-108.930000
1,34,16,0.377450,-109.150000
1,34,26,0.781045,-112.050000
1,34,37,0.170639,-108.870000
1,34,47,0.589235,-110.310000
1,34,58,0.002831,-111.020000
1,35,8,0.409426,-110.660000
1,35,18,0.816021,-110.620000
1,35,29,0.223617,-109.670000
1,35,39,0.619211,-111.270000
1,35,50,0.035807,-111.090000
1,36,0,0.435401,-112.240000
1,36,10,0.827996,-108.470000
1,36,21,0.259593,-114.820000
1,36,31,0.674189,-111.870000
1,36,42,0.084784,-111.210000
1,36,52,0.491379,-113.300000
1,37,2,0.898974,-110.070000
1,37,13,0.308570,-110.530000
1,37,23,0.718165,-111.610000
1,37,34,0.125761,-113.620000
1,37,44,0.535356,-111.550000
1,37,54,0.939951,-112.170000
1,38,5,0.340546,-113.190000
1,38,15,0.752141,-110.460000
1,38,26,0.165737,-109.970000
1,38,36,0.592334,-113.020000
1,38,47,0.003929,-111.220000
1,38,57,0.408524,-110.590000
1,39,7,0.818120,-113.180000
1,39,18,0.228715,-112.210000
1,39,28,0.636311,-110.020000
1,39,39,0.047905,-110.360000
1,39,49,0.445500,-111.190000
1,39,59,0.858096,-109.080000
1,40,10,0.264691,-110.190000
1,40,20,0.685287,-111.140000
1,40,31,0.095883,-110.170000
1,40,41,0.504478,-109.330000
1,40,51,0.926508,-113.440000
1,41,2,0.342104,-111.460000
1,41,12,0.743699,-110.350000
1,41,23,0.178296,-112.410000
1,41,33,0.575891,-112.250000
1,41,43,0.999487,-110.230000
1,41,54,0.409082,-112.180000
1,42,4,0.817677,-112.660000
1,42,15,0.216272,-108.920000
1,42,25,0.626868,-111.050000
1,42,36,0.041463,-108.890000
1,42,46,0.450059,-112.550000
1,42,56,0.859654,-109.450000
1,43,7,0.272250,-113.180000
1,43,17,0.677845,-113.510000
1,43,28,0.103441,-110.900000
1,43,38,0.506036,-111.790000
1,43,48,0.916632,-111.070000
1,43,59,0.333228,-107.570000
1,44,9,0.773825,-112.880000
1,44,20,0.167419,-111.910000
1,44,30,0.578014,-113.240000
1,44,40,0.989610,-108.480000
1,44,51,0.402205,-107.060000
1,45,1,0.808801,-109.260000
1,45,12,0.203395,-109.450000
1,45,22,0.608990,-110.170000
1,45,33,0.029586,-111.240000
1,45,43,0.443182,-112.880000
1,45,53,0.848778,-111.310000
1,46,4,0.251372,-110.890000
1,46,14,0.660968,-111.900000
1,46,25,0.094565,-109.080000
1,46,35,0.503160,-114.380000
1,46,45,0.908755,-114.570000
1,46,56,0.313350,-112.810000
1,47,6,0.723946,-108.140000
1,47,17,0.138541,-112.760000
1,47,27,0.547137,-110.910000
1,47,37,0.957732,-112.720000
1,47,48,0.367328,-111.840000
1,47,58,0.768922,-111.830000
1,48,9,0.171517,-113.120000
1,48,19,0.580113,-111.920000
1,48,29,0.992708,-109.500000
1,48,40,0.429305,-107.870000
1,48,50,0.832901,-109.520000
1,49,1,0.247496,-107.650000
1,49,11,0.658092,-110.240000
1,49,22,0.068687,-112.110000
1,49,32,0.468282,-114.860000
1,49,42,0.880877,-109.060000
1,49,53,0.282473,-114.060000
1,50,3,0.688067,-110.670000
1,50,14,0.096663,-109.010000
1,50,24,0.505258,-108.960000
1,50,34,0.915854,-108.670000
1,50,45,0.328449,-109.020000
1,50,55,0.747045,-110.740000
1,51,6,0.150640,-110.270000
1,51,16,0.564236,-110.320000
1,51,26,0.982831,-111.790000
1,51,37,0.391427,-109.970000
1,51,47,0.786022,-113.390000
1,51,58,0.180616,-109.840000
1,52,8,0.594212,-111.260000
1,52,19,0.006807,-112.200000
1,52,29,0.418403,-111.570000
1,52,39,0.841999,-111.050000
1,52,50,0.259595,-110.660000
1,53,0,0.672190,-108.380000
1,53,11,0.085786,-111.010000
1,53,21,0.494381,-109.150000
1,53,31,0.921978,-114.360000
1,53,42,0.330573,-112.640000
1,53,52,0.739168,-109.810000
1,54,3,0.147764,-110.720000
1,54,13,0.579360,-111.390000
1,54,23,0.987956,-113.670000
1,54,34,0.386550,-111.040000
1,54,44,0.787146,-111.750000
1,54,55,0.190741,-112.950000
1,55,5,0.610336,-110.760000
1,55,16,0.017931,-111.550000
1,55,26,0.421527,-110.810000
1,55,36,0.829122,-112.750000
1,55,47,0.236717,-111.170000
1,55,57,0.649313,-113.330000
1,56,8,0.053908,-110.400000
1,56,18,0.455503,-112.760000
1,56,28,0.876099,-110.780000
1,56,39,0.284694,-110.270000
1,56,49,0.698290,-109.270000
1,57,0,0.143887,-111.380000
1,57,10,0.548482,-112.200000
1,57,20,0.960078,-109.170000
1,57,31,0.364673,-112.930000
1,57,41,0.764268,-108.880000
1,57,52,0.172863,-110.160000
1,58,2,0.579458,-110.790000
1,58,12,0.997055,-111.870000
1,58,23,0.405650,-109.840000
1,58,33,0.815245,-111.000000
1,58,44,0.212840,-112.870000
1,58,54,0.621435,-112.440000
1,59,5,0.023030,-111.020000
1,59,15,0.434626,-111.650000
1,59,25,0.846221,-109.870000
1,59,36,0.257816,-111.680000
1,59,46,0.668412,-111.170000
1,59,57,0.077007,-111.170000
2,0,8,0.222645,-110.000000
2,0,18,0.704245,-110.900000
2,0,29,0.102839,-107.050000
2,0,39,0.520435,-113.620000
2,0,49,0.939031,-111.110000
2,1,0,0.347626,-110.180000
2,1,10,0.757222,-108.170000
2,1,21,0.158816,-109.510000
2,1,31,0.562412,-111.640000
2,1,41,0.978007,-109.760000
2,1,52,0.385602,-112.190000
2,2,2,0.790197,-112.240000
2,2,13,0.213794,-108.770000
2,2,23,0.619389,-114.400000
2,2,34,0.015984,-112.570000
2,2,44,0.424579,-111.910000
2,2,54,0.833174,-111.910000
2,3,5,0.242770,-113.030000
2,3,15,0.641365,-110.950000
2,3,26,0.055960,-111.650000
2,3,36,0.486557,-110.260000
2,3,46,0.901153,-112.340000
2,3,57,0.313748,-109.010000
2,4,7,0.724344,-110.860000
2,4,18,0.127938,-108.870000
2,4,28,0.533534,-111.090000
2,4,38,0.950130,-112.290000
2,4,49,0.364725,-111.680000
2,4,59,0.798322,-112.000000
2,5,10,0.209918,-113.150000
2,5,20,0.617513,-110.640000
2,5,31,0.033108,-109.880000
2,5,41,0.428703,-110.680000
2,5,51,0.841299,-110.560000
2,6,2,0.245893,-112.080000
2,6,12,0.654489,-109.830000
2,6,23,0.049084,-109.890000
2,6,33,0.462679,-111.150000
2,6,43,0.870275,-111.770000
2,6,54,0.279870,-111.200000
2,7,4,0.691465,-112.010000
2,7,15,0.106061,-111.550000
2,7,25,0.514657,-114.080000
2,7,35,0.916251,-113.090000
2,7,46,0.326847,-108.550000
2,7,56,0.720442,-109.780000
2,8,7,0.126036,-111.820000
2,8,17,0.532631,-110.650000
2,8,28,0.029232,-113.990000
2,8,38,0.440827,-109.680000
2,8,48,0.835423,-110.850000
2,8,59,0.246017,-108.320000
2,9,9,0.658613,-110.640000
2,9,20,0.073209,-112.050000
2,9,30,0.481804,-107.500000
2,9,40,0.902400,-109.250000
2,9,51,0.310996,-110.400000
2,10,1,0.718591,-113.110000
2,10,12,0.125186,-112.200000
2,10,22,0.535781,-108.750000
2,10,32,0.968379,-108.900000
2,10,43,0.377974,-108.990000
2,10,53,0.782569,-111.860000
2,11,4,0.193164,-111.360000
2,11,14,0.604760,-113.420000
2,11,25,0.032356,-110.910000
2,11,35,0.438951,-112.620000
2,11,45,0.833546,-111.150000
2,11,56,0.248142,-109.160000
2,12,6,0.651737,-110.750000
2,12,17,0.061332,-111.910000
2,12,27,0.464927,-109.900000
2,12,37,0.878523,-113.380000
2,12,48,0.295118,-108.750000
2,12,58,0.701714,-111.010000
2,13,9,0.109309,-111.540000
2,13,19,0.513904,-112.480000
2,13,29,0.922499,-110.310000
2,13,40,0.346096,-112.900000
2,13,50,0.743690,-113.820000
2,14,1,0.150286,-111.310000
2,14,11,0.558881,-111.800000
2,14,21,0.972476,-109.210000
2,14,32,0.386072,-110.340000
2,14,42,0.798667,-109.620000
2,14,53,0.205263,-110.390000
2,15,3,0.612858,-111.130000
2,15,14,0.026453,-111.570000
2,15,24,0.426049,-109.350000
2,15,34,0.836644,-110.490000
2,15,45,0.248240,-107.730000
2,15,55,0.656835,-111.690000
2,16,6,0.069430,-111.360000
2,16,16,0.472025,-112.360000
2,16,26,0.870620,-112.420000
2,16,37,0.285216,-112.730000
2,16,47,0.690811,-109.170000
2,16,58,0.089406,-110.030000
2,17,8,0.487001,-113.750000
2,17,18,0.925598,-109.570000
2,17,29,0.337193,-109.760000
2,17,39,0.746789,-110.840000
2,17,50,0.152384,-110.410000
2,18,0,0.557979,-109.970000
2,18,10,0.972574,-111.470000
2,18,21,0.385170,-112.640000
2,18,31,0.796766,-112.470000
2,18,42,0.207361,-111.120000
2,18,52,0.625957,-109.610000
2,19,3,0.038553,-112.000000
2,19,13,0.441148,-112.070000
2,19,23,0.851743,-112.880000
2,19,34,0.267339,-110.200000
2,19,44,0.679935,-112.000000
2,19,55,0.093530,-109.450000
2,20,5,0.532127,-112.920000
2,20,15,0.944722,-111.210000
2,20,26,0.354318,-108.040000
2,20,36,0.770914,-113.150000
2,20,47,0.178509,-111.650000
2,20,57,0.587104,-110.570000
2,21,7,0.989699,-112.170000
2,21,18,0.390295,-109.860000
2,21,28,0.799890,-112.340000
2,21,39,0.211485,-108.300000
2,21,49,0.622081,-112.090000
2,22,0,0.036676,-113.560000
2,22,10,0.446271,-107.200000
2,22,20,0.857867,-109.550000
2,22,31,0.259462,-110.720000
2,22,41,0.662057,-111.610000
2,22,52,0.071652,-111.870000
