hour,minute,second,fractional second,intensity(dBm)
23,54,28,0.000000,-107.251999
23,54,39,0.000000,-111.475998
23,54,50,0.000000,-105.603996
23,55,1,0.000000,-107.755997
23,55,12,0.000000,-99.208000
23,55,23,0.000000,-108.592003
23,55,34,0.000000,-116.456001
23,55,45,0.000000,-111.300003
23,55,56,0.000000,-111.024002
23,56,7,0.000000,-110.556000
23,56,18,0.000000,-105.708000
23,56,29,0.000000,-106.643997
23,56,40,0.000000,-105.108002
23,56,51,0.000000,-103.828003
23,57,2,0.000000,-106.903999
23,57,13,0.000000,-113.339996
23,57,24,0.000000,-107.632004
23,57,35,0.000000,-108.727997
23,57,46,0.000000,-107.152000
23,57,57,0.000000,-107.783997
23,58,8,0.000000,-109.711998
23,58,19,0.000000,-107.851997
23,58,30,0.000000,-121.851997
23,58,41,0.000000,-105.596001
23,58,52,0.000000,-110.975998
23,59,3,0.000000,-108.503998
23,59,14,0.000000,-113.944000
23,59,25,0.000000,-113.112000
23,59,36,0.000000,-110.267998
23,59,47,0.000000,-107.435997
23,59,58,0.000000,-109.344002
0,0,9,0.000000,-111.596001
0,0,20,0.000000,-106.755997
0,0,31,0.000000,-109.823997
0,0,42,0.000000,-108.056000
0,0,53,0.000000,-113.564003
0,1,4,0.000000,-113.031998
0,1,15,0.000000,-109.744003
0,1,26,0.000000,-112.075996
0,1,37,0.000000,-112.776001
0,1,48,0.000000,-106.844002
0,1,59,0.000000,-116.695999
0,2,10,0.000000,-116.856003
0,2,21,0.000000,-109.996002
0,2,32,0.000000,-112.075996
0,2,43,0.000000,-108.400002
0,2,54,0.000000,-113.624001
0,3,5,0.000000,-116.540001
0,3,16,0.000000,-107.519997
0,3,27,0.000000,-107.155998
0,3,38,0.000000,-111.804001
0,3,49,0.000000,-115.043999
0,4,0,0.000000,-108.180000
0,4,11,0.000000,-109.047997
0,4,22,0.000000,-105.767998
0,4,33,0.000000,-112.515999
0,4,44,0.000000,-113.447998
0,4,55,0.000000,-114.003998
0,5,6,0.000000,-111.980003
0,5,17,0.000000,-111.391998
0,5,28,0.000000,-109.823997
0,5,39,0.000000,-107.391998
0,5,50,0.000000,-114.776001
0,6,1,0.000000,-109.603996
0,6,12,0.000000,-109.236000
0,6,23,0.000000,-114.075996
0,6,34,0.000000,-108.120003
0,6,45,0.000000,-108.519997
0,6,56,0.000000,-112.056000
0,7,8,0.000000,-110.300003
0,7,18,0.000000,-108.323997
0,7,29,0.000000,-114.015999
0,7,40,0.000000,-111.115997
0,7,51,0.000000,-108.875999
0,8,2,0.000000,-108.592003
0,8,13,0.000000,-115.351997
0,8,24,0.000000,-108.744003
0,8,35,0.000000,-110.851997
0,8,46,0.000000,-108.103996
0,8,57,0.000000,-104.472000
0,9,8,0.000000,-108.164001
0,9,19,0.000000,-103.783997
0,9,30,0.000000,-106.648003
0,9,41,0.000000,-109.736000
0,9,52,0.000000,-105.580002
0,10,3,0.000000,-110.267998
0,10,14,0.000000,-112.300003
0,10,25,0.000000,-108.984001
0,10,36,0.000000,-113.524002
0,10,47,0.000000,-103.528000
0,10,58,0.000000,-113.124001
0,11,9,0.000000,-105.108002
0,11,20,0.000000,-104.811996
0,11,31,0.000000,-111.916000
0,11,42,0.000000,-112.375999
0,11,53,0.000000,-109.940002
0,12,4,0.000000,-108.727997
0,12,15,0.000000,-115.136002
0,12,26,0.000000,-108.367996
0,12,37,0.000000,-109.935997
0,12,48,0.000000,-108.772003
0,12,59,0.000000,-111.363998
0,13,10,0.000000,-111.716003
0,13,21,0.000000,-113.099998
0,13,32,0.000000,-109.835999
0,13,43,0.000000,-109.332001
0,13,54,0.000000,-108.400002
0,14,5,0.000000,-113.584000
0,14,16,0.000000,-115.788002
0,14,27,0.000000,-108.199997
0,14,38,0.000000,-108.655998
0,14,49,0.000000,-106.580002
0,15,0,0.000000,-112.556000
0,15,11,0.000000,-111.512001
0,15,22,0.000000,-107.444000
0,15,33,0.000000,-102.176003
0,15,44,0.000000,-105.459999
0,15,55,0.000000,-110.176003
0,16,6,0.000000,-113.040001
0,16,17,0.000000,-109.816002
0,16,28,0.000000,-110.795998
0,16,39,0.000000,-109.655998
0,16,50,0.000000,-115.800003
0,17,1,0.000000,-111.839996
0,17,12,0.000000,-113.272003
0,17,23,0.000000,-108.056000
0,17,34,0.000000,-113.543999
0,17,45,0.000000,-107.176003
0,17,56,0.000000,-116.952003
0,18,7,0.000000,-110.779999
0,18,18,0.000000,-116.835999
0,18,29,0.000000,-113.487999
0,18,40,0.000000,-105.528000
0,18,51,0.000000,-112.620003
0,19,2,0.000000,-105.103996
0,19,13,0.000000,-105.407997
0,19,24,0.000000,-111.348000
0,19,35,0.000000,-114.704002
0,19,46,0.000000,-108.584000
0,19,57,0.000000,-106.952003
0,20,8,0.000000,-114.615997
0,20,19,0.000000,-113.671997
0,20,30,0.000000,-110.468002
0,20,41,0.000000,-107.972000
0,20,52,0.000000,-107.447998
0,21,3,0.000000,-103.792000
0,21,14,0.000000,-106.199997
0,21,25,0.000000,-111.860001
0,21,36,0.000000,-111.463997
0,21,47,0.000000,-105.851997
0,21,58,0.000000,-111.664001
0,22,9,0.000000,-110.127998
0,22,20,0.000000,-106.279999
0,22,31,0.000000,-104.860001
0,22,42,0.000000,-118.375999
0,22,53,0.000000,-108.723999
0,23,4,0.000000,-110.164001
0,23,15,0.000000,-106.239998
0,23,26,0.000000,-102.575996
0,23,37,0.000000,-105.699997
0,23,48,0.000000,-107.952003
0,23,59,0.000000,-104.288002
0,24,10,0.000000,-109.891998
0,24,21,0.000000,-109.052002
0,24,32,0.000000,-112.487999
0,24,43,0.000000,-112.056000
0,24,54,0.000000,-109.136002
0,25,5,0.000000,-104.167999
0,25,16,0.000000,-109.984001
0,25,27,0.000000,-104.816002
0,25,38,0.000000,-112.363998
0,25,49,0.000000,-108.711998
0,26,0,0.000000,-106.463997
0,26,11,0.000000,-106.339996
0,26,22,0.000000,-112.568001
0,26,33,0.000000,-108.820000
0,26,44,0.000000,-112.748001
0,26,55,0.000000,-112.832001
0,27,6,0.000000,-104.472000
0,27,17,0.000000,-108.903999
0,27,28,0.000000,-105.139999
0,27,39,0.000000,-110.056000
0,27,50,0.000000,-113.028000
0,28,1,0.000000,-108.556000
0,28,12,0.000000,-110.708000
0,28,23,0.000000,-106.603996
0,28,34,0.000000,-107.823997
0,28,45,0.000000,-110.127998
0,28,56,0.000000,-107.804001
0,29,7,0.000000,-112.676003
0,29,18,0.000000,-113.624001
0,29,29,0.000000,-112.519997
0,29,40,0.000000,-111.596001
0,29,51,0.000000,-105.232002
0,30,2,0.000000,-109.692001
0,30,13,0.000000,-110.779999
0,30,24,0.000000,-107.416000
0,30,35,0.000000,-114.244003
0,30,46,0.000000,-105.279999
0,30,57,0.000000,-114.704002
0,31,8,0.000000,-107.867996
0,31,19,0.000000,-107.811996
0,31,30,0.000000,-110.540001
0,31,41,0.000000,-105.124001
0,31,52,0.000000,-107.127998
0,32,3,0.000000,-109.692001
0,32,14,0.000000,-111.127998
0,32,25,0.000000,-106.211998
0,32,36,0.000000,-103.660004
0,32,47,0.000000,-104.056000
0,32,58,0.000000,-109.767998
0,33,9,0.000000,-106.559998
0,33,20,0.000000,-113.040001
0,33,31,0.000000,-108.568001
0,33,42,0.000000,-112.071999
0,33,53,0.000000,-118.503998
0,34,4,0.000000,-109.344002
0,34,15,0.000000,-111.232002
0,34,26,0.000000,-105.996002
0,34,37,0.000000,-116.980003
0,34,48,0.000000,-106.655998
0,34,59,0.000000,-107.508003
0,35,10,0.000000,-111.952003
0,35,21,0.000000,-110.984001
0,35,32,0.000000,-109.239998
0,35,43,0.000000,-116.716003
0,35,54,0.000000,-108.800003
0,36,5,0.000000,-108.643997
0,36,16,0.000000,-114.832001
0,36,27,0.000000,-116.040001
0,36,38,0.000000,-108.388000
0,36,49,0.000000,-106.103996
0,37,0,0.000000,-110.251999
0,37,11,0.000000,-112.480003
0,37,22,0.000000,-104.704002
0,37,33,0.000000,-108.912003
0,37,45,0.000000,-110.587997
0,37,55,0.000000,-120.839996
0,38,6,0.000000,-106.891998
0,38,17,0.000000,-111.823997
0,38,28,0.000000,-105.064003
0,38,39,0.000000,-114.524002
0,38,50,0.000000,-109.688004
0,39,1,0.000000,-114.931999
0,39,12,0.000000,-108.863998
0,39,23,0.000000,-117.367996
0,39,34,0.000000,-106.043999
0,39,45,0.000000,-109.496002
0,39,56,0.000000,-116.639999
0,40,7,0.000000,-112.667999
0,40,18,0.000000,-114.244003
0,40,29,0.000000,-109.496002
0,40,40,0.000000,-107.036003
0,40,51,0.000000,-106.452003
0,41,2,0.000000,-107.940002
0,41,13,0.000000,-105.903999
0,41,24,0.000000,-113.688004
0,41,35,0.000000,-112.620003
0,41,46,0.000000,-108.472000
0,41,57,0.000000,-105.688004
0,42,8,0.000000,-102.584000
0,42,19,0.000000,-108.783997
0,42,30,0.000000,-105.040001
0,42,41,0.000000,-108.952003
0,42,52,0.000000,-110.547997
0,43,3,0.000000,-118.124001
0,43,14,0.000000,-102.204002
0,43,25,0.000000,-112.767998
0,43,36,0.000000,-115.680000
0,43,47,0.000000,-107.456001
0,43,58,0.000000,-110.615997
0,44,9,0.000000,-104.972000
0,44,20,0.000000,-106.248001
0,44,31,0.000000,-104.564003
0,44,42,0.000000,-107.276001
0,44,53,0.000000,-107.540001
0,45,4,0.000000,-106.232002
0,45,15,0.000000,-104.332001
0,45,26,0.000000,-103.391998
0,45,37,0.000000,-109.183998
0,45,48,0.000000,-108.783997
0,45,59,0.000000,-113.124001
0,46,10,0.000000,-110.300003
0,46,21,0.000000,-110.264000
0,46,32,0.000000,-109.764000
0,46,43,0.000000,-112.928001
0,46,54,0.000000,-117.688004
0,47,5,0.000000,-106.744003
0,47,16,0.000000,-109.552002
0,47,27,0.000000,-108.503998
0,47,38,0.000000,-104.788002
0,47,49,0.000000,-107.339996
0,48,0,0.000000,-116.036003
0,48,11,0.000000,-112.363998
0,48,22,0.000000,-107.403999
0,48,33,0.000000,-106.968002
0,48,44,0.000000,-115.391998
0,48,55,0.000000,-107.127998
0,49,6,0.000000,-112.736000
0,49,17,0.000000,-116.500000
0,49,28,0.000000,-106.008003
0,49,39,0.000000,-104.580002
0,49,50,0.000000,-102.928001
0,50,1,0.000000,-107.919998
0,50,12,0.000000,-110.311996
0,50,23,0.000000,-101.732002
0,50,34,0.000000,-106.559998
0,50,45,0.000000,-110.211998
0,50,57,0.000000,-109.195999
0,51,7,0.000000,-104.320000
0,51,18,0.000000,-108.947998
0,51,29,0.000000,-116.136002
0,51,40,0.000000,-109.835999
0,51,51,0.000000,-110.559998
0,52,3,0.000000,-112.195999
0,52,13,0.000000,-107.615997
0,52,24,0.000000,-109.132004
0,52,35,0.000000,-106.008003
0,52,47,0.000000,-108.556000
0,52,57,0.000000,-117.431999
0,53,9,0.000000,-107.176003
0,53,19,0.000000,-114.816002
0,53,30,0.000000,-105.776001
0,53,41,0.000000,-104.496002
0,53,53,0.000000,-111.267998
0,54,3,0.000000,-112.092003
0,54,14,0.000000,-108.211998
0,54,26,0.000000,-113.947998
0,54,37,0.000000,-109.792000
0,54,48,0.000000,-106.903999
0,54,59,0.000000,-115.108002
0,55,10,0.000000,-108.503998
0,55,21,0.000000,-111.528000
0,55,32,0.000000,-107.456001
0,55,43,0.000000,-112.924004
0,55,54,0.000000,-112.463997
0,56,5,0.000000,-113.052002
0,56,16,0.000000,-110.080002
0,56,27,0.000000,-111.615997
0,56,38,0.000000,-109.204002
0,56,49,0.000000,-109.012001
0,57,1,0.000000,-107.127998
0,57,11,0.000000,-108.708000
0,57,22,0.000000,-109.676003
0,57,33,0.000000,-106.667999
0,57,44,0.000000,-110.963997
0,57,55,0.000000,-106.800003
0,58,6,0.000000,-109.612000
0,58,17,0.000000,-104.772003
0,58,28,0.000000,-105.839996
0,58,39,0.000000,-110.199997
0,58,50,0.000000,-107.835999
0,59,1,0.000000,-113.064003
0,59,12,0.000000,-107.375999
0,59,23,0.000000,-107.779999
0,59,34,0.000000,-102.239998
0,59,45,0.000000,-116.956001
0,59,56,0.000000,-108.804001
1,0,7,0.000000,-106.484001
1,0,18,0.000000,-111.444000
1,0,29,0.000000,-109.624001
1,0,40,0.000000,-113.980003
1,0,51,0.000000,-106.844002
1,1,2,0.000000,-104.972000
1,1,13,0.000000,-112.767998
1,1,24,0.000000,-109.848000
1,1,35,0.000000,-110.751999
1,1,46,0.000000,-109.496002
1,1,57,0.000000,-116.320000
1,2,9,0.000000,-107.711998
1,2,19,0.000000,-112.587997
1,2,30,0.000000,-105.980003
1,2,41,0.000000,-109.571999
1,2,53,0.000000,-104.575996
1,3,3,0.000000,-104.332001
1,3,14,0.000000,-108.795998
1,3,25,0.000000,-105.732002
1,3,36,0.000000,-109.155998
1,3,47,0.000000,-108.503998
1,3,58,0.000000,-112.447998
1,4,9,0.000000,-107.807999
1,4,20,0.000000,-105.795998
1,4,31,0.000000,-106.456001
1,4,42,0.000000,-103.272003
1,4,53,0.000000,-114.339996
1,5,4,0.000000,-108.164001
1,5,15,0.000000,-107.300003
1,5,26,0.000000,-105.524002
1,5,37,0.000000,-104.800003
1,5,48,0.000000,-112.524002
1,5,59,0.000000,-106.059998
1,6,10,0.000000,-112.867996
1,6,21,0.000000,-108.276001
1,6,33,0.000000,-107.875999
1,6,43,0.000000,-112.267998
1,6,54,0.000000,-108.152000
1,7,5,0.000000,-103.912003
1,7,16,0.000000,-114.699997
1,7,27,0.000000,-113.832001
1,7,38,0.000000,-107.664001
1,7,49,0.000000,-103.987999
1,8,0,0.000000,-106.391998
1,8,11,0.000000,-114.472000
1,8,22,0.000000,-112.232002
1,8,33,0.000000,-106.232002
1,8,44,0.000000,-109.279999
1,8,55,0.000000,-108.099998
1,9,6,0.000000,-111.528000
1,9,17,0.000000,-110.139999
1,9,28,0.000000,-110.276001
1,9,40,0.000000,-104.264000
1,9,50,0.000000,-107.208000
1,10,1,0.000000,-110.459999
1,10,12,0.000000,-108.884003
1,10,23,0.000000,-107.956001
1,10,34,0.000000,-109.540001
1,10,45,0.000000,-108.132004
1,10,56,0.000000,-110.575996
1,11,7,0.000000,-107.332001
1,11,18,0.000000,-109.580002
1,11,29,0.000000,-112.755997
1,11,40,0.000000,-104.900002
1,11,51,0.000000,-111.547997
1,12,2,0.000000,-104.036003
1,12,13,0.000000,-106.160004
1,12,24,0.000000,-109.823997
1,12,35,0.000000,-107.115997
1,12,46,0.000000,-109.216003
1,12,58,0.000000,-107.328003
1,13,8,0.000000,-105.475998
1,13,19,0.000000,-111.416000
1,13,30,0.000000,-114.388000
1,13,41,0.000000,-104.311996
1,13,52,0.000000,-108.304001
1,14,3,0.000000,-113.348000
1,14,14,0.000000,-109.496002
1,14,25,0.000000,-111.615997
1,14,36,0.000000,-107.363998
1,14,47,0.000000,-103.487999
1,14,58,0.000000,-116.940002
1,15,9,0.000000,-116.500000
1,15,20,0.000000,-111.980003
1,15,31,0.000000,-108.059998
1,15,42,0.000000,-111.463997
1,15,53,0.000000,-111.564003
1,16,4,0.000000,-107.695999
1,16,15,0.000000,-112.912003
1,16,26,0.000000,-113.816002
1,16,37,0.000000,-116.372002
1,16,48,0.000000,-118.807999
1,16,59,0.000000,-109.891998
1,17,10,0.000000,-109.688004
1,17,21,0.000000,-107.508003
1,17,32,0.000000,-110.164001
1,17,43,0.000000,-120.440002
1,17,54,0.000000,-114.059998
1,18,6,0.000000,-106.648003
1,18,16,0.000000,-108.148003
1,18,27,0.000000,-106.751999
1,18,38,0.000000,-108.503998
1,18,49,0.000000,-105.580002
1,19,1,0.000000,-105.328003
1,19,11,0.000000,-106.120003
1,19,22,0.000000,-111.024002
1,19,33,0.000000,-104.000000
1,19,44,0.000000,-114.459999
1,19,55,0.000000,-108.776001
1,20,6,0.000000,-109.260002
1,20,17,0.000000,-110.655998
1,20,28,0.000000,-105.723999
1,20,39,0.000000,-108.931999
1,20,50,0.000000,-103.132004
1,21,1,0.000000,-113.148003
1,21,12,0.000000,-114.459999
1,21,23,0.000000,-103.496002
1,21,34,0.000000,-110.491997
1,21,45,0.000000,-108.760002
1,21,56,0.000000,-108.103996
1,22,7,0.000000,-110.127998
1,22,18,0.000000,-115.003998
1,22,29,0.000000,-118.036003
1,22,40,0.000000,-107.671997
1,22,51,0.000000,-106.379997
1,23,2,0.000000,-114.652000
1,23,13,0.000000,-105.924004
1,23,24,0.000000,-111.692001
1,23,35,0.000000,-106.211998
1,23,46,0.000000,-118.823997
1,23,57,0.000000,-108.695999
1,24,8,0.000000,-112.384003
1,24,19,0.000000,-110.223999
1,24,30,0.000000,-106.279999
1,24,41,0.000000,-114.680000
1,24,52,0.000000,-112.356003
1,25,3,0.000000,-112.288002
1,25,14,0.000000,-112.891998
1,25,25,0.000000,-116.283997
1,25,36,0.000000,-115.323997
1,25,47,0.000000,-105.903999
1,25,58,0.000000,-111.512001
1,26,9,0.000000,-107.788002
1,26,20,0.000000,-106.835999
1,26,31,0.000000,-105.444000
1,26,42,0.000000,-116.064003
1,26,53,0.000000,-117.431999
1,27,4,0.000000,-106.699997
1,27,15,0.000000,-110.736000
1,27,26,0.000000,-115.351997
1,27,37,0.000000,-107.751999
1,27,48,0.000000,-103.928001
1,27,59,0.000000,-106.472000
1,28,10,0.000000,-110.211998
1,28,21,0.000000,-108.195999
1,28,32,0.000000,-107.867996
1,28,43,0.000000,-109.508003
1,28,54,0.000000,-111.444000
1,29,5,0.000000,-112.811996
1,29,16,0.000000,-108.963997
1,29,27,0.000000,-111.952003
1,29,39,0.000000,-106.744003
1,29,49,0.000000,-107.363998
1,30,0,0.000000,-107.152000
1,30,11,0.000000,-111.875999
1,30,23,0.000000,-108.472000
1,30,33,0.000000,-111.176003
1,30,45,0.000000,-110.328003
1,30,55,0.000000,-108.367996
1,31,6,0.000000,-111.596001
1,31,17,0.000000,-109.264000
1,31,29,0.000000,-106.788002
1,31,39,0.000000,-108.860001
1,31,50,0.000000,-114.587997
1,32,1,0.000000,-106.867996
1,32,13,0.000000,-108.676003
1,32,23,0.000000,-116.800003
1,32,34,0.000000,-111.444000
1,32,46,0.000000,-106.984001
1,32,56,0.000000,-108.195999
1,33,7,0.000000,-112.236000
1,33,18,0.000000,-109.056000
1,33,29,0.000000,-108.863998
1,33,40,0.000000,-107.564003
1,33,52,0.000000,-105.031998
1,34,2,0.000000,-105.615997
1,34,13,0.000000,-109.711998
1,34,24,0.000000,-112.248001
1,34,35,0.000000,-108.692001
1,34,46,0.000000,-115.363998
1,34,57,0.000000,-114.152000
1,35,8,0.000000,-105.896004
1,35,19,0.000000,-113.636002
1,35,30,0.000000,-110.723999
1,35,41,0.000000,-106.736000
1,35,52,0.000000,-107.092003
1,36,3,0.000000,-114.143997
1,36,14,0.000000,-105.407997
1,36,25,0.000000,-109.080002
1,36,36,0.000000,-103.828003
1,36,47,0.000000,-109.003998
1,36,58,0.000000,-112.531998
1,37,9,0.000000,-106.332001
1,37,20,0.000000,-109.648003
1,37,31,0.000000,-113.972000
1,37,43,0.000000,-117.972000
1,37,53,0.000000,-110.127998
1,38,4,0.000000,-111.267998
1,38,15,0.000000,-109.655998
1,38,26,0.000000,-108.484001
1,38,37,0.000000,-110.952003
1,38,48,0.000000,-113.736000
1,38,59,0.000000,-107.363998
1,39,10,0.000000,-111.959999
1,39,21,0.000000,-106.636002
1,39,32,0.000000,-104.552002
1,39,43,0.000000,-104.900002
1,39,54,0.000000,-116.348000
1,40,6,0.000000,-108.323997
1,40,16,0.000000,-115.216003
1,40,27,0.000000,-111.176003
1,40,38,0.000000,-109.816002
1,40,49,0.000000,-114.811996
1,41,0,0.000000,-109.540001
1,41,12,0.000000,-112.755997
1,41,22,0.000000,-108.627998
1,41,34,0.000000,-104.931999
1,41,44,0.000000,-107.556000
1,41,55,0.000000,-112.875999
1,42,6,0.000000,-109.723999
1,42,17,0.000000,-112.592003
1,42,28,0.000000,-115.947998
1,42,39,0.000000,-109.176003
1,42,50,0.000000,-105.019997
1,43,1,0.000000,-107.844002
1,43,12,0.000000,-108.655998
1,43,23,0.000000,-112.900002
1,43,34,0.000000,-103.435997
1,43,45,0.000000,-109.959999
1,43,56,0.000000,-109.332001
1,44,7,0.000000,-105.279999
1,44,18,0.000000,-103.416000
1,44,29,0.000000,-107.867996
1,44,40,0.000000,-109.435997
1,44,52,0.000000,-112.124001
1,45,2,0.000000,-109.087997
1,45,13,0.000000,-113.099998
1,45,25,0.000000,-112.636002
1,45,35,0.000000,-116.552002
1,45,46,0.000000,-107.403999
1,45,57,0.000000,-117.384003
1,46,8,0.000000,-109.323997
1,46,20,0.000000,-109.444000
1,46,31,0.000000,-117.652000
1,46,41,0.000000,-109.592003
1,46,52,0.000000,-107.972000
1,47,3,0.000000,-111.251999
1,47,14,0.000000,-110.559998
1,47,25,0.000000,-107.239998
1,47,36,0.000000,-112.264000
1,47,47,0.000000,-107.456001
1,47,58,0.000000,-113.984001
1,48,9,0.000000,-108.975998
1,48,20,0.000000,-109.636002
1,48,31,0.000000,-107.403999
1,48,42,0.000000,-108.620003
1,48,53,0.000000,-104.407997
1,49,4,0.000000,-112.075996
1,49,16,0.000000,-107.928001
1,49,26,0.000000,-111.071999
1,49,37,0.000000,-110.935997
1,49,48,0.000000,-110.416000
1,49,59,0.000000,-110.996002
1,50,10,0.000000,-104.503998
1,50,21,0.000000,-109.835999
1,50,33,0.000000,-105.596001
1,50,43,0.000000,-110.480003
1,50,54,0.000000,-106.547997
1,51,5,0.000000,-113.195999
1,51,16,0.000000,-107.683998
1,51,27,0.000000,-109.375999
1,51,38,0.000000,-110.751999
1,51,49,0.000000,-123.671997
1,52,0,0.000000,-108.515999
1,52,11,0.000000,-108.739998
1,52,22,0.000000,-112.723999
1,52,33,0.000000,-103.047997
1,52,44,0.000000,-108.776001
1,52,55,0.000000,-118.160004
1,53,6,0.000000,-110.848000
1,53,17,0.000000,-109.603996
1,53,28,0.000000,-105.199997
1,53,39,0.000000,-120.596001
1,53,50,0.000000,-109.736000
1,54,1,0.000000,-109.800003
1,54,12,0.000000,-107.671997
1,54,23,0.000000,-110.008003
1,54,35,0.000000,-111.760002
1,54,46,0.000000,-105.124001
1,54,57,0.000000,-115.003998
1,55,8,0.000000,-104.760002
1,55,19,0.000000,-110.963997
1,55,30,0.000000,-109.879997
1,55,41,0.000000,-109.468002
1,55,52,0.000000,-108.452003
1,56,3,0.000000,-109.755997
1,56,14,0.000000,-110.716003
1,56,25,0.000000,-104.888000
1,56,36,0.000000,-109.435997
1,56,47,0.000000,-114.064003
1,56,58,0.000000,-110.487999
1,57,9,0.000000,-107.907997
1,57,20,0.000000,-113.008003
1,57,32,0.000000,-110.903999
1,57,42,0.000000,-104.564003
1,57,53,0.000000,-108.695999
1,58,4,0.000000,-106.603996
1,58,15,0.000000,-112.739998
1,58,26,0.000000,-106.903999
1,58,37,0.000000,-106.351997
1,58,48,0.000000,-106.103996
1,58,59,0.000000,-108.484001
1,59,10,0.000000,-108.991997
1,59,21,0.000000,-109.528000
1,59,32,0.000000,-109.584000
1,59,43,0.000000,-108.620003
1,59,54,0.000000,-113.435997
2,0,5,0.000000,-116.396004
2,0,16,0.000000,-108.419998
2,0,27,0.000000,-114.924004
2,0,38,0.000000,-106.008003
2,0,49,0.000000,-113.064003
2,1,0,0.000000,-106.867996
2,1,11,0.000000,-117.484001
2,1,22,0.000000,-114.183998
2,1,33,0.000000,-112.660004
2,1,44,0.000000,-110.084000
2,1,55,0.000000,-107.199997
2,2,6,0.000000,-111.987999
2,2,17,0.000000,-108.103996
2,2,28,0.000000,-106.655998
2,2,39,0.000000,-111.127998
2,2,50,0.000000,-111.192001
2,3,1,0.000000,-108.884003
2,3,12,0.000000,-113.676003
2,3,24,0.000000,-109.396004
2,3,34,0.000000,-107.143997
2,3,45,0.000000,-105.688004
2,3,56,0.000000,-108.211998
2,4,7,0.000000,-106.711998
2,4,18,0.000000,-104.680000
2,4,29,0.000000,-105.767998
2,4,40,0.000000,-109.244003
2,4,51,0.000000,-120.024002
2,5,2,0.000000,-109.879997
2,5,13,0.000000,-106.192001
2,5,24,0.000000,-104.620003
2,5,35,0.000000,-106.444000
2,5,46,0.000000,-109.351997
2,5,57,0.000000,-110.820000
2,6,8,0.000000,-110.447998
2,6,19,0.000000,-107.627998
2,6,30,0.000000,-107.251999
2,6,41,0.000000,-111.099998
2,6,52,0.000000,-104.856003
2,7,3,0.000000,-109.636002
2,7,14,0.000000,-109.711998
2,7,25,0.000000,-104.760002
2,7,36,0.000000,-108.972000
2,7,47,0.000000,-103.176003
2,7,58,0.000000,-116.688004
2,8,9,0.000000,-108.503998
2,8,20,0.000000,-109.811996
2,8,32,0.000000,-112.912003
2,8,42,0.000000,-107.643997
2,8,53,0.000000,-109.176003
2,9,4,0.000000,-110.068001
2,9,16,0.000000,-107.559998
2,9,26,0.000000,-114.683998
2,9,37,0.000000,-108.255997
2,9,48,0.000000,-111.823997
2,9,59,0.000000,-108.552002
2,10,10,0.000000,-114.587997
2,10,22,0.000000,-105.096001
2,10,32,0.000000,-114.323997
2,10,43,0.000000,-110.276001
2,10,54,0.000000,-110.416000
2,11,6,0.000000,-112.248001
2,11,16,0.000000,-111.860001
2,11,27,0.000000,-106.744003
2,11,39,0.000000,-110.655998
2,11,49,0.000000,-104.879997
2,12,0,0.000000,-114.388000
2,12,11,0.000000,-114.884003
2,12,22,0.000000,-114.639999
2,12,33,0.000000,-106.903999
2,12,44,0.000000,-109.699997
2,12,55,0.000000,-108.335999
2,13,6,0.000000,-106.092003
2,13,17,0.000000,-109.080002
2,13,28,0.000000,-107.440002
2,13,39,0.000000,-114.092003
2,13,50,0.000000,-105.664001
2,14,1,0.000000,-111.360001
2,14,12,0.000000,-111.208000
2,14,23,0.000000,-107.779999
2,14,34,0.000000,-116.216003
2,14,45,0.000000,-108.727997
2,14,56,0.000000,-108.244003
2,15,7,0.000000,-107.767998
2,15,18,0.000000,-110.907997
2,15,29,0.000000,-106.748001
2,15,41,0.000000,-109.615997
2,15,51,0.000000,-108.935997
2,16,2,0.000000,-104.524002
2,16,13,0.000000,-109.283997
2,16,24,0.000000,-107.984001
2,16,35,0.000000,-114.924004
2,16,46,0.000000,-107.575996
2,16,57,0.000000,-110.723999
2,17,8,0.000000,-109.848000
2,17,19,0.000000,-113.664001
2,17,30,0.000000,-111.632004
2,17,41,0.000000,-112.723999
2,17,53,0.000000,-108.968002
2,18,3,0.000000,-105.463997
2,18,14,0.000000,-108.552002
2,18,25,0.000000,-113.208000
2,18,36,0.000000,-110.963997
2,18,47,0.000000,-111.896004
2,18,59,0.000000,-108.472000
2,19,9,0.000000,-105.968002
2,19,20,0.000000,-104.452003
2,19,31,0.000000,-116.984001
2,19,42,0.000000,-111.332001
2,19,53,0.000000,-107.924004
2,20,4,0.000000,-107.391998
2,20,15,0.000000,-108.484001
2,20,26,0.000000,-114.204002
2,20,37,0.000000,-111.236000
2,20,48,0.000000,-110.160004
2,20,59,0.000000,-105.575996
2,21,10,0.000000,-110.115997
2,21,21,0.000000,-111.632004
2,21,32,0.000000,-105.508003
2,21,43,0.000000,-108.856003
2,21,54,0.000000,-112.800003
2,22,5,0.000000,-113.424004
2,22,16,0.000000,-113.779999
2,22,27,0.000000,-113.064003
2,22,38,0.000000,-115.632004
2,22,49,0.000000,-105.267998
2,23,0,0.000000,-117.372002
2,23,11,0.000000,-109.559998
2,23,22,0.000000,-103.823997
2,23,33,0.000000,-110.744003
2,23,44,0.000000,-110.903999
2,23,55,0.000000,-106.403999
2,24,6,0.000000,-106.928001
2,24,17,0.000000,-107.683998
2,24,28,0.000000,-112.019997
2,24,39,0.000000,-110.244003
2,24,50,0.000000,-109.332001
2,25,1,0.000000,-106.667999
