hour,minute,second,fractional second,intensity(dBm)
23,54,28,0.000000,-108.008003
23,54,39,0.000000,-110.632004
23,54,50,0.000000,-104.139999
23,55,1,0.000000,-108.991997
23,55,12,0.000000,-112.120003
23,55,23,0.000000,-112.708000
23,55,34,0.000000,-106.580002
23,55,45,0.000000,-106.028000
23,55,56,0.000000,-105.935997
23,56,7,0.000000,-106.384003
23,56,18,0.000000,-109.412003
23,56,29,0.000000,-106.512001
23,56,40,0.000000,-107.980003
23,56,51,0.000000,-113.991997
23,57,2,0.000000,-108.800003
23,57,13,0.000000,-107.456001
23,57,24,0.000000,-107.776001
23,57,35,0.000000,-110.568001
23,57,46,0.000000,-103.823997
23,57,57,0.000000,-108.900002
23,58,8,0.000000,-113.396004
23,58,19,0.000000,-104.139999
23,58,30,0.000000,-109.180000
23,58,41,0.000000,-107.751999
23,58,52,0.000000,-110.092003
23,59,3,0.000000,-110.447998
23,59,14,0.000000,-107.115997
23,59,25,0.000000,-108.935997
23,59,36,0.000000,-110.043999
23,59,47,0.000000,-104.624001
23,59,58,0.000000,-107.403999
0,0,9,0.000000,-111.947998
0,0,20,0.000000,-103.924004
0,0,31,0.000000,-115.559998
0,0,42,0.000000,-108.655998
0,0,53,0.000000,-108.344002
0,1,4,0.000000,-109.152000
0,1,15,0.000000,-107.736000
0,1,26,0.000000,-109.739998
0,1,37,0.000000,-105.844002
0,1,48,0.000000,-107.164001
0,1,59,0.000000,-108.867996
0,2,10,0.000000,-107.996002
0,2,21,0.000000,-108.879997
0,2,32,0.000000,-103.112000
0,2,43,0.000000,-109.003998
0,2,54,0.000000,-111.096001
0,3,5,0.000000,-105.643997
0,3,16,0.000000,-109.019997
0,3,27,0.000000,-108.019997
0,3,38,0.000000,-113.068001
0,3,49,0.000000,-106.723999
0,4,0,0.000000,-111.615997
0,4,11,0.000000,-110.767998
0,4,22,0.000000,-109.788002
0,4,33,0.000000,-107.844002
0,4,44,0.000000,-104.508003
0,4,55,0.000000,-107.372002
0,5,6,0.000000,-103.300003
0,5,17,0.000000,-109.984001
0,5,28,0.000000,-106.391998
0,5,39,0.000000,-109.320000
0,5,50,0.000000,-109.320000
0,6,1,0.000000,-106.264000
0,6,12,0.000000,-107.188004
0,6,23,0.000000,-108.716003
0,6,34,0.000000,-117.143997
0,6,45,0.000000,-107.323997
0,6,56,0.000000,-112.484001
0,7,8,0.000000,-108.655998
0,7,18,0.000000,-111.732002
0,7,29,0.000000,-107.164001
0,7,40,0.000000,-105.739998
0,7,51,0.000000,-113.540001
0,8,2,0.000000,-110.816002
0,8,13,0.000000,-111.199997
0,8,24,0.000000,-106.075996
0,8,35,0.000000,-107.764000
0,8,46,0.000000,-109.956001
0,8,57,0.000000,-110.947998
0,9,8,0.000000,-107.660004
0,9,19,0.000000,-107.699997
0,9,30,0.000000,-108.751999
0,9,41,0.000000,-113.884003
0,9,52,0.000000,-115.872002
0,10,3,0.000000,-107.660004
0,10,14,0.000000,-117.232002
0,10,25,0.000000,-113.384003
0,10,36,0.000000,-103.896004
0,10,47,0.000000,-100.867996
0,10,58,0.000000,-105.540001
0,11,9,0.000000,-106.344002
0,11,20,0.000000,-105.984001
0,11,31,0.000000,-103.171997
0,11,42,0.000000,-101.431999
0,11,53,0.000000,-115.487999
0,12,4,0.000000,-116.723999
0,12,15,0.000000,-105.984001
0,12,26,0.000000,-108.736000
0,12,37,0.000000,-104.000000
0,12,48,0.000000,-104.320000
0,12,59,0.000000,-106.424004
0,13,10,0.000000,-105.419998
0,13,21,0.000000,-104.351997
0,13,32,0.000000,-104.363998
0,13,43,0.000000,-102.944000
0,13,54,0.000000,-111.987999
0,14,5,0.000000,-105.103996
0,14,16,0.000000,-114.099998
0,14,27,0.000000,-110.208000
0,14,38,0.000000,-107.491997
0,14,49,0.000000,-117.459999
0,15,0,0.000000,-113.419998
0,15,11,0.000000,-109.292000
0,15,22,0.000000,-107.612000
0,15,33,0.000000,-114.500000
0,15,44,0.000000,-103.328003
0,15,55,0.000000,-109.036003
0,16,6,0.000000,-109.075996
0,16,17,0.000000,-109.711998
0,16,28,0.000000,-106.851997
0,16,39,0.000000,-116.192001
0,16,50,0.000000,-107.692001
0,17,1,0.000000,-108.251999
0,17,12,0.000000,-110.692001
0,17,23,0.000000,-106.820000
0,17,34,0.000000,-112.655998
0,17,45,0.000000,-104.739998
0,17,56,0.000000,-102.924004
0,18,7,0.000000,-113.496002
0,18,18,0.000000,-107.524002
0,18,29,0.000000,-108.283997
0,18,40,0.000000,-109.676003
0,18,51,0.000000,-112.751999
0,19,2,0.000000,-111.472000
0,19,13,0.000000,-106.744003
0,19,24,0.000000,-106.148003
0,19,35,0.000000,-100.459999
0,19,46,0.000000,-110.500000
0,19,57,0.000000,-108.031998
0,20,8,0.000000,-109.503998
0,20,19,0.000000,-105.699997
0,20,30,0.000000,-102.900002
0,20,41,0.000000,-104.316002
0,20,52,0.000000,-103.952003
0,21,3,0.000000,-110.975998
0,21,14,0.000000,-108.508003
0,21,25,0.000000,-105.891998
0,21,36,0.000000,-113.167999
0,21,47,0.000000,-110.584000
0,21,58,0.000000,-105.255997
0,22,9,0.000000,-107.440002
0,22,20,0.000000,-102.723999
0,22,31,0.000000,-111.975998
0,22,42,0.000000,-104.807999
0,22,53,0.000000,-109.547997
0,23,4,0.000000,-109.624001
0,23,15,0.000000,-110.664001
0,23,26,0.000000,-106.195999
0,23,37,0.000000,-108.396004
0,23,48,0.000000,-109.599998
0,23,59,0.000000,-105.152000
0,24,10,0.000000,-110.903999
0,24,21,0.000000,-111.603996
0,24,32,0.000000,-108.024002
0,24,43,0.000000,-112.463997
0,24,54,0.000000,-104.564003
0,25,5,0.000000,-106.547997
0,25,16,0.000000,-110.624001
0,25,27,0.000000,-109.292000
0,25,38,0.000000,-115.636002
0,25,49,0.000000,-109.524002
0,26,0,0.000000,-113.512001
0,26,11,0.000000,-102.860001
0,26,22,0.000000,-109.419998
0,26,33,0.000000,-109.807999
0,26,44,0.000000,-113.660004
0,26,55,0.000000,-111.919998
0,27,6,0.000000,-111.524002
0,27,17,0.000000,-110.872002
0,27,28,0.000000,-108.512001
0,27,39,0.000000,-107.251999
0,27,50,0.000000,-108.916000
0,28,1,0.000000,-104.655998
0,28,12,0.000000,-114.463997
0,28,23,0.000000,-106.800003
0,28,34,0.000000,-105.304001
0,28,45,0.000000,-104.667999
0,28,56,0.000000,-103.288002
0,29,7,0.000000,-107.947998
0,29,18,0.000000,-106.339996
0,29,29,0.000000,-110.124001
0,29,40,0.000000,-103.424004
0,29,51,0.000000,-103.891998
0,30,2,0.000000,-113.543999
0,30,13,0.000000,-103.484001
0,30,24,0.000000,-102.931999
0,30,35,0.000000,-109.056000
0,30,46,0.000000,-107.428001
0,30,57,0.000000,-113.491997
0,31,8,0.000000,-104.508003
0,31,19,0.000000,-106.152000
0,31,30,0.000000,-113.820000
0,31,41,0.000000,-112.124001
0,31,52,0.000000,-112.711998
0,32,3,0.000000,-109.755997
0,32,14,0.000000,-109.900002
0,32,25,0.000000,-110.540001
0,32,36,0.000000,-108.711998
0,32,47,0.000000,-105.652000
0,32,58,0.000000,-107.688004
0,33,9,0.000000,-112.515999
0,33,20,0.000000,-105.863998
0,33,31,0.000000,-107.952003
0,33,42,0.000000,-111.199997
0,33,53,0.000000,-108.615997
0,34,4,0.000000,-106.115997
0,34,15,0.000000,-114.924004
0,34,26,0.000000,-102.944000
0,34,37,0.000000,-116.596001
0,34,48,0.000000,-103.515999
0,34,59,0.000000,-119.875999
0,35,10,0.000000,-110.227997
0,35,21,0.000000,-108.916000
0,35,32,0.000000,-108.019997
0,35,43,0.000000,-110.124001
0,35,54,0.000000,-108.683998
0,36,5,0.000000,-106.496002
0,36,16,0.000000,-110.972000
0,36,27,0.000000,-109.096001
0,36,38,0.000000,-107.195999
0,36,49,0.000000,-106.192001
0,37,0,0.000000,-108.379997
0,37,11,0.000000,-105.416000
0,37,22,0.000000,-106.344002
0,37,33,0.000000,-114.851997
0,37,45,0.000000,-107.452003
0,37,55,0.000000,-107.160004
0,38,6,0.000000,-111.036003
0,38,17,0.000000,-112.888000
0,38,28,0.000000,-103.916000
0,38,39,0.000000,-106.711998
0,38,50,0.000000,-110.087997
0,39,1,0.000000,-101.084000
0,39,12,0.000000,-102.643997
0,39,23,0.000000,-109.711998
0,39,34,0.000000,-104.795998
0,39,45,0.000000,-110.652000
0,39,56,0.000000,-100.251999
0,40,7,0.000000,-112.412003
0,40,18,0.000000,-107.375999
0,40,29,0.000000,-108.788002
0,40,40,0.000000,-111.199997
0,40,51,0.000000,-104.080002
0,41,2,0.000000,-109.524002
0,41,13,0.000000,-112.764000
0,41,24,0.000000,-107.996002
0,41,35,0.000000,-109.863998
0,41,46,0.000000,-109.924004
0,41,57,0.000000,-108.127998
0,42,8,0.000000,-105.255997
0,42,19,0.000000,-102.708000
0,42,30,0.000000,-109.264000
0,42,41,0.000000,-104.084000
0,42,52,0.000000,-109.744003
0,43,3,0.000000,-119.183998
0,43,14,0.000000,-105.748001
0,43,25,0.000000,-104.848000
0,43,36,0.000000,-109.891998
0,43,47,0.000000,-112.720001
0,43,58,0.000000,-104.783997
0,44,9,0.000000,-115.863998
0,44,20,0.000000,-105.991997
0,44,31,0.000000,-108.396004
0,44,42,0.000000,-111.403999
0,44,53,0.000000,-113.519997
0,45,4,0.000000,-107.935997
0,45,15,0.000000,-106.047997
0,45,26,0.000000,-108.068001
0,45,37,0.000000,-111.732002
0,45,48,0.000000,-113.003998
0,45,59,0.000000,-107.804001
0,46,10,0.000000,-112.688004
0,46,21,0.000000,-111.751999
0,46,32,0.000000,-111.220001
0,46,43,0.000000,-109.844002
0,46,54,0.000000,-116.480003
0,47,5,0.000000,-114.584000
0,47,16,0.000000,-114.888000
0,47,27,0.000000,-114.103996
0,47,38,0.000000,-112.080002
0,47,49,0.000000,-108.127998
0,48,0,0.000000,-106.624001
0,48,11,0.000000,-105.584000
0,48,22,0.000000,-105.227997
0,48,33,0.000000,-110.351997
0,48,44,0.000000,-110.863998
0,48,55,0.000000,-108.480003
0,49,6,0.000000,-111.108002
0,49,17,0.000000,-106.292000
0,49,28,0.000000,-105.984001
0,49,39,0.000000,-110.372002
0,49,50,0.000000,-104.723999
0,50,1,0.000000,-116.435997
0,50,12,0.000000,-110.220001
0,50,23,0.000000,-107.655998
0,50,34,0.000000,-103.592003
0,50,45,0.000000,-111.075996
0,50,57,0.000000,-108.912003
0,51,7,0.000000,-108.639999
0,51,18,0.000000,-110.515999
0,51,29,0.000000,-105.568001
0,51,40,0.000000,-104.952003
0,51,51,0.000000,-107.875999
0,52,3,0.000000,-109.223999
0,52,13,0.000000,-104.211998
0,52,24,0.000000,-109.924004
0,52,35,0.000000,-108.639999
0,52,47,0.000000,-116.779999
0,52,57,0.000000,-112.764000
0,53,9,0.000000,-111.767998
0,53,19,0.000000,-105.335999
0,53,30,0.000000,-105.351997
0,53,41,0.000000,-109.720001
0,53,53,0.000000,-107.164001
0,54,3,0.000000,-113.515999
0,54,14,0.000000,-108.944000
0,54,26,0.000000,-110.360001
0,54,37,0.000000,-106.903999
0,54,48,0.000000,-112.332001
0,54,59,0.000000,-107.068001
0,55,10,0.000000,-106.283997
0,55,21,0.000000,-107.779999
0,55,32,0.000000,-113.912003
0,55,43,0.000000,-108.944000
0,55,54,0.000000,-107.916000
0,56,5,0.000000,-102.839996
0,56,16,0.000000,-108.480003
0,56,27,0.000000,-110.944000
0,56,38,0.000000,-105.867996
0,56,49,0.000000,-107.124001
0,57,1,0.000000,-106.351997
0,57,11,0.000000,-103.580002
0,57,22,0.000000,-112.568001
0,57,33,0.000000,-105.487999
0,57,44,0.000000,-110.475998
0,57,55,0.000000,-103.891998
0,58,6,0.000000,-109.924004
0,58,17,0.000000,-103.419998
0,58,28,0.000000,-107.952003
0,58,39,0.000000,-105.351997
0,58,50,0.000000,-106.776001
0,59,1,0.000000,-111.848000
0,59,12,0.000000,-110.372002
0,59,23,0.000000,-112.127998
0,59,34,0.000000,-107.648003
0,59,45,0.000000,-105.500000
0,59,56,0.000000,-108.692001
1,0,7,0.000000,-106.851997
1,0,18,0.000000,-102.292000
1,0,29,0.000000,-109.008003
1,0,40,0.000000,-107.435997
1,0,51,0.000000,-105.400002
1,1,2,0.000000,-109.320000
1,1,13,0.000000,-107.232002
1,1,24,0.000000,-103.624001
1,1,35,0.000000,-117.744003
1,1,46,0.000000,-102.863998
1,1,57,0.000000,-106.903999
1,2,9,0.000000,-109.580002
1,2,19,0.000000,-116.508003
1,2,30,0.000000,-107.344002
1,2,41,0.000000,-108.564003
1,2,53,0.000000,-106.391998
1,3,3,0.000000,-117.491997
1,3,14,0.000000,-103.699997
1,3,25,0.000000,-106.311996
1,3,36,0.000000,-110.099998
1,3,47,0.000000,-105.916000
1,3,58,0.000000,-107.592003
1,4,9,0.000000,-105.384003
1,4,20,0.000000,-117.592003
1,4,31,0.000000,-111.015999
1,4,42,0.000000,-108.024002
1,4,53,0.000000,-104.152000
1,5,4,0.000000,-110.716003
1,5,15,0.000000,-114.431999
1,5,26,0.000000,-113.500000
1,5,37,0.000000,-108.692001
1,5,48,0.000000,-109.652000
1,5,59,0.000000,-106.304001
1,6,10,0.000000,-115.680000
1,6,21,0.000000,-112.484001
1,6,33,0.000000,-111.487999
1,6,43,0.000000,-108.599998
1,6,54,0.000000,-112.463997
1,7,5,0.000000,-109.180000
1,7,16,0.000000,-112.755997
1,7,27,0.000000,-110.760002
1,7,38,0.000000,-111.556000
1,7,49,0.000000,-108.143997
1,8,0,0.000000,-110.064003
1,8,11,0.000000,-107.043999
1,8,22,0.000000,-107.776001
1,8,33,0.000000,-107.452003
1,8,44,0.000000,-105.972000
1,8,55,0.000000,-106.211998
1,9,6,0.000000,-108.283997
1,9,17,0.000000,-115.255997
1,9,28,0.000000,-111.519997
1,9,40,0.000000,-112.155998
1,9,50,0.000000,-107.416000
1,10,1,0.000000,-105.699997
1,10,12,0.000000,-106.384003
1,10,23,0.000000,-103.112000
1,10,34,0.000000,-111.232002
1,10,45,0.000000,-107.416000
1,10,56,0.000000,-108.944000
1,11,7,0.000000,-105.603996
1,11,18,0.000000,-109.924004
1,11,29,0.000000,-107.188004
1,11,40,0.000000,-118.695999
1,11,51,0.000000,-114.248001
1,12,2,0.000000,-103.279999
1,12,13,0.000000,-109.632004
1,12,24,0.000000,-113.956001
1,12,35,0.000000,-105.276001
1,12,46,0.000000,-115.671997
1,12,58,0.000000,-110.875999
1,13,8,0.000000,-107.176003
1,13,19,0.000000,-113.304001
1,13,30,0.000000,-109.643997
1,13,41,0.000000,-108.227997
1,13,52,0.000000,-108.316002
1,14,3,0.000000,-108.760002
1,14,14,0.000000,-113.540001
1,14,25,0.000000,-109.431999
1,14,36,0.000000,-108.251999
1,14,47,0.000000,-108.332001
1,14,58,0.000000,-114.320000
1,15,9,0.000000,-110.620003
1,15,20,0.000000,-107.127998
1,15,31,0.000000,-110.052002
1,15,42,0.000000,-107.708000
1,15,53,0.000000,-110.528000
1,16,4,0.000000,-107.363998
1,16,15,0.000000,-110.931999
1,16,26,0.000000,-110.608002
1,16,37,0.000000,-109.232002
1,16,48,0.000000,-103.547997
1,16,59,0.000000,-110.732002
1,17,10,0.000000,-106.856003
1,17,21,0.000000,-108.208000
1,17,32,0.000000,-107.260002
1,17,43,0.000000,-105.255997
1,17,54,0.000000,-109.732002
1,18,6,0.000000,-105.727997
1,18,16,0.000000,-107.019997
1,18,27,0.000000,-101.043999
1,18,38,0.000000,-106.820000
1,18,49,0.000000,-108.580002
1,19,1,0.000000,-103.463997
1,19,11,0.000000,-103.879997
1,19,22,0.000000,-111.472000
1,19,33,0.000000,-111.092003
1,19,44,0.000000,-112.800003
1,19,55,0.000000,-104.896004
1,20,6,0.000000,-105.963997
1,20,17,0.000000,-106.052002
1,20,28,0.000000,-104.031998
1,20,39,0.000000,-112.435997
1,20,50,0.000000,-113.748001
1,21,1,0.000000,-116.907997
1,21,12,0.000000,-105.984001
1,21,23,0.000000,-108.412003
1,21,34,0.000000,-115.255997
1,21,45,0.000000,-110.348000
1,21,56,0.000000,-109.124001
1,22,7,0.000000,-112.372002
1,22,18,0.000000,-105.884003
1,22,29,0.000000,-111.236000
1,22,40,0.000000,-102.952003
1,22,51,0.000000,-107.139999
1,23,2,0.000000,-111.620003
1,23,13,0.000000,-108.251999
1,23,24,0.000000,-113.783997
1,23,35,0.000000,-113.496002
1,23,46,0.000000,-105.367996
1,23,57,0.000000,-102.924004
1,24,8,0.000000,-107.500000
1,24,19,0.000000,-110.183998
1,24,30,0.000000,-106.223999
1,24,41,0.000000,-106.391998
1,24,52,0.000000,-104.456001
1,25,3,0.000000,-109.807999
1,25,14,0.000000,-105.996002
1,25,25,0.000000,-102.108002
1,25,36,0.000000,-107.863998
1,25,47,0.000000,-110.087997
1,25,58,0.000000,-107.124001
1,26,9,0.000000,-110.536003
1,26,20,0.000000,-105.484001
1,26,31,0.000000,-105.568001
1,26,42,0.000000,-111.124001
1,26,53,0.000000,-111.503998
1,27,4,0.000000,-108.632004
1,27,15,0.000000,-109.412003
1,27,26,0.000000,-107.403999
1,27,37,0.000000,-103.136002
1,27,48,0.000000,-104.028000
1,27,59,0.000000,-103.935997
1,28,10,0.000000,-110.648003
1,28,21,0.000000,-107.236000
1,28,32,0.000000,-109.391998
1,28,43,0.000000,-105.975998
1,28,54,0.000000,-108.300003
1,29,5,0.000000,-105.452003
1,29,16,0.000000,-110.307999
1,29,27,0.000000,-114.211998
1,29,39,0.000000,-111.264000
1,29,49,0.000000,-102.419998
1,30,0,0.000000,-108.972000
1,30,11,0.000000,-107.388000
1,30,23,0.000000,-103.068001
1,30,33,0.000000,-109.655998
1,30,45,0.000000,-105.136002
1,30,55,0.000000,-108.683998
1,31,6,0.000000,-108.396004
1,31,17,0.000000,-112.195999
1,31,29,0.000000,-103.403999
1,31,39,0.000000,-115.276001
1,31,50,0.000000,-107.996002
1,32,1,0.000000,-104.519997
1,32,13,0.000000,-109.947998
1,32,23,0.000000,-113.064003
1,32,34,0.000000,-103.732002
1,32,46,0.000000,-107.863998
1,32,56,0.000000,-106.155998
1,33,7,0.000000,-114.851997
1,33,18,0.000000,-105.323997
1,33,29,0.000000,-111.472000
1,33,40,0.000000,-113.099998
1,33,52,0.000000,-107.248001
1,34,2,0.000000,-107.283997
1,34,13,0.000000,-106.223999
1,34,24,0.000000,-108.928001
1,34,35,0.000000,-106.764000
1,34,46,0.000000,-104.339996
1,34,57,0.000000,-114.180000
1,35,8,0.000000,-105.239998
1,35,19,0.000000,-109.115997
1,35,30,0.000000,-110.788002
1,35,41,0.000000,-107.884003
1,35,52,0.000000,-105.272003
1,36,3,0.000000,-108.087997
1,36,14,0.000000,-108.667999
1,36,25,0.000000,-110.171997
1,36,36,0.000000,-107.416000
1,36,47,0.000000,-105.351997
1,36,58,0.000000,-102.851997
1,37,9,0.000000,-104.695999
1,37,20,0.000000,-105.071999
1,37,31,0.000000,-106.552002
1,37,43,0.000000,-113.416000
1,37,53,0.000000,-109.888000
1,38,4,0.000000,-112.236000
1,38,15,0.000000,-107.980003
1,38,26,0.000000,-104.375999
1,38,37,0.000000,-109.612000
1,38,48,0.000000,-110.071999
1,38,59,0.000000,-107.295998
1,39,10,0.000000,-110.795998
1,39,21,0.000000,-109.171997
1,39,32,0.000000,-107.491997
1,39,43,0.000000,-114.944000
1,39,54,0.000000,-103.655998
1,40,6,0.000000,-114.132004
1,40,16,0.000000,-118.612000
1,40,27,0.000000,-105.103996
1,40,38,0.000000,-103.332001
1,40,49,0.000000,-105.059998
1,41,0,0.000000,-108.316002
1,41,12,0.000000,-103.916000
1,41,22,0.000000,-104.176003
1,41,34,0.000000,-110.636002
1,41,44,0.000000,-106.912003
1,41,55,0.000000,-109.239998
1,42,6,0.000000,-107.547997
1,42,17,0.000000,-106.788002
1,42,28,0.000000,-107.807999
1,42,39,0.000000,-113.660004
1,42,50,0.000000,-109.807999
1,43,1,0.000000,-119.424004
1,43,12,0.000000,-107.963997
1,43,23,0.000000,-104.307999
1,43,34,0.000000,-108.984001
1,43,45,0.000000,-107.148003
1,43,56,0.000000,-108.667999
1,44,7,0.000000,-107.008003
1,44,18,0.000000,-109.528000
1,44,29,0.000000,-106.496002
1,44,40,0.000000,-107.848000
1,44,52,0.000000,-111.508003
1,45,2,0.000000,-104.519997
1,45,13,0.000000,-110.620003
1,45,25,0.000000,-111.188004
1,45,35,0.000000,-109.232002
1,45,46,0.000000,-107.708000
1,45,57,0.000000,-111.227997
1,46,8,0.000000,-102.928001
1,46,20,0.000000,-113.540001
1,46,31,0.000000,-110.040001
1,46,41,0.000000,-115.655998
1,46,52,0.000000,-107.580002
1,47,3,0.000000,-109.556000
1,47,14,0.000000,-107.751999
1,47,25,0.000000,-111.996002
1,47,36,0.000000,-111.403999
1,47,47,0.000000,-106.519997
1,47,58,0.000000,-105.040001
1,48,9,0.000000,-105.244003
1,48,20,0.000000,-108.772003
1,48,31,0.000000,-109.744003
1,48,42,0.000000,-106.800003
1,48,53,0.000000,-102.440002
1,49,4,0.000000,-104.739998
1,49,16,0.000000,-110.208000
1,49,26,0.000000,-109.260002
1,49,37,0.000000,-103.431999
1,49,48,0.000000,-103.935997
1,49,59,0.000000,-108.379997
1,50,10,0.000000,-100.800003
1,50,21,0.000000,-107.300003
1,50,33,0.000000,-106.344002
1,50,43,0.000000,-114.120003
1,50,54,0.000000,-108.924004
1,51,5,0.000000,-104.575996
1,51,16,0.000000,-105.031998
1,51,27,0.000000,-106.396004
1,51,38,0.000000,-111.435997
1,51,49,0.000000,-105.043999
1,52,0,0.000000,-105.783997
1,52,11,0.000000,-110.620003
1,52,22,0.000000,-107.727997
1,52,33,0.000000,-107.236000
1,52,44,0.000000,-105.223999
1,52,55,0.000000,-105.760002
1,53,6,0.000000,-106.384003
1,53,17,0.000000,-109.624001
1,53,28,0.000000,-102.896004
1,53,39,0.000000,-108.564003
1,53,50,0.000000,-109.676003
1,54,1,0.000000,-106.155998
1,54,12,0.000000,-102.188004
1,54,23,0.000000,-107.251999
1,54,35,0.000000,-106.279999
1,54,46,0.000000,-105.028000
1,54,57,0.000000,-110.991997
1,55,8,0.000000,-107.388000
1,55,19,0.000000,-105.452003
1,55,30,0.000000,-110.447998
1,55,41,0.000000,-123.316002
1,55,52,0.000000,-105.288002
1,56,3,0.000000,-106.424004
1,56,14,0.000000,-113.975998
1,56,25,0.000000,-108.024002
1,56,36,0.000000,-102.292000
1,56,47,0.000000,-107.491997
1,56,58,0.000000,-112.776001
1,57,9,0.000000,-108.580002
1,57,20,0.000000,-106.903999
1,57,32,0.000000,-105.736000
1,57,42,0.000000,-104.699997
1,57,53,0.000000,-106.372002
1,58,4,0.000000,-110.716003
1,58,15,0.000000,-108.736000
1,58,26,0.000000,-103.056000
1,58,37,0.000000,-112.559998
1,58,48,0.000000,-108.512001
1,58,59,0.000000,-103.419998
1,59,10,0.000000,-107.283997
1,59,21,0.000000,-103.239998
1,59,32,0.000000,-118.764000
1,59,43,0.000000,-106.940002
1,59,54,0.000000,-109.875999
2,0,5,0.000000,-113.244003
2,0,16,0.000000,-107.592003
2,0,27,0.000000,-106.087997
2,0,38,0.000000,-104.075996
2,0,49,0.000000,-105.431999
2,1,0,0.000000,-109.664001
2,1,11,0.000000,-113.552002
2,1,22,0.000000,-112.667999
2,1,33,0.000000,-103.592003
2,1,44,0.000000,-112.779999
2,1,55,0.000000,-112.204002
2,2,6,0.000000,-109.844002
2,2,17,0.000000,-109.807999
2,2,28,0.000000,-108.660004
2,2,39,0.000000,-104.907997
2,2,50,0.000000,-106.136002
2,3,1,0.000000,-108.676003
2,3,12,0.000000,-115.820000
2,3,24,0.000000,-109.108002
2,3,34,0.000000,-111.388000
2,3,45,0.000000,-112.980003
2,3,56,0.000000,-105.568001
2,4,7,0.000000,-108.528000
2,4,18,0.000000,-106.832001
2,4,29,0.000000,-112.043999
2,4,40,0.000000,-111.452003
2,4,51,0.000000,-106.311996
2,5,2,0.000000,-104.468002
2,5,13,0.000000,-104.528000
2,5,24,0.000000,-103.328003
2,5,35,0.000000,-114.851997
2,5,46,0.000000,-103.599998
2,5,57,0.000000,-113.360001
2,6,8,0.000000,-106.664001
2,6,19,0.000000,-104.152000
2,6,30,0.000000,-105.912003
2,6,41,0.000000,-106.148003
2,6,52,0.000000,-108.639999
2,7,3,0.000000,-104.856003
2,7,14,0.000000,-112.463997
2,7,25,0.000000,-107.164001
2,7,36,0.000000,-106.776001
2,7,47,0.000000,-109.643997
2,7,58,0.000000,-105.795998
2,8,9,0.000000,-105.536003
2,8,20,0.000000,-108.396004
2,8,32,0.000000,-108.900002
2,8,42,0.000000,-111.475998
2,8,53,0.000000,-107.363998
2,9,4,0.000000,-106.984001
2,9,16,0.000000,-108.496002
2,9,26,0.000000,-110.075996
2,9,37,0.000000,-114.052002
2,9,48,0.000000,-109.688004
2,9,59,0.000000,-108.984001
2,10,10,0.000000,-110.959999
2,10,22,0.000000,-114.320000
2,10,32,0.000000,-112.167999
2,10,43,0.000000,-107.952003
2,10,54,0.000000,-116.935997
2,11,6,0.000000,-109.912003
2,11,16,0.000000,-112.636002
2,11,27,0.000000,-109.332001
2,11,39,0.000000,-113.620003
2,11,49,0.000000,-115.447998
2,12,0,0.000000,-108.160004
2,12,11,0.000000,-104.188004
2,12,22,0.000000,-104.907997
2,12,33,0.000000,-109.744003
2,12,44,0.000000,-104.851997
2,12,55,0.000000,-109.339996
2,13,6,0.000000,-107.695999
2,13,17,0.000000,-108.143997
2,13,28,0.000000,-106.068001
2,13,39,0.000000,-106.692001
2,13,50,0.000000,-107.835999
2,14,1,0.000000,-103.736000
2,14,12,0.000000,-106.424004
2,14,23,0.000000,-111.419998
2,14,34,0.000000,-112.052002
2,14,45,0.000000,-106.755997
2,14,56,0.000000,-108.764000
2,15,7,0.000000,-102.783997
2,15,18,0.000000,-114.028000
2,15,29,0.000000,-106.996002
2,15,41,0.000000,-101.435997
2,15,51,0.000000,-109.103996
2,16,2,0.000000,-106.000000
2,16,13,0.000000,-111.167999
2,16,24,0.000000,-105.400002
2,16,35,0.000000,-113.435997
2,16,46,0.000000,-106.332001
2,16,57,0.000000,-108.736000
2,17,8,0.000000,-111.199997
2,17,19,0.000000,-104.328003
2,17,30,0.000000,-115.407997
2,17,41,0.000000,-106.779999
2,17,53,0.000000,-111.823997
2,18,3,0.000000,-111.540001
2,18,14,0.000000,-108.143997
2,18,25,0.000000,-107.751999
2,18,36,0.000000,-111.292000
2,18,47,0.000000,-110.596001
2,18,59,0.000000,-113.232002
2,19,9,0.000000,-104.968002
2,19,20,0.000000,-112.568001
2,19,31,0.000000,-109.155998
2,19,42,0.000000,-111.435997
2,19,53,0.000000,-109.232002
2,20,4,0.000000,-108.956001
2,20,15,0.000000,-103.788002
2,20,26,0.000000,-104.987999
2,20,37,0.000000,-117.407997
2,20,48,0.000000,-107.064003
2,20,59,0.000000,-107.351997
2,21,10,0.000000,-111.592003
2,21,21,0.000000,-111.120003
2,21,32,0.000000,-109.155998
2,21,43,0.000000,-105.028000
2,21,54,0.000000,-113.627998
2,22,5,0.000000,-108.596001
2,22,16,0.000000,-103.484001
2,22,27,0.000000,-110.171997
2,22,38,0.000000,-103.424004
2,22,49,0.000000,-113.132004
2,23,0,0.000000,-107.727997
2,23,11,0.000000,-102.199997
2,23,22,0.000000,-104.536003
2,23,33,0.000000,-103.624001
2,23,44,0.000000,-108.491997
2,23,55,0.000000,-110.900002
2,24,6,0.000000,-112.332001
2,24,17,0.000000,-101.928001
2,24,28,0.000000,-108.176003
2,24,39,0.000000,-106.487999
2,24,50,0.000000,-118.732002
2,25,1,0.000000,-109.776001
